Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:51;;;;;;;3.35;1.00;;;22.50;56.80;;;;;;5039196;28;20026;-70
2023/08/21 00:04:18;;;;;;;3.08;1.30;;;23.00;55.80;;;;;;5032172;28;20025;-69
2023/08/21 00:06:46;;;;;;;4.00;0.98;;;23.30;56.20;;;;;;5033744;28;20021;-69
2023/08/21 00:09:13;;;;;;;3.25;0.80;;;23.50;54.20;;;;;;5033587;28;20360;-68
2023/08/21 00:11:40;;;;;;;3.50;0.95;;;23.70;54.00;;;;;;5033788;28;20029;-69
2023/08/21 00:14:08;;;;;;;1.88;0.80;;;23.80;54.70;;;;;;5033206;28;20025;-70
2023/08/21 00:16:35;;;;;;;5.65;1.38;;;24.20;53.30;;;;;;5033521;28;20037;-68
2023/08/21 00:19:03;;;;;;;2.40;1.08;;;24.90;51.80;;;;;;5048540;28;20036;-69
2023/08/21 00:21:30;;;;;;;2.53;0.93;;;24.50;53.50;;;;;;5053076;28;20029;-69
2023/08/21 00:23:57;;;;;;;3.42;1.13;;;24.80;52.20;;;;;;5053048;28;20025;-69
2023/08/21 00:26:25;;;;;;;5.43;0.90;;;24.70;52.40;;;;;;5052753;28;20056;-67
2023/08/21 00:28:52;;;;;;;4.43;1.10;;;25.10;52.00;;;;;;5038917;28;20036;-68
2023/08/21 00:31:19;;;;;;;5.80;0.95;;;24.90;51.90;;;;;;5032929;28;20075;-68
2023/08/21 00:33:47;;;;;;;2.88;1.17;;;24.80;53.40;;;;;;5033005;28;20195;-69
2023/08/21 00:36:14;;;;;;;2.75;1.27;;;25.40;51.20;;;;;;5048398;28;20504;-70
2023/08/21 00:38:41;;;;;;;4.60;1.58;;;25.00;50.60;;;;;;5033049;28;20021;-69
2023/08/21 00:41:09;;;;;;;2.63;0.90;;;24.40;53.40;;;;;;5032921;28;20026;-69
2023/08/21 00:43:36;;;;;;;3.83;1.42;;;24.80;52.70;;;;;;5032286;28;20429;-70
2023/08/21 00:46:04;;;;;;;3.67;1.15;;;25.20;51.70;;;;;;5033788;28;20025;-70
2023/08/21 00:48:31;;;;;;;5.22;1.38;;;25.30;51.50;;;;;;5032925;28;20103;-69
2023/08/21 00:50:59;;;;;;;3.17;1.40;;;25.30;50.70;;;;;;5033019;28;20030;-67
2023/08/21 00:53:26;;;;;;;3.15;1.42;;;25.10;51.70;;;;;;5051074;28;20074;-68
2023/08/21 00:55:54;;;;;;;5.45;1.20;;;24.90;52.70;;;;;;5052273;28;20098;-68
2023/08/21 00:58:21;;;;;;;2.22;1.00;;;25.70;51.40;;;;;;5052566;28;20037;-68
2023/08/21 01:00:50;;;;;;;3.05;1.02;;;25.80;50.70;;;;;;5052788;28;20024;-68
2023/08/21 01:03:18;;;;;;;3.28;1.15;;;25.00;50.30;;;;;;5034835;28;20029;-68
2023/08/21 01:05:45;;;;;;;2.67;0.70;;;25.00;51.50;;;;;;5032568;28;20064;-68
2023/08/21 01:08:18;;;;;;;4.00;0.80;;;24.80;51.40;;;;;;5032595;28;20025;-70
2023/08/21 01:10:54;;;;;;;0.85;0.40;;;25.80;50.90;;;;;;5052407;28;20017;-68
2023/08/21 01:13:40;;;;;;;1.33;0.70;;;25.40;48.50;;;;;;5052332;28;20025;-68
2023/08/21 01:16:09;;;;;;;0.90;0.47;;;25.10;50.10;;;;;;5052225;28;20036;-69
2023/08/21 01:18:37;;;;;;;1.85;0.50;;;25.70;49.20;;;;;;5049915;28;20029;-68
2023/08/21 01:21:06;;;;;;;2.95;0.90;;;25.90;49.50;;;;;;5052230;28;20036;-69
2023/08/21 01:23:37;;;;;;;2.40;0.90;;;26.50;51.00;;;;;;5050844;28;20025;-69
2023/08/21 01:26:05;;;;;;;1.80;0.80;;;27.30;49.80;;;;;;5044125;28;20026;-69
2023/08/21 01:28:34;;;;;;;2.80;0.93;;;27.80;48.80;;;;;;5032200;28;20021;-69
2023/08/21 01:31:17;;;;;;;1.33;0.70;;;27.20;46.20;;;;;;5032232;28;20061;-69
2023/08/21 01:33:57;;;;;;;5.18;0.88;;;27.10;39.60;;;;;;5032341;28;20057;-69
2023/08/21 01:36:26;;;;;;;1.35;0.60;;;27.30;40.70;;;;;;5032278;28;20049;-69
2023/08/21 01:38:54;;;;;;;2.00;0.57;;;25.90;40.50;;;;;;5032106;28;20021;-69
2023/08/21 01:41:25;;;;;;;1.77;0.47;;;25.80;41.40;;;;;;5033116;28;20076;-68
2023/08/21 01:43:52;;;;;;;2.83;0.60;;;25.60;42.40;;;;;;5045600;28;20533;-69
2023/08/21 01:46:19;;;;;;;1.20;0.68;;;25.40;41.70;;;;;;5050266;28;20060;-69
2023/08/21 01:48:47;;;;;;;2.35;0.60;;;25.50;42.20;;;;;;5052082;28;20103;-68
2023/08/21 01:51:14;;;;;;;1.48;0.68;;;25.80;42.10;;;;;;5052027;28;20043;-68
2023/08/21 01:53:41;;;;;;;2.03;0.80;;;26.40;43.50;;;;;;5039198;28;20038;-69
2023/08/21 01:56:08;;;;;;;1.83;0.70;;;26.50;41.30;;;;;;5034748;28;20021;-68
2023/08/21 01:58:36;;;;;;;0.82;0.40;;;26.00;41.40;;;;;;5035935;28;20029;-68
2023/08/21 02:01:04;;;;;;;0.88;0.40;;;25.90;41.80;;;;;;5051171;28;20126;-69
2023/08/21 02:03:32;;;;;;;0.50;0.30;;;26.00;41.70;;;;;;5055680;28;20021;-69
2023/08/21 02:05:59;;;;;;;0.77;0.50;;;26.30;41.00;;;;;;5055754;28;20032;-69
2023/08/21 02:08:32;;;;;;;2.15;0.50;;;26.40;40.30;;;;;;5054523;28;20147;-69
2023/08/21 02:11:00;;;;;;;1.35;0.40;;;26.20;42.00;;;;;;5054590;28;20021;-70
2023/08/21 02:13:27;;;;;;;4.00;0.70;;;26.20;40.90;;;;;;5055640;28;20049;-69
2023/08/21 02:15:55;;;;;;;0.88;0.60;;;26.30;40.60;;;;;;5055518;28;20029;-69
2023/08/21 02:18:22;;;;;;;1.90;0.40;;;25.40;40.70;;;;;;5036945;28;20029;-69
2023/08/21 02:20:49;;;;;;;1.27;0.50;;;25.30;42.00;;;;;;5035529;28;20479;-69
2023/08/21 02:23:17;;;;;;;1.60;0.50;;;25.30;41.30;;;;;;5034117;28;20029;-70
2023/08/21 02:25:44;;;;;;;0.73;0.50;;;25.70;41.50;;;;;;5035240;28;20029;-69
2023/08/21 02:28:12;;;;;;;2.25;0.52;;;25.30;42.20;;;;;;5051773;28;20494;-69
2023/08/21 02:30:42;;;;;;;0.82;0.38;;;25.20;42.60;;;;;;5055185;28;20029;-70
2023/08/21 02:33:10;;;;;;;1.98;0.50;;;25.10;41.20;;;;;;5054633;28;20029;-70
2023/08/21 02:35:37;;;;;;;1.25;0.65;;;25.10;44.90;;;;;;5035000;28;20021;-69
2023/08/21 02:38:04;;;;;;;1.67;0.55;;;25.00;41.70;;;;;;5034731;28;20038;-70
2023/08/21 02:40:32;;;;;;;2.22;0.30;;;25.00;44.20;;;;;;5035290;28;20067;-70
2023/08/21 02:42:59;;;;;;;1.17;0.50;;;24.60;43.00;;;;;;5035117;28;20029;-70
2023/08/21 02:45:26;;;;;;;0.90;0.50;;;25.10;43.50;;;;;;5035308;28;20487;-70
2023/08/21 02:47:54;;;;;;;1.17;0.32;;;25.90;46.00;;;;;;5035051;28;20064;-70
2023/08/21 02:50:21;;;;;;;4.15;0.50;;;26.00;48.40;;;;;;5036145;28;20025;-70
2023/08/21 02:52:48;;;;;;;1.00;0.40;;;26.20;41.60;;;;;;5054576;28;20370;-70
2023/08/21 02:55:16;;;;;;;0.40;0.30;;;25.60;46.70;;;;;;5055143;28;20119;-71
2023/08/21 02:57:44;;;;;;;0.40;0.40;;;25.50;43.70;;;;;;5054664;28;20037;-70
2023/08/21 03:00:11;;;;;;;2.42;0.35;;;25.80;47.40;;;;;;5054123;28;20478;-70
2023/08/21 03:02:42;;;;;;;2.10;0.40;;;25.90;47.50;;;;;;5034500;28;20431;-69
2023/08/21 03:05:11;;;;;;;4.13;0.40;;;26.20;46.70;;;;;;5034240;28;20025;-69
2023/08/21 03:07:39;;;;;;;2.95;0.55;;;25.90;42.40;;;;;;5033673;28;20032;-70
2023/08/21 03:10:07;;;;;;;1.50;0.60;;;26.10;42.40;;;;;;5034685;28;20113;-69
2023/08/21 03:12:35;;;;;;;1.42;0.50;;;25.80;48.10;;;;;;5034543;28;20034;-70
2023/08/21 03:15:03;;;;;;;1.10;0.28;;;25.70;45.00;;;;;;5034595;28;20541;-70
2023/08/21 03:17:30;;;;;;;0.77;0.30;;;26.10;47.80;;;;;;5033190;28;20045;-69
2023/08/21 03:19:57;;;;;;;1.88;0.43;;;26.20;42.20;;;;;;5034610;28;20030;-69
2023/08/21 03:22:25;;;;;;;2.10;0.50;;;26.30;41.00;;;;;;5034426;28;20352;-69
2023/08/21 03:24:52;;;;;;;2.00;0.65;;;26.20;43.10;;;;;;5039875;28;20029;-69
2023/08/21 03:27:20;;;;;;;1.40;0.40;;;25.80;43.00;;;;;;5054109;28;20041;-69
2023/08/21 03:29:50;;;;;;;0.88;0.30;;;26.00;43.40;;;;;;5054090;28;20032;-69
2023/08/21 03:32:18;;;;;;;1.42;0.40;;;26.30;48.50;;;;;;5053748;28;20183;-70
2023/08/21 03:34:45;;;;;;;1.70;0.47;;;26.40;43.50;;;;;;5049125;28;20104;-69
2023/08/21 03:37:13;;;;;;;2.00;0.45;;;26.40;49.40;;;;;;5033926;28;20038;-69
2023/08/21 03:39:40;;;;;;;1.25;0.45;;;26.50;48.60;;;;;;5033819;28;20369;-70
2023/08/21 03:42:07;;;;;;;2.08;0.55;;;26.40;51.10;;;;;;5041468;28;20025;-69
2023/08/21 03:44:35;;;;;;;3.97;0.55;;;26.00;49.50;;;;;;5053569;28;20025;-70
2023/08/21 03:47:02;;;;;;;1.20;0.43;;;25.50;50.00;;;;;;5053882;28;20051;-69
2023/08/21 03:49:29;;;;;;;0.80;0.30;;;25.10;50.40;;;;;;5053755;28;20025;-69
2023/08/21 03:51:57;;;;;;;1.98;0.52;;;25.10;52.20;;;;;;5051480;28;20393;-69
2023/08/21 03:54:24;;;;;;;1.75;0.45;;;25.20;51.50;;;;;;5053578;28;20028;-69
2023/08/21 03:56:51;;;;;;;2.08;0.38;;;25.30;52.80;;;;;;5053687;28;20467;-69
2023/08/21 03:59:19;;;;;;;1.25;0.40;;;25.00;51.80;;;;;;5042322;28;20048;-69
2023/08/21 04:01:46;;;;;;;1.23;0.35;;;25.20;51.00;;;;;;5033695;28;20028;-69
2023/08/21 04:04:13;;;;;;;0.40;0.40;;;25.10;51.00;;;;;;5033726;28;20043;-70
2023/08/21 04:06:41;;;;;;;0.95;0.35;;;24.90;50.10;;;;;;5033562;28;20025;-70
2023/08/21 04:09:08;;;;;;;1.85;0.40;;;24.60;51.30;;;;;;5032687;28;20460;-70
2023/08/21 04:11:35;;;;;;;2.13;0.45;;;24.80;50.80;;;;;;5033367;28;20075;-70
2023/08/21 04:14:03;;;;;;;2.97;0.32;;;24.90;51.00;;;;;;5033360;28;20022;-69
2023/08/21 04:16:30;;;;;;;0.30;0.28;;;25.10;51.60;;;;;;5044333;28;20033;-70
2023/08/21 04:18:58;;;;;;;0.77;0.50;;;25.30;49.90;;;;;;5052899;28;20031;-71
2023/08/21 04:21:26;;;;;;;0.95;0.40;;;25.40;44.00;;;;;;5053249;28;20054;-70
2023/08/21 04:23:53;;;;;;;2.47;0.50;;;25.70;47.00;;;;;;5053170;28;20021;-70
2023/08/21 04:26:20;;;;;;;1.25;0.60;;;25.50;42.20;;;;;;5051933;28;20048;-69
2023/08/21 04:28:48;;;;;;;0.88;0.40;;;25.50;47.00;;;;;;5053226;28;20047;-69
2023/08/21 04:31:15;;;;;;;2.30;0.57;;;25.50;42.40;;;;;;5053075;28;20040;-71
2023/08/21 04:33:43;;;;;;;0.80;0.50;;;25.00;42.50;;;;;;5040076;28;20035;-69
2023/08/21 04:36:16;;;;;;;2.10;0.40;;;24.40;43.00;;;;;;5041428;28;20470;-70
2023/08/21 04:38:44;;;;;;;2.58;0.63;;;24.00;43.50;;;;;;5052909;28;20112;-69
2023/08/21 04:41:12;;;;;;;1.45;0.50;;;24.10;43.20;;;;;;5052842;28;20465;-70
2023/08/21 04:43:39;;;;;;;2.20;0.73;;;23.90;43.40;;;;;;5050153;28;20025;-70
2023/08/21 04:46:06;;;;;;;3.22;0.50;;;23.70;44.00;;;;;;5052858;28;20036;-70
2023/08/21 04:48:33;;;;;;;2.28;0.40;;;23.40;44.20;;;;;;5039228;28;20037;-71
2023/08/21 04:51:01;;;;;;;1.30;0.32;;;23.50;45.20;;;;;;5047718;28;20459;-70
2023/08/21 04:53:29;;;;;;;4.10;0.40;;;23.70;45.90;;;;;;5052288;28;20028;-71
2023/08/21 04:55:59;;;;;;;1.77;0.50;;;23.80;45.30;;;;;;5052784;28;20036;-70
2023/08/21 04:58:26;;;;;;;0.93;0.45;;;23.90;44.80;;;;;;5052441;28;20099;-70
2023/08/21 05:00:53;;;;;;;0.77;0.50;;;24.00;45.10;;;;;;5051615;28;20025;-71
2023/08/21 05:03:21;;;;;;;0.80;0.40;;;24.00;44.60;;;;;;5052416;28;20021;-70
2023/08/21 05:05:55;;;;;;;6.03;0.68;;;23.90;45.00;;;;;;5052282;28;20031;-70
2023/08/21 05:08:24;;;;;;;0.77;0.38;;;24.00;44.60;;;;;;5033898;28;20029;-71
2023/08/21 05:11:01;;;;;;;3.15;0.60;;;24.10;45.20;;;;;;5032563;28;20025;-70
2023/08/21 05:13:28;;;;;;;1.55;0.40;;;24.00;45.20;;;;;;5031064;28;20033;-70
2023/08/21 05:15:57;;;;;;;1.20;0.30;;;24.20;44.90;;;;;;5032614;28;20068;-71
2023/08/21 05:18:25;;;;;;;0.65;0.30;;;24.10;45.70;;;;;;5032581;28;20064;-71
2023/08/21 05:20:55;;;;;;;2.15;0.50;;;23.80;45.60;;;;;;5031232;28;20108;-71
2023/08/21 05:23:23;;;;;;;2.63;0.50;;;23.90;45.70;;;;;;5033687;28;20021;-70
2023/08/21 05:25:50;;;;;;;3.40;0.63;;;24.00;46.40;;;;;;5052222;28;20032;-70
2023/08/21 05:28:18;;;;;;;2.38;0.60;;;24.20;45.40;;;;;;5051969;28;20487;-70
2023/08/21 05:30:50;;;;;;;3.13;0.50;;;23.90;43.80;;;;;;5056473;28;20048;-70
2023/08/21 05:33:17;;;;;;;1.13;0.40;;;23.20;45.00;;;;;;5054874;28;20068;-70
2023/08/21 05:35:45;;;;;;;1.98;0.45;;;23.00;45.90;;;;;;5036563;28;20440;-70
2023/08/21 05:38:12;;;;;;;2.05;0.65;;;23.30;45.40;;;;;;5036555;28;20083;-70
2023/08/21 05:40:44;;;;;;;2.60;0.50;;;23.50;45.40;;;;;;5039907;28;20101;-70
2023/08/21 05:43:11;;;;;;;1.00;0.50;;;23.60;45.40;;;;;;5056002;28;20471;-70
2023/08/21 05:45:38;;;;;;;2.30;0.45;;;23.70;46.00;;;;;;5055877;28;20701;-70
2023/08/21 05:48:06;;;;;;;0.70;0.38;;;23.80;46.30;;;;;;5056166;28;20029;-71
2023/08/21 05:50:36;;;;;;;4.45;1.10;;;24.10;44.90;;;;;;5055185;28;20122;-69
2023/08/21 05:53:05;;;;;;;2.67;0.57;;;24.20;44.90;;;;;;5055992;28;20517;-69
2023/08/21 05:55:32;;;;;;;1.20;0.50;;;24.00;44.80;;;;;;5055930;28;20462;-71
2023/08/21 05:58:00;;;;;;;2.53;0.55;;;24.10;45.80;;;;;;5047247;28;20044;-70
2023/08/21 06:00:27;;;;;;;2.05;0.45;;;24.20;46.90;;;;;;5048672;28;20482;-70
2023/08/21 06:02:54;;;;;;;2.10;0.50;;;24.30;45.00;;;;;;5056658;28;20033;-70
2023/08/21 06:05:22;;;;;;;2.08;0.57;;;24.10;47.70;;;;;;5037886;28;20029;-70
2023/08/21 06:07:49;;;;;;;2.92;0.85;;;24.20;47.30;;;;;;5039533;28;20039;-71
2023/08/21 06:10:16;;;;;;;8.02;2.53;;;23.90;45.00;;;;;;5055534;28;20021;-71
2023/08/21 06:12:44;;;;;;;2.08;0.60;;;23.60;45.50;;;;;;5055291;28;20025;-71
2023/08/21 06:15:14;;;;;;;0.80;0.30;;;23.40;45.20;;;;;;5047074;28;20398;-71
2023/08/21 06:17:42;;;;;;;2.05;0.50;;;23.50;45.10;;;;;;5035531;28;20051;-70
2023/08/21 06:20:09;;;;;;;2.90;0.60;;;23.60;45.70;;;;;;5035629;28;20422;-70
2023/08/21 06:22:37;;;;;;;2.78;0.40;;;23.60;45.40;;;;;;5035402;28;20444;-70
2023/08/21 06:25:05;;;;;;;2.92;0.60;;;23.40;46.10;;;;;;5034424;28;20131;-70
2023/08/21 06:27:33;;;;;;;3.92;0.63;;;23.30;46.60;;;;;;5034229;28;20050;-71
2023/08/21 06:30:00;;;;;;;4.00;0.70;;;23.20;45.90;;;;;;5034310;28;20075;-70
2023/08/21 06:32:28;;;;;;;1.92;0.65;;;23.20;46.60;;;;;;5044869;28;20021;-70
2023/08/21 06:34:55;;;;;;;1.30;0.52;;;23.20;46.90;;;;;;5039315;28;20025;-70
2023/08/21 06:37:22;;;;;;;1.40;0.60;;;23.10;46.50;;;;;;5034428;28;20034;-70
2023/08/21 06:39:49;;;;;;;1.17;0.50;;;23.10;46.30;;;;;;5034972;28;20057;-70
2023/08/21 06:42:17;;;;;;;1.90;0.50;;;23.00;46.70;;;;;;5035186;28;20052;-71
2023/08/21 06:44:44;;;;;;;1.95;0.55;;;22.60;46.10;;;;;;5035216;28;20108;-70
2023/08/21 06:47:12;;;;;;;0.60;0.40;;;22.50;48.00;;;;;;5035024;28;20076;-71
2023/08/21 06:49:39;;;;;;;2.80;0.52;;;22.20;49.50;;;;;;5047139;28;20025;-70
2023/08/21 06:52:07;;;;;;;1.08;0.50;;;22.20;48.50;;;;;;5053301;28;20025;-70
2023/08/21 06:54:34;;;;;;;0.93;0.32;;;22.20;47.80;;;;;;5054852;28;20040;-70
2023/08/21 06:57:01;;;;;;;1.63;0.63;;;22.10;47.90;;;;;;5054732;28;20037;-69
2023/08/21 06:59:29;;;;;;;1.73;0.50;;;22.10;48.10;;;;;;5043480;28;20021;-70
2023/08/21 07:01:56;;;;;;;1.13;0.40;;;21.90;48.20;;;;;;5034673;28;20032;-69
2023/08/21 07:04:23;;;;;;;2.97;0.60;;;21.60;48.60;;;;;;5034528;28;20025;-70
2023/08/21 07:06:50;;;;;;;1.83;0.40;;;21.60;49.20;;;;;;5046737;28;20032;-70
2023/08/21 07:09:18;;;;;;;4.03;0.50;;;21.50;49.20;;;;;;5054633;28;20075;-70
2023/08/21 07:11:45;;;;;;;2.25;0.70;;;21.30;49.50;;;;;;5053126;28;20044;-70
2023/08/21 07:14:13;;;;;;;1.77;0.70;;;21.10;51.00;;;;;;5053094;28;20057;-71
2023/08/21 07:16:41;;;;;;;0.82;0.70;;;20.90;52.20;;;;;;5053490;28;20482;-70
2023/08/21 07:19:08;;;;;;;2.15;0.70;;;20.80;52.80;;;;;;5052737;28;20026;-71
2023/08/21 07:21:36;;;;;;;1.42;0.70;;;20.60;52.50;;;;;;5054585;28;20037;-70
2023/08/21 07:24:04;;;;;;;2.28;0.50;;;20.40;53.90;;;;;;5038353;28;20028;-68
2023/08/21 07:26:31;;;;;;;2.33;0.70;;;20.30;53.80;;;;;;5034159;28;20054;-69
2023/08/21 07:28:59;;;;;;;1.05;0.55;;;20.10;53.90;;;;;;5034211;28;20026;-69
2023/08/21 07:31:26;;;;;;;1.70;0.60;;;20.00;54.40;;;;;;5034098;28;20033;-69
2023/08/21 07:33:53;;;;;;;2.17;0.60;;;19.90;55.30;;;;;;5040642;28;20115;-69
2023/08/21 07:36:21;;;;;;;1.35;0.80;;;19.80;55.50;;;;;;5053955;28;20427;-70
2023/08/21 07:38:48;;;;;;;4.15;0.70;;;19.70;55.60;;;;;;5053820;28;20497;-69
2023/08/21 07:41:15;;;;;;;3.10;0.70;;;19.60;56.70;;;;;;5036342;28;20034;-69
2023/08/21 07:43:44;;;;;;;4.25;0.68;;;19.50;57.00;;;;;;5033934;28;20018;-70
2023/08/21 07:46:18;;;;;;;2.28;1.10;;;19.40;57.80;;;;;;5033727;28;20030;-70
2023/08/21 07:48:46;;;;;;;2.10;1.02;;;19.20;58.80;;;;;;5034022;28;20021;-69
2023/08/21 07:51:14;;;;;;;5.03;1.13;;;19.20;57.90;;;;;;5047597;28;20063;-70
2023/08/21 07:53:41;;;;;;;4.28;1.38;;;19.10;58.80;;;;;;5052750;28;20017;-69
2023/08/21 07:56:08;;;;;;;3.65;1.60;;;19.10;60.80;;;;;;5053070;28;20029;-69
2023/08/21 07:58:36;;;;;;;5.18;1.98;;;18.90;61.30;;;;;;5033536;28;20079;-70
2023/08/21 08:01:04;;;;;;;3.00;1.30;;;18.80;62.20;;;;;;5033397;28;20033;-70
2023/08/21 08:03:32;;;;;;;6.65;1.88;;;18.70;63.00;;;;;;5033668;28;20021;-70
2023/08/21 08:05:59;;;;;;;3.85;1.33;;;18.50;63.70;;;;;;5033726;28;20032;-70
2023/08/21 08:08:29;;;;;;;5.25;1.52;;;18.40;63.00;;;;;;5033986;28;20025;-70
2023/08/21 08:10:56;;;;;;;6.90;2.08;;;18.30;64.10;;;;;;5033472;28;20022;-71
2023/08/21 08:13:23;;;;;;;3.75;1.40;;;18.10;64.80;;;;;;5034397;28;20352;-68
2023/08/21 08:15:51;;;;;;;6.10;1.80;;;18.10;65.60;;;;;;5052159;28;20036;-68
2023/08/21 08:18:18;;;;;;;8.13;2.65;;;18.00;66.00;;;;;;5053163;28;20175;-71
2023/08/21 08:20:45;;;;;;;4.38;2.40;;;18.00;66.00;;;;;;5051916;28;20035;-69
2023/08/21 08:23:13;;;;;;;6.15;2.25;;;17.90;66.50;;;;;;5052272;28;20032;-69
2023/08/21 08:25:40;;;;;;;8.13;2.67;;;18.00;74.00;;;;;;5033185;28;20115;-69
2023/08/21 08:28:08;;;;;;;6.60;2.60;;;18.00;75.90;;;;;;5033227;28;20046;-69
2023/08/21 08:30:35;;;;;;;5.72;3.00;;;17.90;77.00;;;;;;5033496;28;20033;-69
2023/08/21 08:33:03;;;;;;;9.05;3.03;;;17.80;77.60;;;;;;5032893;28;20105;-69
2023/08/21 08:35:30;;;;;;;4.78;2.97;;;17.70;78.40;;;;;;5032962;28;20029;-70
2023/08/21 08:37:57;;;;;;;8.63;3.67;;;17.60;78.70;;;;;;5033282;28;20033;-69
2023/08/21 08:40:24;;;;;;;5.93;3.25;;;17.50;79.30;;;;;;5034152;28;20027;-69
2023/08/21 08:42:52;;;;;;;7.85;3.45;;;17.30;80.20;;;;;;5052706;28;20028;-69
2023/08/21 08:45:32;;;;;;;8.63;4.00;;;17.20;80.90;;;;;;5052773;28;20454;-70
2023/08/21 08:48:03;;;;;;;7.75;3.72;;;17.10;81.60;;;;;;5045442;28;20032;-70
2023/08/21 08:50:32;;;;;;;5.70;3.80;;;17.10;82.30;;;;;;5032716;28;20022;-70
2023/08/21 08:53:01;;;;;;;8.70;4.13;;;17.00;82.60;;;;;;5032428;28;20035;-70
2023/08/21 08:55:30;;;;;;;8.60;3.83;;;16.90;82.00;;;;;;5031358;28;20383;-70
2023/08/21 08:57:57;;;;;;;9.50;3.38;;;16.90;81.70;;;;;;5031685;28;20131;-70
2023/08/21 09:00:25;;;;;;;10.27;4.25;;;16.80;81.50;;;;;;5032570;28;20139;-70
2023/08/21 09:02:54;;;;;;;7.20;3.75;;;17.20;82.70;;;;;;5032495;28;20379;-70
2023/08/21 09:05:22;;;;;;;9.23;3.00;;;17.00;81.50;;;;;;5041434;28;20362;-70
2023/08/21 09:08:04;;;;;;;9.18;3.42;;;16.80;81.80;;;;;;5051094;28;20111;-70
2023/08/21 09:10:32;;;;;;;7.30;2.80;;;17.00;82.40;;;;;;5052416;28;20084;-69
2023/08/21 09:13:01;;;;;;;10.40;2.30;;;16.80;73.30;;;;;;5052206;28;20471;-69
2023/08/21 09:15:32;;;;;;;7.65;1.80;;;16.70;72.40;;;;;;5039438;28;20032;-69
2023/08/21 09:17:59;;;;;;;6.18;1.67;;;16.60;73.50;;;;;;5031960;28;20029;-69
2023/08/21 09:20:26;;;;;;;6.25;1.98;;;16.50;73.80;;;;;;5032409;28;20455;-69
2023/08/21 09:22:57;;;;;;;8.07;2.00;;;16.40;74.30;;;;;;5045705;28;20032;-69
2023/08/21 09:25:26;;;;;;;8.63;2.05;;;16.30;75.20;;;;;;5051535;28;20467;-69
2023/08/21 09:27:54;;;;;;;9.70;1.70;;;16.20;76.10;;;;;;5051218;28;20057;-70
2023/08/21 09:30:21;;;;;;;7.65;1.90;;;16.10;76.60;;;;;;5051308;28;20052;-70
2023/08/21 09:33:04;;;;;;;5.88;1.98;;;16.00;76.50;;;;;;5044246;28;20028;-69
2023/08/21 09:35:34;;;;;;;9.88;1.90;;;15.90;77.60;;;;;;5031687;28;20022;-70
2023/08/21 09:38:02;;;;;;;8.50;2.40;;;15.80;78.10;;;;;;5031441;28;20033;-69
2023/08/21 09:40:29;;;;;;;8.18;1.92;;;15.90;78.00;;;;;;5050180;28;20025;-70
2023/08/21 09:43:00;;;;;;;7.28;2.20;;;15.80;78.30;;;;;;5049572;28;20074;-69
2023/08/21 09:45:29;;;;;;;6.97;2.25;;;15.70;79.00;;;;;;5051237;28;20459;-70
2023/08/21 09:47:58;;;;;;;8.00;2.42;;;15.70;79.50;;;;;;5051709;28;20032;-69
2023/08/21 09:50:26;;;;;;;7.75;2.50;;;15.70;79.30;;;;;;5050418;28;20033;-70
2023/08/21 09:52:54;;;;;;;5.05;2.58;;;15.60;78.90;;;;;;5051360;28;20118;-69
2023/08/21 09:55:23;;;;;;;6.68;2.72;;;15.70;79.20;;;;;;5049490;28;20026;-70
2023/08/21 09:57:58;;;;;;;7.45;3.58;;;15.60;80.00;;;;;;5031452;28;20037;-69
2023/08/21 10:00:37;;;;;;;8.43;2.97;;;15.60;80.70;;;;;;5031473;28;20033;-69
2023/08/21 10:03:11;;;;;;;8.27;2.70;;;15.60;80.50;;;;;;5031666;28;20459;-70
2023/08/21 10:05:40;;;;;;;8.93;2.92;;;15.50;80.50;;;;;;5032012;28;20113;-69
2023/08/21 10:08:08;;;;;;;8.60;2.25;;;15.50;80.70;;;;;;5029743;28;20382;-69
2023/08/21 10:10:38;;;;;;;11.00;2.60;;;15.50;81.40;;;;;;5031426;28;20482;-69
2023/08/21 10:13:07;;;;;;;7.25;2.88;;;15.40;81.10;;;;;;5038518;28;20037;-69
2023/08/21 10:15:36;;;;;;;8.75;3.25;;;15.40;81.90;;;;;;5051561;28;20029;-70
2023/08/21 10:18:24;;;;;;;6.43;2.70;;;15.40;82.60;;;;;;5054690;28;20079;-69
2023/08/21 10:20:52;;;;;;;7.10;2.75;;;15.40;83.10;;;;;;5054914;28;20385;-70
2023/08/21 10:23:30;;;;;;;6.30;2.78;;;15.40;83.20;;;;;;5053990;28;20219;-69
2023/08/21 10:26:00;;;;;;;7.18;2.40;;;15.30;83.70;;;;;;5054828;28;20021;-69
2023/08/21 10:28:51;;;;;;;5.68;2.42;;;15.40;83.20;;;;;;5054651;28;20379;-69
2023/08/21 10:31:39;;;;;;;7.45;2.28;;;15.40;83.40;;;;;;5036390;28;20467;-70
2023/08/21 10:34:11;;;;;;;9.63;4.32;;;15.40;83.60;;;;;;5034600;28;20171;-69
2023/08/21 10:36:41;;;;;;;6.75;3.75;;;15.30;83.40;;;;;;5034475;28;20090;-69
2023/08/21 10:39:23;;;;;;;9.38;4.25;;;15.30;83.40;;;;;;5049745;28;20033;-69
2023/08/21 10:41:58;;;;;;;14.40;5.80;;;15.30;84.20;;;;;;5034507;28;20532;-69
2023/08/21 10:44:48;;;;;;;10.55;5.25;;;15.30;84.70;;;;;;5034305;28;20038;-69
2023/08/21 10:47:18;;;;;;;17.40;5.43;;;15.30;84.80;;;;;;5041957;28;20508;-70
2023/08/21 10:49:47;;;;;;;13.95;5.15;;;15.20;85.10;;;;;;5052193;28;20033;-69
2023/08/21 10:52:15;;;;;;;15.63;6.13;;;15.00;85.20;;;;;;5051170;28;20039;-69
2023/08/21 10:55:01;;;;;;;13.23;5.15;;;15.00;86.00;;;;;;5054206;28;20067;-69
2023/08/21 10:57:31;;;;;;;12.05;5.55;;;14.80;86.10;;;;;;5043182;28;20068;-69
2023/08/21 11:00:12;;;;;;;12.85;5.10;;;14.80;86.90;;;;;;5032264;28;20040;-69
2023/08/21 11:02:50;;;;;;;13.63;4.80;;;14.70;87.20;;;;;;5034021;28;20025;-69
2023/08/21 11:05:17;;;;;;;15.02;5.50;;;14.60;87.40;;;;;;5051202;28;20029;-70
2023/08/21 11:07:46;;;;;;;16.08;5.10;;;14.50;87.80;;;;;;5052564;28;20445;-70
2023/08/21 11:10:24;;;;;;;9.38;4.72;;;14.50;88.30;;;;;;5053941;28;20029;-70
2023/08/21 11:12:55;;;;;;;10.38;5.13;;;14.40;88.90;;;;;;5054106;28;20025;-70
2023/08/21 11:15:23;;;;;;;14.05;6.07;;;14.40;89.20;;;;;;5052790;28;20376;-70
2023/08/21 11:18:02;;;;;;;14.85;4.90;;;14.40;89.40;;;;;;5053785;28;20037;-70
2023/08/21 11:20:34;;;;;;;9.50;4.85;;;14.30;90.00;;;;;;5050724;28;20478;-70
2023/08/21 11:23:05;;;;;;;13.00;4.90;;;14.20;90.20;;;;;;5033531;28;20022;-69
2023/08/21 11:25:33;;;;;;;10.65;4.53;;;14.10;90.30;;;;;;5032346;28;20563;-69
2023/08/21 11:28:02;;;;;;;15.27;4.80;;;14.00;90.30;;;;;;5033365;28;20089;-69
2023/08/21 11:30:35;;;;;;;8.20;4.43;;;13.90;90.30;;;;;;5033988;28;20060;-70
2023/08/21 11:33:13;;;;;;;8.63;3.95;;;13.80;90.50;;;;;;5049186;28;20055;-68
2023/08/21 11:35:39;;;;;;;;;;;13.80;90.70;;;;;;5054160;28;20029;-69
2023/08/21 11:38:15;;;;;;;7.35;3.75;;;13.80;90.80;;;;;;5051677;28;19913;-69
2023/08/21 11:40:42;;;;;;;10.50;4.38;;;13.70;91.20;;;;;;5052275;28;20100;-69
2023/08/21 11:43:11;;;;;;;10.73;4.20;;;13.70;91.30;;;;;;5052119;28;20470;-69
2023/08/21 11:45:38;;;;;;;9.73;4.10;;;13.60;91.30;;;;;;5052038;28;20070;-69
2023/08/21 11:48:07;;;;;;;7.90;4.20;;;13.70;91.50;;;;;;5050934;28;20033;-69
2023/08/21 11:50:34;;;;;;;8.65;4.22;;;13.60;91.50;;;;;;5052066;28;20100;-69
2023/08/21 11:53:05;;;;;;;11.07;3.80;;;13.60;91.80;;;;;;5053181;28;20025;-69
2023/08/21 11:55:34;;;;;;;11.07;4.07;;;13.50;91.80;;;;;;5042067;28;20068;-68
2023/08/21 11:58:04;;;;;;;8.82;3.75;;;13.40;91.70;;;;;;5032270;28;20136;-68
2023/08/21 12:00:32;;;;;;;11.70;3.78;;;13.30;92.00;;;;;;5032056;28;20029;-69
2023/08/21 12:03:02;;;;;;;10.57;3.67;;;13.30;92.00;;;;;;5033800;28;20028;-69
2023/08/21 12:05:30;;;;;;;7.05;3.63;;;13.30;92.30;;;;;;5034239;28;20035;-69
2023/08/21 12:07:57;;;;;;;8.55;3.70;;;13.30;92.20;;;;;;5033693;28;20087;-69
2023/08/21 12:10:29;;;;;;;10.00;2.85;;;13.30;92.30;;;;;;5033507;28;20053;-68
2023/08/21 12:12:57;;;;;;;7.57;3.45;;;13.30;92.20;;;;;;5047915;28;20048;-69
2023/08/21 12:15:24;;;;;;;12.10;4.40;;;13.30;92.20;;;;;;5053172;28;20436;-69
2023/08/21 12:17:52;;;;;;;11.30;4.28;;;13.30;92.40;;;;;;5053348;28;20041;-69
2023/08/21 12:20:19;;;;;;;10.18;5.03;;;13.20;92.70;;;;;;5053256;28;20017;-69
2023/08/21 12:22:46;;;;;;;10.20;5.10;;;13.20;93.10;;;;;;5052449;28;20050;-68
2023/08/21 12:25:16;;;;;;;11.32;5.82;;;13.20;93.00;;;;;;5053368;28;20024;-68
2023/08/21 12:27:43;;;;;;;10.20;5.35;;;13.20;93.00;;;;;;5053247;28;20052;-68
2023/08/21 12:30:11;;;;;;;8.07;4.40;;;13.20;93.00;;;;;;5034953;28;20025;-68
2023/08/21 12:32:40;;;;;;;8.90;4.18;;;13.10;93.10;;;;;;5033225;28;20033;-68
2023/08/21 12:35:11;;;;;;;8.77;4.20;;;13.10;93.20;;;;;;5033177;28;20040;-69
2023/08/21 12:37:39;;;;;;;10.77;4.78;;;13.10;93.30;;;;;;5032850;28;20037;-68
2023/08/21 12:40:07;;;;;;;9.32;4.63;;;13.10;93.40;;;;;;5047869;28;20025;-69
2023/08/21 12:42:35;;;;;;;8.80;4.18;;;13.10;93.40;;;;;;5051413;28;20471;-69
2023/08/21 12:45:02;;;;;;;12.27;4.18;;;13.10;93.50;;;;;;5052577;28;20021;-69
2023/08/21 12:47:30;;;;;;;13.15;4.05;;;13.00;93.40;;;;;;5033135;28;20033;-69
2023/08/21 12:49:57;;;;;;;8.85;4.45;;;12.90;93.20;;;;;;5032455;28;20024;-69
2023/08/21 12:52:24;;;;;;;6.22;3.15;;;12.90;93.30;;;;;;5032225;28;20539;-69
2023/08/21 12:54:52;;;;;;;8.60;3.83;;;12.80;93.50;;;;;;5032056;28;20528;-68