Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:42;;;;;;;0.30;0.10;;;18.30;53.80;;;;;;4973932;28;20027;-86
2021/06/06 00:04:12;;;;;;;0.38;0.10;;;18.30;53.90;;;;;;4973434;28;20035;-86
2021/06/06 00:06:38;;;;;;;0.15;0.00;;;18.20;53.80;;;;;;4975532;28;20038;-84
2021/06/06 00:09:07;;;;;;;0.00;0.00;;;18.30;53.90;;;;;;4975380;28;20455;-86
2021/06/06 00:11:36;;;;;;;0.68;0.22;;;18.30;53.90;;;;;;4975485;28;20030;-86
2021/06/06 00:14:03;;;;;;;0.17;0.00;;;18.20;54.10;;;;;;4958577;28;20051;-85
2021/06/06 00:16:34;;;;;;;0.10;0.10;;;18.20;54.30;;;;;;4986388;28;20037;-85
2021/06/06 00:19:00;;;;;;;0.88;0.52;;;18.10;54.40;;;;;;5011500;28;20038;-86
2021/06/06 00:21:26;;;;;;;0.43;0.15;;;18.10;54.40;;;;;;4995673;28;20038;-86
2021/06/06 00:23:53;;;;;;;0.40;0.10;;;18.00;54.50;;;;;;4979726;28;20043;-86
2021/06/06 00:26:20;;;;;;;2.03;0.20;;;18.00;54.70;;;;;;4978373;28;20041;-86
2021/06/06 00:28:46;;;;;;;1.20;0.52;;;18.00;54.80;;;;;;4977333;28;20058;-86
2021/06/06 00:31:12;;;;;;;0.52;0.38;;;17.90;54.80;;;;;;4995728;28;20034;-86
2021/06/06 00:33:38;;;;;;;0.93;0.20;;;17.90;55.00;;;;;;4975023;28;20049;-85
2021/06/06 00:36:05;;;;;;;0.20;0.10;;;17.80;55.00;;;;;;4975205;28;20034;-86
2021/06/06 00:38:31;;;;;;;0.88;0.73;;;17.80;55.10;;;;;;4975151;28;20189;-85
2021/06/06 00:40:58;;;;;;;2.40;0.20;;;17.80;55.30;;;;;;4975048;28;20031;-85
2021/06/06 00:43:25;;;;;;;1.38;0.28;;;17.70;55.40;;;;;;4959608;28;20046;-86
2021/06/06 00:45:51;;;;;;;2.58;0.47;;;17.70;55.60;;;;;;4980890;28;20523;-86
2021/06/06 00:48:17;;;;;;;0.35;0.20;;;17.60;55.60;;;;;;4983209;28;20061;-86
2021/06/06 00:50:49;;;;;;;0.70;0.15;;;17.70;55.70;;;;;;4979018;28;20046;-86
2021/06/06 00:53:32;;;;;;;0.50;0.10;;;17.60;55.60;;;;;;4977337;28;20019;-85
2021/06/06 00:55:59;;;;;;;0.30;0.20;;;17.70;55.70;;;;;;4960224;28;20031;-86
2021/06/06 00:58:25;;;;;;;0.20;0.10;;;17.70;55.60;;;;;;4979171;28;20026;-86
2021/06/06 01:00:52;;;;;;;0.32;0.00;;;17.60;55.60;;;;;;4994667;28;20492;-86
2021/06/06 01:03:19;;;;;;;0.82;0.30;;;17.60;55.60;;;;;;4974396;28;20023;-87
2021/06/06 01:05:55;;;;;;;0.35;0.10;;;17.70;55.80;;;;;;4974607;28;20042;-86
2021/06/06 01:08:21;;;;;;;0.68;0.20;;;17.70;55.80;;;;;;4974586;28;20042;-86
2021/06/06 01:10:56;;;;;;;0.47;0.20;;;17.70;55.70;;;;;;4974361;28;20034;-86
2021/06/06 01:13:28;;;;;;;0.65;0.17;;;17.70;55.70;;;;;;4970988;28;20396;-84
2021/06/06 01:15:57;;;;;;;;;;;17.70;55.80;;;;;;4973863;28;20392;-86
2021/06/06 01:18:32;;;;;;;0.13;0.00;;;17.80;55.90;;;;;;5006900;28;19906;-86
2021/06/06 01:21:19;;;;;;;0.40;0.10;;;17.70;55.80;;;;;;4990105;28;20099;-86
2021/06/06 01:24:09;;;;;;;0.10;0.03;;;17.70;55.90;;;;;;4975447;28;20042;-86
2021/06/06 01:26:37;;;;;;;0.38;0.00;;;17.60;56.00;;;;;;4974207;28;20039;-85
2021/06/06 01:29:28;;;;;;;3.75;0.28;;;17.60;56.00;;;;;;4974338;28;20034;-85
2021/06/06 01:31:56;;;;;;;0.30;0.03;;;17.60;56.10;;;;;;4958249;28;20400;-86
2021/06/06 01:34:23;;;;;;;0.20;0.10;;;17.50;56.10;;;;;;4970433;28;20289;-86
2021/06/06 01:36:54;;;;;;;0.28;0.00;;;17.50;56.20;;;;;;4973966;28;20027;-86
2021/06/06 01:39:25;;;;;;;3.95;0.20;;;17.50;56.30;;;;;;4958212;28;20035;-86
2021/06/06 01:41:54;;;;;;;0.55;0.15;;;17.50;56.40;;;;;;4973915;28;20019;-86
2021/06/06 01:44:22;;;;;;;0.28;0.20;;;17.50;56.40;;;;;;4974096;28;20031;-86
2021/06/06 01:47:00;;;;;;;0.32;0.10;;;17.50;56.40;;;;;;4984171;28;20051;-85
2021/06/06 01:49:26;;;;;;;1.55;0.38;;;17.40;56.50;;;;;;5018689;28;20031;-84
2021/06/06 01:51:55;;;;;;;2.10;0.10;;;17.50;56.50;;;;;;4994282;28;20034;-86
2021/06/06 01:54:22;;;;;;;0.63;0.22;;;17.50;56.50;;;;;;5010651;28;20023;-84
2021/06/06 01:56:49;;;;;;;0.52;0.22;;;17.40;56.50;;;;;;4994039;28;20046;-87
2021/06/06 01:59:25;;;;;;;0.47;0.20;;;17.50;56.60;;;;;;4958981;28;20412;-86
2021/06/06 02:01:52;;;;;;;2.55;0.15;;;17.40;56.60;;;;;;4970052;28;20031;-86
2021/06/06 02:04:18;;;;;;;1.60;0.13;;;17.40;56.60;;;;;;4983497;28;20033;-84
2021/06/06 02:06:50;;;;;;;0.55;0.10;;;17.40;56.70;;;;;;4967947;28;20031;-87
2021/06/06 02:09:19;;;;;;;0.98;0.20;;;17.30;56.80;;;;;;4952876;28;20039;-86
2021/06/06 02:11:53;;;;;;;1.13;0.20;;;17.30;56.90;;;;;;4952270;28;20416;-83
2021/06/06 02:14:22;;;;;;;0.50;0.25;;;17.20;57.00;;;;;;4968590;28;20476;-86
2021/06/06 02:16:53;;;;;;;0.55;0.10;;;17.20;57.10;;;;;;4969499;28;20489;-86
2021/06/06 02:19:21;;;;;;;;;;;17.20;57.20;;;;;;4987902;28;20031;-86
2021/06/06 02:21:48;;;;;;;0.05;0.00;;;17.10;57.20;;;;;;5000785;28;19917;-84
2021/06/06 02:24:14;;;;;;;3.72;0.25;;;17.10;57.10;;;;;;4984835;28;20026;-86
2021/06/06 02:26:40;;;;;;;0.30;0.00;;;17.10;57.30;;;;;;4984019;28;20046;-86
2021/06/06 02:29:15;;;;;;;0.93;0.20;;;17.10;57.30;;;;;;4969570;28;20031;-86
2021/06/06 02:31:43;;;;;;;0.35;0.20;;;17.10;57.30;;;;;;4971476;28;20027;-86
2021/06/06 02:34:35;;;;;;;0.75;0.30;;;17.00;57.30;;;;;;4986318;28;20030;-85
2021/06/06 02:37:07;;;;;;;0.20;0.10;;;17.10;57.50;;;;;;4982817;28;20047;-86
2021/06/06 02:39:36;;;;;;;0.17;0.05;;;17.10;57.50;;;;;;4986514;28;20038;-86
2021/06/06 02:42:12;;;;;;;4.32;0.40;;;17.00;57.60;;;;;;4988688;28;20038;-86
2021/06/06 02:44:51;;;;;;;1.38;0.20;;;17.00;57.70;;;;;;4972212;28;20039;-86
2021/06/06 02:47:22;;;;;;;0.50;0.20;;;16.90;57.70;;;;;;4986355;28;20038;-85
2021/06/06 02:49:49;;;;;;;0.22;0.10;;;16.90;57.70;;;;;;4973432;28;20051;-85
2021/06/06 02:52:41;;;;;;;3.95;0.30;;;16.90;57.80;;;;;;4993738;28;20030;-86
2021/06/06 02:55:42;;;;;;;0.68;0.20;;;16.90;57.90;;;;;;5005379;28;20042;-86
2021/06/06 02:58:16;;;;;;;1.17;0.57;;;16.80;57.90;;;;;;4971516;28;20046;-86
2021/06/06 03:00:45;;;;;;;1.48;0.20;;;16.80;57.90;;;;;;4961217;28;20042;-84
2021/06/06 03:03:16;;;;;;;0.68;0.13;;;16.80;58.00;;;;;;4961761;28;20059;-85
2021/06/06 03:05:42;;;;;;;0.52;0.10;;;16.80;58.00;;;;;;4953350;28;20039;-86
2021/06/06 03:08:08;;;;;;;0.68;0.25;;;16.80;58.10;;;;;;4956078;28;20512;-86
2021/06/06 03:10:36;;;;;;;0.47;0.22;;;16.80;58.10;;;;;;4952644;28;20492;-86
2021/06/06 03:13:07;;;;;;;0.20;0.15;;;16.70;58.20;;;;;;4967041;28;20027;-86
2021/06/06 03:15:36;;;;;;;0.00;0.00;;;16.70;58.30;;;;;;4950028;28;20031;-86
2021/06/06 03:18:03;;;;;;;0.43;0.00;;;16.70;58.40;;;;;;4966675;28;20035;-85
2021/06/06 03:20:43;;;;;;;5.03;0.40;;;16.70;58.40;;;;;;4955982;28;20404;-86
2021/06/06 03:23:11;;;;;;;0.43;0.13;;;16.70;58.40;;;;;;4971340;28;20384;-84
2021/06/06 03:25:59;;;;;;;3.97;0.15;;;16.70;58.40;;;;;;4937592;28;20039;-85
2021/06/06 03:28:28;;;;;;;1.13;0.20;;;16.60;58.40;;;;;;4967711;28;20034;-85
2021/06/06 03:30:55;;;;;;;0.88;0.20;;;16.70;58.50;;;;;;4949675;28;20042;-86
2021/06/06 03:33:43;;;;;;;0.32;0.00;;;16.60;58.50;;;;;;4947588;29;20035;-86
2021/06/06 03:36:13;;;;;;;0.30;0.10;;;16.60;58.60;;;;;;4947605;28;20398;-85
2021/06/06 03:38:39;;;;;;;0.25;0.10;;;16.60;58.70;;;;;;4969014;28;20043;-84
2021/06/06 03:41:05;;;;;;;1.33;0.20;;;16.50;58.70;;;;;;4953601;28;20038;-86
2021/06/06 03:43:32;;;;;;;0.32;0.10;;;16.40;58.80;;;;;;4952819;28;20038;-85
2021/06/06 03:45:58;;;;;;;2.75;0.82;;;16.40;58.90;;;;;;4960964;28;20416;-85
2021/06/06 03:48:26;;;;;;;3.33;0.35;;;16.30;58.90;;;;;;4973152;28;20023;-86
2021/06/06 03:50:52;;;;;;;1.65;0.40;;;16.30;59.00;;;;;;4972893;28;20035;-84
2021/06/06 03:53:20;;;;;;;0.55;0.10;;;16.30;59.00;;;;;;4972044;28;20034;-85
2021/06/06 03:55:46;;;;;;;0.30;0.10;;;16.30;59.10;;;;;;4972677;28;20043;-85
2021/06/06 03:58:13;;;;;;;0.63;0.30;;;16.30;59.10;;;;;;4973563;28;20027;-86
2021/06/06 04:00:44;;;;;;;3.70;0.32;;;16.30;59.10;;;;;;4959087;28;20054;-85
2021/06/06 04:03:10;;;;;;;0.77;0.35;;;16.30;59.20;;;;;;4981511;28;20030;-85
2021/06/06 04:05:37;;;;;;;0.65;0.20;;;16.30;59.10;;;;;;4976098;28;20038;-86
2021/06/06 04:08:04;;;;;;;3.72;0.32;;;16.30;59.20;;;;;;4955383;28;20039;-84
2021/06/06 04:10:31;;;;;;;1.67;0.40;;;16.30;59.20;;;;;;4974664;28;20400;-86
2021/06/06 04:12:57;;;;;;;2.58;0.45;;;16.30;59.30;;;;;;4992522;28;20042;-85
2021/06/06 04:15:23;;;;;;;0.35;0.08;;;16.20;59.40;;;;;;4991594;28;20041;-85
2021/06/06 04:17:49;;;;;;;0.38;0.10;;;16.20;59.50;;;;;;4972733;28;20023;-86
2021/06/06 04:20:16;;;;;;;0.50;0.20;;;16.10;59.60;;;;;;4971733;28;20030;-85
2021/06/06 04:22:42;;;;;;;0.57;0.20;;;16.10;59.70;;;;;;4971666;28;20026;-86
2021/06/06 04:25:10;;;;;;;6.18;0.30;;;16.00;59.80;;;;;;4987948;28;20473;-86
2021/06/06 04:27:36;;;;;;;1.15;0.30;;;16.00;59.90;;;;;;4971564;28;20022;-84
2021/06/06 04:30:04;;;;;;;0.40;0.20;;;16.00;60.00;;;;;;4972537;28;20039;-86
2021/06/06 04:32:30;;;;;;;2.30;0.20;;;15.90;59.90;;;;;;4985835;28;20041;-85
2021/06/06 04:34:56;;;;;;;0.47;0.20;;;15.90;59.90;;;;;;4955310;28;20046;-84
2021/06/06 04:37:23;;;;;;;1.05;0.57;;;15.90;59.90;;;;;;4992403;28;20031;-85
2021/06/06 04:39:49;;;;;;;1.77;0.30;;;15.90;60.00;;;;;;4976436;28;20384;-85
2021/06/06 04:42:18;;;;;;;0.08;0.00;;;16.00;60.00;;;;;;4974888;28;20050;-86
2021/06/06 04:44:44;;;;;;;0.15;0.08;;;16.00;59.90;;;;;;4976572;28;20042;-86
2021/06/06 04:47:10;;;;;;;0.40;0.10;;;16.00;59.90;;;;;;4971183;28;20039;-85
2021/06/06 04:49:37;;;;;;;0.32;0.10;;;16.00;59.90;;;;;;4972083;28;20039;-86
2021/06/06 04:52:04;;;;;;;0.85;0.22;;;16.00;60.00;;;;;;4991321;28;20034;-86
2021/06/06 04:54:30;;;;;;;0.68;0.20;;;16.00;60.00;;;;;;4975343;28;20031;-84
2021/06/06 04:56:56;;;;;;;0.52;0.22;;;16.00;60.00;;;;;;4990895;28;20038;-84
2021/06/06 04:59:23;;;;;;;0.10;0.05;;;16.10;60.00;;;;;;4976029;28;20026;-85
2021/06/06 05:01:49;;;;;;;0.60;0.28;;;16.10;60.10;;;;;;4985535;28;20038;-85
2021/06/06 05:04:15;;;;;;;0.65;0.20;;;16.20;60.10;;;;;;4995809;28;20476;-85
2021/06/06 05:06:41;;;;;;;0.43;0.10;;;16.40;59.90;;;;;;4995062;28;20408;-85
2021/06/06 05:09:07;;;;;;;0.10;0.00;;;16.60;59.70;;;;;;4979526;28;20031;-85
2021/06/06 05:11:33;;;;;;;0.50;0.20;;;16.80;59.50;;;;;;4978898;28;20503;-86
2021/06/06 05:14:00;;;;;;;2.70;0.60;;;16.90;59.30;;;;;;4974753;28;20026;-86
2021/06/06 05:16:26;;;;;;;1.13;0.30;;;17.10;59.20;;;;;;4962386;28;20426;-85
2021/06/06 05:18:54;;;;;;;0.45;0.17;;;17.30;59.00;;;;;;4990653;28;20030;-85
2021/06/06 05:21:20;;;;;;;0.30;0.05;;;17.50;58.80;;;;;;4974249;28;20058;-86
2021/06/06 05:23:46;;;;;;;1.15;0.17;;;17.70;58.60;;;;;;4990128;28;20031;-86
2021/06/06 05:26:12;;;;;;;1.83;0.40;;;17.90;58.40;;;;;;4975457;28;20034;-85
2021/06/06 05:28:38;;;;;;;1.20;0.68;;;18.10;58.20;;;;;;4974517;28;20026;-85
2021/06/06 05:31:05;;;;;;;0.20;0.00;;;18.20;58.00;;;;;;4974199;28;20399;-86
2021/06/06 05:33:31;;;;;;;0.25;0.03;;;18.30;58.00;;;;;;4974261;28;20033;-85
2021/06/06 05:35:58;;;;;;;1.10;0.30;;;18.40;57.90;;;;;;4974173;28;20023;-83
2021/06/06 05:38:25;;;;;;;3.70;0.30;;;18.60;57.80;;;;;;4975073;28;20468;-85
2021/06/06 05:40:51;;;;;;;0.22;0.10;;;18.70;57.50;;;;;;4973962;28;20023;-85
2021/06/06 05:43:18;;;;;;;0.38;0.13;;;18.80;57.50;;;;;;4975825;28;20037;-84
2021/06/06 05:45:45;;;;;;;0.90;0.05;;;18.80;57.50;;;;;;4979049;28;20054;-83
2021/06/06 05:48:11;;;;;;;0.22;0.10;;;19.00;57.50;;;;;;4983495;28;20533;-86
2021/06/06 05:50:41;;;;;;;0.47;0.00;;;19.10;57.30;;;;;;4962085;28;20057;-85
2021/06/06 05:53:07;;;;;;;0.82;0.50;;;19.20;57.10;;;;;;4974975;28;20395;-86
2021/06/06 05:55:33;;;;;;;0.55;0.10;;;19.30;57.00;;;;;;4960544;28;20047;-84
2021/06/06 05:57:59;;;;;;;0.05;0.00;;;19.40;57.00;;;;;;5010875;28;20030;-85
2021/06/06 06:00:28;;;;;;;1.05;0.40;;;19.30;57.00;;;;;;4993358;28;20479;-85
2021/06/06 06:02:54;;;;;;;0.20;0.00;;;19.20;57.20;;;;;;4988907;28;20027;-85
2021/06/06 06:05:20;;;;;;;0.70;0.10;;;19.20;57.30;;;;;;4973656;28;20039;-85
2021/06/06 06:07:46;;;;;;;1.90;0.30;;;19.10;57.20;;;;;;4973112;28;20468;-85
2021/06/06 06:10:14;;;;;;;0.05;0.00;;;19.20;57.20;;;;;;4954674;28;20515;-86
2021/06/06 06:12:40;;;;;;;0.82;0.32;;;19.30;57.10;;;;;;4988061;28;20030;-85
2021/06/06 06:15:07;;;;;;;4.80;0.13;;;19.30;57.00;;;;;;4973495;28;20039;-84
2021/06/06 06:17:33;;;;;;;1.75;0.75;;;19.40;56.90;;;;;;4970583;28;20074;-86
2021/06/06 06:20:00;;;;;;;0.20;0.00;;;19.50;56.80;;;;;;4956222;28;20040;-85
2021/06/06 06:22:26;;;;;;;0.35;0.22;;;19.60;56.70;;;;;;4977355;28;20034;-86
2021/06/06 06:24:52;;;;;;;0.08;0.00;;;19.60;56.70;;;;;;4978625;28;20031;-85
2021/06/06 06:27:18;;;;;;;0.75;0.28;;;19.70;56.60;;;;;;4977403;28;20030;-86
2021/06/06 06:29:45;;;;;;;1.80;0.22;;;19.70;56.60;;;;;;4977241;28;20042;-85
2021/06/06 06:32:12;;;;;;;0.63;0.25;;;19.70;56.50;;;;;;4972436;28;20018;-84
2021/06/06 06:34:38;;;;;;;2.63;0.38;;;19.80;56.60;;;;;;4973238;28;20037;-85
2021/06/06 06:37:04;;;;;;;0.30;0.20;;;19.80;56.40;;;;;;4974167;28;20031;-85
2021/06/06 06:39:30;;;;;;;0.52;0.10;;;19.80;56.40;;;;;;4974036;28;20485;-85
2021/06/06 06:41:56;;;;;;;0.68;0.08;;;19.80;56.40;;;;;;4974073;28;20046;-85
2021/06/06 06:44:22;;;;;;;0.38;0.25;;;19.80;56.40;;;;;;4974067;28;20464;-85
2021/06/06 06:46:48;;;;;;;0.73;0.00;;;19.80;56.40;;;;;;4983583;28;20050;-86
2021/06/06 06:49:14;;;;;;;4.22;0.38;;;19.90;56.40;;;;;;5009677;28;20027;-85
2021/06/06 06:51:40;;;;;;;0.77;0.30;;;19.90;56.40;;;;;;4978154;28;20400;-86
2021/06/06 06:54:06;;;;;;;8.48;0.20;;;20.00;56.30;;;;;;4977933;28;20022;-86
2021/06/06 06:56:33;;;;;;;1.35;0.28;;;20.20;56.10;;;;;;4977951;28;20035;-83
2021/06/06 06:58:59;;;;;;;0.55;0.20;;;20.20;56.10;;;;;;4973857;28;20034;-85
2021/06/06 07:01:25;;;;;;;1.42;0.10;;;20.20;56.10;;;;;;4976653;28;20031;-86
2021/06/06 07:03:51;;;;;;;0.00;0.00;;;20.30;56.00;;;;;;4972010;28;20432;-86
2021/06/06 07:06:17;;;;;;;0.68;0.20;;;20.40;55.90;;;;;;4972414;28;20031;-86
2021/06/06 07:08:44;;;;;;;0.40;0.25;;;20.50;55.90;;;;;;4972343;28;20506;-84
2021/06/06 07:11:12;;;;;;;0.57;0.30;;;20.50;56.00;;;;;;4973660;28;20519;-86
2021/06/06 07:13:39;;;;;;;0.60;0.15;;;20.50;55.90;;;;;;4972345;28;20034;-86
2021/06/06 07:16:06;;;;;;;0.00;0.00;;;20.60;55.80;;;;;;4972291;28;20103;-86
2021/06/06 07:18:32;;;;;;;1.00;0.32;;;20.80;55.60;;;;;;4952631;28;20035;-86
2021/06/06 07:21:01;;;;;;;0.40;0.10;;;21.00;55.40;;;;;;4965500;28;20042;-86
2021/06/06 07:23:28;;;;;;;0.52;0.20;;;21.10;55.10;;;;;;4973402;28;20049;-86
2021/06/06 07:25:54;;;;;;;1.58;0.20;;;21.20;55.00;;;;;;4972207;28;20042;-86
2021/06/06 07:28:22;;;;;;;0.57;0.10;;;21.30;54.90;;;;;;4972766;28;20128;-86
2021/06/06 07:30:49;;;;;;;0.50;0.20;;;21.30;54.90;;;;;;4987097;28;20043;-86
2021/06/06 07:33:20;;;;;;;1.02;0.28;;;21.30;55.00;;;;;;4987494;28;20023;-86
2021/06/06 07:35:46;;;;;;;1.17;0.43;;;21.40;54.90;;;;;;4972118;28;20027;-86
2021/06/06 07:38:12;;;;;;;0.98;0.10;;;21.50;54.80;;;;;;4972256;28;20031;-86
2021/06/06 07:40:40;;;;;;;0.32;0.17;;;21.60;54.80;;;;;;4973280;28;20034;-86
2021/06/06 07:43:07;;;;;;;0.30;0.10;;;21.70;54.60;;;;;;4988510;28;20046;-85
2021/06/06 07:45:33;;;;;;;0.38;0.10;;;21.80;54.50;;;;;;5004073;28;20038;-87
2021/06/06 07:47:59;;;;;;;1.30;0.15;;;21.80;54.50;;;;;;4971732;28;20483;-86
2021/06/06 07:50:28;;;;;;;0.47;0.22;;;21.90;54.40;;;;;;4972000;28;20054;-85
2021/06/06 07:52:54;;;;;;;0.10;0.00;;;21.90;54.40;;;;;;4971927;28;20031;-86
2021/06/06 07:55:21;;;;;;;0.63;0.17;;;21.90;54.50;;;;;;4988554;28;20480;-86
2021/06/06 07:57:47;;;;;;;1.48;0.35;;;21.90;54.40;;;;;;4971660;28;20038;-87
2021/06/06 08:00:17;;;;;;;0.65;0.10;;;22.00;54.40;;;;;;4973010;28;20038;-87
2021/06/06 08:02:43;;;;;;;0.63;0.13;;;22.10;54.40;;;;;;4984841;28;20438;-86
2021/06/06 08:05:09;;;;;;;0.45;0.10;;;22.30;54.20;;;;;;4973459;28;20035;-85
2021/06/06 08:07:36;;;;;;;0.50;0.10;;;22.40;53.90;;;;;;4974056;28;20487;-87
2021/06/06 08:10:04;;;;;;;0.75;0.30;;;22.60;53.90;;;;;;4976550;28;20054;-87
2021/06/06 08:12:30;;;;;;;0.50;0.05;;;22.70;53.70;;;;;;4975999;28;20488;-86
2021/06/06 08:14:56;;;;;;;0.32;0.10;;;22.80;53.40;;;;;;4956892;28;20039;-87
2021/06/06 08:17:22;;;;;;;0.55;0.20;;;22.90;53.40;;;;;;4973930;28;20432;-86
2021/06/06 08:19:48;;;;;;;0.55;0.10;;;23.00;53.20;;;;;;4971721;28;20043;-84
2021/06/06 08:22:14;;;;;;;0.90;0.25;;;23.00;53.10;;;;;;4972336;28;20035;-87
2021/06/06 08:24:40;;;;;;;0.30;0.10;;;23.10;53.00;;;;;;4988579;28;20061;-87
2021/06/06 08:27:07;;;;;;;0.45;0.10;;;23.20;53.00;;;;;;4975350;28;20034;-86
2021/06/06 08:29:33;;;;;;;0.30;0.10;;;23.30;52.90;;;;;;4991314;28;20046;-87
2021/06/06 08:31:59;;;;;;;4.35;0.30;;;23.40;52.80;;;;;;4986151;28;20034;-87
2021/06/06 08:34:26;;;;;;;1.35;0.35;;;23.50;52.70;;;;;;4979653;28;20027;-86
2021/06/06 08:36:53;;;;;;;0.13;0.10;;;23.60;52.60;;;;;;4979513;28;20038;-86
2021/06/06 08:39:24;;;;;;;1.10;0.30;;;23.80;52.30;;;;;;4979431;28;20027;-87
2021/06/06 08:41:59;;;;;;;0.38;0.08;;;24.00;52.20;;;;;;4963325;28;20035;-87
2021/06/06 08:44:32;;;;;;;0.25;0.13;;;24.30;52.00;;;;;;4978667;28;20566;-88
2021/06/06 08:47:13;;;;;;;0.90;0.30;;;24.60;51.60;;;;;;4959140;28;20043;-86
2021/06/06 08:49:46;;;;;;;1.15;0.20;;;24.60;51.20;;;;;;4974916;28;20031;-87
2021/06/06 08:52:35;;;;;;;0.10;0.10;;;24.60;51.40;;;;;;4990377;28;20054;-87
2021/06/06 08:55:25;;;;;;;1.17;0.30;;;24.60;51.40;;;;;;4975690;28;20034;-88
2021/06/06 08:57:55;;;;;;;0.30;0.10;;;24.70;52.10;;;;;;4975907;28;20423;-87
2021/06/06 09:00:25;;;;;;;0.45;0.20;;;24.80;51.30;;;;;;4976488;28;20034;-87
2021/06/06 09:02:59;;;;;;;5.45;0.50;;;24.80;51.20;;;;;;4987180;28;20034;-87
2021/06/06 09:05:28;;;;;;;0.85;0.20;;;24.90;51.10;;;;;;4978291;28;20019;-87
2021/06/06 09:07:54;;;;;;;0.77;0.15;;;25.00;51.10;;;;;;4958215;28;20049;-87
2021/06/06 09:10:26;;;;;;;8.30;0.35;;;25.00;51.00;;;;;;4995464;28;20046;-87
2021/06/06 09:12:54;;;;;;;0.82;0.38;;;25.00;51.00;;;;;;4994492;28;20038;-87
2021/06/06 09:15:20;;;;;;;0.68;0.20;;;25.00;51.00;;;;;;5010002;28;20037;-87
2021/06/06 09:17:49;;;;;;;0.47;0.20;;;25.30;50.90;;;;;;4974494;28;20054;-87
2021/06/06 09:20:32;;;;;;;0.47;0.13;;;25.30;50.60;;;;;;4957557;28;20066;-87
2021/06/06 09:23:16;;;;;;;0.40;0.10;;;25.40;50.50;;;;;;4960387;28;20019;-87
2021/06/06 09:25:43;;;;;;;0.68;0.10;;;25.40;50.30;;;;;;4958451;28;20105;-87
2021/06/06 09:28:23;;;;;;;0.70;0.28;;;25.30;50.30;;;;;;4955743;28;20389;-87
2021/06/06 09:31:17;;;;;;;1.03;0.13;;;25.30;50.20;;;;;;4973291;28;20046;-87
2021/06/06 09:33:53;;;;;;;0.90;0.17;;;25.40;50.50;;;;;;4975332;28;20027;-87
2021/06/06 09:36:43;;;;;;;7.03;0.32;;;25.70;50.10;;;;;;4974951;28;20034;-87
2021/06/06 09:39:19;;;;;;;1.65;0.10;;;26.00;49.60;;;;;;4960772;28;20042;-87
2021/06/06 09:41:45;;;;;;;0.70;0.20;;;26.40;49.30;;;;;;4973985;28;20391;-87
2021/06/06 09:44:14;;;;;;;0.65;0.10;;;26.60;48.90;;;;;;4973322;28;20388;-86
2021/06/06 09:46:49;;;;;;;0.65;0.10;;;26.50;48.90;;;;;;4989365;28;20086;-88
2021/06/06 09:49:29;;;;;;;3.00;0.20;;;26.50;49.00;;;;;;4989810;28;20043;-87
2021/06/06 09:51:58;;;;;;;0.70;0.20;;;26.50;48.70;;;;;;4990318;28;20045;-87
2021/06/06 09:54:31;;;;;;;0.30;0.10;;;26.20;49.00;;;;;;4973672;28;20022;-87
2021/06/06 09:57:00;;;;;;;0.10;0.00;;;25.80;49.20;;;;;;4973940;28;20507;-87
2021/06/06 09:59:28;;;;;;;0.20;0.10;;;25.60;49.60;;;;;;4957476;28;20503;-88
2021/06/06 10:02:13;;;;;;;1.08;0.10;;;25.60;49.50;;;;;;4984410;28;20034;-88
2021/06/06 10:04:40;;;;;;;0.25;0.00;;;25.60;49.60;;;;;;4988437;28;20476;-87
2021/06/06 10:07:13;;;;;;;0.80;0.10;;;25.60;49.40;;;;;;4994501;28;20031;-87
2021/06/06 10:09:41;;;;;;;1.10;0.28;;;25.60;49.40;;;;;;4993653;28;20499;-87
2021/06/06 10:12:25;;;;;;;1.08;0.28;;;25.50;49.30;;;;;;4993507;28;20049;-88
2021/06/06 10:14:54;;;;;;;0.55;0.20;;;25.50;49.50;;;;;;5006016;28;20027;-88
2021/06/06 10:17:43;;;;;;;0.20;0.00;;;25.60;49.40;;;;;;4972874;28;20030;-88
2021/06/06 10:20:43;;;;;;;0.50;0.20;;;25.70;49.20;;;;;;4960655;28;20075;-87
2021/06/06 10:23:43;;;;;;;0.63;0.17;;;25.50;49.70;;;;;;4958834;28;20038;-88
2021/06/06 10:26:30;;;;;;;0.32;0.10;;;25.20;49.30;;;;;;4958704;28;20035;-89
2021/06/06 10:29:01;;;;;;;0.40;0.10;;;25.30;49.20;;;;;;4957594;28;20388;-88
2021/06/06 10:31:27;;;;;;;0.70;0.20;;;25.40;48.90;;;;;;4969398;28;20050;-88
2021/06/06 10:33:59;;;;;;;0.57;0.20;;;25.70;48.70;;;;;;4974407;28;20035;-88
2021/06/06 10:36:26;;;;;;;0.68;0.10;;;26.30;48.10;;;;;;4972962;28;20022;-87
2021/06/06 10:38:53;;;;;;;0.10;0.00;;;26.60;47.60;;;;;;4973072;28;20035;-88
2021/06/06 10:41:22;;;;;;;0.73;0.30;;;26.60;47.40;;;;;;4972740;28;20034;-88
2021/06/06 10:43:56;;;;;;;0.30;0.00;;;26.40;47.40;;;;;;4972898;28;20039;-86
2021/06/06 10:46:30;;;;;;;1.80;0.20;;;26.20;47.60;;;;;;4988321;28;20417;-88
2021/06/06 10:49:10;;;;;;;1.15;0.20;;;25.90;47.80;;;;;;4986312;28;20376;-88
2021/06/06 10:51:57;;;;;;;0.10;0.00;;;25.70;48.10;;;;;;4953570;28;20051;-88
2021/06/06 10:54:35;;;;;;;0.82;0.20;;;25.50;48.20;;;;;;4968884;28;20377;-87
2021/06/06 10:57:02;;;;;;;0.25;0.10;;;25.30;48.20;;;;;;4973459;28;20026;-87
2021/06/06 10:59:47;;;;;;;0.25;0.00;;;25.20;48.30;;;;;;4972355;28;20043;-87
2021/06/06 11:02:33;;;;;;;0.50;0.13;;;25.10;48.40;;;;;;4975242;28;20030;-88
2021/06/06 11:05:10;;;;;;;1.52;0.35;;;24.90;48.50;;;;;;4957516;28;20031;-87
2021/06/06 11:07:40;;;;;;;1.02;0.20;;;24.80;48.70;;;;;;4956834;28;20043;-88
2021/06/06 11:10:19;;;;;;;0.30;0.00;;;24.70;48.70;;;;;;4988778;28;20041;-87
2021/06/06 11:12:46;;;;;;;0.08;0.00;;;24.60;48.70;;;;;;4973312;28;20038;-87
2021/06/06 11:15:29;;;;;;;0.25;0.08;;;24.60;48.70;;;;;;4974333;28;20030;-88
2021/06/06 11:18:06;;;;;;;0.68;0.10;;;24.50;48.70;;;;;;4984172;28;20392;-87
2021/06/06 11:20:34;;;;;;;0.82;0.20;;;24.50;48.60;;;;;;4976555;28;20030;-87
2021/06/06 11:23:11;;;;;;;0.15;0.00;;;24.50;48.60;;;;;;4972422;28;20027;-87
2021/06/06 11:25:47;;;;;;;0.30;0.10;;;24.50;48.60;;;;;;4974593;28;20435;-87
2021/06/06 11:28:36;;;;;;;0.28;0.10;;;24.50;48.50;;;;;;4990630;28;20046;-88
2021/06/06 11:31:05;;;;;;;0.85;0.10;;;24.40;48.60;;;;;;5008230;28;20049;-87
2021/06/06 11:33:42;;;;;;;0.40;0.10;;;24.30;48.60;;;;;;4988133;28;20030;-88
2021/06/06 11:36:08;;;;;;;0.57;0.20;;;24.30;48.70;;;;;;4972014;28;20038;-87
2021/06/06 11:38:42;;;;;;;0.43;0.10;;;24.20;48.80;;;;;;4972055;28;20027;-87
2021/06/06 11:41:11;;;;;;;0.55;0.10;;;24.30;48.90;;;;;;4971891;28;20027;-87
2021/06/06 11:43:56;;;;;;;0.35;0.10;;;24.30;48.90;;;;;;4973349;28;20038;-85
2021/06/06 11:46:36;;;;;;;0.32;0.08;;;24.30;48.80;;;;;;4986769;28;20054;-86
2021/06/06 11:49:24;;;;;;;1.23;0.30;;;24.30;48.60;;;;;;5000014;28;20049;-87
2021/06/06 11:51:50;;;;;;;0.25;0.10;;;24.50;48.60;;;;;;4971963;28;20053;-87
2021/06/06 11:54:25;;;;;;;0.35;0.05;;;24.60;48.50;;;;;;4971658;28;20038;-87
2021/06/06 11:56:53;;;;;;;0.55;0.20;;;24.70;48.20;;;;;;4973058;28;20488;-87
2021/06/06 11:59:37;;;;;;;0.30;0.00;;;24.80;48.10;;;;;;4973614;28;20041;-87
2021/06/06 12:02:20;;;;;;;0.65;0.20;;;24.90;48.00;;;;;;4960870;28;20097;-87
2021/06/06 12:04:47;;;;;;;0.30;0.10;;;25.10;47.90;;;;;;4975912;28;20026;-87
2021/06/06 12:07:30;;;;;;;2.47;0.10;;;25.30;47.60;;;;;;4957074;28;20043;-88
2021/06/06 12:09:58;;;;;;;0.28;0.00;;;25.50;47.40;;;;;;4975181;28;20046;-88
2021/06/06 12:12:26;;;;;;;0.88;0.10;;;25.60;47.30;;;;;;4991684;28;20022;-87
2021/06/06 12:15:03;;;;;;;0.35;0.10;;;25.70;47.10;;;;;;4991625;28;20511;-88
2021/06/06 12:17:29;;;;;;;0.40;0.00;;;25.60;47.00;;;;;;4990123;28;20400;-87
2021/06/06 12:19:58;;;;;;;0.17;0.17;;;25.50;47.70;;;;;;4975433;28;20104;-88
2021/06/06 12:22:24;;;;;;;0.47;0.15;;;25.50;47.20;;;;;;5020149;28;20045;-87
2021/06/06 12:25:15;;;;;;;0.10;0.00;;;25.60;47.00;;;;;;4980919;28;20026;-87
2021/06/06 12:27:50;;;;;;;1.02;0.10;;;25.80;46.80;;;;;;4980874;28;20484;-87
2021/06/06 12:30:21;;;;;;;0.10;0.00;;;25.80;46.60;;;;;;4979138;28;20095;-88
2021/06/06 12:32:49;;;;;;;;;;;25.80;46.60;;;;;;4974717;28;20050;-88
2021/06/06 12:35:19;;;;;;;0.20;0.00;;;25.70;46.70;;;;;;5008047;28;19910;-87
2021/06/06 12:37:49;;;;;;;0.25;0.08;;;25.60;46.70;;;;;;4975153;28;20033;-87
2021/06/06 12:40:17;;;;;;;0.40;0.10;;;25.40;46.60;;;;;;4975576;28;20045;-87
2021/06/06 12:42:44;;;;;;;3.40;0.20;;;25.30;46.70;;;;;;4975292;28;20033;-88
2021/06/06 12:45:12;;;;;;;0.43;0.10;;;25.20;46.60;;;;;;4974529;28;20465;-87
2021/06/06 12:47:40;;;;;;;0.95;0.25;;;25.20;46.60;;;;;;4974941;28;20042;-87
2021/06/06 12:50:10;;;;;;;0.40;0.10;;;25.10;46.40;;;;;;4974840;28;20026;-87
2021/06/06 12:52:50;;;;;;;1.30;0.00;;;25.10;46.60;;;;;;4975042;28;20047;-87
2021/06/06 12:55:17;;;;;;;5.00;0.10;;;25.20;46.60;;;;;;4974944;28;20274;-86
2021/06/06 12:57:53;;;;;;;0.60;0.00;;;25.40;46.40;;;;;;4975849;28;20443;-85
2021/06/06 13:00:43;;;;;;;0.38;0.03;;;25.80;46.10;;;;;;4977726;28;20457;-87
2021/06/06 13:03:27;;;;;;;0.10;0.00;;;26.30;45.60;;;;;;4985565;28;20041;-86
2021/06/06 13:05:55;;;;;;;0.00;0.00;;;26.60;45.30;;;;;;4978820;28;20035;-87