Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:03;;;;;;;5.20;3.50;;;12.30;62.30;;;;;;5005753;28;20467;-90
2022/02/14 00:02:31;;;;;;;6.72;2.92;;;12.20;62.20;;;;;;5011672;28;20440;-90
2022/02/14 00:04:57;;;;;;;4.82;2.95;;;12.20;62.30;;;;;;5005958;28;20179;-89
2022/02/14 00:07:22;;;;;;;6.60;2.80;;;12.20;62.40;;;;;;5026373;28;20181;-89
2022/02/14 00:09:48;;;;;;;10.90;4.17;;;12.20;62.40;;;;;;5002311;28;20232;-90
2022/02/14 00:12:14;;;;;;;10.77;4.80;;;12.30;62.40;;;;;;5033104;28;20175;-90
2022/02/14 00:14:40;;;;;;;5.95;3.35;;;12.30;62.40;;;;;;5026515;28;20336;-90
2022/02/14 00:17:06;;;;;;;4.63;3.63;;;12.30;62.20;;;;;;5013978;28;20209;-88
2022/02/14 00:19:31;;;;;;;7.70;3.43;;;12.20;62.30;;;;;;5022767;28;20198;-87
2022/02/14 00:21:57;;;;;;;7.37;3.80;;;12.20;62.40;;;;;;5020380;28;20174;-87
2022/02/14 00:24:23;;;;;;;5.57;3.23;;;12.10;62.40;;;;;;5018833;28;20201;-88
2022/02/14 00:26:53;;;;;;;5.80;3.23;;;12.20;62.50;;;;;;5020512;28;21019;-88
2022/02/14 00:29:22;;;;;;;11.70;3.80;;;12.10;62.50;;;;;;5029469;28;20428;-88
2022/02/14 00:31:49;;;;;;;9.40;3.72;;;12.10;62.60;;;;;;5025252;28;20182;-87
2022/02/14 00:34:15;;;;;;;8.68;3.17;;;12.10;62.70;;;;;;5021533;28;20622;-87
2022/02/14 00:36:41;;;;;;;6.88;3.72;;;12.10;62.70;;;;;;5022995;28;20757;-88
2022/02/14 00:39:08;;;;;;;6.10;3.63;;;12.10;62.70;;;;;;5032623;28;20198;-87
2022/02/14 00:41:34;;;;;;;12.20;3.33;;;12.10;62.80;;;;;;5036231;28;20181;-88
2022/02/14 00:43:59;;;;;;;5.87;2.67;;;12.00;63.00;;;;;;5037278;28;20197;-88
2022/02/14 00:46:25;;;;;;;10.33;3.67;;;12.00;63.10;;;;;;5035979;28;20181;-88
2022/02/14 00:48:51;;;;;;;8.70;3.57;;;12.00;63.10;;;;;;5039236;28;20182;-88
2022/02/14 00:51:17;;;;;;;4.95;2.20;;;12.00;63.10;;;;;;5039358;28;20181;-89
2022/02/14 00:53:43;;;;;;;6.20;3.20;;;12.00;63.20;;;;;;5035288;28;20227;-89
2022/02/14 00:56:09;;;;;;;9.57;3.30;;;12.00;63.10;;;;;;5026989;28;20182;-87
2022/02/14 00:58:35;;;;;;;8.23;3.00;;;11.90;63.10;;;;;;5021691;28;20264;-87
2022/02/14 01:01:00;;;;;;;5.77;3.30;;;12.00;63.30;;;;;;5026214;28;20932;-87
2022/02/14 01:03:27;;;;;;;4.90;2.13;;;12.00;63.20;;;;;;5025727;28;20447;-88
2022/02/14 01:05:52;;;;;;;5.00;2.92;;;11.90;63.30;;;;;;5025386;28;20495;-88
2022/02/14 01:08:18;;;;;;;4.50;2.57;;;11.90;63.30;;;;;;5029058;28;20185;-88
2022/02/14 01:10:44;;;;;;;6.03;2.50;;;11.90;63.40;;;;;;5032906;28;20212;-88
2022/02/14 01:13:09;;;;;;;3.47;2.87;;;11.90;63.50;;;;;;5029016;28;20201;-87
2022/02/14 01:15:35;;;;;;;4.43;2.33;;;11.90;63.20;;;;;;5030103;28;20181;-87
2022/02/14 01:18:01;;;;;;;3.50;2.70;;;12.00;63.50;;;;;;5026687;28;20273;-88
2022/02/14 01:20:26;;;;;;;7.00;2.40;;;12.00;63.00;;;;;;5024781;28;20236;-88
2022/02/14 01:22:52;;;;;;;4.77;2.97;;;12.00;63.10;;;;;;5021927;28;20615;-89
2022/02/14 01:25:18;;;;;;;6.10;2.30;;;11.90;63.30;;;;;;5019370;28;20174;-88
2022/02/14 01:27:44;;;;;;;3.67;2.70;;;11.90;63.30;;;;;;5019040;28;20178;-87
2022/02/14 01:30:10;;;;;;;6.23;3.33;;;11.90;63.20;;;;;;5018806;28;20180;-89
2022/02/14 01:32:36;;;;;;;9.90;2.67;;;12.00;63.20;;;;;;5018089;28;20972;-89
2022/02/14 01:35:03;;;;;;;6.13;2.00;;;11.90;63.20;;;;;;5034948;28;20261;-88
2022/02/14 01:37:29;;;;;;;5.88;2.67;;;11.90;63.30;;;;;;5016458;28;20790;-89
2022/02/14 01:39:55;;;;;;;3.80;2.40;;;11.90;63.40;;;;;;5016039;28;20199;-89
2022/02/14 01:42:20;;;;;;;4.40;2.30;;;11.90;63.30;;;;;;4998799;28;20186;-88
2022/02/14 01:44:49;;;;;;;4.80;2.77;;;11.80;63.40;;;;;;5003112;28;20185;-88
2022/02/14 01:47:20;;;;;;;2.67;2.10;;;11.90;63.50;;;;;;5018388;28;20173;-88
2022/02/14 01:49:48;;;;;;;10.00;2.20;;;11.80;63.70;;;;;;5028669;28;20603;-88
2022/02/14 01:52:14;;;;;;;5.75;2.25;;;11.80;63.70;;;;;;5019346;28;20178;-88
2022/02/14 01:54:45;;;;;;;7.65;2.65;;;11.80;63.90;;;;;;5011297;28;20248;-89
2022/02/14 01:57:12;;;;;;;3.15;2.50;;;11.80;63.80;;;;;;5010085;28;20170;-88
2022/02/14 01:59:38;;;;;;;2.80;1.98;;;11.80;63.80;;;;;;5026848;28;20286;-89
2022/02/14 02:02:06;;;;;;;7.90;3.00;;;11.80;63.80;;;;;;5012471;28;20182;-88
2022/02/14 02:04:32;;;;;;;4.00;2.70;;;11.80;63.70;;;;;;5025452;28;20181;-89
2022/02/14 02:06:58;;;;;;;2.67;2.20;;;11.90;63.70;;;;;;5017564;28;20252;-88
2022/02/14 02:09:25;;;;;;;4.67;2.67;;;11.90;63.50;;;;;;5017907;28;20229;-88
2022/02/14 02:14:35;;;;;;;11.65;3.75;;;11.90;63.30;;;;;;5031544;28;20225;-89
2022/02/14 02:17:02;;;;;;;4.37;2.80;;;12.00;63.20;;;;;;5009333;28;20185;-88
2022/02/14 02:19:27;;;;;;;8.23;2.70;;;12.10;63.10;;;;;;5015859;28;20873;-88
2022/02/14 02:21:53;;;;;;;2.47;2.27;;;12.10;63.00;;;;;;5018084;28;20643;-89
2022/02/14 02:24:21;;;;;;;3.27;2.30;;;12.10;62.90;;;;;;5012135;28;20273;-89
2022/02/14 02:26:58;;;;;;;2.75;2.35;;;12.00;62.80;;;;;;5006533;28;20266;-88
2022/02/14 02:29:24;;;;;;;3.67;2.40;;;12.10;62.70;;;;;;5003047;28;20204;-89
2022/02/14 02:31:50;;;;;;;5.20;2.25;;;12.10;62.60;;;;;;5017569;28;20689;-88
2022/02/14 02:34:16;;;;;;;4.82;2.35;;;12.00;62.60;;;;;;5004720;28;20841;-89
2022/02/14 02:36:47;;;;;;;4.38;2.38;;;12.00;62.70;;;;;;5015764;28;20181;-88
2022/02/14 02:39:12;;;;;;;5.05;2.33;;;12.10;62.60;;;;;;5003991;28;20745;-89
2022/02/14 02:41:38;;;;;;;2.67;2.40;;;12.10;62.50;;;;;;5014684;28;20209;-88
2022/02/14 02:44:04;;;;;;;3.87;2.00;;;12.10;62.40;;;;;;5019879;28;20453;-89
2022/02/14 02:46:30;;;;;;;5.30;2.63;;;12.10;62.50;;;;;;5016475;28;20183;-88
2022/02/14 02:48:56;;;;;;;7.70;2.20;;;12.10;62.50;;;;;;5013137;28;20183;-89
2022/02/14 02:51:21;;;;;;;4.40;2.27;;;12.10;62.70;;;;;;5029134;28;20177;-89
2022/02/14 02:53:47;;;;;;;4.60;2.60;;;12.00;62.70;;;;;;5014093;28;21047;-89
2022/02/14 02:56:14;;;;;;;5.13;2.83;;;12.00;62.70;;;;;;5031830;28;20189;-89
2022/02/14 02:58:39;;;;;;;6.43;3.35;;;12.10;62.90;;;;;;4997509;28;20203;-89
2022/02/14 03:01:05;;;;;;;4.03;1.90;;;12.10;62.80;;;;;;4998010;28;20193;-89
2022/02/14 03:03:31;;;;;;;6.33;2.90;;;12.10;62.80;;;;;;5007718;28;20194;-90
2022/02/14 03:05:56;;;;;;;3.17;2.43;;;12.10;62.90;;;;;;5010522;28;20681;-89
2022/02/14 03:08:22;;;;;;;4.17;2.70;;;12.20;62.80;;;;;;5032752;28;20189;-88
2022/02/14 03:10:48;;;;;;;4.13;2.40;;;12.20;62.60;;;;;;5029113;28;20190;-89
2022/02/14 03:13:13;;;;;;;4.80;2.20;;;12.10;62.80;;;;;;5015658;28;20201;-89
2022/02/14 03:15:39;;;;;;;4.17;2.70;;;12.00;62.80;;;;;;4997664;28;20189;-89
2022/02/14 03:18:05;;;;;;;4.53;1.83;;;12.10;63.10;;;;;;5005003;28;20424;-88
2022/02/14 03:20:31;;;;;;;2.17;1.97;;;12.10;62.90;;;;;;5034893;28;20550;-89
2022/02/14 03:22:56;;;;;;;12.77;3.20;;;12.10;62.90;;;;;;5029602;28;20209;-88
2022/02/14 03:25:22;;;;;;;3.63;2.37;;;12.20;62.80;;;;;;4997307;28;20277;-88
2022/02/14 03:27:48;;;;;;;6.50;2.40;;;12.20;62.90;;;;;;4997392;28;20298;-89
2022/02/14 03:30:14;;;;;;;4.53;2.47;;;12.10;62.90;;;;;;4997429;28;20189;-89
2022/02/14 03:32:39;;;;;;;4.07;1.80;;;12.20;63.00;;;;;;5016300;28;20447;-89
2022/02/14 03:35:06;;;;;;;2.40;1.67;;;12.10;62.80;;;;;;5016669;28;20197;-89
2022/02/14 03:37:31;;;;;;;3.10;2.20;;;12.20;62.90;;;;;;5033020;28;20174;-88
2022/02/14 03:39:57;;;;;;;5.47;1.80;;;12.20;63.10;;;;;;5015372;28;20286;-88
2022/02/14 03:42:23;;;;;;;3.63;2.50;;;12.20;63.00;;;;;;5006021;28;20205;-88
2022/02/14 03:44:49;;;;;;;3.07;2.50;;;12.30;64.00;;;;;;5000132;28;20557;-88
2022/02/14 03:47:14;;;;;;;7.43;2.70;;;12.20;63.10;;;;;;5019725;28;20215;-89
2022/02/14 03:49:40;;;;;;;5.60;2.27;;;12.20;63.10;;;;;;5007580;28;20651;-88
2022/02/14 03:52:07;;;;;;;4.50;2.50;;;12.10;63.20;;;;;;4997511;28;20174;-89
2022/02/14 03:54:32;;;;;;;5.50;2.50;;;12.20;63.50;;;;;;5013541;28;20432;-88
2022/02/14 03:56:58;;;;;;;2.17;1.97;;;12.20;63.40;;;;;;5002722;28;20313;-89
2022/02/14 03:59:24;;;;;;;2.33;2.00;;;12.20;63.20;;;;;;5036534;28;20209;-88
2022/02/14 04:01:50;;;;;;;4.90;2.50;;;12.10;63.50;;;;;;5039372;28;20173;-89
2022/02/14 04:04:15;;;;;;;2.97;2.17;;;12.20;63.70;;;;;;5006173;28;20205;-89
2022/02/14 04:06:41;;;;;;;3.47;2.77;;;12.20;63.70;;;;;;5001691;28;20412;-89
2022/02/14 04:09:07;;;;;;;2.70;2.23;;;12.10;64.10;;;;;;5016904;28;20277;-89
2022/02/14 04:11:32;;;;;;;5.10;2.20;;;12.10;64.00;;;;;;5024091;28;20231;-89
2022/02/14 04:13:58;;;;;;;4.70;2.10;;;12.20;64.00;;;;;;5016954;28;20194;-89
2022/02/14 04:16:24;;;;;;;2.30;2.13;;;12.20;63.80;;;;;;5032964;28;20178;-89
2022/02/14 04:18:49;;;;;;;3.33;2.13;;;12.20;63.90;;;;;;5015866;28;20198;-89
2022/02/14 04:21:15;;;;;;;5.63;2.30;;;12.20;64.30;;;;;;5030732;28;20170;-89
2022/02/14 04:23:41;;;;;;;9.70;2.07;;;12.10;64.50;;;;;;5020265;28;20196;-89
2022/02/14 04:26:06;;;;;;;4.43;1.87;;;12.10;65.40;;;;;;5020330;28;20612;-89
2022/02/14 04:28:32;;;;;;;2.70;2.50;;;12.10;64.80;;;;;;5020016;28;20196;-89
2022/02/14 04:30:58;;;;;;;5.13;2.30;;;12.10;64.90;;;;;;5006910;28;20175;-89
2022/02/14 04:33:24;;;;;;;2.60;1.87;;;12.20;65.00;;;;;;5020342;28;20197;-89
2022/02/14 04:35:49;;;;;;;4.47;1.80;;;12.30;64.70;;;;;;5021819;28;21081;-89
2022/02/14 04:38:15;;;;;;;3.87;2.00;;;12.20;64.70;;;;;;5017495;28;20178;-89
2022/02/14 04:40:41;;;;;;;3.00;2.70;;;12.10;64.90;;;;;;5019162;28;20213;-89
2022/02/14 04:43:08;;;;;;;2.13;1.97;;;12.20;65.10;;;;;;5018697;28;20198;-89
2022/02/14 04:45:34;;;;;;;4.72;2.20;;;12.30;65.00;;;;;;5011933;28;20185;-89
2022/02/14 04:48:00;;;;;;;4.68;1.98;;;12.20;65.00;;;;;;5020544;28;20185;-89
2022/02/14 04:50:26;;;;;;;2.70;1.90;;;12.20;65.10;;;;;;5024536;28;20214;-88
2022/02/14 04:52:52;;;;;;;3.93;2.63;;;12.30;65.50;;;;;;5006859;28;20465;-89
2022/02/14 04:55:18;;;;;;;6.32;2.50;;;12.40;65.10;;;;;;4999791;28;20437;-89
2022/02/14 04:57:44;;;;;;;2.50;2.13;;;12.20;65.10;;;;;;5006523;28;20297;-89
2022/02/14 05:00:14;;;;;;;6.70;3.00;;;12.30;65.50;;;;;;5009607;28;20670;-89
2022/02/14 05:02:40;;;;;;;4.10;2.53;;;12.20;65.30;;;;;;4999982;28;20976;-88
2022/02/14 05:05:06;;;;;;;8.13;3.07;;;12.10;65.90;;;;;;4999943;28;20187;-88
2022/02/14 05:07:32;;;;;;;3.38;2.55;;;12.10;65.80;;;;;;5004129;28;20185;-88
2022/02/14 05:09:58;;;;;;;4.30;2.10;;;12.00;65.80;;;;;;5018961;28;20269;-88
2022/02/14 05:12:24;;;;;;;6.20;2.50;;;12.00;66.00;;;;;;5018888;28;20428;-87
2022/02/14 05:14:49;;;;;;;3.70;2.20;;;12.10;66.20;;;;;;5018708;28;20173;-87
2022/02/14 05:18:03;;;;;;;3.87;2.63;;;12.00;66.10;;;;;;5019171;28;20215;-87
2022/02/14 05:20:28;;;;;;;1.63;1.40;;;12.10;66.30;;;;;;5019655;28;20189;-88
2022/02/14 05:22:54;;;;;;;3.53;2.33;;;12.00;66.50;;;;;;5019959;28;20201;-87
2022/02/14 05:25:20;;;;;;;3.77;2.83;;;12.10;66.60;;;;;;5019441;28;20170;-87
2022/02/14 05:27:46;;;;;;;8.30;2.37;;;11.90;66.80;;;;;;5019253;28;20173;-87
2022/02/14 05:30:12;;;;;;;6.80;2.53;;;11.90;67.00;;;;;;5019947;28;20212;-87
2022/02/14 05:32:37;;;;;;;3.30;2.83;;;12.10;67.10;;;;;;5019815;28;20736;-88
2022/02/14 05:35:04;;;;;;;2.33;1.97;;;12.20;66.70;;;;;;5020010;28;20416;-87
2022/02/14 05:37:29;;;;;;;4.13;2.13;;;12.10;66.80;;;;;;5023135;28;20188;-87
2022/02/14 05:39:55;;;;;;;6.10;2.17;;;12.30;67.00;;;;;;5029835;28;20209;-87
2022/02/14 05:42:21;;;;;;;4.30;2.30;;;12.20;67.10;;;;;;5027490;28;20428;-87
2022/02/14 05:44:46;;;;;;;7.00;2.73;;;12.40;66.80;;;;;;5025647;28;20178;-87
2022/02/14 05:47:12;;;;;;;9.50;2.57;;;12.20;67.00;;;;;;5044105;28;20192;-88
2022/02/14 05:49:38;;;;;;;6.73;2.60;;;12.10;67.30;;;;;;5025032;28;20201;-88
2022/02/14 05:52:05;;;;;;;5.63;2.10;;;12.10;67.60;;;;;;5022929;28;20304;-86
2022/02/14 05:54:30;;;;;;;3.92;2.20;;;12.40;67.70;;;;;;5019797;28;20938;-87
2022/02/14 05:56:57;;;;;;;3.30;1.90;;;12.30;67.10;;;;;;5021730;28;20189;-87
2022/02/14 05:59:25;;;;;;;4.30;2.83;;;12.40;67.20;;;;;;5024974;28;20973;-88
2022/02/14 06:01:53;;;;;;;7.68;2.78;;;12.40;67.00;;;;;;5026544;28;20178;-89
2022/02/14 06:04:19;;;;;;;4.43;2.33;;;12.50;67.10;;;;;;5021134;28;20281;-88
2022/02/14 06:06:45;;;;;;;4.65;2.30;;;12.60;66.80;;;;;;5019330;28;20178;-88
2022/02/14 06:09:12;;;;;;;3.38;2.60;;;12.40;67.00;;;;;;5019935;28;20669;-89
2022/02/14 06:11:39;;;;;;;5.28;1.80;;;12.40;67.50;;;;;;5018956;28;20189;-88
2022/02/14 06:14:04;;;;;;;3.00;2.70;;;12.60;67.60;;;;;;5018635;28;20201;-88
2022/02/14 06:16:31;;;;;;;6.80;2.03;;;12.40;67.50;;;;;;5018345;28;20270;-87
2022/02/14 06:18:58;;;;;;;12.00;2.83;;;12.40;67.90;;;;;;5017949;28;20452;-87
2022/02/14 06:21:25;;;;;;;3.05;2.75;;;12.50;68.50;;;;;;5018276;28;20197;-87
2022/02/14 06:23:51;;;;;;;4.20;2.65;;;12.40;69.50;;;;;;5019027;28;20200;-88
2022/02/14 06:26:17;;;;;;;8.13;3.03;;;12.40;70.30;;;;;;5019117;28;20407;-88
2022/02/14 06:28:43;;;;;;;5.43;2.08;;;12.50;71.30;;;;;;5019725;28;20216;-89
2022/02/14 06:31:09;;;;;;;10.23;2.80;;;12.30;72.70;;;;;;5021528;28;20189;-88
2022/02/14 06:33:37;;;;;;;4.60;3.03;;;12.20;74.30;;;;;;5025151;28;20209;-88
2022/02/14 06:36:04;;;;;;;5.32;3.30;;;12.00;75.90;;;;;;5022981;28;20189;-87
2022/02/14 06:38:30;;;;;;;8.35;2.75;;;11.90;77.20;;;;;;5018808;28;20309;-87
2022/02/14 06:40:56;;;;;;;5.78;3.00;;;11.70;78.60;;;;;;5018178;28;20181;-88
2022/02/14 06:43:27;;;;;;;5.53;1.40;;;11.70;79.70;;;;;;5018783;28;20198;-88
2022/02/14 06:45:53;;;;;;;1.35;1.25;;;11.50;80.20;;;;;;5023855;28;20408;-87
2022/02/14 06:48:18;;;;;;;1.63;1.53;;;11.40;81.00;;;;;;5019024;28;20193;-87
2022/02/14 06:50:45;;;;;;;2.77;1.80;;;11.20;81.70;;;;;;5018062;28;20189;-87
2022/02/14 06:53:11;;;;;;;2.13;1.40;;;11.20;82.40;;;;;;5017420;28;20217;-86
2022/02/14 06:55:37;;;;;;;1.75;1.30;;;11.20;83.30;;;;;;5018174;28;20235;-87
2022/02/14 06:58:03;;;;;;;3.40;2.37;;;11.10;84.30;;;;;;5017738;28;20174;-88
2022/02/14 07:00:29;;;;;;;3.88;1.83;;;10.90;85.00;;;;;;5022651;28;20457;-87
2022/02/14 07:02:55;;;;;;;3.15;2.08;;;11.00;85.60;;;;;;5018721;28;20692;-88
2022/02/14 07:05:22;;;;;;;4.90;2.87;;;11.00;86.00;;;;;;5017875;28;20170;-88
2022/02/14 07:07:51;;;;;;;8.35;2.97;;;11.00;86.30;;;;;;5020595;28;20439;-86
2022/02/14 07:10:17;;;;;;;3.83;2.30;;;11.10;86.10;;;;;;5024906;28;20536;-88
2022/02/14 07:12:44;;;;;;;3.40;2.10;;;11.00;86.10;;;;;;5026044;28;20248;-87
2022/02/14 07:15:11;;;;;;;7.75;2.70;;;11.10;86.20;;;;;;5025496;28;20209;-86
2022/02/14 07:17:37;;;;;;;3.15;2.50;;;11.10;86.20;;;;;;5025117;28;20190;-86
2022/02/14 07:20:04;;;;;;;2.50;2.28;;;11.10;85.40;;;;;;5021866;28;20194;-87
2022/02/14 07:22:29;;;;;;;5.50;2.58;;;11.00;85.60;;;;;;5017604;28;20194;-88
2022/02/14 07:25:07;;;;;;;6.40;3.03;;;10.90;86.20;;;;;;5018117;28;20182;-87
2022/02/14 07:27:34;;;;;;;4.53;2.88;;;10.90;86.30;;;;;;5019059;28;20176;-87
2022/02/14 07:30:05;;;;;;;11.52;3.03;;;11.00;86.30;;;;;;5024507;28;20257;-87
2022/02/14 07:32:31;;;;;;;4.30;2.50;;;11.10;86.20;;;;;;5019648;28;20202;-88
2022/02/14 07:34:57;;;;;;;3.10;2.20;;;11.10;85.70;;;;;;5027610;28;20186;-87
2022/02/14 07:37:24;;;;;;;4.60;2.20;;;11.00;85.40;;;;;;5046956;28;20424;-87
2022/02/14 07:39:50;;;;;;;4.90;2.55;;;10.90;85.40;;;;;;5028200;28;20209;-88
2022/02/14 07:42:16;;;;;;;6.13;2.30;;;10.80;85.40;;;;;;5026927;28;20173;-87
2022/02/14 07:44:42;;;;;;;2.00;1.90;;;10.70;85.70;;;;;;5043312;28;20449;-88
2022/02/14 07:47:08;;;;;;;3.07;2.77;;;10.70;85.70;;;;;;5026288;28;20224;-87
2022/02/14 07:49:33;;;;;;;3.50;1.80;;;10.70;85.70;;;;;;5025967;28;20188;-87
2022/02/14 07:51:59;;;;;;;13.73;6.13;;;10.60;85.70;;;;;;5021863;28;20178;-87
2022/02/14 07:54:25;;;;;;;2.10;1.90;;;10.70;85.70;;;;;;5020832;28;20293;-87
2022/02/14 07:56:51;;;;;;;2.73;1.50;;;10.80;85.00;;;;;;5022305;28;20932;-88
2022/02/14 07:59:16;;;;;;;1.50;1.20;;;11.00;83.80;;;;;;5038351;28;20193;-87
2022/02/14 08:01:42;;;;;;;3.40;1.50;;;11.00;83.40;;;;;;5021373;28;20271;-87
2022/02/14 08:04:08;;;;;;;7.57;1.70;;;10.90;84.10;;;;;;5021377;28;20193;-89
2022/02/14 08:06:37;;;;;;;2.30;1.40;;;11.00;83.00;;;;;;5044106;28;20271;-88
2022/02/14 08:09:04;;;;;;;1.63;1.52;;;11.20;82.50;;;;;;5027997;28;20208;-88
2022/02/14 08:11:30;;;;;;;10.63;1.50;;;11.20;81.90;;;;;;5022808;28;20201;-87
2022/02/14 08:13:56;;;;;;;2.42;2.22;;;11.20;81.50;;;;;;5021900;28;20201;-87
2022/02/14 08:16:22;;;;;;;3.45;1.92;;;11.00;81.60;;;;;;5022280;28;20185;-87
2022/02/14 08:18:47;;;;;;;2.70;1.50;;;11.10;81.80;;;;;;5023500;28;20209;-88
2022/02/14 08:21:13;;;;;;;2.07;1.80;;;11.10;82.20;;;;;;5019716;28;20178;-88
2022/02/14 08:23:39;;;;;;;5.60;1.93;;;11.10;82.10;;;;;;5036142;28;20335;-89
2022/02/14 08:26:04;;;;;;;14.83;4.07;;;10.90;82.30;;;;;;5020901;28;20182;-87
2022/02/14 08:28:30;;;;;;;13.17;4.10;;;11.00;82.40;;;;;;5019994;28;20208;-88
2022/02/14 08:30:56;;;;;;;2.20;1.60;;;10.90;82.40;;;;;;5020803;28;20459;-88
2022/02/14 08:33:21;;;;;;;2.50;1.30;;;10.90;81.50;;;;;;5020724;28;20207;-87
2022/02/14 08:35:47;;;;;;;2.40;1.50;;;10.90;81.50;;;;;;5022322;28;20186;-88
2022/02/14 08:38:13;;;;;;;1.87;1.77;;;11.00;81.30;;;;;;5027541;28;20174;-87
2022/02/14 08:40:38;;;;;;;4.97;1.97;;;11.20;80.70;;;;;;5051785;28;20309;-88
2022/02/14 08:43:04;;;;;;;2.07;1.37;;;11.20;79.90;;;;;;5050494;28;20209;-87
2022/02/14 08:45:32;;;;;;;4.33;2.07;;;11.30;79.90;;;;;;5031855;28;20182;-87
2022/02/14 08:47:58;;;;;;;1.98;1.70;;;11.10;78.80;;;;;;5048531;28;20519;-87
2022/02/14 08:50:24;;;;;;;3.45;1.60;;;11.10;79.20;;;;;;5028906;28;20213;-88
2022/02/14 08:52:50;;;;;;;1.40;1.30;;;10.90;79.60;;;;;;5026989;28;20224;-87
2022/02/14 08:55:17;;;;;;;3.33;1.47;;;11.10;79.30;;;;;;5046402;28;20232;-88
2022/02/14 08:57:44;;;;;;;3.05;1.70;;;10.90;78.90;;;;;;5048082;28;20424;-87
2022/02/14 09:00:11;;;;;;;3.55;1.35;;;10.90;78.90;;;;;;5026085;28;20205;-87
2022/02/14 09:02:37;;;;;;;3.20;1.20;;;11.00;78.80;;;;;;5019556;28;20194;-87
2022/02/14 09:05:04;;;;;;;1.73;1.00;;;10.90;78.70;;;;;;5019176;28;20193;-87
2022/02/14 09:07:29;;;;;;;3.17;1.30;;;11.00;78.30;;;;;;5019254;28;20197;-86
2022/02/14 09:09:55;;;;;;;3.70;1.37;;;11.10;78.10;;;;;;5018636;28;20200;-87
2022/02/14 09:12:22;;;;;;;4.03;1.20;;;11.20;77.50;;;;;;5037694;28;20181;-87
2022/02/14 09:14:49;;;;;;;6.05;1.45;;;11.30;76.70;;;;;;5021759;28;20181;-87
2022/02/14 09:17:14;;;;;;;15.27;1.60;;;11.40;76.00;;;;;;5024471;28;20182;-87
2022/02/14 09:19:42;;;;;;;2.70;1.40;;;11.40;75.40;;;;;;5041175;28;20205;-87
2022/02/14 09:22:08;;;;;;;3.08;1.65;;;11.60;75.00;;;;;;5019618;28;20272;-87
2022/02/14 09:24:34;;;;;;;1.35;1.23;;;11.70;74.70;;;;;;5018659;28;20209;-87
2022/02/14 09:27:00;;;;;;;2.47;1.27;;;11.70;74.40;;;;;;5018957;28;20170;-87
2022/02/14 09:29:26;;;;;;;2.40;1.20;;;11.70;74.00;;;;;;5019319;28;20956;-88
2022/02/14 09:31:53;;;;;;;4.90;1.20;;;11.70;73.20;;;;;;5019144;28;20216;-87
2022/02/14 09:34:19;;;;;;;2.60;1.10;;;11.60;73.00;;;;;;5018545;28;20208;-87
2022/02/14 09:36:46;;;;;;;3.05;1.40;;;11.70;73.20;;;;;;5037362;28;20185;-88
2022/02/14 09:39:12;;;;;;;1.45;1.35;;;11.70;72.40;;;;;;5018924;28;20296;-87
2022/02/14 09:41:39;;;;;;;6.25;2.20;;;11.80;72.40;;;;;;5018493;28;20178;-88
2022/02/14 09:44:06;;;;;;;2.25;1.67;;;11.60;71.80;;;;;;5018178;28;20229;-87
2022/02/14 09:46:36;;;;;;;1.88;1.10;;;11.60;72.00;;;;;;5036181;28;20177;-88
2022/02/14 09:49:04;;;;;;;3.53;1.65;;;11.70;72.20;;;;;;5020447;28;20185;-88
2022/02/14 09:51:31;;;;;;;1.20;1.10;;;11.60;71.80;;;;;;5019352;28;20178;-87
2022/02/14 09:53:58;;;;;;;3.10;1.30;;;11.60;71.70;;;;;;5018823;28;20227;-87
2022/02/14 09:56:24;;;;;;;5.78;1.20;;;11.60;71.40;;;;;;5021007;28;20182;-87
2022/02/14 09:58:51;;;;;;;2.97;1.30;;;11.60;71.40;;;;;;5024179;28;20205;-87
2022/02/14 10:01:16;;;;;;;2.70;1.10;;;11.50;70.90;;;;;;5022452;28;20184;-88
2022/02/14 10:04:09;;;;;;;7.30;1.70;;;11.40;70.90;;;;;;5019583;28;20284;-87
2022/02/14 10:06:37;;;;;;;1.60;1.00;;;11.50;70.80;;;;;;5036305;28;20432;-87
2022/02/14 10:09:24;;;;;;;2.35;1.00;;;11.60;70.30;;;;;;5020878;28;20246;-88
2022/02/14 10:12:01;;;;;;;2.75;1.60;;;11.50;70.10;;;;;;5017644;28;20231;-87
2022/02/14 10:14:27;;;;;;;3.20;1.20;;;11.70;69.80;;;;;;5020625;28;20612;-87
2022/02/14 10:17:00;;;;;;;14.45;1.80;;;11.70;69.40;;;;;;5022579;28;20240;-87
2022/02/14 10:19:26;;;;;;;2.08;1.40;;;11.70;69.50;;;;;;5023273;28;20220;-87
2022/02/14 10:21:54;;;;;;;3.20;1.30;;;11.70;68.80;;;;;;5022088;28;20257;-87
2022/02/14 10:24:20;;;;;;;2.80;1.40;;;11.80;68.70;;;;;;5019314;28;20213;-87
2022/02/14 10:26:49;;;;;;;4.67;1.30;;;11.80;68.60;;;;;;5018981;28;20192;-87
2022/02/14 10:29:27;;;;;;;1.95;1.27;;;11.90;68.50;;;;;;5035340;28;20454;-87
2022/02/14 10:31:58;;;;;;;3.17;1.50;;;12.00;67.50;;;;;;5018895;28;20246;-87
2022/02/14 10:34:35;;;;;;;4.38;1.13;;;12.00;67.20;;;;;;5035257;28;20693;-87
2022/02/14 10:37:01;;;;;;;2.30;1.55;;;12.00;66.50;;;;;;5019066;28;20205;-87
2022/02/14 10:39:28;;;;;;;4.38;1.55;;;12.00;66.00;;;;;;5036028;28;20209;-88
2022/02/14 10:41:58;;;;;;;4.45;1.42;;;12.00;66.00;;;;;;5017883;28;20177;-88
2022/02/14 10:47:16;;;;;;;5.75;1.15;;;12.10;66.20;;;;;;5035926;28;20661;-89
2022/02/14 10:49:43;;;;;;;4.07;1.40;;;12.00;66.40;;;;;;5010600;28;20174;-87
2022/02/14 10:52:12;;;;;;;6.38;1.30;;;12.00;66.50;;;;;;5017783;28;20193;-88
2022/02/14 10:54:43;;;;;;;5.35;1.80;;;12.10;66.10;;;;;;5027212;28;20205;-88
2022/02/14 10:57:27;;;;;;;2.80;1.30;;;12.20;65.80;;;;;;5017298;28;20284;-88
2022/02/14 11:00:17;;;;;;;5.38;1.40;;;12.30;66.00;;;;;;5017678;28;20585;-87
2022/02/14 11:02:46;;;;;;;3.40;1.40;;;12.30;65.10;;;;;;5017099;28;20198;-87
2022/02/14 11:05:14;;;;;;;2.53;1.35;;;12.20;64.70;;;;;;5016636;28;20257;-88
2022/02/14 11:07:41;;;;;;;4.18;1.70;;;12.30;64.90;;;;;;5010195;28;20189;-88
2022/02/14 11:10:10;;;;;;;2.65;1.83;;;12.20;65.00;;;;;;5039592;28;20208;-87
2022/02/14 11:12:39;;;;;;;11.45;1.63;;;12.20;64.90;;;;;;5022619;28;20205;-88
2022/02/14 11:15:08;;;;;;;2.17;1.85;;;12.30;64.60;;;;;;5036224;28;20208;-87
2022/02/14 11:17:37;;;;;;;5.53;1.67;;;12.30;65.00;;;;;;5018014;28;20280;-87
2022/02/14 11:20:08;;;;;;;3.80;1.70;;;12.50;65.00;;;;;;5019249;28;20600;-88
2022/02/14 11:22:37;;;;;;;7.97;2.00;;;12.50;64.90;;;;;;5018895;28;20212;-88
2022/02/14 11:25:18;;;;;;;5.20;2.20;;;12.50;64.50;;;;;;5019524;28;20204;-87
2022/02/14 11:28:09;;;;;;;5.07;1.58;;;12.60;64.20;;;;;;5021670;28;20240;-88
2022/02/14 11:30:35;;;;;;;3.70;2.80;;;12.50;63.80;;;;;;5023297;28;20177;-88
2022/02/14 11:33:22;;;;;;;4.50;1.40;;;12.40;63.80;;;;;;5038461;28;20205;-88
2022/02/14 11:36:27;;;;;;;4.75;1.63;;;12.40;64.20;;;;;;5020645;28;20181;-87
2022/02/14 11:39:08;;;;;;;7.05;1.73;;;12.60;64.20;;;;;;5013407;28;20229;-87
2022/02/14 11:41:43;;;;;;;10.85;2.25;;;12.60;64.60;;;;;;5027429;28;20224;-88
2022/02/14 11:44:17;;;;;;;4.90;1.20;;;12.70;65.60;;;;;;5019258;28;20201;-88
2022/02/14 11:46:48;;;;;;;3.45;1.60;;;12.60;66.40;;;;;;5020117;28;20169;-88
2022/02/14 11:49:16;;;;;;;2.97;1.20;;;12.20;67.70;;;;;;5018832;28;20238;-87
2022/02/14 11:51:49;;;;;;;8.52;1.55;;;12.10;68.40;;;;;;5017583;28;20193;-88
2022/02/14 11:54:32;;;;;;;2.55;1.17;;;12.00;68.40;;;;;;5017325;28;20217;-88
2022/02/14 11:57:10;;;;;;;3.83;1.25;;;11.80;68.30;;;;;;5032537;28;20585;-87
2022/02/14 11:59:37;;;;;;;6.82;1.40;;;11.80;68.50;;;;;;5017079;28;20202;-88
2022/02/14 12:02:04;;;;;;;11.15;2.33;;;11.90;68.50;;;;;;5035333;28;20182;-87
2022/02/14 12:04:40;;;;;;;1.40;0.90;;;11.80;67.40;;;;;;5034808;28;20205;-87
2022/02/14 12:07:42;;;;;;;3.55;1.00;;;12.00;67.30;;;;;;5017699;28;20178;-87
2022/02/14 12:10:18;;;;;;;2.58;1.10;;;12.00;67.90;;;;;;4981231;28;20223;-88
2022/02/14 12:20:59;;;;;;;6.07;1.65;;;11.90;70.30;;;;;;5033960;28;20587;-88
2022/02/14 12:23:40;;;;;;;2.75;1.60;;;11.70;70.60;;;;;;5020103;28;20201;-88
2022/02/14 12:26:08;;;;;;;7.82;1.60;;;11.70;70.70;;;;;;5020205;28;20224;-87
2022/02/14 12:28:36;;;;;;;7.28;1.95;;;11.70;70.60;;;;;;5020531;28;20216;-87
2022/02/14 12:31:05;;;;;;;5.32;1.30;;;11.80;70.50;;;;;;5021096;28;20177;-90
2022/02/14 12:33:31;;;;;;;5.38;1.20;;;11.60;70.40;;;;;;5020769;28;20232;-90
2022/02/14 12:36:00;;;;;;;6.90;1.75;;;11.60;71.10;;;;;;5020789;28;20182;-90
2022/02/14 12:38:32;;;;;;;4.07;1.40;;;11.50;71.30;;;;;;5020478;28;20184;-91
2022/02/14 12:41:04;;;;;;;8.77;1.95;;;11.70;71.50;;;;;;5021292;28;20206;-90
2022/02/14 12:43:40;;;;;;;6.85;2.08;;;11.80;71.20;;;;;;5040603;28;20273;-88
2022/02/14 12:46:21;;;;;;;5.68;1.95;;;11.60;71.00;;;;;;5022770;28;20205;-90
2022/02/14 12:49:03;;;;;;;9.15;2.00;;;11.70;71.00;;;;;;5039543;28;20265;-90
2022/02/14 12:51:31;;;;;;;8.63;1.63;;;11.60;70.60;;;;;;5032356;28;20181;-90
2022/02/14 12:54:03;;;;;;;3.85;1.80;;;11.60;70.70;;;;;;5021111;28;20221;-90
2022/02/14 12:56:35;;;;;;;8.77;2.40;;;11.80;69.80;;;;;;5019944;28;20194;-90
2022/02/14 12:59:02;;;;;;;3.67;1.70;;;12.10;68.70;;;;;;5018508;28;20197;-90
2022/02/14 13:01:34;;;;;;;3.33;1.73;;;12.30;68.40;;;;;;5020050;28;20189;-90