Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:08:18;;;;;;;6.65;3.20;;;;;;;5.88;100.00;94714.69;30471492;19;20006;-72
2021/12/29 00:18:19;;;;;;;12.80;3.15;;;;;;;5.84;100.00;94743.41;30489194;19;20651;-72
2021/12/29 00:28:19;;;;;;;5.68;2.85;;;;;;;5.86;100.00;94753.63;30500902;19;20002;-73
2021/12/29 00:38:21;;;;;;;4.88;2.50;;;;;;;5.84;100.00;94771.53;30509250;19;20007;-74
2021/12/29 00:48:24;;;;;;;6.20;2.92;;;;;;;5.87;100.00;94809.59;30448956;19;20011;-73
2021/12/29 00:58:25;;;;;;;5.78;2.85;;;;;;;5.81;100.00;94820.19;30508966;19;20018;-72
2021/12/29 01:08:25;;;;;;;5.38;2.30;;;;;;;5.80;100.00;94855.44;30480353;19;20037;-72
2021/12/29 01:18:27;;;;;;;7.60;3.80;;;;;;;5.73;100.00;94868.16;30479006;19;20070;-74
2021/12/29 01:28:27;;;;;;;9.38;4.32;;;;;;;5.64;100.00;94869.91;30468963;19;20018;-74
2021/12/29 01:38:28;;;;;;;7.45;4.07;;;;;;;5.60;100.00;94909.09;30502644;19;20010;-72
2021/12/29 01:48:28;;;;;;;9.52;4.68;;;;;;;5.54;100.00;94907.63;30514819;19;20002;-73
2021/12/29 01:58:28;;;;;;;11.30;5.53;;;;;;;5.52;100.00;94943.13;30390252;19;20015;-73
2021/12/29 02:08:29;;;;;;;10.85;5.95;;;;;;;5.45;100.00;94953.97;30418433;19;20011;-74
2021/12/29 02:18:31;;;;;;;14.55;6.78;;;;;;;5.50;100.00;94980.16;30472004;19;20119;-73
2021/12/29 02:28:34;;;;;;;14.13;7.50;;;;;;;5.52;100.00;94985.16;30506619;19;20045;-73
2021/12/29 02:38:42;;;;;;;14.30;7.57;;;;;;;5.50;100.00;95006.44;30462107;19;21567;-72
2021/12/29 02:48:51;;;;;;;15.15;8.43;;;;;;;5.46;100.00;95000.19;30460958;19;20017;-74
2021/12/29 02:58:53;;;;;;;13.68;8.70;;;;;;;5.44;100.00;95010.97;30451385;19;20002;-72
2021/12/29 03:08:54;;;;;;;13.75;8.48;;;;;;;5.44;100.00;95018.84;30410761;19;20006;-73
2021/12/29 03:18:54;;;;;;;16.38;8.98;;;;;;;5.46;100.00;95036.19;30431064;19;20010;-73
2021/12/29 03:28:57;;;;;;;15.38;8.48;;;;;;;5.46;100.00;95033.56;30433971;19;21840;-73
2021/12/29 03:38:57;;;;;;;14.55;8.70;;;;;;;5.42;100.00;95041.97;30464738;19;20013;-73
2021/12/29 03:48:58;;;;;;;16.60;8.68;;;;;;;5.39;100.00;95060.13;30449970;19;20010;-72
2021/12/29 03:58:58;;;;;;;14.35;7.63;;;;;;;5.40;100.00;95072.22;30430769;19;20431;-73
2021/12/29 04:08:58;;;;;;;13.05;7.75;;;;;;;5.38;100.00;95084.84;30441898;19;20082;-74
2021/12/29 04:19:29;;;;;;;16.40;9.00;;;;;;;5.34;100.00;95089.09;30509749;19;20078;-74
2021/12/29 04:29:19;;;;;;;15.25;8.88;;;;;;;5.36;100.00;95100.88;30504355;19;21398;-73
2021/12/29 04:39:20;;;;;;;19.20;9.32;;;;;;;5.36;100.00;95129.78;30515596;19;20482;-74
2021/12/29 04:49:27;;;;;;;17.92;10.55;;;;;;;5.37;100.00;95149.72;30527488;19;20014;-74
2021/12/29 04:59:28;;;;;;;20.27;11.20;;;;;;;5.37;100.00;95141.03;30439599;19;19999;-74
2021/12/29 05:09:28;;;;;;;23.40;11.07;;;;;;;5.33;100.00;95148.72;30394175;19;20093;-73
2021/12/29 05:19:29;;;;;;;21.20;10.00;;;;;;;5.37;100.00;95147.09;30433713;19;20014;-72
2021/12/29 05:29:29;;;;;;;16.70;8.80;;;;;;;5.35;100.00;95136.09;30426955;19;20006;-73
2021/12/29 05:39:30;;;;;;;20.83;8.65;;;;;;;5.28;100.00;95154.00;30450222;19;20397;-72
2021/12/29 05:49:30;;;;;;;17.70;9.30;;;;;;;5.17;100.00;95170.91;30463969;19;20013;-72
2021/12/29 05:59:30;;;;;;;19.70;8.10;;;;;;;5.19;100.00;95180.09;30457051;19;20339;-72
2021/12/29 06:19:51;;;;;;;16.08;6.93;;;;;;;5.17;100.00;95187.47;30469252;19;20010;-72
2021/12/29 06:29:52;;;;;;;14.32;7.70;;;;;;;5.12;100.00;95211.13;30440868;19;20371;-74
2021/12/29 06:39:53;;;;;;;14.13;8.07;;;;;;;5.19;100.00;95221.31;30454943;19;20034;-72
2021/12/29 06:49:53;;;;;;;17.10;7.93;;;;;;;5.18;100.00;95214.50;30384869;19;20333;-71
2021/12/29 06:59:54;;;;;;;15.27;6.78;;;;;;;5.14;100.00;95216.13;30496859;19;20010;-72
2021/12/29 07:20:00;;;;;;;16.97;6.83;;;;;;;5.11;100.00;95269.16;30515447;19;22029;-72
2021/12/29 07:30:01;;;;;;;18.50;7.57;;;;;;;5.10;100.00;95276.25;30485780;19;20283;-75
2021/12/29 07:50:22;;;;;;;17.65;6.90;;;;;;;5.14;100.00;95282.53;30537193;19;20014;-76
2021/12/29 08:00:22;;;;;;;17.70;6.97;;;;;;;5.04;100.00;95282.59;30558464;19;20014;-76
2021/12/29 08:20:32;;;;;;;18.55;6.43;;;;;;;4.92;100.00;95322.31;30545340;19;20053;-75
2021/12/29 08:30:34;;;;;;;16.15;6.50;;;;;;;4.76;100.00;95323.47;30534041;19;20025;-76
2021/12/29 08:51:02;;;;;;;14.75;4.78;;;;;;;4.83;100.00;95347.56;30517928;19;20014;-77
2021/12/29 09:01:04;;;;;;;10.25;4.38;;;;;;;4.91;100.00;95351.47;30534225;19;20015;-75
2021/12/29 09:11:05;;;;;;;12.73;4.18;;;;;;;4.92;100.00;95340.69;30524859;19;20017;-76
2021/12/29 09:21:11;;;;;;;9.57;3.65;;;;;;;4.99;100.00;95354.28;30551749;19;20039;-77
2021/12/29 09:31:14;;;;;;;14.73;4.07;;;;;;;5.20;100.00;95339.19;30575163;19;20358;-76
2021/12/29 09:41:17;;;;;;;12.45;3.95;;;;;;;5.21;100.00;95330.25;30559882;19;20010;-77
2021/12/29 09:51:19;;;;;;;11.05;3.60;;;;;;;5.36;100.00;95321.47;30570335;19;20014;-78
2021/12/29 10:01:21;;;;;;;14.95;3.75;;;;;;;5.54;100.00;95342.88;30558660;19;20049;-77
2021/12/29 10:11:26;;;;;;;12.35;3.65;;;;;;;5.52;100.00;95326.59;30559188;19;20435;-78
2021/12/29 10:21:26;;;;;;;18.55;4.30;;;;;;;5.57;100.00;95316.03;30551149;19;20013;-78
2021/12/29 10:31:31;;;;;;;19.83;4.97;;;;;;;5.66;100.00;95314.38;30564306;19;20312;-78
2021/12/29 10:41:45;;;;;;;13.82;4.45;;;;;;;5.84;100.00;95311.03;30540217;19;20283;-77
2021/12/29 10:51:47;;;;;;;17.52;4.97;;;;;;;6.02;100.00;95303.50;30538501;19;20010;-75
2021/12/29 11:01:50;;;;;;;18.58;5.38;;;;;;;5.99;100.00;95298.84;30547132;19;20488;-75
2021/12/29 11:11:51;;;;;;;20.00;4.65;;;;;;;6.11;100.00;95301.84;30537373;19;20121;-76
2021/12/29 11:21:51;;;;;;;14.00;3.80;;;;;;;6.17;100.00;95292.84;30556037;19;20024;-76
2021/12/29 11:31:59;;;;;;;11.00;3.47;;;;;;;6.19;100.00;95311.75;30544622;19;20433;-78
2021/12/29 11:41:59;;;;;;;11.95;3.70;;;;;;;6.24;100.00;95285.38;30556422;19;20014;-78
2021/12/29 11:52:12;;;;;;;9.00;3.63;;;;;;;6.29;100.00;95302.16;30464714;19;20003;-75
2021/12/29 12:02:23;;;;;;;9.50;4.10;;;;;;;6.37;100.00;95291.00;30482664;19;20022;-78
2021/12/29 12:12:35;;;;;;;7.90;3.45;;;;;;;6.42;100.00;95275.16;30478124;19;20078;-79
2021/12/29 12:22:49;;;;;;;8.52;3.58;;;;;;;6.38;100.00;95292.59;30504267;19;20035;-76
2021/12/29 12:32:55;;;;;;;9.45;4.03;;;;;;;6.27;100.00;95305.06;30529998;19;20030;-79
2021/12/29 12:43:11;;;;;;;10.90;4.10;;;;;;;6.31;100.00;95318.44;30496154;19;20031;-78
2021/12/29 12:53:14;;;;;;;11.67;4.47;;;;;;;6.27;100.00;95302.41;30530352;19;20014;-79
2021/12/29 13:03:18;;;;;;;12.88;5.60;;;;;;;6.31;100.00;95318.44;30477468;19;20462;-80
2021/12/29 13:13:22;;;;;;;14.95;5.50;;;;;;;6.28;100.00;95308.50;30509278;19;20035;-80
2021/12/29 13:23:22;;;;;;;10.98;5.50;;;;;;;6.23;100.00;95280.38;30517822;19;20041;-80
2021/12/29 13:33:29;;;;;;;12.27;4.85;;;;;;;6.25;100.00;95288.78;30533660;19;20006;-76
2021/12/29 13:43:33;;;;;;;8.45;3.38;;;;;;;6.30;100.00;95327.41;30521343;19;20018;-79
2021/12/29 13:53:37;;;;;;;5.75;2.22;;;;;;;6.32;100.00;95296.34;30525631;19;20025;-76
2021/12/29 14:03:37;;;;;;;5.10;1.67;;;;;;;6.37;100.00;95309.41;30534382;19;20506;-76
2021/12/29 14:13:44;;;;;;;6.43;1.30;;;;;;;6.31;100.00;95292.13;30544237;19;20078;-79
2021/12/29 14:23:49;;;;;;;;;;;;;;;6.30;100.00;95272.16;30533189;19;20344;-77
2021/12/29 14:33:52;;;;;;;3.28;1.00;;;;;;;6.27;100.00;95265.59;30530920;19;19910;-78
2021/12/29 14:43:59;;;;;;;2.72;1.15;;;;;;;6.30;100.00;95259.03;30524260;19;20017;-77
2021/12/29 14:54:17;;;;;;;2.65;0.70;;;;;;;6.24;100.00;95260.94;30548815;19;20012;-78
2021/12/29 15:04:21;;;;;;;1.25;0.50;;;;;;;6.20;100.00;95265.97;30538806;19;20383;-79
2021/12/29 15:14:22;;;;;;;2.50;0.80;;;;;;;6.19;100.00;95258.34;30533342;19;20037;-77
2021/12/29 15:24:23;;;;;;;5.32;0.90;;;;;;;6.19;100.00;95248.63;30527923;19;20014;-75
2021/12/29 15:34:26;;;;;;;4.30;1.60;;;;;;;6.11;100.00;95230.84;30531391;19;20010;-78
2021/12/29 15:44:26;;;;;;;2.83;1.10;;;;;;;6.18;100.00;95244.41;30506551;19;20841;-77
2021/12/29 15:54:26;;;;;;;2.78;1.30;;;;;;;6.15;100.00;95263.41;30508966;19;20017;-77
2021/12/29 16:04:27;;;;;;;3.67;1.70;;;;;;;6.27;100.00;95259.56;30459529;19;20002;-77
2021/12/29 16:14:27;;;;;;;4.80;2.08;;;;;;;6.33;100.00;95261.06;30469676;19;20758;-76
2021/12/29 16:24:29;;;;;;;4.35;1.85;;;;;;;6.38;100.00;95255.75;30458836;19;20082;-75
2021/12/29 16:34:29;;;;;;;5.68;2.17;;;;;;;6.46;100.00;95260.38;30492862;19;20014;-75
2021/12/29 16:44:29;;;;;;;4.97;2.40;;;;;;;6.55;100.00;95260.53;30476378;19;20045;-76
2021/12/29 16:54:30;;;;;;;5.18;2.60;;;;;;;6.59;100.00;95256.25;30457949;19;21125;-75
2021/12/29 17:04:31;;;;;;;6.55;2.55;;;;;;;6.68;100.00;95272.16;30450508;19;20017;-72
2021/12/29 17:14:31;;;;;;;6.43;3.88;;;;;;;6.78;100.00;95264.13;30392676;19;20525;-71
2021/12/29 17:24:32;;;;;;;6.68;3.15;;;;;;;6.91;100.00;95279.22;30415305;19;20027;-72
2021/12/29 17:34:33;;;;;;;6.80;3.70;;;;;;;6.96;100.00;95275.72;30433070;19;20649;-73
2021/12/29 17:44:34;;;;;;;7.28;3.90;;;;;;;7.14;100.00;95284.66;30450888;19;20007;-74
2021/12/29 17:54:34;;;;;;;8.90;4.07;;;;;;;7.26;100.00;95289.47;30435737;19;20023;-73
2021/12/29 18:04:35;;;;;;;8.75;4.90;;;;;;;7.42;100.00;95304.75;30441246;19;20014;-73
2021/12/29 18:14:35;;;;;;;8.95;4.95;;;;;;;7.72;100.00;95286.03;30443865;19;20454;-72
2021/12/29 18:24:35;;;;;;;9.88;5.40;;;;;;;8.01;100.00;95302.38;30453415;19;20109;-72
2021/12/29 18:34:36;;;;;;;11.32;5.57;;;;;;;8.17;100.00;95316.06;30468179;19;20014;-72
2021/12/29 18:44:37;;;;;;;8.32;4.05;;;;;;;8.42;100.00;95324.59;30458516;19;20070;-72
2021/12/29 18:54:37;;;;;;;4.78;2.28;;;;;;;8.74;100.00;95357.97;30424844;19;20351;-76
2021/12/29 19:04:38;;;;;;;3.42;1.27;;;;;;;9.10;100.00;95365.13;30490350;19;20035;-76
2021/12/29 19:14:39;;;;;;;3.70;1.00;;;;;;;9.32;100.00;95363.59;30461944;19;20023;-77
2021/12/29 19:24:40;;;;;;;2.08;0.80;;;;;;;9.44;100.00;95396.34;30415699;19;20013;-75
2021/12/29 19:34:42;;;;;;;2.78;0.70;;;;;;;9.55;100.00;95411.97;30411524;19;20493;-72
2021/12/29 19:44:46;;;;;;;1.67;0.60;;;;;;;9.64;100.00;95412.81;30461169;19;20060;-73
2021/12/29 19:54:48;;;;;;;3.35;0.63;;;;;;;9.66;100.00;95437.09;30483998;19;20006;-72
2021/12/29 20:04:50;;;;;;;1.85;0.63;;;;;;;9.65;100.00;95464.63;30485593;19;20018;-71
2021/12/29 20:14:50;;;;;;;3.40;0.95;;;;;;;9.60;100.00;95470.00;30475103;19;20002;-72
2021/12/29 20:24:50;;;;;;;3.40;0.90;;;;;;;9.46;100.00;95491.22;30476947;19;20003;-72
2021/12/29 20:34:51;;;;;;;5.80;1.27;;;;;;;9.40;100.00;95511.69;30441933;19;20010;-73
2021/12/29 20:44:51;;;;;;;3.72;0.98;;;;;;;9.18;100.00;95509.75;30496043;19;20021;-72
2021/12/29 20:54:52;;;;;;;5.93;1.40;;;;;;;8.86;100.00;95529.13;30414537;19;20247;-73
2021/12/29 21:04:56;;;;;;;6.50;1.58;;;;;;;8.75;100.00;95551.53;30421004;19;20035;-72
2021/12/29 21:14:56;;;;;;;5.13;1.40;;;;;;;8.81;100.00;95558.28;30417267;19;20014;-72
2021/12/29 21:24:56;;;;;;;9.82;1.92;;;;;;;8.61;100.00;95577.91;30430190;19;20011;-72
2021/12/29 21:34:59;;;;;;;11.82;2.38;;;;;;;8.51;100.00;95593.91;30444132;19;20507;-72
2021/12/29 21:44:59;;;;;;;8.65;1.73;;;;;;;8.41;100.00;95639.72;30456793;19;20014;-72
2021/12/29 21:54:59;;;;;;;12.80;3.38;;;;;;;8.32;100.00;95654.59;30505985;19;20002;-72
2021/12/29 22:05:00;;;;;;;17.90;3.03;;;;;;;8.16;100.00;95669.84;30440707;19;20046;-72
2021/12/29 22:15:02;;;;;;;16.13;3.05;;;;;;;8.01;100.00;95698.00;30520928;19;20002;-74
2021/12/29 22:25:07;;;;;;;14.18;2.33;;;;;;;8.12;100.00;95696.00;30468205;19;21045;-72
2021/12/29 22:35:09;;;;;;;12.27;2.50;;;;;;;8.00;100.00;95722.78;30468475;19;20006;-72
2021/12/29 22:45:10;;;;;;;18.05;3.08;;;;;;;7.78;100.00;95736.50;30451615;19;20010;-73
2021/12/29 22:55:11;;;;;;;15.95;2.85;;;;;;;7.86;100.00;95766.75;30476746;19;20026;-73
2021/12/29 23:05:12;;;;;;;18.20;3.33;;;;;;;7.92;100.00;95764.84;30449833;19;20384;-73
2021/12/29 23:15:16;;;;;;;20.42;3.58;;;;;;;7.65;100.00;95793.31;30528520;19;20952;-73
2021/12/29 23:25:23;;;;;;;20.20;3.85;;;;;;;7.49;100.00;95797.16;30516968;19;20657;-73
2021/12/29 23:35:24;;;;;;;23.65;4.63;;;;;;;7.73;100.00;95828.06;30420362;19;20078;-72
2021/12/29 23:45:24;;;;;;;17.38;4.18;;;;;;;7.69;100.00;95842.84;30453933;19;20018;-72
2021/12/29 23:55:25;;;;;;;30.60;4.72;;;;;;;7.82;100.00;95826.38;30432101;19;20006;-72
