Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:53;;;;;;;18.90;12.00;;;7.10;67.50;;;10.29;51.38;100391.97;4941500;29;20195;-48
2021/12/11 00:03:25;;;;;;;14.90;10.90;;;7.10;67.20;;;10.29;51.54;100394.59;4936696;29;20579;-48
2021/12/11 00:05:59;;;;;;;17.30;11.70;;;7.10;66.90;;;10.29;51.04;100397.25;4936902;29;20285;-48
2021/12/11 00:08:31;;;;;;;21.30;12.57;;;7.10;66.80;;;10.27;51.51;100407.09;4919591;29;20249;-50
2021/12/11 00:11:05;;;;;;;20.33;13.00;;;7.10;66.70;;;10.24;51.71;100407.47;4936615;29;20220;-47
2021/12/11 00:13:40;;;;;;;19.70;11.80;;;7.00;66.80;;;10.22;51.31;100413.91;4937039;29;20208;-48
2021/12/11 00:16:14;;;;;;;18.13;11.53;;;6.90;67.20;;;10.18;52.12;100410.81;4936035;29;20738;-48
2021/12/11 00:18:41;;;;;;;19.80;12.50;;;7.00;68.00;;;10.20;52.09;100411.44;4936470;29;20221;-48
2021/12/11 00:21:15;;;;;;;19.80;11.73;;;7.00;68.20;;;10.23;51.99;100421.63;4936336;29;20727;-48
2021/12/11 00:23:51;;;;;;;20.60;13.03;;;7.00;67.90;;;10.25;51.52;100422.25;4936522;29;20525;-47
2021/12/11 00:26:29;;;;;;;18.40;11.80;;;7.10;67.60;;;10.23;51.73;100426.06;4919498;29;20300;-48
2021/12/11 00:28:58;;;;;;;18.47;11.70;;;7.10;67.50;;;10.25;52.22;100435.41;4936413;29;20221;-47
2021/12/11 00:31:28;;;;;;;17.13;12.23;;;7.10;67.30;;;10.26;51.55;100437.03;4937044;29;20652;-50
2021/12/11 00:33:56;;;;;;;19.20;11.67;;;7.10;67.30;;;10.25;51.79;100432.75;4937326;29;20210;-48
2021/12/11 00:36:32;;;;;;;18.20;11.47;;;7.10;67.60;;;10.28;51.58;100439.47;4936715;29;20662;-48
2021/12/11 00:39:05;;;;;;;18.43;11.80;;;7.10;67.80;;;10.30;52.12;100442.75;4936274;29;20241;-48
2021/12/11 00:41:35;;;;;;;20.43;12.33;;;7.10;67.20;;;10.30;50.96;100448.00;4937448;29;20581;-47
2021/12/11 00:44:03;;;;;;;23.50;14.67;;;7.10;66.90;;;10.28;51.52;100450.81;4938020;29;20703;-48
2021/12/11 00:46:32;;;;;;;22.00;14.17;;;7.00;67.10;;;10.24;51.16;100454.81;4921275;29;20193;-50
2021/12/11 00:49:10;;;;;;;23.63;14.73;;;7.00;67.40;;;10.18;51.87;100451.09;4939698;29;20218;-48
2021/12/11 00:51:38;;;;;;;17.90;11.90;;;6.90;67.70;;;10.18;52.06;100460.78;4939364;29;20210;-48
2021/12/11 00:54:06;;;;;;;19.33;12.23;;;6.90;68.20;;;10.19;52.16;100462.44;4939697;29;20294;-47
2021/12/11 00:56:38;;;;;;;21.67;13.60;;;6.90;67.80;;;10.20;51.86;100456.97;4942521;29;20240;-48
2021/12/11 00:59:12;;;;;;;22.53;13.47;;;6.90;68.00;;;10.21;52.12;100468.31;4938007;29;20674;-48
2021/12/11 01:01:48;;;;;;;23.23;13.63;;;7.00;68.30;;;10.24;51.83;100470.59;4939421;29;20193;-48
2021/12/11 01:04:20;;;;;;;21.57;13.63;;;7.00;68.20;;;10.27;52.43;100472.84;4940166;29;20300;-48
2021/12/11 01:06:53;;;;;;;22.33;13.67;;;7.00;68.20;;;10.29;52.18;100476.16;4922941;29;20203;-48
2021/12/11 01:09:24;;;;;;;21.23;13.60;;;7.10;68.10;;;10.33;51.92;100480.03;4939563;29;20228;-47
2021/12/11 01:12:01;;;;;;;22.77;15.00;;;7.10;67.70;;;10.34;51.51;100486.91;4939881;29;20217;-47
2021/12/11 01:14:37;;;;;;;20.80;14.60;;;7.20;68.20;;;10.34;51.53;100499.28;4940313;29;20677;-48
2021/12/11 01:17:18;;;;;;;23.13;14.50;;;7.20;67.30;;;10.32;52.22;100498.66;4939952;29;20211;-49
2021/12/11 01:19:51;;;;;;;20.77;12.50;;;7.10;67.50;;;10.32;52.16;100504.69;4941404;29;20194;-49
2021/12/11 01:22:33;;;;;;;24.07;15.47;;;7.20;67.80;;;10.35;51.80;100516.69;4942012;29;20685;-49
2021/12/11 01:25:08;;;;;;;23.37;13.07;;;7.20;67.30;;;10.31;51.72;100520.66;4944816;29;20193;-53
2021/12/11 01:27:41;;;;;;;22.77;13.60;;;7.10;67.40;;;10.29;51.99;100515.59;4949018;29;20217;-48
2021/12/11 01:30:19;;;;;;;22.47;13.80;;;7.10;67.90;;;10.28;51.78;100516.59;4950001;29;20190;-51
2021/12/11 01:32:47;;;;;;;25.27;15.13;;;7.10;68.00;;;10.30;51.68;100527.75;4947416;29;20234;-53
2021/12/11 01:35:17;;;;;;;21.43;13.70;;;7.10;67.70;;;10.31;52.36;100528.56;4948450;29;20198;-60
2021/12/11 01:37:46;;;;;;;19.83;14.23;;;7.10;68.00;;;10.30;51.98;100533.00;4948864;29;20289;-56
2021/12/11 01:40:19;;;;;;;24.67;13.27;;;7.10;67.90;;;10.30;52.12;100538.25;4948800;29;20204;-52
2021/12/11 01:42:48;;;;;;;24.90;13.47;;;7.10;67.70;;;10.30;51.95;100538.25;4948923;29;20202;-50
2021/12/11 01:45:18;;;;;;;34.87;21.77;;;7.10;67.60;;;10.31;51.52;100547.78;4948045;29;20203;-47
2021/12/11 01:47:48;;;;;;;25.57;15.57;;;7.10;67.70;;;10.29;51.59;100552.44;4950782;29;20293;-47
2021/12/11 01:50:29;;;;;;;26.87;14.93;;;7.00;67.80;;;10.27;51.76;100554.38;4950271;29;20202;-53
2021/12/11 01:53:02;;;;;;;24.67;14.03;;;7.00;68.00;;;10.27;51.80;100562.28;4948943;29;20218;-49
2021/12/11 01:55:39;;;;;;;23.50;14.10;;;7.00;68.20;;;10.28;52.23;100565.72;4952129;29;20227;-52
2021/12/11 01:58:13;;;;;;;27.37;16.40;;;7.00;68.30;;;10.29;51.80;100572.66;4952106;29;20273;-52
2021/12/11 02:00:46;;;;;;;24.00;13.60;;;7.10;68.30;;;10.32;51.92;100567.84;4953510;29;20194;-54
2021/12/11 02:03:18;;;;;;;21.63;13.33;;;7.10;68.50;;;10.36;52.23;100574.41;4954211;29;20201;-50
2021/12/11 02:05:47;;;;;;;22.83;13.63;;;7.20;68.50;;;10.40;51.85;100583.56;4952536;29;20225;-60
2021/12/11 02:08:19;;;;;;;18.83;12.80;;;7.20;68.30;;;10.42;51.96;100573.66;4952242;29;20236;-60
2021/12/11 02:10:54;;;;;;;21.97;14.30;;;7.20;68.10;;;10.42;51.37;100578.94;4953045;29;20240;-51
2021/12/11 02:13:40;;;;;;;23.27;15.07;;;7.20;67.90;;;10.41;51.95;100579.91;4952339;29;20221;-48
2021/12/11 02:16:18;;;;;;;22.13;14.17;;;7.20;67.70;;;10.40;51.80;100580.94;4949932;29;20204;-54
2021/12/11 02:18:51;;;;;;;24.33;16.27;;;7.20;67.90;;;10.38;51.98;100584.72;4948836;29;20214;-53
2021/12/11 02:21:26;;;;;;;22.83;14.17;;;7.20;67.70;;;10.28;51.86;100587.59;4950274;29;20201;-53
2021/12/11 02:24:02;;;;;;;22.27;14.17;;;7.20;67.50;;;10.25;52.16;100593.19;4950531;29;20244;-54
2021/12/11 02:26:33;;;;;;;21.60;13.27;;;7.10;67.90;;;10.25;52.60;100593.19;4950323;29;20659;-55
2021/12/11 02:29:08;;;;;;;24.00;14.53;;;7.20;68.30;;;10.25;52.63;100593.19;4949094;29;20229;-54
2021/12/11 02:31:45;;;;;;;23.90;14.73;;;7.10;68.30;;;10.22;52.02;100592.75;4948554;29;20285;-51
2021/12/11 02:34:19;;;;;;;24.23;15.30;;;7.10;67.90;;;10.13;52.92;100599.88;4950373;29;20216;-57
2021/12/11 02:36:54;;;;;;;26.93;16.63;;;7.10;67.80;;;10.00;52.53;100604.88;4949889;29;20205;-54
2021/12/11 02:39:29;;;;;;;21.90;13.77;;;7.00;67.70;;;9.87;53.17;100609.84;4948709;29;20209;-55
2021/12/11 02:42:07;;;;;;;18.13;13.10;;;7.00;67.90;;;9.74;53.31;100617.50;4951047;29;20707;-51
2021/12/11 02:44:39;;;;;;;21.00;13.07;;;6.90;68.00;;;9.69;53.46;100618.00;4949812;29;20206;-49
2021/12/11 02:47:12;;;;;;;19.07;11.27;;;6.90;68.50;;;9.65;53.71;100632.47;4949024;29;20204;-59
2021/12/11 02:49:46;;;;;;;22.53;13.03;;;6.80;68.30;;;9.62;53.30;100624.94;4951085;29;20200;-57
2021/12/11 02:52:23;;;;;;;18.77;11.43;;;6.70;68.40;;;9.64;53.83;100638.72;4951409;29;20731;-48
2021/12/11 02:54:58;;;;;;;16.37;11.53;;;6.70;68.70;;;9.68;53.84;100641.81;4950463;29;20203;-56
2021/12/11 02:57:30;;;;;;;18.77;12.20;;;6.70;68.80;;;9.73;53.53;100636.88;4949709;29;20385;-51
2021/12/11 03:00:11;;;;;;;20.10;12.67;;;6.70;69.00;;;9.73;53.22;100652.63;4947084;29;20194;-49
2021/12/11 03:02:45;;;;;;;20.00;13.00;;;6.70;69.10;;;9.71;53.80;100657.25;4946612;29;20194;-54
2021/12/11 03:05:20;;;;;;;21.17;13.23;;;6.70;69.00;;;9.63;53.51;100650.22;4946017;29;20201;-59
2021/12/11 03:07:52;;;;;;;20.80;13.97;;;6.70;69.00;;;9.58;53.97;100651.72;4947969;29;20217;-48
2021/12/11 03:10:25;;;;;;;16.00;10.40;;;6.80;69.00;;;9.52;54.07;100654.03;4949170;29;20247;-50
2021/12/11 03:12:55;;;;;;;19.13;11.30;;;6.70;69.10;;;9.57;53.99;100652.72;4948680;29;20230;-54
2021/12/11 03:15:23;;;;;;;16.20;11.77;;;6.70;69.20;;;9.64;53.94;100646.59;4941363;29;20204;-48
2021/12/11 03:17:51;;;;;;;17.00;12.07;;;6.70;69.20;;;9.71;53.82;100659.88;4939976;29;20221;-48
2021/12/11 03:20:24;;;;;;;22.03;13.50;;;6.80;69.40;;;9.79;54.10;100657.22;4947046;29;20308;-50
2021/12/11 03:22:52;;;;;;;20.37;13.10;;;6.80;69.40;;;9.87;53.40;100663.25;4945582;29;20196;-55
2021/12/11 03:25:26;;;;;;;16.97;11.80;;;6.80;69.40;;;9.90;53.67;100675.22;4946874;29;20221;-47
2021/12/11 03:27:55;;;;;;;21.63;13.37;;;6.80;69.40;;;9.89;53.36;100673.63;4940306;29;20214;-46
2021/12/11 03:30:29;;;;;;;18.20;12.43;;;6.90;70.10;;;9.83;53.74;100679.53;4937811;29;20347;-47
2021/12/11 03:33:03;;;;;;;16.93;11.97;;;6.80;68.90;;;9.77;53.94;100682.88;4938156;29;20602;-47
2021/12/11 03:35:31;;;;;;;17.70;12.73;;;6.90;68.90;;;9.71;54.00;100680.91;4938680;29;20546;-46
2021/12/11 03:38:00;;;;;;;20.73;12.57;;;6.80;68.70;;;9.68;53.56;100689.13;4937650;29;20705;-46
2021/12/11 03:40:29;;;;;;;20.53;11.80;;;6.90;68.80;;;9.68;53.59;100694.38;4938132;29;20216;-46
2021/12/11 03:43:01;;;;;;;18.30;11.53;;;6.80;68.70;;;9.68;54.13;100683.88;4938110;29;20198;-47
2021/12/11 03:45:35;;;;;;;19.47;13.10;;;6.90;68.90;;;9.68;54.13;100689.94;4938128;29;20198;-46
2021/12/11 03:48:07;;;;;;;22.53;13.67;;;6.80;68.70;;;9.66;53.51;100697.19;4937112;29;20223;-48
2021/12/11 03:50:36;;;;;;;21.00;13.57;;;6.80;68.70;;;9.64;53.64;100698.34;4938186;29;20222;-46
2021/12/11 03:53:04;;;;;;;18.43;12.37;;;6.80;68.70;;;9.61;53.66;100701.28;4937697;29;20218;-47
2021/12/11 03:55:39;;;;;;;20.47;11.83;;;6.80;68.70;;;9.61;53.46;100703.91;4937529;29;20214;-47
2021/12/11 03:58:08;;;;;;;20.50;13.57;;;6.80;68.70;;;9.66;54.08;100709.50;4937215;29;20213;-47
2021/12/11 04:00:43;;;;;;;20.20;12.60;;;6.80;69.00;;;9.72;53.92;100714.09;4937393;29;20249;-46
2021/12/11 04:03:15;;;;;;;20.07;12.70;;;6.80;68.90;;;9.79;53.48;100715.88;4937682;29;20261;-47
2021/12/11 04:05:45;;;;;;;20.83;13.03;;;6.80;69.00;;;9.87;53.71;100717.63;4936362;29;20198;-47
2021/12/11 04:08:20;;;;;;;20.20;11.83;;;6.80;69.00;;;9.88;53.22;100716.66;4937158;29;20221;-46
2021/12/11 04:10:51;;;;;;;16.97;11.50;;;6.80;69.00;;;9.89;53.01;100739.34;4937778;29;20284;-47
2021/12/11 04:13:20;;;;;;;18.50;12.37;;;6.80;68.90;;;9.90;53.13;100741.78;4937024;29;20230;-48
2021/12/11 04:15:51;;;;;;;19.17;11.70;;;6.80;68.90;;;9.93;53.45;100748.50;4937447;29;20194;-45
2021/12/11 04:18:20;;;;;;;17.57;12.33;;;6.80;69.10;;;9.94;52.94;100753.59;4937763;29;20705;-47
2021/12/11 04:20:50;;;;;;;19.30;12.13;;;6.80;69.10;;;9.94;53.54;100753.59;4937574;29;20193;-47
2021/12/11 04:23:20;;;;;;;20.57;12.80;;;6.80;69.20;;;9.93;52.89;100756.41;4937258;29;20681;-45
2021/12/11 04:25:55;;;;;;;24.37;13.97;;;6.80;69.30;;;9.94;53.55;100763.28;4937121;29;20194;-46
2021/12/11 04:28:29;;;;;;;20.77;12.37;;;6.80;69.30;;;9.94;52.89;100763.28;4937161;29;20583;-46
2021/12/11 04:31:04;;;;;;;21.00;14.00;;;6.70;69.10;;;9.92;53.35;100770.50;4937517;29;20186;-46
2021/12/11 04:33:38;;;;;;;17.87;12.20;;;6.70;69.10;;;9.88;53.20;100770.06;4937534;29;20228;-46
2021/12/11 04:36:11;;;;;;;19.90;12.30;;;6.70;69.20;;;9.88;53.30;100779.75;4937923;29;20279;-47
2021/12/11 04:38:40;;;;;;;21.90;13.83;;;6.70;69.30;;;9.86;53.19;100782.53;4937559;29;20210;-47
2021/12/11 04:41:18;;;;;;;19.47;13.23;;;6.60;69.20;;;9.83;52.77;100797.81;4937093;29;20674;-47
2021/12/11 04:43:47;;;;;;;21.37;13.93;;;6.60;69.20;;;9.82;52.85;100799.63;4937904;29;20263;-46
2021/12/11 04:46:15;;;;;;;20.60;13.33;;;6.60;69.40;;;9.84;53.47;100799.47;4937254;29;20192;-47
2021/12/11 04:49:01;;;;;;;21.80;13.47;;;6.60;69.60;;;9.86;53.33;100802.75;4937438;29;20301;-46
2021/12/11 04:51:45;;;;;;;19.83;13.47;;;6.60;69.70;;;9.91;53.06;100810.97;4936939;29;20202;-46
2021/12/11 04:54:37;;;;;;;24.53;14.60;;;6.60;69.70;;;9.90;53.14;100817.19;4929531;29;20544;-47
2021/12/11 05:07:45;;;;;;;21.37;13.67;;;6.70;69.50;;;9.93;52.96;100841.34;4937704;29;20215;-46
2021/12/11 05:10:22;;;;;;;20.13;12.53;;;6.60;69.60;;;9.94;53.09;100847.41;4937990;29;20200;-47
2021/12/11 05:12:56;;;;;;;20.93;11.67;;;6.60;69.60;;;9.96;53.41;100845.44;4938049;29;20272;-47
2021/12/11 05:15:29;;;;;;;19.23;11.87;;;6.70;69.90;;;10.00;53.38;100857.25;4937671;29;20544;-47
2021/12/11 05:17:59;;;;;;;18.47;12.30;;;6.70;69.70;;;10.04;53.37;100855.94;4937700;29;20232;-47
2021/12/11 05:20:34;;;;;;;19.67;12.07;;;6.70;69.40;;;10.04;52.67;100861.19;4938655;29;20197;-47
2021/12/11 05:23:01;;;;;;;18.53;12.47;;;6.80;69.20;;;10.05;53.01;100870.72;4937932;29;20283;-47
2021/12/11 05:25:30;;;;;;;24.17;13.20;;;6.80;69.10;;;10.04;52.88;100859.38;4938174;29;20312;-47
2021/12/11 05:27:59;;;;;;;19.80;14.27;;;6.80;68.90;;;10.04;52.80;100863.81;4937531;29;20217;-47
2021/12/11 05:30:33;;;;;;;17.37;11.80;;;6.80;69.00;;;10.04;52.77;100866.44;4937899;29;20198;-47
2021/12/11 05:33:00;;;;;;;18.60;12.33;;;6.80;69.10;;;10.06;52.87;100867.94;4937683;29;20212;-48
2021/12/11 05:35:32;;;;;;;22.60;13.37;;;6.80;69.10;;;10.05;52.86;100858.41;4937996;29;20209;-48
2021/12/11 05:38:00;;;;;;;21.33;13.60;;;6.80;69.10;;;9.95;52.53;100851.69;4936020;29;20310;-47
2021/12/11 05:40:31;;;;;;;18.93;13.20;;;6.80;68.70;;;9.84;53.45;100854.66;4936795;29;20208;-46
2021/12/11 05:43:00;;;;;;;19.70;13.00;;;6.80;68.50;;;9.82;52.82;100854.00;4937726;29;20265;-46
2021/12/11 05:45:28;;;;;;;18.30;12.40;;;6.80;68.40;;;9.79;53.54;100854.34;4920784;29;20272;-47
2021/12/11 05:47:56;;;;;;;19.20;13.63;;;6.80;68.50;;;9.78;53.01;100863.22;4940176;29;20616;-46
2021/12/11 05:50:29;;;;;;;19.63;12.47;;;6.70;68.40;;;9.75;53.10;100858.28;4940903;29;20273;-46
2021/12/11 05:52:56;;;;;;;17.73;12.30;;;6.70;68.30;;;9.72;53.20;100861.25;4941287;29;20260;-47
2021/12/11 05:55:26;;;;;;;17.93;12.70;;;6.70;68.50;;;9.66;53.10;100869.78;4942188;29;20553;-45
2021/12/11 05:57:57;;;;;;;19.20;13.20;;;6.60;68.50;;;9.60;53.27;100891.47;4941029;29;20224;-46
2021/12/11 06:00:36;;;;;;;18.47;12.37;;;6.60;68.60;;;9.51;53.31;100894.09;4941086;29;20192;-48
2021/12/11 06:03:05;;;;;;;22.20;12.63;;;6.50;68.50;;;9.47;53.06;100898.03;4939945;29;20220;-50
2021/12/11 06:05:34;;;;;;;19.07;11.97;;;6.50;68.60;;;9.42;53.16;100896.88;4939779;29;20659;-47
2021/12/11 06:08:03;;;;;;;15.97;11.73;;;6.50;68.80;;;9.38;53.50;100914.78;4938815;29;20546;-50
2021/12/11 06:10:30;;;;;;;15.73;11.87;;;6.40;68.80;;;9.32;53.23;100925.91;4946170;29;20269;-47
2021/12/11 06:13:00;;;;;;;16.73;12.27;;;6.40;68.80;;;9.28;53.80;100924.63;4944729;29;20588;-47
2021/12/11 06:15:30;;;;;;;18.53;12.97;;;6.40;69.30;;;9.25;53.65;100922.28;4940673;29;20217;-47
2021/12/11 06:17:58;;;;;;;18.47;12.33;;;6.30;69.30;;;9.24;53.64;100928.56;4939912;29;20216;-47
2021/12/11 06:20:30;;;;;;;18.27;12.23;;;6.30;69.60;;;9.22;54.00;100941.00;4943872;29;20192;-46
2021/12/11 06:23:03;;;;;;;18.63;13.07;;;6.20;69.70;;;9.25;54.15;100929.34;4940380;29;20213;-47
2021/12/11 06:25:33;;;;;;;18.60;12.90;;;6.20;69.90;;;9.24;54.01;100923.31;4939942;29;20207;-50
2021/12/11 06:28:01;;;;;;;18.67;11.77;;;6.20;69.90;;;9.25;54.08;100924.09;4939178;29;20211;-48
2021/12/11 06:30:30;;;;;;;20.67;13.67;;;6.20;69.80;;;9.23;53.77;100931.31;4939132;29;20275;-48
2021/12/11 06:32:58;;;;;;;23.23;12.93;;;6.20;69.80;;;9.19;54.14;100925.59;4939049;29;20219;-48
2021/12/11 06:35:37;;;;;;;20.57;13.23;;;6.20;69.90;;;9.13;53.95;100933.28;4939009;29;20199;-49
2021/12/11 06:38:08;;;;;;;20.40;12.70;;;6.10;70.00;;;9.08;53.85;100935.56;4938217;29;20216;-46
2021/12/11 06:40:36;;;;;;;20.33;13.30;;;6.00;70.00;;;9.03;54.25;100949.19;4938676;29;20202;-49
2021/12/11 06:43:04;;;;;;;17.30;11.70;;;6.00;70.00;;;8.97;54.24;100956.84;4938386;29;20691;-48
2021/12/11 06:45:33;;;;;;;16.30;11.97;;;6.00;70.10;;;8.91;54.47;100968.81;4938676;29;20194;-47
2021/12/11 06:48:01;;;;;;;16.00;11.77;;;5.90;70.20;;;8.87;54.10;100972.72;4938031;29;20222;-46
2021/12/11 06:50:28;;;;;;;18.43;12.43;;;5.90;70.30;;;8.82;54.25;100982.84;4938511;29;20225;-49
2021/12/11 06:52:59;;;;;;;18.90;12.80;;;5.80;70.30;;;8.75;54.68;100984.47;4938077;29;20208;-47
2021/12/11 06:55:27;;;;;;;17.60;11.93;;;5.80;70.60;;;8.70;54.69;100986.75;4920524;29;20208;-49
2021/12/11 06:57:54;;;;;;;20.47;13.07;;;5.70;70.60;;;8.68;54.89;100993.94;4917617;29;20619;-48
2021/12/11 07:00:28;;;;;;;21.57;12.83;;;5.70;70.80;;;8.65;54.70;100995.06;4929663;29;20195;-48
2021/12/11 07:02:58;;;;;;;19.70;13.27;;;5.70;71.00;;;8.65;54.85;101002.16;4937814;29;20222;-47
2021/12/11 07:05:25;;;;;;;16.87;11.80;;;5.70;71.20;;;8.62;55.01;101000.66;4937961;29;20200;-47
2021/12/11 07:07:53;;;;;;;16.87;12.50;;;5.60;71.20;;;8.62;55.34;101012.94;4937634;29;20227;-50
2021/12/11 07:10:20;;;;;;;16.07;11.07;;;5.60;71.40;;;8.61;54.87;101009.50;4937465;29;20196;-48
2021/12/11 07:12:49;;;;;;;16.67;12.43;;;5.60;71.50;;;8.59;55.30;101010.63;4937955;29;20297;-46
2021/12/11 07:15:18;;;;;;;19.40;12.00;;;5.60;72.40;;;8.59;55.06;101018.50;4937884;29;20211;-47
2021/12/11 07:17:45;;;;;;;17.00;12.17;;;5.60;71.80;;;8.56;55.37;101022.25;4937934;29;20213;-47
2021/12/11 07:20:16;;;;;;;15.97;11.00;;;5.50;71.60;;;8.52;55.65;101025.34;4945478;29;20281;-47
2021/12/11 07:22:44;;;;;;;17.93;12.90;;;5.50;71.60;;;8.48;55.72;101021.38;4938095;29;20196;-48
2021/12/11 07:25:20;;;;;;;19.87;12.33;;;5.50;71.90;;;8.45;55.23;101034.78;4937369;29;20213;-49
2021/12/11 07:27:48;;;;;;;17.83;12.50;;;5.50;71.90;;;8.44;55.75;101038.41;4937415;29;20242;-49
2021/12/11 07:30:17;;;;;;;18.93;12.77;;;5.50;72.00;;;8.42;55.79;101041.16;4937393;29;20202;-48
2021/12/11 07:32:44;;;;;;;21.77;12.50;;;5.50;72.10;;;8.41;55.83;101054.44;4937152;29;20266;-49
2021/12/11 07:35:12;;;;;;;16.77;11.37;;;5.40;72.00;;;8.39;55.69;101065.06;4937177;29;20195;-48
2021/12/11 07:37:47;;;;;;;19.30;13.07;;;5.40;72.10;;;8.39;55.97;101061.66;4937313;29;20218;-48
2021/12/11 07:40:15;;;;;;;17.07;12.70;;;5.40;72.60;;;8.41;55.78;101070.19;4937686;29;20195;-48
2021/12/11 07:42:43;;;;;;;21.63;13.37;;;5.40;72.70;;;8.40;56.04;101068.53;4937759;29;20195;-48
2021/12/11 07:45:10;;;;;;;18.93;12.87;;;5.40;72.60;;;8.40;55.86;101079.84;4937978;29;20234;-46
2021/12/11 07:47:39;;;;;;;22.03;13.80;;;5.40;72.60;;;8.39;55.62;101083.41;4937129;29;20228;-48
2021/12/11 07:50:08;;;;;;;16.00;11.93;;;5.40;72.50;;;8.40;56.23;101086.88;4937387;29;20198;-48
2021/12/11 07:52:35;;;;;;;19.60;12.47;;;5.40;72.80;;;8.43;56.16;101094.44;4936659;29;20207;-48
2021/12/11 07:55:05;;;;;;;19.03;13.30;;;5.40;72.70;;;8.44;56.06;101096.09;4936549;29;20217;-48
2021/12/11 07:57:33;;;;;;;20.37;13.97;;;5.40;72.50;;;8.43;55.67;101111.00;4937289;29;20302;-48
2021/12/11 08:00:00;;;;;;;20.70;13.63;;;5.40;72.20;;;8.41;55.93;101114.75;4936954;29;20223;-48
2021/12/11 08:02:28;;;;;;;19.57;13.63;;;5.40;72.20;;;8.37;56.05;101121.28;4936647;29;20275;-47
2021/12/11 08:04:55;;;;;;;21.60;13.47;;;5.40;72.20;;;8.34;56.66;101121.59;4937131;29;20190;-49
2021/12/11 08:07:23;;;;;;;18.20;12.77;;;5.40;72.30;;;8.33;56.15;101125.16;4936754;29;20294;-47
2021/12/11 08:09:50;;;;;;;22.03;14.23;;;5.40;72.30;;;8.31;55.93;101125.31;4936428;29;20223;-47
2021/12/11 08:12:19;;;;;;;23.73;14.20;;;5.30;72.30;;;8.30;56.21;101123.66;4937494;29;20214;-49
2021/12/11 08:14:47;;;;;;;19.40;13.53;;;5.30;72.30;;;8.32;56.22;101134.03;4920353;29;20228;-49
2021/12/11 08:17:15;;;;;;;18.00;13.30;;;5.30;72.50;;;8.35;56.21;101138.94;4936590;29;20281;-48
2021/12/11 08:19:42;;;;;;;16.57;11.83;;;5.30;72.60;;;8.37;56.27;101137.03;4936715;29;20278;-46
2021/12/11 08:22:11;;;;;;;22.00;15.37;;;5.30;72.70;;;8.41;56.20;101147.06;4936557;29;20201;-51
2021/12/11 08:24:39;;;;;;;19.67;14.13;;;5.30;72.60;;;8.45;56.05;101145.78;4936769;29;20224;-48
2021/12/11 08:27:11;;;;;;;19.57;12.77;;;5.40;72.70;;;8.54;56.37;101144.03;4935707;29;20201;-47
2021/12/11 08:29:43;;;;;;;15.60;11.87;;;5.40;72.90;;;8.65;56.30;101135.94;4936759;29;20707;-49
2021/12/11 08:32:11;;;;;;;23.50;16.63;;;5.50;73.00;;;8.76;55.48;101135.69;4936707;29;20226;-48
2021/12/11 08:34:40;;;;;;;18.47;14.27;;;5.60;72.60;;;8.77;55.77;101132.09;4938362;29;20655;-47
2021/12/11 08:37:14;;;;;;;21.00;13.67;;;5.70;72.20;;;8.79;55.75;101132.78;4939785;29;20683;-48
2021/12/11 08:39:43;;;;;;;25.37;16.50;;;5.80;72.00;;;8.87;55.60;101153.81;4936613;29;20308;-47
2021/12/11 08:42:15;;;;;;;21.37;14.90;;;5.90;72.00;;;8.98;55.60;101163.25;4936392;29;20286;-48
2021/12/11 08:44:57;;;;;;;18.67;14.03;;;5.90;71.80;;;9.13;55.87;101165.16;4936356;29;20198;-48
2021/12/11 08:47:26;;;;;;;21.87;16.10;;;6.00;71.70;;;9.21;54.86;101169.63;4936223;29;20244;-48
2021/12/11 08:49:56;;;;;;;19.83;15.27;;;6.10;71.20;;;9.31;55.14;101181.69;4936318;29;20236;-48
2021/12/11 08:52:28;;;;;;;23.47;14.17;;;6.20;71.30;;;9.43;55.06;101174.34;4936178;29;20622;-48
2021/12/11 08:54:58;;;;;;;20.20;14.57;;;6.30;71.30;;;9.55;54.58;101179.16;4935790;29;20308;-50
2021/12/11 08:57:31;;;;;;;23.23;15.90;;;6.40;70.70;;;9.60;53.63;101175.25;4918562;29;20237;-47
2021/12/11 09:00:10;;;;;;;18.80;14.33;;;6.40;70.30;;;9.57;54.19;101178.19;4935877;29;20204;-47
2021/12/11 09:02:45;;;;;;;21.47;14.83;;;6.50;69.70;;;9.61;53.93;101192.66;4935693;29;20304;-47
2021/12/11 09:05:20;;;;;;;26.60;17.03;;;6.50;69.50;;;9.69;54.09;101195.34;4936051;29;20270;-49
2021/12/11 09:07:53;;;;;;;20.60;14.33;;;6.60;69.20;;;9.73;53.31;101186.97;4935988;29;20618;-49
2021/12/11 09:10:29;;;;;;;18.43;13.17;;;6.50;69.30;;;9.78;53.79;101189.13;4936190;29;20220;-48
2021/12/11 09:13:06;;;;;;;25.53;16.13;;;6.60;69.50;;;9.74;53.04;101193.06;4936121;29;20274;-46
2021/12/11 09:15:44;;;;;;;23.03;16.57;;;6.60;69.40;;;9.67;53.27;101206.03;4936764;29;20566;-48
2021/12/11 09:18:20;;;;;;;19.13;13.93;;;6.60;68.90;;;9.68;53.56;101214.69;4919690;29;20228;-48
2021/12/11 09:20:54;;;;;;;20.90;16.33;;;6.60;69.00;;;9.63;53.14;101211.75;4936235;29;20207;-49
2021/12/11 09:23:28;;;;;;;21.17;14.37;;;6.60;68.70;;;9.55;53.39;101210.69;4939946;29;20667;-48
2021/12/11 09:26:03;;;;;;;21.10;15.33;;;6.70;68.80;;;9.54;53.79;101216.94;4939646;29;20192;-48
2021/12/11 09:28:38;;;;;;;20.67;15.03;;;6.60;69.30;;;9.55;53.63;101223.84;4939161;29;20304;-48
2021/12/11 09:31:16;;;;;;;21.33;15.43;;;6.70;68.80;;;9.49;53.73;101221.84;4940016;29;20221;-48
2021/12/11 09:34:00;;;;;;;23.50;15.93;;;6.70;68.60;;;9.48;53.70;101225.44;4941943;29;20297;-48
2021/12/11 09:36:33;;;;;;;20.13;13.63;;;6.70;68.70;;;9.57;53.78;101222.88;4940102;29;20218;-47
2021/12/11 09:39:09;;;;;;;17.83;14.97;;;6.70;69.00;;;9.62;53.50;101225.84;4939452;29;20767;-49
2021/12/11 09:41:36;;;;;;;23.80;14.77;;;6.70;68.80;;;9.59;53.39;101231.41;4940071;29;20209;-48
2021/12/11 09:44:09;;;;;;;18.47;14.17;;;6.70;68.40;;;9.59;53.40;101234.88;4939385;29;20204;-47
2021/12/11 09:46:44;;;;;;;19.47;15.07;;;6.70;68.60;;;9.61;53.78;101234.69;4940054;29;20205;-48
2021/12/11 09:49:19;;;;;;;18.80;14.10;;;6.80;68.50;;;9.66;53.59;101241.16;4940507;29;20301;-49
2021/12/11 09:51:59;;;;;;;18.47;13.63;;;6.80;68.60;;;9.75;53.75;101240.22;4944887;29;20222;-48
2021/12/11 09:54:29;;;;;;;22.90;14.43;;;6.80;68.80;;;9.87;53.23;101246.00;4939483;29;20308;-49
2021/12/11 09:57:09;;;;;;;20.83;15.23;;;6.80;68.50;;;9.87;53.00;101256.53;4920680;29;20222;-47
2021/12/11 09:59:40;;;;;;;23.57;15.73;;;6.90;68.00;;;9.85;53.01;101261.94;4923182;29;20198;-50
2021/12/11 10:02:15;;;;;;;23.63;15.50;;;6.90;67.50;;;9.88;52.80;101271.34;4922102;29;20209;-50
2021/12/11 10:04:52;;;;;;;19.13;12.87;;;6.90;67.50;;;9.91;52.43;101273.66;4920748;29;20596;-50
2021/12/11 10:07:28;;;;;;;21.60;14.27;;;6.90;67.60;;;9.97;52.36;101278.28;4920152;29;20248;-48
2021/12/11 10:10:16;;;;;;;16.07;12.63;;;6.90;67.40;;;10.01;52.05;101279.59;4919973;29;20190;-48
2021/12/11 10:12:49;;;;;;;18.20;13.80;;;6.90;68.50;;;9.96;52.35;101280.06;4925383;29;20190;-48
2021/12/11 10:15:24;;;;;;;19.50;14.80;;;7.00;67.50;;;9.85;52.19;101285.63;4939889;29;20229;-49
2021/12/11 10:17:58;;;;;;;20.30;15.47;;;7.00;67.20;;;9.77;52.79;101290.81;4939169;29;20706;-48
2021/12/11 10:20:32;;;;;;;19.50;14.50;;;7.00;67.00;;;9.82;52.86;101296.44;4939717;29;20201;-47
2021/12/11 10:23:06;;;;;;;19.20;14.20;;;7.00;67.30;;;9.86;52.55;101296.97;4938881;29;20199;-49
2021/12/11 10:25:40;;;;;;;22.53;14.27;;;7.00;67.30;;;9.84;52.42;101306.81;4938651;29;20721;-49
2021/12/11 10:28:18;;;;;;;17.40;12.73;;;7.00;67.30;;;9.93;52.75;101308.50;4938044;29;20712;-47
2021/12/11 10:30:51;;;;;;;17.50;13.70;;;7.00;67.50;;;10.00;51.99;101306.91;4940163;29;20198;-49
2021/12/11 10:33:24;;;;;;;21.43;13.97;;;7.00;67.40;;;10.05;52.16;101309.88;4940491;29;20214;-47
2021/12/11 10:35:59;;;;;;;16.50;13.07;;;7.10;67.50;;;10.09;51.86;101303.31;4940529;29;20219;-50
2021/12/11 10:38:28;;;;;;;15.83;12.80;;;7.10;67.20;;;10.12;52.35;101311.75;4938803;29;20216;-46
2021/12/11 10:41:16;;;;;;;17.43;12.37;;;7.20;67.20;;;10.17;52.13;101312.09;4939247;29;20224;-49