Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:15:05;;;;;;;8.10;5.27;;;;;;;27.34;62.60;97363.50;5083031;28;20431;-70
2023/08/15 00:17:31;;;;;;;6.33;5.10;;;;;;;27.38;62.28;97356.53;5097553;28;20832;-70
2023/08/15 00:19:56;;;;;;;9.43;5.33;;;;;;;27.39;62.36;97362.72;5089318;28;20469;-71
2023/08/15 00:22:22;;;;;;;5.77;5.17;;;;;;;27.40;62.18;97358.97;5109805;28;20752;-72
2023/08/15 00:24:47;;;;;;;6.93;5.10;;;;;;;27.41;62.29;97355.19;5107194;28;20732;-75
2023/08/15 00:27:13;;;;;;;12.63;5.77;;;;;;;27.46;62.06;97357.97;5108191;28;20216;-70
2023/08/15 00:29:38;;;;;;;7.80;5.10;;;;;;;27.49;61.96;97356.63;5113257;28;20193;-71
2023/08/15 00:32:04;;;;;;;6.97;5.23;;;;;;;27.48;61.97;97349.63;5106838;28;20185;-69
2023/08/15 00:34:29;;;;;;;6.23;4.83;;;;;;;27.36;61.81;97350.59;5108831;28;20224;-69
2023/08/15 00:36:55;;;;;;;6.37;5.00;;;;;;;27.26;62.33;97342.44;5102686;28;20240;-71
2023/08/15 00:39:20;;;;;;;5.90;5.40;;;;;;;27.24;62.61;97336.50;5102138;28;20232;-69
2023/08/15 00:41:45;;;;;;;5.93;5.43;;;;;;;27.22;62.74;97342.16;5104442;28;20189;-70
2023/08/15 00:44:11;;;;;;;6.97;5.53;;;;;;;27.26;62.74;97345.97;5104563;28;20212;-71
2023/08/15 00:46:37;;;;;;;6.00;5.40;;;;;;;27.27;62.53;97344.06;5106403;28;20216;-70
2023/08/15 00:49:05;;;;;;;5.87;5.20;;;;;;;27.29;62.54;97336.56;5086999;28;20896;-70
2023/08/15 00:51:32;;;;;;;5.87;5.37;;;;;;;27.25;62.56;97340.81;5085925;28;20932;-71
2023/08/15 00:53:57;;;;;;;9.70;5.50;;;;;;;27.24;62.57;97344.56;5106731;28;20438;-72
2023/08/15 00:56:23;;;;;;;5.80;4.77;;;;;;;27.22;62.53;97342.16;5087468;28;20419;-71
2023/08/15 00:58:49;;;;;;;6.50;5.80;;;;;;;27.15;62.57;97333.50;5106225;28;20464;-70
2023/08/15 01:01:18;;;;;;;5.70;4.70;;;;;;;27.11;62.68;97352.00;5108662;28;20543;-71
2023/08/15 01:03:43;;;;;;;7.17;5.20;;;;;;;27.09;62.61;97346.06;5105503;28;20295;-71
2023/08/15 01:06:09;;;;;;;5.80;5.07;;;;;;;27.13;62.57;97336.44;5113433;27;20782;-71
2023/08/15 01:08:34;;;;;;;5.20;4.80;;;;;;;27.16;62.61;97332.41;5111649;28;20216;-72
2023/08/15 01:11:01;;;;;;;6.13;5.53;;;;;;;27.08;62.39;97330.19;5107985;28;21044;-71
2023/08/15 01:13:53;;;;;;;10.63;6.00;;;;;;;27.01;62.95;97337.69;5091253;28;20656;-72
2023/08/15 01:16:23;;;;;;;5.90;5.30;;;;;;;26.99;62.77;97335.22;5097521;28;20431;-71
2023/08/15 01:18:57;;;;;;;5.80;5.20;;;;;;;26.95;63.29;97332.25;5110926;28;20431;-71
2023/08/15 01:21:25;;;;;;;6.63;5.50;;;;;;;26.96;63.06;97339.25;5072514;28;20464;-71
2023/08/15 01:23:52;;;;;;;6.90;5.30;;;;;;;26.99;63.12;97348.69;5109377;28;20481;-72
2023/08/15 01:26:17;;;;;;;6.07;5.07;;;;;;;27.01;62.49;97341.16;5109146;28;20422;-72
2023/08/15 01:28:42;;;;;;;6.10;5.13;;;;;;;27.01;62.99;97335.78;5089864;28;20823;-71
2023/08/15 01:31:21;;;;;;;6.30;5.07;;;;;;;26.96;62.65;97333.06;5109145;28;20195;-73
2023/08/15 01:33:58;;;;;;;6.17;4.40;;;;;;;26.95;62.51;97342.22;5102042;28;20192;-71
2023/08/15 01:36:38;;;;;;;6.57;5.23;;;;;;;26.87;62.75;97334.59;5106554;28;20465;-71
2023/08/15 01:39:05;;;;;;;6.27;4.77;;;;;;;26.80;62.60;97327.56;5091986;28;21078;-73
2023/08/15 01:41:39;;;;;;;5.70;5.10;;;;;;;26.80;62.74;97324.88;5110231;28;21744;-70
2023/08/15 01:44:10;;;;;;;4.90;4.50;;;;;;;26.86;62.74;97324.91;5089156;28;20463;-72
2023/08/15 01:46:35;;;;;;;7.30;5.20;;;;;;;26.86;62.42;97332.97;5091631;28;20505;-70
2023/08/15 01:49:01;;;;;;;7.40;5.40;;;;;;;26.81;62.70;97337.25;5105856;28;20427;-72
2023/08/15 01:51:26;;;;;;;9.10;5.43;;;;;;;26.74;62.30;97336.59;5105321;28;20224;-73
2023/08/15 01:53:52;;;;;;;9.27;5.70;;;;;;;26.70;62.88;97335.50;5110382;28;20271;-72
2023/08/15 01:56:18;;;;;;;6.30;5.23;;;;;;;26.71;62.95;97338.97;5110129;27;20193;-73
2023/08/15 01:58:43;;;;;;;6.33;5.73;;;;;;;26.69;62.91;97339.25;5108316;28;21166;-72
2023/08/15 02:01:09;;;;;;;8.60;4.97;;;;;;;26.74;63.05;97331.22;5105369;28;20274;-72
2023/08/15 02:03:34;;;;;;;6.13;4.73;;;;;;;26.74;62.54;97331.22;5113593;28;20200;-72
2023/08/15 02:06:00;;;;;;;5.60;4.23;;;;;;;26.75;62.61;97321.28;5105378;28;20653;-72
2023/08/15 02:08:25;;;;;;;6.90;4.90;;;;;;;26.75;62.02;97330.16;5112523;28;20208;-72
2023/08/15 02:10:51;;;;;;;5.50;5.00;;;;;;;26.70;62.25;97335.50;5105254;28;20280;-73
2023/08/15 02:13:17;;;;;;;7.53;4.57;;;;;;;26.67;62.24;97328.72;5110962;28;20188;-71
2023/08/15 02:15:43;;;;;;;7.33;5.23;;;;;;;26.71;62.39;97330.91;5080228;28;20438;-76
2023/08/15 02:18:09;;;;;;;5.90;5.10;;;;;;;26.73;62.29;97329.59;5106806;28;20250;-71
2023/08/15 02:20:35;;;;;;;5.07;4.57;;;;;;;26.77;61.81;97332.59;5110267;28;20238;-73
2023/08/15 02:23:00;;;;;;;5.07;4.43;;;;;;;26.76;61.99;97331.78;5115324;27;20513;-71
2023/08/15 02:25:25;;;;;;;6.83;5.30;;;;;;;26.72;61.79;97325.28;5107755;27;21561;-72
2023/08/15 02:27:51;;;;;;;8.30;4.67;;;;;;;26.70;61.96;97326.59;5107180;28;20215;-72
2023/08/15 02:30:17;;;;;;;8.00;5.20;;;;;;;26.65;61.96;97319.31;5104362;28;20185;-70
2023/08/15 02:32:42;;;;;;;6.97;5.07;;;;;;;26.59;62.41;97317.66;5087349;28;20217;-71
2023/08/15 02:35:08;;;;;;;5.73;5.07;;;;;;;26.59;62.73;97323.03;5114144;27;20272;-73
2023/08/15 02:37:34;;;;;;;8.47;4.60;;;;;;;26.64;62.75;97320.38;5090437;28;20227;-72
2023/08/15 02:39:59;;;;;;;7.10;5.40;;;;;;;26.66;62.47;97323.63;5108193;27;20459;-74
2023/08/15 02:42:25;;;;;;;8.43;4.70;;;;;;;26.64;62.48;97320.38;5109256;28;20185;-72
2023/08/15 02:44:50;;;;;;;6.93;4.97;;;;;;;26.65;62.49;97316.63;5087180;28;20227;-72
2023/08/15 02:47:16;;;;;;;6.60;5.17;;;;;;;26.68;62.37;97318.81;5108351;28;20217;-70
2023/08/15 02:49:41;;;;;;;7.03;5.50;;;;;;;26.70;62.50;97318.53;5109905;28;20308;-73
2023/08/15 02:52:07;;;;;;;6.67;5.03;;;;;;;26.67;62.41;97309.13;5110261;27;20234;-71
2023/08/15 02:54:32;;;;;;;6.73;5.23;;;;;;;26.68;62.36;97313.44;5114213;27;20669;-71
2023/08/15 02:56:58;;;;;;;5.90;4.80;;;;;;;26.71;62.55;97314.78;5108309;27;20208;-71
2023/08/15 02:59:23;;;;;;;7.77;5.10;;;;;;;26.69;62.27;97312.38;5108460;27;20188;-70
2023/08/15 03:01:49;;;;;;;6.63;4.87;;;;;;;26.70;62.26;97319.38;5113392;27;20195;-71
2023/08/15 03:04:14;;;;;;;5.33;4.93;;;;;;;26.68;62.12;97316.13;5108488;27;20939;-71
2023/08/15 03:06:39;;;;;;;6.30;4.80;;;;;;;26.67;62.14;97319.88;5109403;28;20899;-74
2023/08/15 03:09:05;;;;;;;6.13;4.63;;;;;;;26.64;62.32;97323.88;5110234;27;20209;-72
2023/08/15 03:11:30;;;;;;;6.73;5.63;;;;;;;26.61;62.68;97320.88;5108835;28;20224;-72
2023/08/15 03:13:58;;;;;;;6.13;5.50;;;;;;;26.61;62.64;97320.88;5106017;28;20177;-74
2023/08/15 03:16:23;;;;;;;9.63;5.20;;;;;;;26.60;62.45;97327.31;5108436;27;20272;-70
2023/08/15 03:18:49;;;;;;;5.93;5.10;;;;;;;26.61;62.72;97318.19;5090497;28;20526;-70
2023/08/15 03:21:14;;;;;;;7.20;4.87;;;;;;;26.61;62.65;97326.25;5107838;28;20195;-72
2023/08/15 03:23:40;;;;;;;8.63;5.77;;;;;;;26.58;62.34;97321.41;5108430;28;20199;-71
2023/08/15 03:26:06;;;;;;;7.37;5.17;;;;;;;26.58;62.33;97321.41;5105942;28;20207;-72
2023/08/15 03:28:32;;;;;;;5.23;4.83;;;;;;;26.55;62.43;97322.69;5111212;27;20263;-71
2023/08/15 03:31:03;;;;;;;5.47;4.77;;;;;;;26.51;62.40;97330.44;5101797;28;20426;-72
2023/08/15 03:33:28;;;;;;;7.70;5.40;;;;;;;26.43;62.54;97341.66;5089989;28;20438;-73
2023/08/15 03:35:54;;;;;;;11.07;5.50;;;;;;;26.40;62.73;97335.97;5106025;28;20969;-71
2023/08/15 03:38:21;;;;;;;5.83;5.33;;;;;;;26.37;62.96;97331.91;5106766;28;20219;-72
2023/08/15 03:40:49;;;;;;;8.30;5.13;;;;;;;26.37;63.03;97337.28;5087289;28;20224;-71
2023/08/15 03:43:14;;;;;;;7.70;5.03;;;;;;;26.35;63.30;97342.09;5100528;28;20501;-72
2023/08/15 03:45:40;;;;;;;6.17;5.57;;;;;;;26.35;63.17;97344.78;5103616;28;20459;-72
2023/08/15 03:48:07;;;;;;;6.80;6.10;;;;;;;26.28;63.24;97344.16;5106845;28;20216;-71
2023/08/15 03:50:33;;;;;;;6.20;5.60;;;;;;;26.25;63.69;97334.75;5102896;28;20620;-71
2023/08/15 03:52:59;;;;;;;7.20;5.93;;;;;;;26.26;63.63;97347.13;5106420;28;20501;-71
2023/08/15 03:55:24;;;;;;;6.37;5.60;;;;;;;26.21;63.73;97347.84;5105220;28;20529;-71
2023/08/15 03:57:50;;;;;;;7.20;5.57;;;;;;;26.18;63.97;97345.66;5083693;28;20588;-73
2023/08/15 04:00:18;;;;;;;7.80;5.90;;;;;;;26.16;63.96;97361.22;5107349;28;20274;-72
2023/08/15 04:02:44;;;;;;;6.57;5.37;;;;;;;26.21;63.92;97361.25;5107435;28;20645;-72
2023/08/15 04:05:11;;;;;;;7.40;5.70;;;;;;;26.26;63.75;97357.84;5101289;28;20593;-70
2023/08/15 04:07:37;;;;;;;5.30;4.90;;;;;;;26.25;63.42;97352.72;5109976;28;20510;-73
2023/08/15 04:10:03;;;;;;;8.37;5.30;;;;;;;26.29;63.59;97351.97;5107115;28;20471;-73
2023/08/15 04:12:28;;;;;;;8.03;5.30;;;;;;;26.30;63.27;97358.97;5111296;28;20870;-71
2023/08/15 04:14:54;;;;;;;5.97;5.57;;;;;;;26.27;62.89;97361.34;5114621;28;20180;-71
2023/08/15 04:17:19;;;;;;;7.33;5.97;;;;;;;26.19;63.04;97357.22;5107586;28;20295;-71
2023/08/15 04:19:44;;;;;;;6.40;5.80;;;;;;;26.13;63.19;97361.72;5107956;28;20249;-72
2023/08/15 04:22:10;;;;;;;9.83;6.40;;;;;;;26.15;63.28;97367.66;5106910;28;20197;-73
2023/08/15 04:24:35;;;;;;;7.87;5.83;;;;;;;26.10;62.93;97372.94;5099928;28;20636;-72
2023/08/15 04:27:01;;;;;;;6.80;6.20;;;;;;;26.03;63.42;97367.72;5103435;28;20213;-72
2023/08/15 04:29:27;;;;;;;5.90;5.40;;;;;;;25.98;63.45;97378.41;5080264;28;20289;-71
2023/08/15 04:31:52;;;;;;;6.27;5.67;;;;;;;25.91;64.14;97375.91;5062128;28;20229;-72
2023/08/15 04:34:18;;;;;;;7.43;5.90;;;;;;;25.94;64.21;97382.63;5106205;28;20680;-70
2023/08/15 04:36:44;;;;;;;6.73;6.10;;;;;;;25.92;64.38;97379.38;5116266;28;20247;-71
2023/08/15 04:39:10;;;;;;;6.70;6.10;;;;;;;25.90;64.43;97386.88;5105471;28;20463;-71
2023/08/15 04:41:35;;;;;;;7.00;6.03;;;;;;;25.89;64.47;97386.06;5108786;28;20211;-73
2023/08/15 04:44:01;;;;;;;6.50;5.90;;;;;;;26.00;64.53;97402.31;5107607;28;20212;-70
2023/08/15 04:46:26;;;;;;;8.00;5.87;;;;;;;26.06;64.50;97409.41;5109792;28;20683;-72
2023/08/15 04:48:51;;;;;;;10.50;6.47;;;;;;;26.02;63.64;97406.38;5104452;28;20193;-69
2023/08/15 04:51:17;;;;;;;10.23;6.00;;;;;;;25.99;63.88;97406.06;5106597;28;20189;-70
2023/08/15 04:53:42;;;;;;;6.60;5.73;;;;;;;25.98;64.26;97399.06;5099705;28;20196;-71
2023/08/15 04:56:08;;;;;;;6.93;5.83;;;;;;;26.00;63.93;97413.06;5101437;28;20261;-72
2023/08/15 04:58:33;;;;;;;6.70;6.00;;;;;;;26.03;64.13;97417.94;5110731;28;20216;-71
2023/08/15 05:00:59;;;;;;;7.03;5.93;;;;;;;26.03;63.93;97416.06;5111446;28;20208;-70
2023/08/15 05:03:24;;;;;;;8.87;5.97;;;;;;;26.04;63.79;97414.19;5109460;28;20794;-70
2023/08/15 05:05:49;;;;;;;9.43;6.20;;;;;;;26.05;64.13;97413.94;5109522;28;20209;-71
2023/08/15 05:08:15;;;;;;;7.33;5.87;;;;;;;26.07;64.17;97422.56;5091244;28;20212;-72
2023/08/15 05:10:40;;;;;;;10.47;6.10;;;;;;;26.12;63.92;97418.38;5106222;28;20826;-70
2023/08/15 05:13:06;;;;;;;6.13;5.53;;;;;;;26.17;63.94;97421.94;5100890;28;20590;-70
2023/08/15 05:15:31;;;;;;;7.13;6.30;;;;;;;26.22;63.93;97421.97;5098661;28;20209;-69
2023/08/15 05:17:57;;;;;;;7.23;6.30;;;;;;;26.24;63.77;97415.53;5099352;28;20255;-69
2023/08/15 05:20:22;;;;;;;6.43;5.83;;;;;;;26.22;63.88;97424.66;5098982;28;20247;-69
2023/08/15 05:22:49;;;;;;;8.60;6.97;;;;;;;26.25;64.03;97425.22;5094157;28;20197;-70
2023/08/15 05:25:15;;;;;;;7.80;6.33;;;;;;;26.31;64.15;97424.25;5091910;28;20209;-70
2023/08/15 05:27:40;;;;;;;6.53;5.90;;;;;;;26.38;64.18;97427.56;5098805;28;20447;-70
2023/08/15 05:30:06;;;;;;;8.93;6.60;;;;;;;26.44;63.87;97433.78;5101581;28;20284;-70
2023/08/15 05:32:32;;;;;;;6.50;5.80;;;;;;;26.47;63.63;97428.72;5104802;28;20867;-69
2023/08/15 05:34:57;;;;;;;8.80;6.10;;;;;;;26.49;63.65;97432.00;5097443;27;20525;-71
2023/08/15 05:37:22;;;;;;;7.00;6.17;;;;;;;26.56;63.44;97436.38;5106312;27;20244;-72
2023/08/15 05:39:48;;;;;;;8.80;5.73;;;;;;;26.64;63.32;97438.63;5101284;28;20689;-71
2023/08/15 05:42:17;;;;;;;7.60;5.70;;;;;;;26.69;63.21;97436.00;5103471;28;20692;-71
2023/08/15 05:44:45;;;;;;;6.40;5.80;;;;;;;26.74;63.38;97430.66;5103287;28;20262;-70
2023/08/15 05:47:10;;;;;;;8.70;5.67;;;;;;;26.82;63.06;97429.44;5108373;28;20454;-71
2023/08/15 05:49:36;;;;;;;6.80;6.20;;;;;;;26.92;63.21;97429.53;5079133;28;20434;-70
2023/08/15 05:52:02;;;;;;;6.93;5.93;;;;;;;27.06;63.08;97426.44;5106860;28;20216;-72
2023/08/15 05:54:28;;;;;;;6.80;6.10;;;;;;;27.13;62.68;97425.19;5095365;28;20275;-70
2023/08/15 05:56:54;;;;;;;6.30;5.57;;;;;;;27.26;62.51;97433.91;5101561;28;20533;-72
2023/08/15 05:59:20;;;;;;;12.23;6.30;;;;;;;27.33;62.18;97444.47;5078637;28;20718;-71
2023/08/15 06:01:45;;;;;;;10.10;6.27;;;;;;;27.34;62.03;97449.59;5102888;28;20431;-70
2023/08/15 06:04:11;;;;;;;9.77;6.10;;;;;;;27.35;61.86;97453.88;5099605;28;20212;-71
2023/08/15 06:06:36;;;;;;;6.70;6.10;;;;;;;27.37;62.23;97457.13;5101549;28;20189;-70
2023/08/15 06:09:02;;;;;;;13.00;6.00;;;;;;;27.41;62.24;97462.81;5103388;28;20756;-70
2023/08/15 06:11:27;;;;;;;8.53;5.80;;;;;;;27.44;61.64;97460.47;5106380;27;20727;-71
2023/08/15 06:13:53;;;;;;;6.63;5.93;;;;;;;27.47;61.87;97461.03;5102961;27;20236;-71
2023/08/15 06:16:18;;;;;;;7.23;6.53;;;;;;;27.48;61.86;97478.78;5103641;27;20188;-71
2023/08/15 06:18:44;;;;;;;7.90;5.67;;;;;;;27.52;62.29;97474.53;5102465;28;20294;-73
2023/08/15 06:21:09;;;;;;;7.13;5.30;;;;;;;27.61;62.54;97478.34;5098527;27;20280;-72
2023/08/15 06:23:35;;;;;;;7.33;5.57;;;;;;;27.68;62.03;97481.66;5111817;27;20343;-70
2023/08/15 06:26:00;;;;;;;6.60;5.73;;;;;;;27.79;61.08;97471.78;5095614;27;20185;-70
2023/08/15 06:28:26;;;;;;;7.10;6.30;;;;;;;27.88;60.29;97467.56;5111681;27;20205;-70
2023/08/15 06:30:51;;;;;;;9.60;5.97;;;;;;;27.90;60.48;97480.75;5109335;27;20235;-72
2023/08/15 06:33:17;;;;;;;7.80;5.30;;;;;;;27.92;59.92;97483.16;5113637;27;20186;-69
2023/08/15 06:35:42;;;;;;;7.00;5.67;;;;;;;27.90;59.92;97488.81;5119489;27;20181;-70
2023/08/15 06:38:07;;;;;;;6.63;5.90;;;;;;;27.94;59.20;97487.25;5095288;28;20945;-70
2023/08/15 06:40:33;;;;;;;7.03;5.03;;;;;;;28.04;59.34;97498.09;5092617;28;20617;-68
2023/08/15 06:42:58;;;;;;;7.70;5.30;;;;;;;28.20;58.98;97496.34;5099522;28;20186;-71
2023/08/15 06:45:24;;;;;;;7.03;5.90;;;;;;;28.29;58.57;97498.56;5095510;28;20201;-70
2023/08/15 06:47:49;;;;;;;6.93;5.43;;;;;;;28.34;57.70;97501.25;5099783;28;20275;-69
2023/08/15 06:50:15;;;;;;;10.00;5.70;;;;;;;28.44;57.97;97500.50;5120524;27;20181;-70
2023/08/15 06:52:40;;;;;;;7.03;5.43;;;;;;;28.59;58.08;97497.06;5109932;28;20273;-71
2023/08/15 06:55:06;;;;;;;6.70;5.63;;;;;;;28.70;57.44;97504.13;5109000;28;20250;-70
2023/08/15 06:57:32;;;;;;;7.90;5.67;;;;;;;28.76;56.51;97505.81;5096237;28;20205;-69
2023/08/15 06:59:58;;;;;;;5.60;5.00;;;;;;;28.76;55.35;97508.53;5102459;28;20192;-70
2023/08/15 07:02:23;;;;;;;8.13;5.43;;;;;;;28.79;55.57;97512.56;5099753;28;20428;-71
2023/08/15 07:04:50;;;;;;;6.97;5.50;;;;;;;28.83;55.27;97519.06;5068112;28;20201;-71
2023/08/15 07:07:16;;;;;;;6.10;5.50;;;;;;;28.91;55.33;97501.56;5100945;28;20216;-70
2023/08/15 07:09:42;;;;;;;9.23;5.93;;;;;;;28.97;55.77;97519.38;5103757;28;20927;-70
2023/08/15 07:12:07;;;;;;;8.20;5.60;;;;;;;28.98;55.04;97510.22;5101116;28;20258;-70
2023/08/15 07:14:33;;;;;;;7.63;5.63;;;;;;;29.11;55.53;97519.72;5094058;28;20614;-70
2023/08/15 07:16:59;;;;;;;5.97;5.37;;;;;;;29.27;54.97;97521.34;5083689;28;20211;-69
2023/08/15 07:19:24;;;;;;;6.93;4.70;;;;;;;29.47;54.53;97527.91;5103118;28;20264;-70
2023/08/15 07:21:50;;;;;;;11.97;5.13;;;;;;;29.70;54.01;97525.78;5103962;28;20275;-71
2023/08/15 07:24:17;;;;;;;6.37;5.50;;;;;;;29.91;53.04;97525.75;5100778;28;20201;-70
2023/08/15 07:26:43;;;;;;;7.97;5.03;;;;;;;30.16;52.88;97533.88;5102880;28;20191;-71
2023/08/15 07:29:08;;;;;;;5.20;4.80;;;;;;;30.39;52.30;97528.16;5098760;28;20808;-70
2023/08/15 07:31:33;;;;;;;6.67;5.50;;;;;;;30.46;50.68;97521.41;5100487;27;20856;-70
2023/08/15 07:33:59;;;;;;;5.37;4.83;;;;;;;30.72;50.60;97512.41;5100931;28;20265;-70
2023/08/15 07:36:24;;;;;;;8.00;5.10;;;;;;;30.90;49.66;97524.50;5103413;28;20174;-70
2023/08/15 07:38:50;;;;;;;5.63;4.50;;;;;;;31.10;49.65;97526.31;5102772;28;20205;-72
2023/08/15 07:41:15;;;;;;;5.70;4.70;;;;;;;31.30;49.31;97521.91;5076415;28;20716;-73
2023/08/15 07:43:41;;;;;;;6.63;4.63;;;;;;;31.52;48.74;97521.47;5102524;28;20748;-71
2023/08/15 07:46:06;;;;;;;6.93;5.20;;;;;;;31.72;48.16;97512.44;5097794;28;20691;-73
2023/08/15 07:48:31;;;;;;;9.47;4.63;;;;;;;31.97;47.65;97513.31;5091676;28;20205;-74
2023/08/15 07:50:57;;;;;;;9.30;5.00;;;;;;;32.07;46.92;97512.41;5106304;28;20234;-72
2023/08/15 07:53:23;;;;;;;9.97;5.13;;;;;;;31.95;46.78;97500.06;5100688;28;20193;-72
2023/08/15 07:55:49;;;;;;;5.03;4.37;;;;;;;31.96;47.29;97512.50;5100764;28;20553;-71
2023/08/15 07:58:15;;;;;;;5.80;4.63;;;;;;;32.00;46.97;97512.75;5101508;27;20206;-71
2023/08/15 08:00:42;;;;;;;8.30;4.90;;;;;;;32.11;46.73;97525.09;5095236;28;20992;-72
2023/08/15 08:03:08;;;;;;;13.33;4.40;;;;;;;32.21;46.71;97524.22;5079359;28;20436;-71
2023/08/15 08:05:34;;;;;;;6.63;4.30;;;;;;;32.32;45.94;97520.31;5091254;28;21147;-72
2023/08/15 08:07:59;;;;;;;6.53;4.37;;;;;;;32.22;45.38;97523.13;5095872;28;20204;-72
2023/08/15 08:10:25;;;;;;;8.40;4.77;;;;;;;32.36;45.89;97519.75;5097141;28;20574;-72
2023/08/15 08:12:50;;;;;;;8.13;4.10;;;;;;;32.59;45.90;97518.97;5099300;28;20696;-72
2023/08/15 08:15:16;;;;;;;5.60;4.67;;;;;;;32.74;44.79;97504.41;5104290;28;20749;-71
2023/08/15 08:17:41;;;;;;;8.70;4.40;;;;;;;32.88;44.61;97517.28;5081478;28;20568;-72
2023/08/15 08:20:15;;;;;;;4.60;4.00;;;;;;;33.07;44.32;97511.88;5105992;28;20215;-73
2023/08/15 08:22:41;;;;;;;4.97;3.90;;;;;;;33.07;44.24;97510.00;5104202;27;20171;-72
2023/08/15 08:25:13;;;;;;;4.60;4.20;;;;;;;32.93;43.71;97509.88;5100784;27;20899;-71
2023/08/15 08:27:38;;;;;;;7.90;3.97;;;;;;;32.77;44.42;97514.69;5094116;28;20200;-71
2023/08/15 08:30:06;;;;;;;13.10;4.20;;;;;;;32.60;44.26;97511.63;5127886;27;20815;-72
2023/08/15 08:32:31;;;;;;;6.57;4.70;;;;;;;32.35;43.55;97510.81;5119833;27;20181;-71
2023/08/15 08:34:57;;;;;;;8.37;4.87;;;;;;;32.22;43.99;97517.69;5119987;27;20516;-72
2023/08/15 08:37:22;;;;;;;4.83;4.10;;;;;;;32.37;44.02;97514.03;5105861;27;20205;-72
2023/08/15 08:39:48;;;;;;;5.23;4.20;;;;;;;32.51;44.25;97516.91;5119984;27;20611;-72
2023/08/15 08:42:14;;;;;;;12.97;5.13;;;;;;;32.72;43.86;97517.44;5126469;27;20593;-72
2023/08/15 08:44:41;;;;;;;7.00;4.40;;;;;;;32.80;43.44;97510.59;5104024;27;20260;-72
2023/08/15 08:47:07;;;;;;;7.73;4.50;;;;;;;32.78;43.18;97510.03;5125234;27;20298;-72
2023/08/15 08:49:32;;;;;;;13.43;5.00;;;;;;;32.79;43.88;97519.81;5094029;27;20467;-71
2023/08/15 08:51:59;;;;;;;8.40;4.33;;;;;;;32.72;43.75;97522.88;5134396;27;20186;-72
2023/08/15 08:54:25;;;;;;;7.33;4.43;;;;;;;32.51;43.82;97529.63;5111396;27;20310;-72
2023/08/15 08:56:53;;;;;;;7.00;4.90;;;;;;;32.37;43.92;97527.59;5132351;27;20827;-73
2023/08/15 08:59:21;;;;;;;5.47;4.33;;;;;;;31.90;44.87;97532.59;5134714;27;20187;-72
2023/08/15 09:01:47;;;;;;;8.97;4.10;;;;;;;31.98;43.10;97536.59;5132105;27;20422;-71
2023/08/15 09:04:12;;;;;;;8.83;3.80;;;;;;;32.10;41.99;97533.53;5113733;27;20514;-72
2023/08/15 09:06:38;;;;;;;4.97;4.40;;;;;;;32.02;41.52;97524.13;5138719;27;20187;-72
2023/08/15 09:09:03;;;;;;;7.23;4.60;;;;;;;32.22;42.31;97525.81;5132101;27;20263;-73
2023/08/15 09:11:36;;;;;;;10.20;4.57;;;;;;;32.34;42.45;97530.09;5135201;27;20713;-72
2023/08/15 09:14:05;;;;;;;11.33;4.23;;;;;;;32.58;41.17;97532.78;5129258;27;20184;-73
2023/08/15 09:16:31;;;;;;;10.03;3.93;;;;;;;32.82;36.75;97537.47;5115772;27;20430;-73
2023/08/15 09:19:00;;;;;;;5.30;3.17;;;;;;;33.09;35.48;97531.41;5144228;27;20474;-72
2023/08/15 09:21:26;;;;;;;12.20;2.90;;;;;;;33.20;34.95;97532.09;5131456;27;20478;-72
2023/08/15 09:23:52;;;;;;;10.03;2.70;;;;;;;33.11;32.75;97537.34;5128216;27;20429;-72
2023/08/15 09:26:17;;;;;;;4.80;2.60;;;;;;;33.00;32.48;97530.44;5131815;27;20426;-72
2023/08/15 09:28:44;;;;;;;4.43;2.20;;;;;;;33.07;31.73;97537.13;5135345;27;20215;-73
2023/08/15 09:31:11;;;;;;;6.10;2.53;;;;;;;32.94;31.99;97535.13;5136952;27;20676;-72
2023/08/15 09:33:38;;;;;;;6.37;2.37;;;;;;;32.70;32.83;97529.69;5116079;27;21079;-72
2023/08/15 09:36:07;;;;;;;5.70;3.00;;;;;;;32.70;33.53;97546.75;5132413;27;20975;-73
2023/08/15 09:38:35;;;;;;;4.90;2.43;;;;;;;32.59;32.53;97535.22;5133831;27;20532;-73
2023/08/15 09:41:01;;;;;;;5.37;2.50;;;;;;;32.30;32.94;97549.63;5133444;27;20422;-72
2023/08/15 09:43:26;;;;;;;6.03;2.70;;;;;;;32.24;32.56;97539.09;5139493;27;20445;-73
2023/08/15 09:45:52;;;;;;;9.23;2.53;;;;;;;32.30;32.21;97538.78;5143168;27;20205;-72
2023/08/15 09:48:19;;;;;;;5.97;2.80;;;;;;;32.19;32.29;97539.16;5129796;27;20204;-71
2023/08/15 09:50:47;;;;;;;8.20;2.33;;;;;;;32.32;32.34;97525.75;5123634;27;20196;-72
2023/08/15 09:53:13;;;;;;;6.73;2.63;;;;;;;32.26;32.30;97531.50;5138212;27;20430;-73
2023/08/15 09:55:39;;;;;;;4.03;2.60;;;;;;;32.31;33.04;97520.63;5143213;27;20433;-71
2023/08/15 09:58:05;;;;;;;4.87;2.40;;;;;;;32.43;33.28;97514.78;5131004;27;20631;-73
2023/08/15 10:00:31;;;;;;;5.50;2.70;;;;;;;32.48;33.22;97522.88;5087440;27;20557;-70
2023/08/15 10:03:03;;;;;;;9.30;2.50;;;;;;;32.56;33.45;97519.53;5130399;27;20188;-74
2023/08/15 10:05:33;;;;;;;7.30;2.90;;;;;;;32.64;33.74;97531.66;5111047;27;20724;-72
2023/08/15 10:07:59;;;;;;;8.83;2.77;;;;;;;32.65;33.95;97527.84;5132752;27;20445;-72
2023/08/15 10:10:26;;;;;;;5.53;3.27;;;;;;;32.58;33.42;97538.22;5139475;27;20420;-71
2023/08/15 10:12:52;;;;;;;9.53;2.60;;;;;;;32.47;33.74;97538.31;5134471;27;20568;-72
2023/08/15 10:15:19;;;;;;;4.23;2.70;;;;;;;32.47;33.63;97542.97;5159152;27;20458;-72
2023/08/15 10:17:47;;;;;;;5.63;2.53;;;;;;;32.27;33.85;97542.06;5119953;27;20442;-70
2023/08/15 10:20:17;;;;;;;6.60;2.80;;;;;;;32.33;34.14;97537.38;5141995;27;20432;-70
2023/08/15 10:22:42;;;;;;;4.20;2.77;;;;;;;32.30;34.54;97548.81;5136754;27;20196;-74
2023/08/15 10:25:20;;;;;;;5.63;2.33;;;;;;;32.14;33.88;97557.06;5139101;27;20525;-71
2023/08/15 10:27:52;;;;;;;5.67;2.60;;;;;;;32.16;33.91;97554.06;5135823;27;20199;-72
2023/08/15 10:30:36;;;;;;;5.67;2.77;;;;;;;32.17;34.21;97556.50;5149074;27;20422;-72
2023/08/15 10:33:16;;;;;;;3.00;2.30;;;;;;;32.18;33.82;97554.59;5159342;27;20474;-72
2023/08/15 10:36:02;;;;;;;4.40;2.80;;;;;;;32.29;33.71;97553.44;5157164;27;20418;-72
2023/08/15 10:38:32;;;;;;;4.47;2.80;;;;;;;32.39;33.80;97559.84;5124102;27;20453;-72
2023/08/15 10:41:01;;;;;;;5.93;2.80;;;;;;;32.35;33.99;97553.38;5135591;27;20425;-73
2023/08/15 10:43:30;;;;;;;4.40;2.37;;;;;;;32.57;34.31;97567.25;5096385;27;20452;-71
2023/08/15 10:46:00;;;;;;;3.87;2.23;;;;;;;32.69;33.49;97561.44;5138264;27;20462;-73
2023/08/15 10:48:54;;;;;;;5.37;2.20;;;;;;;32.91;30.90;97566.34;5126972;27;20661;-71
2023/08/15 10:51:30;;;;;;;2.37;2.10;;;;;;;33.07;30.39;97555.31;5136629;27;20797;-73
2023/08/15 10:53:56;;;;;;;3.57;1.80;;;;;;;33.09;29.86;97563.97;5143915;27;20453;-70
2023/08/15 10:56:23;;;;;;;2.60;1.97;;;;;;;33.23;30.60;97574.91;5129901;27;20445;-72
2023/08/15 10:58:49;;;;;;;5.00;2.13;;;;;;;33.28;30.85;97565.88;5094099;27;20449;-71
2023/08/15 11:01:22;;;;;;;2.77;2.03;;;;;;;33.18;30.30;97583.16;5114010;27;20426;-72
2023/08/15 11:03:49;;;;;;;3.30;2.30;;;;;;;33.20;29.93;97581.75;5140980;27;20785;-73
2023/08/15 11:06:15;;;;;;;6.50;2.30;;;;;;;33.17;30.33;97582.31;5112748;27;20434;-72
2023/08/15 11:08:49;;;;;;;3.90;1.93;;;;;;;33.07;30.56;97585.16;5124000;27;21002;-72
2023/08/15 11:11:16;;;;;;;3.23;2.37;;;;;;;32.96;30.27;97572.81;5137878;27;20187;-72
2023/08/15 11:13:43;;;;;;;3.97;2.70;;;;;;;32.93;31.55;97580.44;5137008;27;20447;-72
2023/08/15 11:16:08;;;;;;;5.40;2.30;;;;;;;32.88;31.47;97579.69;5128771;27;20457;-71
2023/08/15 11:18:37;;;;;;;3.93;2.13;;;;;;;32.74;31.09;97574.13;5112953;27;20453;-71
2023/08/15 11:21:06;;;;;;;6.90;2.20;;;;;;;32.92;31.26;97580.75;5134171;27;20180;-71
2023/08/15 11:23:33;;;;;;;3.93;2.43;;;;;;;33.27;30.67;97575.94;5120317;27;20444;-72
2023/08/15 11:26:07;;;;;;;3.53;1.90;;;;;;;33.64;30.41;97568.94;5134287;27;20514;-71
2023/08/15 11:28:33;;;;;;;3.37;2.60;;;;;;;33.89;29.42;97577.81;5124929;27;20457;-72
2023/08/15 11:31:00;;;;;;;11.53;2.43;;;;;;;34.10;29.68;97564.72;5130893;27;20437;-70
2023/08/15 11:33:29;;;;;;;2.73;2.40;;;;;;;34.43;29.10;97561.19;5118452;27;20217;-71
2023/08/15 11:35:54;;;;;;;3.73;2.00;;;;;;;34.81;29.50;97561.00;5130901;27;20465;-71
2023/08/15 11:38:20;;;;;;;7.03;2.63;;;;;;;35.09;28.59;97566.47;5128292;27;20511;-71
2023/08/15 11:40:46;;;;;;;5.80;2.70;;;;;;;35.21;28.56;97571.38;5126226;27;20293;-71
2023/08/15 11:43:11;;;;;;;6.17;2.40;;;;;;;35.46;28.56;97559.16;5120262;27;20676;-70