Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:43;;;;;;;4.00;1.85;;;;;;;18.94;50.48;98533.31;4977617;28;20037;-71
2024/02/11 00:03:08;;;;;;;3.00;1.58;;;;;;;18.90;50.30;98531.25;4976014;28;20069;-70
2024/02/11 00:05:33;;;;;;;3.65;1.98;;;;;;;18.84;50.35;98533.63;4976670;28;20054;-69
2024/02/11 00:07:59;;;;;;;3.45;1.92;;;;;;;18.80;49.99;98520.94;4975602;28;20399;-70
2024/02/11 00:10:24;;;;;;;3.97;2.25;;;;;;;18.82;50.39;98521.59;4976902;28;20042;-70
2024/02/11 00:12:50;;;;;;;3.63;1.80;;;;;;;18.81;50.13;98525.25;4976707;28;20399;-70
2024/02/11 00:15:15;;;;;;;4.38;2.35;;;;;;;18.91;50.60;98543.44;4977043;28;20054;-69
2024/02/11 00:17:43;;;;;;;4.65;2.35;;;;;;;18.73;50.39;98510.31;4976877;28;20045;-70
2024/02/11 00:20:13;;;;;;;4.75;2.28;;;;;;;18.74;50.50;98516.41;4979043;28;20043;-70
2024/02/11 00:22:40;;;;;;;4.43;2.10;;;;;;;18.89;50.58;98535.72;4980735;28;20034;-71
2024/02/11 00:25:09;;;;;;;4.40;1.92;;;;;;;18.76;50.83;98523.16;4980723;28;20043;-70
2024/02/11 00:27:35;;;;;;;3.67;1.90;;;;;;;18.72;50.36;98505.22;4980905;28;20022;-71
2024/02/11 00:30:01;;;;;;;4.68;2.08;;;;;;;18.73;50.36;98505.06;4980733;28;20156;-69
2024/02/11 00:32:26;;;;;;;4.10;2.40;;;;;;;18.75;50.25;98504.88;4980162;28;20117;-70
2024/02/11 00:34:51;;;;;;;4.63;2.40;;;;;;;18.76;50.26;98515.22;4978635;28;20129;-70
2024/02/11 00:37:17;;;;;;;4.68;2.50;;;;;;;18.77;50.32;98514.25;4980720;28;20146;-69
2024/02/11 00:39:42;;;;;;;4.28;2.30;;;;;;;18.70;50.32;98500.13;4980364;28;20030;-71
2024/02/11 00:42:07;;;;;;;3.88;2.30;;;;;;;18.74;50.33;98513.78;4980642;28;20031;-69
2024/02/11 00:44:34;;;;;;;4.30;2.80;;;;;;;18.68;50.31;98500.31;4980689;28;20063;-70
2024/02/11 00:47:00;;;;;;;4.28;2.60;;;;;;;18.79;50.33;98511.41;4980668;28;20031;-71
2024/02/11 00:49:26;;;;;;;4.13;2.70;;;;;;;18.77;50.11;98514.25;4980536;28;20030;-69
2024/02/11 00:51:54;;;;;;;4.82;2.85;;;;;;;18.80;50.22;98519.16;4979775;28;20053;-71
2024/02/11 00:54:19;;;;;;;4.63;2.63;;;;;;;18.73;50.11;98515.59;4980384;28;20085;-71
2024/02/11 00:56:44;;;;;;;4.53;2.35;;;;;;;18.62;50.15;98494.97;4980212;28;20030;-69
2024/02/11 00:59:10;;;;;;;5.07;2.53;;;;;;;18.63;50.23;98500.06;4980525;28;20455;-72
2024/02/11 01:01:36;;;;;;;4.32;2.53;;;;;;;18.73;50.27;98515.59;4980609;28;20265;-70
2024/02/11 01:04:01;;;;;;;4.95;2.80;;;;;;;18.72;50.33;98515.78;4980141;28;20041;-71
2024/02/11 01:06:26;;;;;;;5.38;2.70;;;;;;;18.72;50.39;98513.16;4980912;28;20130;-70
2024/02/11 01:08:52;;;;;;;4.95;2.67;;;;;;;18.73;50.03;98523.53;4980669;28;20081;-71
2024/02/11 01:11:19;;;;;;;3.90;2.40;;;;;;;18.70;50.24;98517.81;4980679;28;20039;-71
2024/02/11 01:13:45;;;;;;;4.18;2.40;;;;;;;18.60;50.36;98516.25;4980630;28;20096;-69
2024/02/11 01:16:11;;;;;;;3.67;2.35;;;;;;;18.64;50.27;98514.06;4980084;28;20476;-71
2024/02/11 01:18:37;;;;;;;5.03;2.42;;;;;;;18.67;50.28;98517.19;4981227;28;20053;-71
2024/02/11 01:21:04;;;;;;;4.45;2.60;;;;;;;18.70;50.23;98518.59;4980363;28;20035;-70
2024/02/11 01:23:30;;;;;;;4.03;2.20;;;;;;;18.55;50.35;98501.97;4979770;28;20035;-70
2024/02/11 01:25:55;;;;;;;4.40;2.55;;;;;;;18.55;49.95;98497.53;4979755;28;20584;-70
2024/02/11 01:28:20;;;;;;;4.30;2.38;;;;;;;18.61;50.15;98503.88;4980100;28;20103;-71
2024/02/11 01:30:46;;;;;;;4.38;2.55;;;;;;;18.69;49.91;98516.97;4979883;28;20035;-71
2024/02/11 01:33:11;;;;;;;4.22;2.47;;;;;;;18.65;50.18;98516.53;4979492;28;20114;-70
2024/02/11 01:35:37;;;;;;;4.60;2.42;;;;;;;18.64;50.13;98516.69;4979165;28;20042;-71
2024/02/11 01:38:02;;;;;;;5.30;2.50;;;;;;;18.52;50.11;98504.97;4977573;28;20464;-71
2024/02/11 01:40:27;;;;;;;4.28;2.45;;;;;;;18.54;50.06;98498.53;4979452;28;20098;-71
2024/02/11 01:42:56;;;;;;;4.40;2.50;;;;;;;18.54;50.10;98497.72;4978830;28;20031;-71
2024/02/11 01:45:21;;;;;;;4.82;2.40;;;;;;;18.26;50.18;98456.16;4978890;28;20038;-71
2024/02/11 01:47:47;;;;;;;3.90;2.33;;;;;;;18.63;50.06;98509.81;4979005;28;20476;-72
2024/02/11 01:50:17;;;;;;;3.97;2.38;;;;;;;18.49;50.33;98493.81;4978727;28;20475;-71
2024/02/11 01:52:42;;;;;;;4.50;2.70;;;;;;;18.59;49.96;98513.81;4979320;28;20026;-71
2024/02/11 01:55:10;;;;;;;4.55;2.40;;;;;;;18.53;49.92;98493.44;4979432;28;20039;-71
2024/02/11 01:57:36;;;;;;;4.30;2.40;;;;;;;18.58;50.26;98502.44;4978726;28;20039;-71
2024/02/11 02:00:02;;;;;;;4.97;2.55;;;;;;;18.51;49.89;98496.25;4978841;28;20034;-71
2024/02/11 02:02:30;;;;;;;4.57;2.50;;;;;;;18.54;50.01;98503.81;4978177;28;20101;-70
2024/02/11 02:04:57;;;;;;;3.95;2.50;;;;;;;18.58;50.37;98509.53;4979191;28;20033;-71
2024/02/11 02:07:23;;;;;;;4.32;2.42;;;;;;;18.46;50.11;98493.34;4969123;28;20048;-70
2024/02/11 02:09:51;;;;;;;4.07;2.50;;;;;;;18.58;50.10;98506.88;4978495;28;20026;-71
2024/02/11 02:12:17;;;;;;;4.13;2.47;;;;;;;18.54;49.96;98495.09;4978233;28;20116;-71
2024/02/11 02:14:42;;;;;;;4.10;2.42;;;;;;;18.57;49.90;98506.06;4978832;28;20031;-71
2024/02/11 02:17:07;;;;;;;4.70;2.55;;;;;;;18.44;49.84;98480.34;4978186;28;20124;-70
2024/02/11 02:19:33;;;;;;;4.28;2.53;;;;;;;18.44;50.12;98477.72;4976860;28;20034;-70
2024/02/11 02:21:58;;;;;;;4.67;2.80;;;;;;;18.44;49.77;98477.72;4978884;28;20476;-70
2024/02/11 02:24:23;;;;;;;5.72;2.90;;;;;;;18.39;50.06;98460.78;4977583;28;20276;-71
2024/02/11 02:26:49;;;;;;;5.18;2.63;;;;;;;18.57;49.94;98490.25;4977403;28;20077;-71
2024/02/11 02:29:14;;;;;;;4.32;2.30;;;;;;;18.43;50.03;98468.16;4978274;28;20027;-72
2024/02/11 02:31:40;;;;;;;5.18;2.70;;;;;;;18.44;50.08;98476.91;4978117;28;20137;-71
2024/02/11 02:34:05;;;;;;;3.72;2.22;;;;;;;18.39;50.05;98463.44;4977870;28;20437;-71
2024/02/11 02:36:30;;;;;;;4.85;2.50;;;;;;;18.40;49.97;98465.88;4977923;28;20464;-71
2024/02/11 02:38:56;;;;;;;3.65;2.13;;;;;;;18.44;50.00;98469.81;4978385;28;20034;-71
2024/02/11 02:41:22;;;;;;;3.90;2.45;;;;;;;18.48;50.04;98483.44;4978242;28;20046;-71
2024/02/11 02:43:47;;;;;;;3.80;2.47;;;;;;;18.32;49.97;98452.81;4978444;28;20034;-71
2024/02/11 02:46:13;;;;;;;4.05;2.65;;;;;;;18.39;49.98;98460.78;4976747;28;20034;-70
2024/02/11 02:48:38;;;;;;;5.05;2.83;;;;;;;18.49;49.83;98477.97;4978143;28;20069;-69
2024/02/11 02:51:04;;;;;;;4.75;2.50;;;;;;;18.45;50.08;98476.72;4977868;28;20046;-69
2024/02/11 02:53:29;;;;;;;4.28;2.67;;;;;;;18.38;50.11;98465.25;4977590;28;20031;-71
2024/02/11 02:55:56;;;;;;;4.90;2.65;;;;;;;18.47;50.05;98485.25;4976493;28;20439;-69
2024/02/11 02:58:23;;;;;;;4.50;2.50;;;;;;;18.47;49.87;98487.09;4977697;28;20087;-69
2024/02/11 03:00:49;;;;;;;4.55;2.60;;;;;;;18.37;49.79;98468.09;4968389;28;20122;-71
2024/02/11 03:03:14;;;;;;;4.97;2.88;;;;;;;18.35;50.02;98468.25;4977539;28;20129;-69
2024/02/11 03:05:41;;;;;;;4.65;2.33;;;;;;;18.50;50.03;98489.38;4977707;28;20420;-69
2024/02/11 03:08:07;;;;;;;4.40;2.22;;;;;;;18.44;49.93;98490.91;4977055;28;20407;-71
2024/02/11 03:10:33;;;;;;;4.03;2.30;;;;;;;18.48;49.97;98493.97;4978120;28;20039;-69
2024/02/11 03:12:59;;;;;;;4.47;2.38;;;;;;;18.46;49.87;98491.53;4977330;28;20096;-71
2024/02/11 03:15:25;;;;;;;4.60;2.95;;;;;;;18.34;49.85;98482.47;4977514;28;20035;-70
2024/02/11 03:17:50;;;;;;;4.85;2.47;;;;;;;18.32;49.95;98473.91;4977367;28;20026;-71
2024/02/11 03:20:15;;;;;;;4.57;2.53;;;;;;;18.38;50.16;98478.44;4977009;28;20026;-71
2024/02/11 03:22:42;;;;;;;4.13;2.28;;;;;;;18.42;49.86;98482.38;4977366;28;20292;-70
2024/02/11 03:25:09;;;;;;;6.15;2.45;;;;;;;18.47;50.00;98493.19;4978011;28;20038;-70
2024/02/11 03:27:39;;;;;;;3.83;2.17;;;;;;;18.33;49.88;98466.84;4977119;28;20037;-69
2024/02/11 03:30:07;;;;;;;4.32;2.50;;;;;;;18.42;49.86;98490.28;4977517;28;20061;-69
2024/02/11 03:32:32;;;;;;;4.18;2.60;;;;;;;18.29;49.98;98461.91;4977196;28;20041;-69
2024/02/11 03:34:57;;;;;;;3.47;2.10;;;;;;;18.28;49.70;98462.09;4977491;28;20039;-70
2024/02/11 03:37:22;;;;;;;3.67;2.40;;;;;;;18.39;49.84;98484.53;4977701;28;20037;-70
2024/02/11 03:39:51;;;;;;;5.85;2.60;;;;;;;18.30;49.90;98475.91;4977536;28;20057;-69
2024/02/11 03:42:16;;;;;;;4.72;2.40;;;;;;;18.29;49.94;98469.00;4977136;28;20528;-71
2024/02/11 03:44:41;;;;;;;4.45;2.60;;;;;;;18.40;49.79;98494.09;4977571;28;20035;-70
2024/02/11 03:47:07;;;;;;;5.15;2.42;;;;;;;18.29;49.81;98482.19;4977603;28;20110;-68
2024/02/11 03:49:32;;;;;;;4.93;2.95;;;;;;;18.27;49.70;98471.00;4977686;28;20030;-71
2024/02/11 03:51:57;;;;;;;4.40;2.60;;;;;;;18.40;50.05;98505.44;4976691;28;20133;-69
2024/02/11 03:54:23;;;;;;;4.38;2.72;;;;;;;18.26;49.69;98487.81;4979045;28;20256;-70
2024/02/11 03:56:49;;;;;;;4.55;2.85;;;;;;;18.30;49.98;98491.72;4980902;28;20038;-70
2024/02/11 03:59:15;;;;;;;4.35;2.72;;;;;;;18.36;49.88;98500.72;4980920;28;20380;-71
2024/02/11 04:01:41;;;;;;;4.18;2.60;;;;;;;18.24;49.88;98495.91;4979939;28;20022;-71
2024/02/11 04:04:06;;;;;;;4.80;2.65;;;;;;;18.28;49.90;98499.81;4995823;28;20030;-70
2024/02/11 04:06:34;;;;;;;5.50;3.00;;;;;;;18.34;49.95;98514.09;4980944;28;20487;-69
2024/02/11 04:09:00;;;;;;;4.88;3.10;;;;;;;18.25;49.99;98504.66;4980422;28;20116;-69
2024/02/11 04:11:29;;;;;;;4.72;2.72;;;;;;;18.33;49.80;98527.47;4981063;28;20022;-70
2024/02/11 04:13:55;;;;;;;4.57;2.80;;;;;;;18.32;49.85;98526.63;4980721;28;20023;-70
2024/02/11 04:16:22;;;;;;;5.25;3.13;;;;;;;18.31;49.74;98522.38;4979469;28;20035;-70
2024/02/11 04:18:49;;;;;;;4.80;3.28;;;;;;;18.36;49.72;98527.91;4980589;28;20041;-69
2024/02/11 04:21:15;;;;;;;4.88;3.20;;;;;;;17.87;49.96;98452.78;4980382;28;20039;-69
2024/02/11 04:23:41;;;;;;;6.18;3.25;;;;;;;18.24;49.75;98510.91;4980581;28;20396;-70
2024/02/11 04:26:08;;;;;;;4.50;3.10;;;;;;;18.36;49.97;98533.19;4980563;28;20026;-70
2024/02/11 04:28:37;;;;;;;4.20;2.80;;;;;;;18.30;49.98;98529.44;4980245;28;20083;-70
2024/02/11 04:31:09;;;;;;;4.50;2.85;;;;;;;18.29;49.78;98529.63;4980120;28;20034;-70
2024/02/11 04:33:39;;;;;;;4.03;2.63;;;;;;;18.29;49.82;98530.47;4980403;28;20042;-69
2024/02/11 04:36:11;;;;;;;4.45;2.95;;;;;;;18.31;49.80;98533.75;4980209;28;20045;-71
2024/02/11 04:38:37;;;;;;;4.38;2.88;;;;;;;18.30;49.90;98534.72;4979183;28;21237;-70
2024/02/11 04:41:04;;;;;;;4.03;2.67;;;;;;;18.25;49.69;98534.47;4980034;28;21273;-71
2024/02/11 04:43:34;;;;;;;5.50;2.92;;;;;;;18.33;50.06;98549.38;4986838;28;20042;-69
2024/02/11 04:46:02;;;;;;;4.20;2.83;;;;;;;18.31;49.85;98549.56;4979993;28;20040;-71
2024/02/11 04:48:34;;;;;;;4.18;2.28;;;;;;;18.15;49.78;98520.75;4979834;28;20220;-69
2024/02/11 04:50:59;;;;;;;4.07;2.50;;;;;;;18.32;49.88;98553.00;4979577;28;20385;-68
2024/02/11 04:53:27;;;;;;;4.28;2.60;;;;;;;18.29;49.70;98561.28;4993690;28;20073;-71
2024/02/11 04:55:53;;;;;;;3.70;2.17;;;;;;;18.27;49.98;98558.00;4978479;28;20030;-71
2024/02/11 04:58:19;;;;;;;4.07;2.15;;;;;;;18.18;49.67;98551.19;4978662;28;20030;-69
2024/02/11 05:00:48;;;;;;;4.85;2.25;;;;;;;18.31;49.95;98577.75;4978775;28;20113;-71
2024/02/11 05:03:17;;;;;;;4.22;2.08;;;;;;;18.16;49.69;98561.91;4978251;28;20034;-71
2024/02/11 05:05:44;;;;;;;3.70;1.95;;;;;;;18.29;49.94;98579.72;4978519;28;20081;-71
2024/02/11 05:08:10;;;;;;;2.80;1.60;;;;;;;18.29;49.55;98588.47;4978598;28;20061;-71
2024/02/11 05:10:39;;;;;;;3.60;1.70;;;;;;;18.15;49.67;98573.47;4977296;28;20088;-71
2024/02/11 05:13:06;;;;;;;4.13;2.10;;;;;;;18.12;49.68;98584.38;4978183;28;20034;-69
2024/02/11 05:15:37;;;;;;;3.90;2.03;;;;;;;18.14;49.76;98587.63;4978720;28;20035;-70
2024/02/11 05:18:03;;;;;;;4.00;2.00;;;;;;;18.15;49.79;98586.63;4978348;28;20387;-70
2024/02/11 05:20:29;;;;;;;3.60;2.00;;;;;;;18.10;49.62;98591.59;4978026;28;20043;-72
2024/02/11 05:29:38;;;;;;;4.22;2.33;;;;;;;18.15;49.55;98606.91;4977307;28;20062;-71
2024/02/11 05:32:06;;;;;;;4.03;2.30;;;;;;;18.20;49.75;98631.72;4976900;28;20031;-71
2024/02/11 05:34:33;;;;;;;3.90;2.35;;;;;;;18.11;49.44;98625.69;4977275;28;20334;-72
2024/02/11 05:36:59;;;;;;;3.92;2.15;;;;;;;18.12;49.31;98624.72;4977916;28;20034;-72
2024/02/11 05:39:30;;;;;;;3.60;2.17;;;;;;;18.08;49.29;98626.06;4977819;28;20030;-71
2024/02/11 05:41:55;;;;;;;3.70;2.05;;;;;;;18.20;49.33;98644.06;4978206;28;20114;-71
2024/02/11 05:44:22;;;;;;;4.30;2.50;;;;;;;18.19;48.91;98648.53;4978328;28;20109;-72
2024/02/11 05:46:47;;;;;;;4.22;2.30;;;;;;;18.20;48.92;98654.63;4978729;28;20037;-70
2024/02/11 05:49:12;;;;;;;4.03;2.45;;;;;;;18.09;48.83;98648.78;4976326;28;20042;-71
2024/02/11 05:51:38;;;;;;;6.18;2.60;;;;;;;18.10;49.16;98653.06;4942147;28;1058572;-71
2024/02/11 05:54:04;;;;;;;5.00;2.75;;;;;;;18.19;49.18;98667.00;4978870;28;20042;-72
2024/02/11 05:56:29;;;;;;;4.75;2.35;;;;;;;18.22;48.98;98676.38;4978831;28;20476;-71
2024/02/11 05:58:55;;;;;;;4.13;2.33;;;;;;;18.21;49.10;98678.16;4978518;28;20037;-71
2024/02/11 06:01:20;;;;;;;4.15;2.13;;;;;;;18.07;48.73;98674.50;4977594;28;20033;-71
2024/02/11 06:03:45;;;;;;;4.35;2.22;;;;;;;18.04;48.95;98656.41;4977111;28;20082;-70
2024/02/11 06:06:13;;;;;;;4.53;2.58;;;;;;;18.04;48.70;98664.31;4979009;28;20047;-71
2024/02/11 06:08:38;;;;;;;3.88;2.20;;;;;;;18.17;48.85;98690.09;4978383;28;20457;-70
2024/02/11 06:11:03;;;;;;;4.05;2.20;;;;;;;18.07;48.63;98677.16;4978136;28;20030;-72
2024/02/11 06:13:30;;;;;;;4.22;2.00;;;;;;;18.03;48.69;98672.41;4978334;28;20022;-70
2024/02/11 06:15:55;;;;;;;4.20;2.05;;;;;;;18.04;48.77;98677.50;4977500;28;20180;-72
2024/02/11 06:18:20;;;;;;;3.88;1.83;;;;;;;18.11;49.15;98681.06;4978110;28;20544;-72
2024/02/11 06:20:46;;;;;;;3.90;1.70;;;;;;;18.02;48.89;98670.75;4978153;28;20713;-71
2024/02/11 06:23:11;;;;;;;2.90;1.55;;;;;;;18.13;49.05;98694.06;4976789;28;20046;-71
2024/02/11 06:25:37;;;;;;;4.35;1.92;;;;;;;18.20;49.03;98708.19;4977910;28;20113;-71
2024/02/11 06:28:02;;;;;;;2.40;1.30;;;;;;;18.08;48.98;98688.50;4978022;28;20047;-70
2024/02/11 06:30:28;;;;;;;2.95;1.45;;;;;;;18.22;48.98;98718.56;4977947;28;20034;-70
2024/02/11 06:32:53;;;;;;;3.38;1.40;;;;;;;18.21;48.98;98719.53;4978267;28;20403;-71
2024/02/11 06:35:19;;;;;;;2.88;1.33;;;;;;;18.27;49.07;98730.19;4977870;28;20113;-70
2024/02/11 06:37:47;;;;;;;3.63;1.30;;;;;;;18.27;49.12;98729.38;4977997;28;20026;-71
2024/02/11 06:40:14;;;;;;;2.70;1.40;;;;;;;18.16;49.24;98711.34;4977855;28;20035;-70
2024/02/11 06:42:42;;;;;;;3.50;1.17;;;;;;;18.11;49.11;98703.97;4977527;28;20153;-69
2024/02/11 06:45:08;;;;;;;2.85;1.15;;;;;;;18.30;49.00;98739.59;4977681;28;20057;-70
2024/02/11 06:47:35;;;;;;;2.25;1.17;;;;;;;18.27;49.16;98735.47;4968519;28;20471;-72
2024/02/11 06:50:01;;;;;;;2.55;1.30;;;;;;;18.36;49.04;98753.88;4976116;28;20026;-71
2024/02/11 06:52:28;;;;;;;1.90;1.00;;;;;;;18.38;49.13;98760.63;4977628;28;20056;-71
2024/02/11 06:54:54;;;;;;;2.25;1.13;;;;;;;18.33;49.03;98756.88;4977725;28;20039;-72
2024/02/11 06:57:20;;;;;;;3.75;1.30;;;;;;;18.44;49.24;98774.94;4977433;28;20045;-71
2024/02/11 06:59:47;;;;;;;3.40;1.27;;;;;;;18.30;48.99;98760.69;4977705;28;20039;-72
2024/02/11 07:02:13;;;;;;;3.72;1.45;;;;;;;18.42;48.89;98783.00;4976347;28;20828;-72
2024/02/11 07:04:38;;;;;;;3.10;1.30;;;;;;;18.32;49.05;98771.88;4977177;28;20105;-70
2024/02/11 07:07:05;;;;;;;4.78;1.08;;;;;;;18.44;48.90;98785.47;4977545;28;20037;-71
2024/02/11 07:09:30;;;;;;;2.55;1.10;;;;;;;18.34;48.92;98780.44;4977472;28;20105;-72
2024/02/11 07:11:57;;;;;;;2.38;1.00;;;;;;;18.38;48.70;98786.19;4978199;28;20157;-70
2024/02/11 07:14:23;;;;;;;2.25;1.00;;;;;;;18.39;48.94;98783.38;4977784;28;20030;-71
2024/02/11 07:16:49;;;;;;;1.90;1.00;;;;;;;18.40;48.84;98794.72;4977944;28;20485;-69
2024/02/11 07:19:15;;;;;;;2.20;1.20;;;;;;;18.36;48.76;98782.88;4977949;28;20062;-70
2024/02/11 07:21:41;;;;;;;2.50;1.08;;;;;;;18.53;48.82;98809.97;4977856;28;20050;-72
2024/02/11 07:24:07;;;;;;;2.70;0.90;;;;;;;18.49;48.83;98804.22;4977775;28;20038;-71
2024/02/11 07:26:33;;;;;;;2.78;1.20;;;;;;;18.41;48.79;98791.09;4977974;28;20042;-71
2024/02/11 07:29:00;;;;;;;2.28;1.10;;;;;;;18.47;48.75;98803.59;4977578;28;20109;-70
2024/02/11 07:31:25;;;;;;;2.88;1.33;;;;;;;18.52;48.69;98818.84;4977663;28;20022;-71
2024/02/11 07:33:51;;;;;;;2.88;1.13;;;;;;;18.50;48.56;98819.06;4977149;28;20802;-70
2024/02/11 07:36:17;;;;;;;3.40;1.17;;;;;;;18.42;48.70;98798.84;4977393;28;20042;-72
2024/02/11 07:38:43;;;;;;;3.03;1.10;;;;;;;18.43;48.75;98816.28;4977305;28;20022;-71
2024/02/11 07:41:09;;;;;;;2.78;1.02;;;;;;;18.53;48.81;98831.06;4977277;28;20148;-71
2024/02/11 07:43:36;;;;;;;2.00;0.90;;;;;;;18.49;48.58;98823.50;4976637;28;20038;-70
2024/02/11 07:46:01;;;;;;;2.33;0.98;;;;;;;18.50;48.66;98842.81;4976678;28;20062;-71
2024/02/11 07:48:27;;;;;;;3.05;1.13;;;;;;;18.49;48.74;98835.88;4976794;28;20128;-73
2024/02/11 07:50:53;;;;;;;2.45;1.00;;;;;;;18.52;48.49;98847.88;4976554;28;20559;-71
2024/02/11 07:53:19;;;;;;;2.30;0.98;;;;;;;18.39;48.58;98836.09;4975785;28;20129;-71
2024/02/11 07:55:47;;;;;;;4.47;1.27;;;;;;;18.36;48.64;98828.53;4977097;28;20061;-70
2024/02/11 07:58:13;;;;;;;3.35;1.10;;;;;;;18.42;48.37;98842.84;4976420;28;20043;-71
2024/02/11 08:00:39;;;;;;;3.13;1.15;;;;;;;18.40;48.43;98843.00;4976919;28;21089;-72
2024/02/11 08:03:07;;;;;;;5.53;1.30;;;;;;;18.53;48.40;98858.25;4976406;28;20041;-70
2024/02/11 08:05:33;;;;;;;3.58;1.30;;;;;;;18.52;48.34;98855.78;4976766;28;20037;-71
2024/02/11 08:07:58;;;;;;;3.13;1.20;;;;;;;18.56;48.48;98862.38;4976565;28;20031;-70
2024/02/11 08:10:24;;;;;;;3.55;1.40;;;;;;;18.52;48.10;98855.78;4976893;28;20121;-73
2024/02/11 08:12:50;;;;;;;3.50;1.30;;;;;;;18.45;48.14;98842.47;4976385;28;20022;-72
2024/02/11 08:15:15;;;;;;;4.28;1.40;;;;;;;18.40;48.07;98834.28;4976812;28;20276;-70
2024/02/11 08:17:41;;;;;;;3.55;1.40;;;;;;;18.53;48.44;98862.72;4972596;28;20071;-71
2024/02/11 08:20:09;;;;;;;4.65;1.45;;;;;;;18.54;48.63;98867.00;4975691;28;20117;-71
2024/02/11 08:22:36;;;;;;;5.43;1.70;;;;;;;18.51;48.52;98862.09;4966358;28;20375;-73
2024/02/11 08:25:07;;;;;;;4.57;1.42;;;;;;;18.43;48.57;98858.47;4975728;28;20118;-69
2024/02/11 08:27:37;;;;;;;4.30;1.70;;;;;;;18.56;48.71;98886.09;4975814;28;20121;-69
2024/02/11 08:30:09;;;;;;;4.18;1.70;;;;;;;18.56;48.94;98888.75;4975809;28;20074;-68
2024/02/11 08:32:35;;;;;;;5.82;1.45;;;;;;;18.54;48.85;98888.09;4976796;28;20034;-69
2024/02/11 08:35:01;;;;;;;5.60;1.75;;;;;;;18.59;48.84;98898.94;4975712;28;20033;-70
2024/02/11 08:37:27;;;;;;;4.78;1.50;;;;;;;18.47;48.98;98877.44;4972755;28;20493;-73
2024/02/11 08:39:52;;;;;;;4.82;1.60;;;;;;;18.49;48.83;98881.53;4975124;28;20034;-72
2024/02/11 08:42:18;;;;;;;5.15;1.52;;;;;;;18.56;49.02;98886.91;4979246;28;20133;-72
2024/02/11 08:44:43;;;;;;;7.00;1.80;;;;;;;18.60;49.21;98896.13;4979075;28;20034;-71
2024/02/11 08:47:08;;;;;;;4.53;1.52;;;;;;;18.63;49.18;98901.06;4979839;28;20448;-75
2024/02/11 08:49:35;;;;;;;6.05;2.03;;;;;;;18.66;49.07;98907.81;4979521;28;20030;-72
2024/02/11 08:52:00;;;;;;;4.50;1.73;;;;;;;18.57;49.45;98901.75;4979974;28;20042;-72
2024/02/11 08:54:26;;;;;;;4.50;1.48;;;;;;;18.51;49.35;98889.28;4978748;28;20027;-72
2024/02/11 08:56:51;;;;;;;6.45;1.90;;;;;;;18.56;49.28;98891.38;4979486;28;20085;-74
2024/02/11 08:59:17;;;;;;;5.95;1.60;;;;;;;18.68;49.29;98921.66;4979021;28;20073;-72
2024/02/11 09:01:50;;;;;;;4.97;1.90;;;;;;;18.54;49.39;98896.84;4978614;28;20034;-73
2024/02/11 09:04:16;;;;;;;4.53;1.58;;;;;;;18.71;49.38;98923.94;4979033;28;20026;-70
2024/02/11 09:06:41;;;;;;;5.82;1.75;;;;;;;18.68;49.29;98925.09;4978749;28;20057;-68
2024/02/11 09:09:06;;;;;;;5.25;1.98;;;;;;;18.63;49.20;98916.09;4977093;28;20078;-68
2024/02/11 09:11:31;;;;;;;5.15;2.05;;;;;;;18.62;48.97;98912.59;4978313;28;20133;-72
2024/02/11 09:13:58;;;;;;;5.22;1.90;;;;;;;18.63;49.52;98918.72;4978956;28;20052;-72
2024/02/11 09:16:26;;;;;;;8.15;2.33;;;;;;;18.66;49.21;98927.09;4979128;28;20531;-71
2024/02/11 09:18:51;;;;;;;7.47;2.17;;;;;;;18.64;49.31;98923.00;4978784;28;20026;-71
2024/02/11 09:21:16;;;;;;;7.85;2.10;;;;;;;18.56;49.06;98913.31;4978891;28;20034;-72
2024/02/11 09:23:42;;;;;;;6.28;2.17;;;;;;;18.64;49.30;98923.00;4979315;28;20031;-73
2024/02/11 09:26:08;;;;;;;6.68;2.15;;;;;;;18.66;49.17;98927.09;4979223;28;20117;-68
2024/02/11 09:28:34;;;;;;;4.68;1.65;;;;;;;18.66;49.10;98923.66;4978907;28;20110;-70
2024/02/11 09:31:01;;;;;;;5.38;2.25;;;;;;;18.66;48.99;98929.75;4978991;28;20073;-72
2024/02/11 09:33:26;;;;;;;4.57;1.80;;;;;;;18.66;48.91;98928.94;4978789;28;20034;-71
2024/02/11 09:35:51;;;;;;;5.90;1.73;;;;;;;18.58;49.28;98918.41;4978890;28;20105;-72
2024/02/11 09:38:17;;;;;;;6.65;2.42;;;;;;;18.60;48.86;98921.72;4978535;28;20038;-70
2024/02/11 09:40:44;;;;;;;4.63;2.00;;;;;;;18.65;49.02;98937.84;4977087;28;20026;-69
2024/02/11 09:43:10;;;;;;;6.40;2.00;;;;;;;18.63;49.11;98934.56;4976576;28;20030;-70
2024/02/11 09:45:38;;;;;;;5.13;1.95;;;;;;;18.66;49.02;98945.56;4978382;28;20034;-70
2024/02/11 09:48:05;;;;;;;7.25;2.10;;;;;;;18.52;48.92;98924.38;4978229;28;20054;-72
2024/02/11 09:50:30;;;;;;;6.90;1.90;;;;;;;18.58;48.82;98939.50;4977493;28;21230;-69
2024/02/11 09:52:56;;;;;;;5.72;2.20;;;;;;;18.63;49.10;98956.47;4977676;28;20545;-72
2024/02/11 09:55:21;;;;;;;5.40;2.10;;;;;;;18.65;48.94;98951.03;4976786;28;20038;-72
2024/02/11 09:57:47;;;;;;;5.78;2.00;;;;;;;18.57;48.90;98943.97;4978361;28;20031;-68
2024/02/11 10:00:13;;;;;;;13.32;2.00;;;;;;;18.63;49.16;98947.75;4978515;28;20419;-74
2024/02/11 10:02:39;;;;;;;5.00;1.92;;;;;;;18.62;48.89;98952.19;4977376;28;20043;-71
2024/02/11 10:05:09;;;;;;;5.40;1.95;;;;;;;18.55;49.04;98945.13;4978447;28;20034;-71
2024/02/11 10:07:43;;;;;;;7.95;1.83;;;;;;;18.60;49.26;98956.00;4977691;28;20030;-71
2024/02/11 10:10:12;;;;;;;5.53;1.88;;;;;;;18.64;49.12;98963.41;4978083;28;20034;-69
2024/02/11 10:12:40;;;;;;;6.28;1.98;;;;;;;18.56;49.13;98949.41;4978126;28;20034;-69
2024/02/11 10:15:11;;;;;;;6.35;2.30;;;;;;;18.53;49.10;98941.84;4978303;28;20027;-70
2024/02/11 10:17:37;;;;;;;5.38;1.70;;;;;;;18.53;49.19;98944.50;4978298;28;20096;-69
2024/02/11 10:20:04;;;;;;;5.47;1.90;;;;;;;18.64;49.39;98968.69;4977329;28;20563;-71
2024/02/11 10:22:31;;;;;;;6.40;2.00;;;;;;;18.55;49.28;98953.88;4977788;28;20376;-70
2024/02/11 10:24:57;;;;;;;5.10;2.03;;;;;;;18.56;49.10;98952.88;4977680;28;20053;-71
2024/02/11 10:27:24;;;;;;;4.57;1.80;;;;;;;18.59;49.25;98963.06;4978055;28;20039;-71
2024/02/11 10:29:50;;;;;;;6.65;2.10;;;;;;;18.65;49.08;98974.78;4977317;28;20026;-72
2024/02/11 10:32:16;;;;;;;6.32;2.33;;;;;;;18.66;49.14;98971.97;4977369;28;20035;-70
2024/02/11 10:34:45;;;;;;;4.75;1.85;;;;;;;18.57;49.02;98953.72;4977205;28;20356;-73
2024/02/11 10:37:12;;;;;;;6.30;2.35;;;;;;;18.66;49.31;98971.16;4977336;28;20085;-70
2024/02/11 10:39:38;;;;;;;4.53;2.03;;;;;;;18.63;49.20;98968.84;4977674;28;20034;-70
2024/02/11 10:42:04;;;;;;;6.60;2.35;;;;;;;18.66;49.07;98979.06;4977331;28;20031;-73
2024/02/11 10:44:30;;;;;;;6.68;2.13;;;;;;;18.69;49.16;98986.59;4976923;28;20387;-70
2024/02/11 10:46:57;;;;;;;6.30;2.30;;;;;;;18.62;49.45;98975.94;4977323;28;20044;-69
2024/02/11 10:49:24;;;;;;;5.85;2.05;;;;;;;18.52;49.16;98964.78;4977290;28;20502;-71
2024/02/11 10:51:56;;;;;;;6.53;1.92;;;;;;;18.66;49.20;98990.44;4977235;28;20059;-70
2024/02/11 10:54:24;;;;;;;6.57;2.35;;;;;;;18.68;49.17;98996.34;4977315;28;20027;-68
2024/02/11 10:56:55;;;;;;;7.47;2.42;;;;;;;18.56;48.99;98973.97;4977089;28;20054;-68
2024/02/11 10:59:33;;;;;;;6.78;2.13;;;;;;;18.61;49.00;98997.22;4977626;28;20042;-71
2024/02/11 11:01:59;;;;;;;10.98;2.58;;;;;;;18.69;48.94;98999.81;4976581;28;20478;-72
2024/02/11 11:04:26;;;;;;;4.15;1.67;;;;;;;18.68;49.18;99008.72;4977210;28;20042;-70
2024/02/11 11:06:53;;;;;;;7.32;2.38;;;;;;;18.65;49.25;98990.59;4977013;28;20027;-68
2024/02/11 11:09:21;;;;;;;6.80;2.13;;;;;;;18.56;49.22;98971.34;4976945;28;20038;-71
2024/02/11 11:11:46;;;;;;;6.35;2.10;;;;;;;18.55;49.23;98972.34;4976523;28;20038;-68
2024/02/11 11:14:12;;;;;;;6.82;2.22;;;;;;;18.62;49.28;98989.13;4976194;28;20205;-68
2024/02/11 11:16:41;;;;;;;6.20;2.20;;;;;;;18.68;49.37;98988.44;4976692;28;20065;-67
2024/02/11 11:19:17;;;;;;;6.43;2.28;;;;;;;18.66;49.03;98992.25;4975779;28;20466;-69
2024/02/11 11:21:55;;;;;;;6.00;2.20;;;;;;;18.56;49.11;98971.34;4976657;28;20034;-68
2024/02/11 11:24:22;;;;;;;6.05;2.47;;;;;;;18.70;49.07;98995.38;4976587;28;20082;-68
2024/02/11 11:26:51;;;;;;;5.72;2.15;;;;;;;18.65;49.23;98986.13;4976760;28;20038;-69
2024/02/11 11:29:20;;;;;;;5.68;2.20;;;;;;;18.55;48.91;98971.50;4976643;28;20479;-69
2024/02/11 11:31:48;;;;;;;7.03;2.45;;;;;;;18.66;49.25;98989.63;4976754;28;20034;-71
2024/02/11 11:34:14;;;;;;;7.25;2.33;;;;;;;18.62;49.21;98983.03;4976670;28;20031;-68
2024/02/11 11:36:40;;;;;;;5.45;1.80;;;;;;;18.65;49.15;98996.69;4977093;28;20034;-69