Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:40;;;;;;;;;;;13.60;97.70;;;;;;4879590;29;19927;-90
2022/05/06 00:03:08;;;;;;;;;;;14.10;98.10;;;;;;4893656;29;19938;-91
2022/05/06 00:05:36;;;;;;;;;;;14.30;97.80;;;;;;4882171;29;19935;-90
2022/05/06 00:08:05;;;;;;;;;;;12.20;97.50;;;;;;4915108;29;19942;-91
2022/05/06 00:10:34;;;;;;;;;;;14.00;97.80;;;;;;4875652;29;19938;-90
2022/05/06 00:13:02;;;;;;;;;;;16.00;98.50;;;;;;4894747;29;19927;-91
2022/05/06 00:15:35;;;;;;;;;;;13.90;98.10;;;;;;4898801;29;19927;-91
2022/05/06 00:18:03;;;;;;;;;;;13.90;98.00;;;;;;4899674;29;19937;-91
2022/05/06 00:20:31;;;;;;;;;;;13.80;97.90;;;;;;4915429;29;19938;-91
2022/05/06 00:23:00;;;;;;;;;;;13.90;98.10;;;;;;4909553;29;19941;-91
2022/05/06 00:25:31;;;;;;;;;;;13.90;98.00;;;;;;4897314;29;19935;-90
2022/05/06 00:27:59;;;;;;;;;;;13.90;97.90;;;;;;4885872;29;19931;-91
2022/05/06 00:30:26;;;;;;;;;;;13.90;98.00;;;;;;4895411;29;20196;-92
2022/05/06 00:32:54;;;;;;;;;;;13.80;98.20;;;;;;4888641;29;19931;-91
2022/05/06 00:35:27;;;;;;;;;;;15.50;98.50;;;;;;4891419;29;20391;-91
2022/05/06 00:37:54;;;;;;;;;;;13.80;98.00;;;;;;4901433;29;19938;-91
2022/05/06 00:40:27;;;;;;;;;;;13.80;98.10;;;;;;4885352;29;19931;-91
2022/05/06 00:42:56;;;;;;;;;;;13.90;98.20;;;;;;4915922;29;19927;-92
2022/05/06 00:45:27;;;;;;;;;;;13.70;98.30;;;;;;4901752;29;19938;-92
2022/05/06 00:47:56;;;;;;;;;;;13.60;98.30;;;;;;4882063;29;19964;-92
2022/05/06 00:50:24;;;;;;;;;;;13.70;99.10;;;;;;4901607;29;19927;-91
2022/05/06 00:52:54;;;;;;;;;;;12.40;98.70;;;;;;4898452;29;19931;-91
2022/05/06 00:55:23;;;;;;;;;;;13.60;98.70;;;;;;4901314;29;19931;-91
2022/05/06 00:57:51;;;;;;;;;;;13.60;98.60;;;;;;4897790;29;19934;-92
2022/05/06 01:00:19;;;;;;;;;;;13.50;98.90;;;;;;4885173;29;19927;-91
2022/05/06 01:02:47;;;;;;;;;;;13.50;98.70;;;;;;4899684;29;19939;-90
2022/05/06 01:05:16;;;;;;;;;;;13.40;99.10;;;;;;4894538;29;19927;-92
2022/05/06 01:07:47;;;;;;;;;;;13.40;98.90;;;;;;4916107;29;20524;-90
2022/05/06 01:10:17;;;;;;;;;;;13.60;99.00;;;;;;4901929;29;20322;-92
2022/05/06 01:12:48;;;;;;;;;;;13.40;99.00;;;;;;4913098;29;20000;-91
2022/05/06 01:15:23;;;;;;;;;;;11.80;98.80;;;;;;4875990;29;19931;-91
2022/05/06 01:17:56;;;;;;;;;;;13.70;99.10;;;;;;4889477;29;19927;-91
2022/05/06 01:20:26;;;;;;;;;;;14.00;99.50;;;;;;4928837;29;20252;-91
2022/05/06 01:22:58;;;;;;;;;;;13.70;99.60;;;;;;4910496;29;19931;-92
2022/05/06 01:25:28;;;;;;;;;;;13.20;99.40;;;;;;4914608;29;20431;-91
2022/05/06 01:28:01;;;;;;;;;;;13.50;99.90;;;;;;4891458;29;19927;-90
2022/05/06 01:30:29;;;;;;;;;;;13.10;99.40;;;;;;4891677;29;19927;-91
2022/05/06 01:32:59;;;;;;;;;;;13.10;99.50;;;;;;4893117;29;19928;-91
2022/05/06 01:35:28;;;;;;;;;;;13.10;99.50;;;;;;4907872;29;20410;-91
2022/05/06 01:37:59;;;;;;;;;;;13.10;99.60;;;;;;4908171;29;19927;-91
2022/05/06 01:40:33;;;;;;;;;;;13.00;99.70;;;;;;4908112;29;19934;-91
2022/05/06 01:43:12;;;;;;;;;;;13.20;99.70;;;;;;4894653;29;19927;-90
2022/05/06 01:45:47;;;;;;;;;;;13.00;99.80;;;;;;4907388;29;19927;-90
2022/05/06 01:48:22;;;;;;;;;;;13.00;99.80;;;;;;4880629;29;19942;-91
2022/05/06 01:51:00;;;;;;;;;;;12.90;99.80;;;;;;4915901;29;19927;-89
2022/05/06 01:53:40;;;;;;;;;;;12.80;99.90;;;;;;4916223;29;19931;-90
2022/05/06 01:56:13;;;;;;;;;;;12.80;99.90;;;;;;4915857;29;19927;-89
2022/05/06 01:58:47;;;;;;;;;;;12.80;99.90;;;;;;4934901;29;19934;-90
2022/05/06 02:01:41;;;;;;;;;;;12.70;99.90;;;;;;4918705;29;19927;-91
2022/05/06 02:07:10;;;;;;;;;;;12.70;99.90;;;;;;4934179;29;19933;-91
2022/05/06 02:09:43;;;;;;;;;;;12.70;99.90;;;;;;4902372;29;19946;-91
2022/05/06 02:12:15;;;;;;;;;;;12.60;99.90;;;;;;4913750;29;20307;-90
2022/05/06 02:14:59;;;;;;;;;;;12.60;99.90;;;;;;4891336;29;19927;-89
2022/05/06 02:17:57;;;;;;;;;;;12.60;99.90;;;;;;4909563;29;19927;-89
2022/05/06 02:20:34;;;;;;;;;;;12.50;99.90;;;;;;4916040;29;19927;-90
2022/05/06 02:23:28;;;;;;;;;;;12.50;99.90;;;;;;4915560;29;19938;-90
2022/05/06 02:26:18;;;;;;;;;;;12.40;99.90;;;;;;4913679;29;19927;-90
2022/05/06 02:28:53;;;;;;;;;;;12.40;99.90;;;;;;4902577;29;19927;-90
2022/05/06 02:35:15;;;;;;;;;;;12.40;99.90;;;;;;4938635;29;19946;-90
2022/05/06 02:37:52;;;;;;;;;;;12.30;99.90;;;;;;4944990;29;19925;-89
2022/05/06 02:40:35;;;;;;;;;;;12.30;99.90;;;;;;4907560;29;19927;-90
2022/05/06 02:46:54;;;;;;;;;;;12.30;99.90;;;;;;4922871;29;19931;-90
2022/05/06 02:49:47;;;;;;;;;;;14.30;99.90;;;;;;4924034;29;19931;-90
2022/05/06 02:52:53;;;;;;;;;;;12.20;99.90;;;;;;4935870;29;19946;-89
2022/05/06 02:55:50;;;;;;;;;;;12.50;99.90;;;;;;4918208;29;19928;-90
2022/05/06 02:58:51;;;;;;;;;;;12.20;99.90;;;;;;4934130;29;19923;-89
2022/05/06 03:01:44;;;;;;;;;;;12.70;99.90;;;;;;4935135;29;20209;-90
2022/05/06 03:04:21;;;;;;;;;;;12.30;99.90;;;;;;4920610;29;19938;-90
2022/05/06 03:07:04;;;;;;;;;;;12.30;99.90;;;;;;4892369;29;19927;-90
2022/05/06 03:10:21;;;;;;;;;;;12.30;99.90;;;;;;4918587;29;19927;-90
2022/05/06 03:13:28;;;;;;;;;;;12.30;99.90;;;;;;4920837;29;19927;-90
2022/05/06 03:16:12;;;;;;;;;;;12.30;99.90;;;;;;4952778;29;19927;-90
2022/05/06 03:19:00;;;;;;;;;;;12.30;99.90;;;;;;4939285;29;19919;-89
2022/05/06 03:21:48;;;;;;;;;;;12.30;99.90;;;;;;4956266;29;19933;-89
2022/05/06 03:24:29;;;;;;;;;;;12.20;99.90;;;;;;4952950;29;19926;-90
2022/05/06 03:28:03;;;;;;;;;;;12.20;99.90;;;;;;4925037;29;19933;-90
2022/05/06 03:34:15;;;;;;;;;;;12.20;99.90;;;;;;4900481;29;19931;-89
2022/05/06 03:36:56;;;;;;;;;;;12.10;99.90;;;;;;4917228;29;19923;-90
2022/05/06 03:39:34;;;;;;;;;;;12.20;99.90;;;;;;4917391;29;19915;-89
2022/05/06 03:42:35;;;;;;;;;;;12.20;99.90;;;;;;4945265;29;19931;-89
2022/05/06 03:45:30;;;;;;;;;;;12.20;99.90;;;;;;4948882;29;19927;-90
2022/05/06 03:48:12;;;;;;;;;;;10.80;99.90;;;;;;4908098;29;19934;-89
2022/05/06 03:54:18;;;;;;;;;;;13.50;99.90;;;;;;4906684;29;19931;-90
2022/05/06 03:57:01;;;;;;;;;;;12.40;99.90;;;;;;4901662;29;19934;-89
2022/05/06 04:00:12;;;;;;;;;;;12.40;99.90;;;;;;4910526;29;19934;-89
2022/05/06 04:03:23;;;;;;;;;;;11.40;99.90;;;;;;4894435;29;19927;-90
2022/05/06 04:06:40;;;;;;;;;;;12.40;99.90;;;;;;4908920;29;19934;-90
2022/05/06 04:09:21;;;;;;;;;;;12.40;99.90;;;;;;4892730;29;20410;-89
2022/05/06 04:12:12;;;;;;;;;;;12.30;99.90;;;;;;4911406;29;19939;-92
2022/05/06 04:15:09;;;;;;;;;;;12.40;99.90;;;;;;4906298;29;19961;-90
2022/05/06 04:17:46;;;;;;;;;;;12.30;99.90;;;;;;4918838;29;19935;-90
2022/05/06 04:23:31;;;;;;;;;;;12.20;99.90;;;;;;4918407;29;19938;-90
2022/05/06 04:26:14;;;;;;;;;;;12.20;99.90;;;;;;4893450;29;19934;-90
2022/05/06 04:28:57;;;;;;;;;;;12.20;99.90;;;;;;4887812;29;20398;-89
2022/05/06 04:31:44;;;;;;;;;;;12.10;99.90;;;;;;4904188;29;19928;-90
2022/05/06 04:34:25;;;;;;;;;;;12.10;99.90;;;;;;4924660;23;19927;-80
2022/05/06 04:36:56;;;;;;;;;;;12.10;99.90;;;;;;4931241;29;19930;-80
2022/05/06 04:39:26;;;;;;;;;;;12.10;99.90;;;;;;4934164;29;20266;-81
2022/05/06 04:41:57;;;;;;;;;;;12.10;99.90;;;;;;4950569;29;19930;-81
2022/05/06 04:44:31;;;;;;;;;;;12.00;99.90;;;;;;4952208;29;20285;-80
2022/05/06 04:46:59;;;;;;;;;;;11.90;99.90;;;;;;4944261;29;19927;-80
2022/05/06 04:49:29;;;;;;;;;;;12.00;99.90;;;;;;4962478;29;19931;-81
2022/05/06 04:51:57;;;;;;;;;;;12.00;99.90;;;;;;4962633;29;19933;-81
2022/05/06 04:54:26;;;;;;;;;;;12.30;99.90;;;;;;4918502;29;19935;-81
2022/05/06 04:56:55;;;;;;;;;;;12.00;99.90;;;;;;4923457;29;19950;-81
2022/05/06 04:59:31;;;;;;;;;;;12.00;99.90;;;;;;4931442;29;19934;-81
2022/05/06 05:02:00;;;;;;;;;;;12.00;99.90;;;;;;4946095;29;19937;-81
2022/05/06 05:04:30;;;;;;;;;;;12.10;99.90;;;;;;4962895;29;19930;-81
2022/05/06 05:07:06;;;;;;;;;;;12.10;99.90;;;;;;4944818;29;19931;-80
2022/05/06 05:09:39;;;;;;;;;;;12.10;99.90;;;;;;4943985;29;19930;-81
2022/05/06 05:12:09;;;;;;;;;;;12.10;99.90;;;;;;4929854;29;19942;-81
2022/05/06 05:14:45;;;;;;;;;;;12.10;99.90;;;;;;4928347;29;19937;-80
2022/05/06 05:17:18;;;;;;;;;;;12.10;99.90;;;;;;4912189;29;19926;-81
2022/05/06 05:19:54;;;;;;;;;;;12.20;99.90;;;;;;4912946;29;19935;-81
2022/05/06 05:22:23;;;;;;;;;;;12.20;99.90;;;;;;4945668;29;19941;-81
2022/05/06 05:24:52;;;;;;;;;;;12.20;99.90;;;;;;4944677;29;19937;-81
2022/05/06 05:27:21;;;;;;;;;;;12.20;99.90;;;;;;4928622;29;19927;-81
2022/05/06 05:30:02;;;;;;;;;;;12.30;99.90;;;;;;4928175;29;19931;-81
2022/05/06 05:32:32;;;;;;;;;;;11.40;99.90;;;;;;4928566;29;19927;-80
2022/05/06 05:35:04;;;;;;;;;;;12.30;99.90;;;;;;4944573;29;19933;-81
2022/05/06 05:37:36;;;;;;;;;;;12.20;99.90;;;;;;4931547;29;19926;-81
2022/05/06 05:40:10;;;;;;;;;;;12.40;99.90;;;;;;4964907;28;19930;-81
2022/05/06 05:42:41;;;;;;;;;;;12.50;99.90;;;;;;4963785;28;19937;-82
2022/05/06 05:48:45;;;;;;;;;;;12.50;99.90;;;;;;4943711;29;19935;-81
2022/05/06 05:51:14;;;;;;;;;;;12.70;99.90;;;;;;4944438;29;19933;-81
2022/05/06 05:53:55;;;;;;;;;;;12.60;99.90;;;;;;4928600;29;19930;-81
2022/05/06 05:56:33;;;;;;;;;;;12.60;99.90;;;;;;4940370;29;19935;-81
2022/05/06 05:59:03;;;;;;;;;;;12.70;99.90;;;;;;4914354;29;19927;-81
2022/05/06 06:01:32;;;;;;;;;;;12.80;99.90;;;;;;4930837;29;19941;-81
2022/05/06 06:04:08;;;;;;;;;;;13.00;99.90;;;;;;4944610;29;19927;-81
2022/05/06 06:06:41;;;;;;;;;;;12.90;99.90;;;;;;4946729;29;19935;-80
2022/05/06 06:09:10;;;;;;;;;;;13.00;99.90;;;;;;4929997;29;19938;-80
2022/05/06 06:11:39;;;;;;;;;;;13.00;99.90;;;;;;4954206;29;19933;-80
2022/05/06 06:14:10;;;;;;;;;;;13.00;99.90;;;;;;4946863;29;19927;-81
2022/05/06 06:16:37;;;;;;;;;;;13.10;99.90;;;;;;4937847;29;19930;-83
2022/05/06 06:19:06;;;;;;;;;;;13.10;99.90;;;;;;4930284;29;19931;-80
2022/05/06 06:21:46;;;;;;;;;;;13.40;99.90;;;;;;4930876;29;19926;-79
2022/05/06 06:24:24;;;;;;;;;;;13.20;99.90;;;;;;4930469;29;19933;-80
2022/05/06 06:26:58;;;;;;;;;;;11.70;99.90;;;;;;4945863;29;19927;-79
2022/05/06 06:29:35;;;;;;;;;;;13.30;99.90;;;;;;4946454;29;19931;-79
2022/05/06 06:32:20;;;;;;;;;;;13.40;99.90;;;;;;4938093;29;19930;-79
2022/05/06 06:34:51;;;;;;;;;;;13.40;99.90;;;;;;4913744;29;21568;-80
2022/05/06 06:37:20;;;;;;;;;;;13.40;99.90;;;;;;4928143;29;19927;-80
2022/05/06 06:39:54;;;;;;;;;;;13.50;99.90;;;;;;4944975;29;20548;-80
2022/05/06 06:42:30;;;;;;;;;;;13.50;99.90;;;;;;4928783;29;19945;-79
2022/05/06 06:45:09;;;;;;;;;;;13.60;99.90;;;;;;4928450;29;19934;-80
2022/05/06 06:48:12;;;;;;;;;;;13.60;99.90;;;;;;4933549;29;19938;-79
2022/05/06 06:51:07;;;;;;;;;;;14.40;99.90;;;;;;4920677;29;20295;-79
2022/05/06 06:53:47;;;;;;;;;;;14.00;99.90;;;;;;4943613;29;19946;-79
2022/05/06 06:56:17;;;;;;;;;;;13.80;99.90;;;;;;4682091;29;10000283;-79
2022/05/06 06:58:45;;;;;;;;;;;13.90;99.90;;;;;;4928875;29;19927;-80
2022/05/06 07:01:13;;;;;;;;;;;13.90;99.90;;;;;;4946988;29;19927;-80
2022/05/06 07:03:41;;;;;;;;;;;14.00;99.90;;;;;;4931644;29;20428;-79
2022/05/06 07:11:53;;;;;;;;;;;14.10;99.90;;;;;;4928099;29;19927;-80
2022/05/06 07:14:21;;;;;;;;;;;14.10;99.90;;;;;;4909512;29;19927;-80
2022/05/06 07:16:51;;;;;;;;;;;14.10;99.90;;;;;;4924172;29;19938;-80
2022/05/06 07:19:20;;;;;;;;;;;14.20;99.90;;;;;;4928871;29;19938;-80
2022/05/06 07:21:51;;;;;;;;;;;14.20;99.90;;;;;;4947530;29;19933;-80
2022/05/06 07:24:19;;;;;;;;;;;14.30;99.90;;;;;;4929739;29;19931;-80
2022/05/06 07:26:48;;;;;;;;;;;14.30;99.90;;;;;;4929646;29;19934;-81
2022/05/06 07:29:19;;;;;;;;;;;14.40;99.90;;;;;;4944296;29;20144;-80
2022/05/06 07:31:48;;;;;;;;;;;14.50;99.90;;;;;;4944821;29;19933;-79
2022/05/06 07:34:17;;;;;;;;;;;15.70;99.90;;;;;;4912795;29;19927;-81
2022/05/06 07:36:44;;;;;;;;;;;14.60;99.90;;;;;;4928436;29;19935;-80
2022/05/06 07:39:15;;;;;;;;;;;13.20;99.90;;;;;;4927754;29;19927;-81
2022/05/06 07:41:43;;;;;;;;;;;14.70;99.90;;;;;;4936880;29;19934;-79
2022/05/06 07:44:10;;;;;;;;;;;14.80;99.90;;;;;;4964068;29;19938;-80
2022/05/06 07:46:40;;;;;;;;;;;14.90;99.90;;;;;;4930602;29;19937;-79
2022/05/06 07:49:09;;;;;;;;;;;15.00;99.90;;;;;;4941610;29;19954;-79
2022/05/06 07:51:38;;;;;;;;;;;15.10;99.90;;;;;;4945049;29;19926;-80
2022/05/06 07:54:08;;;;;;;;;;;15.10;99.90;;;;;;4924794;29;19938;-79
2022/05/06 07:56:36;;;;;;;;;;;15.20;99.90;;;;;;4941912;29;19931;-79
2022/05/06 07:59:05;;;;;;;;;;;15.20;99.90;;;;;;4942427;29;19934;-79
2022/05/06 08:04:33;;;;;;;;;;;15.30;99.90;;;;;;4937290;29;19927;-80
2022/05/06 08:10:31;;;;;;;;;;;15.50;99.90;;;;;;4943224;29;19942;-79
2022/05/06 08:12:59;;;;;;;;;;;15.60;99.90;;;;;;4961970;29;19931;-79
2022/05/06 08:15:28;;;;;;;;;;;15.70;99.90;;;;;;4919748;29;19934;-79
2022/05/06 08:17:56;;;;;;;;;;;15.80;99.90;;;;;;4940202;29;19946;-80
2022/05/06 08:20:23;;;;;;;;;;;15.90;99.90;;;;;;4941289;29;19942;-80
2022/05/06 08:22:51;;;;;;;;;;;16.40;99.90;;;;;;4943974;29;19927;-79
2022/05/06 08:25:20;;;;;;;;;;;16.10;99.90;;;;;;4942125;29;19938;-79
2022/05/06 08:27:58;;;;;;;;;;;16.20;99.90;;;;;;4942993;29;19927;-80
2022/05/06 08:30:26;;;;;;;;;;;16.20;99.90;;;;;;4926506;29;19939;-80
2022/05/06 08:32:54;;;;;;;;;;;16.30;99.90;;;;;;4944872;29;19941;-79
2022/05/06 08:35:22;;;;;;;;;;;16.40;99.90;;;;;;4946297;29;19927;-80
2022/05/06 08:37:51;;;;;;;;;;;16.50;99.90;;;;;;4929070;29;19927;-80
2022/05/06 08:40:23;;;;;;;;;;;16.60;99.80;;;;;;4944191;29;19927;-79
2022/05/06 08:43:16;;;;;;;;;;;16.70;99.50;;;;;;4943665;29;19927;-78
2022/05/06 08:51:29;;;;;;;;;;;16.90;99.00;;;;;;4944714;29;19927;-79
2022/05/06 08:53:58;;;;;;;;;;;17.00;99.10;;;;;;4911409;29;19942;-79
2022/05/06 08:56:26;;;;;;;;;;;17.10;98.30;;;;;;4944890;29;20399;-80
2022/05/06 08:58:54;;;;;;;;;;;17.10;98.00;;;;;;4944699;29;19931;-79
2022/05/06 09:01:23;;;;;;;;;;;17.20;98.00;;;;;;4928316;29;19926;-79
2022/05/06 09:03:52;;;;;;;;;;;17.20;98.20;;;;;;4944729;29;19926;-80
2022/05/06 09:06:21;;;;;;;;;;;17.30;98.30;;;;;;4941560;29;19930;-79
2022/05/06 09:08:52;;;;;;;;;;;17.40;98.10;;;;;;4927796;29;19930;-79
2022/05/06 09:17:23;;;;;;;;;;;17.60;97.30;;;;;;4943446;29;19941;-79
2022/05/06 09:19:51;;;;;;;;;;;17.60;97.20;;;;;;4944465;29;19933;-79
2022/05/06 09:22:19;;;;;;;;;;;17.60;96.70;;;;;;4941603;29;20636;-78
2022/05/06 09:24:49;;;;;;;;;;;17.70;97.00;;;;;;4941878;29;19926;-81
2022/05/06 09:27:18;;;;;;;;;;;17.80;96.80;;;;;;4937525;29;19931;-80
2022/05/06 09:29:48;;;;;;;;;;;17.90;96.80;;;;;;4909405;29;19938;-79
2022/05/06 09:32:21;;;;;;;;;;;18.00;96.80;;;;;;4926970;29;19986;-79
2022/05/06 09:34:50;;;;;;;;;;;18.20;96.20;;;;;;4923777;29;19931;-80
2022/05/06 09:37:36;;;;;;;;;;;18.20;96.10;;;;;;4926745;29;19927;-80
2022/05/06 09:40:09;;;;;;;;;;;18.30;95.80;;;;;;4939939;29;19941;-80
2022/05/06 09:42:45;;;;;;;;;;;18.50;96.10;;;;;;4944846;29;19942;-79
2022/05/06 09:45:15;;;;;;;;;;;18.60;95.40;;;;;;4926616;29;19930;-80
2022/05/06 09:47:55;;;;;;;;;;;18.60;94.80;;;;;;4927268;29;19935;-79
2022/05/06 09:50:30;;;;;;;;;;;18.60;94.80;;;;;;4928335;29;19934;-80
2022/05/06 09:53:02;;;;;;;;;;;18.70;94.60;;;;;;4943910;29;19931;-79
2022/05/06 09:55:31;;;;;;;;;;;18.70;94.10;;;;;;4937516;29;20340;-80
2022/05/06 09:57:59;;;;;;;;;;;18.90;93.90;;;;;;4943751;29;19927;-79
2022/05/06 10:00:28;;;;;;;;;;;18.20;93.10;;;;;;4913357;29;19942;-81
2022/05/06 10:02:57;;;;;;;;;;;19.40;92.20;;;;;;4926484;29;19927;-80
2022/05/06 10:05:26;;;;;;;;;;;19.30;92.50;;;;;;4924000;29;19941;-84
2022/05/06 10:07:56;;;;;;;;;;;19.40;92.30;;;;;;4925512;29;19934;-81
2022/05/06 10:10:34;;;;;;;;;;;19.50;92.00;;;;;;4925651;29;19935;-80
2022/05/06 10:13:05;;;;;;;;;;;19.60;90.50;;;;;;4927546;29;20297;-81
2022/05/06 10:15:33;;;;;;;;;;;19.70;90.70;;;;;;4942501;29;19934;-80
2022/05/06 10:18:02;;;;;;;;;;;19.80;87.60;;;;;;4942702;29;19938;-81
2022/05/06 10:20:36;;;;;;;;;;;19.90;87.30;;;;;;4926455;29;19931;-81
2022/05/06 10:23:11;;;;;;;;;;;20.00;87.00;;;;;;4925513;29;19962;-78
2022/05/06 10:25:40;;;;;;;;;;;20.10;85.10;;;;;;4940734;29;19942;-80
2022/05/06 10:34:14;;;;;;;;;;;20.60;85.60;;;;;;4925007;29;19938;-80
2022/05/06 10:36:45;;;;;;;;;;;20.80;86.00;;;;;;4944153;29;19926;-80
2022/05/06 10:39:19;;;;;;;;;;;20.90;85.30;;;;;;4945791;29;19927;-79
2022/05/06 10:42:00;;;;;;;;;;;21.00;85.80;;;;;;4931644;29;19931;-79
2022/05/06 10:44:32;;;;;;;;;;;21.10;85.50;;;;;;4933550;29;19931;-80
2022/05/06 10:47:21;;;;;;;;;;;21.10;84.90;;;;;;4931515;29;19950;-80
2022/05/06 10:49:50;;;;;;;;;;;21.20;84.30;;;;;;4926159;29;19928;-80
2022/05/06 10:54:52;;;;;;;;;;;21.50;84.40;;;;;;4942833;29;19931;-79
2022/05/06 10:57:22;;;;;;;;;;;21.60;84.60;;;;;;4961656;29;19987;-80
2022/05/06 10:59:57;;;;;;;;;;;21.70;82.50;;;;;;4937914;29;19928;-79
2022/05/06 11:02:28;;;;;;;;;;;21.80;82.40;;;;;;4943824;29;19946;-80
2022/05/06 11:04:57;;;;;;;;;;;21.80;81.80;;;;;;4929112;29;19931;-79
2022/05/06 11:07:27;;;;;;;;;;;22.00;82.60;;;;;;4943408;29;19941;-79
2022/05/06 11:09:55;;;;;;;;;;;22.00;81.00;;;;;;4943223;29;19931;-79
2022/05/06 11:12:29;;;;;;;;;;;22.20;80.10;;;;;;4945526;29;19927;-79
2022/05/06 11:14:57;;;;;;;;;;;22.30;79.70;;;;;;4939818;29;19927;-78
2022/05/06 11:17:27;;;;;;;;;;;22.40;78.10;;;;;;4938061;29;19934;-79
2022/05/06 11:19:55;;;;;;;;;;;22.70;76.30;;;;;;4927587;29;19945;-77
2022/05/06 11:22:24;;;;;;;;;;;22.40;75.80;;;;;;4929654;29;19927;-78
2022/05/06 11:24:56;;;;;;;;;;;22.30;73.70;;;;;;4929366;29;19941;-77
2022/05/06 11:27:27;;;;;;;;;;;22.30;73.50;;;;;;4946836;29;19931;-80
2022/05/06 11:29:59;;;;;;;;;;;22.20;72.90;;;;;;4928703;29;19941;-80
2022/05/06 11:32:28;;;;;;;;;;;22.20;72.20;;;;;;4926036;29;19927;-77
2022/05/06 11:35:07;;;;;;;;;;;22.30;72.00;;;;;;4927910;29;19927;-77
2022/05/06 11:37:35;;;;;;;;;;;22.40;71.90;;;;;;4923958;29;19927;-78
2022/05/06 11:42:51;;;;;;;;;;;22.50;63.90;;;;;;4927965;29;19935;-76
2022/05/06 11:48:10;;;;;;;;;;;22.60;61.60;;;;;;4942076;29;20301;-79
2022/05/06 11:50:39;;;;;;;;;;;22.60;58.90;;;;;;4944439;29;20347;-75
2022/05/06 11:53:08;;;;;;;;;;;22.70;60.30;;;;;;4911979;29;19937;-78
2022/05/06 11:55:40;;;;;;;;;;;22.90;60.60;;;;;;4925793;29;19941;-80
2022/05/06 11:58:09;;;;;;;;;;;23.10;62.10;;;;;;4925678;29;19933;-78
2022/05/06 12:03:49;;;;;;;;;;;23.30;62.10;;;;;;4942409;29;19930;-77
2022/05/06 12:06:32;;;;;;;;;;;23.40;61.50;;;;;;4926713;29;19931;-78
2022/05/06 12:09:13;;;;;;;;;;;23.40;61.50;;;;;;4943760;29;20400;-82
2022/05/06 12:11:42;;;;;;;;;;;23.50;60.20;;;;;;4931538;29;19942;-79
2022/05/06 12:14:13;;;;;;;;;;;23.50;62.10;;;;;;4927169;29;19927;-78
2022/05/06 12:16:54;;;;;;;;;;;23.60;61.90;;;;;;4931472;29;19927;-77
2022/05/06 12:19:32;;;;;;;;;;;23.60;61.00;;;;;;4941919;29;20290;-79
2022/05/06 12:22:04;;;;;;;;;;;23.70;60.40;;;;;;4944154;29;19937;-76
2022/05/06 12:24:38;;;;;;;;;;;24.10;60.40;;;;;;4949268;29;19915;-81
2022/05/06 12:27:08;;;;;;;;;;;23.90;59.40;;;;;;4931205;29;19931;-80
2022/05/06 12:29:36;;;;;;;;;;;24.00;60.60;;;;;;4928334;29;19927;-80
2022/05/06 12:32:05;;;;;;;;;;;24.00;58.20;;;;;;4897586;29;19941;-80
2022/05/06 12:34:33;;;;;;;;;;;24.00;59.60;;;;;;4945826;29;19927;-79
2022/05/06 12:37:08;;;;;;;;;;;24.00;59.50;;;;;;4928544;29;19927;-81
2022/05/06 12:39:48;;;;;;;;;;;24.10;58.70;;;;;;4918512;29;19934;-79
2022/05/06 12:42:17;;;;;;;;;;;24.00;59.30;;;;;;4941610;29;19926;-79
2022/05/06 12:44:45;;;;;;;;;;;24.10;59.00;;;;;;4927658;29;19938;-80
2022/05/06 12:49:39;;;;;;;;;;;24.10;59.10;;;;;;4909789;29;19931;-80
2022/05/06 12:50:03;;;;;;;;;;;24.10;59.20;;;;;;4936557;29;19942;-80
2022/05/06 12:52:32;;;;;;;;;;;24.10;57.40;;;;;;4910908;29;19934;-79
2022/05/06 12:55:00;;;;;;;;;;;24.10;58.20;;;;;;4927050;29;19938;-80
2022/05/06 12:57:30;;;;;;;;;;;24.20;59.50;;;;;;4942139;29;19941;-80
2022/05/06 12:59:58;;;;;;;;;;;24.30;58.80;;;;;;4916804;29;19927;-79
2022/05/06 13:02:26;;;;;;;;;;;24.30;57.90;;;;;;4927310;29;19927;-80
2022/05/06 13:04:57;;;;;;;;;;;24.00;58.80;;;;;;4925232;29;19933;-79
2022/05/06 13:07:25;;;;;;;;;;;24.30;58.40;;;;;;4944767;29;19927;-80
2022/05/06 13:09:53;;;;;;;;;;;24.30;58.70;;;;;;4927651;29;19927;-79
2022/05/06 13:12:22;;;;;;;;;;;24.70;59.00;;;;;;4940979;29;19931;-79
2022/05/06 13:14:50;;;;;;;;;;;24.40;58.70;;;;;;4946811;29;19930;-80
2022/05/06 13:17:18;;;;;;;;;;;24.50;58.90;;;;;;4588748;29;10000008;-79
2022/05/06 13:19:47;;;;;;;;;;;24.70;58.50;;;;;;4929117;29;19937;-80
2022/05/06 13:22:16;;;;;;;;;;;24.80;59.40;;;;;;4947381;29;19927;-80
2022/05/06 13:24:45;;;;;;;;;;;25.00;59.30;;;;;;4944482;29;19937;-80
2022/05/06 13:27:13;;;;;;;;;;;25.20;58.10;;;;;;4930445;29;19935;-79
2022/05/06 13:29:42;;;;;;;;;;;25.00;57.30;;;;;;4938773;29;19934;-81
2022/05/06 13:32:10;;;;;;;;;;;25.00;57.80;;;;;;4929902;29;19935;-81
2022/05/06 13:34:37;;;;;;;;;;;25.20;59.20;;;;;;4927020;29;19934;-80
2022/05/06 13:37:11;;;;;;;;;;;25.00;59.00;;;;;;4911092;29;19927;-81
2022/05/06 13:39:52;;;;;;;;;;;25.10;58.30;;;;;;4927264;29;19954;-81
2022/05/06 13:42:35;;;;;;;;;;;25.00;58.50;;;;;;4913225;29;19930;-81
2022/05/06 13:45:04;;;;;;;;;;;25.10;59.30;;;;;;4940600;29;19926;-81
2022/05/06 13:47:32;;;;;;;;;;;24.30;58.60;;;;;;4919043;29;19935;-81
2022/05/06 13:50:00;;;;;;;;;;;26.30;61.30;;;;;;4933668;29;19931;-81
2022/05/06 13:52:33;;;;;;;;;;;25.70;59.40;;;;;;4917753;29;19931;-81
2022/05/06 13:55:04;;;;;;;;;;;26.00;59.30;;;;;;4930044;29;19934;-81
2022/05/06 14:00:35;;;;;;;;;;;26.60;59.80;;;;;;4947622;29;19938;-81
2022/05/06 14:03:03;;;;;;;;;;;26.80;59.20;;;;;;4934108;29;19927;-81
2022/05/06 14:05:32;;;;;;;;;;;26.90;58.80;;;;;;4944904;29;19927;-81
2022/05/06 14:08:00;;;;;;;;;;;26.90;57.00;;;;;;4946989;29;19931;-82
2022/05/06 14:10:29;;;;;;;;;;;26.80;57.50;;;;;;4947319;29;19937;-81
2022/05/06 14:12:58;;;;;;;;;;;26.80;55.90;;;;;;4947823;29;19927;-81
2022/05/06 14:15:26;;;;;;;;;;;26.90;54.00;;;;;;4914583;29;19930;-81
2022/05/06 14:17:54;;;;;;;;;;;27.00;54.30;;;;;;4929345;29;19930;-82
2022/05/06 14:20:22;;;;;;;;;;;27.00;54.20;;;;;;4927141;29;19938;-77
2022/05/06 14:22:51;;;;;;;;;;;27.00;53.60;;;;;;4932832;29;19934;-80
2022/05/06 14:25:18;;;;;;;;;;;27.20;54.30;;;;;;4928174;29;19931;-80
2022/05/06 14:27:47;;;;;;;;;;;27.50;54.80;;;;;;4909970;29;19927;-80
2022/05/06 14:30:15;;;;;;;;;;;27.70;55.10;;;;;;4924263;29;20510;-80
2022/05/06 14:32:46;;;;;;;;;;;27.80;56.40;;;;;;4910549;29;19938;-80
2022/05/06 14:35:19;;;;;;;;;;;27.90;55.90;;;;;;4917752;29;19942;-82
2022/05/06 14:37:51;;;;;;;;;;;28.10;57.30;;;;;;4908632;29;19927;-80
2022/05/06 14:40:20;;;;;;;;;;;28.30;55.50;;;;;;4906182;29;19935;-81
2022/05/06 14:42:48;;;;;;;;;;;28.10;55.60;;;;;;4907226;29;19927;-81
2022/05/06 14:45:16;;;;;;;;;;;28.00;55.50;;;;;;4905510;29;19931;-80
2022/05/06 14:47:44;;;;;;;;;;;27.90;55.00;;;;;;4918863;29;20435;-80
2022/05/06 14:50:24;;;;;;;;;;;27.70;53.80;;;;;;4894159;29;19954;-81
2022/05/06 14:52:53;;;;;;;;;;;27.60;54.00;;;;;;4902832;29;19927;-81
2022/05/06 14:55:27;;;;;;;;;;;27.40;55.40;;;;;;4890155;29;19938;-80
2022/05/06 14:57:56;;;;;;;;;;;27.40;55.80;;;;;;4920958;29;19931;-80
2022/05/06 15:00:25;;;;;;;;;;;27.40;55.60;;;;;;4905685;29;19934;-80
2022/05/06 15:02:52;;;;;;;;;;;27.30;54.20;;;;;;4918821;29;20493;-80
2022/05/06 15:05:20;;;;;;;;;;;27.10;54.50;;;;;;4905599;29;19935;-79
2022/05/06 15:08:00;;;;;;;;;;;26.90;54.70;;;;;;4920107;29;19962;-80
2022/05/06 15:10:28;;;;;;;;;;;26.90;54.70;;;;;;4919045;29;19932;-80
2022/05/06 15:12:57;;;;;;;;;;;26.60;54.60;;;;;;4905710;29;19927;-81
2022/05/06 15:15:25;;;;;;;;;;;26.50;55.20;;;;;;4919690;29;20395;-80
2022/05/06 15:17:53;;;;;;;;;;;26.30;55.40;;;;;;4920061;29;19942;-80
2022/05/06 15:20:22;;;;;;;;;;;26.30;55.40;;;;;;4902773;29;19937;-79
2022/05/06 15:22:49;;;;;;;;;;;26.10;55.30;;;;;;4903960;29;19927;-81
2022/05/06 15:25:18;;;;;;;;;;;25.90;56.40;;;;;;4889459;29;19938;-80
2022/05/06 15:27:46;;;;;;;;;;;25.70;56.30;;;;;;4901450;29;19941;-79
2022/05/06 15:30:14;;;;;;;;;;;25.50;56.10;;;;;;4903892;29;19935;-80
2022/05/06 15:32:42;;;;;;;;;;;25.40;55.90;;;;;;4905448;29;19942;-80
2022/05/06 15:35:11;;;;;;;;;;;25.20;56.70;;;;;;4915176;29;19973;-79
2022/05/06 15:37:39;;;;;;;;;;;25.10;56.70;;;;;;4923970;29;19935;-79
2022/05/06 15:40:08;;;;;;;;;;;24.90;57.00;;;;;;4937343;29;19946;-80
2022/05/06 15:42:37;;;;;;;;;;;24.80;57.50;;;;;;4936971;29;19935;-81
2022/05/06 15:45:06;;;;;;;;;;;24.70;57.90;;;;;;4937365;29;19930;-80
2022/05/06 15:47:34;;;;;;;;;;;24.70;57.80;;;;;;4907332;29;19941;-80
2022/05/06 15:50:09;;;;;;;;;;;24.60;57.60;;;;;;4936687;29;20024;-79
2022/05/06 15:52:38;;;;;;;;;;;24.50;57.80;;;;;;4937126;29;19935;-81
2022/05/06 15:55:08;;;;;;;;;;;24.50;58.70;;;;;;4940166;29;19931;-80
2022/05/06 15:58:02;;;;;;;;;;;24.30;58.80;;;;;;4922921;29;21115;-80
2022/05/06 16:00:30;;;;;;;;;;;24.20;58.90;;;;;;4938171;29;20721;-80