Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:27;;;;;;;20.35;5.75;;;;;;;4.71;100.00;161799.41;5027327;28;20108;-59
2022/04/08 00:03:53;;;;;;;9.50;3.53;;;;;;;4.64;100.00;161780.59;5029709;28;20041;-60
2022/04/08 00:06:19;;;;;;;13.85;4.53;;;;;;;4.56;100.00;161760.41;5029070;28;20037;-59
2022/04/08 00:08:45;;;;;;;11.02;3.50;;;;;;;4.53;100.00;161752.38;5030750;28;20040;-60
2022/04/08 00:11:10;;;;;;;5.50;2.90;;;;;;;4.54;100.00;161753.69;5028953;28;20044;-60
2022/04/08 00:13:36;;;;;;;9.38;4.60;;;;;;;4.56;100.00;161759.09;5030064;28;20022;-60
2022/04/08 00:16:01;;;;;;;5.57;3.10;;;;;;;4.50;100.00;161742.97;5029135;28;20056;-60
2022/04/08 00:18:29;;;;;;;7.15;2.35;;;;;;;4.42;100.00;161724.13;5029838;28;20036;-60
2022/04/08 00:20:54;;;;;;;4.07;3.78;;;;;;;4.34;100.00;161701.25;5029061;28;20480;-60
2022/04/08 00:23:19;;;;;;;3.50;2.08;;;;;;;4.26;100.00;161681.13;5030369;28;20033;-60
2022/04/08 00:25:45;;;;;;;9.07;2.67;;;;;;;4.15;100.00;161651.50;5030309;28;20037;-60
2022/04/08 00:28:10;;;;;;;5.13;1.92;;;;;;;4.08;100.00;161635.41;5028854;28;20503;-60
2022/04/08 00:30:35;;;;;;;2.60;1.90;;;;;;;3.99;100.00;161611.19;5030207;28;20029;-59
2022/04/08 00:33:01;;;;;;;5.60;1.70;;;;;;;3.91;100.00;161591.06;5028548;28;20034;-59
2022/04/08 00:35:26;;;;;;;2.10;1.83;;;;;;;3.80;100.00;161562.84;5030036;28;20032;-60
2022/04/08 00:37:51;;;;;;;5.80;3.10;;;;;;;3.81;100.00;161565.53;5030850;28;20052;-60
2022/04/08 00:40:17;;;;;;;4.50;2.75;;;;;;;3.74;100.00;161546.72;5033395;28;20384;-59
2022/04/08 00:42:43;;;;;;;8.93;3.25;;;;;;;3.80;100.00;161561.47;5032473;28;20086;-59
2022/04/08 00:45:09;;;;;;;15.50;3.70;;;;;;;3.83;100.00;161568.22;5033656;28;20021;-59
2022/04/08 00:47:36;;;;;;;5.05;3.15;;;;;;;3.79;100.00;161560.16;5031743;28;20418;-59
2022/04/08 00:50:03;;;;;;;3.25;2.40;;;;;;;3.79;100.00;161560.16;5034027;28;20108;-59
2022/04/08 00:52:31;;;;;;;7.72;3.08;;;;;;;3.73;100.00;161544.03;5031999;28;20485;-59
2022/04/08 00:54:56;;;;;;;2.58;1.85;;;;;;;3.74;100.00;161546.72;5033447;28;20033;-59
2022/04/08 00:57:22;;;;;;;9.38;4.55;;;;;;;3.73;100.00;161544.03;5031705;28;20539;-59
2022/04/08 00:59:48;;;;;;;4.57;2.65;;;;;;;3.73;100.00;161544.03;5033697;28;20104;-59
2022/04/08 01:02:15;;;;;;;5.97;3.53;;;;;;;3.73;100.00;161544.03;5031391;28;20037;-59
2022/04/08 01:04:40;;;;;;;4.57;2.60;;;;;;;3.78;100.00;161557.44;5033520;28;20025;-59
2022/04/08 01:07:06;;;;;;;2.38;2.17;;;;;;;3.76;100.00;161552.06;5031933;28;20044;-59
2022/04/08 01:09:32;;;;;;;4.85;2.70;;;;;;;3.74;100.00;161545.34;5033097;28;20033;-59
2022/04/08 01:11:57;;;;;;;4.70;2.10;;;;;;;3.71;100.00;161538.63;5031591;28;20041;-58
2022/04/08 01:14:23;;;;;;;5.25;2.95;;;;;;;3.73;100.00;161544.03;5033134;28;20021;-59
2022/04/08 01:16:48;;;;;;;5.35;2.13;;;;;;;3.72;100.00;161541.34;5031415;28;20030;-59
2022/04/08 01:19:14;;;;;;;8.35;3.08;;;;;;;3.73;100.00;161544.03;5033031;28;20377;-59
2022/04/08 01:21:39;;;;;;;4.70;2.63;;;;;;;3.75;100.00;161549.41;5031748;28;20064;-59
2022/04/08 01:24:11;;;;;;;8.23;3.53;;;;;;;3.69;100.00;161533.25;5032705;28;20026;-58
2022/04/08 01:26:37;;;;;;;7.40;2.13;;;;;;;3.71;100.00;161538.63;5031665;28;20034;-59
2022/04/08 01:29:02;;;;;;;2.80;1.95;;;;;;;3.70;100.00;161535.94;5033044;28;20079;-59
2022/04/08 01:31:29;;;;;;;2.28;1.88;;;;;;;3.71;100.00;161538.63;5031102;28;20033;-59
2022/04/08 01:33:55;;;;;;;5.72;2.38;;;;;;;3.72;100.00;161541.34;5032682;28;20829;-59
2022/04/08 01:36:20;;;;;;;4.43;1.55;;;;;;;3.75;100.00;161549.41;5031280;28;20033;-59
2022/04/08 01:38:45;;;;;;;8.85;2.10;;;;;;;3.77;100.00;161554.75;5032605;28;20037;-59
2022/04/08 01:41:11;;;;;;;1.42;1.42;;;;;;;3.77;100.00;161554.75;5031107;28;20033;-59
2022/04/08 01:43:36;;;;;;;2.90;2.05;;;;;;;3.78;100.00;161557.44;5032556;28;20037;-59
2022/04/08 01:46:02;;;;;;;4.65;2.78;;;;;;;3.70;100.00;161535.94;5031208;28;20044;-59
2022/04/08 01:48:27;;;;;;;6.30;2.20;;;;;;;3.81;100.00;161564.16;5031769;28;20038;-59
2022/04/08 01:50:53;;;;;;;4.90;2.55;;;;;;;3.79;100.00;161560.16;5031264;28;20027;-59
2022/04/08 01:53:18;;;;;;;5.55;2.90;;;;;;;3.79;100.00;161560.16;5032426;28;20466;-59
2022/04/08 01:55:44;;;;;;;5.57;3.08;;;;;;;3.73;100.00;161544.03;5031874;28;20021;-58
2022/04/08 01:58:10;;;;;;;6.57;2.10;;;;;;;3.75;100.00;161548.03;5032227;28;20033;-59
2022/04/08 02:00:36;;;;;;;11.80;4.60;;;;;;;3.74;100.00;161546.72;5032096;28;20052;-59
2022/04/08 02:03:02;;;;;;;10.02;3.83;;;;;;;3.78;100.00;161557.44;5030230;28;20400;-59
2022/04/08 02:05:27;;;;;;;7.70;2.83;;;;;;;3.78;100.00;161556.13;5032380;28;20029;-59
2022/04/08 02:07:53;;;;;;;11.50;4.05;;;;;;;3.79;100.00;161560.16;5030808;28;20041;-59
2022/04/08 02:10:19;;;;;;;4.47;2.50;;;;;;;3.74;100.00;161546.72;5031805;28;20372;-59
2022/04/08 02:12:44;;;;;;;9.20;4.05;;;;;;;3.73;100.00;161544.03;5030889;28;20056;-59
2022/04/08 02:15:10;;;;;;;8.82;2.85;;;;;;;3.73;100.00;161542.66;5032107;28;20037;-58
2022/04/08 02:17:35;;;;;;;11.98;2.75;;;;;;;3.63;100.00;161518.50;5029930;28;20052;-57
2022/04/08 02:20:00;;;;;;;12.27;3.90;;;;;;;3.52;100.00;161487.59;5032042;28;20500;-58
2022/04/08 02:22:29;;;;;;;16.58;4.50;;;;;;;3.36;100.00;161447.31;5030138;28;20048;-58
2022/04/08 02:24:55;;;;;;;14.73;4.60;;;;;;;3.22;100.00;161411.00;5032042;28;20036;-59
2022/04/08 02:27:23;;;;;;;10.43;2.60;;;;;;;3.10;100.00;161380.13;5030332;28;20037;-59
2022/04/08 02:29:48;;;;;;;12.25;3.15;;;;;;;3.05;100.00;161366.72;5032135;28;20021;-58
2022/04/08 02:32:14;;;;;;;17.85;5.25;;;;;;;3.00;100.00;161353.28;5030031;28;20048;-59
2022/04/08 02:34:39;;;;;;;10.73;3.05;;;;;;;2.93;100.00;161334.50;5031881;28;20025;-59
2022/04/08 02:37:05;;;;;;;8.25;3.22;;;;;;;2.88;100.00;161322.41;5029884;28;20041;-58
2022/04/08 02:39:31;;;;;;;12.27;4.68;;;;;;;2.84;100.00;161313.00;5031265;28;20118;-60
2022/04/08 02:41:57;;;;;;;6.93;2.92;;;;;;;2.82;100.00;161307.59;5030301;28;20504;-61
2022/04/08 02:44:22;;;;;;;14.55;5.07;;;;;;;2.77;100.00;161292.81;5031675;28;20021;-61
2022/04/08 02:46:47;;;;;;;6.50;3.15;;;;;;;2.58;100.00;161243.16;5029406;28;20612;-61
2022/04/08 02:49:13;;;;;;;12.80;3.45;;;;;;;2.63;100.00;161256.59;5031444;28;20032;-61
2022/04/08 02:51:38;;;;;;;14.98;4.93;;;;;;;2.66;100.00;161264.63;5029821;28;20049;-61
2022/04/08 02:54:03;;;;;;;13.43;3.58;;;;;;;2.59;100.00;161245.84;5030661;28;20087;-62
2022/04/08 02:56:29;;;;;;;20.73;5.85;;;;;;;2.63;100.00;161256.59;5029585;28;20411;-62
2022/04/08 02:58:57;;;;;;;11.38;3.72;;;;;;;2.57;100.00;161240.50;5030919;28;20033;-61
2022/04/08 03:01:22;;;;;;;8.65;3.50;;;;;;;2.51;100.00;161227.03;5028712;28;20045;-61
2022/04/08 03:03:47;;;;;;;12.75;4.47;;;;;;;2.41;100.00;161200.22;5031096;28;20030;-61
2022/04/08 03:06:13;;;;;;;11.18;3.58;;;;;;;2.32;100.00;161176.06;5029686;28;20037;-61
2022/04/08 03:08:38;;;;;;;11.45;4.22;;;;;;;2.31;100.00;161173.34;5030890;28;20033;-61
2022/04/08 03:11:04;;;;;;;19.75;6.43;;;;;;;2.30;100.00;161172.03;5029942;28;20045;-61
2022/04/08 03:13:29;;;;;;;12.82;5.05;;;;;;;2.27;100.00;161162.66;5031237;28;20029;-61
2022/04/08 03:15:54;;;;;;;13.73;4.13;;;;;;;2.20;100.00;161145.19;5028993;28;20022;-62
2022/04/08 03:18:20;;;;;;;11.32;4.88;;;;;;;2.18;100.00;161141.16;5030826;28;20026;-62
2022/04/08 03:20:45;;;;;;;14.38;5.88;;;;;;;2.11;100.00;161122.38;5029839;28;20105;-61
2022/04/08 03:23:10;;;;;;;15.23;4.32;;;;;;;2.12;100.00;161125.06;5030672;28;20499;-61
2022/04/08 03:25:36;;;;;;;11.38;4.40;;;;;;;2.11;100.00;161121.00;5030887;28;20029;-61
2022/04/08 03:28:01;;;;;;;25.38;6.07;;;;;;;2.09;100.00;161117.00;5029483;28;20033;-62
2022/04/08 03:30:27;;;;;;;19.88;6.55;;;;;;;2.10;100.00;161118.31;5030519;28;20090;-62
2022/04/08 03:32:56;;;;;;;18.08;4.57;;;;;;;2.07;100.00;161111.59;5029340;28;20096;-62
2022/04/08 03:35:21;;;;;;;14.23;5.63;;;;;;;2.10;100.00;161118.31;5030796;28;20504;-62
2022/04/08 03:37:46;;;;;;;21.13;4.75;;;;;;;2.15;100.00;161131.78;5029062;28;20041;-61
2022/04/08 03:40:12;;;;;;;22.17;6.13;;;;;;;2.15;100.00;161131.78;5030754;28;20034;-61
2022/04/08 03:42:38;;;;;;;25.58;7.55;;;;;;;2.17;100.00;161138.47;5028851;28;20493;-62
2022/04/08 03:45:04;;;;;;;28.13;5.53;;;;;;;2.15;100.00;161133.09;5030641;28;20041;-60
2022/04/08 03:47:30;;;;;;;14.40;5.22;;;;;;;2.18;100.00;161141.16;5028766;28;20539;-61
2022/04/08 03:49:57;;;;;;;22.00;4.55;;;;;;;2.25;100.00;161158.59;5030486;28;20030;-61
2022/04/08 03:52:23;;;;;;;24.17;5.00;;;;;;;2.27;100.00;161162.66;5028900;28;20087;-61
2022/04/08 03:54:48;;;;;;;18.13;6.05;;;;;;;2.29;100.00;161169.34;5029503;28;20115;-61
2022/04/08 03:57:13;;;;;;;26.33;4.97;;;;;;;2.28;100.00;161165.28;5029037;28;20041;-61
2022/04/08 03:59:39;;;;;;;20.35;6.22;;;;;;;2.36;100.00;161186.75;5030438;28;20104;-61
2022/04/08 04:02:05;;;;;;;14.10;4.03;;;;;;;2.43;100.00;161205.56;5028994;28;20037;-61
2022/04/08 04:04:31;;;;;;;22.55;6.88;;;;;;;2.45;100.00;161210.94;5030791;28;20022;-60
2022/04/08 04:06:57;;;;;;;24.23;6.50;;;;;;;2.44;100.00;161208.25;5029084;28;20046;-59
2022/04/08 04:09:22;;;;;;;16.77;6.50;;;;;;;2.50;100.00;161224.34;5029909;28;20018;-59
2022/04/08 04:11:47;;;;;;;14.30;5.50;;;;;;;2.48;100.00;161217.66;5029805;28;20045;-58
2022/04/08 04:14:13;;;;;;;23.15;6.80;;;;;;;2.51;100.00;161227.03;5032716;28;20018;-58
2022/04/08 04:16:38;;;;;;;18.38;5.72;;;;;;;2.54;100.00;161235.13;5031851;28;20045;-58
2022/04/08 04:19:04;;;;;;;12.68;4.78;;;;;;;2.57;100.00;161240.50;5033470;28;20028;-57
2022/04/08 04:21:29;;;;;;;23.73;5.68;;;;;;;2.69;100.00;161272.72;5032415;28;20056;-57
2022/04/08 04:23:54;;;;;;;13.48;5.55;;;;;;;2.76;100.00;161291.50;5032692;28;20112;-58
2022/04/08 04:26:20;;;;;;;11.80;3.88;;;;;;;2.81;100.00;161304.91;5031644;28;20083;-58
2022/04/08 04:28:45;;;;;;;16.83;5.07;;;;;;;2.88;100.00;161322.41;5033268;28;20035;-58
2022/04/08 04:31:10;;;;;;;17.95;4.57;;;;;;;2.91;100.00;161329.09;5031852;28;20033;-57
2022/04/08 04:33:36;;;;;;;19.40;7.35;;;;;;;2.93;100.00;161334.50;5033373;28;20018;-58
2022/04/08 04:36:01;;;;;;;19.45;5.47;;;;;;;2.95;100.00;161341.19;5032098;28;20028;-58
2022/04/08 04:38:26;;;;;;;18.20;6.28;;;;;;;2.91;100.00;161329.09;5032581;28;20017;-58
2022/04/08 04:40:52;;;;;;;32.30;7.55;;;;;;;2.92;100.00;161331.78;5031664;28;20033;-57
2022/04/08 04:43:17;;;;;;;15.95;4.03;;;;;;;2.99;100.00;161350.59;5033380;28;20037;-58
2022/04/08 04:45:43;;;;;;;33.10;8.23;;;;;;;2.94;100.00;161337.19;5033072;28;20025;-58
2022/04/08 04:48:11;;;;;;;18.63;5.90;;;;;;;2.83;100.00;161310.31;5031716;28;20273;-57
2022/04/08 04:50:37;;;;;;;28.48;5.97;;;;;;;2.74;100.00;161284.78;5033390;28;20052;-57
2022/04/08 04:53:03;;;;;;;18.33;4.90;;;;;;;2.61;100.00;161251.22;5031501;28;20068;-58
2022/04/08 04:55:28;;;;;;;19.13;5.47;;;;;;;2.53;100.00;161231.09;5033225;28;20018;-57
2022/04/08 04:57:54;;;;;;;19.13;5.28;;;;;;;2.42;100.00;161202.88;5031484;28;20045;-58
2022/04/08 05:00:19;;;;;;;22.08;5.38;;;;;;;2.36;100.00;161186.75;5032490;28;20049;-57
2022/04/08 05:02:45;;;;;;;10.65;4.88;;;;;;;2.27;100.00;161162.66;5031482;28;20116;-58
2022/04/08 05:05:11;;;;;;;21.88;6.10;;;;;;;2.19;100.00;161143.84;5033245;28;20013;-58
2022/04/08 05:07:37;;;;;;;21.50;5.18;;;;;;;2.22;100.00;161151.88;5031793;28;20053;-58
2022/04/08 05:10:04;;;;;;;29.48;7.47;;;;;;;2.24;100.00;161154.56;5033177;28;20071;-57
2022/04/08 05:12:29;;;;;;;18.65;4.32;;;;;;;2.20;100.00;161146.50;5031293;28;20049;-58
2022/04/08 05:14:55;;;;;;;18.27;5.03;;;;;;;2.17;100.00;161138.47;5032413;28;20083;-58
2022/04/08 05:17:20;;;;;;;19.17;5.97;;;;;;;2.16;100.00;161135.78;5031029;28;20037;-58
2022/04/08 05:19:46;;;;;;;14.85;3.88;;;;;;;2.16;100.00;161135.78;5033187;28;20473;-58
2022/04/08 05:22:11;;;;;;;20.70;5.20;;;;;;;2.16;100.00;161135.78;5030446;28;20033;-58
2022/04/08 05:24:37;;;;;;;17.45;8.38;;;;;;;2.24;100.00;161154.56;5032171;28;20384;-58
2022/04/08 05:27:03;;;;;;;21.30;8.00;;;;;;;2.26;100.00;161159.94;5031159;28;20046;-58
2022/04/08 05:29:28;;;;;;;15.45;5.68;;;;;;;2.29;100.00;161169.34;5031971;28;20032;-57
2022/04/08 05:31:54;;;;;;;23.55;7.00;;;;;;;2.34;100.00;161181.44;5030960;28;20045;-58
2022/04/08 05:34:19;;;;;;;20.23;5.63;;;;;;;2.28;100.00;161165.28;5032714;28;20028;-58
2022/04/08 05:36:44;;;;;;;15.32;5.15;;;;;;;2.30;100.00;161170.66;5030650;28;20045;-58
2022/04/08 05:39:10;;;;;;;25.77;6.95;;;;;;;2.34;100.00;161181.44;5032188;28;20032;-57
2022/04/08 05:41:35;;;;;;;11.73;4.50;;;;;;;2.51;100.00;161227.03;5030749;28;20041;-57
2022/04/08 05:44:01;;;;;;;19.70;6.82;;;;;;;2.58;100.00;161243.16;5032185;28;20014;-58
2022/04/08 05:46:26;;;;;;;25.52;5.07;;;;;;;2.65;100.00;161261.94;5030671;28;20034;-58
2022/04/08 05:48:51;;;;;;;17.83;5.60;;;;;;;2.70;100.00;161275.41;5031889;28;20033;-58
2022/04/08 05:51:16;;;;;;;13.70;6.03;;;;;;;2.82;100.00;161307.59;5030150;28;20405;-58
2022/04/08 05:53:42;;;;;;;14.15;4.28;;;;;;;2.89;100.00;161323.72;5031991;28;20018;-57
2022/04/08 05:56:07;;;;;;;15.73;4.43;;;;;;;2.95;100.00;161339.81;5031022;28;20048;-57
2022/04/08 05:58:33;;;;;;;8.30;3.95;;;;;;;3.04;100.00;161364.00;5031960;28;20048;-57
2022/04/08 06:00:58;;;;;;;9.95;4.50;;;;;;;3.07;100.00;161372.09;5030735;28;20041;-58
2022/04/08 06:03:24;;;;;;;10.18;4.78;;;;;;;3.08;100.00;161374.78;5032352;28;20060;-58
2022/04/08 06:05:49;;;;;;;20.50;6.38;;;;;;;3.13;100.00;161388.19;5030728;28;20060;-58
2022/04/08 06:08:14;;;;;;;5.30;3.80;;;;;;;3.21;100.00;161407.00;5031956;28;20473;-58
2022/04/08 06:10:40;;;;;;;26.08;8.25;;;;;;;3.25;100.00;161419.09;5032300;28;20022;-58
2022/04/08 06:13:05;;;;;;;10.10;4.53;;;;;;;3.31;100.00;161435.19;5030369;28;20030;-58
2022/04/08 06:15:31;;;;;;;14.88;5.38;;;;;;;3.33;100.00;161440.59;5030669;28;20208;-58
2022/04/08 06:17:57;;;;;;;12.75;6.70;;;;;;;3.28;100.00;161425.81;5030084;28;20033;-58
2022/04/08 06:20:24;;;;;;;8.80;5.32;;;;;;;3.44;100.00;161468.81;5031756;28;20534;-57
2022/04/08 06:22:50;;;;;;;18.35;6.00;;;;;;;3.49;100.00;161482.22;5030416;28;20061;-57
2022/04/08 06:25:18;;;;;;;13.18;5.50;;;;;;;3.57;100.00;161502.41;5031598;28;20021;-57
2022/04/08 06:27:47;;;;;;;15.07;5.03;;;;;;;3.70;100.00;161535.94;5029200;28;20050;-58
2022/04/08 06:30:14;;;;;;;;;;;;;;;3.73;100.00;161544.03;5032201;28;20669;-55
2022/04/08 06:32:40;;;;;;;18.30;5.47;;;;;;;3.89;100.00;161585.66;5030476;28;19955;-55
2022/04/08 06:35:06;;;;;;;9.20;4.63;;;;;;;3.99;100.00;161611.19;5031314;28;20025;-55
2022/04/08 06:37:31;;;;;;;16.85;4.60;;;;;;;3.92;100.00;161593.75;5030005;28;20045;-54
2022/04/08 06:40:06;;;;;;;23.63;6.30;;;;;;;4.12;100.00;161644.81;5031836;28;20025;-56
2022/04/08 06:42:31;;;;;;;14.38;5.75;;;;;;;4.26;100.00;161681.13;5028228;28;20034;-55
2022/04/08 06:44:57;;;;;;;10.82;4.68;;;;;;;4.34;100.00;161702.63;5031493;28;20026;-55
2022/04/08 06:47:23;;;;;;;15.80;6.53;;;;;;;4.33;100.00;161699.94;5030064;28;20045;-55
2022/04/08 06:49:49;;;;;;;12.60;4.70;;;;;;;4.48;100.00;161737.56;5031093;28;20469;-55
2022/04/08 06:52:14;;;;;;;10.45;5.78;;;;;;;4.47;100.00;161734.88;5029949;28;20053;-55
2022/04/08 06:54:39;;;;;;;21.33;6.75;;;;;;;4.59;100.00;161767.13;5031597;28;20025;-55
2022/04/08 06:57:05;;;;;;;12.32;6.43;;;;;;;4.58;100.00;161764.44;5029666;28;20045;-55
2022/04/08 06:59:30;;;;;;;13.07;4.75;;;;;;;4.65;100.00;161781.91;5031093;28;20025;-55
2022/04/08 07:01:56;;;;;;;14.18;6.20;;;;;;;4.68;100.00;161791.34;5029849;28;20099;-55
2022/04/08 07:04:21;;;;;;;10.52;4.72;;;;;;;4.67;100.00;161788.63;5030961;28;20022;-55
2022/04/08 07:06:47;;;;;;;10.13;4.20;;;;;;;4.85;100.00;161834.38;5029454;28;20049;-55
2022/04/08 07:09:13;;;;;;;12.52;5.60;;;;;;;5.04;100.00;161885.47;5031009;28;20507;-55
2022/04/08 07:11:39;;;;;;;10.88;3.80;;;;;;;5.13;100.00;161906.97;5029846;28;20576;-55
2022/04/08 07:14:04;;;;;;;10.60;6.63;;;;;;;5.26;100.00;161941.94;5030896;28;20470;-55
2022/04/08 07:16:29;;;;;;;7.55;4.90;;;;;;;5.51;100.00;162006.53;5029508;28;20041;-55
2022/04/08 07:18:55;;;;;;;18.42;7.32;;;;;;;5.79;100.00;162079.16;5030780;28;20029;-55
2022/04/08 07:21:21;;;;;;;12.50;4.55;;;;;;;5.85;100.00;162095.31;5029066;28;20040;-55
2022/04/08 07:23:47;;;;;;;9.82;3.92;;;;;;;6.35;100.00;162227.28;5030441;28;20399;-54
2022/04/08 07:26:12;;;;;;;12.55;5.00;;;;;;;7.27;100.00;162466.94;5029226;28;20041;-55
2022/04/08 07:28:37;;;;;;;13.32;3.55;;;;;;;7.77;100.00;162596.28;5030643;28;20389;-54
2022/04/08 07:31:03;;;;;;;15.45;6.13;;;;;;;8.01;100.00;162659.63;5029355;28;20025;-54
2022/04/08 07:33:28;;;;;;;6.32;2.75;;;;;;;8.94;100.00;162900.94;5030845;28;20029;-54
2022/04/08 07:35:53;;;;;;;11.90;4.35;;;;;;;9.39;100.00;163019.63;5029370;28;20052;-55
2022/04/08 07:38:19;;;;;;;11.15;3.95;;;;;;;9.33;100.00;163003.44;5030601;28;20033;-55
2022/04/08 07:40:44;;;;;;;8.40;3.20;;;;;;;9.71;100.00;163103.25;5028274;28;20032;-55
2022/04/08 07:43:10;;;;;;;9.05;3.95;;;;;;;10.43;100.00;163290.84;5027318;28;20053;-54
2022/04/08 07:45:35;;;;;;;11.13;4.18;;;;;;;10.07;100.00;163197.69;5030440;28;20075;-55
2022/04/08 07:48:01;;;;;;;21.23;4.82;;;;;;;10.00;100.00;163178.81;5033221;28;20038;-55
2022/04/08 07:50:27;;;;;;;11.80;3.35;;;;;;;10.02;100.00;163184.19;5034216;28;20041;-55
2022/04/08 07:52:53;;;;;;;10.40;3.25;;;;;;;9.42;100.00;163027.69;5033252;28;20107;-55
2022/04/08 07:55:20;;;;;;;10.90;3.45;;;;;;;9.97;100.00;163170.69;5034344;28;20029;-55
2022/04/08 07:57:51;;;;;;;12.10;5.18;;;;;;;10.01;100.00;163181.53;5032526;28;20057;-55
2022/04/08 08:00:22;;;;;;;9.55;3.63;;;;;;;9.73;100.00;163108.63;5033742;28;20131;-55
2022/04/08 08:02:48;;;;;;;11.18;4.63;;;;;;;9.61;100.00;163077.59;5032691;28;20053;-55
2022/04/08 08:05:14;;;;;;;10.05;5.05;;;;;;;10.04;100.00;163189.59;5033787;28;20030;-55
2022/04/08 08:07:53;;;;;;;14.55;4.28;;;;;;;10.07;100.00;163197.69;5032828;28;20068;-55
2022/04/08 08:10:40;;;;;;;14.05;4.15;;;;;;;9.82;100.00;163132.94;5034061;28;20021;-56
2022/04/08 08:13:05;;;;;;;14.77;4.60;;;;;;;8.94;100.00;162900.94;5032400;28;20041;-55
2022/04/08 08:15:32;;;;;;;12.32;3.80;;;;;;;9.64;100.00;163084.38;5034017;28;20029;-55
2022/04/08 08:17:57;;;;;;;9.27;3.17;;;;;;;9.95;100.00;163165.28;5032626;28;20037;-55
2022/04/08 08:20:24;;;;;;;22.85;7.85;;;;;;;8.94;100.00;162900.94;5033766;28;20116;-55
2022/04/08 08:22:50;;;;;;;6.00;2.55;;;;;;;8.73;100.00;162848.34;5032495;28;20079;-55
2022/04/08 08:25:17;;;;;;;13.82;3.80;;;;;;;9.03;100.00;162925.22;5033804;28;20025;-56
2022/04/08 08:27:53;;;;;;;14.18;4.55;;;;;;;8.82;100.00;162869.94;5032413;28;20099;-56
2022/04/08 08:30:19;;;;;;;12.25;3.15;;;;;;;8.98;100.00;162911.72;5033846;28;20063;-55
2022/04/08 08:32:47;;;;;;;8.43;3.63;;;;;;;8.20;100.00;162709.47;5032640;28;20034;-55
2022/04/08 08:35:13;;;;;;;9.00;2.92;;;;;;;8.32;100.00;162739.09;5033916;28;20083;-55
2022/04/08 08:37:39;;;;;;;10.18;4.15;;;;;;;8.37;100.00;162752.63;5032532;28;20037;-55
2022/04/08 08:40:06;;;;;;;13.57;4.65;;;;;;;7.80;100.00;162604.34;5034199;28;20079;-56
2022/04/08 08:42:34;;;;;;;12.27;3.53;;;;;;;7.96;100.00;162644.78;5031978;28;20075;-55
2022/04/08 08:44:59;;;;;;;13.82;3.33;;;;;;;7.80;100.00;162603.03;5033741;28;20033;-55
2022/04/08 08:47:30;;;;;;;13.13;3.47;;;;;;;7.66;100.00;162566.63;5032191;28;20100;-55
2022/04/08 08:49:56;;;;;;;7.25;3.30;;;;;;;7.85;100.00;162616.47;5033799;28;20033;-55
2022/04/08 08:52:22;;;;;;;14.02;4.25;;;;;;;8.15;100.00;162696.00;5032180;28;20048;-55
2022/04/08 08:54:48;;;;;;;13.20;4.53;;;;;;;8.76;100.00;162855.09;5033669;28;20477;-55
2022/04/08 08:57:17;;;;;;;10.15;4.57;;;;;;;8.60;100.00;162813.31;5030899;28;20045;-55
2022/04/08 08:59:46;;;;;;;7.80;3.30;;;;;;;8.32;100.00;162739.09;5033159;28;20107;-55
2022/04/08 09:02:17;;;;;;;11.43;3.72;;;;;;;9.12;100.00;162949.47;5031969;28;20397;-55
2022/04/08 09:04:43;;;;;;;27.45;5.68;;;;;;;8.85;100.00;162879.38;5033474;28;20025;-55
2022/04/08 09:07:27;;;;;;;6.53;3.53;;;;;;;9.16;100.00;162960.28;5032288;28;20037;-55
2022/04/08 09:09:57;;;;;;;14.15;4.50;;;;;;;9.18;100.00;162965.69;5033844;28;20030;-55
2022/04/08 09:12:25;;;;;;;8.05;4.35;;;;;;;8.80;100.00;162865.91;5031198;28;20558;-55
2022/04/08 09:14:52;;;;;;;7.93;3.00;;;;;;;9.64;100.00;163084.38;5033590;28;20049;-55
2022/04/08 09:17:18;;;;;;;12.68;4.05;;;;;;;9.64;100.00;163084.38;5031711;28;20120;-55
2022/04/08 09:19:49;;;;;;;12.00;3.95;;;;;;;10.38;100.00;163278.72;5033025;28;20029;-55
2022/04/08 09:22:15;;;;;;;15.57;4.63;;;;;;;10.13;100.00;163213.88;5031590;28;20099;-55
2022/04/08 09:24:40;;;;;;;8.07;3.35;;;;;;;9.21;100.00;162973.75;5033474;28;20025;-55
2022/04/08 09:27:06;;;;;;;13.45;4.88;;;;;;;9.96;100.00;163168.00;5031458;28;20099;-55
2022/04/08 09:29:33;;;;;;;8.57;2.83;;;;;;;10.29;100.00;163254.38;5032846;28;20029;-55
2022/04/08 09:31:59;;;;;;;7.37;2.83;;;;;;;9.46;100.00;163038.50;5027312;28;20401;-55
2022/04/08 09:34:24;;;;;;;15.20;3.95;;;;;;;9.08;100.00;162937.38;5031715;28;20036;-56
2022/04/08 09:36:50;;;;;;;4.90;2.70;;;;;;;9.92;100.00;163157.22;5031347;28;20045;-55
2022/04/08 09:39:16;;;;;;;13.10;2.92;;;;;;;10.37;100.00;163276.03;5032509;28;20580;-56
2022/04/08 09:41:48;;;;;;;11.95;4.10;;;;;;;9.92;100.00;163157.22;5031197;28;20121;-55
2022/04/08 09:44:17;;;;;;;13.27;5.22;;;;;;;10.03;100.00;163186.88;5032252;28;20045;-55
2022/04/08 09:46:42;;;;;;;7.45;3.58;;;;;;;10.07;100.00;163197.69;5031390;28;20037;-55
2022/04/08 09:49:08;;;;;;;11.82;3.25;;;;;;;9.66;100.00;163089.75;5032517;28;20022;-55
2022/04/08 09:51:37;;;;;;;9.10;4.00;;;;;;;10.59;100.00;163332.72;5030099;28;20037;-55
2022/04/08 09:54:05;;;;;;;11.65;3.90;;;;;;;10.76;100.00;163377.25;5032990;28;20040;-55
2022/04/08 09:56:31;;;;;;;13.00;4.07;;;;;;;10.76;100.00;163378.56;5030685;28;20034;-55
2022/04/08 09:59:11;;;;;;;15.80;4.20;;;;;;;10.67;100.00;163354.31;5032454;28;20112;-55
2022/04/08 10:01:37;;;;;;;7.82;3.03;;;;;;;10.92;100.00;163420.47;5031005;28;20041;-55
2022/04/08 10:04:07;;;;;;;8.68;2.80;;;;;;;11.16;100.00;163482.56;5027976;28;20028;-55
2022/04/08 10:06:34;;;;;;;11.25;4.75;;;;;;;10.70;100.00;163362.38;5030594;28;20033;-55
2022/04/08 10:09:00;;;;;;;18.00;5.43;;;;;;;10.56;100.00;163325.97;5031561;28;20025;-55
2022/04/08 10:12:14;;;;;;;6.70;3.35;;;;;;;10.67;100.00;163352.94;5030570;28;20044;-55
2022/04/08 10:14:57;;;;;;;11.05;2.72;;;;;;;10.11;100.00;163207.16;5029781;28;20679;-55
2022/04/08 10:17:23;;;;;;;11.02;3.83;;;;;;;9.99;100.00;163177.44;5028189;28;20029;-55
2022/04/08 10:19:48;;;;;;;8.93;2.88;;;;;;;10.08;100.00;163200.41;5031690;28;20032;-55
2022/04/08 10:22:16;;;;;;;7.88;2.90;;;;;;;10.04;100.00;163189.59;5029794;28;20048;-55
2022/04/08 10:24:51;;;;;;;4.93;2.67;;;;;;;9.33;100.00;163003.44;5029943;28;20076;-55
2022/04/08 10:27:28;;;;;;;8.50;2.40;;;;;;;9.71;100.00;163103.25;5030390;28;20049;-55
2022/04/08 10:29:54;;;;;;;6.43;2.97;;;;;;;9.73;100.00;163108.63;5032099;28;20032;-55
2022/04/08 10:32:19;;;;;;;6.68;3.00;;;;;;;9.79;100.00;163124.81;5026189;28;20049;-57
2022/04/08 10:34:44;;;;;;;4.40;2.40;;;;;;;8.94;100.00;162902.28;5025547;28;20540;-55
2022/04/08 10:37:15;;;;;;;4.63;2.63;;;;;;;9.40;100.00;163022.31;5028319;28;20045;-55
2022/04/08 10:39:42;;;;;;;3.95;2.22;;;;;;;9.36;100.00;163011.50;5030117;28;20396;-55
2022/04/08 10:42:20;;;;;;;7.55;3.28;;;;;;;9.36;100.00;163011.50;5030242;28;20053;-55
2022/04/08 10:44:45;;;;;;;8.25;2.92;;;;;;;9.80;100.00;163127.50;5031412;28;20037;-55
2022/04/08 10:47:14;;;;;;;6.28;2.67;;;;;;;9.28;100.00;162989.91;5029735;28;20045;-55
2022/04/08 10:50:03;;;;;;;8.10;4.15;;;;;;;9.51;100.00;163050.66;5031338;28;20025;-55
2022/04/08 10:52:31;;;;;;;7.47;2.67;;;;;;;9.49;100.00;163046.56;5022728;28;20037;-55
2022/04/08 10:55:10;;;;;;;7.03;2.78;;;;;;;9.25;100.00;162981.84;5029556;28;20021;-55
2022/04/08 10:57:42;;;;;;;8.35;2.80;;;;;;;9.36;100.00;163011.50;5024689;28;20049;-56
2022/04/08 11:00:10;;;;;;;7.63;3.78;;;;;;;9.38;100.00;163015.59;5029916;28;20527;-56
2022/04/08 11:02:38;;;;;;;6.50;4.10;;;;;;;9.04;100.00;162927.94;5027569;28;20065;-60
2022/04/08 11:05:08;;;;;;;9.05;3.90;;;;;;;8.93;100.00;162899.63;5031252;28;20473;-56
2022/04/08 11:07:34;;;;;;;8.00;2.45;;;;;;;8.96;100.00;162906.34;5029500;28;20050;-56
2022/04/08 11:10:00;;;;;;;5.25;2.55;;;;;;;9.14;100.00;162954.88;5030339;28;20047;-56
2022/04/08 11:12:30;;;;;;;10.63;5.38;;;;;;;9.22;100.00;162975.13;5027324;28;20060;-55
2022/04/08 11:14:58;;;;;;;12.90;3.95;;;;;;;9.52;100.00;163054.69;5030943;28;20025;-59
2022/04/08 11:17:32;;;;;;;12.38;3.63;;;;;;;9.64;100.00;163085.72;5028803;28;20493;-56