Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:06;;;;;;;16.33;2.80;;;;;;;3.96;100.00;100699.91;5134918;27;20035;-74
2022/01/07 00:04:33;;;;;;;5.25;1.83;;;;;;;3.96;100.00;100697.16;5094667;27;20122;-73
2022/01/07 00:06:59;;;;;;;4.85;2.05;;;;;;;3.95;100.00;100693.56;5128668;27;20027;-73
2022/01/07 00:09:24;;;;;;;9.32;2.35;;;;;;;3.97;100.00;100685.06;5123992;27;20389;-73
2022/01/07 00:11:50;;;;;;;6.68;2.03;;;;;;;3.97;100.00;100687.81;5113840;27;20027;-73
2022/01/07 00:14:15;;;;;;;5.88;1.63;;;;;;;3.98;100.00;100684.84;5113193;27;20040;-74
2022/01/07 00:16:41;;;;;;;9.10;1.98;;;;;;;3.99;100.00;100689.25;5105329;27;20357;-73
2022/01/07 00:19:06;;;;;;;8.13;2.42;;;;;;;4.00;100.00;100695.56;5112948;27;20038;-73
2022/01/07 00:21:32;;;;;;;7.53;1.70;;;;;;;4.01;100.00;100694.47;5106857;27;20030;-74
2022/01/07 00:23:57;;;;;;;6.43;1.80;;;;;;;4.00;100.00;100690.06;5117035;27;20039;-74
2022/01/07 00:26:23;;;;;;;3.92;1.58;;;;;;;4.00;100.00;100685.41;5117206;27;20027;-74
2022/01/07 00:28:48;;;;;;;5.50;1.70;;;;;;;4.01;100.00;100676.09;5111578;27;20038;-74
2022/01/07 00:31:13;;;;;;;7.80;1.80;;;;;;;4.02;100.00;100677.75;5114942;27;20092;-73
2022/01/07 00:33:39;;;;;;;6.03;1.80;;;;;;;4.02;100.00;100683.25;5129634;27;20034;-74
2022/01/07 00:36:05;;;;;;;4.93;1.60;;;;;;;4.01;100.00;100669.75;5117947;27;20170;-73
2022/01/07 00:38:32;;;;;;;5.47;1.85;;;;;;;4.03;100.00;100673.09;5111974;27;20031;-73
2022/01/07 00:40:58;;;;;;;6.93;1.55;;;;;;;4.03;100.00;100671.19;5115801;27;20036;-74
2022/01/07 00:43:23;;;;;;;3.47;1.63;;;;;;;4.00;100.00;100670.84;5112141;27;20031;-74
2022/01/07 00:45:49;;;;;;;3.08;1.17;;;;;;;4.00;100.00;100665.34;5124306;27;20476;-74
2022/01/07 00:48:14;;;;;;;5.70;1.42;;;;;;;4.01;100.00;100661.50;5125357;27;20092;-74
2022/01/07 00:50:39;;;;;;;3.65;1.35;;;;;;;4.00;100.00;100662.59;5115973;27;20066;-73
2022/01/07 00:53:05;;;;;;;6.75;1.85;;;;;;;3.99;100.00;100660.94;5114185;27;20437;-74
2022/01/07 00:55:31;;;;;;;5.28;1.50;;;;;;;3.99;100.00;100660.94;5133728;27;20038;-74
2022/01/07 00:57:56;;;;;;;5.47;1.50;;;;;;;3.98;100.00;100664.75;5109062;28;20050;-74
2022/01/07 01:00:24;;;;;;;3.78;1.73;;;;;;;3.97;100.00;100665.84;5091781;28;20035;-74
2022/01/07 01:02:49;;;;;;;4.72;1.73;;;;;;;3.97;100.00;100660.34;5115766;27;20123;-74
2022/01/07 01:05:15;;;;;;;4.65;1.50;;;;;;;3.91;100.00;100653.09;5110241;28;20023;-74
2022/01/07 01:07:41;;;;;;;5.05;1.55;;;;;;;3.92;100.00;100658.31;5109935;28;20103;-74
2022/01/07 01:10:07;;;;;;;7.10;1.30;;;;;;;3.89;100.00;100660.75;5130778;27;20035;-74
2022/01/07 01:12:36;;;;;;;7.25;1.50;;;;;;;3.87;100.00;100660.16;5113648;27;20030;-74
2022/01/07 01:15:05;;;;;;;5.35;1.38;;;;;;;3.84;100.00;100660.63;5116355;28;20023;-73
2022/01/07 01:17:31;;;;;;;5.15;1.60;;;;;;;3.80;100.00;100663.88;5125661;27;20045;-74
2022/01/07 01:19:56;;;;;;;3.80;1.52;;;;;;;3.75;100.00;100655.53;5110802;27;20040;-73
2022/01/07 01:22:22;;;;;;;5.07;1.55;;;;;;;3.73;100.00;100665.09;5133534;27;20027;-73
2022/01/07 01:24:47;;;;;;;3.17;1.23;;;;;;;3.70;100.00;100658.19;5123522;27;21589;-73
2022/01/07 01:27:13;;;;;;;5.63;1.50;;;;;;;3.68;100.00;100660.38;5110257;27;20024;-74
2022/01/07 01:29:38;;;;;;;5.75;1.75;;;;;;;3.66;100.00;100659.75;5127944;27;20080;-73
2022/01/07 01:32:04;;;;;;;4.30;1.42;;;;;;;3.64;100.00;100667.41;5102955;28;20686;-73
2022/01/07 01:34:30;;;;;;;4.20;1.52;;;;;;;3.64;100.00;100670.16;5111272;28;20035;-73
2022/01/07 01:36:55;;;;;;;4.75;1.88;;;;;;;3.61;100.00;100665.16;5107293;28;20035;-73
2022/01/07 01:39:21;;;;;;;3.97;1.60;;;;;;;3.62;100.00;100671.47;5106083;28;20070;-74
2022/01/07 01:41:46;;;;;;;2.70;1.48;;;;;;;3.61;100.00;100675.31;5091327;28;20023;-74
2022/01/07 01:44:12;;;;;;;5.70;1.50;;;;;;;3.58;100.00;100682.13;5080887;28;20075;-73
2022/01/07 01:46:37;;;;;;;6.18;1.77;;;;;;;3.58;100.00;100688.44;5086231;28;20027;-73
2022/01/07 01:49:03;;;;;;;4.85;1.20;;;;;;;3.56;100.00;100684.28;5103257;28;20427;-73
2022/01/07 01:51:28;;;;;;;4.38;1.52;;;;;;;3.56;100.00;100684.28;5105967;28;20087;-74
2022/01/07 01:53:54;;;;;;;5.00;1.50;;;;;;;3.55;100.00;100688.94;5107508;28;20032;-73
2022/01/07 01:56:19;;;;;;;3.45;1.10;;;;;;;3.54;100.00;100686.44;5091638;28;20024;-73
2022/01/07 01:58:45;;;;;;;3.28;1.50;;;;;;;3.55;100.00;100682.63;5104631;28;20025;-73
2022/01/07 02:01:10;;;;;;;8.07;1.52;;;;;;;3.54;100.00;100679.03;5075884;28;20047;-74
2022/01/07 02:03:36;;;;;;;4.28;1.33;;;;;;;3.53;100.00;100684.75;5087424;28;20035;-73
2022/01/07 02:06:01;;;;;;;3.72;1.27;;;;;;;3.56;100.00;100674.13;5087529;28;20031;-73
2022/01/07 02:08:28;;;;;;;6.78;1.50;;;;;;;3.50;100.00;100679.75;5089670;28;20034;-74
2022/01/07 02:10:55;;;;;;;5.65;1.35;;;;;;;3.53;100.00;100685.59;5089832;28;20593;-73
2022/01/07 02:13:20;;;;;;;5.00;1.30;;;;;;;3.52;100.00;100685.84;5088674;28;20032;-74
2022/01/07 02:15:46;;;;;;;6.60;1.55;;;;;;;3.45;100.00;100679.66;5097848;28;20032;-73
2022/01/07 02:18:11;;;;;;;7.93;1.40;;;;;;;3.47;100.00;100685.75;5106177;28;20031;-73
2022/01/07 02:20:37;;;;;;;6.88;1.50;;;;;;;3.42;100.00;100685.63;5101388;28;20630;-74
2022/01/07 02:23:02;;;;;;;7.00;1.70;;;;;;;3.38;100.00;100681.72;5107040;28;20031;-73
2022/01/07 02:25:28;;;;;;;4.30;1.08;;;;;;;3.34;100.00;100684.94;5112885;28;20431;-74
2022/01/07 02:27:54;;;;;;;9.23;1.70;;;;;;;3.33;100.00;100683.25;5115225;28;20035;-73
2022/01/07 02:30:29;;;;;;;5.15;1.45;;;;;;;3.34;100.00;100682.19;5116333;27;20089;-73
2022/01/07 02:32:54;;;;;;;5.80;1.50;;;;;;;3.32;100.00;100672.53;5117975;27;20028;-74
2022/01/07 02:35:21;;;;;;;4.40;1.60;;;;;;;3.32;100.00;100672.53;5106705;27;20123;-73
2022/01/07 02:37:47;;;;;;;7.90;1.50;;;;;;;3.34;100.00;100681.34;5122433;27;20036;-74
2022/01/07 02:40:12;;;;;;;7.07;2.00;;;;;;;3.33;100.00;100680.50;5124708;27;20494;-73
2022/01/07 02:42:38;;;;;;;5.18;1.45;;;;;;;3.35;100.00;100680.28;5104744;28;20103;-74
2022/01/07 02:45:08;;;;;;;6.70;1.75;;;;;;;3.36;100.00;100673.69;5131435;27;20023;-73
2022/01/07 02:47:52;;;;;;;5.97;1.80;;;;;;;3.39;100.00;100675.13;5137132;27;20031;-74
2022/01/07 02:50:19;;;;;;;7.43;1.70;;;;;;;3.41;100.00;100668.31;5131990;27;20630;-73
2022/01/07 02:52:44;;;;;;;6.63;2.05;;;;;;;3.46;100.00;100656.63;5135517;27;20127;-73
2022/01/07 02:55:10;;;;;;;10.32;2.35;;;;;;;3.47;100.00;100669.25;5127244;27;20102;-73
2022/01/07 02:57:35;;;;;;;8.30;2.00;;;;;;;3.47;100.00;100661.84;5104455;27;20529;-73
2022/01/07 03:00:02;;;;;;;7.97;2.22;;;;;;;3.51;100.00;100665.78;5103874;28;20043;-73
2022/01/07 03:02:28;;;;;;;10.32;1.95;;;;;;;3.53;100.00;100660.03;5098283;27;20032;-73
2022/01/07 03:04:53;;;;;;;8.15;2.03;;;;;;;3.55;100.00;100657.91;5110510;27;20066;-74
2022/01/07 03:07:19;;;;;;;6.80;2.25;;;;;;;3.56;100.00;100662.28;5127255;27;20035;-74
2022/01/07 03:09:45;;;;;;;9.45;2.17;;;;;;;3.54;100.00;100659.81;5119031;27;20027;-74
2022/01/07 03:12:10;;;;;;;8.88;2.42;;;;;;;3.59;100.00;100664.56;5109487;28;20028;-73
2022/01/07 03:14:36;;;;;;;9.77;2.50;;;;;;;3.57;100.00;100653.84;5101241;28;20066;-73
2022/01/07 03:17:01;;;;;;;6.95;2.45;;;;;;;3.57;100.00;100659.31;5098547;28;20043;-74
2022/01/07 03:19:27;;;;;;;6.05;2.20;;;;;;;3.59;100.00;100653.56;5121526;27;20066;-74
2022/01/07 03:21:52;;;;;;;7.53;2.03;;;;;;;3.57;100.00;100653.84;5089136;28;20476;-74
2022/01/07 03:24:18;;;;;;;7.63;2.25;;;;;;;3.59;100.00;100653.56;5122530;27;20035;-74
2022/01/07 03:26:43;;;;;;;7.88;2.08;;;;;;;3.55;100.00;100645.00;5112775;27;20027;-74
2022/01/07 03:29:09;;;;;;;10.43;2.28;;;;;;;3.56;100.00;100646.66;5103576;27;20031;-75
2022/01/07 03:31:34;;;;;;;7.63;1.80;;;;;;;3.57;100.00;100650.25;5090839;28;20040;-74
2022/01/07 03:33:59;;;;;;;6.95;2.10;;;;;;;3.59;100.00;100645.31;5089781;28;20028;-74
2022/01/07 03:36:25;;;;;;;6.15;2.30;;;;;;;3.59;100.00;100642.59;5114512;27;20027;-74
2022/01/07 03:38:50;;;;;;;7.28;2.08;;;;;;;3.60;100.00;100647.03;5112822;27;20039;-74
2022/01/07 03:41:16;;;;;;;6.18;2.35;;;;;;;3.62;100.00;100655.00;5099472;27;20028;-74
2022/01/07 03:43:41;;;;;;;9.02;1.90;;;;;;;3.64;100.00;100647.34;5099286;28;20047;-74
2022/01/07 03:46:07;;;;;;;12.82;1.85;;;;;;;3.65;100.00;100663.59;5111762;28;20032;-74
2022/01/07 03:48:32;;;;;;;10.38;2.20;;;;;;;3.68;100.00;100656.78;5097979;28;20035;-74
2022/01/07 03:50:57;;;;;;;5.47;2.20;;;;;;;3.70;100.00;100649.13;5111091;27;20885;-74
2022/01/07 03:53:25;;;;;;;6.85;1.90;;;;;;;3.71;100.00;100659.88;5107239;28;20055;-74
2022/01/07 03:55:51;;;;;;;8.95;2.13;;;;;;;3.72;100.00;100661.53;5115023;28;20371;-73
2022/01/07 03:58:16;;;;;;;7.75;2.10;;;;;;;3.73;100.00;100660.47;5112540;27;20056;-74
2022/01/07 04:00:42;;;;;;;6.30;2.15;;;;;;;3.75;100.00;100658.28;5112023;28;20081;-74
2022/01/07 04:03:10;;;;;;;6.47;1.83;;;;;;;3.77;100.00;100647.91;5078356;28;20039;-74
2022/01/07 04:05:36;;;;;;;10.18;2.42;;;;;;;3.78;100.00;100648.72;5082970;28;20039;-74
2022/01/07 04:08:01;;;;;;;7.97;2.10;;;;;;;3.81;100.00;100650.97;5084402;28;20047;-74
2022/01/07 04:10:27;;;;;;;8.82;2.13;;;;;;;3.83;100.00;100640.59;5104854;28;20830;-74
2022/01/07 04:12:52;;;;;;;10.55;5.18;;;;;;;3.86;100.00;100644.75;5109007;28;20031;-74
2022/01/07 04:15:18;;;;;;;15.20;5.47;;;;;;;3.87;100.00;100632.66;5090034;27;20112;-74
2022/01/07 04:17:46;;;;;;;10.10;4.25;;;;;;;3.88;100.00;100635.19;5097692;28;20030;-74
2022/01/07 04:20:14;;;;;;;11.23;4.30;;;;;;;3.88;100.00;100634.34;5116247;27;20035;-74
2022/01/07 04:22:40;;;;;;;9.00;3.50;;;;;;;3.90;100.00;100640.41;5106686;27;20036;-74
2022/01/07 04:25:09;;;;;;;9.52;3.78;;;;;;;3.91;100.00;100625.63;5115539;27;20034;-74
2022/01/07 04:27:34;;;;;;;9.13;3.50;;;;;;;3.92;100.00;100632.78;5099992;28;20038;-74
2022/01/07 04:30:00;;;;;;;10.05;3.63;;;;;;;3.90;100.00;100621.19;5089847;28;20048;-74
2022/01/07 04:32:25;;;;;;;11.27;3.55;;;;;;;3.91;100.00;100631.94;5097651;28;20049;-74
2022/01/07 04:34:52;;;;;;;12.05;3.30;;;;;;;3.91;100.00;100631.13;5099951;28;20035;-74
2022/01/07 04:37:17;;;;;;;9.45;3.15;;;;;;;3.92;100.00;100632.78;5096745;28;20042;-73
2022/01/07 04:39:43;;;;;;;7.68;3.30;;;;;;;3.92;100.00;100627.28;5116655;28;20391;-73
2022/01/07 04:42:08;;;;;;;8.40;3.35;;;;;;;3.88;100.00;100629.69;5092643;27;20126;-74
2022/01/07 04:44:40;;;;;;;9.23;2.75;;;;;;;3.89;100.00;100636.00;5118112;27;20028;-73
2022/01/07 04:47:05;;;;;;;10.10;3.38;;;;;;;3.89;100.00;100638.75;5106530;27;20034;-73
2022/01/07 04:49:31;;;;;;;10.63;2.80;;;;;;;3.86;100.00;100640.09;5118448;27;20028;-74
2022/01/07 04:51:56;;;;;;;8.48;2.75;;;;;;;3.84;100.00;100646.91;5089802;28;20528;-74
2022/01/07 04:54:22;;;;;;;9.63;2.67;;;;;;;3.81;100.00;100656.47;5111282;28;20035;-73
2022/01/07 04:56:47;;;;;;;13.20;2.83;;;;;;;3.79;100.00;100661.41;5109033;27;20109;-74
2022/01/07 04:59:12;;;;;;;7.65;2.65;;;;;;;3.72;100.00;100658.78;5093125;27;20027;-74
2022/01/07 05:01:38;;;;;;;9.15;2.55;;;;;;;3.68;100.00;100660.38;5116293;28;20023;-74
2022/01/07 05:04:03;;;;;;;7.65;2.47;;;;;;;3.67;100.00;100666.91;5117848;27;20160;-74
2022/01/07 05:06:45;;;;;;;9.98;2.63;;;;;;;3.62;100.00;100665.97;5115411;27;20394;-73
2022/01/07 05:09:16;;;;;;;8.88;2.47;;;;;;;3.54;100.00;100665.31;5101405;28;20020;-73
2022/01/07 05:11:51;;;;;;;10.23;2.40;;;;;;;3.49;100.00;100664.38;5102393;28;20031;-73
2022/01/07 05:14:17;;;;;;;8.27;2.03;;;;;;;3.44;100.00;100678.00;5118150;27;20024;-73
2022/01/07 05:16:42;;;;;;;8.95;2.10;;;;;;;3.41;100.00;100687.53;5085072;28;20031;-73
2022/01/07 05:19:09;;;;;;;9.98;2.22;;;;;;;3.33;100.00;100680.50;5115234;27;20046;-73
2022/01/07 05:21:34;;;;;;;8.32;1.95;;;;;;;3.28;100.00;100688.63;5115661;27;20111;-73
2022/01/07 05:24:00;;;;;;;7.20;1.70;;;;;;;3.26;100.00;100689.94;5113117;28;20038;-73
2022/01/07 05:26:25;;;;;;;8.18;1.98;;;;;;;3.18;100.00;100693.91;5123504;28;20039;-74
2022/01/07 05:28:51;;;;;;;11.73;2.42;;;;;;;3.16;100.00;100703.47;5110933;28;20036;-73
2022/01/07 05:31:18;;;;;;;5.30;1.55;;;;;;;3.08;100.00;100707.41;5105493;28;20506;-73
2022/01/07 05:33:43;;;;;;;7.18;1.58;;;;;;;3.06;100.00;100706.78;5099683;28;20027;-73
2022/01/07 05:36:08;;;;;;;8.32;1.90;;;;;;;3.00;100.00;100711.34;5069766;28;20036;-73
2022/01/07 05:38:34;;;;;;;8.20;2.10;;;;;;;2.96;100.00;100723.03;5084807;28;20030;-73
2022/01/07 05:40:59;;;;;;;6.85;1.90;;;;;;;2.90;100.00;100714.69;5097451;28;20506;-73
2022/01/07 05:43:26;;;;;;;8.27;1.75;;;;;;;2.88;100.00;100727.81;5088236;28;20031;-73
2022/01/07 05:45:52;;;;;;;10.68;1.85;;;;;;;2.86;100.00;100718.97;5125707;28;20067;-74
2022/01/07 05:48:17;;;;;;;8.30;1.60;;;;;;;2.84;100.00;100732.09;5096349;28;20039;-73
2022/01/07 05:50:43;;;;;;;7.00;1.50;;;;;;;2.79;100.00;100739.38;5084677;28;20081;-73
2022/01/07 05:53:08;;;;;;;5.72;1.60;;;;;;;2.75;100.00;100733.50;5092265;28;20094;-73
2022/01/07 05:55:34;;;;;;;10.93;1.70;;;;;;;2.74;100.00;100733.75;5074111;28;20032;-73
2022/01/07 05:57:59;;;;;;;6.85;1.80;;;;;;;2.68;100.00;100721.84;5097313;28;20039;-73
2022/01/07 06:00:25;;;;;;;6.18;1.52;;;;;;;2.68;100.00;100732.81;5090338;28;20028;-73
2022/01/07 06:02:51;;;;;;;9.45;1.83;;;;;;;2.66;100.00;100726.72;5097482;28;20039;-73
2022/01/07 06:05:16;;;;;;;8.73;1.45;;;;;;;2.64;100.00;100720.63;5092786;28;20082;-73
2022/01/07 06:07:41;;;;;;;6.85;1.60;;;;;;;2.62;100.00;100731.00;5117885;28;20035;-73
2022/01/07 06:10:08;;;;;;;4.95;1.63;;;;;;;2.60;100.00;100722.19;5105476;28;20035;-73
2022/01/07 06:12:33;;;;;;;7.35;1.48;;;;;;;2.57;100.00;100731.72;5107165;27;20024;-74
2022/01/07 06:14:59;;;;;;;6.70;1.50;;;;;;;2.53;100.00;100732.41;5112170;28;20546;-73
2022/01/07 06:17:24;;;;;;;10.27;1.90;;;;;;;2.51;100.00;100731.78;5073988;28;20031;-73
2022/01/07 06:19:50;;;;;;;7.18;1.95;;;;;;;2.49;100.00;100733.97;5101260;28;20028;-73
2022/01/07 06:22:16;;;;;;;5.25;1.73;;;;;;;2.47;100.00;100734.19;5118564;27;20039;-74
2022/01/07 06:24:41;;;;;;;8.77;1.83;;;;;;;2.44;100.00;100727.25;5098048;28;20043;-73
2022/01/07 06:27:07;;;;;;;6.93;1.60;;;;;;;2.40;100.00;100736.22;5092351;28;20032;-73
2022/01/07 06:29:32;;;;;;;7.55;1.70;;;;;;;2.38;100.00;100732.84;5115278;27;20034;-73
2022/01/07 06:31:58;;;;;;;6.88;1.80;;;;;;;2.35;100.00;100736.06;5103784;27;20035;-73
2022/01/07 06:34:23;;;;;;;10.65;1.80;;;;;;;2.33;100.00;100747.25;5100172;28;20036;-73
2022/01/07 06:36:49;;;;;;;6.13;1.73;;;;;;;2.29;100.00;100748.81;5080324;28;20411;-73
2022/01/07 06:39:15;;;;;;;6.13;1.80;;;;;;;2.25;100.00;100736.63;5120887;27;20028;-73
2022/01/07 06:41:41;;;;;;;7.80;2.15;;;;;;;2.23;100.00;100744.25;5115334;28;20472;-74
2022/01/07 06:44:06;;;;;;;7.20;2.10;;;;;;;2.22;100.00;100753.53;5097676;28;20059;-73
2022/01/07 06:46:32;;;;;;;7.40;2.10;;;;;;;2.18;100.00;100755.09;5080087;27;20027;-73
2022/01/07 06:48:57;;;;;;;8.48;1.90;;;;;;;2.16;100.00;100757.22;5058596;28;20036;-73
2022/01/07 06:51:23;;;;;;;6.40;1.75;;;;;;;2.14;100.00;100734.69;5090972;28;20032;-73
2022/01/07 06:53:48;;;;;;;6.43;2.00;;;;;;;2.10;100.00;100742.53;5118249;28;20035;-73
2022/01/07 06:56:14;;;;;;;7.45;2.00;;;;;;;2.10;100.00;100747.19;5119557;27;20062;-73
2022/01/07 06:58:39;;;;;;;6.50;1.73;;;;;;;2.10;100.00;100737.06;5100871;28;20404;-73
2022/01/07 07:01:07;;;;;;;6.38;1.55;;;;;;;2.08;100.00;100730.97;5100326;28;20027;-73
2022/01/07 07:03:34;;;;;;;5.32;1.92;;;;;;;2.06;100.00;100735.00;5119677;27;20528;-73
2022/01/07 07:06:00;;;;;;;7.70;1.85;;;;;;;2.06;100.00;100737.75;5102207;27;20027;-73
2022/01/07 07:08:25;;;;;;;4.63;1.48;;;;;;;2.06;100.00;100737.75;5081945;28;20088;-73
2022/01/07 07:10:51;;;;;;;5.32;1.70;;;;;;;2.05;100.00;100736.91;5099245;27;20036;-73
2022/01/07 07:13:16;;;;;;;6.78;2.03;;;;;;;2.06;100.00;100752.28;5097543;28;20032;-73
2022/01/07 07:15:42;;;;;;;6.20;1.50;;;;;;;2.04;100.00;100754.44;5097070;28;20020;-73
2022/01/07 07:18:08;;;;;;;5.15;1.50;;;;;;;2.04;100.00;100748.94;5117635;27;20031;-74
2022/01/07 07:20:33;;;;;;;5.60;1.48;;;;;;;2.05;100.00;100745.13;5088467;28;20416;-74
2022/01/07 07:22:59;;;;;;;6.22;1.70;;;;;;;2.11;100.00;100741.47;5070574;27;20035;-70
2022/01/07 07:25:25;;;;;;;5.10;1.60;;;;;;;2.11;100.00;100752.41;5107426;28;20031;-75
2022/01/07 07:27:51;;;;;;;6.60;1.80;;;;;;;2.11;100.00;100748.84;5085765;28;20024;-76
2022/01/07 07:30:16;;;;;;;8.95;1.80;;;;;;;2.12;100.00;100748.63;5105506;28;20032;-76
2022/01/07 07:32:42;;;;;;;7.65;1.85;;;;;;;2.13;100.00;100741.25;5116277;28;20039;-76
2022/01/07 07:37:45;;;;;;;6.45;1.48;;;;;;;2.15;100.00;100748.16;5118165;27;20031;-76
2022/01/07 07:40:11;;;;;;;7.85;1.98;;;;;;;2.17;100.00;100756.13;5119048;27;20084;-75
2022/01/07 07:42:37;;;;;;;9.60;1.70;;;;;;;2.17;100.00;100769.84;5079563;28;20028;-76
2022/01/07 07:45:03;;;;;;;12.32;1.88;;;;;;;2.19;100.00;100768.53;5113522;27;20118;-75
2022/01/07 07:47:28;;;;;;;11.50;1.90;;;;;;;2.19;100.00;100767.69;5116920;27;20031;-75
2022/01/07 07:49:54;;;;;;;9.32;1.85;;;;;;;2.17;100.00;100773.44;5113851;28;20476;-75
2022/01/07 07:52:19;;;;;;;7.43;2.00;;;;;;;2.16;100.00;100773.66;5113441;27;20479;-75
2022/01/07 07:54:45;;;;;;;14.13;2.20;;;;;;;2.18;100.00;100782.47;5133217;27;20031;-75
2022/01/07 07:57:11;;;;;;;12.35;2.15;;;;;;;2.16;100.00;100776.38;5115717;27;20032;-75
2022/01/07 07:59:36;;;;;;;11.80;2.42;;;;;;;2.16;100.00;100770.91;5108122;27;20039;-75
2022/01/07 08:02:02;;;;;;;8.82;1.65;;;;;;;2.16;100.00;100785.44;5124457;27;20020;-75
2022/01/07 08:04:29;;;;;;;12.15;2.33;;;;;;;2.13;100.00;100779.59;5117838;27;20035;-75
2022/01/07 08:06:54;;;;;;;8.35;2.03;;;;;;;2.08;100.00;100790.41;5105880;27;20114;-75
2022/01/07 08:09:20;;;;;;;10.10;2.20;;;;;;;2.08;100.00;100784.94;5104693;28;20028;-75
2022/01/07 08:11:52;;;;;;;10.18;1.63;;;;;;;2.09;100.00;100792.06;5107624;27;20031;-75
2022/01/07 08:17:04;;;;;;;12.23;2.33;;;;;;;2.06;100.00;100778.84;5097776;28;20032;-75
2022/01/07 08:19:29;;;;;;;10.50;1.90;;;;;;;2.05;100.00;100785.41;5116202;27;20085;-75
2022/01/07 08:21:55;;;;;;;15.55;2.47;;;;;;;2.04;100.00;100775.50;5115382;27;20032;-75
2022/01/07 08:24:20;;;;;;;12.50;2.38;;;;;;;2.08;100.00;100771.22;5109500;28;21573;-75
2022/01/07 08:26:46;;;;;;;6.10;1.83;;;;;;;2.09;100.00;100761.94;5115696;28;20031;-75
2022/01/07 08:29:12;;;;;;;7.68;1.80;;;;;;;2.06;100.00;100763.22;5110584;27;20426;-75
2022/01/07 08:36:51;;;;;;;12.23;1.77;;;;;;;2.10;100.00;100774.59;5131319;27;20035;-76
2022/01/07 08:39:16;;;;;;;8.98;1.75;;;;;;;2.14;100.00;100778.53;5112412;27;20106;-75
2022/01/07 08:41:42;;;;;;;10.73;2.00;;;;;;;2.15;100.00;100783.78;5134260;27;20437;-75
2022/01/07 08:44:08;;;;;;;9.60;2.03;;;;;;;2.20;100.00;100774.84;5136164;27;20026;-75
2022/01/07 08:46:33;;;;;;;9.55;2.45;;;;;;;2.23;100.00;100760.72;5106940;27;20043;-75
2022/01/07 08:48:59;;;;;;;8.60;2.05;;;;;;;2.30;100.00;100758.69;5106477;27;20132;-76
2022/01/07 08:51:26;;;;;;;6.97;1.77;;;;;;;2.32;100.00;100755.72;5120309;27;20031;-76
2022/01/07 08:53:52;;;;;;;7.57;2.17;;;;;;;2.40;100.00;100753.47;5116995;27;20033;-76
2022/01/07 08:56:17;;;;;;;10.82;1.92;;;;;;;2.45;100.00;100747.28;5091699;28;20240;-76
2022/01/07 08:58:43;;;;;;;7.60;1.98;;;;;;;2.57;100.00;100761.88;5105967;28;20023;-75
2022/01/07 09:01:09;;;;;;;8.40;1.85;;;;;;;2.61;100.00;100775.94;5112330;27;20077;-76
2022/01/07 09:03:34;;;;;;;8.43;1.67;;;;;;;2.70;100.00;100777.25;5115794;27;20019;-75
2022/01/07 09:06:00;;;;;;;13.20;1.92;;;;;;;2.78;100.00;100787.88;5114858;27;20055;-75
2022/01/07 09:08:26;;;;;;;8.45;1.73;;;;;;;2.87;100.00;100791.97;5095311;28;20035;-75
2022/01/07 09:10:51;;;;;;;11.02;2.00;;;;;;;2.96;100.00;100789.72;5117628;27;20032;-75
2022/01/07 09:13:17;;;;;;;9.38;1.80;;;;;;;3.04;100.00;100803.09;5123437;27;20020;-76
2022/01/07 09:15:43;;;;;;;10.05;1.90;;;;;;;3.12;100.00;100794.50;5124670;27;20027;-75
2022/01/07 09:18:11;;;;;;;10.43;1.63;;;;;;;3.23;100.00;100801.09;5131279;27;20038;-76
2022/01/07 09:20:43;;;;;;;10.00;1.98;;;;;;;3.31;100.00;100810.84;5117632;27;20032;-76
2022/01/07 09:23:09;;;;;;;7.40;1.58;;;;;;;3.39;100.00;100805.00;5097809;27;20031;-77
2022/01/07 09:25:34;;;;;;;6.93;1.77;;;;;;;3.49;100.00;100798.91;5116895;28;20027;-76
2022/01/07 09:28:00;;;;;;;8.77;2.03;;;;;;;3.58;100.00;100797.47;5096686;27;20035;-75
2022/01/07 09:30:26;;;;;;;7.15;2.13;;;;;;;3.66;100.00;100799.84;5103179;28;20392;-75
2022/01/07 09:32:51;;;;;;;8.82;1.90;;;;;;;3.74;100.00;100799.47;5109790;27;20036;-76
2022/01/07 09:35:17;;;;;;;8.98;1.80;;;;;;;3.86;100.00;100815.94;5123576;27;20028;-75
2022/01/07 09:37:43;;;;;;;10.88;2.35;;;;;;;3.94;100.00;100810.06;5116213;27;20049;-75
2022/01/07 09:40:10;;;;;;;8.65;1.77;;;;;;;4.04;100.00;100812.19;5105288;27;20027;-75
2022/01/07 09:42:35;;;;;;;11.23;2.28;;;;;;;4.14;100.00;100822.56;5120755;27;20027;-75
2022/01/07 09:45:01;;;;;;;9.32;2.33;;;;;;;4.24;100.00;100822.78;5116258;28;20024;-75
2022/01/07 09:47:27;;;;;;;8.10;2.15;;;;;;;4.35;100.00;100829.31;5088323;27;20563;-76
2022/01/07 09:49:52;;;;;;;4.55;1.23;;;;;;;4.44;100.00;100833.34;5115522;27;20042;-75
2022/01/07 09:52:18;;;;;;;7.20;1.60;;;;;;;4.52;100.00;100823.84;5128167;27;20035;-76
2022/01/07 09:54:43;;;;;;;7.13;1.70;;;;;;;4.60;100.00;100835.28;5101930;27;20027;-76
2022/01/07 09:57:09;;;;;;;7.57;1.40;;;;;;;4.69;100.00;100842.06;5119265;27;20387;-76
2022/01/07 09:59:35;;;;;;;6.57;1.92;;;;;;;4.81;100.00;100835.66;5116681;27;20400;-76
2022/01/07 10:02:02;;;;;;;9.18;1.52;;;;;;;4.90;100.00;100832.25;5133940;27;20023;-76
2022/01/07 10:04:33;;;;;;;5.90;1.88;;;;;;;4.99;100.00;100818.09;5129794;27;20031;-76
2022/01/07 10:07:23;;;;;;;7.03;1.60;;;;;;;5.09;100.00;100824.56;5138659;27;20098;-76
2022/01/07 10:10:04;;;;;;;6.80;1.33;;;;;;;5.18;100.00;100836.00;5120411;27;20027;-76
2022/01/07 10:12:31;;;;;;;7.20;1.42;;;;;;;5.29;100.00;100850.78;5125512;27;20032;-76
2022/01/07 10:15:16;;;;;;;8.15;1.50;;;;;;;5.38;100.00;100849.31;5096416;27;20400;-76
2022/01/07 10:17:54;;;;;;;6.85;1.52;;;;;;;5.49;100.00;100853.03;5132533;27;20031;-76
2022/01/07 10:20:22;;;;;;;9.10;1.42;;;;;;;5.59;100.00;100847.69;5096633;27;20038;-76
2022/01/07 10:23:02;;;;;;;13.00;2.10;;;;;;;5.66;100.00;100850.28;5119330;27;20045;-76
2022/01/07 10:25:31;;;;;;;6.75;1.95;;;;;;;5.77;100.00;100849.34;5119090;27;20126;-76
2022/01/07 10:28:08;;;;;;;13.85;1.98;;;;;;;5.89;100.00;100846.44;5118303;27;20034;-76
2022/01/07 10:30:34;;;;;;;8.75;1.70;;;;;;;6.00;100.00;100851.88;5116588;28;20070;-76
2022/01/07 10:32:59;;;;;;;10.10;1.90;;;;;;;6.13;100.00;100850.69;5130855;27;20471;-76
2022/01/07 10:35:25;;;;;;;6.28;2.00;;;;;;;6.26;100.00;100864.06;5098789;28;20418;-76
2022/01/07 10:37:59;;;;;;;13.93;1.92;;;;;;;6.39;100.00;100873.88;5118277;27;20460;-76
2022/01/07 10:40:30;;;;;;;11.63;1.67;;;;;;;6.49;100.00;100871.25;5114244;28;20119;-76
2022/01/07 10:43:19;;;;;;;10.40;1.65;;;;;;;6.60;100.00;100846.50;5082829;27;20032;-77
2022/01/07 10:45:55;;;;;;;13.25;1.92;;;;;;;6.66;100.00;100851.84;5118586;27;20073;-76
2022/01/07 10:48:22;;;;;;;10.40;1.88;;;;;;;6.74;100.00;100869.84;5105156;27;20035;-76
2022/01/07 10:50:49;;;;;;;17.00;2.30;;;;;;;6.82;100.00;100854.75;5095774;27;20562;-76
2022/01/07 10:53:15;;;;;;;15.43;1.98;;;;;;;6.89;100.00;100858.97;5102054;27;20502;-77
2022/01/07 10:55:40;;;;;;;12.48;2.13;;;;;;;6.93;100.00;100859.28;5133393;27;20027;-76
2022/01/07 10:58:06;;;;;;;13.52;2.05;;;;;;;6.99;100.00;100863.75;5116891;27;20035;-76
2022/01/07 11:00:38;;;;;;;16.95;2.13;;;;;;;7.02;100.00;100860.50;5100582;27;20038;-76
2022/01/07 11:03:07;;;;;;;16.38;2.38;;;;;;;7.07;100.00;100848.63;5092329;27;20032;-76
2022/01/07 11:05:33;;;;;;;18.17;2.08;;;;;;;7.07;100.00;100848.63;5099732;27;20122;-77
2022/01/07 11:08:00;;;;;;;17.17;2.58;;;;;;;7.09;100.00;100854.75;5118044;27;20023;-75
2022/01/07 11:10:25;;;;;;;8.95;1.70;;;;;;;7.09;100.00;100854.75;5124683;27;20494;-70
2022/01/07 11:12:51;;;;;;;11.68;2.05;;;;;;;7.10;100.00;100850.88;5084054;27;20027;-70
2022/01/07 11:15:16;;;;;;;13.85;2.75;;;;;;;7.11;100.00;100833.22;5085183;27;20031;-70
2022/01/07 11:17:42;;;;;;;12.98;2.20;;;;;;;7.13;100.00;100834.63;5100475;27;20034;-70
2022/01/07 11:20:13;;;;;;;12.07;2.17;;;;;;;7.15;100.00;100846.22;5097870;27;20475;-76
2022/01/07 11:22:49;;;;;;;11.98;2.13;;;;;;;7.18;100.00;100844.03;5099186;27;20031;-77
2022/01/07 11:25:15;;;;;;;15.05;2.33;;;;;;;7.20;100.00;100839.91;5075725;28;20037;-77
2022/01/07 11:27:54;;;;;;;12.10;2.45;;;;;;;7.24;100.00;100842.97;5084395;27;20035;-77
2022/01/07 11:30:22;;;;;;;14.15;2.20;;;;;;;7.27;100.00;100850.75;5091625;28;20043;-75
2022/01/07 11:32:54;;;;;;;16.70;2.55;;;;;;;7.31;100.00;100855.47;5093769;28;20027;-76