Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:37;;;;;;;17.23;1.27;;;;;;;24.44;43.22;99510.53;7310103;19;154832;-39
2022/05/26 00:04:03;;;;;;;24.90;2.08;;;;;;;24.44;42.77;99512.34;7310667;19;158411;-40
2022/05/26 00:06:30;;;;;;;23.50;1.73;;;;;;;24.46;43.26;99511.19;7310805;19;130803;-37
2022/05/26 00:08:55;;;;;;;;;;;;;;;24.37;42.95;99495.56;7315667;19;128952;-39
2022/05/26 00:11:28;;;;;;;21.27;1.70;;;;;;;24.44;42.92;99510.53;7318477;19;129047;-38
2022/05/26 00:13:54;;;;;;;23.73;1.92;;;;;;;24.44;43.48;99513.16;7320084;19;129308;-40
2022/05/26 00:16:19;;;;;;;23.40;1.90;;;;;;;24.46;42.98;99505.94;7317796;19;129725;-36
2022/05/26 00:18:45;;;;;;;16.13;1.35;;;;;;;24.45;43.12;99501.69;7319888;19;129062;-38
2022/05/26 00:21:11;;;;;;;22.77;1.80;;;;;;;24.47;42.90;99504.16;7318865;19;129695;-38
2022/05/26 00:23:36;;;;;;;16.75;1.30;;;;;;;24.46;43.50;99505.94;7318383;19;158391;-37
2022/05/26 00:26:02;;;;;;;29.77;2.15;;;;;;;24.45;43.17;99492.97;7317672;19;158346;-37
2022/05/26 00:28:27;;;;;;;25.15;2.10;;;;;;;24.48;42.79;99499.72;7316025;19;128832;-37
2022/05/26 00:30:53;;;;;;;17.47;1.40;;;;;;;24.38;43.29;99482.28;7317700;19;154335;-37
2022/05/26 00:33:19;;;;;;;29.57;2.43;;;;;;;24.47;43.07;99501.50;7316628;19;130651;-37
2022/05/26 00:35:45;;;;;;;39.07;3.27;;;;;;;24.46;43.06;99505.94;7318266;19;130380;-37
2022/05/26 00:38:13;;;;;;;23.07;1.77;;;;;;;24.44;42.80;99497.38;7315399;19;128843;-37
2022/05/26 00:40:41;;;;;;;26.83;2.25;;;;;;;24.45;42.88;99496.44;7318007;19;128904;-36
2022/05/26 00:43:07;;;;;;;18.40;1.42;;;;;;;24.46;42.80;99500.69;7316559;19;129556;-37
2022/05/26 00:45:37;;;;;;;32.15;2.60;;;;;;;24.46;43.33;99490.16;7317508;19;130543;-37
2022/05/26 00:48:09;;;;;;;20.95;1.50;;;;;;;24.43;42.69;99487.88;7316857;19;129160;-37
2022/05/26 00:50:44;;;;;;;22.52;2.17;;;;;;;24.48;42.99;99491.84;7317794;19;129348;-37
2022/05/26 00:53:37;;;;;;;19.20;1.40;;;;;;;24.48;43.38;99498.72;7317203;19;129198;-37
2022/05/26 00:56:49;;;;;;;18.42;1.40;;;;;;;24.46;43.10;99499.88;7316158;19;129432;-36
2022/05/26 00:59:41;;;;;;;24.13;1.98;;;;;;;24.48;43.41;99495.25;7315378;19;129357;-38
2022/05/26 01:02:07;;;;;;;17.80;1.40;;;;;;;24.49;43.00;99492.47;7316826;19;128831;-37
2022/05/26 01:04:41;;;;;;;25.23;2.13;;;;;;;24.48;42.61;99490.84;7316903;19;130650;-37
2022/05/26 01:07:10;;;;;;;10.63;0.95;;;;;;;24.50;42.92;99490.69;7316643;19;130490;-37
2022/05/26 01:09:35;;;;;;;27.80;2.13;;;;;;;24.46;43.10;99487.53;7317047;19;129817;-36
2022/05/26 01:12:01;;;;;;;29.03;2.20;;;;;;;24.49;42.99;99495.09;7315288;19;154112;-36
2022/05/26 01:14:31;;;;;;;34.97;2.63;;;;;;;24.42;43.29;99488.03;7316095;19;158384;-39
2022/05/26 01:17:13;;;;;;;23.83;2.05;;;;;;;24.48;42.77;99498.72;7315879;19;132898;-38
2022/05/26 01:20:07;;;;;;;27.33;2.10;;;;;;;24.49;43.35;99489.84;7316155;19;130313;-38
2022/05/26 01:22:58;;;;;;;27.20;2.38;;;;;;;24.52;42.52;99493.16;7316755;19;128984;-40
2022/05/26 01:25:53;;;;;;;12.70;1.17;;;;;;;24.42;42.85;99486.25;7315639;19;129202;-38
2022/05/26 01:29:04;;;;;;;20.63;1.58;;;;;;;24.52;42.51;99496.59;7315043;19;130769;-39
2022/05/26 01:32:08;;;;;;;35.78;2.70;;;;;;;24.66;44.38;99495.97;7315489;19;128982;-38
2022/05/26 01:34:45;;;;;;;23.30;1.73;;;;;;;24.70;45.00;99491.25;7317308;19;129750;-37
2022/05/26 01:37:23;;;;;;;22.70;1.90;;;;;;;24.71;45.53;99492.91;7314153;19;129720;-37
2022/05/26 01:40:00;;;;;;;26.23;2.20;;;;;;;24.65;46.09;99480.34;7317500;19;130113;-38
2022/05/26 01:42:34;;;;;;;20.52;1.67;;;;;;;24.74;46.93;99487.31;7315159;19;130947;-39
2022/05/26 01:45:05;;;;;;;20.10;1.73;;;;;;;24.77;46.94;99497.50;7317614;19;129056;-38
2022/05/26 01:47:33;;;;;;;23.38;1.98;;;;;;;24.77;47.16;99486.97;7311728;19;130213;-38
2022/05/26 01:50:07;;;;;;;24.48;2.10;;;;;;;24.79;46.97;99490.28;7316824;19;129330;-37
2022/05/26 01:52:40;;;;;;;19.45;1.52;;;;;;;24.81;48.01;99493.56;7315480;19;129112;-38
2022/05/26 01:55:12;;;;;;;18.40;1.58;;;;;;;24.82;48.22;99492.56;7317675;19;129258;-38
2022/05/26 01:57:45;;;;;;;12.60;1.15;;;;;;;24.81;46.54;99493.56;7312976;19;129436;-37
2022/05/26 02:00:15;;;;;;;20.73;1.65;;;;;;;24.42;44.08;99482.78;7316189;19;129314;-38
2022/05/26 02:02:59;;;;;;;44.28;3.22;;;;;;;24.39;44.22;99489.16;7315390;19;130495;-38
2022/05/26 02:05:28;;;;;;;26.42;2.25;;;;;;;24.40;43.47;99482.94;7316105;19;129301;-39
2022/05/26 02:08:01;;;;;;;48.22;3.60;;;;;;;24.40;43.34;99485.56;7312312;19;132020;-38
2022/05/26 02:10:34;;;;;;;35.28;3.08;;;;;;;24.35;43.91;99468.63;7314492;19;132485;-38
2022/05/26 02:13:07;;;;;;;39.28;2.83;;;;;;;24.43;43.38;99482.63;7314935;19;128889;-38
2022/05/26 02:15:38;;;;;;;24.10;1.83;;;;;;;24.46;43.55;99486.75;7316585;19;129066;-38
2022/05/26 02:18:16;;;;;;;26.00;2.05;;;;;;;24.46;43.44;99484.91;7313289;19;130373;-39
2022/05/26 02:20:47;;;;;;;17.33;1.38;;;;;;;24.48;43.18;99491.84;7315313;19;132409;-37
2022/05/26 02:23:30;;;;;;;19.23;1.63;;;;;;;24.45;43.12;99488.53;7316654;19;129055;-38
2022/05/26 02:25:56;;;;;;;18.90;1.38;;;;;;;24.44;43.37;99493.97;7313763;19;154688;-39
2022/05/26 02:28:21;;;;;;;22.60;1.77;;;;;;;24.45;43.07;99485.91;7313409;19;130249;-39
2022/05/26 02:30:48;;;;;;;18.33;1.40;;;;;;;24.44;43.03;99488.69;7312013;19;136160;-38
2022/05/26 02:33:15;;;;;;;20.67;1.60;;;;;;;24.45;43.11;99487.72;7314951;19;129303;-39
2022/05/26 02:35:44;;;;;;;34.47;2.95;;;;;;;24.44;43.60;99486.88;7314935;19;129620;-39
2022/05/26 02:38:18;;;;;;;14.02;1.23;;;;;;;24.43;43.57;99479.16;7313072;19;130205;-39
2022/05/26 02:40:45;;;;;;;15.55;1.13;;;;;;;24.45;42.84;99488.53;7314543;19;129116;-38
2022/05/26 02:43:18;;;;;;;21.08;1.80;;;;;;;24.46;42.97;99495.44;7314961;19;129155;-38
2022/05/26 02:45:57;;;;;;;60.72;5.03;;;;;;;24.48;42.80;99491.84;7313915;19;129242;-38
2022/05/26 02:48:58;;;;;;;18.38;1.70;;;;;;;24.39;42.88;99481.28;7311712;19;129204;-38
2022/05/26 02:51:49;;;;;;;27.20;2.20;;;;;;;24.48;42.99;99483.94;7314687;19;130351;-37
2022/05/26 02:54:32;;;;;;;20.08;1.77;;;;;;;24.41;42.82;99470.63;7313862;19;129173;-39
2022/05/26 02:57:01;;;;;;;19.67;1.48;;;;;;;24.50;42.72;99482.78;7313447;19;128941;-39
2022/05/26 02:59:59;;;;;;;31.13;2.50;;;;;;;24.51;42.97;99486.25;7314558;19;130227;-40
2022/05/26 03:02:33;;;;;;;29.02;2.38;;;;;;;24.48;43.13;99485.59;7313800;19;130524;-41
2022/05/26 03:05:35;;;;;;;20.70;1.58;;;;;;;24.48;43.38;99486.59;7314566;19;129383;-40
2022/05/26 03:08:04;;;;;;;18.63;1.50;;;;;;;24.50;42.72;99495.94;7310695;19;129087;-39
2022/05/26 03:10:31;;;;;;;25.77;2.22;;;;;;;24.48;42.95;99491.84;7313342;19;129195;-41
2022/05/26 03:12:59;;;;;;;55.97;4.53;;;;;;;24.51;43.25;99496.75;7310474;19;129774;-41
2022/05/26 03:15:26;;;;;;;31.02;2.45;;;;;;;24.49;43.40;99484.59;7310286;19;129167;-41
2022/05/26 03:17:52;;;;;;;9.35;0.85;;;;;;;24.48;43.34;99488.22;7306423;19;129625;-41
2022/05/26 03:20:17;;;;;;;27.77;2.37;;;;;;;24.48;43.16;99477.69;7312632;19;158353;-40
2022/05/26 03:22:42;;;;;;;19.83;1.48;;;;;;;24.52;43.45;99475.56;7312590;19;129677;-37
2022/05/26 03:25:08;;;;;;;17.60;1.27;;;;;;;24.51;42.70;99487.06;7311955;19;154806;-41
2022/05/26 03:27:33;;;;;;;22.60;1.87;;;;;;;24.52;42.88;99490.50;7311349;19;129184;-40
2022/05/26 03:29:59;;;;;;;6.70;0.67;;;;;;;24.49;43.38;99484.59;7311392;19;130410;-39
2022/05/26 03:32:25;;;;;;;26.57;2.10;;;;;;;24.51;42.69;99488.88;7312357;19;130283;-40
2022/05/26 03:43:04;;;;;;;19.77;1.52;;;;;;;24.50;43.31;99495.94;7314350;19;130006;-38
2022/05/26 03:45:33;;;;;;;13.48;1.33;;;;;;;24.49;43.26;99492.47;7312582;19;128801;-41
2022/05/26 03:47:58;;;;;;;19.23;1.45;;;;;;;24.52;43.46;99498.41;7310541;19;129171;-41
2022/05/26 03:50:23;;;;;;;12.93;1.20;;;;;;;24.51;43.31;99496.75;7312195;19;130893;-40
2022/05/26 03:52:51;;;;;;;16.87;1.37;;;;;;;24.51;42.88;99502.03;7310288;19;158469;-41
2022/05/26 03:55:16;;;;;;;18.23;1.38;;;;;;;24.53;43.00;99502.69;7313282;19;129456;-39
2022/05/26 03:57:42;;;;;;;9.60;0.83;;;;;;;24.53;43.27;99505.31;7310738;19;129043;-40
2022/05/26 04:00:07;;;;;;;21.80;1.65;;;;;;;24.53;42.94;99506.13;7310554;19;159344;-41
2022/05/26 04:02:35;;;;;;;20.67;1.70;;;;;;;24.52;43.00;99504.50;7311532;19;129542;-38
2022/05/26 04:05:00;;;;;;;21.05;1.83;;;;;;;24.54;42.74;99514.84;7312067;19;129532;-40
2022/05/26 04:07:25;;;;;;;22.53;1.77;;;;;;;24.52;42.99;99517.63;7310567;19;150423;-40
2022/05/26 04:09:50;;;;;;;21.37;1.73;;;;;;;24.56;43.30;99515.50;7311554;19;134648;-40
2022/05/26 04:12:18;;;;;;;9.10;1.00;;;;;;;24.54;43.05;99509.59;7310739;19;159002;-39
2022/05/26 04:14:43;;;;;;;20.00;1.60;;;;;;;24.54;42.84;99506.94;7312952;19;129643;-41
2022/05/26 04:17:08;;;;;;;23.60;1.63;;;;;;;24.70;43.84;99518.34;7306193;19;154247;-34
2022/05/26 04:19:35;;;;;;;21.17;1.50;;;;;;;24.75;44.71;99516.06;7310277;19;157180;-32
2022/05/26 04:22:16;;;;;;;44.75;2.88;;;;;;;24.75;44.87;99520.50;7312517;19;131031;-37
2022/05/26 04:24:46;;;;;;;16.75;1.15;;;;;;;24.78;46.44;99517.53;7312850;19;128731;-34
2022/05/26 04:27:12;;;;;;;28.95;2.03;;;;;;;24.79;46.59;99527.09;7310442;19;129065;-39
2022/05/26 04:29:38;;;;;;;14.23;1.00;;;;;;;24.81;46.48;99525.94;7308870;19;129909;-31
2022/05/26 04:32:04;;;;;;;22.10;1.70;;;;;;;24.79;46.55;99517.38;7310540;19;157622;-34
2022/05/26 04:34:29;;;;;;;17.93;1.23;;;;;;;24.82;47.19;99526.75;7310771;19;129193;-33
2022/05/26 04:36:54;;;;;;;22.70;1.83;;;;;;;24.75;47.02;99520.50;7310511;19;154174;-31
2022/05/26 04:39:19;;;;;;;18.00;1.23;;;;;;;24.84;47.80;99530.06;7310032;19;140010;-36
2022/05/26 04:41:45;;;;;;;11.20;0.73;;;;;;;24.86;47.91;99533.34;7311633;19;145174;-41
2022/05/26 04:44:12;;;;;;;18.37;1.23;;;;;;;24.56;44.58;99531.28;7307716;19;129240;-41
2022/05/26 04:46:38;;;;;;;21.92;1.40;;;;;;;24.42;43.81;99535.34;7310493;19;129171;-35
2022/05/26 04:49:04;;;;;;;40.53;2.90;;;;;;;24.42;43.76;99538.78;7306826;19;129484;-34
2022/05/26 04:51:30;;;;;;;22.15;1.63;;;;;;;24.41;43.87;99531.06;7311450;19;129869;-32
2022/05/26 04:53:56;;;;;;;51.42;4.03;;;;;;;24.44;43.51;99539.44;7311894;19;129365;-37
2022/05/26 04:56:22;;;;;;;19.83;1.40;;;;;;;24.43;43.67;99542.22;7317727;19;129834;-35
2022/05/26 04:58:48;;;;;;;17.48;1.13;;;;;;;24.44;43.54;99549.16;7315941;19;130913;-35
2022/05/26 05:01:15;;;;;;;23.55;1.83;;;;;;;24.45;43.79;99546.34;7317700;19;130291;-38
2022/05/26 05:03:41;;;;;;;15.95;1.10;;;;;;;24.45;43.15;99556.88;7317288;19;128851;-30
2022/05/26 05:06:06;;;;;;;22.07;1.50;;;;;;;24.43;43.40;99553.56;7317589;19;129806;-32
2022/05/26 05:08:31;;;;;;;21.20;1.50;;;;;;;24.44;43.31;99551.78;7316123;19;130853;-37
2022/05/26 05:10:57;;;;;;;5.23;0.53;;;;;;;24.45;43.14;99559.50;7316898;19;153132;-37
2022/05/26 05:13:23;;;;;;;26.93;1.87;;;;;;;24.44;42.90;99565.72;7317811;19;128922;-35
2022/05/26 05:15:55;;;;;;;46.30;3.53;;;;;;;24.46;43.26;99562.97;7316347;19;129103;-34
2022/05/26 05:18:20;;;;;;;15.68;1.20;;;;;;;24.45;43.75;99566.56;7315983;19;129222;-29
2022/05/26 05:20:46;;;;;;;29.47;1.90;;;;;;;24.48;43.03;99568.06;7317832;19;130303;-32
2022/05/26 05:23:12;;;;;;;17.17;1.30;;;;;;;24.36;42.83;99557.81;7317376;19;129130;-34
2022/05/26 05:25:43;;;;;;;32.57;2.40;;;;;;;24.48;43.13;99570.69;7318057;19;128784;-37
2022/05/26 05:28:16;;;;;;;15.27;1.23;;;;;;;24.39;43.20;99561.94;7315207;19;129128;-31
2022/05/26 05:30:55;;;;;;;19.60;1.40;;;;;;;24.46;42.98;99571.66;7318710;19;130678;-32
2022/05/26 05:33:30;;;;;;;24.05;1.70;;;;;;;24.44;43.23;99570.97;7316923;19;129122;-36
2022/05/26 05:36:05;;;;;;;22.70;1.70;;;;;;;24.48;43.46;99577.56;7317561;19;128907;-35
2022/05/26 05:38:31;;;;;;;7.95;0.75;;;;;;;24.43;42.93;99577.22;7315325;19;130210;-37
2022/05/26 05:40:57;;;;;;;;;;;;;;;24.35;42.99;99566.69;7317974;19;129825;-36
2022/05/26 05:43:22;;;;;;;33.80;2.40;;;;;;;24.47;43.51;99585.63;7315127;19;151282;-33
2022/05/26 05:45:47;;;;;;;24.98;1.75;;;;;;;24.46;43.05;99578.72;7315965;19;129024;-39
2022/05/26 05:48:12;;;;;;;23.13;1.67;;;;;;;24.48;43.53;99588.09;7314146;19;159162;-32
2022/05/26 05:50:38;;;;;;;17.57;1.23;;;;;;;24.49;43.34;99584.47;7314833;19;160581;-36
2022/05/26 05:53:03;;;;;;;33.50;2.37;;;;;;;24.50;42.78;99587.94;7314307;19;154420;-39
2022/05/26 05:55:30;;;;;;;35.63;2.60;;;;;;;24.48;42.80;99588.09;7317309;19;130391;-33
2022/05/26 05:57:55;;;;;;;21.42;1.58;;;;;;;24.48;42.73;99585.47;7315008;19;131240;-35
2022/05/26 06:00:21;;;;;;;30.87;2.23;;;;;;;24.52;43.34;99598.28;7314370;19;144902;-31
2022/05/26 06:02:46;;;;;;;30.33;2.27;;;;;;;24.49;43.38;99592.34;7316913;19;129484;-30
2022/05/26 06:05:11;;;;;;;19.20;1.33;;;;;;;24.49;43.34;99589.72;7315114;19;155551;-37
2022/05/26 06:07:39;;;;;;;4.03;0.33;;;;;;;24.50;43.18;99601.06;7315059;19;130334;-33
2022/05/26 06:10:10;;;;;;;16.80;1.38;;;;;;;24.48;42.98;99598.59;7313869;19;130280;-31
2022/05/26 06:12:36;;;;;;;32.10;2.45;;;;;;;24.47;43.01;99593.50;7315369;19;129252;-38
2022/05/26 06:15:03;;;;;;;22.37;1.60;;;;;;;24.51;42.94;99599.28;7317431;19;129795;-36
2022/05/26 06:17:28;;;;;;;;;;;;;;;24.66;44.41;99595.88;7313797;19;131736;-36
2022/05/26 06:19:53;;;;;;;21.77;1.60;;;;;;;24.72;44.24;99607.59;7314575;19;156988;-36
2022/05/26 06:22:21;;;;;;;24.48;1.85;;;;;;;24.72;45.25;99608.44;7315103;19;154021;-35
2022/05/26 06:24:47;;;;;;;20.40;1.50;;;;;;;24.74;45.80;99613.53;7315325;19;129439;-35
2022/05/26 06:29:59;;;;;;;26.40;1.95;;;;;;;24.79;46.58;99614.66;7313305;19;129379;-38
2022/05/26 06:37:56;;;;;;;24.60;1.88;;;;;;;24.85;47.10;99621.09;7313888;19;129506;-32
2022/05/26 06:40:22;;;;;;;28.00;2.07;;;;;;;24.85;47.33;99615.84;7315208;19;129921;-35
2022/05/26 06:42:48;;;;;;;19.40;1.33;;;;;;;24.84;47.25;99624.72;7315145;19;129692;-40
2022/05/26 06:45:15;;;;;;;18.33;1.33;;;;;;;24.39;43.97;99632.91;7315112;19;129494;-35
2022/05/26 06:47:41;;;;;;;26.38;2.00;;;;;;;24.35;43.99;99624.50;7312626;19;130800;-36
2022/05/26 06:50:08;;;;;;;16.07;1.13;;;;;;;24.43;44.71;99627.16;7312343;19;130821;-40
2022/05/26 06:52:33;;;;;;;31.85;2.63;;;;;;;24.43;43.44;99624.53;7313701;19;128758;-33
2022/05/26 06:54:59;;;;;;;23.50;1.63;;;;;;;24.42;43.72;99629.94;7313210;19;151314;-33
2022/05/26 06:57:24;;;;;;;26.33;1.87;;;;;;;24.41;43.42;99623.84;7313252;19;130263;-32
2022/05/26 06:59:50;;;;;;;24.38;1.63;;;;;;;24.41;43.67;99621.22;7314855;19;130683;-31
2022/05/26 07:02:15;;;;;;;27.47;2.00;;;;;;;24.40;43.38;99632.72;7314263;19;132047;-39
2022/05/26 07:04:42;;;;;;;19.98;1.45;;;;;;;24.43;43.54;99634.22;7313940;19;129244;-31
2022/05/26 07:07:08;;;;;;;24.05;1.80;;;;;;;24.42;43.58;99627.31;7313265;19;130143;-32
2022/05/26 07:09:34;;;;;;;29.40;2.03;;;;;;;24.43;43.59;99640.31;7311960;19;129214;-36
2022/05/26 07:11:59;;;;;;;21.77;1.60;;;;;;;24.44;43.53;99638.50;7312936;19;143283;-38
2022/05/26 07:14:25;;;;;;;25.77;1.92;;;;;;;24.46;43.05;99633.91;7312342;19;153685;-33
2022/05/26 07:16:50;;;;;;;31.73;2.30;;;;;;;24.37;43.05;99627.78;7311611;19;129549;-32
2022/05/26 07:19:17;;;;;;;21.93;1.53;;;;;;;24.43;43.56;99642.09;7313232;19;158742;-36
2022/05/26 07:21:45;;;;;;;23.45;1.65;;;;;;;24.44;43.06;99652.44;7314663;19;129582;-32
2022/05/26 07:24:10;;;;;;;16.38;1.08;;;;;;;24.45;43.42;99656.75;7314477;19;129270;-40
2022/05/26 07:26:37;;;;;;;20.43;1.40;;;;;;;24.45;43.47;99645.41;7312855;19;129244;-38
2022/05/26 07:29:02;;;;;;;12.20;0.93;;;;;;;24.44;43.38;99638.50;7313541;19;129202;-35
2022/05/26 07:31:28;;;;;;;28.52;2.20;;;;;;;24.44;43.48;99655.06;7312624;19;154455;-35
2022/05/26 07:33:54;;;;;;;22.07;1.67;;;;;;;24.48;43.07;99646.91;7313018;19;154255;-31
2022/05/26 07:41:52;;;;;;;24.77;1.90;;;;;;;24.48;42.82;99649.53;7313914;19;129000;-39
2022/05/26 07:44:18;;;;;;;24.27;1.75;;;;;;;24.37;42.65;99638.31;7312669;19;129425;-36
2022/05/26 07:46:43;;;;;;;20.83;1.37;;;;;;;24.48;43.35;99649.53;7313253;19;129703;-37
2022/05/26 07:49:09;;;;;;;18.70;1.30;;;;;;;24.63;43.83;99659.28;7310408;19;145387;-38
2022/05/26 07:51:34;;;;;;;14.37;1.00;;;;;;;24.69;45.52;99657.88;7313144;19;128828;-33
2022/05/26 07:54:00;;;;;;;25.40;1.97;;;;;;;24.71;45.98;99650.66;7310983;19;154799;-35
2022/05/26 07:56:31;;;;;;;26.17;1.90;;;;;;;24.66;46.52;99637.13;7313152;19;130247;-31
2022/05/26 07:58:56;;;;;;;23.25;1.63;;;;;;;24.76;46.94;99666.78;7313400;19;129675;-29
2022/05/26 08:01:21;;;;;;;24.63;1.90;;;;;;;24.78;46.62;99664.78;7310745;19;154552;-32
2022/05/26 08:03:47;;;;;;;15.20;1.10;;;;;;;24.76;46.56;99654.44;7309906;19;154326;-40
2022/05/26 08:06:13;;;;;;;20.20;1.42;;;;;;;24.80;47.36;99661.03;7310615;19;159482;-33
2022/05/26 08:08:39;;;;;;;;;;;;;;;24.77;47.76;99644.75;7311226;19;130335;-32
2022/05/26 08:11:04;;;;;;;22.80;1.92;;;;;;;24.82;47.50;99655.63;7313300;19;128982;-33
2022/05/26 08:13:30;;;;;;;22.57;1.50;;;;;;;24.84;47.46;99657.09;7312890;19;128935;-32
2022/05/26 08:15:55;;;;;;;20.00;1.40;;;;;;;24.42;43.67;99672.84;7312948;19;130184;-38
2022/05/26 08:18:20;;;;;;;26.63;1.90;;;;;;;24.33;43.83;99662.41;7309162;19;145387;-31
2022/05/26 08:20:46;;;;;;;30.23;2.07;;;;;;;24.38;43.66;99670.66;7313176;19;129539;-36
2022/05/26 08:23:12;;;;;;;20.13;1.33;;;;;;;24.39;43.39;99667.84;7310367;19;154772;-33
2022/05/26 08:25:38;;;;;;;26.95;2.03;;;;;;;24.39;43.79;99670.50;7312701;19;131724;-36
2022/05/26 08:28:03;;;;;;;18.70;1.33;;;;;;;24.40;43.90;99674.78;7310312;19;131031;-33
2022/05/26 08:30:29;;;;;;;40.03;2.87;;;;;;;24.37;43.20;99675.09;7318334;19;129298;-35
2022/05/26 08:32:55;;;;;;;42.93;3.00;;;;;;;24.40;43.03;99669.53;7318267;19;129223;-34
2022/05/26 08:35:21;;;;;;;29.40;2.10;;;;;;;24.37;43.29;99669.84;7318760;19;129389;-32
2022/05/26 08:37:46;;;;;;;18.57;1.30;;;;;;;24.37;43.48;99680.34;7316828;19;130330;-36
2022/05/26 08:40:28;;;;;;;19.43;1.40;;;;;;;24.40;43.41;99690.56;7316887;19;156408;-29
2022/05/26 08:42:54;;;;;;;11.48;1.02;;;;;;;24.41;43.62;99686.94;7318505;19;128838;-36
2022/05/26 08:45:19;;;;;;;24.73;1.97;;;;;;;24.37;43.51;99685.59;7318946;19;130218;-35
2022/05/26 08:47:47;;;;;;;7.87;0.73;;;;;;;24.40;42.88;99681.84;7315735;19;157115;-39
2022/05/26 08:50:16;;;;;;;22.23;1.50;;;;;;;24.42;43.24;99687.75;7318001;19;130894;-36
2022/05/26 08:53:03;;;;;;;19.52;1.40;;;;;;;24.32;43.42;99687.88;7317483;19;129089;-41
2022/05/26 08:55:55;;;;;;;25.08;1.77;;;;;;;24.42;42.81;99699.13;7319538;19;130016;-28
2022/05/26 08:58:34;;;;;;;19.77;1.38;;;;;;;24.41;43.13;99713.22;7316275;19;130644;-35
2022/05/26 09:01:03;;;;;;;40.15;3.03;;;;;;;24.40;43.35;99706.31;7318277;19;128837;-33
2022/05/26 09:03:37;;;;;;;58.55;4.00;;;;;;;24.45;42.89;99709.31;7317132;19;129867;-34
2022/05/26 09:06:05;;;;;;;26.15;1.90;;;;;;;24.45;43.33;99703.22;7315463;19;158353;-31
2022/05/26 09:14:09;;;;;;;23.85;1.75;;;;;;;24.69;45.80;99694.69;7317433;19;130100;-42
2022/05/26 09:16:41;;;;;;;20.80;1.50;;;;;;;24.71;46.14;99703.25;7317773;19;130206;-41
2022/05/26 09:19:11;;;;;;;18.98;1.38;;;;;;;24.73;46.87;99701.25;7317379;19;129779;-40
2022/05/26 09:21:37;;;;;;;21.63;1.50;;;;;;;24.76;47.03;99706.22;7317368;19;129179;-39
2022/05/26 09:24:31;;;;;;;32.15;2.25;;;;;;;24.81;48.42;99706.56;7317040;19;128884;-38
2022/05/26 09:27:00;;;;;;;13.02;1.02;;;;;;;24.79;48.14;99716.41;7316605;19;129884;-40
2022/05/26 09:29:31;;;;;;;22.85;1.70;;;;;;;24.81;47.61;99719.72;7315950;19;129288;-40
2022/05/26 09:31:59;;;;;;;21.40;1.55;;;;;;;24.81;46.70;99714.47;7316773;19;129851;-40
2022/05/26 09:34:27;;;;;;;30.23;2.28;;;;;;;24.48;44.11;99702.09;7316555;19;129503;-39
2022/05/26 09:37:00;;;;;;;11.63;0.88;;;;;;;24.41;44.03;99718.47;7314998;19;129217;-39
2022/05/26 09:39:37;;;;;;;13.75;1.08;;;;;;;24.36;43.98;99714.69;7316245;19;130430;-41
2022/05/26 09:42:06;;;;;;;21.58;1.52;;;;;;;24.37;43.67;99711.88;7318115;19;129037;-40
2022/05/26 09:44:44;;;;;;;26.77;1.92;;;;;;;24.39;43.31;99709.09;7318451;19;129954;-39
2022/05/26 09:47:21;;;;;;;;;;;;;;;24.31;43.60;99695.91;7315617;19;130382;-38
2022/05/26 09:49:50;;;;;;;23.42;1.77;;;;;;;24.35;43.51;99703.31;7315478;19;130246;-39
2022/05/26 09:52:19;;;;;;;41.83;3.00;;;;;;;24.38;43.59;99718.78;7316145;19;129662;-38
2022/05/26 09:54:46;;;;;;;18.65;1.27;;;;;;;24.39;43.40;99712.53;7318503;19;129700;-41
2022/05/26 09:57:15;;;;;;;19.30;1.42;;;;;;;24.41;43.39;99709.78;7314906;19;130433;-40
2022/05/26 09:59:42;;;;;;;18.27;1.20;;;;;;;24.42;43.17;99714.88;7316960;19;129629;-41
2022/05/26 10:02:26;;;;;;;;;;;;;;;24.38;43.60;99718.78;7317040;19;129744;-37
2022/05/26 10:05:11;;;;;;;20.50;1.52;;;;;;;24.40;43.71;99719.47;7317369;19;129103;-41
2022/05/26 10:08:07;;;;;;;21.52;1.48;;;;;;;24.40;43.27;99731.75;7315097;19;130229;-37
2022/05/26 10:10:38;;;;;;;19.60;1.40;;;;;;;24.44;43.00;99727.88;7313554;19;129475;-40
2022/05/26 10:13:16;;;;;;;27.75;2.00;;;;;;;24.33;43.61;99721.03;7315901;19;129605;-41
2022/05/26 10:15:58;;;;;;;38.85;2.95;;;;;;;24.40;43.27;99737.84;7315019;19;129682;-39
2022/05/26 10:19:01;;;;;;;18.33;1.42;;;;;;;24.41;42.98;99728.97;7309860;19;131780;-39
2022/05/26 10:21:33;;;;;;;14.02;1.20;;;;;;;24.44;43.42;99723.41;7316578;19;129429;-34
2022/05/26 10:24:40;;;;;;;12.93;0.90;;;;;;;24.43;43.01;99732.28;7316822;19;128844;-31
2022/05/26 10:27:19;;;;;;;10.18;0.90;;;;;;;24.46;43.07;99739.84;7316427;19;128955;-36
2022/05/26 10:29:53;;;;;;;24.45;2.05;;;;;;;24.47;42.89;99730.19;7313785;19;129055;-33
2022/05/26 10:33:03;;;;;;;26.50;2.28;;;;;;;24.44;43.35;99727.88;7314954;19;158059;-38
2022/05/26 10:35:57;;;;;;;21.42;1.73;;;;;;;24.37;43.26;99719.78;7312932;19;128957;-37
2022/05/26 10:38:50;;;;;;;18.10;1.55;;;;;;;24.44;43.45;99725.25;7313680;19;129038;-33
2022/05/26 10:41:40;;;;;;;21.02;1.83;;;;;;;24.46;43.15;99721.47;7316206;19;130515;-37
2022/05/26 10:44:31;;;;;;;0.70;0.13;;;;;;;24.45;43.35;99721.63;7314415;19;131200;-37
2022/05/26 10:47:07;;;;;;;14.38;1.08;;;;;;;24.43;42.83;99727.03;7315582;19;129521;-37
2022/05/26 10:49:44;;;;;;;26.55;2.47;;;;;;;24.46;43.31;99710.94;7312344;19;128832;-40
2022/05/26 10:52:21;;;;;;;;;;;;;;;24.46;43.07;99724.09;7312452;19;130238;-34
2022/05/26 10:54:51;;;;;;;25.80;1.95;;;;;;;24.43;42.88;99721.78;7316316;19;129261;-42
2022/05/26 10:57:21;;;;;;;14.63;1.15;;;;;;;24.46;43.04;99715.41;7315199;19;129201;-34
2022/05/26 11:00:01;;;;;;;6.70;0.63;;;;;;;24.46;42.74;99716.19;7312051;19;154250;-35
2022/05/26 11:02:35;;;;;;;21.48;1.90;;;;;;;24.46;43.55;99726.72;7315236;19;129477;-37
2022/05/26 11:05:19;;;;;;;26.73;2.17;;;;;;;24.49;42.73;99723.78;7315337;19;129263;-40
2022/05/26 11:07:54;;;;;;;18.63;1.55;;;;;;;24.48;43.40;99728.38;7313963;19;128853;-34
2022/05/26 11:10:27;;;;;;;17.85;1.45;;;;;;;24.42;43.48;99714.88;7314050;19;129464;-36
2022/05/26 11:13:17;;;;;;;10.60;0.82;;;;;;;24.45;42.81;99735.59;7316184;19;130799;-34
2022/05/26 11:18:45;;;;;;;17.38;1.40;;;;;;;24.48;43.52;99724.75;7314384;19;129027;-37
2022/05/26 11:21:17;;;;;;;21.02;1.63;;;;;;;24.49;43.34;99726.41;7312422;19;129009;-42
2022/05/26 11:23:43;;;;;;;21.92;1.88;;;;;;;24.48;43.36;99735.28;7313855;19;129410;-37
2022/05/26 11:26:31;;;;;;;16.20;1.23;;;;;;;24.49;43.08;99730.84;7309657;19;129628;-33
2022/05/26 11:29:04;;;;;;;6.60;0.73;;;;;;;24.53;43.18;99734.00;7311961;19;129051;-34
2022/05/26 11:37:19;;;;;;;15.52;1.30;;;;;;;24.49;43.32;99715.09;7312359;19;129899;-35
2022/05/26 11:39:46;;;;;;;44.75;3.67;;;;;;;24.49;42.84;99717.72;7311115;19;129255;-42
2022/05/26 11:42:31;;;;;;;;;;;;;;;24.48;43.35;99723.13;7312210;19;129071;-43
2022/05/26 11:45:08;;;;;;;35.75;3.10;;;;;;;24.48;42.78;99722.13;7312676;19;129184;-42
2022/05/26 11:47:48;;;;;;;20.15;1.65;;;;;;;24.52;42.59;99724.44;7311196;19;158700;-34
2022/05/26 11:50:42;;;;;;;75.57;6.22;;;;;;;24.51;43.30;99728.88;7306518;19;129042;-42
2022/05/26 11:53:12;;;;;;;15.57;1.20;;;;;;;24.50;42.85;99732.50;7312874;19;128856;-40
2022/05/26 11:55:50;;;;;;;42.88;3.72;;;;;;;24.49;43.25;99731.66;7311448;19;129375;-37
2022/05/26 11:58:41;;;;;;;1.98;0.25;;;;;;;24.49;42.99;99742.16;7312276;19;129238;-36
2022/05/26 12:01:22;;;;;;;21.38;1.92;;;;;;;24.53;42.75;99734.81;7311682;19;129243;-36
2022/05/26 12:03:50;;;;;;;18.45;1.40;;;;;;;24.54;42.97;99733.00;7317348;19;128934;-34
2022/05/26 12:06:29;;;;;;;16.63;1.42;;;;;;;24.48;42.81;99735.28;7318703;19;129717;-30
2022/05/26 12:08:59;;;;;;;26.00;2.28;;;;;;;24.51;42.52;99735.94;7317362;19;129439;-42
2022/05/26 12:12:02;;;;;;;13.52;1.05;;;;;;;24.49;42.93;99736.91;7318939;19;128794;-41
2022/05/26 12:14:39;;;;;;;6.93;0.60;;;;;;;24.49;42.63;99721.13;7319332;19;129296;-41
2022/05/26 12:17:41;;;;;;;23.57;2.00;;;;;;;24.63;44.52;99711.84;7316645;19;129622;-35