Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:18;;;;;;;6.53;0.63;;;4.60;99.90;;;;;;5071956;28;20021;-80
2021/01/14 00:03:43;;;;;;;2.45;0.45;;;4.60;99.90;;;;;;5072056;28;20013;-80
2021/01/14 00:06:09;;;;;;;7.18;0.50;;;4.60;99.90;;;;;;5088761;28;20020;-80
2021/01/14 00:08:35;;;;;;;5.47;0.80;;;4.60;99.90;;;;;;5071872;28;20095;-80
2021/01/14 00:11:00;;;;;;;5.60;0.52;;;4.60;99.90;;;;;;5093031;28;20025;-80
2021/01/14 00:13:26;;;;;;;4.55;0.50;;;4.60;99.90;;;;;;5071759;28;20039;-80
2021/01/14 00:15:51;;;;;;;2.72;0.40;;;4.60;99.90;;;;;;5094451;28;20020;-81
2021/01/14 00:18:17;;;;;;;3.95;0.35;;;4.60;99.90;;;;;;5071624;28;20016;-80
2021/01/14 00:20:43;;;;;;;2.95;0.60;;;4.60;99.90;;;;;;5092940;28;20036;-80
2021/01/14 00:23:08;;;;;;;1.83;0.30;;;4.50;99.90;;;;;;5074546;28;20020;-80
2021/01/14 00:25:34;;;;;;;3.90;0.50;;;4.50;99.90;;;;;;5093760;28;20051;-80
2021/01/14 00:27:59;;;;;;;7.93;0.47;;;4.60;99.90;;;;;;5071429;28;20061;-80
2021/01/14 00:30:27;;;;;;;3.05;0.30;;;4.50;99.90;;;;;;5071511;28;20024;-80
2021/01/14 00:32:54;;;;;;;3.88;0.40;;;4.50;99.90;;;;;;5094032;28;20042;-80
2021/01/14 00:35:20;;;;;;;3.80;0.60;;;4.50;99.90;;;;;;5071506;28;20464;-81
2021/01/14 00:37:51;;;;;;;3.22;0.35;;;4.50;99.90;;;;;;5068949;28;20032;-80
2021/01/14 00:40:25;;;;;;;4.18;0.60;;;4.50;99.90;;;;;;5091661;28;20056;-80
2021/01/14 00:42:54;;;;;;;4.57;0.60;;;4.50;99.90;;;;;;5071287;28;20043;-80
2021/01/14 00:45:20;;;;;;;2.35;0.40;;;4.40;99.90;;;;;;5092766;28;20016;-80
2021/01/14 00:47:46;;;;;;;3.90;0.40;;;4.40;99.90;;;;;;5068485;28;20047;-80
2021/01/14 00:50:11;;;;;;;2.10;0.20;;;4.40;99.90;;;;;;5092642;28;20095;-80
2021/01/14 00:52:37;;;;;;;3.83;0.40;;;4.40;99.90;;;;;;5091741;28;20468;-80
2021/01/14 00:55:03;;;;;;;3.65;0.40;;;4.40;99.90;;;;;;5075175;28;20052;-80
2021/01/14 00:57:28;;;;;;;1.92;0.30;;;4.40;99.90;;;;;;5088244;28;20024;-80
2021/01/14 00:59:54;;;;;;;3.40;0.30;;;4.40;99.90;;;;;;5093284;28;20019;-80
2021/01/14 01:02:19;;;;;;;3.17;0.47;;;4.40;99.90;;;;;;5111536;28;20023;-80
2021/01/14 01:04:45;;;;;;;6.97;0.55;;;4.40;99.90;;;;;;5093418;28;20018;-80
2021/01/14 01:07:11;;;;;;;3.03;0.40;;;4.40;99.90;;;;;;5110399;28;20462;-81
2021/01/14 01:09:37;;;;;;;2.20;0.50;;;4.40;99.90;;;;;;5079692;28;20549;-80
2021/01/14 01:12:02;;;;;;;2.08;0.30;;;4.40;99.90;;;;;;5089894;28;20043;-80
2021/01/14 01:14:28;;;;;;;2.75;0.47;;;4.40;99.90;;;;;;5086744;28;20099;-80
2021/01/14 01:16:54;;;;;;;2.25;0.38;;;4.40;99.90;;;;;;5114739;28;20050;-80
2021/01/14 01:19:20;;;;;;;1.52;0.30;;;4.40;99.90;;;;;;5088362;28;20382;-80
2021/01/14 01:21:46;;;;;;;4.30;0.45;;;4.40;99.90;;;;;;5111897;28;20012;-80
2021/01/14 01:24:11;;;;;;;4.13;0.40;;;4.40;99.90;;;;;;5088496;28;20550;-81
2021/01/14 01:26:37;;;;;;;2.47;0.30;;;4.30;99.90;;;;;;5111473;28;20030;-80
2021/01/14 01:29:03;;;;;;;3.78;0.88;;;4.30;99.90;;;;;;5090079;28;20043;-80
2021/01/14 01:31:29;;;;;;;2.33;0.60;;;4.30;99.90;;;;;;5088848;28;20387;-80
2021/01/14 01:33:55;;;;;;;1.95;0.35;;;4.20;99.90;;;;;;5092705;28;20430;-80
2021/01/14 01:36:20;;;;;;;1.30;0.30;;;4.20;99.90;;;;;;5088354;28;20456;-80
2021/01/14 01:38:46;;;;;;;5.97;0.50;;;4.20;99.90;;;;;;5093111;28;20130;-80
2021/01/14 01:41:11;;;;;;;1.73;0.22;;;4.20;99.90;;;;;;5112239;28;20018;-81
2021/01/14 01:43:37;;;;;;;2.13;0.40;;;4.10;99.90;;;;;;5092741;28;20046;-80
2021/01/14 01:46:04;;;;;;;3.05;0.40;;;4.10;99.90;;;;;;5113372;28;20011;-80
2021/01/14 01:48:31;;;;;;;2.70;0.32;;;4.10;99.90;;;;;;5088594;28;20423;-80
2021/01/14 01:50:58;;;;;;;3.35;0.43;;;4.10;99.90;;;;;;5086754;28;20063;-81
2021/01/14 01:53:25;;;;;;;6.78;0.50;;;4.10;99.90;;;;;;5112296;28;20027;-80
2021/01/14 01:55:51;;;;;;;2.95;0.30;;;4.00;99.90;;;;;;5087327;28;20051;-81
2021/01/14 01:58:20;;;;;;;8.75;1.85;;;4.00;99.90;;;;;;5113100;28;20120;-80
2021/01/14 02:00:45;;;;;;;5.88;2.17;;;4.00;99.90;;;;;;5089695;28;20027;-80
2021/01/14 02:03:11;;;;;;;6.82;3.40;;;4.00;99.90;;;;;;5110969;28;20027;-80
2021/01/14 02:05:36;;;;;;;9.27;2.03;;;4.00;99.90;;;;;;5107252;28;20035;-80
2021/01/14 02:08:26;;;;;;;6.95;1.10;;;4.00;99.90;;;;;;5110967;28;20015;-80
2021/01/14 02:10:58;;;;;;;1.75;0.60;;;3.90;99.90;;;;;;5111008;28;20023;-80
2021/01/14 02:13:33;;;;;;;2.13;0.52;;;3.90;99.90;;;;;;5088470;28;20471;-80
2021/01/14 02:16:01;;;;;;;1.83;0.52;;;3.90;99.90;;;;;;5089341;28;20031;-80
2021/01/14 02:18:28;;;;;;;5.28;0.52;;;3.90;99.90;;;;;;5089413;28;20062;-80
2021/01/14 02:21:01;;;;;;;4.70;0.60;;;3.80;99.90;;;;;;5085885;28;20023;-80
2021/01/14 02:23:36;;;;;;;2.03;0.50;;;3.80;99.90;;;;;;5112903;28;20102;-80
2021/01/14 02:26:21;;;;;;;2.15;0.50;;;3.80;99.90;;;;;;5110541;28;20038;-80
2021/01/14 02:28:48;;;;;;;1.23;0.40;;;3.80;99.90;;;;;;5093259;28;20076;-80
2021/01/14 02:31:14;;;;;;;2.00;0.38;;;3.80;99.90;;;;;;5111692;28;20023;-80
2021/01/14 02:33:40;;;;;;;3.25;0.30;;;3.70;99.90;;;;;;5089219;28;20043;-80
2021/01/14 02:36:07;;;;;;;6.85;0.50;;;3.70;99.90;;;;;;5088827;28;20047;-80
2021/01/14 02:38:33;;;;;;;2.50;0.40;;;3.80;99.90;;;;;;5090036;28;20023;-80
2021/01/14 02:40:59;;;;;;;4.00;0.50;;;3.80;99.90;;;;;;5110995;28;20466;-80
2021/01/14 02:43:24;;;;;;;3.88;0.40;;;3.80;99.90;;;;;;5088514;28;20475;-80
2021/01/14 02:45:50;;;;;;;4.88;0.57;;;3.90;99.90;;;;;;5088020;28;20102;-80
2021/01/14 02:48:21;;;;;;;3.22;0.47;;;3.80;99.90;;;;;;5112022;28;20464;-80
2021/01/14 02:50:52;;;;;;;3.80;0.60;;;3.90;99.90;;;;;;5087111;28;20032;-80
2021/01/14 02:53:19;;;;;;;2.17;0.30;;;3.90;99.90;;;;;;5113026;28;20095;-80
2021/01/14 02:55:45;;;;;;;2.92;0.40;;;3.90;99.90;;;;;;5110251;28;20131;-80
2021/01/14 02:58:11;;;;;;;2.85;0.40;;;3.80;99.90;;;;;;5088372;28;20387;-80
2021/01/14 03:00:36;;;;;;;2.05;0.45;;;3.80;99.90;;;;;;5088190;28;20591;-80
2021/01/14 03:03:02;;;;;;;6.07;0.60;;;3.70;99.90;;;;;;5110143;28;20038;-80
2021/01/14 03:05:27;;;;;;;6.15;1.20;;;3.70;99.90;;;;;;5088711;28;20058;-80
2021/01/14 03:07:53;;;;;;;4.05;0.50;;;3.70;99.90;;;;;;5084809;28;20040;-80
2021/01/14 03:10:18;;;;;;;4.07;0.30;;;3.70;99.90;;;;;;5089840;28;20656;-80
2021/01/14 03:12:44;;;;;;;4.05;0.50;;;3.70;99.80;;;;;;5110356;28;20035;-80
2021/01/14 03:15:09;;;;;;;2.47;0.40;;;3.70;99.80;;;;;;5090382;28;20027;-80
2021/01/14 03:17:36;;;;;;;2.50;0.30;;;3.70;99.60;;;;;;5088611;28;20407;-80
2021/01/14 03:20:05;;;;;;;4.55;0.50;;;3.70;99.60;;;;;;5109427;28;20471;-80
2021/01/14 03:22:30;;;;;;;5.40;0.90;;;3.60;99.40;;;;;;5089132;28;20057;-80
2021/01/14 03:24:56;;;;;;;4.90;0.50;;;3.60;99.30;;;;;;5108076;28;20051;-80
2021/01/14 03:27:21;;;;;;;3.55;0.50;;;3.60;99.30;;;;;;5092378;28;20016;-80
2021/01/14 03:29:47;;;;;;;3.20;0.40;;;3.50;99.30;;;;;;5087147;28;20031;-80
2021/01/14 03:32:12;;;;;;;1.55;0.30;;;3.60;99.40;;;;;;5111841;28;20122;-80
2021/01/14 03:34:38;;;;;;;4.72;0.43;;;3.50;99.50;;;;;;5088154;28;20560;-80
2021/01/14 03:37:05;;;;;;;2.47;0.40;;;3.50;99.50;;;;;;5109681;28;20027;-80
2021/01/14 03:39:30;;;;;;;5.25;0.50;;;3.50;99.50;;;;;;5085835;28;20092;-81
2021/01/14 03:41:57;;;;;;;1.95;0.38;;;3.40;99.50;;;;;;5090542;28;20490;-80
2021/01/14 03:44:24;;;;;;;2.55;0.40;;;3.40;99.60;;;;;;5086672;28;20036;-80
2021/01/14 03:46:50;;;;;;;3.17;0.30;;;3.40;99.70;;;;;;5109859;28;20505;-80
2021/01/14 03:49:17;;;;;;;3.38;0.30;;;3.40;99.70;;;;;;5089027;28;20077;-80
2021/01/14 03:51:44;;;;;;;1.65;0.30;;;3.40;99.70;;;;;;5091632;28;20072;-80
2021/01/14 03:54:12;;;;;;;4.18;0.40;;;3.40;99.60;;;;;;5083977;28;20077;-80
2021/01/14 03:56:38;;;;;;;4.88;0.40;;;3.40;99.60;;;;;;5092367;28;20048;-80
2021/01/14 03:59:04;;;;;;;2.38;0.40;;;3.40;99.60;;;;;;5087682;28;20047;-80
2021/01/14 04:01:30;;;;;;;0.75;0.30;;;3.30;99.70;;;;;;5087812;28;20479;-80
2021/01/14 04:03:56;;;;;;;5.10;0.30;;;3.20;99.80;;;;;;5086907;28;20434;-80
2021/01/14 04:06:29;;;;;;;3.45;0.40;;;3.20;99.90;;;;;;5108447;28;20016;-80
2021/01/14 04:08:55;;;;;;;2.78;0.50;;;3.30;99.90;;;;;;5087739;28;20023;-80
2021/01/14 04:11:20;;;;;;;4.55;0.30;;;3.30;99.90;;;;;;5090943;28;20020;-80
2021/01/14 04:13:46;;;;;;;1.95;0.32;;;3.30;99.90;;;;;;5087061;28;20020;-80
2021/01/14 04:16:12;;;;;;;2.83;0.30;;;3.30;99.90;;;;;;5110397;28;20113;-80
2021/01/14 04:18:38;;;;;;;2.20;0.32;;;3.30;99.80;;;;;;5087884;28;20023;-80
2021/01/14 04:21:03;;;;;;;1.60;0.40;;;3.20;99.80;;;;;;5106751;28;20471;-80
2021/01/14 04:23:29;;;;;;;3.55;0.57;;;3.30;99.80;;;;;;5109712;28;20022;-80
2021/01/14 04:25:55;;;;;;;1.50;0.30;;;3.30;99.70;;;;;;5091302;28;20617;-80
2021/01/14 04:28:22;;;;;;;4.03;0.30;;;3.20;99.70;;;;;;5090915;28;20538;-80
2021/01/14 04:30:47;;;;;;;4.70;0.40;;;3.30;99.70;;;;;;5087697;28;20081;-79
2021/01/14 04:33:13;;;;;;;2.72;1.05;;;3.30;99.60;;;;;;5110582;28;20471;-80
2021/01/14 04:35:43;;;;;;;2.08;0.40;;;3.30;99.60;;;;;;5088672;28;20039;-80
2021/01/14 04:38:09;;;;;;;;;;;3.20;99.60;;;;;;5113313;28;20043;-80
2021/01/14 04:40:34;;;;;;;2.03;0.25;;;3.10;99.70;;;;;;5113175;28;19939;-80
2021/01/14 04:43:00;;;;;;;2.40;0.30;;;3.10;99.90;;;;;;5086756;28;20111;-80
2021/01/14 04:45:26;;;;;;;2.38;0.30;;;3.10;99.90;;;;;;5095570;28;20024;-80
2021/01/14 04:47:51;;;;;;;2.40;0.40;;;3.00;99.90;;;;;;5095679;28;20069;-80
2021/01/14 04:50:18;;;;;;;3.80;1.08;;;3.10;99.90;;;;;;5090366;28;20077;-80
2021/01/14 04:52:46;;;;;;;3.70;0.40;;;3.10;99.90;;;;;;5112483;28;20107;-80
2021/01/14 04:55:14;;;;;;;2.97;0.32;;;3.10;99.90;;;;;;5113437;28;20047;-80
2021/01/14 04:57:42;;;;;;;5.15;0.40;;;3.10;99.80;;;;;;5088479;28;20426;-80
2021/01/14 05:00:13;;;;;;;3.47;1.02;;;3.10;99.70;;;;;;5095886;28;20020;-80
2021/01/14 05:02:53;;;;;;;3.17;0.45;;;3.10;99.60;;;;;;5114249;28;20023;-80
2021/01/14 05:05:22;;;;;;;3.95;0.43;;;3.20;99.60;;;;;;5112148;28;20065;-80
2021/01/14 05:08:04;;;;;;;2.17;0.60;;;3.20;99.50;;;;;;5110134;28;20023;-80
2021/01/14 05:10:32;;;;;;;2.08;0.40;;;3.20;99.50;;;;;;5091452;28;20024;-80
2021/01/14 05:12:59;;;;;;;1.67;0.30;;;3.20;99.50;;;;;;5095159;28;20024;-80
2021/01/14 05:15:29;;;;;;;2.95;0.32;;;3.20;99.40;;;;;;5089589;28;20026;-80
2021/01/14 05:17:57;;;;;;;4.45;0.40;;;3.20;99.30;;;;;;5089934;28;20410;-80
2021/01/14 05:20:23;;;;;;;1.63;0.40;;;3.20;99.30;;;;;;5095904;28;20061;-80
2021/01/14 05:22:55;;;;;;;3.42;0.50;;;3.20;99.30;;;;;;5109403;28;20016;-80
2021/01/14 05:25:20;;;;;;;1.75;0.22;;;3.20;99.20;;;;;;5088890;28;20045;-80
2021/01/14 05:27:46;;;;;;;1.80;0.40;;;3.20;99.30;;;;;;5087269;28;20023;-80
2021/01/14 05:30:12;;;;;;;2.10;0.30;;;3.20;99.30;;;;;;5089575;28;20368;-80
2021/01/14 05:32:43;;;;;;;1.13;0.30;;;3.20;99.30;;;;;;5089247;28;20027;-80
2021/01/14 05:35:10;;;;;;;2.10;0.30;;;3.20;99.40;;;;;;5095170;28;20024;-80
2021/01/14 05:37:44;;;;;;;2.95;2.05;;;3.20;99.40;;;;;;5090231;28;20037;-80
2021/01/14 05:40:21;;;;;;;4.28;0.30;;;3.10;99.40;;;;;;5090739;28;20016;-80
2021/01/14 05:43:08;;;;;;;0.82;0.30;;;3.10;99.40;;;;;;5090322;28;20027;-80
2021/01/14 05:45:35;;;;;;;2.72;0.30;;;3.10;99.40;;;;;;5086110;28;20148;-80
2021/01/14 05:48:11;;;;;;;3.38;0.50;;;3.10;99.50;;;;;;5085646;28;20043;-80
2021/01/14 05:50:46;;;;;;;4.13;0.50;;;3.10;99.40;;;;;;5090522;28;20165;-80
2021/01/14 05:53:19;;;;;;;2.72;0.30;;;3.00;99.40;;;;;;5111948;28;20020;-80
2021/01/14 05:55:50;;;;;;;1.50;0.40;;;3.10;99.50;;;;;;5110756;28;20048;-80
2021/01/14 05:58:17;;;;;;;2.15;0.30;;;3.00;99.50;;;;;;5090053;28;20024;-80
2021/01/14 06:00:45;;;;;;;1.88;0.30;;;3.00;99.60;;;;;;5089347;28;20107;-80
2021/01/14 06:03:30;;;;;;;0.80;0.28;;;3.00;99.70;;;;;;5113753;28;20035;-80
2021/01/14 06:05:58;;;;;;;2.80;0.57;;;3.00;99.70;;;;;;5089738;28;20042;-80
2021/01/14 06:08:29;;;;;;;3.30;0.40;;;3.00;99.70;;;;;;5087288;28;20106;-80
2021/01/14 06:10:56;;;;;;;2.28;0.30;;;3.00;99.70;;;;;;5088193;28;20123;-80
2021/01/14 06:13:38;;;;;;;2.42;0.40;;;3.00;99.70;;;;;;5088425;28;20023;-80
2021/01/14 06:16:04;;;;;;;1.58;0.20;;;3.00;99.60;;;;;;5111761;28;20355;-79
2021/01/14 06:18:30;;;;;;;1.38;0.50;;;3.00;99.80;;;;;;5109321;28;20027;-80
2021/01/14 06:20:55;;;;;;;2.15;0.30;;;3.00;99.70;;;;;;5111492;28;20501;-80
2021/01/14 06:23:22;;;;;;;1.95;1.42;;;3.00;99.70;;;;;;5075272;28;20020;-80
2021/01/14 06:25:53;;;;;;;2.22;0.30;;;3.00;99.70;;;;;;5092975;28;20020;-81
2021/01/14 06:28:20;;;;;;;1.63;0.30;;;3.00;99.70;;;;;;5079545;28;20042;-80
2021/01/14 06:31:03;;;;;;;1.85;1.02;;;3.00;99.80;;;;;;5095810;28;20114;-80
2021/01/14 06:33:30;;;;;;;4.57;0.43;;;3.00;99.70;;;;;;5095218;28;20023;-80
2021/01/14 06:36:06;;;;;;;1.65;0.40;;;3.00;99.70;;;;;;5095900;28;20505;-80
2021/01/14 06:39:00;;;;;;;3.25;0.35;;;3.00;99.60;;;;;;5086547;28;20086;-80
2021/01/14 06:41:36;;;;;;;1.85;0.30;;;3.00;99.60;;;;;;5107676;28;20028;-80
2021/01/14 06:44:06;;;;;;;0.73;0.17;;;3.00;99.70;;;;;;5093979;28;20099;-81
2021/01/14 06:46:34;;;;;;;4.22;0.47;;;3.00;99.70;;;;;;5075472;28;20067;-80
2021/01/14 06:49:03;;;;;;;1.83;0.32;;;3.00;99.70;;;;;;5075438;28;20024;-80
2021/01/14 06:51:57;;;;;;;3.22;0.40;;;3.00;99.70;;;;;;5075105;28;20063;-80
2021/01/14 06:54:25;;;;;;;2.33;0.30;;;3.00;99.70;;;;;;5075033;28;20020;-81
2021/01/14 06:57:08;;;;;;;6.30;0.38;;;3.00;99.70;;;;;;5093170;28;20052;-80
2021/01/14 06:59:37;;;;;;;1.67;0.40;;;3.00;99.70;;;;;;5074331;28;20038;-80
2021/01/14 07:02:05;;;;;;;0.98;0.40;;;3.00;99.80;;;;;;5075132;28;20032;-80
2021/01/14 07:04:51;;;;;;;1.58;0.50;;;3.00;99.80;;;;;;5075035;28;20023;-80
2021/01/14 07:07:26;;;;;;;5.43;0.52;;;2.90;99.80;;;;;;5075169;28;20489;-81
2021/01/14 07:10:10;;;;;;;2.85;0.40;;;2.90;99.90;;;;;;5075000;28;20540;-80
2021/01/14 07:12:41;;;;;;;1.60;0.45;;;2.80;99.90;;;;;;5074885;28;20076;-80
2021/01/14 07:15:15;;;;;;;0.85;0.40;;;2.80;99.90;;;;;;5075053;28;20020;-80
2021/01/14 07:17:45;;;;;;;1.80;0.38;;;2.90;99.90;;;;;;5074922;28;20030;-80
2021/01/14 07:20:13;;;;;;;1.48;0.40;;;2.80;99.90;;;;;;5102984;28;20530;-80
2021/01/14 07:22:52;;;;;;;7.22;0.57;;;2.80;99.90;;;;;;5082995;28;20028;-80
2021/01/14 07:25:18;;;;;;;3.05;0.40;;;2.90;99.90;;;;;;5092889;28;20028;-80
2021/01/14 07:27:47;;;;;;;1.00;0.30;;;2.90;99.90;;;;;;5093015;28;20059;-80
2021/01/14 07:30:17;;;;;;;1.40;0.40;;;2.90;99.90;;;;;;5074851;28;20449;-80
2021/01/14 07:33:04;;;;;;;2.78;0.50;;;2.90;99.90;;;;;;5096006;28;20463;-80
2021/01/14 07:35:36;;;;;;;1.30;0.40;;;2.90;99.90;;;;;;5085525;28;20480;-80
2021/01/14 07:38:05;;;;;;;2.33;0.38;;;2.90;99.90;;;;;;5085328;28;20031;-80
2021/01/14 07:40:35;;;;;;;4.20;0.50;;;2.90;99.90;;;;;;5102501;28;20078;-81
2021/01/14 07:43:03;;;;;;;2.10;0.40;;;2.90;99.90;;;;;;5101171;28;20016;-80
2021/01/14 07:45:29;;;;;;;2.17;0.40;;;2.90;99.90;;;;;;5084737;28;20019;-80
2021/01/14 07:47:56;;;;;;;1.67;0.30;;;2.80;99.90;;;;;;5110075;28;20422;-80
2021/01/14 07:50:26;;;;;;;5.32;0.50;;;2.80;99.90;;;;;;5076409;28;20077;-80
2021/01/14 07:52:52;;;;;;;;;;;2.80;99.90;;;;;;5101188;28;20117;-80
2021/01/14 07:55:31;;;;;;;3.97;0.52;;;2.80;99.90;;;;;;5091949;28;19916;-80
2021/01/14 07:58:07;;;;;;;4.32;0.30;;;2.80;99.90;;;;;;5099488;28;20053;-81
2021/01/14 08:00:33;;;;;;;1.48;0.30;;;2.80;99.90;;;;;;5093595;28;20034;-81
2021/01/14 08:03:15;;;;;;;2.47;0.40;;;2.70;99.90;;;;;;5112455;28;20027;-81
2021/01/14 08:05:56;;;;;;;2.90;0.40;;;2.80;99.90;;;;;;5079161;28;20027;-81
2021/01/14 08:08:34;;;;;;;2.45;0.30;;;2.70;99.90;;;;;;5091184;28;20024;-81
2021/01/14 08:11:07;;;;;;;2.65;0.50;;;2.70;99.90;;;;;;5092420;28;20024;-81
2021/01/14 08:14:09;;;;;;;4.28;0.75;;;2.80;99.90;;;;;;5070551;28;20872;-81
2021/01/14 08:16:36;;;;;;;2.40;0.43;;;2.70;99.80;;;;;;5080717;28;20108;-81
2021/01/14 08:19:29;;;;;;;1.70;0.40;;;2.70;99.80;;;;;;5077921;28;20162;-81
2021/01/14 08:21:58;;;;;;;2.50;0.40;;;2.80;99.70;;;;;;5077994;28;20020;-81
2021/01/14 08:24:54;;;;;;;2.63;0.30;;;2.80;99.90;;;;;;5077919;28;20582;-81
2021/01/14 08:27:31;;;;;;;4.00;1.08;;;2.80;99.80;;;;;;5077989;28;20020;-81
2021/01/14 08:30:13;;;;;;;4.13;0.50;;;2.80;99.80;;;;;;5079404;28;20016;-81
2021/01/14 08:32:48;;;;;;;4.28;0.80;;;2.80;99.80;;;;;;5098256;28;20492;-81
2021/01/14 08:35:16;;;;;;;2.20;0.45;;;2.80;99.90;;;;;;5097868;28;20483;-81
2021/01/14 08:37:50;;;;;;;3.08;0.60;;;2.80;99.90;;;;;;5098273;28;20026;-81
2021/01/14 08:40:22;;;;;;;2.13;0.55;;;2.90;99.90;;;;;;5097733;28;20364;-81
2021/01/14 08:43:00;;;;;;;2.30;0.57;;;2.80;99.90;;;;;;5097644;28;20080;-81
2021/01/14 08:45:31;;;;;;;3.60;0.60;;;2.90;99.90;;;;;;5097823;28;20028;-81
2021/01/14 08:47:59;;;;;;;4.43;0.70;;;2.90;99.90;;;;;;5097691;28;20127;-81
2021/01/14 08:50:35;;;;;;;5.70;1.42;;;2.90;99.90;;;;;;5110947;28;20028;-80
2021/01/14 08:53:02;;;;;;;1.88;0.50;;;2.90;99.90;;;;;;5092287;28;20127;-81
2021/01/14 08:55:31;;;;;;;1.58;0.70;;;2.90;99.90;;;;;;5103360;28;20055;-80
2021/01/14 08:57:57;;;;;;;2.80;0.60;;;3.00;99.90;;;;;;5097178;28;20085;-80
2021/01/14 09:00:26;;;;;;;2.92;0.80;;;3.00;99.90;;;;;;5097439;28;20020;-81
2021/01/14 09:02:52;;;;;;;5.70;1.10;;;3.00;99.90;;;;;;5095471;28;20024;-81
2021/01/14 09:05:18;;;;;;;2.75;0.70;;;3.00;99.90;;;;;;5092787;28;20024;-80
2021/01/14 09:08:07;;;;;;;4.72;1.65;;;3.10;99.90;;;;;;5077270;28;20050;-81
2021/01/14 09:10:39;;;;;;;2.67;0.50;;;3.10;99.90;;;;;;5077220;28;20040;-81
2021/01/14 09:13:07;;;;;;;8.02;0.80;;;3.10;99.90;;;;;;5095059;28;20051;-81
2021/01/14 09:15:32;;;;;;;6.72;0.88;;;3.10;99.90;;;;;;5076966;28;20043;-81
2021/01/14 09:17:58;;;;;;;6.00;1.05;;;3.10;99.90;;;;;;5076836;28;20020;-81
2021/01/14 09:20:25;;;;;;;2.28;0.60;;;3.20;99.90;;;;;;5095062;28;20484;-81
2021/01/14 09:22:51;;;;;;;3.53;0.55;;;3.20;99.90;;;;;;5079526;28;20024;-81
2021/01/14 09:25:31;;;;;;;3.72;0.60;;;3.20;99.90;;;;;;5094863;28;20069;-81
2021/01/14 09:27:57;;;;;;;2.25;0.60;;;3.30;99.90;;;;;;5096997;28;20056;-81
2021/01/14 09:30:23;;;;;;;3.58;0.80;;;3.20;99.90;;;;;;5093212;28;20025;-81
2021/01/14 09:32:57;;;;;;;5.47;0.95;;;3.20;99.90;;;;;;5093842;28;20024;-81
2021/01/14 09:35:24;;;;;;;5.80;1.45;;;3.20;99.90;;;;;;5094923;28;20066;-81
2021/01/14 09:37:53;;;;;;;6.00;0.90;;;3.20;99.70;;;;;;5094850;28;20024;-81
2021/01/14 09:40:19;;;;;;;4.45;1.20;;;3.30;99.60;;;;;;5093344;28;20194;-81
2021/01/14 09:42:47;;;;;;;4.43;1.70;;;3.30;99.60;;;;;;5093240;28;20020;-81
2021/01/14 09:45:13;;;;;;;5.63;1.42;;;3.30;99.40;;;;;;5094474;28;20112;-81
2021/01/14 09:47:39;;;;;;;6.88;1.42;;;3.30;99.10;;;;;;5094271;28;20020;-81
2021/01/14 09:50:05;;;;;;;6.90;1.33;;;3.40;98.90;;;;;;5094928;28;20032;-81
2021/01/14 09:52:30;;;;;;;3.42;1.23;;;3.40;98.70;;;;;;5114819;28;20119;-81
2021/01/14 09:54:56;;;;;;;7.22;1.70;;;3.40;98.40;;;;;;5096171;28;20123;-81
2021/01/14 09:57:23;;;;;;;6.05;1.80;;;3.40;98.00;;;;;;5114775;28;20050;-81
2021/01/14 09:59:50;;;;;;;8.60;1.55;;;3.50;97.50;;;;;;5095483;28;20023;-81
2021/01/14 10:02:27;;;;;;;6.55;1.52;;;3.50;96.70;;;;;;5093516;28;20468;-82
2021/01/14 10:05:20;;;;;;;9.23;2.30;;;3.60;96.70;;;;;;5114495;28;20024;-82
2021/01/14 10:07:48;;;;;;;4.00;1.40;;;3.60;96.30;;;;;;5091250;28;20028;-81
2021/01/14 10:10:15;;;;;;;5.72;1.70;;;3.60;96.10;;;;;;5105978;28;20369;-81
2021/01/14 10:12:40;;;;;;;3.97;1.90;;;3.60;95.70;;;;;;5092573;28;20057;-81
2021/01/14 10:15:11;;;;;;;8.90;2.30;;;3.60;95.40;;;;;;5092480;28;20019;-81
2021/01/14 10:17:38;;;;;;;5.00;1.88;;;3.70;94.80;;;;;;5094137;28;20016;-82
2021/01/14 10:20:06;;;;;;;3.63;1.33;;;3.70;95.00;;;;;;5093799;28;20386;-82
2021/01/14 10:22:33;;;;;;;4.28;2.08;;;3.70;94.90;;;;;;5093866;28;20024;-82
2021/01/14 10:25:08;;;;;;;7.45;2.05;;;3.80;94.90;;;;;;5101106;28;20086;-82
2021/01/14 10:27:35;;;;;;;4.45;1.75;;;3.90;94.70;;;;;;5082610;28;20558;-82
2021/01/14 10:30:18;;;;;;;7.45;1.63;;;3.90;94.50;;;;;;5101942;28;20478;-82
2021/01/14 10:32:44;;;;;;;9.73;2.10;;;3.90;94.30;;;;;;5095535;28;20051;-82
2021/01/14 10:35:22;;;;;;;8.15;1.90;;;3.90;93.50;;;;;;5094942;28;20028;-82
2021/01/14 10:37:48;;;;;;;6.55;2.00;;;3.90;93.50;;;;;;5095683;28;20028;-83
2021/01/14 10:40:18;;;;;;;9.40;1.60;;;3.90;93.30;;;;;;5095395;28;20020;-83
2021/01/14 10:42:48;;;;;;;7.60;1.98;;;3.90;92.90;;;;;;5095540;28;20387;-83
2021/01/14 10:45:22;;;;;;;8.85;1.65;;;3.90;93.10;;;;;;5094231;28;20092;-82
2021/01/14 10:47:48;;;;;;;7.35;2.63;;;3.90;93.00;;;;;;5085520;28;20116;-82
2021/01/14 10:50:27;;;;;;;5.68;1.80;;;3.90;92.40;;;;;;5091905;28;20107;-82
2021/01/14 10:53:03;;;;;;;10.38;2.20;;;3.90;92.20;;;;;;5085396;28;20035;-82
2021/01/14 10:55:32;;;;;;;4.57;1.80;;;3.90;91.70;;;;;;5079673;28;20445;-82
2021/01/14 10:57:59;;;;;;;6.73;2.17;;;3.90;91.80;;;;;;5094628;28;20033;-82
2021/01/14 11:00:38;;;;;;;10.07;1.90;;;3.90;91.60;;;;;;5096986;28;20642;-82
2021/01/14 11:03:14;;;;;;;7.88;1.88;;;4.00;91.70;;;;;;5074919;28;20024;-82
2021/01/14 11:05:47;;;;;;;3.60;1.60;;;4.00;91.80;;;;;;5082217;28;20463;-82
2021/01/14 11:08:22;;;;;;;4.68;1.85;;;4.10;91.60;;;;;;5095265;28;20077;-83
2021/01/14 11:11:01;;;;;;;3.97;1.50;;;4.10;91.40;;;;;;5095152;28;20023;-82
2021/01/14 11:13:47;;;;;;;3.55;1.63;;;4.20;91.60;;;;;;5099386;28;20023;-82
2021/01/14 11:16:14;;;;;;;9.00;2.47;;;4.20;91.30;;;;;;5100541;28;20077;-82
2021/01/14 11:18:41;;;;;;;8.50;2.10;;;4.20;90.90;;;;;;5075981;28;20032;-82
2021/01/14 11:21:08;;;;;;;7.85;2.28;;;4.10;90.50;;;;;;5073340;28;20047;-82
2021/01/14 11:23:34;;;;;;;5.82;2.10;;;4.20;90.50;;;;;;5078100;28;20042;-82
2021/01/14 11:26:02;;;;;;;7.50;1.98;;;4.20;90.70;;;;;;5095500;28;20024;-82
2021/01/14 11:28:31;;;;;;;6.07;2.10;;;4.20;90.80;;;;;;5102058;28;20020;-82
2021/01/14 11:30:58;;;;;;;6.28;1.75;;;4.20;90.80;;;;;;5082942;28;20047;-82
2021/01/14 11:33:24;;;;;;;5.38;2.00;;;4.30;91.00;;;;;;5083040;28;20028;-82
2021/01/14 11:35:49;;;;;;;8.07;2.35;;;4.40;90.70;;;;;;5084842;28;20092;-83
2021/01/14 11:38:15;;;;;;;9.15;2.70;;;4.50;91.20;;;;;;5084653;28;20026;-82
2021/01/14 11:40:41;;;;;;;7.35;1.90;;;4.60;89.10;;;;;;5083234;28;20718;-83
2021/01/14 11:43:07;;;;;;;5.25;1.90;;;4.70;89.90;;;;;;5101620;28;20019;-82
2021/01/14 11:45:32;;;;;;;7.00;2.50;;;4.70;90.10;;;;;;5082895;28;20054;-88
2021/01/14 11:47:58;;;;;;;6.82;2.03;;;4.80;90.00;;;;;;5088883;28;20487;-82
2021/01/14 11:50:23;;;;;;;5.15;2.10;;;4.80;90.00;;;;;;5096861;28;20032;-82
2021/01/14 11:52:52;;;;;;;6.03;2.65;;;4.80;90.10;;;;;;5087222;28;20027;-82
2021/01/14 11:55:17;;;;;;;6.78;2.72;;;4.70;89.60;;;;;;5116272;28;20043;-82
2021/01/14 11:57:43;;;;;;;6.22;2.90;;;4.50;87.20;;;;;;5117209;28;20058;-82
2021/01/14 12:00:09;;;;;;;10.35;2.25;;;4.40;87.80;;;;;;5115325;28;20020;-82
2021/01/14 12:02:35;;;;;;;6.70;2.72;;;4.40;88.30;;;;;;5088084;28;20101;-82
2021/01/14 12:05:00;;;;;;;6.10;2.17;;;4.30;87.80;;;;;;5106688;28;20467;-82
2021/01/14 12:07:26;;;;;;;8.98;2.38;;;4.20;87.70;;;;;;5087025;28;20099;-82
2021/01/14 12:09:51;;;;;;;6.10;2.30;;;4.20;87.20;;;;;;5106606;28;20024;-82
2021/01/14 12:12:17;;;;;;;6.88;2.90;;;4.20;88.10;;;;;;5102670;28;20486;-82
2021/01/14 12:14:42;;;;;;;4.97;1.90;;;4.20;88.20;;;;;;5104770;28;20038;-82
2021/01/14 12:17:08;;;;;;;5.07;2.00;;;4.20;87.70;;;;;;5105004;28;20527;-82
2021/01/14 12:19:34;;;;;;;8.75;2.10;;;4.20;88.30;;;;;;5086740;28;20525;-81
2021/01/14 12:22:04;;;;;;;7.15;2.05;;;4.20;87.60;;;;;;5087125;28;20023;-82
2021/01/14 12:24:30;;;;;;;6.70;1.98;;;4.30;87.90;;;;;;5104278;28;20027;-82
2021/01/14 12:26:56;;;;;;;6.28;1.73;;;4.30;88.50;;;;;;5087870;28;20019;-82
2021/01/14 12:29:21;;;;;;;3.25;2.03;;;4.40;88.10;;;;;;5106448;28;20517;-82
2021/01/14 12:31:47;;;;;;;5.85;2.10;;;4.40;87.80;;;;;;5086269;28;20111;-81
2021/01/14 12:34:12;;;;;;;4.85;1.73;;;4.40;87.40;;;;;;5106449;28;20016;-82
2021/01/14 12:36:38;;;;;;;5.88;1.92;;;4.40;87.10;;;;;;5105878;28;20093;-81
2021/01/14 12:39:05;;;;;;;5.35;1.90;;;4.40;87.70;;;;;;5104759;28;20031;-81
2021/01/14 12:41:31;;;;;;;6.47;1.88;;;4.40;86.20;;;;;;5104766;28;20031;-81
2021/01/14 12:43:57;;;;;;;4.50;1.73;;;4.40;85.10;;;;;;5105403;28;20034;-81
2021/01/14 12:46:34;;;;;;;5.97;2.10;;;4.40;85.40;;;;;;5106175;28;20463;-82
2021/01/14 12:49:00;;;;;;;5.18;1.50;;;4.40;85.70;;;;;;5105902;28;20016;-81
2021/01/14 12:51:25;;;;;;;5.95;1.92;;;4.40;86.00;;;;;;5085733;28;20379;-82
2021/01/14 12:53:51;;;;;;;5.10;2.08;;;4.40;86.40;;;;;;5105666;28;20024;-81
2021/01/14 12:56:16;;;;;;;4.82;1.95;;;4.50;86.60;;;;;;5104756;28;20040;-81
2021/01/14 12:58:42;;;;;;;5.55;2.00;;;4.50;86.90;;;;;;5106682;28;20019;-81
2021/01/14 13:01:08;;;;;;;6.00;1.90;;;4.50;86.40;;;;;;5096565;28;20024;-81
2021/01/14 13:03:34;;;;;;;4.57;1.90;;;4.40;86.10;;;;;;5076450;28;20024;-81
2021/01/14 13:06:00;;;;;;;4.25;2.20;;;4.30;85.00;;;;;;5106453;28;20171;-81
2021/01/14 13:08:25;;;;;;;9.40;2.28;;;4.20;85.00;;;;;;5114051;28;20051;-83