Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:50;;;;;;;1.67;1.55;;;;;;;25.47;51.39;99119.06;5110259;28;20030;-87
2022/08/17 00:04:19;;;;;;;2.25;1.35;;;;;;;25.47;51.94;99129.00;5110196;28;20088;-87
2022/08/17 00:06:45;;;;;;;2.38;1.60;;;;;;;25.35;52.35;99115.56;5104335;28;20036;-87
2022/08/17 00:09:11;;;;;;;0.73;0.60;;;;;;;25.08;52.20;99102.56;5103051;28;20035;-88
2022/08/17 00:11:40;;;;;;;12.25;3.08;;;;;;;25.05;51.17;99101.97;5109551;28;20080;-88
2022/08/17 00:14:12;;;;;;;0.43;0.43;;;;;;;25.15;52.09;99124.50;5091437;28;20486;-88
2022/08/17 00:16:50;;;;;;;3.38;2.85;;;;;;;24.98;51.83;99120.53;5106468;28;20035;-87
2022/08/17 00:19:21;;;;;;;5.22;2.05;;;;;;;24.79;52.47;99113.97;5102551;28;20059;-86
2022/08/17 00:21:47;;;;;;;4.53;2.88;;;;;;;25.07;52.98;99132.34;5109562;28;20024;-87
2022/08/17 00:24:13;;;;;;;1.05;0.95;;;;;;;24.96;52.26;99104.47;5071895;28;20054;-87
2022/08/17 00:26:40;;;;;;;1.25;1.15;;;;;;;25.01;51.80;99113.03;5089467;28;20036;-87
2022/08/17 00:29:06;;;;;;;5.15;3.08;;;;;;;25.02;52.06;99135.44;5085580;28;20073;-87
2022/08/17 00:31:34;;;;;;;2.45;1.63;;;;;;;24.92;52.39;99099.47;5091182;28;20036;-87
2022/08/17 00:34:00;;;;;;;2.30;2.10;;;;;;;24.88;52.71;99122.28;5089028;28;20043;-87
2022/08/17 00:36:26;;;;;;;2.60;1.55;;;;;;;24.76;52.96;99106.13;5088827;28;20032;-88
2022/08/17 00:38:52;;;;;;;3.88;1.77;;;;;;;24.78;52.66;99114.94;5100539;28;20054;-88
2022/08/17 00:41:21;;;;;;;1.13;0.90;;;;;;;24.78;53.31;99123.03;5090108;28;20051;-87
2022/08/17 00:43:55;;;;;;;3.53;2.35;;;;;;;24.74;53.28;99126.97;5089611;28;20433;-88
2022/08/17 00:46:27;;;;;;;3.35;1.10;;;;;;;24.91;52.61;99128.25;5090532;28;20062;-88
2022/08/17 00:48:54;;;;;;;1.75;1.50;;;;;;;24.88;53.70;99139.28;5108705;28;20043;-88
2022/08/17 00:51:34;;;;;;;0.73;0.68;;;;;;;24.93;53.76;99141.59;5070547;28;20105;-88
2022/08/17 00:54:08;;;;;;;1.60;1.50;;;;;;;24.75;54.30;99125.13;5096406;28;20042;-88
2022/08/17 00:56:40;;;;;;;0.85;0.85;;;;;;;24.70;54.86;99132.72;5107125;28;20019;-88
2022/08/17 00:59:08;;;;;;;0.57;0.57;;;;;;;24.63;54.85;99121.59;5108224;28;20059;-88
2022/08/17 01:01:33;;;;;;;2.72;1.95;;;;;;;24.55;55.06;99114.13;5088251;28;20774;-88
2022/08/17 01:04:01;;;;;;;6.35;3.30;;;;;;;24.75;54.82;99147.56;5070457;28;20051;-88
2022/08/17 01:06:28;;;;;;;4.95;1.25;;;;;;;24.51;55.42;99123.44;5088320;28;20047;-88
2022/08/17 01:08:56;;;;;;;2.75;2.20;;;;;;;24.75;54.88;99138.63;5070265;28;20051;-88
2022/08/17 01:11:22;;;;;;;1.40;0.98;;;;;;;24.56;55.09;99125.75;5090725;28;20489;-88
2022/08/17 01:13:48;;;;;;;4.72;1.70;;;;;;;24.58;54.37;99123.84;5108463;28;20027;-88
2022/08/17 01:16:19;;;;;;;1.98;1.58;;;;;;;24.39;54.67;99124.44;5108547;28;20032;-88
2022/08/17 01:18:48;;;;;;;4.18;2.28;;;;;;;24.59;54.06;99130.91;5093638;28;20071;-88
2022/08/17 01:21:27;;;;;;;14.65;2.75;;;;;;;24.51;54.35;99123.44;5107010;28;20568;-88
2022/08/17 01:23:54;;;;;;;1.80;1.52;;;;;;;24.48;54.08;99102.13;5090206;28;20420;-88
2022/08/17 01:26:21;;;;;;;1.00;0.98;;;;;;;24.59;54.88;99144.41;5075781;28;20036;-88
2022/08/17 01:28:46;;;;;;;2.38;2.13;;;;;;;24.29;54.65;99116.25;5092480;28;20036;-88
2022/08/17 01:31:12;;;;;;;4.90;1.27;;;;;;;24.28;55.38;99138.78;5108511;28;20136;-88
2022/08/17 01:33:38;;;;;;;2.05;1.70;;;;;;;24.07;55.71;99134.16;5089467;28;20130;-87
2022/08/17 01:36:06;;;;;;;3.10;2.50;;;;;;;23.85;56.40;99116.16;5099336;28;20093;-89
2022/08/17 01:38:32;;;;;;;7.47;2.20;;;;;;;23.86;56.19;99095.47;5087736;28;20425;-88
2022/08/17 01:41:10;;;;;;;0.88;0.85;;;;;;;24.01;55.96;99121.19;5072986;28;20130;-88
2022/08/17 01:43:44;;;;;;;1.77;1.67;;;;;;;23.97;56.17;99091.91;5107911;28;20082;-87
2022/08/17 01:46:15;;;;;;;1.80;1.33;;;;;;;23.93;56.37;99096.69;5071892;28;20052;-88
2022/08/17 01:48:42;;;;;;;1.40;1.30;;;;;;;23.96;56.08;99096.44;5087799;28;20084;-88
2022/08/17 01:51:08;;;;;;;4.75;1.88;;;;;;;24.09;56.66;99125.94;5087437;28;20036;-88
2022/08/17 01:53:39;;;;;;;3.30;1.42;;;;;;;23.92;57.21;99094.97;5069312;28;20581;-88
2022/08/17 01:56:09;;;;;;;1.73;1.40;;;;;;;24.03;57.64;99110.28;5088791;28;20428;-86
2022/08/17 01:58:36;;;;;;;2.00;1.63;;;;;;;24.08;57.20;99117.03;5088089;28;20044;-87
2022/08/17 02:01:04;;;;;;;2.67;1.50;;;;;;;23.97;57.14;99103.53;5087223;28;20412;-87
2022/08/17 02:03:31;;;;;;;2.30;1.63;;;;;;;23.66;57.74;99065.56;5069356;28;20505;-87
2022/08/17 02:05:57;;;;;;;1.40;1.30;;;;;;;23.76;57.57;99092.63;5097842;28;20047;-87
2022/08/17 02:08:24;;;;;;;4.95;1.88;;;;;;;23.78;57.71;99104.97;5088664;28;20116;-87
2022/08/17 02:10:50;;;;;;;1.88;1.38;;;;;;;23.64;57.75;99075.59;5104708;28;20040;-88
2022/08/17 02:13:16;;;;;;;2.22;2.03;;;;;;;23.63;57.58;99081.09;5097102;28;20032;-88
2022/08/17 02:15:43;;;;;;;2.60;1.73;;;;;;;23.78;56.57;99088.81;5087416;28;20036;-88
2022/08/17 02:18:09;;;;;;;3.03;2.15;;;;;;;23.54;57.24;99088.06;5096646;28;20114;-88
2022/08/17 02:20:37;;;;;;;4.35;1.75;;;;;;;23.36;58.26;99107.38;5092339;28;20035;-87
2022/08/17 02:23:07;;;;;;;3.55;3.05;;;;;;;23.54;58.11;99115.84;5086010;28;20066;-87
2022/08/17 02:25:34;;;;;;;17.58;2.92;;;;;;;23.37;57.98;99110.91;5049159;28;20425;-88
2022/08/17 02:27:59;;;;;;;3.42;2.03;;;;;;;23.24;58.62;99078.72;5082953;28;20028;-88
2022/08/17 02:30:25;;;;;;;1.25;1.17;;;;;;;23.21;59.19;99095.09;5105980;28;20855;-88
2022/08/17 02:32:51;;;;;;;7.60;1.10;;;;;;;23.13;59.40;99084.06;5099516;28;20032;-87
2022/08/17 02:35:17;;;;;;;0.85;0.65;;;;;;;23.23;59.31;99090.44;5096375;28;20885;-87
2022/08/17 02:37:42;;;;;;;0.60;0.60;;;;;;;23.39;59.16;99099.06;5087299;28;20032;-87
2022/08/17 02:40:08;;;;;;;1.92;1.75;;;;;;;23.23;59.20;99095.81;5086854;28;20047;-87
2022/08/17 02:42:40;;;;;;;1.23;0.75;;;;;;;23.09;59.11;99074.50;5087397;28;20553;-87
2022/08/17 02:45:11;;;;;;;1.17;1.08;;;;;;;23.39;59.00;99131.34;5068430;28;20120;-88
2022/08/17 02:47:39;;;;;;;1.60;1.50;;;;;;;23.30;58.65;99126.66;5068501;28;20047;-87
2022/08/17 02:50:06;;;;;;;3.00;2.10;;;;;;;22.99;58.88;99118.22;5086696;28;20040;-88
2022/08/17 02:52:38;;;;;;;2.13;1.85;;;;;;;22.98;59.53;99139.84;5105527;28;20032;-87
2022/08/17 02:55:13;;;;;;;2.25;1.55;;;;;;;23.07;59.75;99141.84;5076704;28;20031;-87
2022/08/17 02:57:38;;;;;;;1.55;1.05;;;;;;;23.03;59.80;99161.88;5106660;28;20629;-88
2022/08/17 03:00:09;;;;;;;1.67;1.05;;;;;;;23.11;59.44;99127.22;5106553;28;20040;-87
2022/08/17 03:02:39;;;;;;;0.95;0.95;;;;;;;23.18;58.86;99139.22;5066067;28;20033;-88
2022/08/17 03:05:10;;;;;;;2.70;2.50;;;;;;;23.09;58.90;99144.44;5065209;28;20039;-88
2022/08/17 03:07:37;;;;;;;1.00;0.57;;;;;;;23.16;58.93;99141.19;5096068;28;20119;-87
2022/08/17 03:10:06;;;;;;;2.03;1.85;;;;;;;23.04;58.85;99120.56;5094035;28;20200;-88
2022/08/17 03:12:37;;;;;;;4.22;1.52;;;;;;;22.88;59.22;99135.16;5112532;28;20092;-87
2022/08/17 03:15:15;;;;;;;3.58;2.05;;;;;;;22.89;59.12;99117.19;5113990;28;20039;-86
2022/08/17 03:17:41;;;;;;;6.03;2.25;;;;;;;22.84;59.56;99130.97;5081719;28;20110;-89
2022/08/17 03:20:07;;;;;;;1.52;1.35;;;;;;;23.04;59.31;99150.16;5080612;28;20117;-90
2022/08/17 03:22:45;;;;;;;3.83;2.58;;;;;;;23.00;59.21;99144.16;5091636;28;20039;-93
2022/08/17 03:25:18;;;;;;;5.25;2.00;;;;;;;22.87;58.90;99113.78;5079217;28;20476;-90
2022/08/17 03:27:44;;;;;;;5.55;1.63;;;;;;;23.10;59.38;99159.63;5088419;28;20040;-89
2022/08/17 03:30:12;;;;;;;2.75;2.00;;;;;;;23.10;58.99;99152.41;5090846;28;20039;-92
2022/08/17 03:32:45;;;;;;;4.80;1.92;;;;;;;22.98;59.55;99164.91;5087575;28;20174;-86
2022/08/17 03:35:14;;;;;;;1.25;1.15;;;;;;;22.71;59.73;99130.19;5087089;28;20096;-86
2022/08/17 03:37:39;;;;;;;2.78;2.58;;;;;;;22.82;60.18;99167.03;5073924;28;20434;-86
2022/08/17 03:40:07;;;;;;;1.35;1.25;;;;;;;22.40;60.89;99118.13;5101932;28;20032;-85
2022/08/17 03:42:34;;;;;;;3.20;1.95;;;;;;;22.66;61.02;99151.16;5090235;28;20024;-85
2022/08/17 03:45:01;;;;;;;2.67;1.85;;;;;;;22.63;61.21;99146.88;5094586;28;20027;-84
2022/08/17 03:58:24;;;;;;;1.55;1.08;;;;;;;22.73;61.73;99175.78;5110144;28;20531;-86
2022/08/17 04:00:50;;;;;;;0.63;0.63;;;;;;;22.48;61.96;99145.34;5110147;28;20039;-84
2022/08/17 04:03:17;;;;;;;1.05;1.02;;;;;;;22.66;62.22;99151.16;5075308;28;20032;-86
2022/08/17 04:05:43;;;;;;;1.25;1.15;;;;;;;22.84;62.33;99175.84;5103558;28;20047;-86
2022/08/17 04:08:10;;;;;;;2.67;2.03;;;;;;;22.68;62.47;99142.03;5108218;28;20032;-87
2022/08/17 04:10:36;;;;;;;2.33;2.17;;;;;;;22.64;61.25;99137.00;5108632;28;20039;-92
2022/08/17 04:13:03;;;;;;;1.52;1.23;;;;;;;22.52;61.82;99119.94;5111115;28;20473;-90
2022/08/17 04:15:32;;;;;;;3.05;1.58;;;;;;;22.78;61.40;99169.06;5111157;28;20028;-90
2022/08/17 04:17:58;;;;;;;1.80;1.70;;;;;;;22.75;61.46;99158.53;5104251;28;20046;-85
2022/08/17 04:20:24;;;;;;;1.33;0.82;;;;;;;22.61;61.99;99137.22;5086427;28;20039;-85
2022/08/17 04:23:00;;;;;;;2.97;1.58;;;;;;;23.02;60.91;99195.97;5089095;28;20040;-86
2022/08/17 04:25:28;;;;;;;2.28;2.08;;;;;;;23.02;59.98;99162.84;5089331;28;20039;-86
2022/08/17 04:27:54;;;;;;;5.88;1.65;;;;;;;23.35;59.34;99199.81;5095806;28;20031;-86
2022/08/17 04:30:20;;;;;;;2.60;1.52;;;;;;;23.36;58.33;99152.25;5090128;28;20032;-86
2022/08/17 04:33:07;;;;;;;4.40;2.63;;;;;;;23.80;57.11;99195.56;5071422;28;20039;-86
2022/08/17 04:35:45;;;;;;;4.95;2.47;;;;;;;23.93;56.92;99188.28;5084528;28;20040;-86
2022/08/17 04:38:13;;;;;;;3.17;2.35;;;;;;;23.83;55.76;99155.75;5094099;28;20050;-84
2022/08/17 04:43:26;;;;;;;1.40;1.23;;;;;;;24.39;54.35;99167.56;5108085;28;20086;-86
2022/08/17 04:45:54;;;;;;;2.47;1.80;;;;;;;24.86;54.37;99197.91;5104268;28;20040;-86
2022/08/17 04:48:20;;;;;;;2.55;2.35;;;;;;;24.65;54.49;99177.13;5095906;28;20032;-88
2022/08/17 04:50:48;;;;;;;2.17;1.65;;;;;;;24.93;53.49;99165.88;5083976;28;20545;-87
2022/08/17 04:53:14;;;;;;;4.47;2.92;;;;;;;25.09;52.66;99171.72;5101185;28;20059;-87
2022/08/17 04:55:40;;;;;;;1.13;0.80;;;;;;;25.34;53.07;99177.78;5080610;28;20130;-87
2022/08/17 04:58:06;;;;;;;2.05;1.95;;;;;;;25.47;53.36;99173.06;5096048;28;20028;-89
2022/08/17 05:00:32;;;;;;;2.15;1.98;;;;;;;25.73;52.63;99196.97;5096735;28;20148;-84
2022/08/17 05:02:58;;;;;;;3.28;1.55;;;;;;;25.14;52.38;99161.41;5076916;28;20046;-84
2022/08/17 05:05:29;;;;;;;2.58;1.52;;;;;;;25.16;52.31;99150.47;5063962;28;20429;-86
2022/08/17 05:07:58;;;;;;;7.35;2.75;;;;;;;25.37;51.38;99166.72;5080074;28;20421;-85
2022/08/17 05:10:26;;;;;;;10.95;1.17;;;;;;;25.32;51.85;99180.63;5096907;28;20019;-85
2022/08/17 05:13:04;;;;;;;2.85;0.90;;;;;;;25.69;50.85;99192.84;5108468;28;20489;-86
2022/08/17 05:15:31;;;;;;;0.95;0.77;;;;;;;25.63;50.75;99155.56;5104669;28;20027;-86
2022/08/17 05:17:56;;;;;;;3.90;1.48;;;;;;;25.66;49.77;99155.28;5106254;28;20035;-86
2022/08/17 05:20:23;;;;;;;1.85;1.67;;;;;;;26.25;49.56;99189.75;5098160;28;20042;-86
2022/08/17 05:22:54;;;;;;;2.38;1.90;;;;;;;26.73;49.20;99199.03;5089333;28;20154;-86
2022/08/17 05:25:29;;;;;;;0.82;0.82;;;;;;;26.61;50.18;99154.97;5108118;28;20050;-86
2022/08/17 05:27:55;;;;;;;3.42;2.38;;;;;;;26.75;49.92;99188.09;5072346;28;20062;-86
2022/08/17 05:30:22;;;;;;;1.42;1.33;;;;;;;26.67;48.46;99202.31;5092292;28;20043;-89
2022/08/17 05:33:00;;;;;;;1.67;1.52;;;;;;;26.73;48.08;99200.91;5090198;28;20031;-88
2022/08/17 05:35:30;;;;;;;2.75;0.77;;;;;;;26.68;48.16;99208.56;5100604;28;20096;-87
2022/08/17 05:37:55;;;;;;;1.73;1.38;;;;;;;26.92;47.30;99195.50;5082812;28;20074;-88
2022/08/17 05:40:21;;;;;;;0.55;0.55;;;;;;;26.90;47.01;99196.66;5088478;28;20063;-86
2022/08/17 05:42:48;;;;;;;1.60;1.50;;;;;;;26.78;48.06;99213.00;5088562;28;20567;-87
2022/08/17 05:45:16;;;;;;;14.20;2.15;;;;;;;26.95;48.89;99222.28;5088324;28;20049;-88
2022/08/17 05:47:45;;;;;;;1.63;1.13;;;;;;;27.04;48.06;99200.81;5089942;28;20043;-87
2022/08/17 05:50:22;;;;;;;4.28;2.28;;;;;;;27.15;47.50;99193.41;5108740;28;20028;-88
2022/08/17 05:53:08;;;;;;;2.60;1.20;;;;;;;27.29;48.00;99226.47;5108683;28;20035;-88
2022/08/17 05:55:47;;;;;;;1.38;1.08;;;;;;;27.27;47.47;99183.31;5107682;28;20031;-87
2022/08/17 05:58:31;;;;;;;1.65;1.30;;;;;;;27.66;46.36;99207.69;5107960;28;20913;-87
2022/08/17 06:01:28;;;;;;;0.95;0.88;;;;;;;27.68;45.12;99165.06;5090225;28;20476;-88
2022/08/17 06:04:03;;;;;;;1.25;0.98;;;;;;;28.19;44.56;99229.84;5108409;28;20031;-89
2022/08/17 06:07:04;;;;;;;3.85;2.28;;;;;;;28.22;43.27;99195.19;5107785;28;20028;-87
2022/08/17 06:09:58;;;;;;;1.55;1.45;;;;;;;28.46;41.61;99187.53;5107055;28;20047;-89
2022/08/17 06:12:50;;;;;;;4.90;1.52;;;;;;;28.51;40.87;99193.34;5108016;28;20115;-87
2022/08/17 06:15:22;;;;;;;2.65;1.88;;;;;;;28.73;40.25;99224.66;5108041;28;20037;-87
2022/08/17 06:17:51;;;;;;;2.30;2.05;;;;;;;28.84;40.25;99191.03;5102597;28;20028;-87
2022/08/17 06:20:16;;;;;;;1.17;1.00;;;;;;;29.16;39.35;99195.94;5087195;28;20518;-87
2022/08/17 06:22:49;;;;;;;0.77;0.77;;;;;;;29.09;40.08;99171.28;5087411;28;20123;-87
2022/08/17 06:25:30;;;;;;;2.05;1.27;;;;;;;29.37;38.34;99192.13;5067301;28;20505;-87
2022/08/17 06:28:15;;;;;;;1.35;1.10;;;;;;;29.33;38.13;99190.72;5085535;28;20088;-86
2022/08/17 06:30:48;;;;;;;1.48;1.23;;;;;;;29.68;38.16;99192.53;5085492;28;20032;-87
2022/08/17 06:33:36;;;;;;;1.65;1.50;;;;;;;29.91;38.83;99192.91;5085106;28;20067;-88
2022/08/17 06:36:22;;;;;;;1.20;1.10;;;;;;;30.12;37.99;99227.88;5085641;28;20031;-87
2022/08/17 06:38:56;;;;;;;1.75;1.45;;;;;;;30.25;36.62;99223.88;5087256;28;20032;-87
2022/08/17 06:41:27;;;;;;;1.63;1.42;;;;;;;30.44;37.01;99226.38;5088815;28;20047;-87
2022/08/17 06:44:17;;;;;;;3.58;0.77;;;;;;;30.27;36.65;99216.41;5072552;28;20492;-90
2022/08/17 06:46:47;;;;;;;1.00;0.75;;;;;;;30.05;36.65;99185.19;5090929;28;20055;-86
2022/08/17 06:49:24;;;;;;;0.50;0.50;;;;;;;30.03;36.48;99190.78;5090955;28;20051;-85
2022/08/17 06:52:01;;;;;;;0.52;0.52;;;;;;;30.00;35.89;99174.78;5090743;28;20035;-87
2022/08/17 06:54:46;;;;;;;1.67;1.35;;;;;;;30.81;36.14;99218.88;5090912;28;20036;-86
2022/08/17 06:57:27;;;;;;;1.13;0.75;;;;;;;30.86;36.10;99208.34;5090989;28;20505;-87
2022/08/17 07:00:07;;;;;;;0.75;0.75;;;;;;;30.84;34.61;99189.44;5072429;28;20043;-86
2022/08/17 07:03:01;;;;;;;0.90;0.63;;;;;;;30.67;35.12;99215.75;5091046;28;20028;-86
2022/08/17 07:05:31;;;;;;;2.10;1.90;;;;;;;30.75;34.28;99205.94;5090194;28;20549;-86
2022/08/17 07:08:06;;;;;;;2.05;1.77;;;;;;;31.10;36.26;99207.59;5090580;28;20032;-86
2022/08/17 07:10:57;;;;;;;0.32;0.32;;;;;;;31.48;35.59;99172.56;5090291;28;20036;-88
2022/08/17 07:13:42;;;;;;;1.73;0.98;;;;;;;31.33;34.63;99166.09;5090025;28;20079;-87
2022/08/17 07:16:32;;;;;;;1.75;1.45;;;;;;;31.50;34.33;99184.13;5090527;28;20028;-87
2022/08/17 07:18:58;;;;;;;2.30;1.38;;;;;;;31.91;34.22;99207.81;5090463;28;20035;-85
2022/08/17 07:21:48;;;;;;;1.00;0.82;;;;;;;31.82;34.28;99174.25;5090429;28;20500;-88
2022/08/17 07:24:40;;;;;;;1.25;0.85;;;;;;;31.83;33.06;99184.13;5090411;28;20028;-86
2022/08/17 07:27:22;;;;;;;0.68;0.52;;;;;;;31.75;33.65;99205.97;5090451;28;20024;-86
2022/08/17 07:30:08;;;;;;;1.23;0.60;;;;;;;31.87;33.99;99166.41;5089993;28;20078;-86
2022/08/17 07:32:44;;;;;;;1.67;0.98;;;;;;;31.93;33.73;99190.25;5072100;28;20047;-85
2022/08/17 07:35:27;;;;;;;11.10;1.75;;;;;;;32.35;33.25;99226.50;5089903;28;20023;-86
2022/08/17 07:38:12;;;;;;;1.20;0.90;;;;;;;32.44;33.02;99216.41;5071945;28;20471;-87
2022/08/17 07:40:44;;;;;;;2.28;1.58;;;;;;;32.84;33.54;99204.50;5072022;28;20765;-86
2022/08/17 07:43:22;;;;;;;1.80;1.40;;;;;;;32.91;32.76;99192.84;5090177;28;20085;-86
2022/08/17 07:49:06;;;;;;;1.42;0.90;;;;;;;33.42;33.04;99219.69;5088039;28;20429;-87
2022/08/17 07:51:36;;;;;;;16.00;2.10;;;;;;;33.43;33.37;99210.44;5089203;28;20032;-88
2022/08/17 07:54:26;;;;;;;0.75;0.70;;;;;;;33.45;30.87;99194.75;5089996;28;20425;-88
2022/08/17 07:57:00;;;;;;;1.75;1.25;;;;;;;33.68;31.82;99168.22;5089413;28;20024;-87
2022/08/17 07:59:32;;;;;;;0.95;0.70;;;;;;;33.85;29.80;99170.81;5090326;28;20544;-87
2022/08/17 08:01:59;;;;;;;0.85;0.65;;;;;;;34.05;29.68;99206.69;5089918;28;20034;-88
2022/08/17 08:04:57;;;;;;;1.10;0.85;;;;;;;33.89;30.40;99202.22;5089655;28;20028;-87
2022/08/17 08:07:29;;;;;;;1.02;0.88;;;;;;;33.58;31.30;99189.47;5087175;28;20570;-86
2022/08/17 08:10:09;;;;;;;2.13;1.25;;;;;;;33.96;31.02;99199.59;5090086;28;20080;-87
2022/08/17 08:12:48;;;;;;;2.28;1.38;;;;;;;34.05;29.89;99206.69;5089498;28;20412;-86
2022/08/17 08:15:24;;;;;;;2.22;1.85;;;;;;;34.13;30.23;99165.56;5071071;28;20559;-87
2022/08/17 08:17:58;;;;;;;1.23;0.90;;;;;;;34.23;30.14;99198.97;5089607;28;20039;-87
2022/08/17 08:20:50;;;;;;;1.73;1.15;;;;;;;33.57;29.64;99187.81;5070518;28;20501;-87
2022/08/17 08:23:24;;;;;;;1.98;1.52;;;;;;;34.01;31.26;99176.09;5089443;28;20147;-85
2022/08/17 08:26:00;;;;;;;2.45;0.82;;;;;;;34.43;30.02;99190.19;5089587;28;20036;-90
2022/08/17 08:28:46;;;;;;;8.00;2.53;;;;;;;34.07;29.12;99137.06;5089661;28;20040;-90
2022/08/17 08:31:49;;;;;;;2.08;1.55;;;;;;;34.22;29.54;99191.78;5089484;28;20028;-89
2022/08/17 08:34:26;;;;;;;1.00;0.97;;;;;;;34.39;28.04;99134.16;5089310;28;20033;-89
2022/08/17 08:37:35;;;;;;;0.50;0.50;;;;;;;34.83;30.37;99181.69;5089392;28;20028;-88
2022/08/17 08:40:18;;;;;;;1.40;0.70;;;;;;;34.93;28.14;99160.31;5050112;28;20134;-90
2022/08/17 08:43:20;;;;;;;1.48;0.75;;;;;;;34.76;28.24;99176.97;5089378;28;20101;-88
2022/08/17 08:46:28;;;;;;;1.70;1.20;;;;;;;34.86;29.57;99175.81;5089050;28;20044;-87
2022/08/17 08:48:56;;;;;;;8.30;1.80;;;;;;;35.32;28.20;99137.13;5088874;28;20521;-88
2022/08/17 08:51:26;;;;;;;3.33;2.35;;;;;;;35.40;28.03;99171.78;5088493;28;20024;-86
2022/08/17 08:54:10;;;;;;;1.00;0.90;;;;;;;34.76;28.58;99174.25;5088412;28;20547;-86
2022/08/17 08:56:48;;;;;;;3.87;2.50;;;;;;;35.01;28.34;99175.78;5088671;28;20421;-89
2022/08/17 08:59:27;;;;;;;1.50;1.27;;;;;;;34.90;28.00;99150.59;5070903;28;20339;-89
2022/08/17 09:02:17;;;;;;;1.02;0.82;;;;;;;34.83;27.15;99170.72;5088328;28;20035;-86
2022/08/17 09:05:08;;;;;;;0.77;0.77;;;;;;;34.80;29.40;99163.72;5087758;28;20052;-87
2022/08/17 09:07:39;;;;;;;0.60;0.55;;;;;;;35.07;28.15;99158.56;5085649;28;20041;-93
2022/08/17 09:10:15;;;;;;;1.85;0.95;;;;;;;35.18;26.80;99135.28;5081671;28;20097;-90
2022/08/17 09:13:06;;;;;;;1.38;0.90;;;;;;;34.65;27.67;99136.38;5051404;28;20090;-85
2022/08/17 09:15:40;;;;;;;10.18;1.42;;;;;;;35.30;27.85;99147.44;5070306;28;20047;-90
2022/08/17 09:18:25;;;;;;;1.85;1.00;;;;;;;35.05;27.32;99117.66;5087371;28;20036;-86
2022/08/17 09:20:56;;;;;;;1.45;1.35;;;;;;;35.09;26.52;99157.31;5085209;28;20630;-86
2022/08/17 09:23:29;;;;;;;3.10;2.08;;;;;;;34.84;26.74;99154.09;5080635;28;20024;-85
2022/08/17 09:26:09;;;;;;;2.72;1.30;;;;;;;34.95;26.96;99131.66;5067583;28;20087;-86
2022/08/17 09:28:38;;;;;;;0.90;0.68;;;;;;;34.96;23.74;99158.03;5077290;28;20055;-88
2022/08/17 09:31:16;;;;;;;0.73;0.73;;;;;;;34.94;26.99;99119.03;5067651;28;20143;-85
2022/08/17 09:33:45;;;;;;;1.75;0.68;;;;;;;34.89;24.37;99137.91;5087205;28;20036;-85
2022/08/17 09:36:21;;;;;;;1.85;1.15;;;;;;;35.00;25.78;99147.50;5088158;28;20038;-83
2022/08/17 09:39:33;;;;;;;1.17;0.90;;;;;;;35.16;23.60;99143.69;5087785;28;20047;-85
2022/08/17 09:42:18;;;;;;;1.17;0.63;;;;;;;34.85;23.56;99142.09;5044831;28;20519;-84
2022/08/17 09:45:02;;;;;;;1.38;0.80;;;;;;;34.67;26.17;99144.41;5041319;28;20053;-84
2022/08/17 09:47:47;;;;;;;1.13;0.38;;;;;;;34.94;24.30;99142.81;5077912;28;20058;-84
2022/08/17 09:50:37;;;;;;;1.80;1.05;;;;;;;34.90;24.65;99117.72;5087828;28;20245;-84
2022/08/17 09:53:04;;;;;;;0.35;0.35;;;;;;;34.94;25.28;99109.94;5087603;28;20080;-84
2022/08/17 09:55:56;;;;;;;0.80;0.80;;;;;;;34.76;26.63;99116.72;5087618;28;20117;-84
2022/08/17 09:58:44;;;;;;;1.23;0.77;;;;;;;34.85;25.39;99139.38;5087302;28;20035;-82
2022/08/17 10:01:36;;;;;;;3.90;1.08;;;;;;;35.41;26.37;99135.94;5086911;28;20070;-86
2022/08/17 10:04:34;;;;;;;1.17;1.00;;;;;;;35.31;23.57;99135.41;5087279;28;20024;-85
2022/08/17 10:07:12;;;;;;;2.08;1.90;;;;;;;35.35;25.52;99125.75;5082401;28;20040;-85
2022/08/17 10:09:40;;;;;;;1.83;0.98;;;;;;;35.30;24.82;99114.56;5086695;28;20111;-85
2022/08/17 10:12:25;;;;;;;4.75;1.65;;;;;;;35.14;25.79;99093.69;5086647;28;20032;-84
2022/08/17 10:15:09;;;;;;;;;;;;;;;35.19;27.18;99128.72;5068796;28;20028;-83
2022/08/17 10:17:40;;;;;;;0.90;0.70;;;;;;;35.29;24.33;99130.13;5086895;28;19912;-86
2022/08/17 10:20:27;;;;;;;2.65;1.58;;;;;;;35.20;26.34;99089.31;5087203;28;20040;-85
2022/08/17 10:28:35;;;;;;;0.85;0.68;;;;;;;35.42;23.15;99098.38;5086936;28;20149;-85
2022/08/17 10:31:05;;;;;;;0.73;0.57;;;;;;;35.66;24.19;99097.09;5086891;28;20040;-86
2022/08/17 10:33:57;;;;;;;1.60;0.90;;;;;;;35.61;23.86;99110.56;5069292;28;20047;-84
2022/08/17 10:36:36;;;;;;;1.52;1.38;;;;;;;35.39;24.69;99109.75;5086754;28;20042;-85
2022/08/17 10:39:23;;;;;;;1.95;0.88;;;;;;;34.88;22.41;99088.81;5086729;28;20043;-83
2022/08/17 10:41:55;;;;;;;1.73;1.40;;;;;;;35.09;23.72;99088.81;5086976;28;20036;-83
2022/08/17 10:44:41;;;;;;;3.53;1.73;;;;;;;35.50;24.13;99098.25;5086987;28;20024;-84
2022/08/17 10:47:14;;;;;;;1.08;0.68;;;;;;;35.46;23.65;99078.59;5068252;28;20475;-85
2022/08/17 10:49:52;;;;;;;2.10;1.05;;;;;;;35.52;22.90;99096.16;5087005;28;20044;-83
2022/08/17 10:52:27;;;;;;;1.27;1.17;;;;;;;35.63;23.76;99094.75;5086688;28;20024;-83
2022/08/17 10:54:58;;;;;;;;;;;;;;;35.37;25.04;99096.25;5087151;28;20040;-83
2022/08/17 10:57:32;;;;;;;3.60;0.77;;;;;;;35.25;25.47;99092.31;5086626;28;19947;-84
2022/08/17 11:00:14;;;;;;;2.20;1.17;;;;;;;35.18;25.50;99070.34;5086237;28;20839;-84
2022/08/17 11:02:50;;;;;;;2.20;1.08;;;;;;;35.44;26.48;99083.44;5086725;28;20039;-84
2022/08/17 11:05:34;;;;;;;3.42;0.50;;;;;;;35.72;26.13;99092.72;5086342;28;20071;-82
2022/08/17 11:08:24;;;;;;;0.25;0.25;;;;;;;35.25;23.63;99095.94;5086735;28;20039;-84
2022/08/17 11:11:22;;;;;;;2.65;1.05;;;;;;;35.31;24.71;99065.00;5086640;28;20043;-83
2022/08/17 11:14:09;;;;;;;0.40;0.40;;;;;;;35.74;25.83;99072.25;5078039;28;20040;-84
2022/08/17 11:16:38;;;;;;;1.60;1.08;;;;;;;35.70;23.95;99075.59;5086459;28;20085;-82
2022/08/17 11:19:28;;;;;;;0.82;0.43;;;;;;;35.66;24.76;99072.41;5086626;28;20561;-84
2022/08/17 11:22:21;;;;;;;1.80;0.95;;;;;;;35.58;23.96;99070.69;5086508;28;20035;-84
2022/08/17 11:24:50;;;;;;;1.00;1.00;;;;;;;35.13;26.13;99031.72;5068453;28;20592;-84
2022/08/17 11:27:34;;;;;;;0.90;0.63;;;;;;;35.66;24.80;99054.06;5088334;28;20824;-84
2022/08/17 11:30:07;;;;;;;0.85;0.85;;;;;;;35.85;24.30;99022.34;5090067;28;20092;-85
2022/08/17 11:32:49;;;;;;;0.52;0.52;;;;;;;35.91;23.95;99019.84;5090184;28;20111;-85
2022/08/17 11:35:21;;;;;;;1.98;1.50;;;;;;;35.73;23.53;99056.00;5087980;28;20036;-83
2022/08/17 11:37:55;;;;;;;2.13;1.80;;;;;;;35.54;23.16;99014.53;5090554;28;20115;-83
2022/08/17 11:40:57;;;;;;;3.17;0.65;;;;;;;35.62;23.70;99047.31;5090181;28;20059;-85
2022/08/17 11:43:26;;;;;;;5.65;1.58;;;;;;;35.49;22.62;99055.44;5089876;28;20104;-85
2022/08/17 11:46:17;;;;;;;2.40;1.17;;;;;;;35.75;22.86;99049.25;5089783;28;20043;-85
2022/08/17 11:52:00;;;;;;;1.27;0.85;;;;;;;35.88;22.35;99031.22;5089667;28;20047;-83
2022/08/17 11:54:37;;;;;;;0.30;0.25;;;;;;;35.76;22.64;99040.03;5090508;28;20082;-84
2022/08/17 11:57:24;;;;;;;1.17;0.85;;;;;;;35.98;24.03;99034.44;5089820;28;20034;-85
2022/08/17 11:59:58;;;;;;;5.35;1.23;;;;;;;36.07;24.43;99008.53;5089711;28;20032;-84
2022/08/17 12:02:30;;;;;;;0.90;0.60;;;;;;;36.18;23.11;99007.91;5089530;28;20053;-85
2022/08/17 12:05:24;;;;;;;3.50;1.00;;;;;;;36.25;22.79;99005.19;5071531;28;20062;-85
2022/08/17 12:07:55;;;;;;;;;;;;;;;36.33;22.16;99027.00;5089875;28;20024;-85
2022/08/17 12:10:30;;;;;;;1.13;0.80;;;;;;;36.52;23.35;99019.03;5089802;28;19922;-85
2022/08/17 12:12:57;;;;;;;;;;;;;;;36.49;22.61;99022.19;5090126;28;20093;-85
2022/08/17 12:15:33;;;;;;;0.32;0.32;;;;;;;36.33;24.08;99002.31;5089567;28;20075;-86
2022/08/17 12:17:58;;;;;;;3.22;1.60;;;;;;;36.36;22.92;98987.28;5071217;28;20024;-85
2022/08/17 12:20:32;;;;;;;1.02;0.93;;;;;;;36.62;21.13;99019.44;5088919;28;20036;-85
2022/08/17 12:23:22;;;;;;;1.30;0.88;;;;;;;36.78;20.69;99009.16;5071023;28;20040;-84
2022/08/17 12:25:59;;;;;;;1.90;1.10;;;;;;;36.46;21.07;99017.13;5089809;28;20036;-85
2022/08/17 12:28:33;;;;;;;6.40;2.35;;;;;;;36.15;21.25;99002.00;5089173;28;20086;-85
2022/08/17 12:31:10;;;;;;;1.88;0.75;;;;;;;36.36;22.18;98984.56;5088801;28;20517;-85
2022/08/17 12:33:41;;;;;;;0.73;0.30;;;;;;;36.19;21.75;98990.41;5089018;28;20035;-84
2022/08/17 12:36:13;;;;;;;1.25;1.17;;;;;;;36.51;21.49;99009.94;5070151;28;20772;-84