Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:21;;;;;;;2.45;0.50;;;;;;;-0.98;43.40;101666.69;5023103;28;20021;-80
2022/04/02 00:03:47;;;;;;;3.95;0.50;;;;;;;-0.76;43.04;101668.00;5006552;28;20049;-80
2022/04/02 00:06:13;;;;;;;3.72;0.70;;;;;;;-0.81;43.24;101664.47;5040471;28;20365;-82
2022/04/02 00:08:39;;;;;;;3.55;0.93;;;;;;;-0.97;43.59;101671.88;5042025;28;20152;-80
2022/04/02 00:11:04;;;;;;;1.27;0.32;;;;;;;-0.91;43.74;101672.81;5027212;28;20616;-79
2022/04/02 00:13:31;;;;;;;2.55;0.30;;;;;;;-0.87;43.78;101672.91;5046700;28;20087;-74
2022/04/02 00:15:58;;;;;;;2.58;0.38;;;;;;;-0.73;43.25;101664.63;5039861;28;21637;-81
2022/04/02 00:18:24;;;;;;;3.50;0.35;;;;;;;-0.86;43.81;101666.06;5007778;28;20402;-80
2022/04/02 00:20:51;;;;;;;1.30;0.70;;;;;;;-0.91;44.19;101665.97;5038796;28;20091;-81
2022/04/02 00:23:36;;;;;;;4.75;0.55;;;;;;;-0.80;43.61;101661.06;5046362;28;20060;-81
2022/04/02 00:26:02;;;;;;;4.00;0.40;;;;;;;-0.82;44.01;101658.44;5025102;28;20040;-81
2022/04/02 00:28:29;;;;;;;1.85;0.40;;;;;;;-0.81;44.02;101659.34;5025380;28;20047;-82
2022/04/02 00:30:55;;;;;;;0.82;0.30;;;;;;;-0.80;44.09;101661.06;5041748;28;20243;-80
2022/04/02 00:33:21;;;;;;;2.13;0.40;;;;;;;-0.92;44.06;101660.84;5027531;28;20460;-79
2022/04/02 00:35:46;;;;;;;2.03;0.60;;;;;;;-0.84;43.63;101659.25;5023256;28;20068;-82
2022/04/02 00:38:12;;;;;;;1.90;0.60;;;;;;;-0.85;43.67;101658.41;5024241;28;20044;-81
2022/04/02 00:40:42;;;;;;;6.85;0.40;;;;;;;-0.79;43.58;101655.97;5042986;28;20499;-79
2022/04/02 00:43:30;;;;;;;1.08;0.30;;;;;;;-0.95;44.19;101660.75;5025203;28;20793;-80
2022/04/02 00:45:59;;;;;;;2.30;0.55;;;;;;;-1.05;44.48;101660.56;5023729;28;20021;-80
2022/04/02 00:48:29;;;;;;;2.35;0.45;;;;;;;-0.93;44.11;101661.66;5023055;28;20434;-80
2022/04/02 00:50:57;;;;;;;1.70;0.50;;;;;;;-1.07;44.69;101657.06;5005154;28;20919;-83
2022/04/02 00:53:24;;;;;;;3.67;0.85;;;;;;;-0.98;44.06;101662.41;5044858;28;20041;-77
2022/04/02 00:55:51;;;;;;;2.60;0.40;;;;;;;-0.97;44.27;101663.31;5039536;28;20033;-80
2022/04/02 00:58:17;;;;;;;1.15;0.38;;;;;;;-0.97;44.22;101659.03;5041145;28;20055;-81
2022/04/02 01:00:44;;;;;;;2.45;0.40;;;;;;;-1.00;44.12;101665.78;5029255;28;20451;-77
2022/04/02 01:03:11;;;;;;;2.45;0.43;;;;;;;-1.10;44.64;101669.84;5043414;28;20029;-83
2022/04/02 01:05:38;;;;;;;6.60;0.45;;;;;;;-1.13;44.78;101667.19;5038480;28;20044;-78
2022/04/02 01:08:08;;;;;;;3.50;0.30;;;;;;;-1.14;45.05;101670.59;5025788;28;20043;-81
2022/04/02 01:10:38;;;;;;;0.82;0.20;;;;;;;-1.05;44.64;101670.81;5042961;28;20473;-75
2022/04/02 01:13:06;;;;;;;3.38;0.70;;;;;;;-1.17;44.93;101673.13;5024495;28;20041;-81
2022/04/02 01:15:32;;;;;;;1.80;0.32;;;;;;;-1.23;45.50;101675.53;5022484;28;20486;-79
2022/04/02 01:17:59;;;;;;;0.40;0.20;;;;;;;-1.30;45.82;101674.53;5023048;28;20521;-81
2022/04/02 01:20:31;;;;;;;4.25;0.40;;;;;;;-1.30;46.13;101674.53;5049204;28;20029;-78
2022/04/02 01:22:59;;;;;;;5.03;0.55;;;;;;;-1.25;45.61;101682.34;5022084;28;20539;-80
2022/04/02 01:25:34;;;;;;;8.82;0.82;;;;;;;-1.30;45.86;101681.38;5029114;28;20033;-78
2022/04/02 01:28:04;;;;;;;1.20;0.47;;;;;;;-1.21;45.62;101679.00;5026215;28;20040;-77
2022/04/02 01:30:32;;;;;;;1.10;0.50;;;;;;;-1.26;46.05;101675.47;5025048;28;20123;-81
2022/04/02 01:32:58;;;;;;;1.67;0.47;;;;;;;-1.25;45.55;101679.75;5041883;28;20041;-81
2022/04/02 01:35:25;;;;;;;1.40;0.45;;;;;;;-1.34;46.11;101672.72;5041106;28;20076;-81
2022/04/02 01:38:20;;;;;;;2.70;0.70;;;;;;;-1.43;45.96;101688.78;5019521;28;20040;-80
2022/04/02 01:40:46;;;;;;;3.42;0.40;;;;;;;-1.48;46.28;101675.00;5038281;28;20032;-79
2022/04/02 01:43:14;;;;;;;3.10;0.60;;;;;;;-1.49;46.39;101678.38;5003876;28;20045;-83
2022/04/02 01:45:47;;;;;;;4.88;0.38;;;;;;;-1.50;45.93;101674.09;5039429;28;20029;-82
2022/04/02 01:48:19;;;;;;;3.35;0.30;;;;;;;-1.48;45.96;101674.13;5041442;28;20755;-80
2022/04/02 01:50:49;;;;;;;2.95;0.50;;;;;;;-1.55;46.15;101682.50;5038385;28;20021;-80
2022/04/02 01:53:16;;;;;;;3.33;0.80;;;;;;;-1.56;46.08;101676.50;5023770;28;20076;-78
2022/04/02 01:55:42;;;;;;;4.30;0.50;;;;;;;-1.55;46.15;101682.50;5038824;28;20083;-79
2022/04/02 01:58:25;;;;;;;3.03;0.45;;;;;;;-1.68;46.79;101683.94;5030049;28;20142;-80
2022/04/02 02:00:54;;;;;;;2.33;0.50;;;;;;;-1.63;46.57;101685.75;5044714;28;20025;-79
2022/04/02 02:03:21;;;;;;;5.82;0.50;;;;;;;-1.63;46.70;101690.88;5022152;28;20060;-80
2022/04/02 02:05:47;;;;;;;1.35;0.30;;;;;;;-1.73;46.80;101686.38;5021611;28;20025;-82
2022/04/02 02:08:14;;;;;;;2.20;0.40;;;;;;;-1.74;47.17;101686.34;5021088;28;20044;-80
2022/04/02 02:10:50;;;;;;;0.93;0.30;;;;;;;-1.72;47.10;101689.81;5040717;28;20029;-80
2022/04/02 02:13:38;;;;;;;1.45;0.40;;;;;;;-1.66;46.81;101695.09;5023290;28;20495;-80
2022/04/02 02:16:09;;;;;;;2.92;0.70;;;;;;;-1.76;47.29;101698.25;5024629;28;20033;-79
2022/04/02 02:18:35;;;;;;;2.35;0.50;;;;;;;-1.72;47.24;101698.34;5038332;28;20076;-81
2022/04/02 02:21:00;;;;;;;1.33;0.52;;;;;;;-1.81;47.96;101699.00;5026925;28;20116;-80
2022/04/02 02:23:26;;;;;;;1.63;0.50;;;;;;;-1.82;47.98;101691.28;5040569;28;20407;-79
2022/04/02 02:25:52;;;;;;;1.05;0.30;;;;;;;-1.76;47.82;101691.41;5043079;28;20681;-80
2022/04/02 02:28:19;;;;;;;2.83;0.60;;;;;;;-1.72;47.83;101692.38;5025891;28;20047;-82
2022/04/02 02:30:46;;;;;;;1.70;0.40;;;;;;;-1.85;48.35;101692.06;5042775;28;20033;-78
2022/04/02 02:35:55;;;;;;;2.65;0.43;;;;;;;-1.70;48.46;101698.41;5043651;28;20040;-80
2022/04/02 02:38:31;;;;;;;1.13;0.32;;;;;;;-1.61;48.28;101703.75;5025387;28;20038;-79
2022/04/02 02:41:10;;;;;;;1.92;0.50;;;;;;;-1.64;48.85;101703.69;5026327;28;20517;-79
2022/04/02 02:43:38;;;;;;;1.15;0.30;;;;;;;-1.60;48.75;101702.91;5027349;28;20090;-82
2022/04/02 02:46:14;;;;;;;3.40;0.63;;;;;;;-1.59;48.58;101705.50;5026216;28;20029;-77
2022/04/02 02:48:41;;;;;;;1.88;0.40;;;;;;;-1.56;48.18;101706.41;5043587;28;20124;-82
2022/04/02 02:51:07;;;;;;;1.83;0.75;;;;;;;-1.52;48.22;101703.97;5026896;28;20025;-81
2022/04/02 02:53:32;;;;;;;2.17;0.75;;;;;;;-1.53;48.40;101704.81;5044496;28;20047;-82
2022/04/02 02:55:58;;;;;;;3.15;0.90;;;;;;;-1.56;48.28;101714.97;5029940;28;20063;-82
2022/04/02 02:58:23;;;;;;;4.95;0.88;;;;;;;-1.63;48.47;101710.53;5027384;28;20079;-78
2022/04/02 03:00:49;;;;;;;2.22;0.90;;;;;;;-1.53;48.22;101712.50;5042724;28;20037;-79
2022/04/02 03:03:25;;;;;;;1.95;0.40;;;;;;;-1.56;48.32;101709.84;5031727;28;20045;-82
2022/04/02 03:05:53;;;;;;;3.72;0.30;;;;;;;-1.54;48.37;101708.19;5029809;28;20025;-81
2022/04/02 03:08:21;;;;;;;2.42;0.70;;;;;;;-1.51;47.62;101710.84;5028704;28;20052;-82
2022/04/02 03:11:00;;;;;;;1.20;0.30;;;;;;;-1.50;47.76;101712.56;5041494;28;20368;-82
2022/04/02 03:13:29;;;;;;;1.45;0.40;;;;;;;-1.51;48.07;101715.06;5029564;28;20226;-80
2022/04/02 03:16:06;;;;;;;2.60;0.60;;;;;;;-1.59;47.87;101718.31;5046295;28;20033;-79
2022/04/02 03:18:32;;;;;;;2.65;0.57;;;;;;;-1.56;47.75;101720.09;5031397;28;20111;-79
2022/04/02 03:21:00;;;;;;;1.88;0.35;;;;;;;-1.58;47.71;101719.19;5033116;28;20035;-78
2022/04/02 03:23:27;;;;;;;2.50;0.40;;;;;;;-1.65;47.66;101723.31;5043854;28;20251;-83
2022/04/02 03:25:53;;;;;;;1.75;0.50;;;;;;;-1.70;47.64;101714.63;5030105;28;20037;-81
2022/04/02 03:28:20;;;;;;;2.15;0.65;;;;;;;-1.76;47.61;101721.31;5013831;28;20048;-77
2022/04/02 03:30:46;;;;;;;0.75;0.20;;;;;;;-1.93;47.86;101721.75;5026951;28;20098;-82
2022/04/02 03:33:12;;;;;;;2.22;0.57;;;;;;;-1.87;48.01;101726.16;5030927;28;20037;-81
2022/04/02 03:35:39;;;;;;;1.98;0.35;;;;;;;-1.88;48.43;101730.44;5041543;28;20028;-78
2022/04/02 03:38:05;;;;;;;2.80;0.50;;;;;;;-1.87;48.09;101734.72;5005471;28;20051;-78
2022/04/02 03:40:31;;;;;;;7.75;0.82;;;;;;;-1.91;48.32;101729.47;5045139;28;20545;-77
2022/04/02 03:42:58;;;;;;;2.78;0.45;;;;;;;-1.94;48.85;101732.81;5040989;28;20063;-75
2022/04/02 03:45:29;;;;;;;2.50;0.82;;;;;;;-1.92;48.48;101736.31;5024626;28;20086;-79
2022/04/02 03:47:57;;;;;;;4.80;0.73;;;;;;;-1.87;48.51;101742.41;5024418;28;20066;-82
2022/04/02 03:50:23;;;;;;;2.97;0.60;;;;;;;-1.93;49.01;101739.69;5024887;28;20025;-82
2022/04/02 03:52:53;;;;;;;3.03;0.77;;;;;;;-1.88;49.07;101738.13;5023738;28;20047;-78
2022/04/02 03:55:24;;;;;;;2.22;0.50;;;;;;;-1.86;48.96;101733.03;5026554;28;20033;-80
2022/04/02 03:57:50;;;;;;;2.25;1.15;;;;;;;-1.74;48.68;101735.91;5025502;28;20158;-79
2022/04/02 04:00:19;;;;;;;5.40;0.60;;;;;;;-1.65;48.40;101738.69;5047112;28;20035;-80
2022/04/02 04:02:54;;;;;;;1.70;0.80;;;;;;;-1.64;48.22;101739.56;5028721;28;20041;-79
2022/04/02 04:05:28;;;;;;;3.00;0.98;;;;;;;-1.59;47.87;101740.53;5025536;28;20063;-82
2022/04/02 04:07:55;;;;;;;2.88;0.75;;;;;;;-1.63;47.86;101741.28;5039806;28;20077;-80
2022/04/02 04:10:22;;;;;;;1.75;0.47;;;;;;;-1.71;47.62;101740.22;5042959;28;20382;-81
2022/04/02 04:12:50;;;;;;;5.40;0.90;;;;;;;-1.74;47.98;101748.72;5026122;28;20159;-81
2022/04/02 04:15:18;;;;;;;1.95;0.60;;;;;;;-1.97;48.44;101745.56;5033867;28;20486;-81
2022/04/02 04:17:45;;;;;;;5.72;0.80;;;;;;;-1.85;48.52;101748.44;5023263;28;20152;-82
2022/04/02 04:20:12;;;;;;;3.53;0.75;;;;;;;-1.78;48.09;101744.31;5040443;28;20936;-80
2022/04/02 04:22:39;;;;;;;4.47;1.10;;;;;;;-1.98;48.71;101748.94;5023169;28;20572;-82
2022/04/02 04:25:10;;;;;;;3.58;0.77;;;;;;;-1.84;48.13;101742.50;5024428;28;20078;-80
2022/04/02 04:27:37;;;;;;;4.22;1.02;;;;;;;-1.85;48.09;101745.88;5027382;28;20434;-75
2022/04/02 04:30:04;;;;;;;2.50;0.95;;;;;;;-1.98;48.50;101748.94;5047364;28;20064;-80
2022/04/02 04:32:30;;;;;;;5.47;0.82;;;;;;;-1.96;48.68;101751.56;5026476;28;20048;-77
2022/04/02 04:34:56;;;;;;;1.90;0.65;;;;;;;-1.92;48.64;101754.25;5042651;28;20495;-81
2022/04/02 04:37:21;;;;;;;2.22;0.60;;;;;;;-1.61;48.10;101755.88;5027526;28;20148;-81
2022/04/02 04:39:48;;;;;;;3.17;0.63;;;;;;;-1.61;48.01;101760.16;5039497;28;20032;-80
2022/04/02 04:42:15;;;;;;;3.30;1.05;;;;;;;-1.72;48.14;101753.88;5019043;28;20051;-77
2022/04/02 04:44:41;;;;;;;2.83;0.75;;;;;;;-1.59;47.43;101761.06;5039136;28;20521;-79
2022/04/02 04:47:08;;;;;;;9.30;1.52;;;;;;;-1.55;47.50;101760.31;5042080;28;20558;-81
2022/04/02 04:49:41;;;;;;;2.72;0.77;;;;;;;-1.71;47.93;101763.28;5027203;28;20070;-81
2022/04/02 04:52:08;;;;;;;4.13;0.63;;;;;;;-1.55;47.79;101765.44;5026242;28;20041;-83
2022/04/02 04:54:36;;;;;;;3.08;0.63;;;;;;;-1.53;47.70;101773.13;5038543;28;20032;-83
2022/04/02 04:57:10;;;;;;;1.58;0.60;;;;;;;-1.45;47.71;101780.19;5045135;28;20040;-81
2022/04/02 04:59:37;;;;;;;2.63;1.02;;;;;;;-1.43;47.51;101786.22;5023686;28;20115;-76
2022/04/02 05:02:04;;;;;;;3.33;0.50;;;;;;;-1.40;47.35;101786.31;5021883;28;20083;-81
2022/04/02 05:04:31;;;;;;;2.55;0.60;;;;;;;-1.32;47.32;101788.19;5025330;28;20031;-81
2022/04/02 05:06:58;;;;;;;4.45;1.85;;;;;;;-1.34;47.63;101794.97;5019168;28;20028;-78
2022/04/02 05:09:25;;;;;;;2.00;0.82;;;;;;;-1.22;47.26;101796.16;5022535;28;20028;-77
2022/04/02 05:11:53;;;;;;;1.60;0.90;;;;;;;-1.19;47.22;101798.78;5026404;28;20585;-81
2022/04/02 05:14:20;;;;;;;2.80;0.50;;;;;;;-1.20;47.22;101796.16;5030030;28;20017;-80
2022/04/02 05:16:52;;;;;;;2.67;0.55;;;;;;;-1.17;47.20;101803.94;5044223;28;20035;-79
2022/04/02 05:19:20;;;;;;;2.83;0.82;;;;;;;-1.10;47.25;101797.28;5023733;28;20029;-80
2022/04/02 05:21:47;;;;;;;2.20;0.88;;;;;;;-1.27;47.69;101796.84;5026298;28;20037;-79
2022/04/02 05:24:15;;;;;;;2.15;0.90;;;;;;;-1.15;47.38;101807.44;5027327;28;20209;-80
2022/04/02 05:26:47;;;;;;;1.02;0.55;;;;;;;-1.02;47.74;101813.72;5023060;28;20333;-78
2022/04/02 05:29:14;;;;;;;7.05;0.88;;;;;;;-1.01;47.39;101806.06;5023670;28;20036;-80
2022/04/02 05:31:41;;;;;;;5.78;0.80;;;;;;;-0.88;47.25;101812.34;5030803;28;20123;-79
2022/04/02 05:34:08;;;;;;;1.33;0.45;;;;;;;-0.79;46.88;101811.69;5046088;28;20076;-81
2022/04/02 05:36:34;;;;;;;3.55;0.60;;;;;;;-0.70;47.12;101814.47;5026422;28;20328;-80
2022/04/02 05:38:59;;;;;;;7.63;0.82;;;;;;;-0.59;46.79;101818.13;5021384;28;20525;-81
2022/04/02 05:41:25;;;;;;;2.53;0.80;;;;;;;-0.51;46.70;101818.28;5023217;28;20499;-79
2022/04/02 05:43:52;;;;;;;2.13;0.63;;;;;;;-0.41;46.79;101824.50;5020724;28;20144;-78
2022/04/02 05:46:17;;;;;;;11.55;0.85;;;;;;;-0.31;46.37;101822.97;5038056;28;20035;-77
2022/04/02 05:48:43;;;;;;;2.65;0.80;;;;;;;-0.15;46.52;101820.75;5024981;28;20618;-79
2022/04/02 05:51:09;;;;;;;2.35;0.77;;;;;;;0.13;46.43;101821.25;5024621;28;20552;-81
2022/04/02 05:53:35;;;;;;;6.20;1.10;;;;;;;0.28;45.65;101826.69;5039313;28;20048;-81
2022/04/02 05:56:01;;;;;;;6.13;1.25;;;;;;;0.60;45.46;101831.50;5023404;28;20060;-81
2022/04/02 05:58:27;;;;;;;5.65;0.88;;;;;;;0.89;45.32;101828.56;5038288;28;20187;-78
2022/04/02 06:00:53;;;;;;;3.58;0.98;;;;;;;1.10;44.38;101833.16;5042483;28;20032;-82
2022/04/02 06:03:20;;;;;;;5.43;1.00;;;;;;;1.33;43.48;101838.66;5022323;28;20515;-82
2022/04/02 06:05:48;;;;;;;1.63;0.70;;;;;;;1.77;43.27;101838.38;5043637;28;20786;-79
2022/04/02 06:08:15;;;;;;;4.50;0.85;;;;;;;2.00;42.33;101838.66;5041126;28;20071;-78
2022/04/02 06:10:42;;;;;;;2.65;0.77;;;;;;;2.42;41.41;101845.13;5027295;28;20029;-80
2022/04/02 06:13:07;;;;;;;5.32;0.63;;;;;;;2.52;41.36;101843.47;5042421;28;20064;-82
2022/04/02 06:15:34;;;;;;;1.63;0.30;;;;;;;2.69;40.78;101843.59;5048939;28;20461;-80
2022/04/02 06:18:00;;;;;;;1.23;0.60;;;;;;;3.45;39.33;101843.31;5040817;28;20056;-79
2022/04/02 06:20:26;;;;;;;4.22;1.00;;;;;;;4.36;38.68;101844.50;5026452;28;20040;-81
2022/04/02 06:22:52;;;;;;;6.55;0.80;;;;;;;5.63;36.15;101845.22;5044458;28;20048;-82
2022/04/02 06:25:17;;;;;;;8.02;1.38;;;;;;;7.34;32.73;101844.88;5027862;28;20618;-83
2022/04/02 06:27:44;;;;;;;2.85;0.60;;;;;;;6.46;33.73;101852.59;5042514;28;20041;-80
2022/04/02 06:30:17;;;;;;;1.08;0.43;;;;;;;7.02;32.00;101853.00;5026596;28;20033;-81
2022/04/02 06:32:43;;;;;;;4.72;0.80;;;;;;;8.23;30.93;101858.56;5043533;28;20483;-81
2022/04/02 06:35:11;;;;;;;3.40;0.90;;;;;;;7.87;30.93;101850.34;5027547;28;20129;-78
2022/04/02 06:37:39;;;;;;;10.10;1.25;;;;;;;7.36;31.29;101869.13;5022094;28;20102;-81
2022/04/02 06:40:06;;;;;;;3.85;0.98;;;;;;;6.92;31.40;101865.22;5044802;28;20037;-81
2022/04/02 06:42:32;;;;;;;3.78;0.50;;;;;;;5.78;33.43;101872.84;5039662;28;20492;-82
2022/04/02 06:44:59;;;;;;;4.85;0.57;;;;;;;5.67;34.97;101871.13;5004417;28;20028;-80
2022/04/02 06:47:26;;;;;;;1.83;0.65;;;;;;;6.43;33.54;101863.88;5027579;28;20049;-83
2022/04/02 06:49:52;;;;;;;1.98;0.63;;;;;;;6.17;33.60;101868.31;5028271;28;20036;-81
2022/04/02 06:52:18;;;;;;;4.50;0.22;;;;;;;5.56;34.66;101872.06;5031347;28;20037;-81
2022/04/02 06:54:43;;;;;;;2.10;0.52;;;;;;;4.57;36.52;101872.13;5028168;28;20399;-81
2022/04/02 06:57:09;;;;;;;6.57;0.55;;;;;;;4.26;37.52;101881.56;5025271;28;20064;-81
2022/04/02 06:59:34;;;;;;;5.03;0.38;;;;;;;3.44;39.34;101882.06;5042326;28;20024;-82
2022/04/02 07:02:01;;;;;;;3.95;0.88;;;;;;;3.17;40.13;101879.28;5040729;28;20619;-81
2022/04/02 07:04:27;;;;;;;1.38;0.25;;;;;;;2.73;41.58;101879.81;5026402;28;20025;-81
2022/04/02 07:06:52;;;;;;;4.13;0.60;;;;;;;2.76;40.96;101885.00;5021638;28;20025;-82
2022/04/02 07:09:18;;;;;;;3.53;0.38;;;;;;;2.52;41.47;101885.63;5024836;28;20037;-79
2022/04/02 07:11:44;;;;;;;7.03;0.50;;;;;;;1.96;42.89;101883.31;5045172;28;20427;-79
2022/04/02 07:14:10;;;;;;;3.58;1.20;;;;;;;1.94;43.44;101888.44;5017741;28;20116;-80
2022/04/02 07:16:36;;;;;;;2.70;0.40;;;;;;;2.28;42.83;101888.81;5028929;28;20551;-83
2022/04/02 07:19:03;;;;;;;1.80;0.70;;;;;;;3.54;41.96;101897.66;5030122;28;20037;-80
2022/04/02 07:21:29;;;;;;;7.30;0.73;;;;;;;6.06;36.61;101887.44;5042448;28;20060;-81
2022/04/02 07:23:55;;;;;;;3.30;0.45;;;;;;;7.69;32.45;101883.53;5025635;28;20107;-80
2022/04/02 07:26:22;;;;;;;4.75;0.40;;;;;;;8.73;30.58;101886.44;5026370;28;20037;-80
2022/04/02 07:28:48;;;;;;;7.53;0.60;;;;;;;8.15;30.78;101882.94;5040541;28;20186;-81
2022/04/02 07:31:13;;;;;;;0.73;0.20;;;;;;;5.91;33.97;101895.28;5043834;28;20144;-81
2022/04/02 07:33:39;;;;;;;1.30;0.40;;;;;;;5.03;37.20;101902.38;5023638;28;20044;-82
2022/04/02 07:36:09;;;;;;;5.65;0.60;;;;;;;6.91;34.74;101902.50;5027130;28;20908;-78
2022/04/02 07:38:54;;;;;;;2.40;0.73;;;;;;;8.04;31.70;101899.59;5047582;28;20047;-80
2022/04/02 07:41:19;;;;;;;4.78;1.10;;;;;;;8.82;29.20;101902.84;5023604;28;20051;-80
2022/04/02 07:44:30;;;;;;;1.60;0.30;;;;;;;8.74;29.69;101905.56;5040611;28;20539;-77
2022/04/02 07:46:58;;;;;;;2.28;0.25;;;;;;;10.62;26.41;101906.22;5009549;28;20099;-81
2022/04/02 07:49:27;;;;;;;4.35;0.30;;;;;;;9.55;27.28;101913.72;5026202;28;20416;-81
2022/04/02 07:51:54;;;;;;;1.98;0.50;;;;;;;10.34;26.44;101911.22;5022032;28;20110;-79
2022/04/02 07:54:25;;;;;;;6.63;0.32;;;;;;;10.56;26.35;101903.75;5006073;28;20060;-81
2022/04/02 07:56:57;;;;;;;6.43;0.60;;;;;;;8.56;27.90;101912.75;5022007;28;20102;-81
2022/04/02 07:59:31;;;;;;;0.70;0.22;;;;;;;8.10;29.04;101921.19;5042731;28;20040;-83
2022/04/02 08:01:57;;;;;;;1.75;0.52;;;;;;;7.61;29.99;101920.94;5020887;28;20032;-81
2022/04/02 08:04:24;;;;;;;1.63;0.40;;;;;;;7.21;30.24;101921.28;5040935;28;20512;-82
2022/04/02 08:06:52;;;;;;;1.35;0.50;;;;;;;5.95;32.10;101922.94;5021996;28;20037;-82
2022/04/02 08:09:26;;;;;;;3.40;0.50;;;;;;;6.55;31.64;101925.28;5042564;28;20524;-82
2022/04/02 08:11:52;;;;;;;3.63;0.60;;;;;;;7.46;29.48;101925.38;5025556;28;20037;-85
2022/04/02 08:14:18;;;;;;;2.15;0.40;;;;;;;7.05;29.48;101920.56;5040994;28;20098;-81
2022/04/02 08:16:45;;;;;;;1.35;0.35;;;;;;;6.28;30.83;101921.06;5038518;28;20037;-80
2022/04/02 08:19:12;;;;;;;2.50;0.40;;;;;;;7.53;29.53;101929.66;5004466;28;20127;-82
2022/04/02 08:21:39;;;;;;;1.20;0.35;;;;;;;7.58;29.32;101931.34;5038411;28;20036;-80
2022/04/02 08:24:05;;;;;;;5.90;0.50;;;;;;;6.78;30.61;101932.91;5000658;28;20036;-81
2022/04/02 08:26:56;;;;;;;1.58;0.65;;;;;;;6.19;32.90;101937.53;5039439;28;20090;-77
2022/04/02 08:29:30;;;;;;;0.88;0.20;;;;;;;8.34;29.87;101937.41;5019275;28;20043;-80
2022/04/02 08:31:57;;;;;;;3.13;0.50;;;;;;;9.26;28.27;101933.38;5003951;28;20120;-81
2022/04/02 08:34:34;;;;;;;1.85;0.47;;;;;;;8.46;27.55;101944.16;5026253;28;20721;-78
2022/04/02 08:37:12;;;;;;;1.38;0.30;;;;;;;8.03;28.92;101949.94;5004786;28;20690;-79
2022/04/02 08:39:57;;;;;;;0.63;0.25;;;;;;;8.40;27.50;101947.72;5003304;28;20115;-81
2022/04/02 08:42:46;;;;;;;0.95;0.40;;;;;;;7.33;28.52;101952.38;5018486;28;20048;-77
2022/04/02 08:45:14;;;;;;;1.40;0.38;;;;;;;8.47;28.15;101951.09;5020294;28;20094;-81
2022/04/02 08:48:10;;;;;;;1.75;0.50;;;;;;;5.91;30.86;101952.38;5022714;28;20045;-80
2022/04/02 08:50:46;;;;;;;1.00;0.40;;;;;;;6.83;32.15;101948.47;5029767;28;20052;-77
2022/04/02 08:53:16;;;;;;;3.40;0.40;;;;;;;6.60;30.78;101956.41;5059693;28;20123;-77
2022/04/02 08:55:47;;;;;;;2.45;0.43;;;;;;;6.36;32.01;101960.00;5052392;28;20037;-81
2022/04/02 08:58:48;;;;;;;1.45;0.20;;;;;;;8.25;30.04;101958.34;5019820;28;20140;-82
2022/04/02 09:01:25;;;;;;;2.78;0.25;;;;;;;6.11;31.36;101967.00;5022526;28;20112;-80
2022/04/02 09:03:56;;;;;;;0.88;0.60;;;;;;;5.31;34.35;101968.03;5036667;28;21132;-81
2022/04/02 09:07:04;;;;;;;2.58;0.52;;;;;;;4.73;35.28;101965.38;5023513;28;20136;-80
2022/04/02 09:09:58;;;;;;;1.40;0.28;;;;;;;4.60;35.40;101975.69;5019272;28;20122;-76
2022/04/02 09:13:01;;;;;;;1.63;0.30;;;;;;;4.58;35.71;101987.75;5035277;28;20056;-80
2022/04/02 09:15:55;;;;;;;5.40;0.65;;;;;;;5.05;35.57;101980.97;5041880;28;20060;-82
2022/04/02 09:19:02;;;;;;;3.38;0.50;;;;;;;5.67;34.41;101977.50;5039977;28;20445;-81
2022/04/02 09:21:49;;;;;;;6.55;0.73;;;;;;;5.10;35.10;101976.69;5033011;28;20040;-80
2022/04/02 09:24:26;;;;;;;4.40;0.52;;;;;;;6.23;34.47;101974.72;5038456;28;20045;-77
2022/04/02 09:27:04;;;;;;;3.38;0.40;;;;;;;5.85;33.65;101988.69;5005601;28;20029;-77
2022/04/02 09:29:58;;;;;;;2.63;0.63;;;;;;;6.05;33.35;101975.66;5042628;28;20399;-80
2022/04/02 09:32:34;;;;;;;3.30;0.52;;;;;;;5.39;33.01;101991.34;5029778;28;20049;-79
2022/04/02 09:35:12;;;;;;;5.30;0.45;;;;;;;5.28;32.07;101990.50;5043889;28;20048;-78
2022/04/02 09:37:53;;;;;;;13.95;0.95;;;;;;;5.66;30.81;101986.16;5028332;28;20039;-78
2022/04/02 09:40:35;;;;;;;0.77;0.20;;;;;;;5.82;30.67;101991.31;5046585;28;20052;-78
2022/04/02 09:43:15;;;;;;;3.13;0.30;;;;;;;6.79;30.56;101975.34;5025668;28;20051;-80
2022/04/02 09:46:10;;;;;;;1.45;0.30;;;;;;;6.43;30.44;101992.84;5025698;28;20035;-76
2022/04/02 09:49:21;;;;;;;4.35;0.30;;;;;;;6.88;29.53;101996.06;4984822;28;20585;-79
2022/04/02 09:51:57;;;;;;;1.75;0.20;;;;;;;7.25;29.59;101991.47;5011078;28;20430;-80
2022/04/02 09:54:36;;;;;;;3.65;0.40;;;;;;;6.84;30.19;101990.03;5029822;28;20124;-78
2022/04/02 09:57:17;;;;;;;4.05;0.55;;;;;;;7.28;29.98;101994.03;5027107;28;20029;-78
2022/04/02 09:59:51;;;;;;;1.13;0.20;;;;;;;6.42;30.44;101993.75;5010450;28;20705;-81
2022/04/02 10:02:43;;;;;;;1.67;0.35;;;;;;;6.43;32.44;101998.91;5027434;28;20083;-78
2022/04/02 10:05:14;;;;;;;2.27;0.30;;;;;;;7.24;29.31;101994.91;5051027;28;20020;-78
2022/04/02 10:08:03;;;;;;;0.82;0.20;;;;;;;7.34;29.11;101990.53;5045850;28;20044;-78
2022/04/02 10:10:29;;;;;;;2.97;0.20;;;;;;;6.91;28.48;101991.72;5032905;28;20053;-81
2022/04/02 10:12:55;;;;;;;1.48;0.30;;;;;;;6.74;28.58;101980.56;5034793;28;20047;-78
2022/04/02 10:15:22;;;;;;;3.10;0.20;;;;;;;7.42;28.38;101983.53;5035520;28;20033;-79
2022/04/02 10:17:51;;;;;;;1.95;0.38;;;;;;;7.56;28.76;101991.22;5045472;28;20076;-80
2022/04/02 10:20:28;;;;;;;3.78;0.30;;;;;;;7.80;29.23;101990.13;5032499;28;20033;-81
2022/04/02 10:23:19;;;;;;;5.38;0.60;;;;;;;6.83;28.73;101988.28;5027292;28;20060;-81
2022/04/02 10:26:07;;;;;;;0.93;0.30;;;;;;;6.02;30.08;101997.31;5045100;28;20037;-79
2022/04/02 10:28:43;;;;;;;1.00;0.85;;;;;;;5.35;31.20;101992.25;5041094;28;20041;-80
2022/04/02 10:31:14;;;;;;;3.38;0.38;;;;;;;5.61;29.98;101987.91;5048268;28;20032;-77
2022/04/02 10:33:48;;;;;;;4.22;0.40;;;;;;;5.30;31.13;101993.94;5030782;28;20052;-78
2022/04/02 10:36:14;;;;;;;2.38;0.32;;;;;;;4.82;31.88;101996.47;5043684;28;20025;-79
2022/04/02 10:38:46;;;;;;;1.55;0.50;;;;;;;4.71;33.00;101996.44;5044296;28;20020;-81
2022/04/02 10:41:16;;;;;;;1.30;0.40;;;;;;;5.06;33.19;101985.31;5043998;28;20074;-79
2022/04/02 10:44:10;;;;;;;1.08;0.25;;;;;;;5.85;31.31;101993.88;5050631;28;20112;-79
2022/04/02 10:46:39;;;;;;;0.80;0.30;;;;;;;6.27;29.27;101990.28;5025855;28;20037;-77
2022/04/02 10:49:07;;;;;;;1.25;0.52;;;;;;;7.27;29.82;101989.72;5021500;28;20052;-79
2022/04/02 10:51:40;;;;;;;3.58;0.40;;;;;;;6.60;29.36;101991.03;5047233;28;20029;-79
2022/04/02 10:54:12;;;;;;;1.10;0.35;;;;;;;7.28;29.11;101994.03;5021963;28;20542;-76
2022/04/02 10:56:43;;;;;;;1.10;0.50;;;;;;;7.13;28.39;101994.13;5045851;28;21707;-80
2022/04/02 10:59:10;;;;;;;2.35;0.50;;;;;;;6.64;29.85;101995.34;5035185;28;20052;-80
2022/04/02 11:01:41;;;;;;;1.20;0.20;;;;;;;6.60;28.11;101996.25;5043049;28;20041;-80
2022/04/02 11:04:35;;;;;;;1.13;0.40;;;;;;;5.83;28.88;101996.47;5026191;28;20053;-80
2022/04/02 11:07:01;;;;;;;2.15;0.40;;;;;;;6.32;29.97;101990.31;5066480;28;20037;-76
2022/04/02 11:09:29;;;;;;;0.90;0.30;;;;;;;6.64;26.64;101997.94;5048059;28;20090;-77
2022/04/02 11:12:04;;;;;;;1.92;0.20;;;;;;;6.50;28.42;101998.00;5046327;28;20063;-78
2022/04/02 11:14:40;;;;;;;0.95;0.30;;;;;;;6.39;29.54;101993.72;5042813;28;20037;-77
2022/04/02 11:17:05;;;;;;;1.42;0.40;;;;;;;5.91;28.50;101986.09;5019806;28;20112;-78
2022/04/02 11:19:54;;;;;;;5.57;0.75;;;;;;;6.16;29.14;101978.22;5025929;28;20039;-78
2022/04/02 11:23:02;;;;;;;1.15;0.30;;;;;;;5.38;27.12;101992.22;5025549;28;20041;-79
2022/04/02 11:25:39;;;;;;;1.10;0.30;;;;;;;6.04;28.14;101979.16;5025203;28;20061;-79
2022/04/02 11:28:05;;;;;;;0.52;0.30;;;;;;;6.87;26.92;101977.00;5042398;28;20051;-81
2022/04/02 11:30:37;;;;;;;4.00;1.10;;;;;;;8.01;26.52;101981.22;5030531;28;20037;-78
2022/04/02 11:33:04;;;;;;;1.65;0.30;;;;;;;7.64;25.03;101984.19;5021833;28;20045;-80
2022/04/02 11:35:31;;;;;;;0.77;0.20;;;;;;;7.47;25.45;101988.69;5043100;28;20043;-80
2022/04/02 11:37:57;;;;;;;2.22;0.30;;;;;;;8.06;25.42;101976.78;5025225;28;20990;-80
2022/04/02 11:40:26;;;;;;;1.90;0.40;;;;;;;8.18;24.02;101982.72;5044539;28;20047;-78
2022/04/02 11:42:53;;;;;;;1.60;0.30;;;;;;;8.11;24.21;101985.44;5039156;28;20199;-78
2022/04/02 11:45:20;;;;;;;0.82;0.20;;;;;;;6.50;26.06;101985.00;5026578;28;20032;-79
2022/04/02 11:48:16;;;;;;;0.85;0.30;;;;;;;6.25;25.24;101985.97;5020444;28;20934;-80
2022/04/02 11:50:43;;;;;;;1.25;0.35;;;;;;;7.20;25.26;101975.03;5042751;28;20029;-78