Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:15;;;;;;;15.80;3.20;;;;;;;9.87;91.79;101068.72;4916425;28;20031;-68
2022/01/03 00:03:40;;;;;;;26.80;3.45;;;;;;;9.77;93.08;101072.19;4902525;28;20087;-67
2022/01/03 00:06:06;;;;;;;12.15;1.92;;;;;;;9.54;94.66;101074.63;4919018;28;20043;-67
2022/01/03 00:08:31;;;;;;;16.63;2.58;;;;;;;9.64;93.89;101078.41;4931177;28;20446;-68
2022/01/03 00:10:57;;;;;;;20.75;3.40;;;;;;;9.75;92.97;101081.19;4935414;28;20114;-67
2022/01/03 00:13:23;;;;;;;12.60;2.33;;;;;;;9.77;92.34;101081.06;4935976;28;20044;-68
2022/01/03 00:15:50;;;;;;;18.60;3.50;;;;;;;9.74;92.53;101087.53;4915280;29;20106;-67
2022/01/03 00:18:16;;;;;;;28.30;3.63;;;;;;;9.82;91.60;101075.38;4931093;28;20031;-67
2022/01/03 00:20:50;;;;;;;13.88;2.20;;;;;;;9.70;92.22;101080.66;4938199;28;20031;-69
2022/01/03 00:23:17;;;;;;;18.58;2.10;;;;;;;9.72;92.08;101080.53;4920239;28;20027;-68
2022/01/03 00:25:42;;;;;;;17.52;2.92;;;;;;;9.65;92.76;101090.84;4900552;29;20074;-69
2022/01/03 00:28:15;;;;;;;18.20;3.55;;;;;;;9.84;91.35;101085.03;4899999;29;20599;-67
2022/01/03 00:30:43;;;;;;;21.63;3.47;;;;;;;9.80;91.83;101083.53;4935662;28;20142;-67
2022/01/03 00:33:09;;;;;;;20.20;2.78;;;;;;;9.87;91.51;101086.63;4932303;28;20034;-67
2022/01/03 00:35:37;;;;;;;22.73;3.50;;;;;;;9.87;91.76;101090.19;4931249;28;20486;-67
2022/01/03 00:38:02;;;;;;;25.33;4.28;;;;;;;9.77;90.88;101080.22;4918637;29;20023;-67
2022/01/03 00:40:28;;;;;;;28.88;3.60;;;;;;;9.78;91.43;101082.78;4920000;28;20027;-67
2022/01/03 00:42:53;;;;;;;22.75;2.72;;;;;;;9.76;91.34;101087.41;4935497;28;20201;-67
2022/01/03 00:45:19;;;;;;;25.73;4.22;;;;;;;9.83;91.44;101082.44;4915185;28;20070;-67
2022/01/03 00:47:45;;;;;;;19.73;2.42;;;;;;;9.73;92.07;101090.28;4935263;29;20114;-68
2022/01/03 00:50:15;;;;;;;19.25;2.65;;;;;;;9.73;91.49;101088.47;4903193;28;20163;-69
2022/01/03 00:52:40;;;;;;;22.30;3.67;;;;;;;9.53;92.92;101087.19;4921485;29;20141;-67
2022/01/03 00:55:06;;;;;;;22.58;2.88;;;;;;;9.58;92.42;101082.38;4914530;29;20038;-68
2022/01/03 00:58:03;;;;;;;22.85;4.22;;;;;;;9.79;91.53;101092.53;4919597;28;20026;-68
2022/01/03 01:00:31;;;;;;;27.77;4.85;;;;;;;9.65;92.29;101087.31;4912896;28;20035;-67
2022/01/03 01:03:15;;;;;;;26.20;3.80;;;;;;;9.85;91.41;101102.84;4914738;28;20440;-68
2022/01/03 01:05:51;;;;;;;16.92;3.15;;;;;;;9.90;91.10;101106.06;4920591;29;20045;-68
2022/01/03 01:08:23;;;;;;;29.30;4.20;;;;;;;9.78;91.37;101096.19;4901233;29;20127;-67
2022/01/03 01:10:52;;;;;;;22.25;3.63;;;;;;;9.87;91.25;101102.72;4914836;29;20036;-67
2022/01/03 01:13:19;;;;;;;17.17;3.45;;;;;;;9.71;91.41;101086.84;4937604;28;20490;-68
2022/01/03 01:15:45;;;;;;;18.23;3.65;;;;;;;9.91;89.99;101104.22;4933975;28;20075;-68
2022/01/03 01:18:10;;;;;;;24.95;3.63;;;;;;;9.88;90.17;101099.94;4916700;29;20391;-68
2022/01/03 01:20:39;;;;;;;22.15;4.63;;;;;;;9.99;89.84;101111.72;4936632;28;20039;-68
2022/01/03 01:23:05;;;;;;;27.55;3.25;;;;;;;9.98;90.15;101105.53;4935172;28;20067;-69
2022/01/03 01:28:06;;;;;;;23.35;4.20;;;;;;;9.89;89.46;101112.41;4937659;28;20453;-68
2022/01/03 01:30:33;;;;;;;23.23;3.33;;;;;;;10.00;88.73;101105.41;4933542;28;20038;-68
2022/01/03 01:33:04;;;;;;;22.80;3.70;;;;;;;9.89;88.41;101098.13;4915914;28;20081;-68
2022/01/03 01:35:57;;;;;;;32.35;5.20;;;;;;;10.09;87.99;101110.13;4915785;29;20495;-67
2022/01/03 01:38:28;;;;;;;17.70;3.17;;;;;;;10.04;88.68;101121.19;4917411;28;20074;-67
2022/01/03 01:40:55;;;;;;;20.70;3.17;;;;;;;9.93;88.61;101106.81;4917964;29;20523;-68
2022/01/03 01:43:39;;;;;;;17.98;3.00;;;;;;;9.87;89.25;101105.41;4912344;29;20272;-68
2022/01/03 01:46:16;;;;;;;20.00;3.20;;;;;;;9.98;88.95;101112.69;4935352;28;20670;-68
2022/01/03 01:48:44;;;;;;;14.85;2.25;;;;;;;9.82;89.82;101113.78;4934529;28;20038;-69
2022/01/03 01:51:12;;;;;;;15.23;2.88;;;;;;;9.88;89.56;101121.41;4918042;28;20046;-69
2022/01/03 01:53:51;;;;;;;20.70;4.05;;;;;;;10.00;88.26;101125.03;4912969;29;20023;-68
2022/01/03 01:56:23;;;;;;;16.48;3.10;;;;;;;9.93;88.90;101122.91;4931125;28;20253;-68
2022/01/03 01:58:58;;;;;;;34.20;5.38;;;;;;;10.08;88.32;101123.63;4933118;28;20043;-68
2022/01/03 02:01:48;;;;;;;23.92;5.10;;;;;;;9.96;89.22;101115.50;4934972;28;20093;-68
2022/01/03 02:04:33;;;;;;;14.00;3.08;;;;;;;10.03;88.28;101127.50;4931967;28;20034;-68
2022/01/03 02:07:46;;;;;;;21.17;2.90;;;;;;;9.88;88.91;101125.91;4933738;28;20059;-71
2022/01/03 02:10:14;;;;;;;25.30;4.60;;;;;;;9.85;88.97;101121.63;4902482;29;20054;-68
2022/01/03 02:12:41;;;;;;;25.08;4.80;;;;;;;9.64;90.10;101104.38;4914840;28;20035;-68
2022/01/03 02:15:11;;;;;;;22.58;3.65;;;;;;;9.89;88.58;101120.44;4938010;28;20059;-69
2022/01/03 02:17:37;;;;;;;17.08;2.63;;;;;;;9.71;89.65;101111.84;4919303;28;20388;-69
2022/01/03 02:20:08;;;;;;;20.17;4.22;;;;;;;9.78;89.07;101117.66;4921131;29;20039;-68
2022/01/03 02:22:33;;;;;;;27.20;4.53;;;;;;;9.75;89.12;101109.81;4918957;28;20031;-68
2022/01/03 02:24:59;;;;;;;36.05;4.82;;;;;;;9.68;89.35;101125.47;4936912;28;20083;-68
2022/01/03 02:27:24;;;;;;;20.95;2.90;;;;;;;9.68;89.55;101119.25;4932499;28;20069;-68
2022/01/03 02:29:49;;;;;;;26.77;5.35;;;;;;;9.50;90.05;101116.03;4932395;29;20066;-68
2022/01/03 02:32:15;;;;;;;28.50;4.20;;;;;;;9.65;89.26;101127.53;4934012;28;20031;-67
2022/01/03 02:34:41;;;;;;;18.02;2.50;;;;;;;9.66;89.39;101119.38;4912544;28;20362;-67
2022/01/03 02:37:07;;;;;;;22.42;2.78;;;;;;;9.78;89.72;101116.81;4915330;29;20475;-69
2022/01/03 02:39:33;;;;;;;27.98;4.45;;;;;;;9.69;89.20;101127.19;4916064;28;21016;-67
2022/01/03 02:41:58;;;;;;;24.35;3.72;;;;;;;9.58;89.86;101127.06;4916583;29;20031;-67
2022/01/03 02:44:24;;;;;;;22.60;4.32;;;;;;;9.47;90.34;101116.25;4930880;28;20035;-67
2022/01/03 02:46:49;;;;;;;30.13;4.28;;;;;;;9.60;89.17;101114.41;4933845;29;20039;-67
2022/01/03 02:49:14;;;;;;;24.65;3.83;;;;;;;9.56;89.41;101124.50;4928926;28;20331;-68
2022/01/03 02:51:43;;;;;;;24.13;4.25;;;;;;;9.51;89.02;101088.28;4915724;29;20031;-67
2022/01/03 02:54:08;;;;;;;22.75;3.95;;;;;;;9.52;89.63;101119.47;4932797;28;20031;-68
2022/01/03 02:56:34;;;;;;;25.45;4.45;;;;;;;9.49;89.42;101120.53;4931532;28;20031;-68
2022/01/03 02:59:00;;;;;;;18.42;3.38;;;;;;;9.37;89.84;101119.53;4914394;28;20142;-68
2022/01/03 03:01:25;;;;;;;24.23;4.60;;;;;;;9.68;88.58;101133.53;4933756;28;20065;-67
2022/01/03 03:03:51;;;;;;;19.85;3.72;;;;;;;9.50;88.99;101137.47;4937652;28;20027;-68
2022/01/03 03:06:16;;;;;;;22.75;3.55;;;;;;;9.55;88.85;101113.88;4932230;28;20035;-68
2022/01/03 03:08:42;;;;;;;23.52;4.65;;;;;;;9.59;88.62;101096.63;4938970;29;20035;-68
2022/01/03 03:11:07;;;;;;;26.60;4.43;;;;;;;9.72;88.01;101127.00;4932170;28;20031;-69
2022/01/03 03:13:33;;;;;;;26.30;4.05;;;;;;;9.62;88.35;101135.78;4935603;29;20027;-68
2022/01/03 03:16:01;;;;;;;33.08;5.30;;;;;;;9.63;88.84;101113.38;4935817;28;20078;-67
2022/01/03 03:18:26;;;;;;;31.15;4.97;;;;;;;9.60;89.16;101117.97;4920769;28;20027;-68
2022/01/03 03:20:54;;;;;;;25.15;4.35;;;;;;;9.41;89.55;101118.38;4907003;29;20505;-68
2022/01/03 03:23:20;;;;;;;21.30;4.68;;;;;;;9.48;89.74;101120.66;4920501;28;20054;-67
2022/01/03 03:25:46;;;;;;;20.38;3.60;;;;;;;9.40;90.21;101127.38;4918947;29;20621;-68
2022/01/03 03:28:13;;;;;;;21.05;4.03;;;;;;;9.25;90.63;101123.09;4934314;28;20035;-69
2022/01/03 03:30:44;;;;;;;28.63;4.68;;;;;;;9.34;90.00;101124.28;4917759;29;20034;-68
2022/01/03 03:33:22;;;;;;;28.45;4.60;;;;;;;9.36;90.59;101128.53;4919814;29;20039;-68
2022/01/03 03:35:50;;;;;;;25.27;4.15;;;;;;;9.36;90.84;101128.53;4937012;28;20031;-68
2022/01/03 03:38:15;;;;;;;32.38;6.18;;;;;;;9.36;91.34;101114.31;4936901;28;20075;-68
2022/01/03 03:40:45;;;;;;;28.38;5.13;;;;;;;9.33;91.26;101118.03;4933087;28;20673;-67
2022/01/03 03:43:10;;;;;;;29.42;6.55;;;;;;;9.33;90.59;101109.16;4933071;28;20019;-68
2022/01/03 03:45:36;;;;;;;27.35;5.55;;;;;;;9.46;90.93;101123.41;4914792;28;20630;-68
2022/01/03 03:48:01;;;;;;;26.48;5.45;;;;;;;9.39;91.00;101138.22;4934815;28;20031;-68
2022/01/03 03:50:26;;;;;;;18.63;4.85;;;;;;;9.18;91.48;101111.91;4934141;28;20067;-68
2022/01/03 03:52:52;;;;;;;27.55;5.05;;;;;;;9.29;91.57;101130.78;4932567;28;20346;-68
2022/01/03 03:55:17;;;;;;;25.83;5.82;;;;;;;9.37;91.07;101121.38;4913645;29;20110;-67
2022/01/03 03:57:43;;;;;;;26.95;5.35;;;;;;;9.42;90.64;101125.47;4913105;29;20483;-68
2022/01/03 04:00:10;;;;;;;29.75;7.32;;;;;;;9.55;90.15;101127.28;4933851;28;20118;-68
2022/01/03 04:02:36;;;;;;;31.08;5.32;;;;;;;9.44;91.09;101117.28;4932710;28;20095;-68
2022/01/03 04:05:02;;;;;;;26.77;4.97;;;;;;;9.55;89.82;101111.19;4901935;29;20023;-68
2022/01/03 04:07:27;;;;;;;23.88;5.15;;;;;;;9.64;89.38;101107.88;4930625;28;20023;-70
2022/01/03 04:09:52;;;;;;;32.85;6.70;;;;;;;9.68;89.11;101119.25;4901584;28;20364;-69
2022/01/03 04:12:18;;;;;;;26.60;6.10;;;;;;;9.52;89.95;101104.25;4933331;28;20874;-69
2022/01/03 04:14:43;;;;;;;36.05;8.82;;;;;;;9.54;90.29;101109.47;4919915;28;20027;-68
2022/01/03 04:17:09;;;;;;;32.22;7.35;;;;;;;9.66;88.81;101103.28;4934644;28;20027;-68
2022/01/03 04:19:35;;;;;;;27.73;5.70;;;;;;;9.71;88.99;101100.25;4920069;29;20550;-68
2022/01/03 04:22:00;;;;;;;29.52;5.85;;;;;;;9.63;89.24;101099.97;4915455;29;20746;-67
2022/01/03 04:24:25;;;;;;;24.17;5.40;;;;;;;9.62;89.44;101109.81;4919960;28;20035;-68
2022/01/03 04:26:51;;;;;;;30.88;6.35;;;;;;;9.64;88.93;101099.00;4932328;28;20646;-68
2022/01/03 04:29:16;;;;;;;31.65;6.85;;;;;;;9.72;88.68;101105.53;4917782;28;20046;-68
2022/01/03 04:31:41;;;;;;;39.30;6.07;;;;;;;9.63;89.35;101111.53;4918438;29;20414;-67
2022/01/03 04:34:08;;;;;;;29.13;4.97;;;;;;;9.60;90.02;101120.66;4935094;28;20040;-68
2022/01/03 04:36:34;;;;;;;25.90;5.28;;;;;;;9.54;89.84;101098.75;4937819;28;20547;-68
2022/01/03 04:38:59;;;;;;;21.02;4.13;;;;;;;9.69;89.34;101116.47;4916019;29;20374;-67
2022/01/03 04:41:25;;;;;;;24.77;4.47;;;;;;;9.68;89.54;101108.53;4931060;28;20060;-69
2022/01/03 04:43:50;;;;;;;33.40;5.97;;;;;;;9.62;89.81;101106.28;4933329;28;20502;-68
2022/01/03 04:46:15;;;;;;;25.30;5.55;;;;;;;9.66;89.86;101102.44;4902958;29;20035;-67
2022/01/03 04:48:42;;;;;;;28.83;6.32;;;;;;;9.47;90.65;101106.38;4931268;28;20158;-67
2022/01/03 04:51:08;;;;;;;30.13;6.28;;;;;;;9.67;89.92;101088.91;4917368;28;20031;-67
2022/01/03 04:53:37;;;;;;;24.13;5.07;;;;;;;9.36;91.32;101093.72;4918030;28;20023;-68
2022/01/03 04:56:03;;;;;;;32.80;5.35;;;;;;;9.41;91.14;101090.69;4918357;28;20414;-67
2022/01/03 04:58:28;;;;;;;21.70;4.43;;;;;;;9.36;91.63;101092.88;4916682;28;20039;-69
2022/01/03 05:00:53;;;;;;;27.25;4.43;;;;;;;9.44;91.04;101086.00;4914977;29;20468;-68
2022/01/03 05:03:19;;;;;;;33.20;5.78;;;;;;;9.47;91.58;101092.13;4920024;29;20469;-68
2022/01/03 05:05:44;;;;;;;37.13;6.13;;;;;;;9.32;92.18;101083.31;4936358;28;20034;-69
2022/01/03 05:08:09;;;;;;;29.25;6.20;;;;;;;9.48;91.74;101089.31;4933682;28;20031;-68
2022/01/03 05:10:35;;;;;;;28.90;6.30;;;;;;;9.51;90.85;101089.13;4932944;28;20497;-69
2022/01/03 05:13:00;;;;;;;29.02;5.53;;;;;;;9.42;91.65;101087.94;4921031;28;20559;-68
2022/01/03 05:15:25;;;;;;;32.20;5.40;;;;;;;9.18;92.57;101076.22;4940002;28;20035;-69
2022/01/03 05:17:51;;;;;;;42.08;6.78;;;;;;;9.37;91.95;101081.19;4916798;28;20659;-68
2022/01/03 05:20:16;;;;;;;26.33;4.82;;;;;;;9.36;91.85;101079.47;4938216;28;20065;-68
2022/01/03 05:22:41;;;;;;;24.25;3.78;;;;;;;9.40;92.10;101078.28;4937939;28;20036;-68
2022/01/03 05:25:07;;;;;;;25.10;5.45;;;;;;;9.18;92.51;101084.25;4939725;28;20065;-68
2022/01/03 05:27:34;;;;;;;35.85;6.68;;;;;;;9.38;91.56;101074.88;4919251;28;20536;-68
2022/01/03 05:30:00;;;;;;;27.20;5.80;;;;;;;9.19;92.41;101073.44;4921583;28;20039;-68
2022/01/03 05:32:26;;;;;;;14.93;4.13;;;;;;;9.27;91.43;101064.88;4920886;29;20110;-68
2022/01/03 05:34:51;;;;;;;29.33;5.30;;;;;;;9.26;92.06;101072.06;4943258;28;20410;-68
2022/01/03 05:37:16;;;;;;;25.42;5.22;;;;;;;9.32;92.01;101072.59;4939059;28;20483;-68
2022/01/03 05:39:41;;;;;;;34.65;5.32;;;;;;;9.31;91.79;101066.38;4939255;28;20054;-69
2022/01/03 05:42:07;;;;;;;29.08;6.07;;;;;;;9.34;91.97;101066.16;4922292;29;20116;-68
2022/01/03 05:44:32;;;;;;;27.30;5.05;;;;;;;9.45;91.57;101073.44;4937449;28;20035;-67
2022/01/03 05:46:58;;;;;;;31.77;5.93;;;;;;;9.36;91.83;101066.91;4939193;28;20027;-68
2022/01/03 05:49:23;;;;;;;36.17;5.90;;;;;;;9.46;91.29;101075.16;4934968;28;20087;-68
2022/01/03 05:51:48;;;;;;;14.63;4.07;;;;;;;9.36;91.85;101060.72;4940355;28;20035;-69
2022/01/03 05:54:14;;;;;;;25.30;4.80;;;;;;;9.34;92.13;101059.97;4920756;29;20510;-69
2022/01/03 05:56:39;;;;;;;21.85;4.55;;;;;;;9.17;93.26;101064.63;4919476;29;20039;-68
2022/01/03 05:59:07;;;;;;;24.80;4.90;;;;;;;9.33;92.18;101058.25;4919964;29;20066;-68
2022/01/03 06:01:34;;;;;;;25.90;4.57;;;;;;;9.52;91.83;101068.53;4938736;28;20027;-69
2022/01/03 06:04:10;;;;;;;32.30;5.75;;;;;;;9.53;91.25;101051.50;4922553;28;20034;-68
2022/01/03 06:06:54;;;;;;;27.00;3.50;;;;;;;9.53;91.64;101054.19;4922971;28;20157;-68
2022/01/03 06:09:20;;;;;;;23.55;4.57;;;;;;;9.42;92.29;101054.91;4921213;29;20036;-69
2022/01/03 06:11:46;;;;;;;25.70;5.28;;;;;;;9.39;92.65;101053.31;4917450;28;20039;-67
2022/01/03 06:14:11;;;;;;;27.63;5.22;;;;;;;9.26;92.36;101052.47;4904858;28;20025;-70
2022/01/03 06:16:37;;;;;;;27.77;5.45;;;;;;;9.54;90.51;101047.81;4920823;29;20046;-68
2022/01/03 06:19:02;;;;;;;30.65;5.63;;;;;;;9.37;91.97;101057.91;4902586;28;20031;-69
2022/01/03 06:21:27;;;;;;;18.40;3.45;;;;;;;9.55;91.05;101069.19;4917190;28;20041;-68
2022/01/03 06:23:53;;;;;;;25.35;4.57;;;;;;;9.65;90.26;101063.19;4932766;28;20031;-67
2022/01/03 06:26:18;;;;;;;25.88;3.88;;;;;;;9.62;89.58;101045.47;4920798;29;20540;-68
2022/01/03 06:28:43;;;;;;;30.45;5.75;;;;;;;9.44;91.07;101043.13;4936419;29;21633;-69
2022/01/03 06:31:09;;;;;;;24.25;4.38;;;;;;;9.51;91.42;101048.06;4940146;28;20451;-69
2022/01/03 06:33:34;;;;;;;24.80;3.78;;;;;;;9.32;91.90;101040.44;4922057;28;20107;-69
2022/01/03 06:35:59;;;;;;;26.88;4.85;;;;;;;9.39;91.97;101049.78;4938177;29;20519;-69
2022/01/03 06:38:25;;;;;;;24.45;3.95;;;;;;;9.31;92.37;101042.25;4935936;28;20035;-68
2022/01/03 06:40:50;;;;;;;27.02;5.15;;;;;;;9.22;92.98;101038.41;4938330;28;20036;-69
2022/01/03 06:43:15;;;;;;;23.50;5.38;;;;;;;9.42;92.12;101041.50;4935363;28;20475;-68
2022/01/03 06:45:40;;;;;;;29.77;4.65;;;;;;;9.37;91.74;101038.31;4926748;29;20059;-69
2022/01/03 06:48:06;;;;;;;23.73;5.07;;;;;;;9.49;91.16;101042.78;4919679;29;20069;-67
2022/01/03 06:50:34;;;;;;;28.67;4.72;;;;;;;9.49;91.70;101042.78;4908035;28;20035;-69
2022/01/03 06:52:59;;;;;;;28.75;4.88;;;;;;;9.35;92.88;101054.47;4938136;28;20464;-68
2022/01/03 06:55:24;;;;;;;33.47;5.07;;;;;;;9.42;92.02;101050.41;4908344;28;20078;-69
2022/01/03 06:57:50;;;;;;;24.73;4.40;;;;;;;9.37;91.51;101038.31;4937516;28;20042;-68
2022/01/03 07:00:16;;;;;;;30.58;4.75;;;;;;;9.33;92.04;101039.47;4906133;28;20415;-68
2022/01/03 07:02:42;;;;;;;27.60;4.70;;;;;;;9.49;91.46;101042.78;4921629;29;20027;-68
2022/01/03 07:05:09;;;;;;;15.00;3.40;;;;;;;9.25;92.58;101038.19;4920389;28;20031;-69
2022/01/03 07:07:35;;;;;;;25.95;3.63;;;;;;;9.11;93.59;101030.25;4933046;29;20518;-70
2022/01/03 07:10:00;;;;;;;16.23;3.45;;;;;;;9.09;93.86;101032.19;4905621;29;20038;-69
2022/01/03 08:53:26;;;;;;;21.65;4.47;;;;;;;9.25;95.12;101051.59;4934148;28;20506;-70
2022/01/03 08:55:55;;;;;;;21.27;4.13;;;;;;;9.19;95.17;101043.97;4924170;29;20066;-70
2022/01/03 08:58:21;;;;;;;18.17;3.95;;;;;;;9.15;96.01;101048.69;4936431;28;20031;-70
2022/01/03 09:00:47;;;;;;;22.60;4.28;;;;;;;9.32;94.81;101056.53;4939162;28;20112;-70
2022/01/03 09:03:12;;;;;;;18.13;3.72;;;;;;;9.32;94.80;101045.81;4933998;28;20039;-70
2022/01/03 09:05:37;;;;;;;26.63;4.95;;;;;;;9.31;94.48;101055.66;4921855;28;20122;-72
2022/01/03 09:08:03;;;;;;;15.93;3.25;;;;;;;9.35;95.34;101069.72;4918612;29;20379;-72
2022/01/03 09:10:29;;;;;;;23.48;4.78;;;;;;;9.28;94.96;101059.41;4924017;28;20032;-71
2022/01/03 09:12:54;;;;;;;23.38;4.45;;;;;;;9.32;95.35;101043.13;4937400;28;20031;-71
2022/01/03 09:15:20;;;;;;;25.10;5.32;;;;;;;9.31;94.27;101061.00;4942149;28;20046;-71
2022/01/03 09:17:45;;;;;;;21.23;4.47;;;;;;;9.39;94.09;101053.31;4943534;28;20082;-73
2022/01/03 09:20:11;;;;;;;24.00;4.28;;;;;;;9.30;95.07;101049.44;4939584;28;20186;-77
2022/01/03 09:22:41;;;;;;;32.28;5.80;;;;;;;9.39;94.28;101047.94;4919139;29;20039;-75
2022/01/03 09:30:16;;;;;;;27.00;4.93;;;;;;;9.46;94.61;101026.94;4927567;28;20049;-72
2022/01/03 09:32:41;;;;;;;26.30;3.60;;;;;;;9.40;95.01;101022.88;4940931;28;20095;-76
2022/01/03 09:35:08;;;;;;;15.45;2.75;;;;;;;9.45;95.34;101028.75;4923958;28;20374;-76
2022/01/03 09:37:34;;;;;;;18.05;3.92;;;;;;;9.44;95.00;101036.91;4920683;29;20043;-76
2022/01/03 09:40:00;;;;;;;24.27;4.18;;;;;;;9.70;93.66;101034.19;4918149;28;20123;-74
2022/01/03 09:42:28;;;;;;;23.73;4.50;;;;;;;9.87;92.31;101022.28;4899123;28;20031;-76
2022/01/03 09:44:54;;;;;;;26.15;4.28;;;;;;;9.82;92.27;101027.97;4936637;28;20483;-75
2022/01/03 09:47:20;;;;;;;28.63;5.72;;;;;;;9.83;92.90;101028.81;4931526;28;20089;-77
2022/01/03 09:49:46;;;;;;;21.08;4.28;;;;;;;9.89;91.54;101021.22;4936239;28;20766;-75
2022/01/03 09:52:14;;;;;;;26.85;5.18;;;;;;;9.88;92.05;101011.44;4907397;29;20035;-74
2022/01/03 09:54:41;;;;;;;18.15;3.13;;;;;;;9.90;91.78;101014.88;4919808;28;20051;-75
2022/01/03 09:57:07;;;;;;;26.52;3.78;;;;;;;9.75;92.29;101019.53;4921954;28;20053;-75
2022/01/03 09:59:33;;;;;;;26.67;4.88;;;;;;;10.24;89.32;101019.59;4918451;29;20650;-74
2022/01/03 10:02:00;;;;;;;21.60;4.43;;;;;;;10.52;88.75;101016.72;4920517;28;20038;-77
2022/01/03 10:04:25;;;;;;;25.17;4.70;;;;;;;10.62;87.31;101020.44;4936534;28;20670;-75
2022/01/03 10:06:51;;;;;;;29.75;5.07;;;;;;;10.42;88.13;101022.78;4926994;28;20034;-75
2022/01/03 10:09:19;;;;;;;23.30;4.43;;;;;;;10.49;88.32;101021.34;4938653;28;20039;-75
2022/01/03 10:11:44;;;;;;;21.10;3.70;;;;;;;10.41;88.46;101010.34;4938770;28;20468;-71
2022/01/03 10:14:12;;;;;;;20.20;4.25;;;;;;;10.10;89.83;101023.28;4926783;29;20035;-74
2022/01/03 10:16:41;;;;;;;26.95;4.55;;;;;;;10.05;89.59;101004.88;4936497;28;20073;-73
2022/01/03 10:19:06;;;;;;;21.80;4.18;;;;;;;10.16;89.06;101005.88;4934507;28;20031;-75
2022/01/03 10:21:47;;;;;;;24.80;5.18;;;;;;;10.14;88.81;100995.28;4922147;28;20476;-75
2022/01/03 10:24:14;;;;;;;17.13;3.60;;;;;;;10.23;89.63;101006.28;4937868;28;21388;-75
2022/01/03 10:26:42;;;;;;;28.42;5.43;;;;;;;10.24;88.99;101014.22;4921507;28;20119;-75
2022/01/03 10:29:22;;;;;;;23.15;4.20;;;;;;;10.36;89.01;101005.25;4922797;28;20038;-74
2022/01/03 10:31:52;;;;;;;17.00;3.83;;;;;;;10.36;89.06;100999.03;4938056;28;20645;-73
2022/01/03 10:34:19;;;;;;;29.45;4.90;;;;;;;10.31;88.44;101004.75;4935922;28;20031;-74
2022/01/03 10:36:47;;;;;;;28.83;4.88;;;;;;;10.11;89.58;101014.28;4919739;29;20118;-73
2022/01/03 10:39:26;;;;;;;33.75;4.25;;;;;;;10.20;88.40;100996.63;4938829;29;20026;-76
2022/01/03 10:42:13;;;;;;;15.65;3.72;;;;;;;9.84;90.26;100993.88;4938537;28;20042;-74
2022/01/03 10:44:42;;;;;;;26.58;5.20;;;;;;;9.99;89.20;100991.88;4923194;28;20600;-76
2022/01/03 10:47:09;;;;;;;21.00;4.55;;;;;;;10.09;89.22;100993.88;4928345;28;20034;-77
2022/01/03 10:49:38;;;;;;;22.50;4.40;;;;;;;10.02;88.97;100982.75;4918911;28;20027;-71
2022/01/03 10:52:19;;;;;;;22.50;4.82;;;;;;;10.06;89.40;100982.41;4945601;28;20767;-76
2022/01/03 10:55:05;;;;;;;22.98;4.05;;;;;;;10.05;89.56;100988.75;4941624;28;20458;-72
2022/01/03 10:57:52;;;;;;;27.25;4.57;;;;;;;9.98;90.30;100981.25;4941720;28;20039;-76
2022/01/03 11:00:41;;;;;;;25.15;4.47;;;;;;;9.99;89.38;100994.56;4938595;28;20030;-73
2022/01/03 11:03:32;;;;;;;19.80;3.90;;;;;;;9.97;90.15;100975.06;4926679;28;20090;-76
2022/01/03 11:06:12;;;;;;;24.08;4.90;;;;;;;10.13;88.50;100982.84;4926051;28;20055;-74
2022/01/03 11:11:36;;;;;;;20.65;3.75;;;;;;;9.91;89.75;100959.41;4938822;28;20037;-77
2022/01/03 11:14:02;;;;;;;28.38;4.93;;;;;;;9.99;89.33;100951.66;4940398;28;20030;-74
2022/01/03 11:16:32;;;;;;;29.05;5.13;;;;;;;9.90;90.61;100955.00;4937840;28;20035;-76
2022/01/03 11:18:58;;;;;;;26.45;5.97;;;;;;;10.14;88.77;100948.78;4939094;28;20031;-73
2022/01/03 11:21:24;;;;;;;18.33;3.65;;;;;;;10.01;90.50;100956.91;4923890;29;20097;-74
2022/01/03 11:24:02;;;;;;;21.52;5.25;;;;;;;10.00;89.75;100952.50;4939915;28;20023;-77
2022/01/03 11:26:30;;;;;;;37.80;4.88;;;;;;;10.08;89.44;100951.91;4946548;28;20471;-75
2022/01/03 11:28:56;;;;;;;22.95;5.50;;;;;;;10.09;88.84;100951.81;4934485;28;20062;-74
2022/01/03 11:31:21;;;;;;;17.75;3.92;;;;;;;9.88;89.99;100928.31;4924287;29;20598;-77
2022/01/03 11:33:49;;;;;;;29.30;5.35;;;;;;;10.17;88.31;100937.84;4931233;28;20038;-70
2022/01/03 11:36:16;;;;;;;17.63;4.22;;;;;;;10.05;89.39;100948.53;4918632;28;20797;-75
2022/01/03 11:38:44;;;;;;;22.10;4.63;;;;;;;9.97;89.14;100952.72;4931846;28;20564;-73
2022/01/03 11:41:11;;;;;;;27.52;4.95;;;;;;;9.98;88.99;100930.28;4933737;28;20126;-75
2022/01/03 11:43:38;;;;;;;27.52;5.07;;;;;;;9.97;89.14;100944.66;4945542;28;20028;-75
2022/01/03 11:46:04;;;;;;;25.33;4.95;;;;;;;10.05;89.71;100942.28;4947630;28;20114;-74
2022/01/03 11:48:30;;;;;;;29.45;4.97;;;;;;;10.43;87.45;100952.03;4915778;28;20444;-74
2022/01/03 11:50:58;;;;;;;24.27;5.22;;;;;;;11.13;84.91;100940.47;4947130;28;21345;-75
2022/01/03 11:53:23;;;;;;;14.75;4.10;;;;;;;10.54;86.35;100921.69;4944838;28;20479;-73
2022/01/03 11:55:53;;;;;;;14.73;4.53;;;;;;;10.54;86.38;100912.75;4929890;28;20054;-74
2022/01/03 12:04:00;;;;;;;19.45;3.92;;;;;;;10.37;88.34;100912.19;4929465;28;20054;-77
2022/01/03 12:06:30;;;;;;;19.95;4.63;;;;;;;10.19;88.69;100909.06;4948551;28;20027;-76
2022/01/03 12:09:05;;;;;;;24.13;4.18;;;;;;;10.09;89.21;100910.72;4945566;28;20040;-76
2022/01/03 12:11:31;;;;;;;17.83;5.38;;;;;;;10.30;87.75;100914.50;4947403;28;20086;-73
2022/01/03 12:14:11;;;;;;;20.83;4.57;;;;;;;10.10;88.01;100894.53;4929411;28;20031;-76
2022/01/03 12:16:51;;;;;;;18.52;3.60;;;;;;;10.10;88.46;100891.84;4944083;28;20027;-74
2022/01/03 12:19:37;;;;;;;19.02;3.75;;;;;;;10.40;86.81;100879.78;4911788;28;20034;-75
2022/01/03 12:22:15;;;;;;;22.17;5.22;;;;;;;10.26;87.48;100888.84;4934485;28;20031;-73
2022/01/03 12:24:44;;;;;;;20.13;4.00;;;;;;;10.16;88.13;100887.81;4946915;28;20042;-74
2022/01/03 12:27:09;;;;;;;19.60;5.05;;;;;;;10.15;87.57;100880.75;4954404;28;20152;-76
2022/01/03 12:29:55;;;;;;;22.70;4.30;;;;;;;10.03;88.61;100880.72;4947064;28;20546;-76
2022/01/03 12:32:36;;;;;;;16.67;3.63;;;;;;;10.12;88.71;100878.28;4942804;28;20066;-77
2022/01/03 12:35:16;;;;;;;22.95;4.95;;;;;;;10.17;87.46;100873.44;4947000;28;20035;-71
2022/01/03 12:37:44;;;;;;;13.32;3.80;;;;;;;10.28;87.91;100869.94;4944131;28;20043;-69
2022/01/03 12:40:11;;;;;;;16.08;3.53;;;;;;;10.09;88.43;100865.97;4947483;28;20031;-77
2022/01/03 12:42:46;;;;;;;18.63;4.30;;;;;;;10.05;88.44;100881.47;4942158;28;20030;-75
2022/01/03 12:45:12;;;;;;;21.20;5.10;;;;;;;10.16;88.22;100863.69;4944026;28;20028;-75
2022/01/03 12:47:38;;;;;;;18.00;3.97;;;;;;;10.15;87.43;100856.59;4911580;29;20046;-63
2022/01/03 12:50:21;;;;;;;18.27;3.63;;;;;;;10.10;88.69;100859.66;4945365;28;20149;-66
2022/01/03 12:52:46;;;;;;;21.67;5.88;;;;;;;10.04;87.45;100866.34;4942270;28;20031;-64
2022/01/03 12:57:46;;;;;;;18.73;4.85;;;;;;;10.03;88.82;100837.81;5862537;23;20049;-65
2022/01/03 13:00:38;;;;;;;12.40;3.63;;;;;;;9.94;88.95;100833.13;4944455;28;20490;-65
2022/01/03 13:03:44;;;;;;;18.70;4.15;;;;;;;9.95;89.73;100837.50;4944075;28;20035;-64
2022/01/03 13:06:18;;;;;;;18.90;4.13;;;;;;;10.08;89.32;100831.22;4940636;28;20027;-71
2022/01/03 13:09:09;;;;;;;11.40;3.10;;;;;;;10.15;87.96;100822.59;4950496;28;20031;-72
2022/01/03 13:11:45;;;;;;;14.05;3.40;;;;;;;10.03;88.52;100818.16;4912784;28;20094;-71
2022/01/03 13:14:21;;;;;;;15.10;3.90;;;;;;;10.10;87.99;100823.91;4947776;28;20018;-74
2022/01/03 13:16:48;;;;;;;22.17;4.65;;;;;;;10.15;86.49;100813.69;4927063;28;20063;-72
2022/01/03 13:19:22;;;;;;;17.45;3.63;;;;;;;10.28;86.05;100810.91;4933584;28;20027;-70
2022/01/03 13:21:54;;;;;;;19.15;3.70;;;;;;;10.11;87.19;100817.56;4947255;28;20195;-75
2022/01/03 13:24:29;;;;;;;13.77;3.05;;;;;;;10.09;86.77;100806.97;4929148;28;20023;-72
2022/01/03 13:27:01;;;;;;;19.50;3.33;;;;;;;10.00;87.53;100810.34;4930546;28;20644;-72
2022/01/03 13:29:32;;;;;;;17.13;3.67;;;;;;;10.06;87.43;100805.34;4926649;28;20055;-72
2022/01/03 13:31:58;;;;;;;13.82;3.13;;;;;;;10.18;87.54;100795.53;4929827;28;20027;-72