Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:00;;;;;;;41.10;19.35;;;;;;;0.55;70.11;99332.31;4484221;32;34308;-68
2021/12/08 00:03:30;;;;;;;43.33;20.70;;;;;;;0.32;70.41;99341.38;4482422;32;33882;-68
2021/12/08 00:05:59;;;;;;;41.47;18.80;;;;;;;0.43;70.13;99331.19;4484143;32;34382;-68
2021/12/08 00:08:29;;;;;;;42.45;18.92;;;;;;;0.19;71.22;99330.59;4484284;32;33817;-68
2021/12/08 00:13:36;;;;;;;33.85;16.17;;;;;;;0.23;70.70;99342.53;4484105;32;33655;-68
2021/12/08 00:16:08;;;;;;;37.13;17.52;;;;;;;0.48;69.92;99342.94;4483744;32;34344;-69
2021/12/08 00:18:37;;;;;;;17.30;8.57;;;;;;;0.25;70.56;99342.34;4483268;32;34138;-68
2021/12/08 00:21:08;;;;;;;34.55;17.60;;;;;;;0.08;70.98;99337.25;4471922;32;33893;-69
2021/12/08 00:23:35;;;;;;;37.15;18.10;;;;;;;0.25;70.75;99339.66;4485825;32;34276;-69
2021/12/08 00:26:04;;;;;;;31.90;16.50;;;;;;;0.09;71.07;99343.44;4485778;32;34472;-68
2021/12/08 00:28:33;;;;;;;37.63;17.77;;;;;;;0.51;69.54;99344.41;4485952;32;33578;-69
2021/12/08 00:31:03;;;;;;;34.13;16.08;;;;;;;0.18;70.16;99350.28;4472044;32;34015;-68
2021/12/08 00:33:31;;;;;;;37.40;16.75;;;;;;;0.19;70.54;99362.59;4485908;32;34737;-69
2021/12/08 00:36:02;;;;;;;2.25;1.58;;;;;;;0.09;70.80;99356.78;4485735;32;33617;-68
2021/12/08 00:38:30;;;;;;;35.88;16.17;;;;;;;0.54;69.57;99357.34;4471673;32;33917;-69
2021/12/08 00:40:58;;;;;;;34.38;15.77;;;;;;;0.48;69.50;99361.63;4485723;32;34731;-68
2021/12/08 00:43:25;;;;;;;10.63;5.78;;;;;;;0.27;70.07;99362.47;4485827;32;34043;-69
2021/12/08 00:45:53;;;;;;;0.98;0.93;;;;;;;0.67;69.18;99367.31;4485410;32;34387;-69
2021/12/08 00:48:21;;;;;;;1.48;1.20;;;;;;;0.78;68.54;99359.59;4485777;32;33721;-69
2021/12/08 00:50:49;;;;;;;32.58;16.58;;;;;;;0.70;68.56;99366.94;4485861;32;35034;-69
2021/12/08 00:53:17;;;;;;;34.05;17.15;;;;;;;0.37;68.98;99367.50;4485491;32;33921;-69
2021/12/08 00:55:45;;;;;;;4.50;2.75;;;;;;;0.40;69.26;99370.59;4485756;32;33573;-68
2021/12/08 00:58:12;;;;;;;9.75;3.60;;;;;;;0.40;69.32;99370.59;4485734;32;33919;-68
2021/12/08 01:00:44;;;;;;;33.50;15.35;;;;;;;0.44;69.00;99375.56;4485567;32;34257;-69
2021/12/08 01:03:13;;;;;;;36.28;16.23;;;;;;;0.16;69.53;99368.31;4471075;32;34047;-69
2021/12/08 01:05:53;;;;;;;36.20;16.83;;;;;;;0.09;69.83;99373.59;4485344;32;33550;-68
2021/12/08 01:08:22;;;;;;;34.85;16.42;;;;;;;0.13;69.97;99374.03;4485704;32;34020;-69
2021/12/08 01:10:52;;;;;;;35.53;16.92;;;;;;;0.10;69.93;99369.91;4485530;32;35010;-68
2021/12/08 01:13:20;;;;;;;36.72;16.05;;;;;;;0.47;69.24;99367.97;4485350;32;34098;-69
2021/12/08 01:15:50;;;;;;;34.67;16.90;;;;;;;0.22;69.86;99372.91;4485433;32;33768;-68
2021/12/08 01:18:19;;;;;;;33.50;16.23;;;;;;;0.59;69.15;99365.62;4485304;32;34795;-68
2021/12/08 01:20:48;;;;;;;2.30;1.15;;;;;;;0.28;69.09;99357.94;4471248;32;34240;-68
2021/12/08 01:23:16;;;;;;;31.58;16.12;;;;;;;0.28;69.23;99348.13;4471483;32;33782;-68
2021/12/08 01:25:44;;;;;;;38.55;16.73;;;;;;;0.19;69.79;99350.09;4485720;32;34280;-68
2021/12/08 01:28:12;;;;;;;33.58;15.90;;;;;;;-0.66;72.55;99340.16;4485575;32;33580;-68
2021/12/08 01:30:39;;;;;;;2.25;1.90;;;;;;;-0.64;73.35;99340.78;4485404;32;34151;-68
2021/12/08 01:33:07;;;;;;;33.78;17.05;;;;;;;0.06;70.65;99339.28;4485277;32;33700;-68
2021/12/08 01:35:35;;;;;;;4.03;3.67;;;;;;;0.48;69.10;99339.47;4485669;32;34352;-68
2021/12/08 01:38:03;;;;;;;4.75;1.95;;;;;;;0.27;69.66;99332.31;4485368;32;34780;-68
2021/12/08 01:40:31;;;;;;;35.28;17.67;;;;;;;-0.42;71.77;99325.69;4485060;32;34344;-68
2021/12/08 01:43:01;;;;;;;39.42;17.77;;;;;;;-0.51;72.71;99316.16;4485378;32;34498;-69
2021/12/08 01:48:18;;;;;;;36.20;16.65;;;;;;;-0.17;71.51;99306.66;4485192;32;33887;-69
2021/12/08 01:50:50;;;;;;;10.43;5.50;;;;;;;-0.02;70.86;99315.44;4471176;32;35168;-69
2021/12/08 01:53:18;;;;;;;32.03;15.50;;;;;;;0.54;68.72;99307.47;4484972;32;33997;-68
2021/12/08 01:55:46;;;;;;;34.33;16.25;;;;;;;0.37;68.48;99308.78;4485188;32;34407;-68
2021/12/08 01:58:15;;;;;;;35.20;16.20;;;;;;;0.33;68.72;99303.00;4485166;32;34167;-68
2021/12/08 02:00:50;;;;;;;36.17;17.70;;;;;;;-0.34;71.09;99300.75;4485086;32;35104;-68
2021/12/08 02:03:21;;;;;;;41.22;17.92;;;;;;;-0.57;72.65;99295.56;4485273;32;34942;-69
2021/12/08 02:05:49;;;;;;;3.03;2.05;;;;;;;0.23;69.56;99291.84;4484978;32;33719;-68
2021/12/08 02:08:17;;;;;;;32.47;15.73;;;;;;;0.40;68.86;99305.72;4484936;32;34786;-68
2021/12/08 02:10:45;;;;;;;1.10;0.93;;;;;;;-0.19;70.21;99290.00;4484972;32;34069;-68
2021/12/08 02:13:14;;;;;;;34.33;16.83;;;;;;;-0.01;70.14;99290.41;4484879;32;34685;-69
2021/12/08 02:15:42;;;;;;;36.83;16.98;;;;;;;0.22;69.66;99284.00;4484653;32;34366;-69
2021/12/08 02:18:13;;;;;;;37.67;17.92;;;;;;;0.49;68.13;99269.03;4484902;32;34642;-69
2021/12/08 02:20:48;;;;;;;1.75;1.35;;;;;;;0.20;68.50;99262.88;4470719;32;34255;-68
2021/12/08 02:23:17;;;;;;;40.92;16.85;;;;;;;-0.08;69.87;99262.84;4484929;32;34828;-68
2021/12/08 02:25:45;;;;;;;7.12;4.22;;;;;;;0.39;68.23;99259.53;4484743;32;33651;-68
2021/12/08 02:28:13;;;;;;;3.30;1.42;;;;;;;0.43;67.80;99270.63;4470722;32;33734;-69
2021/12/08 02:31:03;;;;;;;33.42;16.40;;;;;;;0.45;67.66;99271.25;4485279;32;35087;-69
2021/12/08 02:49:50;;;;;;;34.00;16.67;;;;;;;-0.18;69.30;99289.84;4484234;32;33947;-68
2021/12/08 02:52:18;;;;;;;3.03;2.50;;;;;;;-0.31;69.81;99293.19;4484313;32;33840;-69
2021/12/08 02:54:48;;;;;;;0.65;0.65;;;;;;;-0.03;69.18;99301.25;4484345;32;33682;-68
2021/12/08 02:57:19;;;;;;;2.20;1.52;;;;;;;0.04;68.54;99317.31;4484659;32;34538;-68
2021/12/08 02:59:46;;;;;;;0.60;0.60;;;;;;;0.23;67.44;99313.19;4484302;32;33766;-72
2021/12/08 03:02:14;;;;;;;34.72;16.20;;;;;;;-0.25;69.00;99315.59;4484399;32;34886;-68
2021/12/08 03:04:42;;;;;;;3.00;2.40;;;;;;;-0.05;68.56;99313.94;4484173;32;33962;-70
2021/12/08 03:07:09;;;;;;;30.37;15.88;;;;;;;0.15;68.02;99311.47;4484554;32;34403;-69
2021/12/08 03:09:37;;;;;;;33.65;16.55;;;;;;;0.04;68.04;99306.66;4484390;32;34705;-70
2021/12/08 03:12:06;;;;;;;3.67;2.70;;;;;;;-0.17;68.63;99303.97;4484034;32;35295;-69
2021/12/08 03:14:33;;;;;;;30.83;15.48;;;;;;;0.36;66.69;99302.59;4484211;32;33905;-70
2021/12/08 03:17:05;;;;;;;32.35;16.83;;;;;;;0.33;66.73;99315.53;4483978;32;33340;-76
2021/12/08 03:19:33;;;;;;;36.95;17.73;;;;;;;0.13;67.40;99318.00;4483397;32;33890;-70
2021/12/08 03:22:09;;;;;;;30.35;16.45;;;;;;;0.17;66.55;99305.94;4484077;32;34255;-70
2021/12/08 03:24:39;;;;;;;7.57;4.03;;;;;;;0.28;66.10;99308.09;4484072;32;34534;-70
2021/12/08 03:27:11;;;;;;;1.62;1.37;;;;;;;0.08;67.03;99305.25;4470470;32;32992;-69
2021/12/08 03:32:16;;;;;;;1.80;1.70;;;;;;;-0.28;67.91;99297.31;4459551;32;33483;-70
2021/12/08 03:34:51;;;;;;;2.67;2.47;;;;;;;-0.69;69.70;99300.53;4472599;32;33910;-70
2021/12/08 03:37:22;;;;;;;1.95;1.48;;;;;;;-1.33;71.87;99302.00;4472619;32;33316;-70
2021/12/08 03:39:50;;;;;;;32.33;16.15;;;;;;;-0.49;69.97;99290.13;4486169;32;34606;-70
2021/12/08 03:42:20;;;;;;;34.30;17.12;;;;;;;-0.57;69.44;99295.56;4472022;32;34211;-69
2021/12/08 03:44:49;;;;;;;37.40;15.63;;;;;;;-0.48;69.47;99294.44;4486026;32;34173;-70
2021/12/08 03:47:18;;;;;;;33.78;16.37;;;;;;;-0.17;68.23;99293.31;4486251;32;33534;-69
2021/12/08 03:49:48;;;;;;;35.13;16.87;;;;;;;-0.39;68.70;99287.97;4486056;32;33611;-70
2021/12/08 03:52:15;;;;;;;33.28;16.33;;;;;;;-0.44;68.96;99291.22;4485864;32;34611;-69
2021/12/08 03:54:43;;;;;;;34.65;16.45;;;;;;;-0.61;69.21;99284.47;4486335;32;34372;-70
2021/12/08 03:57:10;;;;;;;3.20;1.60;;;;;;;-0.49;69.02;99282.97;4486074;32;33545;-69
2021/12/08 03:59:38;;;;;;;31.87;15.85;;;;;;;-0.20;68.37;99289.19;4485938;32;33930;-70
2021/12/08 04:02:05;;;;;;;2.40;1.35;;;;;;;-0.56;69.11;99284.75;4486052;32;33866;-70
2021/12/08 04:04:42;;;;;;;33.95;16.87;;;;;;;-0.50;68.88;99294.63;4471993;32;34659;-70
2021/12/08 04:07:13;;;;;;;34.78;16.50;;;;;;;-0.17;67.88;99293.31;4486229;32;34358;-70
2021/12/08 04:09:42;;;;;;;11.50;6.62;;;;;;;-0.63;69.12;99291.81;4485828;32;33690;-69
2021/12/08 04:12:13;;;;;;;34.30;16.62;;;;;;;-0.72;69.64;99299.09;4471780;32;35190;-69
2021/12/08 04:14:58;;;;;;;1.48;0.93;;;;;;;-0.57;69.15;99303.56;4486128;32;34030;-70
2021/12/08 04:17:31;;;;;;;33.90;16.30;;;;;;;-0.21;67.28;99291.03;4485687;32;34132;-70
2021/12/08 04:20:01;;;;;;;34.53;17.05;;;;;;;-1.27;70.50;99298.59;4468907;32;82594;-70
2021/12/08 04:22:32;;;;;;;9.93;5.00;;;;;;;-0.92;69.69;99295.38;4486022;32;34019;-70
2021/12/08 04:25:06;;;;;;;1.85;1.67;;;;;;;-0.31;67.93;99303.03;4471822;32;33659;-70
2021/12/08 04:27:37;;;;;;;36.25;16.42;;;;;;;-0.62;68.34;99296.97;4479786;32;34360;-69
2021/12/08 04:30:11;;;;;;;0.80;0.80;;;;;;;-0.26;66.69;99284.63;4485558;32;34084;-69
2021/12/08 04:32:38;;;;;;;34.90;16.67;;;;;;;-0.18;66.38;99281.84;4485992;32;34541;-69
2021/12/08 04:35:09;;;;;;;14.63;8.18;;;;;;;-0.50;66.95;99281.28;4485725;32;34342;-68
2021/12/08 04:37:44;;;;;;;31.05;15.95;;;;;;;-0.55;68.06;99289.03;4485677;32;33206;-70
2021/12/08 04:40:45;;;;;;;;;;;;;;;-0.48;67.93;99297.94;4485990;32;33927;-67
2021/12/08 04:43:14;;;;;;;0.90;0.82;;;;;;;-0.41;68.17;99295.34;4485558;32;34381;-69
2021/12/08 05:10:33;;;;;;;35.53;17.50;;;;;;;-0.60;67.34;99290.59;4467160;32;33465;-67
2021/12/08 05:13:03;;;;;;;3.50;2.87;;;;;;;-0.48;66.33;99283.78;4485273;32;34817;-67
2021/12/08 05:15:39;;;;;;;2.40;1.17;;;;;;;-0.75;67.10;99294.16;4485315;32;34847;-67
2021/12/08 05:18:11;;;;;;;43.03;22.08;;;;;;;-1.06;68.82;99313.84;4485593;32;33709;-68
2021/12/08 05:21:03;;;;;;;0.82;0.82;;;;;;;-1.45;69.76;99309.59;4469290;32;33187;-68
2021/12/08 05:23:41;;;;;;;4.20;3.62;;;;;;;-1.07;68.97;99298.03;4469704;32;34774;-68
2021/12/08 05:26:24;;;;;;;0.57;0.57;;;;;;;-0.79;67.66;99302.69;4469307;32;34211;-68
2021/12/08 05:28:53;;;;;;;0.93;0.88;;;;;;;-1.05;68.48;99302.16;4469661;32;34002;-68
2021/12/08 05:31:27;;;;;;;0.50;0.50;;;;;;;-1.20;68.94;99292.53;4469751;32;34537;-69
2021/12/08 05:33:55;;;;;;;31.50;15.02;;;;;;;-0.58;66.73;99288.59;4469749;32;34803;-67
2021/12/08 05:36:23;;;;;;;34.13;16.70;;;;;;;-0.61;66.21;99295.13;4455456;32;34179;-67
2021/12/08 05:38:52;;;;;;;5.28;4.40;;;;;;;-1.14;67.81;99286.50;4469465;32;34044;-67
2021/12/08 05:41:24;;;;;;;36.47;16.15;;;;;;;-1.20;68.41;99273.91;4469326;32;34510;-66
2021/12/08 05:43:52;;;;;;;2.60;2.35;;;;;;;-0.88;67.58;99267.38;4469438;32;33684;-68
2021/12/08 05:46:22;;;;;;;20.10;10.13;;;;;;;-0.94;67.11;99270.75;4469468;32;35133;-68
2021/12/08 05:48:51;;;;;;;0.70;0.70;;;;;;;-1.35;68.31;99287.22;4469590;32;33922;-69
2021/12/08 05:51:26;;;;;;;28.15;15.65;;;;;;;-0.90;67.36;99285.34;4468514;32;33418;-68
2021/12/08 05:53:58;;;;;;;1.58;0.95;;;;;;;-1.19;67.74;99297.66;4455445;32;34653;-68
2021/12/08 05:56:27;;;;;;;32.33;15.23;;;;;;;-0.78;67.00;99299.00;4468844;32;35204;-70
2021/12/08 05:58:56;;;;;;;32.70;16.02;;;;;;;-1.06;67.65;99297.03;4469607;32;33664;-68
2021/12/08 06:01:37;;;;;;;2.83;1.98;;;;;;;-1.41;68.54;99295.94;4469317;32;33815;-68
2021/12/08 06:04:07;;;;;;;4.53;2.65;;;;;;;-1.34;68.21;99297.69;4469758;32;34769;-68
2021/12/08 06:06:35;;;;;;;42.58;18.95;;;;;;;-1.15;68.27;99298.13;4469212;32;35117;-69
2021/12/08 06:09:07;;;;;;;38.80;18.02;;;;;;;-1.07;67.64;99303.38;4469375;32;33847;-69
2021/12/08 06:11:35;;;;;;;7.35;4.97;;;;;;;-0.93;67.03;99301.69;4469022;32;33595;-68
2021/12/08 06:14:06;;;;;;;22.33;11.60;;;;;;;-1.17;68.51;99303.62;4467820;32;33898;-67
2021/12/08 06:16:36;;;;;;;34.13;16.67;;;;;;;-1.21;68.43;99304.19;4451619;32;34851;-66
2021/12/08 06:19:10;;;;;;;40.85;18.37;;;;;;;-0.92;67.36;99311.34;4442405;32;34247;-67
2021/12/08 06:21:37;;;;;;;30.50;16.90;;;;;;;-0.92;66.71;99303.38;4452067;32;35200;-67
2021/12/08 06:24:08;;;;;;;35.33;17.45;;;;;;;-1.29;67.58;99294.47;4453517;32;33988;-66
2021/12/08 06:26:36;;;;;;;33.42;15.82;;;;;;;-1.18;67.20;99291.34;4453103;32;34027;-67
2021/12/08 06:29:05;;;;;;;7.68;3.50;;;;;;;-1.05;66.76;99299.50;4452061;32;33831;-67
2021/12/08 06:31:35;;;;;;;1.48;0.60;;;;;;;-1.32;67.82;99303.66;4453433;32;34356;-67
2021/12/08 06:34:05;;;;;;;1.75;1.30;;;;;;;-1.39;68.13;99302.72;4467764;32;33930;-67
2021/12/08 06:36:42;;;;;;;1.42;1.33;;;;;;;-1.40;68.02;99310.88;4468873;32;33578;-68
2021/12/08 06:39:16;;;;;;;31.58;16.50;;;;;;;-1.45;68.12;99316.75;4468785;32;34666;-67
2021/12/08 06:41:48;;;;;;;1.23;1.20;;;;;;;-1.50;68.45;99311.16;4465491;32;33664;-68
2021/12/08 06:44:24;;;;;;;31.62;17.05;;;;;;;-0.98;67.23;99309.41;4468800;32;34558;-69
2021/12/08 06:46:53;;;;;;;2.15;1.95;;;;;;;-0.72;65.81;99309.75;4466036;32;34141;-67
2021/12/08 06:49:21;;;;;;;0.75;0.75;;;;;;;-0.90;65.82;99312.00;4461778;32;34767;-66
2021/12/08 06:52:02;;;;;;;5.43;4.15;;;;;;;-1.43;67.66;99304.09;4465655;32;33477;-69
2021/12/08 06:54:55;;;;;;;32.88;16.10;;;;;;;-1.21;67.59;99309.50;4451899;32;33974;-69
2021/12/08 06:57:35;;;;;;;31.80;16.42;;;;;;;-1.52;68.58;99316.63;4451450;32;33812;-69
2021/12/08 07:00:24;;;;;;;3.70;2.80;;;;;;;-1.06;67.14;99313.84;4451753;32;34796;-70
2021/12/08 07:03:19;;;;;;;2.08;1.87;;;;;;;-1.05;67.23;99312.81;4452418;32;33859;-69
2021/12/08 07:06:10;;;;;;;28.87;16.02;;;;;;;-1.05;67.42;99298.69;4452674;32;33718;-69
2021/12/08 07:08:40;;;;;;;1.35;1.25;;;;;;;-0.99;67.38;99292.63;4453702;32;34006;-69
2021/12/08 07:11:08;;;;;;;34.05;18.23;;;;;;;-0.96;67.39;99297.56;4453261;32;34149;-69
2021/12/08 07:13:36;;;;;;;3.00;2.80;;;;;;;-1.21;68.34;99299.69;4453696;32;33513;-67
2021/12/08 07:16:28;;;;;;;37.92;18.27;;;;;;;-0.81;67.25;99299.41;4458106;32;34785;-71
2021/12/08 07:19:21;;;;;;;40.47;20.17;;;;;;;-0.31;64.51;99292.37;4472415;32;34168;-69
2021/12/08 07:21:51;;;;;;;45.22;21.98;;;;;;;-0.49;64.62;99298.13;4484844;32;33907;-70
2021/12/08 07:24:29;;;;;;;15.73;11.15;;;;;;;-0.89;66.39;99300.31;4483314;32;33615;-69
2021/12/08 07:27:04;;;;;;;2.95;2.75;;;;;;;-0.94;67.21;99294.72;4484806;32;34044;-70
2021/12/08 07:29:35;;;;;;;65.32;28.60;;;;;;;-0.83;67.27;99302.25;4484856;32;35010;-67
2021/12/08 07:32:10;;;;;;;58.97;26.35;;;;;;;-1.05;68.15;99299.50;4484738;32;33877;-69
2021/12/08 07:34:38;;;;;;;2.80;2.05;;;;;;;-0.72;67.44;99303.59;4484640;32;33517;-69
2021/12/08 07:37:12;;;;;;;53.25;23.40;;;;;;;-0.37;66.14;99301.13;4484940;32;33550;-71
2021/12/08 07:39:48;;;;;;;45.75;22.20;;;;;;;-0.66;67.49;99298.34;4466357;32;34905;-67
2021/12/08 07:42:27;;;;;;;3.70;1.92;;;;;;;-0.51;66.85;99303.66;4469184;32;33641;-67
2021/12/08 07:44:57;;;;;;;2.10;1.40;;;;;;;-0.17;67.42;99306.66;4469139;32;33410;-67
2021/12/08 07:47:29;;;;;;;39.65;21.33;;;;;;;-0.01;66.98;99309.88;4468701;32;34317;-67
2021/12/08 07:50:02;;;;;;;6.43;2.97;;;;;;;-0.33;67.26;99311.22;4455141;32;34168;-67
2021/12/08 07:52:40;;;;;;;41.65;22.50;;;;;;;0.24;66.75;99311.31;4468894;32;34001;-68
2021/12/08 07:55:12;;;;;;;39.17;20.55;;;;;;;0.28;64.96;99309.94;4469444;32;34471;-68
2021/12/08 07:57:40;;;;;;;49.20;26.87;;;;;;;-0.09;66.07;99311.84;4469071;32;33892;-67
2021/12/08 08:00:28;;;;;;;47.17;25.85;;;;;;;0.14;66.60;99317.00;4468988;32;34193;-67
2021/12/08 08:02:58;;;;;;;43.13;22.02;;;;;;;0.41;66.09;99312.69;4454530;32;34998;-67
2021/12/08 08:05:32;;;;;;;41.85;20.88;;;;;;;1.09;64.70;99315.59;4477861;32;33455;-68
2021/12/08 08:08:04;;;;;;;39.85;20.92;;;;;;;1.35;63.94;99314.91;4484500;32;34620;-68
2021/12/08 08:10:36;;;;;;;43.92;24.90;;;;;;;0.80;64.12;99316.69;4484657;32;33998;-68
2021/12/08 08:13:07;;;;;;;46.17;25.33;;;;;;;1.44;63.62;99321.72;4484266;32;33945;-68
2021/12/08 08:15:40;;;;;;;41.90;23.08;;;;;;;1.97;63.29;99318.38;4470370;32;33576;-67
2021/12/08 08:18:09;;;;;;;2.80;2.60;;;;;;;2.36;62.75;99319.44;4467397;32;33502;-68
2021/12/08 08:20:44;;;;;;;32.50;18.40;;;;;;;2.93;60.96;99327.00;4468420;32;36061;-68
2021/12/08 08:23:12;;;;;;;36.55;19.45;;;;;;;3.10;59.39;99322.00;4484287;32;33708;-69
2021/12/08 08:25:42;;;;;;;33.72;18.60;;;;;;;3.41;59.19;99315.91;4484568;32;33447;-69
2021/12/08 08:28:10;;;;;;;26.27;14.80;;;;;;;3.44;58.80;99318.19;4484463;32;33766;-68
2021/12/08 08:30:43;;;;;;;32.47;18.10;;;;;;;4.11;55.99;99314.06;4484341;32;34103;-67
2021/12/08 08:33:11;;;;;;;34.88;18.95;;;;;;;4.09;55.25;99326.88;4483982;32;33950;-69
2021/12/08 08:35:46;;;;;;;34.25;19.45;;;;;;;3.83;55.95;99321.69;4470658;32;32969;-70
2021/12/08 08:38:24;;;;;;;30.73;16.45;;;;;;;4.30;55.30;99322.22;4484406;32;34081;-68
2021/12/08 08:40:56;;;;;;;33.05;18.35;;;;;;;4.68;55.14;99329.31;4484425;32;34196;-68
2021/12/08 08:43:24;;;;;;;36.92;20.65;;;;;;;5.22;53.79;99327.72;4484461;32;33988;-67
2021/12/08 08:46:24;;;;;;;35.50;19.02;;;;;;;5.48;51.93;99328.47;4482059;32;33460;-68
2021/12/08 08:48:57;;;;;;;39.47;20.45;;;;;;;5.82;51.91;99318.94;4460714;32;33596;-68
2021/12/08 08:51:36;;;;;;;39.20;22.33;;;;;;;6.10;51.03;99325.63;4469974;32;35041;-69
2021/12/08 08:54:13;;;;;;;38.70;21.67;;;;;;;6.18;51.02;99332.53;4469673;32;34341;-71
2021/12/08 08:56:47;;;;;;;38.83;21.60;;;;;;;6.63;50.86;99319.38;4469806;32;33418;-70
2021/12/08 08:59:23;;;;;;;37.03;21.77;;;;;;;6.69;49.38;99320.31;4456320;32;33673;-70
2021/12/08 09:01:53;;;;;;;35.00;21.25;;;;;;;7.09;49.35;99325.81;4469725;32;35039;-70
2021/12/08 09:04:27;;;;;;;39.00;22.02;;;;;;;7.58;48.11;99323.59;4469815;32;34047;-68
2021/12/08 09:07:00;;;;;;;45.03;23.65;;;;;;;7.76;47.81;99309.09;4468582;32;33487;-70
2021/12/08 09:09:29;;;;;;;42.85;22.30;;;;;;;7.99;46.86;99302.78;4469680;32;34749;-69
2021/12/08 09:12:06;;;;;;;40.03;22.35;;;;;;;8.09;46.19;99295.91;4469891;32;33763;-69
2021/12/08 09:14:44;;;;;;;41.75;23.08;;;;;;;7.80;47.54;99301.34;4484452;32;33455;-70
2021/12/08 09:17:18;;;;;;;41.17;21.85;;;;;;;7.58;48.12;99307.41;4485646;32;33257;-71
2021/12/08 09:20:26;;;;;;;38.60;21.08;;;;;;;7.69;48.30;99304.88;4485340;32;34024;-70
2021/12/08 09:23:27;;;;;;;36.42;18.83;;;;;;;7.40;49.38;99294.88;4458453;32;34035;-72
2021/12/08 09:26:00;;;;;;;34.25;18.12;;;;;;;7.29;49.70;99305.72;4484418;32;34764;-72
2021/12/08 09:28:34;;;;;;;33.78;18.40;;;;;;;7.46;49.39;99300.41;4471558;32;34454;-70
2021/12/08 09:31:07;;;;;;;34.40;19.35;;;;;;;6.81;50.46;99302.28;4470792;32;34550;-70
2021/12/08 09:33:44;;;;;;;34.50;20.45;;;;;;;6.69;51.24;99288.78;4485522;32;34650;-75
2021/12/08 09:36:16;;;;;;;36.10;19.15;;;;;;;7.05;50.91;99292.28;4471001;32;34114;-72
2021/12/08 09:38:49;;;;;;;35.83;20.10;;;;;;;6.61;52.08;99281.06;4483600;32;34065;-74
2021/12/08 09:41:37;;;;;;;33.75;17.95;;;;;;;6.84;51.78;99282.09;4484294;32;33992;-71
2021/12/08 09:44:11;;;;;;;32.60;17.85;;;;;;;6.99;50.71;99277.03;4470743;32;34177;-72
2021/12/08 09:46:42;;;;;;;32.22;17.20;;;;;;;6.43;51.56;99281.16;4484028;32;33474;-73
2021/12/08 09:49:11;;;;;;;32.22;17.35;;;;;;;5.13;55.46;99278.81;4484187;32;33703;-74
2021/12/08 09:51:40;;;;;;;33.30;18.27;;;;;;;5.24;55.69;99276.41;4484090;32;33900;-73
2021/12/08 09:54:08;;;;;;;35.65;17.92;;;;;;;5.56;55.03;99271.66;4484431;32;35215;-73
2021/12/08 09:56:36;;;;;;;31.92;17.95;;;;;;;4.68;57.03;99273.72;4484394;32;34089;-74
2021/12/08 09:59:06;;;;;;;36.38;19.00;;;;;;;4.42;58.67;99273.97;4484280;32;33167;-73
2021/12/08 10:01:34;;;;;;;32.47;16.73;;;;;;;5.48;55.70;99271.97;4483956;32;33997;-73
2021/12/08 10:04:02;;;;;;;32.53;17.00;;;;;;;5.35;55.82;99260.31;4484160;32;34174;-76
2021/12/08 10:06:29;;;;;;;31.42;16.55;;;;;;;4.96;56.20;99266.19;4484321;32;34561;-72
2021/12/08 10:08:58;;;;;;;30.05;17.00;;;;;;;5.25;55.59;99259.25;4484235;32;34342;-73
2021/12/08 10:11:28;;;;;;;33.95;18.73;;;;;;;5.93;53.92;99255.41;4483713;32;34062;-76
2021/12/08 10:13:56;;;;;;;30.60;17.75;;;;;;;5.67;54.83;99262.00;4484486;32;33833;-72
2021/12/08 10:16:24;;;;;;;34.55;17.52;;;;;;;5.75;54.56;99256.28;4469672;32;33488;-74
2021/12/08 10:18:53;;;;;;;36.55;18.62;;;;;;;5.69;55.21;99252.63;4484024;32;33430;-72
2021/12/08 10:21:20;;;;;;;37.50;19.85;;;;;;;5.47;55.47;99255.00;4483865;32;33875;-73
2021/12/08 10:23:49;;;;;;;31.83;18.35;;;;;;;6.73;52.17;99248.69;4466668;32;33973;-71
2021/12/08 10:26:23;;;;;;;35.92;20.62;;;;;;;6.88;51.18;99246.31;4468269;32;34678;-73
2021/12/08 10:28:56;;;;;;;35.05;19.80;;;;;;;6.83;51.08;99245.41;4454426;32;33301;-71
2021/12/08 10:31:32;;;;;;;36.05;19.50;;;;;;;6.23;52.59;99236.50;4453775;32;33899;-73
2021/12/08 10:34:23;;;;;;;37.65;20.75;;;;;;;6.79;52.02;99226.19;4454109;32;34057;-72
2021/12/08 10:37:07;;;;;;;35.72;18.73;;;;;;;6.37;52.66;99232.53;4469396;32;33802;-71
2021/12/08 10:39:46;;;;;;;38.95;20.73;;;;;;;6.11;53.47;99228.44;4469756;32;34736;-72
2021/12/08 10:42:31;;;;;;;37.28;19.85;;;;;;;5.80;53.00;99224.13;4469691;32;33979;-71
2021/12/08 10:47:42;;;;;;;42.47;21.27;;;;;;;5.25;55.60;99211.66;4470163;32;33609;-72
2021/12/08 10:56:07;;;;;;;41.70;22.75;;;;;;;4.31;59.40;99208.37;4485030;32;34185;-71
2021/12/08 10:58:39;;;;;;;41.05;23.80;;;;;;;4.83;57.67;99206.16;4471394;32;34050;-73
2021/12/08 11:01:09;;;;;;;40.55;21.95;;;;;;;4.91;57.31;99199.66;4471407;32;33127;-71
2021/12/08 11:03:39;;;;;;;44.97;24.35;;;;;;;4.69;57.69;99191.25;4485293;32;34050;-70
2021/12/08 11:06:09;;;;;;;43.47;23.60;;;;;;;4.01;59.63;99194.81;4485849;32;34289;-71
2021/12/08 11:08:39;;;;;;;44.50;24.25;;;;;;;4.31;59.40;99187.69;4485578;32;34853;-71
2021/12/08 11:11:28;;;;;;;45.53;23.77;;;;;;;4.46;59.39;99190.03;4485154;32;33355;-71
2021/12/08 11:14:01;;;;;;;41.70;23.23;;;;;;;3.97;60.14;99177.50;4485531;32;33584;-72
2021/12/08 11:16:35;;;;;;;40.22;21.90;;;;;;;4.83;57.83;99184.66;4485316;32;34104;-71
2021/12/08 11:19:09;;;;;;;42.47;22.80;;;;;;;5.27;56.51;99187.19;4485471;32;33891;-70
2021/12/08 11:21:39;;;;;;;38.78;22.33;;;;;;;5.08;57.36;99189.12;4485037;32;33645;-71
2021/12/08 11:24:31;;;;;;;37.03;19.43;;;;;;;5.38;56.30;99172.16;4485354;32;33939;-70
2021/12/08 11:27:00;;;;;;;31.40;17.50;;;;;;;4.80;58.15;99181.62;4471734;32;34275;-70
2021/12/08 11:29:31;;;;;;;32.25;18.48;;;;;;;4.94;55.95;99181.19;4485506;32;34073;-70
2021/12/08 11:32:02;;;;;;;32.28;17.60;;;;;;;4.42;58.29;99174.59;4484985;32;33301;-72
2021/12/08 11:34:32;;;;;;;34.05;18.73;;;;;;;5.71;54.24;99187.81;4485412;32;34755;-71
2021/12/08 11:37:04;;;;;;;33.10;19.35;;;;;;;4.97;56.94;99171.88;4458118;32;34937;-71
2021/12/08 11:39:33;;;;;;;34.33;18.10;;;;;;;5.06;56.83;99180.47;4483028;32;34534;-71
2021/12/08 11:42:06;;;;;;;34.95;19.80;;;;;;;5.71;54.21;99174.38;4484924;32;34285;-73
2021/12/08 11:44:39;;;;;;;34.40;18.35;;;;;;;5.40;55.17;99173.59;4485177;32;33683;-74
2021/12/08 11:47:10;;;;;;;35.60;18.80;;;;;;;5.60;54.61;99172.47;4483409;32;34285;-73
2021/12/08 11:49:47;;;;;;;33.88;18.87;;;;;;;5.31;55.76;99158.78;4484740;32;33804;-71
2021/12/08 11:52:19;;;;;;;37.33;19.70;;;;;;;5.40;55.02;99164.66;4483458;32;34294;-71
2021/12/08 11:55:02;;;;;;;35.60;20.02;;;;;;;4.81;57.59;99165.25;4485190;32;33926;-68
2021/12/08 11:57:53;;;;;;;37.50;19.48;;;;;;;5.07;57.32;99163.28;4485091;32;34320;-71
2021/12/08 12:00:22;;;;;;;39.33;19.83;;;;;;;4.21;58.60;99163.25;4476049;32;34047;-71
2021/12/08 12:02:56;;;;;;;39.08;19.20;;;;;;;4.46;59.31;99165.03;4485023;32;34739;-77
2021/12/08 12:05:33;;;;;;;32.30;18.37;;;;;;;4.43;59.15;99165.50;4484152;32;33696;-86
2021/12/08 12:08:03;;;;;;;35.60;19.60;;;;;;;5.41;56.63;99158.25;4484826;32;34098;-68
2021/12/08 12:10:33;;;;;;;31.50;18.55;;;;;;;5.41;56.57;99151.00;4483772;32;34756;-73
2021/12/08 12:13:03;;;;;;;35.78;19.05;;;;;;;4.76;57.63;99149.00;4470435;32;33636;-70
2021/12/08 12:15:31;;;;;;;34.45;17.90;;;;;;;4.11;59.53;99152.19;4470004;32;33323;-70
2021/12/08 12:17:58;;;;;;;36.53;19.23;;;;;;;4.82;57.95;99144.59;4484733;32;35009;-71
2021/12/08 12:20:38;;;;;;;36.97;19.35;;;;;;;4.57;58.81;99139.31;4469883;32;34018;-73
2021/12/08 12:23:45;;;;;;;39.60;19.65;;;;;;;5.05;57.66;99141.16;4484884;32;33761;-75
2021/12/08 12:26:38;;;;;;;35.00;18.60;;;;;;;5.07;58.41;99137.19;4484789;32;34077;-68
2021/12/08 12:29:14;;;;;;;39.42;19.25;;;;;;;4.50;60.06;99131.31;4460348;32;34232;-71
2021/12/08 12:31:48;;;;;;;37.67;20.10;;;;;;;4.99;57.63;99144.75;4465134;32;34077;-71
2021/12/08 12:34:23;;;;;;;36.70;20.10;;;;;;;5.08;57.52;99143.41;4467694;32;34315;-71
2021/12/08 12:36:51;;;;;;;35.10;19.87;;;;;;;5.04;57.81;99136.84;4467767;32;33994;-73
2021/12/08 12:39:21;;;;;;;37.60;20.25;;;;;;;5.17;57.62;99139.34;4467673;32;34263;-74
2021/12/08 12:42:15;;;;;;;40.03;20.92;;;;;;;5.09;57.38;99139.66;4478090;32;34461;-74
2021/12/08 12:44:45;;;;;;;35.65;19.95;;;;;;;5.60;56.00;99138.31;4484086;32;34439;-70
2021/12/08 12:47:26;;;;;;;42.50;22.17;;;;;;;5.02;57.07;99139.75;4483960;32;34687;-69
2021/12/08 12:49:59;;;;;;;39.65;20.75;;;;;;;4.49;60.04;99135.03;4483778;32;34146;-70