Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:43;;;;;;;5.93;2.50;;;;;;;;;;5047660;28;20060;-77
2023/07/10 00:04:14;;;;;;;2.13;1.55;;;;;;;;;;5052222;28;20119;-76
2023/07/10 00:06:46;;;;;;;2.13;1.88;;;;;;;;;;5050548;28;20037;-77
2023/07/10 00:09:12;;;;;;;2.67;1.80;;;;;;;;;;5054179;28;20136;-77
2023/07/10 00:11:38;;;;;;;2.40;1.70;;;;;;;;;;5047509;28;20125;-77
2023/07/10 00:14:16;;;;;;;2.03;1.60;;;;;;;;;;5060194;28;20086;-75
2023/07/10 00:16:41;;;;;;;1.90;1.45;;;;;;;;;;5036490;28;20122;-75
2023/07/10 00:19:11;;;;;;;4.75;1.67;;;;;;;;;;5048242;28;20036;-75
2023/07/10 00:21:37;;;;;;;1.92;1.52;;;;;;;;;;5051784;28;20136;-76
2023/07/10 00:24:03;;;;;;;3.03;1.83;;;;;;;;;;5050339;28;20174;-76
2023/07/10 00:26:29;;;;;;;3.13;1.83;;;;;;;;;;5046125;28;20412;-76
2023/07/10 00:28:56;;;;;;;1.95;1.40;;;;;;;;;;5053238;28;20418;-76
2023/07/10 00:31:24;;;;;;;1.45;1.35;;;;;;;;;;5048121;28;20039;-75
2023/07/10 00:33:50;;;;;;;2.00;1.45;;;;;;;;;;5052817;28;20034;-75
2023/07/10 00:36:27;;;;;;;2.03;1.60;;;;;;;;;;5046754;28;20149;-75
2023/07/10 00:38:53;;;;;;;2.28;1.65;;;;;;;;;;5067496;28;20666;-75
2023/07/10 00:41:21;;;;;;;4.95;2.15;;;;;;;;;;5045235;28;20057;-75
2023/07/10 00:43:50;;;;;;;2.53;1.67;;;;;;;;;;5048047;28;20484;-75
2023/07/10 00:46:31;;;;;;;2.08;1.63;;;;;;;;;;5049079;28;20081;-76
2023/07/10 00:49:02;;;;;;;1.73;1.30;;;;;;;;;;5052688;28;20025;-76
2023/07/10 00:51:28;;;;;;;;;;;;;;;;;;5045165;28;20492;-76
2023/07/10 00:53:55;;;;;;;2.35;1.73;;;;;;;;;;5049312;28;19948;-76
2023/07/10 00:56:21;;;;;;;2.70;1.95;;;;;;;;;;5042705;28;20028;-76
2023/07/10 00:58:49;;;;;;;2.25;1.50;;;;;;;;;;5046753;28;20068;-75
2023/07/10 01:01:18;;;;;;;3.38;1.92;;;;;;;;;;5046347;28;20037;-76
2023/07/10 01:03:45;;;;;;;2.20;1.45;;;;;;;;;;5048090;28;20100;-76
2023/07/10 01:06:26;;;;;;;3.85;1.98;;;;;;;;;;5048021;28;20061;-76
2023/07/10 01:08:52;;;;;;;;;;;;;;;;;;5063023;28;20025;-77
2023/07/10 01:11:19;;;;;;;3.03;1.40;;;;;;;;;;5064350;28;19913;-78
2023/07/10 01:13:46;;;;;;;2.03;1.60;;;;;;;;;;5050311;28;20021;-77
2023/07/10 01:16:12;;;;;;;10.48;1.80;;;;;;;;;;5053913;28;20542;-77
2023/07/10 01:18:39;;;;;;;3.92;1.98;;;;;;;;;;5054081;28;20043;-77
2023/07/10 01:21:06;;;;;;;2.63;1.63;;;;;;;;;;5049516;28;20052;-77
2023/07/10 01:23:32;;;;;;;2.30;1.63;;;;;;;;;;5049732;28;20043;-78
2023/07/10 01:26:00;;;;;;;1.90;1.50;;;;;;;;;;5058312;28;20037;-76
2023/07/10 01:28:26;;;;;;;2.78;1.70;;;;;;;;;;5049419;28;20032;-76
2023/07/10 01:30:54;;;;;;;1.55;1.40;;;;;;;;;;5059431;28;20032;-76
2023/07/10 01:33:22;;;;;;;2.60;1.60;;;;;;;;;;5046838;28;20037;-77
2023/07/10 01:35:50;;;;;;;3.08;1.55;;;;;;;;;;5066468;28;20031;-77
2023/07/10 01:38:16;;;;;;;2.58;1.85;;;;;;;;;;5051266;28;20043;-76
2023/07/10 01:40:43;;;;;;;3.97;1.95;;;;;;;;;;5049654;28;20033;-77
2023/07/10 01:43:10;;;;;;;2.63;1.45;;;;;;;;;;5050847;28;20597;-76
2023/07/10 01:45:41;;;;;;;1.77;1.52;;;;;;;;;;5049822;28;20109;-77
2023/07/10 01:48:07;;;;;;;2.15;1.95;;;;;;;;;;5051099;28;20024;-76
2023/07/10 01:50:33;;;;;;;4.82;2.17;;;;;;;;;;5053796;28;22134;-77
2023/07/10 01:52:59;;;;;;;3.67;1.90;;;;;;;;;;5059100;28;20047;-76
2023/07/10 01:55:26;;;;;;;2.97;1.75;;;;;;;;;;5052357;28;20037;-76
2023/07/10 01:57:52;;;;;;;2.38;1.70;;;;;;;;;;5042945;28;20480;-76
2023/07/10 02:00:18;;;;;;;2.05;1.70;;;;;;;;;;5057058;28;20028;-77
2023/07/10 02:02:44;;;;;;;2.55;1.95;;;;;;;;;;5050280;28;20701;-76
2023/07/10 02:05:10;;;;;;;2.25;1.52;;;;;;;;;;5049383;28;20039;-77
2023/07/10 02:07:36;;;;;;;2.40;1.80;;;;;;;;;;5048460;28;20032;-76
2023/07/10 02:10:02;;;;;;;2.17;1.95;;;;;;;;;;5048909;28;20036;-77
2023/07/10 02:12:28;;;;;;;2.05;1.52;;;;;;;;;;5050272;28;20027;-76
2023/07/10 02:14:54;;;;;;;1.67;1.58;;;;;;;;;;5045039;28;20025;-77
2023/07/10 02:17:20;;;;;;;3.75;2.20;;;;;;;;;;5049243;28;20025;-76
2023/07/10 02:19:46;;;;;;;1.75;1.45;;;;;;;;;;5040321;28;20049;-76
2023/07/10 02:22:12;;;;;;;3.92;2.10;;;;;;;;;;5048065;28;20025;-77
2023/07/10 02:24:41;;;;;;;3.53;2.22;;;;;;;;;;5048387;28;20032;-76
2023/07/10 02:27:07;;;;;;;1.92;1.63;;;;;;;;;;5048762;28;20029;-76
2023/07/10 02:29:33;;;;;;;3.85;2.17;;;;;;;;;;5034618;28;20617;-77
2023/07/10 02:32:00;;;;;;;1.90;1.40;;;;;;;;;;5051103;28;20033;-78
2023/07/10 02:34:26;;;;;;;2.25;1.55;;;;;;;;;;5047431;28;20036;-78
2023/07/10 02:36:52;;;;;;;1.90;1.70;;;;;;;;;;5049219;28;20025;-77
2023/07/10 02:39:18;;;;;;;2.10;1.88;;;;;;;;;;5048797;28;20032;-77
2023/07/10 02:41:44;;;;;;;2.80;2.10;;;;;;;;;;5048253;28;20028;-76
2023/07/10 02:44:10;;;;;;;2.53;1.77;;;;;;;;;;5049351;28;20032;-76
2023/07/10 02:46:36;;;;;;;1.67;1.58;;;;;;;;;;5049542;28;20032;-77
2023/07/10 02:49:02;;;;;;;5.47;1.90;;;;;;;;;;5048590;28;20029;-77
2023/07/10 02:51:28;;;;;;;2.80;1.95;;;;;;;;;;5049277;28;20025;-76
2023/07/10 02:53:54;;;;;;;2.25;1.77;;;;;;;;;;5045570;28;20025;-77
2023/07/10 02:56:20;;;;;;;2.80;1.70;;;;;;;;;;5048420;28;20036;-76
2023/07/10 02:58:49;;;;;;;3.20;2.22;;;;;;;;;;5051267;28;20024;-76
2023/07/10 03:01:15;;;;;;;7.00;1.58;;;;;;;;;;5053644;28;20036;-76
2023/07/10 03:03:45;;;;;;;2.83;1.75;;;;;;;;;;5041613;28;20021;-76
2023/07/10 03:06:11;;;;;;;2.80;1.38;;;;;;;;;;5045905;28;20025;-76
2023/07/10 03:08:37;;;;;;;2.20;1.50;;;;;;;;;;5047564;28;20083;-77
2023/07/10 03:11:05;;;;;;;2.17;1.15;;;;;;;;;;5055409;28;20032;-76
2023/07/10 03:13:31;;;;;;;2.38;1.80;;;;;;;;;;5046750;28;20017;-76
2023/07/10 03:15:59;;;;;;;1.42;1.33;;;;;;;;;;5048654;28;20558;-77
2023/07/10 03:18:25;;;;;;;2.42;1.70;;;;;;;;;;5041972;28;20258;-77
2023/07/10 03:20:51;;;;;;;1.52;1.23;;;;;;;;;;5046533;28;20041;-77
2023/07/10 03:23:17;;;;;;;2.00;1.42;;;;;;;;;;5040124;28;20029;-76
2023/07/10 03:25:44;;;;;;;1.92;1.70;;;;;;;;;;5044766;28;20040;-77
2023/07/10 03:28:09;;;;;;;1.67;1.58;;;;;;;;;;5049287;28;20491;-76
2023/07/10 03:30:35;;;;;;;2.55;1.60;;;;;;;;;;5048934;28;20030;-76
2023/07/10 03:33:01;;;;;;;3.08;1.80;;;;;;;;;;5044034;28;20457;-77
2023/07/10 03:35:27;;;;;;;2.10;1.45;;;;;;;;;;5047818;28;20029;-76
2023/07/10 03:37:53;;;;;;;2.03;1.80;;;;;;;;;;5036749;28;20377;-79
2023/07/10 03:40:19;;;;;;;2.80;1.60;;;;;;;;;;5046775;28;20499;-76
2023/07/10 03:42:45;;;;;;;3.40;1.77;;;;;;;;;;5044998;28;20033;-77
2023/07/10 03:45:11;;;;;;;2.10;1.52;;;;;;;;;;5048037;28;20021;-77
2023/07/10 03:47:37;;;;;;;2.05;1.58;;;;;;;;;;5046403;28;20052;-77
2023/07/10 03:50:03;;;;;;;2.42;1.60;;;;;;;;;;5043907;28;20032;-76
2023/07/10 03:52:29;;;;;;;2.20;1.75;;;;;;;;;;5048223;28;20033;-77
2023/07/10 03:54:55;;;;;;;1.60;1.50;;;;;;;;;;5063533;28;20021;-76
2023/07/10 03:57:21;;;;;;;2.38;1.70;;;;;;;;;;5045581;28;20432;-76
2023/07/10 03:59:47;;;;;;;2.25;1.50;;;;;;;;;;5052555;28;20029;-77
2023/07/10 04:02:13;;;;;;;2.08;1.38;;;;;;;;;;5060327;28;20033;-76
2023/07/10 04:04:39;;;;;;;2.30;1.90;;;;;;;;;;5048201;28;20036;-76
2023/07/10 04:07:05;;;;;;;2.30;1.58;;;;;;;;;;5043043;28;20034;-76
2023/07/10 04:09:31;;;;;;;1.75;1.45;;;;;;;;;;5036215;28;20021;-77
2023/07/10 04:11:57;;;;;;;4.63;1.63;;;;;;;;;;5030681;28;20072;-76
2023/07/10 04:14:23;;;;;;;2.25;1.50;;;;;;;;;;5026167;28;20041;-76
2023/07/10 04:16:52;;;;;;;3.25;1.55;;;;;;;;;;5026603;28;20378;-76
2023/07/10 04:19:19;;;;;;;3.08;1.90;;;;;;;;;;5047016;28;20040;-76
2023/07/10 04:21:45;;;;;;;2.10;1.60;;;;;;;;;;5042391;28;20057;-76
2023/07/10 04:24:12;;;;;;;3.00;1.75;;;;;;;;;;5043269;28;20029;-76
2023/07/10 04:26:38;;;;;;;2.33;1.63;;;;;;;;;;5048148;28;20420;-77
2023/07/10 04:29:06;;;;;;;2.50;1.52;;;;;;;;;;5031614;28;20032;-77
2023/07/10 04:31:32;;;;;;;1.67;1.50;;;;;;;;;;5050403;28;20029;-76
2023/07/10 04:33:58;;;;;;;2.22;1.50;;;;;;;;;;5031620;28;20029;-76
2023/07/10 04:36:24;;;;;;;1.88;1.70;;;;;;;;;;5038583;28;20095;-76
2023/07/10 04:38:50;;;;;;;2.35;1.30;;;;;;;;;;5031533;28;20112;-77
2023/07/10 04:41:18;;;;;;;3.58;1.73;;;;;;;;;;5038824;28;20036;-77
2023/07/10 04:43:44;;;;;;;2.42;1.80;;;;;;;;;;5031376;28;20072;-77
2023/07/10 04:46:11;;;;;;;2.55;1.77;;;;;;;;;;5034282;28;20071;-77
2023/07/10 04:48:37;;;;;;;1.77;1.63;;;;;;;;;;5048768;28;20044;-77
2023/07/10 04:51:04;;;;;;;3.05;1.55;;;;;;;;;;5052553;28;20442;-77
2023/07/10 04:53:31;;;;;;;2.28;1.70;;;;;;;;;;5044100;28;20029;-77
2023/07/10 04:55:57;;;;;;;1.85;1.55;;;;;;;;;;5031143;28;20033;-77
2023/07/10 04:58:24;;;;;;;3.78;1.50;;;;;;;;;;5050941;28;20028;-77
2023/07/10 05:00:54;;;;;;;2.15;1.63;;;;;;;;;;5031433;28;20045;-77
2023/07/10 05:03:20;;;;;;;2.65;1.65;;;;;;;;;;5036303;28;20655;-77
2023/07/10 05:05:53;;;;;;;2.50;1.70;;;;;;;;;;5047208;28;20052;-78
2023/07/10 05:08:21;;;;;;;2.00;1.55;;;;;;;;;;5050797;28;20024;-77
2023/07/10 05:10:50;;;;;;;2.67;1.60;;;;;;;;;;5031387;28;20029;-77
2023/07/10 05:13:16;;;;;;;2.30;1.60;;;;;;;;;;5038249;28;20036;-77
2023/07/10 05:15:42;;;;;;;1.85;1.50;;;;;;;;;;5060401;28;20429;-77
2023/07/10 05:18:07;;;;;;;1.67;1.42;;;;;;;;;;5040750;28;20370;-77
2023/07/10 05:20:33;;;;;;;1.63;1.52;;;;;;;;;;5044104;28;20377;-77
2023/07/10 05:22:59;;;;;;;3.33;2.00;;;;;;;;;;5048493;28;20025;-76
2023/07/10 05:25:25;;;;;;;1.67;1.45;;;;;;;;;;5036768;28;20032;-77
2023/07/10 05:27:51;;;;;;;2.85;1.85;;;;;;;;;;5056875;28;20029;-77
2023/07/10 05:30:17;;;;;;;2.65;1.60;;;;;;;;;;5048649;28;20025;-78
2023/07/10 05:32:43;;;;;;;2.35;1.73;;;;;;;;;;5046939;28;20061;-78
2023/07/10 05:35:09;;;;;;;4.60;1.73;;;;;;;;;;5049889;28;20040;-78
2023/07/10 05:37:35;;;;;;;2.55;1.80;;;;;;;;;;5050721;28;20050;-77
2023/07/10 05:40:01;;;;;;;1.67;1.55;;;;;;;;;;5060607;28;20483;-77
2023/07/10 05:42:27;;;;;;;3.67;2.00;;;;;;;;;;5052252;28;20056;-77
2023/07/10 05:44:53;;;;;;;3.47;2.03;;;;;;;;;;5031013;28;20030;-78
2023/07/10 05:47:19;;;;;;;1.88;1.42;;;;;;;;;;5030446;28;20021;-77
2023/07/10 05:49:45;;;;;;;3.13;1.50;;;;;;;;;;5047513;28;20040;-77
2023/07/10 05:52:11;;;;;;;2.60;1.92;;;;;;;;;;5048619;28;20021;-77
2023/07/10 05:54:37;;;;;;;1.63;1.52;;;;;;;;;;5034137;28;20017;-76
2023/07/10 05:57:03;;;;;;;1.83;1.42;;;;;;;;;;5050633;28;20029;-77
2023/07/10 05:59:29;;;;;;;3.42;1.83;;;;;;;;;;5050058;28;20083;-76
2023/07/10 06:01:56;;;;;;;1.52;1.40;;;;;;;;;;5049915;28;20037;-77
2023/07/10 06:04:22;;;;;;;2.22;1.67;;;;;;;;;;5045522;28;20108;-76
2023/07/10 06:06:48;;;;;;;2.15;1.60;;;;;;;;;;5049648;28;20707;-77
2023/07/10 06:09:15;;;;;;;3.88;1.60;;;;;;;;;;5058275;28;20070;-76
2023/07/10 06:11:41;;;;;;;2.17;1.48;;;;;;;;;;5052891;28;20029;-77
2023/07/10 06:14:07;;;;;;;2.30;2.05;;;;;;;;;;5039993;28;20052;-76
2023/07/10 06:16:33;;;;;;;2.83;1.70;;;;;;;;;;5029614;28;20127;-77
2023/07/10 06:18:59;;;;;;;4.22;1.83;;;;;;;;;;5035993;28;20066;-79
2023/07/10 06:21:25;;;;;;;2.30;1.60;;;;;;;;;;5050043;28;20053;-79
2023/07/10 06:23:51;;;;;;;2.70;2.00;;;;;;;;;;5059287;28;20044;-78
2023/07/10 06:26:17;;;;;;;3.55;2.08;;;;;;;;;;5048884;28;20033;-78
2023/07/10 06:28:43;;;;;;;2.35;1.65;;;;;;;;;;5049400;28;20029;-79
2023/07/10 06:31:11;;;;;;;1.90;1.55;;;;;;;;;;5055488;28;20021;-78
2023/07/10 06:33:38;;;;;;;3.05;2.00;;;;;;;;;;5055871;28;20380;-77
2023/07/10 06:36:04;;;;;;;4.78;2.08;;;;;;;;;;5035384;28;20548;-77
2023/07/10 06:38:31;;;;;;;1.80;1.40;;;;;;;;;;5029195;28;20037;-78
2023/07/10 06:40:57;;;;;;;2.10;1.90;;;;;;;;;;5042952;28;20033;-78
2023/07/10 06:43:24;;;;;;;2.55;2.05;;;;;;;;;;5047283;28;20040;-78
2023/07/10 06:45:50;;;;;;;3.10;2.15;;;;;;;;;;5032844;28;20033;-78
2023/07/10 06:48:16;;;;;;;3.45;1.88;;;;;;;;;;5049006;28;20029;-78
2023/07/10 06:50:47;;;;;;;2.53;1.75;;;;;;;;;;5031607;28;20060;-78
2023/07/10 06:53:12;;;;;;;1.80;1.65;;;;;;;;;;5028978;28;20438;-77
2023/07/10 06:55:40;;;;;;;2.60;1.52;;;;;;;;;;5028885;28;20033;-78
2023/07/10 06:58:06;;;;;;;2.97;1.58;;;;;;;;;;5041151;28;20108;-78
2023/07/10 07:00:32;;;;;;;3.28;1.60;;;;;;;;;;5052037;28;20039;-78
2023/07/10 07:02:58;;;;;;;2.63;1.98;;;;;;;;;;5055557;28;20040;-78
2023/07/10 07:05:24;;;;;;;3.17;1.80;;;;;;;;;;5052896;28;20028;-78
2023/07/10 07:07:50;;;;;;;4.53;1.95;;;;;;;;;;5049504;28;20075;-77
2023/07/10 07:10:16;;;;;;;2.53;1.70;;;;;;;;;;5044387;28;20022;-76
2023/07/10 07:12:42;;;;;;;3.83;2.10;;;;;;;;;;5046693;28;20687;-76
2023/07/10 07:15:09;;;;;;;2.30;1.63;;;;;;;;;;5044466;28;20039;-76
2023/07/10 07:17:35;;;;;;;2.33;1.80;;;;;;;;;;5045524;28;20037;-77
2023/07/10 07:20:01;;;;;;;5.82;1.95;;;;;;;;;;5046422;28;20049;-77
2023/07/10 07:22:27;;;;;;;3.33;1.80;;;;;;;;;;5046180;28;20476;-77
2023/07/10 07:24:53;;;;;;;2.08;1.50;;;;;;;;;;5045873;28;20104;-76
2023/07/10 07:27:19;;;;;;;3.17;1.70;;;;;;;;;;5046878;28;20121;-77
2023/07/10 07:29:50;;;;;;;4.28;1.95;;;;;;;;;;5046698;28;20027;-79
2023/07/10 07:32:17;;;;;;;3.05;1.77;;;;;;;;;;5045820;28;20045;-78
2023/07/10 07:34:43;;;;;;;3.38;1.73;;;;;;;;;;5045621;28;20032;-78
2023/07/10 07:37:09;;;;;;;2.20;1.50;;;;;;;;;;5046089;28;20124;-79
2023/07/10 07:39:35;;;;;;;3.47;1.58;;;;;;;;;;5042633;28;20123;-78
2023/07/10 07:42:01;;;;;;;2.83;1.88;;;;;;;;;;5044495;28;20492;-78
2023/07/10 07:44:27;;;;;;;2.47;1.88;;;;;;;;;;5043858;28;20060;-78
2023/07/10 07:46:53;;;;;;;2.50;1.65;;;;;;;;;;5044697;28;20499;-78
2023/07/10 07:49:23;;;;;;;2.63;1.70;;;;;;;;;;5042830;28;20365;-77
2023/07/10 07:51:49;;;;;;;1.48;1.38;;;;;;;;;;5043798;28;20108;-76
2023/07/10 07:54:16;;;;;;;4.95;1.80;;;;;;;;;;5046251;28;20472;-78
2023/07/10 07:56:42;;;;;;;2.17;1.73;;;;;;;;;;5042032;28;20033;-77
2023/07/10 07:59:08;;;;;;;3.35;2.00;;;;;;;;;;5047667;28;20048;-78
2023/07/10 08:01:34;;;;;;;4.93;2.47;;;;;;;;;;5052193;28;20033;-78
2023/07/10 08:04:00;;;;;;;3.22;2.20;;;;;;;;;;5052045;28;20045;-78
2023/07/10 08:06:27;;;;;;;4.20;2.40;;;;;;;;;;5056956;28;20036;-77
2023/07/10 08:08:53;;;;;;;2.55;2.05;;;;;;;;;;5058374;28;20021;-76
2023/07/10 08:11:20;;;;;;;2.33;1.90;;;;;;;;;;5055625;28;20052;-78
2023/07/10 08:13:46;;;;;;;3.78;2.45;;;;;;;;;;5052191;28;20037;-77
2023/07/10 08:16:12;;;;;;;3.88;2.25;;;;;;;;;;5040127;28;20072;-76
2023/07/10 08:18:40;;;;;;;3.28;2.15;;;;;;;;;;5039509;28;20031;-78
2023/07/10 08:21:07;;;;;;;3.20;2.15;;;;;;;;;;5052650;28;20588;-76
2023/07/10 08:23:33;;;;;;;5.03;2.47;;;;;;;;;;5052779;28;20037;-76
2023/07/10 08:25:59;;;;;;;4.50;2.50;;;;;;;;;;5061319;28;20699;-78
2023/07/10 08:28:26;;;;;;;2.53;1.98;;;;;;;;;;5046862;28;20036;-79
2023/07/10 08:30:51;;;;;;;2.58;2.35;;;;;;;;;;5057585;28;20032;-77
2023/07/10 08:33:17;;;;;;;4.07;2.40;;;;;;;;;;5040037;28;20031;-77
2023/07/10 08:35:43;;;;;;;3.45;2.25;;;;;;;;;;5043874;28;20368;-75
2023/07/10 08:38:10;;;;;;;3.97;2.60;;;;;;;;;;5048490;28;20041;-77
2023/07/10 08:40:41;;;;;;;6.97;2.40;;;;;;;;;;5049836;28;20056;-76
2023/07/10 08:43:17;;;;;;;2.63;2.13;;;;;;;;;;5052567;28;20395;-76
2023/07/10 08:45:45;;;;;;;4.50;3.08;;;;;;;;;;5050554;28;20041;-75
2023/07/10 08:48:23;;;;;;;4.53;2.80;;;;;;;;;;5043105;28;20030;-76
2023/07/10 08:50:49;;;;;;;4.25;2.60;;;;;;;;;;5042346;28;20027;-76
2023/07/10 08:53:20;;;;;;;7.90;3.45;;;;;;;;;;5039831;28;20037;-76
2023/07/10 08:55:53;;;;;;;4.55;3.25;;;;;;;;;;5042517;28;20069;-77
2023/07/10 08:58:20;;;;;;;4.07;2.63;;;;;;;;;;5042433;28;20479;-77
2023/07/10 09:00:48;;;;;;;4.30;3.03;;;;;;;;;;5043160;28;20032;-78
2023/07/10 09:03:34;;;;;;;4.53;2.85;;;;;;;;;;5057782;28;20028;-79
2023/07/10 09:06:00;;;;;;;5.20;2.80;;;;;;;;;;5034965;28;20064;-81
2023/07/10 09:08:27;;;;;;;4.72;2.80;;;;;;;;;;5037081;28;20060;-80
2023/07/10 09:10:58;;;;;;;5.38;3.15;;;;;;;;;;5046471;28;20017;-81
2023/07/10 09:13:43;;;;;;;3.95;2.70;;;;;;;;;;5048260;28;20024;-81
2023/07/10 09:16:16;;;;;;;3.65;2.83;;;;;;;;;;5044866;28;20031;-80
2023/07/10 09:18:47;;;;;;;4.25;3.00;;;;;;;;;;5048598;28;20025;-81
2023/07/10 09:21:18;;;;;;;4.53;3.42;;;;;;;;;;5044764;28;20052;-80
2023/07/10 09:23:45;;;;;;;5.97;2.80;;;;;;;;;;5040000;28;20040;-80
2023/07/10 09:26:12;;;;;;;4.72;2.83;;;;;;;;;;5038117;28;20025;-79
2023/07/10 09:28:39;;;;;;;3.78;2.58;;;;;;;;;;5046934;28;20048;-79
2023/07/10 09:31:08;;;;;;;4.40;2.75;;;;;;;;;;5048424;28;20021;-80
2023/07/10 09:33:57;;;;;;;3.38;2.53;;;;;;;;;;5047207;28;20025;-80
2023/07/10 09:36:23;;;;;;;5.10;2.90;;;;;;;;;;5045843;28;20036;-79
2023/07/10 09:38:50;;;;;;;7.22;3.05;;;;;;;;;;5046543;28;20040;-79
2023/07/10 09:41:20;;;;;;;2.85;2.45;;;;;;;;;;5047283;28;20090;-79
2023/07/10 09:43:50;;;;;;;3.23;2.17;;;;;;;;;;5048863;28;20059;-79
2023/07/10 09:46:16;;;;;;;4.82;2.45;;;;;;;;;;5044563;28;20039;-79
2023/07/10 09:48:44;;;;;;;4.10;2.58;;;;;;;;;;5047791;28;20021;-80
2023/07/10 09:51:12;;;;;;;4.63;2.92;;;;;;;;;;5045457;28;20424;-80
2023/07/10 09:53:45;;;;;;;4.40;2.88;;;;;;;;;;5048222;28;20032;-80
2023/07/10 09:56:19;;;;;;;3.08;2.53;;;;;;;;;;5049560;28;20033;-80
2023/07/10 09:58:46;;;;;;;3.85;2.30;;;;;;;;;;5049265;28;20037;-80
2023/07/10 10:01:12;;;;;;;3.45;2.28;;;;;;;;;;5048320;28;20053;-80
2023/07/10 10:03:41;;;;;;;3.35;2.30;;;;;;;;;;5048702;28;20063;-80
2023/07/10 10:06:18;;;;;;;2.63;2.38;;;;;;;;;;5048546;28;20045;-79
2023/07/10 10:08:45;;;;;;;3.90;2.40;;;;;;;;;;5044082;28;20047;-79
2023/07/10 10:11:12;;;;;;;2.42;1.90;;;;;;;;;;5047598;28;20029;-78
2023/07/10 10:13:40;;;;;;;4.53;2.22;;;;;;;;;;5046499;28;20028;-79
2023/07/10 10:16:11;;;;;;;4.10;2.92;;;;;;;;;;5047796;28;20531;-79
2023/07/10 10:18:41;;;;;;;3.75;2.60;;;;;;;;;;5047871;28;20036;-80
2023/07/10 10:21:11;;;;;;;4.78;2.05;;;;;;;;;;5047467;28;20090;-79
2023/07/10 10:23:38;;;;;;;3.65;2.63;;;;;;;;;;5043766;28;20029;-79
2023/07/10 10:26:07;;;;;;;3.03;2.10;;;;;;;;;;5044834;28;20025;-79
2023/07/10 10:28:38;;;;;;;3.38;2.55;;;;;;;;;;5047151;28;20095;-78
2023/07/10 10:31:07;;;;;;;4.03;3.15;;;;;;;;;;5042160;28;20052;-79
2023/07/10 10:33:41;;;;;;;3.45;2.33;;;;;;;;;;5047640;28;20029;-76
2023/07/10 10:36:19;;;;;;;2.80;2.08;;;;;;;;;;5046456;28;20029;-73
2023/07/10 10:39:09;;;;;;;3.28;2.72;;;;;;;;;;5057617;28;20043;-75
2023/07/10 10:41:38;;;;;;;3.22;2.30;;;;;;;;;;5041374;28;20032;-76
2023/07/10 10:44:09;;;;;;;4.90;2.58;;;;;;;;;;5042035;28;20124;-76
2023/07/10 10:46:40;;;;;;;8.90;2.22;;;;;;;;;;5045551;28;20482;-76
2023/07/10 10:49:25;;;;;;;3.17;2.30;;;;;;;;;;5051963;28;20037;-75
2023/07/10 10:52:20;;;;;;;3.83;2.63;;;;;;;;;;5029852;28;20025;-74
2023/07/10 10:54:58;;;;;;;3.70;2.35;;;;;;;;;;5046681;28;20020;-75
2023/07/10 10:57:44;;;;;;;4.47;2.40;;;;;;;;;;5047914;28;20032;-76
2023/07/10 11:00:34;;;;;;;4.78;3.22;;;;;;;;;;5031238;28;20034;-75
2023/07/10 11:03:08;;;;;;;4.55;2.30;;;;;;;;;;5037855;28;20022;-75
2023/07/10 11:05:43;;;;;;;4.15;2.42;;;;;;;;;;5044636;28;20112;-75
2023/07/10 11:08:14;;;;;;;2.95;2.42;;;;;;;;;;5047141;28;20029;-75
2023/07/10 11:10:41;;;;;;;3.75;2.65;;;;;;;;;;5047397;28;20029;-75
2023/07/10 11:13:17;;;;;;;4.00;2.90;;;;;;;;;;5051410;28;20029;-75
2023/07/10 11:15:43;;;;;;;3.15;2.20;;;;;;;;;;5051951;28;20047;-75
2023/07/10 11:18:11;;;;;;;3.05;2.30;;;;;;;;;;5049577;28;20480;-76
2023/07/10 11:20:37;;;;;;;6.70;2.67;;;;;;;;;;5059749;28;20057;-74
2023/07/10 11:23:05;;;;;;;5.22;2.80;;;;;;;;;;5048814;28;20033;-75
2023/07/10 11:25:31;;;;;;;4.70;3.05;;;;;;;;;;5039132;28;20528;-76
2023/07/10 11:28:01;;;;;;;6.80;2.42;;;;;;;;;;5046616;28;20070;-75
2023/07/10 11:30:33;;;;;;;2.55;2.35;;;;;;;;;;5045303;28;20092;-76
2023/07/10 11:33:17;;;;;;;3.40;2.67;;;;;;;;;;5049190;28;20110;-75
2023/07/10 11:36:01;;;;;;;3.42;2.35;;;;;;;;;;5049055;28;20048;-76
2023/07/10 11:38:27;;;;;;;4.65;3.22;;;;;;;;;;5050054;28;20028;-76
2023/07/10 11:41:07;;;;;;;4.45;2.65;;;;;;;;;;5050742;28;20527;-76
2023/07/10 11:43:46;;;;;;;4.05;2.90;;;;;;;;;;5047764;28;20395;-76
2023/07/10 11:46:17;;;;;;;5.15;3.55;;;;;;;;;;5049428;28;20064;-76
2023/07/10 11:48:43;;;;;;;;;;;;;;;;;;5051030;28;20483;-76
2023/07/10 11:51:28;;;;;;;6.38;3.45;;;;;;;;;;5050686;28;19947;-77
2023/07/10 11:54:06;;;;;;;5.30;3.67;;;;;;;;;;5050915;28;20017;-77
2023/07/10 11:56:32;;;;;;;5.68;3.88;;;;;;;;;;5047044;28;20342;-77
2023/07/10 11:58:59;;;;;;;5.07;3.13;;;;;;;;;;5048258;28;20036;-77
2023/07/10 12:01:26;;;;;;;4.85;3.17;;;;;;;;;;5049223;28;20540;-76
2023/07/10 12:03:52;;;;;;;4.80;3.38;;;;;;;;;;5045490;28;20070;-75
2023/07/10 12:06:20;;;;;;;4.85;3.42;;;;;;;;;;5051822;28;20134;-75
2023/07/10 12:08:46;;;;;;;6.90;3.60;;;;;;;;;;5050370;28;20083;-75
2023/07/10 12:11:25;;;;;;;5.78;3.80;;;;;;;;;;5057647;28;20024;-75
2023/07/10 12:13:51;;;;;;;6.05;3.80;;;;;;;;;;5052314;28;20033;-74
2023/07/10 12:16:18;;;;;;;5.40;3.45;;;;;;;;;;5048370;28;20025;-75
2023/07/10 12:18:44;;;;;;;6.70;4.20;;;;;;;;;;5031900;28;20502;-76
2023/07/10 12:21:12;;;;;;;6.13;3.88;;;;;;;;;;5051588;28;20045;-75
2023/07/10 12:23:38;;;;;;;4.80;3.90;;;;;;;;;;5052006;28;20476;-74
2023/07/10 12:26:15;;;;;;;4.60;3.53;;;;;;;;;;5050828;28;20040;-75
2023/07/10 12:28:43;;;;;;;5.00;3.70;;;;;;;;;;5049872;28;20021;-75
2023/07/10 12:31:12;;;;;;;5.25;3.75;;;;;;;;;;5046855;28;20033;-76
2023/07/10 12:33:49;;;;;;;5.20;3.72;;;;;;;;;;5051348;28;20502;-75
2023/07/10 12:36:34;;;;;;;3.95;3.33;;;;;;;;;;5051744;28;20434;-74
2023/07/10 12:39:02;;;;;;;5.32;3.58;;;;;;;;;;5051281;28;20025;-75
2023/07/10 12:41:37;;;;;;;4.57;3.13;;;;;;;;;;5050269;28;20045;-75
2023/07/10 12:44:05;;;;;;;6.70;3.67;;;;;;;;;;5050878;28;20039;-75
2023/07/10 12:46:32;;;;;;;4.13;3.15;;;;;;;;;;5051429;28;20176;-75
2023/07/10 12:49:11;;;;;;;5.25;3.35;;;;;;;;;;5050570;28;20029;-75
2023/07/10 12:51:38;;;;;;;5.57;3.38;;;;;;;;;;5039874;28;20529;-74
2023/07/10 12:54:15;;;;;;;4.85;3.15;;;;;;;;;;5031794;28;20044;-74
2023/07/10 12:56:41;;;;;;;5.13;3.33;;;;;;;;;;5031186;28;20033;-74
2023/07/10 12:59:27;;;;;;;4.03;3.15;;;;;;;;;;5036652;28;20278;-75
2023/07/10 13:02:02;;;;;;;5.07;3.40;;;;;;;;;;5051164;28;20056;-75
2023/07/10 13:04:31;;;;;;;5.57;3.08;;;;;;;;;;5051173;28;20142;-75
2023/07/10 13:07:01;;;;;;;5.68;3.05;;;;;;;;;;5051161;28;20384;-75
2023/07/10 13:09:30;;;;;;;4.68;3.35;;;;;;;;;;5049132;28;20051;-75
2023/07/10 13:11:56;;;;;;;4.25;3.60;;;;;;;;;;5042697;28;20047;-75
2023/07/10 13:14:25;;;;;;;7.47;3.60;;;;;;;;;;5031228;28;20392;-75
2023/07/10 13:16:51;;;;;;;4.90;2.97;;;;;;;;;;5031393;28;20033;-75
2023/07/10 13:19:17;;;;;;;4.15;2.97;;;;;;;;;;5035318;28;20074;-75
2023/07/10 13:21:43;;;;;;;5.07;3.13;;;;;;;;;;5048465;28;20452;-74
2023/07/10 13:24:09;;;;;;;6.70;3.15;;;;;;;;;;5037653;28;20067;-74
2023/07/10 13:26:35;;;;;;;4.75;3.15;;;;;;;;;;5036662;28;20029;-75
2023/07/10 13:29:01;;;;;;;4.07;3.05;;;;;;;;;;5050866;28;20047;-75
2023/07/10 13:31:30;;;;;;;4.97;3.42;;;;;;;;;;5050639;28;20035;-75
2023/07/10 13:33:56;;;;;;;6.30;3.75;;;;;;;;;;5049941;28;20503;-75
2023/07/10 13:36:24;;;;;;;4.82;2.97;;;;;;;;;;5050752;28;20028;-76
2023/07/10 13:38:50;;;;;;;4.18;3.05;;;;;;;;;;5065587;28;20037;-74
2023/07/10 13:41:17;;;;;;;5.13;3.35;;;;;;;;;;5050688;28;20412;-75
2023/07/10 13:43:44;;;;;;;4.47;3.25;;;;;;;;;;5048263;28;20037;-75
2023/07/10 13:46:22;;;;;;;5.80;3.10;;;;;;;;;;5030394;28;20026;-75
2023/07/10 13:48:49;;;;;;;4.03;2.97;;;;;;;;;;5030614;28;20122;-75
2023/07/10 13:51:15;;;;;;;4.45;3.33;;;;;;;;;;5045822;28;20033;-75
2023/07/10 13:53:42;;;;;;;3.90;3.10;;;;;;;;;;5038017;28;20032;-75
2023/07/10 13:56:16;;;;;;;4.60;3.35;;;;;;;;;;5040359;28;20037;-75
2023/07/10 13:58:42;;;;;;;4.13;2.90;;;;;;;;;;5031219;28;20033;-75
2023/07/10 14:01:09;;;;;;;3.97;3.28;;;;;;;;;;5041277;28;20020;-75
2023/07/10 14:03:37;;;;;;;3.55;2.72;;;;;;;;;;5044488;28;20479;-75
2023/07/10 14:06:14;;;;;;;4.65;3.00;;;;;;;;;;5047485;28;20052;-76
2023/07/10 14:08:40;;;;;;;4.45;2.85;;;;;;;;;;5030159;28;20029;-73
2023/07/10 14:11:06;;;;;;;4.63;3.10;;;;;;;;;;5043001;28;20032;-77
2023/07/10 14:13:32;;;;;;;3.13;2.63;;;;;;;;;;5039704;28;20119;-76
2023/07/10 14:16:00;;;;;;;4.18;2.80;;;;;;;;;;5053733;28;20513;-75
2023/07/10 14:18:27;;;;;;;5.38;3.15;;;;;;;;;;5030909;28;20030;-75
2023/07/10 14:20:53;;;;;;;4.95;3.10;;;;;;;;;;5040683;28;21452;-75
2023/07/10 14:23:22;;;;;;;6.07;3.38;;;;;;;;;;5049149;28;20561;-75
2023/07/10 14:25:48;;;;;;;4.68;2.83;;;;;;;;;;5039292;28;20228;-75
2023/07/10 14:28:16;;;;;;;4.45;2.58;;;;;;;;;;5040866;28;20029;-76
2023/07/10 14:30:41;;;;;;;3.25;2.45;;;;;;;;;;5044974;28;20261;-76
2023/07/10 14:33:08;;;;;;;3.53;2.63;;;;;;;;;;5033031;28;20595;-75
2023/07/10 14:35:34;;;;;;;3.67;2.83;;;;;;;;;;5050168;28;20071;-75
2023/07/10 14:38:01;;;;;;;3.13;2.65;;;;;;;;;;5039492;28;20029;-76
2023/07/10 14:40:27;;;;;;;5.15;3.20;;;;;;;;;;5045700;28;20055;-76
2023/07/10 14:42:53;;;;;;;5.13;2.97;;;;;;;;;;5053610;28;20024;-76
2023/07/10 14:45:19;;;;;;;4.13;2.88;;;;;;;;;;5044531;28;20041;-76
2023/07/10 14:47:46;;;;;;;4.22;2.85;;;;;;;;;;5042739;28;20031;-77
2023/07/10 14:50:12;;;;;;;6.03;2.75;;;;;;;;;;5044546;28;20586;-75