Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:27;;;;;;;11.53;8.90;;;;;;;12.46;82.38;96956.45;1732670;82;27450;-86
2022/09/12 00:03:57;;;;;;;9.80;8.35;;;;;;;12.46;82.39;96953.75;1721112;82;25249;-88
2022/09/12 00:06:32;;;;;;;13.25;8.38;;;;;;;12.39;82.34;96956.58;1701439;82;25810;-87
2022/09/12 00:09:03;;;;;;;11.70;8.48;;;;;;;12.39;82.50;96959.29;1718929;82;25905;-86
2022/09/12 00:11:30;;;;;;;12.90;9.00;;;;;;;12.37;82.55;96958.69;1724596;81;25244;-86
2022/09/12 00:13:59;;;;;;;13.08;8.60;;;;;;;12.36;82.54;96948.09;1702533;83;28107;-86
2022/09/12 00:16:29;;;;;;;9.50;8.55;;;;;;;12.31;82.51;96949.34;1708505;83;25900;-86
2022/09/12 00:18:56;;;;;;;11.43;8.85;;;;;;;12.31;82.56;96946.11;1718248;83;25888;-88
2022/09/12 00:21:23;;;;;;;9.03;8.13;;;;;;;12.32;82.65;96949.08;1697831;83;25754;-87
2022/09/12 00:23:50;;;;;;;15.63;9.00;;;;;;;12.35;82.73;96951.33;1698521;83;25932;-87
2022/09/12 00:26:18;;;;;;;12.45;8.55;;;;;;;12.34;82.70;96955.62;1705045;83;27356;-87
2022/09/12 00:28:45;;;;;;;9.58;8.58;;;;;;;12.35;82.71;96951.33;1699594;83;25826;-84
2022/09/12 00:31:18;;;;;;;10.00;8.88;;;;;;;12.32;82.68;96955.84;1699655;84;25782;-87
2022/09/12 00:33:48;;;;;;;15.85;8.20;;;;;;;12.33;82.76;96955.32;1686495;84;25904;-88
2022/09/12 00:36:18;;;;;;;17.07;8.13;;;;;;;12.35;82.76;96958.63;1684337;83;25865;-88
2022/09/12 00:38:46;;;;;;;11.90;8.25;;;;;;;12.34;82.75;96955.09;1694834;83;28639;-87
2022/09/12 00:41:26;;;;;;;13.20;8.60;;;;;;;12.22;82.57;96952.89;1708661;83;25794;-87
2022/09/12 00:44:00;;;;;;;9.13;8.15;;;;;;;12.23;82.69;96949.13;1694717;83;25252;-85
2022/09/12 00:47:13;;;;;;;10.30;9.00;;;;;;;12.19;82.56;96947.97;1710105;83;26368;-88
2022/09/12 00:49:43;;;;;;;;;;;;;;;12.14;82.58;96946.48;1713071;83;26027;-86
2022/09/12 00:52:30;;;;;;;10.15;7.85;;;;;;;12.08;82.87;96948.74;1727275;83;27381;-87
2022/09/12 00:55:19;;;;;;;8.98;7.83;;;;;;;12.07;82.98;96947.13;1669723;84;25950;-88
2022/09/12 00:58:02;;;;;;;11.12;8.45;;;;;;;12.03;82.92;96948.62;1698063;83;25803;-88
2022/09/12 01:00:29;;;;;;;12.58;8.80;;;;;;;12.03;83.05;96952.69;1727122;83;25703;-88
2022/09/12 01:03:07;;;;;;;14.25;8.88;;;;;;;11.99;83.06;96950.97;1709854;82;26018;-88
2022/09/12 01:05:38;;;;;;;9.60;8.50;;;;;;;12.03;83.12;96954.87;1705699;83;27350;-88
2022/09/12 01:08:06;;;;;;;12.63;8.70;;;;;;;12.05;83.16;96962.23;1714003;83;25757;-87
2022/09/12 01:10:36;;;;;;;10.50;9.40;;;;;;;12.09;83.16;96966.09;1686735;83;25730;-84
2022/09/12 01:13:10;;;;;;;12.28;8.63;;;;;;;12.13;83.10;96963.77;1730361;81;25868;-87
2022/09/12 01:15:39;;;;;;;12.33;8.40;;;;;;;12.12;83.00;96964.30;1686770;83;25819;-86
2022/09/12 01:18:41;;;;;;;9.95;8.90;;;;;;;12.07;82.92;96966.88;1709696;82;27379;-85
2022/09/12 01:21:34;;;;;;;13.08;8.78;;;;;;;12.06;82.95;96961.70;1705703;83;25683;-86
2022/09/12 01:24:11;;;;;;;10.00;8.65;;;;;;;12.09;83.01;96972.03;1739172;81;25756;-84
2022/09/12 01:26:58;;;;;;;10.25;8.73;;;;;;;12.11;82.99;96967.22;1723925;82;25759;-86
2022/09/12 01:29:39;;;;;;;9.93;8.93;;;;;;;12.05;82.90;96976.28;1709742;82;25785;-88
2022/09/12 01:32:13;;;;;;;9.38;8.48;;;;;;;12.02;83.02;96969.97;1737382;82;27336;-85
2022/09/12 01:34:54;;;;;;;12.33;8.70;;;;;;;12.00;82.99;96969.38;1712819;83;25873;-86
2022/09/12 01:37:44;;;;;;;13.15;9.05;;;;;;;12.00;83.07;96973.43;1703611;84;26352;-87
2022/09/12 01:40:30;;;;;;;10.13;9.05;;;;;;;12.03;83.05;96968.39;1703155;84;26484;-86
2022/09/12 01:43:21;;;;;;;10.28;8.60;;;;;;;12.01;83.03;96965.61;1691582;84;25360;-87
2022/09/12 01:45:57;;;;;;;13.30;8.68;;;;;;;11.97;82.89;96969.83;1670119;83;28215;-86
2022/09/12 01:48:34;;;;;;;9.60;8.25;;;;;;;11.88;82.80;96960.70;1661021;84;26320;-87
2022/09/12 01:51:14;;;;;;;12.20;9.15;;;;;;;11.87;82.78;96963.10;1665346;85;25855;-85
2022/09/12 01:53:46;;;;;;;9.80;8.80;;;;;;;11.79;82.64;96963.44;1654781;85;25915;-85
2022/09/12 01:56:27;;;;;;;11.13;9.00;;;;;;;11.69;82.64;96963.14;1647160;85;25906;-87
2022/09/12 01:58:59;;;;;;;9.75;7.92;;;;;;;11.70;82.88;96968.02;1664289;85;27488;-87
2022/09/12 02:01:33;;;;;;;12.23;8.43;;;;;;;11.71;82.91;96966.41;1650458;84;26448;-87
2022/09/12 02:04:20;;;;;;;11.55;8.95;;;;;;;11.69;82.84;96971.77;1666967;85;25797;-87
2022/09/12 02:06:57;;;;;;;11.35;8.60;;;;;;;11.66;82.81;96975.75;1651572;85;25895;-87
2022/09/12 02:09:44;;;;;;;12.37;8.75;;;;;;;11.61;82.68;96966.66;1643953;85;25876;-87
2022/09/12 02:12:15;;;;;;;11.30;8.35;;;;;;;11.61;82.72;96969.36;1659430;85;28097;-87
2022/09/12 02:14:47;;;;;;;10.88;8.05;;;;;;;11.57;82.52;96970.37;1659276;84;25809;-88
2022/09/12 02:17:21;;;;;;;11.03;8.63;;;;;;;11.54;82.53;96961.36;1664574;84;25939;-86
2022/09/12 02:19:59;;;;;;;12.43;8.55;;;;;;;11.44;82.54;96971.89;1669012;84;26488;-86
2022/09/12 02:22:29;;;;;;;9.00;8.08;;;;;;;11.40;82.55;96976.09;1668886;84;25923;-86
2022/09/12 02:24:59;;;;;;;11.30;8.65;;;;;;;11.38;82.57;96974.13;1668858;84;27440;-87
2022/09/12 02:27:43;;;;;;;8.58;7.65;;;;;;;11.32;82.37;96969.13;1668952;84;25818;-85
2022/09/12 02:30:13;;;;;;;10.28;8.80;;;;;;;11.26;82.34;96974.06;1668441;84;26308;-87
2022/09/12 02:33:02;;;;;;;10.08;8.75;;;;;;;11.18;82.43;96972.50;1669060;84;26523;-88
2022/09/12 02:35:45;;;;;;;11.45;8.80;;;;;;;11.15;82.56;96970.24;1686303;84;25697;-89
2022/09/12 02:38:43;;;;;;;9.68;8.55;;;;;;;11.17;82.63;96965.45;1687224;84;27483;-87
2022/09/12 02:41:12;;;;;;;13.80;8.70;;;;;;;11.10;82.57;96970.11;1668997;84;25916;-86
2022/09/12 02:43:39;;;;;;;14.13;9.80;;;;;;;11.09;82.67;96964.41;1671421;84;25807;-87
2022/09/12 02:46:10;;;;;;;11.05;9.05;;;;;;;11.05;82.71;96965.90;1671938;84;26450;-88
2022/09/12 02:48:41;;;;;;;9.68;8.60;;;;;;;11.06;82.82;96964.84;1697032;84;25838;-88
2022/09/12 02:51:07;;;;;;;12.37;9.30;;;;;;;11.01;82.75;96959.28;1675585;84;27394;-88
2022/09/12 02:53:35;;;;;;;9.53;8.63;;;;;;;11.01;82.85;96961.16;1682717;84;26408;-89
2022/09/12 02:56:06;;;;;;;13.55;8.95;;;;;;;11.01;82.93;96963.86;1697190;84;25791;-88
2022/09/12 02:58:33;;;;;;;12.98;8.75;;;;;;;10.98;82.84;96958.41;1695954;84;27029;-86
2022/09/12 03:01:17;;;;;;;11.70;9.83;;;;;;;10.93;82.77;96954.19;1697200;84;25707;-88
2022/09/12 03:03:52;;;;;;;12.07;8.58;;;;;;;10.93;82.91;96962.81;1659151;84;27465;-88
2022/09/12 03:06:26;;;;;;;9.95;8.40;;;;;;;10.94;82.97;96966.64;1640188;85;25302;-86
2022/09/12 03:09:13;;;;;;;12.37;9.20;;;;;;;10.89;82.88;96963.78;1670456;84;25768;-88
2022/09/12 03:11:57;;;;;;;11.75;8.83;;;;;;;10.90;82.96;96965.44;1710877;83;25783;-88
2022/09/12 03:14:52;;;;;;;9.70;8.80;;;;;;;10.88;82.99;96964.83;1716035;80;26513;-88
2022/09/12 03:17:39;;;;;;;13.10;9.00;;;;;;;10.88;83.03;96967.52;1708423;82;27536;-89
2022/09/12 03:20:34;;;;;;;13.53;9.00;;;;;;;10.83;83.14;96968.73;1711692;82;25954;-86
2022/09/12 03:23:24;;;;;;;9.88;8.85;;;;;;;10.86;83.30;96972.88;1711574;82;25737;-88
2022/09/12 03:26:25;;;;;;;13.43;9.88;;;;;;;10.88;83.40;96971.58;1737596;82;25859;-88
2022/09/12 03:28:55;;;;;;;10.80;8.75;;;;;;;10.87;83.52;96971.27;1719834;82;25779;-89
2022/09/12 03:31:21;;;;;;;12.37;9.03;;;;;;;10.91;83.57;96979.23;1711777;82;28223;-88
2022/09/12 03:33:48;;;;;;;12.05;9.50;;;;;;;10.94;83.67;96973.92;1731076;82;25741;-86
2022/09/12 03:36:24;;;;;;;10.72;9.63;;;;;;;10.98;83.70;96973.26;1735689;82;25763;-89
2022/09/12 03:38:51;;;;;;;11.93;9.23;;;;;;;11.00;83.66;96969.78;1711803;82;26342;-88
2022/09/12 03:41:19;;;;;;;11.38;9.75;;;;;;;10.95;83.54;96973.70;1734281;81;25730;-87
2022/09/12 03:43:46;;;;;;;11.40;9.45;;;;;;;10.93;83.54;96974.97;1725342;82;27441;-87
2022/09/12 03:46:13;;;;;;;14.00;9.63;;;;;;;10.97;83.61;96982.41;1711941;81;25691;-90
2022/09/12 03:48:41;;;;;;;10.18;9.13;;;;;;;10.96;83.61;96982.11;1712254;82;25714;-91
2022/09/12 03:51:09;;;;;;;10.80;9.55;;;;;;;10.95;83.56;96983.16;1735592;81;26446;-87
2022/09/12 03:53:36;;;;;;;11.30;9.50;;;;;;;10.96;83.63;96975.36;1731733;82;25876;-87
2022/09/12 03:56:09;;;;;;;12.43;9.98;;;;;;;11.00;83.67;96976.53;1712227;82;28018;-87
2022/09/12 03:58:36;;;;;;;13.00;9.63;;;;;;;11.04;83.67;96980.45;1740868;82;25993;-87
2022/09/12 04:01:11;;;;;;;13.22;9.25;;;;;;;11.05;83.65;96986.16;1741385;81;25719;-86
2022/09/12 04:03:44;;;;;;;12.55;9.20;;;;;;;10.98;83.53;96981.36;1694672;82;25848;-86
2022/09/12 04:06:14;;;;;;;13.28;8.70;;;;;;;10.92;83.55;96982.24;1713910;82;25741;-88
2022/09/12 04:08:42;;;;;;;11.90;9.23;;;;;;;10.93;83.66;96981.20;1702624;82;28052;-87
2022/09/12 04:11:14;;;;;;;10.78;8.53;;;;;;;10.98;83.74;96981.36;1741366;81;25820;-87
2022/09/12 04:13:43;;;;;;;14.83;9.80;;;;;;;10.97;83.63;96983.76;1712734;81;25775;-83
2022/09/12 04:16:11;;;;;;;14.70;9.55;;;;;;;11.01;83.73;96987.64;1717440;82;26684;-89
2022/09/12 04:18:38;;;;;;;10.48;9.05;;;;;;;10.99;83.69;96985.69;1732493;82;25782;-84
2022/09/12 04:21:18;;;;;;;12.00;9.15;;;;;;;11.00;83.78;96983.29;1741458;81;27417;-87
2022/09/12 04:23:45;;;;;;;11.33;9.90;;;;;;;10.95;83.84;96981.80;1742976;82;25955;-87
2022/09/12 04:26:12;;;;;;;16.52;9.78;;;;;;;10.94;83.94;96987.42;1713761;82;25685;-90
2022/09/12 04:28:40;;;;;;;11.20;10.10;;;;;;;10.96;84.07;96984.80;1735636;81;25695;-90
2022/09/12 04:31:16;;;;;;;12.25;9.95;;;;;;;10.94;84.17;96983.37;1713920;81;25739;-89
2022/09/12 04:33:43;;;;;;;12.00;9.83;;;;;;;10.94;84.25;96995.00;1711992;82;27916;-90
2022/09/12 04:36:15;;;;;;;11.15;9.83;;;;;;;10.99;84.31;96987.59;1711565;82;25742;-89
2022/09/12 04:38:44;;;;;;;11.12;9.93;;;;;;;10.99;84.34;96995.14;1711925;82;26401;-88
2022/09/12 04:41:13;;;;;;;11.57;10.20;;;;;;;11.02;84.43;96996.05;1711803;81;25745;-89
2022/09/12 04:43:42;;;;;;;13.75;10.38;;;;;;;11.07;84.46;96994.86;1711732;82;25986;-86
2022/09/12 04:46:14;;;;;;;12.43;10.13;;;;;;;11.09;84.58;96990.06;1715473;81;27356;-86
2022/09/12 04:48:41;;;;;;;11.70;10.50;;;;;;;11.09;84.62;96991.42;1741522;81;25865;-90
2022/09/12 04:51:26;;;;;;;15.30;9.80;;;;;;;11.11;84.67;96987.94;1718163;82;25357;-88
2022/09/12 04:53:57;;;;;;;10.40;9.30;;;;;;;11.14;84.72;96988.85;1711580;82;25793;-88
2022/09/12 04:56:25;;;;;;;10.30;7.85;;;;;;;11.17;84.71;96999.22;1715482;81;25762;-88
2022/09/12 04:58:52;;;;;;;10.75;9.65;;;;;;;11.23;84.67;97004.78;1743341;82;27378;-85
2022/09/12 05:01:21;;;;;;;13.08;9.03;;;;;;;11.26;84.75;97004.31;1741370;81;25858;-89
2022/09/12 05:03:50;;;;;;;13.03;9.25;;;;;;;11.31;84.72;96999.07;1743377;82;26562;-87
2022/09/12 05:06:21;;;;;;;13.30;8.85;;;;;;;11.35;84.43;97000.28;1742966;82;26786;-87
2022/09/12 05:08:47;;;;;;;10.65;8.48;;;;;;;11.40;84.14;96996.35;1743412;82;25965;-89
2022/09/12 05:11:18;;;;;;;14.23;9.05;;;;;;;11.46;83.95;97000.34;1723920;82;27478;-86
2022/09/12 05:13:44;;;;;;;8.33;7.40;;;;;;;11.48;84.06;97000.09;1721895;82;26010;-88
2022/09/12 05:16:16;;;;;;;8.55;7.55;;;;;;;11.52;84.14;97005.35;1729247;81;25809;-87
2022/09/12 05:18:44;;;;;;;11.88;7.62;;;;;;;11.58;84.03;97007.16;1733814;81;25782;-88
2022/09/12 05:21:14;;;;;;;40.80;7.67;;;;;;;11.64;83.87;97008.12;1741635;81;25935;-89
2022/09/12 05:23:41;;;;;;;11.68;7.12;;;;;;;11.69;83.74;97013.16;1743160;82;27505;-91
2022/09/12 05:26:11;;;;;;;7.25;6.37;;;;;;;11.73;83.69;97020.26;1743232;82;25276;-87
2022/09/12 05:28:38;;;;;;;9.35;6.67;;;;;;;11.75;83.60;97015.45;1743473;82;25777;-88
2022/09/12 05:31:14;;;;;;;8.73;6.33;;;;;;;11.79;83.58;97022.92;1720574;81;25688;-87
2022/09/12 05:33:44;;;;;;;10.48;6.50;;;;;;;11.81;83.60;97026.76;1743275;82;25774;-88
2022/09/12 05:36:14;;;;;;;7.95;6.83;;;;;;;11.81;83.79;97024.88;1709967;82;27476;-87
2022/09/12 05:38:43;;;;;;;10.30;6.60;;;;;;;11.86;83.71;97032.29;1741636;81;26061;-89
2022/09/12 05:41:16;;;;;;;7.60;6.03;;;;;;;11.93;83.42;97030.87;1741432;81;25750;-87
2022/09/12 05:43:44;;;;;;;12.73;6.75;;;;;;;11.96;83.13;97032.56;1743479;82;25855;-88
2022/09/12 05:46:17;;;;;;;7.90;5.97;;;;;;;12.02;82.94;97031.66;1735115;82;25839;-89
2022/09/12 05:48:45;;;;;;;7.50;6.33;;;;;;;12.07;82.82;97029.63;1723383;81;27377;-89
2022/09/12 05:51:19;;;;;;;9.30;6.70;;;;;;;12.11;82.66;97025.39;1732425;81;25755;-95
2022/09/12 05:53:50;;;;;;;9.35;6.75;;;;;;;12.15;82.54;97028.77;1732173;82;25781;-88
2022/09/12 05:56:20;;;;;;;8.18;5.90;;;;;;;12.17;82.40;97025.31;1738699;82;25776;-88
2022/09/12 05:59:03;;;;;;;11.45;6.25;;;;;;;12.17;82.47;97019.08;1737982;82;26255;-88
2022/09/12 06:01:32;;;;;;;7.47;6.08;;;;;;;12.19;82.21;97023.73;1739791;82;27429;-89
2022/09/12 06:04:01;;;;;;;9.00;6.08;;;;;;;12.24;82.29;97027.91;1741623;81;26253;-91
2022/09/12 06:06:30;;;;;;;7.87;6.08;;;;;;;12.30;82.18;97024.82;1711216;82;25775;-88
2022/09/12 06:09:00;;;;;;;10.28;5.65;;;;;;;12.35;82.12;97035.76;1739830;82;26506;-88
2022/09/12 06:11:32;;;;;;;8.93;6.25;;;;;;;12.41;81.93;97031.62;1726994;82;25823;-87
2022/09/12 06:13:59;;;;;;;10.18;5.92;;;;;;;12.42;81.77;97034.63;1705185;82;28598;-89
2022/09/12 06:16:29;;;;;;;8.55;6.08;;;;;;;12.46;81.67;97032.25;1716850;81;25790;-87
2022/09/12 06:19:05;;;;;;;10.50;5.85;;;;;;;12.49;81.50;97031.80;1719472;81;25728;-88
2022/09/12 06:21:34;;;;;;;9.03;5.97;;;;;;;12.52;81.57;97034.05;1719569;81;25768;-87
2022/09/12 06:24:01;;;;;;;6.78;5.95;;;;;;;12.51;81.68;97035.92;1719547;81;25748;-87
2022/09/12 06:26:29;;;;;;;7.58;5.70;;;;;;;12.52;81.38;97031.34;1715164;81;27451;-87
2022/09/12 06:29:01;;;;;;;5.45;4.95;;;;;;;12.52;81.32;97033.52;1714197;81;25437;-87
2022/09/12 06:31:30;;;;;;;8.35;5.70;;;;;;;12.54;81.04;97034.12;1715761;81;25841;-87
2022/09/12 06:34:01;;;;;;;7.97;5.97;;;;;;;12.57;80.89;97039.05;1708781;81;25673;-88
2022/09/12 06:36:31;;;;;;;8.55;6.10;;;;;;;12.57;80.73;97037.69;1686566;83;25833;-86
2022/09/12 06:39:02;;;;;;;13.10;6.20;;;;;;;12.56;80.75;97048.22;1713551;83;27585;-88
2022/09/12 06:41:30;;;;;;;10.78;7.10;;;;;;;12.49;80.66;97051.58;1674170;83;25742;-88
2022/09/12 06:43:58;;;;;;;7.00;6.30;;;;;;;12.47;80.58;97050.97;1743337;81;25275;-88
2022/09/12 06:46:26;;;;;;;7.15;6.25;;;;;;;12.45;80.63;97049.02;1735450;82;26501;-87
2022/09/12 06:48:56;;;;;;;8.15;6.65;;;;;;;12.51;80.48;97057.59;1735622;82;25774;-90
2022/09/12 06:51:23;;;;;;;8.53;6.90;;;;;;;12.55;80.29;97048.48;1727083;82;27377;-86
2022/09/12 06:53:51;;;;;;;10.00;7.20;;;;;;;12.60;79.92;97049.95;1690777;82;25775;-90
2022/09/12 06:56:20;;;;;;;10.53;7.37;;;;;;;12.59;79.90;97056.41;1705047;83;25809;-87
2022/09/12 06:58:50;;;;;;;7.50;6.15;;;;;;;12.49;79.22;97058.34;1708644;83;26337;-86
2022/09/12 07:01:20;;;;;;;7.42;6.50;;;;;;;12.53;79.32;97062.25;1702431;83;25818;-86
2022/09/12 07:03:59;;;;;;;11.97;6.28;;;;;;;12.60;79.31;97058.06;1711782;82;27322;-88
2022/09/12 07:06:30;;;;;;;8.10;6.10;;;;;;;12.63;79.41;97066.56;1712882;82;25806;-89
2022/09/12 07:08:59;;;;;;;6.30;5.40;;;;;;;12.59;78.66;97061.83;1698171;82;25891;-88
2022/09/12 07:11:35;;;;;;;6.75;4.67;;;;;;;12.69;78.43;97059.90;1701535;83;25850;-89
2022/09/12 07:14:01;;;;;;;7.80;4.42;;;;;;;12.74;77.54;97064.92;1687695;83;25800;-88
2022/09/12 07:16:28;;;;;;;4.80;4.22;;;;;;;12.70;76.76;97073.21;1671737;84;27893;-88
2022/09/12 07:19:01;;;;;;;5.87;4.95;;;;;;;12.82;77.31;97067.81;1659466;84;25873;-86
2022/09/12 07:21:29;;;;;;;6.00;4.67;;;;;;;12.99;77.21;97070.14;1662744;84;25758;-90
2022/09/12 07:23:56;;;;;;;6.00;4.70;;;;;;;12.97;76.56;97079.02;1676302;84;25786;-85
2022/09/12 07:26:28;;;;;;;6.33;4.42;;;;;;;12.99;76.50;97073.67;1671884;84;25743;-88
2022/09/12 07:28:56;;;;;;;5.58;4.80;;;;;;;12.99;76.27;97072.84;1656077;84;27373;-87
2022/09/12 07:31:25;;;;;;;7.70;4.20;;;;;;;12.97;75.19;97076.31;1680737;85;26414;-87
2022/09/12 07:33:52;;;;;;;6.92;4.60;;;;;;;12.90;75.09;97068.84;1680138;84;25707;-87
2022/09/12 07:36:24;;;;;;;5.03;4.00;;;;;;;13.01;74.71;97074.80;1680506;85;25915;-89
2022/09/12 07:38:56;;;;;;;4.72;3.85;;;;;;;13.17;74.60;97082.23;1682873;85;25934;-87
2022/09/12 07:41:27;;;;;;;6.42;3.95;;;;;;;13.50;74.58;97079.48;1679398;84;28198;-87
2022/09/12 07:43:59;;;;;;;6.92;3.75;;;;;;;13.75;73.30;97091.41;1682669;85;25762;-88
2022/09/12 07:46:30;;;;;;;5.72;3.80;;;;;;;13.94;73.83;97096.42;1680540;84;26406;-88
2022/09/12 07:48:59;;;;;;;7.58;4.05;;;;;;;14.37;73.67;97088.29;1680446;85;25822;-83
2022/09/12 07:51:28;;;;;;;5.50;3.90;;;;;;;14.72;73.21;97091.71;1682382;84;25778;-87
2022/09/12 07:53:55;;;;;;;8.03;3.90;;;;;;;14.99;73.26;97089.69;1682865;84;27366;-88
2022/09/12 07:56:23;;;;;;;6.37;4.25;;;;;;;15.32;72.08;97098.39;1674734;83;25790;-93
2022/09/12 07:58:49;;;;;;;7.40;3.60;;;;;;;15.38;69.93;97088.69;1656427;84;25807;-89
2022/09/12 08:01:22;;;;;;;5.67;3.65;;;;;;;15.23;70.40;97084.37;1677743;85;25614;-86
2022/09/12 08:03:49;;;;;;;;;;;;;;;15.23;70.64;97089.80;1677794;84;25767;-92
2022/09/12 08:06:24;;;;;;;6.72;3.92;;;;;;;15.24;69.18;97084.66;1659843;85;27620;-90
2022/09/12 08:08:53;;;;;;;6.12;4.28;;;;;;;15.07;70.37;97102.36;1682440;85;25769;-88
2022/09/12 08:11:21;;;;;;;5.90;3.83;;;;;;;15.16;69.94;97091.88;1682858;85;25848;-93
2022/09/12 08:13:50;;;;;;;4.75;3.58;;;;;;;15.26;70.21;97092.03;1659815;84;26512;-90
2022/09/12 08:16:20;;;;;;;8.53;3.42;;;;;;;15.74;70.20;97087.86;1673067;83;25284;-88
2022/09/12 08:18:48;;;;;;;4.90;3.67;;;;;;;16.28;69.70;97084.73;1677128;83;27428;-92
2022/09/12 08:21:18;;;;;;;5.03;3.35;;;;;;;16.78;68.93;97083.11;1692700;83;25718;-92
2022/09/12 08:23:46;;;;;;;4.87;3.60;;;;;;;17.17;68.13;97088.31;1695787;83;25778;-90
2022/09/12 08:26:13;;;;;;;8.55;3.37;;;;;;;17.47;65.34;97087.19;1703504;83;26561;-92
2022/09/12 08:28:42;;;;;;;4.08;3.62;;;;;;;17.69;66.36;97088.45;1704168;83;25747;-88
2022/09/12 08:31:13;;;;;;;7.15;4.08;;;;;;;17.62;65.39;97093.30;1696873;83;28176;-95
2022/09/12 08:33:39;;;;;;;4.05;3.50;;;;;;;17.40;64.46;97080.30;1675981;83;25866;-85
2022/09/12 08:36:16;;;;;;;8.23;3.72;;;;;;;17.51;65.15;97091.02;1676224;83;25719;-87
2022/09/12 08:38:45;;;;;;;4.12;3.27;;;;;;;17.54;64.85;97093.23;1690405;83;25692;-84
2022/09/12 08:41:35;;;;;;;6.37;3.45;;;;;;;17.79;64.48;97089.04;1700491;83;25790;-91
2022/09/12 08:44:41;;;;;;;5.42;3.62;;;;;;;18.06;64.18;97084.27;1677472;83;28119;-95
2022/09/12 08:47:25;;;;;;;6.30;3.45;;;;;;;18.35;63.39;97086.81;1661977;83;25826;-96
2022/09/12 08:50:13;;;;;;;4.42;3.95;;;;;;;18.56;62.72;97082.25;1681251;83;25768;-91
2022/09/12 08:52:57;;;;;;;4.08;3.52;;;;;;;18.76;62.46;97078.75;1617446;86;25858;-95
2022/09/12 08:55:37;;;;;;;3.60;3.30;;;;;;;18.82;61.11;97080.41;1610847;87;25884;-87
2022/09/12 08:58:19;;;;;;;4.42;3.30;;;;;;;18.73;60.58;97085.30;1636674;87;27613;-92
2022/09/12 09:01:33;;;;;;;5.30;3.65;;;;;;;18.94;60.54;97082.89;1617244;87;25897;-95
2022/09/12 09:04:35;;;;;;;6.75;3.83;;;;;;;19.10;60.34;97082.33;1586984;87;25908;-93
2022/09/12 09:07:27;;;;;;;4.33;3.62;;;;;;;18.69;58.52;97078.20;1577317;89;25752;-92
2022/09/12 09:10:19;;;;;;;7.20;3.80;;;;;;;18.13;59.22;97086.19;1591074;88;25833;-94
2022/09/12 09:13:00;;;;;;;10.13;3.52;;;;;;;17.76;59.60;97093.66;1638948;86;27481;-96
2022/09/12 09:15:50;;;;;;;5.15;3.52;;;;;;;17.59;59.32;97096.00;1646795;86;25783;-91
2022/09/12 09:18:24;;;;;;;5.62;3.00;;;;;;;17.87;59.47;97098.11;1576155;88;25969;-85
2022/09/12 09:21:19;;;;;;;3.37;3.08;;;;;;;18.12;58.12;97092.74;1624743;86;25824;-85
2022/09/12 09:23:50;;;;;;;4.45;3.15;;;;;;;18.31;59.00;97088.46;1624742;86;25842;-85
2022/09/12 09:26:45;;;;;;;5.42;3.10;;;;;;;18.65;58.14;97082.56;1618111;86;27584;-86
2022/09/12 09:29:20;;;;;;;5.15;2.55;;;;;;;18.89;58.57;97074.12;1656079;83;25838;-83
2022/09/12 09:31:53;;;;;;;5.70;2.50;;;;;;;18.91;57.77;97081.51;1706740;82;25788;-85
2022/09/12 09:34:23;;;;;;;5.03;2.75;;;;;;;18.89;57.02;97075.48;1716318;82;25728;-83
2022/09/12 09:37:01;;;;;;;4.12;2.85;;;;;;;18.95;57.32;97078.52;1723385;82;25257;-84
2022/09/12 09:40:02;;;;;;;4.53;2.92;;;;;;;19.30;57.38;97091.38;1727540;82;28227;-84
2022/09/12 09:42:46;;;;;;;2.95;2.22;;;;;;;19.62;56.50;97081.50;1677920;82;25695;-85
2022/09/12 09:45:18;;;;;;;4.97;2.87;;;;;;;19.75;56.14;97076.81;1739695;81;26144;-83
2022/09/12 09:48:02;;;;;;;2.47;2.20;;;;;;;19.73;55.05;97077.64;1741152;81;26410;-84
2022/09/12 09:50:28;;;;;;;3.98;2.40;;;;;;;19.85;54.24;97084.73;1723735;81;25693;-91
2022/09/12 09:52:59;;;;;;;2.55;1.95;;;;;;;19.85;54.24;97084.73;1739234;82;27753;-94
2022/09/12 09:55:33;;;;;;;4.65;2.37;;;;;;;20.07;54.84;97075.61;1694464;83;25797;-82
2022/09/12 09:58:03;;;;;;;4.05;2.75;;;;;;;20.33;54.43;97085.91;1720599;80;25695;-86
2022/09/12 10:00:36;;;;;;;6.08;2.62;;;;;;;20.39;54.25;97082.92;1730652;82;26500;-86
2022/09/12 10:03:27;;;;;;;4.97;2.12;;;;;;;20.54;53.81;97082.55;1714312;82;25690;-84
2022/09/12 10:06:01;;;;;;;3.85;2.62;;;;;;;20.38;53.05;97089.50;1741598;82;27440;-84
2022/09/12 10:08:35;;;;;;;7.15;2.67;;;;;;;20.12;52.37;97082.45;1736995;82;25741;-85
2022/09/12 10:11:22;;;;;;;4.28;2.25;;;;;;;19.94;52.81;97081.13;1730801;81;25795;-84
2022/09/12 10:13:53;;;;;;;3.17;2.30;;;;;;;19.97;52.63;97087.98;1694186;83;25787;-85
2022/09/12 10:16:30;;;;;;;4.37;2.50;;;;;;;19.92;52.74;97097.59;1713258;82;25851;-83
2022/09/12 10:19:02;;;;;;;3.12;2.17;;;;;;;19.76;49.46;97085.86;1727820;82;27449;-85
2022/09/12 10:21:54;;;;;;;3.95;2.47;;;;;;;19.51;51.88;97088.64;1691109;83;26311;-85
2022/09/12 10:24:31;;;;;;;6.60;2.27;;;;;;;19.69;52.25;97086.67;1697700;83;25775;-88
2022/09/12 10:27:12;;;;;;;5.60;2.00;;;;;;;19.82;51.79;97092.13;1698664;83;25785;-86
2022/09/12 10:29:50;;;;;;;4.30;2.05;;;;;;;19.83;51.70;97084.18;1689238;83;25820;-86
2022/09/12 10:32:35;;;;;;;2.77;2.08;;;;;;;19.87;51.60;97078.43;1726832;82;28177;-91
2022/09/12 10:35:07;;;;;;;3.45;2.45;;;;;;;20.09;52.44;97084.38;1698361;83;25973;-84
2022/09/12 10:37:38;;;;;;;3.30;1.95;;;;;;;20.43;52.86;97085.34;1721909;83;25758;-87
2022/09/12 10:40:11;;;;;;;5.03;2.27;;;;;;;20.82;51.95;97083.20;1727649;82;26288;-85
2022/09/12 10:42:50;;;;;;;2.40;2.10;;;;;;;21.00;51.35;97083.91;1718002;82;25831;-86
2022/09/12 10:45:34;;;;;;;7.95;2.27;;;;;;;20.86;50.20;97099.38;1693733;83;27361;-88
2022/09/12 10:48:06;;;;;;;2.10;1.82;;;;;;;20.48;50.08;97097.67;1707026;82;25731;-85
2022/09/12 10:50:41;;;;;;;4.95;2.15;;;;;;;20.12;49.57;97088.75;1708665;83;25791;-85
2022/09/12 10:53:27;;;;;;;3.75;2.30;;;;;;;19.90;49.56;97081.44;1697769;83;26028;-84
2022/09/12 10:56:14;;;;;;;2.95;2.08;;;;;;;19.82;49.57;97083.91;1717259;83;25723;-85
2022/09/12 10:59:21;;;;;;;4.17;2.60;;;;;;;19.85;50.36;97089.66;1712400;83;28141;-83
2022/09/12 11:02:29;;;;;;;5.62;2.33;;;;;;;20.08;50.68;97082.18;1704261;82;25693;-90
2022/09/12 11:05:19;;;;;;;4.17;1.90;;;;;;;20.21;49.51;97088.16;1703416;83;26396;-86
2022/09/12 11:08:13;;;;;;;4.78;2.10;;;;;;;20.32;49.62;97086.47;1706147;82;25810;-84
2022/09/12 11:11:06;;;;;;;2.92;2.20;;;;;;;20.22;49.70;97092.55;1645621;84;25952;-85
2022/09/12 11:13:50;;;;;;;4.78;2.10;;;;;;;20.22;49.70;97092.55;1703082;83;27346;-86
2022/09/12 11:16:28;;;;;;;2.50;2.20;;;;;;;19.82;49.02;97089.38;1689537;84;25884;-87
2022/09/12 11:19:32;;;;;;;3.83;2.12;;;;;;;19.51;49.41;97089.45;1668479;83;25595;-86
2022/09/12 11:22:25;;;;;;;4.87;2.10;;;;;;;19.49;49.00;97082.61;1744244;82;25793;-82
2022/09/12 11:25:26;;;;;;;3.22;2.17;;;;;;;19.30;48.83;97087.27;1736207;82;25663;-83
2022/09/12 11:28:07;;;;;;;4.45;2.17;;;;;;;19.36;48.97;97081.23;1726567;82;27533;-82
2022/09/12 11:30:42;;;;;;;3.22;2.02;;;;;;;19.42;49.05;97076.03;1635082;82;25843;-85
2022/09/12 11:33:44;;;;;;;2.95;2.20;;;;;;;19.59;49.04;97077.12;1700459;82;25667;-90
2022/09/12 11:36:19;;;;;;;4.00;1.80;;;;;;;19.66;48.96;97081.23;1733038;82;25785;-86
2022/09/12 11:39:00;;;;;;;2.90;1.87;;;;;;;19.75;49.08;97085.58;1722288;82;26127;-89
2022/09/12 11:41:34;;;;;;;2.75;2.02;;;;;;;19.79;48.63;97094.89;1694914;82;28108;-85
2022/09/12 11:44:27;;;;;;;3.72;2.08;;;;;;;19.85;48.34;97087.47;1702169;83;26451;-88
2022/09/12 11:46:54;;;;;;;2.62;2.30;;;;;;;19.87;48.03;97085.27;1698070;82;25741;-84
2022/09/12 11:49:38;;;;;;;5.28;2.50;;;;;;;20.02;47.67;97078.38;1726406;82;25793;-86
2022/09/12 11:52:13;;;;;;;2.62;2.20;;;;;;;20.02;47.67;97078.38;1709002;82;25922;-87
2022/09/12 11:54:51;;;;;;;4.50;2.30;;;;;;;20.05;47.87;97082.73;1709769;82;27444;-83
2022/09/12 11:57:34;;;;;;;3.27;2.10;;;;;;;20.14;47.57;97085.73;1709625;82;25967;-86
2022/09/12 12:00:21;;;;;;;5.45;2.12;;;;;;;20.14;48.20;97083.81;1733599;82;26070;-86
2022/09/12 12:03:29;;;;;;;4.50;2.33;;;;;;;20.32;48.58;97082.91;1702978;81;26322;-86
2022/09/12 12:06:13;;;;;;;3.50;1.98;;;;;;;20.36;47.82;97080.73;1721222;82;26330;-84
2022/09/12 12:08:43;;;;;;;4.67;2.05;;;;;;;20.17;47.44;97092.55;1731400;81;27449;-84