Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:23;;;;;;;1.48;0.25;;;;;;;10.00;56.55;101902.78;4965572;28;20046;-70
2023/05/30 00:03:51;;;;;;;0.82;0.20;;;;;;;9.98;56.73;101904.50;4968408;28;20775;-70
2023/05/30 00:06:19;;;;;;;1.60;0.20;;;;;;;9.95;57.07;101903.63;4962551;28;20050;-70
2023/05/30 00:08:45;;;;;;;4.38;0.25;;;;;;;9.93;57.18;101907.97;4966600;28;20244;-70
2023/05/30 00:11:14;;;;;;;2.97;0.30;;;;;;;9.83;56.92;101899.25;4967380;28;20049;-70
2023/05/30 00:13:42;;;;;;;2.20;0.30;;;;;;;9.85;56.74;101906.22;4967308;28;20057;-70
2023/05/30 00:16:10;;;;;;;5.00;0.52;;;;;;;9.83;57.24;101912.31;4961614;28;20054;-70
2023/05/30 00:18:37;;;;;;;4.65;0.50;;;;;;;9.81;57.20;101920.13;4967736;28;20074;-70
2023/05/30 00:21:06;;;;;;;1.08;0.30;;;;;;;9.83;57.29;101930.56;4967117;28;20514;-70
2023/05/30 00:23:35;;;;;;;2.75;0.30;;;;;;;9.76;57.04;101921.88;4965156;28;20047;-70
2023/05/30 00:26:03;;;;;;;2.33;0.30;;;;;;;9.77;57.52;101923.59;4962582;28;20085;-70
2023/05/30 00:28:30;;;;;;;7.18;0.98;;;;;;;9.77;57.22;101930.56;4966681;28;20057;-70
2023/05/30 00:30:57;;;;;;;3.70;0.30;;;;;;;9.77;57.45;101941.00;4965555;28;20061;-70
2023/05/30 00:33:24;;;;;;;2.80;0.30;;;;;;;9.74;57.75;101938.38;4965147;28;20050;-70
2023/05/30 00:35:50;;;;;;;1.75;1.10;;;;;;;9.73;57.66;101947.91;4962945;28;20500;-70
2023/05/30 00:38:19;;;;;;;2.80;0.30;;;;;;;9.73;57.28;101950.53;4959658;28;20043;-70
2023/05/30 00:40:46;;;;;;;3.83;0.43;;;;;;;9.71;57.65;101948.81;4969053;28;20051;-70
2023/05/30 00:43:15;;;;;;;1.77;0.30;;;;;;;9.70;57.78;101955.72;4967377;28;20047;-70
2023/05/30 00:45:42;;;;;;;3.40;0.38;;;;;;;9.68;57.45;101958.34;4966532;28;20499;-70
2023/05/30 00:48:10;;;;;;;1.98;0.50;;;;;;;9.67;57.53;101955.72;4967062;28;20877;-70
2023/05/30 00:50:37;;;;;;;4.25;0.30;;;;;;;9.66;58.02;101949.63;4962807;28;20113;-70
2023/05/30 00:53:05;;;;;;;1.92;0.28;;;;;;;9.64;57.93;101956.56;4965331;28;20492;-70
2023/05/30 00:55:34;;;;;;;2.20;0.30;;;;;;;9.63;57.60;101957.47;4967872;28;20565;-70
2023/05/30 00:58:01;;;;;;;2.25;0.40;;;;;;;9.61;57.68;101959.19;4965832;28;20046;-70
2023/05/30 01:00:29;;;;;;;3.10;0.30;;;;;;;9.51;58.24;101954.81;4964266;28;20055;-70
2023/05/30 01:02:59;;;;;;;2.70;0.38;;;;;;;9.59;57.82;101978.28;4964496;28;20079;-70
2023/05/30 01:05:27;;;;;;;2.78;0.40;;;;;;;9.56;57.62;101973.97;4961443;28;20051;-71
2023/05/30 01:07:54;;;;;;;2.42;0.30;;;;;;;9.53;57.76;101979.13;4966261;28;20051;-70
2023/05/30 01:10:22;;;;;;;2.28;0.30;;;;;;;9.53;57.01;101984.34;4966797;28;20043;-70
2023/05/30 01:13:02;;;;;;;2.05;0.30;;;;;;;9.50;57.05;101979.13;4966610;28;20058;-70
2023/05/30 01:15:33;;;;;;;4.63;0.38;;;;;;;9.49;56.68;101989.56;4964667;28;20065;-70
2023/05/30 01:18:04;;;;;;;3.78;0.30;;;;;;;9.49;56.75;101994.78;4965715;28;20392;-70
2023/05/30 01:20:37;;;;;;;5.47;0.30;;;;;;;9.50;56.19;102002.59;4962401;28;20046;-70
2023/05/30 01:23:18;;;;;;;1.33;0.55;;;;;;;9.51;56.44;102009.56;4961425;28;20057;-70
2023/05/30 01:26:07;;;;;;;1.67;0.30;;;;;;;9.51;56.23;102020.00;4961209;28;20129;-70
2023/05/30 01:28:38;;;;;;;3.60;0.20;;;;;;;9.51;55.64;102022.63;4965149;28;20054;-70
2023/05/30 01:31:06;;;;;;;1.60;0.20;;;;;;;9.54;55.28;102027.84;4964390;28;20126;-70
2023/05/30 01:33:34;;;;;;;3.25;0.20;;;;;;;9.57;55.29;102037.44;4966956;28;20059;-70
2023/05/30 01:36:01;;;;;;;0.90;0.17;;;;;;;9.57;54.66;102038.31;4961940;28;20097;-70
2023/05/30 01:38:28;;;;;;;1.63;0.30;;;;;;;9.58;54.52;102049.59;4965731;28;20464;-69
2023/05/30 01:40:58;;;;;;;0.82;0.20;;;;;;;9.61;54.51;102057.44;4962843;28;20055;-70
2023/05/30 01:43:36;;;;;;;3.97;0.95;;;;;;;9.61;54.23;102054.84;4959655;28;20065;-70
2023/05/30 01:46:12;;;;;;;1.63;0.50;;;;;;;9.62;54.72;102060.06;4962764;28;20055;-70
2023/05/30 01:48:46;;;;;;;0.82;0.13;;;;;;;9.63;54.16;102053.97;4961064;28;20165;-69
2023/05/30 01:51:20;;;;;;;1.02;0.55;;;;;;;9.65;54.38;102062.69;4964035;28;20051;-70
2023/05/30 01:53:51;;;;;;;0.55;0.20;;;;;;;9.66;54.21;102072.25;4965917;28;20051;-70
2023/05/30 01:56:20;;;;;;;0.95;0.10;;;;;;;9.68;54.37;102083.59;4961940;28;20113;-70
2023/05/30 01:58:50;;;;;;;1.50;0.20;;;;;;;9.71;54.06;102081.88;4963251;28;20046;-70
2023/05/30 02:01:19;;;;;;;1.05;0.22;;;;;;;9.70;53.96;102088.81;4964139;28;20042;-71
2023/05/30 02:03:47;;;;;;;0.80;0.38;;;;;;;9.72;53.42;102088.81;4967428;28;20047;-70
2023/05/30 02:06:14;;;;;;;4.97;0.63;;;;;;;9.75;53.65;102096.66;4963469;28;20574;-70
2023/05/30 02:08:41;;;;;;;3.58;0.30;;;;;;;9.76;53.46;102101.00;4964845;28;20165;-70
2023/05/30 02:11:08;;;;;;;2.15;0.32;;;;;;;9.76;52.93;102103.63;4962107;28;20414;-70
2023/05/30 02:13:35;;;;;;;1.30;0.15;;;;;;;9.76;53.07;102104.53;4963589;28;20057;-70
2023/05/30 02:16:02;;;;;;;3.72;0.20;;;;;;;9.79;52.97;102124.50;4962641;28;20054;-70
2023/05/30 02:18:31;;;;;;;2.67;0.20;;;;;;;9.79;53.28;102122.81;4962051;28;20047;-70
2023/05/30 02:20:58;;;;;;;2.60;0.20;;;;;;;9.82;52.91;102127.19;4964787;28;20554;-70
2023/05/30 02:23:24;;;;;;;0.63;0.13;;;;;;;9.83;52.69;102135.00;4960010;28;20562;-69
2023/05/30 02:25:52;;;;;;;3.15;0.20;;;;;;;9.82;52.76;102132.41;4965750;28;20053;-70
2023/05/30 02:28:18;;;;;;;0.65;0.30;;;;;;;9.84;53.04;102143.69;4966508;28;20122;-70
2023/05/30 02:30:46;;;;;;;1.83;0.22;;;;;;;9.84;52.97;102138.47;4961430;28;20058;-70
2023/05/30 02:33:13;;;;;;;2.63;0.43;;;;;;;9.86;52.64;102141.97;4965013;28;20043;-70
2023/05/30 02:35:41;;;;;;;0.85;0.28;;;;;;;9.85;52.44;102145.47;4964006;28;20043;-70
2023/05/30 02:38:08;;;;;;;0.73;0.20;;;;;;;9.85;52.64;102154.16;4964410;28;20054;-70
2023/05/30 02:40:35;;;;;;;2.40;0.30;;;;;;;9.88;52.71;102161.13;4966157;28;20057;-70
2023/05/30 02:43:02;;;;;;;2.28;0.50;;;;;;;9.89;52.92;102168.09;4965869;28;20055;-70
2023/05/30 02:45:29;;;;;;;2.70;0.30;;;;;;;9.89;52.55;102170.69;4961833;28;20058;-70
2023/05/30 02:47:56;;;;;;;2.58;0.20;;;;;;;9.90;52.92;102172.44;4965164;28;20109;-70
2023/05/30 02:50:23;;;;;;;0.85;0.20;;;;;;;9.91;52.86;102168.97;4968104;28;20455;-70
2023/05/30 02:52:51;;;;;;;5.75;0.47;;;;;;;9.92;52.74;102175.94;4964194;28;20076;-70
2023/05/30 02:55:18;;;;;;;1.48;0.20;;;;;;;9.91;52.47;102180.28;4968699;28;20049;-70
2023/05/30 02:57:45;;;;;;;3.15;0.20;;;;;;;9.91;52.76;102174.22;4970465;28;20042;-70
2023/05/30 03:00:13;;;;;;;3.85;0.28;;;;;;;9.93;52.73;102176.81;4971189;28;20133;-72
2023/05/30 03:02:41;;;;;;;1.75;0.30;;;;;;;9.92;52.12;102191.59;4967664;28;20043;-72
2023/05/30 03:05:10;;;;;;;2.78;0.20;;;;;;;9.93;52.68;102182.91;4963950;28;20471;-72
2023/05/30 03:07:37;;;;;;;2.45;0.30;;;;;;;9.93;52.40;102188.13;4968610;28;20055;-72
2023/05/30 03:10:06;;;;;;;3.25;0.30;;;;;;;9.95;52.47;102190.75;4965940;28;20047;-72
2023/05/30 03:12:33;;;;;;;2.85;0.28;;;;;;;9.93;52.06;102187.25;4965634;28;20053;-72
2023/05/30 03:15:00;;;;;;;2.35;0.30;;;;;;;9.95;52.43;102191.63;4967692;28;20053;-72
2023/05/30 03:17:27;;;;;;;4.15;0.40;;;;;;;9.96;52.42;102201.22;4969387;28;20050;-71
2023/05/30 03:19:54;;;;;;;2.90;0.43;;;;;;;9.98;52.51;102204.69;4968211;28;20581;-72
2023/05/30 03:22:21;;;;;;;3.67;0.28;;;;;;;9.97;52.14;102200.34;4965623;28;20736;-72
2023/05/30 03:24:48;;;;;;;4.20;0.43;;;;;;;9.99;52.51;102210.78;4968799;28;20082;-72
2023/05/30 03:27:16;;;;;;;5.22;0.30;;;;;;;10.02;52.51;102219.53;4966833;28;20225;-72
2023/05/30 03:29:43;;;;;;;1.90;0.30;;;;;;;10.04;52.30;102214.31;4965058;28;20404;-72
2023/05/30 03:32:10;;;;;;;4.18;0.30;;;;;;;10.04;52.57;102202.13;4966301;28;20094;-72
2023/05/30 03:34:38;;;;;;;2.17;0.30;;;;;;;10.08;52.21;102213.47;4968438;28;20054;-72
2023/05/30 03:37:05;;;;;;;8.10;0.40;;;;;;;10.01;52.57;102209.94;4967380;28;20121;-72
2023/05/30 03:39:32;;;;;;;4.07;0.60;;;;;;;10.06;52.66;102212.59;4968124;28;20057;-72
2023/05/30 03:41:59;;;;;;;4.10;0.60;;;;;;;10.13;52.30;102228.31;4964045;28;20055;-72
2023/05/30 03:44:27;;;;;;;5.03;0.30;;;;;;;10.16;52.35;102231.78;4967102;28;20047;-73
2023/05/30 03:46:54;;;;;;;4.57;0.38;;;;;;;10.20;52.24;102239.66;4965804;28;20047;-72
2023/05/30 03:49:21;;;;;;;1.63;0.20;;;;;;;10.23;52.43;102249.25;4964679;28;20470;-72
2023/05/30 03:51:48;;;;;;;3.22;0.38;;;;;;;10.27;52.48;102246.69;4968827;28;20057;-72
2023/05/30 03:54:15;;;;;;;6.88;0.40;;;;;;;10.32;52.30;102244.13;4967041;28;20526;-72
2023/05/30 03:56:42;;;;;;;3.03;0.30;;;;;;;10.38;51.73;102251.97;4966184;28;20069;-73
2023/05/30 03:59:08;;;;;;;5.18;0.57;;;;;;;10.42;51.83;102259.00;4964885;28;20685;-72
2023/05/30 04:01:37;;;;;;;3.60;0.40;;;;;;;10.47;51.98;102254.69;4962001;28;20055;-73
2023/05/30 04:04:04;;;;;;;3.33;0.30;;;;;;;10.54;51.38;102261.66;4963144;28;20094;-72
2023/05/30 04:06:31;;;;;;;2.70;0.20;;;;;;;10.58;51.34;102260.81;4963606;28;20943;-72
2023/05/30 04:09:01;;;;;;;4.95;0.40;;;;;;;10.65;51.31;102264.34;4966848;28;20043;-73
2023/05/30 04:11:28;;;;;;;3.45;0.30;;;;;;;10.71;51.00;102264.38;4965318;28;20664;-70
2023/05/30 04:13:55;;;;;;;1.80;0.40;;;;;;;10.77;50.66;102268.75;4965518;28;20929;-71
2023/05/30 04:16:21;;;;;;;3.63;0.70;;;;;;;10.74;50.01;102259.16;4967409;28;20054;-70
2023/05/30 04:18:50;;;;;;;5.90;0.30;;;;;;;10.85;50.53;102261.81;4961384;28;20050;-70
2023/05/30 04:21:17;;;;;;;7.47;1.00;;;;;;;10.94;50.50;102272.31;4964164;28;20081;-70
2023/05/30 04:23:44;;;;;;;5.00;0.40;;;;;;;11.01;50.50;102279.31;4964720;28;20042;-70
2023/05/30 04:26:11;;;;;;;1.67;0.40;;;;;;;11.10;49.49;102285.44;4970150;28;20472;-73
2023/05/30 04:28:39;;;;;;;5.60;0.30;;;;;;;11.17;49.61;102287.22;4963747;28;20054;-72
2023/05/30 04:31:06;;;;;;;3.20;0.70;;;;;;;11.25;49.94;102294.22;4965785;28;20055;-72
2023/05/30 04:33:35;;;;;;;4.80;0.60;;;;;;;11.36;49.56;102306.47;4965203;28;20059;-73
2023/05/30 04:36:06;;;;;;;2.95;0.30;;;;;;;11.44;49.43;102294.25;4961985;28;20130;-73
2023/05/30 04:38:34;;;;;;;3.80;0.80;;;;;;;11.51;49.06;102293.41;4965524;28;20055;-75
2023/05/30 04:41:02;;;;;;;3.53;0.30;;;;;;;11.66;48.88;102310.88;4966404;28;20047;-71
2023/05/30 04:43:29;;;;;;;7.07;0.95;;;;;;;11.79;48.10;102307.41;4963497;28;20139;-72
2023/05/30 04:46:00;;;;;;;1.75;0.40;;;;;;;11.87;48.49;102300.47;4964518;28;20769;-72
2023/05/30 04:48:27;;;;;;;3.30;0.30;;;;;;;11.97;48.37;102303.09;4962847;28;20055;-72
2023/05/30 04:50:54;;;;;;;5.78;1.25;;;;;;;12.06;48.05;102301.31;4963177;28;20463;-71
2023/05/30 04:53:23;;;;;;;4.43;0.30;;;;;;;12.16;47.90;102307.44;4963521;28;20543;-71
2023/05/30 04:55:50;;;;;;;6.60;0.30;;;;;;;12.28;47.80;102317.91;4963107;28;20050;-71
2023/05/30 04:58:17;;;;;;;4.25;0.98;;;;;;;12.38;46.85;102319.66;4964623;28;20052;-71
2023/05/30 05:00:44;;;;;;;5.95;0.28;;;;;;;12.52;46.79;102318.75;4964462;28;20051;-72
2023/05/30 05:03:11;;;;;;;3.70;0.20;;;;;;;12.56;46.01;102313.50;4960933;28;20054;-72
2023/05/30 05:05:38;;;;;;;5.65;0.55;;;;;;;12.64;45.67;102316.13;4966508;28;20074;-71
2023/05/30 05:08:05;;;;;;;7.93;0.68;;;;;;;12.79;45.38;102320.44;4963665;28;20109;-71
2023/05/30 05:10:34;;;;;;;3.20;0.30;;;;;;;12.90;45.65;102323.03;4965594;28;20043;-71
2023/05/30 05:13:01;;;;;;;5.97;0.77;;;;;;;12.99;45.36;102329.13;4963216;28;20046;-72
2023/05/30 05:15:27;;;;;;;6.93;0.43;;;;;;;13.14;45.36;102343.06;4967743;28;20058;-72
2023/05/30 05:17:54;;;;;;;3.88;0.45;;;;;;;13.23;45.03;102349.16;4961539;28;20141;-71
2023/05/30 05:20:21;;;;;;;6.45;0.57;;;;;;;13.36;44.55;102339.50;4965269;28;20517;-74
2023/05/30 05:22:48;;;;;;;2.17;0.55;;;;;;;13.40;44.71;102333.31;4964469;28;20051;-72
2023/05/30 05:25:15;;;;;;;2.78;0.68;;;;;;;13.56;44.54;102342.00;4962109;28;20050;-72
2023/05/30 05:27:44;;;;;;;4.22;0.70;;;;;;;13.63;44.04;102345.44;4968387;28;20085;-73
2023/05/30 05:30:12;;;;;;;3.50;0.40;;;;;;;13.64;43.81;102340.22;4960257;28;20078;-72
2023/05/30 05:32:40;;;;;;;3.63;0.32;;;;;;;13.75;43.57;102353.28;4965181;28;20051;-73
2023/05/30 05:35:09;;;;;;;7.15;0.80;;;;;;;13.84;43.48;102354.97;4963066;28;20050;-71
2023/05/30 05:37:36;;;;;;;3.30;0.30;;;;;;;13.90;43.18;102358.41;4964387;28;20046;-72
2023/05/30 05:40:05;;;;;;;8.45;0.80;;;;;;;13.90;42.92;102353.16;4962423;28;20424;-70
2023/05/30 05:42:33;;;;;;;3.15;0.28;;;;;;;14.00;42.35;102355.72;4964176;28;20130;-71
2023/05/30 05:45:01;;;;;;;1.90;0.52;;;;;;;14.06;42.58;102351.31;4967561;28;20105;-71
2023/05/30 05:47:29;;;;;;;3.45;0.30;;;;;;;14.11;42.41;102353.88;4965712;28;20499;-70
2023/05/30 05:49:56;;;;;;;5.28;0.32;;;;;;;14.12;42.28;102353.88;4964444;28;20043;-69
2023/05/30 05:52:22;;;;;;;2.92;0.25;;;;;;;14.13;41.85;102366.13;4965902;28;20418;-70
2023/05/30 05:54:49;;;;;;;5.20;0.30;;;;;;;14.16;41.90;102376.63;4965339;28;20093;-70
2023/05/30 05:57:16;;;;;;;4.05;0.30;;;;;;;14.18;41.60;102374.84;4965638;28;20137;-69
2023/05/30 05:59:43;;;;;;;6.10;0.43;;;;;;;14.16;41.36;102365.22;4961634;28;20308;-70
2023/05/30 06:02:12;;;;;;;8.32;0.98;;;;;;;14.15;41.41;102364.38;4965602;28;20408;-70
2023/05/30 06:04:39;;;;;;;1.80;0.30;;;;;;;14.20;41.08;102366.06;4964913;28;20047;-70
2023/05/30 06:07:06;;;;;;;6.80;0.57;;;;;;;14.17;41.40;102372.22;4963986;28;20039;-70
2023/05/30 06:09:34;;;;;;;4.75;0.60;;;;;;;14.20;41.35;102384.47;4963562;28;20043;-70
2023/05/30 06:12:01;;;;;;;2.78;0.40;;;;;;;14.16;41.30;102386.25;4962181;28;20546;-70
2023/05/30 06:14:28;;;;;;;3.83;0.30;;;;;;;14.16;41.16;102384.50;4963512;28;20086;-70
2023/05/30 06:16:55;;;;;;;6.10;0.35;;;;;;;14.14;41.16;102383.66;4963002;28;20507;-70
2023/05/30 06:19:23;;;;;;;6.18;0.35;;;;;;;14.15;40.88;102381.91;4963532;28;20047;-70
2023/05/30 06:21:50;;;;;;;4.32;0.50;;;;;;;14.17;40.77;102399.41;4964731;28;20047;-70
2023/05/30 06:24:17;;;;;;;6.40;0.40;;;;;;;14.15;40.60;102401.16;4963296;28;20061;-70
2023/05/30 06:26:45;;;;;;;5.38;0.70;;;;;;;14.16;40.11;102397.63;4969649;28;20058;-70
2023/05/30 06:29:11;;;;;;;1.85;0.30;;;;;;;14.15;40.27;102387.16;4969768;28;20914;-70
2023/05/30 06:31:38;;;;;;;2.72;0.30;;;;;;;14.15;40.77;102389.78;4969822;28;20418;-70
2023/05/30 06:34:05;;;;;;;8.25;0.85;;;;;;;14.13;40.42;102394.16;4970328;28;20051;-71
2023/05/30 06:36:34;;;;;;;1.23;0.20;;;;;;;14.11;40.66;102388.03;4967913;28;20117;-69
2023/05/30 06:39:00;;;;;;;6.20;0.32;;;;;;;14.10;40.31;102396.81;4969466;28;20054;-69
2023/05/30 06:41:27;;;;;;;3.83;0.30;;;;;;;14.11;39.89;102396.78;4968457;28;20061;-69
2023/05/30 06:43:54;;;;;;;2.60;0.40;;;;;;;14.12;40.20;102401.19;4967284;28;20055;-70
2023/05/30 06:46:21;;;;;;;10.05;0.80;;;;;;;14.13;40.33;102399.44;4966187;28;20047;-71
2023/05/30 06:48:48;;;;;;;6.35;0.30;;;;;;;14.14;40.57;102409.03;4967940;28;20419;-70
2023/05/30 06:51:15;;;;;;;6.55;0.38;;;;;;;14.15;40.04;102411.66;4968248;28;20574;-72
2023/05/30 06:53:43;;;;;;;4.78;0.40;;;;;;;14.18;40.57;102406.38;4968559;28;20504;-71
2023/05/30 06:56:10;;;;;;;7.85;0.50;;;;;;;14.20;40.55;102409.00;4968123;28;20044;-71
2023/05/30 06:58:37;;;;;;;2.35;0.30;;;;;;;14.25;39.68;102422.13;4967106;28;20051;-71
2023/05/30 07:01:04;;;;;;;1.98;0.40;;;;;;;14.29;39.68;102418.59;4967730;28;20471;-70
2023/05/30 07:03:31;;;;;;;2.30;0.82;;;;;;;14.22;39.51;102395.84;4964305;28;20047;-71
2023/05/30 07:06:00;;;;;;;4.85;1.52;;;;;;;14.39;39.70;102410.59;4967712;28;20047;-71
2023/05/30 07:08:26;;;;;;;3.15;0.45;;;;;;;14.49;39.71;102416.66;4961010;28;20586;-71
2023/05/30 07:10:55;;;;;;;2.17;0.60;;;;;;;14.56;39.42;102402.59;4966272;28;20053;-72
2023/05/30 07:13:22;;;;;;;4.90;0.95;;;;;;;14.63;39.74;102416.59;4969497;28;20070;-71
2023/05/30 07:15:49;;;;;;;1.98;0.28;;;;;;;14.70;39.90;102426.16;4967044;28;20086;-71
2023/05/30 07:18:16;;;;;;;3.97;0.32;;;;;;;14.78;38.59;102423.47;4968981;28;20043;-71
2023/05/30 07:20:43;;;;;;;2.80;0.43;;;;;;;14.84;39.59;102421.63;4967811;28;20061;-71
2023/05/30 07:23:10;;;;;;;5.47;0.43;;;;;;;14.93;39.60;102430.31;4968459;28;20106;-72
2023/05/30 07:25:36;;;;;;;1.77;0.25;;;;;;;15.02;38.98;102433.72;4964182;28;20055;-71
2023/05/30 07:28:05;;;;;;;2.60;0.40;;;;;;;15.12;38.49;102441.53;4964420;28;20496;-71
2023/05/30 07:30:32;;;;;;;4.10;0.38;;;;;;;15.19;38.16;102424.78;4966915;28;20051;-71
2023/05/30 07:32:59;;;;;;;4.75;0.35;;;;;;;15.28;38.31;102419.38;4970291;28;20057;-72
2023/05/30 07:35:26;;;;;;;2.83;0.43;;;;;;;15.36;37.43;102422.81;4964977;28;20486;-71
2023/05/30 07:37:53;;;;;;;2.08;0.32;;;;;;;15.46;37.69;102416.56;4967653;28;20484;-71
2023/05/30 07:40:20;;;;;;;2.25;0.22;;;;;;;15.51;37.82;102417.38;4966760;28;20533;-72
2023/05/30 07:42:47;;;;;;;4.10;0.57;;;;;;;15.60;37.16;102423.41;4964339;28;20053;-71
2023/05/30 07:45:18;;;;;;;5.68;0.40;;;;;;;15.67;37.01;102425.06;4961554;28;20058;-71
2023/05/30 07:47:44;;;;;;;4.18;0.32;;;;;;;15.75;37.42;102417.97;4967056;28;20073;-71
2023/05/30 07:50:12;;;;;;;8.68;0.95;;;;;;;15.83;37.90;102429.28;4968285;28;20050;-71
2023/05/30 07:52:38;;;;;;;2.40;0.32;;;;;;;15.90;37.62;102430.91;4965372;28;20431;-71
2023/05/30 07:55:06;;;;;;;5.15;0.45;;;;;;;16.00;37.73;102436.06;4967268;28;20054;-71
2023/05/30 07:57:33;;;;;;;1.33;0.73;;;;;;;16.08;37.51;102444.72;4965802;28;20150;-73
2023/05/30 08:00:00;;;;;;;3.38;0.30;;;;;;;16.16;37.02;102440.19;4962006;28;20046;-72
2023/05/30 08:02:28;;;;;;;4.72;0.30;;;;;;;16.21;36.48;102442.78;4963897;28;20058;-71
2023/05/30 08:04:56;;;;;;;2.28;0.20;;;;;;;16.30;36.84;102440.84;4966986;28;20053;-71
2023/05/30 08:07:23;;;;;;;2.20;0.30;;;;;;;16.29;36.26;102428.56;4965421;28;20053;-71
2023/05/30 08:09:50;;;;;;;2.97;0.35;;;;;;;16.39;35.83;102443.38;4965297;28;20082;-71
2023/05/30 08:12:18;;;;;;;1.48;0.30;;;;;;;16.45;36.85;102452.06;4961354;28;20055;-70
2023/05/30 08:14:46;;;;;;;3.63;0.30;;;;;;;16.50;36.63;102442.31;4964225;28;20050;-71
2023/05/30 08:17:13;;;;;;;3.95;0.30;;;;;;;16.57;36.91;102443.97;4961849;28;20050;-70
2023/05/30 08:19:42;;;;;;;3.30;0.20;;;;;;;16.57;36.17;102428.13;4963228;28;20055;-70
2023/05/30 08:22:10;;;;;;;5.47;0.40;;;;;;;16.58;36.07;102430.72;4964786;28;20043;-70
2023/05/30 08:24:37;;;;;;;2.95;0.20;;;;;;;16.69;35.85;102435.81;4964219;28;20054;-70
2023/05/30 08:27:04;;;;;;;1.63;0.30;;;;;;;16.72;36.11;102432.25;4965694;28;20057;-70
2023/05/30 08:29:33;;;;;;;2.25;0.40;;;;;;;16.79;36.80;102426.00;4966606;28;20046;-70
2023/05/30 08:31:59;;;;;;;2.20;0.57;;;;;;;16.82;36.71;102439.13;4966527;28;20511;-71
2023/05/30 08:34:26;;;;;;;2.60;0.30;;;;;;;16.87;36.50;102432.00;4969220;28;20065;-70
2023/05/30 08:36:55;;;;;;;4.75;0.30;;;;;;;16.93;36.13;102444.22;4962903;28;20043;-71
2023/05/30 08:39:22;;;;;;;6.65;0.80;;;;;;;16.95;35.99;102434.53;4966097;28;20134;-70
2023/05/30 08:41:49;;;;;;;2.70;0.30;;;;;;;17.00;35.92;102435.31;4965744;28;20074;-70
2023/05/30 08:44:16;;;;;;;2.38;0.55;;;;;;;17.06;36.12;102440.47;4968768;28;20499;-71
2023/05/30 08:46:44;;;;;;;3.25;0.30;;;;;;;17.11;35.99;102441.25;4967906;28;20051;-70
2023/05/30 08:49:14;;;;;;;2.45;0.40;;;;;;;17.17;36.35;102448.19;4964802;28;20054;-70
2023/05/30 08:51:43;;;;;;;2.55;0.30;;;;;;;17.22;36.25;102449.84;4964863;28;20470;-70
2023/05/30 08:54:18;;;;;;;2.40;0.30;;;;;;;17.27;36.06;102436.53;4967533;28;20047;-70
2023/05/30 08:56:51;;;;;;;3.80;0.50;;;;;;;17.26;36.17;102435.66;4965601;28;20085;-69
2023/05/30 08:59:21;;;;;;;4.25;0.45;;;;;;;17.33;35.63;102425.84;4963786;28;20769;-70
2023/05/30 09:01:51;;;;;;;2.03;0.20;;;;;;;17.38;35.92;102423.09;4965190;28;20050;-71
2023/05/30 09:04:20;;;;;;;1.48;0.30;;;;;;;17.43;35.93;102432.69;4966618;28;20491;-71
2023/05/30 09:06:48;;;;;;;5.15;0.50;;;;;;;17.46;35.80;102424.69;4965448;28;20082;-69
2023/05/30 09:09:18;;;;;;;1.75;0.20;;;;;;;17.50;36.13;102417.56;4965548;28;20053;-69
2023/05/30 09:11:45;;;;;;;4.72;0.30;;;;;;;17.54;35.66;102430.69;4963985;28;20046;-69
2023/05/30 09:14:12;;;;;;;3.47;0.40;;;;;;;17.56;36.11;102441.25;4965394;28;20066;-70
2023/05/30 09:16:39;;;;;;;0.95;0.32;;;;;;;17.59;35.75;102438.53;4965102;28;20058;-69
2023/05/30 09:19:07;;;;;;;5.63;0.20;;;;;;;17.60;35.86;102434.09;4958887;28;20066;-71
2023/05/30 09:21:35;;;;;;;1.98;0.30;;;;;;;17.66;35.70;102445.41;4962575;28;20058;-70
2023/05/30 09:24:05;;;;;;;3.58;0.30;;;;;;;17.68;35.24;102438.31;4965211;28;20057;-70
2023/05/30 09:26:34;;;;;;;2.72;0.30;;;;;;;17.73;36.09;102447.03;4966381;28;20049;-70
2023/05/30 09:29:10;;;;;;;3.58;0.20;;;;;;;17.77;35.50;102442.53;4960410;28;20761;-71
2023/05/30 09:31:37;;;;;;;2.28;0.30;;;;;;;17.82;34.85;102437.19;4964220;28;20110;-70
2023/05/30 09:34:06;;;;;;;2.03;0.28;;;;;;;17.85;34.53;102435.34;4964394;28;20043;-70
2023/05/30 09:36:33;;;;;;;1.67;0.20;;;;;;;17.83;34.43;102421.28;4967903;28;20103;-70
2023/05/30 09:39:02;;;;;;;2.78;0.40;;;;;;;17.89;34.50;102436.13;4961265;28;20050;-70
2023/05/30 09:41:30;;;;;;;2.20;0.20;;;;;;;17.95;34.22;102436.00;4962713;28;20118;-70
2023/05/30 09:43:59;;;;;;;0.80;0.20;;;;;;;17.97;34.46;102428.91;4963509;28;20150;-70
2023/05/30 09:46:28;;;;;;;5.00;0.30;;;;;;;17.92;34.66;102417.56;4965991;28;20057;-70
2023/05/30 09:48:55;;;;;;;2.35;0.40;;;;;;;18.06;33.43;102436.63;4964774;28;20046;-71
2023/05/30 09:51:25;;;;;;;2.53;0.30;;;;;;;18.08;32.82;102440.09;4966466;28;20423;-70
2023/05/30 09:53:58;;;;;;;1.77;0.47;;;;;;;18.08;33.25;102437.47;4966018;28;20444;-70
2023/05/30 09:56:35;;;;;;;3.35;0.30;;;;;;;18.10;33.39;102424.19;4963050;28;20061;-71
2023/05/30 09:59:07;;;;;;;10.27;0.65;;;;;;;18.09;32.87;102427.75;4965100;28;20055;-70
2023/05/30 10:01:38;;;;;;;6.35;0.50;;;;;;;18.11;32.61;102437.38;4963848;28;20043;-70
2023/05/30 10:04:15;;;;;;;8.57;0.50;;;;;;;18.12;32.09;102435.59;4966405;28;20051;-70
2023/05/30 10:06:44;;;;;;;5.05;0.40;;;;;;;18.11;32.10;102437.38;4963431;28;20046;-70
2023/05/30 10:09:12;;;;;;;2.80;0.60;;;;;;;18.09;31.93;102433.03;4967356;28;20085;-71
2023/05/30 10:11:41;;;;;;;4.75;0.40;;;;;;;18.12;32.33;102422.38;4961960;28;20063;-70
2023/05/30 10:14:11;;;;;;;3.20;0.68;;;;;;;18.10;31.46;102433.00;4967263;28;20053;-71
2023/05/30 10:16:45;;;;;;;1.40;0.30;;;;;;;18.10;30.98;102432.13;4963298;28;20062;-69
2023/05/30 10:19:14;;;;;;;4.17;0.40;;;;;;;18.08;32.32;102437.47;4965099;28;20169;-69
2023/05/30 10:21:44;;;;;;;7.97;0.68;;;;;;;18.08;32.03;102437.47;4966984;28;20470;-70
2023/05/30 10:24:14;;;;;;;3.17;0.40;;;;;;;18.09;32.42;102436.53;4962568;28;20047;-69
2023/05/30 10:26:47;;;;;;;2.20;0.30;;;;;;;18.08;32.50;102426.88;4964058;28;20085;-69
2023/05/30 10:29:18;;;;;;;4.65;0.45;;;;;;;18.10;32.40;102440.06;4962735;28;20054;-70
2023/05/30 10:31:45;;;;;;;1.58;0.20;;;;;;;18.13;33.00;102443.50;4962553;28;20058;-70
2023/05/30 10:34:14;;;;;;;1.00;0.57;;;;;;;18.13;32.40;102446.16;4964282;28;20130;-70
2023/05/30 10:36:43;;;;;;;2.47;0.30;;;;;;;18.12;32.60;102438.25;4962956;28;20055;-69
2023/05/30 10:39:23;;;;;;;3.70;0.30;;;;;;;18.14;31.52;102432.03;4963810;28;20046;-69
2023/05/30 10:41:56;;;;;;;4.50;0.77;;;;;;;18.11;31.38;102439.16;4960998;28;20484;-69
2023/05/30 10:44:37;;;;;;;4.30;1.10;;;;;;;18.12;31.90;102439.13;4944571;28;20047;-69
2023/05/30 10:47:20;;;;;;;2.85;0.47;;;;;;;18.13;31.50;102434.69;4962950;28;20047;-70
2023/05/30 10:49:49;;;;;;;3.22;0.40;;;;;;;18.11;32.14;102437.38;4961901;28;20055;-70
2023/05/30 10:52:17;;;;;;;2.28;0.80;;;;;;;18.09;30.95;102438.31;4963239;28;20114;-70
2023/05/30 10:54:46;;;;;;;4.22;0.30;;;;;;;18.11;31.41;102453.25;4963169;28;20218;-70
2023/05/30 10:57:25;;;;;;;1.85;0.30;;;;;;;18.11;30.97;102452.38;4964889;28;20062;-69
2023/05/30 10:59:55;;;;;;;3.55;0.50;;;;;;;18.09;31.38;102438.31;4965105;28;20051;-70
2023/05/30 11:02:35;;;;;;;2.08;0.43;;;;;;;18.08;31.59;102453.31;4966141;28;20469;-69
2023/05/30 11:05:07;;;;;;;2.53;0.35;;;;;;;18.08;31.40;102437.47;4963771;28;20507;-70
2023/05/30 11:07:36;;;;;;;6.13;0.40;;;;;;;18.09;30.70;102443.63;4964596;28;20043;-70
2023/05/30 11:10:05;;;;;;;1.75;0.30;;;;;;;18.05;31.95;102437.53;4958289;28;20098;-71
2023/05/30 11:12:32;;;;;;;1.20;0.30;;;;;;;18.03;31.32;102444.63;4964582;28;20043;-69
2023/05/30 11:15:01;;;;;;;5.07;0.30;;;;;;;18.07;31.83;102441.03;4967293;28;20508;-70
2023/05/30 11:17:33;;;;;;;5.85;0.40;;;;;;;18.07;31.49;102446.31;4964364;28;20054;-69
2023/05/30 11:20:08;;;;;;;6.53;0.60;;;;;;;18.05;31.11;102441.97;4967040;28;20639;-70
2023/05/30 11:22:37;;;;;;;2.85;0.30;;;;;;;18.06;31.44;102452.47;4966461;28;20047;-69
2023/05/30 11:25:18;;;;;;;3.25;0.30;;;;;;;18.05;31.48;102441.97;4968831;28;20515;-70
2023/05/30 11:28:00;;;;;;;5.25;1.33;;;;;;;18.07;31.18;102435.72;4969779;28;20057;-69
2023/05/30 11:30:29;;;;;;;1.95;0.30;;;;;;;18.06;31.17;102441.91;4965742;28;20050;-69
2023/05/30 11:32:59;;;;;;;2.33;0.32;;;;;;;18.06;31.95;102435.75;4964767;28;20130;-70