Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:04;;;;;;;56.10;3.20;;;;;;;;;;5056303;28;20209;-75
2024/01/13 00:04:31;;;;;;;56.08;3.00;;;;;;;;;;5055757;28;20308;-74
2024/01/13 00:06:58;;;;;;;56.10;3.00;;;;;;;;;;5056005;28;20568;-75
2024/01/13 00:09:27;;;;;;;56.47;3.35;;;;;;;;;;5056137;28;20217;-75
2024/01/13 00:11:54;;;;;;;56.30;3.40;;;;;;;;;;5056146;28;20214;-75
2024/01/13 00:14:21;;;;;;;59.47;5.18;;;;;;;;;;5055703;28;20266;-74
2024/01/13 00:16:49;;;;;;;56.08;2.90;;;;;;;;;;5055586;28;20224;-74
2024/01/13 00:19:16;;;;;;;56.22;3.20;;;;;;;;;;5056477;28;20226;-74
2024/01/13 00:21:43;;;;;;;56.70;4.10;;;;;;;;;;5055729;28;20216;-74
2024/01/13 00:24:10;;;;;;;56.00;2.90;;;;;;;;;;5055193;28;20233;-75
2024/01/13 00:26:38;;;;;;;56.95;4.65;;;;;;;;;;5055235;28;20217;-75
2024/01/13 00:29:06;;;;;;;55.97;2.90;;;;;;;;;;5055294;28;20210;-75
2024/01/13 00:31:33;;;;;;;56.08;2.70;;;;;;;;;;5055152;28;20213;-75
2024/01/13 00:34:00;;;;;;;56.78;3.90;;;;;;;;;;5055062;28;20236;-75
2024/01/13 00:36:27;;;;;;;56.40;3.40;;;;;;;;;;5055080;28;20210;-75
2024/01/13 00:38:54;;;;;;;56.00;2.60;;;;;;;;;;5055918;28;20252;-74
2024/01/13 00:41:21;;;;;;;56.20;3.00;;;;;;;;;;5056376;28;20209;-75
2024/01/13 00:43:50;;;;;;;56.20;3.45;;;;;;;;;;5055876;28;20226;-75
2024/01/13 00:46:17;;;;;;;56.70;4.18;;;;;;;;;;5054855;28;20202;-75
2024/01/13 00:48:44;;;;;;;56.15;2.67;;;;;;;;;;5055540;28;20600;-76
2024/01/13 00:51:12;;;;;;;56.40;3.30;;;;;;;;;;5055482;28;20210;-75
2024/01/13 00:53:39;;;;;;;56.17;2.50;;;;;;;;;;5055340;28;20221;-75
2024/01/13 00:56:07;;;;;;;56.05;2.75;;;;;;;;;;5055459;28;20210;-76
2024/01/13 00:58:34;;;;;;;56.20;2.90;;;;;;;;;;5055301;28;20226;-76
2024/01/13 01:01:03;;;;;;;55.97;2.92;;;;;;;;;;5054010;28;20206;-75
2024/01/13 01:03:30;;;;;;;55.65;2.90;;;;;;;;;;5055423;28;20258;-75
2024/01/13 01:05:58;;;;;;;56.00;2.90;;;;;;;;;;5055550;28;20210;-75
2024/01/13 01:08:26;;;;;;;56.00;2.58;;;;;;;;;;5055325;28;20202;-75
2024/01/13 01:10:53;;;;;;;56.30;2.97;;;;;;;;;;5056055;28;20213;-75
2024/01/13 01:13:20;;;;;;;56.05;3.25;;;;;;;;;;5057532;28;20222;-74
2024/01/13 01:15:47;;;;;;;57.92;3.35;;;;;;;;;;5055344;28;20252;-74
2024/01/13 01:18:16;;;;;;;56.35;3.47;;;;;;;;;;5054803;28;20270;-75
2024/01/13 01:20:43;;;;;;;56.40;3.28;;;;;;;;;;5054919;28;20293;-74
2024/01/13 01:23:10;;;;;;;56.08;2.88;;;;;;;;;;5054307;28;20253;-75
2024/01/13 01:25:37;;;;;;;55.90;2.90;;;;;;;;;;5054581;28;20590;-75
2024/01/13 01:28:04;;;;;;;56.17;2.60;;;;;;;;;;5054297;28;20211;-76
2024/01/13 01:30:31;;;;;;;55.95;2.80;;;;;;;;;;5054043;28;20241;-76
2024/01/13 01:32:58;;;;;;;56.20;3.45;;;;;;;;;;5054295;28;20210;-76
2024/01/13 01:35:27;;;;;;;58.83;3.42;;;;;;;;;;5054017;28;20210;-75
2024/01/13 01:37:54;;;;;;;57.00;4.15;;;;;;;;;;5054458;28;20236;-76
2024/01/13 01:40:21;;;;;;;56.25;3.00;;;;;;;;;;5054156;28;20689;-75
2024/01/13 01:42:48;;;;;;;56.10;2.80;;;;;;;;;;5054272;28;20301;-76
2024/01/13 01:45:15;;;;;;;57.08;4.55;;;;;;;;;;5054493;28;20206;-75
2024/01/13 01:47:43;;;;;;;57.15;4.97;;;;;;;;;;5054356;28;20198;-76
2024/01/13 01:50:10;;;;;;;56.10;2.90;;;;;;;;;;5054165;28;20214;-76
2024/01/13 01:52:39;;;;;;;56.58;3.53;;;;;;;;;;5054040;28;20206;-76
2024/01/13 01:55:07;;;;;;;56.08;3.28;;;;;;;;;;5054072;28;20233;-76
2024/01/13 01:57:38;;;;;;;56.60;3.83;;;;;;;;;;5054237;28;20207;-75
2024/01/13 02:00:06;;;;;;;56.15;3.00;;;;;;;;;;5054283;28;20203;-76
2024/01/13 02:02:33;;;;;;;56.05;2.67;;;;;;;;;;5054647;28;20205;-75
2024/01/13 02:05:02;;;;;;;56.25;2.80;;;;;;;;;;5054436;28;20226;-76
2024/01/13 02:07:29;;;;;;;58.25;4.00;;;;;;;;;;5054041;28;20283;-76
2024/01/13 02:09:57;;;;;;;55.97;2.90;;;;;;;;;;5053822;28;20210;-75
2024/01/13 02:12:25;;;;;;;55.83;2.80;;;;;;;;;;5053516;28;20213;-75
2024/01/13 02:14:54;;;;;;;56.00;2.70;;;;;;;;;;5054037;28;20231;-75
2024/01/13 02:17:21;;;;;;;55.97;2.80;;;;;;;;;;5053303;28;20222;-76
2024/01/13 02:19:48;;;;;;;56.17;3.00;;;;;;;;;;5053367;28;20227;-75
2024/01/13 02:22:17;;;;;;;55.97;2.80;;;;;;;;;;5053261;28;20207;-75
2024/01/13 02:24:44;;;;;;;56.08;2.80;;;;;;;;;;5053631;28;20227;-75
2024/01/13 02:27:11;;;;;;;55.85;2.60;;;;;;;;;;5053605;28;20206;-76
2024/01/13 02:29:38;;;;;;;57.75;4.13;;;;;;;;;;5053136;28;20253;-75
2024/01/13 02:32:05;;;;;;;57.42;4.10;;;;;;;;;;5053357;28;20582;-75
2024/01/13 02:34:33;;;;;;;57.88;4.35;;;;;;;;;;5052511;28;20226;-75
2024/01/13 02:37:00;;;;;;;56.08;2.50;;;;;;;;;;5052919;28;20209;-76
2024/01/13 02:39:28;;;;;;;55.90;2.97;;;;;;;;;;5053201;28;20226;-75
2024/01/13 02:41:55;;;;;;;56.20;2.67;;;;;;;;;;5053132;28;20206;-75
2024/01/13 02:44:23;;;;;;;55.40;2.65;;;;;;;;;;5051640;28;20237;-75
2024/01/13 02:46:50;;;;;;;56.08;2.80;;;;;;;;;;5053096;28;20209;-76
2024/01/13 02:49:17;;;;;;;56.08;2.92;;;;;;;;;;5052872;28;20213;-76
2024/01/13 02:51:44;;;;;;;56.00;2.50;;;;;;;;;;5052272;28;20207;-76
2024/01/13 02:54:11;;;;;;;56.35;2.88;;;;;;;;;;5052597;28;20633;-75
2024/01/13 02:56:40;;;;;;;56.00;2.60;;;;;;;;;;5052037;28;20208;-75
2024/01/13 02:59:07;;;;;;;56.10;2.80;;;;;;;;;;5052532;28;20224;-75
2024/01/13 03:01:35;;;;;;;63.90;5.35;;;;;;;;;;5052299;28;20724;-74
2024/01/13 03:04:02;;;;;;;56.08;2.95;;;;;;;;;;5052623;28;20802;-75
2024/01/13 03:06:29;;;;;;;56.28;3.10;;;;;;;;;;5052201;28;20202;-75
2024/01/13 03:08:57;;;;;;;55.97;2.80;;;;;;;;;;5052284;28;20624;-74
2024/01/13 03:11:24;;;;;;;56.33;3.58;;;;;;;;;;5052688;28;20213;-75
2024/01/13 03:13:53;;;;;;;56.15;3.05;;;;;;;;;;5052177;28;20222;-75
2024/01/13 03:16:20;;;;;;;56.28;3.35;;;;;;;;;;5052658;28;20297;-75
2024/01/13 03:18:47;;;;;;;56.28;3.45;;;;;;;;;;5053467;28;20209;-75
2024/01/13 03:21:14;;;;;;;56.40;3.15;;;;;;;;;;5052472;28;20569;-75
2024/01/13 03:23:41;;;;;;;55.95;2.70;;;;;;;;;;5051525;28;20321;-75
2024/01/13 03:26:08;;;;;;;55.88;2.72;;;;;;;;;;5052354;28;20205;-75
2024/01/13 03:28:36;;;;;;;55.90;2.67;;;;;;;;;;5052886;28;20199;-75
2024/01/13 03:31:04;;;;;;;56.00;2.80;;;;;;;;;;5052357;28;20208;-75
2024/01/13 03:33:31;;;;;;;56.00;2.60;;;;;;;;;;5052269;28;20232;-75
2024/01/13 03:35:58;;;;;;;56.08;3.13;;;;;;;;;;5051705;28;20209;-74
2024/01/13 03:38:26;;;;;;;56.17;3.00;;;;;;;;;;5051969;28;20249;-75
2024/01/13 03:40:53;;;;;;;55.97;3.00;;;;;;;;;;5052528;28;20202;-75
2024/01/13 03:43:20;;;;;;;55.97;2.70;;;;;;;;;;5051909;28;20243;-75
2024/01/13 03:45:48;;;;;;;56.38;3.60;;;;;;;;;;5052133;28;20208;-75
2024/01/13 03:48:16;;;;;;;55.95;3.00;;;;;;;;;;5052410;28;20216;-75
2024/01/13 03:50:43;;;;;;;55.97;3.38;;;;;;;;;;5052092;28;20202;-75
2024/01/13 03:53:10;;;;;;;56.00;3.08;;;;;;;;;;5052069;28;20222;-75
2024/01/13 03:55:37;;;;;;;55.97;3.20;;;;;;;;;;5052202;28;20576;-75
2024/01/13 03:58:04;;;;;;;55.70;2.60;;;;;;;;;;5052591;28;20217;-75
2024/01/13 04:00:31;;;;;;;56.08;2.80;;;;;;;;;;5052201;28;20213;-75
2024/01/13 04:02:58;;;;;;;56.10;3.30;;;;;;;;;;5051974;28;20663;-75
2024/01/13 04:05:27;;;;;;;56.00;2.80;;;;;;;;;;5052030;28;20581;-74
2024/01/13 04:07:54;;;;;;;56.00;2.83;;;;;;;;;;5052285;28;20209;-75
2024/01/13 04:10:21;;;;;;;56.30;2.72;;;;;;;;;;5052033;28;20202;-74
2024/01/13 04:12:48;;;;;;;56.30;3.42;;;;;;;;;;5051744;28;20202;-74
2024/01/13 04:15:15;;;;;;;57.08;5.35;;;;;;;;;;5051882;28;20206;-75
2024/01/13 04:17:42;;;;;;;56.00;2.70;;;;;;;;;;5051065;28;20745;-74
2024/01/13 04:20:10;;;;;;;56.08;2.83;;;;;;;;;;5051650;28;20231;-75
2024/01/13 04:22:38;;;;;;;56.05;2.80;;;;;;;;;;5051639;28;20695;-75
2024/01/13 04:25:06;;;;;;;56.10;2.58;;;;;;;;;;5051426;28;20226;-74
2024/01/13 04:27:33;;;;;;;55.47;2.60;;;;;;;;;;5051250;28;20212;-75
2024/01/13 04:30:00;;;;;;;55.25;2.60;;;;;;;;;;5051837;28;20250;-75
2024/01/13 04:32:27;;;;;;;56.78;3.28;;;;;;;;;;5051109;28;20207;-75
2024/01/13 04:34:54;;;;;;;55.65;2.70;;;;;;;;;;5051789;28;20248;-75
2024/01/13 04:37:21;;;;;;;55.75;2.83;;;;;;;;;;5055190;28;20202;-75
2024/01/13 04:39:50;;;;;;;56.10;2.97;;;;;;;;;;5055306;28;20273;-75
2024/01/13 04:42:17;;;;;;;56.30;3.17;;;;;;;;;;5054874;28;20206;-75
2024/01/13 04:44:44;;;;;;;57.20;3.78;;;;;;;;;;5054778;28;20228;-75
2024/01/13 04:47:11;;;;;;;56.10;3.17;;;;;;;;;;5054498;28;20229;-75
2024/01/13 04:49:38;;;;;;;56.30;4.10;;;;;;;;;;5054935;28;20205;-74
2024/01/13 04:52:06;;;;;;;55.95;3.20;;;;;;;;;;5054704;28;20210;-75
2024/01/13 04:54:33;;;;;;;55.78;2.60;;;;;;;;;;5054027;28;20230;-75
2024/01/13 04:57:01;;;;;;;56.15;3.10;;;;;;;;;;5054841;28;20228;-75
2024/01/13 04:59:28;;;;;;;56.47;3.72;;;;;;;;;;5054303;28;20526;-75
2024/01/13 05:01:55;;;;;;;55.95;2.60;;;;;;;;;;5054507;28;20206;-75
2024/01/13 05:04:23;;;;;;;56.08;2.60;;;;;;;;;;5054425;28;20225;-75
2024/01/13 05:06:50;;;;;;;56.38;3.10;;;;;;;;;;5054734;28;20726;-75
2024/01/13 05:09:17;;;;;;;55.55;2.80;;;;;;;;;;5054418;28;20260;-75
2024/01/13 05:11:44;;;;;;;56.10;2.70;;;;;;;;;;5054199;28;20216;-75
2024/01/13 05:14:12;;;;;;;56.25;2.95;;;;;;;;;;5054363;28;20596;-74
2024/01/13 05:16:39;;;;;;;56.20;2.80;;;;;;;;;;5054452;28;20210;-75
2024/01/13 05:19:06;;;;;;;56.30;3.00;;;;;;;;;;5054619;28;20230;-75
2024/01/13 05:21:33;;;;;;;56.08;2.70;;;;;;;;;;5053944;28;20206;-76
2024/01/13 05:24:01;;;;;;;55.63;2.70;;;;;;;;;;5054275;28;20228;-74
2024/01/13 05:26:28;;;;;;;56.30;3.20;;;;;;;;;;5054226;28;20223;-75
2024/01/13 05:28:55;;;;;;;55.88;2.63;;;;;;;;;;5054247;28;20213;-74
2024/01/13 05:31:23;;;;;;;56.58;3.85;;;;;;;;;;5054222;28;20203;-75
2024/01/13 05:33:50;;;;;;;56.05;2.50;;;;;;;;;;5054074;28;20228;-75
2024/01/13 05:36:17;;;;;;;56.00;2.90;;;;;;;;;;5053833;28;20209;-73
2024/01/13 05:38:44;;;;;;;55.85;2.83;;;;;;;;;;5054150;28;20679;-75
2024/01/13 05:41:12;;;;;;;56.30;3.38;;;;;;;;;;5053545;28;20592;-75
2024/01/13 05:43:39;;;;;;;56.17;2.85;;;;;;;;;;5053499;28;20234;-74
2024/01/13 05:46:06;;;;;;;56.22;3.05;;;;;;;;;;5053331;28;20209;-74
2024/01/13 05:48:34;;;;;;;56.30;3.22;;;;;;;;;;5053839;28;20202;-75
2024/01/13 05:51:01;;;;;;;56.25;3.22;;;;;;;;;;5054126;28;20195;-75
2024/01/13 05:53:29;;;;;;;56.40;3.42;;;;;;;;;;5053228;28;20230;-75
2024/01/13 05:55:57;;;;;;;56.00;2.70;;;;;;;;;;5052992;28;20206;-75
2024/01/13 05:58:24;;;;;;;56.00;2.80;;;;;;;;;;5054032;28;20582;-73
2024/01/13 06:00:51;;;;;;;56.00;2.60;;;;;;;;;;5053016;28;20725;-74
2024/01/13 06:03:19;;;;;;;55.88;2.83;;;;;;;;;;5053709;28;20231;-74
2024/01/13 06:05:47;;;;;;;57.00;4.38;;;;;;;;;;5055540;28;20203;-74
2024/01/13 06:08:14;;;;;;;55.90;2.80;;;;;;;;;;5055185;28;20220;-75
2024/01/13 06:10:41;;;;;;;56.63;3.58;;;;;;;;;;5054408;28;20206;-75
2024/01/13 06:13:09;;;;;;;56.15;2.60;;;;;;;;;;5056482;28;20252;-74
2024/01/13 06:15:36;;;;;;;55.75;2.90;;;;;;;;;;5053685;28;20655;-74
2024/01/13 06:18:03;;;;;;;55.92;2.92;;;;;;;;;;5052327;28;20218;-75
2024/01/13 06:20:31;;;;;;;56.20;2.70;;;;;;;;;;5052427;28;20486;-74
2024/01/13 06:22:59;;;;;;;57.42;4.05;;;;;;;;;;5052485;28;20248;-74
2024/01/13 06:25:26;;;;;;;55.28;2.72;;;;;;;;;;5052787;28;20209;-75
2024/01/13 06:27:53;;;;;;;55.95;2.78;;;;;;;;;;5052983;28;20207;-74
2024/01/13 06:30:20;;;;;;;56.08;2.78;;;;;;;;;;5053189;28;20202;-74
2024/01/13 06:32:47;;;;;;;55.95;3.50;;;;;;;;;;5052709;28;20206;-75
2024/01/13 06:35:14;;;;;;;55.97;2.67;;;;;;;;;;5052631;28;20212;-73
2024/01/13 06:37:41;;;;;;;56.28;3.05;;;;;;;;;;5052990;28;20210;-75
2024/01/13 06:40:12;;;;;;;56.70;4.00;;;;;;;;;;5052461;28;20706;-74
2024/01/13 06:42:39;;;;;;;56.20;2.90;;;;;;;;;;5052510;28;20208;-74
2024/01/13 06:45:06;;;;;;;56.00;2.90;;;;;;;;;;5052907;28;20226;-75
2024/01/13 06:47:33;;;;;;;55.97;2.50;;;;;;;;;;5052314;28;20205;-75
2024/01/13 06:50:01;;;;;;;55.97;2.70;;;;;;;;;;5052269;28;20292;-74
2024/01/13 06:52:28;;;;;;;56.00;2.95;;;;;;;;;;5052254;28;20203;-74
2024/01/13 06:54:55;;;;;;;56.30;4.00;;;;;;;;;;5052657;28;20236;-74
2024/01/13 06:57:23;;;;;;;56.00;2.90;;;;;;;;;;5052297;28;20209;-75
2024/01/13 06:59:50;;;;;;;56.00;3.03;;;;;;;;;;5051312;28;20752;-75
2024/01/13 07:02:17;;;;;;;55.80;2.80;;;;;;;;;;5052291;28;20201;-75
2024/01/13 07:04:45;;;;;;;55.90;3.00;;;;;;;;;;5052094;28;20230;-75
2024/01/13 07:07:13;;;;;;;55.65;2.50;;;;;;;;;;5052284;28;20207;-74
2024/01/13 07:09:40;;;;;;;56.00;2.70;;;;;;;;;;5052665;28;20260;-74
2024/01/13 07:12:07;;;;;;;56.95;3.65;;;;;;;;;;5051984;28;20209;-75
2024/01/13 07:14:35;;;;;;;55.55;2.75;;;;;;;;;;5052320;28;20224;-74
2024/01/13 07:17:02;;;;;;;56.40;3.83;;;;;;;;;;5044450;28;20689;-75
2024/01/13 07:19:29;;;;;;;56.00;2.72;;;;;;;;;;5052474;28;20230;-75
2024/01/13 07:21:57;;;;;;;56.05;2.75;;;;;;;;;;5051666;28;20225;-75
2024/01/13 07:24:24;;;;;;;56.95;4.43;;;;;;;;;;5052078;28;20224;-75
2024/01/13 07:26:51;;;;;;;56.00;2.90;;;;;;;;;;5052459;28;20298;-75
2024/01/13 07:29:19;;;;;;;55.88;2.90;;;;;;;;;;5051337;28;20209;-75
2024/01/13 07:31:48;;;;;;;58.40;4.10;;;;;;;;;;5051782;28;20582;-75
2024/01/13 07:34:15;;;;;;;56.30;3.45;;;;;;;;;;5052180;28;20230;-75
2024/01/13 07:36:42;;;;;;;55.35;2.50;;;;;;;;;;5051668;28;20206;-75
2024/01/13 07:39:09;;;;;;;55.78;2.80;;;;;;;;;;5054343;28;20202;-75
2024/01/13 07:41:36;;;;;;;55.78;2.70;;;;;;;;;;5052059;28;20233;-75
2024/01/13 07:44:03;;;;;;;56.13;3.00;;;;;;;;;;5052557;28;20225;-76
2024/01/13 07:46:31;;;;;;;55.80;2.70;;;;;;;;;;5051823;28;20572;-75
2024/01/13 07:48:59;;;;;;;56.08;2.53;;;;;;;;;;5051954;28;20198;-75
2024/01/13 07:51:26;;;;;;;58.35;4.15;;;;;;;;;;5052347;28;20212;-75
2024/01/13 07:53:53;;;;;;;56.05;3.72;;;;;;;;;;5051868;28;20228;-75
2024/01/13 07:56:20;;;;;;;55.78;3.13;;;;;;;;;;5051695;28;20206;-75
2024/01/13 07:58:47;;;;;;;55.97;2.88;;;;;;;;;;5052035;28;20296;-75
2024/01/13 08:01:14;;;;;;;55.88;2.90;;;;;;;;;;5052417;28;20247;-75
2024/01/13 08:03:42;;;;;;;56.10;2.75;;;;;;;;;;5052003;28;20235;-74
2024/01/13 08:06:10;;;;;;;55.95;2.90;;;;;;;;;;5051586;28;20206;-75
2024/01/13 08:08:37;;;;;;;55.97;3.00;;;;;;;;;;5052054;28;20202;-74
2024/01/13 08:11:04;;;;;;;56.40;4.18;;;;;;;;;;5054675;28;20194;-74
2024/01/13 08:13:31;;;;;;;56.50;3.15;;;;;;;;;;5056027;28;20236;-75
2024/01/13 08:15:59;;;;;;;55.95;3.03;;;;;;;;;;5056267;28;20212;-74
2024/01/13 08:18:26;;;;;;;56.10;3.70;;;;;;;;;;5056295;28;20209;-75
2024/01/13 08:20:53;;;;;;;55.97;2.92;;;;;;;;;;5060283;28;20320;-75
2024/01/13 08:23:21;;;;;;;56.85;4.00;;;;;;;;;;5061030;28;20247;-74
2024/01/13 08:25:48;;;;;;;58.35;4.45;;;;;;;;;;5060702;28;20206;-73
2024/01/13 08:28:15;;;;;;;55.72;3.00;;;;;;;;;;5059760;28;20207;-75
2024/01/13 08:30:42;;;;;;;55.92;2.92;;;;;;;;;;5060831;28;20573;-73
2024/01/13 08:33:10;;;;;;;55.90;3.13;;;;;;;;;;5059040;28;20249;-74
2024/01/13 08:35:37;;;;;;;56.85;3.65;;;;;;;;;;5057099;28;20205;-73
2024/01/13 08:38:04;;;;;;;56.08;2.70;;;;;;;;;;5058785;28;20215;-75
2024/01/13 08:40:32;;;;;;;56.15;3.10;;;;;;;;;;5058203;28;20236;-74
2024/01/13 08:43:02;;;;;;;55.90;2.90;;;;;;;;;;5057925;28;20202;-75
2024/01/13 08:45:29;;;;;;;56.10;2.70;;;;;;;;;;5057850;28;20203;-74
2024/01/13 08:47:57;;;;;;;57.00;3.97;;;;;;;;;;5057325;28;20219;-74
2024/01/13 08:50:24;;;;;;;55.90;2.90;;;;;;;;;;5057012;28;20606;-75
2024/01/13 08:52:54;;;;;;;56.45;3.92;;;;;;;;;;5057824;28;20210;-75
2024/01/13 08:55:21;;;;;;;55.90;2.58;;;;;;;;;;5057380;28;20212;-75
2024/01/13 08:57:49;;;;;;;57.50;4.78;;;;;;;;;;5058703;28;20209;-75
2024/01/13 09:00:17;;;;;;;55.67;2.70;;;;;;;;;;5057793;28;20236;-75
2024/01/13 09:02:44;;;;;;;55.97;3.15;;;;;;;;;;5057834;28;20206;-75
2024/01/13 09:05:13;;;;;;;56.10;2.40;;;;;;;;;;5056976;28;20212;-75
2024/01/13 09:07:40;;;;;;;55.85;2.65;;;;;;;;;;5056361;28;20206;-75
2024/01/13 09:10:07;;;;;;;56.05;2.70;;;;;;;;;;5047903;28;20214;-75
2024/01/13 09:12:34;;;;;;;55.75;2.50;;;;;;;;;;5055178;28;20624;-75
2024/01/13 09:15:06;;;;;;;55.90;2.65;;;;;;;;;;5055087;28;20221;-75
2024/01/13 09:17:33;;;;;;;55.97;2.65;;;;;;;;;;5055032;28;20241;-75
2024/01/13 09:20:00;;;;;;;55.90;2.60;;;;;;;;;;5054757;28;20578;-74
2024/01/13 09:22:28;;;;;;;56.10;3.35;;;;;;;;;;5053541;28;20305;-75
2024/01/13 09:24:55;;;;;;;57.95;3.80;;;;;;;;;;5054491;28;20237;-75
2024/01/13 09:27:22;;;;;;;55.95;2.70;;;;;;;;;;5054713;28;20206;-74
2024/01/13 09:29:50;;;;;;;55.90;2.70;;;;;;;;;;5054479;28;20418;-75
2024/01/13 09:32:18;;;;;;;55.78;2.60;;;;;;;;;;5053936;28;20207;-74
2024/01/13 09:34:46;;;;;;;56.00;2.55;;;;;;;;;;5053939;28;20226;-74
2024/01/13 09:37:15;;;;;;;56.00;3.10;;;;;;;;;;5053985;28;20210;-74
2024/01/13 09:39:42;;;;;;;56.00;2.60;;;;;;;;;;5053773;28;20263;-73
2024/01/13 09:42:09;;;;;;;56.00;2.95;;;;;;;;;;5054240;28;20228;-75
2024/01/13 09:44:36;;;;;;;55.88;2.75;;;;;;;;;;5054315;28;20222;-75
2024/01/13 09:47:04;;;;;;;55.90;2.50;;;;;;;;;;5053721;28;20211;-75
2024/01/13 09:49:32;;;;;;;55.75;2.50;;;;;;;;;;5054165;28;20199;-75
2024/01/13 09:51:59;;;;;;;55.80;2.60;;;;;;;;;;5054114;28;20202;-75
2024/01/13 09:54:27;;;;;;;55.80;2.65;;;;;;;;;;5053505;28;20230;-74
2024/01/13 09:56:55;;;;;;;55.88;2.55;;;;;;;;;;5053922;28;20209;-75
2024/01/13 09:59:25;;;;;;;56.00;2.60;;;;;;;;;;5053624;28;20202;-74
2024/01/13 10:01:52;;;;;;;55.83;2.60;;;;;;;;;;5053965;28;20324;-74
2024/01/13 10:04:20;;;;;;;55.80;2.80;;;;;;;;;;5053762;28;20264;-75
2024/01/13 10:06:49;;;;;;;56.10;2.80;;;;;;;;;;5053708;28;20305;-75
2024/01/13 10:09:16;;;;;;;58.60;3.00;;;;;;;;;;5055020;28;20198;-75
2024/01/13 10:11:44;;;;;;;55.90;2.58;;;;;;;;;;5055315;28;20206;-73
2024/01/13 10:14:13;;;;;;;55.90;3.10;;;;;;;;;;5055821;28;20222;-75
2024/01/13 10:16:41;;;;;;;56.08;2.75;;;;;;;;;;5055387;28;20218;-74
2024/01/13 10:19:08;;;;;;;55.88;2.60;;;;;;;;;;5055761;28;20213;-75
2024/01/13 10:21:36;;;;;;;56.25;3.10;;;;;;;;;;5054814;28;20227;-75
2024/01/13 10:24:05;;;;;;;56.17;3.00;;;;;;;;;;5053784;28;20342;-75
2024/01/13 10:26:33;;;;;;;56.28;2.95;;;;;;;;;;5054397;28;20619;-75
2024/01/13 10:29:00;;;;;;;56.10;2.85;;;;;;;;;;5053849;28;20208;-75
2024/01/13 10:31:27;;;;;;;55.58;2.55;;;;;;;;;;5055215;28;20345;-75
2024/01/13 10:33:55;;;;;;;56.05;2.80;;;;;;;;;;5054109;28;20258;-75
2024/01/13 10:36:22;;;;;;;55.88;2.72;;;;;;;;;;5054545;28;20716;-75
2024/01/13 10:38:50;;;;;;;56.08;3.15;;;;;;;;;;5054537;28;20203;-75
2024/01/13 10:41:23;;;;;;;55.97;2.90;;;;;;;;;;5053930;28;20238;-75
2024/01/13 10:43:54;;;;;;;56.00;2.80;;;;;;;;;;5054206;28;20237;-75
2024/01/13 10:46:23;;;;;;;56.40;3.10;;;;;;;;;;5054585;28;20227;-75
2024/01/13 10:48:51;;;;;;;55.92;2.80;;;;;;;;;;5055054;28;20285;-75
2024/01/13 10:51:24;;;;;;;56.15;3.15;;;;;;;;;;5054871;28;20227;-74
2024/01/13 10:53:52;;;;;;;55.78;2.90;;;;;;;;;;5056179;28;20607;-73
2024/01/13 10:56:21;;;;;;;55.97;3.00;;;;;;;;;;5055195;28;20623;-75
2024/01/13 10:58:48;;;;;;;56.10;3.00;;;;;;;;;;5054744;28;20212;-75
2024/01/13 11:01:15;;;;;;;56.78;4.25;;;;;;;;;;5057844;28;20255;-75
2024/01/13 11:03:42;;;;;;;56.20;3.00;;;;;;;;;;5055331;28;20223;-72
2024/01/13 11:06:09;;;;;;;56.10;3.10;;;;;;;;;;5053006;28;20698;-73
2024/01/13 11:08:37;;;;;;;55.88;2.70;;;;;;;;;;5052806;28;20211;-75
2024/01/13 11:11:05;;;;;;;56.78;3.75;;;;;;;;;;5052211;28;20222;-73
2024/01/13 11:13:35;;;;;;;56.20;3.03;;;;;;;;;;5054134;28;20223;-73
2024/01/13 11:16:06;;;;;;;57.08;3.70;;;;;;;;;;5053764;28;20210;-75
2024/01/13 11:18:37;;;;;;;56.00;3.00;;;;;;;;;;5053846;28;20207;-75
2024/01/13 11:21:05;;;;;;;56.20;2.67;;;;;;;;;;5052267;28;20549;-72
2024/01/13 11:23:38;;;;;;;55.85;2.70;;;;;;;;;;5048095;28;20229;-72
2024/01/13 11:26:05;;;;;;;56.35;3.78;;;;;;;;;;5052330;28;20210;-74
2024/01/13 11:28:45;;;;;;;56.03;3.08;;;;;;;;;;5052925;28;20656;-74
2024/01/13 11:31:29;;;;;;;57.22;4.72;;;;;;;;;;5051734;28;20199;-73
2024/01/13 11:33:57;;;;;;;57.33;5.00;;;;;;;;;;5050504;28;20284;-74
2024/01/13 11:36:24;;;;;;;56.00;2.70;;;;;;;;;;5052930;28;20199;-73
2024/01/13 11:38:52;;;;;;;55.97;2.88;;;;;;;;;;5052584;28;20202;-74
2024/01/13 11:41:19;;;;;;;56.08;3.08;;;;;;;;;;5052096;28;20221;-73
2024/01/13 11:43:47;;;;;;;55.88;2.70;;;;;;;;;;5050754;28;20248;-73
2024/01/13 11:46:17;;;;;;;55.90;2.90;;;;;;;;;;5045862;28;20207;-73
2024/01/13 11:48:46;;;;;;;55.97;2.90;;;;;;;;;;5046467;28;20210;-73
2024/01/13 11:51:14;;;;;;;55.80;2.60;;;;;;;;;;5044738;28;20202;-74
2024/01/13 11:53:43;;;;;;;56.10;3.05;;;;;;;;;;5051806;28;20226;-75
2024/01/13 11:56:10;;;;;;;55.92;3.10;;;;;;;;;;5052327;28;20221;-72
2024/01/13 11:58:38;;;;;;;55.97;2.80;;;;;;;;;;5052479;28;20213;-75
2024/01/13 12:01:07;;;;;;;56.00;3.33;;;;;;;;;;5052319;28;20229;-75
2024/01/13 12:03:34;;;;;;;55.88;2.45;;;;;;;;;;5052378;28;20744;-74
2024/01/13 12:06:03;;;;;;;55.97;3.20;;;;;;;;;;5051783;28;20206;-75
2024/01/13 12:08:30;;;;;;;56.20;3.35;;;;;;;;;;5046554;28;20210;-74
2024/01/13 12:10:57;;;;;;;55.80;2.70;;;;;;;;;;5051744;28;20202;-75
2024/01/13 12:13:25;;;;;;;55.90;2.80;;;;;;;;;;5051843;28;20485;-75
2024/01/13 12:15:53;;;;;;;56.05;3.05;;;;;;;;;;5045176;28;20207;-73
2024/01/13 12:18:22;;;;;;;55.95;2.83;;;;;;;;;;5051792;28;20218;-73
2024/01/13 12:20:51;;;;;;;55.90;2.80;;;;;;;;;;5051915;28;20210;-74
2024/01/13 12:23:18;;;;;;;56.58;3.35;;;;;;;;;;5052073;28;20232;-74
2024/01/13 12:25:45;;;;;;;55.97;3.00;;;;;;;;;;5051369;28;20210;-73
2024/01/13 12:28:12;;;;;;;55.97;3.10;;;;;;;;;;5051959;28;20199;-74
2024/01/13 12:30:40;;;;;;;55.88;2.60;;;;;;;;;;5052320;28;20288;-74
2024/01/13 12:33:07;;;;;;;55.90;2.63;;;;;;;;;;5051986;28;20225;-74
2024/01/13 12:35:36;;;;;;;55.88;2.40;;;;;;;;;;5050790;28;20213;-74
2024/01/13 12:38:05;;;;;;;55.88;2.60;;;;;;;;;;5046270;28;20203;-75
2024/01/13 12:40:32;;;;;;;56.10;2.95;;;;;;;;;;5052431;28;20256;-73
2024/01/13 12:43:00;;;;;;;56.50;3.40;;;;;;;;;;5051969;28;20226;-75
2024/01/13 12:45:27;;;;;;;56.00;2.90;;;;;;;;;;5052204;28;20209;-76
2024/01/13 12:47:54;;;;;;;56.05;2.80;;;;;;;;;;5051988;28;20269;-74
2024/01/13 12:50:22;;;;;;;55.97;2.80;;;;;;;;;;5052283;28;20210;-75
2024/01/13 12:52:50;;;;;;;56.00;2.80;;;;;;;;;;5052084;28;20290;-75
2024/01/13 12:55:18;;;;;;;55.90;2.80;;;;;;;;;;5052196;28;20210;-74
2024/01/13 12:57:45;;;;;;;55.92;2.97;;;;;;;;;;5054158;28;20208;-75
2024/01/13 13:00:14;;;;;;;56.00;2.60;;;;;;;;;;5055244;28;20205;-75
2024/01/13 13:02:41;;;;;;;56.15;3.10;;;;;;;;;;5057100;28;20235;-74
2024/01/13 13:05:09;;;;;;;56.03;3.00;;;;;;;;;;5056360;28;20232;-75
2024/01/13 13:07:36;;;;;;;56.20;3.70;;;;;;;;;;5055842;28;20204;-73
2024/01/13 13:10:05;;;;;;;55.90;2.90;;;;;;;;;;5055495;28;20209;-74
2024/01/13 13:12:32;;;;;;;55.88;3.15;;;;;;;;;;5055209;28;20210;-73
2024/01/13 13:14:59;;;;;;;55.65;2.70;;;;;;;;;;5055063;28;20222;-74
2024/01/13 13:17:27;;;;;;;55.88;2.95;;;;;;;;;;5054719;28;20213;-74
2024/01/13 13:19:54;;;;;;;56.00;3.00;;;;;;;;;;5055714;28;20644;-73
2024/01/13 13:22:21;;;;;;;56.10;3.63;;;;;;;;;;5055512;28;20254;-73
2024/01/13 13:24:48;;;;;;;55.88;2.70;;;;;;;;;;5055278;28;20301;-73
2024/01/13 13:27:17;;;;;;;56.15;3.15;;;;;;;;;;5055184;28;20205;-75
2024/01/13 13:29:44;;;;;;;55.95;3.38;;;;;;;;;;5055429;28;20250;-75
2024/01/13 13:32:11;;;;;;;56.00;3.05;;;;;;;;;;5047522;28;20574;-75
2024/01/13 13:34:38;;;;;;;56.08;2.90;;;;;;;;;;5055032;28;20226;-75
2024/01/13 13:37:05;;;;;;;55.65;2.80;;;;;;;;;;5054735;28;20214;-75
2024/01/13 13:39:34;;;;;;;58.78;5.20;;;;;;;;;;5055242;28;20690;-75
2024/01/13 13:42:02;;;;;;;55.95;2.90;;;;;;;;;;5056310;28;20647;-73
2024/01/13 13:44:32;;;;;;;55.95;2.70;;;;;;;;;;5056592;28;20227;-74
2024/01/13 13:46:59;;;;;;;55.95;3.00;;;;;;;;;;5056471;28;20203;-74
2024/01/13 13:49:27;;;;;;;55.78;2.85;;;;;;;;;;5056131;28;20209;-73
2024/01/13 13:51:54;;;;;;;56.55;4.78;;;;;;;;;;5054682;28;20205;-72
2024/01/13 13:54:21;;;;;;;55.95;2.85;;;;;;;;;;5046405;28;20337;-73
2024/01/13 13:56:48;;;;;;;56.20;3.30;;;;;;;;;;5054540;28;20206;-74
2024/01/13 13:59:16;;;;;;;55.90;2.60;;;;;;;;;;5054480;28;20567;-74
2024/01/13 14:01:46;;;;;;;56.00;2.70;;;;;;;;;;5054572;28;20225;-73
2024/01/13 14:04:13;;;;;;;56.45;3.95;;;;;;;;;;5054448;28;20230;-74
2024/01/13 14:06:40;;;;;;;56.05;3.05;;;;;;;;;;5054203;28;20689;-74
2024/01/13 14:09:07;;;;;;;56.20;3.38;;;;;;;;;;5054152;28;20242;-74
2024/01/13 14:11:36;;;;;;;55.58;2.83;;;;;;;;;;5054361;28;20286;-75
2024/01/13 14:14:03;;;;;;;56.13;3.05;;;;;;;;;;5054427;28;20265;-73
2024/01/13 14:16:30;;;;;;;56.00;2.80;;;;;;;;;;5053661;28;20217;-74
2024/01/13 14:18:59;;;;;;;55.97;3.10;;;;;;;;;;5054195;28;20297;-75
2024/01/13 14:21:26;;;;;;;56.17;3.03;;;;;;;;;;5054055;28;20203;-75
2024/01/13 14:23:53;;;;;;;55.97;2.80;;;;;;;;;;5053767;28;20281;-74
2024/01/13 14:26:20;;;;;;;56.17;2.88;;;;;;;;;;5053909;28;20207;-75
2024/01/13 14:28:47;;;;;;;55.90;2.80;;;;;;;;;;5054008;28;20695;-74
2024/01/13 14:31:14;;;;;;;56.08;3.15;;;;;;;;;;5054106;28;20233;-74
2024/01/13 14:33:42;;;;;;;55.88;2.80;;;;;;;;;;5053816;28;20217;-73