Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:03:00;;;;;;;0.60;0.60;;;;;;;;;;6150528;23;20208;-89
2023/10/16 00:05:32;;;;;;;0.60;0.60;;;;;;;;;;6157045;23;20169;-89
2023/10/16 00:10:57;;;;;;;0.50;0.50;;;;;;;;;;6156662;23;20172;-89
2023/10/16 00:13:35;;;;;;;0.60;0.60;;;;;;;;;;6157008;23;20179;-89
2023/10/16 00:16:15;;;;;;;0.57;0.57;;;;;;;;;;6156592;23;20187;-89
2023/10/16 00:18:50;;;;;;;0.60;0.60;;;;;;;;;;6157070;23;20200;-88
2023/10/16 00:21:43;;;;;;;0.60;0.60;;;;;;;;;;6156282;23;20181;-88
2023/10/16 00:24:32;;;;;;;0.50;0.50;;;;;;;;;;6155582;23;20189;-89
2023/10/16 00:27:05;;;;;;;0.50;0.50;;;;;;;;;;6155797;23;20185;-89
2023/10/16 00:30:01;;;;;;;0.60;0.60;;;;;;;;;;6156241;23;20189;-89
2023/10/16 00:32:30;;;;;;;0.60;0.60;;;;;;;;;;6157012;23;20173;-89
2023/10/16 00:35:00;;;;;;;0.50;0.50;;;;;;;;;;6156019;23;20184;-89
2023/10/16 00:37:28;;;;;;;0.50;0.50;;;;;;;;;;6156385;23;20218;-88
2023/10/16 00:40:02;;;;;;;0.60;0.60;;;;;;;;;;6156234;23;20184;-89
2023/10/16 00:42:32;;;;;;;0.60;0.60;;;;;;;;;;6155262;23;20245;-89
2023/10/16 00:45:03;;;;;;;0.57;0.57;;;;;;;;;;6154883;23;20177;-88
2023/10/16 00:47:41;;;;;;;0.60;0.60;;;;;;;;;;6155759;23;20405;-89
2023/10/16 00:50:12;;;;;;;0.60;0.60;;;;;;;;;;6155442;23;20192;-88
2023/10/16 00:52:44;;;;;;;0.60;0.60;;;;;;;;;;6156222;23;20180;-88
2023/10/16 00:55:19;;;;;;;0.60;0.60;;;;;;;;;;6155287;23;20173;-88
2023/10/16 00:57:49;;;;;;;0.60;0.60;;;;;;;;;;6155846;23;20172;-88
2023/10/16 01:00:18;;;;;;;0.60;0.60;;;;;;;;;;6156227;23;20211;-88
2023/10/16 01:02:46;;;;;;;0.57;0.57;;;;;;;;;;6155471;23;20169;-88
2023/10/16 01:05:23;;;;;;;0.60;0.60;;;;;;;;;;6155590;23;20177;-88
2023/10/16 01:07:52;;;;;;;0.63;0.63;;;;;;;;;;6156206;23;20177;-88
2023/10/16 01:10:22;;;;;;;0.60;0.60;;;;;;;;;;6156429;23;20205;-87
2023/10/16 01:12:55;;;;;;;0.60;0.60;;;;;;;;;;6155562;23;20231;-88
2023/10/16 01:15:24;;;;;;;0.60;0.60;;;;;;;;;;6155298;23;20169;-87
2023/10/16 01:17:52;;;;;;;0.60;0.60;;;;;;;;;;6155922;23;20172;-87
2023/10/16 01:20:21;;;;;;;0.60;0.60;;;;;;;;;;6155954;23;20277;-87
2023/10/16 01:22:52;;;;;;;0.60;0.60;;;;;;;;;;6155124;23;20174;-88
2023/10/16 01:25:22;;;;;;;0.60;0.60;;;;;;;;;;6155741;23;20180;-87
2023/10/16 01:27:52;;;;;;;0.57;0.57;;;;;;;;;;6155772;23;20184;-87
2023/10/16 01:30:21;;;;;;;0.60;0.60;;;;;;;;;;6155566;23;20178;-87
2023/10/16 01:32:50;;;;;;;0.60;0.60;;;;;;;;;;6154695;23;20202;-87
2023/10/16 01:35:18;;;;;;;0.60;0.60;;;;;;;;;;6154953;23;20181;-89
2023/10/16 01:37:48;;;;;;;0.60;0.60;;;;;;;;;;6155070;23;20219;-87
2023/10/16 01:40:21;;;;;;;0.50;0.50;;;;;;;;;;6155142;23;20209;-87
2023/10/16 01:42:53;;;;;;;0.70;0.70;;;;;;;;;;6154571;23;20168;-86
2023/10/16 01:45:23;;;;;;;0.60;0.60;;;;;;;;;;6155340;23;20173;-86
2023/10/16 01:47:52;;;;;;;0.60;0.60;;;;;;;;;;6155223;23;20184;-87
2023/10/16 01:50:26;;;;;;;0.60;0.60;;;;;;;;;;6154858;23;20177;-86
2023/10/16 01:52:56;;;;;;;0.70;0.70;;;;;;;;;;6154648;23;20242;-87
2023/10/16 01:55:25;;;;;;;0.60;0.60;;;;;;;;;;6155438;23;20175;-87
2023/10/16 01:57:59;;;;;;;0.70;0.70;;;;;;;;;;6155276;23;20226;-87
2023/10/16 02:00:34;;;;;;;0.60;0.60;;;;;;;;;;6155374;23;20256;-87
2023/10/16 02:03:08;;;;;;;0.60;0.60;;;;;;;;;;6154636;23;20177;-87
2023/10/16 02:05:41;;;;;;;0.60;0.60;;;;;;;;;;6155231;23;20190;-87
2023/10/16 02:08:12;;;;;;;0.70;0.70;;;;;;;;;;6155001;23;20205;-87
2023/10/16 02:10:41;;;;;;;0.60;0.60;;;;;;;;;;6153599;23;20181;-87
2023/10/16 02:13:12;;;;;;;0.60;0.60;;;;;;;;;;6154005;23;20181;-87
2023/10/16 02:15:42;;;;;;;0.70;0.70;;;;;;;;;;6154834;23;20175;-86
2023/10/16 02:18:18;;;;;;;0.67;0.67;;;;;;;;;;6155106;23;20185;-86
2023/10/16 02:20:49;;;;;;;0.70;0.70;;;;;;;;;;6154301;23;20190;-87
2023/10/16 02:23:20;;;;;;;0.60;0.60;;;;;;;;;;6154801;23;20220;-87
2023/10/16 02:25:49;;;;;;;0.67;0.67;;;;;;;;;;6155271;23;20184;-86
2023/10/16 02:28:19;;;;;;;0.60;0.60;;;;;;;;;;6154572;23;20191;-87
2023/10/16 02:30:50;;;;;;;0.60;0.60;;;;;;;;;;6154641;23;20172;-87
2023/10/16 02:33:26;;;;;;;0.60;0.60;;;;;;;;;;6154792;23;20179;-87
2023/10/16 02:35:57;;;;;;;0.60;0.60;;;;;;;;;;6154411;23;20180;-87
2023/10/16 02:38:27;;;;;;;0.60;0.60;;;;;;;;;;6154703;23;20216;-87
2023/10/16 02:41:00;;;;;;;0.60;0.60;;;;;;;;;;6154270;23;20188;-87
2023/10/16 02:43:30;;;;;;;0.73;0.73;;;;;;;;;;6154583;23;20174;-87
2023/10/16 02:46:01;;;;;;;0.60;0.60;;;;;;;;;;6154623;23;20229;-86
2023/10/16 02:48:30;;;;;;;0.70;0.70;;;;;;;;;;6154397;23;20257;-87
2023/10/16 02:50:59;;;;;;;0.60;0.60;;;;;;;;;;6154508;23;20183;-86
2023/10/16 02:53:28;;;;;;;0.63;0.63;;;;;;;;;;6154940;23;20168;-87
2023/10/16 02:56:05;;;;;;;0.60;0.60;;;;;;;;;;6154823;23;20199;-88
2023/10/16 02:58:38;;;;;;;0.60;0.60;;;;;;;;;;6153938;23;20177;-87
2023/10/16 03:01:13;;;;;;;0.60;0.60;;;;;;;;;;6153951;23;20173;-87
2023/10/16 03:03:44;;;;;;;0.70;0.70;;;;;;;;;;6154400;23;20181;-87
2023/10/16 03:06:12;;;;;;;0.60;0.60;;;;;;;;;;6154125;23;20185;-87
2023/10/16 03:08:48;;;;;;;0.60;0.60;;;;;;;;;;6153573;23;20176;-88
2023/10/16 03:11:17;;;;;;;0.70;0.70;;;;;;;;;;6154602;23;20194;-87
2023/10/16 03:13:47;;;;;;;0.70;0.70;;;;;;;;;;6153986;23;20262;-87
2023/10/16 03:16:22;;;;;;;0.60;0.60;;;;;;;;;;6154669;23;20176;-86
2023/10/16 03:18:51;;;;;;;0.70;0.70;;;;;;;;;;6154151;23;20196;-87
2023/10/16 03:21:30;;;;;;;0.60;0.60;;;;;;;;;;6154993;23;20205;-87
2023/10/16 03:23:59;;;;;;;0.60;0.60;;;;;;;;;;6154493;23;20181;-87
2023/10/16 03:26:28;;;;;;;0.60;0.60;;;;;;;;;;6154136;23;20180;-87
2023/10/16 03:29:00;;;;;;;0.67;0.67;;;;;;;;;;6154191;23;20172;-87
2023/10/16 03:31:29;;;;;;;0.57;0.57;;;;;;;;;;6153988;23;20170;-87
2023/10/16 03:33:59;;;;;;;0.60;0.60;;;;;;;;;;6154412;23;20172;-87
2023/10/16 03:36:28;;;;;;;0.60;0.60;;;;;;;;;;6154259;23;20181;-87
2023/10/16 03:38:59;;;;;;;0.60;0.60;;;;;;;;;;6154363;23;20205;-88
2023/10/16 03:41:32;;;;;;;0.70;0.70;;;;;;;;;;6156578;23;20207;-87
2023/10/16 03:44:14;;;;;;;0.70;0.70;;;;;;;;;;6156600;23;20201;-87
2023/10/16 03:46:44;;;;;;;0.50;0.50;;;;;;;;;;6155115;23;20184;-87
2023/10/16 03:49:14;;;;;;;0.70;0.70;;;;;;;;;;6155707;23;20173;-87
2023/10/16 03:51:46;;;;;;;0.60;0.60;;;;;;;;;;6156247;23;20200;-87
2023/10/16 03:54:16;;;;;;;0.60;0.60;;;;;;;;;;6156538;23;20223;-87
2023/10/16 03:56:45;;;;;;;0.60;0.60;;;;;;;;;;6155225;23;20177;-86
2023/10/16 03:59:16;;;;;;;0.60;0.60;;;;;;;;;;6156271;23;20247;-87
2023/10/16 04:01:44;;;;;;;0.70;0.70;;;;;;;;;;6156080;23;20205;-87
2023/10/16 04:04:14;;;;;;;0.70;0.70;;;;;;;;;;6156180;23;20249;-87
2023/10/16 04:06:43;;;;;;;0.70;0.70;;;;;;;;;;6156029;23;20203;-86
2023/10/16 04:09:13;;;;;;;0.60;0.60;;;;;;;;;;6156800;23;20176;-87
2023/10/16 04:11:48;;;;;;;0.67;0.67;;;;;;;;;;6156449;23;20168;-87
2023/10/16 04:14:19;;;;;;;0.60;0.60;;;;;;;;;;6155701;23;20177;-87
2023/10/16 04:16:54;;;;;;;0.60;0.60;;;;;;;;;;6155608;23;20177;-87
2023/10/16 04:19:36;;;;;;;0.67;0.67;;;;;;;;;;6156192;23;20204;-87
2023/10/16 04:22:16;;;;;;;0.60;0.60;;;;;;;;;;6155887;23;20187;-87
2023/10/16 04:24:54;;;;;;;0.60;0.60;;;;;;;;;;6155161;23;20184;-87
2023/10/16 04:27:33;;;;;;;0.60;0.60;;;;;;;;;;6155855;23;20239;-86
2023/10/16 04:33:23;;;;;;;0.60;0.60;;;;;;;;;;6155059;23;20184;-86
2023/10/16 04:36:47;;;;;;;0.60;0.60;;;;;;;;;;6154920;23;20232;-86
2023/10/16 04:38:56;;;;;;;0.60;0.60;;;;;;;;;;6154385;23;20205;-86
2023/10/16 04:44:49;;;;;;;0.60;0.60;;;;;;;;;;6155572;23;20177;-90
2023/10/16 04:47:17;;;;;;;0.60;0.60;;;;;;;;;;6156375;23;20334;-91
2023/10/16 04:49:59;;;;;;;0.60;0.60;;;;;;;;;;6156699;23;20203;-88
2023/10/16 04:55:42;;;;;;;0.50;0.50;;;;;;;;;;6137373;23;20175;-91
2023/10/16 04:58:27;;;;;;;0.60;0.60;;;;;;;;;;6156502;23;20177;-91
2023/10/16 05:00:57;;;;;;;0.53;0.53;;;;;;;;;;6156564;23;20264;-91
2023/10/16 05:03:35;;;;;;;0.60;0.60;;;;;;;;;;6156747;23;20181;-91
2023/10/16 05:06:05;;;;;;;0.50;0.50;;;;;;;;;;6157329;23;20214;-91
2023/10/16 05:08:59;;;;;;;0.60;0.60;;;;;;;;;;6157217;23;20182;-91
2023/10/16 05:11:36;;;;;;;0.60;0.60;;;;;;;;;;6157266;23;20178;-91
2023/10/16 05:14:19;;;;;;;0.60;0.60;;;;;;;;;;6156686;23;20212;-92
2023/10/16 05:16:49;;;;;;;0.60;0.60;;;;;;;;;;6157214;23;20174;-91
2023/10/16 05:19:43;;;;;;;0.60;0.60;;;;;;;;;;6157027;23;20197;-91
2023/10/16 06:15:21;;;;;;;0.50;0.50;;;;;;;;;;6041100;23;20181;-90
2023/10/16 06:17:52;;;;;;;0.50;0.50;;;;;;;;;;6116462;23;20178;-90
2023/10/16 06:20:21;;;;;;;0.50;0.50;;;;;;;;;;6161106;23;20194;-90
2023/10/16 06:22:52;;;;;;;0.60;0.60;;;;;;;;;;6163405;23;20179;-90
2023/10/16 06:25:28;;;;;;;0.50;0.50;;;;;;;;;;6163724;23;20181;-90
2023/10/16 06:27:59;;;;;;;0.60;0.60;;;;;;;;;;6164664;23;20180;-90
2023/10/16 06:30:28;;;;;;;0.60;0.60;;;;;;;;;;6164441;23;20175;-89
2023/10/16 06:32:58;;;;;;;0.60;0.60;;;;;;;;;;6162248;23;20229;-90
2023/10/16 06:35:27;;;;;;;0.50;0.50;;;;;;;;;;6164567;23;20196;-91
2023/10/16 06:37:56;;;;;;;0.60;0.60;;;;;;;;;;6161240;23;20208;-89
2023/10/16 06:40:32;;;;;;;0.60;0.60;;;;;;;;;;6173355;23;20174;-90
2023/10/16 06:43:12;;;;;;;0.50;0.50;;;;;;;;;;6174130;23;20201;-89
2023/10/16 06:45:54;;;;;;;0.60;0.60;;;;;;;;;;6175469;23;20213;-92
2023/10/16 06:48:28;;;;;;;0.50;0.50;;;;;;;;;;6177286;23;20182;-91
2023/10/16 06:51:14;;;;;;;0.50;0.50;;;;;;;;;;6152859;23;20216;-90
2023/10/16 06:53:45;;;;;;;0.60;0.60;;;;;;;;;;6158458;23;20201;-90
2023/10/16 06:56:27;;;;;;;0.60;0.60;;;;;;;;;;6157411;23;20197;-91
2023/10/16 06:58:57;;;;;;;0.50;0.50;;;;;;;;;;6156273;23;20213;-91
2023/10/16 07:01:26;;;;;;;0.50;0.50;;;;;;;;;;6156128;23;20181;-91
2023/10/16 07:03:55;;;;;;;0.50;0.50;;;;;;;;;;6156522;23;20222;-90
2023/10/16 07:06:32;;;;;;;1.00;1.00;;;;;;;;;;6156662;23;20253;-91
2023/10/16 07:09:02;;;;;;;0.50;0.50;;;;;;;;;;6157215;23;20190;-92
2023/10/16 07:11:33;;;;;;;0.50;0.50;;;;;;;;;;6157880;23;20210;-91
2023/10/16 07:14:02;;;;;;;0.50;0.50;;;;;;;;;;6159635;23;20266;-91
2023/10/16 07:16:33;;;;;;;0.60;0.60;;;;;;;;;;6158427;23;20241;-91
2023/10/16 07:19:03;;;;;;;0.60;0.60;;;;;;;;;;6158472;23;20201;-91
2023/10/16 07:21:32;;;;;;;0.50;0.50;;;;;;;;;;6158762;23;20168;-91
2023/10/16 07:24:02;;;;;;;0.50;0.50;;;;;;;;;;6157874;23;20197;-89
2023/10/16 07:26:34;;;;;;;0.40;0.40;;;;;;;;;;6157638;23;20210;-91
2023/10/16 07:29:05;;;;;;;0.50;0.50;;;;;;;;;;6158561;23;20543;-91
2023/10/16 07:31:34;;;;;;;0.50;0.50;;;;;;;;;;6158278;23;20174;-91
2023/10/16 07:34:04;;;;;;;0.50;0.50;;;;;;;;;;6158135;23;20183;-91
2023/10/16 07:36:33;;;;;;;0.50;0.50;;;;;;;;;;6157888;23;20174;-91
2023/10/16 07:39:03;;;;;;;0.80;0.80;;;;;;;;;;6158303;23;20207;-91
2023/10/16 07:41:37;;;;;;;0.50;0.50;;;;;;;;;;6158825;23;20213;-91
2023/10/16 07:44:06;;;;;;;0.50;0.50;;;;;;;;;;6157352;23;20186;-91
2023/10/16 07:46:38;;;;;;;0.50;0.50;;;;;;;;;;6157327;23;20245;-91
2023/10/16 07:49:12;;;;;;;0.50;0.50;;;;;;;;;;6158215;23;20202;-91
2023/10/16 07:51:45;;;;;;;0.50;0.50;;;;;;;;;;6158880;23;20182;-91
2023/10/16 07:54:14;;;;;;;0.50;0.50;;;;;;;;;;6158101;23;20183;-91
2023/10/16 07:56:45;;;;;;;0.50;0.50;;;;;;;;;;6157570;23;20202;-91
2023/10/16 07:59:18;;;;;;;0.40;0.40;;;;;;;;;;6158203;23;20273;-91
2023/10/16 08:01:52;;;;;;;0.50;0.50;;;;;;;;;;6158595;23;20199;-91
2023/10/16 08:04:35;;;;;;;0.50;0.50;;;;;;;;;;6156940;23;20179;-93
2023/10/16 08:07:16;;;;;;;0.40;0.40;;;;;;;;;;6157146;23;20223;-92
2023/10/16 08:09:57;;;;;;;0.50;0.50;;;;;;;;;;6157051;23;20168;-92
2023/10/16 08:12:37;;;;;;;0.50;0.50;;;;;;;;;;6156703;23;20190;-92
2023/10/16 08:17:59;;;;;;;0.50;0.50;;;;;;;;;;6145820;23;20202;-91
2023/10/16 08:20:49;;;;;;;0.50;0.50;;;;;;;;;;6156926;23;20218;-92
2023/10/16 08:23:21;;;;;;;0.50;0.50;;;;;;;;;;6156675;23;20182;-91
2023/10/16 08:26:00;;;;;;;0.50;0.50;;;;;;;;;;6156420;23;20172;-92
2023/10/16 08:28:35;;;;;;;0.50;0.50;;;;;;;;;;6156315;23;20218;-91
2023/10/16 08:31:22;;;;;;;0.50;0.50;;;;;;;;;;6156939;23;20223;-92
2023/10/16 08:33:54;;;;;;;0.50;0.50;;;;;;;;;;6155800;23;20172;-92
2023/10/16 08:36:23;;;;;;;0.50;0.50;;;;;;;;;;6153048;23;20203;-90
2023/10/16 08:38:55;;;;;;;0.50;0.50;;;;;;;;;;6152944;23;20247;-90
2023/10/16 08:41:41;;;;;;;0.50;0.50;;;;;;;;;;6152543;23;20175;-92
2023/10/16 08:44:17;;;;;;;0.40;0.40;;;;;;;;;;6152122;23;20229;-91
2023/10/16 08:46:53;;;;;;;0.50;0.50;;;;;;;;;;6152602;23;20195;-91
2023/10/16 08:49:23;;;;;;;0.50;0.50;;;;;;;;;;6152709;23;20175;-91
2023/10/16 08:51:54;;;;;;;1.80;1.80;;;;;;;;;;6152375;23;20234;-91
2023/10/16 08:57:10;;;;;;;0.40;0.40;;;;;;;;;;6152531;23;20176;-91
2023/10/16 08:59:42;;;;;;;0.40;0.40;;;;;;;;;;6152483;23;20199;-90
2023/10/16 09:02:12;;;;;;;0.40;0.40;;;;;;;;;;6151103;23;20178;-83
2023/10/16 09:04:41;;;;;;;0.40;0.40;;;;;;;;;;6151536;23;20176;-90
2023/10/16 09:07:11;;;;;;;0.40;0.40;;;;;;;;;;6152127;23;20264;-90
2023/10/16 09:09:41;;;;;;;0.50;0.50;;;;;;;;;;6152804;23;20175;-93
2023/10/16 09:12:11;;;;;;;0.43;0.43;;;;;;;;;;6151985;23;20280;-91
2023/10/16 09:14:40;;;;;;;0.50;0.50;;;;;;;;;;6152755;23;20178;-91
2023/10/16 09:17:10;;;;;;;0.40;0.40;;;;;;;;;;6151979;23;20171;-91
2023/10/16 09:19:47;;;;;;;0.40;0.40;;;;;;;;;;6153023;23;20231;-90
2023/10/16 09:22:33;;;;;;;0.40;0.40;;;;;;;;;;6154246;23;20211;-91
2023/10/16 09:25:06;;;;;;;0.40;0.40;;;;;;;;;;6153843;23;20178;-92
2023/10/16 09:38:42;;;;;;;0.40;0.40;;;;;;;;;;6066673;23;20210;-91
2023/10/16 09:41:38;;;;;;;0.40;0.40;;;;;;;;;;6091586;23;20588;-90
2023/10/16 09:44:07;;;;;;;0.40;0.40;;;;;;;;;;6091414;23;20218;-90
2023/10/16 09:46:52;;;;;;;0.40;0.40;;;;;;;;;;6090045;23;20211;-90
2023/10/16 09:49:23;;;;;;;0.40;0.40;;;;;;;;;;6090288;23;20202;-89
2023/10/16 09:51:57;;;;;;;0.40;0.40;;;;;;;;;;6089803;23;20286;-91
2023/10/16 09:54:35;;;;;;;0.40;0.40;;;;;;;;;;6090566;23;20182;-90
2023/10/16 09:57:09;;;;;;;0.40;0.40;;;;;;;;;;6090300;23;20194;-90
2023/10/16 09:59:39;;;;;;;0.40;0.40;;;;;;;;;;6089832;23;20190;-90
2023/10/16 10:02:09;;;;;;;0.40;0.40;;;;;;;;;;6089463;23;20250;-91
2023/10/16 10:04:40;;;;;;;0.40;0.40;;;;;;;;;;6089971;23;20189;-90
2023/10/16 10:07:19;;;;;;;0.40;0.40;;;;;;;;;;6089654;23;20207;-90
2023/10/16 10:09:49;;;;;;;0.40;0.40;;;;;;;;;;6089040;23;20184;-90
2023/10/16 10:12:28;;;;;;;0.40;0.40;;;;;;;;;;6090641;23;20198;-90
2023/10/16 10:15:07;;;;;;;0.40;0.40;;;;;;;;;;6120888;23;20337;-90
2023/10/16 10:17:36;;;;;;;0.40;0.40;;;;;;;;;;6182581;23;20170;-89
2023/10/16 10:20:09;;;;;;;0.40;0.40;;;;;;;;;;6180873;23;20275;-90
2023/10/16 10:22:44;;;;;;;0.30;0.30;;;;;;;;;;6181157;23;20215;-90
2023/10/16 10:25:16;;;;;;;0.40;0.40;;;;;;;;;;6181601;23;20177;-91
2023/10/16 10:27:57;;;;;;;0.40;0.40;;;;;;;;;;6180677;23;20213;-91
2023/10/16 10:30:28;;;;;;;0.30;0.30;;;;;;;;;;6181521;23;20174;-91
2023/10/16 10:32:59;;;;;;;0.40;0.40;;;;;;;;;;6182286;23;20185;-90
2023/10/16 10:35:29;;;;;;;0.40;0.40;;;;;;;;;;6182127;23;20185;-90
2023/10/16 10:38:07;;;;;;;0.40;0.40;;;;;;;;;;6168138;23;20202;-90
2023/10/16 10:40:36;;;;;;;0.40;0.40;;;;;;;;;;6151251;23;20206;-90
2023/10/16 10:43:07;;;;;;;0.40;0.40;;;;;;;;;;6151082;23;20192;-90
2023/10/16 10:45:36;;;;;;;0.40;0.40;;;;;;;;;;6152134;23;20179;-89
2023/10/16 10:48:10;;;;;;;0.43;0.43;;;;;;;;;;6150001;23;20262;-91
2023/10/16 10:50:39;;;;;;;0.40;0.40;;;;;;;;;;6155958;23;20194;-91
2023/10/16 10:53:13;;;;;;;0.40;0.40;;;;;;;;;;6153144;23;20182;-90
2023/10/16 10:55:56;;;;;;;0.40;0.40;;;;;;;;;;6154300;23;20179;-89
2023/10/16 10:58:31;;;;;;;0.40;0.40;;;;;;;;;;6155160;23;20185;-90
2023/10/16 11:01:18;;;;;;;0.40;0.40;;;;;;;;;;6151452;23;20177;-90
2023/10/16 11:03:48;;;;;;;2.20;2.20;;;;;;;;;;6152055;23;20181;-89
2023/10/16 11:06:34;;;;;;;0.40;0.40;;;;;;;;;;6155553;23;20498;-89
2023/10/16 11:09:11;;;;;;;0.40;0.40;;;;;;;;;;6153733;23;20201;-89
2023/10/16 11:11:44;;;;;;;0.40;0.40;;;;;;;;;;6154835;23;20260;-87
2023/10/16 11:14:14;;;;;;;0.40;0.40;;;;;;;;;;6155065;23;20180;-89
2023/10/16 11:16:43;;;;;;;0.40;0.40;;;;;;;;;;6154324;23;20181;-90
2023/10/16 11:19:18;;;;;;;0.40;0.40;;;;;;;;;;6154669;23;20233;-90
2023/10/16 11:21:47;;;;;;;0.40;0.40;;;;;;;;;;6155505;23;20177;-91
2023/10/16 11:24:16;;;;;;;0.40;0.40;;;;;;;;;;6155272;23;20202;-91
2023/10/16 11:26:45;;;;;;;0.40;0.40;;;;;;;;;;6155516;23;20175;-91
2023/10/16 11:29:15;;;;;;;0.40;0.40;;;;;;;;;;6155284;23;20308;-90
2023/10/16 11:31:44;;;;;;;0.40;0.40;;;;;;;;;;6155450;23;20197;-90
2023/10/16 11:34:13;;;;;;;0.40;0.40;;;;;;;;;;6155140;23;20177;-90
2023/10/16 11:36:42;;;;;;;0.40;0.40;;;;;;;;;;6153758;23;20170;-89
2023/10/16 11:39:19;;;;;;;0.40;0.40;;;;;;;;;;6157217;23;20207;-90
2023/10/16 11:41:51;;;;;;;0.40;0.40;;;;;;;;;;6154666;23;20179;-89
2023/10/16 11:44:26;;;;;;;0.40;0.40;;;;;;;;;;6153311;23;20175;-90
2023/10/16 11:47:00;;;;;;;0.40;0.40;;;;;;;;;;6154931;23;20168;-90
2023/10/16 11:49:35;;;;;;;0.40;0.40;;;;;;;;;;6154502;23;20194;-90
2023/10/16 11:54:50;;;;;;;0.50;0.50;;;;;;;;;;6153340;23;20547;-91
2023/10/16 11:57:19;;;;;;;0.50;0.50;;;;;;;;;;6154755;23;20181;-91
2023/10/16 11:59:51;;;;;;;0.40;0.40;;;;;;;;;;6155644;23;20170;-90
2023/10/16 12:02:21;;;;;;;0.40;0.40;;;;;;;;;;6156465;23;20180;-90
2023/10/16 12:04:50;;;;;;;0.40;0.40;;;;;;;;;;6156217;23;20216;-89
2023/10/16 12:07:19;;;;;;;0.50;0.50;;;;;;;;;;6157041;23;20254;-90
2023/10/16 12:09:51;;;;;;;0.40;0.40;;;;;;;;;;6156845;23;20188;-90
2023/10/16 12:12:24;;;;;;;0.50;0.50;;;;;;;;;;6157168;23;20179;-91
2023/10/16 12:14:56;;;;;;;0.40;0.40;;;;;;;;;;6155312;23;20174;-90
2023/10/16 12:17:28;;;;;;;0.40;0.40;;;;;;;;;;6156574;23;20175;-91
2023/10/16 12:19:57;;;;;;;0.40;0.40;;;;;;;;;;6156792;23;20190;-89
2023/10/16 12:22:26;;;;;;;0.40;0.40;;;;;;;;;;6155926;23;20230;-90
2023/10/16 12:24:56;;;;;;;0.40;0.40;;;;;;;;;;6156335;23;20175;-90
2023/10/16 12:27:25;;;;;;;0.43;0.43;;;;;;;;;;6156222;23;20170;-90
2023/10/16 12:29:55;;;;;;;0.40;0.40;;;;;;;;;;6156433;23;20274;-90
2023/10/16 12:32:24;;;;;;;0.40;0.40;;;;;;;;;;6155810;23;20266;-90
2023/10/16 12:34:54;;;;;;;3.43;1.67;;;;;;;;;;6156282;23;20182;-90
2023/10/16 12:37:23;;;;;;;3.40;1.43;;;;;;;;;;6156160;23;20257;-91
2023/10/16 12:39:52;;;;;;;9.13;1.53;;;;;;;;;;6157181;23;20214;-91
2023/10/16 12:42:21;;;;;;;0.50;0.50;;;;;;;;;;6155963;23;20213;-90
2023/10/16 12:44:50;;;;;;;3.40;1.63;;;;;;;;;;6156374;23;20183;-90
2023/10/16 12:47:20;;;;;;;2.13;1.17;;;;;;;;;;6156365;23;20179;-90
2023/10/16 12:50:11;;;;;;;0.70;0.70;;;;;;;;;;6156505;23;20294;-90
2023/10/16 12:52:42;;;;;;;1.03;0.80;;;;;;;;;;6155728;23;20205;-90
2023/10/16 12:55:11;;;;;;;1.40;1.10;;;;;;;;;;6156994;23;20198;-90
2023/10/16 12:57:44;;;;;;;2.27;0.70;;;;;;;;;;6156481;23;20179;-90
2023/10/16 13:00:16;;;;;;;15.63;1.47;;;;;;;;;;6156096;23;20251;-90
2023/10/16 13:02:48;;;;;;;1.87;1.43;;;;;;;;;;6155267;23;20179;-90
2023/10/16 13:05:17;;;;;;;0.60;0.60;;;;;;;;;;6156107;23;20179;-90
2023/10/16 13:07:47;;;;;;;3.50;1.57;;;;;;;;;;6156157;23;20178;-90
2023/10/16 13:10:26;;;;;;;0.60;0.60;;;;;;;;;;6156525;23;20213;-89
2023/10/16 13:12:55;;;;;;;3.60;0.90;;;;;;;;;;6156469;23;20194;-90
2023/10/16 13:15:25;;;;;;;4.33;1.13;;;;;;;;;;6155687;23;20203;-90
2023/10/16 13:17:55;;;;;;;0.60;0.60;;;;;;;;;;6155095;23;20176;-90
2023/10/16 13:20:27;;;;;;;0.73;0.73;;;;;;;;;;6154730;23;20232;-90
2023/10/16 13:22:57;;;;;;;4.07;1.63;;;;;;;;;;6155110;23;20170;-89
2023/10/16 13:25:31;;;;;;;0.90;0.90;;;;;;;;;;6155301;23;20179;-90
2023/10/16 13:28:00;;;;;;;3.90;0.60;;;;;;;;;;6155469;23;20175;-89
2023/10/16 13:30:31;;;;;;;0.97;0.83;;;;;;;;;;6155349;23;20195;-89
2023/10/16 13:33:06;;;;;;;1.37;1.37;;;;;;;;;;6155553;23;20185;-89
2023/10/16 13:35:38;;;;;;;0.87;0.70;;;;;;;;;;6155836;23;20180;-91
2023/10/16 13:38:08;;;;;;;0.80;0.80;;;;;;;;;;6155608;23;20207;-90
2023/10/16 13:40:38;;;;;;;0.50;0.50;;;;;;;;;;6155027;23;20171;-90
2023/10/16 13:43:10;;;;;;;0.50;0.50;;;;;;;;;;6154934;23;20177;-86
2023/10/16 13:45:39;;;;;;;0.90;0.90;;;;;;;;;;6155178;23;20181;-87
2023/10/16 13:48:10;;;;;;;2.93;0.87;;;;;;;;;;6154712;23;20186;-87
2023/10/16 13:50:41;;;;;;;0.77;0.77;;;;;;;;;;6154367;23;20253;-88
2023/10/16 13:53:10;;;;;;;0.47;0.47;;;;;;;;;;6153958;23;20233;-88
2023/10/16 13:55:40;;;;;;;0.50;0.50;;;;;;;;;;6154487;23;20217;-88
2023/10/16 13:58:09;;;;;;;0.50;0.50;;;;;;;;;;6154309;23;20172;-87
2023/10/16 14:00:38;;;;;;;0.60;0.60;;;;;;;;;;6154173;23;20218;-88
2023/10/16 14:03:08;;;;;;;0.53;0.53;;;;;;;;;;6154646;23;20187;-87
2023/10/16 14:05:41;;;;;;;1.60;1.53;;;;;;;;;;6154556;23;20182;-88
2023/10/16 14:08:15;;;;;;;0.60;0.60;;;;;;;;;;6154425;23;20419;-88
2023/10/16 14:10:49;;;;;;;0.90;0.90;;;;;;;;;;6153737;23;20185;-87
2023/10/16 14:13:21;;;;;;;0.40;0.40;;;;;;;;;;6154058;23;20233;-87
2023/10/16 14:15:51;;;;;;;0.90;0.90;;;;;;;;;;6154466;23;20179;-88
2023/10/16 14:18:24;;;;;;;0.50;0.50;;;;;;;;;;6153182;23;20230;-87
2023/10/16 14:20:56;;;;;;;1.53;0.93;;;;;;;;;;6153737;23;20173;-88
2023/10/16 14:23:28;;;;;;;2.20;1.20;;;;;;;;;;6153799;23;20309;-88
2023/10/16 14:26:21;;;;;;;6.70;2.33;;;;;;;;;;6154172;23;20241;-87
2023/10/16 14:28:54;;;;;;;2.57;0.77;;;;;;;;;;6153859;23;20178;-88
2023/10/16 14:31:25;;;;;;;1.07;0.57;;;;;;;;;;6153871;23;20198;-88
2023/10/16 14:33:54;;;;;;;2.27;2.13;;;;;;;;;;6154207;23;20207;-89
2023/10/16 14:36:29;;;;;;;0.83;0.83;;;;;;;;;;6154014;23;20285;-87
2023/10/16 14:38:59;;;;;;;0.80;0.80;;;;;;;;;;6153097;23;20260;-87
2023/10/16 14:41:29;;;;;;;0.80;0.80;;;;;;;;;;6154357;23;20173;-87
2023/10/16 14:43:57;;;;;;;0.70;0.70;;;;;;;;;;6154371;23;20245;-87
2023/10/16 14:46:26;;;;;;;0.60;0.60;;;;;;;;;;6153838;23;20256;-87
2023/10/16 14:48:55;;;;;;;0.77;0.53;;;;;;;;;;6154120;23;20266;-87
2023/10/16 14:51:24;;;;;;;0.53;0.53;;;;;;;;;;6154601;23;20271;-87
2023/10/16 14:53:55;;;;;;;0.87;0.87;;;;;;;;;;6153970;23;20265;-88
2023/10/16 14:56:29;;;;;;;0.60;0.60;;;;;;;;;;6152447;23;20343;-87
2023/10/16 14:58:57;;;;;;;0.60;0.60;;;;;;;;;;6155011;23;20179;-87
2023/10/16 15:01:33;;;;;;;0.50;0.50;;;;;;;;;;6153421;23;20175;-88
2023/10/16 15:04:01;;;;;;;0.90;0.90;;;;;;;;;;6153820;23;20190;-88
2023/10/16 15:06:30;;;;;;;0.67;0.67;;;;;;;;;;6155471;23;20204;-83
2023/10/16 15:09:15;;;;;;;1.80;0.80;;;;;;;;;;6154663;23;20180;-88
2023/10/16 15:11:45;;;;;;;4.07;1.17;;;;;;;;;;6154505;23;20190;-88
2023/10/16 15:14:14;;;;;;;0.50;0.50;;;;;;;;;;6154690;23;20168;-88
2023/10/16 15:16:43;;;;;;;1.13;0.60;;;;;;;;;;6154196;23;20174;-88
2023/10/16 15:19:12;;;;;;;2.83;0.90;;;;;;;;;;6154120;23;20263;-88
2023/10/16 15:21:41;;;;;;;4.93;0.73;;;;;;;;;;6154488;23;20201;-88
2023/10/16 15:24:12;;;;;;;0.40;0.40;;;;;;;;;;6153644;23;20201;-88
2023/10/16 15:26:42;;;;;;;0.50;0.50;;;;;;;;;;6153570;23;20181;-88
2023/10/16 15:29:13;;;;;;;0.63;0.60;;;;;;;;;;6154540;23;20181;-88
2023/10/16 15:31:42;;;;;;;0.40;0.40;;;;;;;;;;6154786;23;20198;-88
2023/10/16 15:34:12;;;;;;;1.60;0.90;;;;;;;;;;6154818;23;20181;-90
2023/10/16 15:36:43;;;;;;;1.03;1.03;;;;;;;;;;6155408;23;20184;-88
2023/10/16 15:39:15;;;;;;;0.50;0.50;;;;;;;;;;6158627;23;20230;-88
2023/10/16 15:41:45;;;;;;;0.50;0.50;;;;;;;;;;6156410;23;20256;-88
2023/10/16 15:44:18;;;;;;;0.47;0.47;;;;;;;;;;6156205;23;20215;-88
2023/10/16 15:46:48;;;;;;;0.50;0.50;;;;;;;;;;6155281;23;20260;-88
2023/10/16 15:49:19;;;;;;;0.77;0.77;;;;;;;;;;6156476;23;20170;-88
2023/10/16 15:51:49;;;;;;;0.80;0.80;;;;;;;;;;6156181;23;20206;-88
2023/10/16 15:54:23;;;;;;;0.70;0.70;;;;;;;;;;6155274;23;20204;-88
2023/10/16 15:56:53;;;;;;;0.57;0.57;;;;;;;;;;6156582;23;20200;-88
2023/10/16 15:59:21;;;;;;;0.73;0.73;;;;;;;;;;6156250;23;20169;-88
2023/10/16 16:01:50;;;;;;;1.23;1.23;;;;;;;;;;6156303;23;20179;-87
2023/10/16 16:04:20;;;;;;;0.50;0.50;;;;;;;;;;6154842;23;20177;-88
2023/10/16 16:06:49;;;;;;;0.50;0.50;;;;;;;;;;6155157;23;20176;-87
2023/10/16 16:09:19;;;;;;;0.50;0.50;;;;;;;;;;6155755;23;20250;-88
2023/10/16 16:11:49;;;;;;;0.40;0.40;;;;;;;;;;6155615;23;20227;-87
2023/10/16 16:14:19;;;;;;;0.53;0.53;;;;;;;;;;6154491;23;20240;-88
2023/10/16 16:16:51;;;;;;;0.80;0.80;;;;;;;;;;6155943;23;20202;-88
2023/10/16 16:19:19;;;;;;;0.40;0.40;;;;;;;;;;6156281;23;20271;-87
2023/10/16 16:21:49;;;;;;;0.50;0.50;;;;;;;;;;6156026;23;20224;-88
2023/10/16 16:24:19;;;;;;;0.40;0.40;;;;;;;;;;6154812;23;20271;-88
2023/10/16 16:26:50;;;;;;;0.40;0.40;;;;;;;;;;6155501;23;20231;-88
2023/10/16 16:29:18;;;;;;;2.03;0.60;;;;;;;;;;6155616;23;20173;-89
2023/10/16 16:31:47;;;;;;;0.50;0.50;;;;;;;;;;6155504;23;20197;-88
2023/10/16 16:34:16;;;;;;;0.50;0.50;;;;;;;;;;6155122;23;20169;-88
2023/10/16 16:36:45;;;;;;;0.50;0.50;;;;;;;;;;6155522;23;20178;-88
2023/10/16 16:39:17;;;;;;;0.63;0.63;;;;;;;;;;6155921;23;20210;-87
2023/10/16 16:41:46;;;;;;;0.50;0.50;;;;;;;;;;6155020;23;20384;-88