Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:25;;;;;;;20.17;11.50;;;4.40;99.90;;;;;;5059411;28;20044;-74
2022/03/30 00:04:50;;;;;;;20.23;11.27;;;4.40;99.90;;;;;;5068061;28;20135;-74
2022/03/30 00:07:16;;;;;;;20.92;11.05;;;4.40;99.90;;;;;;5069449;28;20470;-74
2022/03/30 00:09:41;;;;;;;19.65;10.38;;;4.40;99.90;;;;;;5063572;28;20044;-74
2022/03/30 00:12:08;;;;;;;18.77;10.85;;;4.40;99.90;;;;;;5066997;28;20048;-74
2022/03/30 00:14:36;;;;;;;19.65;13.07;;;4.40;99.90;;;;;;5060416;28;20040;-74
2022/03/30 00:17:02;;;;;;;19.05;11.50;;;4.40;99.90;;;;;;5065972;28;20059;-74
2022/03/30 00:19:29;;;;;;;19.35;11.30;;;4.40;99.90;;;;;;5068235;28;20054;-74
2022/03/30 00:21:54;;;;;;;19.45;10.90;;;4.30;99.90;;;;;;5068835;28;20111;-74
2022/03/30 00:24:20;;;;;;;21.77;12.25;;;4.30;99.90;;;;;;5069339;28;20471;-74
2022/03/30 00:26:45;;;;;;;17.75;11.68;;;4.30;99.90;;;;;;5056644;28;20417;-74
2022/03/30 00:29:12;;;;;;;18.80;12.02;;;4.30;99.90;;;;;;5066755;28;20037;-74
2022/03/30 00:31:37;;;;;;;22.60;12.68;;;4.30;99.90;;;;;;5069200;28;20049;-74
2022/03/30 00:34:03;;;;;;;17.20;11.05;;;4.30;99.90;;;;;;5069285;28;20127;-74
2022/03/30 00:36:29;;;;;;;18.85;10.98;;;4.30;99.90;;;;;;5069626;28;20064;-74
2022/03/30 00:38:54;;;;;;;15.93;10.57;;;4.30;99.90;;;;;;5067489;28;20525;-74
2022/03/30 00:41:20;;;;;;;15.57;10.13;;;4.30;99.90;;;;;;5066708;28;20036;-75
2022/03/30 00:43:45;;;;;;;13.52;9.68;;;4.30;99.90;;;;;;5069623;28;20131;-75
2022/03/30 00:46:12;;;;;;;20.17;10.93;;;4.30;99.90;;;;;;5050936;28;20097;-74
2022/03/30 00:48:38;;;;;;;19.25;10.18;;;4.20;99.90;;;;;;5064155;28;20040;-74
2022/03/30 00:51:03;;;;;;;17.42;10.18;;;4.20;99.90;;;;;;5065534;28;20057;-74
2022/03/30 00:53:29;;;;;;;16.40;10.57;;;4.20;99.90;;;;;;5068177;28;20053;-74
2022/03/30 00:55:54;;;;;;;15.20;10.40;;;4.20;99.90;;;;;;5068684;28;20165;-74
2022/03/30 00:58:25;;;;;;;18.27;10.88;;;4.20;99.90;;;;;;5068572;28;20048;-74
2022/03/30 01:00:51;;;;;;;16.50;10.15;;;4.20;99.90;;;;;;5067459;28;20664;-74
2022/03/30 01:03:16;;;;;;;17.55;12.32;;;4.30;99.90;;;;;;5068515;28;20137;-74
2022/03/30 01:05:42;;;;;;;20.75;12.88;;;4.30;99.90;;;;;;5071315;28;20458;-74
2022/03/30 01:08:08;;;;;;;22.02;13.10;;;4.30;99.90;;;;;;5079923;28;20043;-74
2022/03/30 01:10:33;;;;;;;21.70;13.50;;;4.40;99.90;;;;;;5069900;28;20146;-74
2022/03/30 01:13:02;;;;;;;20.05;12.93;;;4.40;99.90;;;;;;5063146;28;20041;-74
2022/03/30 01:15:27;;;;;;;23.58;13.45;;;4.40;99.90;;;;;;5051536;28;20121;-74
2022/03/30 01:17:53;;;;;;;23.15;14.00;;;4.40;99.90;;;;;;5072413;28;20117;-74
2022/03/30 01:20:21;;;;;;;24.42;13.68;;;4.50;99.90;;;;;;5055362;28;20037;-74
2022/03/30 01:22:47;;;;;;;26.10;15.38;;;4.50;99.90;;;;;;5069634;28;20040;-74
2022/03/30 01:25:13;;;;;;;23.70;13.77;;;4.60;99.90;;;;;;5070880;28;20045;-74
2022/03/30 01:27:38;;;;;;;21.50;13.40;;;4.60;99.90;;;;;;5069747;28;20032;-74
2022/03/30 01:33:03;;;;;;;21.23;13.85;;;4.70;99.90;;;;;;5071449;28;20048;-74
2022/03/30 01:35:29;;;;;;;23.75;14.15;;;4.70;99.90;;;;;;5071251;28;20421;-74
2022/03/30 01:37:55;;;;;;;26.15;14.15;;;4.70;99.90;;;;;;5071721;28;20102;-74
2022/03/30 01:40:21;;;;;;;21.50;13.35;;;4.70;99.90;;;;;;5055805;28;20507;-75
2022/03/30 01:42:47;;;;;;;23.25;13.85;;;4.80;99.90;;;;;;5069976;28;20040;-74
2022/03/30 01:45:15;;;;;;;27.90;15.13;;;4.80;99.90;;;;;;5072030;28;20486;-74
2022/03/30 01:47:47;;;;;;;24.67;14.98;;;4.80;99.90;;;;;;5050016;28;20115;-74
2022/03/30 01:50:12;;;;;;;20.40;14.00;;;4.90;99.90;;;;;;5072708;28;20060;-74
2022/03/30 01:52:38;;;;;;;24.80;15.20;;;4.90;99.90;;;;;;5071306;28;20056;-74
2022/03/30 01:55:04;;;;;;;25.00;15.52;;;5.00;99.90;;;;;;5071819;28;20049;-75
2022/03/30 01:57:30;;;;;;;27.95;14.95;;;5.00;99.90;;;;;;5072485;28;20116;-75
2022/03/30 01:59:56;;;;;;;28.38;15.88;;;5.00;99.90;;;;;;5078040;28;20177;-74
2022/03/30 02:02:21;;;;;;;25.17;15.20;;;5.00;99.90;;;;;;5072206;28;20044;-74
2022/03/30 02:04:47;;;;;;;27.17;15.65;;;5.00;99.90;;;;;;5073666;28;20112;-74
2022/03/30 02:07:12;;;;;;;24.00;15.45;;;5.10;99.90;;;;;;5071554;28;20040;-74
2022/03/30 02:09:39;;;;;;;26.75;16.25;;;5.10;99.90;;;;;;5053732;28;20036;-74
2022/03/30 02:12:06;;;;;;;31.23;15.70;;;5.10;99.90;;;;;;5061400;28;20401;-74
2022/03/30 02:14:31;;;;;;;28.83;16.65;;;5.10;99.90;;;;;;5070690;28;20060;-74
2022/03/30 02:16:57;;;;;;;27.30;15.90;;;5.10;99.90;;;;;;5071617;28;20538;-74
2022/03/30 02:19:23;;;;;;;29.05;15.13;;;5.10;99.90;;;;;;5072609;28;20029;-75
2022/03/30 02:21:48;;;;;;;27.38;16.70;;;5.10;99.90;;;;;;5066926;28;20153;-74
2022/03/30 02:24:14;;;;;;;29.00;16.05;;;5.20;99.90;;;;;;5048230;28;20041;-74
2022/03/30 02:26:40;;;;;;;25.45;16.58;;;5.20;99.90;;;;;;5069577;28;20032;-75
2022/03/30 02:29:06;;;;;;;26.80;16.08;;;5.20;99.90;;;;;;5069824;28;20072;-75
2022/03/30 02:31:32;;;;;;;27.15;16.20;;;5.20;99.90;;;;;;5071015;28;20051;-74
2022/03/30 02:33:58;;;;;;;27.45;15.98;;;5.30;99.90;;;;;;5087449;28;20036;-74
2022/03/30 02:36:23;;;;;;;28.08;15.98;;;5.30;99.90;;;;;;5062125;28;20059;-74
2022/03/30 02:38:50;;;;;;;28.17;16.08;;;5.30;99.90;;;;;;5052641;28;20040;-74
2022/03/30 02:41:15;;;;;;;25.15;15.68;;;5.30;99.90;;;;;;5068468;28;20048;-74
2022/03/30 02:43:41;;;;;;;27.67;17.23;;;5.40;99.90;;;;;;5066642;28;20050;-74
2022/03/30 02:46:07;;;;;;;27.13;16.75;;;5.40;99.90;;;;;;5054270;28;20451;-74
2022/03/30 02:48:35;;;;;;;28.58;16.63;;;5.40;99.90;;;;;;5070585;28;20040;-74
2022/03/30 02:51:04;;;;;;;25.55;15.88;;;5.40;99.90;;;;;;5070491;28;20036;-74
2022/03/30 02:53:30;;;;;;;29.38;16.17;;;5.40;99.90;;;;;;5065831;28;20662;-74
2022/03/30 02:55:56;;;;;;;29.10;16.02;;;5.50;99.90;;;;;;5069241;28;20059;-74
2022/03/30 02:58:22;;;;;;;25.52;16.50;;;5.40;99.90;;;;;;5068586;28;20036;-74
2022/03/30 03:00:47;;;;;;;33.15;16.77;;;5.40;99.90;;;;;;5063325;28;20466;-75
2022/03/30 03:03:13;;;;;;;27.30;15.82;;;5.50;99.90;;;;;;5070520;28;20751;-74
2022/03/30 03:05:41;;;;;;;26.70;16.90;;;5.50;99.90;;;;;;5067491;28;20070;-74
2022/03/30 03:08:08;;;;;;;28.60;16.70;;;5.50;99.90;;;;;;5066858;28;20040;-74
2022/03/30 03:10:36;;;;;;;25.17;16.23;;;5.50;99.90;;;;;;5070372;28;20037;-73
2022/03/30 03:13:03;;;;;;;24.27;15.23;;;5.50;99.90;;;;;;5070087;28;20470;-74
2022/03/30 03:15:29;;;;;;;31.45;17.02;;;5.50;99.90;;;;;;5065903;28;20102;-74
2022/03/30 03:17:55;;;;;;;30.85;16.63;;;5.50;99.90;;;;;;5065291;28;20036;-74
2022/03/30 03:20:21;;;;;;;29.80;17.42;;;5.50;99.90;;;;;;5068390;28;20841;-75
2022/03/30 03:22:46;;;;;;;28.83;17.63;;;5.50;99.90;;;;;;5064502;28;20048;-74
2022/03/30 03:25:12;;;;;;;25.45;16.25;;;5.50;99.90;;;;;;5068111;28;20037;-74
2022/03/30 03:27:38;;;;;;;25.23;15.70;;;5.50;99.90;;;;;;5057246;28;20036;-74
2022/03/30 03:30:05;;;;;;;22.83;15.25;;;5.60;99.90;;;;;;5067986;28;20111;-74
2022/03/30 03:32:31;;;;;;;27.77;16.90;;;5.60;99.90;;;;;;5068132;28;20371;-74
2022/03/30 03:34:56;;;;;;;26.88;16.00;;;5.60;99.90;;;;;;5069611;28;20051;-75
2022/03/30 03:37:22;;;;;;;30.15;16.17;;;5.60;99.90;;;;;;5066456;28;20044;-75
2022/03/30 03:39:48;;;;;;;29.30;15.80;;;5.60;99.90;;;;;;5059995;28;20041;-74
2022/03/30 03:42:13;;;;;;;28.05;14.95;;;5.60;99.90;;;;;;5062663;28;20051;-74
2022/03/30 03:44:40;;;;;;;25.02;14.43;;;5.70;99.90;;;;;;5065904;28;20162;-74
2022/03/30 03:47:08;;;;;;;28.48;14.55;;;5.70;99.90;;;;;;5069463;28;20141;-74
2022/03/30 03:49:33;;;;;;;22.13;14.35;;;5.80;99.90;;;;;;5065669;28;20047;-74
2022/03/30 03:51:59;;;;;;;30.60;14.60;;;5.80;99.90;;;;;;5065442;28;20045;-75
2022/03/30 03:54:24;;;;;;;28.85;15.95;;;5.70;99.90;;;;;;5068875;28;20048;-74
2022/03/30 03:56:50;;;;;;;25.13;14.98;;;5.70;99.90;;;;;;5070357;28;20048;-74
2022/03/30 03:59:15;;;;;;;24.17;14.63;;;5.80;99.90;;;;;;5068766;28;20044;-74
2022/03/30 04:01:41;;;;;;;27.42;15.48;;;5.80;99.90;;;;;;5067943;28;20048;-75
2022/03/30 04:04:07;;;;;;;27.88;14.88;;;5.80;99.90;;;;;;5069356;28;20044;-75
2022/03/30 04:06:33;;;;;;;28.40;15.65;;;5.80;99.90;;;;;;5061666;28;20032;-75
2022/03/30 04:08:59;;;;;;;25.70;14.40;;;5.80;99.90;;;;;;5068509;28;20067;-75
2022/03/30 04:11:25;;;;;;;26.20;16.00;;;5.80;99.90;;;;;;5067466;28;20040;-74
2022/03/30 04:13:50;;;;;;;24.35;14.18;;;5.80;99.90;;;;;;5067737;28;20040;-75
2022/03/30 04:16:17;;;;;;;19.35;12.73;;;5.80;99.90;;;;;;5064859;28;20042;-75
2022/03/30 04:18:43;;;;;;;16.88;10.98;;;5.80;99.90;;;;;;5067073;28;20043;-76
2022/03/30 04:21:10;;;;;;;16.63;10.52;;;5.70;99.90;;;;;;5041453;28;20048;-73
2022/03/30 04:23:36;;;;;;;22.08;8.57;;;5.80;99.90;;;;;;5057419;28;20029;-74
2022/03/30 04:26:01;;;;;;;12.73;7.70;;;5.80;99.90;;;;;;5059080;28;20043;-74
2022/03/30 04:28:27;;;;;;;10.30;6.28;;;5.80;99.90;;;;;;5074110;28;20399;-74
2022/03/30 04:30:53;;;;;;;8.55;5.57;;;5.80;99.90;;;;;;5051941;28;20094;-74
2022/03/30 04:33:18;;;;;;;7.65;4.60;;;5.80;99.90;;;;;;5066772;28;20079;-74
2022/03/30 04:35:44;;;;;;;7.25;3.63;;;5.80;99.90;;;;;;5069265;28;20079;-73
2022/03/30 04:38:10;;;;;;;3.38;2.80;;;5.90;99.90;;;;;;5069633;28;20120;-73
2022/03/30 04:40:36;;;;;;;5.25;2.80;;;5.90;99.90;;;;;;5055645;28;20132;-73
2022/03/30 04:43:02;;;;;;;4.32;2.30;;;5.90;99.90;;;;;;5070927;28;20128;-74
2022/03/30 04:45:28;;;;;;;5.72;2.47;;;5.80;99.90;;;;;;5054330;28;20032;-74
2022/03/30 04:47:54;;;;;;;3.08;1.80;;;5.80;99.90;;;;;;5072936;28;20433;-78
2022/03/30 04:50:20;;;;;;;2.90;2.05;;;5.80;99.90;;;;;;5065712;28;20120;-74
2022/03/30 04:52:46;;;;;;;1.83;1.60;;;5.80;99.90;;;;;;5066622;28;20067;-74
2022/03/30 04:55:13;;;;;;;2.13;1.25;;;5.80;99.90;;;;;;5068944;28;20049;-74
2022/03/30 04:57:40;;;;;;;1.42;0.95;;;5.80;99.90;;;;;;5054217;28;20051;-74
2022/03/30 05:00:08;;;;;;;3.13;0.98;;;5.80;99.90;;;;;;5074831;28;20040;-75
2022/03/30 05:02:34;;;;;;;1.90;1.00;;;5.80;99.90;;;;;;5071752;28;20045;-75
2022/03/30 05:04:59;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;5070958;28;20040;-75
2022/03/30 05:07:25;;;;;;;1.17;1.02;;;5.70;99.90;;;;;;5061175;28;20093;-75
2022/03/30 05:09:51;;;;;;;2.50;1.10;;;5.70;99.90;;;;;;5071350;28;20028;-75
2022/03/30 05:12:17;;;;;;;1.98;0.90;;;5.70;99.90;;;;;;5056738;28;20033;-75
2022/03/30 05:14:43;;;;;;;1.42;0.90;;;5.60;99.90;;;;;;5071768;28;20135;-74
2022/03/30 05:17:09;;;;;;;2.08;1.00;;;5.60;99.90;;;;;;5068682;28;20119;-73
2022/03/30 05:19:35;;;;;;;3.00;1.23;;;5.60;99.90;;;;;;5069557;28;20144;-74
2022/03/30 05:22:01;;;;;;;4.18;1.48;;;5.50;99.90;;;;;;5065529;28;20043;-74
2022/03/30 05:24:26;;;;;;;1.95;1.67;;;5.50;99.90;;;;;;5061217;28;20024;-74
2022/03/30 05:26:53;;;;;;;1.98;1.52;;;5.50;99.90;;;;;;5055350;28;20131;-74
2022/03/30 05:29:19;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;5060627;28;20387;-74
2022/03/30 05:31:45;;;;;;;2.47;1.60;;;5.50;99.90;;;;;;5065148;28;20052;-74
2022/03/30 05:34:11;;;;;;;1.67;1.50;;;5.50;99.90;;;;;;5069336;28;20386;-74
2022/03/30 05:36:37;;;;;;;2.75;1.40;;;5.40;99.90;;;;;;5067952;28;20059;-74
2022/03/30 05:39:03;;;;;;;1.55;1.40;;;5.40;99.90;;;;;;5068852;28;20667;-75
2022/03/30 05:41:29;;;;;;;8.25;1.95;;;5.30;99.90;;;;;;5064941;28;20044;-74
2022/03/30 05:43:54;;;;;;;2.03;1.90;;;5.10;99.90;;;;;;5039824;28;20041;-74
2022/03/30 05:46:20;;;;;;;2.75;1.75;;;5.10;99.90;;;;;;5069414;28;20031;-74
2022/03/30 05:48:46;;;;;;;2.83;1.88;;;5.10;99.90;;;;;;5069565;28;20067;-74
2022/03/30 05:51:12;;;;;;;4.97;1.80;;;5.10;99.90;;;;;;5072758;28;20039;-75
2022/03/30 05:53:38;;;;;;;3.13;2.00;;;5.10;99.90;;;;;;5072967;28;20052;-75
2022/03/30 05:56:04;;;;;;;4.22;1.98;;;5.20;99.90;;;;;;5072202;28;20123;-75
2022/03/30 05:58:30;;;;;;;2.05;1.85;;;5.10;99.90;;;;;;5055310;28;20123;-75
2022/03/30 06:00:56;;;;;;;2.25;1.98;;;5.20;99.90;;;;;;5071898;28;20373;-75
2022/03/30 06:03:21;;;;;;;1.75;1.65;;;5.20;99.90;;;;;;5069997;28;20055;-76
2022/03/30 06:05:47;;;;;;;3.50;1.85;;;5.20;99.90;;;;;;5082005;22;20060;-75
2022/03/30 06:08:13;;;;;;;1.98;1.77;;;5.20;99.90;;;;;;5063446;28;20125;-74
2022/03/30 06:10:39;;;;;;;2.10;1.92;;;5.20;99.90;;;;;;5064826;28;20454;-74
2022/03/30 06:13:04;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5052725;28;20375;-75
2022/03/30 06:15:31;;;;;;;4.80;1.70;;;5.20;99.90;;;;;;5064152;28;20044;-75
2022/03/30 06:17:57;;;;;;;2.03;1.70;;;5.20;99.90;;;;;;5058319;28;20091;-75
2022/03/30 06:20:24;;;;;;;8.20;2.20;;;5.30;99.90;;;;;;5064629;28;20040;-75
2022/03/30 06:22:54;;;;;;;2.22;1.80;;;5.40;99.90;;;;;;5050822;28;20040;-75
2022/03/30 06:25:24;;;;;;;3.40;2.00;;;5.50;99.90;;;;;;5056471;28;20033;-75
2022/03/30 06:27:51;;;;;;;2.17;1.98;;;5.60;99.90;;;;;;5055944;28;20048;-75
2022/03/30 06:30:17;;;;;;;2.13;1.92;;;5.70;99.90;;;;;;5062591;28;20041;-75
2022/03/30 06:32:43;;;;;;;2.95;1.88;;;5.80;99.90;;;;;;5052700;28;20052;-75
2022/03/30 06:35:09;;;;;;;2.65;1.50;;;5.80;99.90;;;;;;5050010;28;20037;-75
2022/03/30 06:37:34;;;;;;;1.75;1.60;;;5.80;99.90;;;;;;5051330;28;20132;-75
2022/03/30 06:40:00;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;5033325;28;20128;-75
2022/03/30 06:42:25;;;;;;;3.03;1.50;;;5.90;99.90;;;;;;5050916;28;20045;-75
2022/03/30 06:44:51;;;;;;;4.47;1.80;;;5.90;99.90;;;;;;5068354;28;20076;-74
2022/03/30 06:47:17;;;;;;;1.42;1.30;;;6.10;99.90;;;;;;5067864;28;20045;-74
2022/03/30 06:49:43;;;;;;;1.90;1.38;;;6.30;99.90;;;;;;5051259;28;20045;-75
2022/03/30 06:52:09;;;;;;;2.08;1.40;;;6.40;99.90;;;;;;5057630;28;20486;-75
2022/03/30 06:54:37;;;;;;;3.38;1.33;;;6.60;99.90;;;;;;5057586;28;20508;-75
2022/03/30 06:57:03;;;;;;;2.88;1.25;;;6.70;99.90;;;;;;5049660;28;20041;-75
2022/03/30 06:59:29;;;;;;;3.88;1.23;;;6.70;99.90;;;;;;5034291;28;20068;-75
2022/03/30 07:01:55;;;;;;;3.40;1.17;;;6.50;99.90;;;;;;5067039;28;20678;-74
2022/03/30 07:04:22;;;;;;;4.15;1.40;;;6.50;99.90;;;;;;5050810;28;20037;-74
2022/03/30 07:12:17;;;;;;;2.90;1.00;;;6.50;99.90;;;;;;5050265;28;20490;-74
2022/03/30 07:14:42;;;;;;;3.75;1.23;;;6.50;99.90;;;;;;5048939;28;20041;-74
2022/03/30 07:17:08;;;;;;;2.47;1.20;;;6.40;99.90;;;;;;5050708;28;20077;-74
2022/03/30 07:19:34;;;;;;;5.72;1.58;;;6.50;99.90;;;;;;5050474;28;20478;-74
2022/03/30 07:21:59;;;;;;;3.05;1.30;;;6.40;99.90;;;;;;5050792;28;20375;-75
2022/03/30 07:24:25;;;;;;;5.45;1.38;;;6.60;99.90;;;;;;5066915;28;20045;-74
2022/03/30 07:26:51;;;;;;;4.55;1.60;;;6.60;99.90;;;;;;5065992;28;20036;-74
2022/03/30 07:29:17;;;;;;;2.95;1.42;;;6.50;99.90;;;;;;5050413;28;20033;-74
2022/03/30 07:31:43;;;;;;;7.25;1.70;;;6.30;99.90;;;;;;5050398;28;20140;-74
2022/03/30 07:34:09;;;;;;;2.35;1.52;;;6.20;99.90;;;;;;5047173;28;20044;-74
2022/03/30 07:36:35;;;;;;;3.80;2.20;;;6.30;99.90;;;;;;5049398;28;20474;-74
2022/03/30 07:39:00;;;;;;;4.57;2.00;;;6.20;99.90;;;;;;5067140;28;20051;-74
2022/03/30 07:41:26;;;;;;;4.75;2.20;;;6.30;99.90;;;;;;5050511;28;20488;-74
2022/03/30 07:43:52;;;;;;;4.57;2.15;;;6.50;99.90;;;;;;5050070;28;20086;-74
2022/03/30 07:46:18;;;;;;;5.40;4.28;;;6.40;99.90;;;;;;5033828;28;20072;-74
2022/03/30 07:48:43;;;;;;;6.53;4.82;;;6.40;99.90;;;;;;5049992;28;20473;-74
2022/03/30 07:51:09;;;;;;;5.95;4.25;;;6.40;99.90;;;;;;5066550;28;20037;-74
2022/03/30 07:53:35;;;;;;;5.75;3.45;;;6.40;99.90;;;;;;5035365;28;20124;-74
2022/03/30 07:56:00;;;;;;;4.97;2.80;;;6.40;99.90;;;;;;5049764;28;20044;-75
2022/03/30 07:58:26;;;;;;;5.20;3.17;;;6.20;99.90;;;;;;5033358;28;20044;-75
2022/03/30 08:00:52;;;;;;;3.60;2.90;;;6.40;99.90;;;;;;5066681;28;20099;-75
2022/03/30 08:03:18;;;;;;;7.15;2.83;;;6.80;99.90;;;;;;5066529;28;20049;-75
2022/03/30 08:05:44;;;;;;;3.78;2.92;;;6.80;99.90;;;;;;5049400;28;20065;-75
2022/03/30 08:08:09;;;;;;;4.93;3.65;;;7.10;99.90;;;;;;5049541;28;20394;-74
2022/03/30 08:10:37;;;;;;;3.08;2.78;;;7.30;99.90;;;;;;5048339;28;20120;-75
2022/03/30 08:13:03;;;;;;;5.65;2.60;;;7.20;99.90;;;;;;5048583;28;20045;-74
2022/03/30 08:15:31;;;;;;;4.93;2.80;;;7.20;99.90;;;;;;5049731;28;20072;-74
2022/03/30 08:17:57;;;;;;;5.15;3.22;;;7.10;99.90;;;;;;5049556;28;20055;-74
2022/03/30 08:23:07;;;;;;;4.68;3.40;;;6.70;99.90;;;;;;5038640;28;20052;-76
2022/03/30 08:25:34;;;;;;;4.28;3.30;;;6.60;99.90;;;;;;5030116;28;20040;-77
2022/03/30 08:28:00;;;;;;;4.00;3.63;;;6.60;99.90;;;;;;5047724;28;20052;-77
2022/03/30 08:30:27;;;;;;;6.70;3.60;;;6.60;99.90;;;;;;5032489;28;20052;-77
2022/03/30 08:32:52;;;;;;;3.65;2.92;;;6.90;99.90;;;;;;5048712;28;20127;-77
2022/03/30 08:35:18;;;;;;;3.55;2.67;;;6.90;99.90;;;;;;5044847;28;20140;-76
2022/03/30 08:37:44;;;;;;;4.82;2.65;;;7.00;99.90;;;;;;5048826;28;20501;-76
2022/03/30 08:40:10;;;;;;;6.22;2.38;;;7.20;99.90;;;;;;5045463;28;20417;-76
2022/03/30 08:42:36;;;;;;;3.92;1.50;;;7.40;99.90;;;;;;5048301;28;20037;-77
2022/03/30 08:45:06;;;;;;;3.33;1.33;;;7.10;99.90;;;;;;5048736;28;20053;-76
2022/03/30 08:47:33;;;;;;;5.70;1.50;;;7.30;99.90;;;;;;5025200;28;20043;-76
2022/03/30 08:49:59;;;;;;;5.35;1.60;;;7.20;99.90;;;;;;5048926;28;20029;-76
2022/03/30 08:52:24;;;;;;;2.70;1.00;;;7.10;99.90;;;;;;5054720;28;20040;-76
2022/03/30 08:54:51;;;;;;;3.22;1.30;;;7.10;99.90;;;;;;5030570;28;20478;-76
2022/03/30 08:57:18;;;;;;;3.47;1.63;;;6.80;99.90;;;;;;5049006;28;20037;-76
2022/03/30 09:00:02;;;;;;;3.67;1.48;;;6.70;99.90;;;;;;5048900;28;20059;-76
2022/03/30 09:02:36;;;;;;;4.22;1.50;;;6.30;99.90;;;;;;5026781;28;20049;-76
2022/03/30 09:05:13;;;;;;;3.78;1.50;;;6.30;99.90;;;;;;5048384;28;20040;-76
2022/03/30 09:07:40;;;;;;;4.65;1.52;;;5.90;99.90;;;;;;5031255;28;20049;-76
2022/03/30 09:10:12;;;;;;;5.13;1.55;;;5.80;99.90;;;;;;5048786;28;20065;-76
2022/03/30 09:12:38;;;;;;;4.70;1.50;;;5.70;99.90;;;;;;5045392;28;20439;-77
2022/03/30 09:15:05;;;;;;;5.30;1.50;;;5.90;99.90;;;;;;5048234;28;20068;-77
2022/03/30 09:17:38;;;;;;;2.85;1.13;;;6.10;99.90;;;;;;5047309;28;20123;-76
2022/03/30 09:20:05;;;;;;;4.18;1.17;;;6.10;99.90;;;;;;5063075;28;20115;-77
2022/03/30 09:22:33;;;;;;;4.57;1.55;;;6.40;99.90;;;;;;5047616;28;20506;-76
2022/03/30 09:25:00;;;;;;;2.75;1.20;;;6.60;99.90;;;;;;5049446;28;20368;-76
2022/03/30 09:27:28;;;;;;;5.20;1.40;;;6.60;99.90;;;;;;5035672;28;20578;-76
2022/03/30 09:29:54;;;;;;;3.50;1.10;;;6.80;99.90;;;;;;5023428;28;20043;-77
2022/03/30 09:32:19;;;;;;;3.63;0.80;;;6.70;99.90;;;;;;5051997;28;20490;-76
2022/03/30 09:34:53;;;;;;;2.20;0.90;;;6.50;99.90;;;;;;5050630;28;20061;-77
2022/03/30 09:37:19;;;;;;;1.52;1.02;;;6.60;99.90;;;;;;5048085;28;20060;-76
2022/03/30 09:39:45;;;;;;;3.95;1.30;;;6.60;99.90;;;;;;5050337;28;20029;-77
2022/03/30 09:42:11;;;;;;;3.97;1.15;;;6.80;99.90;;;;;;5035722;28;20041;-76
2022/03/30 09:44:47;;;;;;;1.70;1.17;;;6.90;99.90;;;;;;5052731;28;20097;-76
2022/03/30 09:47:12;;;;;;;3.78;1.48;;;7.10;99.90;;;;;;5052070;28;20045;-76
2022/03/30 09:49:43;;;;;;;2.78;1.00;;;7.30;99.90;;;;;;5033802;28;20146;-76
2022/03/30 09:52:19;;;;;;;2.17;1.00;;;7.50;99.90;;;;;;5042988;28;20056;-76
2022/03/30 09:54:49;;;;;;;3.28;0.93;;;7.70;99.90;;;;;;5048913;28;20123;-76
2022/03/30 09:57:22;;;;;;;5.32;1.40;;;7.60;99.90;;;;;;5044688;28;20478;-76
2022/03/30 09:59:58;;;;;;;2.88;1.00;;;7.30;99.90;;;;;;5045206;28;20144;-76
2022/03/30 10:02:24;;;;;;;3.70;1.70;;;7.40;99.90;;;;;;5049100;28;20124;-75
2022/03/30 10:04:51;;;;;;;3.35;0.98;;;7.20;99.90;;;;;;5049489;28;20048;-75
2022/03/30 10:07:17;;;;;;;2.35;1.17;;;7.20;99.90;;;;;;5046841;28;20056;-75
2022/03/30 10:09:43;;;;;;;2.90;1.10;;;7.20;99.90;;;;;;5050145;28;20407;-75
2022/03/30 10:12:09;;;;;;;4.72;1.55;;;7.20;99.90;;;;;;5050417;28;20033;-75
2022/03/30 10:14:40;;;;;;;5.10;1.65;;;7.00;99.90;;;;;;5049799;28;20048;-76
2022/03/30 10:17:05;;;;;;;2.35;1.60;;;6.90;99.90;;;;;;5050211;28;20086;-75
2022/03/30 10:19:32;;;;;;;4.25;1.48;;;7.10;99.90;;;;;;5049063;28;20049;-76
2022/03/30 10:22:15;;;;;;;6.07;2.13;;;7.20;99.90;;;;;;5031529;28;20064;-76
2022/03/30 10:25:10;;;;;;;5.43;1.95;;;6.70;99.90;;;;;;5049566;28;20041;-77
2022/03/30 10:27:58;;;;;;;3.80;1.70;;;6.50;99.90;;;;;;5051539;28;20102;-76
2022/03/30 10:30:29;;;;;;;3.35;1.38;;;6.60;99.90;;;;;;5040031;28;20045;-76
2022/03/30 10:33:02;;;;;;;5.93;1.37;;;6.70;99.90;;;;;;5024988;28;20033;-76
2022/03/30 10:35:48;;;;;;;4.22;1.83;;;6.60;99.90;;;;;;5048055;28;20864;-75
2022/03/30 10:38:15;;;;;;;8.00;1.70;;;6.80;99.90;;;;;;5044063;28;20033;-75
2022/03/30 10:40:43;;;;;;;5.03;1.80;;;6.80;99.90;;;;;;5049421;28;20036;-75
2022/03/30 10:43:09;;;;;;;2.10;1.48;;;7.00;99.90;;;;;;5034539;28;20045;-75
2022/03/30 10:45:44;;;;;;;3.08;1.50;;;6.90;99.90;;;;;;5034658;28;20048;-76
2022/03/30 10:48:22;;;;;;;5.05;1.60;;;7.00;99.90;;;;;;5034642;28;20508;-76
2022/03/30 10:50:49;;;;;;;5.10;1.40;;;7.30;99.90;;;;;;5050003;28;20045;-75
2022/03/30 10:53:30;;;;;;;3.63;1.45;;;7.50;99.90;;;;;;5033701;28;20048;-75
2022/03/30 10:56:12;;;;;;;2.85;1.55;;;7.60;99.90;;;;;;5049477;28;20048;-75
2022/03/30 10:58:55;;;;;;;3.55;1.38;;;7.70;99.90;;;;;;5029351;28;20029;-76
2022/03/30 11:01:41;;;;;;;3.85;1.17;;;7.70;99.90;;;;;;5039478;28;20037;-76
2022/03/30 11:04:18;;;;;;;2.83;1.20;;;8.00;99.90;;;;;;5033129;28;20044;-76
2022/03/30 11:07:06;;;;;;;3.60;1.30;;;8.20;99.90;;;;;;5052151;28;20077;-75
2022/03/30 11:09:33;;;;;;;5.63;1.70;;;8.10;99.90;;;;;;5044191;28;20041;-76
2022/03/30 11:12:05;;;;;;;3.47;1.50;;;8.60;99.90;;;;;;5033148;28;20044;-76
2022/03/30 11:14:32;;;;;;;;;;;8.50;99.90;;;;;;5049709;28;20037;-76
2022/03/30 11:17:05;;;;;;;2.28;1.60;;;8.10;99.90;;;;;;5048800;28;19960;-76
2022/03/30 11:19:55;;;;;;;3.28;1.50;;;7.90;99.90;;;;;;5047258;28;20037;-76
2022/03/30 11:22:33;;;;;;;3.83;1.30;;;8.00;99.90;;;;;;5032118;28;20057;-76
2022/03/30 11:25:09;;;;;;;4.28;1.52;;;8.00;99.90;;;;;;5048029;28;20036;-76
2022/03/30 11:27:36;;;;;;;2.58;1.20;;;7.70;99.90;;;;;;5043625;28;20084;-76
2022/03/30 11:30:18;;;;;;;2.80;1.10;;;7.70;99.90;;;;;;5051037;28;20132;-76
2022/03/30 11:32:50;;;;;;;3.88;1.42;;;7.80;99.90;;;;;;5049721;28;20442;-75
2022/03/30 11:35:17;;;;;;;3.30;1.20;;;7.40;99.90;;;;;;5032603;28;20048;-75
2022/03/30 11:38:04;;;;;;;2.53;1.20;;;7.40;99.90;;;;;;5047625;28;20036;-75
2022/03/30 11:40:33;;;;;;;3.95;1.60;;;7.50;99.90;;;;;;5040676;28;20045;-75
2022/03/30 11:42:59;;;;;;;2.08;1.88;;;7.60;99.90;;;;;;5043131;28;20548;-76
2022/03/30 11:45:26;;;;;;;4.10;1.67;;;7.30;99.90;;;;;;5050136;28;20074;-75
2022/03/30 11:47:55;;;;;;;3.55;1.40;;;7.20;99.90;;;;;;5049398;28;20048;-75
2022/03/30 11:50:45;;;;;;;1.95;1.40;;;7.10;99.90;;;;;;5032787;28;20063;-75
2022/03/30 11:53:22;;;;;;;2.42;1.30;;;6.90;99.90;;;;;;5031229;28;20159;-76
2022/03/30 11:55:55;;;;;;;4.00;1.48;;;6.80;99.90;;;;;;5047798;28;20040;-76
2022/03/30 11:58:31;;;;;;;3.67;1.50;;;6.90;99.90;;;;;;5048545;28;20853;-76
2022/03/30 12:00:59;;;;;;;2.63;1.50;;;7.10;99.90;;;;;;5048908;28;20067;-76
2022/03/30 12:03:25;;;;;;;3.72;1.48;;;7.20;99.90;;;;;;5047388;28;20067;-76
2022/03/30 12:05:59;;;;;;;7.95;4.93;;;7.30;99.90;;;;;;5049005;28;20063;-77
2022/03/30 12:08:26;;;;;;;3.03;2.20;;;7.60;99.90;;;;;;5045945;28;20045;-76
2022/03/30 12:11:00;;;;;;;5.50;2.72;;;8.00;99.90;;;;;;5048343;28;20037;-76
2022/03/30 12:13:26;;;;;;;6.10;2.90;;;8.30;99.90;;;;;;5041584;28;20033;-76
2022/03/30 12:16:14;;;;;;;4.03;2.42;;;8.50;99.90;;;;;;5033053;28;20277;-76
2022/03/30 12:18:48;;;;;;;4.18;1.73;;;8.50;99.90;;;;;;5043518;28;20131;-76
2022/03/30 12:21:19;;;;;;;5.05;2.35;;;8.70;99.90;;;;;;5032981;28;20061;-76
2022/03/30 12:23:59;;;;;;;5.40;2.67;;;8.80;99.90;;;;;;5049281;28;20045;-76
2022/03/30 12:26:25;;;;;;;5.97;1.50;;;9.00;99.90;;;;;;5049674;28;20068;-76
2022/03/30 12:29:10;;;;;;;3.90;1.05;;;8.80;99.90;;;;;;5032550;28;20095;-73
2022/03/30 12:31:37;;;;;;;3.63;1.38;;;8.30;98.80;;;;;;5042492;28;20370;-73
2022/03/30 12:34:14;;;;;;;3.58;0.90;;;8.20;99.90;;;;;;5032962;28;20454;-73
2022/03/30 12:36:42;;;;;;;1.63;0.80;;;7.90;98.60;;;;;;5032839;28;20072;-73
2022/03/30 12:39:18;;;;;;;5.57;0.90;;;7.80;97.90;;;;;;5047751;28;20124;-72
2022/03/30 12:42:04;;;;;;;2.97;1.02;;;7.80;98.50;;;;;;5049045;28;20056;-73
2022/03/30 12:44:32;;;;;;;4.13;1.33;;;8.00;99.90;;;;;;5050549;28;20053;-73
2022/03/30 12:47:01;;;;;;;6.97;1.35;;;8.10;99.60;;;;;;5046332;28;20459;-73
2022/03/30 12:49:39;;;;;;;4.68;1.08;;;8.30;99.90;;;;;;5048938;28;20491;-73
2022/03/30 12:52:15;;;;;;;4.05;1.15;;;8.50;99.90;;;;;;5066134;28;20047;-72
2022/03/30 12:54:43;;;;;;;4.10;1.35;;;8.70;99.90;;;;;;5066237;28;20518;-72
2022/03/30 12:57:09;;;;;;;3.70;0.75;;;8.80;99.90;;;;;;5049192;28;20036;-73
2022/03/30 12:59:38;;;;;;;4.18;0.75;;;9.20;99.90;;;;;;5034047;28;20033;-72
2022/03/30 13:02:18;;;;;;;3.85;1.13;;;9.10;95.60;;;;;;5033500;28;20039;-72
2022/03/30 13:04:54;;;;;;;2.70;1.25;;;8.90;96.30;;;;;;5047763;28;20542;-72
2022/03/30 13:07:25;;;;;;;3.10;1.35;;;8.80;95.80;;;;;;5025624;28;20067;-72