Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:44;;;;;;;;;;;13.30;56.00;;;13.50;38.56;98194.84;5005113;28;114180;-81
2023/04/12 00:03:19;;;;;;;;;;;13.20;56.00;;;13.49;38.64;98198.78;4995539;28;124774;-82
2023/04/12 00:05:53;;;;;;;;;;;13.20;56.20;;;13.45;38.90;98198.66;5000234;28;124078;-84
2023/04/12 00:08:25;;;;;;;;;;;13.20;56.30;;;13.40;38.86;98189.75;5010622;28;114463;-78
2023/04/12 00:10:51;;;;;;;;;;;13.10;56.40;;;13.35;39.08;98188.03;5009521;28;113983;-82
2023/04/12 00:13:24;;;;;;;;;;;13.10;56.50;;;13.31;39.42;98180.72;5006876;28;124081;-82
2023/04/12 00:15:50;;;;;;;;;;;13.10;56.80;;;13.28;39.64;98181.44;5024794;28;123988;-81
2023/04/12 00:18:17;;;;;;;;;;;13.00;57.10;;;13.25;39.79;98180.13;5039628;27;115169;-81
2023/04/12 00:20:46;;;;;;;;;;;13.00;57.20;;;13.23;39.79;98174.91;5009745;28;115397;-85
2023/04/12 00:23:12;;;;;;;;;;;13.00;57.30;;;13.23;39.84;98185.19;5003732;28;124033;-81
2023/04/12 00:25:39;;;;;;;;;;;13.00;57.60;;;13.24;40.60;98172.94;5012528;28;123856;-83
2023/04/12 00:28:09;;;;;;;;;;;13.00;57.80;;;13.22;40.23;98167.75;5009250;28;114113;-86
2023/04/12 00:30:35;;;;;;;;;;;12.90;57.90;;;13.19;40.35;98174.00;5008466;28;113888;-83
2023/04/12 00:33:02;;;;;;;;;;;12.90;58.20;;;13.18;40.91;98175.13;5026974;27;125101;-83
2023/04/12 00:35:28;;;;;;;;;;;12.90;58.70;;;13.10;41.16;98170.50;5040127;27;124244;-85
2023/04/12 00:38:02;;;;;;;;;;;12.80;59.00;;;13.04;41.63;98166.34;5009861;28;114349;-83
2023/04/12 00:40:28;;;;;;;;;;;12.80;59.50;;;12.97;42.05;98166.09;5024950;28;113456;-86
2023/04/12 00:42:57;;;;;;;;;;;12.70;59.80;;;12.92;42.84;98169.91;5004892;28;124274;-81
2023/04/12 00:45:23;;;;;;;;;;;12.70;61.20;;;12.87;43.80;98160.97;5009271;28;124548;-82
2023/04/12 00:47:49;;;;;;;;;;;12.60;62.50;;;12.78;44.34;98158.31;5008772;28;114092;-86
2023/04/12 00:50:22;;;;;;;;;;;12.60;63.10;;;12.72;45.21;98159.69;5009272;28;113915;-85
2023/04/12 00:52:50;;;;;;;;;;;12.50;64.70;;;12.64;45.57;98147.53;5008562;28;124317;-86
2023/04/12 00:55:17;;;;;;;;;;;12.40;65.10;;;12.61;46.06;98139.91;5007921;28;123653;-87
2023/04/12 00:57:46;;;;;;;;;;;12.40;65.40;;;12.58;46.21;98154.44;5032740;27;114858;-90
2023/04/12 01:00:13;;;;;;;;;;;12.40;66.00;;;12.52;46.51;98137.22;5008659;28;113765;-89
2023/04/12 01:02:51;;;;;;;;;;;12.30;66.60;;;12.49;47.22;98139.84;5008962;28;124744;-85
2023/04/12 01:05:23;;;;;;;;;;;12.30;67.30;;;12.44;47.72;98137.28;5008910;28;124015;-85
2023/04/12 01:08:10;;;;;;;;;;;12.30;68.40;;;12.42;48.15;98140.44;5035826;27;115719;-86
2023/04/12 01:10:52;;;;;;;;;;;12.20;68.80;;;12.38;48.17;98140.31;5004005;28;114808;-85
2023/04/12 01:13:27;;;;;;;;;;;12.20;69.00;;;12.39;48.57;98135.56;5008492;28;124280;-84
2023/04/12 01:15:59;;;;;;;;;;;12.20;69.30;;;12.35;49.20;98129.88;5008886;28;124583;-85
2023/04/12 01:18:29;;;;;;;;;;;12.20;70.60;;;12.31;49.25;98128.16;5039756;27;114921;-85
2023/04/12 01:21:40;;;;;;;;;;;12.10;70.70;;;12.27;49.17;98127.19;5010586;28;113745;-84
2023/04/12 01:24:48;;;;;;;;;;;12.10;71.20;;;12.24;49.45;98125.13;4948706;28;124199;-86
2023/04/12 01:27:46;;;;;;;;;;;11.40;70.90;;;12.19;49.65;98128.09;5010046;28;123943;-85
2023/04/12 01:30:14;;;;;;;;;;;12.00;72.30;;;12.19;50.18;98120.59;5038422;27;114792;-86
2023/04/12 01:32:50;;;;;;;;;;;12.00;72.50;;;12.18;50.30;98118.16;5032365;27;115311;-86
2023/04/12 01:35:24;;;;;;;;;;;12.00;73.20;;;12.16;50.71;98111.00;5026486;28;123215;-86
2023/04/12 01:37:50;;;;;;;;;;;11.90;73.30;;;12.13;50.58;98108.91;5033725;27;123787;-86
2023/04/12 01:40:17;;;;;;;;;;;12.20;74.20;;;12.12;51.07;98109.28;5007144;28;114041;-86
2023/04/12 01:42:47;;;;;;;;;;;11.90;74.70;;;12.10;51.74;98117.09;5007483;28;113182;-84
2023/04/12 01:45:13;;;;;;;;;;;11.90;75.40;;;12.08;51.69;98102.78;5006574;28;124622;-82
2023/04/12 01:47:47;;;;;;;;;;;11.80;75.80;;;12.07;51.90;98096.44;5007801;28;123851;-86
2023/04/12 01:50:24;;;;;;;;;;;11.80;76.10;;;12.06;52.29;98085.69;5008845;28;114120;-86
2023/04/12 01:53:11;;;;;;;4.80;1.80;;;11.80;76.40;;;12.06;52.40;98077.38;5026006;28;113109;-86
2023/04/12 01:55:39;;;;;;;2.73;1.80;;;11.90;77.50;;;12.06;52.59;98080.16;5022252;28;124742;-85
2023/04/12 01:58:10;;;;;;;4.47;1.60;;;12.00;77.60;;;12.07;52.83;98070.72;5019872;28;124024;-86
2023/04/12 02:00:37;;;;;;;4.60;1.93;;;11.80;77.80;;;12.04;52.93;98072.19;5001844;28;115122;-86
2023/04/12 02:03:05;;;;;;;3.35;1.40;;;11.80;78.00;;;12.05;53.31;98059.97;5007567;28;114796;-86
2023/04/12 02:05:35;;;;;;;3.30;1.80;;;13.10;79.90;;;12.04;53.16;98063.09;5022661;28;124068;-86
2023/04/12 02:08:03;;;;;;;4.10;1.70;;;11.80;79.10;;;12.03;53.30;98053.16;5015221;28;124111;-83
2023/04/12 02:10:32;;;;;;;;;;;12.10;79.70;;;12.03;53.50;98050.38;5023265;28;114220;-85
2023/04/12 02:13:02;;;;;;;;;;;11.80;79.70;;;12.01;54.15;98038.81;5011696;28;115135;-87
2023/04/12 02:15:32;;;;;;;;;;;11.80;80.90;;;12.00;54.17;98043.56;5037759;27;123485;-86
2023/04/12 02:18:02;;;;;;;;;;;11.70;80.90;;;12.00;54.25;98034.44;5007817;28;124148;-84
2023/04/12 02:20:28;;;;;;;;;;;11.70;81.30;;;11.98;54.22;98036.75;5007041;28;114558;-83
2023/04/12 02:22:54;;;;;;;;;;;11.70;81.60;;;11.96;54.34;98030.75;5006020;28;113042;-83
2023/04/12 02:25:21;;;;;;;;;;;11.70;82.10;;;11.93;54.19;98030.28;5001083;28;124819;-85
2023/04/12 02:27:50;;;;;;;;;;;11.60;82.30;;;11.93;54.45;98018.41;4999244;28;124240;-84
2023/04/12 02:30:16;;;;;;;;;;;11.70;82.60;;;11.93;54.57;98008.13;5003690;28;114356;-81
2023/04/12 02:32:45;;;;;;;;;;;11.70;82.80;;;11.94;54.76;98009.75;5009131;28;112806;-86
2023/04/12 02:35:19;;;;;;;;;;;11.70;83.10;;;11.94;54.61;98001.44;5007205;28;124848;-87
2023/04/12 02:37:50;;;;;;;;;;;11.70;83.60;;;11.92;55.30;98006.50;5009248;28;123355;-86
2023/04/12 02:40:16;;;;;;;;;;;11.70;83.90;;;11.91;55.10;97996.59;5013084;28;114439;-87
2023/04/12 02:42:45;;;;;;;;;;;11.60;84.10;;;11.91;55.11;97996.59;5007366;28;113938;-85
2023/04/12 02:45:13;;;;;;;;;;;11.60;84.30;;;11.92;55.34;97997.38;5009123;28;124430;-83
2023/04/12 02:47:40;;;;;;;;;;;11.60;84.60;;;11.91;55.43;97993.81;5002958;28;123537;-80
2023/04/12 02:50:07;;;;;;;;;;;11.60;84.90;;;11.90;55.50;97986.69;4999999;28;115545;-82
2023/04/12 02:52:42;;;;;;;;;;;11.60;85.20;;;11.90;55.46;97981.16;5005710;28;114416;-87
2023/04/12 02:55:16;;;;;;;;;;;11.60;85.40;;;11.86;55.60;97968.31;5011225;28;124147;-81
2023/04/12 02:57:44;;;;;;;4.27;2.27;;;11.60;85.60;;;11.81;55.84;97966.53;5012799;28;123994;-82
2023/04/12 03:00:17;;;;;;;5.03;1.90;;;13.00;87.40;;;11.82;55.81;97970.09;5009830;28;114658;-83
2023/04/12 03:02:44;;;;;;;4.53;2.00;;;11.60;86.20;;;11.79;56.32;97960.53;5008956;28;113019;-85
2023/04/12 03:05:17;;;;;;;3.90;1.93;;;12.20;87.40;;;11.79;56.43;97956.94;5000117;28;123999;-87
2023/04/12 03:07:44;;;;;;;3.67;1.83;;;11.50;86.70;;;11.78;56.38;97947.84;5009832;28;124149;-88
2023/04/12 03:10:11;;;;;;;2.60;1.70;;;11.50;86.80;;;11.77;56.39;97949.00;5010341;28;114408;-86
2023/04/12 03:12:44;;;;;;;3.73;1.73;;;11.90;87.60;;;11.78;56.67;97931.25;5013185;28;115422;-87
2023/04/12 03:15:13;;;;;;;5.13;2.30;;;11.50;87.50;;;11.74;56.49;97919.25;5009261;28;124561;-82
2023/04/12 03:17:41;;;;;;;4.37;2.40;;;11.50;87.80;;;11.77;56.74;97921.34;5009801;28;124878;-84
2023/04/12 03:20:09;;;;;;;6.47;2.27;;;11.80;88.60;;;11.79;57.71;97919.00;5010351;28;114312;-84
2023/04/12 03:22:36;;;;;;;2.50;1.83;;;11.50;89.70;;;11.77;57.46;97918.56;4995239;28;114037;-87
2023/04/12 03:25:08;;;;;;;3.10;1.63;;;11.70;89.70;;;11.79;57.66;97901.59;5011415;28;123562;-85
2023/04/12 03:27:35;;;;;;;4.60;1.87;;;11.50;89.50;;;11.79;57.28;97899.63;5009157;28;123832;-86
2023/04/12 03:30:10;;;;;;;5.50;1.90;;;11.50;89.80;;;11.77;57.73;97892.81;5010371;28;115055;-84
2023/04/12 03:32:43;;;;;;;4.57;2.07;;;12.30;90.30;;;11.78;57.86;97889.72;5008805;28;114148;-85
2023/04/12 03:35:10;;;;;;;2.90;1.63;;;11.60;90.00;;;11.78;57.75;97886.97;5008296;28;123761;-84
2023/04/12 03:37:42;;;;;;;3.83;2.07;;;12.00;90.40;;;11.82;57.88;97896.22;5008389;28;123837;-85
2023/04/12 03:40:11;;;;;;;;;;;11.50;90.10;;;11.81;57.54;97889.03;5007705;28;115236;-84
2023/04/12 03:42:37;;;;;;;;;;;11.50;90.10;;;11.83;57.40;97880.41;5007751;28;114584;-85
2023/04/12 03:45:05;;;;;;;;;;;11.50;90.10;;;11.80;58.25;97873.59;5004014;28;124077;-87
2023/04/12 03:47:32;;;;;;;;;;;11.50;90.50;;;11.79;58.07;97879.47;4993838;28;124172;-86
2023/04/12 03:50:06;;;;;;;;;;;11.50;90.40;;;11.78;58.03;97870.34;4996391;28;114483;-87
2023/04/12 03:52:35;;;;;;;;;;;11.50;90.40;;;11.80;57.98;97870.84;5025543;27;113419;-85
2023/04/12 03:55:07;;;;;;;;;;;11.50;90.40;;;11.81;58.18;97860.56;4990160;28;124280;-87
2023/04/12 03:57:33;;;;;;;;;;;11.50;90.50;;;11.81;57.87;97855.84;5005581;28;123947;-84
2023/04/12 04:00:00;;;;;;;;;;;11.50;90.50;;;11.84;57.86;97860.69;5010306;28;114605;-86
2023/04/12 04:02:30;;;;;;;;;;;11.50;90.60;;;11.85;58.20;97856.78;5010642;28;113581;-85
2023/04/12 04:04:56;;;;;;;;;;;11.50;90.70;;;11.87;58.46;97846.16;5039543;27;123848;-87
2023/04/12 04:07:30;;;;;;;;;;;11.50;90.70;;;11.91;58.37;97849.88;5025268;27;124246;-85
2023/04/12 04:09:57;;;;;;;;;;;11.50;90.80;;;11.87;58.19;97845.38;5002575;28;114659;-84
2023/04/12 04:12:29;;;;;;;;;;;11.50;90.70;;;11.85;58.11;97839.38;4998521;28;113867;-85
2023/04/12 04:14:56;;;;;;;;;;;11.50;90.70;;;11.78;57.99;97839.91;5008862;28;124335;-85
2023/04/12 04:17:28;;;;;;;;;;;11.50;90.60;;;11.72;58.22;97831.03;5010013;28;123771;-86
2023/04/12 04:19:55;;;;;;;;;;;11.50;90.60;;;11.70;58.22;97829.75;5008825;28;115084;-85
2023/04/12 04:22:21;;;;;;;;;;;11.50;90.70;;;11.70;58.07;97821.47;5010609;28;114068;-87
2023/04/12 04:24:50;;;;;;;;;;;11.40;90.80;;;11.70;58.19;97819.50;5011749;28;123855;-85
2023/04/12 04:27:16;;;;;;;;;;;11.40;90.90;;;11.70;58.21;97807.63;5007708;28;122979;-85
2023/04/12 04:29:44;;;;;;;;;;;11.40;90.90;;;11.71;58.35;97814.75;5000776;28;115288;-88
2023/04/12 04:32:16;;;;;;;;;;;11.40;90.90;;;11.70;58.30;97807.63;5009839;28;115313;-87
2023/04/12 04:34:44;;;;;;;;;;;11.40;91.30;;;11.70;58.60;97800.13;5008738;28;126258;-87
2023/04/12 04:37:14;;;;;;;;;;;11.40;91.00;;;11.73;58.75;97798.63;5009176;28;124109;-85
2023/04/12 04:39:40;;;;;;;;;;;11.40;91.10;;;11.74;58.78;97797.50;5009107;28;114557;-85
2023/04/12 04:42:07;;;;;;;;;;;12.20;91.50;;;11.76;58.40;97795.16;5009682;28;114413;-87
2023/04/12 04:44:39;;;;;;;;;;;11.40;91.10;;;11.77;58.91;97791.28;5010346;28;123193;-86
2023/04/12 04:47:07;;;;;;;;;;;11.40;91.20;;;11.75;58.94;97795.53;5009348;28;123815;-85
2023/04/12 04:49:43;;;;;;;3.65;2.10;;;11.40;91.30;;;11.76;58.85;97792.41;5007087;28;114575;-85
2023/04/12 04:52:19;;;;;;;5.87;2.07;;;11.80;91.50;;;11.78;58.98;97801.19;5009842;28;113354;-84
2023/04/12 04:54:45;;;;;;;;;;;11.50;91.40;;;11.78;58.50;97794.84;5004914;28;123987;-85
2023/04/12 04:57:14;;;;;;;4.00;2.10;;;11.50;91.30;;;11.78;58.65;97790.09;5005500;28;123962;-84
2023/04/12 04:59:41;;;;;;;3.03;1.80;;;12.00;91.60;;;11.79;58.83;97788.13;5006874;28;114190;-85
2023/04/12 05:02:07;;;;;;;2.70;1.90;;;11.50;91.40;;;11.80;58.63;97793.34;4998653;28;114224;-83
2023/04/12 05:04:40;;;;;;;3.20;2.23;;;12.50;91.90;;;11.78;59.17;97792.88;5002087;28;124087;-86
2023/04/12 05:07:13;;;;;;;3.03;1.70;;;11.40;91.70;;;11.77;59.29;97791.28;4985887;28;124495;-88
2023/04/12 05:09:47;;;;;;;;;;;11.40;91.70;;;11.75;59.38;97781.69;4999044;28;114107;-84
2023/04/12 05:12:13;;;;;;;;;;;11.40;91.70;;;11.71;59.66;97776.03;4997175;28;113772;-82
2023/04/12 05:14:41;;;;;;;;;;;11.40;91.70;;;11.73;59.40;97782.03;4996102;28;124105;-84
2023/04/12 05:17:09;;;;;;;;;;;11.40;91.70;;;11.76;59.47;97781.34;5003653;28;123466;-82
2023/04/12 05:19:36;;;;;;;;;;;11.40;91.70;;;11.80;59.07;97779.50;4996199;28;115065;-81
2023/04/12 05:22:02;;;;;;;;;;;11.50;91.70;;;11.82;59.28;97770.84;4994395;28;114608;-84
2023/04/12 05:24:28;;;;;;;;;;;11.50;91.90;;;11.87;59.99;97768.69;4998621;28;124665;-85
2023/04/12 05:26:57;;;;;;;;;;;11.50;92.10;;;11.91;59.86;97761.31;4995378;28;124517;-86
2023/04/12 05:29:26;;;;;;;;;;;11.50;92.20;;;11.91;59.81;97766.84;4997625;28;114283;-84
2023/04/12 05:31:52;;;;;;;;;;;11.50;92.20;;;11.88;59.83;97767.53;4994249;28;113680;-81
2023/04/12 05:34:24;;;;;;;;;;;11.50;92.00;;;11.87;59.34;97754.03;4996658;28;124602;-86
2023/04/12 05:36:50;;;;;;;;;;;11.50;92.00;;;11.85;59.20;97756.34;4991361;28;123870;-83
2023/04/12 05:39:17;;;;;;;;;;;11.50;91.90;;;11.85;59.36;97746.06;4996272;27;115333;-81
2023/04/12 05:41:46;;;;;;;;;;;11.50;91.90;;;11.86;59.43;97753.22;5002950;28;114354;-83
2023/04/12 05:44:12;;;;;;;;;;;11.50;91.90;;;11.84;59.18;97744.44;4990236;28;124461;-82
2023/04/12 05:46:38;;;;;;;;;;;11.50;91.90;;;11.82;59.14;97737.63;4998439;28;124504;-84
2023/04/12 05:49:10;;;;;;;;;;;11.50;91.80;;;11.80;59.26;97728.88;4986931;28;115340;-85
2023/04/12 05:51:36;;;;;;;;;;;11.50;91.80;;;11.79;59.17;97724.50;4988639;28;114955;-80
2023/04/12 05:54:05;;;;;;;;;;;11.50;91.80;;;11.78;59.47;97718.16;4988963;28;124413;-81
2023/04/12 05:56:36;;;;;;;;;;;11.50;91.80;;;11.80;59.22;97710.31;5008864;28;123968;-82
2023/04/12 05:59:03;;;;;;;;;;;11.50;91.90;;;11.82;59.08;97712.72;5008935;28;115246;-83
2023/04/12 06:01:34;;;;;;;;;;;11.50;91.90;;;11.82;59.35;97699.72;5010448;28;113534;-82
2023/04/12 06:04:04;;;;;;;;;;;11.50;91.90;;;11.84;59.33;97694.63;5008758;28;124342;-79
2023/04/12 06:06:36;;;;;;;;;;;11.50;91.90;;;11.87;59.26;97684.84;5011124;28;123177;-81
2023/04/12 06:09:03;;;;;;;;;;;11.50;92.00;;;11.90;59.37;97689.69;5006672;28;114769;-80
2023/04/12 06:11:32;;;;;;;;;;;11.50;92.00;;;11.90;59.19;97684.97;5034838;27;114640;-84
2023/04/12 06:14:00;;;;;;;;;;;11.50;92.10;;;11.91;59.72;97683.00;5011304;28;123659;-81
2023/04/12 06:16:28;;;;;;;;;;;11.50;92.20;;;11.89;59.54;97669.50;5007430;28;123912;-82
2023/04/12 06:18:54;;;;;;;;;;;11.50;92.20;;;11.91;59.23;97666.41;5040543;27;114559;-81
2023/04/12 06:21:26;;;;;;;;;;;11.50;92.20;;;11.92;59.79;97677.09;5007506;28;113819;-81
2023/04/12 06:23:53;;;;;;;;;;;11.60;92.20;;;11.94;59.41;97660.97;5007546;28;124310;-81
2023/04/12 06:26:19;;;;;;;;;;;11.60;92.20;;;11.98;59.48;97660.25;5008046;28;123894;-83
2023/04/12 06:28:48;;;;;;;;;;;11.60;92.20;;;12.02;59.59;97642.59;5007347;28;115009;-81
2023/04/12 06:31:15;;;;;;;;;;;11.60;92.30;;;12.04;59.24;97647.81;5008410;28;113562;-81
2023/04/12 06:33:44;;;;;;;;;;;11.60;92.30;;;12.05;59.66;97646.63;5006770;28;123566;-81
2023/04/12 06:36:14;;;;;;;;;;;11.70;92.40;;;12.07;59.72;97636.03;5007380;28;123939;-82
2023/04/12 06:38:43;;;;;;;;;;;11.70;92.40;;;12.07;59.51;97631.28;5008856;28;114469;-79
2023/04/12 06:41:12;;;;;;;;;;;11.70;92.40;;;12.11;59.68;97634.16;5038147;27;114357;-80
2023/04/12 06:43:38;;;;;;;;;;;11.70;92.50;;;12.14;59.64;97630.69;5022003;27;123647;-79
2023/04/12 06:46:05;;;;;;;;;;;11.70;92.50;;;12.17;59.59;97630.00;5007490;28;123807;-82
2023/04/12 06:48:36;;;;;;;;;;;11.80;92.50;;;12.17;59.65;97616.16;5007205;28;114918;-82
2023/04/12 06:51:02;;;;;;;;;;;11.80;92.50;;;12.19;59.68;97607.47;5021621;28;111921;-80
2023/04/12 06:53:33;;;;;;;;;;;11.80;92.50;;;12.22;59.89;97615.88;5002755;28;125130;-80
2023/04/12 06:56:04;;;;;;;;;;;11.80;92.50;;;12.20;59.44;97604.38;5003480;28;124396;-83
2023/04/12 06:58:30;;;;;;;;;;;11.80;92.40;;;12.18;59.59;97614.97;5039566;27;115008;-84
2023/04/12 07:01:16;;;;;;;;;;;11.80;92.40;;;12.16;59.21;97612.56;5005126;28;114994;-84
2023/04/12 07:03:42;;;;;;;;;;;11.80;92.40;;;12.16;59.14;97600.69;5009403;28;125044;-80
2023/04/12 07:06:09;;;;;;;;;;;11.80;92.30;;;12.14;59.51;97594.69;5037741;27;124203;-80
2023/04/12 07:08:36;;;;;;;;;;;11.80;92.30;;;12.16;59.40;97584.06;5007178;28;114443;-79
2023/04/12 07:11:05;;;;;;;;;;;11.80;92.30;;;12.17;59.41;97582.94;5006438;28;113847;-78
2023/04/12 07:13:31;;;;;;;;;;;11.80;92.30;;;12.16;59.22;97582.09;5005344;28;124188;-79
2023/04/12 07:15:59;;;;;;;;;;;11.80;92.30;;;12.16;59.48;97573.00;5006893;28;123789;-80
2023/04/12 07:18:29;;;;;;;;;;;11.80;92.30;;;12.18;59.42;97564.34;5007138;28;114320;-79
2023/04/12 07:20:58;;;;;;;;;;;11.80;92.40;;;12.17;59.46;97566.31;4995092;28;113734;-87
2023/04/12 07:23:25;;;;;;;;;;;11.80;92.30;;;12.20;59.61;97560.06;5001556;28;124150;-75
2023/04/12 07:26:00;;;;;;;;;;;11.80;92.50;;;12.24;60.10;97541.56;5003956;28;123635;-77
2023/04/12 07:28:35;;;;;;;;;;;11.90;92.60;;;12.35;59.72;97553.72;5003242;28;115020;-77
2023/04/12 07:31:10;;;;;;;;;;;11.90;92.80;;;12.45;59.77;97557.16;5014231;28;113627;-81
2023/04/12 07:33:37;;;;;;;;;;;12.00;93.00;;;12.45;59.61;97540.53;4994853;28;124184;-78
2023/04/12 07:36:03;;;;;;;;;;;12.00;92.80;;;12.45;59.46;97529.47;5017496;28;123054;-77
2023/04/12 07:38:30;;;;;;;;;;;12.00;92.80;;;12.58;59.68;97511.59;5003059;28;112771;-81
2023/04/12 07:40:56;;;;;;;;;;;12.10;93.00;;;12.55;59.47;97513.09;5021598;27;113746;-84
2023/04/12 07:43:22;;;;;;;;;;;12.10;92.80;;;12.57;59.38;97501.66;5000402;28;124498;-85
2023/04/12 07:45:49;;;;;;;;;;;12.10;92.80;;;12.57;59.73;97490.56;5004551;28;124349;-87
2023/04/12 07:48:18;;;;;;;;;;;12.20;92.80;;;12.56;59.44;97483.44;5006095;28;114423;-85
2023/04/12 07:50:45;;;;;;;;;;;12.10;92.90;;;12.51;59.65;97469.84;5028598;27;115476;-86
2023/04/12 07:53:18;;;;;;;;;;;12.10;92.70;;;12.48;59.46;97470.56;5007451;28;124230;-84
2023/04/12 07:55:45;;;;;;;;;;;12.10;92.70;;;12.47;59.29;97461.44;5003383;28;124035;-86
2023/04/12 07:58:11;;;;;;;;;;;12.10;92.70;;;12.46;59.34;97459.81;4986112;28;114004;-84
2023/04/12 08:00:46;;;;;;;;;;;12.10;92.60;;;12.48;59.56;97462.25;5006155;28;114529;-83
2023/04/12 08:03:17;;;;;;;;;;;12.10;92.60;;;12.51;59.60;97461.53;4994875;28;124384;-84
2023/04/12 08:05:44;;;;;;;;;;;12.10;92.70;;;12.51;59.55;97445.72;5027256;28;123600;-84
2023/04/12 08:08:11;;;;;;;;;;;12.10;92.60;;;12.53;59.33;97454.47;4997744;28;116245;-81
2023/04/12 08:10:43;;;;;;;;;;;12.10;92.60;;;12.56;59.26;97455.72;5025086;27;114020;-84
2023/04/12 08:13:09;;;;;;;;;;;12.20;92.70;;;12.58;59.45;97450.63;4993419;28;123596;-85
2023/04/12 08:15:36;;;;;;;;;;;12.20;92.80;;;12.58;59.74;97445.09;5021456;28;123072;-86
2023/04/12 08:18:05;;;;;;;;;;;12.20;92.70;;;12.58;59.27;97450.63;5032999;27;113459;-86
2023/04/12 08:20:31;;;;;;;;;;;12.20;92.80;;;12.58;59.71;97445.88;5006520;28;113435;-87
2023/04/12 08:22:57;;;;;;;;;;;12.20;92.80;;;12.62;59.92;97443.19;4992278;28;123197;-87
2023/04/12 08:25:24;;;;;;;;;;;12.20;92.90;;;12.65;59.68;97450.00;5028450;27;124496;-86
2023/04/12 08:27:53;;;;;;;;;;;12.20;92.90;;;12.67;59.84;97447.66;5000370;28;113678;-86
2023/04/12 08:30:25;;;;;;;;;;;12.30;92.90;;;12.69;59.75;97446.16;5017432;28;113604;-87
2023/04/12 08:32:53;;;;;;;;;;;12.20;92.90;;;12.71;59.78;97443.03;5002259;28;124046;-87
2023/04/12 08:35:22;;;;;;;;;;;12.30;93.00;;;12.70;59.61;97436.66;4992979;28;124829;-86
2023/04/12 08:37:49;;;;;;;;;;;12.30;93.00;;;12.72;59.67;97439.09;5001768;28;115260;-85
2023/04/12 08:40:17;;;;;;;;;;;12.40;92.90;;;12.76;59.78;97438.00;5012937;28;114740;-86
2023/04/12 08:42:45;;;;;;;;;;;12.30;92.90;;;12.80;60.05;97446.41;4998893;28;124738;-84
2023/04/12 08:45:11;;;;;;;;;;;12.40;93.10;;;12.79;59.79;97437.28;5011356;28;124138;-85
2023/04/12 08:47:42;;;;;;;;;;;12.40;93.10;;;12.81;59.84;97434.97;5026720;27;114130;-86
2023/04/12 08:50:12;;;;;;;;;;;12.40;93.20;;;12.83;59.77;97445.69;5022229;27;113679;-87
2023/04/12 08:52:41;;;;;;;;;;;12.40;93.30;;;12.83;60.10;97435.38;4990491;28;123929;-83
2023/04/12 08:55:09;;;;;;;;;;;12.40;93.30;;;12.85;60.34;97434.25;4992866;28;123935;-83
2023/04/12 08:57:43;;;;;;;1.50;1.30;;;12.40;93.40;;;12.87;60.30;97431.88;5039127;27;114605;-86
2023/04/12 09:00:11;;;;;;;3.57;1.53;;;12.40;93.30;;;12.87;60.24;97431.88;4998881;28;114389;-87
2023/04/12 09:02:45;;;;;;;;;;;12.40;93.40;;;12.88;60.32;97425.19;4987953;28;123703;-86
2023/04/12 09:05:18;;;;;;;;;;;12.50;93.40;;;12.91;60.38;97422.50;4996508;28;123094;-84
2023/04/12 09:07:44;;;;;;;;;;;12.50;93.50;;;12.94;60.51;97418.19;5008100;28;114044;-85
2023/04/12 09:10:35;;;;;;;;;;;12.50;93.40;;;12.99;60.43;97420.69;4990221;28;113677;-85
2023/04/12 09:13:04;;;;;;;;;;;12.60;93.50;;;13.00;60.33;97414.78;4997269;28;123939;-81
2023/04/12 09:15:32;;;;;;;;;;;12.60;93.50;;;13.02;60.21;97397.78;5021612;27;124022;-83
2023/04/12 09:18:07;;;;;;;;;;;12.60;93.40;;;13.07;60.38;97399.47;4994763;28;113418;-83
2023/04/12 09:20:40;;;;;;;;;;;12.60;93.50;;;13.12;60.42;97401.97;4990055;28;113675;-84
2023/04/12 09:23:18;;;;;;;;;;;13.90;94.10;;;13.16;60.63;97392.53;5014354;28;123883;-83
2023/04/12 09:25:44;;;;;;;;;;;12.70;93.90;;;13.19;60.70;97389.06;5010185;28;123476;-82
2023/04/12 09:28:37;;;;;;;;;;;12.70;94.00;;;13.22;60.70;97380.00;4990800;28;113567;-82
2023/04/12 09:31:05;;;;;;;;;;;12.70;94.00;;;13.28;60.77;97386.09;4998155;28;113924;-82
2023/04/12 09:33:31;;;;;;;;;;;12.80;94.00;;;13.33;60.71;97383.03;4995573;28;123801;-85
2023/04/12 09:36:02;;;;;;;;;;;12.90;94.10;;;13.40;61.04;97374.81;5033707;27;123116;-85
2023/04/12 09:38:29;;;;;;;;;;;12.90;94.20;;;13.48;61.11;97378.53;5005702;28;114687;-78
2023/04/12 09:41:04;;;;;;;;;;;13.00;94.40;;;13.52;61.08;97373.88;5021809;28;113079;-83
2023/04/12 09:43:37;;;;;;;;;;;13.00;94.40;;;13.59;60.77;97387.88;5008584;28;124259;-84
2023/04/12 09:46:11;;;;;;;;;;;13.10;94.30;;;13.63;60.36;97371.31;5021294;27;123492;-84
2023/04/12 09:48:48;;;;;;;;;;;13.10;94.20;;;13.67;60.47;97378.53;5009847;28;114140;-86
2023/04/12 09:51:29;;;;;;;;;;;13.20;94.10;;;13.69;60.49;97376.19;4996326;28;113759;-83
2023/04/12 09:54:00;;;;;;;;;;;13.20;94.00;;;13.70;60.68;97377.81;5026096;27;123406;-81
2023/04/12 09:56:30;;;;;;;;;;;13.30;94.20;;;13.76;60.64;97369.19;4997108;28;123924;-83
2023/04/12 09:59:02;;;;;;;;;;;13.30;94.30;;;13.78;60.75;97361.25;5040514;27;114251;-85
2023/04/12 10:01:39;;;;;;;;;;;13.30;94.20;;;13.81;60.28;97360.53;5042176;27;112536;-84
2023/04/12 10:04:12;;;;;;;;;;;13.30;94.10;;;13.84;60.13;97354.25;5005097;28;124815;-85
2023/04/12 10:07:31;;;;;;;;;;;13.30;94.10;;;13.85;60.06;97350.28;5034048;27;124257;-81
2023/04/12 10:10:03;;;;;;;;;;;13.30;93.90;;;13.90;59.78;97347.22;4996834;28;114632;-82
2023/04/12 10:12:29;;;;;;;;;;;13.40;93.90;;;13.93;59.52;97338.94;5007225;28;113894;-81
2023/04/12 10:15:11;;;;;;;;;;;13.40;93.80;;;13.99;59.55;97339.41;5009147;28;123930;-82
2023/04/12 10:17:45;;;;;;;;;;;13.40;93.80;;;14.05;59.57;97349.06;5021401;28;123238;-81
2023/04/12 10:20:15;;;;;;;;;;;13.60;93.70;;;14.13;59.36;97350.78;5019060;28;115772;-80
2023/04/12 10:22:50;;;;;;;2.65;2.25;;;13.60;93.70;;;14.18;59.28;97346.88;5039946;27;114756;-82
2023/04/12 10:25:19;;;;;;;4.17;1.80;;;13.70;93.50;;;14.22;59.00;97335.84;5005086;28;123918;-80
2023/04/12 10:28:03;;;;;;;3.73;1.87;;;13.70;93.50;;;14.27;58.70;97343.88;5006433;28;122834;-80
2023/04/12 10:30:31;;;;;;;6.20;2.73;;;13.80;93.40;;;14.31;59.04;97347.47;4975664;28;113464;-83
2023/04/12 10:33:09;;;;;;;3.23;1.70;;;13.80;93.50;;;14.36;59.15;97331.28;5007632;28;114009;-77
2023/04/12 10:36:13;;;;;;;1.87;1.50;;;13.90;93.60;;;14.43;59.08;97330.63;4990108;28;123876;-79
2023/04/12 10:39:14;;;;;;;3.87;1.77;;;14.00;93.40;;;14.50;58.50;97335.47;4931488;28;123785;-80
2023/04/12 10:42:30;;;;;;;3.33;1.40;;;14.00;93.30;;;14.59;58.20;97338.81;4930154;28;114605;-79
2023/04/12 10:45:32;;;;;;;2.57;1.63;;;14.10;93.10;;;14.66;58.29;97338.13;4926766;28;113939;-79
2023/04/12 10:48:05;;;;;;;3.27;1.50;;;14.20;93.20;;;14.74;57.76;97331.47;4930306;28;123307;-80
2023/04/12 10:50:34;;;;;;;3.63;1.90;;;15.00;93.20;;;14.79;57.57;97334.72;4947268;28;123590;-80
2023/04/12 10:53:20;;;;;;;3.37;1.73;;;14.30;92.90;;;14.88;57.37;97330.88;4931897;28;114989;-79
2023/04/12 10:55:56;;;;;;;2.60;1.77;;;14.40;92.80;;;14.91;57.09;97333.72;4945084;28;113999;-78
2023/04/12 10:58:52;;;;;;;2.10;1.47;;;14.40;92.60;;;14.94;57.21;97329.38;4949537;28;123472;-80
2023/04/12 11:01:19;;;;;;;2.57;1.80;;;14.50;92.50;;;14.99;57.13;97326.22;4963631;28;125013;-77
2023/04/12 11:04:20;;;;;;;2.90;1.67;;;14.50;92.40;;;15.02;56.60;97306.03;4970771;28;114240;-79
2023/04/12 11:06:52;;;;;;;3.83;1.97;;;14.60;92.30;;;15.12;56.29;97299.78;4968454;28;113804;-81
2023/04/12 11:09:25;;;;;;;2.45;1.60;;;14.60;92.10;;;15.18;55.96;97292.72;4980775;28;123982;-80
2023/04/12 11:11:57;;;;;;;;;;;14.70;92.00;;;15.29;55.48;97292.03;5011959;28;123161;-80
2023/04/12 11:15:05;;;;;;;;;;;14.70;91.80;;;15.34;55.21;97295.28;5001993;28;115640;-81