Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:07;;;;;;;5.97;5.47;;;4.30;91.80;;;;;;4994019;28;20033;-72
2021/01/05 00:03:32;;;;;;;6.72;6.13;;;4.30;91.70;;;;;;4995050;28;20046;-72
2021/01/05 00:05:58;;;;;;;7.82;6.95;;;4.30;91.80;;;;;;5012297;28;20048;-72
2021/01/05 00:08:24;;;;;;;6.22;5.63;;;4.30;91.70;;;;;;4997705;28;20053;-72
2021/01/05 00:10:49;;;;;;;6.35;5.75;;;4.30;91.70;;;;;;4998484;28;20021;-72
2021/01/05 00:13:15;;;;;;;6.70;6.07;;;4.20;91.70;;;;;;5015862;28;20026;-72
2021/01/05 00:15:40;;;;;;;6.75;6.15;;;4.30;91.80;;;;;;4997757;28;20025;-71
2021/01/05 00:18:06;;;;;;;6.97;6.28;;;4.30;91.80;;;;;;5014217;28;20030;-72
2021/01/05 00:20:32;;;;;;;7.38;6.68;;;4.30;91.80;;;;;;5016225;28;20032;-72
2021/01/05 00:22:59;;;;;;;6.63;6.03;;;4.20;91.70;;;;;;5015144;28;20033;-72
2021/01/05 00:25:24;;;;;;;7.15;6.47;;;4.20;91.80;;;;;;5015614;28;20026;-71
2021/01/05 00:27:51;;;;;;;7.80;7.00;;;4.20;91.90;;;;;;5015412;28;20398;-71
2021/01/05 00:30:20;;;;;;;8.35;7.13;;;4.20;92.00;;;;;;5014817;28;20488;-73
2021/01/05 00:32:48;;;;;;;7.30;6.65;;;4.30;92.00;;;;;;5015774;28;20022;-72
2021/01/05 00:35:29;;;;;;;7.63;6.80;;;4.30;92.00;;;;;;5015402;28;20030;-72
2021/01/05 00:37:55;;;;;;;8.37;7.50;;;4.30;91.90;;;;;;5015598;28;20017;-72
2021/01/05 00:40:22;;;;;;;8.55;7.70;;;4.30;91.80;;;;;;5015364;28;20037;-72
2021/01/05 00:42:49;;;;;;;8.50;7.70;;;4.30;91.70;;;;;;5014986;28;20034;-72
2021/01/05 00:45:24;;;;;;;10.65;8.18;;;4.30;91.80;;;;;;5015247;28;20021;-73
2021/01/05 00:47:49;;;;;;;9.50;7.60;;;4.30;91.80;;;;;;5015435;28;20100;-73
2021/01/05 00:50:15;;;;;;;9.10;8.20;;;4.30;91.60;;;;;;5014402;28;20030;-72
2021/01/05 00:52:41;;;;;;;9.00;7.63;;;4.30;91.50;;;;;;5015391;28;20041;-73
2021/01/05 00:55:08;;;;;;;8.45;7.15;;;4.20;91.60;;;;;;5014830;28;20022;-73
2021/01/05 00:57:33;;;;;;;8.60;7.75;;;4.20;91.80;;;;;;5015065;28;20104;-73
2021/01/05 00:59:59;;;;;;;9.65;8.27;;;4.20;91.70;;;;;;5015141;28;20093;-73
2021/01/05 01:02:24;;;;;;;7.88;7.07;;;4.20;91.70;;;;;;5014959;28;20029;-73
2021/01/05 01:04:50;;;;;;;8.55;7.50;;;4.20;91.80;;;;;;5014537;28;20549;-73
2021/01/05 01:07:15;;;;;;;8.13;7.32;;;4.20;91.80;;;;;;5014642;28;20041;-73
2021/01/05 01:09:41;;;;;;;8.52;7.63;;;4.20;91.80;;;;;;5015023;28;20092;-74
2021/01/05 01:12:17;;;;;;;8.90;8.00;;;4.10;91.80;;;;;;5013956;28;20025;-72
2021/01/05 01:14:46;;;;;;;8.55;7.75;;;4.10;91.90;;;;;;5015070;28;20022;-73
2021/01/05 01:17:12;;;;;;;8.60;7.68;;;4.00;91.90;;;;;;5013906;28;20026;-71
2021/01/05 01:19:38;;;;;;;9.00;8.10;;;4.10;92.00;;;;;;5014584;28;20026;-73
2021/01/05 01:22:04;;;;;;;10.35;9.25;;;4.10;92.10;;;;;;5014375;28;20537;-72
2021/01/05 01:24:29;;;;;;;8.73;7.85;;;4.20;92.10;;;;;;5014734;28;20132;-72
2021/01/05 01:26:55;;;;;;;9.52;8.35;;;4.30;92.10;;;;;;5013624;28;20056;-73
2021/01/05 01:29:23;;;;;;;8.18;6.88;;;4.30;92.00;;;;;;5014548;28;20030;-73
2021/01/05 01:31:50;;;;;;;9.30;8.32;;;4.20;91.80;;;;;;5013690;28;20076;-73
2021/01/05 01:34:18;;;;;;;8.73;6.97;;;4.10;91.80;;;;;;5014582;28;20026;-73
2021/01/05 01:36:54;;;;;;;9.85;8.85;;;4.20;91.90;;;;;;5014206;28;20088;-73
2021/01/05 01:39:20;;;;;;;8.40;7.57;;;4.20;92.00;;;;;;5013780;28;20022;-73
2021/01/05 01:41:45;;;;;;;8.00;7.20;;;4.20;91.90;;;;;;5014384;28;20125;-72
2021/01/05 01:44:18;;;;;;;8.60;7.78;;;4.30;91.80;;;;;;5014144;28;20077;-73
2021/01/05 01:46:43;;;;;;;8.63;7.72;;;4.20;91.90;;;;;;5013639;28;20112;-72
2021/01/05 01:49:09;;;;;;;9.07;8.18;;;4.30;91.90;;;;;;4996630;28;20097;-72
2021/01/05 01:51:34;;;;;;;8.43;7.55;;;4.20;91.80;;;;;;4996702;28;20037;-73
2021/01/05 01:54:07;;;;;;;8.15;7.30;;;4.20;91.70;;;;;;5013505;28;20029;-72
2021/01/05 01:56:41;;;;;;;8.00;7.20;;;4.20;91.80;;;;;;5014170;28;20030;-72
2021/01/05 01:59:47;;;;;;;9.68;8.52;;;4.20;92.00;;;;;;5012539;28;20408;-72
2021/01/05 02:02:19;;;;;;;6.82;6.22;;;4.30;92.00;;;;;;5013974;28;20037;-71
2021/01/05 02:05:17;;;;;;;7.93;7.13;;;4.30;91.80;;;;;;4996633;28;20355;-73
2021/01/05 02:07:53;;;;;;;8.35;7.28;;;4.20;91.70;;;;;;4995841;28;20490;-73
2021/01/05 02:10:38;;;;;;;8.02;6.80;;;4.20;91.80;;;;;;4996097;28;20497;-73
2021/01/05 02:13:33;;;;;;;9.10;8.10;;;4.20;91.80;;;;;;5012584;28;20021;-72
2021/01/05 02:16:14;;;;;;;8.95;8.02;;;4.20;91.90;;;;;;4995490;28;20030;-72
2021/01/05 02:19:14;;;;;;;10.90;8.25;;;4.20;91.80;;;;;;5012853;28;20032;-72
2021/01/05 02:21:59;;;;;;;9.23;8.07;;;4.30;91.90;;;;;;5012652;28;20037;-73
2021/01/05 02:24:30;;;;;;;10.90;8.13;;;4.30;91.90;;;;;;5013514;28;20054;-72
2021/01/05 02:27:06;;;;;;;9.38;8.35;;;4.20;91.80;;;;;;5013201;28;20038;-70
2021/01/05 02:29:43;;;;;;;11.05;9.30;;;4.20;92.00;;;;;;5012263;28;20049;-73
2021/01/05 02:32:19;;;;;;;8.80;7.90;;;4.30;92.00;;;;;;5013323;28;20030;-71
2021/01/05 02:35:18;;;;;;;9.23;8.07;;;4.30;91.90;;;;;;4999363;28;20033;-71
2021/01/05 02:38:07;;;;;;;9.30;8.32;;;4.20;91.90;;;;;;5012455;28;20029;-71
2021/01/05 02:40:57;;;;;;;10.73;8.55;;;4.20;91.90;;;;;;5013560;28;20132;-72
2021/01/05 02:43:40;;;;;;;10.65;8.93;;;4.20;91.80;;;;;;5012468;28;20037;-72
2021/01/05 02:46:25;;;;;;;9.38;7.68;;;4.20;91.90;;;;;;5012927;28;20026;-71
2021/01/05 02:48:50;;;;;;;9.32;8.40;;;4.20;91.90;;;;;;5013439;28;20382;-72
2021/01/05 02:51:36;;;;;;;10.13;9.13;;;4.20;91.80;;;;;;5012687;28;20026;-71
2021/01/05 02:54:29;;;;;;;10.00;9.00;;;4.20;91.90;;;;;;5012413;28;20169;-72
2021/01/05 02:57:06;;;;;;;10.60;8.35;;;4.20;91.80;;;;;;5012471;28;20052;-73
2021/01/05 03:00:07;;;;;;;9.73;8.73;;;4.10;92.00;;;;;;5012061;28;20065;-72
2021/01/05 03:02:44;;;;;;;9.07;8.18;;;4.10;92.10;;;;;;4995544;28;20026;-72
2021/01/05 03:05:10;;;;;;;10.35;8.80;;;4.20;91.90;;;;;;5012328;28;20390;-71
2021/01/05 03:07:36;;;;;;;10.30;9.30;;;4.20;92.00;;;;;;4995356;28;20030;-72
2021/01/05 03:10:24;;;;;;;10.32;9.23;;;4.30;92.10;;;;;;4995184;28;20157;-74
2021/01/05 03:13:18;;;;;;;10.02;9.02;;;4.30;91.90;;;;;;5013077;28;20026;-73
2021/01/05 03:15:45;;;;;;;11.60;9.18;;;4.40;91.80;;;;;;5013257;28;20497;-72
2021/01/05 03:18:28;;;;;;;9.85;8.85;;;4.30;91.70;;;;;;5012059;28;20022;-71
2021/01/05 03:21:01;;;;;;;11.77;9.38;;;4.30;91.70;;;;;;5013050;28;20096;-72
2021/01/05 03:23:29;;;;;;;10.02;9.02;;;4.30;91.70;;;;;;5012843;28;20109;-71
2021/01/05 03:25:58;;;;;;;10.70;9.50;;;4.30;91.80;;;;;;4994701;28;20038;-73
2021/01/05 03:28:27;;;;;;;10.52;9.35;;;4.30;91.80;;;;;;4994895;28;20498;-74
2021/01/05 03:31:14;;;;;;;11.18;10.07;;;4.30;91.90;;;;;;5012853;28;20025;-72
2021/01/05 03:33:40;;;;;;;10.13;9.02;;;4.40;91.80;;;;;;4995379;28;20038;-73
2021/01/05 03:36:06;;;;;;;11.45;10.07;;;4.30;91.70;;;;;;5012754;28;20463;-71
2021/01/05 03:38:32;;;;;;;10.52;9.05;;;4.20;91.60;;;;;;4994967;28;20052;-71
2021/01/05 03:40:57;;;;;;;12.00;10.60;;;4.20;91.70;;;;;;5014770;28;20527;-71
2021/01/05 03:43:23;;;;;;;10.55;9.30;;;4.30;91.80;;;;;;4999253;28;20626;-71
2021/01/05 03:45:48;;;;;;;10.32;9.23;;;4.20;91.70;;;;;;4999178;28;20061;-71
2021/01/05 03:48:14;;;;;;;10.52;8.75;;;4.10;91.80;;;;;;5017106;28;20040;-79
2021/01/05 03:50:40;;;;;;;11.48;10.27;;;4.20;91.90;;;;;;4999760;28;20030;-71
2021/01/05 03:53:05;;;;;;;10.77;9.57;;;4.20;91.90;;;;;;5016263;28;20497;-71
2021/01/05 03:55:31;;;;;;;11.00;9.90;;;4.20;91.90;;;;;;5017385;28;20026;-72
2021/01/05 03:57:56;;;;;;;12.35;10.57;;;4.20;91.90;;;;;;5016860;28;20104;-71
2021/01/05 04:00:26;;;;;;;14.25;11.77;;;4.20;92.00;;;;;;5016036;28;20100;-71
2021/01/05 04:02:54;;;;;;;11.02;9.82;;;4.20;92.00;;;;;;5016841;28;20034;-71
2021/01/05 04:05:21;;;;;;;13.32;10.27;;;4.20;92.10;;;;;;5016225;28;20022;-70
2021/01/05 04:07:47;;;;;;;11.63;9.77;;;4.20;92.10;;;;;;5015430;28;20489;-71
2021/01/05 04:10:13;;;;;;;12.57;10.20;;;4.20;92.00;;;;;;5014836;28;20030;-70
2021/01/05 04:12:39;;;;;;;12.10;10.80;;;4.20;92.10;;;;;;5016284;28;20539;-72
2021/01/05 04:15:07;;;;;;;12.93;11.15;;;4.30;92.30;;;;;;5013825;28;20038;-71
2021/01/05 04:17:32;;;;;;;12.35;10.30;;;4.30;92.20;;;;;;4998565;28;20055;-71
2021/01/05 04:19:58;;;;;;;14.30;10.95;;;4.30;92.20;;;;;;5015945;28;20025;-71
2021/01/05 04:22:23;;;;;;;12.07;10.77;;;4.30;92.00;;;;;;5014983;28;20098;-71
2021/01/05 04:24:49;;;;;;;13.80;11.15;;;4.20;91.90;;;;;;5015975;28;20015;-70
2021/01/05 04:27:14;;;;;;;12.70;10.70;;;4.20;92.10;;;;;;5015073;28;20466;-72
2021/01/05 04:29:40;;;;;;;12.60;10.80;;;4.10;92.10;;;;;;5015290;28;20034;-75
2021/01/05 04:32:05;;;;;;;14.65;11.68;;;4.20;92.20;;;;;;5015623;28;20052;-79
2021/01/05 04:34:31;;;;;;;12.77;11.15;;;4.10;92.30;;;;;;5015474;28;20080;-75
2021/01/05 04:36:57;;;;;;;13.10;11.25;;;4.20;92.40;;;;;;5015663;28;20124;-72
2021/01/05 04:39:22;;;;;;;13.85;12.35;;;4.20;92.40;;;;;;5015613;28;20018;-75
2021/01/05 04:42:01;;;;;;;14.35;11.65;;;4.30;92.50;;;;;;5014860;28;20030;-75
2021/01/05 04:44:30;;;;;;;14.55;11.60;;;4.30;92.50;;;;;;5015292;28;20026;-72
2021/01/05 04:47:17;;;;;;;14.70;10.90;;;4.30;92.40;;;;;;5015346;28;20045;-73
2021/01/05 04:50:03;;;;;;;12.90;11.50;;;4.30;92.40;;;;;;5015116;28;20041;-72
2021/01/05 04:52:40;;;;;;;16.52;11.45;;;4.20;92.40;;;;;;5014523;28;20474;-74
2021/01/05 04:55:23;;;;;;;12.90;11.20;;;4.20;92.30;;;;;;5015090;28;20025;-76
2021/01/05 04:57:53;;;;;;;14.32;11.35;;;4.20;92.30;;;;;;5014869;28;20026;-74
2021/01/05 05:00:19;;;;;;;12.82;10.77;;;4.20;92.30;;;;;;5014964;28;20525;-75
2021/01/05 05:02:56;;;;;;;13.02;10.88;;;4.30;92.40;;;;;;4997166;28;20123;-73
2021/01/05 05:05:24;;;;;;;13.30;10.68;;;4.20;92.40;;;;;;5015010;28;20030;-73
2021/01/05 05:08:30;;;;;;;12.85;10.07;;;4.30;92.40;;;;;;5015003;28;20065;-76
2021/01/05 05:11:02;;;;;;;11.02;9.55;;;4.30;92.40;;;;;;5014477;28;20025;-72
2021/01/05 05:13:44;;;;;;;;;;;4.30;92.30;;;;;;5014159;28;20018;-73
2021/01/05 05:16:13;;;;;;;13.05;10.90;;;4.30;92.20;;;;;;4997584;28;19912;-75
2021/01/05 05:18:50;;;;;;;13.80;10.95;;;4.30;92.50;;;;;;5015718;28;20029;-74
2021/01/05 05:21:36;;;;;;;13.52;11.10;;;4.30;92.30;;;;;;5014674;28;20021;-72
2021/01/05 05:24:09;;;;;;;13.63;10.75;;;4.20;92.20;;;;;;5014185;28;20105;-74
2021/01/05 05:26:53;;;;;;;13.07;10.27;;;4.20;92.40;;;;;;5015397;28;20557;-78
2021/01/05 05:29:52;;;;;;;11.40;9.75;;;4.10;92.40;;;;;;5015002;28;20383;-75
2021/01/05 05:32:46;;;;;;;11.93;10.20;;;4.10;92.50;;;;;;5014053;28;20032;-71
2021/01/05 05:35:22;;;;;;;13.57;11.65;;;4.10;92.50;;;;;;4997100;28;20026;-79
2021/01/05 05:38:01;;;;;;;16.27;12.10;;;4.10;92.50;;;;;;5014086;28;20050;-75
2021/01/05 05:40:43;;;;;;;12.95;10.23;;;4.10;92.60;;;;;;4996540;28;20041;-73
2021/01/05 05:43:13;;;;;;;;;;;4.10;92.70;;;;;;4997352;28;20030;-76
2021/01/05 05:45:41;;;;;;;13.07;10.32;;;4.10;92.80;;;;;;4996707;28;19987;-78
2021/01/05 05:48:41;;;;;;;15.50;11.02;;;4.10;92.80;;;;;;5014011;28;20022;-76
2021/01/05 05:51:17;;;;;;;12.43;10.57;;;4.10;92.90;;;;;;4996339;28;20025;-76
2021/01/05 05:54:07;;;;;;;13.60;10.32;;;4.10;92.80;;;;;;4995894;28;20095;-77
2021/01/05 05:56:39;;;;;;;12.85;10.60;;;4.00;92.70;;;;;;5014350;28;20029;-73
2021/01/05 05:59:05;;;;;;;14.43;11.68;;;4.10;93.00;;;;;;4995492;28;20029;-72
2021/01/05 06:01:37;;;;;;;14.50;11.25;;;4.10;93.00;;;;;;5014328;28;20095;-73
2021/01/05 06:04:03;;;;;;;14.02;11.18;;;4.10;93.00;;;;;;5013989;28;20037;-72
2021/01/05 06:06:30;;;;;;;13.57;11.25;;;4.10;92.90;;;;;;5013386;28;20076;-74
2021/01/05 06:08:56;;;;;;;11.95;10.45;;;4.20;93.00;;;;;;5014066;28;20111;-72
2021/01/05 06:11:21;;;;;;;13.52;11.05;;;4.20;92.90;;;;;;4996189;28;20077;-71
2021/01/05 06:13:47;;;;;;;13.80;11.18;;;4.30;92.90;;;;;;5013230;28;20029;-72
2021/01/05 06:16:12;;;;;;;11.93;9.88;;;4.20;92.80;;;;;;5013721;28;20026;-71
2021/01/05 06:18:38;;;;;;;13.10;11.73;;;4.20;92.80;;;;;;5013815;28;20466;-71
2021/01/05 06:21:04;;;;;;;14.05;11.20;;;4.20;92.60;;;;;;5012728;28;20576;-71
2021/01/05 06:23:29;;;;;;;13.77;10.70;;;4.20;92.70;;;;;;5013604;28;20034;-71
2021/01/05 06:25:55;;;;;;;13.35;11.02;;;4.30;92.80;;;;;;5013206;28;20041;-73
2021/01/05 06:28:20;;;;;;;13.65;10.93;;;4.30;92.70;;;;;;4994818;28;20050;-72
2021/01/05 06:30:46;;;;;;;15.15;11.60;;;4.40;92.80;;;;;;5012098;28;20026;-75
2021/01/05 06:33:14;;;;;;;26.52;11.70;;;4.40;92.60;;;;;;5011892;28;20022;-74
2021/01/05 06:35:40;;;;;;;15.07;12.32;;;4.50;92.60;;;;;;5013198;28;20076;-75
2021/01/05 06:38:06;;;;;;;34.78;14.10;;;4.50;92.60;;;;;;5012485;28;20414;-73
2021/01/05 06:40:31;;;;;;;14.18;12.13;;;4.50;92.60;;;;;;5004405;28;20126;-75
2021/01/05 06:42:57;;;;;;;65.10;14.70;;;4.60;92.50;;;;;;5007850;28;20030;-75
2021/01/05 06:45:31;;;;;;;16.90;12.93;;;4.60;92.40;;;;;;5013209;28;20033;-75
2021/01/05 06:47:58;;;;;;;14.85;11.60;;;4.70;92.30;;;;;;5012849;28;20037;-72
2021/01/05 06:50:27;;;;;;;15.40;12.00;;;4.70;92.20;;;;;;5011886;28;20026;-73
2021/01/05 06:52:53;;;;;;;16.27;13.52;;;4.80;92.10;;;;;;5012799;28;20037;-73
2021/01/05 06:55:18;;;;;;;13.48;11.63;;;4.90;92.00;;;;;;4994693;28;20363;-74
2021/01/05 06:57:45;;;;;;;16.10;12.10;;;5.00;91.80;;;;;;5013037;28;20066;-74
2021/01/05 07:00:19;;;;;;;16.08;12.32;;;4.90;91.60;;;;;;5011294;28;20033;-74
2021/01/05 07:02:45;;;;;;;15.35;12.20;;;5.00;91.70;;;;;;5012313;28;20021;-71
2021/01/05 07:05:11;;;;;;;16.10;12.55;;;5.00;91.60;;;;;;5012592;28;20033;-73
2021/01/05 07:07:36;;;;;;;18.15;13.23;;;5.00;91.60;;;;;;5013078;28;20034;-72
2021/01/05 07:10:05;;;;;;;15.55;12.55;;;5.10;91.70;;;;;;5012361;28;20029;-74
2021/01/05 07:12:30;;;;;;;13.88;11.77;;;5.10;91.60;;;;;;4995980;28;20021;-72
2021/01/05 07:14:56;;;;;;;15.55;12.07;;;5.10;91.40;;;;;;5012969;28;20525;-72
2021/01/05 07:17:21;;;;;;;54.60;15.43;;;5.10;91.40;;;;;;5015456;28;20048;-72
2021/01/05 07:19:47;;;;;;;15.35;12.57;;;5.10;91.50;;;;;;5016787;28;20033;-73
2021/01/05 07:22:12;;;;;;;13.27;11.63;;;5.10;91.40;;;;;;5016059;28;20034;-73
2021/01/05 07:24:38;;;;;;;15.07;12.50;;;5.00;91.30;;;;;;5016662;28;20370;-72
2021/01/05 07:27:04;;;;;;;17.30;12.82;;;5.00;91.40;;;;;;5015788;28;20069;-73
2021/01/05 07:29:30;;;;;;;16.70;13.38;;;5.00;91.40;;;;;;5016587;28;20061;-72
2021/01/05 07:31:55;;;;;;;16.10;11.93;;;5.10;91.40;;;;;;5015463;28;20497;-73
2021/01/05 07:34:21;;;;;;;16.08;12.73;;;5.00;91.30;;;;;;5010502;28;20030;-72
2021/01/05 07:37:09;;;;;;;18.15;13.55;;;5.10;91.30;;;;;;5015811;28;20022;-72
2021/01/05 07:39:35;;;;;;;17.85;13.63;;;5.10;91.40;;;;;;5015966;28;20382;-70
2021/01/05 07:42:26;;;;;;;18.05;11.75;;;5.10;91.30;;;;;;5015984;28;20022;-71
2021/01/05 07:44:54;;;;;;;17.08;13.35;;;5.10;91.20;;;;;;5015771;28;20256;-73
2021/01/05 07:47:22;;;;;;;18.38;14.05;;;5.10;91.20;;;;;;5016225;28;20516;-70
2021/01/05 07:49:48;;;;;;;16.33;11.98;;;5.10;91.40;;;;;;5016637;28;20026;-69
2021/01/05 07:52:20;;;;;;;17.80;13.00;;;5.20;91.30;;;;;;5015309;28;20061;-71
2021/01/05 07:54:45;;;;;;;321.15;26.55;;;5.30;91.20;;;;;;4998400;28;20018;-71
2021/01/05 07:57:11;;;;;;;125.20;19.77;;;5.20;91.20;;;;;;5014910;28;20505;-73
2021/01/05 07:59:37;;;;;;;20.33;15.10;;;5.20;91.40;;;;;;5004712;28;20023;-74
2021/01/05 08:02:03;;;;;;;18.58;14.13;;;5.20;91.40;;;;;;4991532;28;20113;-73
2021/01/05 08:04:28;;;;;;;15.48;12.90;;;5.20;91.30;;;;;;5014802;28;20449;-73
2021/01/05 08:06:54;;;;;;;143.55;20.98;;;5.20;91.30;;;;;;5013640;28;20029;-73
2021/01/05 08:09:19;;;;;;;18.05;14.25;;;5.20;91.20;;;;;;5015256;28;20371;-73
2021/01/05 08:11:45;;;;;;;17.38;13.30;;;5.20;91.40;;;;;;5014092;28;20115;-74
2021/01/05 08:14:10;;;;;;;50.80;14.32;;;5.10;91.00;;;;;;4996629;28;20030;-74
2021/01/05 08:16:36;;;;;;;14.68;13.07;;;5.10;91.00;;;;;;4998434;28;20057;-74
2021/01/05 08:19:01;;;;;;;17.38;14.40;;;5.10;91.10;;;;;;5015640;28;20104;-74
2021/01/05 08:21:27;;;;;;;18.50;14.43;;;5.10;91.00;;;;;;5014200;28;20482;-74
2021/01/05 08:23:53;;;;;;;17.98;15.07;;;5.00;91.00;;;;;;5013437;28;20458;-74
2021/01/05 08:26:19;;;;;;;16.52;13.68;;;5.10;91.00;;;;;;5013565;28;20041;-73
2021/01/05 08:28:46;;;;;;;16.17;13.30;;;5.10;91.00;;;;;;5011064;28;20510;-73
2021/01/05 08:31:12;;;;;;;16.15;13.73;;;5.10;91.00;;;;;;5015082;28;20359;-71
2021/01/05 08:33:38;;;;;;;13.90;12.18;;;5.10;91.00;;;;;;4997201;28;20032;-72
2021/01/05 08:36:04;;;;;;;140.20;20.67;;;5.10;90.50;;;;;;5014411;28;20037;-72
2021/01/05 08:38:29;;;;;;;19.35;14.73;;;4.90;90.80;;;;;;5015206;28;20034;-74
2021/01/05 08:40:55;;;;;;;17.42;14.02;;;4.90;91.10;;;;;;4996475;28;20033;-72
2021/01/05 08:43:21;;;;;;;15.25;12.15;;;5.00;91.10;;;;;;5014854;28;20029;-70
2021/01/05 08:45:46;;;;;;;13.90;11.23;;;5.10;91.10;;;;;;5015067;28;20040;-77
2021/01/05 08:48:12;;;;;;;18.15;14.82;;;5.00;91.00;;;;;;5014644;28;20030;-75
2021/01/05 08:50:37;;;;;;;23.52;15.40;;;5.10;91.00;;;;;;5015096;28;20027;-74
2021/01/05 08:53:05;;;;;;;15.38;13.30;;;5.10;91.00;;;;;;4997431;28;20438;-74
2021/01/05 08:55:38;;;;;;;141.55;19.95;;;5.10;90.70;;;;;;5014841;28;20026;-75
2021/01/05 08:58:04;;;;;;;16.55;14.07;;;5.10;90.80;;;;;;5014798;28;20022;-75
2021/01/05 09:00:30;;;;;;;14.48;12.60;;;5.20;90.90;;;;;;4997865;28;20034;-76
2021/01/05 09:02:55;;;;;;;15.55;12.50;;;5.20;90.80;;;;;;4996734;28;20381;-76
2021/01/05 09:05:22;;;;;;;41.60;14.52;;;5.10;90.50;;;;;;4997240;28;20129;-77
2021/01/05 09:07:49;;;;;;;30.50;14.95;;;5.10;90.70;;;;;;5014761;28;20037;-72
2021/01/05 09:10:25;;;;;;;14.75;13.10;;;5.20;90.80;;;;;;4992456;28;20195;-73
2021/01/05 09:12:51;;;;;;;13.60;11.57;;;5.20;90.80;;;;;;4988094;28;20022;-76
2021/01/05 09:15:20;;;;;;;63.70;15.80;;;5.30;90.50;;;;;;4997275;28;20029;-73
2021/01/05 09:17:48;;;;;;;47.03;13.30;;;5.20;90.50;;;;;;5014166;28;20080;-75
2021/01/05 09:20:18;;;;;;;13.18;11.48;;;5.30;90.50;;;;;;4997015;28;20034;-72
2021/01/05 09:22:45;;;;;;;12.45;10.73;;;5.30;90.50;;;;;;4996518;28;20029;-68
2021/01/05 09:25:11;;;;;;;13.55;11.32;;;5.30;90.30;;;;;;5012975;28;20032;-70
2021/01/05 09:27:37;;;;;;;12.40;11.02;;;5.40;90.30;;;;;;5013889;28;20081;-72
2021/01/05 09:30:11;;;;;;;14.13;11.80;;;5.40;90.60;;;;;;5009841;28;20026;-76
2021/01/05 09:32:36;;;;;;;16.58;13.10;;;5.40;90.40;;;;;;4996806;28;20065;-78
2021/01/05 09:35:03;;;;;;;15.23;12.63;;;5.40;90.10;;;;;;5014502;28;20053;-76
2021/01/05 09:37:29;;;;;;;14.95;11.88;;;5.40;90.10;;;;;;4992784;28;20081;-78
2021/01/05 09:39:54;;;;;;;14.00;11.73;;;5.40;90.20;;;;;;4977137;28;20049;-76
2021/01/05 09:42:21;;;;;;;12.90;11.32;;;5.30;90.20;;;;;;4992777;28;20018;-77
2021/01/05 09:44:46;;;;;;;13.48;10.88;;;5.40;90.10;;;;;;4994062;28;20034;-73
2021/01/05 09:47:19;;;;;;;12.52;11.00;;;5.40;90.10;;;;;;4970295;28;20048;-74
2021/01/05 09:49:46;;;;;;;12.63;10.52;;;5.50;90.10;;;;;;5014337;28;20022;-73
2021/01/05 09:52:12;;;;;;;10.82;9.70;;;5.50;90.00;;;;;;4995387;28;20029;-73
2021/01/05 09:54:37;;;;;;;11.40;10.18;;;5.50;89.00;;;;;;5014465;28;20105;-73
2021/01/05 09:57:03;;;;;;;11.18;9.52;;;5.40;89.40;;;;;;5013575;28;20539;-82
2021/01/05 09:59:30;;;;;;;13.90;10.38;;;5.40;89.60;;;;;;5013293;28;20053;-76
2021/01/05 10:02:01;;;;;;;11.25;9.65;;;5.40;89.90;;;;;;4996094;28;20022;-81
2021/01/05 10:04:26;;;;;;;9.65;8.65;;;5.50;89.50;;;;;;4995926;28;20159;-77
2021/01/05 10:06:52;;;;;;;11.05;9.68;;;5.40;89.20;;;;;;5013088;28;20526;-78
2021/01/05 10:09:19;;;;;;;10.13;9.05;;;5.40;89.20;;;;;;4995557;28;20116;-80
2021/01/05 10:11:45;;;;;;;9.95;8.75;;;5.40;89.40;;;;;;5010107;28;20049;-72
2021/01/05 10:14:12;;;;;;;10.63;8.98;;;5.40;89.20;;;;;;5012565;28;20026;-72
2021/01/05 10:16:39;;;;;;;11.05;9.50;;;5.40;88.80;;;;;;4995618;28;20026;-72
2021/01/05 10:19:05;;;;;;;9.75;8.75;;;5.40;89.00;;;;;;4994011;28;20037;-69
2021/01/05 10:21:33;;;;;;;10.48;8.43;;;5.40;89.00;;;;;;5013195;28;20037;-70
2021/01/05 10:24:00;;;;;;;10.05;9.00;;;5.30;88.90;;;;;;5013038;28;20143;-73
2021/01/05 10:26:25;;;;;;;9.55;8.60;;;5.40;89.10;;;;;;5012173;28;20261;-69
2021/01/05 10:28:51;;;;;;;9.52;8.52;;;5.30;89.20;;;;;;5016562;28;20137;-70
2021/01/05 10:31:16;;;;;;;10.00;9.00;;;5.40;89.30;;;;;;5013032;28;20201;-70
2021/01/05 10:33:42;;;;;;;9.68;8.60;;;5.40;89.20;;;;;;5012220;28;20517;-74
2021/01/05 10:36:07;;;;;;;11.07;9.80;;;5.40;89.00;;;;;;4991664;28;20030;-73
2021/01/05 10:38:33;;;;;;;9.85;8.85;;;5.40;89.20;;;;;;4992867;28;20022;-73
2021/01/05 10:40:58;;;;;;;10.38;9.02;;;5.40;89.20;;;;;;4993084;28;20037;-74
2021/01/05 10:43:24;;;;;;;10.32;9.32;;;5.40;89.20;;;;;;4975756;28;20105;-75
2021/01/05 10:45:50;;;;;;;17.98;9.77;;;5.40;89.00;;;;;;4999980;28;20033;-74
2021/01/05 10:48:15;;;;;;;10.57;9.48;;;5.50;89.20;;;;;;5012275;28;20033;-73
2021/01/05 10:50:41;;;;;;;12.30;9.05;;;5.50;89.10;;;;;;5012521;28;20029;-73
2021/01/05 10:53:07;;;;;;;10.00;8.95;;;5.50;88.80;;;;;;4994921;28;20076;-75
2021/01/05 10:55:33;;;;;;;9.18;8.15;;;5.50;88.40;;;;;;4995182;28;20466;-75
2021/01/05 10:57:58;;;;;;;11.25;10.10;;;5.50;88.80;;;;;;5012674;28;20034;-75
2021/01/05 11:00:26;;;;;;;10.02;9.02;;;5.50;89.10;;;;;;4994671;28;20022;-76
2021/01/05 11:02:51;;;;;;;10.30;8.18;;;5.50;89.00;;;;;;5012209;28;20068;-72
2021/01/05 11:05:18;;;;;;;9.77;8.77;;;5.50;88.70;;;;;;4995450;28;20056;-74
2021/01/05 11:07:49;;;;;;;10.35;9.25;;;5.60;88.90;;;;;;4995170;28;20181;-75
2021/01/05 11:10:14;;;;;;;10.27;9.18;;;5.60;88.80;;;;;;4994404;28;20121;-73
2021/01/05 11:12:40;;;;;;;10.10;8.88;;;5.60;88.60;;;;;;4994509;28;20026;-74
2021/01/05 11:15:06;;;;;;;9.60;8.60;;;5.60;88.50;;;;;;5012878;28;20033;-73
2021/01/05 11:17:31;;;;;;;11.35;10.15;;;5.60;88.50;;;;;;5012412;28;20022;-76
2021/01/05 11:19:57;;;;;;;9.18;8.18;;;5.70;88.70;;;;;;4995415;28;20184;-75
2021/01/05 11:22:23;;;;;;;9.77;8.70;;;5.70;88.50;;;;;;4994488;28;20021;-79
2021/01/05 11:24:48;;;;;;;11.05;9.30;;;5.50;87.50;;;;;;4995483;28;20084;-73
2021/01/05 11:27:16;;;;;;;11.63;10.27;;;5.50;88.40;;;;;;4994816;28;20470;-79
2021/01/05 11:29:44;;;;;;;11.23;10.02;;;5.40;89.00;;;;;;4994299;28;20053;-73
2021/01/05 11:32:14;;;;;;;11.15;9.73;;;5.50;89.20;;;;;;4991096;28;20037;-73
2021/01/05 11:34:40;;;;;;;14.23;10.30;;;5.70;89.10;;;;;;4976006;28;20040;-70
2021/01/05 11:37:12;;;;;;;12.48;11.18;;;5.70;88.40;;;;;;4999043;28;20513;-74
2021/01/05 11:39:40;;;;;;;14.02;11.70;;;5.70;88.80;;;;;;4994577;28;20057;-75
2021/01/05 11:42:06;;;;;;;11.73;10.30;;;5.70;88.70;;;;;;5007245;28;20049;-71
2021/01/05 11:44:32;;;;;;;13.88;11.35;;;5.70;88.40;;;;;;5031518;28;20504;-71
2021/01/05 11:46:58;;;;;;;18.80;11.60;;;5.70;89.00;;;;;;4992133;28;20495;-71
2021/01/05 11:49:25;;;;;;;11.60;10.35;;;5.70;89.90;;;;;;5009411;28;20113;-74
2021/01/05 11:51:52;;;;;;;14.30;12.13;;;5.80;89.30;;;;;;5011886;28;20029;-74
2021/01/05 11:54:20;;;;;;;13.25;11.85;;;5.80;89.30;;;;;;5012133;28;20034;-75
2021/01/05 11:56:46;;;;;;;14.13;12.63;;;5.90;89.10;;;;;;4994710;28;20029;-75
2021/01/05 11:59:12;;;;;;;14.98;13.15;;;5.90;89.10;;;;;;5012122;28;20080;-76
2021/01/05 12:01:38;;;;;;;14.38;12.07;;;5.90;89.20;;;;;;5012810;28;20033;-74
2021/01/05 12:04:06;;;;;;;17.27;13.48;;;5.90;89.20;;;;;;5013117;28;20498;-71
2021/01/05 12:06:31;;;;;;;17.25;13.25;;;6.00;89.00;;;;;;5014184;28;20034;-69
2021/01/05 12:08:57;;;;;;;15.77;13.60;;;5.90;89.30;;;;;;5011743;28;20217;-70
2021/01/05 12:11:27;;;;;;;16.65;13.77;;;5.90;89.50;;;;;;5012917;28;20109;-75
2021/01/05 12:13:53;;;;;;;16.45;13.95;;;5.80;89.50;;;;;;4986708;28;20025;-77
2021/01/05 12:16:51;;;;;;;74.88;17.38;;;5.80;89.50;;;;;;5015272;28;20023;-75
2021/01/05 12:19:21;;;;;;;20.38;15.90;;;5.80;89.60;;;;;;4995883;28;20033;-77
2021/01/05 12:21:47;;;;;;;17.98;14.90;;;5.80;89.70;;;;;;5015766;28;20026;-76
2021/01/05 12:24:19;;;;;;;16.88;14.40;;;5.80;89.70;;;;;;5015633;28;20030;-76
2021/01/05 12:26:45;;;;;;;18.75;15.32;;;5.70;89.50;;;;;;4995430;28;20482;-78
2021/01/05 12:29:18;;;;;;;18.15;14.40;;;5.70;89.60;;;;;;4997841;28;20050;-78
2021/01/05 12:31:46;;;;;;;16.73;13.98;;;5.70;89.50;;;;;;5015463;28;20018;-74
2021/01/05 12:34:14;;;;;;;14.93;12.85;;;5.70;89.50;;;;;;5014511;28;20022;-74
2021/01/05 12:36:43;;;;;;;17.90;14.57;;;5.70;89.70;;;;;;5015367;28;20033;-79
2021/01/05 12:39:18;;;;;;;17.27;15.07;;;5.70;89.50;;;;;;5015654;28;20021;-70
2021/01/05 12:41:44;;;;;;;16.85;14.60;;;5.70;89.40;;;;;;5014297;28;20499;-73
2021/01/05 12:44:17;;;;;;;18.17;14.52;;;5.70;89.10;;;;;;4997195;28;20486;-72
2021/01/05 12:46:43;;;;;;;15.95;12.95;;;5.70;89.20;;;;;;5015592;28;20421;-75
2021/01/05 12:49:10;;;;;;;15.27;13.35;;;5.70;89.10;;;;;;5014356;28;20022;-74
2021/01/05 12:51:38;;;;;;;17.40;14.07;;;5.70;89.40;;;;;;4990114;28;20038;-74
2021/01/05 12:54:06;;;;;;;17.38;13.40;;;5.70;89.40;;;;;;5008824;28;20022;-75
2021/01/05 12:59:06;;;;;;;16.80;13.18;;;5.80;89.30;;;;;;5257771;23;20046;-69