Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:30;;;;;;;23.60;7.55;;;;;;;;;;4871986;29;20124;-76
2023/03/12 00:02:57;;;;;;;30.05;7.30;;;;;;;;;;4883382;29;20025;-76
2023/03/12 00:05:24;;;;;;;28.88;7.07;;;;;;;;;;4882572;29;20066;-76
2023/03/12 00:07:51;;;;;;;37.63;6.93;;;;;;;;;;4868626;29;20066;-76
2023/03/12 00:10:17;;;;;;;23.30;6.47;;;;;;;;;;4888418;29;20036;-76
2023/03/12 00:12:43;;;;;;;29.80;7.13;;;;;;;;;;4876945;29;20097;-77
2023/03/12 00:15:10;;;;;;;28.83;7.18;;;;;;;;;;4883789;29;20037;-76
2023/03/12 00:17:36;;;;;;;28.73;6.30;;;;;;;;;;4881801;29;20041;-77
2023/03/12 00:20:04;;;;;;;27.98;7.53;;;;;;;;;;4879190;29;20488;-77
2023/03/12 00:22:30;;;;;;;26.17;6.78;;;;;;;;;;4878983;29;20041;-77
2023/03/12 00:24:56;;;;;;;20.90;6.35;;;;;;;;;;4876762;29;20029;-76
2023/03/12 00:27:23;;;;;;;36.47;7.03;;;;;;;;;;4879376;29;20033;-76
2023/03/12 00:29:49;;;;;;;23.27;6.70;;;;;;;;;;4877912;29;20128;-77
2023/03/12 00:32:15;;;;;;;27.30;6.32;;;;;;;;;;4876491;29;20025;-77
2023/03/12 00:34:41;;;;;;;20.50;5.53;;;;;;;;;;4865028;29;20033;-77
2023/03/12 00:37:08;;;;;;;29.70;7.80;;;;;;;;;;4876206;29;20097;-76
2023/03/12 00:39:34;;;;;;;32.60;7.28;;;;;;;;;;4868842;29;20029;-77
2023/03/12 00:42:01;;;;;;;26.02;7.30;;;;;;;;;;4875424;29;20154;-77
2023/03/12 00:44:27;;;;;;;27.40;7.90;;;;;;;;;;4878458;29;20092;-77
2023/03/12 00:46:53;;;;;;;32.85;7.75;;;;;;;;;;4877312;29;20033;-77
2023/03/12 00:49:19;;;;;;;27.38;6.55;;;;;;;;;;4878943;29;20154;-77
2023/03/12 00:51:45;;;;;;;34.58;6.30;;;;;;;;;;4890348;29;20036;-77
2023/03/12 00:54:11;;;;;;;32.40;7.10;;;;;;;;;;4891099;29;20032;-77
2023/03/12 00:56:37;;;;;;;26.63;5.65;;;;;;;;;;4880655;29;20071;-77
2023/03/12 00:59:03;;;;;;;26.40;7.80;;;;;;;;;;4876761;29;20388;-77
2023/03/12 01:01:29;;;;;;;27.02;6.43;;;;;;;;;;4878913;29;20103;-77
2023/03/12 01:03:57;;;;;;;29.38;7.78;;;;;;;;;;4877556;29;20096;-77
2023/03/12 01:06:23;;;;;;;28.48;7.30;;;;;;;;;;4862397;29;21043;-76
2023/03/12 01:08:49;;;;;;;21.13;5.75;;;;;;;;;;4883604;29;20816;-76
2023/03/12 01:11:16;;;;;;;32.92;6.82;;;;;;;;;;4871057;29;20369;-76
2023/03/12 01:13:43;;;;;;;34.40;7.80;;;;;;;;;;4877251;29;20048;-76
2023/03/12 01:16:09;;;;;;;33.38;7.47;;;;;;;;;;4875976;29;20033;-76
2023/03/12 01:18:35;;;;;;;29.05;6.78;;;;;;;;;;4879658;29;20029;-77
2023/03/12 01:21:01;;;;;;;35.53;9.10;;;;;;;;;;4880362;29;20024;-76
2023/03/12 01:23:28;;;;;;;28.23;6.32;;;;;;;;;;4880855;29;20035;-76
2023/03/12 01:25:54;;;;;;;29.27;6.88;;;;;;;;;;4875952;29;20090;-76
2023/03/12 01:28:24;;;;;;;34.40;8.40;;;;;;;;;;4876549;29;20049;-76
2023/03/12 01:30:50;;;;;;;32.38;7.38;;;;;;;;;;4876975;29;20084;-76
2023/03/12 01:33:21;;;;;;;31.35;6.20;;;;;;;;;;4878520;29;20041;-76
2023/03/12 01:35:47;;;;;;;32.50;6.97;;;;;;;;;;4877959;29;20021;-76
2023/03/12 01:38:15;;;;;;;32.03;7.00;;;;;;;;;;4881569;29;20037;-77
2023/03/12 01:40:41;;;;;;;23.00;5.53;;;;;;;;;;4872996;29;20371;-77
2023/03/12 01:43:28;;;;;;;35.25;7.75;;;;;;;;;;4873224;29;20021;-77
2023/03/12 01:46:03;;;;;;;29.23;6.13;;;;;;;;;;4872642;29;20077;-76
2023/03/12 01:48:33;;;;;;;24.33;6.38;;;;;;;;;;4872581;29;20651;-76
2023/03/12 01:51:00;;;;;;;33.83;7.82;;;;;;;;;;4875475;29;20036;-77
2023/03/12 01:53:27;;;;;;;33.75;6.65;;;;;;;;;;4877924;29;20115;-76
2023/03/12 01:55:53;;;;;;;33.45;7.45;;;;;;;;;;4880888;29;20166;-75
2023/03/12 01:58:21;;;;;;;35.08;7.90;;;;;;;;;;4880570;29;20448;-76
2023/03/12 02:00:47;;;;;;;32.47;7.15;;;;;;;;;;4873540;29;20097;-76
2023/03/12 02:03:14;;;;;;;26.98;6.35;;;;;;;;;;4879545;29;20098;-76
2023/03/12 02:05:54;;;;;;;37.20;7.25;;;;;;;;;;4874547;29;20021;-76
2023/03/12 02:08:21;;;;;;;32.00;7.28;;;;;;;;;;4874318;29;20029;-76
2023/03/12 02:10:47;;;;;;;30.10;7.93;;;;;;;;;;4868288;29;20025;-76
2023/03/12 02:13:13;;;;;;;33.13;8.82;;;;;;;;;;4862437;29;20025;-77
2023/03/12 02:15:44;;;;;;;29.45;6.78;;;;;;;;;;4879356;29;20025;-76
2023/03/12 02:18:13;;;;;;;29.75;7.38;;;;;;;;;;4860976;29;20041;-76
2023/03/12 02:20:41;;;;;;;36.50;6.97;;;;;;;;;;4878055;29;20369;-76
2023/03/12 02:23:10;;;;;;;29.52;7.43;;;;;;;;;;4860008;29;20092;-76
2023/03/12 02:25:41;;;;;;;30.48;8.02;;;;;;;;;;4877685;29;20029;-78
2023/03/12 02:28:09;;;;;;;24.92;6.20;;;;;;;;;;4880464;29;20029;-77
2023/03/12 02:30:36;;;;;;;19.88;5.93;;;;;;;;;;4882260;29;20048;-76
2023/03/12 02:33:05;;;;;;;37.15;7.88;;;;;;;;;;4888199;29;20044;-76
2023/03/12 02:35:31;;;;;;;41.97;6.90;;;;;;;;;;4879151;29;20041;-76
2023/03/12 02:37:57;;;;;;;27.38;7.68;;;;;;;;;;4877705;29;20057;-76
2023/03/12 02:40:42;;;;;;;37.58;8.43;;;;;;;;;;4874169;29;20791;-76
2023/03/12 02:43:10;;;;;;;30.52;5.82;;;;;;;;;;4874588;29;20029;-76
2023/03/12 02:45:37;;;;;;;23.10;6.30;;;;;;;;;;4875936;29;20100;-77
2023/03/12 02:48:07;;;;;;;20.20;5.93;;;;;;;;;;4872730;29;20053;-76
2023/03/12 02:50:33;;;;;;;25.95;6.70;;;;;;;;;;4876526;29;20025;-76
2023/03/12 02:52:59;;;;;;;26.40;8.40;;;;;;;;;;4881501;29;20021;-76
2023/03/12 02:55:25;;;;;;;26.13;5.63;;;;;;;;;;4881945;29;20108;-77
2023/03/12 02:57:51;;;;;;;28.13;6.45;;;;;;;;;;4880984;29;20032;-76
2023/03/12 03:00:19;;;;;;;27.15;7.82;;;;;;;;;;4864036;29;20061;-77
2023/03/12 03:02:45;;;;;;;25.48;7.25;;;;;;;;;;4882224;29;20037;-76
2023/03/12 03:05:12;;;;;;;23.33;5.78;;;;;;;;;;4877213;29;20446;-77
2023/03/12 03:07:38;;;;;;;28.65;6.80;;;;;;;;;;4881828;29;20017;-77
2023/03/12 03:10:04;;;;;;;30.55;6.78;;;;;;;;;;4878494;29;20484;-76
2023/03/12 03:12:31;;;;;;;26.23;5.78;;;;;;;;;;4880615;29;20033;-76
2023/03/12 03:14:57;;;;;;;20.23;5.80;;;;;;;;;;4891660;29;20029;-77
2023/03/12 03:17:24;;;;;;;28.13;6.55;;;;;;;;;;4875994;29;20033;-77
2023/03/12 03:19:52;;;;;;;34.55;6.95;;;;;;;;;;4886526;29;20029;-77
2023/03/12 03:22:19;;;;;;;27.95;7.13;;;;;;;;;;4893644;29;20029;-76
2023/03/12 03:24:45;;;;;;;29.88;7.43;;;;;;;;;;4881330;29;20025;-76
2023/03/12 03:27:11;;;;;;;30.92;6.05;;;;;;;;;;4882106;29;20029;-77
2023/03/12 03:29:38;;;;;;;27.83;5.40;;;;;;;;;;4875822;29;20025;-76
2023/03/12 03:32:04;;;;;;;26.67;6.18;;;;;;;;;;4887527;29;20087;-77
2023/03/12 03:34:31;;;;;;;26.05;6.05;;;;;;;;;;4882919;29;20113;-77
2023/03/12 03:36:58;;;;;;;32.80;6.80;;;;;;;;;;4865264;29;20053;-76
2023/03/12 03:39:24;;;;;;;23.60;6.38;;;;;;;;;;4877808;29;20112;-77
2023/03/12 03:41:51;;;;;;;22.33;5.57;;;;;;;;;;4882582;29;20032;-76
2023/03/12 03:44:17;;;;;;;23.20;6.28;;;;;;;;;;4881676;29;20028;-76
2023/03/12 03:46:43;;;;;;;30.75;7.00;;;;;;;;;;4870453;29;20032;-77
2023/03/12 03:49:09;;;;;;;20.90;6.55;;;;;;;;;;4881558;29;20029;-76
2023/03/12 03:51:35;;;;;;;23.65;5.32;;;;;;;;;;4882067;29;20041;-75
2023/03/12 03:54:01;;;;;;;30.60;5.82;;;;;;;;;;4864451;29;20025;-76
2023/03/12 03:56:27;;;;;;;24.25;5.65;;;;;;;;;;4888527;29;20033;-77
2023/03/12 03:58:53;;;;;;;23.05;5.47;;;;;;;;;;4884478;29;20025;-76
2023/03/12 04:01:19;;;;;;;25.50;5.22;;;;;;;;;;4879841;29;20040;-76
2023/03/12 04:03:46;;;;;;;25.17;5.97;;;;;;;;;;4874655;29;20033;-76
2023/03/12 04:06:12;;;;;;;29.50;5.80;;;;;;;;;;4871474;29;20025;-77
2023/03/12 04:08:39;;;;;;;25.05;5.60;;;;;;;;;;4872471;29;20445;-76
2023/03/12 04:11:13;;;;;;;23.75;8.30;;;;;;;;;;4870044;29;20124;-77
2023/03/12 04:13:39;;;;;;;25.50;6.00;;;;;;;;;;4858219;29;20124;-77
2023/03/12 04:16:06;;;;;;;29.02;7.03;;;;;;;;;;4861546;29;20041;-77
2023/03/12 04:18:32;;;;;;;18.00;4.70;;;;;;;;;;4880346;29;20036;-76
2023/03/12 04:20:58;;;;;;;22.02;5.57;;;;;;;;;;4879202;29;20041;-76
2023/03/12 04:23:24;;;;;;;27.40;6.80;;;;;;;;;;4877172;29;20029;-77
2023/03/12 04:25:50;;;;;;;22.33;4.95;;;;;;;;;;4878009;29;20507;-77
2023/03/12 04:28:16;;;;;;;28.88;7.20;;;;;;;;;;4878552;29;20449;-77
2023/03/12 04:30:42;;;;;;;25.05;5.35;;;;;;;;;;4874579;29;20194;-76
2023/03/12 04:33:08;;;;;;;23.13;5.43;;;;;;;;;;4863761;29;20048;-77
2023/03/12 04:35:35;;;;;;;23.67;6.28;;;;;;;;;;4872531;29;20048;-76
2023/03/12 04:38:02;;;;;;;23.40;6.07;;;;;;;;;;4866639;29;20033;-76
2023/03/12 04:40:28;;;;;;;35.67;9.65;;;;;;;;;;4875419;29;20049;-77
2023/03/12 04:42:54;;;;;;;24.35;5.60;;;;;;;;;;4882195;29;20025;-77
2023/03/12 04:45:20;;;;;;;22.33;6.55;;;;;;;;;;4876764;29;20032;-76
2023/03/12 04:47:46;;;;;;;18.73;5.18;;;;;;;;;;4876646;29;20036;-76
2023/03/12 04:50:12;;;;;;;19.70;5.50;;;;;;;;;;4876915;29;20080;-76
2023/03/12 04:52:38;;;;;;;21.83;6.80;;;;;;;;;;4876507;29;20440;-76
2023/03/12 04:55:04;;;;;;;25.80;6.55;;;;;;;;;;4874415;29;20029;-76
2023/03/12 04:57:30;;;;;;;22.17;6.43;;;;;;;;;;4879528;29;20508;-76
2023/03/12 04:59:57;;;;;;;24.42;5.18;;;;;;;;;;4880211;29;20033;-76
2023/03/12 05:02:23;;;;;;;34.90;6.80;;;;;;;;;;4883416;29;20037;-75
2023/03/12 05:04:49;;;;;;;18.38;5.00;;;;;;;;;;4871283;29;20149;-76
2023/03/12 05:07:15;;;;;;;16.98;5.13;;;;;;;;;;4883324;29;20032;-76
2023/03/12 05:09:42;;;;;;;24.98;6.15;;;;;;;;;;4873856;29;20540;-77
2023/03/12 05:12:09;;;;;;;31.75;6.65;;;;;;;;;;4878396;29;20035;-76
2023/03/12 05:14:39;;;;;;;22.10;5.53;;;;;;;;;;4875870;29;20492;-77
2023/03/12 05:17:06;;;;;;;28.73;5.80;;;;;;;;;;4875970;29;20112;-76
2023/03/12 05:19:32;;;;;;;33.53;7.32;;;;;;;;;;4874992;29;20058;-76
2023/03/12 05:21:58;;;;;;;20.83;6.28;;;;;;;;;;4889929;29;20029;-76
2023/03/12 05:24:24;;;;;;;24.95;4.68;;;;;;;;;;4881984;29;20051;-77
2023/03/12 05:26:50;;;;;;;29.70;8.50;;;;;;;;;;4873661;29;20025;-76
2023/03/12 05:29:16;;;;;;;28.13;6.00;;;;;;;;;;4875752;29;20419;-77
2023/03/12 05:31:42;;;;;;;29.80;6.28;;;;;;;;;;4884776;29;20263;-76
2023/03/12 05:34:11;;;;;;;32.42;6.85;;;;;;;;;;4856759;29;20552;-76
2023/03/12 05:36:37;;;;;;;18.38;6.10;;;;;;;;;;4884434;29;20034;-76
2023/03/12 05:39:03;;;;;;;18.33;5.50;;;;;;;;;;4878200;29;20025;-76
2023/03/12 05:41:29;;;;;;;26.42;5.60;;;;;;;;;;4877805;29;20021;-76
2023/03/12 05:43:56;;;;;;;30.98;5.43;;;;;;;;;;4873007;29;20484;-76
2023/03/12 05:46:23;;;;;;;22.40;4.85;;;;;;;;;;4873744;29;20033;-76
2023/03/12 05:48:50;;;;;;;28.35;6.43;;;;;;;;;;4877290;29;20025;-76
2023/03/12 05:51:16;;;;;;;27.08;7.38;;;;;;;;;;4881702;29;20029;-76
2023/03/12 05:53:42;;;;;;;23.85;8.38;;;;;;;;;;4886239;29;20032;-78
2023/03/12 05:56:11;;;;;;;23.17;6.35;;;;;;;;;;4877669;29;20484;-77
2023/03/12 05:58:37;;;;;;;21.15;5.47;;;;;;;;;;4878343;29;20111;-76
2023/03/12 06:01:04;;;;;;;24.17;4.97;;;;;;;;;;4875489;29;20048;-77
2023/03/12 06:03:30;;;;;;;29.45;6.90;;;;;;;;;;4869875;29;20125;-76
2023/03/12 06:05:56;;;;;;;23.75;6.38;;;;;;;;;;4890816;29;20041;-75
2023/03/12 06:08:23;;;;;;;27.33;6.15;;;;;;;;;;4880077;29;20466;-77
2023/03/12 06:10:55;;;;;;;25.88;6.47;;;;;;;;;;4864679;29;20440;-77
2023/03/12 06:13:22;;;;;;;21.67;4.70;;;;;;;;;;4891967;29;20440;-77
2023/03/12 06:15:48;;;;;;;21.50;5.55;;;;;;;;;;4876258;29;20551;-77
2023/03/12 06:18:15;;;;;;;29.27;4.70;;;;;;;;;;4875275;29;20037;-76
2023/03/12 06:20:41;;;;;;;18.80;5.72;;;;;;;;;;4875205;29;20033;-76
2023/03/12 06:23:07;;;;;;;28.65;6.72;;;;;;;;;;4875855;29;20048;-76
2023/03/12 06:25:33;;;;;;;24.85;5.68;;;;;;;;;;4865730;29;20058;-76
2023/03/12 06:27:59;;;;;;;20.88;5.63;;;;;;;;;;4869381;29;20033;-77
2023/03/12 06:30:26;;;;;;;21.80;5.30;;;;;;;;;;4870888;29;20045;-76
2023/03/12 06:32:52;;;;;;;21.30;5.45;;;;;;;;;;4877835;29;20025;-77
2023/03/12 06:35:18;;;;;;;16.65;6.22;;;;;;;;;;4877259;29;20048;-77
2023/03/12 06:37:45;;;;;;;34.20;6.88;;;;;;;;;;4875332;29;20670;-76
2023/03/12 06:40:11;;;;;;;18.83;4.95;;;;;;;;;;4874075;29;20064;-76
2023/03/12 06:42:38;;;;;;;16.27;6.13;;;;;;;;;;4877509;29;20060;-77
2023/03/12 06:45:07;;;;;;;18.08;5.78;;;;;;;;;;4889526;29;20056;-77
2023/03/12 06:47:33;;;;;;;19.05;5.32;;;;;;;;;;4870741;29;20106;-76
2023/03/12 06:50:00;;;;;;;20.77;5.05;;;;;;;;;;4877353;29;20281;-76
2023/03/12 06:52:26;;;;;;;24.85;5.10;;;;;;;;;;4880678;29;20096;-76
2023/03/12 06:54:52;;;;;;;12.27;4.70;;;;;;;;;;4884781;29;20279;-78
2023/03/12 06:57:18;;;;;;;26.27;5.32;;;;;;;;;;4885141;29;20092;-76
2023/03/12 06:59:44;;;;;;;25.15;5.75;;;;;;;;;;4872912;29;20414;-77
2023/03/12 07:02:11;;;;;;;23.08;5.65;;;;;;;;;;4875998;29;20065;-76
2023/03/12 07:04:37;;;;;;;21.75;6.18;;;;;;;;;;4877579;29;20029;-77
2023/03/12 07:07:03;;;;;;;25.80;5.25;;;;;;;;;;4875152;29;20032;-77
2023/03/12 07:09:29;;;;;;;26.80;5.70;;;;;;;;;;4863713;29;20025;-77
2023/03/12 07:11:55;;;;;;;28.83;5.75;;;;;;;;;;4881081;29;20081;-77
2023/03/12 07:14:22;;;;;;;24.55;6.40;;;;;;;;;;4867662;29;20119;-77
2023/03/12 07:16:48;;;;;;;23.38;5.20;;;;;;;;;;4881630;29;20029;-76
2023/03/12 07:19:14;;;;;;;26.40;7.03;;;;;;;;;;4876714;29;20028;-77
2023/03/12 07:21:40;;;;;;;17.92;6.90;;;;;;;;;;4885478;29;20025;-76
2023/03/12 07:24:07;;;;;;;24.60;5.53;;;;;;;;;;4876502;29;20092;-76
2023/03/12 07:26:34;;;;;;;26.02;4.88;;;;;;;;;;4874876;29;20017;-76
2023/03/12 07:29:00;;;;;;;23.92;5.18;;;;;;;;;;4861676;29;20033;-76
2023/03/12 07:31:26;;;;;;;19.20;5.10;;;;;;;;;;4871135;29;20056;-76
2023/03/12 07:33:52;;;;;;;18.27;5.10;;;;;;;;;;4872332;29;20029;-76
2023/03/12 07:36:18;;;;;;;22.85;6.40;;;;;;;;;;4876437;29;20060;-77
2023/03/12 07:38:45;;;;;;;22.40;5.38;;;;;;;;;;4868072;29;20033;-77
2023/03/12 07:41:11;;;;;;;19.33;5.15;;;;;;;;;;4887976;29;20037;-77
2023/03/12 07:43:37;;;;;;;19.88;6.00;;;;;;;;;;4882515;29;20048;-77
2023/03/12 07:46:03;;;;;;;25.60;5.80;;;;;;;;;;4881372;29;20025;-77
2023/03/12 07:48:29;;;;;;;22.67;6.43;;;;;;;;;;4876395;29;20031;-77
2023/03/12 07:50:55;;;;;;;20.60;5.22;;;;;;;;;;4890168;29;20057;-76
2023/03/12 07:53:21;;;;;;;13.60;4.90;;;;;;;;;;4881928;29;20029;-76
2023/03/12 07:55:48;;;;;;;30.52;5.20;;;;;;;;;;4880199;29;20050;-76
2023/03/12 07:58:15;;;;;;;26.65;6.07;;;;;;;;;;4888987;29;21183;-76
2023/03/12 08:00:41;;;;;;;17.55;5.10;;;;;;;;;;4879033;29;20060;-77
2023/03/12 08:03:07;;;;;;;21.77;6.07;;;;;;;;;;4870974;29;20064;-77
2023/03/12 08:05:33;;;;;;;23.58;4.70;;;;;;;;;;4885274;29;20025;-77
2023/03/12 08:07:59;;;;;;;14.20;5.38;;;;;;;;;;4871296;29;20097;-77
2023/03/12 08:10:25;;;;;;;24.58;5.00;;;;;;;;;;4876972;29;20033;-77
2023/03/12 08:12:52;;;;;;;18.70;5.30;;;;;;;;;;4860122;29;20036;-77
2023/03/12 08:15:18;;;;;;;28.73;5.85;;;;;;;;;;4871323;29;20037;-77
2023/03/12 08:17:44;;;;;;;22.88;5.68;;;;;;;;;;4882158;29;20065;-77
2023/03/12 08:20:11;;;;;;;24.35;7.82;;;;;;;;;;4878978;29;20029;-76
2023/03/12 08:22:37;;;;;;;21.70;5.53;;;;;;;;;;4863944;29;20489;-78
2023/03/12 08:25:04;;;;;;;20.67;5.22;;;;;;;;;;4879324;29;20048;-77
2023/03/12 08:27:30;;;;;;;32.90;6.50;;;;;;;;;;4873769;29;20028;-78
2023/03/12 08:29:56;;;;;;;26.10;6.45;;;;;;;;;;4857802;29;20056;-76
2023/03/12 08:32:22;;;;;;;19.75;5.80;;;;;;;;;;4874234;29;20387;-76
2023/03/12 08:34:48;;;;;;;22.00;5.47;;;;;;;;;;4872589;29;20493;-77
2023/03/12 08:37:15;;;;;;;20.13;4.68;;;;;;;;;;4860037;29;20496;-77
2023/03/12 08:39:41;;;;;;;27.50;7.07;;;;;;;;;;4878164;29;20033;-77
2023/03/12 08:42:07;;;;;;;26.13;5.32;;;;;;;;;;4874335;29;20036;-78
2023/03/12 08:44:33;;;;;;;24.55;5.30;;;;;;;;;;4876596;29;20037;-77
2023/03/12 08:46:59;;;;;;;14.30;4.97;;;;;;;;;;4854022;29;20075;-77
2023/03/12 08:49:25;;;;;;;24.58;5.03;;;;;;;;;;4854316;29;20037;-77
2023/03/12 08:51:52;;;;;;;18.08;4.32;;;;;;;;;;4870441;29;20102;-77
2023/03/12 08:54:18;;;;;;;17.70;4.30;;;;;;;;;;4880385;29;20089;-78
2023/03/12 08:56:45;;;;;;;21.02;5.13;;;;;;;;;;4874657;29;20025;-77
2023/03/12 08:59:12;;;;;;;19.80;5.72;;;;;;;;;;4875392;29;20021;-77
2023/03/12 09:01:39;;;;;;;17.80;6.22;;;;;;;;;;4883582;29;20609;-77
2023/03/12 09:04:05;;;;;;;18.15;5.60;;;;;;;;;;4854397;29;20045;-77
2023/03/12 09:06:34;;;;;;;16.42;4.63;;;;;;;;;;4856652;29;20706;-77
2023/03/12 09:09:03;;;;;;;19.10;5.32;;;;;;;;;;4876697;29;20044;-76
2023/03/12 09:11:31;;;;;;;22.50;5.07;;;;;;;;;;4870799;29;20037;-77
2023/03/12 09:13:57;;;;;;;20.75;4.88;;;;;;;;;;4872740;29;20025;-77
2023/03/12 09:16:23;;;;;;;14.70;4.30;;;;;;;;;;4879418;29;20035;-78
2023/03/12 09:18:49;;;;;;;24.98;5.30;;;;;;;;;;4862405;29;20045;-77
2023/03/12 09:21:15;;;;;;;18.55;4.20;;;;;;;;;;4872289;29;20149;-77
2023/03/12 09:23:42;;;;;;;19.35;4.57;;;;;;;;;;4864227;29;20040;-76
2023/03/12 09:26:09;;;;;;;19.80;5.30;;;;;;;;;;4861876;29;20033;-77
2023/03/12 09:28:36;;;;;;;19.75;4.95;;;;;;;;;;4877202;29;20060;-77
2023/03/12 09:31:03;;;;;;;21.63;4.13;;;;;;;;;;4875744;29;20097;-77
2023/03/12 09:33:29;;;;;;;18.67;5.07;;;;;;;;;;4876499;29;20093;-77
2023/03/12 09:35:56;;;;;;;15.15;5.15;;;;;;;;;;4871243;29;20109;-77
2023/03/12 09:38:22;;;;;;;21.05;5.72;;;;;;;;;;4878677;29;20510;-77
2023/03/12 09:40:48;;;;;;;21.23;4.07;;;;;;;;;;4873071;29;20645;-76
2023/03/12 09:43:33;;;;;;;16.83;5.18;;;;;;;;;;4873925;29;20037;-76
2023/03/12 09:45:59;;;;;;;27.87;5.07;;;;;;;;;;4876235;29;20084;-76
2023/03/12 09:48:32;;;;;;;21.65;5.57;;;;;;;;;;4882755;29;20285;-77
2023/03/12 09:51:01;;;;;;;22.38;5.60;;;;;;;;;;4878048;29;20559;-77
2023/03/12 09:53:27;;;;;;;18.25;5.25;;;;;;;;;;4868502;29;20487;-77
2023/03/12 09:55:55;;;;;;;24.27;4.72;;;;;;;;;;4872788;29;20116;-77
2023/03/12 09:58:39;;;;;;;22.63;5.82;;;;;;;;;;4857370;29;20037;-76
2023/03/12 10:01:23;;;;;;;17.52;4.90;;;;;;;;;;4873883;29;20033;-76
2023/03/12 10:04:08;;;;;;;14.83;4.20;;;;;;;;;;4866246;29;20114;-76
2023/03/12 10:06:40;;;;;;;16.23;4.65;;;;;;;;;;4871702;29;20029;-76
2023/03/12 10:09:26;;;;;;;13.98;4.28;;;;;;;;;;4869407;29;20037;-77
2023/03/12 10:12:05;;;;;;;15.50;5.57;;;;;;;;;;4855360;29;20453;-77
2023/03/12 10:14:49;;;;;;;10.95;3.60;;;;;;;;;;4874971;29;20053;-77
2023/03/12 10:17:36;;;;;;;16.55;4.68;;;;;;;;;;4875976;29;20029;-77
2023/03/12 10:20:21;;;;;;;20.25;6.15;;;;;;;;;;4874533;29;20103;-77
2023/03/12 10:23:02;;;;;;;16.50;6.07;;;;;;;;;;4869414;29;20040;-78
2023/03/12 10:25:35;;;;;;;17.23;5.57;;;;;;;;;;4858420;29;20289;-77
2023/03/12 10:28:11;;;;;;;14.65;5.93;;;;;;;;;;4872197;29;20044;-77
2023/03/12 10:30:41;;;;;;;15.25;5.85;;;;;;;;;;4876372;29;20053;-77
2023/03/12 10:33:11;;;;;;;13.93;5.43;;;;;;;;;;4855616;29;20127;-77
2023/03/12 10:35:39;;;;;;;16.48;4.07;;;;;;;;;;4856707;29;20028;-77
2023/03/12 10:38:09;;;;;;;15.48;4.32;;;;;;;;;;4871658;29;20033;-77
2023/03/12 10:40:37;;;;;;;15.15;4.30;;;;;;;;;;4867774;29;20503;-79
2023/03/12 10:43:05;;;;;;;16.05;5.13;;;;;;;;;;4877638;29;20029;-78
2023/03/12 10:45:50;;;;;;;17.17;4.65;;;;;;;;;;4872405;29;20073;-78
2023/03/12 10:48:21;;;;;;;17.98;6.80;;;;;;;;;;4868564;29;20115;-77
2023/03/12 10:51:02;;;;;;;21.33;6.63;;;;;;;;;;4854534;29;20036;-76
2023/03/12 10:53:30;;;;;;;17.50;4.63;;;;;;;;;;4869265;29;20532;-78
2023/03/12 10:55:59;;;;;;;20.15;5.45;;;;;;;;;;4869999;29;20041;-77
2023/03/12 10:58:30;;;;;;;19.05;5.30;;;;;;;;;;4879077;29;20025;-78
2023/03/12 11:00:57;;;;;;;17.38;4.72;;;;;;;;;;4879452;29;20033;-79
2023/03/12 11:03:25;;;;;;;14.73;4.75;;;;;;;;;;4875050;29;21074;-78
2023/03/12 11:05:55;;;;;;;22.60;5.93;;;;;;;;;;4880117;29;20551;-79
2023/03/12 11:08:26;;;;;;;17.42;6.30;;;;;;;;;;4869600;29;20103;-79
2023/03/12 11:10:52;;;;;;;17.00;4.60;;;;;;;;;;4876192;29;20025;-77
2023/03/12 11:13:21;;;;;;;17.80;6.40;;;;;;;;;;4880208;29;20032;-77
2023/03/12 11:15:48;;;;;;;18.67;5.32;;;;;;;;;;4873828;29;20041;-77
2023/03/12 11:18:17;;;;;;;25.05;6.03;;;;;;;;;;4856831;29;20107;-78
2023/03/12 11:20:44;;;;;;;13.25;4.57;;;;;;;;;;4874023;29;20037;-77
2023/03/12 11:23:19;;;;;;;22.50;5.47;;;;;;;;;;4877245;29;20094;-77
2023/03/12 11:25:52;;;;;;;20.13;4.97;;;;;;;;;;4876538;29;20025;-78
2023/03/12 11:28:21;;;;;;;18.35;5.45;;;;;;;;;;4874908;29;20029;-77
2023/03/12 11:30:49;;;;;;;14.45;4.40;;;;;;;;;;4876799;29;20586;-78
2023/03/12 11:33:16;;;;;;;22.80;5.93;;;;;;;;;;4872973;29;20044;-78
2023/03/12 11:35:51;;;;;;;22.80;5.60;;;;;;;;;;4882177;29;20488;-81
2023/03/12 11:38:19;;;;;;;17.58;4.47;;;;;;;;;;4883629;29;20032;-79
2023/03/12 11:41:03;;;;;;;18.60;5.50;;;;;;;;;;4880839;29;20029;-80
2023/03/12 11:43:43;;;;;;;21.83;4.70;;;;;;;;;;4875641;29;20441;-78
2023/03/12 11:46:09;;;;;;;13.57;4.28;;;;;;;;;;4875074;29;20056;-78
2023/03/12 11:48:58;;;;;;;18.63;5.68;;;;;;;;;;4878472;29;20025;-77
2023/03/12 11:51:24;;;;;;;23.92;4.78;;;;;;;;;;4877773;29;20032;-81
2023/03/12 11:54:08;;;;;;;15.55;4.72;;;;;;;;;;4863735;29;20088;-78
2023/03/12 11:56:38;;;;;;;16.58;5.95;;;;;;;;;;4883992;29;20036;-80
2023/03/12 11:59:23;;;;;;;16.75;5.70;;;;;;;;;;4888919;29;20068;-79
2023/03/12 12:01:52;;;;;;;16.30;5.28;;;;;;;;;;4883683;29;20480;-80
2023/03/12 12:04:24;;;;;;;14.57;5.05;;;;;;;;;;4883452;29;20040;-79
2023/03/12 12:06:50;;;;;;;18.23;5.68;;;;;;;;;;4881858;29;20040;-79
2023/03/12 12:09:16;;;;;;;19.15;4.32;;;;;;;;;;4884656;29;20388;-80
2023/03/12 12:11:45;;;;;;;15.77;4.60;;;;;;;;;;4883316;29;20532;-79
2023/03/12 12:14:30;;;;;;;15.73;4.53;;;;;;;;;;4880706;29;20528;-81
2023/03/12 12:16:59;;;;;;;14.90;5.18;;;;;;;;;;4886641;29;20365;-79
2023/03/12 12:19:31;;;;;;;17.88;4.60;;;;;;;;;;4886333;29;20058;-78
2023/03/12 12:22:16;;;;;;;15.85;4.68;;;;;;;;;;4881389;29;20041;-77
2023/03/12 12:24:49;;;;;;;11.80;4.77;;;;;;;;;;4886599;29;20029;-81
2023/03/12 12:27:15;;;;;;;19.60;5.82;;;;;;;;;;4880206;29;20033;-78
2023/03/12 12:29:42;;;;;;;13.77;4.85;;;;;;;;;;4874767;29;20762;-79
2023/03/12 12:32:13;;;;;;;15.77;4.75;;;;;;;;;;4883256;29;20029;-79
2023/03/12 12:35:16;;;;;;;12.00;5.00;;;;;;;;;;4872280;29;20060;-78
2023/03/12 12:38:00;;;;;;;18.08;5.55;;;;;;;;;;4873393;29;20040;-79
2023/03/12 12:40:30;;;;;;;18.95;4.93;;;;;;;;;;4876517;29;20103;-79
2023/03/12 12:42:56;;;;;;;17.08;4.25;;;;;;;;;;4877694;29;20061;-78
2023/03/12 12:45:22;;;;;;;19.25;5.22;;;;;;;;;;4881612;29;20031;-80
2023/03/12 12:47:55;;;;;;;18.02;3.85;;;;;;;;;;4876389;29;20029;-77
2023/03/12 12:50:33;;;;;;;14.02;4.15;;;;;;;;;;4880261;29;20029;-79
2023/03/12 12:53:03;;;;;;;10.82;4.72;;;;;;;;;;4887945;29;20033;-81
2023/03/12 12:55:34;;;;;;;12.02;3.72;;;;;;;;;;4888955;29;20037;-80
2023/03/12 12:58:04;;;;;;;11.88;4.32;;;;;;;;;;4889171;29;20025;-81
2023/03/12 13:00:40;;;;;;;14.32;5.93;;;;;;;;;;4885904;29;20025;-80
2023/03/12 13:03:06;;;;;;;16.50;5.80;;;;;;;;;;4889162;29;20033;-79
2023/03/12 13:05:35;;;;;;;17.98;4.93;;;;;;;;;;4887664;29;20037;-81
2023/03/12 13:08:02;;;;;;;18.38;6.80;;;;;;;;;;4886598;29;20033;-79
2023/03/12 13:10:34;;;;;;;14.68;6.00;;;;;;;;;;4882961;29;20033;-81
2023/03/12 13:13:08;;;;;;;15.93;5.18;;;;;;;;;;4887577;29;20103;-79
2023/03/12 13:15:38;;;;;;;17.63;6.65;;;;;;;;;;4887808;29;20029;-80
2023/03/12 13:18:09;;;;;;;17.98;7.82;;;;;;;;;;4888117;29;20028;-81
2023/03/12 13:20:35;;;;;;;12.38;6.90;;;;;;;;;;4886728;29;20064;-82
2023/03/12 13:23:10;;;;;;;14.02;5.68;;;;;;;;;;4884610;29;20025;-80
2023/03/12 13:25:40;;;;;;;13.18;3.60;;;;;;;;;;4885265;29;20100;-79
2023/03/12 13:28:29;;;;;;;7.13;3.20;;;;;;;;;;4891768;29;20029;-80
2023/03/12 13:30:56;;;;;;;10.93;3.47;;;;;;;;;;4885626;29;20049;-79
2023/03/12 13:33:43;;;;;;;15.13;3.83;;;;;;;;;;4886562;29;20037;-80
2023/03/12 13:36:10;;;;;;;10.68;3.53;;;;;;;;;;4887073;29;20029;-81
2023/03/12 13:38:38;;;;;;;7.72;2.95;;;;;;;;;;4887673;29;20035;-77
2023/03/12 13:41:05;;;;;;;11.20;3.08;;;;;;;;;;4884433;29;20492;-79
2023/03/12 13:43:40;;;;;;;5.38;2.50;;;;;;;;;;4882161;29;20033;-78
2023/03/12 13:46:09;;;;;;;6.75;2.70;;;;;;;;;;4880497;29;20550;-79
2023/03/12 13:48:43;;;;;;;6.55;2.78;;;;;;;;;;4877218;29;20093;-81
2023/03/12 13:51:20;;;;;;;5.55;2.60;;;;;;;;;;4879819;29;20025;-80
2023/03/12 13:53:48;;;;;;;4.82;2.33;;;;;;;;;;4888759;29;20068;-78
2023/03/12 13:56:16;;;;;;;6.45;3.58;;;;;;;;;;4883581;29;20275;-79
2023/03/12 13:59:01;;;;;;;7.40;3.10;;;;;;;;;;4859238;29;20468;-78
2023/03/12 14:01:58;;;;;;;7.35;4.28;;;;;;;;;;4884066;29;20041;-79
2023/03/12 14:04:28;;;;;;;4.90;2.45;;;;;;;;;;4897086;29;20064;-80
2023/03/12 14:06:54;;;;;;;7.75;4.05;;;;;;;;;;4877879;29;20041;-79
2023/03/12 14:09:29;;;;;;;10.10;3.65;;;;;;;;;;4893536;29;20029;-78
2023/03/12 14:11:55;;;;;;;;;;;;;;;;;;4879763;29;20033;-78
2023/03/12 14:14:40;;;;;;;8.98;3.40;;;;;;;;;;4874444;29;19983;-78
2023/03/12 14:17:12;;;;;;;7.50;2.50;;;;;;;;;;4877731;29;20032;-78
2023/03/12 14:19:38;;;;;;;9.27;3.63;;;;;;;;;;4874297;29;20037;-78
2023/03/12 14:22:06;;;;;;;5.35;2.53;;;;;;;;;;4876849;29;20045;-78
2023/03/12 14:24:34;;;;;;;5.53;2.72;;;;;;;;;;4883712;29;20029;-78
2023/03/12 14:27:02;;;;;;;4.10;2.75;;;;;;;;;;4879054;29;20021;-81
2023/03/12 14:29:30;;;;;;;5.30;2.50;;;;;;;;;;4864436;29;20100;-79
2023/03/12 14:31:58;;;;;;;6.78;2.50;;;;;;;;;;4880032;29;20473;-82
2023/03/12 14:34:30;;;;;;;10.38;3.58;;;;;;;;;;4878621;29;20452;-78
2023/03/12 14:37:25;;;;;;;5.53;3.15;;;;;;;;;;4875286;29;20033;-78
2023/03/12 14:39:59;;;;;;;5.60;2.45;;;;;;;;;;4866512;29;20105;-79