Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 02:47:10;;;;;;;2.97;1.00;;;;;;;13.35;100.00;92964.34;2574315;23;20023;-83
2023/09/01 02:48:11;;;;;;;1.73;1.00;;;;;;;13.52;100.00;92973.72;2548441;23;20063;-84
2023/09/01 02:49:12;;;;;;;1.05;0.93;;;;;;;13.57;100.00;92967.78;2536564;23;20069;-84
2023/09/01 02:50:12;;;;;;;4.25;1.00;;;;;;;13.48;100.00;92969.66;2535919;23;20457;-85
2023/09/01 02:51:13;;;;;;;2.88;1.17;;;;;;;13.59;100.00;92953.91;2536350;23;20044;-83
2023/09/01 02:52:14;;;;;;;2.88;1.38;;;;;;;13.55;100.00;92966.69;2548557;23;20000;-83
2023/09/01 02:53:15;;;;;;;3.00;1.27;;;;;;;13.35;100.00;92962.41;2536351;23;20500;-85
2023/09/01 02:54:16;;;;;;;2.40;0.95;;;;;;;13.39;100.00;92964.19;2546961;23;19998;-84
2023/09/01 02:55:17;;;;;;;3.03;0.93;;;;;;;13.45;100.00;92959.78;2543436;23;20010;-85
2023/09/01 02:56:19;;;;;;;2.65;1.20;;;;;;;13.43;100.00;92965.56;2549538;23;20024;-84
2023/09/01 02:57:19;;;;;;;2.63;1.17;;;;;;;13.39;100.00;92969.56;2537452;23;19998;-83
2023/09/01 02:58:20;;;;;;;1.60;1.02;;;;;;;13.52;100.00;92959.50;2525445;23;20013;-83
2023/09/01 02:59:21;;;;;;;1.02;0.80;;;;;;;13.58;100.00;92963.91;2525491;23;20430;-84
2023/09/01 03:00:22;;;;;;;2.03;1.00;;;;;;;13.51;100.00;92960.69;2525234;23;20430;-84
2023/09/01 03:01:23;;;;;;;1.77;0.80;;;;;;;13.40;100.00;92961.09;2525712;23;20029;-84
2023/09/01 03:02:24;;;;;;;2.58;1.05;;;;;;;13.31;100.00;92959.09;2537467;23;20005;-83
2023/09/01 03:03:25;;;;;;;1.00;0.90;;;;;;;13.25;100.00;92960.81;2537525;23;20006;-83
2023/09/01 03:04:26;;;;;;;1.63;1.10;;;;;;;13.42;100.00;92963.34;2525390;23;20026;-84
2023/09/01 03:05:27;;;;;;;1.85;0.93;;;;;;;13.39;100.00;92964.97;2523976;23;20050;-86
2023/09/01 03:06:28;;;;;;;1.58;0.98;;;;;;;13.41;100.00;92967.22;2548188;23;20048;-82
2023/09/01 03:07:29;;;;;;;2.03;0.90;;;;;;;13.31;100.00;92955.66;2548452;23;20002;-84
2023/09/01 03:08:30;;;;;;;1.42;0.90;;;;;;;13.26;100.00;92956.22;2524071;23;20077;-83
2023/09/01 03:09:31;;;;;;;3.67;1.27;;;;;;;13.27;100.00;92961.16;2524430;23;20050;-85
2023/09/01 03:10:32;;;;;;;2.50;1.15;;;;;;;13.20;100.00;92947.19;2524257;23;20054;-84
2023/09/01 03:11:33;;;;;;;3.97;1.00;;;;;;;13.22;100.00;92961.72;2536226;23;20009;-83
2023/09/01 03:12:37;;;;;;;8.60;0.95;;;;;;;13.18;100.00;92960.31;2536329;23;20009;-83
2023/09/01 03:13:40;;;;;;;2.38;1.02;;;;;;;13.16;100.00;92950.00;2536968;23;20080;-83
2023/09/01 03:14:41;;;;;;;1.92;1.00;;;;;;;13.20;100.00;92955.25;2524886;23;20006;-84
2023/09/01 03:15:42;;;;;;;4.13;1.10;;;;;;;13.31;100.00;92961.03;2535972;23;20407;-83
2023/09/01 03:16:43;;;;;;;4.63;1.00;;;;;;;13.22;100.00;92955.56;2548117;23;20009;-84
2023/09/01 03:17:44;;;;;;;3.55;0.80;;;;;;;13.22;100.00;92953.66;2548650;23;20006;-84
2023/09/01 03:18:45;;;;;;;3.60;1.00;;;;;;;13.22;100.00;92958.25;2548357;23;20005;-84
2023/09/01 03:19:46;;;;;;;0.98;0.70;;;;;;;13.21;100.00;92960.16;2524136;23;20022;-85
2023/09/01 03:20:49;;;;;;;3.47;1.00;;;;;;;13.06;100.00;92957.22;2535916;23;20476;-85
2023/09/01 03:21:50;;;;;;;0.88;0.73;;;;;;;13.07;100.00;92960.66;2536391;23;20002;-84
2023/09/01 03:22:51;;;;;;;1.15;0.90;;;;;;;13.05;100.00;92946.94;2548459;23;20012;-82
2023/09/01 03:23:52;;;;;;;1.20;0.80;;;;;;;13.05;100.00;92950.38;2536116;23;20026;-85
2023/09/01 03:24:53;;;;;;;1.67;0.80;;;;;;;13.05;100.00;92944.25;2548183;23;20046;-83
2023/09/01 03:25:55;;;;;;;1.35;0.90;;;;;;;13.05;100.00;92944.25;2547993;23;20001;-86
2023/09/01 03:26:56;;;;;;;2.42;0.85;;;;;;;13.16;100.00;92941.94;2524423;23;20057;-84
2023/09/01 03:27:57;;;;;;;1.90;0.80;;;;;;;13.13;100.00;92958.19;2536228;23;20100;-85
2023/09/01 03:28:58;;;;;;;1.70;1.00;;;;;;;13.11;100.00;92951.28;2548298;23;20444;-85
2023/09/01 03:30:00;;;;;;;2.08;0.90;;;;;;;13.23;100.00;92949.78;2535785;23;20005;-85
2023/09/01 03:31:02;;;;;;;1.27;0.80;;;;;;;13.14;100.00;92951.63;2548700;23;20136;-85
2023/09/01 03:32:03;;;;;;;1.60;0.90;;;;;;;13.15;100.00;92950.44;2548014;23;20006;-84
2023/09/01 03:33:06;;;;;;;1.40;0.70;;;;;;;13.20;100.00;92945.25;2548390;23;20032;-85
2023/09/01 03:34:07;;;;;;;1.15;0.77;;;;;;;13.18;100.00;92941.53;2545859;23;20479;-83
2023/09/01 03:35:09;;;;;;;1.02;0.68;;;;;;;13.14;100.00;92946.25;2557768;23;20009;-82
2023/09/01 03:36:10;;;;;;;3.33;0.90;;;;;;;13.17;100.00;92934.63;2545543;23;20037;-84
2023/09/01 03:37:12;;;;;;;1.92;0.70;;;;;;;13.11;100.00;92942.50;2521297;23;20006;-83
2023/09/01 03:38:13;;;;;;;0.82;0.65;;;;;;;13.09;100.00;92942.19;2521683;23;20010;-86
2023/09/01 03:39:15;;;;;;;1.45;0.82;;;;;;;13.30;100.00;92938.81;2533530;23;20009;-83
2023/09/01 03:40:24;;;;;;;1.48;0.68;;;;;;;13.17;100.00;92948.81;2546062;23;20495;-84
2023/09/01 03:41:25;;;;;;;2.30;0.70;;;;;;;13.15;100.00;92943.13;2557635;23;20332;-85
2023/09/01 03:42:26;;;;;;;1.20;0.70;;;;;;;13.22;100.00;92945.59;2557630;23;20004;-88
2023/09/01 03:43:27;;;;;;;2.78;0.80;;;;;;;13.25;100.00;92939.34;2545369;23;20443;-85
2023/09/01 03:44:27;;;;;;;1.05;0.50;;;;;;;13.21;100.00;92936.00;2545740;23;20017;-84
2023/09/01 03:45:28;;;;;;;2.17;0.60;;;;;;;13.14;100.00;92935.53;2545513;23;20010;-84
2023/09/01 03:46:29;;;;;;;1.60;0.70;;;;;;;13.09;100.00;92942.19;2544884;23;20410;-84
2023/09/01 03:47:30;;;;;;;0.63;0.50;;;;;;;13.06;100.00;92945.75;2533148;23;20002;-85
2023/09/01 03:48:32;;;;;;;1.15;0.60;;;;;;;13.11;100.00;92939.81;2533379;23;20006;-84
2023/09/01 03:49:33;;;;;;;2.08;0.70;;;;;;;13.15;100.00;92945.06;2545658;23;20580;-85
2023/09/01 03:50:34;;;;;;;1.33;0.60;;;;;;;13.57;100.00;92943.59;2545398;23;20001;-86
2023/09/01 03:51:34;;;;;;;1.90;0.57;;;;;;;13.58;100.00;92937.03;2545134;23;20097;-84
2023/09/01 03:52:35;;;;;;;3.85;0.63;;;;;;;13.49;100.00;92942.34;2533369;23;20012;-87
2023/09/01 03:53:37;;;;;;;6.72;0.77;;;;;;;13.85;100.00;92936.44;2533124;23;20006;-84
2023/09/01 03:54:38;;;;;;;1.30;0.50;;;;;;;13.58;100.00;92947.78;2545577;23;20001;-84
2023/09/01 03:55:39;;;;;;;2.15;0.70;;;;;;;13.53;100.00;92952.97;2532982;23;20306;-85
2023/09/01 03:56:40;;;;;;;2.03;0.88;;;;;;;13.46;100.00;92948.59;2521084;23;20006;-86
2023/09/01 03:57:43;;;;;;;1.33;0.70;;;;;;;13.45;100.00;92952.47;2533264;23;20021;-86
2023/09/01 03:58:45;;;;;;;1.50;0.60;;;;;;;13.35;100.00;92954.34;2533639;23;20008;-85
2023/09/01 03:59:48;;;;;;;1.17;0.60;;;;;;;13.36;100.00;92944.34;2521411;23;20037;-85
2023/09/01 04:00:49;;;;;;;1.25;0.60;;;;;;;13.37;100.00;92948.53;2522026;23;20033;-84
2023/09/01 04:01:50;;;;;;;2.28;0.85;;;;;;;13.32;100.00;92943.72;2521083;23;20383;-86
2023/09/01 04:02:51;;;;;;;2.30;0.63;;;;;;;13.32;100.00;92949.84;2533114;23;20006;-84
2023/09/01 04:03:52;;;;;;;1.63;0.70;;;;;;;13.31;100.00;92942.97;2533324;23;20002;-84
2023/09/01 04:04:53;;;;;;;2.28;0.70;;;;;;;13.23;100.00;92941.72;2521470;23;20010;-84
2023/09/01 04:05:59;;;;;;;2.63;0.85;;;;;;;13.23;100.00;92952.47;2533195;23;20005;-86
2023/09/01 04:07:01;;;;;;;1.45;0.88;;;;;;;13.22;100.00;92952.88;2523468;23;20006;-83
2023/09/01 04:08:02;;;;;;;0.65;0.57;;;;;;;13.21;100.00;92954.03;2521198;23;20006;-84
2023/09/01 04:09:08;;;;;;;5.38;0.90;;;;;;;13.27;100.00;92955.78;2533735;23;20008;-84
2023/09/01 04:10:09;;;;;;;1.27;0.65;;;;;;;13.17;100.00;92945.38;2523227;23;20140;-87
2023/09/01 04:11:10;;;;;;;1.73;0.70;;;;;;;13.15;100.00;92953.13;2533266;23;20521;-87
2023/09/01 04:12:11;;;;;;;1.08;0.70;;;;;;;13.18;100.00;92953.00;2521063;23;20002;-84
2023/09/01 04:13:12;;;;;;;1.58;0.80;;;;;;;13.24;100.00;92950.53;2545257;23;20035;-86
2023/09/01 04:14:13;;;;;;;1.35;0.93;;;;;;;13.25;100.00;92950.09;2545239;23;20005;-85
2023/09/01 04:15:14;;;;;;;2.72;0.90;;;;;;;13.18;100.00;92950.31;2520980;23;20010;-85
2023/09/01 04:16:15;;;;;;;1.08;0.70;;;;;;;13.18;100.00;92954.94;2521337;23;19998;-86
2023/09/01 04:17:16;;;;;;;1.40;0.73;;;;;;;13.17;100.00;92961.47;2545491;23;20040;-85
2023/09/01 04:18:17;;;;;;;1.17;0.70;;;;;;;13.22;100.00;92956.34;2544966;23;20060;-85
2023/09/01 04:19:18;;;;;;;1.15;0.90;;;;;;;13.32;100.00;92960.59;2545634;23;20389;-85
2023/09/01 04:20:20;;;;;;;3.17;0.93;;;;;;;13.23;100.00;92959.78;2557569;23;20001;-84
2023/09/01 04:21:22;;;;;;;3.08;1.00;;;;;;;13.30;100.00;92962.97;2533315;23;20140;-86
2023/09/01 04:22:23;;;;;;;2.13;0.85;;;;;;;13.29;100.00;92960.69;2533410;23;20010;-87
2023/09/01 04:23:24;;;;;;;3.17;1.00;;;;;;;13.32;100.00;92967.88;2532986;23;20002;-87
2023/09/01 04:24:24;;;;;;;1.33;1.00;;;;;;;13.40;100.00;92963.78;2533461;23;20009;-89
2023/09/01 04:25:25;;;;;;;1.60;1.00;;;;;;;13.41;100.00;92962.59;2533292;23;20036;-85
2023/09/01 04:26:26;;;;;;;4.88;1.23;;;;;;;13.37;100.00;92958.53;2545306;23;20425;-85
2023/09/01 04:27:28;;;;;;;2.63;1.13;;;;;;;13.45;100.00;92963.22;2533047;23;20351;-86
2023/09/01 04:28:29;;;;;;;2.95;1.20;;;;;;;13.49;100.00;92952.34;2533043;23;20006;-85
2023/09/01 04:29:30;;;;;;;2.60;1.00;;;;;;;13.40;100.00;92961.09;2520900;23;20390;-85
2023/09/01 04:30:31;;;;;;;3.92;1.23;;;;;;;13.36;100.00;92960.47;2520758;23;20433;-86
2023/09/01 04:31:32;;;;;;;2.45;1.15;;;;;;;13.31;100.00;92951.03;2532967;23;20555;-84
2023/09/01 04:32:33;;;;;;;1.52;1.17;;;;;;;13.34;100.00;92950.16;2533042;23;20002;-86
2023/09/01 04:33:34;;;;;;;2.65;1.10;;;;;;;13.28;100.00;92948.47;2532752;23;20002;-86
2023/09/01 04:34:35;;;;;;;2.63;1.42;;;;;;;13.37;100.00;92945.84;2533129;23;20045;-87
2023/09/01 04:35:36;;;;;;;1.70;1.30;;;;;;;13.41;100.00;92956.47;2532924;23;20013;-85
2023/09/01 04:36:37;;;;;;;1.65;1.30;;;;;;;13.34;100.00;92957.44;2521115;23;20038;-84
2023/09/01 04:37:38;;;;;;;4.05;1.45;;;;;;;13.29;100.00;92955.34;2521037;23;20449;-86
2023/09/01 04:38:39;;;;;;;5.78;1.48;;;;;;;13.33;100.00;92958.66;2532834;23;20002;-86
2023/09/01 04:39:40;;;;;;;3.58;1.35;;;;;;;13.41;100.00;92959.91;2533121;23;20005;-85
2023/09/01 04:40:41;;;;;;;4.88;1.48;;;;;;;13.37;100.00;92951.22;2533055;23;20005;-87
2023/09/01 04:41:42;;;;;;;1.35;1.10;;;;;;;13.32;100.00;92957.91;2545307;23;20001;-85
2023/09/01 04:42:43;;;;;;;1.58;1.30;;;;;;;13.31;100.00;92952.97;2533248;23;20539;-86
2023/09/01 04:43:44;;;;;;;5.15;1.38;;;;;;;13.27;100.00;92953.09;2533014;23;20385;-84
2023/09/01 04:44:44;;;;;;;2.35;1.20;;;;;;;13.27;100.00;92958.47;2533203;23;20006;-88
2023/09/01 04:45:45;;;;;;;3.28;1.08;;;;;;;13.17;100.00;92956.88;2532628;23;20470;-85
2023/09/01 04:46:46;;;;;;;3.95;1.35;;;;;;;13.16;100.00;92958.03;2532848;23;20457;-86
2023/09/01 04:47:47;;;;;;;2.70;1.17;;;;;;;13.17;100.00;92959.56;2533319;23;20449;-85
2023/09/01 04:48:48;;;;;;;4.53;1.48;;;;;;;13.21;100.00;92952.09;2557633;23;20005;-85
2023/09/01 04:49:51;;;;;;;2.25;1.10;;;;;;;13.40;100.00;92947.66;2532821;23;20005;-85
2023/09/01 04:50:52;;;;;;;2.35;1.08;;;;;;;13.70;100.00;92953.53;2521334;23;20371;-84
2023/09/01 04:51:53;;;;;;;4.03;1.60;;;;;;;13.64;100.00;92957.94;2533325;23;20006;-85
2023/09/01 04:52:54;;;;;;;2.83;1.00;;;;;;;13.91;100.00;92946.59;2533230;23;20034;-85
2023/09/01 04:53:55;;;;;;;2.58;0.90;;;;;;;13.75;100.00;92958.31;2521267;23;20006;-86
2023/09/01 04:54:56;;;;;;;2.72;1.27;;;;;;;13.66;100.00;92960.97;2532920;23;20354;-85
2023/09/01 04:55:58;;;;;;;2.42;1.20;;;;;;;13.70;100.00;92956.97;2532920;23;20001;-86
2023/09/01 04:57:01;;;;;;;2.33;1.13;;;;;;;13.57;100.00;92958.97;2545350;23;20012;-85
2023/09/01 04:58:03;;;;;;;3.63;1.17;;;;;;;13.54;100.00;92954.47;2545901;23;20002;-86
2023/09/01 04:59:03;;;;;;;4.18;1.50;;;;;;;13.48;100.00;92956.22;2533048;23;20713;-86
2023/09/01 05:00:15;;;;;;;2.35;1.30;;;;;;;13.49;100.00;92958.47;2532721;23;20048;-86
2023/09/01 05:01:16;;;;;;;3.78;1.50;;;;;;;13.50;100.00;92951.91;2537381;23;20377;-86
2023/09/01 05:02:17;;;;;;;4.43;1.23;;;;;;;13.50;100.00;92953.84;2532800;23;20006;-85
2023/09/01 05:03:18;;;;;;;4.43;1.50;;;;;;;13.59;100.00;92954.66;2521127;23;20137;-85
2023/09/01 05:04:19;;;;;;;5.80;1.65;;;;;;;13.59;100.00;92946.59;2533093;23;20010;-85
2023/09/01 05:05:20;;;;;;;5.85;1.40;;;;;;;13.62;100.00;92953.03;2532887;23;20085;-87
2023/09/01 05:06:21;;;;;;;2.83;1.30;;;;;;;13.58;100.00;92955.09;2521185;23;20002;-86
2023/09/01 05:07:22;;;;;;;3.17;1.27;;;;;;;13.63;100.00;92951.84;2520864;23;20414;-86
2023/09/01 05:08:23;;;;;;;3.90;1.60;;;;;;;13.60;100.00;92958.81;2520857;23;20353;-85
2023/09/01 05:09:24;;;;;;;2.10;1.30;;;;;;;13.59;100.00;92949.28;2533217;23;20630;-86
2023/09/01 05:10:25;;;;;;;4.38;1.45;;;;;;;13.72;100.00;92959.94;2544773;23;20396;-87
2023/09/01 05:11:26;;;;;;;1.95;1.45;;;;;;;13.75;100.00;92951.00;2533137;23;20006;-84
2023/09/01 05:12:27;;;;;;;4.30;1.55;;;;;;;13.70;100.00;92956.22;2521085;23;20033;-85
2023/09/01 05:13:28;;;;;;;2.33;1.55;;;;;;;13.76;100.00;92955.19;2533151;23;20001;-86
2023/09/01 05:14:29;;;;;;;5.78;1.92;;;;;;;13.71;100.00;92947.72;2533194;23;20009;-85
2023/09/01 05:15:30;;;;;;;4.72;1.77;;;;;;;13.71;100.00;92961.13;2544839;23;20456;-86
2023/09/01 05:16:31;;;;;;;5.00;1.63;;;;;;;13.69;100.00;92952.00;2532692;23;20025;-86
2023/09/01 05:17:33;;;;;;;5.75;1.50;;;;;;;13.80;100.00;92949.69;2545293;23;20045;-87
2023/09/01 05:18:34;;;;;;;3.67;1.60;;;;;;;13.81;100.00;92957.31;2545030;23;20439;-87
2023/09/01 05:19:35;;;;;;;2.88;1.40;;;;;;;13.69;100.00;92960.81;2521160;23;20032;-87
2023/09/01 05:20:35;;;;;;;3.45;1.70;;;;;;;13.69;100.00;92963.50;2520634;23;20006;-85
2023/09/01 05:21:36;;;;;;;6.18;1.80;;;;;;;13.59;100.00;92961.94;2532988;23;20037;-86
2023/09/01 05:22:38;;;;;;;6.07;2.42;;;;;;;13.71;100.00;92965.75;2532980;23;20353;-87
2023/09/01 05:23:39;;;;;;;5.03;2.10;;;;;;;13.73;100.00;92964.13;2521130;23;20462;-86
2023/09/01 05:24:41;;;;;;;6.25;2.00;;;;;;;13.74;100.00;92959.50;2521340;23;20026;-86
2023/09/01 05:25:42;;;;;;;6.25;2.13;;;;;;;13.71;100.00;92963.06;2521341;23;20006;-86
2023/09/01 05:26:43;;;;;;;2.95;1.80;;;;;;;14.01;100.00;92961.59;2533046;23;20033;-86
2023/09/01 05:27:44;;;;;;;4.28;2.22;;;;;;;13.91;100.00;92968.84;2533402;23;20082;-84
2023/09/01 05:28:45;;;;;;;3.78;1.88;;;;;;;13.95;100.00;92957.97;2545140;23;20008;-85
2023/09/01 05:29:47;;;;;;;5.95;2.05;;;;;;;13.89;100.00;92973.19;2520926;23;20064;-85
2023/09/01 05:30:48;;;;;;;5.90;2.35;;;;;;;14.09;100.00;92968.97;2520871;23;20002;-85
2023/09/01 05:31:49;;;;;;;4.18;1.85;;;;;;;14.02;100.00;92960.41;2520926;23;20053;-84
2023/09/01 05:32:50;;;;;;;3.90;1.88;;;;;;;13.97;100.00;92959.03;2533209;23;20525;-85
2023/09/01 05:33:51;;;;;;;2.97;1.90;;;;;;;14.05;100.00;92962.22;2533149;23;20006;-86
2023/09/01 05:34:52;;;;;;;4.47;1.90;;;;;;;14.22;100.00;92965.41;2533201;23;20494;-86
2023/09/01 05:35:53;;;;;;;6.40;1.88;;;;;;;14.24;100.00;92968.41;2520544;23;20346;-84
2023/09/01 05:36:56;;;;;;;3.58;2.00;;;;;;;14.14;100.00;92972.25;2532753;23;20646;-86
2023/09/01 05:37:57;;;;;;;7.13;2.08;;;;;;;14.13;100.00;92976.88;2533658;23;20061;-87
2023/09/01 05:38:58;;;;;;;4.05;1.67;;;;;;;14.24;100.00;92965.72;2532821;23;20008;-86
2023/09/01 05:39:59;;;;;;;5.28;1.95;;;;;;;14.10;100.00;92967.75;2532815;23;20006;-85
2023/09/01 05:41:01;;;;;;;3.80;1.85;;;;;;;14.08;100.00;92967.44;2520472;23;20030;-87
2023/09/01 05:42:03;;;;;;;5.22;1.90;;;;;;;14.03;100.00;92973.38;2533183;23;20006;-85
2023/09/01 05:43:04;;;;;;;3.78;1.73;;;;;;;14.02;100.00;92984.59;2533334;23;20394;-85
2023/09/01 05:44:05;;;;;;;4.70;1.80;;;;;;;13.99;100.00;92980.84;2532800;23;20108;-85
2023/09/01 05:45:06;;;;;;;6.03;1.80;;;;;;;14.05;100.00;92973.72;2533233;23;20005;-86
2023/09/01 05:46:07;;;;;;;3.08;1.98;;;;;;;14.02;100.00;92979.22;2532854;23;20033;-86
2023/09/01 05:47:08;;;;;;;3.80;1.75;;;;;;;14.06;100.00;92987.91;2532583;23;20014;-83
2023/09/01 05:48:09;;;;;;;4.10;2.00;;;;;;;14.04;100.00;92985.63;2533023;23;20002;-87
2023/09/01 05:49:10;;;;;;;4.75;2.00;;;;;;;14.02;100.00;92976.53;2508990;23;20010;-86
2023/09/01 05:50:11;;;;;;;5.57;1.80;;;;;;;14.05;100.00;92987.16;2508927;23;20003;-85
2023/09/01 05:51:12;;;;;;;7.75;1.90;;;;;;;14.24;100.00;92992.59;2521068;23;20027;-86
2023/09/01 05:52:13;;;;;;;4.05;2.00;;;;;;;14.16;100.00;92986.75;2520987;23;20429;-87
2023/09/01 05:53:14;;;;;;;3.03;1.60;;;;;;;14.11;100.00;92990.00;2509427;23;20284;-87
2023/09/01 05:54:15;;;;;;;4.60;1.90;;;;;;;14.13;100.00;92986.88;2520822;23;20011;-86
2023/09/01 05:55:17;;;;;;;2.55;1.67;;;;;;;14.06;100.00;92994.03;2544890;23;20449;-85
2023/09/01 05:56:20;;;;;;;3.60;2.25;;;;;;;14.03;100.00;92997.56;2521841;23;20006;-85
2023/09/01 05:57:21;;;;;;;5.00;2.28;;;;;;;14.03;100.00;92994.91;2520461;23;20022;-84
2023/09/01 05:58:22;;;;;;;4.75;1.88;;;;;;;14.05;100.00;93003.28;2508992;23;20003;-84
2023/09/01 05:59:23;;;;;;;6.30;1.77;;;;;;;14.09;100.00;92992.38;2508933;23;20007;-85
2023/09/01 06:00:24;;;;;;;2.40;1.48;;;;;;;14.01;100.00;93002.66;2520707;23;20002;-85
2023/09/01 06:01:25;;;;;;;3.58;1.58;;;;;;;13.90;100.00;92996.91;2520664;23;20007;-85
2023/09/01 06:02:26;;;;;;;2.58;1.70;;;;;;;14.00;100.00;92987.69;2520526;23;20006;-85
2023/09/01 06:03:27;;;;;;;5.25;1.73;;;;;;;14.04;100.00;92995.63;2532904;23;20436;-86
2023/09/01 06:04:28;;;;;;;6.38;1.60;;;;;;;13.96;100.00;92995.16;2532806;23;20002;-86
2023/09/01 06:05:30;;;;;;;4.22;1.50;;;;;;;13.88;100.00;92996.63;2532565;23;20030;-85
2023/09/01 06:06:40;;;;;;;6.63;1.85;;;;;;;13.98;100.00;92989.34;2532953;23;20009;-85
2023/09/01 06:07:41;;;;;;;5.10;1.60;;;;;;;13.96;100.00;92995.16;2546689;23;20009;-85
2023/09/01 06:08:42;;;;;;;2.88;1.50;;;;;;;13.99;100.00;92985.47;2532563;23;20005;-85
2023/09/01 06:09:43;;;;;;;2.40;1.63;;;;;;;14.06;100.00;92987.91;2520879;23;20097;-85
2023/09/01 06:10:44;;;;;;;3.90;1.60;;;;;;;14.23;100.00;92999.94;2508841;23;20019;-83
2023/09/01 06:11:45;;;;;;;4.82;1.70;;;;;;;14.21;100.00;92994.22;2520791;23;20085;-84
2023/09/01 06:12:46;;;;;;;1.58;1.48;;;;;;;14.04;100.00;92999.06;2532955;23;20279;-89
2023/09/01 06:13:49;;;;;;;4.10;1.55;;;;;;;14.08;100.00;92991.63;2520771;23;20026;-85
2023/09/01 06:14:50;;;;;;;3.58;1.45;;;;;;;14.21;100.00;92996.16;2509586;23;20043;-86
2023/09/01 06:15:51;;;;;;;4.75;1.75;;;;;;;14.15;100.00;92989.88;2508994;23;20070;-87
2023/09/01 06:16:52;;;;;;;3.17;1.50;;;;;;;14.22;100.00;92997.66;2508874;23;20023;-86
2023/09/01 06:17:53;;;;;;;5.68;1.80;;;;;;;14.03;100.00;92994.16;2532562;23;20107;-86
2023/09/01 06:18:54;;;;;;;1.92;1.25;;;;;;;14.05;100.00;92995.22;2544694;23;20054;-85
2023/09/01 06:19:55;;;;;;;2.97;1.40;;;;;;;14.18;100.00;92994.34;2533090;23;20417;-85
2023/09/01 06:20:56;;;;;;;4.90;1.50;;;;;;;14.19;100.00;92993.19;2520696;23;20006;-84
2023/09/01 06:21:57;;;;;;;4.68;1.40;;;;;;;14.17;100.00;92990.91;2521338;23;20026;-84
2023/09/01 06:22:58;;;;;;;4.68;1.55;;;;;;;14.33;100.00;92988.00;2532679;23;20010;-84
2023/09/01 06:23:59;;;;;;;3.90;1.33;;;;;;;14.40;100.00;92995.06;2520622;23;20045;-86
2023/09/01 06:25:00;;;;;;;3.63;1.67;;;;;;;14.32;100.00;92991.16;2520912;23;20007;-88
2023/09/01 06:26:01;;;;;;;2.75;1.52;;;;;;;14.35;100.00;92985.66;2520452;23;20465;-85
2023/09/01 06:27:03;;;;;;;8.10;1.80;;;;;;;14.35;100.00;92995.63;2520898;23;20002;-84
2023/09/01 06:28:04;;;;;;;3.13;1.73;;;;;;;14.36;100.00;92989.81;2532877;23;20047;-86
2023/09/01 06:29:05;;;;;;;2.65;1.50;;;;;;;14.39;100.00;92998.19;2532860;23;20141;-86
2023/09/01 06:30:06;;;;;;;2.47;1.65;;;;;;;14.22;100.00;92994.97;2544816;23;20376;-85
2023/09/01 06:31:09;;;;;;;3.80;1.60;;;;;;;14.31;100.00;92995.00;2532920;23;20429;-84
2023/09/01 06:32:11;;;;;;;3.88;1.48;;;;;;;14.34;100.00;92999.50;2532959;23;20096;-85
2023/09/01 06:33:12;;;;;;;6.55;1.85;;;;;;;14.60;100.00;92997.41;2545297;23;20001;-86
2023/09/01 06:34:13;;;;;;;3.30;1.60;;;;;;;14.75;100.00;93000.25;2544908;23;20112;-84
2023/09/01 06:35:14;;;;;;;2.65;1.50;;;;;;;14.58;100.00;93002.47;2544935;23;20002;-86
2023/09/01 06:36:17;;;;;;;3.30;1.65;;;;;;;14.61;100.00;92999.63;2544937;23;20009;-86
2023/09/01 06:37:18;;;;;;;2.22;1.40;;;;;;;14.71;100.00;92999.69;2521016;23;20085;-84
2023/09/01 06:38:19;;;;;;;5.95;1.77;;;;;;;14.61;100.00;92999.63;2520586;23;20501;-86
2023/09/01 06:39:20;;;;;;;2.83;1.50;;;;;;;14.62;100.00;93000.41;2532833;23;20033;-84
2023/09/01 06:40:21;;;;;;;5.28;1.80;;;;;;;14.79;100.00;93001.66;2520790;23;20006;-86
2023/09/01 06:41:22;;;;;;;7.82;2.30;;;;;;;14.74;100.00;93006.84;2508895;23;20003;-87
2023/09/01 06:42:23;;;;;;;3.22;1.60;;;;;;;14.77;100.00;93000.59;2508582;23;20034;-86
2023/09/01 06:43:24;;;;;;;6.65;2.13;;;;;;;14.73;100.00;92998.03;2508929;23;20477;-85
2023/09/01 06:44:25;;;;;;;3.72;1.40;;;;;;;14.72;100.00;93004.59;2520658;23;20057;-85
2023/09/01 06:45:26;;;;;;;6.20;1.60;;;;;;;14.84;100.00;93005.69;2532543;23;20426;-86
2023/09/01 06:46:27;;;;;;;4.28;1.50;;;;;;;14.90;100.00;93003.91;2532572;23;20006;-88
2023/09/01 06:47:28;;;;;;;3.10;1.70;;;;;;;15.12;100.00;93009.16;2520436;23;20009;-86
2023/09/01 06:48:32;;;;;;;4.03;1.40;;;;;;;15.25;100.00;93007.09;2532757;23;20500;-85
2023/09/01 06:49:32;;;;;;;6.25;1.95;;;;;;;15.31;100.00;93004.53;2533051;23;20069;-84
2023/09/01 06:50:36;;;;;;;4.05;1.67;;;;;;;15.31;100.00;93007.25;2532880;23;20366;-87
2023/09/01 06:51:37;;;;;;;3.33;2.10;;;;;;;15.58;100.00;93011.88;2545485;23;20366;-87
2023/09/01 06:52:38;;;;;;;3.60;1.73;;;;;;;15.42;100.00;93021.03;2532840;23;20053;-85
2023/09/01 06:53:39;;;;;;;6.25;2.00;;;;;;;15.58;100.00;93012.66;2544922;23;20362;-86
2023/09/01 06:54:40;;;;;;;3.00;1.80;;;;;;;15.50;100.00;93022.22;2532597;23;20006;-86
2023/09/01 06:55:41;;;;;;;7.28;1.85;;;;;;;15.77;100.00;93021.50;2532599;23;20060;-86
2023/09/01 06:56:44;;;;;;;4.05;1.73;;;;;;;15.66;100.00;93020.44;2520706;23;20334;-86
2023/09/01 06:57:45;;;;;;;3.40;1.48;;;;;;;15.60;100.00;93012.19;2533527;23;20121;-83
2023/09/01 06:58:46;;;;;;;5.88;1.77;;;;;;;15.52;100.00;93019.06;2532968;23;20471;-85
2023/09/01 06:59:47;;;;;;;5.47;1.65;;;;;;;15.58;100.00;93020.72;2532471;23;20072;-87
2023/09/01 07:00:51;;;;;;;4.80;1.70;;;;;;;15.52;100.00;93025.19;2532880;23;20530;-86
2023/09/01 07:01:53;;;;;;;3.33;1.60;;;;;;;15.60;100.00;93021.00;2533884;23;20419;-85
2023/09/01 07:02:54;;;;;;;6.95;2.30;;;;;;;15.45;100.00;93024.75;2520762;23;20006;-85
2023/09/01 07:03:55;;;;;;;3.40;1.60;;;;;;;15.81;100.00;93032.13;2520674;23;20034;-86
2023/09/01 07:04:57;;;;;;;5.25;1.50;;;;;;;15.78;100.00;93030.31;2532733;23;20006;-87
2023/09/01 07:05:58;;;;;;;2.67;1.27;;;;;;;15.85;100.00;93036.16;2545082;23;20009;-87
2023/09/01 07:06:59;;;;;;;2.90;1.60;;;;;;;15.85;100.00;93030.03;2545206;23;20002;-87
2023/09/01 07:08:00;;;;;;;2.65;1.35;;;;;;;15.94;100.00;93035.41;2532596;23;20002;-86
2023/09/01 07:09:01;;;;;;;2.20;1.20;;;;;;;16.04;100.00;93026.09;2521279;23;20358;-85
2023/09/01 07:10:03;;;;;;;3.13;1.50;;;;;;;16.02;100.00;93036.59;2521323;23;20410;-85
2023/09/01 07:11:06;;;;;;;4.63;1.58;;;;;;;16.01;100.00;93028.94;2533687;23;20322;-86
2023/09/01 07:12:07;;;;;;;2.97;1.50;;;;;;;15.87;100.00;93030.31;2522255;23;20010;-87
2023/09/01 07:13:10;;;;;;;5.28;1.80;;;;;;;15.82;100.00;93030.91;2545730;23;20411;-87
2023/09/01 07:14:11;;;;;;;3.40;1.38;;;;;;;15.93;100.00;93025.78;2546348;23;20056;-83
2023/09/01 07:15:12;;;;;;;4.75;1.45;;;;;;;16.10;100.00;93026.97;2545547;23;20005;-86
2023/09/01 07:16:13;;;;;;;3.17;1.30;;;;;;;16.14;100.00;93032.19;2545595;23;20017;-86
2023/09/01 07:17:20;;;;;;;3.08;1.30;;;;;;;16.30;100.00;93025.72;2521644;23;20002;-85
2023/09/01 07:18:22;;;;;;;2.10;1.38;;;;;;;16.28;100.00;93031.56;2536245;23;20421;-85
2023/09/01 07:19:23;;;;;;;3.90;1.30;;;;;;;16.22;100.00;93036.09;2546195;23;20029;-85
2023/09/01 07:20:24;;;;;;;4.70;1.60;;;;;;;16.17;100.00;93033.25;2545372;23;20001;-85
2023/09/01 07:21:25;;;;;;;5.57;1.40;;;;;;;16.14;100.00;93028.75;2533309;23;20012;-86
2023/09/01 07:22:26;;;;;;;3.97;1.50;;;;;;;16.38;100.00;93031.56;2533482;23;20513;-88
2023/09/01 07:23:27;;;;;;;3.78;1.23;;;;;;;16.44;100.00;93043.22;2533619;23;20057;-87
2023/09/01 07:24:28;;;;;;;6.55;1.48;;;;;;;16.48;100.00;93033.75;2533698;23;20084;-84
2023/09/01 07:25:30;;;;;;;2.03;1.20;;;;;;;16.45;100.00;93040.06;2545520;23;20441;-87
2023/09/01 07:26:31;;;;;;;5.15;1.63;;;;;;;16.36;100.00;93037.38;2533760;23;20089;-85
2023/09/01 07:27:32;;;;;;;2.60;1.38;;;;;;;16.30;100.00;93039.22;2545570;23;20006;-85
2023/09/01 07:28:33;;;;;;;1.25;1.10;;;;;;;16.30;100.00;93042.66;2545585;23;20052;-84
2023/09/01 07:29:34;;;;;;;4.25;1.58;;;;;;;16.27;100.00;93037.41;2521295;23;20361;-85
2023/09/01 07:30:35;;;;;;;2.88;1.33;;;;;;;16.32;100.00;93044.88;2533092;23;20016;-85
2023/09/01 07:31:36;;;;;;;4.68;1.52;;;;;;;16.48;100.00;93035.72;2533282;23;20468;-85