Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:01;;;;;;;3.78;1.95;;;;;;;;;;512129;28;1572;-81
2022/05/13 00:00:17;;;;;;;3.78;1.90;;;;;;;;;;514034;28;1541;-81
2022/05/13 00:00:33;;;;;;;3.60;1.88;;;;;;;;;;512816;28;1353;-81
2022/05/13 00:00:49;;;;;;;3.03;1.83;;;;;;;;;;514171;28;991;-81
2022/05/13 00:01:05;;;;;;;2.72;1.95;;;;;;;;;;514033;28;1717;-81
2022/05/13 00:01:21;;;;;;;4.30;2.10;;;;;;;;;;513456;28;1576;-81
2022/05/13 00:01:36;;;;;;;5.03;1.97;;;;;;;;;;513604;28;1392;-81
2022/05/13 00:01:51;;;;;;;4.40;1.90;;;;;;;;;;513429;28;1565;-81
2022/05/13 00:02:09;;;;;;;4.03;1.87;;;;;;;;;;513521;28;1660;-81
2022/05/13 00:02:24;;;;;;;3.90;1.98;;;;;;;;;;512030;28;1536;-81
2022/05/13 00:02:40;;;;;;;3.85;2.10;;;;;;;;;;514426;28;1429;-81
2022/05/13 00:02:56;;;;;;;3.50;2.10;;;;;;;;;;513635;28;1591;-81
2022/05/13 00:03:11;;;;;;;3.07;2.00;;;;;;;;;;514347;28;1415;-81
2022/05/13 00:03:26;;;;;;;3.50;2.10;;;;;;;;;;517089;28;1491;-81
2022/05/13 00:03:42;;;;;;;5.57;2.17;;;;;;;;;;516516;28;1463;-81
2022/05/13 00:03:58;;;;;;;5.23;2.03;;;;;;;;;;513350;28;1718;-81
2022/05/13 00:04:13;;;;;;;3.78;2.13;;;;;;;;;;513938;28;1484;-81
2022/05/13 00:04:28;;;;;;;4.40;2.23;;;;;;;;;;515355;28;1627;-81
2022/05/13 00:04:45;;;;;;;4.55;2.20;;;;;;;;;;514083;28;1324;-81
2022/05/13 00:05:02;;;;;;;3.70;2.00;;;;;;;;;;516106;28;853;-81
2022/05/13 00:05:17;;;;;;;3.78;2.00;;;;;;;;;;516052;28;1440;-81
2022/05/13 00:05:33;;;;;;;5.47;2.30;;;;;;;;;;514956;28;1382;-81
2022/05/13 00:05:50;;;;;;;5.77;2.30;;;;;;;;;;513293;28;1612;-81
2022/05/13 00:06:06;;;;;;;4.75;2.08;;;;;;;;;;513655;28;1888;-81
2022/05/13 00:06:21;;;;;;;4.88;2.22;;;;;;;;;;513237;28;1537;-81
2022/05/13 00:06:37;;;;;;;4.30;2.30;;;;;;;;;;512486;28;1474;-81
2022/05/13 00:06:53;;;;;;;3.88;2.10;;;;;;;;;;511051;28;1575;-81
2022/05/13 00:07:08;;;;;;;4.20;2.00;;;;;;;;;;511828;28;1436;-81
2022/05/13 00:07:24;;;;;;;3.47;2.10;;;;;;;;;;513190;28;1486;-81
2022/05/13 00:07:39;;;;;;;4.37;2.30;;;;;;;;;;514090;28;1618;-81
2022/05/13 00:07:54;;;;;;;4.77;2.10;;;;;;;;;;516110;28;1528;-81
2022/05/13 00:08:10;;;;;;;4.78;1.92;;;;;;;;;;515787;28;1965;-81
2022/05/13 00:08:25;;;;;;;4.97;1.90;;;;;;;;;;516111;28;1459;-81
2022/05/13 00:08:41;;;;;;;4.95;2.08;;;;;;;;;;515816;28;1644;-81
2022/05/13 00:08:56;;;;;;;4.50;2.20;;;;;;;;;;517954;28;1677;-81
2022/05/13 00:09:12;;;;;;;3.85;2.05;;;;;;;;;;515833;28;1356;-81
2022/05/13 00:10:05;;;;;;;3.35;2.00;;;;;;;;;;515557;28;1451;-81
2022/05/13 00:10:22;;;;;;;3.63;2.10;;;;;;;;;;516610;28;1633;-81
2022/05/13 00:10:37;;;;;;;3.67;2.03;;;;;;;;;;516934;28;1746;-81
2022/05/13 00:10:54;;;;;;;4.67;2.00;;;;;;;;;;517776;28;1314;-81
2022/05/13 00:11:10;;;;;;;5.20;2.00;;;;;;;;;;519465;28;1586;-81
2022/05/13 00:11:25;;;;;;;5.15;2.10;;;;;;;;;;519963;28;1702;-81
2022/05/13 00:11:41;;;;;;;4.70;2.20;;;;;;;;;;517713;28;2387;-81
2022/05/13 00:11:56;;;;;;;4.47;2.10;;;;;;;;;;517161;28;1472;-81
2022/05/13 00:12:12;;;;;;;5.00;2.00;;;;;;;;;;517409;28;1534;-81
2022/05/13 00:12:30;;;;;;;4.57;2.10;;;;;;;;;;516864;28;1410;-81
2022/05/13 00:12:45;;;;;;;4.15;2.15;;;;;;;;;;514144;28;1707;-81
2022/05/13 00:13:01;;;;;;;4.90;2.10;;;;;;;;;;515207;28;1381;-81
2022/05/13 00:13:16;;;;;;;4.50;2.20;;;;;;;;;;517170;28;1376;-81
2022/05/13 00:13:32;;;;;;;4.03;2.30;;;;;;;;;;513142;28;1790;-81
2022/05/13 00:13:48;;;;;;;5.22;2.30;;;;;;;;;;512450;28;1442;-81
2022/05/13 00:14:05;;;;;;;4.93;2.10;;;;;;;;;;512558;28;1831;-81
2022/05/13 00:14:20;;;;;;;3.38;2.00;;;;;;;;;;512281;28;1536;-82
2022/05/13 00:14:36;;;;;;;4.13;1.90;;;;;;;;;;513096;28;926;-82
2022/05/13 00:14:52;;;;;;;4.60;1.90;;;;;;;;;;515420;28;1528;-82
2022/05/13 00:15:15;;;;;;;4.80;2.15;;;;;;;;;;513710;28;1758;-81
2022/05/13 00:15:30;;;;;;;3.92;2.08;;;;;;;;;;515373;28;1507;-81
2022/05/13 00:15:46;;;;;;;4.43;1.93;;;;;;;;;;517423;28;1598;-81
2022/05/13 00:16:04;;;;;;;3.88;2.03;;;;;;;;;;518243;28;857;-81
2022/05/13 00:16:19;;;;;;;3.47;2.10;;;;;;;;;;516610;28;903;-81
2022/05/13 00:16:35;;;;;;;4.35;2.10;;;;;;;;;;515800;28;1624;-81
2022/05/13 00:16:51;;;;;;;5.05;2.20;;;;;;;;;;516060;28;1432;-81
2022/05/13 00:17:06;;;;;;;4.60;2.30;;;;;;;;;;517474;28;1571;-81
2022/05/13 00:17:22;;;;;;;4.22;2.20;;;;;;;;;;517618;28;1436;-81
2022/05/13 00:17:38;;;;;;;4.93;2.15;;;;;;;;;;517672;28;1447;-81
2022/05/13 00:17:55;;;;;;;5.73;2.50;;;;;;;;;;517874;28;1574;-81
2022/05/13 00:18:10;;;;;;;5.25;2.35;;;;;;;;;;517960;28;1410;-81
2022/05/13 00:18:26;;;;;;;4.07;2.00;;;;;;;;;;518600;28;1546;-81
2022/05/13 00:18:42;;;;;;;3.77;2.00;;;;;;;;;;520220;28;1685;-81
2022/05/13 00:18:59;;;;;;;4.25;2.10;;;;;;;;;;519387;28;1545;-81
2022/05/13 00:19:14;;;;;;;4.28;2.10;;;;;;;;;;518272;28;873;-81
2022/05/13 00:19:31;;;;;;;5.28;2.20;;;;;;;;;;518369;28;873;-81
2022/05/13 00:19:46;;;;;;;5.55;2.15;;;;;;;;;;518211;28;1402;-81
2022/05/13 00:20:03;;;;;;;5.75;2.20;;;;;;;;;;518150;28;1153;-81
2022/05/13 00:20:18;;;;;;;5.40;2.17;;;;;;;;;;516200;28;1431;-81
2022/05/13 00:20:34;;;;;;;3.90;2.20;;;;;;;;;;516371;28;766;-81
2022/05/13 00:20:49;;;;;;;4.10;2.40;;;;;;;;;;516064;28;1697;-81
2022/05/13 00:21:05;;;;;;;4.63;2.30;;;;;;;;;;514951;28;1259;-81
2022/05/13 00:21:20;;;;;;;3.80;2.20;;;;;;;;;;515440;28;801;-81
2022/05/13 00:21:35;;;;;;;4.00;1.97;;;;;;;;;;513321;28;1639;-81
2022/05/13 00:21:51;;;;;;;4.07;2.05;;;;;;;;;;514785;28;885;-81
2022/05/13 00:22:06;;;;;;;2.90;2.17;;;;;;;;;;514033;28;1582;-81
2022/05/13 00:22:22;;;;;;;5.10;2.23;;;;;;;;;;513740;28;1520;-81
2022/05/13 00:22:50;;;;;;;4.88;2.17;;;;;;;;;;513094;28;1369;-81
2022/05/13 00:23:05;;;;;;;4.03;2.30;;;;;;;;;;515064;28;1432;-81
2022/05/13 00:23:21;;;;;;;3.27;2.10;;;;;;;;;;515672;28;1455;-81
2022/05/13 00:23:36;;;;;;;2.85;2.03;;;;;;;;;;516173;28;1397;-81
2022/05/13 00:23:52;;;;;;;3.15;2.10;;;;;;;;;;515826;28;1284;-81
2022/05/13 00:24:08;;;;;;;2.97;2.00;;;;;;;;;;517278;28;1494;-81
2022/05/13 00:24:23;;;;;;;3.28;1.95;;;;;;;;;;517482;28;1740;-81
2022/05/13 00:24:39;;;;;;;4.03;2.00;;;;;;;;;;515624;28;1225;-81
2022/05/13 00:24:55;;;;;;;4.25;2.10;;;;;;;;;;515788;28;1601;-81
2022/05/13 00:25:11;;;;;;;3.45;2.05;;;;;;;;;;513945;28;1358;-81
2022/05/13 00:25:35;;;;;;;3.45;2.20;;;;;;;;;;514000;28;1107;-81
2022/05/13 00:25:51;;;;;;;4.25;2.08;;;;;;;;;;515550;28;822;-81
2022/05/13 00:26:06;;;;;;;4.90;2.00;;;;;;;;;;515818;28;1044;-81
2022/05/13 00:26:22;;;;;;;4.78;2.08;;;;;;;;;;515876;28;821;-81
2022/05/13 00:26:37;;;;;;;5.33;2.10;;;;;;;;;;517562;28;995;-81
2022/05/13 00:26:52;;;;;;;5.37;2.07;;;;;;;;;;515923;28;1357;-81
2022/05/13 00:27:08;;;;;;;4.32;2.10;;;;;;;;;;516974;28;1474;-81
2022/05/13 00:27:24;;;;;;;4.70;2.20;;;;;;;;;;517269;28;1324;-81
2022/05/13 00:27:39;;;;;;;3.97;2.10;;;;;;;;;;517647;28;1534;-81
2022/05/13 00:27:59;;;;;;;3.40;2.10;;;;;;;;;;517242;28;1483;-81
2022/05/13 00:28:15;;;;;;;4.45;2.25;;;;;;;;;;517865;28;1906;-81
2022/05/13 00:28:30;;;;;;;4.60;2.27;;;;;;;;;;518010;28;1668;-81
2022/05/13 00:28:46;;;;;;;3.53;2.25;;;;;;;;;;519520;28;1766;-81
2022/05/13 00:29:01;;;;;;;2.93;2.23;;;;;;;;;;517587;28;1597;-81
2022/05/13 00:29:16;;;;;;;3.83;2.20;;;;;;;;;;518138;28;1687;-81
2022/05/13 00:29:32;;;;;;;5.70;2.20;;;;;;;;;;516992;28;1609;-81
2022/05/13 00:29:48;;;;;;;4.82;2.10;;;;;;;;;;517746;28;1621;-81
2022/05/13 00:30:06;;;;;;;3.10;1.90;;;;;;;;;;517389;28;1741;-81
2022/05/13 00:30:23;;;;;;;5.18;2.22;;;;;;;;;;517757;28;1453;-81
2022/05/13 00:30:42;;;;;;;4.90;2.25;;;;;;;;;;515416;28;1678;-81
2022/05/13 00:30:59;;;;;;;3.53;2.10;;;;;;;;;;516793;28;1686;-81
2022/05/13 00:31:15;;;;;;;5.28;2.20;;;;;;;;;;517111;28;1612;-81
2022/05/13 00:31:30;;;;;;;5.70;2.20;;;;;;;;;;514231;28;1711;-81
2022/05/13 00:31:46;;;;;;;4.50;2.10;;;;;;;;;;514199;28;1646;-81
2022/05/13 00:32:02;;;;;;;4.07;2.22;;;;;;;;;;515476;28;1628;-81
2022/05/13 00:32:18;;;;;;;4.22;2.33;;;;;;;;;;513776;28;1392;-81
2022/05/13 00:32:33;;;;;;;4.90;2.22;;;;;;;;;;515090;28;1571;-81
2022/05/13 00:32:49;;;;;;;4.60;2.15;;;;;;;;;;515882;28;1169;-81
2022/05/13 00:33:06;;;;;;;4.63;2.17;;;;;;;;;;515377;28;1500;-81
2022/05/13 00:33:22;;;;;;;5.10;2.35;;;;;;;;;;515634;28;1758;-81
2022/05/13 00:33:38;;;;;;;3.90;2.28;;;;;;;;;;515764;28;1555;-81
2022/05/13 00:33:54;;;;;;;3.75;2.10;;;;;;;;;;515825;28;1302;-81
2022/05/13 00:34:10;;;;;;;3.97;2.30;;;;;;;;;;516039;28;829;-81
2022/05/13 00:34:25;;;;;;;3.88;2.20;;;;;;;;;;516123;28;1472;-81
2022/05/13 00:34:41;;;;;;;3.35;2.00;;;;;;;;;;515192;28;1568;-81
2022/05/13 00:34:56;;;;;;;3.33;2.10;;;;;;;;;;515230;28;1555;-81
2022/05/13 00:35:12;;;;;;;3.73;2.23;;;;;;;;;;515780;28;1180;-81
2022/05/13 00:35:27;;;;;;;4.15;2.28;;;;;;;;;;513951;28;1762;-81
2022/05/13 00:35:43;;;;;;;3.88;2.20;;;;;;;;;;513167;28;1108;-81
2022/05/13 00:35:59;;;;;;;2.83;2.17;;;;;;;;;;514747;28;1842;-81
2022/05/13 00:36:14;;;;;;;4.47;2.27;;;;;;;;;;515905;28;1588;-81
2022/05/13 00:36:30;;;;;;;5.22;2.20;;;;;;;;;;515732;28;1688;-81
2022/05/13 00:36:47;;;;;;;3.97;2.20;;;;;;;;;;515336;28;1533;-81
2022/05/13 00:37:02;;;;;;;4.93;2.25;;;;;;;;;;515514;28;1509;-81
2022/05/13 00:37:18;;;;;;;6.70;2.50;;;;;;;;;;515529;28;1458;-81
2022/05/13 00:37:37;;;;;;;6.53;2.67;;;;;;;;;;516045;28;1968;-81
2022/05/13 00:37:55;;;;;;;6.10;2.50;;;;;;;;;;517807;28;1730;-81
2022/05/13 00:38:10;;;;;;;5.13;2.22;;;;;;;;;;518039;28;1276;-81
2022/05/13 00:38:26;;;;;;;3.37;2.10;;;;;;;;;;516210;28;1419;-81
2022/05/13 00:38:41;;;;;;;4.40;2.13;;;;;;;;;;515567;28;1587;-81
2022/05/13 00:38:56;;;;;;;8.80;2.40;;;;;;;;;;516980;28;1209;-81
2022/05/13 00:39:12;;;;;;;8.00;2.30;;;;;;;;;;517655;28;1814;-81
2022/05/13 00:39:27;;;;;;;3.60;2.10;;;;;;;;;;518018;28;1825;-81
2022/05/13 00:39:43;;;;;;;4.22;2.38;;;;;;;;;;517348;28;1623;-81
2022/05/13 00:39:58;;;;;;;4.83;2.47;;;;;;;;;;517068;28;1606;-81
2022/05/13 00:40:16;;;;;;;4.27;2.30;;;;;;;;;;515313;28;1570;-81
2022/05/13 00:40:32;;;;;;;4.05;2.30;;;;;;;;;;515908;28;1905;-81
2022/05/13 00:40:48;;;;;;;3.72;2.28;;;;;;;;;;516091;28;1464;-81
2022/05/13 00:41:05;;;;;;;3.65;2.15;;;;;;;;;;517274;28;1641;-81
2022/05/13 00:41:20;;;;;;;4.18;2.22;;;;;;;;;;515856;28;1196;-81
2022/05/13 00:41:36;;;;;;;4.47;2.17;;;;;;;;;;515245;28;1707;-81
2022/05/13 00:41:53;;;;;;;4.63;2.33;;;;;;;;;;513649;28;1511;-81
2022/05/13 00:42:11;;;;;;;5.18;2.50;;;;;;;;;;514270;28;1488;-81
2022/05/13 00:42:27;;;;;;;4.35;2.42;;;;;;;;;;515261;28;1519;-81
2022/05/13 00:42:43;;;;;;;5.28;2.50;;;;;;;;;;515649;28;1446;-81
2022/05/13 00:43:01;;;;;;;4.22;2.30;;;;;;;;;;516515;28;1669;-81
2022/05/13 00:43:57;;;;;;;3.53;2.20;;;;;;;;;;517982;28;1354;-81
2022/05/13 00:44:13;;;;;;;4.38;2.30;;;;;;;;;;519127;28;1459;-81
2022/05/13 00:44:29;;;;;;;6.18;2.30;;;;;;;;;;519082;28;1433;-81
2022/05/13 00:44:45;;;;;;;5.53;2.27;;;;;;;;;;517032;28;1550;-81
2022/05/13 00:45:01;;;;;;;4.30;2.30;;;;;;;;;;517674;28;904;-81
2022/05/13 00:45:17;;;;;;;4.17;2.30;;;;;;;;;;514535;28;931;-81
2022/05/13 00:45:33;;;;;;;3.58;2.20;;;;;;;;;;515487;28;1572;-81
2022/05/13 00:45:49;;;;;;;3.00;2.08;;;;;;;;;;515647;28;1505;-81
2022/05/13 00:46:04;;;;;;;3.40;2.10;;;;;;;;;;515821;28;1428;-81
2022/05/13 00:46:21;;;;;;;4.57;2.33;;;;;;;;;;514424;28;1457;-81
2022/05/13 00:46:38;;;;;;;3.90;2.25;;;;;;;;;;515213;28;1011;-81
2022/05/13 00:46:53;;;;;;;3.75;2.30;;;;;;;;;;515817;28;1577;-81
2022/05/13 00:47:10;;;;;;;3.85;2.40;;;;;;;;;;516187;28;1007;-81
2022/05/13 00:47:26;;;;;;;3.95;2.33;;;;;;;;;;516357;28;1671;-81
2022/05/13 00:47:43;;;;;;;3.97;2.30;;;;;;;;;;517713;28;1623;-81
2022/05/13 00:47:59;;;;;;;3.65;2.20;;;;;;;;;;516475;28;1834;-81
2022/05/13 00:48:14;;;;;;;5.13;2.17;;;;;;;;;;519043;28;1980;-81
2022/05/13 00:48:30;;;;;;;5.00;2.20;;;;;;;;;;518678;28;1618;-81
2022/05/13 00:48:46;;;;;;;5.27;2.20;;;;;;;;;;518631;28;1717;-81
2022/05/13 00:49:05;;;;;;;6.28;2.20;;;;;;;;;;518313;28;1608;-81
2022/05/13 00:49:22;;;;;;;5.65;2.20;;;;;;;;;;517784;28;1067;-81
2022/05/13 00:49:38;;;;;;;6.28;2.33;;;;;;;;;;517099;28;1576;-81
2022/05/13 00:49:55;;;;;;;6.03;2.58;;;;;;;;;;517975;28;1595;-81
2022/05/13 00:50:14;;;;;;;5.50;2.63;;;;;;;;;;518837;28;1496;-81
2022/05/13 00:50:35;;;;;;;3.60;2.25;;;;;;;;;;517635;28;1408;-81
2022/05/13 00:50:51;;;;;;;3.10;2.10;;;;;;;;;;517778;28;1606;-81
2022/05/13 00:51:09;;;;;;;3.97;2.00;;;;;;;;;;516529;28;1856;-81
2022/05/13 00:51:31;;;;;;;4.70;2.20;;;;;;;;;;515596;28;1910;-81
2022/05/13 00:51:47;;;;;;;5.22;2.33;;;;;;;;;;513517;28;1490;-81
2022/05/13 00:52:03;;;;;;;4.43;2.40;;;;;;;;;;513751;28;1739;-81
2022/05/13 00:52:19;;;;;;;4.72;2.33;;;;;;;;;;513908;28;1346;-81
2022/05/13 00:52:36;;;;;;;4.55;2.30;;;;;;;;;;515721;28;1482;-81
2022/05/13 00:52:53;;;;;;;3.97;2.20;;;;;;;;;;515659;28;1404;-81
2022/05/13 00:53:09;;;;;;;4.90;2.10;;;;;;;;;;515654;28;1582;-81
2022/05/13 00:53:24;;;;;;;5.10;2.37;;;;;;;;;;518386;28;1466;-81
2022/05/13 00:53:40;;;;;;;4.03;2.30;;;;;;;;;;517638;28;1728;-81
2022/05/13 00:53:56;;;;;;;3.25;2.00;;;;;;;;;;517490;28;1305;-81
2022/05/13 00:54:14;;;;;;;3.15;1.98;;;;;;;;;;518005;28;1251;-81
2022/05/13 00:54:30;;;;;;;3.63;2.17;;;;;;;;;;517932;28;1695;-81
2022/05/13 00:54:46;;;;;;;5.00;2.50;;;;;;;;;;515743;28;1234;-81
2022/05/13 00:55:09;;;;;;;5.13;2.47;;;;;;;;;;516147;28;880;-81
2022/05/13 00:55:33;;;;;;;4.45;2.40;;;;;;;;;;516166;28;864;-81
2022/05/13 00:55:49;;;;;;;3.90;2.22;;;;;;;;;;516137;28;1031;-81
2022/05/13 00:56:05;;;;;;;3.27;2.10;;;;;;;;;;516451;28;1511;-81
2022/05/13 00:56:21;;;;;;;3.50;2.10;;;;;;;;;;517710;28;1580;-81
2022/05/13 00:56:37;;;;;;;3.88;2.30;;;;;;;;;;518500;28;1371;-81
2022/05/13 00:56:52;;;;;;;4.32;2.33;;;;;;;;;;518081;28;1267;-81
2022/05/13 00:57:11;;;;;;;4.80;2.20;;;;;;;;;;517887;28;1180;-81
2022/05/13 00:57:26;;;;;;;5.28;2.30;;;;;;;;;;517914;28;1467;-81
2022/05/13 00:57:42;;;;;;;5.15;2.42;;;;;;;;;;517449;28;1432;-81
2022/05/13 00:57:59;;;;;;;3.80;2.20;;;;;;;;;;515362;28;1731;-81
2022/05/13 00:58:17;;;;;;;3.83;2.13;;;;;;;;;;515316;28;1544;-81
2022/05/13 00:58:36;;;;;;;4.45;2.20;;;;;;;;;;515175;28;849;-81
2022/05/13 00:58:56;;;;;;;5.38;2.10;;;;;;;;;;516922;28;1497;-81
2022/05/13 00:59:18;;;;;;;5.57;2.40;;;;;;;;;;515489;28;1589;-81
2022/05/13 00:59:37;;;;;;;5.03;2.42;;;;;;;;;;515095;28;1102;-81
2022/05/13 00:59:53;;;;;;;4.22;2.30;;;;;;;;;;516988;28;1493;-81
2022/05/13 01:00:13;;;;;;;4.22;2.33;;;;;;;;;;517484;28;1526;-81
2022/05/13 01:00:28;;;;;;;4.47;2.33;;;;;;;;;;516957;28;1492;-81
2022/05/13 01:00:44;;;;;;;4.50;2.40;;;;;;;;;;515894;28;1277;-81
2022/05/13 01:00:59;;;;;;;4.63;2.40;;;;;;;;;;513868;28;1404;-81
2022/05/13 01:01:15;;;;;;;4.78;2.30;;;;;;;;;;515179;28;1790;-81
2022/05/13 01:01:30;;;;;;;4.57;2.20;;;;;;;;;;514213;28;1174;-81
2022/05/13 01:01:48;;;;;;;3.83;2.20;;;;;;;;;;514237;28;813;-81
2022/05/13 01:02:03;;;;;;;3.47;2.30;;;;;;;;;;510970;29;1787;-81
2022/05/13 01:02:19;;;;;;;3.33;2.38;;;;;;;;;;510739;29;1608;-81
2022/05/13 01:02:35;;;;;;;3.57;2.20;;;;;;;;;;511514;29;913;-81
2022/05/13 01:02:50;;;;;;;4.28;2.20;;;;;;;;;;512709;28;1030;-81
2022/05/13 01:03:06;;;;;;;5.10;2.20;;;;;;;;;;513988;28;1321;-81
2022/05/13 01:03:22;;;;;;;5.15;2.40;;;;;;;;;;512884;28;1428;-81
2022/05/13 01:03:41;;;;;;;3.63;2.40;;;;;;;;;;514162;28;830;-81
2022/05/13 01:04:07;;;;;;;3.55;2.10;;;;;;;;;;513035;28;1303;-81
2022/05/13 01:04:24;;;;;;;4.25;2.40;;;;;;;;;;514352;28;1627;-81
2022/05/13 01:04:39;;;;;;;5.18;2.20;;;;;;;;;;515950;28;1616;-81
2022/05/13 01:04:55;;;;;;;4.27;2.30;;;;;;;;;;515798;28;1348;-81
2022/05/13 01:05:12;;;;;;;4.07;2.40;;;;;;;;;;515764;28;1559;-81
2022/05/13 01:05:28;;;;;;;4.80;2.40;;;;;;;;;;516877;28;1590;-81
2022/05/13 01:05:48;;;;;;;5.45;2.50;;;;;;;;;;517061;28;1492;-81
2022/05/13 01:06:08;;;;;;;3.63;2.25;;;;;;;;;;519728;28;1646;-81
2022/05/13 01:06:24;;;;;;;3.80;2.25;;;;;;;;;;519501;28;853;-81
2022/05/13 01:06:43;;;;;;;4.95;2.33;;;;;;;;;;520161;28;1550;-81
2022/05/13 01:07:03;;;;;;;4.73;2.40;;;;;;;;;;516715;28;1398;-81
2022/05/13 01:07:19;;;;;;;4.95;2.22;;;;;;;;;;516026;28;925;-81
2022/05/13 01:07:35;;;;;;;4.45;2.13;;;;;;;;;;516739;28;1592;-81
2022/05/13 01:07:52;;;;;;;3.90;2.20;;;;;;;;;;517746;28;1674;-81
2022/05/13 01:08:09;;;;;;;4.30;2.30;;;;;;;;;;515611;28;1960;-81
2022/05/13 01:08:26;;;;;;;4.40;2.30;;;;;;;;;;515169;28;1583;-81
2022/05/13 01:08:41;;;;;;;4.45;2.40;;;;;;;;;;515606;28;1551;-81
2022/05/13 01:08:57;;;;;;;3.90;2.42;;;;;;;;;;516702;28;1022;-81
2022/05/13 01:09:12;;;;;;;4.83;2.40;;;;;;;;;;518356;28;1722;-81
2022/05/13 01:09:33;;;;;;;5.43;2.33;;;;;;;;;;516421;28;1587;-81
2022/05/13 01:09:56;;;;;;;3.78;2.40;;;;;;;;;;515984;28;1468;-81
2022/05/13 01:10:18;;;;;;;3.83;2.40;;;;;;;;;;517687;28;1580;-81
2022/05/13 01:10:39;;;;;;;3.90;2.30;;;;;;;;;;515602;28;1563;-81
2022/05/13 01:10:55;;;;;;;5.03;2.38;;;;;;;;;;515888;28;1609;-81
2022/05/13 01:11:14;;;;;;;5.22;2.40;;;;;;;;;;515802;28;1821;-81
2022/05/13 01:11:34;;;;;;;4.13;2.50;;;;;;;;;;517724;28;1673;-81
2022/05/13 01:11:54;;;;;;;5.35;2.50;;;;;;;;;;517482;28;1539;-81
2022/05/13 01:12:13;;;;;;;4.22;2.35;;;;;;;;;;515935;28;1027;-81
2022/05/13 01:12:34;;;;;;;4.13;2.40;;;;;;;;;;518988;28;1514;-81
2022/05/13 01:12:55;;;;;;;4.07;2.30;;;;;;;;;;518824;28;903;-81
2022/05/13 01:13:13;;;;;;;4.47;2.30;;;;;;;;;;517927;28;1578;-81
2022/05/13 01:13:30;;;;;;;3.80;2.28;;;;;;;;;;517172;28;1444;-81
2022/05/13 01:13:49;;;;;;;4.00;2.35;;;;;;;;;;518945;28;1426;-81
2022/05/13 01:14:08;;;;;;;4.53;2.13;;;;;;;;;;519707;28;1891;-81
2022/05/13 01:14:28;;;;;;;5.03;2.28;;;;;;;;;;516347;28;1535;-81
2022/05/13 01:14:50;;;;;;;4.75;2.60;;;;;;;;;;517861;28;1338;-81
2022/05/13 01:15:12;;;;;;;4.72;2.38;;;;;;;;;;517955;28;1738;-81
2022/05/13 01:15:37;;;;;;;3.70;2.20;;;;;;;;;;517298;28;1416;-81
2022/05/13 01:15:53;;;;;;;4.75;2.33;;;;;;;;;;517955;28;1765;-81
2022/05/13 01:16:08;;;;;;;4.53;2.37;;;;;;;;;;518148;28;999;-81
2022/05/13 01:16:23;;;;;;;4.78;2.42;;;;;;;;;;520080;28;883;-81
2022/05/13 01:18:06;;;;;;;4.80;2.50;;;;;;;;;;517915;28;1499;-81
2022/05/13 01:18:31;;;;;;;3.63;2.40;;;;;;;;;;515346;28;1563;-81
2022/05/13 01:18:46;;;;;;;3.92;2.30;;;;;;;;;;516164;28;899;-81
2022/05/13 01:19:02;;;;;;;4.45;2.60;;;;;;;;;;515453;28;1387;-81
2022/05/13 01:19:18;;;;;;;4.93;2.70;;;;;;;;;;516078;28;1161;-81
2022/05/13 01:19:33;;;;;;;5.03;2.60;;;;;;;;;;515907;28;1565;-81
2022/05/13 01:19:49;;;;;;;3.70;2.30;;;;;;;;;;516006;28;908;-81
2022/05/13 01:20:06;;;;;;;3.65;2.38;;;;;;;;;;517032;28;1050;-81
2022/05/13 01:20:25;;;;;;;4.15;2.53;;;;;;;;;;515710;28;1735;-81
2022/05/13 01:20:46;;;;;;;4.03;2.42;;;;;;;;;;514121;28;1218;-81
2022/05/13 01:21:04;;;;;;;5.25;2.40;;;;;;;;;;517208;28;1506;-81
2022/05/13 01:21:25;;;;;;;4.82;2.53;;;;;;;;;;515571;28;1682;-81
2022/05/13 01:21:40;;;;;;;3.47;2.40;;;;;;;;;;515821;28;1450;-82
2022/05/13 01:21:58;;;;;;;3.58;2.42;;;;;;;;;;513922;28;1459;-82
2022/05/13 01:22:17;;;;;;;4.28;2.40;;;;;;;;;;511860;28;1421;-81
2022/05/13 01:22:43;;;;;;;3.80;2.25;;;;;;;;;;511500;29;1488;-81
2022/05/13 01:23:05;;;;;;;5.72;2.70;;;;;;;;;;511261;29;925;-81
2022/05/13 01:23:22;;;;;;;5.25;2.60;;;;;;;;;;512993;28;1456;-81
2022/05/13 01:23:41;;;;;;;4.95;2.50;;;;;;;;;;513850;28;1683;-81
2022/05/13 01:23:56;;;;;;;3.53;2.28;;;;;;;;;;513000;28;1650;-81
2022/05/13 01:24:11;;;;;;;3.43;2.10;;;;;;;;;;512875;28;1431;-81
2022/05/13 01:24:27;;;;;;;3.80;2.20;;;;;;;;;;513478;28;1574;-81
2022/05/13 01:24:44;;;;;;;4.85;2.30;;;;;;;;;;514799;28;1359;-81
2022/05/13 01:25:00;;;;;;;5.43;2.40;;;;;;;;;;514126;28;1631;-81
2022/05/13 01:25:19;;;;;;;4.87;2.57;;;;;;;;;;514677;28;1544;-81
2022/05/13 01:25:40;;;;;;;4.15;2.33;;;;;;;;;;513583;28;1651;-81
2022/05/13 01:26:05;;;;;;;5.10;2.33;;;;;;;;;;512166;28;1364;-81
2022/05/13 01:26:25;;;;;;;4.70;2.40;;;;;;;;;;513093;28;1473;-81
2022/05/13 01:26:41;;;;;;;5.90;2.53;;;;;;;;;;515100;28;1576;-81
2022/05/13 01:26:56;;;;;;;5.88;2.60;;;;;;;;;;515881;28;1663;-81
2022/05/13 01:27:11;;;;;;;6.10;2.60;;;;;;;;;;515977;28;1253;-81
2022/05/13 01:27:27;;;;;;;6.57;2.57;;;;;;;;;;515849;28;1845;-81
2022/05/13 01:27:45;;;;;;;4.72;2.40;;;;;;;;;;515360;28;1566;-81
2022/05/13 01:28:22;;;;;;;3.60;2.55;;;;;;;;;;517924;28;940;-81
2022/05/13 01:28:41;;;;;;;3.65;2.40;;;;;;;;;;519884;28;900;-81
2022/05/13 01:28:57;;;;;;;3.63;2.58;;;;;;;;;;517863;28;1154;-81
2022/05/13 01:29:12;;;;;;;4.07;2.63;;;;;;;;;;520102;28;979;-81
2022/05/13 01:29:29;;;;;;;3.93;2.37;;;;;;;;;;519778;28;1676;-81
2022/05/13 01:29:44;;;;;;;4.28;2.60;;;;;;;;;;519470;28;916;-81
2022/05/13 01:29:59;;;;;;;5.10;2.70;;;;;;;;;;519928;28;1726;-81
2022/05/13 01:30:18;;;;;;;4.80;2.50;;;;;;;;;;520045;28;1357;-81
2022/05/13 01:30:34;;;;;;;4.32;2.40;;;;;;;;;;518671;28;1565;-81
2022/05/13 01:30:53;;;;;;;4.50;2.50;;;;;;;;;;520414;28;829;-81
2022/05/13 01:31:12;;;;;;;4.05;2.33;;;;;;;;;;517610;28;1554;-81
2022/05/13 01:31:32;;;;;;;3.97;2.38;;;;;;;;;;516760;28;1046;-81
2022/05/13 01:31:48;;;;;;;4.88;2.50;;;;;;;;;;517788;28;1793;-81
2022/05/13 01:32:03;;;;;;;5.50;2.57;;;;;;;;;;515837;28;1169;-81
2022/05/13 01:32:19;;;;;;;4.78;2.47;;;;;;;;;;515676;28;1653;-81
2022/05/13 01:32:34;;;;;;;4.32;2.58;;;;;;;;;;515359;28;1635;-81
2022/05/13 01:32:49;;;;;;;4.13;2.53;;;;;;;;;;515762;28;1559;-81
2022/05/13 01:33:05;;;;;;;4.47;2.57;;;;;;;;;;516880;28;1639;-81
2022/05/13 01:33:21;;;;;;;4.80;2.65;;;;;;;;;;518041;28;876;-81
2022/05/13 01:33:37;;;;;;;4.93;2.50;;;;;;;;;;516774;28;1641;-81
2022/05/13 01:33:53;;;;;;;5.20;2.50;;;;;;;;;;517136;28;1668;-81
2022/05/13 01:34:12;;;;;;;5.72;2.60;;;;;;;;;;515861;28;1290;-81
2022/05/13 01:34:27;;;;;;;4.82;2.55;;;;;;;;;;515379;28;1635;-81
2022/05/13 01:34:42;;;;;;;4.47;2.50;;;;;;;;;;515883;28;1535;-81
2022/05/13 01:34:58;;;;;;;4.90;2.53;;;;;;;;;;515903;28;845;-81
2022/05/13 01:35:13;;;;;;;3.58;2.50;;;;;;;;;;515474;28;1079;-81
2022/05/13 01:35:29;;;;;;;3.83;2.50;;;;;;;;;;514732;28;1548;-81
2022/05/13 01:35:47;;;;;;;5.13;2.60;;;;;;;;;;513876;28;995;-81
2022/05/13 01:36:04;;;;;;;4.72;2.40;;;;;;;;;;515151;28;964;-81
2022/05/13 01:36:21;;;;;;;4.22;2.30;;;;;;;;;;515846;28;1060;-81
2022/05/13 01:36:39;;;;;;;5.13;2.45;;;;;;;;;;518107;28;912;-81
2022/05/13 01:36:55;;;;;;;5.60;2.58;;;;;;;;;;517856;28;1259;-81
2022/05/13 01:37:10;;;;;;;4.00;2.40;;;;;;;;;;515678;28;1759;-81
2022/05/13 01:37:26;;;;;;;4.17;2.37;;;;;;;;;;515846;28;1579;-81
2022/05/13 01:37:41;;;;;;;4.10;2.50;;;;;;;;;;515826;28;1437;-81
2022/05/13 01:37:56;;;;;;;4.57;2.50;;;;;;;;;;515425;28;1635;-81
2022/05/13 01:38:13;;;;;;;5.23;2.60;;;;;;;;;;517416;28;1162;-81
2022/05/13 01:38:34;;;;;;;4.15;2.47;;;;;;;;;;517114;28;864;-81
2022/05/13 01:38:50;;;;;;;4.20;2.40;;;;;;;;;;517110;28;951;-81
2022/05/13 01:39:06;;;;;;;6.10;2.55;;;;;;;;;;519586;28;876;-81
2022/05/13 01:39:22;;;;;;;7.25;2.60;;;;;;;;;;518647;28;1728;-81
2022/05/13 01:39:37;;;;;;;5.27;2.43;;;;;;;;;;520139;28;984;-81
2022/05/13 01:39:53;;;;;;;4.07;2.40;;;;;;;;;;517831;28;1628;-81
2022/05/13 01:40:09;;;;;;;3.60;2.20;;;;;;;;;;517956;28;986;-81
2022/05/13 01:40:24;;;;;;;3.63;2.30;;;;;;;;;;517896;28;1177;-81
2022/05/13 01:40:40;;;;;;;3.73;2.37;;;;;;;;;;517952;28;865;-81
2022/05/13 01:40:57;;;;;;;4.35;2.50;;;;;;;;;;518011;28;896;-81
2022/05/13 01:41:13;;;;;;;3.95;2.50;;;;;;;;;;518010;28;864;-81
2022/05/13 01:41:28;;;;;;;4.47;2.40;;;;;;;;;;515711;28;1391;-81
2022/05/13 01:41:44;;;;;;;5.17;2.40;;;;;;;;;;516064;28;1143;-81
2022/05/13 01:41:59;;;;;;;4.75;2.33;;;;;;;;;;514495;28;1272;-81
2022/05/13 01:42:15;;;;;;;4.43;2.13;;;;;;;;;;515194;28;1469;-81
2022/05/13 01:42:32;;;;;;;4.15;2.28;;;;;;;;;;515317;28;1470;-81
2022/05/13 01:42:47;;;;;;;4.28;2.38;;;;;;;;;;514985;28;912;-81
2022/05/13 01:43:03;;;;;;;4.07;2.50;;;;;;;;;;513332;28;1368;-81
2022/05/13 01:43:18;;;;;;;4.05;2.60;;;;;;;;;;516217;28;912;-81
2022/05/13 01:43:35;;;;;;;4.70;2.60;;;;;;;;;;513672;28;1550;-81
2022/05/13 01:43:52;;;;;;;5.45;2.60;;;;;;;;;;514614;28;1485;-81
2022/05/13 01:44:07;;;;;;;4.57;2.53;;;;;;;;;;516088;28;1011;-81
2022/05/13 01:44:23;;;;;;;3.93;2.40;;;;;;;;;;516032;28;1333;-81
2022/05/13 01:44:39;;;;;;;4.25;2.47;;;;;;;;;;515686;28;1305;-81
2022/05/13 01:44:55;;;;;;;3.97;2.53;;;;;;;;;;515164;28;1727;-81
2022/05/13 01:45:10;;;;;;;3.63;2.50;;;;;;;;;;515578;28;1616;-81
2022/05/13 01:45:26;;;;;;;4.00;2.55;;;;;;;;;;516398;28;1157;-81
2022/05/13 01:45:41;;;;;;;4.38;2.50;;;;;;;;;;516767;28;805;-81
2022/05/13 01:45:57;;;;;;;4.70;2.40;;;;;;;;;;518306;28;884;-81
2022/05/13 01:46:13;;;;;;;4.07;2.33;;;;;;;;;;516941;28;1756;-81
2022/05/13 01:46:28;;;;;;;3.85;2.40;;;;;;;;;;518382;28;1380;-81