Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:20;;;;;;;1.33;1.23;;;;;;;;;;5056999;28;20080;-78
2023/06/27 00:04:46;;;;;;;1.33;1.23;;;;;;;;;;5057108;28;20044;-78
2023/06/27 00:07:11;;;;;;;3.08;1.17;;;;;;;;;;5056290;28;20037;-78
2023/06/27 00:09:38;;;;;;;1.30;1.20;;;;;;;;;;5074222;28;20032;-78
2023/06/27 00:12:04;;;;;;;1.33;1.17;;;;;;;;;;5074199;28;20056;-78
2023/06/27 00:14:30;;;;;;;3.15;1.20;;;;;;;;;;5056676;28;20033;-78
2023/06/27 00:16:57;;;;;;;1.67;1.20;;;;;;;;;;5023040;28;20074;-77
2023/06/27 00:19:23;;;;;;;1.20;1.10;;;;;;;;;;5074513;28;20081;-77
2023/06/27 00:21:48;;;;;;;2.50;1.40;;;;;;;;;;5073781;28;20485;-78
2023/06/27 00:24:13;;;;;;;1.38;1.20;;;;;;;;;;5056335;28;20028;-78
2023/06/27 00:26:39;;;;;;;4.60;1.30;;;;;;;;;;5056382;28;20455;-78
2023/06/27 00:29:05;;;;;;;1.73;1.13;;;;;;;;;;5056180;28;20159;-77
2023/06/27 00:31:30;;;;;;;1.92;1.35;;;;;;;;;;5056282;28;20028;-78
2023/06/27 00:33:56;;;;;;;2.85;1.40;;;;;;;;;;5074055;28;20039;-78
2023/06/27 00:36:21;;;;;;;2.70;1.25;;;;;;;;;;5074266;28;20024;-78
2023/06/27 00:38:47;;;;;;;1.95;1.30;;;;;;;;;;5039048;28;20475;-78
2023/06/27 00:41:12;;;;;;;2.35;1.17;;;;;;;;;;5039160;28;20051;-77
2023/06/27 00:43:37;;;;;;;1.38;1.17;;;;;;;;;;5055954;28;20024;-77
2023/06/27 00:46:06;;;;;;;4.50;1.20;;;;;;;;;;5073446;28;20039;-78
2023/06/27 00:48:32;;;;;;;2.08;1.27;;;;;;;;;;5055998;28;20456;-78
2023/06/27 00:50:58;;;;;;;2.58;1.27;;;;;;;;;;5022438;28;20475;-77
2023/06/27 00:53:23;;;;;;;1.30;1.20;;;;;;;;;;5055527;28;20032;-78
2023/06/27 00:55:49;;;;;;;5.65;1.30;;;;;;;;;;5056279;28;20123;-78
2023/06/27 00:58:14;;;;;;;6.45;1.50;;;;;;;;;;5073276;28;20073;-77
2023/06/27 01:00:40;;;;;;;1.77;1.20;;;;;;;;;;5055514;28;20051;-78
2023/06/27 01:03:05;;;;;;;1.95;1.33;;;;;;;;;;5055988;28;20086;-78
2023/06/27 01:05:31;;;;;;;5.57;1.90;;;;;;;;;;5055271;28;20036;-77
2023/06/27 01:08:03;;;;;;;3.05;1.52;;;;;;;;;;5055563;28;20097;-78
2023/06/27 01:10:52;;;;;;;3.72;1.48;;;;;;;;;;5055428;28;20399;-77
2023/06/27 01:13:41;;;;;;;4.35;1.40;;;;;;;;;;5073791;28;20017;-77
2023/06/27 01:16:08;;;;;;;2.58;1.40;;;;;;;;;;5060657;28;20041;-77
2023/06/27 01:18:37;;;;;;;3.67;1.60;;;;;;;;;;5039234;28;20090;-77
2023/06/27 01:21:03;;;;;;;4.10;1.33;;;;;;;;;;5073273;28;20095;-77
2023/06/27 01:23:49;;;;;;;1.95;1.50;;;;;;;;;;5055256;28;20032;-78
2023/06/27 01:26:14;;;;;;;3.55;1.45;;;;;;;;;;5038527;28;20024;-77
2023/06/27 01:28:39;;;;;;;2.35;1.20;;;;;;;;;;5055323;28;20539;-77
2023/06/27 01:31:06;;;;;;;5.55;1.20;;;;;;;;;;5038410;28;20032;-77
2023/06/27 01:33:41;;;;;;;2.72;1.15;;;;;;;;;;5073489;28;20059;-78
2023/06/27 01:36:24;;;;;;;2.10;1.45;;;;;;;;;;5054863;28;20027;-78
2023/06/27 01:39:21;;;;;;;3.07;1.07;;;;;;;;;;5055478;28;20021;-78
2023/06/27 01:41:50;;;;;;;2.70;1.30;;;;;;;;;;5035344;28;20112;-78
2023/06/27 01:44:18;;;;;;;1.20;1.10;;;;;;;;;;5038306;28;20035;-78
2023/06/27 01:46:43;;;;;;;2.15;1.38;;;;;;;;;;5055180;28;20094;-78
2023/06/27 01:49:09;;;;;;;3.22;1.55;;;;;;;;;;5055018;28;20483;-78
2023/06/27 01:51:35;;;;;;;1.20;1.10;;;;;;;;;;5054926;28;20070;-78
2023/06/27 01:54:00;;;;;;;1.67;1.27;;;;;;;;;;5072723;28;20036;-77
2023/06/27 01:56:27;;;;;;;2.80;1.40;;;;;;;;;;5072968;28;20364;-77
2023/06/27 01:58:52;;;;;;;2.58;1.30;;;;;;;;;;5073094;28;20075;-77
2023/06/27 02:01:18;;;;;;;3.15;1.30;;;;;;;;;;5059262;28;20055;-77
2023/06/27 02:03:43;;;;;;;2.50;1.20;;;;;;;;;;5076930;28;20032;-77
2023/06/27 02:06:09;;;;;;;2.42;1.33;;;;;;;;;;5076753;28;20028;-78
2023/06/27 02:08:34;;;;;;;1.42;1.30;;;;;;;;;;5025628;28;20028;-78
2023/06/27 02:10:59;;;;;;;1.95;1.27;;;;;;;;;;5077068;28;20024;-78
2023/06/27 02:13:25;;;;;;;3.03;1.40;;;;;;;;;;5076403;28;20029;-78
2023/06/27 02:15:51;;;;;;;1.30;1.17;;;;;;;;;;5076983;28;20514;-78
2023/06/27 02:18:16;;;;;;;2.05;1.23;;;;;;;;;;5058799;28;20048;-77
2023/06/27 02:20:41;;;;;;;1.98;1.17;;;;;;;;;;5076623;28;20369;-77
2023/06/27 02:23:07;;;;;;;1.40;1.30;;;;;;;;;;5041615;28;20115;-78
2023/06/27 02:25:32;;;;;;;3.28;1.40;;;;;;;;;;5076267;28;20051;-77
2023/06/27 02:27:58;;;;;;;1.45;1.35;;;;;;;;;;5076247;28;20032;-77
2023/06/27 02:30:23;;;;;;;2.63;1.60;;;;;;;;;;5076027;28;20467;-78
2023/06/27 02:32:48;;;;;;;2.88;1.48;;;;;;;;;;5076445;28;20028;-78
2023/06/27 02:35:15;;;;;;;3.97;1.40;;;;;;;;;;5058767;28;20028;-78
2023/06/27 02:37:43;;;;;;;2.88;1.50;;;;;;;;;;5076319;28;20475;-77
2023/06/27 02:40:09;;;;;;;1.25;1.15;;;;;;;;;;5058066;28;20078;-78
2023/06/27 02:42:34;;;;;;;3.63;1.58;;;;;;;;;;5041393;28;20029;-78
2023/06/27 02:45:00;;;;;;;3.15;1.70;;;;;;;;;;5057902;28;20510;-78
2023/06/27 02:47:25;;;;;;;2.65;1.70;;;;;;;;;;5076267;28;20503;-78
2023/06/27 02:49:51;;;;;;;5.47;1.48;;;;;;;;;;5075776;28;20039;-77
2023/06/27 02:52:16;;;;;;;2.15;1.42;;;;;;;;;;5075755;28;20135;-78
2023/06/27 02:54:41;;;;;;;2.35;1.40;;;;;;;;;;5057835;28;20036;-78
2023/06/27 02:57:07;;;;;;;2.13;1.40;;;;;;;;;;5024608;28;20032;-78
2023/06/27 02:59:32;;;;;;;1.92;1.20;;;;;;;;;;5057787;28;20032;-78
2023/06/27 03:01:57;;;;;;;5.03;1.50;;;;;;;;;;5058324;28;20084;-78
2023/06/27 03:04:24;;;;;;;1.95;1.35;;;;;;;;;;5040936;28;20047;-78
2023/06/27 03:06:49;;;;;;;3.35;1.38;;;;;;;;;;5057576;28;20024;-78
2023/06/27 03:09:16;;;;;;;5.53;1.52;;;;;;;;;;5041291;28;20116;-78
2023/06/27 03:11:41;;;;;;;3.75;1.88;;;;;;;;;;5041359;28;20421;-79
2023/06/27 03:14:07;;;;;;;2.88;1.40;;;;;;;;;;5075804;28;20103;-78
2023/06/27 03:16:32;;;;;;;5.90;1.50;;;;;;;;;;5075885;28;20111;-78
2023/06/27 03:18:57;;;;;;;3.42;1.92;;;;;;;;;;5057578;28;20356;-78
2023/06/27 03:21:23;;;;;;;6.90;1.45;;;;;;;;;;5057691;28;20043;-78
2023/06/27 03:23:48;;;;;;;7.07;1.30;;;;;;;;;;5057699;28;20422;-78
2023/06/27 03:26:14;;;;;;;2.88;1.35;;;;;;;;;;5074885;28;20024;-78
2023/06/27 03:28:40;;;;;;;2.78;1.55;;;;;;;;;;5040935;28;20535;-77
2023/06/27 03:31:05;;;;;;;2.15;1.42;;;;;;;;;;5075153;28;20520;-78
2023/06/27 03:33:31;;;;;;;2.83;1.42;;;;;;;;;;5024025;28;20029;-78
2023/06/27 03:35:56;;;;;;;3.10;1.50;;;;;;;;;;5057066;28;20123;-78
2023/06/27 03:38:21;;;;;;;4.85;1.90;;;;;;;;;;5057291;28;20020;-78
2023/06/27 03:40:47;;;;;;;3.05;1.48;;;;;;;;;;5074715;28;20036;-78
2023/06/27 03:43:13;;;;;;;3.35;1.70;;;;;;;;;;5057035;28;20039;-78
2023/06/27 03:45:40;;;;;;;2.15;1.20;;;;;;;;;;5056879;28;20044;-77
2023/06/27 03:48:06;;;;;;;2.15;1.50;;;;;;;;;;5074885;28;20390;-78
2023/06/27 03:50:32;;;;;;;2.13;1.70;;;;;;;;;;5057148;28;20120;-78
2023/06/27 03:52:57;;;;;;;2.65;1.30;;;;;;;;;;5056974;28;20056;-78
2023/06/27 03:55:23;;;;;;;2.85;1.60;;;;;;;;;;5056890;28;20064;-78
2023/06/27 03:57:49;;;;;;;2.28;1.60;;;;;;;;;;5039999;28;20028;-78
2023/06/27 04:00:14;;;;;;;5.03;1.65;;;;;;;;;;5040227;28;20463;-78
2023/06/27 04:02:40;;;;;;;2.58;1.35;;;;;;;;;;5039076;28;20153;-76
2023/06/27 04:05:06;;;;;;;1.80;1.30;;;;;;;;;;5054628;28;20468;-78
2023/06/27 04:07:31;;;;;;;3.65;1.50;;;;;;;;;;5020397;28;20494;-78
2023/06/27 04:09:56;;;;;;;3.10;1.50;;;;;;;;;;5036689;28;20033;-79
2023/06/27 04:12:22;;;;;;;4.05;1.38;;;;;;;;;;5036965;28;20033;-79
2023/06/27 04:14:47;;;;;;;15.88;4.32;;;;;;;;;;5054712;28;20029;-78
2023/06/27 04:17:13;;;;;;;11.93;4.68;;;;;;;;;;5054584;28;20491;-78
2023/06/27 04:19:38;;;;;;;18.02;4.65;;;;;;;;;;5036549;28;20035;-78
2023/06/27 04:22:04;;;;;;;6.97;3.28;;;;;;;;;;5036515;28;20534;-78
2023/06/27 04:24:29;;;;;;;6.25;2.78;;;;;;;;;;5037809;28;20029;-79
2023/06/27 04:26:54;;;;;;;4.85;2.22;;;;;;;;;;5038000;28;20032;-78
2023/06/27 04:29:20;;;;;;;5.82;1.98;;;;;;;;;;5036984;28;20060;-78
2023/06/27 04:31:45;;;;;;;3.72;1.92;;;;;;;;;;5038100;28;20025;-78
2023/06/27 04:34:11;;;;;;;7.40;2.42;;;;;;;;;;5056240;28;20056;-78
2023/06/27 04:36:40;;;;;;;5.78;2.10;;;;;;;;;;5038506;28;20032;-78
2023/06/27 04:39:07;;;;;;;5.38;2.05;;;;;;;;;;5037897;28;20040;-78
2023/06/27 04:41:32;;;;;;;4.93;2.28;;;;;;;;;;5036283;28;20025;-78
2023/06/27 04:43:58;;;;;;;2.92;1.70;;;;;;;;;;5036069;28;20372;-78
2023/06/27 04:46:28;;;;;;;6.60;2.08;;;;;;;;;;5035791;28;20033;-78
2023/06/27 04:48:56;;;;;;;8.45;1.60;;;;;;;;;;5054270;28;20096;-76
2023/06/27 04:51:23;;;;;;;4.03;1.40;;;;;;;;;;5036466;28;20078;-77
2023/06/27 04:53:49;;;;;;;4.20;1.77;;;;;;;;;;5003313;28;20028;-75
2023/06/27 04:56:14;;;;;;;5.88;1.70;;;;;;;;;;5019481;28;20395;-76
2023/06/27 04:58:40;;;;;;;9.05;2.00;;;;;;;;;;5054043;28;20053;-77
2023/06/27 05:01:05;;;;;;;7.50;2.40;;;;;;;;;;5058290;28;20088;-77
2023/06/27 05:03:30;;;;;;;17.70;4.00;;;;;;;;;;5073647;28;20115;-77
2023/06/27 05:05:56;;;;;;;10.25;3.42;;;;;;;;;;5055505;28;20047;-76
2023/06/27 05:08:21;;;;;;;11.88;3.28;;;;;;;;;;5055494;28;20032;-77
2023/06/27 05:10:47;;;;;;;12.55;3.75;;;;;;;;;;5039120;28;20028;-77
2023/06/27 05:13:12;;;;;;;9.75;3.30;;;;;;;;;;5055628;28;20036;-77
2023/06/27 05:15:38;;;;;;;11.70;3.75;;;;;;;;;;5038884;28;20032;-77
2023/06/27 05:18:06;;;;;;;8.85;3.10;;;;;;;;;;5055605;28;20364;-77
2023/06/27 05:20:31;;;;;;;6.97;2.85;;;;;;;;;;5073739;28;20103;-77
2023/06/27 05:22:57;;;;;;;6.93;2.90;;;;;;;;;;5055270;28;20128;-77
2023/06/27 05:25:22;;;;;;;10.07;3.65;;;;;;;;;;5038764;28;20068;-77
2023/06/27 05:27:47;;;;;;;6.32;2.78;;;;;;;;;;5073309;28;20024;-77
2023/06/27 05:30:13;;;;;;;8.77;2.92;;;;;;;;;;5073194;28;20033;-77
2023/06/27 05:32:38;;;;;;;9.00;3.20;;;;;;;;;;5055381;28;20115;-77
2023/06/27 05:35:04;;;;;;;10.43;2.85;;;;;;;;;;5072763;28;20099;-77
2023/06/27 05:37:30;;;;;;;4.88;2.25;;;;;;;;;;5055203;28;20124;-77
2023/06/27 05:39:55;;;;;;;6.95;2.20;;;;;;;;;;5073206;28;20025;-76
2023/06/27 05:42:20;;;;;;;6.30;2.33;;;;;;;;;;5073180;28;20492;-76
2023/06/27 05:44:46;;;;;;;6.97;2.28;;;;;;;;;;5073228;28;20024;-77
2023/06/27 05:47:12;;;;;;;6.20;2.30;;;;;;;;;;5073333;28;20036;-77
2023/06/27 05:49:37;;;;;;;5.75;2.50;;;;;;;;;;5073629;28;20494;-76
2023/06/27 05:52:03;;;;;;;7.68;2.63;;;;;;;;;;5055184;28;20024;-76
2023/06/27 05:54:28;;;;;;;6.40;2.22;;;;;;;;;;5055207;28;20067;-77
2023/06/27 05:56:53;;;;;;;6.93;2.15;;;;;;;;;;5072999;28;20028;-76
2023/06/27 05:59:19;;;;;;;4.70;1.90;;;;;;;;;;5072974;28;20493;-76
2023/06/27 06:01:45;;;;;;;2.67;1.77;;;;;;;;;;5045100;28;20504;-77
2023/06/27 06:04:10;;;;;;;5.85;2.10;;;;;;;;;;5053214;28;20052;-77
2023/06/27 06:06:38;;;;;;;6.45;1.95;;;;;;;;;;5034989;28;20053;-76
2023/06/27 06:09:05;;;;;;;4.97;1.90;;;;;;;;;;5035028;28;20044;-77
2023/06/27 06:11:32;;;;;;;4.30;1.88;;;;;;;;;;5035390;28;20025;-77
2023/06/27 06:13:58;;;;;;;4.50;2.00;;;;;;;;;;5002654;28;20426;-77
2023/06/27 06:16:23;;;;;;;5.57;2.13;;;;;;;;;;5053007;28;20087;-77
2023/06/27 06:18:49;;;;;;;5.57;1.92;;;;;;;;;;5018490;28;20025;-77
2023/06/27 06:21:14;;;;;;;4.13;1.80;;;;;;;;;;5018902;28;20033;-77
2023/06/27 06:23:40;;;;;;;5.63;2.00;;;;;;;;;;5035460;28;20461;-77
2023/06/27 06:26:05;;;;;;;5.15;1.65;;;;;;;;;;5052744;28;20035;-75
2023/06/27 06:28:31;;;;;;;3.53;1.85;;;;;;;;;;5052697;28;20029;-77
2023/06/27 06:30:56;;;;;;;3.38;1.92;;;;;;;;;;5052616;28;20037;-77
2023/06/27 06:33:22;;;;;;;4.18;1.77;;;;;;;;;;5035100;28;20036;-77
2023/06/27 06:35:47;;;;;;;5.35;2.00;;;;;;;;;;5035166;28;20476;-77
2023/06/27 06:38:13;;;;;;;3.58;2.05;;;;;;;;;;5052467;28;20087;-74
2023/06/27 06:40:38;;;;;;;5.15;1.92;;;;;;;;;;5018283;28;20388;-75
2023/06/27 06:43:03;;;;;;;3.00;1.70;;;;;;;;;;5034798;28;20124;-76
2023/06/27 06:45:29;;;;;;;3.00;1.60;;;;;;;;;;5019445;28;20028;-78
2023/06/27 06:47:54;;;;;;;3.55;1.50;;;;;;;;;;5056456;28;20078;-76
2023/06/27 06:50:20;;;;;;;3.40;1.70;;;;;;;;;;5056459;28;20029;-77
2023/06/27 06:52:45;;;;;;;5.53;1.60;;;;;;;;;;5038559;28;20039;-78
2023/06/27 06:55:11;;;;;;;6.20;1.80;;;;;;;;;;5021800;28;20032;-76
2023/06/27 06:57:36;;;;;;;6.07;1.90;;;;;;;;;;5055932;28;20434;-77
2023/06/27 07:00:04;;;;;;;11.85;1.88;;;;;;;;;;5037969;28;20439;-79
2023/06/27 07:02:29;;;;;;;14.10;1.90;;;;;;;;;;5072010;28;20147;-78
2023/06/27 07:04:54;;;;;;;17.45;2.28;;;;;;;;;;5075799;28;20108;-78
2023/06/27 07:07:23;;;;;;;8.23;1.75;;;;;;;;;;5041621;28;20471;-78
2023/06/27 07:09:48;;;;;;;8.77;1.60;;;;;;;;;;5075994;28;20024;-77
2023/06/27 07:12:13;;;;;;;7.13;1.40;;;;;;;;;;5076016;28;20093;-77
2023/06/27 07:14:39;;;;;;;2.92;1.35;;;;;;;;;;5075765;28;20032;-78
2023/06/27 07:17:04;;;;;;;9.88;2.65;;;;;;;;;;5075477;28;20125;-78
2023/06/27 07:19:30;;;;;;;2.50;1.02;;;;;;;;;;5075446;28;20364;-77
2023/06/27 07:21:55;;;;;;;1.92;1.10;;;;;;;;;;5057961;28;20033;-77
2023/06/27 07:24:21;;;;;;;8.25;1.70;;;;;;;;;;5057899;28;20032;-77
2023/06/27 07:26:46;;;;;;;6.63;1.50;;;;;;;;;;5075476;28;20025;-76
2023/06/27 07:29:11;;;;;;;7.78;1.45;;;;;;;;;;5057788;28;20032;-78
2023/06/27 07:31:37;;;;;;;4.47;1.25;;;;;;;;;;5057731;28;20032;-78
2023/06/27 07:34:02;;;;;;;40.58;1.80;;;;;;;;;;5075886;28;20090;-76
2023/06/27 07:36:27;;;;;;;5.95;1.15;;;;;;;;;;5057367;28;20025;-74
2023/06/27 07:38:53;;;;;;;3.58;1.38;;;;;;;;;;5057269;28;20037;-74
2023/06/27 07:41:18;;;;;;;8.55;1.60;;;;;;;;;;5075505;28;20028;-77
2023/06/27 07:43:45;;;;;;;6.85;1.27;;;;;;;;;;5040519;28;20046;-78
2023/06/27 07:46:10;;;;;;;4.53;1.38;;;;;;;;;;5075409;28;20033;-75
2023/06/27 07:48:35;;;;;;;3.60;1.40;;;;;;;;;;5075397;28;20031;-75
2023/06/27 07:51:01;;;;;;;4.70;1.20;;;;;;;;;;5075453;28;20032;-75
2023/06/27 07:53:26;;;;;;;1.20;1.08;;;;;;;;;;5057004;28;20032;-77
2023/06/27 07:55:51;;;;;;;4.85;1.20;;;;;;;;;;5057886;28;20024;-78
2023/06/27 07:58:17;;;;;;;2.03;0.95;;;;;;;;;;5056263;28;20090;-78
2023/06/27 08:00:42;;;;;;;2.22;1.40;;;;;;;;;;5074994;28;20029;-75
2023/06/27 08:03:07;;;;;;;4.30;1.20;;;;;;;;;;5074768;28;20028;-75
2023/06/27 08:05:35;;;;;;;5.20;1.20;;;;;;;;;;5074685;28;20039;-75
2023/06/27 08:08:01;;;;;;;2.65;1.05;;;;;;;;;;5074857;28;20074;-75
2023/06/27 08:10:28;;;;;;;5.57;1.02;;;;;;;;;;5074510;28;20078;-75
2023/06/27 08:12:53;;;;;;;2.97;1.00;;;;;;;;;;5074514;28;20107;-77
2023/06/27 08:15:19;;;;;;;3.33;1.10;;;;;;;;;;5074687;28;20059;-77
2023/06/27 08:17:44;;;;;;;1.13;0.68;;;;;;;;;;5074695;28;20136;-77
2023/06/27 08:20:10;;;;;;;2.97;1.20;;;;;;;;;;5074320;28;20570;-77
2023/06/27 08:22:36;;;;;;;2.25;1.10;;;;;;;;;;5056529;28;20040;-77
2023/06/27 08:25:01;;;;;;;2.10;1.10;;;;;;;;;;5056363;28;20028;-77
2023/06/27 08:27:26;;;;;;;2.70;1.20;;;;;;;;;;5074448;28;20027;-77
2023/06/27 08:29:52;;;;;;;3.45;1.10;;;;;;;;;;5074172;28;20099;-78
2023/06/27 08:32:17;;;;;;;3.53;1.25;;;;;;;;;;5056637;28;20029;-75
2023/06/27 08:34:43;;;;;;;1.50;0.90;;;;;;;;;;5074434;28;20189;-76
2023/06/27 08:37:08;;;;;;;3.10;0.98;;;;;;;;;;5074234;28;20029;-75
2023/06/27 08:39:33;;;;;;;7.28;1.42;;;;;;;;;;5056071;28;20028;-76
2023/06/27 08:42:01;;;;;;;7.90;1.00;;;;;;;;;;5074059;28;20119;-75
2023/06/27 08:44:26;;;;;;;5.03;1.10;;;;;;;;;;5039777;28;20028;-75
2023/06/27 08:46:52;;;;;;;3.78;0.90;;;;;;;;;;5073769;28;20387;-76
2023/06/27 08:49:21;;;;;;;2.47;1.08;;;;;;;;;;5074190;28;20115;-76
2023/06/27 08:51:49;;;;;;;2.55;1.05;;;;;;;;;;5055854;28;20035;-76
2023/06/27 08:54:22;;;;;;;2.72;1.02;;;;;;;;;;5073975;28;20040;-76
2023/06/27 08:56:48;;;;;;;4.43;1.05;;;;;;;;;;5039613;28;20033;-75
2023/06/27 08:59:19;;;;;;;2.72;1.10;;;;;;;;;;5073898;28;20040;-76
2023/06/27 09:01:45;;;;;;;2.22;1.00;;;;;;;;;;5056293;28;20048;-75
2023/06/27 09:04:10;;;;;;;3.80;1.10;;;;;;;;;;5046292;28;20044;-76
2023/06/27 09:06:39;;;;;;;5.22;1.63;;;;;;;;;;5075560;28;20062;-76
2023/06/27 09:09:05;;;;;;;2.10;1.00;;;;;;;;;;5093456;28;20024;-75
2023/06/27 09:11:30;;;;;;;5.00;1.10;;;;;;;;;;5093659;28;20493;-76
2023/06/27 09:13:56;;;;;;;2.33;1.30;;;;;;;;;;5060151;28;20032;-76
2023/06/27 09:16:21;;;;;;;2.65;1.55;;;;;;;;;;5093714;28;20115;-76
2023/06/27 09:18:47;;;;;;;3.15;1.17;;;;;;;;;;5075552;28;20036;-77
2023/06/27 09:21:13;;;;;;;1.35;0.82;;;;;;;;;;5093702;28;20024;-77
2023/06/27 09:23:39;;;;;;;2.13;1.00;;;;;;;;;;5075428;28;20073;-76
2023/06/27 09:26:08;;;;;;;4.00;1.17;;;;;;;;;;5075539;28;20089;-77
2023/06/27 09:28:47;;;;;;;1.85;1.00;;;;;;;;;;5075628;28;20440;-76
2023/06/27 09:31:13;;;;;;;1.88;0.95;;;;;;;;;;5093628;28;20024;-76
2023/06/27 09:33:40;;;;;;;3.25;1.08;;;;;;;;;;5093046;28;20046;-77
2023/06/27 09:36:06;;;;;;;2.30;0.88;;;;;;;;;;5059158;28;20028;-77
2023/06/27 09:38:32;;;;;;;3.03;1.35;;;;;;;;;;5093156;28;20032;-76
2023/06/27 09:41:05;;;;;;;4.00;0.95;;;;;;;;;;5058833;28;20509;-75
2023/06/27 09:43:35;;;;;;;2.67;1.20;;;;;;;;;;5075738;28;20042;-76
2023/06/27 09:46:01;;;;;;;1.95;0.80;;;;;;;;;;5075587;28;20042;-76
2023/06/27 09:48:28;;;;;;;2.65;1.30;;;;;;;;;;5075705;28;20034;-75
2023/06/27 09:50:58;;;;;;;1.85;0.90;;;;;;;;;;5070877;28;20024;-75
2023/06/27 09:53:24;;;;;;;2.20;0.93;;;;;;;;;;5075102;28;20032;-75
2023/06/27 09:55:55;;;;;;;2.33;1.02;;;;;;;;;;5075224;28;20073;-75
2023/06/27 09:58:31;;;;;;;1.98;0.90;;;;;;;;;;5075325;28;20024;-75
2023/06/27 10:01:04;;;;;;;1.27;0.70;;;;;;;;;;5074974;28;20037;-76
2023/06/27 10:03:30;;;;;;;3.92;1.13;;;;;;;;;;5075212;28;20028;-76
2023/06/27 10:05:55;;;;;;;2.20;1.00;;;;;;;;;;5074732;28;20036;-76
2023/06/27 10:08:21;;;;;;;3.67;1.00;;;;;;;;;;5093240;28;20107;-76
2023/06/27 10:10:46;;;;;;;2.08;1.05;;;;;;;;;;5093107;28;20035;-75
2023/06/27 10:13:12;;;;;;;4.18;1.08;;;;;;;;;;5074751;28;20040;-76
2023/06/27 10:15:38;;;;;;;1.90;0.85;;;;;;;;;;5092794;28;20028;-76
2023/06/27 10:18:03;;;;;;;1.45;0.90;;;;;;;;;;5075324;28;20051;-76
2023/06/27 10:20:29;;;;;;;2.70;1.00;;;;;;;;;;5076420;28;20039;-78
2023/06/27 10:22:55;;;;;;;1.75;0.90;;;;;;;;;;5078581;28;20057;-76
2023/06/27 10:25:20;;;;;;;1.73;0.90;;;;;;;;;;5097049;28;20039;-75
2023/06/27 10:27:46;;;;;;;3.83;1.00;;;;;;;;;;5078450;28;20027;-75
2023/06/27 10:30:23;;;;;;;1.92;1.20;;;;;;;;;;5078990;28;20044;-76
2023/06/27 10:32:49;;;;;;;2.80;1.05;;;;;;;;;;5079046;28;20028;-76
2023/06/27 10:35:25;;;;;;;2.38;0.93;;;;;;;;;;5096768;28;20432;-77
2023/06/27 10:38:18;;;;;;;3.03;0.93;;;;;;;;;;5097082;28;20028;-77
2023/06/27 10:41:06;;;;;;;2.90;0.90;;;;;;;;;;5078998;28;20028;-77
2023/06/27 10:43:47;;;;;;;4.97;0.70;;;;;;;;;;5097036;28;20020;-76
2023/06/27 10:46:23;;;;;;;1.60;1.05;;;;;;;;;;5096699;28;20102;-76
2023/06/27 10:48:50;;;;;;;2.75;1.17;;;;;;;;;;5079064;28;20030;-77
2023/06/27 10:51:23;;;;;;;2.80;0.80;;;;;;;;;;5078406;28;20104;-77
2023/06/27 10:54:07;;;;;;;1.42;0.90;;;;;;;;;;5096580;28;20115;-78
2023/06/27 10:56:33;;;;;;;1.85;0.90;;;;;;;;;;5096420;28;20032;-77
2023/06/27 10:58:59;;;;;;;1.38;0.70;;;;;;;;;;5079052;28;20039;-78
2023/06/27 11:01:25;;;;;;;2.53;0.77;;;;;;;;;;5081874;28;20494;-77
2023/06/27 11:03:57;;;;;;;1.50;0.90;;;;;;;;;;5082171;28;20020;-77
2023/06/27 11:06:38;;;;;;;3.67;1.00;;;;;;;;;;5080710;28;20085;-77
2023/06/27 11:09:04;;;;;;;2.13;0.90;;;;;;;;;;5096585;28;20123;-77
2023/06/27 11:11:29;;;;;;;3.33;0.98;;;;;;;;;;5082640;28;20140;-77
2023/06/27 11:14:05;;;;;;;2.25;0.90;;;;;;;;;;5075760;28;20032;-76
2023/06/27 11:16:30;;;;;;;4.10;0.90;;;;;;;;;;5057530;28;20027;-77
2023/06/27 11:18:56;;;;;;;1.85;1.10;;;;;;;;;;5057900;28;20115;-76
2023/06/27 11:21:22;;;;;;;2.33;1.02;;;;;;;;;;5075647;28;20035;-77
2023/06/27 11:23:48;;;;;;;1.95;0.85;;;;;;;;;;5072876;28;20372;-77
2023/06/27 11:26:13;;;;;;;4.88;0.98;;;;;;;;;;5075177;28;20549;-76
2023/06/27 11:28:39;;;;;;;2.33;1.17;;;;;;;;;;5075254;28;20116;-76
2023/06/27 11:31:04;;;;;;;2.40;0.90;;;;;;;;;;5075465;28;20025;-77
2023/06/27 11:33:30;;;;;;;2.55;0.90;;;;;;;;;;5075297;28;20383;-76
2023/06/27 11:35:58;;;;;;;2.63;1.00;;;;;;;;;;5057574;28;20032;-76
2023/06/27 11:38:23;;;;;;;4.15;1.00;;;;;;;;;;5057223;28;20028;-77
2023/06/27 11:40:49;;;;;;;1.83;1.00;;;;;;;;;;5074977;28;20371;-76
2023/06/27 11:43:15;;;;;;;2.50;1.00;;;;;;;;;;5057414;28;20020;-77
2023/06/27 11:45:48;;;;;;;2.40;1.10;;;;;;;;;;5040726;28;20028;-77
2023/06/27 11:48:14;;;;;;;2.75;0.93;;;;;;;;;;5075551;28;20514;-76
2023/06/27 11:50:55;;;;;;;5.10;1.00;;;;;;;;;;5075007;28;20088;-76
2023/06/27 11:53:23;;;;;;;3.08;0.90;;;;;;;;;;5082528;28;20483;-76
2023/06/27 11:55:48;;;;;;;2.53;1.10;;;;;;;;;;5077054;28;20470;-76
2023/06/27 11:58:16;;;;;;;1.38;0.80;;;;;;;;;;5076712;28;20038;-77
2023/06/27 12:00:41;;;;;;;2.08;0.75;;;;;;;;;;5076686;28;20028;-77
2023/06/27 12:03:07;;;;;;;2.88;1.10;;;;;;;;;;5077044;28;20035;-76
2023/06/27 12:05:33;;;;;;;2.78;1.08;;;;;;;;;;5076806;28;20044;-76
2023/06/27 12:08:01;;;;;;;2.05;1.17;;;;;;;;;;5076623;28;20028;-76
2023/06/27 12:10:28;;;;;;;3.13;0.90;;;;;;;;;;5076760;28;20028;-76
2023/06/27 12:12:54;;;;;;;4.57;1.08;;;;;;;;;;5094707;28;20036;-77
2023/06/27 12:15:19;;;;;;;1.65;0.88;;;;;;;;;;5094982;28;20035;-76
2023/06/27 12:18:22;;;;;;;1.98;0.90;;;;;;;;;;5094269;28;20032;-76
2023/06/27 12:20:51;;;;;;;2.83;1.30;;;;;;;;;;5068020;28;20041;-78
2023/06/27 12:23:16;;;;;;;1.65;1.08;;;;;;;;;;5076512;28;20107;-76
2023/06/27 12:25:42;;;;;;;3.88;1.30;;;;;;;;;;5094676;28;20589;-77
2023/06/27 12:28:07;;;;;;;4.07;1.33;;;;;;;;;;5076283;28;20020;-77
2023/06/27 12:30:33;;;;;;;2.13;1.10;;;;;;;;;;5094313;28;20115;-77
2023/06/27 12:32:59;;;;;;;3.97;1.20;;;;;;;;;;5059611;28;20030;-75
2023/06/27 12:35:25;;;;;;;1.13;0.90;;;;;;;;;;5076315;28;20024;-77
2023/06/27 12:37:51;;;;;;;4.13;0.90;;;;;;;;;;5059364;28;20032;-78
2023/06/27 12:40:16;;;;;;;3.85;0.98;;;;;;;;;;5076224;28;20107;-78
2023/06/27 12:42:43;;;;;;;2.20;0.80;;;;;;;;;;5058808;28;20043;-78
2023/06/27 12:45:10;;;;;;;1.73;0.95;;;;;;;;;;5094277;28;20385;-77
2023/06/27 12:47:36;;;;;;;4.38;1.10;;;;;;;;;;5075802;28;20059;-77
2023/06/27 12:50:04;;;;;;;1.52;0.80;;;;;;;;;;5076312;28;20071;-77
2023/06/27 12:52:29;;;;;;;3.17;0.90;;;;;;;;;;5075563;28;20032;-77
2023/06/27 12:54:55;;;;;;;1.50;0.90;;;;;;;;;;5093897;28;20031;-77
2023/06/27 12:57:20;;;;;;;1.60;0.77;;;;;;;;;;5094065;28;20059;-77
2023/06/27 12:59:45;;;;;;;0.82;0.70;;;;;;;;;;5058912;28;20435;-77
2023/06/27 13:02:12;;;;;;;4.15;0.90;;;;;;;;;;5080122;28;20125;-77
2023/06/27 13:04:38;;;;;;;1.10;0.77;;;;;;;;;;5073466;28;20035;-77
2023/06/27 13:07:03;;;;;;;1.45;0.80;;;;;;;;;;5055618;28;20123;-77
2023/06/27 13:09:29;;;;;;;3.42;1.00;;;;;;;;;;5073637;28;20032;-76
2023/06/27 13:11:55;;;;;;;1.25;0.90;;;;;;;;;;5073489;28;20035;-76
2023/06/27 13:14:22;;;;;;;1.75;0.70;;;;;;;;;;5073531;28;20391;-76
2023/06/27 13:16:49;;;;;;;3.22;1.00;;;;;;;;;;5038819;28;20074;-75
2023/06/27 13:19:14;;;;;;;1.80;0.90;;;;;;;;;;5055535;28;20479;-75
2023/06/27 13:21:40;;;;;;;1.40;1.10;;;;;;;;;;5056053;28;20039;-76
2023/06/27 13:24:06;;;;;;;3.47;0.95;;;;;;;;;;5073396;28;20097;-75
2023/06/27 13:26:32;;;;;;;2.95;1.02;;;;;;;;;;5055405;28;20548;-76
2023/06/27 13:28:57;;;;;;;1.52;0.98;;;;;;;;;;5073320;28;20032;-76
2023/06/27 13:31:23;;;;;;;4.63;1.17;;;;;;;;;;5073316;28;20052;-77
2023/06/27 13:33:49;;;;;;;2.30;0.73;;;;;;;;;;5073597;28;20078;-77
2023/06/27 13:36:14;;;;;;;4.82;1.20;;;;;;;;;;5073549;28;20039;-77
2023/06/27 13:38:40;;;;;;;2.60;0.90;;;;;;;;;;5055657;28;20107;-76
2023/06/27 13:41:05;;;;;;;1.52;0.85;;;;;;;;;;5073408;28;20384;-76
2023/06/27 13:43:31;;;;;;;3.90;1.20;;;;;;;;;;5073307;28;20472;-77
2023/06/27 13:45:57;;;;;;;2.42;0.80;;;;;;;;;;5055309;28;20048;-77
2023/06/27 13:48:22;;;;;;;1.70;0.82;;;;;;;;;;5073708;28;20040;-76
2023/06/27 13:50:53;;;;;;;1.90;0.90;;;;;;;;;;5055082;28;20033;-76
2023/06/27 13:53:19;;;;;;;2.35;0.90;;;;;;;;;;5073091;28;20070;-77
2023/06/27 13:55:45;;;;;;;1.27;0.90;;;;;;;;;;5075139;28;20095;-77
2023/06/27 13:58:11;;;;;;;1.40;0.93;;;;;;;;;;5042416;28;20169;-76
2023/06/27 14:00:37;;;;;;;4.13;1.30;;;;;;;;;;5059544;28;20024;-76
2023/06/27 14:03:02;;;;;;;1.25;0.77;;;;;;;;;;5079173;28;20070;-77
2023/06/27 14:05:27;;;;;;;2.30;1.00;;;;;;;;;;5097187;28;20398;-77
2023/06/27 14:07:54;;;;;;;1.67;0.90;;;;;;;;;;5097468;28;20035;-77
2023/06/27 14:10:21;;;;;;;4.38;1.02;;;;;;;;;;5079855;28;20077;-76
2023/06/27 14:12:47;;;;;;;1.48;0.80;;;;;;;;;;5078927;28;20035;-76
2023/06/27 14:15:13;;;;;;;1.00;0.90;;;;;;;;;;5078944;28;20473;-77
2023/06/27 14:17:39;;;;;;;1.70;0.90;;;;;;;;;;5078743;28;20077;-77
2023/06/27 14:20:05;;;;;;;2.67;0.93;;;;;;;;;;5096978;28;20040;-76
2023/06/27 14:22:30;;;;;;;2.10;0.90;;;;;;;;;;5097293;28;20528;-77
2023/06/27 14:24:56;;;;;;;2.95;0.93;;;;;;;;;;5096898;28;20076;-76
2023/06/27 14:27:23;;;;;;;2.20;0.90;;;;;;;;;;5079159;28;20424;-76
2023/06/27 14:29:49;;;;;;;2.28;0.95;;;;;;;;;;5078766;28;20047;-76
2023/06/27 14:32:14;;;;;;;1.20;0.68;;;;;;;;;;5078983;28;20500;-77
2023/06/27 14:34:39;;;;;;;1.67;0.90;;;;;;;;;;5079187;28;20028;-77
2023/06/27 14:37:05;;;;;;;1.33;0.70;;;;;;;;;;5078790;28;20028;-77
2023/06/27 14:39:31;;;;;;;2.67;0.88;;;;;;;;;;5078452;28;20028;-78
2023/06/27 14:41:56;;;;;;;1.77;0.80;;;;;;;;;;5096726;28;20035;-78