Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:03;;;;;;;;;17.75;16.25;;;;;23.00;56.89;99357.34;5077098;28;45390;-66
2023/09/08 00:04:29;;;;;;;;;15.00;14.25;;;;;22.97;56.95;99362.97;5076649;28;45467;-66
2023/09/08 00:06:54;;;;;;;;;16.50;16.25;;;;;22.97;56.68;99360.28;5077001;28;45501;-66
2023/09/08 00:09:20;;;;;;;;;15.75;15.75;;;;;22.95;57.04;99360.44;5076795;28;45427;-66
2023/09/08 00:11:45;;;;;;;;;18.50;15.50;;;;;22.95;56.87;99356.91;5076794;28;46014;-66
2023/09/08 00:14:10;;;;;;;;;18.00;17.00;;;;;22.95;57.41;99362.28;5076672;28;45443;-66
2023/09/08 00:16:37;;;;;;;;;13.25;13.25;;;;;22.91;57.45;99350.94;5076390;28;45940;-67
2023/09/08 00:19:02;;;;;;;;;14.75;14.75;;;;;22.89;57.07;99360.13;5076141;27;45609;-67
2023/09/08 00:21:28;;;;;;;;;17.25;16.50;;;;;22.90;57.12;99357.31;5076125;28;45435;-66
2023/09/08 00:23:53;;;;;;;;;19.00;17.00;;;;;22.91;58.12;99358.16;5076197;28;45402;-67
2023/09/08 00:26:19;;;;;;;;;15.25;13.75;;;;;22.86;57.91;99342.41;5076065;28;45360;-67
2023/09/08 00:28:45;;;;;;;;;17.00;16.75;;;;;22.85;58.28;99354.16;5076042;27;45599;-67
2023/09/08 00:31:10;;;;;;;;;18.50;16.25;;;;;22.83;58.81;99360.63;5076650;28;46496;-67
2023/09/08 00:33:37;;;;;;;;;16.00;15.25;;;;;22.81;58.81;99354.53;5075462;28;45517;-67
2023/09/08 00:36:02;;;;;;;;;18.25;17.50;;;;;22.79;58.52;99357.34;5075653;27;45525;-67
2023/09/08 00:38:28;;;;;;;;;16.50;16.50;;;;;22.79;59.05;99364.59;5075649;28;45421;-67
2023/09/08 00:40:53;;;;;;;;;17.75;17.75;;;;;22.75;58.59;99361.28;5075283;28;46073;-67
2023/09/08 00:43:18;;;;;;;;;18.50;18.25;;;;;22.70;58.69;99366.19;5075861;28;45416;-67
2023/09/08 00:45:45;;;;;;;;;15.00;14.75;;;;;22.67;58.98;99360.22;5076498;28;45391;-68
2023/09/08 00:48:12;;;;;;;;;16.25;16.00;;;;;22.63;58.97;99368.56;5075955;28;45468;-67
2023/09/08 00:50:38;;;;;;;;;16.00;14.50;;;;;22.61;59.28;99369.69;5075868;28;45413;-67
2023/09/08 00:53:05;;;;;;;;;17.50;16.75;;;;;22.59;59.48;99374.34;5075987;28;45408;-67
2023/09/08 00:55:31;;;;;;;;;17.25;16.25;;;;;22.55;59.02;99368.38;5075828;28;45367;-67
2023/09/08 00:57:58;;;;;;;;;17.25;16.00;;;;;22.55;59.21;99363.00;5076212;28;45431;-67
2023/09/08 01:00:24;;;;;;;;;19.00;16.00;;;;;22.55;59.40;99371.06;5076242;28;45650;-67
2023/09/08 01:02:49;;;;;;;;;15.50;15.25;;;;;22.55;59.71;99365.69;5076275;28;45455;-66
2023/09/08 01:05:16;;;;;;;;;15.75;15.75;;;;;22.55;59.55;99370.19;5075620;28;45467;-67
2023/09/08 01:07:42;;;;;;;;;16.75;15.75;;;;;22.52;59.66;99368.63;5075497;28;45355;-67
2023/09/08 01:10:08;;;;;;;;;22.75;16.50;;;;;22.49;59.43;99360.81;5075658;27;45441;-67
2023/09/08 01:12:34;;;;;;;;;16.50;16.25;;;;;22.47;59.31;99361.94;5074704;28;45433;-64
2023/09/08 01:15:04;;;;;;;;;16.00;15.00;;;;;22.46;59.41;99363.75;5075655;27;45396;-63
2023/09/08 01:17:30;;;;;;;;;19.25;17.00;;;;;22.45;59.10;99364.78;5074097;28;45579;-64
2023/09/08 01:19:56;;;;;;;;;18.75;16.50;;;;;22.45;59.66;99358.56;5075090;28;45446;-65
2023/09/08 01:22:22;;;;;;;;;17.50;17.50;;;;;22.44;59.36;99368.44;5075774;28;45420;-65
2023/09/08 01:25:12;;;;;;;;;18.50;17.25;;;;;22.44;60.13;99367.59;5076063;27;45361;-65
2023/09/08 01:27:40;;;;;;;;;15.50;15.50;;;;;22.42;59.93;99359.66;5075440;27;45437;-65
2023/09/08 01:30:07;;;;;;;;;18.00;15.50;;;;;22.42;60.04;99361.50;5075514;28;45712;-65
2023/09/08 01:32:34;;;;;;;;;15.50;14.25;;;;;22.41;59.38;99363.31;5075574;28;45458;-65
2023/09/08 01:35:00;;;;;;;;;18.50;16.75;;;;;22.41;59.93;99363.31;5074978;28;45375;-65
2023/09/08 01:37:26;;;;;;;;;17.25;17.25;;;;;22.43;60.14;99361.38;5075519;28;45510;-65
2023/09/08 01:39:51;;;;;;;;;20.75;17.25;;;;;22.42;60.13;99365.03;5075340;28;45483;-65
2023/09/08 01:42:17;;;;;;;;;17.75;17.00;;;;;22.42;60.33;99365.03;5075487;28;45530;-65
2023/09/08 01:44:42;;;;;;;;;18.50;17.75;;;;;22.42;60.27;99369.56;5075471;28;45439;-65
2023/09/08 01:47:07;;;;;;;;;21.50;15.75;;;;;22.42;59.82;99375.78;5075414;28;45379;-65
2023/09/08 01:49:33;;;;;;;;;16.00;15.50;;;;;22.40;60.03;99364.31;5074251;28;46354;-65
2023/09/08 01:51:58;;;;;;;;;22.25;19.25;;;;;22.40;60.14;99371.50;5075002;28;45379;-65
2023/09/08 01:54:24;;;;;;;;;17.25;16.25;;;;;22.38;59.93;99374.31;5075272;28;45683;-65
2023/09/08 01:56:51;;;;;;;;;16.25;16.25;;;;;22.38;60.27;99374.31;5074972;28;45435;-65
2023/09/08 01:59:16;;;;;;;;;21.00;18.25;;;;;22.36;60.30;99376.28;5075083;28;46133;-65
2023/09/08 02:01:41;;;;;;;;;18.00;16.25;;;;;22.34;60.11;99377.41;5090558;27;45402;-65
2023/09/08 02:04:07;;;;;;;;;14.25;13.25;;;;;22.34;60.55;99377.41;5073497;28;45323;-65
2023/09/08 02:06:32;;;;;;;;;18.50;16.75;;;;;22.30;60.53;99379.47;5075104;28;45510;-65
2023/09/08 02:08:57;;;;;;;;;22.00;18.00;;;;;22.29;60.80;99380.47;5074977;28;45292;-65
2023/09/08 02:11:23;;;;;;;;;20.00;17.75;;;;;22.28;60.54;99379.63;5074948;28;45432;-65
2023/09/08 02:13:48;;;;;;;;;17.25;16.75;;;;;22.26;60.83;99370.00;5075089;28;45953;-65
2023/09/08 02:16:15;;;;;;;;;18.25;17.25;;;;;22.26;60.97;99376.22;5074926;28;45391;-65
2023/09/08 02:18:44;;;;;;;;;19.50;18.50;;;;;22.25;60.71;99374.53;5074519;27;45619;-65
2023/09/08 02:21:09;;;;;;;;;17.80;17.80;;;;;22.25;60.66;99377.19;5074873;27;45449;-65
2023/09/08 02:23:35;;;;;;;;;16.00;15.00;;;;;22.23;61.00;99365.72;5074816;28;45390;-65
2023/09/08 02:26:00;;;;;;;;;17.25;17.25;;;;;22.24;60.65;99370.13;5074354;28;45446;-65
2023/09/08 02:28:26;;;;;;;;;19.75;18.75;;;;;22.24;61.18;99369.28;5074497;28;45522;-65
2023/09/08 02:30:51;;;;;;;;;18.75;17.50;;;;;22.19;61.30;99366.97;5074677;28;45355;-65
2023/09/08 02:33:17;;;;;;;;;17.00;15.75;;;;;22.18;61.74;99376.00;5074420;28;45887;-65
2023/09/08 02:35:43;;;;;;;;;20.75;16.75;;;;;22.14;61.51;99373.69;5074261;27;45351;-65
2023/09/08 02:38:08;;;;;;;;;17.00;16.50;;;;;22.12;62.03;99373.81;5073127;28;46855;-65
2023/09/08 02:40:34;;;;;;;;;17.00;17.00;;;;;22.09;61.60;99378.63;5073973;28;45348;-65
2023/09/08 02:43:01;;;;;;;;;22.00;19.50;;;;;22.05;62.21;99375.31;5074634;28;45437;-64
2023/09/08 02:45:26;;;;;;;;;20.50;20.25;;;;;22.04;62.11;99373.63;5074603;28;45566;-64
2023/09/08 02:47:52;;;;;;;;;19.50;19.00;;;;;22.02;62.20;99378.25;5074347;28;46344;-65
2023/09/08 02:50:17;;;;;;;;;17.75;17.75;;;;;22.03;62.30;99379.97;5073930;28;45509;-65
2023/09/08 02:52:44;;;;;;;;;19.25;17.00;;;;;22.03;61.85;99379.13;5073207;28;45408;-65
2023/09/08 02:55:09;;;;;;;;;21.75;19.75;;;;;22.03;62.30;99381.81;5074491;28;45764;-65
2023/09/08 02:57:34;;;;;;;;;20.00;16.00;;;;;22.02;62.13;99380.09;5074650;28;46544;-64
2023/09/08 03:00:00;;;;;;;;;18.25;16.50;;;;;22.01;62.07;99378.38;5074392;28;45469;-65
2023/09/08 03:02:26;;;;;;;;;17.50;17.25;;;;;21.99;61.72;99373.09;5074733;28;45557;-65
2023/09/08 03:04:51;;;;;;;;;20.25;19.25;;;;;22.00;61.53;99374.00;5073623;28;45507;-65
2023/09/08 03:07:17;;;;;;;;;21.25;17.50;;;;;22.00;61.68;99369.47;5073895;28;46441;-66
2023/09/08 03:09:42;;;;;;;;;20.75;17.00;;;;;22.02;61.49;99374.72;5074531;28;45454;-66
2023/09/08 03:12:08;;;;;;;;;16.75;14.75;;;;;22.01;62.14;99378.38;5074396;27;45297;-65
2023/09/08 03:14:33;;;;;;;;;14.25;14.25;;;;;22.00;61.73;99382.91;5072578;28;45442;-67
2023/09/08 03:16:59;;;;;;;;;21.00;19.75;;;;;22.00;61.75;99380.22;5073384;28;45560;-63
2023/09/08 03:19:24;;;;;;;;;21.50;18.00;;;;;22.01;62.26;99386.44;5073348;28;45422;-63
2023/09/08 03:21:49;;;;;;;;;20.25;20.25;;;;;21.99;62.43;99383.00;5073912;28;45320;-63
2023/09/08 03:24:15;;;;;;;;;20.25;17.75;;;;;21.99;62.20;99380.31;5074186;28;45399;-63
2023/09/08 03:26:40;;;;;;;;;19.50;18.25;;;;;21.98;62.49;99381.28;5074072;28;45785;-63
2023/09/08 03:29:06;;;;;;;;;20.50;18.25;;;;;21.98;61.95;99386.66;5073970;28;45478;-66
2023/09/08 03:31:31;;;;;;;;;18.75;17.75;;;;;21.97;62.22;99382.25;5074211;28;45527;-66
2023/09/08 03:33:57;;;;;;;;;18.50;18.50;;;;;21.95;62.41;99385.09;5073509;28;45432;-64
2023/09/08 03:36:22;;;;;;;;;19.25;18.25;;;;;21.94;62.57;99392.31;5075959;28;46116;-65
2023/09/08 03:38:48;;;;;;;;;20.00;17.25;;;;;21.88;61.85;99387.44;5077681;28;45446;-65
2023/09/08 03:41:13;;;;;;;;;21.75;19.50;;;;;21.83;62.31;99391.47;5076127;28;45782;-65
2023/09/08 03:43:38;;;;;;;;;20.75;20.50;;;;;21.77;62.43;99391.97;5077110;28;45511;-65
2023/09/08 03:46:04;;;;;;;;;22.25;21.25;;;;;21.72;62.89;99386.97;5076984;28;45648;-65
2023/09/08 03:48:29;;;;;;;;;18.00;16.75;;;;;21.70;63.02;99390.75;5076132;28;45558;-65
2023/09/08 03:50:55;;;;;;;;;11.00;8.75;;;;;21.66;63.08;99395.53;5077294;28;45356;-65
2023/09/08 03:53:20;;;;;;;;;17.50;17.50;;;;;21.67;63.16;99391.00;5075795;28;45473;-65
2023/09/08 03:55:45;;;;;;;;;20.75;19.50;;;;;21.61;63.34;99397.75;5077093;28;46276;-65
2023/09/08 03:58:11;;;;;;;;;19.50;17.25;;;;;21.57;63.27;99388.22;5077507;28;45412;-65
2023/09/08 04:00:36;;;;;;;;;20.00;20.00;;;;;21.53;63.32;99393.00;5077413;28;46003;-65
2023/09/08 04:03:02;;;;;;;;;19.50;18.75;;;;;21.52;63.38;99393.09;5076630;28;45484;-65
2023/09/08 04:05:28;;;;;;;;;21.50;18.75;;;;;21.50;63.59;99395.91;5076446;28;46522;-65
2023/09/08 04:07:53;;;;;;;;;21.25;19.00;;;;;21.46;63.46;99393.59;5076809;28;45414;-65
2023/09/08 04:10:18;;;;;;;;;21.50;20.25;;;;;21.46;63.48;99396.28;5076905;28;45887;-65
2023/09/08 04:12:44;;;;;;;;;21.75;21.75;;;;;21.43;63.98;99386.66;5076804;28;45664;-65
2023/09/08 04:15:10;;;;;;;;;17.75;17.75;;;;;21.40;63.81;99394.09;5076720;27;47061;-65
2023/09/08 04:17:36;;;;;;;;;21.25;20.75;;;;;21.36;63.75;99389.97;5076801;28;45375;-65
2023/09/08 04:20:08;;;;;;;;;17.75;17.75;;;;;21.35;64.57;99388.25;5076616;27;45375;-65
2023/09/08 04:22:33;;;;;;;;;20.25;19.50;;;;;21.34;64.28;99398.13;5076437;27;45363;-65
2023/09/08 04:24:59;;;;;;;;;19.75;18.50;;;;;21.34;64.27;99400.81;5076214;28;46384;-65
2023/09/08 04:27:24;;;;;;;;;20.25;19.25;;;;;21.32;64.78;99413.47;5076445;28;45425;-65
2023/09/08 04:29:50;;;;;;;;;15.25;14.50;;;;;21.27;64.89;99412.16;5076657;28;45795;-65
2023/09/08 04:32:15;;;;;;;;;20.25;20.00;;;;;21.24;65.56;99405.22;5076821;28;45359;-65
2023/09/08 04:34:42;;;;;;;;;20.25;19.25;;;;;21.20;66.73;99409.09;5075908;28;45400;-65
2023/09/08 04:37:08;;;;;;;;;24.00;20.50;;;;;21.17;66.03;99409.31;5076352;28;45431;-65
2023/09/08 04:39:34;;;;;;;;;21.00;18.50;;;;;21.16;66.83;99404.91;5076683;28;45394;-65
2023/09/08 04:42:00;;;;;;;;;24.25;21.25;;;;;21.13;66.32;99410.50;5076108;28;45523;-65
2023/09/08 04:44:26;;;;;;;;;23.75;23.25;;;;;21.11;66.53;99412.50;5076264;28;45487;-65
2023/09/08 04:46:52;;;;;;;;;16.75;16.75;;;;;21.10;66.72;99408.09;5076280;28;45410;-65
2023/09/08 04:49:18;;;;;;;;;18.75;18.50;;;;;21.10;66.83;99410.78;5075584;28;45366;-65
2023/09/08 04:51:44;;;;;;;;;22.00;20.50;;;;;21.10;67.02;99408.94;5076068;28;45839;-65
2023/09/08 04:54:09;;;;;;;;;23.00;19.50;;;;;21.10;66.49;99413.47;5075839;28;46660;-65
2023/09/08 04:56:34;;;;;;;;;28.50;21.25;;;;;21.10;66.56;99411.63;5075976;28;45404;-65
2023/09/08 04:59:00;;;;;;;;;21.25;18.75;;;;;21.11;66.76;99413.34;5075945;28;45345;-65
2023/09/08 05:01:27;;;;;;;;;23.75;23.75;;;;;21.11;66.98;99412.50;5075646;28;45552;-65
2023/09/08 05:03:52;;;;;;;;;19.50;19.00;;;;;21.10;67.09;99411.63;5075172;28;45482;-65
2023/09/08 05:06:18;;;;;;;;;23.00;20.25;;;;;21.11;67.13;99412.50;5075877;28;45448;-65
2023/09/08 05:08:44;;;;;;;;;16.50;16.50;;;;;21.11;66.78;99417.84;5075949;28;45423;-65
2023/09/08 05:11:09;;;;;;;;;20.50;20.50;;;;;21.08;67.42;99416.25;5075627;27;45394;-65
2023/09/08 05:13:35;;;;;;;;;25.75;22.75;;;;;21.09;67.41;99422.47;5075756;27;45417;-66
2023/09/08 05:16:10;;;;;;;;;24.50;23.00;;;;;21.09;67.14;99426.00;5073905;28;45457;-65
2023/09/08 05:18:39;;;;;;;;;21.75;19.25;;;;;21.11;67.21;99432.09;5075153;28;45467;-65
2023/09/08 05:21:04;;;;;;;;;21.25;20.00;;;;;21.12;67.27;99435.63;5075901;28;45386;-65
2023/09/08 05:23:30;;;;;;;;;21.00;21.00;;;;;21.11;67.26;99434.78;5075108;27;46483;-65
2023/09/08 05:25:55;;;;;;;;;22.50;18.75;;;;;21.09;67.15;99439.41;5075199;28;45348;-65
2023/09/08 05:28:21;;;;;;;;;22.00;20.25;;;;;21.07;67.28;99440.50;5075314;28;45417;-65
2023/09/08 05:30:46;;;;;;;;;26.75;23.00;;;;;21.04;67.54;99444.28;5075266;28;45337;-65
2023/09/08 05:33:11;;;;;;;;;22.50;21.75;;;;;21.01;68.02;99452.56;5074431;28;45521;-65
2023/09/08 05:35:37;;;;;;;;;21.25;21.00;;;;;20.97;67.08;99456.44;5074061;28;45571;-65
2023/09/08 05:38:02;;;;;;;;;21.00;20.50;;;;;20.95;67.20;99450.34;5074279;28;45696;-65
2023/09/08 05:40:28;;;;;;;;;20.00;18.25;;;;;20.95;67.47;99457.56;5073018;28;45543;-65
2023/09/08 05:42:53;;;;;;;;;26.00;25.50;;;;;20.93;67.60;99457.66;5074455;28;46454;-65
2023/09/08 05:45:19;;;;;;;;;20.50;19.75;;;;;20.91;67.19;99451.56;5074643;28;45459;-65
2023/09/08 05:47:44;;;;;;;;;18.25;17.00;;;;;20.93;67.67;99462.16;5074844;28;45430;-65
2023/09/08 05:50:10;;;;;;;;;23.75;22.50;;;;;20.96;68.08;99454.72;5089886;27;45359;-65
2023/09/08 05:52:36;;;;;;;;;25.50;22.25;;;;;21.00;67.08;99458.88;5073251;28;45574;-65
2023/09/08 05:55:01;;;;;;;;;19.25;17.25;;;;;21.03;67.56;99465.84;5074370;28;45442;-65
2023/09/08 05:57:26;;;;;;;;;23.25;21.25;;;;;21.05;68.07;99462.06;5074076;28;45355;-65
2023/09/08 05:59:53;;;;;;;;;28.00;23.75;;;;;21.09;68.28;99457.34;5073844;28;45340;-65
2023/09/08 06:02:18;;;;;;;;;26.00;21.75;;;;;21.10;68.34;99462.56;5074553;28;46312;-65
2023/09/08 06:04:44;;;;;;;;;23.25;21.75;;;;;21.14;67.57;99471.22;5074118;28;45365;-65
2023/09/08 06:07:09;;;;;;;;;24.25;24.25;;;;;21.18;67.89;99470.84;5074079;28;45425;-65
2023/09/08 06:09:35;;;;;;;;;25.50;25.25;;;;;21.24;67.55;99466.88;5074076;28;45367;-65
2023/09/08 06:12:00;;;;;;;;;24.00;21.75;;;;;21.27;67.33;99465.78;5073907;28;46204;-65
2023/09/08 06:14:26;;;;;;;;;20.25;20.00;;;;;21.31;67.11;99470.78;5074184;27;45526;-65
2023/09/08 06:16:51;;;;;;;;;25.75;23.25;;;;;21.34;66.59;99465.19;5074497;28;45438;-65
2023/09/08 06:19:16;;;;;;;;;22.00;20.75;;;;;21.38;66.56;99468.47;5074022;28;45332;-65
2023/09/08 06:21:42;;;;;;;;;19.25;19.00;;;;;21.41;65.76;99476.28;5074461;28;45401;-65
2023/09/08 06:24:07;;;;;;;;;21.50;20.50;;;;;21.43;65.42;99468.97;5074381;28;45492;-65
2023/09/08 06:26:33;;;;;;;;;19.75;19.50;;;;;21.49;64.82;99471.16;5073940;28;45422;-65
2023/09/08 06:28:58;;;;;;;;;26.50;22.50;;;;;21.51;64.29;99475.44;5074109;28;45461;-65
2023/09/08 06:31:23;;;;;;;;;19.50;18.50;;;;;21.54;64.21;99469.81;5073853;28;45486;-65
2023/09/08 06:33:51;;;;;;;;;21.25;19.75;;;;;21.54;63.94;99469.81;5073640;28;45342;-65
2023/09/08 06:36:18;;;;;;;;;23.75;23.75;;;;;21.58;64.16;99475.81;5073626;27;45535;-65
2023/09/08 06:38:43;;;;;;;;;22.75;21.25;;;;;21.63;63.69;99476.25;5073398;28;45590;-65
2023/09/08 06:41:10;;;;;;;;;24.25;23.25;;;;;21.69;63.75;99472.25;5072639;28;45454;-65
2023/09/08 06:43:35;;;;;;;;;22.75;20.50;;;;;21.72;63.55;99470.19;5073241;28;45477;-65
2023/09/08 06:46:01;;;;;;;;;24.25;20.75;;;;;21.76;63.64;99463.59;5071875;28;45384;-65
2023/09/08 06:48:26;;;;;;;;;20.75;20.75;;;;;21.78;63.64;99463.47;5072275;28;45369;-65
2023/09/08 06:50:56;;;;;;;;;24.25;24.00;;;;;21.83;63.44;99466.63;5072537;28;46989;-65
2023/09/08 06:53:25;;;;;;;;;20.80;20.60;;;;;21.89;63.12;99469.69;5072122;28;45487;-64
2023/09/08 06:55:50;;;;;;;;;19.25;18.25;;;;;21.95;63.21;99458.41;5072436;28;45366;-66
2023/09/08 06:58:15;;;;;;;;;27.25;23.75;;;;;22.02;63.02;99460.66;5072413;28;45344;-64
2023/09/08 07:00:41;;;;;;;;;20.50;20.50;;;;;22.06;62.96;99464.78;5072925;28;45463;-65
2023/09/08 07:03:08;;;;;;;;;23.50;23.25;;;;;22.08;62.87;99460.16;5072129;28;45380;-65
2023/09/08 07:05:33;;;;;;;;;24.25;22.25;;;;;22.12;62.72;99457.06;5071955;28;45410;-65
2023/09/08 07:07:59;;;;;;;;;16.25;15.50;;;;;22.19;62.52;99458.28;5072446;28;45454;-65
2023/09/08 07:10:24;;;;;;;;;27.75;26.75;;;;;22.24;63.34;99463.28;5073324;28;46584;-66
2023/09/08 07:12:49;;;;;;;;;24.00;22.25;;;;;22.28;62.60;99464.75;5075630;27;45427;-65
2023/09/08 07:15:15;;;;;;;;;19.75;16.50;;;;;22.32;62.58;99468.84;5075496;28;45367;-65
2023/09/08 07:17:41;;;;;;;;;25.50;24.50;;;;;22.36;62.41;99464.09;5075961;28;45406;-65
2023/09/08 07:20:08;;;;;;;;;24.25;24.25;;;;;22.40;62.63;99452.97;5075410;27;46589;-65
2023/09/08 07:22:33;;;;;;;;;28.50;23.50;;;;;22.47;62.87;99464.03;5075651;28;45373;-65
2023/09/08 07:24:58;;;;;;;;;32.25;30.00;;;;;22.53;63.14;99459.00;5075463;28;45573;-65
2023/09/08 07:27:24;;;;;;;;;27.25;25.00;;;;;22.60;63.61;99464.75;5076018;27;45536;-66
2023/09/08 07:29:49;;;;;;;;;26.50;25.75;;;;;22.67;63.43;99454.31;5075709;28;46610;-65
2023/09/08 07:32:16;;;;;;;;;28.25;28.00;;;;;22.75;63.51;99458.06;5076390;28;45293;-65
2023/09/08 07:34:41;;;;;;;;;24.75;24.00;;;;;22.81;63.34;99462.94;5073678;28;45421;-65
2023/09/08 07:37:07;;;;;;;;;22.00;21.50;;;;;22.86;63.06;99459.84;5075856;28;45230;-65
2023/09/08 07:39:32;;;;;;;;;28.75;26.00;;;;;22.92;63.05;99456.66;5075257;28;46442;-64
2023/09/08 07:41:58;;;;;;;;;24.75;23.50;;;;;22.98;63.22;99453.41;5075337;28;45511;-65
2023/09/08 07:44:24;;;;;;;;;26.75;25.25;;;;;23.04;62.11;99454.75;5075730;28;45522;-65
2023/09/08 07:46:51;;;;;;;;;24.00;23.50;;;;;23.09;62.82;99456.06;5075623;28;45458;-65
2023/09/08 07:49:19;;;;;;;;;31.00;29.25;;;;;23.14;62.71;99456.50;5075089;28;46100;-64
2023/09/08 07:51:45;;;;;;;;;28.50;25.75;;;;;23.22;62.68;99461.22;5075765;28;45375;-65
2023/09/08 07:54:10;;;;;;;;;25.00;24.25;;;;;23.27;61.91;99448.22;5074099;28;45421;-65
2023/09/08 07:56:36;;;;;;;;;20.25;18.50;;;;;23.32;61.26;99449.50;5075814;28;45411;-65
2023/09/08 07:59:01;;;;;;;;;22.75;20.50;;;;;23.37;61.54;99454.50;5076022;28;46383;-65
2023/09/08 08:01:27;;;;;;;;;24.75;22.50;;;;;23.42;61.45;99449.56;5075848;28;45499;-65
2023/09/08 08:03:52;;;;;;;;;23.75;22.75;;;;;23.47;61.28;99446.47;5075333;28;45798;-65
2023/09/08 08:06:18;;;;;;;;;23.75;22.50;;;;;23.53;61.01;99452.19;5075704;28;45404;-65
2023/09/08 08:08:43;;;;;;;;;23.00;22.00;;;;;23.60;60.64;99452.53;5075667;28;45974;-65
2023/09/08 08:11:11;;;;;;;;;22.75;21.00;;;;;23.65;60.34;99452.94;5075621;28;45398;-65
2023/09/08 08:13:36;;;;;;;;;22.25;22.00;;;;;23.64;59.78;99446.72;5076101;27;45507;-65
2023/09/08 08:16:02;;;;;;;;;22.25;18.25;;;;;23.67;59.82;99451.81;5075634;28;45515;-65
2023/09/08 08:18:27;;;;;;;;;21.75;20.50;;;;;23.72;60.05;99450.56;5074865;27;45402;-65
2023/09/08 08:20:53;;;;;;;;;24.00;23.50;;;;;23.76;59.88;99444.78;5074627;28;45382;-66
2023/09/08 08:23:18;;;;;;;;;21.25;21.00;;;;;23.81;59.12;99453.28;5075508;28;45351;-65
2023/09/08 08:25:43;;;;;;;;;21.25;19.25;;;;;23.85;58.85;99449.34;5074566;28;45354;-65
2023/09/08 08:28:09;;;;;;;;;26.00;23.00;;;;;23.89;59.21;99448.06;5074628;28;45498;-65
2023/09/08 08:30:35;;;;;;;;;25.25;23.50;;;;;23.92;58.83;99445.13;5074943;28;45319;-65
2023/09/08 08:33:01;;;;;;;;;21.00;20.25;;;;;23.98;58.42;99443.69;5075235;27;45525;-64
2023/09/08 08:35:29;;;;;;;;;19.75;19.50;;;;;24.03;58.62;99441.44;5074825;27;45354;-66
2023/09/08 08:37:57;;;;;;;;;23.50;21.25;;;;;24.10;58.38;99437.22;5073721;28;45744;-66
2023/09/08 08:40:26;;;;;;;;;26.25;23.25;;;;;24.18;58.39;99440.03;5074997;28;45425;-65
2023/09/08 08:42:54;;;;;;;;;29.25;23.50;;;;;24.26;57.58;99442.09;5075184;28;45293;-66
2023/09/08 08:45:23;;;;;;;;;26.50;25.25;;;;;24.31;57.71;99439.78;5075184;28;45445;-66
2023/09/08 08:47:49;;;;;;;;;24.00;20.00;;;;;24.38;56.91;99440.94;5074948;28;46538;-65
2023/09/08 08:50:17;;;;;;;;;23.75;22.00;;;;;24.45;56.97;99433.16;5075382;28;45458;-66
2023/09/08 08:52:43;;;;;;;;;22.75;22.50;;;;;24.54;56.68;99435.84;5090990;27;45382;-65
2023/09/08 08:55:09;;;;;;;;;23.25;22.75;;;;;24.60;56.41;99442.53;5075143;28;45411;-66
2023/09/08 08:57:37;;;;;;;;;23.50;22.00;;;;;24.63;56.49;99440.38;5075380;28;45487;-66
2023/09/08 09:00:09;;;;;;;;;21.20;21.20;;;;;24.69;56.35;99431.72;5075278;28;45395;-66
2023/09/08 09:02:38;;;;;;;;;22.50;22.50;;;;;24.73;56.37;99431.44;5075491;28;45418;-66
2023/09/08 09:05:05;;;;;;;;;25.00;24.00;;;;;24.77;56.29;99422.06;5074186;28;45344;-65
2023/09/08 09:07:31;;;;;;;;;20.25;20.25;;;;;24.83;56.00;99427.72;5090501;27;46611;-65
2023/09/08 09:09:57;;;;;;;;;25.75;23.00;;;;;24.88;56.04;99420.06;5073658;28;45489;-66
2023/09/08 09:12:22;;;;;;;;;19.00;18.00;;;;;24.94;55.04;99429.44;5075190;28;45386;-64
2023/09/08 09:14:48;;;;;;;;;22.25;20.75;;;;;24.95;54.83;99418.53;5075017;28;45446;-66
2023/09/08 09:17:14;;;;;;;;;23.00;21.00;;;;;24.98;54.99;99412.81;5074679;28;46536;-66
2023/09/08 09:19:40;;;;;;;;;21.75;20.75;;;;;25.04;54.98;99416.78;5089728;27;45524;-66
2023/09/08 09:22:05;;;;;;;;;25.25;23.25;;;;;25.10;54.76;99418.06;5074373;28;45518;-66
2023/09/08 09:24:46;;;;;;;;;18.25;18.25;;;;;25.18;54.31;99416.31;5073876;28;45441;-66
2023/09/08 09:27:12;;;;;;;;;22.50;20.25;;;;;25.25;54.35;99413.88;5074232;27;46201;-66
2023/09/08 09:29:48;;;;;;;;;22.80;22.80;;;;;25.32;54.28;99415.81;5073493;27;45480;-65
2023/09/08 09:32:15;;;;;;;;;20.50;18.75;;;;;25.39;54.10;99410.69;5072092;28;45470;-65
2023/09/08 09:34:54;;;;;;;;;24.00;22.00;;;;;25.45;53.65;99410.13;5073317;28;45453;-66
2023/09/08 09:37:20;;;;;;;;;21.00;20.50;;;;;25.51;53.29;99406.81;5073915;28;45344;-66
2023/09/08 09:39:55;;;;;;;;;20.50;19.50;;;;;25.57;53.11;99408.06;5073688;28;45404;-66
2023/09/08 09:42:21;;;;;;;;;21.75;21.75;;;;;25.60;53.78;99400.53;5074220;28;45424;-66
2023/09/08 09:44:51;;;;;;;;;21.50;21.50;;;;;25.66;52.94;99396.38;5074128;28;45373;-66
2023/09/08 09:47:17;;;;;;;;;21.00;18.00;;;;;25.71;53.14;99391.38;5073230;28;45427;-66
2023/09/08 09:49:43;;;;;;;;;22.50;22.50;;;;;25.78;53.02;99389.78;5072743;28;45417;-66
2023/09/08 09:52:13;;;;;;;;;16.75;16.75;;;;;25.83;52.62;99390.16;5072613;28;45357;-66
2023/09/08 09:54:40;;;;;;;;;19.00;19.00;;;;;25.88;52.79;99385.16;5073623;28;45475;-65
2023/09/08 09:57:06;;;;;;;;;20.75;20.75;;;;;25.95;52.63;99386.28;5073809;28;45468;-65
2023/09/08 09:59:33;;;;;;;;;24.00;21.50;;;;;26.04;52.29;99379.09;5074387;28;45456;-66
2023/09/08 10:01:59;;;;;;;;;23.00;20.75;;;;;26.13;52.20;99382.72;5073877;28;45379;-66
2023/09/08 10:04:26;;;;;;;;;21.00;20.50;;;;;26.20;51.71;99378.38;5073140;28;45476;-65
2023/09/08 10:06:53;;;;;;;;;21.00;21.00;;;;;26.27;51.65;99384.88;5073524;28;46709;-66
2023/09/08 10:09:19;;;;;;;;;21.00;20.00;;;;;26.33;51.26;99385.13;5072427;28;45470;-65
2023/09/08 10:11:48;;;;;;;;;20.50;19.75;;;;;26.40;50.67;99380.81;5074143;27;45382;-66
2023/09/08 10:14:18;;;;;;;;;19.50;19.50;;;;;26.47;51.11;99378.34;5072076;28;45378;-65
2023/09/08 10:16:49;;;;;;;;;19.25;16.50;;;;;26.52;50.72;99378.72;5071892;28;45816;-66
2023/09/08 10:19:16;;;;;;;;;22.80;18.80;;;;;26.58;50.46;99372.69;5072578;27;45419;-66
2023/09/08 10:21:46;;;;;;;;;21.25;20.25;;;;;26.65;50.24;99370.19;5073697;27;45408;-66
2023/09/08 10:24:32;;;;;;;;;19.00;18.75;;;;;26.71;49.92;99370.41;5073674;28;45626;-66
2023/09/08 10:27:06;;;;;;;;;18.00;18.00;;;;;26.78;49.08;99367.94;5073838;28;45417;-66
2023/09/08 10:29:32;;;;;;;;;18.80;17.80;;;;;26.87;49.29;99366.13;5074175;28;45391;-64
2023/09/08 10:31:59;;;;;;;;;20.40;20.40;;;;;26.96;49.05;99365.22;5073559;28;45372;-66
2023/09/08 10:34:26;;;;;;;;;21.25;18.75;;;;;27.01;49.00;99352.03;5072930;28;45523;-65
2023/09/08 10:36:52;;;;;;;;;17.25;16.50;;;;;27.07;48.32;99354.94;5074053;28;46435;-64
2023/09/08 10:39:29;;;;;;;;;16.40;15.40;;;;;27.10;46.34;99360.06;5073521;28;45425;-65
2023/09/08 10:42:21;;;;;;;;;17.80;17.60;;;;;27.17;47.25;99344.00;5073505;28;45412;-65
2023/09/08 10:44:52;;;;;;;;;15.00;13.00;;;;;27.24;46.11;99344.22;5065884;28;45393;-65
2023/09/08 10:47:34;;;;;;;;;15.80;15.00;;;;;27.31;44.55;99338.00;5073120;28;45666;-66
2023/09/08 10:50:00;;;;;;;;;15.80;14.00;;;;;27.39;44.52;99350.69;5072921;28;45382;-65
2023/09/08 10:52:25;;;;;;;;;13.60;13.60;;;;;27.47;45.29;99352.59;5073109;28;45484;-65
2023/09/08 10:54:52;;;;;;;;;12.25;10.50;;;;;27.51;43.64;99338.56;5073479;28;45450;-65
2023/09/08 10:57:21;;;;;;;;;14.40;13.20;;;;;27.58;42.40;99331.50;5073328;28;46456;-65
2023/09/08 10:59:54;;;;;;;;;9.60;9.00;;;;;27.69;40.53;99333.06;5073222;28;45333;-65
2023/09/08 11:02:31;;;;;;;;;12.00;12.00;;;;;27.79;40.85;99328.34;5073394;28;45375;-65
2023/09/08 11:04:57;;;;;;;;;11.50;10.50;;;;;27.90;40.94;99324.47;5073001;28;45361;-64
2023/09/08 11:07:24;;;;;;;;;12.50;11.25;;;;;28.00;40.45;99322.44;5072293;28;45475;-65
2023/09/08 11:09:50;;;;;;;;;9.40;8.00;;;;;28.08;39.76;99326.03;5072704;28;45407;-65
2023/09/08 11:12:16;;;;;;;;;9.75;9.75;;;;;28.17;39.33;99329.56;5072916;28;45668;-64
2023/09/08 11:14:43;;;;;;;;;13.50;11.50;;;;;28.26;39.59;99319.63;5073044;28;45541;-64