Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:05:56;;;;;;;;;;;;;;;18.00;37.40;101944.38;4991334;28;870;-55
2022/02/10 00:21:46;;;;;;;;;;;;;;;18.16;37.19;101937.16;4990594;28;828;-56
2022/02/10 00:34:51;;;;;;;;;;;;;;;18.15;36.88;101953.94;4987635;28;866;-56
2022/02/10 00:37:25;;;;;;;;;;;;;;;17.96;37.33;101937.72;4978556;28;882;-57
2022/02/10 00:40:12;;;;;;;;;;;;;;;18.27;36.78;101946.34;4978253;28;870;-59
2022/02/10 00:42:37;;;;;;;;;;;;;;;18.89;35.87;101955.34;4982218;28;886;-60
2022/02/10 00:45:03;;;;;;;;;;;;;;;19.22;34.94;101954.25;4978918;28;815;-58
2022/02/10 00:47:33;;;;;;;;;;;;;;;19.31;34.82;101955.44;4978431;28;810;-59
2022/02/10 00:50:02;;;;;;;;;;;;;;;19.01;35.35;101944.97;4978191;28;871;-56
2022/02/10 00:52:27;;;;;;;;;;;;;;;18.50;36.62;101953.53;4978535;28;1911;-54
2022/02/10 00:54:53;;;;;;;;;;;;;;;18.33;36.79;101939.84;4978425;28;1003;-55
2022/02/10 00:57:21;;;;;;;;;;;;;;;18.05;37.27;101944.44;4978894;28;966;-55
2022/02/10 01:32:17;;;;;;;;;;;;;;;17.84;37.85;101943.31;4967655;28;1914;-54
2022/02/10 01:34:51;;;;;;;;;;;;;;;18.02;37.80;101944.13;4996017;28;814;-55
2022/02/10 01:37:17;;;;;;;;;;;;;;;18.49;36.67;101940.84;4995908;28;970;-55
2022/02/10 01:39:48;;;;;;;;;;;;;;;19.04;35.86;101947.22;4980792;28;1446;-54
2022/02/10 02:03:43;;;;;;;;;;;;;;;17.98;38.63;101951.22;4986850;28;862;-55
2022/02/10 02:06:13;;;;;;;;;;;;;;;18.06;38.46;101951.63;4981605;28;866;-55
2022/02/10 02:08:39;;;;;;;;;;;;;;;18.45;37.90;101945.19;4981549;28;872;-55
2022/02/10 02:11:05;;;;;;;;;;;;;;;18.85;37.24;101946.72;4981054;28;791;-55
2022/02/10 02:13:31;;;;;;;;;;;;;;;19.29;36.33;101962.31;4981051;28;1926;-56
2022/02/10 02:15:57;;;;;;;;;;;;;;;18.43;38.10;101950.16;4983655;28;1400;-56
2022/02/10 02:18:22;;;;;;;;;;;;;;;18.05;38.87;101960.13;4981237;28;814;-56
2022/02/10 02:20:49;;;;;;;;;;;;;;;18.11;38.71;101954.44;4981535;28;804;-55
2022/02/10 02:23:17;;;;;;;;;;;;;;;18.36;38.54;101966.84;4983543;28;1018;-54
2022/02/10 02:25:44;;;;;;;;;;;;;;;18.68;37.66;101968.88;4983789;28;834;-55
2022/02/10 02:28:10;;;;;;;;;;;;;;;19.20;36.90;101963.91;4988314;28;826;-55
2022/02/10 02:30:56;;;;;;;;;;;;;;;19.13;37.15;101964.94;4984146;28;775;-55
2022/02/10 03:08:25;;;;;;;;;;;;;;;18.06;39.28;101946.13;4991588;28;2663;-55
2022/02/10 03:13:24;;;;;;;;;;;;;;;18.27;38.93;101949.97;4995596;28;1981;-56
2022/02/10 03:18:48;;;;;;;;;;;;;;;18.56;38.29;101955.25;4979829;28;850;-56
2022/02/10 04:02:24;;;;;;;;;;;;;;;18.20;39.86;101965.00;4979252;28;899;-57
2022/02/10 04:07:51;;;;;;;;;;;;;;;18.94;38.53;101970.03;4998107;28;755;-56
2022/02/10 04:19:22;;;;;;;;;;;;;;;18.03;40.07;101967.81;4978774;28;751;-55
2022/02/10 04:23:48;;;;;;;;;;;;;;;18.14;40.02;101966.84;4995203;28;825;-56
2022/02/10 04:26:26;;;;;;;;;;;;;;;18.25;39.72;101971.41;4978899;28;902;-56
2022/02/10 04:55:51;;;;;;;;;;;;;;;18.22;39.14;101996.69;4978066;28;1421;-58
2022/02/10 04:58:47;;;;;;;;;;;;;;;18.76;38.04;101986.84;4978914;28;1353;-57
2022/02/10 05:01:21;;;;;;;;;;;;;;;18.77;37.79;101994.88;4981021;28;1393;-58
2022/02/10 05:07:07;;;;;;;;;;;;;;;18.16;39.30;101996.88;4978448;28;756;-58
2022/02/10 05:33:57;;;;;;;;;;;;;;;17.58;39.91;102008.09;4976989;28;835;-59
2022/02/10 05:36:26;;;;;;;;;;;;;;;17.64;39.49;102020.84;4988896;28;1098;-58
2022/02/10 05:39:06;;;;;;;;;;;;;;;17.86;39.42;102017.34;4995811;28;1066;-58
2022/02/10 05:41:55;;;;;;;;;;;;;;;18.27;38.45;102016.03;4994323;28;990;-61
2022/02/10 07:12:17;;;;;;;;;;;;;;;18.76;36.55;102058.50;4990438;28;1906;-61
2022/02/10 07:55:39;;;;;;;;;;;;;;;21.91;30.84;102041.75;4978853;28;775;-64
2022/02/10 08:00:41;;;;;;;;;;;;;;;22.08;30.26;102047.00;4961147;28;1473;-64
2022/02/10 09:03:17;;;;;;;;;;;;;;;23.09;29.41;102063.53;4985715;28;1200;-68
2022/02/10 10:03:59;;;;;;;;;;;;;;;23.06;29.49;101983.66;4987563;28;1546;-71
2022/02/10 10:06:42;;;;;;;;;;;;;;;22.92;29.68;101968.75;4987717;28;1209;-70
2022/02/10 10:15:16;;;;;;;;;;;;;;;22.53;30.39;101956.53;4983805;28;1437;-70
2022/02/10 10:24:01;;;;;;;;;;;;;;;23.04;29.50;101958.13;5002191;28;1108;-69
2022/02/10 10:49:26;;;;;;;;;;;;;;;23.10;29.45;101917.31;4979405;28;914;-68
2022/02/10 10:51:36;;;;;;;;;;;;;;;23.06;29.82;101908.75;4981740;28;1379;-68
2022/02/10 10:54:15;;;;;;;;;;;;;;;21.52;32.18;101902.06;4985025;28;1182;-68
2022/02/10 10:56:43;;;;;;;;;;;;;;;21.02;33.53;101904.56;4982629;28;1184;-69
2022/02/10 10:59:29;;;;;;;;;;;;;;;21.88;31.86;101905.53;5001727;28;1214;-69
2022/02/10 11:39:27;;;;;;;;;;;;;;;20.01;35.15;101874.50;4988132;28;1391;-64
2022/02/10 11:42:08;;;;;;;;;;;;;;;20.50;34.51;101876.00;4987694;28;1338;-63
2022/02/10 12:00:21;;;;;;;;;;;;;;;22.87;31.27;101859.53;4987650;28;1445;-67
2022/02/10 14:14:43;;;;;;;;;;;;;;;20.17;34.59;101817.38;4982839;28;1906;-70
2022/02/10 14:17:01;;;;;;;;;;;;;;;19.41;36.11;101819.53;4983860;28;1604;-68
2022/02/10 14:22:09;;;;;;;;;;;;;;;18.95;37.24;101813.72;4986578;28;1503;-64
2022/02/10 14:27:19;;;;;;;;;;;;;;;18.93;37.02;101810.44;4983494;28;1173;-63
2022/02/10 14:29:44;;;;;;;;;;;;;;;19.13;36.70;101821.56;4985409;28;1325;-67
2022/02/10 14:32:12;;;;;;;;;;;;;;;19.10;36.98;101816.59;4983087;28;1910;-65
2022/02/10 14:34:37;;;;;;;;;;;;;;;19.17;36.65;101815.53;4985419;28;1239;-69
2022/02/10 16:11:03;;;;;;;;;;;;;;;19.20;36.83;101815.00;4984097;28;1323;-63
2022/02/10 16:18:49;;;;;;;;;;;;;;;20.18;34.82;101813.50;4981601;28;1112;-65
2022/02/10 16:21:19;;;;;;;;;;;;;;;20.43;34.41;101822.97;4982286;28;1025;-66
2022/02/10 16:23:47;;;;;;;;;;;;;;;20.45;34.62;101821.56;4983559;28;1256;-65
2022/02/10 16:26:18;;;;;;;;;;;;;;;20.59;34.10;101829.31;4981051;28;1300;-64
2022/02/10 16:28:44;;;;;;;;;;;;;;;20.69;33.93;101829.34;4985145;28;1200;-65
2022/02/10 16:31:14;;;;;;;;;;;;;;;20.42;34.40;101824.06;4980212;28;1200;-64
2022/02/10 16:33:42;;;;;;;;;;;;;;;19.65;35.80;101836.47;4980349;28;1898;-65
2022/02/10 16:36:09;;;;;;;;;;;;;;;19.12;36.98;101825.41;4981511;28;1275;-63
2022/02/10 16:38:34;;;;;;;;;;;;;;;18.63;37.35;101825.56;4980963;28;1039;-65
2022/02/10 16:41:00;;;;;;;;;;;;;;;18.39;38.07;101827.81;4983370;28;1343;-64
2022/02/10 16:43:26;;;;;;;;;;;;;;;19.08;37.51;101823.47;4981954;28;1236;-64
2022/02/10 16:45:52;;;;;;;;;;;;;;;20.00;35.60;101828.66;4980062;28;1312;-64
2022/02/10 16:48:17;;;;;;;;;;;;;;;19.43;36.27;101825.63;4982252;28;1216;-64
2022/02/10 16:50:46;;;;;;;;;;;;;;;19.02;37.15;101836.38;4982078;28;1228;-65
2022/02/10 16:53:14;;;;;;;;;;;;;;;18.68;37.93;101817.34;4980232;28;1983;-64
2022/02/10 16:58:47;;;;;;;;;;;;;;;19.14;37.04;101828.75;4966187;28;1517;-66
2022/02/10 17:01:49;;;;;;;;;;;;;;;20.41;34.46;101817.72;4978023;28;783;-65
2022/02/10 17:20:47;;;;;;;;;;;;;;;19.14;36.61;101820.50;4980127;28;854;-66
2022/02/10 17:25:32;;;;;;;;;;;;;;;18.99;37.06;101825.91;4978057;28;874;-66
2022/02/10 17:28:01;;;;;;;;;;;;;;;20.00;35.23;101825.91;4978130;28;866;-65
2022/02/10 17:53:56;;;;;;;;;;;;;;;20.34;34.30;101808.84;4995759;28;1910;-67
2022/02/10 17:56:22;;;;;;;;;;;;;;;19.95;34.84;101803.78;4995759;28;922;-66
2022/02/10 17:58:48;;;;;;;;;;;;;;;19.62;35.74;101811.38;4986315;28;984;-66
2022/02/10 18:01:14;;;;;;;;;;;;;;;19.26;36.49;101816.69;4977373;28;946;-65
2022/02/10 18:03:39;;;;;;;;;;;;;;;19.15;36.47;101813.88;4977431;28;835;-65
2022/02/10 18:08:46;;;;;;;;;;;;;;;19.51;35.84;101804.16;4977123;28;795;-62
2022/02/10 18:14:03;;;;;;;;;;;;;;;19.86;35.14;101805.44;4978889;28;1918;-65
2022/02/10 18:16:37;;;;;;;;;;;;;;;20.02;34.97;101800.78;4989485;28;829;-64
2022/02/10 18:19:11;;;;;;;;;;;;;;;19.95;35.00;101801.03;4977668;28;890;-63
2022/02/10 18:26:59;;;;;;;;;;;;;;;20.21;34.62;101790.06;4976947;28;850;-64
2022/02/10 18:36:30;;;;;;;;;;;;;;;20.35;34.30;101791.16;4993638;28;799;-64
2022/02/10 19:03:14;;;;;;;;;;;;;;;19.27;36.48;101783.34;4950987;28;1337;-64
2022/02/10 19:08:45;;;;;;;;;;;;;;;18.58;38.41;101782.28;4998944;28;782;-64
2022/02/10 19:10:46;;;;;;;;;;;;;;;19.72;35.79;101778.28;4988445;28;1319;-63
2022/02/10 19:13:11;;;;;;;;;;;;;;;20.30;34.50;101772.66;4981016;28;1985;-64
2022/02/10 19:15:37;;;;;;;;;;;;;;;19.77;35.53;101774.75;4986184;28;771;-64
2022/02/10 19:18:03;;;;;;;;;;;;;;;19.26;36.76;101780.84;4979993;28;865;-65
2022/02/10 19:20:29;;;;;;;;;;;;;;;18.88;37.61;101785.56;4998317;28;851;-64
2022/02/10 19:22:54;;;;;;;;;;;;;;;18.95;37.17;101781.47;4997231;28;1034;-64
2022/02/10 19:25:20;;;;;;;;;;;;;;;19.75;35.76;101793.47;4978060;28;966;-63
2022/02/10 19:27:46;;;;;;;;;;;;;;;20.08;34.86;101786.72;4987091;28;822;-64
2022/02/10 19:30:12;;;;;;;;;;;;;;;19.53;36.08;101790.91;4980458;28;851;-65
2022/02/10 19:32:40;;;;;;;;;;;;;;;19.12;36.74;101786.81;4979342;28;1962;-65
2022/02/10 19:35:07;;;;;;;;;;;;;;;18.86;37.29;101784.97;4979092;28;828;-65
2022/02/10 19:37:33;;;;;;;;;;;;;;;19.29;36.93;101785.81;4979877;28;835;-66
2022/02/10 19:40:03;;;;;;;;;;;;;;;20.02;35.07;101771.25;4983442;28;874;-65
2022/02/10 19:42:31;;;;;;;;;;;;;;;19.24;36.54;101783.88;4983111;28;1264;-64
2022/02/10 19:45:00;;;;;;;;;;;;;;;18.72;37.57;101776.31;4980781;28;801;-66
2022/02/10 19:47:28;;;;;;;;;;;;;;;18.69;37.72;101780.44;4979408;28;826;-63
2022/02/10 19:49:54;;;;;;;;;;;;;;;20.20;34.82;101777.34;4979047;28;755;-65
2022/02/10 19:52:20;;;;;;;;;;;;;;;20.04;35.07;101770.97;4979490;28;1914;-63
2022/02/10 19:54:50;;;;;;;;;;;;;;;19.17;36.44;101783.28;4980853;28;790;-64
2022/02/10 19:57:17;;;;;;;;;;;;;;;18.63;37.23;101771.31;4979856;28;893;-64
2022/02/10 19:59:43;;;;;;;;;;;;;;;18.50;38.14;101770.94;4980377;28;805;-64
2022/02/10 20:02:09;;;;;;;;;;;;;;;19.13;36.94;101769.19;4978835;28;1365;-65
2022/02/10 20:04:34;;;;;;;;;;;;;;;19.87;35.38;101758.22;4979008;28;847;-65
2022/02/10 20:07:00;;;;;;;;;;;;;;;19.51;35.84;101763.59;4984795;28;784;-66
2022/02/10 20:09:25;;;;;;;;;;;;;;;19.07;36.66;101755.63;4979066;28;866;-66
2022/02/10 20:11:51;;;;;;;;;;;;;;;18.79;37.31;101761.22;4978940;28;896;-63
2022/02/10 20:14:23;;;;;;;;;;;;;;;19.65;36.00;101758.41;4979455;28;2029;-65
2022/02/10 20:16:49;;;;;;;;;;;;;;;19.93;35.26;101756.31;4978713;28;843;-65
2022/02/10 20:19:15;;;;;;;;;;;;;;;19.02;36.82;101756.44;4980757;28;834;-65
2022/02/10 20:21:40;;;;;;;;;;;;;;;18.60;37.41;101759.97;4978511;28;901;-66
2022/02/10 20:24:06;;;;;;;;;;;;;;;18.35;38.20;101749.59;4988114;28;975;-66
2022/02/10 20:26:31;;;;;;;;;;;;;;;19.59;36.07;101752.03;4997058;28;743;-64
2022/02/10 20:28:57;;;;;;;;;;;;;;;19.79;35.25;101756.81;4986911;28;986;-63
2022/02/10 20:31:23;;;;;;;;;;;;;;;19.38;36.02;101745.63;4982144;28;1262;-66
2022/02/10 20:33:48;;;;;;;;;;;;;;;19.05;36.68;101757.84;4959260;28;2013;-66
2022/02/10 20:36:14;;;;;;;;;;;;;;;19.11;36.67;101754.00;4958814;28;880;-66
2022/02/10 20:38:44;;;;;;;;;;;;;;;20.27;34.56;101753.88;4959199;28;1283;-66
2022/02/10 20:41:16;;;;;;;;;;;;;;;19.68;35.48;101752.34;4958958;28;867;-66
2022/02/10 20:43:43;;;;;;;;;;;;;;;19.26;36.44;101745.81;4966890;28;843;-66
2022/02/10 20:46:11;;;;;;;;;;;;;;;18.89;36.91;101748.66;4959305;28;846;-65
2022/02/10 20:48:38;;;;;;;;;;;;;;;18.78;37.39;101748.53;4958704;28;828;-65
2022/02/10 20:51:06;;;;;;;;;;;;;;;19.81;35.40;101738.06;4958338;28;867;-65
2022/02/10 20:53:32;;;;;;;;;;;;;;;20.15;34.44;101743.09;4959648;28;1969;-66
2022/02/10 20:56:01;;;;;;;;;;;;;;;19.52;35.86;101734.06;4960547;28;847;-65
2022/02/10 20:58:28;;;;;;;;;;;;;;;19.11;36.53;101741.06;4971127;28;894;-65
2022/02/10 21:00:57;;;;;;;;;;;;;;;18.88;37.21;101738.72;4958909;28;802;-65
2022/02/10 21:03:25;;;;;;;;;;;;;;;19.07;36.87;101739.09;4958540;28;830;-65
2022/02/10 21:05:57;;;;;;;;;;;;;;;19.44;36.14;101738.19;4958765;28;941;-64
2022/02/10 21:08:35;;;;;;;;;;;;;;;19.89;35.40;101739.44;4958446;28;836;-65
2022/02/10 21:11:01;;;;;;;;;;;;;;;20.06;34.67;101738.38;4958304;28;818;-64
2022/02/10 21:13:28;;;;;;;;;;;;;;;19.85;35.14;101735.56;4958146;28;1910;-65
2022/02/10 21:15:54;;;;;;;;;;;;;;;19.53;35.79;101741.25;4958884;28;755;-63
2022/02/10 21:18:20;;;;;;;;;;;;;;;19.05;36.88;101722.81;4958190;28;836;-64
2022/02/10 21:20:46;;;;;;;;;;;;;;;19.12;36.60;101734.44;4958044;28;979;-65
2022/02/10 21:25:47;;;;;;;;;;;;;;;19.54;35.81;101726.38;4962617;28;807;-62
2022/02/10 21:30:41;;;;;;;;;;;;;;;19.69;35.41;101712.63;4958141;28;776;-61
2022/02/10 21:33:12;;;;;;;;;;;;;;;19.85;35.24;101704.41;4974619;28;1942;-61
2022/02/10 21:36:14;;;;;;;;;;;;;;;19.88;35.36;101698.31;4979718;28;831;-60
2022/02/10 21:38:28;;;;;;;;;;;;;;;20.05;34.75;101703.59;4990222;28;1317;-60
2022/02/10 21:42:02;;;;;;;;;;;;;;;20.10;34.91;101704.41;4995366;28;787;-61
2022/02/10 22:10:28;;;;;;;;;;;;;;;20.56;33.89;101669.63;4981121;28;923;-59
2022/02/10 22:23:16;;;;;;;;;;;;;;;19.96;35.24;101640.66;5000110;28;731;-61
2022/02/10 22:25:42;;;;;;;;;;;;;;;19.80;35.56;101647.28;4995567;28;885;-61
2022/02/10 22:28:22;;;;;;;;;;;;;;;19.68;35.94;101644.72;4985197;28;835;-62
2022/02/10 22:30:55;;;;;;;;;;;;;;;19.56;36.03;101642.25;4981274;28;798;-59
2022/02/10 22:35:50;;;;;;;;;;;;;;;19.41;36.22;101648.53;4980684;28;735;-60
2022/02/10 22:38:20;;;;;;;;;;;;;;;19.37;36.52;101644.66;4984664;28;920;-60
2022/02/10 22:41:01;;;;;;;;;;;;;;;19.37;36.19;101635.56;4980216;28;847;-61
2022/02/10 22:43:26;;;;;;;;;;;;;;;19.43;36.22;101635.31;4986767;28;838;-60
2022/02/10 22:45:52;;;;;;;;;;;;;;;19.61;35.71;101628.44;4980729;28;851;-60
2022/02/10 22:48:17;;;;;;;;;;;;;;;19.83;35.55;101630.16;4980464;28;854;-60
2022/02/10 22:50:42;;;;;;;;;;;;;;;19.86;35.17;101626.84;4981687;28;806;-60
2022/02/10 22:53:08;;;;;;;;;;;;;;;19.89;35.15;101622.72;4980448;28;1899;-60
2022/02/10 22:55:33;;;;;;;;;;;;;;;20.05;34.71;101632.66;4980171;28;875;-59
2022/02/10 22:57:59;;;;;;;;;;;;;;;20.06;34.82;101628.75;4993032;28;838;-61
2022/02/10 23:00:29;;;;;;;;;;;;;;;20.19;34.74;101621.88;4980628;28;1037;-64
2022/02/10 23:06:20;;;;;;;;;;;;;;;20.13;34.70;101614.69;4980224;28;620;-60
2022/02/10 23:08:45;;;;;;;;;;;;;;;20.19;34.73;101616.34;4980294;28;885;-61
2022/02/10 23:11:13;;;;;;;;;;;;;;;20.27;34.71;101609.44;4980418;28;846;-60
2022/02/10 23:13:43;;;;;;;;;;;;;;;20.27;34.32;101607.50;4983277;28;1906;-60
2022/02/10 23:16:09;;;;;;;;;;;;;;;20.24;34.72;101597.00;4980897;28;843;-61
2022/02/10 23:18:35;;;;;;;;;;;;;;;20.35;34.43;101606.09;4980407;28;721;-61
2022/02/10 23:21:01;;;;;;;;;;;;;;;20.46;33.99;101591.16;4979891;28;822;-61
2022/02/10 23:23:27;;;;;;;;;;;;;;;20.40;34.37;101589.53;4979192;28;1450;-60
2022/02/10 23:25:53;;;;;;;;;;;;;;;20.40;34.39;101586.75;4980153;28;798;-60
2022/02/10 23:28:28;;;;;;;;;;;;;;;20.47;34.11;101584.53;4983330;28;918;-60
2022/02/10 23:30:54;;;;;;;;;;;;;;;20.39;34.19;101576.81;4983564;28;874;-61
2022/02/10 23:33:24;;;;;;;;;;;;;;;20.44;34.23;101571.28;4979644;28;1974;-60
2022/02/10 23:38:39;;;;;;;;;;;;;;;20.45;34.16;101569.34;4979070;28;871;-60
2022/02/10 23:43:33;;;;;;;;;;;;;;;20.44;34.13;101563.00;4981978;28;835;-60
2022/02/10 23:45:59;;;;;;;;;;;;;;;19.65;35.72;101559.75;4979512;28;1540;-60
2022/02/10 23:48:25;;;;;;;;;;;;;;;19.11;36.35;101563.78;4979729;28;842;-61
2022/02/10 23:50:51;;;;;;;;;;;;;;;18.93;36.64;101551.38;4980003;28;818;-60
2022/02/10 23:53:17;;;;;;;;;;;;;;;18.75;37.44;101549.88;4978756;28;1985;-60
2022/02/10 23:55:42;;;;;;;;;;;;;;;19.73;35.83;101553.69;4983578;28;807;-60
2022/02/10 23:58:32;;;;;;;;;;;;;;;19.58;35.46;101545.41;4980480;28;900;-60
