Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:12;;;;;;;;;;;;;;;22.06;72.03;100829.56;4942982;28;102157;-89
2021/08/28 00:03:40;;;;;;;;;;;;;;;22.05;72.02;100828.75;4942073;28;102114;-89
2021/08/28 00:06:06;;;;;;;;;;;;;;;22.06;72.05;100829.56;4943015;28;101997;-89
2021/08/28 00:08:32;;;;;;;;;;;;;;;22.05;72.32;100833.50;4943000;28;102272;-89
2021/08/28 00:10:58;;;;;;;;;;;;;;;22.06;72.13;100835.09;4943214;28;102700;-89
2021/08/28 00:13:24;;;;;;;;;;;;;;;22.05;72.08;100828.75;4947160;28;101990;-90
2021/08/28 00:15:53;;;;;;;;;;;;;;;22.05;72.25;100826.00;4950391;28;102137;-89
2021/08/28 00:18:20;;;;;;;;;;;;;;;22.05;72.19;100827.97;4942818;28;102205;-89
2021/08/28 00:20:48;;;;;;;;;;;;;;;22.05;72.12;100833.50;4943713;28;102475;-89
2021/08/28 00:23:14;;;;;;;;;;;;;;;22.05;71.94;100833.50;4943574;28;102147;-89
2021/08/28 00:25:40;;;;;;;;;;;;;;;22.06;72.08;100835.09;4942474;28;102176;-89
2021/08/28 00:28:06;;;;;;;;;;;;;;;22.05;72.00;100839.03;4942405;28;102221;-90
2021/08/28 00:30:34;;;;;;;;;;;;;;;22.06;72.27;100835.09;4935353;28;102879;-89
2021/08/28 00:33:07;;;;;;;;;;;;;;;22.03;71.99;100842.19;4942173;28;101951;-90
2021/08/28 00:35:33;;;;;;;;;;;;;;;22.04;71.93;100843.78;4941059;28;102207;-90
2021/08/28 00:38:01;;;;;;;;;;;;;;;22.05;72.16;100844.59;4945608;28;102202;-90
2021/08/28 00:40:28;;;;;;;;;;;;;;;22.04;72.31;100854.06;4942727;28;102727;-90
2021/08/28 00:42:54;;;;;;;;;;;;;;;22.06;72.28;100851.75;4957478;28;102215;-90
2021/08/28 00:45:21;;;;;;;;;;;;;;;22.04;72.16;100854.88;4939822;28;102124;-90
2021/08/28 00:47:48;;;;;;;;;;;;;;;22.04;71.99;100848.53;4946815;28;102094;-90
2021/08/28 00:50:15;;;;;;;;;;;;;;;22.05;72.15;100844.59;4941025;28;102884;-90
2021/08/28 00:52:41;;;;;;;;;;;;;;;22.04;72.07;100852.09;4942235;28;102010;-90
2021/08/28 00:55:09;;;;;;;;;;;;;;;22.04;71.96;100848.53;4942412;28;102046;-90
2021/08/28 00:57:35;;;;;;;;;;;;;;;22.04;72.28;100854.88;4941807;28;102465;-90
2021/08/28 01:00:02;;;;;;;;;;;;;;;22.04;72.39;100851.28;4940565;28;102380;-90
2021/08/28 01:02:30;;;;;;;;;;;;;;;22.04;72.07;100849.31;4942925;28;102163;-90
2021/08/28 01:05:03;;;;;;;;;;;;;;;22.04;72.09;100849.31;4942785;28;101956;-90
2021/08/28 01:07:34;;;;;;;;;;;;;;;22.04;72.29;100845.75;4943249;28;102178;-90
2021/08/28 01:10:02;;;;;;;;;;;;;;;22.04;72.15;100848.53;4939479;28;102867;-90
2021/08/28 01:12:34;;;;;;;;;;;;;;;22.04;72.22;100848.53;4940842;28;102188;-90
2021/08/28 01:15:03;;;;;;;;;;;;;;;22.04;72.17;100848.53;4938325;28;102095;-90
2021/08/28 01:17:30;;;;;;;;;;;;;;;22.04;72.17;100849.31;4942075;28;102143;-90
2021/08/28 01:20:01;;;;;;;;;;;;;;;22.04;72.31;100842.97;4942432;28;102675;-85
2021/08/28 01:22:27;;;;;;;;;;;;;;;22.03;72.31;100842.19;4960697;28;102088;-90
2021/08/28 01:24:54;;;;;;;;;;;;;;;22.05;72.37;100839.03;4944066;28;102010;-90
2021/08/28 01:27:24;;;;;;;;;;;;;;;22.02;72.15;100839.72;4943303;28;102258;-90
2021/08/28 01:29:52;;;;;;;;;;;;;;;22.03;72.36;100842.19;4948963;28;104038;-90
2021/08/28 01:32:19;;;;;;;;;;;;;;;22.04;72.31;100837.44;4943180;28;102183;-90
2021/08/28 01:34:46;;;;;;;;;;;;;;;22.03;72.41;100830.25;4944758;28;102111;-90
2021/08/28 01:37:13;;;;;;;;;;;;;;;22.04;72.40;100837.44;4945852;28;102182;-90
2021/08/28 01:39:41;;;;;;;;;;;;;;;22.03;72.40;100835.78;4936140;28;102850;-90
2021/08/28 01:42:09;;;;;;;;;;;;;;;22.03;72.24;100831.09;4944498;28;102015;-90
2021/08/28 01:44:36;;;;;;;;;;;;;;;22.04;72.26;100837.44;4944188;28;102115;-90
2021/08/28 01:47:05;;;;;;;;;;;;;;;22.04;72.29;100837.44;4946651;28;102085;-90
2021/08/28 01:49:32;;;;;;;;;;;;;;;22.03;72.26;100839.41;4957316;28;102665;-90
2021/08/28 01:51:58;;;;;;;;;;;;;;;22.04;72.55;100831.91;4959596;28;102058;-90
2021/08/28 01:54:24;;;;;;;;;;;;;;;22.03;72.42;100836.63;4944092;28;102112;-89
2021/08/28 01:56:51;;;;;;;;;;;;;;;22.03;72.42;100835.78;4941223;28;102171;-89
2021/08/28 01:59:19;;;;;;;;;;;;;;;22.03;72.45;100821.94;4943759;28;103912;-90
2021/08/28 02:01:45;;;;;;;;;;;;;;;22.03;72.27;100827.47;4959502;28;102044;-90
2021/08/28 02:04:13;;;;;;;;;;;;;;;22.04;72.22;100829.13;4944038;28;102079;-89
2021/08/28 02:06:43;;;;;;;;;;;;;;;22.03;72.16;100824.72;4959811;28;102155;-90
2021/08/28 02:09:16;;;;;;;;;;;;;;;22.02;72.19;100825.88;4951920;28;102703;-90
2021/08/28 02:11:45;;;;;;;;;;;;;;;22.03;72.46;100830.25;4942467;28;102094;-90
2021/08/28 02:14:14;;;;;;;;;;;;;;;22.03;72.17;100838.56;4943990;28;102300;-90
2021/08/28 02:16:42;;;;;;;;;;;;;;;22.03;72.41;100844.09;4946970;28;102231;-90
2021/08/28 02:19:10;;;;;;;;;;;;;;;22.03;72.34;100841.34;4938875;28;102745;-85
2021/08/28 02:21:39;;;;;;;;;;;;;;;22.02;72.22;100848.84;4943118;28;101771;-90
2021/08/28 02:24:08;;;;;;;;;;;;;;;22.03;72.23;100846.88;4942107;28;102132;-90
2021/08/28 02:26:36;;;;;;;;;;;;;;;22.02;72.45;100850.81;4943587;28;102129;-90
2021/08/28 02:29:04;;;;;;;;;;;;;;;22.03;72.28;100841.34;4941963;28;102064;-85
2021/08/28 02:31:34;;;;;;;;;;;;;;;22.02;72.54;100840.53;4943597;28;102121;-86
2021/08/28 02:34:02;;;;;;;;;;;;;;;22.02;72.48;100842.50;4942972;28;102182;-86
2021/08/28 02:36:28;;;;;;;;;;;;;;;22.02;72.24;100836.97;4944332;28;102108;-85
2021/08/28 02:38:57;;;;;;;;;;;;;;;22.02;72.49;100843.31;4942045;28;102719;-86
2021/08/28 02:41:26;;;;;;;;;;;;;;;22.02;72.29;100842.50;4942677;28;102158;-85
2021/08/28 02:43:53;;;;;;;;;;;;;;;22.01;72.41;100843.66;4942898;28;102355;-85
2021/08/28 02:46:20;;;;;;;;;;;;;;;22.01;72.28;100838.94;4943539;28;102146;-90
2021/08/28 02:48:46;;;;;;;;;;;;;;;22.02;72.50;100845.28;4942466;28;102697;-85
2021/08/28 02:51:13;;;;;;;;;;;;;;;22.02;72.30;100851.63;4944479;28;102183;-85
2021/08/28 02:53:42;;;;;;;;;;;;;;;22.01;72.44;100858.31;4942003;28;102225;-85
2021/08/28 02:56:10;;;;;;;;;;;;;;;22.02;72.33;100861.91;4943350;28;102307;-85
2021/08/28 02:58:39;;;;;;;;;;;;;;;22.02;72.28;100856.34;4942727;28;103998;-85
2021/08/28 03:01:06;;;;;;;;;;;;;;;22.01;72.42;100854.75;4942527;28;102112;-85
2021/08/28 03:03:33;;;;;;;;;;;;;;;22.00;72.39;100848.41;4942313;28;102148;-85
2021/08/28 03:06:00;;;;;;;;;;;;;;;22.01;72.63;100863.88;4944971;28;102047;-85
2021/08/28 03:08:26;;;;;;;;;;;;;;;22.01;72.63;100866.63;4941715;28;102692;-85
2021/08/28 03:10:53;;;;;;;;;;;;;;;22.02;72.65;100867.44;4942385;28;102169;-85
2021/08/28 03:13:21;;;;;;;;;;;;;;;22.01;72.54;100865.84;4943716;28;102431;-85
2021/08/28 03:15:50;;;;;;;;;;;;;;;22.01;72.36;100860.28;4943412;28;102029;-86
2021/08/28 03:18:17;;;;;;;;;;;;;;;22.02;72.50;100856.34;4943918;28;102447;-85
2021/08/28 03:20:45;;;;;;;;;;;;;;;22.02;72.69;100861.91;4947169;28;102307;-90
2021/08/28 03:23:12;;;;;;;;;;;;;;;22.01;72.19;100871.38;4944460;28;102067;-85
2021/08/28 03:25:39;;;;;;;;;;;;;;;22.01;72.68;100877.72;4942193;28;102437;-85
2021/08/28 03:28:05;;;;;;;;;;;;;;;22.00;72.40;100873.34;4940592;28;102506;-84
2021/08/28 03:30:33;;;;;;;;;;;;;;;22.00;72.59;100881.66;4944261;28;102064;-84
2021/08/28 03:33:00;;;;;;;;;;;;;;;22.01;72.70;100883.25;4941646;28;102082;-85
2021/08/28 03:35:27;;;;;;;;;;;;;;;22.00;72.66;100886.41;4942597;28;102075;-84
2021/08/28 03:37:53;;;;;;;;;;;;;;;22.00;72.62;100883.63;4942151;28;102647;-85
2021/08/28 03:40:20;;;;;;;;;;;;;;;22.00;72.60;100881.66;4941059;28;102143;-85
2021/08/28 03:42:47;;;;;;;;;;;;;;;22.00;72.48;100889.97;4940813;28;102252;-85
2021/08/28 03:45:13;;;;;;;;;;;;;;;22.00;72.55;100889.97;4942428;28;102110;-85
2021/08/28 03:47:43;;;;;;;;;;;;;;;22.00;72.45;100889.16;4938465;28;103013;-85
2021/08/28 03:50:10;;;;;;;;;;;;;;;22.00;72.33;100897.47;4942454;28;102264;-85
2021/08/28 03:52:37;;;;;;;;;;;;;;;22.00;72.43;100897.47;4943063;28;102188;-85
2021/08/28 03:55:03;;;;;;;;;;;;;;;22.00;72.54;100889.16;4942302;28;102395;-84
2021/08/28 03:57:29;;;;;;;;;;;;;;;22.01;72.61;100890.78;4941140;28;102752;-89
2021/08/28 03:59:56;;;;;;;;;;;;;;;22.00;72.61;100891.94;4942638;28;102096;-89
2021/08/28 04:02:22;;;;;;;;;;;;;;;22.01;72.63;100899.09;4942942;28;102164;-89
2021/08/28 04:04:49;;;;;;;;;;;;;;;22.00;72.49;100891.94;4941913;28;102006;-89
2021/08/28 04:07:16;;;;;;;;;;;;;;;22.00;72.54;100895.50;4943668;28;102389;-89
2021/08/28 04:09:43;;;;;;;;;;;;;;;21.99;72.63;100893.88;4941315;28;102083;-89
2021/08/28 04:12:09;;;;;;;;;;;;;;;22.01;72.29;100893.53;4942360;28;102076;-89
2021/08/28 04:14:35;;;;;;;;;;;;;;;22.00;72.72;100903.03;4944720;28;102680;-90
2021/08/28 04:17:01;;;;;;;;;;;;;;;22.00;72.64;100903.03;4942614;28;102700;-89
2021/08/28 04:19:28;;;;;;;;;;;;;;;22.00;72.68;100897.47;4942215;28;102184;-89
2021/08/28 04:21:55;;;;;;;;;;;;;;;21.99;72.68;100907.72;4941743;28;101959;-89
2021/08/28 04:24:21;;;;;;;;;;;;;;;22.01;72.42;100904.63;4955518;28;102417;-90
2021/08/28 04:26:48;;;;;;;;;;;;;;;21.99;72.59;100913.28;4938276;28;103972;-90
2021/08/28 04:29:15;;;;;;;;;;;;;;;22.00;72.62;100908.56;4941405;28;102007;-90
2021/08/28 04:31:42;;;;;;;;;;;;;;;21.99;72.59;100909.69;4941819;28;102109;-89
2021/08/28 04:34:08;;;;;;;;;;;;;;;22.00;72.69;100909.38;4957445;28;102153;-90
2021/08/28 04:36:37;;;;;;;;;;;;;;;22.00;72.69;100898.28;4941334;28;102767;-90
2021/08/28 04:39:05;;;;;;;;;;;;;;;22.00;72.62;100908.56;4941780;28;102162;-90
2021/08/28 04:41:31;;;;;;;;;;;;;;;22.00;72.57;100911.34;4941480;28;102087;-90
2021/08/28 04:43:58;;;;;;;;;;;;;;;22.00;72.49;100914.09;4942052;28;102223;-90
2021/08/28 04:46:24;;;;;;;;;;;;;;;22.01;72.71;100921.25;4951530;28;102406;-90
2021/08/28 04:48:50;;;;;;;;;;;;;;;21.99;72.46;100910.50;4942428;28;102047;-90
2021/08/28 04:51:16;;;;;;;;;;;;;;;22.00;72.68;100911.34;4948504;28;101950;-90
2021/08/28 04:53:42;;;;;;;;;;;;;;;22.01;72.40;100910.19;4940853;28;102151;-90
2021/08/28 04:56:10;;;;;;;;;;;;;;;22.00;72.71;100903.03;4959417;28;102842;-89
2021/08/28 04:58:37;;;;;;;;;;;;;;;22.00;72.63;100916.88;4943967;28;102149;-85
2021/08/28 05:01:04;;;;;;;;;;;;;;;22.00;72.51;100920.44;4941991;28;102179;-85
2021/08/28 05:03:30;;;;;;;;;;;;;;;22.01;72.44;100921.25;4945711;28;102009;-85
2021/08/28 05:05:56;;;;;;;;;;;;;;;22.01;72.73;100922.06;4943167;28;103858;-85
2021/08/28 05:08:23;;;;;;;;;;;;;;;22.01;72.43;100918.50;4945063;28;102087;-85
2021/08/28 05:10:49;;;;;;;;;;;;;;;22.01;72.48;100921.25;4946146;28;102093;-86
2021/08/28 05:13:17;;;;;;;;;;;;;;;22.02;72.51;100922.88;4945175;28;102093;-85
2021/08/28 05:15:44;;;;;;;;;;;;;;;22.01;72.63;100918.50;4945027;28;102722;-86
2021/08/28 05:18:10;;;;;;;;;;;;;;;22.02;72.44;100928.41;4941371;28;102166;-86
2021/08/28 05:20:36;;;;;;;;;;;;;;;22.03;72.45;100924.47;4943755;28;102193;-85
2021/08/28 05:23:02;;;;;;;;;;;;;;;22.03;72.50;100924.47;4945692;28;102292;-85
2021/08/28 05:25:29;;;;;;;;;;;;;;;22.03;72.38;100924.47;4944371;28;102138;-86
2021/08/28 05:27:55;;;;;;;;;;;;;;;22.04;72.50;100931.66;4953697;28;102119;-85
2021/08/28 05:30:23;;;;;;;;;;;;;;;22.04;72.34;100935.22;4943507;28;102275;-85
2021/08/28 05:32:49;;;;;;;;;;;;;;;22.03;72.40;100936.41;4944294;28;102265;-84
2021/08/28 05:35:16;;;;;;;;;;;;;;;22.05;72.32;100938.81;4941986;28;103154;-85
2021/08/28 05:37:43;;;;;;;;;;;;;;;22.04;72.58;100934.44;4945244;28;102243;-85
2021/08/28 05:40:11;;;;;;;;;;;;;;;22.06;72.58;100945.97;4942824;28;102075;-85
2021/08/28 05:42:38;;;;;;;;;;;;;;;22.06;72.30;100945.97;4939766;28;102352;-84
2021/08/28 05:45:04;;;;;;;;;;;;;;;22.06;72.52;100951.50;4942497;28;102496;-84
2021/08/28 05:47:32;;;;;;;;;;;;;;;22.06;72.56;100952.31;4941720;28;102275;-84
2021/08/28 05:49:59;;;;;;;;;;;;;;;22.07;72.54;100953.94;4942409;28;102099;-84
2021/08/28 05:52:26;;;;;;;;;;;;;;;22.07;72.43;100953.16;4945631;28;102167;-85
2021/08/28 05:54:52;;;;;;;;;;;;;;;22.06;72.45;100957.06;4942541;28;102799;-84
2021/08/28 05:57:18;;;;;;;;;;;;;;;22.07;72.66;100953.16;4945870;28;102357;-84
2021/08/28 05:59:44;;;;;;;;;;;;;;;22.07;72.63;100950.38;4943915;28;102270;-85
2021/08/28 06:02:11;;;;;;;;;;;;;;;22.07;72.36;100951.19;4944359;28;102118;-84
2021/08/28 06:04:39;;;;;;;;;;;;;;;22.07;72.52;100955.91;4941516;28;102389;-85
2021/08/28 06:07:05;;;;;;;;;;;;;;;22.08;72.45;100961.09;4943498;28;102163;-84
2021/08/28 06:09:31;;;;;;;;;;;;;;;22.08;72.46;100954.75;4948354;28;102104;-84
2021/08/28 06:11:58;;;;;;;;;;;;;;;22.09;72.37;100956.38;4945493;28;102076;-84
2021/08/28 06:14:24;;;;;;;;;;;;;;;22.08;72.42;100950.03;4944857;28;102236;-84
2021/08/28 06:16:50;;;;;;;;;;;;;;;22.09;72.44;100953.59;4960200;28;102330;-88
2021/08/28 06:19:17;;;;;;;;;;;;;;;22.09;72.29;100950.81;4944570;28;102068;-89
2021/08/28 06:21:44;;;;;;;;;;;;;;;22.11;72.58;100945.75;4945480;28;102131;-84
2021/08/28 06:24:10;;;;;;;;;;;;;;;22.12;72.45;100952.13;4943330;28;102701;-84
2021/08/28 06:26:37;;;;;;;;;;;;;;;22.12;72.54;100955.69;4958954;28;102111;-88
2021/08/28 06:29:05;;;;;;;;;;;;;;;22.14;72.46;100955.31;4944401;28;101976;-89
2021/08/28 06:31:31;;;;;;;;;;;;;;;22.14;72.29;100956.16;4944107;28;102133;-89
2021/08/28 06:33:58;;;;;;;;;;;;;;;22.14;72.50;100950.63;4960203;28;102521;-88
2021/08/28 06:36:24;;;;;;;;;;;;;;;22.16;72.47;100950.28;4940902;28;102141;-89
2021/08/28 06:38:52;;;;;;;;;;;;;;;22.16;72.24;100944.75;4938046;28;102161;-89
2021/08/28 06:41:19;;;;;;;;;;;;;;;22.17;72.35;100947.16;4956544;28;102283;-89
2021/08/28 06:43:48;;;;;;;;;;;;;;;22.18;72.42;100957.13;4940993;28;103893;-84
2021/08/28 06:46:14;;;;;;;;;;;;;;;22.18;72.40;100948.81;4944839;28;102131;-85
2021/08/28 06:48:40;;;;;;;;;;;;;;;22.19;72.23;100961.50;4940151;28;102306;-88
2021/08/28 06:51:07;;;;;;;;;;;;;;;22.20;72.44;100954.81;4942521;28;102175;-88
2021/08/28 06:53:34;;;;;;;;;;;;;;;22.21;72.44;100958.38;4943465;28;102864;-85
2021/08/28 06:56:02;;;;;;;;;;;;;;;22.22;72.53;100963.59;4957716;28;102122;-88
2021/08/28 06:58:28;;;;;;;;;;;;;;;22.23;72.49;100962.44;4942966;28;101978;-88
2021/08/28 07:00:55;;;;;;;;;;;;;;;22.25;72.20;100962.06;4957359;28;102301;-85
2021/08/28 07:03:22;;;;;;;;;;;;;;;22.26;72.22;100963.72;4940991;28;103882;-89
2021/08/28 07:05:48;;;;;;;;;;;;;;;22.26;72.18;100956.19;4944853;28;102006;-89
2021/08/28 07:08:14;;;;;;;;;;;;;;;22.27;72.19;100968.91;4938544;28;102250;-89
2021/08/28 07:10:40;;;;;;;;;;;;;;;22.28;72.57;100970.50;4942214;28;102258;-89
2021/08/28 07:13:09;;;;;;;;;;;;;;;22.30;72.13;100973.75;4941824;28;102735;-89
2021/08/28 07:15:39;;;;;;;;;;;;;;;22.30;72.26;100968.22;4942613;28;102037;-85
2021/08/28 07:18:08;;;;;;;;;;;;;;;22.31;72.58;100972.59;4941291;28;102134;-85
2021/08/28 07:20:34;;;;;;;;;;;;;;;22.33;72.14;100963.16;4945415;28;102234;-84
2021/08/28 07:23:00;;;;;;;;;;;;;;;22.34;72.23;100967.53;4937461;28;102673;-84
2021/08/28 07:25:26;;;;;;;;;;;;;;;22.35;72.42;100958.06;4941018;28;102204;-85
2021/08/28 07:27:53;;;;;;;;;;;;;;;22.36;72.41;100966.03;4939418;28;102209;-84
2021/08/28 07:30:21;;;;;;;;;;;;;;;22.38;72.45;100957.38;4947795;28;102243;-85
2021/08/28 07:32:48;;;;;;;;;;;;;;;22.39;72.48;100964.53;4941946;28;102663;-84
2021/08/28 07:35:14;;;;;;;;;;;;;;;22.39;72.21;100972.84;4942153;28;102240;-84
2021/08/28 07:37:41;;;;;;;;;;;;;;;22.41;72.18;100962.22;4941716;28;102115;-84
2021/08/28 07:40:08;;;;;;;;;;;;;;;22.41;72.43;100962.22;4942652;28;102340;-84
2021/08/28 07:42:34;;;;;;;;;;;;;;;22.43;72.33;100959.91;4946956;28;102702;-85
2021/08/28 07:45:00;;;;;;;;;;;;;;;22.43;72.42;100955.19;4940379;28;102141;-85
2021/08/28 07:47:28;;;;;;;;;;;;;;;22.44;72.31;100950.44;4939775;28;102173;-85
2021/08/28 07:49:57;;;;;;;;;;;;;;;22.46;72.43;100956.44;4938264;28;102018;-85
2021/08/28 07:52:23;;;;;;;;;;;;;;;22.46;72.30;100948.13;4956596;28;102690;-85
2021/08/28 07:54:50;;;;;;;;;;;;;;;22.47;72.48;100949.75;4934559;28;102326;-86
2021/08/28 07:57:16;;;;;;;;;;;;;;;22.48;72.33;100957.72;4934410;28;102190;-85
2021/08/28 07:59:42;;;;;;;;;;;;;;;22.48;72.46;100954.13;4939124;28;102222;-85
2021/08/28 08:02:08;;;;;;;;;;;;;;;22.49;72.32;100947.44;4940019;28;102727;-85
2021/08/28 08:04:36;;;;;;;;;;;;;;;22.50;72.35;100949.88;4941030;28;102120;-85
2021/08/28 08:07:03;;;;;;;;;;;;;;;22.51;72.27;100950.69;4943226;28;102545;-85
2021/08/28 08:09:29;;;;;;;;;;;;;;;22.51;72.47;100950.69;4936349;28;102159;-85
2021/08/28 08:11:55;;;;;;;;;;;;;;;22.51;72.36;100945.13;4937694;28;104109;-85
2021/08/28 08:14:22;;;;;;;;;;;;;;;22.50;72.35;100949.88;4940583;28;102135;-85
2021/08/28 08:16:49;;;;;;;;;;;;;;;22.51;72.38;100947.91;4940055;28;102188;-85
2021/08/28 08:19:15;;;;;;;;;;;;;;;22.50;72.27;100949.88;4942896;28;102309;-85
2021/08/28 08:21:43;;;;;;;;;;;;;;;22.51;72.30;100947.91;4940882;28;102708;-84
2021/08/28 08:24:10;;;;;;;;;;;;;;;22.51;72.00;100945.13;4954617;28;102297;-85
2021/08/28 08:26:37;;;;;;;;;;;;;;;22.51;72.11;100950.69;4940560;28;102116;-85
2021/08/28 08:29:03;;;;;;;;;;;;;;;22.51;72.36;100951.47;4941500;28;102155;-85
2021/08/28 08:31:31;;;;;;;;;;;;;;;22.52;72.31;100946.75;4939691;28;102835;-85
2021/08/28 08:33:57;;;;;;;;;;;;;;;22.53;72.26;100948.34;4942757;28;102065;-85
2021/08/28 08:36:25;;;;;;;;;;;;;;;22.53;72.19;100942.81;4941794;28;102422;-89
2021/08/28 08:38:53;;;;;;;;;;;;;;;22.52;72.42;100938.41;4941876;28;102123;-89
2021/08/28 08:41:20;;;;;;;;;;;;;;;22.54;72.09;100941.66;4941577;28;102779;-89
2021/08/28 08:43:47;;;;;;;;;;;;;;;22.53;72.29;100937.25;4942047;28;102059;-89
2021/08/28 08:46:14;;;;;;;;;;;;;;;22.53;72.35;100935.28;4957463;28;102081;-89
2021/08/28 08:48:41;;;;;;;;;;;;;;;22.53;72.31;100931.72;4942122;28;102091;-90
2021/08/28 08:51:07;;;;;;;;;;;;;;;22.54;72.43;100933.34;4937008;28;102795;-89
2021/08/28 08:53:35;;;;;;;;;;;;;;;22.54;72.43;100922.25;4940448;28;102388;-90
2021/08/28 08:56:04;;;;;;;;;;;;;;;22.55;72.47;100932.19;4941893;28;102131;-89
2021/08/28 08:58:30;;;;;;;;;;;;;;;22.54;72.47;100933.34;4941948;28;102111;-90
2021/08/28 09:00:56;;;;;;;;;;;;;;;22.55;72.13;100934.97;4944472;28;102841;-89
2021/08/28 09:03:23;;;;;;;;;;;;;;;22.55;72.13;100938.53;4951927;28;102066;-89
2021/08/28 09:05:49;;;;;;;;;;;;;;;22.56;72.31;100936.56;4945037;28;101994;-90
2021/08/28 09:08:16;;;;;;;;;;;;;;;22.57;72.27;100934.59;4942557;28;102078;-90
2021/08/28 09:10:42;;;;;;;;;;;;;;;22.56;72.40;100942.13;4939490;28;102699;-90
2021/08/28 09:13:14;;;;;;;;;;;;;;;22.58;72.28;100934.28;4941167;28;101976;-89
2021/08/28 09:15:42;;;;;;;;;;;;;;;22.56;72.50;100933.78;4943235;28;102009;-89
2021/08/28 09:18:09;;;;;;;;;;;;;;;22.57;72.35;100932.63;4949723;28;102197;-90
2021/08/28 09:20:35;;;;;;;;;;;;;;;22.56;72.13;100925.47;4938854;28;102676;-89
2021/08/28 09:23:03;;;;;;;;;;;;;;;22.58;72.32;100933.47;4941145;28;102137;-89
2021/08/28 09:25:29;;;;;;;;;;;;;;;22.56;72.28;100936.56;4956203;28;102026;-89
2021/08/28 09:27:56;;;;;;;;;;;;;;;22.59;72.12;100943.41;4941870;28;102206;-90
2021/08/28 09:30:24;;;;;;;;;;;;;;;22.59;72.20;100935.06;4932735;28;102702;-90
2021/08/28 09:32:52;;;;;;;;;;;;;;;22.58;72.21;100931.50;4940863;28;102147;-89
2021/08/28 09:35:19;;;;;;;;;;;;;;;22.59;72.15;100932.31;4941131;28;101988;-90
2021/08/28 09:37:53;;;;;;;;;;;;;;;22.58;72.21;100934.28;4942241;28;102550;-90
2021/08/28 09:40:21;;;;;;;;;;;;;;;22.59;72.05;100941.44;4938756;28;102746;-85
2021/08/28 09:42:52;;;;;;;;;;;;;;;22.58;72.17;100939.81;4936955;28;102544;-85
2021/08/28 09:45:20;;;;;;;;;;;;;;;22.58;72.09;100934.28;4959511;28;102303;-89
2021/08/28 09:47:47;;;;;;;;;;;;;;;22.59;72.27;100935.88;4949363;28;102204;-89
2021/08/28 09:50:22;;;;;;;;;;;;;;;22.58;72.21;100934.28;4940184;28;102740;-90
2021/08/28 09:52:49;;;;;;;;;;;;;;;22.59;72.26;100941.44;4942091;28;102084;-90
2021/08/28 09:55:15;;;;;;;;;;;;;;;22.58;72.35;100939.81;4943082;28;102198;-89
2021/08/28 09:57:41;;;;;;;;;;;;;;;22.59;72.31;100946.16;4943588;28;102704;-89
2021/08/28 10:00:08;;;;;;;;;;;;;;;22.58;72.30;100945.38;4946764;28;102766;-90
2021/08/28 10:02:34;;;;;;;;;;;;;;;22.59;72.12;100946.16;4945369;28;102365;-90
2021/08/28 10:05:02;;;;;;;;;;;;;;;22.57;72.18;100948.47;4945232;28;102072;-90
2021/08/28 10:07:29;;;;;;;;;;;;;;;22.56;72.32;100947.66;4958927;28;102296;-90
2021/08/28 10:09:57;;;;;;;;;;;;;;;22.57;72.18;100951.25;4943125;28;103836;-90
2021/08/28 10:12:24;;;;;;;;;;;;;;;22.56;72.22;100947.66;4944503;28;102200;-89
2021/08/28 10:14:51;;;;;;;;;;;;;;;22.55;72.14;100946.06;4945053;28;102101;-89
2021/08/28 10:17:18;;;;;;;;;;;;;;;22.55;72.50;100948.81;4945238;28;102153;-90
2021/08/28 10:19:47;;;;;;;;;;;;;;;22.55;72.12;100943.28;4942962;28;102739;-90
2021/08/28 10:22:16;;;;;;;;;;;;;;;22.54;72.22;100948.03;4944216;28;101963;-90
2021/08/28 10:24:44;;;;;;;;;;;;;;;22.55;72.46;100946.06;4943077;28;102049;-90
2021/08/28 10:27:11;;;;;;;;;;;;;;;22.54;72.33;100947.22;4945597;28;102041;-90
2021/08/28 10:29:37;;;;;;;;;;;;;;;22.54;72.31;100945.25;4939151;28;103961;-90
2021/08/28 10:32:04;;;;;;;;;;;;;;;22.54;72.22;100955.53;4943928;28;102113;-90
2021/08/28 10:34:33;;;;;;;;;;;;;;;22.53;72.14;100948.34;4958781;28;102358;-90
2021/08/28 10:36:59;;;;;;;;;;;;;;;22.53;72.28;100948.34;4940421;28;102207;-90
2021/08/28 10:39:27;;;;;;;;;;;;;;;22.53;72.36;100954.69;4946129;28;102767;-90
2021/08/28 10:41:54;;;;;;;;;;;;;;;22.52;72.19;100947.53;4944281;28;102088;-90
2021/08/28 10:44:21;;;;;;;;;;;;;;;22.52;72.22;100942.00;4942656;28;102217;-90
2021/08/28 10:46:47;;;;;;;;;;;;;;;22.53;72.34;100942.81;4945673;28;102516;-90
2021/08/28 10:49:14;;;;;;;;;;;;;;;22.52;72.22;100952.28;4942269;28;103735;-90
2021/08/28 10:51:41;;;;;;;;;;;;;;;22.52;72.24;100957.84;4943451;28;102042;-90
2021/08/28 10:54:08;;;;;;;;;;;;;;;22.51;72.22;100950.69;4942475;28;102069;-90
2021/08/28 10:56:40;;;;;;;;;;;;;;;22.51;72.31;100950.69;4944089;28;102073;-90
2021/08/28 10:59:17;;;;;;;;;;;;;;;22.51;72.46;100953.44;4942736;28;102755;-90
2021/08/28 11:01:56;;;;;;;;;;;;;;;22.52;72.11;100952.28;4951110;28;102190;-90
2021/08/28 11:04:29;;;;;;;;;;;;;;;22.51;72.33;100953.44;4940576;28;102065;-89
2021/08/28 11:07:10;;;;;;;;;;;;;;;22.51;72.27;100950.69;4942516;28;102108;-86
2021/08/28 11:09:51;;;;;;;;;;;;;;;22.51;72.00;100950.69;4942309;28;102520;-85
2021/08/28 11:12:25;;;;;;;;;;;;;;;22.50;72.29;100949.03;4970651;28;102057;-86
2021/08/28 11:14:51;;;;;;;;;;;;;;;22.51;72.07;100956.22;4944543;28;102075;-86
2021/08/28 11:17:17;;;;;;;;;;;;;;;22.50;72.21;100957.34;4949643;28;102145;-86
2021/08/28 11:19:48;;;;;;;;;;;;;;;22.50;72.21;100949.88;4941404;28;104012;-86
2021/08/28 11:22:22;;;;;;;;;;;;;;;22.51;72.13;100950.69;4932770;28;102305;-86
2021/08/28 11:24:58;;;;;;;;;;;;;;;22.50;72.24;100944.31;4941528;28;102121;-86
2021/08/28 11:27:42;;;;;;;;;;;;;;;22.50;72.03;100941.56;4942643;28;102353;-86
2021/08/28 11:30:09;;;;;;;;;;;;;;;22.50;72.13;100937.94;4940250;28;102370;-86
2021/08/28 11:32:35;;;;;;;;;;;;;;;22.51;72.31;100934.03;4948009;28;102119;-85
2021/08/28 11:35:02;;;;;;;;;;;;;;;22.51;72.33;100928.50;4944055;28;102585;-85
2021/08/28 11:37:43;;;;;;;;;;;;;;;22.50;72.30;100927.69;4942749;28;102169;-86
2021/08/28 11:40:24;;;;;;;;;;;;;;;22.51;72.33;100928.50;4952005;28;104138;-86
2021/08/28 11:42:52;;;;;;;;;;;;;;;22.49;72.21;100928.00;4936921;28;102072;-86
2021/08/28 11:45:18;;;;;;;;;;;;;;;22.50;72.22;100932.41;4941398;28;102061;-85
2021/08/28 11:47:45;;;;;;;;;;;;;;;22.50;72.38;100919.38;4946966;28;102296;-86
2021/08/28 11:50:11;;;;;;;;;;;;;;;22.50;72.16;100918.53;4942162;28;102711;-86
2021/08/28 11:52:38;;;;;;;;;;;;;;;22.49;72.08;100920.50;4946508;28;102421;-86
2021/08/28 11:55:05;;;;;;;;;;;;;;;22.51;72.20;100917.41;4948259;28;102171;-86
2021/08/28 11:57:35;;;;;;;;;;;;;;;22.50;72.12;100919.38;4944228;28;102152;-86
2021/08/28 12:00:03;;;;;;;;;;;;;;;22.50;72.26;100910.22;4940620;28;102158;-86
2021/08/28 12:02:29;;;;;;;;;;;;;;;22.49;72.13;100908.59;4941823;28;102900;-86
2021/08/28 12:04:55;;;;;;;;;;;;;;;22.48;72.46;100899.47;4940996;28;102120;-86
2021/08/28 12:07:22;;;;;;;;;;;;;;;22.48;72.38;100912.53;4956994;28;102290;-86
2021/08/28 12:09:50;;;;;;;;;;;;;;;22.49;72.12;100903.06;4937877;28;102730;-85
2021/08/28 12:12:22;;;;;;;;;;;;;;;22.48;72.18;100902.25;4941555;28;102190;-86
2021/08/28 12:14:52;;;;;;;;;;;;;;;22.49;72.22;100900.28;4941418;28;102037;-86
2021/08/28 12:17:28;;;;;;;;;;;;;;;22.48;72.29;100901.44;4941751;28;102253;-85
2021/08/28 12:19:57;;;;;;;;;;;;;;;22.49;72.34;100900.28;4935540;28;102484;-85
2021/08/28 12:22:23;;;;;;;;;;;;;;;22.48;72.16;100895.91;4940886;28;102170;-85
2021/08/28 12:24:50;;;;;;;;;;;;;;;22.49;72.09;100903.06;4937000;28;102066;-85
2021/08/28 12:27:16;;;;;;;;;;;;;;;22.49;72.26;100897.50;4940051;28;102179;-85
2021/08/28 12:29:46;;;;;;;;;;;;;;;22.47;72.64;100900.66;4938133;28;104074;-85