Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:26;;;;;;;3.27;1.83;;;14.50;99.90;;;;;;5048412;28;20466;-75
2021/08/07 00:03:53;;;;;;;2.77;2.27;;;14.50;99.90;;;;;;5048640;28;20478;-75
2021/08/07 00:06:20;;;;;;;2.23;2.00;;;14.40;99.90;;;;;;5048611;28;20502;-74
2021/08/07 00:08:47;;;;;;;3.43;2.00;;;14.40;99.90;;;;;;5048198;28;20966;-75
2021/08/07 00:11:14;;;;;;;5.63;1.90;;;14.40;99.90;;;;;;5048406;28;20830;-75
2021/08/07 00:13:42;;;;;;;2.23;1.87;;;14.40;99.90;;;;;;5048632;28;20840;-75
2021/08/07 00:16:09;;;;;;;4.40;2.17;;;14.40;99.90;;;;;;5047863;28;20514;-74
2021/08/07 00:18:36;;;;;;;3.13;2.17;;;14.40;99.90;;;;;;5047923;28;20468;-75
2021/08/07 00:21:03;;;;;;;3.57;2.10;;;14.40;99.90;;;;;;5048654;28;20470;-75
2021/08/07 00:23:30;;;;;;;3.70;2.43;;;14.40;99.90;;;;;;5048020;28;20943;-75
2021/08/07 00:25:56;;;;;;;3.50;2.00;;;14.40;99.90;;;;;;5048560;28;20483;-75
2021/08/07 00:28:23;;;;;;;3.10;2.40;;;14.40;99.90;;;;;;5047500;28;20470;-75
2021/08/07 00:30:51;;;;;;;4.30;2.33;;;14.40;99.90;;;;;;5048446;28;20558;-75
2021/08/07 00:33:18;;;;;;;3.40;2.00;;;14.40;99.90;;;;;;5047894;28;20463;-75
2021/08/07 00:35:46;;;;;;;2.07;1.87;;;14.40;99.90;;;;;;5047953;28;21001;-75
2021/08/07 00:38:13;;;;;;;2.13;1.70;;;14.40;99.90;;;;;;5047448;28;20470;-75
2021/08/07 00:40:39;;;;;;;4.67;1.90;;;14.40;99.90;;;;;;5048398;28;20480;-75
2021/08/07 00:43:08;;;;;;;2.57;2.10;;;14.40;99.90;;;;;;5048246;28;20464;-75
2021/08/07 00:45:35;;;;;;;3.00;2.03;;;14.40;99.90;;;;;;5048235;28;20475;-75
2021/08/07 00:48:03;;;;;;;3.00;2.30;;;14.40;99.90;;;;;;5047492;28;20470;-75
2021/08/07 00:50:30;;;;;;;3.00;1.97;;;14.40;99.90;;;;;;5048352;28;20947;-75
2021/08/07 00:52:57;;;;;;;2.60;2.20;;;14.40;99.90;;;;;;5047835;28;20467;-75
2021/08/07 00:55:23;;;;;;;2.53;2.33;;;14.40;99.90;;;;;;5048052;28;20578;-75
2021/08/07 00:57:50;;;;;;;3.37;2.43;;;14.50;99.90;;;;;;5047328;28;20467;-75
2021/08/07 01:00:17;;;;;;;2.50;2.10;;;14.40;99.90;;;;;;5048142;28;20808;-75
2021/08/07 01:02:53;;;;;;;2.73;2.20;;;14.40;99.90;;;;;;5048081;28;20470;-74
2021/08/07 01:05:25;;;;;;;3.10;2.10;;;14.40;99.90;;;;;;5048011;28;21018;-75
2021/08/07 01:07:59;;;;;;;2.40;2.07;;;14.40;99.90;;;;;;5047154;28;20471;-75
2021/08/07 01:10:32;;;;;;;2.13;1.93;;;14.40;99.90;;;;;;5048128;28;20463;-75
2021/08/07 01:13:07;;;;;;;5.07;2.27;;;14.40;99.90;;;;;;5047631;28;20849;-75
2021/08/07 01:15:38;;;;;;;3.80;3.50;;;14.40;99.90;;;;;;5047392;28;20483;-75
2021/08/07 01:18:08;;;;;;;3.17;2.20;;;14.40;99.90;;;;;;5047127;28;20463;-75
2021/08/07 01:20:42;;;;;;;1.73;1.63;;;14.40;99.90;;;;;;5047822;28;20466;-75
2021/08/07 01:23:15;;;;;;;2.43;1.93;;;14.40;99.90;;;;;;5047675;28;20464;-74
2021/08/07 01:25:48;;;;;;;3.57;2.17;;;14.40;99.90;;;;;;5048049;28;20498;-75
2021/08/07 01:28:18;;;;;;;3.90;2.30;;;14.40;99.90;;;;;;5047378;28;20462;-75
2021/08/07 01:30:46;;;;;;;2.93;2.60;;;14.40;99.90;;;;;;5047759;28;20850;-74
2021/08/07 01:33:13;;;;;;;2.30;2.10;;;14.40;99.90;;;;;;5047567;28;21277;-74
2021/08/07 01:35:40;;;;;;;2.53;2.23;;;14.40;99.90;;;;;;5047784;28;20910;-75
2021/08/07 01:38:07;;;;;;;2.30;2.10;;;14.40;99.90;;;;;;5050255;28;20474;-75
2021/08/07 01:40:34;;;;;;;3.77;2.47;;;14.40;99.90;;;;;;5051430;28;20524;-74
2021/08/07 01:43:00;;;;;;;2.60;2.00;;;14.40;99.90;;;;;;5050971;28;20459;-75
2021/08/07 01:45:29;;;;;;;2.47;2.00;;;14.50;99.90;;;;;;5051232;28;20486;-75
2021/08/07 01:48:01;;;;;;;2.77;2.20;;;14.50;99.90;;;;;;5050407;28;20459;-74
2021/08/07 01:50:32;;;;;;;2.87;2.57;;;14.50;99.90;;;;;;5051188;28;20463;-74
2021/08/07 01:53:00;;;;;;;3.23;2.17;;;14.50;99.90;;;;;;5051036;28;20470;-75
2021/08/07 01:55:31;;;;;;;4.83;2.03;;;14.50;99.90;;;;;;5050894;28;20852;-75
2021/08/07 01:58:04;;;;;;;2.30;2.10;;;14.50;99.90;;;;;;5050655;28;20467;-74
2021/08/07 02:00:33;;;;;;;5.40;2.23;;;14.50;99.90;;;;;;5051112;28;20488;-74
2021/08/07 02:03:00;;;;;;;2.90;2.37;;;14.50;99.90;;;;;;5050642;28;20475;-75
2021/08/07 02:05:27;;;;;;;3.10;2.13;;;14.50;99.90;;;;;;5050819;28;20487;-75
2021/08/07 02:07:55;;;;;;;2.13;1.93;;;14.50;99.90;;;;;;5049903;28;20463;-75
2021/08/07 02:10:22;;;;;;;5.90;2.73;;;14.50;99.90;;;;;;5050681;28;20463;-75
2021/08/07 02:12:49;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;5050575;28;20475;-75
2021/08/07 02:15:17;;;;;;;5.23;2.60;;;14.50;99.90;;;;;;5050288;28;21068;-75
2021/08/07 02:17:47;;;;;;;3.23;2.50;;;14.50;99.90;;;;;;5049798;28;20578;-75
2021/08/07 02:20:15;;;;;;;2.37;2.17;;;14.50;99.90;;;;;;5050430;28;20470;-75
2021/08/07 02:22:44;;;;;;;3.10;2.77;;;14.50;99.90;;;;;;5050539;28;20470;-75
2021/08/07 02:25:11;;;;;;;3.07;2.70;;;14.50;99.90;;;;;;5050274;28;20588;-74
2021/08/07 02:27:38;;;;;;;4.13;3.10;;;14.50;99.90;;;;;;5049997;28;20466;-75
2021/08/07 02:30:06;;;;;;;2.70;2.17;;;14.50;99.90;;;;;;5050105;28;20478;-76
2021/08/07 02:32:34;;;;;;;2.63;2.17;;;14.50;99.90;;;;;;5050296;28;20467;-76
2021/08/07 02:35:03;;;;;;;2.47;2.23;;;14.50;99.90;;;;;;5049988;28;21013;-76
2021/08/07 02:37:30;;;;;;;2.93;2.60;;;14.50;99.90;;;;;;5049416;28;20487;-76
2021/08/07 02:39:57;;;;;;;4.80;2.37;;;14.50;99.90;;;;;;5050140;28;20475;-76
2021/08/07 02:42:24;;;;;;;2.80;2.20;;;14.50;99.90;;;;;;5050295;28;20459;-75
2021/08/07 02:44:52;;;;;;;2.63;2.23;;;14.50;99.90;;;;;;5049842;28;20474;-76
2021/08/07 02:47:19;;;;;;;2.63;2.43;;;14.50;99.90;;;;;;5048745;28;20966;-75
2021/08/07 02:49:47;;;;;;;4.23;2.37;;;14.50;99.90;;;;;;5050132;28;20474;-76
2021/08/07 02:52:15;;;;;;;2.10;2.00;;;14.50;99.90;;;;;;5050134;28;20464;-76
2021/08/07 02:54:42;;;;;;;3.00;2.47;;;14.50;99.90;;;;;;5050056;28;20459;-76
2021/08/07 02:57:09;;;;;;;3.70;2.53;;;14.50;99.90;;;;;;5049623;28;20487;-76
2021/08/07 02:59:36;;;;;;;4.37;2.07;;;14.50;99.90;;;;;;5049752;28;20478;-76
2021/08/07 03:02:03;;;;;;;1.87;1.77;;;14.50;99.90;;;;;;5049441;28;20463;-76
2021/08/07 03:04:30;;;;;;;2.60;2.23;;;14.50;99.90;;;;;;5049742;28;20463;-75
2021/08/07 03:06:57;;;;;;;4.93;2.10;;;14.50;99.90;;;;;;5049396;28;20486;-76
2021/08/07 03:09:25;;;;;;;4.33;2.83;;;14.50;99.90;;;;;;5049346;28;20460;-76
2021/08/07 03:11:52;;;;;;;2.50;2.10;;;14.40;99.90;;;;;;5049491;28;20467;-76
2021/08/07 03:14:18;;;;;;;3.60;2.23;;;14.40;99.90;;;;;;5049126;28;20836;-76
2021/08/07 03:16:45;;;;;;;2.70;1.93;;;14.40;99.90;;;;;;5049545;28;20487;-76
2021/08/07 03:19:12;;;;;;;2.57;2.23;;;14.30;99.90;;;;;;5048838;28;20475;-76
2021/08/07 03:21:38;;;;;;;4.90;2.20;;;14.30;99.90;;;;;;5049671;28;20817;-76
2021/08/07 03:24:06;;;;;;;2.43;2.23;;;14.20;99.90;;;;;;5048955;28;20796;-76
2021/08/07 03:26:34;;;;;;;2.77;2.00;;;14.20;99.90;;;;;;5049232;28;20478;-76
2021/08/07 03:29:00;;;;;;;2.40;2.20;;;14.20;99.90;;;;;;5048656;28;20463;-76
2021/08/07 03:31:27;;;;;;;2.67;2.20;;;14.20;99.90;;;;;;5049153;28;20499;-76
2021/08/07 03:33:54;;;;;;;4.80;2.13;;;14.20;99.90;;;;;;5049011;28;20467;-76
2021/08/07 03:36:20;;;;;;;4.13;2.17;;;14.20;99.90;;;;;;5048638;28;20488;-76
2021/08/07 03:38:47;;;;;;;3.87;2.57;;;14.10;99.90;;;;;;5048712;28;20470;-75
2021/08/07 03:41:14;;;;;;;3.33;2.40;;;14.10;99.90;;;;;;5049104;28;20466;-76
2021/08/07 03:43:42;;;;;;;2.63;2.00;;;14.10;99.90;;;;;;5049237;28;20462;-76
2021/08/07 03:46:08;;;;;;;3.77;2.03;;;14.10;99.90;;;;;;5048893;28;20483;-75
2021/08/07 03:48:35;;;;;;;3.30;2.47;;;14.10;99.90;;;;;;5048594;28;20459;-75
2021/08/07 03:51:02;;;;;;;2.33;2.10;;;14.00;99.90;;;;;;5048913;28;20466;-75
2021/08/07 03:53:28;;;;;;;3.20;2.10;;;14.10;99.90;;;;;;5048981;28;20951;-76
2021/08/07 03:55:55;;;;;;;3.37;2.30;;;14.10;99.90;;;;;;5048616;28;20483;-76
2021/08/07 03:58:22;;;;;;;3.73;2.07;;;14.00;99.90;;;;;;5048197;28;20867;-76
2021/08/07 04:00:50;;;;;;;2.10;1.90;;;14.00;99.90;;;;;;5048676;28;20471;-76
2021/08/07 04:03:17;;;;;;;2.63;1.90;;;14.00;99.90;;;;;;5048790;28;20470;-75
2021/08/07 04:05:43;;;;;;;3.60;2.10;;;14.00;99.90;;;;;;5049077;28;20994;-76
2021/08/07 04:08:10;;;;;;;2.97;2.20;;;14.00;99.90;;;;;;5048495;28;20994;-76
2021/08/07 04:10:37;;;;;;;4.07;2.60;;;14.00;99.90;;;;;;5049164;28;20467;-76
2021/08/07 04:13:04;;;;;;;2.00;1.80;;;14.00;99.90;;;;;;5048916;28;20467;-76
2021/08/07 04:15:31;;;;;;;2.77;2.20;;;13.90;99.90;;;;;;5048722;28;20503;-76
2021/08/07 04:17:59;;;;;;;3.70;2.00;;;13.90;99.90;;;;;;5048200;28;20490;-76
2021/08/07 04:20:26;;;;;;;3.00;2.70;;;14.00;99.90;;;;;;5049141;28;20463;-76
2021/08/07 04:22:53;;;;;;;3.60;2.30;;;14.00;99.90;;;;;;5048527;28;20467;-76
2021/08/07 04:25:20;;;;;;;3.07;2.00;;;14.00;99.90;;;;;;5048860;28;20487;-76
2021/08/07 04:27:46;;;;;;;2.70;2.20;;;14.00;99.90;;;;;;5048335;28;20451;-76
2021/08/07 04:30:13;;;;;;;4.00;2.23;;;14.00;99.90;;;;;;5049068;28;20463;-75
2021/08/07 04:32:40;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;5048736;28;20467;-76
2021/08/07 04:35:09;;;;;;;2.53;2.00;;;14.00;99.90;;;;;;5048495;28;20498;-76
2021/08/07 04:37:50;;;;;;;3.17;2.13;;;14.00;99.90;;;;;;5047929;28;20490;-76
2021/08/07 04:40:18;;;;;;;5.13;2.30;;;14.00;99.90;;;;;;5049014;28;20463;-76
2021/08/07 04:42:45;;;;;;;4.07;2.27;;;14.10;99.90;;;;;;5048680;28;20471;-76
2021/08/07 04:45:12;;;;;;;2.63;2.27;;;14.00;99.90;;;;;;5048604;28;20480;-76
2021/08/07 04:47:50;;;;;;;2.70;2.17;;;14.00;99.90;;;;;;5048148;28;20460;-75
2021/08/07 04:50:19;;;;;;;5.63;2.43;;;14.00;99.90;;;;;;5048818;28;20490;-76
2021/08/07 04:52:45;;;;;;;3.10;2.10;;;14.00;99.90;;;;;;5048662;28;20470;-76
2021/08/07 04:55:12;;;;;;;2.97;2.00;;;14.00;99.90;;;;;;5048492;28;20484;-76
2021/08/07 04:57:39;;;;;;;2.73;2.17;;;14.00;99.90;;;;;;5047933;28;20490;-75
2021/08/07 05:00:07;;;;;;;3.83;2.33;;;14.00;99.90;;;;;;5048389;28;20470;-76
2021/08/07 05:02:33;;;;;;;4.70;2.37;;;14.10;99.90;;;;;;5048398;28;20463;-76
2021/08/07 05:05:00;;;;;;;8.40;2.30;;;14.10;99.90;;;;;;5048174;28;20487;-75
2021/08/07 05:07:30;;;;;;;3.10;2.47;;;14.10;99.90;;;;;;5048050;28;20451;-76
2021/08/07 05:09:56;;;;;;;4.07;2.50;;;14.20;99.90;;;;;;5048358;28;20467;-75
2021/08/07 05:12:26;;;;;;;2.33;2.00;;;14.20;99.90;;;;;;5051716;28;20463;-76
2021/08/07 05:14:53;;;;;;;2.70;2.30;;;14.20;99.90;;;;;;5051956;28;20502;-75
2021/08/07 05:17:20;;;;;;;3.43;2.07;;;14.30;99.90;;;;;;5051753;28;21002;-75
2021/08/07 05:19:47;;;;;;;2.63;2.10;;;14.30;99.90;;;;;;5051732;28;20463;-75
2021/08/07 05:22:13;;;;;;;4.80;2.00;;;14.40;99.90;;;;;;5051639;28;20816;-76
2021/08/07 05:24:41;;;;;;;3.50;2.33;;;14.40;99.90;;;;;;5051396;28;20459;-75
2021/08/07 05:27:08;;;;;;;4.63;2.90;;;14.50;99.90;;;;;;5051040;28;20466;-75
2021/08/07 05:29:35;;;;;;;3.90;2.17;;;14.50;99.90;;;;;;5051459;28;20464;-76
2021/08/07 05:32:02;;;;;;;2.70;2.13;;;14.60;99.90;;;;;;5051689;28;20467;-75
2021/08/07 05:34:29;;;;;;;2.17;1.90;;;14.60;99.90;;;;;;5052570;28;20494;-75
2021/08/07 05:36:56;;;;;;;2.27;1.80;;;14.70;99.90;;;;;;5053132;28;20533;-75
2021/08/07 05:39:23;;;;;;;2.20;2.00;;;14.70;99.90;;;;;;5054172;28;20490;-75
2021/08/07 05:41:52;;;;;;;5.40;2.20;;;14.70;99.90;;;;;;5052404;28;20512;-76
2021/08/07 05:44:19;;;;;;;3.67;2.47;;;14.80;99.90;;;;;;5050993;28;20812;-75
2021/08/07 05:46:45;;;;;;;3.83;2.33;;;14.90;99.90;;;;;;5051527;28;20475;-76
2021/08/07 05:49:12;;;;;;;2.27;1.90;;;14.90;99.90;;;;;;5050618;28;20466;-76
2021/08/07 05:51:39;;;;;;;2.97;1.83;;;14.90;99.90;;;;;;5051275;28;20463;-76
2021/08/07 05:54:06;;;;;;;2.40;2.13;;;15.00;99.90;;;;;;5052007;28;21002;-75
2021/08/07 05:56:33;;;;;;;4.23;2.47;;;15.10;99.90;;;;;;5051484;28;20503;-76
2021/08/07 05:59:01;;;;;;;3.20;2.40;;;15.20;99.90;;;;;;5050417;28;20486;-75
2021/08/07 06:01:28;;;;;;;2.37;1.80;;;15.20;99.90;;;;;;5051582;28;20455;-75
2021/08/07 06:03:55;;;;;;;2.10;1.87;;;15.30;99.90;;;;;;5050790;28;20563;-76
2021/08/07 06:06:22;;;;;;;2.93;1.90;;;15.50;99.90;;;;;;5050410;28;20482;-75
2021/08/07 06:08:48;;;;;;;2.00;1.67;;;15.60;99.90;;;;;;5049957;28;20574;-75
2021/08/07 06:11:15;;;;;;;2.23;2.03;;;15.70;99.90;;;;;;5052317;28;20487;-77
2021/08/07 06:13:42;;;;;;;4.50;2.13;;;15.80;99.90;;;;;;5052560;28;20471;-76
2021/08/07 06:16:10;;;;;;;2.23;1.60;;;15.90;99.90;;;;;;5052583;28;20533;-76
2021/08/07 06:18:37;;;;;;;3.37;2.00;;;15.90;99.90;;;;;;5051573;28;20479;-77
2021/08/07 06:21:04;;;;;;;3.00;1.97;;;15.90;99.90;;;;;;5051691;28;20463;-76
2021/08/07 06:23:30;;;;;;;2.53;1.80;;;16.00;99.90;;;;;;5051452;28;20463;-76
2021/08/07 06:25:58;;;;;;;4.13;2.23;;;16.00;99.90;;;;;;5051679;28;20519;-76
2021/08/07 06:28:24;;;;;;;3.70;2.07;;;16.00;99.90;;;;;;5050940;28;20464;-76
2021/08/07 06:30:51;;;;;;;2.13;1.80;;;16.00;99.90;;;;;;5051316;28;20475;-77
2021/08/07 06:33:19;;;;;;;2.53;1.83;;;16.00;99.90;;;;;;5052174;28;20471;-77
2021/08/07 06:35:46;;;;;;;2.97;1.87;;;16.00;99.90;;;;;;5051219;28;20482;-77
2021/08/07 06:38:13;;;;;;;2.33;1.73;;;16.10;99.90;;;;;;5051495;28;20490;-77
2021/08/07 06:40:39;;;;;;;2.90;2.27;;;16.20;99.90;;;;;;5051480;28;20467;-76
2021/08/07 06:43:06;;;;;;;3.50;1.90;;;16.30;99.90;;;;;;5051333;28;20852;-77
2021/08/07 06:45:33;;;;;;;2.30;2.10;;;16.40;99.90;;;;;;5050706;28;20536;-76
2021/08/07 06:48:00;;;;;;;3.60;1.90;;;16.40;99.90;;;;;;5049787;28;20455;-76
2021/08/07 06:50:29;;;;;;;2.50;1.97;;;16.60;99.90;;;;;;5050434;28;20467;-77
2021/08/07 06:52:56;;;;;;;2.27;1.70;;;16.70;99.90;;;;;;5050189;28;20460;-77
2021/08/07 06:55:23;;;;;;;3.30;1.97;;;16.70;99.90;;;;;;5050529;28;20490;-76
2021/08/07 06:57:49;;;;;;;4.20;1.73;;;16.80;99.90;;;;;;5049738;28;20890;-76
2021/08/07 07:00:16;;;;;;;2.40;1.70;;;16.90;99.90;;;;;;5050328;28;20459;-76
2021/08/07 07:02:43;;;;;;;2.50;2.30;;;17.00;99.90;;;;;;5051191;28;20465;-76
2021/08/07 07:05:10;;;;;;;4.87;1.80;;;17.10;99.90;;;;;;5050913;28;20483;-76
2021/08/07 07:07:39;;;;;;;2.33;1.80;;;17.20;99.90;;;;;;5045778;28;20464;-76
2021/08/07 07:10:08;;;;;;;4.20;2.10;;;17.30;99.90;;;;;;5047041;28;20467;-76
2021/08/07 07:12:35;;;;;;;4.87;2.20;;;17.40;99.90;;;;;;5049262;28;20471;-76
2021/08/07 07:15:01;;;;;;;5.60;2.03;;;17.50;99.90;;;;;;5051311;28;20513;-78
2021/08/07 07:17:29;;;;;;;2.07;1.50;;;17.70;99.90;;;;;;5050141;28;20487;-77
2021/08/07 07:19:56;;;;;;;2.10;1.57;;;17.80;99.90;;;;;;5049416;28;20669;-77
2021/08/07 07:22:23;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;5052917;28;20467;-77
2021/08/07 07:24:51;;;;;;;1.97;1.27;;;18.00;99.90;;;;;;5050642;28;20474;-77
2021/08/07 07:27:18;;;;;;;2.00;1.67;;;18.10;99.90;;;;;;5053100;28;20459;-78
2021/08/07 07:29:44;;;;;;;3.03;1.70;;;18.10;99.90;;;;;;5065496;28;20448;-78
2021/08/07 07:32:11;;;;;;;1.67;1.57;;;18.10;99.90;;;;;;5056357;28;20464;-78
2021/08/07 07:34:42;;;;;;;3.53;1.70;;;18.00;99.90;;;;;;5057438;28;20478;-77
2021/08/07 07:37:09;;;;;;;2.63;1.73;;;18.00;99.90;;;;;;5061017;28;20456;-77
2021/08/07 07:39:36;;;;;;;3.37;1.87;;;18.00;99.90;;;;;;5065085;28;20463;-77
2021/08/07 07:42:04;;;;;;;1.97;1.50;;;18.10;99.90;;;;;;5054991;28;21134;-77
2021/08/07 07:44:31;;;;;;;3.23;1.50;;;18.10;99.90;;;;;;5052968;28;20906;-75
2021/08/07 07:46:58;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;5050666;28;20562;-75
2021/08/07 07:49:25;;;;;;;1.63;1.53;;;18.20;99.90;;;;;;5050362;28;20463;-75
2021/08/07 07:51:52;;;;;;;2.03;1.80;;;18.20;99.90;;;;;;5048599;28;21053;-74
2021/08/07 07:54:19;;;;;;;2.00;1.57;;;18.30;99.90;;;;;;5029590;28;20952;-74
2021/08/07 07:56:45;;;;;;;2.93;1.90;;;18.40;99.90;;;;;;5029260;28;20484;-74
2021/08/07 07:59:13;;;;;;;1.93;1.50;;;18.50;99.90;;;;;;5028200;28;20903;-74
2021/08/07 08:01:40;;;;;;;3.20;1.70;;;18.60;99.90;;;;;;5028869;28;20467;-75
2021/08/07 08:04:07;;;;;;;2.13;1.67;;;18.70;99.90;;;;;;5048398;28;20471;-73
2021/08/07 08:06:34;;;;;;;3.67;1.97;;;18.80;99.90;;;;;;5036646;28;20491;-74
2021/08/07 08:09:01;;;;;;;3.50;1.80;;;18.90;99.90;;;;;;5033127;28;20464;-74
2021/08/07 08:11:27;;;;;;;2.33;1.93;;;19.00;99.90;;;;;;5048638;28;20458;-74
2021/08/07 08:13:54;;;;;;;4.63;2.17;;;19.10;99.90;;;;;;5049505;28;20471;-74
2021/08/07 08:16:22;;;;;;;2.10;1.57;;;19.20;99.90;;;;;;5049386;28;20479;-74
2021/08/07 08:18:49;;;;;;;4.27;1.57;;;19.20;99.90;;;;;;5039515;28;20492;-75
2021/08/07 08:21:17;;;;;;;2.20;1.83;;;19.30;99.90;;;;;;5029581;28;20470;-74
2021/08/07 08:23:43;;;;;;;2.77;1.70;;;19.30;99.90;;;;;;5046025;28;20466;-75
2021/08/07 08:26:10;;;;;;;2.00;1.60;;;19.20;99.90;;;;;;5048849;28;20483;-75
2021/08/07 08:28:37;;;;;;;2.20;1.43;;;19.20;99.90;;;;;;5048817;28;20974;-74
2021/08/07 08:31:03;;;;;;;2.03;1.83;;;19.20;99.90;;;;;;5043590;28;20818;-75
2021/08/07 08:33:32;;;;;;;1.73;1.47;;;19.20;99.90;;;;;;5041632;28;20592;-74
2021/08/07 08:35:58;;;;;;;3.53;1.70;;;19.20;99.90;;;;;;5047416;28;20483;-75
2021/08/07 08:38:25;;;;;;;1.60;1.40;;;19.30;99.90;;;;;;5043458;28;20467;-74
2021/08/07 08:40:57;;;;;;;1.57;1.47;;;19.30;99.90;;;;;;5043706;28;20468;-73
2021/08/07 08:43:23;;;;;;;3.40;1.50;;;19.30;99.90;;;;;;5044739;28;20455;-74
2021/08/07 08:45:50;;;;;;;2.10;1.60;;;19.40;99.90;;;;;;5050325;28;20478;-74
2021/08/07 08:48:18;;;;;;;3.00;1.70;;;19.30;99.90;;;;;;5050771;28;20459;-73
2021/08/07 08:50:47;;;;;;;2.27;1.77;;;19.30;99.90;;;;;;5053785;28;20458;-74
2021/08/07 08:53:14;;;;;;;2.57;1.80;;;19.30;99.90;;;;;;5045543;28;20455;-74
2021/08/07 08:55:41;;;;;;;4.50;2.17;;;19.30;99.90;;;;;;5047315;28;21002;-74
2021/08/07 08:58:07;;;;;;;2.17;1.73;;;19.20;99.90;;;;;;5051349;28;20483;-73
2021/08/07 09:00:35;;;;;;;2.00;1.57;;;19.20;99.90;;;;;;5051878;28;20467;-71
2021/08/07 09:03:02;;;;;;;1.63;1.47;;;19.20;99.90;;;;;;5051234;28;20463;-72
2021/08/07 09:05:29;;;;;;;2.47;1.60;;;19.20;99.90;;;;;;5048542;28;20486;-76
2021/08/07 09:07:57;;;;;;;3.63;2.13;;;19.20;99.90;;;;;;5049391;28;20543;-75
2021/08/07 09:10:25;;;;;;;7.20;2.33;;;19.20;99.90;;;;;;5050023;28;20463;-76
2021/08/07 09:12:56;;;;;;;3.87;2.10;;;19.30;99.90;;;;;;5050589;28;20877;-76
2021/08/07 09:15:29;;;;;;;2.50;1.90;;;19.30;99.90;;;;;;5049676;28;20513;-75
2021/08/07 09:18:21;;;;;;;6.00;2.00;;;19.30;99.90;;;;;;5049690;28;20463;-74
2021/08/07 09:20:50;;;;;;;2.00;1.77;;;19.30;99.90;;;;;;5050154;28;20532;-75
2021/08/07 09:23:30;;;;;;;2.07;1.73;;;19.30;99.90;;;;;;5050082;28;20901;-73
2021/08/07 09:26:10;;;;;;;4.87;1.80;;;19.30;99.90;;;;;;5049943;28;20489;-74
2021/08/07 09:28:45;;;;;;;2.57;2.27;;;19.30;99.90;;;;;;5049730;28;20562;-73
2021/08/07 09:31:12;;;;;;;4.43;1.67;;;19.30;99.90;;;;;;5049887;28;20830;-74
2021/08/07 09:33:39;;;;;;;6.03;2.50;;;19.30;99.90;;;;;;5049573;28;20463;-74
2021/08/07 09:36:06;;;;;;;3.07;1.83;;;19.30;99.90;;;;;;5049768;28;20483;-76
2021/08/07 09:38:43;;;;;;;4.27;2.20;;;19.30;99.90;;;;;;5049004;28;20483;-75
2021/08/07 09:41:10;;;;;;;2.93;2.10;;;19.30;99.90;;;;;;5049349;28;20467;-74
2021/08/07 09:43:43;;;;;;;2.53;1.83;;;19.30;99.90;;;;;;5050135;28;20458;-75
2021/08/07 09:46:12;;;;;;;10.13;3.67;;;19.30;99.90;;;;;;5049498;28;20570;-75
2021/08/07 09:48:42;;;;;;;9.47;2.93;;;19.30;99.90;;;;;;5049049;28;20977;-73
2021/08/07 09:51:31;;;;;;;4.03;2.17;;;19.30;99.90;;;;;;5050026;28;20463;-73
2021/08/07 09:54:07;;;;;;;2.40;1.87;;;19.30;99.90;;;;;;5045183;28;20570;-72
2021/08/07 09:56:45;;;;;;;3.83;2.00;;;19.30;99.90;;;;;;5048560;28;20483;-73
2021/08/07 09:59:12;;;;;;;3.67;2.13;;;19.20;99.90;;;;;;5048479;28;20485;-72
2021/08/07 10:01:39;;;;;;;3.47;2.60;;;19.20;99.90;;;;;;5050487;28;20463;-73
2021/08/07 10:04:08;;;;;;;3.50;1.87;;;19.40;99.90;;;;;;5049564;28;20455;-69
2021/08/07 10:06:36;;;;;;;3.53;1.90;;;19.50;99.90;;;;;;5049765;28;20995;-71
2021/08/07 10:09:05;;;;;;;5.90;2.60;;;19.50;99.90;;;;;;5048992;28;20513;-72
2021/08/07 10:11:33;;;;;;;4.90;2.20;;;19.30;99.90;;;;;;5049342;28;20460;-71
2021/08/07 10:14:00;;;;;;;3.03;2.10;;;19.10;99.90;;;;;;5049902;28;20877;-72
2021/08/07 10:16:29;;;;;;;5.80;2.93;;;19.00;99.90;;;;;;5049044;28;20590;-70
2021/08/07 10:18:57;;;;;;;3.13;2.60;;;18.90;99.90;;;;;;5049622;28;20483;-71
2021/08/07 10:21:25;;;;;;;3.63;2.23;;;18.80;99.90;;;;;;5050177;28;20440;-72
2021/08/07 10:23:54;;;;;;;2.90;2.13;;;18.70;99.90;;;;;;5050419;28;20959;-70
2021/08/07 10:26:27;;;;;;;2.87;2.57;;;18.60;99.90;;;;;;5049460;28;20533;-71
2021/08/07 10:28:56;;;;;;;4.07;2.80;;;18.50;99.90;;;;;;5049648;28;20463;-70
2021/08/07 10:31:24;;;;;;;4.43;2.60;;;18.40;99.90;;;;;;5049547;28;20459;-70
2021/08/07 10:33:56;;;;;;;3.60;3.00;;;18.30;99.90;;;;;;5050673;28;20482;-71
2021/08/07 10:36:25;;;;;;;3.77;2.40;;;18.30;99.90;;;;;;5049417;28;20711;-71
2021/08/07 10:38:52;;;;;;;3.93;2.17;;;18.20;99.90;;;;;;5048650;28;20486;-71
2021/08/07 10:41:20;;;;;;;4.83;2.60;;;18.20;99.90;;;;;;5049778;28;20455;-71
2021/08/07 10:43:53;;;;;;;3.67;2.23;;;18.10;99.90;;;;;;5049896;28;20526;-70
2021/08/07 10:46:20;;;;;;;2.40;2.20;;;18.00;99.90;;;;;;5048683;28;20575;-71
2021/08/07 10:48:49;;;;;;;2.30;2.10;;;18.00;99.90;;;;;;5047986;28;20517;-71
2021/08/07 10:51:36;;;;;;;2.80;2.40;;;18.00;99.90;;;;;;5049695;28;20955;-71
2021/08/07 10:54:06;;;;;;;4.50;2.33;;;17.90;99.90;;;;;;5049502;28;20460;-72
2021/08/07 10:56:43;;;;;;;2.73;2.43;;;17.90;99.90;;;;;;5049788;28;20827;-72
2021/08/07 10:59:22;;;;;;;4.37;2.80;;;17.80;99.90;;;;;;5049089;28;20648;-71
2021/08/07 11:01:51;;;;;;;3.03;2.40;;;17.70;99.90;;;;;;5050089;28;20463;-71
2021/08/07 11:04:23;;;;;;;5.13;2.93;;;17.70;99.90;;;;;;5049672;28;20478;-72
2021/08/07 11:06:54;;;;;;;2.73;2.47;;;17.60;99.90;;;;;;5049951;28;20479;-72
2021/08/07 11:09:24;;;;;;;4.60;2.73;;;17.70;99.90;;;;;;5048235;28;20828;-72
2021/08/07 11:12:21;;;;;;;2.90;2.70;;;17.60;99.90;;;;;;5047118;28;20467;-71
2021/08/07 11:14:55;;;;;;;2.77;2.30;;;17.60;99.90;;;;;;5049430;28;20466;-72
2021/08/07 11:17:29;;;;;;;3.40;2.40;;;17.60;99.90;;;;;;5049487;28;20551;-71
2021/08/07 11:20:03;;;;;;;3.30;2.47;;;17.50;99.90;;;;;;5051132;28;20493;-72
2021/08/07 11:23:07;;;;;;;4.20;2.60;;;17.60;99.90;;;;;;5052583;28;20521;-71
2021/08/07 11:25:58;;;;;;;4.57;3.00;;;17.50;99.90;;;;;;5052075;28;20483;-72
2021/08/07 11:28:25;;;;;;;5.80;2.77;;;17.40;99.90;;;;;;5052569;28;20464;-71
2021/08/07 11:31:21;;;;;;;3.97;2.80;;;17.40;99.90;;;;;;5052507;28;20946;-72
2021/08/07 11:34:22;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;5051329;28;20459;-72
2021/08/07 11:37:15;;;;;;;5.20;3.10;;;17.40;99.90;;;;;;5050288;28;20483;-71
2021/08/07 11:40:05;;;;;;;5.00;3.10;;;17.30;99.90;;;;;;5050252;28;20491;-72
2021/08/07 11:42:34;;;;;;;4.63;3.53;;;17.30;99.90;;;;;;5050497;28;20535;-71
2021/08/07 11:45:02;;;;;;;3.60;3.20;;;17.30;99.90;;;;;;5049517;28;20483;-71
2021/08/07 11:47:31;;;;;;;5.10;3.00;;;17.30;99.90;;;;;;5049516;28;20869;-71
2021/08/07 11:49:59;;;;;;;2.60;2.40;;;17.30;99.90;;;;;;5049673;28;20470;-71
2021/08/07 11:52:30;;;;;;;6.13;2.50;;;17.30;99.90;;;;;;5051024;28;20463;-71
2021/08/07 11:54:57;;;;;;;4.40;2.50;;;17.30;99.90;;;;;;5049902;28;20462;-72
2021/08/07 11:57:25;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;5049219;28;20519;-71
2021/08/07 11:59:53;;;;;;;5.10;3.27;;;17.40;99.90;;;;;;5049964;28;20483;-71
2021/08/07 12:02:20;;;;;;;4.53;2.83;;;17.30;99.90;;;;;;5049073;28;20537;-71
2021/08/07 12:05:08;;;;;;;3.20;2.37;;;17.40;99.90;;;;;;5048984;28;20467;-71
2021/08/07 12:07:35;;;;;;;3.20;2.90;;;17.40;99.90;;;;;;5048809;28;20471;-71
2021/08/07 12:10:05;;;;;;;5.33;2.73;;;17.40;99.90;;;;;;5048565;28;20458;-71
2021/08/07 12:12:32;;;;;;;2.80;2.60;;;17.50;99.90;;;;;;5048969;28;20459;-71
2021/08/07 12:15:08;;;;;;;4.20;2.80;;;17.50;99.90;;;;;;5048580;28;20525;-71
2021/08/07 12:17:35;;;;;;;2.83;2.63;;;17.50;99.90;;;;;;5048669;28;20502;-71
2021/08/07 12:20:04;;;;;;;4.90;2.17;;;17.60;99.90;;;;;;5048672;28;20487;-71
2021/08/07 12:22:31;;;;;;;3.60;2.50;;;17.60;99.90;;;;;;5048241;28;20467;-71
2021/08/07 12:25:02;;;;;;;3.90;2.90;;;17.60;99.90;;;;;;5048693;28;20466;-71
2021/08/07 12:27:30;;;;;;;3.13;2.80;;;17.50;99.90;;;;;;5048139;28;20470;-71
2021/08/07 12:29:57;;;;;;;5.97;3.10;;;17.50;99.90;;;;;;5048374;28;20461;-71
2021/08/07 12:32:23;;;;;;;4.10;2.97;;;17.40;99.90;;;;;;5041667;28;20472;-71
2021/08/07 12:34:50;;;;;;;3.67;2.90;;;17.40;99.90;;;;;;5050013;28;20543;-71
2021/08/07 12:37:20;;;;;;;3.53;2.70;;;17.40;99.90;;;;;;5048576;28;20470;-71
2021/08/07 12:39:49;;;;;;;3.87;2.30;;;17.40;99.90;;;;;;5054433;28;20482;-71
2021/08/07 12:42:19;;;;;;;4.03;2.57;;;17.30;99.90;;;;;;5048073;28;20471;-71
2021/08/07 12:44:57;;;;;;;2.90;2.40;;;17.30;99.90;;;;;;5045370;28;20540;-72
2021/08/07 12:47:26;;;;;;;3.10;2.63;;;17.30;99.90;;;;;;5044386;28;20456;-71
2021/08/07 12:49:53;;;;;;;6.20;3.00;;;17.30;99.90;;;;;;5047677;28;20451;-70
2021/08/07 12:52:22;;;;;;;2.77;2.47;;;17.30;99.90;;;;;;5041548;28;20946;-71
2021/08/07 12:55:06;;;;;;;5.37;3.03;;;17.30;99.90;;;;;;5044323;28;20488;-71
2021/08/07 12:57:33;;;;;;;3.10;2.50;;;17.20;99.90;;;;;;5045879;28;20957;-71