Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:03:37;;;;;;;;;;;;;;;15.44;100.00;100624.28;10504074;28;19935;-69
2022/07/12 00:08:42;;;;;;;;;;;;;;;15.46;100.00;100630.31;10503728;28;19929;-68
2022/07/12 00:13:45;;;;;;;;;;;;;;;15.48;100.00;100633.75;10503870;28;19993;-67
2022/07/12 00:18:48;;;;;;;;;;;;;;;15.44;100.00;100636.50;10504006;28;19924;-72
2022/07/12 00:23:52;;;;;;;;;;;;;;;15.29;100.00;100640.31;10503055;28;19925;-65
2022/07/12 00:28:56;;;;;;;;;;;;;;;15.37;100.00;100635.78;10502969;28;19935;-68
2022/07/12 00:34:00;;;;;;;;;;;;;;;15.35;100.00;100640.19;10502959;28;20253;-70
2022/07/12 00:39:04;;;;;;;;;;;;;;;15.19;100.00;100632.72;10502689;28;19924;-69
2022/07/12 00:44:07;;;;;;;;;;;;;;;15.12;100.00;100624.19;10502649;28;19924;-72
2022/07/12 00:49:15;;;;;;;;;;;;;;;15.11;100.00;100622.47;10502048;28;19934;-72
2022/07/12 00:54:19;;;;;;;;;;;;;;;15.11;100.00;100622.47;10501519;28;20300;-68
2022/07/12 00:59:22;;;;;;;;;;;;;;;15.14;100.00;100631.97;10502154;28;19925;-68
2022/07/12 01:04:25;;;;;;;;;;;;;;;15.18;100.00;100621.44;10501817;28;19924;-69
2022/07/12 01:09:32;;;;;;;;;;;;;;;15.12;100.00;100623.34;10501786;28;19924;-72
2022/07/12 01:14:38;;;;;;;;;;;;;;;15.16;100.00;100625.84;10501540;28;19936;-69
2022/07/12 01:19:41;;;;;;;;;;;;;;;15.11;100.00;100632.06;10501402;28;19935;-70
2022/07/12 01:24:46;;;;;;;;;;;;;;;15.00;100.00;100625.34;10501803;28;19925;-69
2022/07/12 01:29:49;;;;;;;;;;;;;;;14.99;100.00;100617.53;10501254;28;19924;-68
2022/07/12 01:34:52;;;;;;;;;;;;;;;14.99;100.00;100617.53;10500987;28;19925;-66
2022/07/12 01:39:57;;;;;;;;;;;;;;;15.00;100.00;100611.41;10501002;28;19986;-68
2022/07/12 01:45:00;;;;;;;;;;;;;;;15.08;100.00;100622.56;10500969;28;19928;-70
2022/07/12 01:50:05;;;;;;;;;;;;;;;14.98;100.00;100613.19;10500793;28;19924;-68
2022/07/12 01:55:09;;;;;;;;;;;;;;;14.99;100.00;100617.53;10500678;28;19935;-67
2022/07/12 02:00:13;;;;;;;;;;;;;;;14.97;100.00;100596.69;10500822;28;19938;-69
2022/07/12 02:05:16;;;;;;;;;;;;;;;14.87;100.00;100596.94;10502136;28;19951;-69
2022/07/12 02:10:21;;;;;;;;;;;;;;;14.91;100.00;100588.97;10508569;28;20238;-69
2022/07/12 02:15:24;;;;;;;;;;;;;;;14.93;100.00;100594.16;10508835;28;19924;-68
2022/07/12 02:20:27;;;;;;;;;;;;;;;14.96;100.00;100599.31;10507976;28;19925;-72
2022/07/12 02:25:31;;;;;;;;;;;;;;;14.91;100.00;100598.56;10507812;28;19932;-70
2022/07/12 02:30:34;;;;;;;;;;;;;;;14.98;100.00;100594.91;10507802;28;20257;-70
2022/07/12 02:35:37;;;;;;;;;;;;;;;15.08;100.00;100593.81;10507462;28;20453;-69
2022/07/12 02:40:53;;;;;;;;;;;;;;;15.14;100.00;100579.69;10507540;28;20238;-71
2022/07/12 02:46:03;;;;;;;;;;;;;;;15.11;100.00;100572.81;10507132;28;20345;-68
2022/07/12 02:51:09;;;;;;;;;;;;;;;15.11;100.00;100570.19;10507121;28;19935;-68
2022/07/12 02:56:13;;;;;;;;;;;;;;;15.23;100.00;100574.25;10507009;28;19924;-67
2022/07/12 03:01:16;;;;;;;;;;;;;;;15.30;100.00;100567.97;10506572;28;19924;-67
2022/07/12 03:06:19;;;;;;;;;;;;;;;15.27;100.00;100575.88;10506571;28;19924;-66
2022/07/12 03:11:24;;;;;;;;;;;;;;;15.22;100.00;100578.59;10506528;28;19924;-70
2022/07/12 03:16:27;;;;;;;;;;;;;;;15.34;100.00;100591.38;10505427;28;19943;-70
2022/07/12 03:21:30;;;;;;;;;;;;;;;15.29;100.00;100569.69;10505876;28;19924;-69
2022/07/12 03:26:34;;;;;;;;;;;;;;;15.37;100.00;100573.00;10505691;28;19924;-69
2022/07/12 03:31:37;;;;;;;;;;;;;;;15.41;100.00;100579.88;10505453;28;19925;-70
2022/07/12 03:36:41;;;;;;;;;;;;;;;15.39;100.00;100568.59;10505312;28;19924;-69
2022/07/12 03:41:45;;;;;;;;;;;;;;;15.45;100.00;100559.72;10505004;28;20261;-69
2022/07/12 03:46:48;;;;;;;;;;;;;;;15.46;100.00;100567.53;10504882;28;19924;-69
2022/07/12 03:51:51;;;;;;;;;;;;;;;15.51;100.00;100568.31;10504578;28;20360;-67
2022/07/12 04:02:15;;;;;;;;;;;;;;;15.51;100.00;100565.69;10504428;28;19965;-71
2022/07/12 04:07:19;;;;;;;;;;;;;;;15.60;100.00;100556.72;10503918;28;19924;-68
2022/07/12 04:12:23;;;;;;;;;;;;;;;15.54;100.00;100544.66;10503953;28;19942;-69
2022/07/12 04:17:26;;;;;;;;;;;;;;;15.63;100.00;100539.19;10503557;28;19924;-69
2022/07/12 04:22:29;;;;;;;;;;;;;;;15.62;100.00;100536.59;10503204;28;20354;-68
2022/07/12 04:27:33;;;;;;;;;;;;;;;15.72;100.00;100531.06;10502999;28;19938;-69
2022/07/12 04:32:36;;;;;;;;;;;;;;;15.73;100.00;100531.91;10503066;28;19932;-69
2022/07/12 04:37:39;;;;;;;;;;;;;;;15.76;100.00;100535.31;10502880;28;20356;-66
2022/07/12 04:42:43;;;;;;;;;;;;;;;15.77;100.00;100531.78;10502505;28;19935;-68
2022/07/12 04:47:46;;;;;;;;;;;;;;;15.80;100.00;100530.84;10502371;28;19924;-71
2022/07/12 04:52:49;;;;;;;;;;;;;;;15.78;100.00;100540.50;10502359;28;19925;-69
2022/07/12 04:57:54;;;;;;;;;;;;;;;15.72;100.00;100530.22;10502087;28;19935;-68
2022/07/12 05:02:57;;;;;;;;;;;;;;;15.75;100.00;100522.28;10501782;28;20019;-70
2022/07/12 05:08:00;;;;;;;;;;;;;;;15.78;100.00;100515.19;10501741;28;19925;-68
2022/07/12 05:13:05;;;;;;;;;;;;;;;15.87;100.00;100512.31;10501574;28;19972;-69
2022/07/12 05:18:08;;;;;;;;;;;;;;;15.91;100.00;100513.91;10501431;28;19974;-68
2022/07/12 05:23:12;;;;;;;;;;;;;;;15.91;100.00;100513.09;10500969;28;19934;-71
2022/07/12 05:28:17;;;;;;;;;;;;;;;15.96;100.00;100514.63;10501078;28;19929;-71
2022/07/12 05:33:20;;;;;;;;;;;;;;;16.10;100.00;100515.09;10501359;28;19925;-71
2022/07/12 05:38:23;;;;;;;;;;;;;;;16.10;100.00;100502.00;10501112;28;19950;-69
2022/07/12 05:43:27;;;;;;;;;;;;;;;16.09;100.00;100502.03;10500740;28;19934;-70
2022/07/12 05:48:30;;;;;;;;;;;;;;;16.15;100.00;100500.09;10500666;28;19936;-70
2022/07/12 05:53:34;;;;;;;;;;;;;;;16.15;100.00;100494.03;10501035;28;20360;-70
2022/07/12 05:58:38;;;;;;;;;;;;;;;16.26;100.00;100497.16;10500954;28;19924;-69
2022/07/12 06:03:42;;;;;;;;;;;;;;;16.33;100.00;100495.19;10500576;28;19936;-69
2022/07/12 06:08:45;;;;;;;;;;;;;;;16.45;100.00;100507.91;10500281;28;20034;-67
2022/07/12 06:13:50;;;;;;;;;;;;;;;16.54;100.00;100521.63;10500282;28;19931;-70
2022/07/12 06:18:53;;;;;;;;;;;;;;;16.49;100.00;100520.03;10500436;28;19924;-67
2022/07/12 06:23:56;;;;;;;;;;;;;;;16.48;100.00;100526.19;10499842;28;19924;-72
2022/07/12 06:29:00;;;;;;;;;;;;;;;16.54;100.00;100512.91;10499958;28;19935;-68
2022/07/12 06:34:03;;;;;;;;;;;;;;;16.72;100.00;100505.28;10499933;28;19925;-68
2022/07/12 06:39:06;;;;;;;;;;;;;;;16.79;100.00;100501.56;10499885;28;19924;-67
2022/07/12 06:44:11;;;;;;;;;;;;;;;16.87;100.00;100489.06;10499797;28;19924;-70
2022/07/12 06:49:13;;;;;;;;;;;;;;;16.97;100.00;100489.59;10499790;28;19924;-71
2022/07/12 06:54:16;;;;;;;;;;;;;;;17.07;100.00;100491.00;10503850;28;19924;-68
2022/07/12 06:59:21;;;;;;;;;;;;;;;17.17;100.00;100492.41;10506689;28;19931;-70
2022/07/12 07:04:24;;;;;;;;;;;;;;;17.34;100.00;100485.66;10506668;28;19924;-67
2022/07/12 07:09:27;;;;;;;;;;;;;;;17.52;100.00;100492.03;10506389;28;19924;-72
2022/07/12 07:14:31;;;;;;;;;;;;;;;17.61;100.00;100488.22;10506206;28;19934;-68
2022/07/12 07:19:34;;;;;;;;;;;;;;;17.76;100.00;100493.75;10505462;28;19987;-67
2022/07/12 07:24:39;;;;;;;;;;;;;;;17.89;100.00;100489.78;10505851;28;19924;-72
2022/07/12 07:35:05;;;;;;;;;;;;;;;18.04;100.00;100483.94;10505862;28;19924;-69
2022/07/12 07:40:09;;;;;;;;;;;;;;;18.10;100.00;100496.00;10505201;28;20250;-71
2022/07/12 07:45:13;;;;;;;;;;;;;;;18.12;98.01;100484.50;10505545;28;19924;-68
2022/07/12 07:50:19;;;;;;;;;;;;;;;18.11;96.08;100485.41;10505281;28;20342;-69
2022/07/12 07:55:23;;;;;;;;;;;;;;;18.24;96.64;100491.06;10504738;28;20045;-69
2022/07/12 08:00:27;;;;;;;;;;;;;;;18.29;95.70;100484.69;10504503;28;19924;-69
2022/07/12 08:05:30;;;;;;;;;;;;;;;18.49;95.22;100480.44;10504186;28;19935;-69
2022/07/12 08:10:33;;;;;;;;;;;;;;;18.54;92.10;100473.22;10503776;28;20356;-67
2022/07/12 08:15:37;;;;;;;;;;;;;;;18.66;91.24;100463.06;10503878;28;19925;-70
2022/07/12 08:20:40;;;;;;;;;;;;;;;18.73;91.15;100475.03;10503328;28;19928;-70
2022/07/12 08:25:49;;;;;;;;;;;;;;;18.78;90.15;100469.56;10503564;28;19931;-67
2022/07/12 08:30:54;;;;;;;;;;;;;;;18.85;91.03;100485.03;10502928;28;19925;-70
2022/07/12 08:35:57;;;;;;;;;;;;;;;18.87;90.24;100472.69;10503038;28;19929;-69
2022/07/12 08:41:00;;;;;;;;;;;;;;;18.91;88.93;100476.03;10502709;28;20261;-70
2022/07/12 08:46:05;;;;;;;;;;;;;;;18.92;86.96;100483.00;10502635;28;19925;-69
2022/07/12 08:51:09;;;;;;;;;;;;;;;19.04;85.66;100478.09;10502163;28;19924;-68
2022/07/12 08:56:27;;;;;;;;;;;;;;;19.11;83.96;100473.41;10502425;28;19925;-69
2022/07/12 09:01:41;;;;;;;;;;;;;;;19.21;83.51;100467.69;10502135;28;19925;-68
2022/07/12 09:06:44;;;;;;;;;;;;;;;19.36;83.37;100450.41;10502452;28;19934;-73
2022/07/12 09:11:47;;;;;;;;;;;;;;;19.46;82.97;100451.72;10501870;28;20459;-67
2022/07/12 09:17:09;;;;;;;;;;;;;;;19.40;81.55;100446.69;10500899;28;19924;-72
2022/07/12 09:22:14;;;;;;;;;;;;;;;19.55;81.64;100452.13;10501678;28;19932;-66
2022/07/12 09:27:25;;;;;;;;;;;;;;;19.56;80.71;100445.09;10501379;28;19928;-71
2022/07/12 09:37:50;;;;;;;;;;;;;;;19.66;80.36;100448.16;10484522;28;19977;-72
2022/07/12 09:42:54;;;;;;;;;;;;;;;19.74;79.81;100452.19;10501218;28;19924;-69
2022/07/12 09:48:00;;;;;;;;;;;;;;;19.77;79.47;100444.13;10500945;28;20256;-69
2022/07/12 09:53:04;;;;;;;;;;;;;;;19.74;77.83;100431.09;10501044;28;19932;-68
2022/07/12 09:58:08;;;;;;;;;;;;;;;19.84;78.09;100442.06;10500730;28;20252;-68
2022/07/12 10:03:13;;;;;;;;;;;;;;;19.93;77.28;100421.38;10500582;28;20075;-70
2022/07/12 10:08:17;;;;;;;;;;;;;;;20.14;76.10;100436.19;10501124;28;20019;-69
2022/07/12 10:13:20;;;;;;;;;;;;;;;19.95;76.87;100437.97;10500477;28;19990;-71
2022/07/12 10:18:25;;;;;;;;;;;;;;;19.99;77.62;100428.16;10500633;28;19925;-69
2022/07/12 10:23:30;;;;;;;;;;;;;;;20.04;77.03;100412.97;10500008;28;19935;-70
2022/07/12 10:28:54;;;;;;;;;;;;;;;20.05;76.88;100426.06;10505178;28;19928;-68
2022/07/12 10:34:08;;;;;;;;;;;;;;;19.97;76.88;100419.47;10507839;28;19935;-70
2022/07/12 10:39:12;;;;;;;;;;;;;;;19.74;75.52;100423.19;10508223;28;19924;-71
2022/07/12 10:44:33;;;;;;;;;;;;;;;19.91;76.66;100396.91;10507875;28;20032;-67
2022/07/12 10:49:38;;;;;;;;;;;;;;;19.83;76.23;100406.13;10507389;28;20249;-69
2022/07/12 10:54:41;;;;;;;;;;;;;;;19.89;76.13;100404.03;10506989;28;19924;-69
2022/07/12 10:59:46;;;;;;;;;;;;;;;19.91;76.08;100396.91;10506886;28;20361;-67
2022/07/12 11:04:50;;;;;;;;;;;;;;;19.93;76.21;100389.75;10506673;28;19925;-69
2022/07/12 11:09:54;;;;;;;;;;;;;;;20.06;75.45;100401.44;10506429;28;19935;-69
2022/07/12 11:15:00;;;;;;;;;;;;;;;20.02;74.12;100381.44;10506249;28;19935;-68
2022/07/12 11:20:09;;;;;;;;;;;;;;;20.16;73.48;100386.91;10506009;28;20320;-69
2022/07/12 11:25:15;;;;;;;;;;;;;;;20.09;72.84;100369.66;10506505;28;20248;-69
2022/07/12 11:30:18;;;;;;;;;;;;;;;20.13;71.97;100376.50;10505813;28;20325;-69
2022/07/12 11:35:24;;;;;;;;;;;;;;;20.33;71.94;100372.91;10505411;28;19925;-67
2022/07/12 11:40:30;;;;;;;;;;;;;;;20.42;72.04;100377.72;10504490;28;20007;-68
2022/07/12 11:45:34;;;;;;;;;;;;;;;20.31;70.82;100372.97;10504847;28;20003;-66
2022/07/12 11:50:38;;;;;;;;;;;;;;;20.42;70.69;100368.03;10504590;28;19924;-67
2022/07/12 11:55:42;;;;;;;;;;;;;;;20.44;70.28;100370.59;10504848;28;19935;-69
2022/07/12 12:00:48;;;;;;;;;;;;;;;20.35;69.87;100369.28;10505115;28;20231;-69
2022/07/12 12:05:53;;;;;;;;;;;;;;;20.39;69.87;100355.00;10504296;28;19928;-71
2022/07/12 12:10:57;;;;;;;;;;;;;;;20.49;69.42;100365.94;10504712;28;19924;-68
2022/07/12 12:16:01;;;;;;;;;;;;;;;20.61;69.67;100360.03;10503954;28;19924;-69
2022/07/12 12:21:07;;;;;;;;;;;;;;;20.64;68.86;100354.59;10503401;28;19932;-70
2022/07/12 12:26:10;;;;;;;;;;;;;;;20.52;68.67;100361.38;10503441;28;19924;-68
2022/07/12 12:31:14;;;;;;;;;;;;;;;20.42;68.83;100365.41;10503456;28;19925;-68
2022/07/12 12:36:20;;;;;;;;;;;;;;;20.44;68.56;100360.91;10502893;28;20250;-68
2022/07/12 12:41:24;;;;;;;;;;;;;;;20.48;68.55;100361.59;10502953;28;19925;-70
2022/07/12 12:46:46;;;;;;;;;;;;;;;20.53;69.25;100365.72;10502702;28;19985;-68
2022/07/12 12:51:55;;;;;;;;;;;;;;;20.37;67.29;100371.81;10501420;28;19925;-70
2022/07/12 12:56:58;;;;;;;;;;;;;;;20.37;66.95;100359.50;10502088;28;19935;-67
2022/07/12 13:02:01;;;;;;;;;;;;;;;20.42;66.79;100352.22;10502106;28;20227;-66
2022/07/12 13:07:06;;;;;;;;;;;;;;;20.46;67.65;100348.50;10502077;28;20091;-69
2022/07/12 13:12:14;;;;;;;;;;;;;;;20.42;67.85;100346.94;10501636;28;19935;-67
2022/07/12 13:17:17;;;;;;;;;;;;;;;20.40;67.30;100337.38;10502193;28;19954;-71
2022/07/12 13:22:22;;;;;;;;;;;;;;;20.50;67.89;100346.56;10501813;28;19924;-69
2022/07/12 13:27:26;;;;;;;;;;;;;;;20.49;67.54;100335.16;10501300;28;19925;-69
2022/07/12 13:32:29;;;;;;;;;;;;;;;20.49;67.61;100331.66;10501281;28;20342;-69
2022/07/12 13:37:34;;;;;;;;;;;;;;;20.48;67.17;100325.53;10501068;28;20399;-66
2022/07/12 13:42:37;;;;;;;;;;;;;;;20.45;67.01;100335.38;10500959;28;19935;-71
2022/07/12 13:47:40;;;;;;;;;;;;;;;20.39;66.73;100331.28;10501502;28;19928;-71
2022/07/12 13:52:46;;;;;;;;;;;;;;;20.38;66.21;100326.09;10500704;28;19932;-69
2022/07/12 13:57:49;;;;;;;;;;;;;;;20.36;65.97;100314.75;10500734;28;19924;-72
2022/07/12 14:02:52;;;;;;;;;;;;;;;20.34;66.19;100309.56;10505279;28;19935;-68
2022/07/12 14:07:58;;;;;;;;;;;;;;;20.33;66.13;100310.47;10508897;28;20260;-68
2022/07/12 14:13:01;;;;;;;;;;;;;;;20.30;66.21;100310.66;10508409;28;20364;-69
2022/07/12 14:18:05;;;;;;;;;;;;;;;20.32;66.40;100302.66;10508149;28;19935;-67
2022/07/12 14:23:13;;;;;;;;;;;;;;;20.26;66.20;100288.00;10507685;28;20000;-69
2022/07/12 14:28:16;;;;;;;;;;;;;;;20.27;66.22;100287.09;10507630;28;19924;-69
2022/07/12 14:33:19;;;;;;;;;;;;;;;20.29;66.18;100282.59;10507256;28;19924;-68
2022/07/12 14:38:23;;;;;;;;;;;;;;;20.31;66.35;100285.16;10506760;28;19931;-66
2022/07/12 14:43:26;;;;;;;;;;;;;;;20.38;66.75;100274.19;10507064;28;19924;-67
2022/07/12 14:48:29;;;;;;;;;;;;;;;20.37;66.74;100274.28;10506634;28;20330;-65
2022/07/12 14:53:34;;;;;;;;;;;;;;;20.33;67.20;100273.56;10506313;28;19925;-68
2022/07/12 14:58:37;;;;;;;;;;;;;;;20.29;66.84;100255.38;10506442;28;19981;-70
2022/07/12 15:03:40;;;;;;;;;;;;;;;20.29;67.17;100258.88;10506292;28;19935;-68
2022/07/12 15:08:44;;;;;;;;;;;;;;;20.29;67.32;100250.09;10506647;28;20298;-68
2022/07/12 15:13:55;;;;;;;;;;;;;;;20.26;66.89;100243.19;10505309;28;19931;-70
2022/07/12 15:18:58;;;;;;;;;;;;;;;20.25;65.70;100240.63;10506292;28;19932;-68
2022/07/12 15:24:02;;;;;;;;;;;;;;;20.26;65.71;100227.38;10505635;28;19939;-69
2022/07/12 15:29:05;;;;;;;;;;;;;;;20.28;66.75;100238.69;10505799;28;19932;-66
2022/07/12 15:34:11;;;;;;;;;;;;;;;20.25;67.33;100227.44;10505629;28;19929;-69
2022/07/12 15:39:15;;;;;;;;;;;;;;;20.24;67.95;100234.50;10505674;28;19931;-69
2022/07/12 15:44:18;;;;;;;;;;;;;;;20.24;68.29;100223.97;10505158;28;19946;-71
2022/07/12 15:49:23;;;;;;;;;;;;;;;20.20;68.19;100232.97;10504830;28;19946;-72
2022/07/12 15:54:27;;;;;;;;;;;;;;;20.21;68.50;100218.00;10504613;28;20254;-70
2022/07/12 15:59:30;;;;;;;;;;;;;;;20.21;68.51;100221.47;10504454;28;20342;-67
2022/07/12 16:04:34;;;;;;;;;;;;;;;20.22;68.53;100220.56;10504429;28;19928;-68
2022/07/12 16:09:38;;;;;;;;;;;;;;;20.15;70.03;100229.69;10504362;28;19925;-70
2022/07/12 16:14:42;;;;;;;;;;;;;;;20.04;71.93;100212.69;10503925;28;20005;-68
2022/07/12 16:19:45;;;;;;;;;;;;;;;19.97;74.09;100208.66;10503680;28;19935;-67
2022/07/12 16:24:50;;;;;;;;;;;;;;;19.90;74.47;100208.13;10503447;28;19931;-67
2022/07/12 16:29:53;;;;;;;;;;;;;;;19.79;74.68;100207.84;10503665;28;20241;-67
2022/07/12 16:34:56;;;;;;;;;;;;;;;19.75;75.86;100203.66;10503064;28;19925;-67
2022/07/12 16:40:00;;;;;;;;;;;;;;;19.68;76.44;100209.28;10502817;28;19924;-66
2022/07/12 16:45:06;;;;;;;;;;;;;;;19.64;76.26;100213.00;10502174;28;20338;-66
2022/07/12 16:50:10;;;;;;;;;;;;;;;19.58;78.22;100208.91;10502194;28;19924;-70
2022/07/12 16:55:14;;;;;;;;;;;;;;;19.54;78.67;100195.03;10502464;28;19947;-70
2022/07/12 17:00:17;;;;;;;;;;;;;;;19.51;78.98;100181.16;10502182;28;19928;-70
2022/07/12 17:05:20;;;;;;;;;;;;;;;19.47;79.22;100182.22;10502179;28;19978;-68
2022/07/12 17:10:24;;;;;;;;;;;;;;;19.47;78.81;100174.34;10501880;28;19947;-72
2022/07/12 17:15:27;;;;;;;;;;;;;;;19.46;78.51;100173.50;10501935;28;19935;-70
2022/07/12 17:20:31;;;;;;;;;;;;;;;19.46;77.89;100170.00;10501266;28;19935;-70
2022/07/12 17:25:36;;;;;;;;;;;;;;;19.44;77.31;100153.44;10501438;28;19924;-69
2022/07/12 17:30:41;;;;;;;;;;;;;;;19.46;75.28;100155.06;10501334;28;19935;-68
2022/07/12 17:35:44;;;;;;;;;;;;;;;19.49;71.14;100139.13;10500585;28;19989;-68
2022/07/12 17:40:48;;;;;;;;;;;;;;;19.55;69.93;100145.88;10500843;28;20257;-67
2022/07/12 17:45:51;;;;;;;;;;;;;;;19.61;66.99;100142.91;10501103;28;19924;-71
2022/07/12 17:50:54;;;;;;;;;;;;;;;19.68;66.40;100140.81;10500748;28;19925;-68
2022/07/12 17:55:59;;;;;;;;;;;;;;;19.70;64.22;100133.69;10500895;28;19929;-67
2022/07/12 18:01:02;;;;;;;;;;;;;;;19.75;64.48;100158.88;10501132;28;19935;-68
2022/07/12 18:06:05;;;;;;;;;;;;;;;19.79;63.81;100151.66;10500491;28;19935;-70
2022/07/12 18:16:26;;;;;;;;;;;;;;;19.81;62.09;100144.53;10500442;28;19930;-68
2022/07/12 18:21:29;;;;;;;;;;;;;;;19.81;62.15;100144.53;10500184;28;19925;-68
2022/07/12 18:26:33;;;;;;;;;;;;;;;19.77;62.38;100151.75;10500312;28;19925;-70
2022/07/12 18:31:37;;;;;;;;;;;;;;;19.74;62.40;100167.72;10500204;28;19924;-68
2022/07/12 18:36:40;;;;;;;;;;;;;;;19.73;62.11;100163.34;10499955;28;19924;-70
2022/07/12 18:41:44;;;;;;;;;;;;;;;19.72;62.57;100173.97;10500011;28;19938;-69
2022/07/12 18:46:50;;;;;;;;;;;;;;;19.60;64.13;100180.72;10500956;28;19924;-67
2022/07/12 18:51:53;;;;;;;;;;;;;;;19.50;65.75;100171.53;10507280;28;19938;-67
2022/07/12 18:56:57;;;;;;;;;;;;;;;19.44;66.19;100163.97;10506801;28;19924;-69
2022/07/12 19:02:01;;;;;;;;;;;;;;;19.38;64.96;100169.50;10506722;28;19925;-69
2022/07/12 19:07:04;;;;;;;;;;;;;;;19.40;62.29;100162.41;10506708;28;20349;-65
2022/07/12 19:12:09;;;;;;;;;;;;;;;19.45;60.30;100171.78;10506255;28;20364;-67
2022/07/12 19:17:12;;;;;;;;;;;;;;;19.50;59.40;100166.28;10506123;28;19931;-69
2022/07/12 19:22:15;;;;;;;;;;;;;;;19.54;58.39;100155.53;10505789;28;19924;-71
2022/07/12 19:27:19;;;;;;;;;;;;;;;19.59;57.90;100173.72;10506043;28;19925;-68
2022/07/12 19:32:22;;;;;;;;;;;;;;;19.62;57.74;100163.06;10505439;28;19924;-68
2022/07/12 19:37:25;;;;;;;;;;;;;;;19.64;57.72;100176.97;10505272;28;19924;-68
2022/07/12 19:42:30;;;;;;;;;;;;;;;19.65;57.85;100177.84;10505239;28;20062;-72
2022/07/12 19:47:35;;;;;;;;;;;;;;;19.63;58.42;100163.88;10505104;28;19935;-70
2022/07/12 19:52:38;;;;;;;;;;;;;;;19.61;58.80;100161.34;10504861;28;20330;-70
2022/07/12 19:57:43;;;;;;;;;;;;;;;19.64;59.25;100168.25;10504652;28;19924;-70
2022/07/12 20:02:47;;;;;;;;;;;;;;;19.57;60.33;100172.94;10503756;28;19935;-69
2022/07/12 20:07:53;;;;;;;;;;;;;;;19.55;60.13;100169.56;10504552;28;19925;-67
2022/07/12 20:12:57;;;;;;;;;;;;;;;19.54;59.67;100165.19;10504039;28;19924;-68
2022/07/12 20:18:00;;;;;;;;;;;;;;;19.55;59.46;100180.91;10503706;28;19925;-67
2022/07/12 20:23:03;;;;;;;;;;;;;;;19.55;59.74;100194.09;10503339;28;20265;-67
2022/07/12 20:28:08;;;;;;;;;;;;;;;19.53;59.88;100192.47;10503306;28;19981;-68
2022/07/12 20:38:31;;;;;;;;;;;;;;;19.51;61.21;100207.50;10503138;28;19925;-68
2022/07/12 20:43:36;;;;;;;;;;;;;;;19.47;62.09;100208.56;10503012;28;19950;-68
2022/07/12 20:48:39;;;;;;;;;;;;;;;19.39;63.91;100203.69;10502621;28;19924;-68
2022/07/12 20:53:42;;;;;;;;;;;;;;;19.29;65.75;100205.00;10502370;28;19924;-69
2022/07/12 20:58:47;;;;;;;;;;;;;;;19.23;66.85;100210.56;10502398;28;19928;-67
2022/07/12 21:03:50;;;;;;;;;;;;;;;19.17;67.94;100207.38;10502294;28;20011;-68
2022/07/12 21:08:53;;;;;;;;;;;;;;;19.12;68.69;100198.84;10502088;28;19935;-68
2022/07/12 21:13:58;;;;;;;;;;;;;;;19.09;69.13;100205.09;10500852;28;20253;-69
2022/07/12 21:19:00;;;;;;;;;;;;;;;19.07;69.05;100192.97;10501753;28;20015;-68
2022/07/12 21:24:04;;;;;;;;;;;;;;;19.10;68.72;100205.97;10501140;28;19924;-68
2022/07/12 21:29:08;;;;;;;;;;;;;;;19.13;68.46;100188.25;10501413;28;19924;-66
2022/07/12 21:34:11;;;;;;;;;;;;;;;19.17;68.11;100202.13;10501130;28;19924;-68
2022/07/12 21:39:14;;;;;;;;;;;;;;;19.15;68.84;100199.56;10501205;28;19935;-69
2022/07/12 21:44:19;;;;;;;;;;;;;;;19.12;68.20;100178.63;10501237;28;19925;-66
2022/07/12 21:49:23;;;;;;;;;;;;;;;19.14;68.25;100179.41;10501030;28;20238;-68
2022/07/12 21:54:26;;;;;;;;;;;;;;;19.14;67.98;100182.06;10500896;28;19929;-69
2022/07/12 21:59:31;;;;;;;;;;;;;;;19.14;67.64;100165.41;10500765;28;20420;-68
2022/07/12 22:04:34;;;;;;;;;;;;;;;19.15;67.76;100164.50;10500698;28;19938;-68
2022/07/12 22:09:36;;;;;;;;;;;;;;;19.13;67.58;100151.41;10500652;28;19924;-70
2022/07/12 22:14:41;;;;;;;;;;;;;;;19.14;67.70;100145.22;10500868;28;19979;-67
2022/07/12 22:19:44;;;;;;;;;;;;;;;19.11;67.21;100145.38;10500391;28;19924;-70
2022/07/12 22:24:47;;;;;;;;;;;;;;;19.11;67.54;100160.28;10423451;28;19925;-69
2022/07/12 22:29:52;;;;;;;;;;;;;;;19.08;67.40;100139.41;10425784;28;19967;-67
2022/07/12 22:34:55;;;;;;;;;;;;;;;19.08;67.32;100131.50;10425268;28;19935;-72
2022/07/12 22:39:58;;;;;;;;;;;;;;;19.06;67.98;100143.88;10425165;28;19925;-70
2022/07/12 22:45:02;;;;;;;;;;;;;;;19.03;68.11;100141.41;10425294;28;19935;-68
2022/07/12 22:50:06;;;;;;;;;;;;;;;19.03;67.79;100150.16;10424919;28;19935;-68
2022/07/12 22:55:09;;;;;;;;;;;;;;;19.03;67.98;100130.88;10424642;28;20357;-65
2022/07/12 23:00:14;;;;;;;;;;;;;;;19.03;67.92;100128.25;10424234;28;19935;-69
2022/07/12 23:05:17;;;;;;;;;;;;;;;19.01;67.83;100122.22;10424136;28;19939;-69
2022/07/12 23:10:20;;;;;;;;;;;;;;;18.99;68.01;100131.94;10423987;28;19936;-68
2022/07/12 23:15:26;;;;;;;;;;;;;;;19.01;68.55;100133.59;10423805;28;19951;-68
2022/07/12 23:20:29;;;;;;;;;;;;;;;19.01;68.47;100136.22;10435058;28;19924;-69
2022/07/12 23:25:32;;;;;;;;;;;;;;;19.02;68.65;100134.41;10505985;28;19935;-69
2022/07/12 23:30:36;;;;;;;;;;;;;;;19.01;68.89;100133.59;10505837;28;19934;-65
2022/07/12 23:35:39;;;;;;;;;;;;;;;19.01;69.12;100138.00;10504684;28;19924;-70
2022/07/12 23:40:44;;;;;;;;;;;;;;;19.00;69.47;100142.38;10505567;28;19925;-68
2022/07/12 23:45:48;;;;;;;;;;;;;;;19.02;69.88;100134.41;10505507;28;19940;-68
2022/07/12 23:50:51;;;;;;;;;;;;;;;18.97;70.37;100129.38;10504922;28;20305;-70
2022/07/12 23:55:55;;;;;;;;;;;;;;;18.99;70.84;100139.84;10504834;28;19924;-70
