Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5045300;28;20449;-65
2022/05/09 00:03:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053490;28;20500;-67
2022/05/09 00:06:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5043862;28;20573;-64
2022/05/09 00:08:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052265;28;20446;-66
2022/05/09 00:11:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5044363;28;20470;-66
2022/05/09 00:13:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053584;28;20450;-65
2022/05/09 00:16:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5044224;28;20508;-65
2022/05/09 00:18:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053364;28;20512;-64
2022/05/09 00:21:06;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5044033;28;20978;-65
2022/05/09 00:23:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5049829;28;20876;-67
2022/05/09 00:26:01;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5046862;28;21149;-65
2022/05/09 00:28:29;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5050846;28;20462;-65
2022/05/09 00:30:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5040048;28;22224;-65
2022/05/09 00:33:24;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5051047;28;20450;-65
2022/05/09 00:35:51;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5046390;28;20473;-65
2022/05/09 00:38:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052286;28;20454;-66
2022/05/09 00:41:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052965;28;20442;-65
2022/05/09 00:43:37;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5034600;28;20958;-65
2022/05/09 00:46:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052202;28;20520;-65
2022/05/09 00:48:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051154;28;20496;-65
2022/05/09 00:50:57;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5044598;28;20535;-65
2022/05/09 00:53:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5049815;28;21056;-65
2022/05/09 00:55:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045964;28;20470;-64
2022/05/09 00:58:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5043540;28;20463;-66
2022/05/09 01:00:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5052549;28;20483;-65
2022/05/09 01:03:27;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5043439;28;20471;-65
2022/05/09 01:05:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5052308;28;20899;-66
2022/05/09 01:08:23;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5048102;28;20467;-66
2022/05/09 01:10:50;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5057148;28;20442;-65
2022/05/09 01:13:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5042668;28;20463;-65
2022/05/09 01:15:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5052551;28;20466;-66
2022/05/09 01:18:18;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5043355;28;20486;-66
2022/05/09 01:20:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052339;28;20888;-65
2022/05/09 01:23:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5046728;28;20490;-66
2022/05/09 01:25:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5043733;28;20512;-65
2022/05/09 01:28:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5044327;28;20545;-65
2022/05/09 01:30:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5050779;28;20938;-65
2022/05/09 01:33:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5043575;28;20907;-65
2022/05/09 01:35:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5044429;28;20977;-64
2022/05/09 01:38:26;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5043135;28;20455;-67
2022/05/09 01:40:53;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5051661;28;20446;-66
2022/05/09 01:43:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5040908;28;21029;-65
2022/05/09 01:46:00;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5051280;28;20476;-63
2022/05/09 01:51:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5008733;28;20635;-65
2022/05/09 01:53:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5041163;28;20484;-65
2022/05/09 01:56:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5050233;28;20524;-65
2022/05/09 01:58:46;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5043188;28;20504;-64
2022/05/09 02:01:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5050221;28;20462;-64
2022/05/09 02:03:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5043422;28;20434;-65
2022/05/09 02:06:08;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5050525;28;21650;-65
2022/05/09 02:08:36;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5043092;28;20478;-65
2022/05/09 02:11:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5050231;28;20446;-66
2022/05/09 02:13:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5043152;28;20507;-65
2022/05/09 02:15:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5050825;28;20516;-62
2022/05/09 02:18:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5042524;28;20507;-66
2022/05/09 02:20:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5050801;28;20446;-65
2022/05/09 02:23:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5050317;28;20497;-65
2022/05/09 02:25:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051496;28;20466;-65
2022/05/09 02:28:15;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051563;28;20491;-65
2022/05/09 02:30:42;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051498;28;20454;-65
2022/05/09 02:33:11;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5042262;28;20516;-65
2022/05/09 02:35:39;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051313;28;20557;-65
2022/05/09 02:38:06;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5043774;28;20463;-65
2022/05/09 02:40:33;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5049990;28;20464;-66
2022/05/09 02:43:01;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5050003;28;20500;-65
2022/05/09 02:45:29;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5042109;28;20915;-66
2022/05/09 02:47:57;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5045038;28;20471;-65
2022/05/09 02:50:25;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5048523;28;20447;-66
2022/05/09 02:52:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5044907;28;20459;-66
2022/05/09 02:55:22;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5048373;28;20470;-65
2022/05/09 02:57:49;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5068485;22;20594;-68
2022/05/09 03:00:19;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5029364;28;20509;-69
2022/05/09 03:05:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5029842;28;20522;-69
2022/05/09 03:07:56;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5028283;28;20487;-69
2022/05/09 03:10:23;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033170;28;21148;-69
2022/05/09 03:12:50;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5032235;28;20619;-69
2022/05/09 03:15:17;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033106;28;20447;-70
2022/05/09 03:17:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033708;28;20459;-69
2022/05/09 03:20:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5032355;28;20508;-69
2022/05/09 03:22:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5031501;28;20462;-69
2022/05/09 03:25:06;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033603;28;21009;-68
2022/05/09 03:27:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5031426;28;20509;-68
2022/05/09 03:30:00;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033428;28;20784;-70
2022/05/09 03:32:26;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032986;28;20462;-69
2022/05/09 03:34:54;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033038;28;20506;-69
2022/05/09 03:37:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032186;28;20463;-68
2022/05/09 03:39:48;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5033368;28;20513;-70
2022/05/09 03:42:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5031610;28;20459;-69
2022/05/09 03:44:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032389;28;21013;-70
2022/05/09 03:47:08;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5031073;28;20479;-69
2022/05/09 03:49:35;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033033;28;20479;-69
2022/05/09 03:52:01;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032062;28;20471;-70
2022/05/09 03:54:29;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032049;28;20517;-70
2022/05/09 03:56:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5031249;28;21045;-69
2022/05/09 03:59:23;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032644;28;20532;-69
2022/05/09 04:01:50;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5031475;28;20490;-69
2022/05/09 04:04:16;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032330;28;20511;-69
2022/05/09 04:06:43;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5031591;28;20471;-69
2022/05/09 04:09:10;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033059;28;20502;-70
2022/05/09 04:11:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5031069;28;20471;-69
2022/05/09 04:14:05;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5031621;28;20974;-70
2022/05/09 04:19:16;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032247;28;21627;-69
2022/05/09 04:21:42;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5029617;28;21009;-69
2022/05/09 04:24:09;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5029912;28;20959;-69
2022/05/09 04:26:37;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5031065;28;20569;-69
2022/05/09 04:29:04;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031849;28;20487;-69
2022/05/09 04:31:31;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5029068;28;20564;-68
2022/05/09 04:33:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5029671;28;20451;-69
2022/05/09 04:36:26;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5029844;28;20490;-68
2022/05/09 04:38:53;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5030652;28;20470;-69
2022/05/09 04:41:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5028926;28;20525;-69
2022/05/09 04:43:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5030439;28;20457;-69
2022/05/09 04:46:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032227;28;20517;-68
2022/05/09 04:48:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5025139;28;20483;-67
2022/05/09 04:51:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5032476;28;20529;-68
2022/05/09 04:53:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5033136;28;20443;-67
2022/05/09 04:56:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5030556;28;20493;-67
2022/05/09 04:58:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5029609;28;20994;-67
2022/05/09 05:01:01;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5029443;28;21141;-67
2022/05/09 05:03:28;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5030310;28;20451;-67
2022/05/09 05:05:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5030214;28;20884;-67
2022/05/09 05:08:22;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5029716;28;20537;-69
2022/05/09 05:10:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5029422;28;20465;-69
2022/05/09 05:13:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5030840;28;20467;-70
2022/05/09 05:15:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5029058;28;20471;-70
2022/05/09 05:18:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5028708;28;20467;-69
2022/05/09 05:20:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5029946;28;20513;-69
2022/05/09 05:23:12;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032209;28;20444;-69
2022/05/09 05:25:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5031077;28;20459;-69
2022/05/09 05:28:08;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5028308;28;20487;-69
2022/05/09 05:30:35;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5029544;28;20469;-69
2022/05/09 05:33:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5029097;28;20447;-70
2022/05/09 05:35:31;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5028898;28;20479;-69
2022/05/09 05:37:57;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5029059;28;20982;-69
2022/05/09 05:40:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5026787;28;20474;-68
2022/05/09 05:42:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5027939;28;20512;-69
2022/05/09 05:45:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5028665;28;20974;-69
2022/05/09 05:47:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032179;28;20549;-70
2022/05/09 05:50:17;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5031325;28;20459;-69
2022/05/09 05:52:45;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5030530;28;20443;-68
2022/05/09 05:55:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5031310;28;20467;-67
2022/05/09 05:57:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5030215;28;20893;-70
2022/05/09 06:00:10;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5030652;28;20463;-69
2022/05/09 06:02:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5031471;28;20497;-70
2022/05/09 06:05:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5029966;28;21242;-69
2022/05/09 06:07:33;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031716;28;20457;-70
2022/05/09 06:10:01;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031316;28;20517;-70
2022/05/09 06:12:28;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5031741;28;20459;-69
2022/05/09 06:17:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031303;28;20526;-69
2022/05/09 06:20:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5030401;28;20871;-70
2022/05/09 06:22:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5031508;28;20443;-69
2022/05/09 06:24:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5029242;28;20463;-68
2022/05/09 06:27:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5029131;28;21019;-69
2022/05/09 06:29:53;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031571;28;20536;-69
2022/05/09 06:32:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5031580;28;20521;-69
2022/05/09 06:34:50;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5029629;28;20466;-68
2022/05/09 06:37:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031146;28;20474;-69
2022/05/09 06:39:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5030743;28;20489;-69
2022/05/09 06:42:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031302;28;20443;-69
2022/05/09 06:44:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032964;28;20463;-69
2022/05/09 06:47:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5034439;28;21028;-69
2022/05/09 06:49:33;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035165;28;20487;-70
2022/05/09 06:52:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5034666;28;20463;-69
2022/05/09 06:54:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5031521;28;21053;-69
2022/05/09 06:56:53;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033567;28;20510;-68
2022/05/09 06:59:20;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034828;28;20471;-70
2022/05/09 07:01:50;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5034526;28;20451;-68
2022/05/09 07:04:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033678;28;20993;-69
2022/05/09 07:06:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033831;28;20905;-69
2022/05/09 07:09:12;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033913;28;20486;-69
2022/05/09 07:11:39;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033283;28;21042;-69
2022/05/09 07:14:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034058;28;20467;-70
2022/05/09 07:16:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5033911;28;20554;-69
2022/05/09 07:19:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034766;28;20517;-69
2022/05/09 07:21:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032086;28;20958;-70
2022/05/09 07:23:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5028045;28;20451;-69
2022/05/09 07:26:25;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5033154;28;20469;-70
2022/05/09 07:28:52;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034497;28;20483;-70
2022/05/09 07:31:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033534;28;20466;-69
2022/05/09 07:33:45;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5034233;28;20439;-70
2022/05/09 07:36:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033912;28;20861;-69
2022/05/09 07:38:40;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5034561;28;20463;-71
2022/05/09 07:41:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032643;28;20459;-69
2022/05/09 07:43:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033550;28;20880;-70
2022/05/09 07:46:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033561;28;20463;-70
2022/05/09 07:48:30;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034221;28;20487;-69
2022/05/09 07:50:58;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033390;28;20470;-70
2022/05/09 07:53:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034106;28;20493;-69
2022/05/09 07:55:56;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032355;28;20463;-69
2022/05/09 07:58:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033039;28;20879;-69
2022/05/09 08:00:50;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033010;28;20521;-70
2022/05/09 08:03:19;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033874;28;20443;-69
2022/05/09 08:05:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032813;28;20537;-69
2022/05/09 08:08:13;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5033979;28;20913;-70
2022/05/09 08:10:42;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5033026;28;20496;-69
2022/05/09 08:13:09;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033235;28;20439;-69
2022/05/09 08:15:37;;;;;;;1999.90;999.90;;;18.30;99.30;;;;;;5032777;28;20494;-68
2022/05/09 08:18:05;;;;;;;1999.90;999.90;;;18.00;99.30;;;;;;5031355;28;20910;-68
2022/05/09 08:20:33;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5028423;28;20508;-69
2022/05/09 08:23:00;;;;;;;1999.90;999.90;;;18.40;99.40;;;;;;5029825;28;20954;-70
2022/05/09 08:25:27;;;;;;;1999.90;999.90;;;18.60;98.60;;;;;;5025490;28;20487;-69
2022/05/09 08:27:55;;;;;;;1999.90;999.90;;;18.30;98.60;;;;;;5028037;28;20501;-70
2022/05/09 08:30:22;;;;;;;1999.90;999.90;;;18.50;98.70;;;;;;5034069;28;20475;-70
2022/05/09 08:32:53;;;;;;;1999.90;999.90;;;18.50;98.60;;;;;;5031875;28;21032;-70
2022/05/09 08:35:20;;;;;;;1999.90;999.90;;;18.60;97.30;;;;;;5023667;28;20513;-68
2022/05/09 08:37:46;;;;;;;1999.90;999.90;;;19.00;97.80;;;;;;5028841;28;20462;-70
2022/05/09 08:40:15;;;;;;;1999.90;999.90;;;19.20;97.00;;;;;;5024285;28;20497;-69
2022/05/09 08:42:46;;;;;;;1999.90;999.90;;;19.00;96.20;;;;;;5032987;28;20552;-70
2022/05/09 08:45:29;;;;;;;1999.90;999.90;;;19.20;96.30;;;;;;5021360;28;20459;-70
2022/05/09 08:48:22;;;;;;;1999.90;999.90;;;19.30;95.80;;;;;;5031255;28;20893;-70
2022/05/09 08:50:57;;;;;;;1999.90;999.90;;;19.50;94.70;;;;;;5030602;28;20451;-69
2022/05/09 08:53:26;;;;;;;1999.90;999.90;;;19.50;94.10;;;;;;5031717;28;20577;-70
2022/05/09 08:55:55;;;;;;;1999.90;999.90;;;19.30;94.40;;;;;;5031075;28;20939;-70
2022/05/09 08:58:33;;;;;;;1999.90;999.90;;;19.40;94.70;;;;;;5055097;22;20559;-65
2022/05/09 09:01:03;;;;;;;1999.90;999.90;;;19.40;92.60;;;;;;5044602;28;20450;-68
2022/05/09 09:03:34;;;;;;;1999.90;999.90;;;19.50;93.80;;;;;;5033679;28;20455;-66
2022/05/09 09:06:05;;;;;;;1999.90;999.90;;;19.20;93.50;;;;;;5033703;28;20467;-67
2022/05/09 09:08:38;;;;;;;1999.90;999.90;;;19.20;94.30;;;;;;5023434;28;21039;-67
2022/05/09 09:11:13;;;;;;;1999.90;999.90;;;19.40;93.90;;;;;;5038715;28;20959;-69
2022/05/09 09:13:50;;;;;;;1999.90;999.90;;;19.40;92.70;;;;;;5051471;28;20446;-67
2022/05/09 09:16:29;;;;;;;1999.90;999.90;;;19.40;91.80;;;;;;5038889;28;20513;-68
2022/05/09 09:19:26;;;;;;;1999.90;999.90;;;19.50;92.30;;;;;;5024595;28;20529;-67
2022/05/09 09:21:58;;;;;;;1999.90;999.90;;;19.60;92.90;;;;;;5014602;28;20468;-68
2022/05/09 09:24:44;;;;;;;1999.90;999.90;;;19.80;93.10;;;;;;5040964;28;20446;-68
2022/05/09 09:27:26;;;;;;;1999.90;999.90;;;19.90;91.00;;;;;;5045343;28;20513;-67
2022/05/09 09:29:57;;;;;;;1999.90;999.90;;;19.90;91.40;;;;;;5024065;28;20536;-68
2022/05/09 09:32:25;;;;;;;1999.90;999.90;;;20.10;92.30;;;;;;5040228;28;20505;-68
2022/05/09 09:34:59;;;;;;;1999.90;999.90;;;20.00;91.30;;;;;;5040149;28;20463;-68
2022/05/09 09:37:34;;;;;;;1999.90;999.90;;;20.00;87.00;;;;;;5034442;28;20451;-68
2022/05/09 09:40:01;;;;;;;1999.90;999.90;;;19.90;89.40;;;;;;5031412;28;20492;-66
2022/05/09 09:42:27;;;;;;;1999.90;999.90;;;19.90;90.00;;;;;;5043378;28;20507;-69
2022/05/09 09:44:56;;;;;;;1999.90;999.90;;;19.70;89.10;;;;;;5044791;28;20503;-66
2022/05/09 09:47:27;;;;;;;1999.90;999.90;;;19.90;90.00;;;;;;5048322;28;20462;-68
2022/05/09 09:50:16;;;;;;;1999.90;999.90;;;20.10;88.00;;;;;;5044402;28;21021;-67
2022/05/09 09:52:48;;;;;;;1999.90;999.90;;;19.90;89.50;;;;;;5045850;28;20825;-67
2022/05/09 09:55:27;;;;;;;1999.90;999.90;;;19.90;89.40;;;;;;5047255;28;20808;-69
2022/05/09 09:57:55;;;;;;;1999.90;999.90;;;20.30;90.30;;;;;;5044822;28;20459;-69
2022/05/09 10:00:26;;;;;;;1999.90;999.90;;;20.20;87.80;;;;;;5047749;28;20470;-68
2022/05/09 10:02:56;;;;;;;1999.90;999.90;;;20.50;89.60;;;;;;5042284;28;20467;-68
2022/05/09 10:05:33;;;;;;;1999.90;999.90;;;20.60;89.80;;;;;;5048425;28;20496;-69
2022/05/09 10:08:17;;;;;;;1999.90;999.90;;;20.40;88.90;;;;;;5042909;28;20513;-69
2022/05/09 10:10:55;;;;;;;1999.90;999.90;;;20.50;89.60;;;;;;5051299;28;20881;-69
2022/05/09 10:13:22;;;;;;;1999.90;999.90;;;20.50;89.90;;;;;;5038430;28;20557;-67
2022/05/09 10:16:03;;;;;;;1999.90;999.90;;;20.50;90.10;;;;;;5051835;28;20473;-68
2022/05/09 10:18:33;;;;;;;1999.90;999.90;;;20.80;90.90;;;;;;5031284;28;21048;-69
2022/05/09 10:21:11;;;;;;;1999.90;999.90;;;20.80;89.20;;;;;;5038718;28;20509;-68
2022/05/09 10:26:34;;;;;;;1999.90;999.90;;;20.80;89.20;;;;;;5035761;28;20530;-69
2022/05/09 10:29:05;;;;;;;1999.90;999.90;;;20.70;86.60;;;;;;5037478;28;20486;-68
2022/05/09 10:31:38;;;;;;;1999.90;999.90;;;20.40;86.50;;;;;;5030572;28;20970;-66
2022/05/09 10:34:10;;;;;;;1999.90;999.90;;;20.20;89.10;;;;;;5036195;28;20474;-68
2022/05/09 10:36:40;;;;;;;1999.90;999.90;;;20.30;88.50;;;;;;5034080;28;20600;-67
2022/05/09 10:39:10;;;;;;;1999.90;999.90;;;20.40;90.70;;;;;;5038964;28;20490;-69
2022/05/09 10:41:41;;;;;;;1999.90;999.90;;;20.70;90.20;;;;;;5040163;28;20953;-69
2022/05/09 10:44:13;;;;;;;1999.90;999.90;;;21.10;86.10;;;;;;5050389;28;20504;-67
2022/05/09 10:46:47;;;;;;;1999.90;999.90;;;20.90;86.00;;;;;;5037296;28;20459;-69
2022/05/09 10:49:29;;;;;;;1999.90;999.90;;;21.00;87.90;;;;;;5042225;28;20540;-69
2022/05/09 10:52:05;;;;;;;1999.90;999.90;;;21.20;87.00;;;;;;5023501;28;20455;-69
2022/05/09 10:54:42;;;;;;;1999.90;999.90;;;21.40;86.00;;;;;;5039933;28;20461;-69
2022/05/09 10:57:15;;;;;;;1999.90;999.90;;;21.50;87.60;;;;;;5025175;28;20463;-68
2022/05/09 10:59:45;;;;;;;1999.90;999.90;;;21.10;87.00;;;;;;5037807;28;20501;-69
2022/05/09 11:02:18;;;;;;;1999.90;999.90;;;21.20;86.10;;;;;;5039283;28;20459;-68
2022/05/09 11:04:46;;;;;;;1999.90;999.90;;;21.10;87.00;;;;;;5042823;28;21001;-68
2022/05/09 11:07:26;;;;;;;1999.90;999.90;;;21.10;85.80;;;;;;5031097;28;20501;-68
2022/05/09 11:10:06;;;;;;;1999.90;999.90;;;21.00;85.70;;;;;;5032350;28;20551;-69
2022/05/09 11:12:57;;;;;;;1999.90;999.90;;;21.30;88.30;;;;;;5039677;28;20494;-69
2022/05/09 11:15:32;;;;;;;1999.90;999.90;;;21.40;85.60;;;;;;5048482;28;20485;-69
2022/05/09 11:18:29;;;;;;;1999.90;999.90;;;21.40;85.90;;;;;;5038915;28;20958;-69
2022/05/09 11:21:08;;;;;;;1999.90;999.90;;;21.70;87.80;;;;;;5030014;28;20885;-68
2022/05/09 11:23:45;;;;;;;1999.90;999.90;;;21.70;84.90;;;;;;5038235;28;20463;-68
2022/05/09 11:26:17;;;;;;;1999.90;999.90;;;21.40;84.70;;;;;;5032775;28;20499;-67
2022/05/09 11:29:19;;;;;;;1999.90;999.90;;;21.20;85.60;;;;;;5035474;28;20936;-70
2022/05/09 11:32:00;;;;;;;1999.90;999.90;;;21.10;86.50;;;;;;5036047;28;20455;-69
2022/05/09 11:34:39;;;;;;;1999.90;999.90;;;21.20;86.30;;;;;;5031153;28;20504;-69
2022/05/09 11:37:17;;;;;;;1999.90;999.90;;;21.40;85.60;;;;;;5047114;28;20426;-69
2022/05/09 11:39:53;;;;;;;1999.90;999.90;;;21.60;87.00;;;;;;5034681;28;20538;-70
2022/05/09 11:45:23;;;;;;;1999.90;999.90;;;21.60;85.10;;;;;;5034428;28;20431;-69
2022/05/09 11:48:03;;;;;;;1999.90;999.90;;;21.80;85.70;;;;;;5034179;28;20447;-69
2022/05/09 11:50:42;;;;;;;1999.90;999.90;;;21.80;84.90;;;;;;5034266;28;20478;-70
2022/05/09 11:53:11;;;;;;;1999.90;999.90;;;21.70;88.10;;;;;;5029783;28;20462;-68
2022/05/09 11:55:41;;;;;;;1999.90;999.90;;;21.70;84.30;;;;;;5044733;28;20497;-70
2022/05/09 11:58:08;;;;;;;1999.90;999.90;;;21.50;85.40;;;;;;5037639;28;20458;-69
2022/05/09 12:00:50;;;;;;;1999.90;999.90;;;21.40;86.20;;;;;;5034009;28;20443;-69
2022/05/09 12:04:03;;;;;;;1999.90;999.90;;;21.50;87.80;;;;;;5034008;28;20447;-67
2022/05/09 12:06:42;;;;;;;1999.90;999.90;;;21.50;86.40;;;;;;5034074;28;20435;-70
2022/05/09 12:09:11;;;;;;;1999.90;999.90;;;21.70;87.50;;;;;;5033744;28;20548;-71
2022/05/09 12:11:47;;;;;;;1999.90;999.90;;;21.80;88.60;;;;;;5033860;28;20509;-69
2022/05/09 12:14:41;;;;;;;1999.90;999.90;;;22.00;87.10;;;;;;5033854;28;20438;-68
2022/05/09 12:17:22;;;;;;;1999.90;999.90;;;21.80;84.60;;;;;;5033589;28;20802;-69
2022/05/09 12:19:49;;;;;;;1999.90;999.90;;;21.70;85.80;;;;;;5033730;28;20967;-70
2022/05/09 12:22:47;;;;;;;1999.90;999.90;;;21.60;86.60;;;;;;5033694;28;20446;-70
2022/05/09 12:26:05;;;;;;;1999.90;999.90;;;22.00;89.00;;;;;;5034042;28;20500;-69
2022/05/09 12:28:33;;;;;;;1999.90;999.90;;;21.90;85.10;;;;;;5033583;28;20502;-70
2022/05/09 12:31:04;;;;;;;1999.90;999.90;;;21.70;85.10;;;;;;5033881;28;20533;-69
2022/05/09 12:33:37;;;;;;;1999.90;999.90;;;21.60;87.90;;;;;;5033394;28;20447;-71
2022/05/09 12:36:09;;;;;;;1999.90;999.90;;;21.80;87.00;;;;;;5033988;28;20431;-70