Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:21;;;;;;;10.73;5.75;;;;;;;13.60;50.01;102893.66;5081414;28;20082;-61
2022/04/29 00:03:47;;;;;;;14.93;6.25;;;;;;;13.53;50.49;102900.34;5070480;28;20025;-61
2022/04/29 00:06:16;;;;;;;14.73;6.50;;;;;;;13.44;50.79;102896.94;5076981;28;20044;-61
2022/04/29 00:08:41;;;;;;;15.85;6.15;;;;;;;13.43;50.40;102904.44;5085989;28;20017;-61
2022/04/29 00:11:06;;;;;;;12.63;6.20;;;;;;;13.40;50.81;102893.75;5090041;28;20478;-61
2022/04/29 00:13:32;;;;;;;10.52;6.40;;;;;;;13.45;50.60;102896.72;5088708;28;20034;-60
2022/04/29 00:15:58;;;;;;;13.57;6.20;;;;;;;13.38;50.68;102895.06;5091083;28;20047;-61
2022/04/29 00:18:23;;;;;;;17.85;6.28;;;;;;;13.33;50.92;102881.78;5083177;28;20039;-61
2022/04/29 00:20:49;;;;;;;12.50;6.60;;;;;;;13.38;50.82;102884.75;5086683;28;20367;-61
2022/04/29 00:23:15;;;;;;;12.02;6.57;;;;;;;13.34;50.72;102889.06;5087022;28;20028;-61
2022/04/29 00:25:40;;;;;;;12.27;6.53;;;;;;;13.27;51.07;102893.81;5091096;28;20138;-61
2022/04/29 00:28:07;;;;;;;11.32;6.40;;;;;;;13.19;51.20;102885.66;5082666;28;20028;-61
2022/04/29 00:30:32;;;;;;;14.88;6.65;;;;;;;13.20;51.39;102892.94;5072750;28;20051;-60
2022/04/29 00:32:58;;;;;;;12.82;6.40;;;;;;;13.12;51.04;102887.63;5072088;28;20028;-61
2022/04/29 00:35:24;;;;;;;14.50;6.50;;;;;;;13.15;51.33;102884.41;5071047;28;20036;-61
2022/04/29 00:37:52;;;;;;;12.30;6.50;;;;;;;13.15;51.21;102884.41;5090038;28;20391;-61
2022/04/29 00:40:19;;;;;;;10.57;6.05;;;;;;;13.14;51.45;102888.28;5090776;28;20050;-61
2022/04/29 00:42:45;;;;;;;10.50;6.32;;;;;;;13.15;51.62;102885.25;5094459;28;20051;-61
2022/04/29 00:45:15;;;;;;;10.50;6.57;;;;;;;13.02;51.61;102880.59;5093620;28;20116;-61
2022/04/29 00:47:41;;;;;;;12.95;6.35;;;;;;;13.11;51.69;102877.56;5094574;28;20024;-61
2022/04/29 00:50:07;;;;;;;10.52;6.85;;;;;;;13.07;51.42;102876.28;5075360;28;20418;-61
2022/04/29 00:52:36;;;;;;;13.95;6.95;;;;;;;12.91;51.90;102872.91;5074301;28;20111;-61
2022/04/29 00:55:06;;;;;;;13.98;6.78;;;;;;;12.97;51.70;102866.47;5074495;28;20541;-61
2022/04/29 00:57:57;;;;;;;11.60;6.88;;;;;;;13.01;51.24;102875.25;5075576;28;20379;-61
2022/04/29 01:00:23;;;;;;;11.70;7.03;;;;;;;13.00;51.32;102874.34;5092779;28;20036;-61
2022/04/29 01:02:53;;;;;;;15.57;7.03;;;;;;;12.85;51.57;102875.69;5092662;28;20051;-61
2022/04/29 01:05:21;;;;;;;15.32;6.70;;;;;;;12.81;52.10;102872.53;5079725;28;20040;-61
2022/04/29 01:07:48;;;;;;;12.88;6.35;;;;;;;12.89;51.48;102869.50;5088403;28;20039;-61
2022/04/29 01:10:15;;;;;;;9.38;6.50;;;;;;;12.79;52.04;102866.31;5094745;28;20032;-61
2022/04/29 01:12:44;;;;;;;15.15;6.15;;;;;;;12.84;51.45;102865.63;5076242;28;20040;-61
2022/04/29 01:15:15;;;;;;;10.88;6.63;;;;;;;12.77;51.72;102865.66;5074074;28;20032;-60
2022/04/29 01:17:43;;;;;;;12.93;6.40;;;;;;;12.77;51.80;102860.97;5084135;28;20036;-61
2022/04/29 01:20:11;;;;;;;14.63;7.32;;;;;;;12.67;51.77;102866.13;5092160;28;20027;-61
2022/04/29 01:22:37;;;;;;;10.73;6.82;;;;;;;12.63;51.88;102858.41;5088121;28;20487;-61
2022/04/29 01:25:03;;;;;;;12.63;6.45;;;;;;;12.68;51.78;102853.03;5074163;28;20039;-61
2022/04/29 01:27:29;;;;;;;9.60;6.53;;;;;;;12.64;51.75;102843.41;5076236;28;20501;-61
2022/04/29 01:30:09;;;;;;;10.63;6.60;;;;;;;12.61;51.88;102838.25;5093597;28;20032;-61
2022/04/29 01:32:35;;;;;;;13.05;7.28;;;;;;;12.56;52.01;102835.28;5092752;28;20414;-61
2022/04/29 01:35:01;;;;;;;11.23;6.63;;;;;;;12.45;51.89;102834.88;5093366;28;20028;-61
2022/04/29 01:37:26;;;;;;;14.13;7.07;;;;;;;12.47;52.22;102838.31;5092101;28;20032;-61
2022/04/29 01:39:52;;;;;;;14.57;7.43;;;;;;;12.47;52.15;102829.09;5093839;28;20061;-60
2022/04/29 01:42:17;;;;;;;13.18;6.93;;;;;;;12.47;52.14;102826.31;5091459;28;20086;-61
2022/04/29 01:44:43;;;;;;;12.32;6.78;;;;;;;12.43;51.86;102839.81;5093702;28;20035;-61
2022/04/29 01:47:08;;;;;;;11.88;6.72;;;;;;;12.43;51.91;102830.59;5093658;28;20467;-61
2022/04/29 01:49:33;;;;;;;11.57;6.90;;;;;;;12.42;52.00;102824.19;5092972;28;20028;-62
2022/04/29 01:51:59;;;;;;;12.93;7.03;;;;;;;12.29;52.24;102827.81;5088713;28;20032;-61
2022/04/29 01:54:25;;;;;;;16.17;7.50;;;;;;;12.34;52.08;102827.22;5091586;28;20371;-61
2022/04/29 01:56:52;;;;;;;12.88;7.45;;;;;;;12.23;52.43;102819.50;5093095;28;20024;-60
2022/04/29 01:59:19;;;;;;;13.40;8.15;;;;;;;12.17;52.51;102832.34;5093787;28;20051;-61
2022/04/29 02:01:46;;;;;;;19.17;7.82;;;;;;;12.20;52.48;102831.06;5092290;28;20040;-61
2022/04/29 02:04:11;;;;;;;14.25;7.20;;;;;;;12.30;52.28;102825.94;5089179;28;20028;-61
2022/04/29 02:06:38;;;;;;;10.48;7.03;;;;;;;12.17;52.56;102837.91;5093358;28;20711;-61
2022/04/29 02:09:05;;;;;;;17.60;7.55;;;;;;;12.12;52.55;102828.50;5092249;28;20040;-61
2022/04/29 02:11:30;;;;;;;10.32;7.43;;;;;;;12.12;52.52;102828.50;5091901;28;20036;-61
2022/04/29 02:13:55;;;;;;;11.50;6.97;;;;;;;12.12;52.47;102825.72;5091904;28;20565;-61
2022/04/29 02:16:21;;;;;;;14.32;6.90;;;;;;;12.17;52.60;102834.28;5091763;28;20028;-61
2022/04/29 02:18:46;;;;;;;11.32;7.30;;;;;;;12.10;52.58;102834.28;5092085;28;20036;-62
2022/04/29 02:21:11;;;;;;;10.45;7.13;;;;;;;12.04;52.33;102826.81;5091849;28;20035;-61
2022/04/29 02:23:37;;;;;;;14.00;7.57;;;;;;;12.02;52.69;102827.03;5085439;28;20036;-61
2022/04/29 02:26:02;;;;;;;11.70;7.75;;;;;;;12.10;52.67;102825.06;5093029;28;20108;-61
2022/04/29 02:28:27;;;;;;;13.65;7.32;;;;;;;12.04;52.70;102826.81;5092744;28;20032;-61
2022/04/29 02:30:56;;;;;;;12.65;7.20;;;;;;;11.98;52.83;102825.72;5092013;28;20028;-61
2022/04/29 02:33:21;;;;;;;13.27;7.30;;;;;;;12.00;53.06;102822.72;5090044;28;20424;-61
2022/04/29 02:35:46;;;;;;;13.05;7.35;;;;;;;12.04;52.62;102827.66;5092492;28;20032;-61
2022/04/29 02:38:12;;;;;;;12.55;7.63;;;;;;;11.92;53.02;102823.81;5089128;28;20518;-61
2022/04/29 02:40:37;;;;;;;12.70;7.30;;;;;;;12.01;52.66;102816.94;5091593;28;20039;-61
2022/04/29 02:43:02;;;;;;;12.52;7.82;;;;;;;12.01;52.88;102814.16;5091440;28;20395;-61
2022/04/29 02:45:28;;;;;;;12.35;7.25;;;;;;;11.85;52.88;102810.97;5091883;28;20756;-61
2022/04/29 02:47:53;;;;;;;13.38;7.38;;;;;;;11.83;53.06;102818.63;5087588;28;20070;-61
2022/04/29 02:50:18;;;;;;;14.70;7.70;;;;;;;11.82;53.21;102822.47;5091125;28;20035;-61
2022/04/29 02:52:43;;;;;;;12.10;6.72;;;;;;;11.85;53.16;102822.09;5081300;28;20040;-61
2022/04/29 02:55:11;;;;;;;14.73;7.75;;;;;;;11.77;53.41;102821.19;5086816;28;20479;-62
2022/04/29 02:57:37;;;;;;;13.00;7.97;;;;;;;11.84;53.07;102820.38;5088162;28;20034;-61
2022/04/29 03:00:03;;;;;;;9.77;7.90;;;;;;;11.72;53.26;102823.75;5090955;28;20024;-61
2022/04/29 03:02:29;;;;;;;11.82;8.02;;;;;;;11.67;53.79;102814.31;5091885;28;20127;-61
2022/04/29 03:04:54;;;;;;;13.25;7.75;;;;;;;11.76;53.42;102822.28;5088055;28;20103;-61
2022/04/29 03:07:20;;;;;;;11.63;7.75;;;;;;;11.77;53.40;102814.78;5082175;28;20028;-61
2022/04/29 03:09:47;;;;;;;13.52;8.27;;;;;;;11.72;53.29;102809.00;5091991;28;20035;-61
2022/04/29 03:12:13;;;;;;;12.80;7.85;;;;;;;11.76;53.42;102800.00;5090455;28;20593;-61
2022/04/29 03:14:39;;;;;;;13.07;7.82;;;;;;;11.75;53.14;102795.53;5092122;28;20560;-61
2022/04/29 03:17:05;;;;;;;15.02;8.50;;;;;;;11.71;53.32;102797.03;5090865;28;20032;-61
2022/04/29 03:19:30;;;;;;;13.68;8.25;;;;;;;11.63;53.61;102788.88;5089249;28;20532;-61
2022/04/29 03:21:55;;;;;;;12.75;8.35;;;;;;;11.66;53.68;102777.31;5091570;28;20024;-62
2022/04/29 03:24:21;;;;;;;11.23;8.32;;;;;;;11.66;53.71;102776.47;5091734;28;20375;-61
2022/04/29 03:26:46;;;;;;;17.10;8.93;;;;;;;11.54;53.93;102787.38;5091228;28;20463;-61
2022/04/29 03:29:14;;;;;;;12.13;8.65;;;;;;;11.64;53.61;102798.09;5091637;28;20023;-61
2022/04/29 03:31:40;;;;;;;15.70;8.88;;;;;;;11.61;53.72;102792.94;5082770;28;20043;-61
2022/04/29 03:34:05;;;;;;;11.85;8.30;;;;;;;11.62;53.59;102800.22;5070247;28;20103;-61
2022/04/29 03:36:31;;;;;;;15.30;8.48;;;;;;;11.47;53.84;102795.69;5077294;28;20478;-61
2022/04/29 03:38:57;;;;;;;11.73;8.57;;;;;;;11.47;54.04;102809.59;5088471;28;20059;-61
2022/04/29 03:41:22;;;;;;;14.23;9.32;;;;;;;11.53;53.80;102814.31;5090426;28;20092;-61
2022/04/29 03:43:48;;;;;;;15.40;9.10;;;;;;;11.41;54.33;102818.78;5091656;28;20024;-61
2022/04/29 03:46:14;;;;;;;16.85;10.40;;;;;;;11.33;54.46;102810.66;5090475;28;20157;-61
2022/04/29 03:51:23;;;;;;;17.27;9.30;;;;;;;11.25;54.59;102800.59;5091041;28;20043;-61
2022/04/29 03:53:49;;;;;;;16.63;10.18;;;;;;;11.28;54.44;102793.75;5090964;28;20111;-61
2022/04/29 03:56:17;;;;;;;13.65;9.25;;;;;;;11.39;54.03;102793.13;5087736;28;20024;-61
2022/04/29 03:58:43;;;;;;;14.18;9.07;;;;;;;11.26;54.59;102805.06;5089274;28;20024;-61
2022/04/29 04:01:10;;;;;;;15.73;9.23;;;;;;;11.26;54.62;102809.78;5089961;28;20453;-61
2022/04/29 04:03:35;;;;;;;15.60;9.80;;;;;;;11.33;54.55;102802.31;5088754;28;20077;-61
2022/04/29 04:08:45;;;;;;;16.20;9.88;;;;;;;11.19;54.59;102800.56;5083275;28;20127;-62
2022/04/29 04:11:10;;;;;;;17.30;9.90;;;;;;;11.23;54.53;102787.94;5090972;28;20107;-61
2022/04/29 04:13:36;;;;;;;14.95;9.77;;;;;;;11.24;54.52;102798.88;5089165;28;20074;-61
2022/04/29 04:16:01;;;;;;;13.63;9.57;;;;;;;11.19;54.84;102800.56;5086186;28;20471;-61
2022/04/29 04:18:26;;;;;;;17.08;9.55;;;;;;;11.17;54.89;102797.16;5094416;28;20123;-61
2022/04/29 04:20:51;;;;;;;15.43;9.75;;;;;;;11.11;55.11;102797.97;5094485;28;20472;-61
2022/04/29 04:23:17;;;;;;;18.88;10.23;;;;;;;11.05;55.30;102797.75;5094116;28;20043;-61
2022/04/29 04:25:42;;;;;;;15.43;10.50;;;;;;;11.09;55.17;102794.56;5095062;28;20036;-61
2022/04/29 04:28:13;;;;;;;13.93;10.13;;;;;;;11.05;54.95;102783.00;5095235;28;20103;-61
2022/04/29 04:30:38;;;;;;;15.85;10.05;;;;;;;11.09;55.43;102789.00;5088929;28;20039;-61
2022/04/29 04:33:03;;;;;;;14.57;10.63;;;;;;;11.16;55.41;102796.28;5094190;28;20028;-62
2022/04/29 04:35:28;;;;;;;14.95;10.68;;;;;;;11.13;55.08;102788.38;5092278;28;20538;-61
2022/04/29 04:37:54;;;;;;;15.98;10.18;;;;;;;11.18;54.98;102793.28;5094468;28;20036;-62
2022/04/29 04:40:19;;;;;;;14.60;10.52;;;;;;;11.13;54.92;102793.06;5093083;28;20031;-61
2022/04/29 04:42:46;;;;;;;13.55;10.52;;;;;;;11.09;54.80;102791.78;5095086;28;20443;-61
2022/04/29 04:45:11;;;;;;;16.35;11.45;;;;;;;11.05;55.01;102786.63;5092959;28;20093;-61
2022/04/29 04:47:37;;;;;;;18.58;11.30;;;;;;;11.11;54.87;102784.06;5089353;28;20047;-61
2022/04/29 04:50:02;;;;;;;14.13;10.70;;;;;;;10.98;55.30;102782.97;5092105;28;20036;-62
2022/04/29 04:52:28;;;;;;;16.80;11.55;;;;;;;10.99;55.13;102783.81;5090580;28;20441;-61
2022/04/29 04:54:56;;;;;;;18.88;10.35;;;;;;;10.99;55.49;102783.81;5094850;28;20052;-62
2022/04/29 04:57:21;;;;;;;14.93;11.02;;;;;;;10.96;55.61;102784.25;5092322;28;20031;-61
2022/04/29 04:59:46;;;;;;;19.83;11.40;;;;;;;10.91;55.52;102781.25;5092054;28;20056;-61
2022/04/29 05:02:12;;;;;;;18.58;10.82;;;;;;;10.94;55.58;102776.13;5091177;28;20044;-62
2022/04/29 05:04:37;;;;;;;16.20;11.27;;;;;;;10.91;55.64;102784.88;5093977;28;20389;-61
2022/04/29 05:07:03;;;;;;;16.02;11.55;;;;;;;10.89;55.50;102781.47;5080566;28;20114;-62
2022/04/29 05:09:29;;;;;;;18.27;11.38;;;;;;;10.97;55.15;102780.41;5074490;28;20036;-61
2022/04/29 05:12:00;;;;;;;22.75;11.10;;;;;;;10.99;55.41;102783.81;5085427;28;20024;-61
2022/04/29 05:14:25;;;;;;;14.88;11.52;;;;;;;10.85;55.61;102782.94;5092237;28;20039;-61
2022/04/29 05:16:51;;;;;;;14.68;11.05;;;;;;;10.86;55.61;102781.88;5092691;28;20031;-61
2022/04/29 05:19:16;;;;;;;19.23;12.02;;;;;;;10.89;55.55;102780.59;5091138;28;20532;-61
2022/04/29 05:21:41;;;;;;;15.93;12.32;;;;;;;10.84;55.72;102785.91;5073896;28;20032;-62
2022/04/29 05:24:07;;;;;;;17.20;11.90;;;;;;;10.89;55.51;102784.25;5075318;28;20952;-61
2022/04/29 05:26:32;;;;;;;20.98;12.20;;;;;;;10.87;55.74;102786.34;5093505;28;20120;-60
2022/04/29 05:28:58;;;;;;;22.02;12.25;;;;;;;10.96;55.54;102793.44;5096460;28;20035;-61
2022/04/29 05:31:23;;;;;;;17.85;12.10;;;;;;;10.99;55.20;102790.25;5085188;28;20027;-61
2022/04/29 05:33:48;;;;;;;15.63;12.18;;;;;;;10.93;55.38;102787.47;5086368;28;20032;-62
2022/04/29 05:36:14;;;;;;;20.13;12.02;;;;;;;10.94;55.34;102787.25;5091977;28;20037;-62
2022/04/29 05:44:08;;;;;;;17.58;11.95;;;;;;;11.04;54.86;102793.28;5091287;28;20062;-62
2022/04/29 05:46:35;;;;;;;20.42;12.45;;;;;;;11.01;55.07;102792.81;5090974;28;20546;-62
2022/04/29 05:49:01;;;;;;;15.88;12.30;;;;;;;11.03;54.94;102790.69;5088174;28;20016;-62
2022/04/29 05:51:26;;;;;;;19.52;12.68;;;;;;;10.93;55.47;102791.09;5091915;28;20482;-62
2022/04/29 05:53:51;;;;;;;18.40;12.95;;;;;;;10.96;55.06;102793.44;5087566;28;20391;-62
2022/04/29 05:56:16;;;;;;;23.30;13.15;;;;;;;10.97;55.24;102803.50;5091450;28;20043;-62
2022/04/29 05:58:41;;;;;;;18.25;12.43;;;;;;;11.04;55.26;102800.72;5088248;28;20055;-62
2022/04/29 06:01:10;;;;;;;19.63;13.15;;;;;;;11.00;55.11;102810.53;5089453;28;20044;-62
2022/04/29 06:03:35;;;;;;;15.73;12.65;;;;;;;10.93;55.01;102809.69;5090427;28;20028;-61
2022/04/29 06:06:00;;;;;;;23.27;12.82;;;;;;;10.94;55.49;102803.06;5086280;28;20048;-62
2022/04/29 06:08:25;;;;;;;16.80;13.05;;;;;;;10.90;55.61;102804.53;5089968;28;20016;-61
2022/04/29 06:10:51;;;;;;;21.30;13.23;;;;;;;10.95;55.33;102805.63;5091961;28;20028;-61
2022/04/29 06:13:16;;;;;;;17.75;13.15;;;;;;;10.90;55.48;102808.16;5091462;28;20040;-61
2022/04/29 06:15:41;;;;;;;21.38;13.00;;;;;;;10.88;55.48;102815.84;5087425;28;20023;-61
2022/04/29 06:18:07;;;;;;;16.88;12.98;;;;;;;10.93;55.56;102807.75;5091608;28;20503;-61
2022/04/29 06:20:32;;;;;;;21.10;13.23;;;;;;;10.90;55.66;102813.72;5091477;28;20125;-61
2022/04/29 06:22:57;;;;;;;17.92;12.63;;;;;;;10.88;55.73;102820.53;5087357;28;20097;-61
2022/04/29 06:25:24;;;;;;;19.70;13.77;;;;;;;10.94;55.88;102819.72;5091954;28;20408;-61
2022/04/29 06:27:52;;;;;;;20.00;13.57;;;;;;;10.92;55.65;102810.72;5085629;28;20555;-61
2022/04/29 06:30:17;;;;;;;18.48;13.57;;;;;;;10.93;55.51;102820.81;5087063;28;20085;-61
2022/04/29 06:32:46;;;;;;;18.92;13.95;;;;;;;10.91;55.72;102817.34;5084741;28;20483;-61
2022/04/29 06:35:11;;;;;;;23.75;13.88;;;;;;;10.98;55.59;102821.88;5087998;28;20032;-61
2022/04/29 06:37:37;;;;;;;22.55;13.32;;;;;;;11.03;55.34;102819.31;5083658;28;20104;-61
2022/04/29 06:40:08;;;;;;;18.92;13.77;;;;;;;10.98;55.59;102818.25;5082580;28;20455;-61
2022/04/29 06:42:45;;;;;;;21.33;13.13;;;;;;;11.04;55.59;102826.63;5091121;28;20035;-61
2022/04/29 06:45:10;;;;;;;15.70;12.32;;;;;;;11.07;55.37;102815.06;5085309;28;20044;-60
2022/04/29 06:47:35;;;;;;;21.48;14.18;;;;;;;11.04;55.31;102821.06;5082915;28;20035;-60
2022/04/29 06:50:13;;;;;;;17.75;13.75;;;;;;;11.01;55.50;102810.34;5087633;28;20022;-60
2022/04/29 06:52:38;;;;;;;22.00;13.70;;;;;;;10.95;55.73;102822.28;5086625;28;20031;-61
2022/04/29 06:55:04;;;;;;;25.85;14.25;;;;;;;10.96;55.90;102820.34;5092418;28;20374;-60
2022/04/29 06:57:30;;;;;;;22.58;13.65;;;;;;;11.00;56.16;102822.53;5085181;28;20020;-60
2022/04/29 06:59:56;;;;;;;19.17;13.52;;;;;;;11.04;55.83;102826.63;5088111;28;20028;-60
2022/04/29 07:02:21;;;;;;;22.23;14.25;;;;;;;11.07;55.64;102823.41;5085470;28;20368;-61
2022/04/29 07:04:46;;;;;;;24.90;14.60;;;;;;;11.10;56.13;102837.97;5086126;28;20115;-61
2022/04/29 07:07:16;;;;;;;26.23;14.10;;;;;;;11.15;55.69;102836.25;5092306;28;20038;-60
2022/04/29 07:09:43;;;;;;;19.92;14.63;;;;;;;11.15;55.68;102827.91;5088129;28;20105;-62
2022/04/29 07:12:09;;;;;;;23.13;14.70;;;;;;;11.21;55.42;102829.00;5087250;28;20024;-60
2022/04/29 07:14:34;;;;;;;20.52;13.98;;;;;;;11.26;55.24;102829.25;5090487;28;20039;-60
2022/04/29 07:16:59;;;;;;;23.35;13.98;;;;;;;11.35;55.31;102827.97;5089727;28;20148;-59
2022/04/29 07:19:27;;;;;;;25.02;14.98;;;;;;;11.35;55.19;102836.31;5090097;28;20117;-61
2022/04/29 07:21:53;;;;;;;21.42;14.52;;;;;;;11.42;55.10;102836.34;5087862;28;20033;-62
2022/04/29 07:24:18;;;;;;;20.38;14.98;;;;;;;11.38;55.26;102833.13;5093775;28;20043;-62
2022/04/29 07:26:44;;;;;;;21.90;14.40;;;;;;;11.52;54.77;102828.44;5082285;28;20039;-62
2022/04/29 07:29:10;;;;;;;19.08;15.27;;;;;;;11.56;54.72;102824.19;5079894;28;20040;-61
2022/04/29 07:31:35;;;;;;;23.30;15.52;;;;;;;11.66;54.64;102834.88;5086132;28;20028;-61
2022/04/29 07:34:01;;;;;;;19.17;14.18;;;;;;;11.65;54.52;102834.03;5099727;28;20028;-61
2022/04/29 07:41:54;;;;;;;21.02;15.00;;;;;;;11.58;54.87;102818.41;5079332;28;20047;-62
2022/04/29 07:44:19;;;;;;;20.75;14.88;;;;;;;11.62;54.72;102828.03;5080655;28;20421;-61
2022/04/29 07:46:47;;;;;;;23.33;16.05;;;;;;;11.59;54.97;102822.88;5084914;28;21023;-61
2022/04/29 07:49:13;;;;;;;25.33;15.88;;;;;;;11.68;54.83;102822.47;5080039;28;20117;-60
2022/04/29 07:51:39;;;;;;;22.95;15.50;;;;;;;11.73;54.67;102827.41;5082743;28;20130;-61
2022/04/29 07:54:05;;;;;;;24.20;15.00;;;;;;;11.78;54.55;102822.91;5084686;28;20098;-61
2022/04/29 07:56:30;;;;;;;22.92;15.18;;;;;;;11.87;54.72;102825.50;5089923;28;20118;-61
2022/04/29 07:58:57;;;;;;;19.80;15.23;;;;;;;11.89;54.69;102827.00;5078837;28;20032;-60
2022/04/29 08:01:23;;;;;;;26.15;15.75;;;;;;;11.89;54.69;102827.00;5085070;28;20105;-62
2022/04/29 08:03:48;;;;;;;29.92;15.57;;;;;;;11.88;54.73;102838.38;5082422;28;20762;-60
2022/04/29 08:06:13;;;;;;;24.08;15.77;;;;;;;11.86;54.86;102835.78;5082528;28;20058;-61
2022/04/29 08:08:39;;;;;;;23.35;14.88;;;;;;;11.91;54.90;102833.22;5086627;28;20073;-61
2022/04/29 08:11:07;;;;;;;28.52;15.07;;;;;;;11.99;55.21;102838.59;5088909;28;20469;-61
2022/04/29 08:13:33;;;;;;;20.83;16.00;;;;;;;12.06;55.05;102833.00;5087722;28;20072;-61
2022/04/29 08:16:01;;;;;;;24.63;15.68;;;;;;;12.09;54.75;102828.94;5089344;28;20464;-61
2022/04/29 08:18:26;;;;;;;20.73;15.32;;;;;;;12.07;54.72;102826.38;5088994;28;20061;-61
2022/04/29 08:20:53;;;;;;;25.70;15.93;;;;;;;12.14;54.46;102831.91;5088006;28;20145;-60
2022/04/29 08:23:18;;;;;;;24.38;15.68;;;;;;;12.20;54.91;102831.06;5089466;28;20500;-60
2022/04/29 08:25:50;;;;;;;25.63;16.02;;;;;;;12.22;54.98;102837.25;5087766;28;20039;-61
2022/04/29 08:28:15;;;;;;;23.98;16.20;;;;;;;12.27;54.70;102840.28;5087736;28;20039;-60
2022/04/29 08:30:41;;;;;;;24.02;15.93;;;;;;;12.32;54.73;102839.63;5084435;28;20028;-60
2022/04/29 08:33:11;;;;;;;26.48;16.02;;;;;;;12.33;54.20;102832.97;5089927;28;20032;-60
2022/04/29 08:35:37;;;;;;;23.05;16.17;;;;;;;12.32;54.47;102840.47;5082506;28;20395;-60
2022/04/29 08:38:02;;;;;;;25.38;15.95;;;;;;;12.28;54.58;102841.97;5088819;28;20020;-60
2022/04/29 08:40:27;;;;;;;24.52;15.82;;;;;;;12.28;54.61;102841.97;5087711;28;20096;-60
2022/04/29 08:42:58;;;;;;;26.75;15.63;;;;;;;12.32;54.66;102842.41;5084406;28;20032;-61
2022/04/29 08:45:24;;;;;;;20.48;15.60;;;;;;;12.36;54.52;102841.75;5085434;28;20024;-60
2022/04/29 08:47:49;;;;;;;23.02;15.93;;;;;;;12.35;54.61;102828.06;5086758;28;20032;-60
2022/04/29 08:50:19;;;;;;;24.08;15.98;;;;;;;12.39;54.35;102827.41;5087451;28;20033;-60
2022/04/29 08:52:46;;;;;;;27.08;15.93;;;;;;;12.38;54.57;102834.06;5085988;28;20032;-61
2022/04/29 09:00:42;;;;;;;27.15;16.63;;;;;;;12.39;54.63;102820.97;5086474;28;20155;-61
2022/04/29 09:03:15;;;;;;;30.58;16.50;;;;;;;12.41;54.57;102813.25;5091799;28;20032;-61
2022/04/29 09:05:41;;;;;;;28.83;15.38;;;;;;;12.43;54.49;102808.34;5086391;28;20028;-61
2022/04/29 09:08:10;;;;;;;27.17;15.15;;;;;;;12.46;54.76;102811.53;5092754;28;20031;-61
2022/04/29 09:10:36;;;;;;;29.70;15.77;;;;;;;12.51;54.95;102820.09;5087412;28;20040;-61
2022/04/29 09:13:13;;;;;;;25.75;16.02;;;;;;;12.57;54.66;102831.41;5092509;28;20028;-61
2022/04/29 09:15:59;;;;;;;26.23;15.82;;;;;;;12.59;54.50;102832.94;5091618;28;20086;-61
2022/04/29 09:18:48;;;;;;;25.48;15.70;;;;;;;12.63;54.64;102838.91;5091707;28;20027;-61
2022/04/29 09:21:18;;;;;;;27.00;15.52;;;;;;;12.65;54.56;102839.53;5077136;28;20170;-60
2022/04/29 09:23:49;;;;;;;25.55;15.63;;;;;;;12.64;54.66;102838.69;5083737;28;20554;-60
2022/04/29 09:26:24;;;;;;;22.50;15.45;;;;;;;12.72;54.84;102832.03;5091389;28;20483;-62
2022/04/29 09:28:52;;;;;;;26.02;17.00;;;;;;;12.71;54.70;102844.25;5092387;28;20036;-61
2022/04/29 09:31:17;;;;;;;24.05;15.40;;;;;;;12.77;54.60;102844.25;5092026;28;20067;-61
2022/04/29 09:33:56;;;;;;;22.00;15.25;;;;;;;12.76;54.98;102842.50;5092317;28;20058;-62
2022/04/29 09:36:24;;;;;;;27.75;15.05;;;;;;;12.82;54.72;102845.50;5092352;28;20049;-61
2022/04/29 09:41:38;;;;;;;23.83;14.77;;;;;;;12.87;54.60;102840.97;5084053;28;20054;-61
2022/04/29 09:44:08;;;;;;;25.65;15.02;;;;;;;12.87;54.49;102846.56;5086683;28;20418;-61
2022/04/29 09:46:37;;;;;;;25.80;15.50;;;;;;;12.85;54.93;102843.16;5086031;28;20111;-61
2022/04/29 09:49:08;;;;;;;27.17;15.98;;;;;;;12.83;54.68;102842.50;5088114;28;20532;-61
2022/04/29 09:51:38;;;;;;;23.30;15.93;;;;;;;12.80;54.66;102847.66;5079634;28;20024;-62
2022/04/29 09:54:25;;;;;;;24.40;15.10;;;;;;;12.79;54.33;102838.44;5090281;28;20022;-61
2022/04/29 09:57:10;;;;;;;26.75;15.68;;;;;;;12.80;54.54;102830.94;5091620;28;20020;-61
2022/04/29 09:59:41;;;;;;;19.50;15.25;;;;;;;12.75;54.98;102835.22;5090065;28;20016;-61
2022/04/29 10:02:08;;;;;;;22.20;15.90;;;;;;;12.77;54.59;102830.31;5091225;28;20518;-61
2022/04/29 10:04:36;;;;;;;22.42;14.52;;;;;;;12.76;54.97;102819.34;5092378;28;20032;-61
2022/04/29 10:07:07;;;;;;;25.70;14.57;;;;;;;12.71;54.99;102831.16;5091803;28;20032;-61
2022/04/29 10:09:35;;;;;;;24.05;16.20;;;;;;;12.70;55.53;102823.03;5084170;28;20109;-61
2022/04/29 10:12:07;;;;;;;27.85;15.35;;;;;;;12.71;55.45;102828.38;5084448;28;20483;-62
2022/04/29 10:14:35;;;;;;;;;;;;;;;12.89;53.99;102835.16;5085624;28;20026;-61
2022/04/29 10:22:34;;;;;;;22.30;14.75;;;;;;;12.74;55.27;102815.97;5070550;28;20077;-61
2022/04/29 10:25:04;;;;;;;22.52;15.73;;;;;;;12.70;54.81;102809.97;5085827;28;20532;-61
2022/04/29 10:27:31;;;;;;;26.95;15.65;;;;;;;12.75;55.01;102815.72;5085679;28;20061;-61
2022/04/29 10:29:56;;;;;;;25.50;15.90;;;;;;;12.73;55.18;102811.44;5086274;28;20469;-62
2022/04/29 10:32:22;;;;;;;21.60;15.48;;;;;;;12.73;55.06;102808.66;5091576;28;20079;-62
2022/04/29 10:34:49;;;;;;;25.55;15.00;;;;;;;12.75;55.46;102812.09;5090944;28;20376;-61
2022/04/29 10:37:14;;;;;;;22.98;15.40;;;;;;;12.79;55.35;102807.78;5078909;28;20479;-61
2022/04/29 10:40:07;;;;;;;25.23;15.82;;;;;;;12.86;54.71;102814.19;5083228;28;20024;-61
2022/04/29 10:43:09;;;;;;;23.27;15.13;;;;;;;12.88;54.88;102806.44;5077112;28;20028;-61
2022/04/29 10:45:35;;;;;;;22.83;14.93;;;;;;;12.87;55.24;102810.31;5090189;28;20344;-61
2022/04/29 10:48:36;;;;;;;18.75;14.38;;;;;;;12.91;55.00;102811.59;5085684;28;20036;-61
2022/04/29 10:51:18;;;;;;;23.95;16.02;;;;;;;12.95;54.67;102809.22;5078462;28;20502;-62
2022/04/29 10:53:45;;;;;;;;;;;;;;;13.06;53.85;102807.66;5082148;28;20036;-63
2022/04/29 10:56:32;;;;;;;27.65;14.60;;;;;;;12.96;54.92;102814.56;5089137;28;19963;-61
2022/04/29 10:59:09;;;;;;;22.70;14.05;;;;;;;12.93;54.95;102801.09;5103701;28;20815;-61
2022/04/29 11:01:36;;;;;;;22.48;14.60;;;;;;;12.87;55.11;102795.53;5086893;28;20044;-62
2022/04/29 11:04:06;;;;;;;24.05;13.63;;;;;;;12.88;55.08;102798.09;5096918;28;20390;-63
2022/04/29 11:06:49;;;;;;;24.48;15.05;;;;;;;12.90;54.93;102793.16;5086858;28;20375;-63
2022/04/29 11:09:30;;;;;;;28.00;14.15;;;;;;;12.93;55.11;102792.72;5089743;28;20035;-62
2022/04/29 11:11:57;;;;;;;26.75;15.00;;;;;;;12.89;55.59;102793.38;5078543;28;20028;-63
2022/04/29 11:14:25;;;;;;;24.50;14.20;;;;;;;12.94;55.54;102786.06;5092784;28;20102;-63
2022/04/29 11:16:57;;;;;;;26.92;13.88;;;;;;;12.96;55.23;102785.81;5101323;28;20483;-64
2022/04/29 11:19:30;;;;;;;21.27;13.02;;;;;;;12.93;54.83;102787.16;5074633;28;20043;-63
2022/04/29 11:24:46;;;;;;;25.00;13.77;;;;;;;12.97;55.39;102791.19;5094188;28;20031;-64
2022/04/29 11:27:11;;;;;;;26.00;13.95;;;;;;;13.01;55.02;102786.91;5089163;28;20100;-63
2022/04/29 11:29:46;;;;;;;21.25;13.13;;;;;;;13.07;54.81;102785.13;5078548;28;20079;-63
2022/04/29 11:32:12;;;;;;;22.13;13.23;;;;;;;13.09;54.77;102784.94;5080495;28;20036;-62
2022/04/29 11:34:54;;;;;;;18.15;12.55;;;;;;;13.18;54.62;102787.22;5090301;28;20032;-62
2022/04/29 11:37:31;;;;;;;28.33;14.50;;;;;;;13.18;54.77;102778.00;5092890;28;20028;-62
2022/04/29 11:40:15;;;;;;;19.92;12.80;;;;;;;13.21;54.80;102777.56;5090945;28;20408;-63
2022/04/29 11:42:50;;;;;;;23.08;13.30;;;;;;;13.28;54.63;102775.59;5079887;28;20046;-64
2022/04/29 11:45:15;;;;;;;20.55;13.25;;;;;;;13.36;54.77;102780.06;5088276;28;20035;-64
2022/04/29 11:47:43;;;;;;;20.85;13.32;;;;;;;13.41;54.10;102772.72;5072756;28;20032;-64