Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:07;;;;;;;7.32;6.63;;;;;;;5.73;79.03;98618.47;10237749;28;20047;-62
2022/04/09 00:07:09;;;;;;;8.00;6.47;;;;;;;5.94;79.40;98652.72;10227563;28;20414;-63
2022/04/09 00:12:10;;;;;;;7.40;6.78;;;;;;;5.95;79.82;98644.69;10238556;28;20053;-64
2022/04/09 00:17:11;;;;;;;8.23;7.13;;;;;;;6.03;79.43;98651.13;10238255;28;20048;-64
2022/04/09 00:22:13;;;;;;;8.63;7.72;;;;;;;6.18;79.17;98677.06;10239172;28;20043;-64
2022/04/09 00:27:14;;;;;;;9.80;8.80;;;;;;;6.12;78.39;98674.94;10238679;28;20039;-63
2022/04/09 00:32:16;;;;;;;10.95;8.82;;;;;;;6.22;78.66;98688.19;10238808;28;20055;-64
2022/04/09 00:37:17;;;;;;;9.70;8.38;;;;;;;6.25;78.60;98701.13;10243100;28;20107;-63
2022/04/09 00:42:19;;;;;;;10.85;9.60;;;;;;;6.25;78.89;98705.59;10237919;28;20309;-63
2022/04/09 00:47:21;;;;;;;10.02;9.05;;;;;;;6.26;78.24;98723.09;10240541;28;20059;-66
2022/04/09 00:52:26;;;;;;;11.48;10.20;;;;;;;6.10;78.68;98711.22;10237851;28;20456;-64
2022/04/09 00:57:29;;;;;;;14.48;11.13;;;;;;;6.15;79.04;98738.06;10239209;28;20725;-63
2022/04/09 01:02:31;;;;;;;12.35;10.68;;;;;;;6.12;78.91;98772.69;10238120;28;20050;-64
2022/04/09 01:07:33;;;;;;;10.77;9.32;;;;;;;6.12;79.24;98788.53;10241620;28;20059;-64
2022/04/09 01:12:36;;;;;;;12.70;11.40;;;;;;;6.18;79.25;98808.31;10234605;28;20061;-64
2022/04/09 01:17:37;;;;;;;11.85;10.65;;;;;;;6.05;78.75;98815.59;10240767;28;20148;-63
2022/04/09 01:22:39;;;;;;;10.73;9.65;;;;;;;5.90;79.28;98847.59;10237727;28;20665;-64
2022/04/09 01:27:40;;;;;;;9.18;8.23;;;;;;;5.52;78.52;98858.69;10230348;28;20058;-63
2022/04/09 01:32:41;;;;;;;9.93;7.90;;;;;;;5.56;79.65;98865.41;10237480;28;20094;-64
2022/04/09 01:37:43;;;;;;;9.45;7.93;;;;;;;5.62;77.36;98884.22;10240617;28;20065;-63
2022/04/09 01:42:44;;;;;;;9.60;7.70;;;;;;;4.91;78.91;98889.03;10238479;28;20066;-63
2022/04/09 01:47:46;;;;;;;10.82;6.93;;;;;;;4.83;79.47;98894.91;10235572;28;20141;-62
2022/04/09 01:52:48;;;;;;;6.93;6.22;;;;;;;4.76;77.66;98920.91;10239361;28;20150;-62
2022/04/09 01:57:49;;;;;;;7.28;6.35;;;;;;;4.70;76.35;98936.34;10237590;28;20051;-62
2022/04/09 02:02:51;;;;;;;6.75;5.68;;;;;;;4.86;76.76;98963.22;10237308;28;20055;-62
2022/04/09 02:07:53;;;;;;;6.05;5.28;;;;;;;5.10;75.14;98965.75;10232440;28;20065;-64
2022/04/09 02:12:54;;;;;;;5.80;4.85;;;;;;;5.05;74.21;98967.91;10238460;28;20050;-63
2022/04/09 02:17:55;;;;;;;6.90;3.97;;;;;;;5.10;72.18;98980.72;10236410;28;20047;-63
2022/04/09 02:22:57;;;;;;;4.50;3.83;;;;;;;5.04;71.19;99002.31;10232750;28;20122;-62
2022/04/09 02:27:58;;;;;;;8.18;4.55;;;;;;;5.17;72.93;99018.03;10235982;28;20594;-62
2022/04/09 02:33:00;;;;;;;7.43;4.80;;;;;;;5.29;72.49;99007.34;10237307;28;20051;-66
2022/04/09 02:38:02;;;;;;;7.70;5.35;;;;;;;5.45;72.39;99040.44;10232709;28;20407;-63
2022/04/09 02:43:06;;;;;;;7.10;5.80;;;;;;;5.47;73.01;99060.50;10235169;28;20465;-63
2022/04/09 02:48:08;;;;;;;6.70;6.00;;;;;;;5.49;72.09;99071.78;10233267;28;20065;-63
2022/04/09 02:53:11;;;;;;;8.15;7.07;;;;;;;5.73;72.95;99085.81;10238059;28;20201;-64
2022/04/09 02:58:12;;;;;;;8.35;6.90;;;;;;;5.89;72.61;99098.66;10235239;28;20163;-64
2022/04/09 03:03:13;;;;;;;11.43;7.78;;;;;;;5.83;72.88;99089.41;10231964;28;20047;-63
2022/04/09 03:08:15;;;;;;;8.30;7.45;;;;;;;5.86;73.31;99114.75;10231150;28;20054;-63
2022/04/09 03:13:16;;;;;;;10.50;7.40;;;;;;;5.87;73.02;99127.81;10227166;28;20068;-63
2022/04/09 03:18:18;;;;;;;10.82;8.10;;;;;;;5.87;72.78;99138.38;10232404;28;20114;-62
2022/04/09 03:23:19;;;;;;;11.52;7.45;;;;;;;5.77;72.59;99137.44;10241145;28;20137;-62
2022/04/09 03:28:21;;;;;;;12.65;7.15;;;;;;;5.43;74.25;99126.84;10231722;28;20521;-63
2022/04/09 03:33:23;;;;;;;9.18;6.78;;;;;;;5.40;74.48;99150.81;10229149;28;20061;-62
2022/04/09 03:38:24;;;;;;;11.55;6.32;;;;;;;5.39;74.23;99171.09;10230367;28;20046;-63
2022/04/09 03:43:26;;;;;;;7.43;6.40;;;;;;;5.60;74.69;99194.16;10233185;28;20061;-62
2022/04/09 03:48:27;;;;;;;10.27;5.53;;;;;;;5.54;73.80;99184.94;10233184;28;20055;-63
2022/04/09 03:53:28;;;;;;;7.53;5.18;;;;;;;5.62;73.22;99192.25;10228172;28;21610;-62
2022/04/09 03:58:30;;;;;;;6.55;5.18;;;;;;;5.49;72.68;99208.19;10237016;28;20166;-63
2022/04/09 04:03:33;;;;;;;10.20;5.22;;;;;;;5.52;72.77;99226.44;10236174;28;20149;-62
2022/04/09 04:08:34;;;;;;;7.25;5.10;;;;;;;5.64;73.31;99220.25;10239686;28;20173;-63
2022/04/09 04:13:38;;;;;;;8.95;6.60;;;;;;;5.72;72.64;99243.41;10232631;28;20138;-62
2022/04/09 04:18:39;;;;;;;7.18;5.05;;;;;;;5.70;72.03;99236.56;10228603;28;20050;-63
2022/04/09 04:23:41;;;;;;;6.35;4.72;;;;;;;5.65;71.25;99245.66;10236016;28;20054;-62
2022/04/09 04:28:42;;;;;;;11.73;4.38;;;;;;;5.81;71.29;99271.75;10228638;28;20055;-62
2022/04/09 04:33:44;;;;;;;8.57;4.75;;;;;;;5.73;70.51;99275.94;10231650;28;20722;-62
2022/04/09 04:38:46;;;;;;;7.60;6.28;;;;;;;5.64;72.87;99270.41;10229359;28;20059;-62
2022/04/09 04:43:51;;;;;;;9.70;6.35;;;;;;;5.61;73.34;99294.38;10228966;28;20075;-63
2022/04/09 04:48:52;;;;;;;11.07;6.35;;;;;;;5.50;73.49;99289.06;10229499;28;20117;-62
2022/04/09 04:53:54;;;;;;;11.07;6.22;;;;;;;5.39;74.25;99315.41;10228769;28;20059;-63
2022/04/09 04:58:56;;;;;;;9.23;4.68;;;;;;;5.63;73.49;99332.06;10233100;28;20047;-62
2022/04/09 05:03:57;;;;;;;11.07;5.32;;;;;;;5.51;73.32;99338.28;10239073;28;20498;-63
2022/04/09 05:08:59;;;;;;;8.05;4.90;;;;;;;5.53;73.49;99346.91;10238537;28;20478;-63
2022/04/09 05:14:00;;;;;;;9.05;4.63;;;;;;;5.32;73.38;99334.34;10242411;28;20943;-63
2022/04/09 05:19:03;;;;;;;8.85;5.13;;;;;;;5.27;72.71;99352.31;10236303;28;20047;-62
2022/04/09 05:24:05;;;;;;;11.10;5.57;;;;;;;5.39;73.13;99381.38;10236499;28;20581;-63
2022/04/09 05:29:06;;;;;;;9.93;4.25;;;;;;;5.30;73.41;99382.94;10239064;28;20168;-64
2022/04/09 05:34:08;;;;;;;8.70;3.80;;;;;;;5.41;72.75;99392.69;10238166;28;20736;-62
2022/04/09 05:39:11;;;;;;;8.05;4.25;;;;;;;5.58;72.75;99413.41;10238883;28;20061;-62
2022/04/09 05:44:12;;;;;;;9.63;3.78;;;;;;;5.58;72.42;99413.41;10237577;28;20048;-62
2022/04/09 05:49:14;;;;;;;7.78;4.43;;;;;;;5.65;71.50;99435.78;10234993;28;20057;-61
2022/04/09 05:54:15;;;;;;;8.38;4.85;;;;;;;5.58;72.96;99426.59;10225340;28;20066;-62
2022/04/09 05:59:17;;;;;;;8.80;5.07;;;;;;;5.46;72.60;99430.13;10225880;28;20082;-62
2022/04/09 06:04:22;;;;;;;10.57;4.05;;;;;;;5.47;73.38;99453.78;10228910;28;20054;-62
2022/04/09 06:09:24;;;;;;;10.32;4.43;;;;;;;5.60;73.44;99466.09;10229441;28;20055;-62
2022/04/09 06:14:26;;;;;;;8.52;4.38;;;;;;;5.71;72.35;99481.19;10227863;28;20082;-62
2022/04/09 06:19:29;;;;;;;12.40;3.60;;;;;;;5.79;71.69;99484.09;10224681;28;20047;-62
2022/04/09 06:24:31;;;;;;;9.30;3.67;;;;;;;5.69;71.28;99491.00;10223698;28;20058;-63
2022/04/09 06:29:32;;;;;;;8.82;3.63;;;;;;;5.53;72.00;99494.75;10224959;28;20047;-62
2022/04/09 06:34:34;;;;;;;8.73;4.28;;;;;;;5.48;72.24;99505.63;10227806;28;20101;-62
2022/04/09 06:39:35;;;;;;;7.72;3.97;;;;;;;5.42;73.30;99507.84;10230901;28;20059;-62
2022/04/09 06:44:37;;;;;;;8.90;3.45;;;;;;;5.35;73.31;99522.47;10227061;28;20488;-65
2022/04/09 06:49:38;;;;;;;6.60;3.35;;;;;;;5.25;73.22;99523.09;10222205;28;20818;-66
2022/04/09 06:54:41;;;;;;;9.70;3.42;;;;;;;5.24;73.00;99534.59;10212020;28;20059;-62
2022/04/09 06:59:42;;;;;;;7.13;3.78;;;;;;;5.31;73.64;99548.22;10221047;28;20054;-63
2022/04/09 07:04:44;;;;;;;5.93;2.70;;;;;;;5.35;73.18;99548.84;10218346;28;20065;-63
2022/04/09 07:09:46;;;;;;;7.13;3.05;;;;;;;5.41;73.09;99564.25;10221942;28;20061;-62
2022/04/09 07:14:47;;;;;;;8.02;3.80;;;;;;;5.52;73.04;99556.41;10215455;28;20046;-62
2022/04/09 07:19:49;;;;;;;9.32;3.67;;;;;;;5.47;73.81;99561.19;10219015;28;20477;-62
2022/04/09 07:24:50;;;;;;;7.72;4.20;;;;;;;5.39;74.43;99563.50;10211744;28;20054;-61
2022/04/09 07:29:53;;;;;;;7.32;3.58;;;;;;;5.35;75.06;99578.72;10214989;28;20051;-62
2022/04/09 07:34:54;;;;;;;7.88;4.38;;;;;;;5.54;74.85;99585.34;10224929;28;20146;-61
2022/04/09 07:39:57;;;;;;;7.68;3.80;;;;;;;5.79;74.48;99592.38;10217652;28;21943;-61
2022/04/09 07:44:58;;;;;;;8.20;3.60;;;;;;;5.82;74.17;99590.38;10217962;28;20129;-62
2022/04/09 07:50:00;;;;;;;9.52;3.90;;;;;;;6.17;73.57;99604.66;10210285;28;20080;-61
2022/04/09 07:55:02;;;;;;;7.63;3.95;;;;;;;6.19;73.43;99602.75;10215595;28;20113;-61
2022/04/09 08:00:04;;;;;;;6.80;3.03;;;;;;;6.41;72.92;99607.34;10209729;28;20081;-61
2022/04/09 08:05:09;;;;;;;5.75;3.60;;;;;;;6.61;71.49;99613.78;10213310;28;20058;-62
2022/04/09 08:10:11;;;;;;;6.80;4.18;;;;;;;6.55;71.65;99616.88;10206946;28;20094;-61
2022/04/09 08:15:14;;;;;;;8.65;3.40;;;;;;;6.80;70.48;99634.44;10212389;28;20075;-62
2022/04/09 08:20:21;;;;;;;6.45;2.10;;;;;;;7.11;67.38;99641.84;10223962;28;20047;-62
2022/04/09 08:25:22;;;;;;;8.98;2.65;;;;;;;7.65;64.59;99650.97;10219175;28;20063;-62
2022/04/09 08:30:24;;;;;;;9.82;2.08;;;;;;;7.63;61.82;99653.75;10216778;28;20460;-65
2022/04/09 08:35:25;;;;;;;9.95;2.08;;;;;;;7.80;61.02;99649.75;10217742;28;20101;-61
2022/04/09 08:40:27;;;;;;;6.43;2.28;;;;;;;7.62;59.99;99646.75;10215668;28;20157;-62
2022/04/09 08:45:34;;;;;;;10.60;2.58;;;;;;;7.44;60.01;99655.16;10217891;28;20046;-62
2022/04/09 08:50:36;;;;;;;8.35;1.80;;;;;;;7.73;58.97;99680.34;10213030;28;20057;-66
2022/04/09 08:55:40;;;;;;;9.93;2.65;;;;;;;7.76;58.13;99673.03;10214358;28;20061;-62
2022/04/09 09:00:45;;;;;;;7.07;2.55;;;;;;;8.17;55.69;99672.50;10213195;28;20137;-61
2022/04/09 09:05:52;;;;;;;9.07;2.75;;;;;;;8.22;54.83;99680.94;10219684;28;20053;-62
2022/04/09 09:11:00;;;;;;;6.55;1.75;;;;;;;8.06;55.32;99692.78;10218391;28;20061;-62
2022/04/09 09:16:01;;;;;;;5.20;1.60;;;;;;;7.86;56.00;99691.69;10220640;28;20741;-62
2022/04/09 09:21:03;;;;;;;6.45;2.58;;;;;;;8.49;55.35;99705.28;10213635;28;20933;-62
2022/04/09 09:26:05;;;;;;;7.07;2.20;;;;;;;8.47;53.83;99712.53;10216062;28;20047;-62
2022/04/09 09:31:06;;;;;;;7.28;1.73;;;;;;;9.03;53.42;99711.50;10213994;28;20051;-61
2022/04/09 09:36:08;;;;;;;6.40;2.13;;;;;;;10.74;51.23;99705.81;10214883;28;20165;-61
2022/04/09 09:41:24;;;;;;;5.03;2.15;;;;;;;11.23;49.15;99700.50;10219182;28;20059;-62
2022/04/09 09:46:26;;;;;;;6.95;1.77;;;;;;;10.35;48.77;99700.41;10219951;28;20078;-62
2022/04/09 09:51:27;;;;;;;5.43;1.52;;;;;;;10.35;47.10;99697.75;10217485;28;20047;-63
2022/04/09 09:56:39;;;;;;;4.95;1.80;;;;;;;10.10;47.44;99713.16;10227593;28;20072;-62
2022/04/09 10:01:47;;;;;;;7.25;1.40;;;;;;;10.00;46.81;99709.63;10215887;28;20066;-64
2022/04/09 10:06:49;;;;;;;7.95;1.77;;;;;;;9.61;47.12;99712.06;10215055;28;20423;-62
2022/04/09 10:11:53;;;;;;;4.50;1.52;;;;;;;9.26;47.29;99719.38;10215509;28;20063;-63
2022/04/09 10:16:55;;;;;;;3.38;2.03;;;;;;;9.17;49.32;99715.69;10215740;28;21563;-63
2022/04/09 10:21:57;;;;;;;5.13;1.75;;;;;;;9.37;47.76;99722.00;10219597;28;20054;-63
2022/04/09 10:27:02;;;;;;;4.35;1.70;;;;;;;12.45;42.92;99705.91;10218295;28;20554;-64
2022/04/09 10:32:03;;;;;;;;;;;;;;;13.81;39.15;99705.81;10217538;28;20476;-63
2022/04/09 10:37:05;;;;;;;4.57;1.60;;;;;;;12.83;40.55;99708.50;10223087;28;19926;-62
2022/04/09 10:42:07;;;;;;;4.75;1.00;;;;;;;11.82;39.81;99701.25;10220491;28;20815;-63
2022/04/09 10:47:14;;;;;;;2.65;1.20;;;;;;;10.89;41.75;99701.75;10218222;28;20053;-63
2022/04/09 10:52:17;;;;;;;5.10;1.25;;;;;;;12.92;40.80;99702.22;10217436;28;20069;-62
2022/04/09 10:57:24;;;;;;;5.95;1.17;;;;;;;16.36;34.24;99681.09;10214517;28;20094;-62
2022/04/09 11:02:26;;;;;;;4.20;1.27;;;;;;;13.37;36.63;99703.16;10210345;28;20051;-64
2022/04/09 11:07:27;;;;;;;3.63;1.33;;;;;;;11.91;39.15;99727.03;10215267;28;20050;-62
2022/04/09 11:12:38;;;;;;;2.53;1.00;;;;;;;12.05;40.66;99743.59;10217955;28;20059;-63
2022/04/09 11:17:45;;;;;;;2.67;1.05;;;;;;;14.83;36.50;99749.63;10211379;28;20325;-64
2022/04/09 11:22:52;;;;;;;2.00;1.00;;;;;;;17.95;34.10;99741.47;10213449;28;20064;-63
2022/04/09 11:28:10;;;;;;;3.03;0.60;;;;;;;23.12;23.97;99739.16;10215269;28;20064;-63
2022/04/09 11:33:16;;;;;;;2.08;0.65;;;;;;;26.36;19.77;99752.09;10213932;28;20047;-65
2022/04/09 11:38:17;;;;;;;1.33;0.47;;;;;;;28.00;18.41;99759.81;10211486;28;20555;-64
2022/04/09 11:43:19;;;;;;;1.38;0.30;;;;;;;28.14;18.04;99779.44;10212849;28;20186;-63
2022/04/09 11:48:25;;;;;;;2.43;0.50;;;;;;;28.27;18.20;99767.28;10213454;28;20047;-65
2022/04/09 11:53:26;;;;;;;1.20;0.35;;;;;;;27.50;19.26;99784.16;10212994;28;20058;-61
2022/04/09 11:58:32;;;;;;;1.33;0.20;;;;;;;30.01;17.39;99770.25;10213697;28;20604;-62
2022/04/09 12:03:36;;;;;;;2.67;1.20;;;;;;;29.40;16.66;99766.72;10213514;28;20125;-61
2022/04/09 12:08:37;;;;;;;2.28;0.70;;;;;;;29.12;17.45;99737.66;10221168;28;20086;-63
2022/04/09 12:13:42;;;;;;;3.08;0.75;;;;;;;28.36;17.46;99735.69;10223267;28;20053;-60
2022/04/09 12:18:44;;;;;;;2.03;0.52;;;;;;;30.66;16.36;99743.44;10226674;28;20081;-62
2022/04/09 12:23:46;;;;;;;3.47;1.02;;;;;;;31.18;15.44;99733.41;10224371;28;20437;-63
2022/04/09 12:29:04;;;;;;;4.55;1.10;;;;;;;28.49;16.82;99720.78;10220775;28;20637;-61
2022/04/09 12:34:06;;;;;;;3.22;1.13;;;;;;;29.05;16.59;99713.22;10223370;28;20047;-62
2022/04/09 12:39:27;;;;;;;2.45;0.75;;;;;;;27.29;17.43;99716.50;10224904;28;20050;-64
2022/04/09 12:44:30;;;;;;;1.88;0.60;;;;;;;21.67;21.98;99704.16;10221114;28;20055;-63
2022/04/09 12:49:35;;;;;;;2.25;0.50;;;;;;;18.91;26.22;99711.03;10217505;28;20120;-64
2022/04/09 12:54:37;;;;;;;4.78;1.33;;;;;;;18.46;26.54;99710.28;10214677;28;20047;-61
2022/04/09 12:59:38;;;;;;;3.10;0.75;;;;;;;18.07;27.52;99711.41;10213399;28;20221;-61
2022/04/09 13:04:40;;;;;;;3.60;0.65;;;;;;;18.41;28.41;99707.31;10219000;28;20046;-62
2022/04/09 13:09:41;;;;;;;3.38;0.82;;;;;;;18.19;27.41;99704.53;10223975;28;20058;-61
2022/04/09 13:14:43;;;;;;;5.45;1.25;;;;;;;17.20;29.73;99710.84;10216180;28;20089;-62
2022/04/09 13:19:44;;;;;;;4.55;0.82;;;;;;;17.29;29.15;99717.00;10212719;28;20070;-62
2022/04/09 13:24:45;;;;;;;3.17;1.80;;;;;;;16.40;28.32;99695.84;10216814;28;20672;-62
2022/04/09 13:29:47;;;;;;;3.72;0.52;;;;;;;15.14;28.76;99690.03;10213948;28;20061;-62
2022/04/09 13:34:48;;;;;;;2.40;0.70;;;;;;;14.57;29.99;99716.69;10213811;28;20131;-61
2022/04/09 13:39:50;;;;;;;1.75;0.30;;;;;;;14.21;33.15;99722.25;10216734;28;20061;-62
2022/04/09 13:44:51;;;;;;;1.75;0.32;;;;;;;14.72;29.31;99723.13;10218130;28;20051;-60
2022/04/09 13:49:52;;;;;;;1.63;0.52;;;;;;;14.79;29.13;99705.41;10217086;28;20106;-63
2022/04/09 13:54:55;;;;;;;2.33;0.60;;;;;;;14.69;30.67;99731.50;10218410;28;20074;-64
2022/04/09 13:59:57;;;;;;;2.20;0.75;;;;;;;14.72;32.35;99724.97;10216958;28;20053;-63
2022/04/09 14:05:01;;;;;;;3.45;0.70;;;;;;;14.92;31.90;99715.66;10221874;28;20058;-62
2022/04/09 14:10:03;;;;;;;3.60;0.80;;;;;;;14.73;32.16;99727.50;10220814;28;20134;-62
2022/04/09 14:15:05;;;;;;;2.88;0.57;;;;;;;14.45;32.48;99729.53;10215348;28;20064;-60
2022/04/09 14:20:07;;;;;;;4.15;0.60;;;;;;;14.02;33.20;99734.88;10215826;28;20057;-63
2022/04/09 14:25:09;;;;;;;3.15;0.80;;;;;;;13.71;34.96;99745.19;10218111;28;20061;-63
2022/04/09 14:30:11;;;;;;;4.50;1.60;;;;;;;13.33;40.58;99777.44;10217028;28;20529;-61
2022/04/09 14:35:15;;;;;;;3.70;1.33;;;;;;;12.77;42.71;99763.34;10215214;28;20047;-63
2022/04/09 14:40:17;;;;;;;5.07;1.02;;;;;;;12.77;44.44;99743.81;10216550;28;20055;-64
2022/04/09 14:45:18;;;;;;;3.53;1.77;;;;;;;12.86;44.79;99742.91;10219234;28;20051;-61
2022/04/09 14:50:19;;;;;;;5.82;1.50;;;;;;;12.94;46.08;99753.69;10214729;28;20091;-60
2022/04/09 14:55:21;;;;;;;4.10;0.77;;;;;;;12.33;47.18;99752.47;10215183;28;20172;-65
2022/04/09 15:00:22;;;;;;;4.45;0.90;;;;;;;12.52;45.07;99762.19;10220227;28;20498;-61
2022/04/09 15:05:24;;;;;;;3.42;0.88;;;;;;;12.05;44.69;99762.25;10216110;28;20050;-61
2022/04/09 15:10:25;;;;;;;4.05;1.02;;;;;;;11.67;45.75;99779.00;10221623;28;20458;-63
2022/04/09 15:15:26;;;;;;;2.03;1.08;;;;;;;11.34;45.13;99782.97;10216488;28;20147;-63
2022/04/09 15:20:28;;;;;;;2.38;1.05;;;;;;;11.55;42.41;99769.47;10214226;28;20054;-63
2022/04/09 15:25:31;;;;;;;2.58;1.42;;;;;;;11.37;41.78;99747.19;10209277;28;20644;-63
2022/04/09 15:30:32;;;;;;;3.35;1.40;;;;;;;11.08;43.90;99764.00;10214560;28;20059;-64
2022/04/09 15:35:34;;;;;;;5.07;2.25;;;;;;;11.07;43.01;99775.66;10214051;28;20178;-63
2022/04/09 15:40:38;;;;;;;3.63;1.77;;;;;;;10.74;41.82;99783.00;10208606;28;20067;-64
2022/04/09 15:45:40;;;;;;;2.97;1.30;;;;;;;10.66;42.26;99804.13;10214336;28;20051;-64
2022/04/09 15:50:42;;;;;;;6.03;2.80;;;;;;;10.43;40.00;99807.00;10214603;28;20113;-65
2022/04/09 15:55:44;;;;;;;7.95;4.70;;;;;;;10.34;39.28;99799.81;10216032;28;20083;-64
2022/04/09 16:00:45;;;;;;;5.60;2.60;;;;;;;10.58;39.86;99811.00;10216207;28;20055;-64
2022/04/09 16:05:47;;;;;;;1.20;0.65;;;;;;;10.73;38.21;99821.25;10215095;28;20119;-63
2022/04/09 16:10:48;;;;;;;3.45;1.05;;;;;;;10.27;37.31;99810.13;10214319;28;20055;-64
2022/04/09 16:15:50;;;;;;;3.05;1.10;;;;;;;10.26;37.15;99819.91;10217002;28;20055;-64
2022/04/09 16:20:52;;;;;;;2.92;0.90;;;;;;;9.78;38.01;99814.31;10217303;28;20161;-64
2022/04/09 16:25:54;;;;;;;2.25;1.25;;;;;;;9.97;39.22;99846.34;10214068;28;20212;-63
2022/04/09 16:30:55;;;;;;;6.32;2.80;;;;;;;9.68;39.94;99787.63;10215413;28;20060;-62
2022/04/09 16:35:57;;;;;;;1.60;1.15;;;;;;;9.93;40.30;99839.59;10220987;28;20146;-63
2022/04/09 16:40:59;;;;;;;2.45;0.95;;;;;;;9.88;41.30;99847.94;10215437;28;21440;-63
2022/04/09 16:46:02;;;;;;;2.13;0.95;;;;;;;9.83;40.90;99849.31;10215146;28;20063;-63
2022/04/09 16:51:03;;;;;;;4.10;1.13;;;;;;;9.99;40.99;99851.53;10230384;28;20054;-63
2022/04/09 16:56:05;;;;;;;2.97;1.30;;;;;;;10.01;40.30;99846.91;10221096;28;20063;-64
2022/04/09 17:01:06;;;;;;;2.72;1.08;;;;;;;9.90;40.39;99824.72;10241237;28;20670;-63
2022/04/09 17:06:08;;;;;;;2.60;1.60;;;;;;;10.07;39.07;99851.69;10226066;28;20063;-63
2022/04/09 17:11:10;;;;;;;3.22;1.13;;;;;;;9.37;39.77;99822.09;10223676;28;20051;-61
2022/04/09 17:16:11;;;;;;;2.85;1.02;;;;;;;9.44;40.35;99847.16;10216485;28;20054;-60
2022/04/09 17:21:13;;;;;;;1.25;0.90;;;;;;;9.35;41.30;99834.63;10209835;28;20062;-61
2022/04/09 17:26:14;;;;;;;1.70;1.08;;;;;;;9.58;41.76;99858.47;10211493;28;20057;-60
2022/04/09 17:31:16;;;;;;;2.67;1.13;;;;;;;9.42;40.94;99846.44;10221851;28;20226;-62
2022/04/09 17:36:17;;;;;;;5.88;1.92;;;;;;;9.67;43.96;99850.59;10233299;28;20107;-61
2022/04/09 17:41:19;;;;;;;2.72;1.38;;;;;;;9.66;42.37;99880.78;10240210;28;20055;-62
2022/04/09 17:46:20;;;;;;;3.15;1.40;;;;;;;9.45;43.86;99887.88;10238527;28;20848;-61
2022/04/09 17:51:22;;;;;;;2.70;1.20;;;;;;;9.45;43.76;99896.69;10219554;28;20055;-61
2022/04/09 17:56:23;;;;;;;3.08;1.30;;;;;;;9.13;43.37;99900.13;10215304;28;20047;-62
2022/04/09 18:01:24;;;;;;;1.70;1.30;;;;;;;8.78;44.23;99871.94;10216924;28;20046;-61
2022/04/09 18:06:26;;;;;;;3.05;0.98;;;;;;;8.88;44.19;99911.03;10215014;28;20105;-61
2022/04/09 18:11:28;;;;;;;2.30;1.00;;;;;;;8.89;44.23;99928.63;10215812;28;20050;-61
2022/04/09 18:16:29;;;;;;;3.70;1.55;;;;;;;9.04;44.31;99948.66;10216020;28;20094;-62
2022/04/09 18:21:32;;;;;;;2.50;1.38;;;;;;;8.69;45.16;99931.00;10213921;28;20058;-62
2022/04/09 18:26:35;;;;;;;2.33;0.85;;;;;;;8.79;44.82;99966.50;10219348;28;20078;-61
2022/04/09 18:31:37;;;;;;;2.00;0.90;;;;;;;8.88;45.51;99969.41;10213798;28;20059;-61
2022/04/09 18:36:39;;;;;;;1.67;1.10;;;;;;;8.88;45.87;99980.03;10214095;28;20051;-61
2022/04/09 18:41:40;;;;;;;2.90;1.30;;;;;;;9.00;45.33;99984.38;10213799;28;20065;-62
2022/04/09 18:46:42;;;;;;;5.43;2.67;;;;;;;8.99;45.05;99988.84;10216669;28;20055;-61
2022/04/09 18:51:43;;;;;;;2.00;1.17;;;;;;;8.77;44.95;99994.13;10212166;28;20062;-62
2022/04/09 18:56:45;;;;;;;2.28;0.93;;;;;;;8.65;45.92;99995.91;10210962;28;20496;-62
2022/04/09 19:01:53;;;;;;;2.03;1.20;;;;;;;8.46;46.32;100007.06;10214657;28;20051;-62
2022/04/09 19:06:56;;;;;;;2.72;1.40;;;;;;;8.29;47.19;100013.63;10213256;28;20541;-62
2022/04/09 19:11:58;;;;;;;3.92;1.45;;;;;;;8.35;48.25;100009.66;10231259;28;20529;-62
2022/04/09 19:16:59;;;;;;;4.20;2.10;;;;;;;8.21;48.30;100005.38;10212736;28;20047;-63
2022/04/09 19:22:01;;;;;;;3.70;2.05;;;;;;;8.09;49.06;100005.34;10216214;28;20218;-63
2022/04/09 19:27:03;;;;;;;24.15;17.40;;;;;;;8.00;49.72;100019.28;10221169;28;20157;-63
2022/04/09 19:32:06;;;;;;;3.70;2.42;;;;;;;7.94;50.54;100003.81;10212640;28;20837;-63
2022/04/09 19:37:07;;;;;;;4.40;2.53;;;;;;;8.03;51.06;100021.72;10218431;28;20054;-63
2022/04/09 19:42:09;;;;;;;4.93;2.30;;;;;;;8.14;51.32;100027.06;10213739;28;20055;-63
2022/04/09 19:47:10;;;;;;;3.92;2.67;;;;;;;8.03;51.98;100048.22;10213297;28;20057;-63
2022/04/09 19:52:13;;;;;;;6.88;2.83;;;;;;;8.03;52.11;100058.81;10221040;28;20420;-62
2022/04/09 19:57:15;;;;;;;4.35;2.58;;;;;;;7.95;51.96;100062.00;10223848;28;20541;-63
2022/04/09 20:02:22;;;;;;;3.58;2.20;;;;;;;7.87;53.42;100068.84;10235198;28;20078;-62
2022/04/09 20:07:25;;;;;;;3.70;1.88;;;;;;;7.57;54.66;100051.53;10226331;28;20057;-62
2022/04/09 20:12:26;;;;;;;4.03;2.10;;;;;;;7.57;54.96;100085.97;10233382;28;20046;-62
2022/04/09 20:17:27;;;;;;;3.85;2.47;;;;;;;7.61;56.01;100084.78;10220711;28;20201;-63
2022/04/09 20:22:30;;;;;;;3.75;2.30;;;;;;;7.50;56.67;100090.00;10221514;28;20615;-61
2022/04/09 20:27:31;;;;;;;5.03;2.90;;;;;;;7.44;57.53;100078.88;10219599;28;20055;-62
2022/04/09 20:32:33;;;;;;;6.22;2.55;;;;;;;7.43;58.06;100098.38;10222869;28;20058;-62
2022/04/09 20:37:35;;;;;;;4.05;2.78;;;;;;;7.41;58.53;100078.25;10221758;28;20043;-63
2022/04/09 20:42:36;;;;;;;7.25;3.40;;;;;;;7.36;59.51;100097.13;10221342;28;20057;-63
2022/04/09 20:47:38;;;;;;;5.15;2.88;;;;;;;7.29;60.43;100106.44;10224900;28;20043;-63
2022/04/09 20:52:39;;;;;;;3.53;2.90;;;;;;;7.00;61.47;100096.03;10222930;28;20039;-62
2022/04/09 20:57:41;;;;;;;6.65;3.67;;;;;;;6.85;62.68;100118.25;10223588;28;20069;-62
2022/04/09 21:02:42;;;;;;;5.60;3.60;;;;;;;6.87;63.08;100111.06;10216652;28;20058;-61
2022/04/09 21:07:43;;;;;;;9.07;3.95;;;;;;;6.71;63.24;100106.81;10222911;28;20078;-62
2022/04/09 21:12:45;;;;;;;5.57;3.55;;;;;;;6.84;63.77;100127.13;10219815;28;20111;-63
2022/04/09 21:17:47;;;;;;;5.32;2.70;;;;;;;6.55;65.28;100122.81;10236464;28;20082;-63
2022/04/09 21:22:48;;;;;;;4.15;2.20;;;;;;;6.29;65.09;100113.97;10234498;28;20078;-62
2022/04/09 21:27:49;;;;;;;4.13;2.75;;;;;;;6.34;65.93;100143.59;10241018;28;20061;-62
2022/04/09 21:32:52;;;;;;;4.07;2.58;;;;;;;6.24;66.36;100145.13;10242769;28;20884;-63
2022/04/09 21:37:53;;;;;;;4.43;2.58;;;;;;;6.27;66.25;100144.09;10241000;28;20051;-64
2022/04/09 21:42:55;;;;;;;4.32;3.50;;;;;;;6.15;66.73;100143.06;10235741;28;20126;-64
2022/04/09 21:47:59;;;;;;;5.45;2.95;;;;;;;6.16;66.89;100168.56;10241993;28;20043;-63
2022/04/09 21:53:00;;;;;;;4.28;2.65;;;;;;;6.01;67.69;100165.09;10237296;28;20050;-63
2022/04/09 21:58:02;;;;;;;6.55;3.55;;;;;;;5.87;67.71;100165.94;10252728;28;20065;-63
2022/04/09 22:03:03;;;;;;;3.90;2.60;;;;;;;5.84;68.38;100184.63;10234308;28;20047;-63
2022/04/09 22:08:06;;;;;;;3.85;3.00;;;;;;;5.81;68.76;100192.69;10239469;28;20051;-64
2022/04/09 22:13:08;;;;;;;2.92;2.55;;;;;;;5.73;68.83;100172.03;10232038;28;20121;-64
2022/04/09 22:18:13;;;;;;;3.70;2.72;;;;;;;5.77;68.79;100188.56;10236208;28;20130;-63
2022/04/09 22:23:14;;;;;;;4.65;2.60;;;;;;;5.78;68.70;100195.53;10236289;28;20047;-65
2022/04/09 22:28:16;;;;;;;4.75;2.67;;;;;;;5.85;68.78;100212.72;10233751;28;20403;-64
2022/04/09 22:33:17;;;;;;;6.40;3.60;;;;;;;5.74;69.03;100221.31;10232095;28;20566;-66
2022/04/09 22:38:18;;;;;;;5.35;2.58;;;;;;;5.76;69.06;100218.56;10234323;28;20055;-63
2022/04/09 22:43:21;;;;;;;4.28;2.45;;;;;;;5.71;69.41;100237.34;10229636;28;20154;-63
2022/04/09 22:48:22;;;;;;;5.78;2.95;;;;;;;5.73;69.37;100235.44;10230937;28;20042;-63
2022/04/09 22:53:23;;;;;;;4.40;3.17;;;;;;;5.70;69.41;100238.25;10238463;28;20122;-64
2022/04/09 22:58:25;;;;;;;5.38;3.50;;;;;;;5.65;68.86;100230.63;10230155;28;20145;-63
2022/04/09 23:03:26;;;;;;;7.00;3.15;;;;;;;5.76;68.58;100244.97;10233314;28;20051;-62
2022/04/09 23:08:28;;;;;;;4.93;3.35;;;;;;;5.83;68.20;100235.75;10239816;28;20173;-64
2022/04/09 23:13:29;;;;;;;5.28;3.33;;;;;;;6.00;68.13;100256.75;10238933;28;20051;-63
2022/04/09 23:18:32;;;;;;;3.67;3.05;;;;;;;5.97;67.69;100261.34;10230868;28;20046;-63
2022/04/09 23:23:33;;;;;;;6.68;3.05;;;;;;;5.99;67.73;100276.16;10230432;28;20133;-63
2022/04/09 23:28:35;;;;;;;4.50;3.55;;;;;;;5.96;67.50;100278.97;10233149;28;20062;-64
2022/04/09 23:33:36;;;;;;;5.30;3.95;;;;;;;5.87;67.65;100276.88;10228944;28;20549;-64