Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:10;;;;;;;0.20;0.20;;;;;;;12.61;74.63;98418.16;7357632;19;20014;-65
2024/04/05 00:03:35;;;;;;;0.20;0.20;;;;;;;12.78;74.89;98442.41;7359994;19;20006;-64
2024/04/05 00:06:00;;;;;;;0.10;0.10;;;;;;;12.79;74.71;98437.06;7361190;19;20002;-65
2024/04/05 00:08:26;;;;;;;0.10;0.10;;;;;;;12.80;74.86;98427.41;7364000;19;20529;-65
2024/04/05 00:10:52;;;;;;;0.20;0.20;;;;;;;12.82;75.21;98438.59;7364274;19;20082;-63
2024/04/05 00:13:18;;;;;;;0.10;0.10;;;;;;;12.72;75.04;98417.44;7361092;19;20484;-64
2024/04/05 00:15:43;;;;;;;0.10;0.10;;;;;;;12.84;74.80;98434.13;7361939;19;20344;-65
2024/04/05 00:18:09;;;;;;;0.10;0.10;;;;;;;12.85;74.79;98433.16;7360999;19;20030;-65
2024/04/05 00:20:34;;;;;;;0.10;0.10;;;;;;;12.86;75.19;98426.97;7365944;19;20007;-64
2024/04/05 00:22:59;;;;;;;0.13;0.13;;;;;;;12.87;75.16;98428.66;7363723;19;20394;-65
2024/04/05 00:25:25;;;;;;;0.10;0.10;;;;;;;12.89;74.34;98434.66;7364564;19;20518;-65
2024/04/05 00:27:53;;;;;;;0.10;0.10;;;;;;;12.89;74.91;98429.41;7354539;19;20018;-64
2024/04/05 00:30:18;;;;;;;0.10;0.10;;;;;;;12.93;75.04;98428.25;7361241;19;20011;-65
2024/04/05 00:32:43;;;;;;;0.15;0.15;;;;;;;12.94;74.93;98424.69;7363894;19;20010;-64
2024/04/05 00:35:09;;;;;;;0.10;0.10;;;;;;;12.92;74.78;98410.84;7363621;19;20742;-66
2024/04/05 00:37:34;;;;;;;0.10;0.10;;;;;;;12.98;74.74;98421.75;7353535;19;20014;-64
2024/04/05 00:40:00;;;;;;;0.10;0.10;;;;;;;12.58;74.43;98342.47;7364481;19;20029;-65
2024/04/05 00:42:25;;;;;;;0.10;0.10;;;;;;;13.02;75.12;98411.88;7349867;19;20031;-65
2024/04/05 00:44:51;;;;;;;0.10;0.10;;;;;;;13.05;74.93;98408.22;7363506;19;20010;-65
2024/04/05 00:47:16;;;;;;;0.10;0.10;;;;;;;13.07;75.17;98409.78;7353164;19;20010;-65
2024/04/05 00:49:42;;;;;;;0.10;0.10;;;;;;;13.11;73.91;98413.03;7362785;19;20015;-65
2024/04/05 00:52:08;;;;;;;0.10;0.10;;;;;;;13.12;75.19;98415.53;7357826;19;20015;-65
2024/04/05 00:54:34;;;;;;;0.10;0.10;;;;;;;13.08;74.72;98395.75;7361953;19;20026;-65
2024/04/05 00:57:01;;;;;;;0.10;0.10;;;;;;;13.16;75.24;98393.41;7354721;19;20379;-65
2024/04/05 00:59:27;;;;;;;0.10;0.10;;;;;;;13.18;75.05;98391.56;7364026;19;20022;-65
2024/04/05 01:01:52;;;;;;;0.17;0.17;;;;;;;13.21;74.97;98395.72;7359308;19;20010;-65
2024/04/05 01:04:18;;;;;;;0.10;0.10;;;;;;;13.23;75.18;98394.72;7364081;19;20018;-65
2024/04/05 01:06:44;;;;;;;0.10;0.10;;;;;;;13.24;75.17;98385.91;7358519;19;20007;-64
2024/04/05 01:09:11;;;;;;;0.10;0.10;;;;;;;13.27;75.32;98394.47;7361764;19;20006;-64
2024/04/05 01:11:37;;;;;;;0.10;0.10;;;;;;;13.29;74.88;98392.59;7358470;19;20050;-64
2024/04/05 01:14:02;;;;;;;0.10;0.10;;;;;;;13.17;75.61;98382.00;7362344;19;20749;-64
2024/04/05 01:16:27;;;;;;;0.10;0.10;;;;;;;13.32;75.41;98381.88;7352209;19;20018;-65
2024/04/05 01:18:56;;;;;;;0.13;0.13;;;;;;;13.35;75.11;98386.94;7361207;19;20010;-65
2024/04/05 01:21:22;;;;;;;0.10;0.10;;;;;;;13.35;75.14;98371.19;7359100;19;20520;-64
2024/04/05 01:23:49;;;;;;;0.10;0.10;;;;;;;13.37;75.29;98374.53;7361408;19;20022;-66
2024/04/05 01:26:15;;;;;;;0.10;0.10;;;;;;;13.39;75.04;98370.03;7355689;19;20022;-65
2024/04/05 01:28:40;;;;;;;0.10;0.10;;;;;;;13.40;75.08;98366.47;7359208;19;20029;-64
2024/04/05 01:31:05;;;;;;;0.20;0.20;;;;;;;13.40;75.31;98367.31;7363571;19;20014;-65
2024/04/05 01:33:31;;;;;;;0.20;0.20;;;;;;;13.29;75.21;98342.81;7356550;19;20398;-65
2024/04/05 01:35:56;;;;;;;0.13;0.13;;;;;;;13.07;74.63;98304.13;7360439;19;20034;-64
2024/04/05 01:38:21;;;;;;;0.10;0.10;;;;;;;13.37;75.43;98358.81;7359153;19;20010;-65
2024/04/05 01:40:47;;;;;;;0.10;0.10;;;;;;;13.46;74.62;98369.47;7352595;19;20010;-65
2024/04/05 01:43:12;;;;;;;0.10;0.10;;;;;;;13.46;74.62;98373.88;7361314;19;20011;-65
2024/04/05 01:45:38;;;;;;;0.10;0.10;;;;;;;13.46;74.70;98364.22;7358008;19;20023;-65
2024/04/05 01:48:04;;;;;;;0.17;0.17;;;;;;;13.49;74.58;98365.81;7364788;19;20082;-65
2024/04/05 01:50:29;;;;;;;0.17;0.17;;;;;;;13.44;74.89;98362.69;7357876;19;20019;-65
2024/04/05 01:52:55;;;;;;;0.10;0.10;;;;;;;13.47;74.73;98354.56;7351422;19;20843;-66
2024/04/05 01:55:20;;;;;;;0.15;0.15;;;;;;;13.46;74.51;98368.63;7358843;19;20014;-66
2024/04/05 01:57:46;;;;;;;0.10;0.10;;;;;;;13.50;74.49;98370.94;7348508;19;20010;-65
2024/04/05 02:00:11;;;;;;;0.10;0.10;;;;;;;13.50;74.91;98372.72;7361743;19;20018;-65
2024/04/05 02:02:37;;;;;;;0.10;0.10;;;;;;;13.54;74.92;98365.47;7364663;19;20445;-65
2024/04/05 02:05:03;;;;;;;0.13;0.13;;;;;;;13.39;73.96;98347.28;7362457;19;20022;-66
2024/04/05 02:07:28;;;;;;;0.10;0.10;;;;;;;13.39;74.67;98344.66;7365283;19;20010;-65
2024/04/05 02:09:54;;;;;;;0.10;0.10;;;;;;;13.53;74.47;98367.25;7357642;19;20006;-64
2024/04/05 02:12:22;;;;;;;0.10;0.10;;;;;;;13.52;74.18;98368.19;7362818;19;20017;-65
2024/04/05 02:14:47;;;;;;;;;;;;;;;13.55;72.40;98370.59;7361300;19;20015;-64
2024/04/05 02:17:12;;;;;;;0.10;0.10;;;;;;;13.46;74.60;98361.59;7359472;19;19926;-65
2024/04/05 02:19:38;;;;;;;0.10;0.10;;;;;;;13.37;73.38;98343.09;7364048;19;20449;-65
2024/04/05 02:22:08;;;;;;;0.20;0.20;;;;;;;13.40;73.50;98366.47;7363278;19;20011;-63
2024/04/05 02:24:34;;;;;;;0.10;0.10;;;;;;;13.34;74.58;98369.53;7362630;19;20402;-65
2024/04/05 02:27:00;;;;;;;0.10;0.10;;;;;;;13.30;74.44;98366.28;7359533;19;20074;-65
2024/04/05 02:29:25;;;;;;;0.10;0.10;;;;;;;13.24;74.60;98364.94;7363383;19;20002;-66
2024/04/05 02:31:51;;;;;;;0.20;0.20;;;;;;;13.23;74.69;98368.50;7344228;19;20010;-65
2024/04/05 02:34:16;;;;;;;0.10;0.10;;;;;;;13.14;75.04;98363.88;7359467;19;20018;-66
2024/04/05 02:36:42;;;;;;;0.10;0.10;;;;;;;13.21;74.77;98370.38;7359089;19;20014;-65
2024/04/05 02:39:07;;;;;;;0.10;0.10;;;;;;;13.21;75.23;98365.13;7361137;19;20581;-65
2024/04/05 02:41:33;;;;;;;0.10;0.10;;;;;;;13.22;75.30;98366.81;7357695;19;20489;-65
2024/04/05 02:43:59;;;;;;;0.10;0.10;;;;;;;13.17;74.83;98363.66;7356180;19;20022;-65
2024/04/05 02:46:24;;;;;;;0.10;0.10;;;;;;;13.22;75.40;98365.97;7361234;19;20018;-64
2024/04/05 02:48:50;;;;;;;0.10;0.10;;;;;;;13.17;75.04;98353.16;7360337;19;20743;-66
2024/04/05 02:51:16;;;;;;;0.10;0.10;;;;;;;13.10;75.29;98330.97;7360456;19;20014;-65
2024/04/05 02:53:41;;;;;;;0.10;0.10;;;;;;;13.23;75.67;98357.19;7352728;19;20026;-64
2024/04/05 02:56:07;;;;;;;0.10;0.10;;;;;;;13.26;75.23;98353.50;7362846;19;20402;-65
2024/04/05 02:58:33;;;;;;;0.10;0.10;;;;;;;13.26;75.15;98371.84;7361236;19;20502;-65
2024/04/05 03:00:58;;;;;;;0.20;0.20;;;;;;;13.15;74.59;98343.75;7358981;19;20011;-65
2024/04/05 03:03:24;;;;;;;0.10;0.10;;;;;;;13.28;75.13;98369.94;7358694;19;20018;-65
2024/04/05 03:05:49;;;;;;;0.10;0.10;;;;;;;13.09;75.33;98334.53;7360609;19;20115;-65
2024/04/05 03:08:15;;;;;;;0.20;0.20;;;;;;;13.28;74.78;98359.47;7362421;19;20011;-65
2024/04/05 03:10:41;;;;;;;0.10;0.10;;;;;;;13.16;74.96;98354.13;7361265;19;20500;-66
2024/04/05 03:13:07;;;;;;;0.10;0.10;;;;;;;13.07;75.15;98322.47;7362097;19;20014;-66
2024/04/05 03:15:34;;;;;;;0.10;0.10;;;;;;;13.20;75.00;98342.47;7335331;19;20062;-65
2024/04/05 03:17:59;;;;;;;0.10;0.10;;;;;;;13.20;75.12;98347.72;7362713;19;20010;-66
2024/04/05 03:20:24;;;;;;;0.17;0.17;;;;;;;13.18;74.88;98346.16;7363961;19;20014;-64
2024/04/05 03:22:50;;;;;;;0.10;0.10;;;;;;;13.15;75.01;98349.81;7359824;19;20011;-65
2024/04/05 03:25:15;;;;;;;0.10;0.10;;;;;;;13.11;75.43;98353.59;7346934;19;20020;-65
2024/04/05 03:27:41;;;;;;;0.10;0.10;;;;;;;12.90;75.57;98324.50;7362304;19;20017;-64
2024/04/05 03:30:06;;;;;;;0.10;0.10;;;;;;;13.08;75.82;98353.84;7357179;19;20018;-66
2024/04/05 03:32:32;;;;;;;0.10;0.10;;;;;;;12.73;75.66;98302.13;7368979;19;20006;-66
2024/04/05 03:34:57;;;;;;;0.20;0.20;;;;;;;13.01;75.42;98363.06;7367695;19;20015;-64
2024/04/05 03:37:22;;;;;;;0.10;0.10;;;;;;;12.97;75.66;98356.34;7362954;19;20018;-66
2024/04/05 03:39:52;;;;;;;0.10;0.10;;;;;;;12.93;76.00;98354.91;7365031;19;20030;-65
2024/04/05 03:42:20;;;;;;;0.20;0.20;;;;;;;12.93;76.15;98366.22;7368634;19;20642;-65
2024/04/05 03:44:46;;;;;;;0.10;0.10;;;;;;;12.77;75.91;98349.88;7368833;19;20307;-65
2024/04/05 03:47:12;;;;;;;0.10;0.10;;;;;;;12.86;75.85;98358.88;7363215;19;20037;-66
2024/04/05 03:49:38;;;;;;;0.10;0.10;;;;;;;12.78;76.03;98353.34;7366218;19;20009;-65
2024/04/05 03:52:04;;;;;;;0.10;0.10;;;;;;;12.75;76.47;98361.41;7367979;19;20503;-65
2024/04/05 03:54:30;;;;;;;0.10;0.10;;;;;;;12.79;76.49;98368.13;7366766;19;20003;-65
2024/04/05 03:56:55;;;;;;;0.10;0.10;;;;;;;12.75;76.36;98371.88;7360557;19;20010;-66
2024/04/05 03:59:21;;;;;;;0.10;0.10;;;;;;;12.64;76.41;98355.13;7366187;19;20029;-65
2024/04/05 04:01:50;;;;;;;0.10;0.10;;;;;;;12.59;76.69;98362.47;7368322;19;20025;-66
2024/04/05 04:04:16;;;;;;;0.10;0.10;;;;;;;12.68;76.47;98377.56;7365879;19;20038;-66
2024/04/05 04:06:42;;;;;;;0.10;0.10;;;;;;;12.47;76.69;98347.59;7363724;19;20018;-66
2024/04/05 04:09:08;;;;;;;0.10;0.10;;;;;;;12.66;76.38;98384.66;7368508;19;20491;-66
2024/04/05 04:11:33;;;;;;;0.10;0.10;;;;;;;12.65;76.42;98380.38;7369853;19;20034;-65
2024/04/05 04:13:58;;;;;;;0.10;0.10;;;;;;;12.66;76.61;98384.66;7364923;19;19999;-64
2024/04/05 04:16:24;;;;;;;0.10;0.10;;;;;;;12.64;76.51;98389.16;7366156;19;20043;-64
2024/04/05 04:18:50;;;;;;;0.17;0.17;;;;;;;12.56;76.26;98377.53;7360585;19;20046;-64
2024/04/05 04:21:15;;;;;;;0.10;0.10;;;;;;;12.68;76.52;98395.03;7359745;19;20038;-64
2024/04/05 04:23:41;;;;;;;0.10;0.10;;;;;;;12.70;76.67;98398.38;7365014;19;20045;-65
2024/04/05 04:26:06;;;;;;;0.10;0.10;;;;;;;12.72;76.04;98392.13;7366567;19;20507;-65
2024/04/05 04:28:34;;;;;;;0.10;0.10;;;;;;;12.75;75.57;98392.84;7363674;19;20027;-64
2024/04/05 04:31:16;;;;;;;0.10;0.10;;;;;;;12.80;75.40;98388.97;7364849;19;20776;-65
2024/04/05 04:33:41;;;;;;;0.10;0.10;;;;;;;12.63;75.84;98363.09;7364390;19;20465;-65
2024/04/05 04:36:07;;;;;;;0.10;0.10;;;;;;;12.59;75.92;98356.41;7365919;19;20010;-64
2024/04/05 04:38:32;;;;;;;0.10;0.10;;;;;;;12.81;76.14;98377.53;7365088;19;20011;-63
2024/04/05 04:40:58;;;;;;;0.10;0.10;;;;;;;12.83;75.94;98374.81;7368100;19;20010;-65
2024/04/05 04:43:24;;;;;;;0.10;0.10;;;;;;;12.84;76.09;98376.50;7359866;19;20010;-65
2024/04/05 04:45:49;;;;;;;0.20;0.20;;;;;;;12.87;75.78;98376.28;7366438;19;20014;-64
2024/04/05 04:48:14;;;;;;;0.10;0.10;;;;;;;12.88;75.39;98373.56;7362250;19;20010;-64
2024/04/05 04:50:40;;;;;;;0.10;0.10;;;;;;;12.88;75.93;98384.03;7367331;19;20055;-65
2024/04/05 04:53:05;;;;;;;0.20;0.20;;;;;;;12.85;75.82;98372.94;7359643;19;20775;-64
2024/04/05 04:55:31;;;;;;;0.10;0.10;;;;;;;12.91;75.77;98382.97;7365760;19;20011;-66
2024/04/05 04:57:56;;;;;;;0.20;0.20;;;;;;;12.91;75.66;98381.19;7359305;19;20006;-64
2024/04/05 05:00:21;;;;;;;0.10;0.10;;;;;;;12.91;75.53;98378.56;7368024;19;20597;-65
2024/04/05 05:02:47;;;;;;;0.10;0.10;;;;;;;12.83;75.61;98372.22;7363968;19;20082;-65
2024/04/05 05:05:12;;;;;;;0.10;0.10;;;;;;;12.88;75.26;98362.25;7360944;19;20021;-66
2024/04/05 05:07:39;;;;;;;0.10;0.10;;;;;;;12.95;74.81;98368.72;7364859;19;20038;-65
2024/04/05 05:10:06;;;;;;;0.20;0.20;;;;;;;12.93;74.69;98358.38;7367946;19;20006;-64
2024/04/05 05:12:31;;;;;;;0.10;0.10;;;;;;;12.93;75.06;98375.88;7364654;19;20010;-65
2024/04/05 05:14:57;;;;;;;0.10;0.10;;;;;;;12.81;75.15;98353.13;7366063;19;20013;-65
2024/04/05 05:17:22;;;;;;;0.10;0.10;;;;;;;12.91;75.35;98377.75;7365181;19;20026;-65
2024/04/05 05:19:48;;;;;;;0.10;0.10;;;;;;;12.84;74.69;98376.50;7364431;19;20022;-64
2024/04/05 05:22:13;;;;;;;0.10;0.10;;;;;;;12.90;74.99;98365.59;7362199;19;20020;-65
2024/04/05 05:24:38;;;;;;;0.10;0.10;;;;;;;12.86;75.08;98374.59;7361823;19;20690;-65
2024/04/05 05:27:04;;;;;;;0.10;0.10;;;;;;;12.86;75.12;98385.06;7362075;19;20011;-65
2024/04/05 05:29:29;;;;;;;0.13;0.13;;;;;;;12.85;75.24;98378.16;7363013;19;20034;-65
2024/04/05 05:31:55;;;;;;;0.10;0.10;;;;;;;12.84;75.71;98379.13;7357240;19;20014;-65
2024/04/05 05:34:20;;;;;;;0.10;0.10;;;;;;;12.83;75.23;98367.81;7367125;19;20413;-65
2024/04/05 05:36:45;;;;;;;0.10;0.10;;;;;;;12.84;75.94;98372.09;7365556;19;20114;-66
2024/04/05 05:39:11;;;;;;;0.10;0.10;;;;;;;12.79;75.72;98368.97;7361838;19;20044;-64
2024/04/05 05:41:37;;;;;;;0.20;0.20;;;;;;;12.84;75.85;98368.63;7364216;19;20009;-64
2024/04/05 05:44:03;;;;;;;0.20;0.20;;;;;;;12.65;75.85;98348.13;7362703;19;20599;-64
2024/04/05 05:46:28;;;;;;;0.10;0.10;;;;;;;12.71;75.72;98351.13;7362916;19;20116;-65
2024/04/05 05:48:53;;;;;;;0.10;0.10;;;;;;;12.86;75.88;98369.34;7359600;19;20454;-65
2024/04/05 05:51:19;;;;;;;0.10;0.10;;;;;;;12.70;75.31;98338.16;7360989;19;20013;-66
2024/04/05 05:53:44;;;;;;;0.10;0.10;;;;;;;12.86;75.52;98367.56;7359722;19;20572;-65
2024/04/05 05:56:10;;;;;;;0.13;0.13;;;;;;;12.85;75.77;98362.44;7362242;19;20031;-64
2024/04/05 05:58:35;;;;;;;0.10;0.10;;;;;;;12.82;74.94;98363.50;7357216;19;20648;-65
2024/04/05 06:01:09;;;;;;;0.10;0.10;;;;;;;12.87;75.14;98353.53;7365803;19;20704;-66
2024/04/05 06:03:35;;;;;;;0.10;0.10;;;;;;;12.65;75.14;98320.16;7356838;19;20006;-65
2024/04/05 06:06:02;;;;;;;0.10;0.10;;;;;;;12.82;75.17;98346.94;7360618;19;20049;-65
2024/04/05 06:08:29;;;;;;;0.10;0.10;;;;;;;12.82;75.03;98346.94;7361601;19;20022;-65
2024/04/05 06:10:58;;;;;;;0.10;0.10;;;;;;;12.81;75.54;98351.34;7362110;19;20010;-65
2024/04/05 06:13:23;;;;;;;0.10;0.10;;;;;;;12.78;75.03;98346.34;7361518;19;20022;-66
2024/04/05 06:15:57;;;;;;;0.10;0.10;;;;;;;12.82;74.89;98362.66;7362931;19;20006;-65
2024/04/05 06:18:26;;;;;;;0.10;0.10;;;;;;;12.80;74.83;98336.56;7363191;19;20017;-65
2024/04/05 06:20:52;;;;;;;0.10;0.10;;;;;;;12.82;74.66;98326.00;7359847;19;20021;-66
2024/04/05 06:23:18;;;;;;;0.10;0.10;;;;;;;12.81;74.33;98335.63;7359651;19;20465;-65
2024/04/05 06:25:57;;;;;;;0.10;0.10;;;;;;;12.70;74.67;98312.81;7362235;19;20461;-66
2024/04/05 06:28:22;;;;;;;0.10;0.10;;;;;;;12.81;75.01;98329.56;7360377;19;20014;-65
2024/04/05 06:30:49;;;;;;;0.10;0.10;;;;;;;12.78;74.80;98345.50;7350606;19;20136;-64
2024/04/05 06:33:14;;;;;;;0.20;0.20;;;;;;;12.69;75.05;98339.09;7361642;19;20010;-65
2024/04/05 06:35:40;;;;;;;0.20;0.20;;;;;;;12.76;75.04;98358.69;7361674;19;20018;-64
2024/04/05 06:38:07;;;;;;;0.20;0.20;;;;;;;12.79;74.88;98368.97;7356863;19;20014;-65
2024/04/05 06:40:33;;;;;;;0.10;0.10;;;;;;;12.79;75.19;98368.13;7362298;19;20026;-65
2024/04/05 06:42:58;;;;;;;0.10;0.10;;;;;;;12.80;75.13;98364.56;7361816;19;20006;-65
2024/04/05 06:45:23;;;;;;;0.10;0.10;;;;;;;12.81;75.16;98353.13;7356598;19;20593;-66
2024/04/05 06:47:49;;;;;;;0.10;0.10;;;;;;;12.65;75.11;98340.25;7361965;19;20014;-66
2024/04/05 06:50:15;;;;;;;0.10;0.10;;;;;;;12.78;74.96;98355.97;7357707;19;20013;-65
2024/04/05 06:52:40;;;;;;;0.13;0.13;;;;;;;12.87;74.86;98357.94;7353746;19;20407;-65
2024/04/05 06:55:06;;;;;;;0.10;0.10;;;;;;;12.86;75.23;98343.16;7358152;19;20017;-65
2024/04/05 06:57:31;;;;;;;0.10;0.10;;;;;;;12.89;74.36;98348.19;7357509;19;20006;-66
2024/04/05 06:59:56;;;;;;;0.10;0.10;;;;;;;12.99;75.01;98359.72;7361139;19;20029;-64
2024/04/05 07:02:22;;;;;;;0.20;0.20;;;;;;;13.02;74.89;98359.47;7358541;19;20018;-64
2024/04/05 07:04:49;;;;;;;0.10;0.10;;;;;;;12.90;75.02;98339.41;7363329;19;20014;-65
2024/04/05 07:07:14;;;;;;;0.10;0.10;;;;;;;13.11;75.11;98358.84;7362201;19;20007;-65
2024/04/05 07:09:39;;;;;;;0.10;0.10;;;;;;;13.13;74.95;98356.97;7370340;19;20801;-65
2024/04/05 07:12:07;;;;;;;0.10;0.10;;;;;;;13.19;75.18;98358.31;7368993;19;20021;-65
2024/04/05 07:14:32;;;;;;;0.10;0.10;;;;;;;13.20;75.05;98352.97;7365560;19;20008;-66
2024/04/05 07:16:58;;;;;;;0.10;0.10;;;;;;;13.24;74.65;98354.44;7362888;19;20082;-64
2024/04/05 07:19:24;;;;;;;0.10;0.10;;;;;;;13.13;74.90;98328.16;7362322;19;20006;-65
2024/04/05 07:21:50;;;;;;;0.10;0.10;;;;;;;13.39;74.87;98365.63;7362064;19;20017;-65
2024/04/05 07:24:15;;;;;;;0.10;0.10;;;;;;;13.43;74.79;98379.34;7363394;19;20038;-65
2024/04/05 07:26:42;;;;;;;0.10;0.10;;;;;;;13.48;75.14;98364.13;7368351;19;20018;-64
2024/04/05 07:29:09;;;;;;;0.10;0.10;;;;;;;13.39;74.99;98359.56;7368470;19;20638;-65
2024/04/05 07:31:36;;;;;;;0.10;0.10;;;;;;;13.56;74.64;98385.38;7360977;19;20018;-64
2024/04/05 07:34:02;;;;;;;0.10;0.10;;;;;;;13.64;74.85;98393.56;7367182;19;20015;-65
2024/04/05 07:36:28;;;;;;;0.10;0.10;;;;;;;13.68;74.70;98373.16;7364968;19;20015;-65
2024/04/05 07:38:54;;;;;;;0.17;0.17;;;;;;;13.50;74.53;98330.78;7364011;19;20018;-65
2024/04/05 07:41:19;;;;;;;0.10;0.10;;;;;;;13.80;74.36;98376.69;7361584;19;20010;-65
2024/04/05 07:43:45;;;;;;;0.10;0.10;;;;;;;13.86;74.31;98386.75;7364559;19;20105;-64
2024/04/05 07:46:10;;;;;;;0.10;0.10;;;;;;;13.79;73.88;98368.00;7365673;19;21231;-64
2024/04/05 07:48:36;;;;;;;0.10;0.10;;;;;;;13.76;74.33;98369.03;7369210;19;20011;-64
2024/04/05 07:51:02;;;;;;;0.10;0.10;;;;;;;13.95;74.34;98391.31;7364380;19;20485;-64
2024/04/05 07:53:28;;;;;;;0.20;0.20;;;;;;;13.97;73.91;98384.16;7360208;19;20014;-65
2024/04/05 07:55:53;;;;;;;0.10;0.10;;;;;;;13.86;74.08;98365.75;7364489;19;20006;-65
2024/04/05 07:58:20;;;;;;;0.10;0.10;;;;;;;14.00;73.97;98368.22;7364464;19;20639;-65
2024/04/05 08:00:46;;;;;;;0.10;0.10;;;;;;;14.03;74.17;98384.53;7362791;19;20017;-65
2024/04/05 08:03:12;;;;;;;0.10;0.10;;;;;;;14.07;73.95;98381.69;7358976;19;20581;-65
2024/04/05 08:05:38;;;;;;;0.10;0.10;;;;;;;14.09;74.03;98388.53;7368515;19;20044;-66
2024/04/05 08:08:04;;;;;;;0.00;0.00;;;;;;;14.12;73.68;98396.16;7366361;19;20916;-65
2024/04/05 08:10:30;;;;;;;0.10;0.10;;;;;;;14.12;73.59;98383.03;7364946;19;20591;-64
2024/04/05 08:12:57;;;;;;;0.10;0.10;;;;;;;14.17;73.89;98393.19;7362378;19;20037;-65
2024/04/05 08:15:22;;;;;;;0.10;0.10;;;;;;;14.19;74.18;98394.75;7365668;19;20508;-64
2024/04/05 08:17:47;;;;;;;0.10;0.10;;;;;;;14.19;73.92;98384.28;7357038;19;20652;-65
2024/04/05 08:20:13;;;;;;;0.10;0.10;;;;;;;14.13;74.14;98374.19;7360915;19;20015;-65
2024/04/05 08:22:38;;;;;;;0.20;0.20;;;;;;;14.31;73.71;98403.50;7365151;19;21045;-65
2024/04/05 08:25:07;;;;;;;0.10;0.10;;;;;;;14.32;73.95;98414.84;7359506;19;20014;-64
2024/04/05 08:27:33;;;;;;;0.10;0.10;;;;;;;14.23;73.67;98390.94;7364060;19;20014;-65
2024/04/05 08:29:59;;;;;;;0.10;0.10;;;;;;;14.23;73.53;98377.81;7364044;19;20387;-64
2024/04/05 08:32:24;;;;;;;0.10;0.10;;;;;;;14.40;73.63;98397.56;7366440;19;20011;-65
2024/04/05 08:34:50;;;;;;;0.10;0.10;;;;;;;14.42;73.46;98405.31;7361981;19;20062;-65
2024/04/05 08:37:15;;;;;;;0.10;0.10;;;;;;;14.34;73.36;98391.91;7365622;19;20013;-65
2024/04/05 08:39:41;;;;;;;0.10;0.10;;;;;;;14.46;73.53;98410.22;7363922;19;20105;-65
2024/04/05 08:42:14;;;;;;;0.10;0.10;;;;;;;14.51;73.40;98409.94;7365463;19;20470;-65
2024/04/05 08:44:46;;;;;;;0.13;0.13;;;;;;;14.52;73.59;98416.84;7366180;19;20597;-65
2024/04/05 08:47:12;;;;;;;0.10;0.10;;;;;;;14.53;73.02;98419.34;7363887;19;20010;-65
2024/04/05 08:49:37;;;;;;;0.10;0.10;;;;;;;14.54;73.44;98415.75;7365899;19;20094;-65
2024/04/05 08:52:03;;;;;;;0.10;0.10;;;;;;;14.58;73.47;98426.88;7355398;19;20121;-65
2024/04/05 08:54:30;;;;;;;0.10;0.10;;;;;;;14.62;72.97;98412.56;7363476;19;20011;-65
2024/04/05 08:56:56;;;;;;;0.10;0.10;;;;;;;14.69;73.25;98416.38;7361865;19;20010;-65
2024/04/05 08:59:23;;;;;;;0.10;0.10;;;;;;;14.78;73.58;98402.56;7363355;19;20632;-65
2024/04/05 09:01:51;;;;;;;0.10;0.10;;;;;;;14.92;73.41;98409.41;7365145;19;20478;-65
2024/04/05 09:04:19;;;;;;;0.13;0.13;;;;;;;15.11;72.95;98421.97;7364035;19;20356;-65
2024/04/05 09:06:45;;;;;;;0.10;0.10;;;;;;;15.28;72.85;98431.97;7364895;19;20014;-64
2024/04/05 09:09:10;;;;;;;0.10;0.10;;;;;;;15.46;73.11;98429.72;7364810;19;20600;-65
2024/04/05 09:11:37;;;;;;;0.10;0.10;;;;;;;15.70;73.09;98432.19;7367267;19;20101;-66
2024/04/05 09:14:03;;;;;;;0.10;0.10;;;;;;;15.90;72.16;98429.78;7359351;19;20031;-65
2024/04/05 09:16:29;;;;;;;0.20;0.20;;;;;;;16.13;71.51;98427.91;7360850;19;20094;-65
2024/04/05 09:19:08;;;;;;;0.10;0.10;;;;;;;16.43;72.42;98446.47;7332474;19;20486;-64
2024/04/05 09:21:34;;;;;;;0.10;0.10;;;;;;;16.54;71.64;98432.41;7360132;19;20007;-65
2024/04/05 09:24:02;;;;;;;0.10;0.10;;;;;;;16.83;70.77;98444.00;7358369;19;20529;-65
2024/04/05 09:26:27;;;;;;;0.10;0.10;;;;;;;17.00;71.04;98466.28;7360677;19;20003;-65
2024/04/05 09:29:07;;;;;;;0.10;0.10;;;;;;;17.04;70.61;98429.97;7347131;19;20021;-65
2024/04/05 09:31:33;;;;;;;0.10;0.10;;;;;;;17.12;69.80;98464.41;7361152;19;20044;-65
2024/04/05 09:34:09;;;;;;;0.10;0.10;;;;;;;17.25;69.59;98443.94;7364386;19;20501;-65
2024/04/05 09:36:36;;;;;;;0.10;0.10;;;;;;;17.22;69.62;98454.72;7362939;19;20053;-64
2024/04/05 09:39:06;;;;;;;0.10;0.10;;;;;;;17.23;69.29;98435.31;7365607;19;20105;-64
2024/04/05 09:41:33;;;;;;;0.20;0.20;;;;;;;17.23;68.59;98453.75;7364911;19;20473;-64
2024/04/05 09:43:59;;;;;;;;;;;;;;;17.32;69.89;98445.06;7362651;19;20041;-64
2024/04/05 09:46:26;;;;;;;0.10;0.10;;;;;;;17.26;69.45;98450.03;7362336;19;20113;-65
2024/04/05 09:48:53;;;;;;;0.20;0.20;;;;;;;17.20;69.35;98448.78;7362218;19;20007;-65
2024/04/05 09:51:24;;;;;;;0.10;0.10;;;;;;;17.18;69.30;98463.88;7364357;19;20011;-65
2024/04/05 09:53:51;;;;;;;0.20;0.20;;;;;;;17.18;69.27;98461.22;7360133;19;20082;-65
2024/04/05 09:56:20;;;;;;;;;;;;;;;17.26;70.06;98453.50;7358852;19;20094;-65
2024/04/05 09:58:47;;;;;;;0.10;0.10;;;;;;;17.21;68.84;98460.97;7350009;19;20387;-64
2024/04/05 10:01:15;;;;;;;;;;;;;;;17.31;69.70;98459.22;7361400;19;20115;-64
2024/04/05 10:03:42;;;;;;;0.10;0.10;;;;;;;17.30;68.58;98478.66;7359120;19;19914;-64
2024/04/05 10:06:15;;;;;;;0.10;0.10;;;;;;;17.38;68.84;98449.81;7361349;19;20042;-64
2024/04/05 10:08:42;;;;;;;0.10;0.10;;;;;;;17.57;69.10;98464.06;7357003;19;20016;-65
2024/04/05 10:11:17;;;;;;;0.10;0.10;;;;;;;17.75;68.40;98475.69;7360868;19;20031;-65
2024/04/05 10:13:42;;;;;;;0.15;0.15;;;;;;;17.93;68.23;98461.81;7353282;19;20613;-64
2024/04/05 10:16:09;;;;;;;0.10;0.10;;;;;;;18.15;67.78;98461.59;7361675;19;20037;-64
2024/04/05 10:18:39;;;;;;;0.10;0.10;;;;;;;18.30;66.27;98468.13;7355237;19;20017;-65
2024/04/05 10:21:09;;;;;;;0.10;0.10;;;;;;;18.40;66.54;98463.69;7361435;19;20014;-64
2024/04/05 10:23:39;;;;;;;0.10;0.10;;;;;;;18.40;66.59;98462.84;7356200;19;20107;-64
2024/04/05 10:26:15;;;;;;;0.10;0.10;;;;;;;18.35;66.70;98468.56;7362056;19;20031;-64
2024/04/05 10:28:42;;;;;;;0.13;0.13;;;;;;;18.32;66.96;98466.19;7358484;19;20006;-65
2024/04/05 10:31:07;;;;;;;0.17;0.17;;;;;;;18.37;66.85;98485.09;7362164;19;20588;-64
2024/04/05 10:33:33;;;;;;;0.10;0.10;;;;;;;18.35;66.17;98465.91;7360909;19;20019;-64
2024/04/05 10:36:00;;;;;;;0.10;0.10;;;;;;;18.46;66.62;98487.88;7363229;19;20011;-64
2024/04/05 10:38:29;;;;;;;0.10;0.10;;;;;;;18.52;65.86;98464.38;7360718;19;20006;-64
2024/04/05 10:41:01;;;;;;;0.10;0.10;;;;;;;18.62;66.63;98472.31;7359130;19;20007;-64
2024/04/05 10:43:27;;;;;;;0.10;0.10;;;;;;;18.73;66.00;98468.69;7357750;19;20011;-65
2024/04/05 10:45:54;;;;;;;0.20;0.20;;;;;;;18.93;65.30;98465.06;7357608;19;20769;-64
2024/04/05 10:48:21;;;;;;;0.10;0.10;;;;;;;19.18;66.23;98479.47;7361810;19;20010;-65
2024/04/05 10:50:47;;;;;;;0.10;0.10;;;;;;;19.32;65.30;98460.50;7358238;19;20085;-64
2024/04/05 10:53:17;;;;;;;0.10;0.10;;;;;;;19.65;64.88;98466.22;7358530;19;20692;-64
2024/04/05 10:55:44;;;;;;;0.10;0.10;;;;;;;19.74;63.13;98481.22;7357967;19;20045;-65
2024/04/05 10:58:14;;;;;;;0.10;0.10;;;;;;;19.91;64.35;98488.38;7358622;19;20640;-65
2024/04/05 11:00:40;;;;;;;0.13;0.13;;;;;;;20.02;63.28;98490.00;7358683;19;20348;-64
2024/04/05 11:03:09;;;;;;;0.10;0.10;;;;;;;20.26;64.29;98470.88;7355768;19;20469;-64
2024/04/05 11:05:35;;;;;;;0.10;0.10;;;;;;;20.40;63.05;98486.25;7360133;19;20026;-64
2024/04/05 11:08:03;;;;;;;0.10;0.10;;;;;;;20.69;62.39;98487.88;7357508;19;20106;-64
2024/04/05 11:10:35;;;;;;;0.10;0.10;;;;;;;20.90;61.92;98491.03;7361528;19;20029;-65
2024/04/05 11:13:15;;;;;;;0.10;0.10;;;;;;;21.13;63.23;98485.19;7361184;19;20049;-64
2024/04/05 11:15:42;;;;;;;0.10;0.10;;;;;;;21.18;58.47;98481.09;7355182;19;20011;-64
2024/04/05 11:18:08;;;;;;;0.10;0.10;;;;;;;21.26;60.64;98501.56;7359469;19;20022;-64
2024/04/05 11:20:35;;;;;;;0.10;0.10;;;;;;;21.33;58.85;98507.91;7362710;19;20007;-64
2024/04/05 11:23:03;;;;;;;0.10;0.10;;;;;;;21.37;58.26;98498.66;7358643;19;20049;-64
2024/04/05 11:25:29;;;;;;;0.10;0.10;;;;;;;21.23;60.24;98499.19;7359818;19;20764;-64
2024/04/05 11:27:55;;;;;;;0.10;0.10;;;;;;;21.12;61.43;98494.16;7360295;19;20462;-65
2024/04/05 11:30:21;;;;;;;0.10;0.10;;;;;;;20.99;59.85;98482.13;7359889;19;20026;-64