Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:31;;;;;;;;;;;;;;;5.61;82.13;99053.91;5358572;32;35602;-69
2022/11/23 00:04:33;;;;;;;;;;;;;;;5.82;81.50;99056.53;5368254;32;44662;-71
2022/11/23 00:07:35;;;;;;;;;;;;;;;5.52;81.77;99059.47;5347592;32;34358;-71
2022/11/23 00:10:37;;;;;;;;;;;;;;;5.98;81.10;99048.03;5350480;32;34428;-70
2022/11/23 00:13:39;;;;;;;;;;;;;;;5.27;82.88;99048.31;5365050;32;35255;-71
2022/11/23 00:16:41;;;;;;;;;;;;;;;5.16;84.79;99054.78;5360084;32;34969;-70
2022/11/23 00:19:43;;;;;;;;;;;;;;;6.02;80.34;99050.53;5336367;32;34767;-67
2022/11/23 00:22:45;;;;;;;;;;;;;;;5.82;81.28;99052.19;5358247;32;35371;-68
2022/11/23 00:25:47;;;;;;;;;;;;;;;6.51;77.56;99044.94;5377935;32;36459;-68
2022/11/23 00:28:49;;;;;;;;;;;;;;;5.55;82.26;99048.09;5365717;32;35817;-68
2022/11/23 00:31:50;;;;;;;;;;;;;;;5.17;84.26;99047.81;5376193;32;35133;-71
2022/11/23 00:34:52;;;;;;;;;;;;;;;5.56;83.93;99039.34;5353130;32;35485;-67
2022/11/23 00:37:54;;;;;;;;;;;;;;;5.05;83.91;99036.12;5365810;32;35191;-68
2022/11/23 00:40:57;;;;;;;;;;;;;;;5.58;82.43;99042.72;5355261;32;34723;-72
2022/11/23 00:43:59;;;;;;;;;;;;;;;5.59;82.15;99045.28;5346765;32;35517;-68
2022/11/23 00:47:01;;;;;;;;;;;;;;;5.60;82.25;99051.34;5365538;32;43623;-70
2022/11/23 00:50:03;;;;;;;;;;;;;;;6.04;80.63;99043.50;5347774;32;35761;-71
2022/11/23 00:53:05;;;;;;;;;;;;;;;5.64;81.46;99050.31;5366589;32;34756;-71
2022/11/23 00:56:07;;;;;;;;;;;;;;;5.22;83.47;99045.06;5350213;32;35740;-68
2022/11/23 00:59:08;;;;;;;;;;;;;;;6.16;80.23;99030.78;5359125;32;34668;-70
2022/11/23 01:02:10;;;;;;;;;;;;;;;6.25;79.90;99024.34;5368981;32;35141;-70
2022/11/23 01:05:12;;;;;;;;;;;;;;;6.25;77.89;99032.16;5362854;32;34241;-71
2022/11/23 01:08:14;;;;;;;;;;;;;;;5.74;81.62;99033.41;5377335;32;35118;-71
2022/11/23 01:11:16;;;;;;;;;;;;;;;6.45;77.96;99031.28;5359407;32;34689;-67
2022/11/23 01:14:18;;;;;;;;;;;;;;;6.17;80.38;99036.84;5382265;32;35564;-71
2022/11/23 01:17:20;;;;;;;;;;;;;;;6.99;75.71;99030.56;5352995;32;34970;-70
2022/11/23 01:20:22;;;;;;;;;;;;;;;6.53;75.56;99023.13;5334219;32;35554;-70
2022/11/23 01:23:24;;;;;;;;;;;;;;;5.89;79.80;99030.16;5372524;32;35286;-72
2022/11/23 01:26:25;;;;;;;;;;;;;;;6.61;76.59;99000.97;5359524;32;35048;-67
2022/11/23 01:29:27;;;;;;;;;;;;;;;6.85;74.96;99004.25;5378703;32;34959;-67
2022/11/23 01:32:30;;;;;;;;;;;;;;;6.73;75.00;99010.03;5359743;32;35019;-68
2022/11/23 01:35:32;;;;;;;;;;;;;;;6.46;77.42;99017.31;5365037;32;44673;-68
2022/11/23 01:38:33;;;;;;;;;;;;;;;6.33;77.11;99016.16;5343871;32;34757;-70
2022/11/23 01:41:37;;;;;;;;;;;;;;;5.09;82.54;99021.22;5357593;32;35346;-67
2022/11/23 01:44:42;;;;;;;;;;;;;;;6.16;79.26;99009.06;5360841;32;35439;-71
2022/11/23 01:47:44;;;;;;;;;;;;;;;5.37;82.12;99011.41;5333594;32;35108;-71
2022/11/23 01:50:47;;;;;;;;;;;;;;;5.49;82.83;99014.44;5351598;32;35907;-70
2022/11/23 01:53:50;;;;;;;;;;;;;;;5.49;83.44;99012.69;5333096;32;35473;-71
2022/11/23 01:56:53;;;;;;;;;;;;;;;5.59;81.30;99007.94;5348581;32;35132;-68
2022/11/23 01:59:55;;;;;;;;;;;;;;;6.07;80.26;98999.03;5331600;32;34919;-71
2022/11/23 02:02:57;;;;;;;;;;;;;;;5.61;82.29;99006.12;5348123;32;35686;-70
2022/11/23 02:06:00;;;;;;;;;;;;;;;6.09;81.65;98987.59;5334795;32;34245;-71
2022/11/23 02:09:02;;;;;;;;;;;;;;;5.78;80.54;98988.03;5350663;32;43393;-71
2022/11/23 02:12:10;;;;;;;;;;;;;;;5.53;82.70;98997.75;5368003;32;34776;-72
2022/11/23 02:15:12;;;;;;;;;;;;;;;5.73;82.02;99000.38;5334313;32;34080;-71
2022/11/23 02:18:15;;;;;;;;;;;;;;;5.68;82.17;98999.75;5357157;32;35429;-70
2022/11/23 02:21:17;;;;;;;;;;;;;;;5.66;80.88;99004.16;5334953;32;37882;-68
2022/11/23 02:24:29;;;;;;;;;;;;;;;6.33;79.94;98995.28;5365057;32;35919;-69
2022/11/23 02:27:31;;;;;;;;;;;;;;;5.91;80.87;98989.22;5351788;32;42401;-68
2022/11/23 02:30:33;;;;;;;;;;;;;;;6.00;81.33;98997.59;5350799;32;35505;-72
2022/11/23 02:33:39;;;;;;;;;;;;;;;5.99;80.26;99015.00;5352992;32;34971;-71
2022/11/23 02:36:45;;;;;;;;;;;;;;;6.59;79.55;99001.97;5351417;32;35488;-70
2022/11/23 02:39:47;;;;;;;;;;;;;;;7.18;75.57;98995.75;5359580;32;35052;-72
2022/11/23 02:42:49;;;;;;;;;;;;;;;6.56;75.68;98991.66;5341200;32;34597;-73
2022/11/23 02:45:54;;;;;;;;;;;;;;;6.78;75.13;98984.56;5351557;32;35400;-71
2022/11/23 02:48:55;;;;;;;;;;;;;;;6.65;76.88;98984.25;5364038;32;35603;-68
2022/11/23 02:51:57;;;;;;;;;;;;;;;5.65;80.28;99011.13;5351331;32;34995;-68
2022/11/23 02:54:59;;;;;;;;;;;;;;;5.36;82.68;99009.72;5365046;32;34851;-68
2022/11/23 02:58:02;;;;;;;;;;;;;;;5.25;83.52;99009.28;5360408;32;44505;-69
2022/11/23 03:01:03;;;;;;;;;;;;;;;5.28;84.35;99003.09;5369252;32;34766;-72
2022/11/23 03:04:06;;;;;;;;;;;;;;;5.73;80.78;98995.19;5373758;32;34398;-72
2022/11/23 03:07:07;;;;;;;;;;;;;;;5.89;80.75;98992.78;5360868;32;35560;-68
2022/11/23 03:10:09;;;;;;;;;;;;;;;5.52;82.37;99003.88;5381503;32;34866;-67
2022/11/23 03:13:11;;;;;;;;;;;;;;;5.82;82.47;99000.03;5351605;32;34473;-72
2022/11/23 03:16:13;;;;;;;;;;;;;;;5.57;82.77;98997.59;5366625;32;35527;-69
2022/11/23 03:19:15;;;;;;;;;;;;;;;5.43;83.13;98985.13;5351748;32;35630;-71
2022/11/23 03:22:17;;;;;;;;;;;;;;;6.03;82.49;98997.47;5352229;32;35555;-71
2022/11/23 03:25:19;;;;;;;;;;;;;;;5.92;81.24;98996.13;5359223;32;36249;-67
2022/11/23 03:28:21;;;;;;;;;;;;;;;6.59;79.41;98987.16;5365831;32;34543;-71
2022/11/23 03:31:22;;;;;;;;;;;;;;;6.39;79.65;98998.47;5373853;32;35283;-72
2022/11/23 03:34:24;;;;;;;;;;;;;;;6.03;80.23;98994.84;5347805;32;35066;-70
2022/11/23 03:37:26;;;;;;;;;;;;;;;6.05;79.00;98993.84;5346691;32;35661;-72
2022/11/23 03:40:28;;;;;;;;;;;;;;;6.37;78.31;98994.22;5332744;32;34501;-69
2022/11/23 03:43:30;;;;;;;;;;;;;;;6.49;80.40;98991.91;5355533;32;35366;-68
2022/11/23 03:46:32;;;;;;;;;;;;;;;5.94;81.50;98994.34;5360167;32;44510;-67
2022/11/23 03:49:34;;;;;;;;;;;;;;;5.76;80.02;99002.87;5348409;32;35059;-71
2022/11/23 03:52:35;;;;;;;;;;;;;;;5.49;82.55;99010.09;5368648;32;35365;-71
2022/11/23 03:55:37;;;;;;;;;;;;;;;6.11;80.78;98998.81;5348089;32;35422;-72
2022/11/23 03:58:39;;;;;;;;;;;;;;;5.82;80.79;98999.19;5381311;32;35375;-72
2022/11/23 04:01:41;;;;;;;;;;;;;;;6.15;80.15;98997.78;5347762;32;34886;-69
2022/11/23 04:04:43;;;;;;;;;;;;;;;6.82;75.97;98988.69;5371777;32;35577;-71
2022/11/23 04:07:45;;;;;;;;;;;;;;;5.88;80.06;98988.50;5371151;32;34974;-73
2022/11/23 04:10:47;;;;;;;;;;;;;;;5.85;81.05;98993.81;5362031;32;34901;-68
2022/11/23 04:13:49;;;;;;;;;;;;;;;6.31;78.84;98991.88;5382487;32;35493;-67
2022/11/23 04:16:51;;;;;;;;;;;;;;;6.97;76.20;98993.22;5357102;32;35176;-68
2022/11/23 04:19:53;;;;;;;;;;;;;;;6.56;75.92;98991.66;5344259;32;35336;-71
2022/11/23 04:22:55;;;;;;;;;;;;;;;5.63;79.63;98988.66;5346006;32;34309;-71
2022/11/23 04:25:57;;;;;;;;;;;;;;;5.75;80.87;98990.78;5356081;32;34883;-72
2022/11/23 04:28:58;;;;;;;;;;;;;;;6.45;77.05;98987.78;5344434;32;36128;-68
2022/11/23 04:32:00;;;;;;;;;;;;;;;6.15;77.62;98987.34;5354858;32;34266;-68
2022/11/23 04:35:02;;;;;;;;;;;;;;;6.20;77.39;99008.88;5370539;32;45517;-66
2022/11/23 04:38:04;;;;;;;;;;;;;;;5.33;80.79;99016.81;5347397;32;34750;-72
2022/11/23 04:41:06;;;;;;;;;;;;;;;5.97;79.26;99009.84;5351200;32;34376;-67
2022/11/23 04:44:08;;;;;;;;;;;;;;;6.15;77.64;98992.56;5348289;32;34601;-70
2022/11/23 04:47:10;;;;;;;;;;;;;;;5.67;80.64;98998.91;5339737;32;35421;-71
2022/11/23 04:50:12;;;;;;;;;;;;;;;6.04;78.79;99004.38;5344213;32;35884;-72
2022/11/23 04:53:14;;;;;;;;;;;;;;;5.75;78.57;99005.56;5350473;32;34332;-68
2022/11/23 04:56:16;;;;;;;;;;;;;;;5.75;79.24;99005.56;5366267;32;35497;-67
2022/11/23 04:59:18;;;;;;;;;;;;;;;5.54;80.11;99015.09;5351810;32;34826;-71
2022/11/23 05:02:20;;;;;;;;;;;;;;;5.45;81.45;99016.31;5377180;32;35076;-71
2022/11/23 05:05:22;;;;;;;;;;;;;;;5.69;79.24;99017.09;5347673;32;34908;-70
2022/11/23 05:08:23;;;;;;;;;;;;;;;5.29;80.68;99016.09;5354335;32;35393;-67
2022/11/23 05:11:26;;;;;;;;;;;;;;;5.34;80.35;98989.84;5361572;32;34836;-68
2022/11/23 05:14:27;;;;;;;;;;;;;;;5.31;81.62;99014.25;5347586;32;35042;-70
2022/11/23 05:17:29;;;;;;;;;;;;;;;6.31;77.90;98999.72;5373927;32;34503;-70
2022/11/23 05:20:31;;;;;;;;;;;;;;;5.87;79.16;99008.50;5341474;32;44900;-68
2022/11/23 05:23:33;;;;;;;;;;;;;;;6.45;75.77;99011.25;5362096;32;36110;-68
2022/11/23 05:26:35;;;;;;;;;;;;;;;5.99;76.83;98994.16;5349262;32;35435;-68
2022/11/23 05:29:37;;;;;;;;;;;;;;;5.51;79.54;98994.37;5352350;32;36740;-71
2022/11/23 05:32:39;;;;;;;;;;;;;;;5.91;78.20;98981.41;5362575;32;35413;-68
2022/11/23 05:35:41;;;;;;;;;;;;;;;5.91;77.57;98976.19;5348863;32;34573;-72
2022/11/23 05:38:42;;;;;;;;;;;;;;;5.94;78.68;98980.44;5358719;32;34683;-67
2022/11/23 05:41:44;;;;;;;;;;;;;;;5.75;79.38;98980.34;5335499;32;34849;-69
2022/11/23 05:44:46;;;;;;;;;;;;;;;5.41;79.71;98984.34;5348592;32;34168;-71
2022/11/23 05:47:49;;;;;;;;;;;;;;;5.76;78.18;98976.81;5349983;32;34525;-67
2022/11/23 05:50:51;;;;;;;;;;;;;;;5.41;79.94;98983.50;5341523;32;34545;-68
2022/11/23 05:53:53;;;;;;;;;;;;;;;6.22;77.89;98972.28;5359836;32;34728;-71
2022/11/23 05:56:54;;;;;;;;;;;;;;;6.18;77.66;98976.78;5352886;32;34943;-67
2022/11/23 05:59:56;;;;;;;;;;;;;;;6.37;77.08;98974.19;5365302;32;34697;-68
2022/11/23 06:02:59;;;;;;;;;;;;;;;5.89;79.11;98980.59;5344716;32;36359;-68
2022/11/23 06:06:01;;;;;;;;;;;;;;;6.37;77.29;98976.81;5350328;32;44425;-67
2022/11/23 06:09:03;;;;;;;;;;;;;;;5.87;80.14;98987.66;5365010;32;35292;-67
2022/11/23 06:12:05;;;;;;;;;;;;;;;6.10;79.05;98991.91;5365888;32;34880;-68
2022/11/23 06:15:07;;;;;;;;;;;;;;;5.96;80.22;99008.16;5377602;32;35481;-67
2022/11/23 06:18:09;;;;;;;;;;;;;;;6.02;80.74;98998.38;5349410;32;34961;-67
2022/11/23 06:21:11;;;;;;;;;;;;;;;6.41;80.44;99003.63;5333619;32;36205;-70
2022/11/23 06:24:13;;;;;;;;;;;;;;;6.09;80.58;98998.03;5347280;32;34385;-67
2022/11/23 06:27:16;;;;;;;;;;;;;;;6.53;78.61;98991.81;5372209;32;34384;-69
2022/11/23 06:30:19;;;;;;;;;;;;;;;6.84;76.65;98997.34;5344538;32;35587;-69
2022/11/23 06:33:21;;;;;;;;;;;;;;;6.31;79.01;99008.41;5349660;32;35618;-68
2022/11/23 06:36:22;;;;;;;;;;;;;;;6.08;79.68;99009.41;5357085;32;35437;-72
2022/11/23 06:39:24;;;;;;;;;;;;;;;6.30;80.36;99022.34;5346357;32;34335;-71
2022/11/23 06:42:26;;;;;;;;;;;;;;;6.24;78.41;99018.25;5363006;32;34440;-69
2022/11/23 06:45:43;;;;;;;;;;;;;;;6.07;82.21;99012.91;5337698;32;35982;-67
2022/11/23 06:48:45;;;;;;;;;;;;;;;5.84;81.42;99023.44;5357998;32;34571;-75
2022/11/23 06:51:47;;;;;;;;;;;;;;;6.18;80.47;99012.44;5322005;32;35714;-66
2022/11/23 06:54:49;;;;;;;;;;;;;;;6.74;78.22;99007.34;5347324;32;34784;-75
2022/11/23 06:57:51;;;;;;;;;;;;;;;6.36;79.61;98996.00;5355711;32;35021;-68
2022/11/23 07:00:53;;;;;;;;;;;;;;;7.05;77.85;99006.78;5335019;32;36145;-74
2022/11/23 07:03:55;;;;;;;;;;;;;;;6.85;78.84;99006.84;5363541;32;34673;-79
2022/11/23 07:06:57;;;;;;;;;;;;;;;6.39;80.61;99013.28;5340871;32;34195;-67
2022/11/23 07:09:59;;;;;;;;;;;;;;;5.77;82.37;99030.66;5359855;32;34495;-70
2022/11/23 07:13:08;;;;;;;;;;;;;;;6.78;80.04;99023.72;5358559;32;45119;-68
2022/11/23 07:16:10;;;;;;;;;;;;;;;7.51;76.42;99025.50;5332638;32;35995;-71
2022/11/23 07:19:12;;;;;;;;;;;;;;;6.67;78.76;99032.03;5349409;32;34777;-66
2022/11/23 07:22:13;;;;;;;;;;;;;;;7.49;76.74;99024.75;5345855;32;35808;-72
2022/11/23 07:25:17;;;;;;;;;;;;;;;7.17;77.09;99030.66;5359329;32;34289;-65
2022/11/23 07:28:19;;;;;;;;;;;;;;;7.23;75.95;99023.38;5347152;32;35299;-67
2022/11/23 07:31:21;;;;;;;;;;;;;;;6.13;79.84;99035.28;5359230;32;36239;-64
2022/11/23 07:34:23;;;;;;;;;;;;;;;6.20;80.08;99024.53;5360141;32;34359;-70
2022/11/23 07:37:25;;;;;;;;;;;;;;;6.47;79.98;99019.03;5349286;32;35653;-64
2022/11/23 07:40:27;;;;;;;;;;;;;;;6.21;81.78;99027.97;5362449;32;34487;-67
2022/11/23 07:43:29;;;;;;;;;;;;;;;7.20;77.08;99020.88;5351039;32;35905;-62
2022/11/23 07:46:31;;;;;;;;;;;;;;;6.06;80.87;99039.06;5364210;32;42642;-63
2022/11/23 07:49:33;;;;;;;;;;;;;;;6.64;78.60;99015.66;5352212;32;35525;-71
2022/11/23 07:52:35;;;;;;;;;;;;;;;6.32;81.10;99036.19;5348904;32;34406;-68
2022/11/23 07:55:37;;;;;;;;;;;;;;;6.57;79.56;99028.16;5361612;32;34356;-66
2022/11/23 07:58:39;;;;;;;;;;;;;;;6.24;81.28;99039.13;5348326;32;35347;-72
2022/11/23 08:01:42;;;;;;;;;;;;;;;6.49;80.62;99038.06;5345591;32;34152;-66
2022/11/23 08:04:43;;;;;;;;;;;;;;;6.37;80.03;99039.44;5345173;32;35189;-65
2022/11/23 08:07:46;;;;;;;;;;;;;;;6.16;81.04;99040.37;5356319;32;35392;-63
2022/11/23 08:10:48;;;;;;;;;;;;;;;6.66;78.98;99035.56;5353249;32;34408;-63
2022/11/23 08:13:59;;;;;;;;;;;;;;;6.28;81.27;99041.59;5355448;32;34389;-64
2022/11/23 08:17:01;;;;;;;;;;;;;;;6.40;81.24;99039.31;5354384;32;43465;-66
2022/11/23 08:20:04;;;;;;;;;;;;;;;6.63;79.82;99040.06;5334389;32;35160;-63
2022/11/23 08:23:05;;;;;;;;;;;;;;;6.88;78.75;99038.03;5343430;32;34187;-65
2022/11/23 08:26:07;;;;;;;;;;;;;;;6.24;78.97;99056.53;5328152;32;34159;-65
2022/11/23 08:29:14;;;;;;;;;;;;;;;6.49;80.61;99049.34;5363158;32;37064;-63
2022/11/23 08:32:16;;;;;;;;;;;;;;;6.16;81.39;99037.75;5355784;32;35856;-63
2022/11/23 08:35:18;;;;;;;;;;;;;;;6.51;79.69;99047.53;5351398;32;34672;-63
2022/11/23 08:38:20;;;;;;;;;;;;;;;6.15;80.90;99055.16;5351341;32;34446;-63
2022/11/23 08:41:22;;;;;;;;;;;;;;;6.06;82.55;99050.34;5339615;32;34320;-62
2022/11/23 08:44:24;;;;;;;;;;;;;;;6.62;80.62;99043.59;5368663;32;35408;-63
2022/11/23 08:47:26;;;;;;;;;;;;;;;6.17;81.93;99047.28;5355745;32;34236;-63
2022/11/23 08:50:29;;;;;;;;;;;;;;;6.60;79.63;99041.06;5368355;32;34655;-65
2022/11/23 08:53:31;;;;;;;;;;;;;;;5.79;82.89;99054.91;5350292;32;44705;-63
2022/11/23 08:56:33;;;;;;;;;;;;;;;6.71;80.36;99049.25;5344887;32;35471;-65
2022/11/23 08:59:35;;;;;;;;;;;;;;;6.50;81.12;99058.03;5363768;32;34283;-64
2022/11/23 09:02:37;;;;;;;;;;;;;;;6.69;80.75;99060.69;5355409;32;34445;-74
2022/11/23 09:05:39;;;;;;;;;;;;;;;6.33;81.43;99064.00;5358685;32;34450;-75
2022/11/23 09:08:41;;;;;;;;;;;;;;;6.10;82.73;99077.13;5352380;32;34360;-76
2022/11/23 09:11:43;;;;;;;;;;;;;;;5.88;83.39;99071.94;5370427;32;36227;-62
2022/11/23 09:14:45;;;;;;;;;;;;;;;5.94;84.57;99069.13;5344318;32;34367;-63
2022/11/23 09:17:47;;;;;;;;;;;;;;;6.41;82.44;99061.88;5345296;32;34206;-63
2022/11/23 09:20:48;;;;;;;;;;;;;;;6.24;82.01;99070.44;5344231;32;36429;-64
2022/11/23 09:23:50;;;;;;;;;;;;;;;5.77;85.37;99074.13;5349748;32;34050;-63
2022/11/23 09:26:52;;;;;;;;;;;;;;;6.63;82.43;99060.94;5361597;32;36193;-74
2022/11/23 09:29:54;;;;;;;;;;;;;;;6.17;82.56;99069.00;5335357;32;34394;-74
2022/11/23 09:32:56;;;;;;;;;;;;;;;6.09;85.55;99071.09;5360402;32;33799;-74
2022/11/23 09:36:02;;;;;;;;;;;;;;;5.96;84.89;99073.34;5355372;32;33112;-64
2022/11/23 09:39:04;;;;;;;;;;;;;;;5.67;86.60;99066.69;5356071;32;44598;-74
2022/11/23 09:42:15;;;;;;;;;;;;;;;6.27;84.81;99058.19;5364659;32;35783;-73
2022/11/23 09:45:20;;;;;;;;;;;;;;;6.18;83.77;99059.41;5357236;32;35074;-77
2022/11/23 09:48:24;;;;;;;;;;;;;;;6.80;82.92;99053.22;5372700;32;35564;-81
2022/11/23 09:51:26;;;;;;;;;;;;;;;6.92;80.02;99057.03;5352610;32;34283;-77
2022/11/23 09:54:33;;;;;;;;;;;;;;;6.62;81.38;99057.50;5357012;32;34335;-63
2022/11/23 09:57:35;;;;;;;;;;;;;;;6.90;81.32;99051.06;5355460;32;44490;-74
2022/11/23 10:00:40;;;;;;;;;;;;;;;7.07;81.37;99057.19;5327256;32;35474;-64
2022/11/23 10:03:42;;;;;;;;;;;;;;;7.90;78.20;99052.41;5363292;32;34520;-65
2022/11/23 10:06:58;;;;;;;;;;;;;;;7.73;76.12;99061.06;5347603;32;34543;-72
2022/11/23 10:10:03;;;;;;;;;;;;;;;6.55;81.39;99056.06;5364194;32;34156;-76
2022/11/23 10:13:24;;;;;;;;;;;;;;;6.89;79.86;99052.81;5350256;32;45546;-73
2022/11/23 10:16:28;;;;;;;;;;;;;;;7.68;77.46;99060.47;5343464;32;35616;-73
2022/11/23 10:19:51;;;;;;;;;;;;;;;6.20;82.12;99066.28;5324326;32;34252;-71
2022/11/23 10:22:57;;;;;;;;;;;;;;;5.97;83.93;99066.38;5333287;32;34451;-72
2022/11/23 10:25:59;;;;;;;;;;;;;;;6.85;81.93;99051.25;5364265;32;34250;-74
2022/11/23 10:29:06;;;;;;;;;;;;;;;6.48;82.39;99049.41;5348799;32;43556;-71
2022/11/23 10:32:24;;;;;;;;;;;;;;;6.39;83.58;99050.69;5336240;32;36306;-64
2022/11/23 10:35:28;;;;;;;;;;;;;;;7.23;81.51;99043.44;5351632;32;34376;-65
2022/11/23 10:38:31;;;;;;;;;;;;;;;6.63;82.87;99046.13;5338995;32;35506;-65
2022/11/23 10:41:33;;;;;;;;;;;;;;;6.94;81.56;99048.22;5349486;32;44565;-64
2022/11/23 10:44:36;;;;;;;;;;;;;;;6.22;83.17;99045.31;5348559;32;36477;-65
2022/11/23 10:47:40;;;;;;;;;;;;;;;6.37;84.09;99057.69;5355944;32;34327;-65
2022/11/23 10:50:43;;;;;;;;;;;;;;;6.34;83.00;99057.00;5349140;32;34300;-73
2022/11/23 10:53:50;;;;;;;;;;;;;;;5.95;84.93;99065.59;5316347;32;34230;-73
2022/11/23 10:56:52;;;;;;;;;;;;;;;6.95;83.85;99049.06;5336526;32;35196;-67
2022/11/23 11:00:10;;;;;;;;;;;;;;;7.39;80.81;99054.84;5327503;32;35481;-74
2022/11/23 11:03:20;;;;;;;;;;;;;;;6.33;83.92;99058.78;5343185;32;34819;-71
2022/11/23 11:06:26;;;;;;;;;;;;;;;6.88;83.33;99043.25;5343598;32;34428;-79
2022/11/23 11:09:28;;;;;;;;;;;;;;;7.00;82.21;99044.47;5356725;32;34318;-80
2022/11/23 11:12:32;;;;;;;;;;;;;;;6.70;84.14;99044.12;5357942;32;44333;-74
2022/11/23 11:15:34;;;;;;;;;;;;;;;6.32;84.09;99046.63;5345495;32;36813;-81
2022/11/23 11:18:48;;;;;;;;;;;;;;;6.33;85.11;99044.88;5350301;32;34264;-79
2022/11/23 11:21:49;;;;;;;;;;;;;;;6.34;84.73;99042.19;5336588;32;34276;-67
2022/11/23 11:24:52;;;;;;;;;;;;;;;6.32;85.78;99036.19;5333168;32;32673;-70
2022/11/23 11:27:54;;;;;;;;;;;;;;;5.92;85.93;99048.28;5346583;32;34320;-69
2022/11/23 11:30:56;;;;;;;;;;;;;;;6.58;84.80;99039.44;5354727;32;34284;-73
2022/11/23 11:34:00;;;;;;;;;;;;;;;6.23;83.88;99044.41;5362022;32;35112;-72
2022/11/23 11:37:11;;;;;;;;;;;;;;;6.56;82.72;99036.88;5348667;32;44449;-70
2022/11/23 11:40:22;;;;;;;;;;;;;;;6.64;83.01;99042.63;5363361;32;34287;-76
2022/11/23 11:43:24;;;;;;;;;;;;;;;6.25;83.44;99045.22;5352941;32;35451;-72
2022/11/23 11:46:42;;;;;;;;;;;;;;;6.83;82.02;99042.66;5353095;32;46406;-75
2022/11/23 11:49:44;;;;;;;;;;;;;;;7.28;81.08;99044.91;5362391;32;35187;-77
2022/11/23 11:52:46;;;;;;;;;;;;;;;7.14;79.55;99047.28;5327430;32;34490;-77
2022/11/23 11:56:00;;;;;;;;;;;;;;;7.51;78.86;99049.03;5362758;32;34387;-77
2022/11/23 11:59:08;;;;;;;;;;;;;;;6.77;81.15;99040.31;5353359;32;44755;-78
2022/11/23 12:02:13;;;;;;;;;;;;;;;7.21;79.87;99037.41;5347264;32;35427;-76
2022/11/23 12:05:54;;;;;;;;;;;;;;;7.39;79.53;99043.53;5358154;32;34206;-77
2022/11/23 12:09:00;;;;;;;;;;;;;;;6.85;80.55;99048.63;5262286;33;35673;-77
2022/11/23 12:12:02;;;;;;;;;;;;;;;6.91;79.80;99045.75;5276925;33;45285;-77
2022/11/23 12:15:05;;;;;;;;;;;;;;;6.76;82.12;99046.44;5356594;32;36089;-76
2022/11/23 12:18:29;;;;;;;;;;;;;;;6.76;81.53;99062.09;5338534;32;36029;-78
2022/11/23 12:21:38;;;;;;;;;;;;;;;7.35;80.18;99045.47;5336128;32;44485;-70
2022/11/23 12:24:45;;;;;;;;;;;;;;;7.40;77.94;99042.63;5350779;32;34915;-69
2022/11/23 12:27:53;;;;;;;;;;;;;;;6.70;81.56;99050.19;5364956;32;34327;-73
2022/11/23 12:31:04;;;;;;;;;;;;;;;7.40;79.79;99046.06;5342734;32;34550;-72
2022/11/23 12:34:30;;;;;;;;;;;;;;;7.20;78.92;99051.41;5349691;32;44601;-70
2022/11/23 12:37:38;;;;;;;;;;;;;;;7.47;78.05;99044.00;5342943;32;44514;-79
2022/11/23 12:41:00;;;;;;;;;;;;;;;7.35;78.90;99039.41;5343741;32;35410;-74
2022/11/23 12:44:02;;;;;;;;;;;;;;;7.40;79.30;99035.63;5340200;32;45366;-73
2022/11/23 12:47:23;;;;;;;;;;;;;;;7.06;79.38;99031.13;5359762;32;34202;-73
2022/11/23 12:50:37;;;;;;;;;;;;;;;7.48;77.88;99025.66;5341908;32;37050;-69
2022/11/23 12:53:39;;;;;;;;;;;;;;;7.54;77.61;99025.37;5334228;32;44510;-71
2022/11/23 12:56:53;;;;;;;;;;;;;;;7.59;76.85;99033.81;5348735;32;35697;-73
2022/11/23 13:00:06;;;;;;;;;;;;;;;7.00;78.89;99037.50;5353433;32;34354;-77
2022/11/23 13:03:17;;;;;;;;;;;;;;;7.70;76.56;99033.31;5337953;32;46889;-68
2022/11/23 13:06:38;;;;;;;;;;;;;;;7.48;78.36;99032.66;5344002;32;35339;-67
2022/11/23 13:10:06;;;;;;;;;;;;;;;6.72;81.42;99039.66;5357234;32;33213;-66
2022/11/23 13:13:08;;;;;;;;;;;;;;;7.47;77.65;99028.34;5348948;32;44642;-74
2022/11/23 13:16:20;;;;;;;;;;;;;;;7.34;77.29;99038.53;5351481;32;36052;-70
2022/11/23 13:19:34;;;;;;;;;;;;;;;7.73;76.16;99045.38;5306660;32;872777;-69
2022/11/23 13:22:38;;;;;;;;;;;;;;;8.48;73.16;99045.09;5322422;32;44583;-72
2022/11/23 13:25:40;;;;;;;;;;;;;;;6.74;78.95;99053.50;5358161;32;34164;-88
2022/11/23 13:28:43;;;;;;;;;;;;;;;7.29;79.02;99057.06;5354110;32;34421;-71
2022/11/23 13:31:45;;;;;;;;;;;;;;;7.41;76.03;99067.88;5346176;32;34305;-71
2022/11/23 13:34:49;;;;;;;;;;;;;;;7.94;75.32;99064.44;5343848;32;37662;-70
2022/11/23 13:37:54;;;;;;;;;;;;;;;7.53;75.92;99062.03;5352623;32;34165;-75
2022/11/23 13:40:56;;;;;;;;;;;;;;;7.00;77.82;99062.75;5365151;32;34382;-73
2022/11/23 13:44:17;;;;;;;;;;;;;;;7.05;78.94;99056.41;5338553;32;34310;-74
2022/11/23 13:47:19;;;;;;;;;;;;;;;7.31;77.67;99056.97;5362099;32;34604;-74
2022/11/23 13:50:21;;;;;;;;;;;;;;;7.35;76.20;99058.53;5339856;32;34348;-72
2022/11/23 13:53:24;;;;;;;;;;;;;;;7.35;75.21;99061.16;5323587;32;35767;-63
2022/11/23 13:56:39;;;;;;;;;;;;;;;7.40;75.62;99061.75;5354485;32;34717;-87
2022/11/23 13:59:41;;;;;;;;;;;;;;;7.68;75.33;99057.84;5336153;32;36535;-71
2022/11/23 14:02:42;;;;;;;;;;;;;;;7.63;74.95;99060.69;5339704;32;34689;-65
2022/11/23 14:05:48;;;;;;;;;;;;;;;7.04;77.15;99061.72;5329569;32;35624;-63
2022/11/23 14:08:51;;;;;;;;;;;;;;;7.25;76.68;99071.19;5351814;32;35458;-72
2022/11/23 14:12:13;;;;;;;;;;;;;;;7.10;76.98;99064.06;5356544;32;34755;-64
2022/11/23 14:15:16;;;;;;;;;;;;;;;7.10;76.91;99050.16;5345633;32;34283;-66
2022/11/23 14:18:37;;;;;;;;;;;;;;;7.66;74.79;99062.28;5352363;32;34302;-63
2022/11/23 14:21:39;;;;;;;;;;;;;;;7.49;73.79;99068.34;5327441;32;46948;-65
2022/11/23 14:24:44;;;;;;;;;;;;;;;7.58;73.02;99062.66;5351390;32;35932;-63
2022/11/23 14:27:52;;;;;;;;;;;;;;;7.23;75.08;99064.34;5343754;32;34371;-64
2022/11/23 14:31:09;;;;;;;;;;;;;;;7.64;74.67;99066.75;5349927;32;34345;-68
2022/11/23 14:34:19;;;;;;;;;;;;;;;8.00;73.11;99059.75;5362986;32;36045;-68
2022/11/23 14:37:21;;;;;;;;;;;;;;;8.00;72.83;99070.19;5357656;32;36016;-67
2022/11/23 14:40:27;;;;;;;;;;;;;;;7.88;72.96;99078.66;5359795;32;35479;-65
2022/11/23 14:43:29;;;;;;;;;;;;;;;7.95;72.22;99072.19;5347037;32;34323;-68
2022/11/23 14:46:30;;;;;;;;;;;;;;;8.08;71.65;99078.50;5349471;32;38333;-78
2022/11/23 14:49:32;;;;;;;;;;;;;;;7.94;72.05;99074.88;5366744;32;34183;-77
2022/11/23 14:52:34;;;;;;;;;;;;;;;7.21;75.86;99084.44;5340633;32;35246;-74
2022/11/23 14:55:36;;;;;;;;;;;;;;;7.79;73.57;99082.56;5344986;32;35693;-68
2022/11/23 14:58:38;;;;;;;;;;;;;;;8.20;71.04;99084.06;5341611;32;35998;-71
2022/11/23 15:01:44;;;;;;;;;;;;;;;7.91;72.36;99085.50;5335198;32;35110;-80
2022/11/23 15:04:51;;;;;;;;;;;;;;;7.90;73.04;99089.88;5344323;32;34364;-77
2022/11/23 15:07:55;;;;;;;;;;;;;;;7.82;73.51;99089.41;5360923;32;35573;-68
2022/11/23 15:11:06;;;;;;;;;;;;;;;7.92;73.60;99088.06;5357508;32;35378;-67
2022/11/23 15:14:19;;;;;;;;;;;;;;;7.85;72.07;99094.47;5352027;32;45087;-66
2022/11/23 15:17:22;;;;;;;;;;;;;;;8.05;72.73;99097.00;5362663;32;35143;-70
2022/11/23 15:20:33;;;;;;;;;;;;;;;8.06;70.81;99103.91;5315679;32;33958;-69
2022/11/23 15:23:37;;;;;;;;;;;;;;;8.09;71.80;99106.38;5349655;32;46707;-65
2022/11/23 15:26:40;;;;;;;;;;;;;;;8.52;70.49;99099.03;5364777;32;34259;-63
2022/11/23 15:29:51;;;;;;;;;;;;;;;7.68;72.15;99115.38;5333398;32;35490;-63
2022/11/23 15:32:54;;;;;;;;;;;;;;;7.73;73.29;99108.16;5362105;32;35566;-64
2022/11/23 15:35:56;;;;;;;;;;;;;;;8.49;70.90;99111.41;5331175;32;34521;-63
2022/11/23 15:38:59;;;;;;;;;;;;;;;8.12;71.08;99113.25;5337768;32;35686;-81
2022/11/23 15:42:01;;;;;;;;;;;;;;;8.27;70.54;99111.63;5345359;32;42824;-83
2022/11/23 15:45:03;;;;;;;;;;;;;;;7.86;73.46;99098.81;5335529;32;34433;-81
2022/11/23 15:48:09;;;;;;;;;;;;;;;7.83;73.69;99102.41;5362263;32;35636;-81
2022/11/23 15:51:21;;;;;;;;;;;;;;;7.40;74.51;99100.97;5336740;32;34403;-65
2022/11/23 15:54:24;;;;;;;;;;;;;;;7.76;74.17;99100.16;5344307;32;34806;-65
2022/11/23 15:57:27;;;;;;;;;;;;;;;8.61;70.54;99090.69;5357011;32;34459;-64
2022/11/23 16:00:29;;;;;;;;;;;;;;;7.99;71.90;99104.31;5348682;32;34485;-82
2022/11/23 16:03:32;;;;;;;;;;;;;;;8.36;71.08;99106.78;5372857;32;44832;-82
2022/11/23 16:06:37;;;;;;;;;;;;;;;7.25;75.34;99114.75;5348720;32;44745;-65
2022/11/23 16:09:42;;;;;;;;;;;;;;;7.66;74.59;99112.81;5365760;32;34794;-64
2022/11/23 16:12:56;;;;;;;;;;;;;;;7.54;74.59;99119.50;5357013;32;34310;-81