Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:19;;;;;;;;;;;;;;;11.08;32.40;101665.16;5053358;28;19966;-75
2022/04/02 00:04:44;;;;;;;;;;;;;;;10.83;32.44;101660.63;5053416;28;20054;-75
2022/04/02 00:07:09;;;;;;;;;;;;;;;10.68;33.03;101671.56;5053825;28;19919;-75
2022/04/02 00:09:35;;;;;;;;;;;;;;;12.02;30.34;101668.25;5053497;28;19923;-75
2022/04/02 00:12:01;;;;;;;;;;;;;;;11.42;31.79;101672.13;5051557;28;19966;-75
2022/04/02 00:14:26;;;;;;;;;;;;;;;11.24;31.99;101674.66;5053380;28;20447;-73
2022/04/02 00:16:52;;;;;;;;;;;;;;;10.85;32.60;101667.44;5053241;28;19917;-75
2022/04/02 00:19:17;;;;;;;;;;;;;;;10.07;33.88;101676.16;5053669;28;19913;-74
2022/04/02 00:21:42;;;;;;;;;;;;;;;9.77;35.11;101680.16;5053038;28;19916;-75
2022/04/02 00:24:07;;;;;;;;;;;;;;;10.37;33.70;101674.84;5051575;28;20358;-74
2022/04/02 00:26:34;;;;;;;;;;;;;;;11.25;32.43;101670.94;5053237;28;20327;-75
2022/04/02 00:28:59;;;;;;;;;;;;;;;11.55;31.74;101674.81;5053058;28;19944;-73
2022/04/02 00:31:24;;;;;;;;;;;;;;;10.93;32.52;101674.50;5053285;28;19916;-75
2022/04/02 00:33:50;;;;;;;;;;;;;;;10.91;32.81;101684.63;5052981;28;19912;-75
2022/04/02 00:36:17;;;;;;;;;;;;;;;11.04;31.76;101682.75;5053151;28;20320;-75
2022/04/02 00:38:43;;;;;;;;;;;;;;;10.52;33.41;101686.22;5053165;28;19919;-75
2022/04/02 00:41:08;;;;;;;;;;;;;;;11.11;33.19;101683.56;5052745;28;19924;-74
2022/04/02 00:43:35;;;;;;;;;;;;;;;10.95;32.97;101683.97;5053168;28;19913;-73
2022/04/02 00:46:02;;;;;;;;;;;;;;;11.34;32.35;101677.75;5052400;28;20024;-74
2022/04/02 00:48:27;;;;;;;;;;;;;;;11.93;31.40;101681.13;5052407;28;19956;-74
2022/04/02 00:50:56;;;;;;;;;;;;;;;11.78;31.29;101680.56;5052586;28;19947;-74
2022/04/02 00:53:28;;;;;;;;;;;;;;;11.75;31.36;101678.31;5052593;28;19916;-73
2022/04/02 00:55:54;;;;;;;;;;;;;;;11.92;30.98;101678.66;5052564;28;19955;-74
2022/04/02 00:58:19;;;;;;;;;;;;;;;11.68;31.36;101684.72;5052873;28;20368;-74
2022/04/02 01:00:45;;;;;;;;;;;;;;;12.05;31.04;101681.28;5052209;28;19912;-76
2022/04/02 01:03:14;;;;;;;;;;;;;;;10.97;33.03;101684.59;5052208;28;19920;-73
2022/04/02 01:05:40;;;;;;;;;;;;;;;11.74;31.63;101681.19;5052392;28;20362;-74
2022/04/02 01:08:05;;;;;;;;;;;;;;;11.08;32.79;101685.84;5052168;28;19917;-73
2022/04/02 01:10:35;;;;;;;;;;;;;;;10.70;33.91;101693.69;5050772;28;20022;-75
2022/04/02 01:13:01;;;;;;;;;;;;;;;11.33;32.68;101690.38;5052228;28;20074;-74
2022/04/02 01:15:26;;;;;;;;;;;;;;;10.29;33.52;101680.38;5052287;28;20412;-73
2022/04/02 01:17:52;;;;;;;;;;;;;;;11.03;32.92;101688.31;5051981;28;19947;-75
2022/04/02 01:20:18;;;;;;;;;;;;;;;11.57;31.87;101690.75;5052565;28;19935;-74
2022/04/02 01:22:44;;;;;;;;;;;;;;;11.42;32.02;101682.88;5052612;28;20360;-73
2022/04/02 01:25:09;;;;;;;;;;;;;;;10.55;33.90;101693.88;5052866;28;19913;-75
2022/04/02 01:27:34;;;;;;;;;;;;;;;10.72;33.20;101698.84;5051981;28;19929;-73
2022/04/02 01:30:00;;;;;;;;;;;;;;;11.21;32.43;101688.53;5052317;28;19917;-75
2022/04/02 01:32:25;;;;;;;;;;;;;;;11.37;32.66;101696.16;5052104;28;19920;-72
2022/04/02 01:34:50;;;;;;;;;;;;;;;11.83;31.32;101696.91;5050900;28;20019;-74
2022/04/02 01:37:16;;;;;;;;;;;;;;;11.49;31.87;101689.94;5052431;28;19955;-74
2022/04/02 01:39:42;;;;;;;;;;;;;;;10.93;32.50;101699.50;5051713;28;19978;-74
2022/04/02 01:42:07;;;;;;;;;;;;;;;11.69;32.17;101700.69;5050539;28;19917;-75
2022/04/02 01:44:33;;;;;;;;;;;;;;;11.58;31.70;101697.78;5052102;28;19966;-76
2022/04/02 01:46:58;;;;;;;;;;;;;;;11.62;31.50;101699.84;5050209;28;19965;-73
2022/04/02 01:49:23;;;;;;;;;;;;;;;11.66;31.24;101700.25;5052277;28;19912;-75
2022/04/02 01:51:48;;;;;;;;;;;;;;;12.07;31.21;101704.28;5051796;28;19921;-73
2022/04/02 01:54:14;;;;;;;;;;;;;;;11.42;32.03;101710.63;5051713;28;19917;-74
2022/04/02 01:56:39;;;;;;;;;;;;;;;11.88;31.32;101705.19;5051752;28;19917;-73
2022/04/02 01:59:04;;;;;;;;;;;;;;;12.09;31.59;101706.75;5056135;28;19916;-74
2022/04/02 02:01:29;;;;;;;;;;;;;;;11.46;32.22;101702.97;5056143;28;19967;-73
2022/04/02 02:03:55;;;;;;;;;;;;;;;12.20;30.92;101704.22;5055138;28;19927;-73
2022/04/02 02:06:20;;;;;;;;;;;;;;;11.28;32.01;101709.00;5055680;28;19971;-74
2022/04/02 02:08:45;;;;;;;;;;;;;;;11.27;31.70;101709.22;5055555;28;19913;-73
2022/04/02 02:11:10;;;;;;;;;;;;;;;11.25;31.97;101703.22;5055345;28;19916;-75
2022/04/02 02:13:36;;;;;;;;;;;;;;;11.88;30.97;101702.50;5055880;28;19966;-74
2022/04/02 02:16:01;;;;;;;;;;;;;;;12.00;30.71;101702.66;5055558;28;19929;-75
2022/04/02 02:18:26;;;;;;;;;;;;;;;11.34;31.58;101708.16;5055821;28;19951;-74
2022/04/02 02:20:51;;;;;;;;;;;;;;;11.54;31.36;101708.13;5056116;28;20003;-71
2022/04/02 02:23:17;;;;;;;;;;;;;;;12.58;30.09;101701.50;5054249;28;19920;-75
2022/04/02 02:25:42;;;;;;;;;;;;;;;12.30;30.37;101701.06;5055737;28;19913;-72
2022/04/02 02:28:08;;;;;;;;;;;;;;;11.79;31.08;101711.03;5055414;28;19923;-74
2022/04/02 02:30:33;;;;;;;;;;;;;;;10.57;33.61;101705.25;5055362;28;19969;-74
2022/04/02 02:35:51;;;;;;;;;;;;;;;11.61;31.18;101714.34;5055323;28;19923;-73
2022/04/02 02:38:19;;;;;;;;;;;;;;;12.19;30.57;101726.81;5055458;28;19944;-76
2022/04/02 02:40:44;;;;;;;;;;;;;;;11.76;31.30;101720.34;5055359;28;20003;-73
2022/04/02 02:43:10;;;;;;;;;;;;;;;11.54;31.45;101721.59;5055293;28;20008;-73
2022/04/02 02:45:35;;;;;;;;;;;;;;;11.91;31.05;101722.78;5053843;28;19955;-74
2022/04/02 02:48:03;;;;;;;;;;;;;;;11.72;31.04;101721.78;5055016;28;19956;-75
2022/04/02 02:50:28;;;;;;;;;;;;;;;11.78;31.32;101723.66;5054780;28;19917;-74
2022/04/02 02:52:54;;;;;;;;;;;;;;;12.10;30.58;101727.28;5054168;28;19920;-74
2022/04/02 02:55:19;;;;;;;;;;;;;;;12.41;30.05;101719.25;5054395;28;19950;-75
2022/04/02 02:57:45;;;;;;;;;;;;;;;11.92;30.86;101733.34;5054216;28;19923;-74
2022/04/02 03:00:11;;;;;;;;;;;;;;;11.64;31.56;101722.00;5054132;28;20413;-74
2022/04/02 03:02:39;;;;;;;;;;;;;;;11.51;31.77;101722.03;5053689;28;19913;-74
2022/04/02 03:05:10;;;;;;;;;;;;;;;11.70;31.57;101723.03;5052926;28;19921;-73
2022/04/02 03:07:48;;;;;;;;;;;;;;;11.63;31.38;101722.22;5054255;28;19905;-75
2022/04/02 03:10:13;;;;;;;;;;;;;;;12.14;30.84;101726.63;5054025;28;19995;-72
2022/04/02 03:12:39;;;;;;;;;;;;;;;11.72;31.51;101729.88;5054175;28;20013;-74
2022/04/02 03:15:04;;;;;;;;;;;;;;;11.43;32.24;101727.63;5054527;28;20369;-74
2022/04/02 03:17:30;;;;;;;;;;;;;;;12.03;30.79;101723.75;5054681;28;19992;-73
2022/04/02 03:19:56;;;;;;;;;;;;;;;11.88;31.10;101723.19;5054425;28;19912;-76
2022/04/02 03:22:21;;;;;;;;;;;;;;;11.62;31.55;101731.31;5054875;28;19955;-75
2022/04/02 03:24:47;;;;;;;;;;;;;;;12.08;31.33;101727.50;5054225;28;19924;-73
2022/04/02 03:27:12;;;;;;;;;;;;;;;11.78;31.35;101730.88;5054223;28;19913;-73
2022/04/02 03:29:37;;;;;;;;;;;;;;;11.14;32.18;101733.44;5054395;28;20372;-74
2022/04/02 03:32:03;;;;;;;;;;;;;;;11.98;31.31;101729.81;5054081;28;19921;-73
2022/04/02 03:34:28;;;;;;;;;;;;;;;11.35;32.22;101731.38;5054356;28;19912;-75
2022/04/02 03:36:53;;;;;;;;;;;;;;;11.69;31.74;101738.38;5054090;28;19912;-73
2022/04/02 03:39:18;;;;;;;;;;;;;;;11.75;31.81;101732.16;5054448;28;19917;-75
2022/04/02 03:41:44;;;;;;;;;;;;;;;11.23;32.30;101740.25;5054013;28;19916;-73
2022/04/02 03:44:09;;;;;;;;;;;;;;;11.78;31.68;101739.81;5053812;28;20364;-72
2022/04/02 03:49:20;;;;;;;;;;;;;;;11.62;32.22;101744.75;5053846;28;19923;-71
2022/04/02 03:51:46;;;;;;;;;;;;;;;11.88;31.56;101736.66;5053522;28;19927;-71
2022/04/02 03:54:11;;;;;;;;;;;;;;;11.50;32.07;101733.81;5053493;28;19912;-73
2022/04/02 03:56:36;;;;;;;;;;;;;;;11.39;32.53;101731.75;5053417;28;19923;-74
2022/04/02 03:59:03;;;;;;;;;;;;;;;11.33;32.51;101746.88;5053504;28;20422;-73
2022/04/02 04:01:28;;;;;;;;;;;;;;;11.61;32.01;101743.13;5051674;28;19951;-73
2022/04/02 04:03:53;;;;;;;;;;;;;;;11.77;32.30;101738.16;5050724;28;19920;-71
2022/04/02 04:06:19;;;;;;;;;;;;;;;11.56;32.55;101743.75;5048064;28;19920;-73
2022/04/02 04:08:44;;;;;;;;;;;;;;;10.45;33.80;101757.94;5053145;28;20353;-73
2022/04/02 04:11:10;;;;;;;;;;;;;;;11.43;32.37;101752.69;5053489;28;19986;-73
2022/04/02 04:13:35;;;;;;;;;;;;;;;11.55;32.63;101752.88;5054027;28;19913;-72
2022/04/02 04:16:01;;;;;;;;;;;;;;;11.40;32.47;101754.94;5052955;28;19917;-74
2022/04/02 04:18:27;;;;;;;;;;;;;;;11.06;33.08;101757.84;5053493;28;19923;-73
2022/04/02 04:20:53;;;;;;;;;;;;;;;11.36;32.72;101767.19;5052680;28;19958;-72
2022/04/02 04:23:18;;;;;;;;;;;;;;;11.74;32.50;101756.59;5053667;28;20394;-73
2022/04/02 04:25:43;;;;;;;;;;;;;;;11.28;32.97;101759.31;5053060;28;19913;-74
2022/04/02 04:28:09;;;;;;;;;;;;;;;10.48;34.34;101768.28;5053544;28;19986;-73
2022/04/02 04:30:34;;;;;;;;;;;;;;;10.69;33.78;101763.78;5052861;28;19923;-73
2022/04/02 04:32:59;;;;;;;;;;;;;;;11.44;33.01;101762.41;5052763;28;20321;-74
2022/04/02 04:35:25;;;;;;;;;;;;;;;10.85;34.13;101774.16;5051126;28;20384;-73
2022/04/02 04:37:51;;;;;;;;;;;;;;;11.26;33.25;101777.53;5052981;28;19913;-73
2022/04/02 04:40:17;;;;;;;;;;;;;;;11.64;32.65;101773.13;5053796;28;19908;-73
2022/04/02 04:42:42;;;;;;;;;;;;;;;11.35;33.06;101776.28;5053124;28;19969;-74
2022/04/02 04:45:07;;;;;;;;;;;;;;;11.34;33.01;101780.81;5053242;28;19917;-73
2022/04/02 04:47:33;;;;;;;;;;;;;;;11.32;32.98;101784.78;5052983;28;19923;-74
2022/04/02 04:49:58;;;;;;;;;;;;;;;11.19;33.14;101787.44;5052763;28;20382;-75
2022/04/02 04:52:23;;;;;;;;;;;;;;;11.61;32.69;101787.03;5053395;28;19912;-73
2022/04/02 04:54:48;;;;;;;;;;;;;;;10.75;34.51;101793.34;5052815;28;19928;-73
2022/04/02 04:57:13;;;;;;;;;;;;;;;10.00;35.67;101787.25;5052182;28;19917;-74
2022/04/02 04:59:39;;;;;;;;;;;;;;;11.52;33.01;101791.78;5052551;28;20261;-73
2022/04/02 05:02:04;;;;;;;;;;;;;;;11.52;32.83;101785.56;5052397;28;19924;-72
2022/04/02 05:04:30;;;;;;;;;;;;;;;10.86;34.00;101797.31;5052151;28;20423;-73
2022/04/02 05:06:55;;;;;;;;;;;;;;;10.12;35.71;101802.63;5052208;28;19982;-73
2022/04/02 05:09:21;;;;;;;;;;;;;;;11.20;33.59;101802.56;5052371;28;20393;-73
2022/04/02 05:11:46;;;;;;;;;;;;;;;11.00;34.04;101805.22;5051635;28;19921;-74
2022/04/02 05:14:13;;;;;;;;;;;;;;;11.04;33.52;101803.78;5051966;28;19923;-74
2022/04/02 05:16:38;;;;;;;;;;;;;;;10.98;33.99;101801.91;5052571;28;19939;-73
2022/04/02 05:19:03;;;;;;;;;;;;;;;11.14;33.35;101812.28;5052101;28;19913;-75
2022/04/02 05:21:29;;;;;;;;;;;;;;;11.01;34.18;101809.56;5052056;28;19916;-73
2022/04/02 05:23:54;;;;;;;;;;;;;;;11.59;33.25;101809.81;5051984;28;19917;-72
2022/04/02 05:26:19;;;;;;;;;;;;;;;10.55;34.51;101811.31;5051905;28;19912;-73
2022/04/02 05:28:45;;;;;;;;;;;;;;;11.22;33.56;101812.06;5051796;28;19931;-74
2022/04/02 05:31:10;;;;;;;;;;;;;;;10.78;34.95;101819.03;5052100;28;19954;-73
2022/04/02 05:33:35;;;;;;;;;;;;;;;11.21;34.08;101813.13;5051274;28;20341;-72
2022/04/02 05:36:01;;;;;;;;;;;;;;;10.26;35.59;101825.84;5051698;28;20586;-73
2022/04/02 05:38:27;;;;;;;;;;;;;;;10.75;35.25;101832.88;5051761;28;19924;-74
2022/04/02 05:40:53;;;;;;;;;;;;;;;11.45;33.67;101831.34;5051698;28;19913;-73
2022/04/02 05:43:18;;;;;;;;;;;;;;;10.76;34.75;101829.16;5052022;28;19955;-77
2022/04/02 05:45:43;;;;;;;;;;;;;;;11.65;33.08;101828.66;5051657;28;19923;-74
2022/04/02 05:48:08;;;;;;;;;;;;;;;10.95;34.27;101831.06;5051675;28;19919;-73
2022/04/02 05:50:33;;;;;;;;;;;;;;;11.36;33.76;101837.16;5051398;28;19913;-74
2022/04/02 05:53:00;;;;;;;;;;;;;;;11.77;33.14;101836.97;5051182;28;19939;-73
2022/04/02 05:55:25;;;;;;;;;;;;;;;10.73;34.75;101841.13;5051960;28;19963;-75
2022/04/02 05:57:51;;;;;;;;;;;;;;;11.60;33.34;101846.44;5051619;28;20430;-75
2022/04/02 06:00:17;;;;;;;;;;;;;;;11.62;33.69;101850.59;5051681;28;20300;-73
2022/04/02 06:02:43;;;;;;;;;;;;;;;11.73;33.40;101847.31;5051747;28;19959;-74
2022/04/02 06:05:09;;;;;;;;;;;;;;;11.83;33.26;101850.41;5051238;28;19971;-75
2022/04/02 06:07:35;;;;;;;;;;;;;;;11.77;33.50;101853.13;5051994;28;19913;-73
2022/04/02 06:10:02;;;;;;;;;;;;;;;11.38;34.26;101852.03;5051448;28;20387;-73
2022/04/02 06:12:29;;;;;;;;;;;;;;;11.35;34.66;101854.31;5051657;28;19931;-73
2022/04/02 06:14:54;;;;;;;;;;;;;;;11.22;34.64;101857.81;5051294;28;20018;-74
2022/04/02 06:17:19;;;;;;;;;;;;;;;11.60;34.05;101851.81;5051348;28;19921;-75
2022/04/02 06:19:44;;;;;;;;;;;;;;;11.81;33.79;101857.84;5051390;28;19919;-74
2022/04/02 06:22:09;;;;;;;;;;;;;;;11.14;34.97;101863.41;5051978;28;19913;-74
2022/04/02 06:24:35;;;;;;;;;;;;;;;11.57;35.15;101857.63;5051757;28;20018;-73
2022/04/02 06:27:00;;;;;;;;;;;;;;;10.72;36.20;101870.91;5050706;28;19923;-74
2022/04/02 06:29:25;;;;;;;;;;;;;;;10.70;36.34;101870.28;5051539;28;20297;-73
2022/04/02 06:31:51;;;;;;;;;;;;;;;11.26;35.84;101875.19;5051731;28;19970;-74
2022/04/02 06:34:16;;;;;;;;;;;;;;;12.07;34.16;101871.31;5052195;28;19955;-74
2022/04/02 06:36:41;;;;;;;;;;;;;;;11.73;35.19;101879.63;5051585;28;20003;-73
2022/04/02 06:39:06;;;;;;;;;;;;;;;11.21;36.39;101876.84;5051106;28;20016;-71
2022/04/02 06:41:32;;;;;;;;;;;;;;;11.80;34.97;101876.91;5050721;28;19920;-73
2022/04/02 06:43:57;;;;;;;;;;;;;;;11.39;35.82;101882.47;5052714;28;20419;-74
2022/04/02 06:46:22;;;;;;;;;;;;;;;12.11;34.60;101882.47;5054490;28;19913;-73
2022/04/02 06:48:47;;;;;;;;;;;;;;;12.09;34.40;101895.34;5054085;28;19916;-74
2022/04/02 06:51:13;;;;;;;;;;;;;;;11.20;36.22;101899.41;5053800;28;20050;-74
2022/04/02 06:53:39;;;;;;;;;;;;;;;11.24;36.34;101897.97;5053533;28;19917;-72
2022/04/02 06:56:04;;;;;;;;;;;;;;;11.10;36.75;101901.66;5053343;28;20350;-72
2022/04/02 06:58:34;;;;;;;;;;;;;;;11.66;35.41;101899.50;5053781;28;19944;-74
2022/04/02 07:00:59;;;;;;;;;;;;;;;11.33;36.91;101904.81;5050862;28;19920;-76
2022/04/02 07:03:24;;;;;;;;;;;;;;;12.10;35.09;101902.41;5053338;28;19931;-73
2022/04/02 07:05:50;;;;;;;;;;;;;;;11.25;36.51;101913.06;5053042;28;19917;-73
2022/04/02 07:08:15;;;;;;;;;;;;;;;11.97;35.57;101908.63;5053321;28;20422;-74
2022/04/02 07:10:40;;;;;;;;;;;;;;;12.42;35.32;101908.78;5053252;28;19913;-74
2022/04/02 07:13:06;;;;;;;;;;;;;;;12.36;34.88;101919.34;5052968;28;19920;-73
2022/04/02 07:15:31;;;;;;;;;;;;;;;11.56;36.55;101918.72;5052521;28;19925;-72
2022/04/02 07:17:56;;;;;;;;;;;;;;;10.97;37.58;101918.56;5052502;28;19913;-73
2022/04/02 07:20:26;;;;;;;;;;;;;;;11.90;36.46;101915.88;5053022;28;19913;-75
2022/04/02 07:22:52;;;;;;;;;;;;;;;11.99;36.26;101919.22;5053228;28;19912;-73
2022/04/02 07:25:19;;;;;;;;;;;;;;;13.13;33.74;101921.16;5050722;28;19916;-73
2022/04/02 07:27:44;;;;;;;;;;;;;;;12.86;34.26;101920.44;5051201;28;19916;-73
2022/04/02 07:30:11;;;;;;;;;;;;;;;13.00;33.94;101915.81;5052345;28;20394;-74
2022/04/02 07:32:36;;;;;;;;;;;;;;;12.97;34.29;101922.47;5052231;28;19921;-75
2022/04/02 07:35:02;;;;;;;;;;;;;;;12.92;34.34;101924.16;5051860;28;21091;-73
2022/04/02 07:37:47;;;;;;;;;;;;;;;12.51;35.25;101929.91;5053026;28;20384;-74
2022/04/02 07:40:17;;;;;;;;;;;;;;;12.25;35.77;101925.38;5048775;28;19931;-72
2022/04/02 07:42:57;;;;;;;;;;;;;;;13.20;33.84;101930.91;5050080;28;19917;-73
2022/04/02 07:45:33;;;;;;;;;;;;;;;13.09;34.22;101933.44;5051975;28;19913;-74
2022/04/02 07:48:01;;;;;;;;;;;;;;;12.43;35.48;101943.59;5052424;28;19966;-73
2022/04/02 07:50:26;;;;;;;;;;;;;;;12.13;35.81;101951.31;5052256;28;19939;-73
2022/04/02 07:52:53;;;;;;;;;;;;;;;12.24;35.92;101955.25;5052707;28;19917;-73
2022/04/02 07:55:20;;;;;;;;;;;;;;;12.41;35.40;101948.38;5049599;28;20368;-72
2022/04/02 07:57:46;;;;;;;;;;;;;;;12.79;34.71;101945.78;5052290;28;19917;-73
2022/04/02 08:00:13;;;;;;;;;;;;;;;13.34;33.73;101955.13;5052988;28;19917;-72
2022/04/02 08:02:40;;;;;;;;;;;;;;;13.70;33.31;101948.03;5050882;28;19928;-73
2022/04/02 08:05:07;;;;;;;;;;;;;;;13.48;33.73;101962.13;5051456;28;19920;-73
2022/04/02 08:07:33;;;;;;;;;;;;;;;13.00;34.37;101965.22;5052411;28;19936;-74
2022/04/02 08:09:59;;;;;;;;;;;;;;;13.45;33.78;101963.38;5050440;28;19927;-73
2022/04/02 08:12:25;;;;;;;;;;;;;;;13.70;33.46;101960.72;5051482;28;19935;-73
2022/04/02 08:14:50;;;;;;;;;;;;;;;12.61;35.81;101969.91;5052022;28;19924;-72
2022/04/02 08:17:16;;;;;;;;;;;;;;;13.56;33.62;101967.25;5051740;28;19917;-72
2022/04/02 08:19:41;;;;;;;;;;;;;;;14.38;32.77;101967.88;5052708;28;19917;-70
2022/04/02 08:22:06;;;;;;;;;;;;;;;14.44;31.96;101972.41;5052213;28;19916;-70
2022/04/02 08:24:32;;;;;;;;;;;;;;;14.30;32.37;101965.47;5051628;28;19917;-73
2022/04/02 08:27:01;;;;;;;;;;;;;;;14.60;31.73;101963.69;5051409;28;19916;-70
2022/04/02 08:29:30;;;;;;;;;;;;;;;14.62;31.24;101968.91;5051708;28;19924;-73
2022/04/02 08:31:59;;;;;;;;;;;;;;;14.47;32.09;101981.94;5051017;28;20332;-73
2022/04/02 08:34:44;;;;;;;;;;;;;;;13.64;32.74;101984.00;5051872;28;19904;-72
2022/04/02 08:37:33;;;;;;;;;;;;;;;13.64;32.29;101972.41;5050725;28;19924;-71
2022/04/02 08:40:03;;;;;;;;;;;;;;;12.64;34.01;101982.97;5049893;28;20466;-73
2022/04/02 08:42:29;;;;;;;;;;;;;;;14.16;31.86;101980.09;5053062;28;19975;-71
2022/04/02 08:45:03;;;;;;;;;;;;;;;13.64;32.65;101975.09;5052681;28;19948;-72
2022/04/02 08:47:28;;;;;;;;;;;;;;;15.09;30.75;101970.84;5052688;28;19912;-71
2022/04/02 08:49:56;;;;;;;;;;;;;;;13.73;32.24;101987.28;5053000;28;19956;-70
2022/04/02 08:52:48;;;;;;;;;;;;;;;14.62;30.77;101983.22;5053760;28;19917;-73
2022/04/02 08:55:13;;;;;;;;;;;;;;;15.26;29.58;101982.69;5050055;28;19921;-72
2022/04/02 08:57:50;;;;;;;;;;;;;;;14.53;30.50;101979.16;5052798;28;20453;-72
2022/04/02 09:00:17;;;;;;;;;;;;;;;15.51;29.20;101983.44;5053035;28;19917;-72
2022/04/02 09:02:48;;;;;;;;;;;;;;;16.53;27.55;101988.47;5052880;28;20019;-72
2022/04/02 09:05:25;;;;;;;;;;;;;;;17.09;26.69;101982.38;5052233;28;19924;-71
2022/04/02 09:08:08;;;;;;;;;;;;;;;15.80;27.80;101992.63;5052004;28;19913;-72
2022/04/02 09:10:53;;;;;;;;;;;;;;;15.44;27.90;101992.69;5051598;28;19932;-72
2022/04/02 09:13:24;;;;;;;;;;;;;;;15.80;27.36;101995.31;5052852;28;20336;-72
2022/04/02 09:16:04;;;;;;;;;;;;;;;15.34;27.03;102000.50;5051898;28;19917;-72
2022/04/02 09:18:30;;;;;;;;;;;;;;;16.39;26.01;101997.88;5050021;28;19916;-72
2022/04/02 09:20:56;;;;;;;;;;;;;;;16.10;26.83;102001.50;5049997;28;20463;-72
2022/04/02 09:23:42;;;;;;;;;;;;;;;15.27;26.85;101988.94;5050526;28;19932;-71
2022/04/02 09:26:14;;;;;;;;;;;;;;;15.90;26.88;101987.44;5044071;28;19917;-73
2022/04/02 09:28:45;;;;;;;;;;;;;;;17.02;24.35;101995.25;5048691;28;19917;-71
2022/04/02 09:31:29;;;;;;;;;;;;;;;16.89;24.73;102003.69;5050830;28;20425;-72
2022/04/02 09:33:54;;;;;;;;;;;;;;;16.73;25.40;102004.41;5047616;28;19916;-72
2022/04/02 09:36:38;;;;;;;;;;;;;;;16.73;24.63;102007.13;5050074;28;19916;-73
2022/04/02 09:39:12;;;;;;;;;;;;;;;16.57;24.68;102010.53;5050003;28;20390;-71
2022/04/02 09:42:06;;;;;;;;;;;;;;;16.10;26.22;102006.09;5050545;28;19921;-74
2022/04/02 09:44:39;;;;;;;;;;;;;;;15.01;28.81;102014.47;5050577;28;19917;-73
2022/04/02 09:47:11;;;;;;;;;;;;;;;13.35;32.21;102024.25;5050609;28;19970;-72
2022/04/02 09:49:55;;;;;;;;;;;;;;;12.38;33.90;102034.22;5049109;28;20264;-73
2022/04/02 09:52:21;;;;;;;;;;;;;;;13.37;32.81;102033.81;5047660;28;19931;-72
2022/04/02 09:55:05;;;;;;;;;;;;;;;13.17;32.43;102031.19;5050424;28;19912;-72
2022/04/02 09:57:57;;;;;;;;;;;;;;;13.58;32.52;102022.69;5050015;28;19951;-71
2022/04/02 10:00:30;;;;;;;;;;;;;;;13.28;32.67;102028.88;5048534;28;20265;-71
2022/04/02 10:03:03;;;;;;;;;;;;;;;13.53;32.42;102030.63;5050308;28;20368;-71
2022/04/02 10:05:38;;;;;;;;;;;;;;;12.88;33.30;102034.38;5049494;28;19929;-72
2022/04/02 10:08:05;;;;;;;;;;;;;;;12.73;33.67;102035.66;5049845;28;19923;-74
2022/04/02 10:10:30;;;;;;;;;;;;;;;13.00;33.43;102032.69;5050679;28;19913;-71
2022/04/02 10:12:56;;;;;;;;;;;;;;;14.02;31.68;102032.63;5050324;28;19932;-73
2022/04/02 10:15:24;;;;;;;;;;;;;;;14.45;31.24;102021.88;5050192;28;20447;-72
2022/04/02 10:17:54;;;;;;;;;;;;;;;13.49;31.61;102032.09;5043417;28;20023;-73
2022/04/02 10:20:20;;;;;;;;;;;;;;;13.85;32.00;102020.69;5049740;28;19924;-72
2022/04/02 10:22:46;;;;;;;;;;;;;;;13.28;32.16;102029.72;5051701;28;20012;-71
2022/04/02 10:25:13;;;;;;;;;;;;;;;14.12;30.98;102030.25;5049325;28;20001;-71
2022/04/02 10:27:40;;;;;;;;;;;;;;;14.18;30.00;102026.66;5052250;28;20420;-73
2022/04/02 10:30:11;;;;;;;;;;;;;;;13.16;32.09;102031.41;5055137;28;19920;-71
2022/04/02 10:32:46;;;;;;;;;;;;;;;12.92;32.16;102035.59;5055021;28;19928;-71
2022/04/02 10:35:13;;;;;;;;;;;;;;;14.33;30.23;102026.41;5052788;28;20019;-72
2022/04/02 10:37:39;;;;;;;;;;;;;;;14.87;28.68;102034.59;5050243;28;19920;-73
2022/04/02 10:40:06;;;;;;;;;;;;;;;13.59;30.41;102039.72;5053938;28;20403;-72
2022/04/02 10:42:35;;;;;;;;;;;;;;;13.34;31.63;102028.84;5054497;28;19916;-74
2022/04/02 10:45:05;;;;;;;;;;;;;;;14.33;29.42;102031.81;5038508;28;20406;-71
2022/04/02 10:47:34;;;;;;;;;;;;;;;14.58;28.31;102027.19;5054224;28;19917;-74
2022/04/02 10:50:04;;;;;;;;;;;;;;;15.00;27.93;102033.66;5054103;28;19909;-73
2022/04/02 10:52:30;;;;;;;;;;;;;;;15.54;27.08;102023.63;5054396;28;19970;-72
2022/04/02 10:54:56;;;;;;;;;;;;;;;14.29;28.57;102027.88;5053592;28;19917;-74
2022/04/02 10:57:21;;;;;;;;;;;;;;;15.22;26.62;102024.00;5053787;28;19924;-73
2022/04/02 10:59:50;;;;;;;;;;;;;;;15.22;26.62;102011.28;5053770;28;19916;-72
2022/04/02 11:02:32;;;;;;;;;;;;;;;15.94;24.73;102014.94;5051979;28;20008;-72
2022/04/02 11:04:59;;;;;;;;;;;;;;;16.16;24.64;102022.28;5051060;28;20003;-72
2022/04/02 11:07:28;;;;;;;;;;;;;;;17.04;24.10;102008.63;5054017;28;20277;-70
2022/04/02 11:09:54;;;;;;;;;;;;;;;16.64;24.57;102024.84;5053897;28;20242;-71
2022/04/02 11:12:26;;;;;;;;;;;;;;;16.74;24.45;102022.34;5049136;28;19928;-72
2022/04/02 11:14:53;;;;;;;;;;;;;;;14.39;28.03;102034.44;5053285;28;19974;-72
2022/04/02 11:17:29;;;;;;;;;;;;;;;14.68;28.84;102044.56;5053011;28;19917;-74
2022/04/02 11:20:04;;;;;;;;;;;;;;;12.86;35.93;102078.78;5053120;28;20034;-73
2022/04/02 11:22:35;;;;;;;;;;;;;;;13.43;36.21;102072.63;5053129;28;19916;-74
2022/04/02 11:25:07;;;;;;;;;;;;;;;13.58;34.95;102075.91;5050903;28;19916;-72
2022/04/02 11:27:37;;;;;;;;;;;;;;;14.68;33.02;102060.00;5048101;28;19923;-71
2022/04/02 11:30:04;;;;;;;;;;;;;;;15.06;32.49;102054.38;5052476;28;19927;-73
2022/04/02 11:32:42;;;;;;;;;;;;;;;16.03;30.96;102055.03;5051767;28;20107;-71
2022/04/02 11:35:08;;;;;;;;;;;;;;;15.66;31.35;102045.34;5051825;28;19917;-74
2022/04/02 11:37:38;;;;;;;;;;;;;;;15.63;30.66;102041.22;5053334;28;20447;-72
2022/04/02 11:40:04;;;;;;;;;;;;;;;16.82;29.10;102041.00;5053017;28;19923;-72
2022/04/02 11:42:32;;;;;;;;;;;;;;;15.88;29.79;102037.53;5053244;28;19912;-74
2022/04/02 11:45:02;;;;;;;;;;;;;;;16.82;28.97;102043.72;5050407;28;20423;-72
2022/04/02 11:47:29;;;;;;;;;;;;;;;16.73;27.99;102045.13;5052316;28;19921;-73
2022/04/02 11:50:02;;;;;;;;;;;;;;;16.66;27.94;102039.00;5053850;28;20406;-72
2022/04/02 11:52:27;;;;;;;;;;;;;;;16.73;27.18;102028.81;5053349;28;19916;-72
2022/04/02 11:54:52;;;;;;;;;;;;;;;15.83;27.53;102035.50;5052135;28;19947;-73
2022/04/02 11:57:18;;;;;;;;;;;;;;;17.39;25.91;102029.16;5048983;28;19963;-74
2022/04/02 11:59:54;;;;;;;;;;;;;;;15.66;27.67;102042.63;5051067;28;20403;-72
2022/04/02 12:02:39;;;;;;;;;;;;;;;15.85;27.00;102041.53;5052931;28;19916;-73
2022/04/02 12:05:06;;;;;;;;;;;;;;;16.93;25.54;102039.31;5043245;28;20011;-73
2022/04/02 12:07:37;;;;;;;;;;;;;;;17.09;25.07;102028.56;5054114;28;19908;-71
2022/04/02 12:10:04;;;;;;;;;;;;;;;19.47;23.93;102021.44;5052482;28;20133;-71
2022/04/02 12:12:29;;;;;;;;;;;;;;;18.20;22.06;102034.25;5072815;28;19928;-71
2022/04/02 12:14:58;;;;;;;;;;;;;;;14.16;29.36;102039.59;5050021;28;19913;-75
2022/04/02 12:17:31;;;;;;;;;;;;;;;14.41;29.61;102031.50;5050118;28;19966;-73
2022/04/02 12:19:56;;;;;;;;;;;;;;;14.56;29.75;102042.81;5050163;28;19920;-76
2022/04/02 12:22:22;;;;;;;;;;;;;;;15.21;28.27;102038.59;5050695;28;19913;-73
2022/04/02 12:24:48;;;;;;;;;;;;;;;14.80;27.23;102033.84;5050038;28;19916;-71
2022/04/02 12:27:18;;;;;;;;;;;;;;;15.54;26.54;102037.16;5049951;28;19912;-75
2022/04/02 12:29:48;;;;;;;;;;;;;;;16.00;26.04;102031.06;5050328;28;19959;-75
2022/04/02 12:32:27;;;;;;;;;;;;;;;16.42;25.19;102037.28;5049650;28;19927;-75
2022/04/02 12:35:12;;;;;;;;;;;;;;;15.88;26.13;102029.41;5049280;28;19912;-75
2022/04/02 12:37:40;;;;;;;;;;;;;;;17.43;24.29;102026.81;5047543;28;19954;-73
2022/04/02 12:40:20;;;;;;;;;;;;;;;17.12;24.31;102032.69;5048412;28;20011;-74
2022/04/02 12:42:45;;;;;;;;;;;;;;;17.58;23.55;102026.31;5047551;28;20313;-74
2022/04/02 12:45:12;;;;;;;;;;;;;;;17.55;23.22;102020.28;5048248;28;20023;-74