Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:13;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5036481;28;20468;-81
2023/06/08 00:02:41;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5036229;28;20436;-82
2023/06/08 00:05:12;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5037142;28;20480;-80
2023/06/08 00:07:41;;;;;;;2.20;0.80;;;18.00;99.90;;;;;;5039783;28;20524;-81
2023/06/08 00:10:09;;;;;;;0.50;0.37;;;18.00;99.90;;;;;;5040018;28;20444;-82
2023/06/08 00:12:36;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5039450;28;20442;-81
2023/06/08 00:15:04;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5040036;28;20477;-82
2023/06/08 00:17:32;;;;;;;4.30;1.33;;;17.90;99.90;;;;;;5039464;28;20504;-82
2023/06/08 00:19:59;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5039804;28;20507;-81
2023/06/08 00:22:26;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5040023;28;20904;-81
2023/06/08 00:24:55;;;;;;;0.70;0.40;;;17.90;99.90;;;;;;5039762;28;20442;-81
2023/06/08 00:27:21;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5039042;28;20493;-82
2023/06/08 00:29:48;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5043187;22;22182;-83
2023/06/08 00:32:15;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5001308;28;20513;-83
2023/06/08 00:34:42;;;;;;;0.50;0.33;;;17.90;99.90;;;;;;5010455;28;20505;-84
2023/06/08 00:37:09;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5011545;28;20529;-83
2023/06/08 00:39:36;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5009817;28;20490;-83
2023/06/08 00:42:05;;;;;;;2.73;1.43;;;17.70;99.90;;;;;;5008249;28;20827;-83
2023/06/08 00:44:32;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5008883;28;20494;-83
2023/06/08 00:46:59;;;;;;;0.50;0.33;;;17.70;99.90;;;;;;5011665;28;20542;-82
2023/06/08 00:49:28;;;;;;;0.50;0.33;;;17.60;99.90;;;;;;5010208;28;20447;-82
2023/06/08 00:51:55;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5008273;28;20534;-82
2023/06/08 00:54:24;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5007638;28;20447;-81
2023/06/08 00:56:52;;;;;;;1.10;1.10;;;17.60;99.90;;;;;;5011714;28;20443;-83
2023/06/08 00:59:21;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5011843;28;20477;-83
2023/06/08 01:01:50;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;4999125;28;20472;-81
2023/06/08 01:04:17;;;;;;;4.73;1.37;;;17.50;99.90;;;;;;5006874;28;20543;-79
2023/06/08 01:06:48;;;;;;;0.70;0.60;;;17.50;99.90;;;;;;5009352;28;20500;-80
2023/06/08 01:09:24;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5010347;28;20970;-83
2023/06/08 01:12:01;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;4999822;28;20451;-82
2023/06/08 01:14:38;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5007926;28;20446;-80
2023/06/08 01:17:09;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;5009836;28;20447;-82
2023/06/08 01:19:52;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5008469;28;20521;-82
2023/06/08 01:22:24;;;;;;;3.27;1.47;;;17.40;99.90;;;;;;5006669;28;20435;-84
2023/06/08 01:25:00;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;4999468;28;20447;-84
2023/06/08 01:27:28;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5007043;28;20439;-85
2023/06/08 01:29:55;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5010086;28;20489;-82
2023/06/08 01:32:23;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5010746;28;20497;-84
2023/06/08 01:34:50;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;4999028;28;20999;-84
2023/06/08 01:37:29;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5006321;28;20970;-82
2023/06/08 01:40:05;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;4999201;28;20471;-82
2023/06/08 01:42:34;;;;;;;2.93;1.33;;;17.30;99.90;;;;;;5008101;28;20445;-82
2023/06/08 01:45:06;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5010387;28;20439;-85
2023/06/08 01:47:39;;;;;;;0.50;0.37;;;17.30;99.90;;;;;;5008887;28;20466;-85
2023/06/08 01:50:08;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5012148;28;20471;-83
2023/06/08 01:52:35;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5008296;28;20449;-84
2023/06/08 01:55:03;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5006871;28;20529;-84
2023/06/08 01:57:30;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5007429;28;20511;-84
2023/06/08 01:59:57;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5009669;28;20553;-84
2023/06/08 02:02:24;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5010125;28;20457;-84
2023/06/08 02:04:51;;;;;;;0.60;0.50;;;17.10;99.90;;;;;;5009393;28;20442;-84
2023/06/08 02:07:17;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5009263;28;20522;-83
2023/06/08 02:09:44;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5006509;28;20467;-83
2023/06/08 02:12:12;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5005562;28;20451;-83
2023/06/08 02:14:40;;;;;;;0.60;0.50;;;17.00;99.90;;;;;;5005458;28;20449;-84
2023/06/08 02:17:07;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5006129;28;20490;-84
2023/06/08 02:19:34;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5005916;28;20559;-82
2023/06/08 02:22:02;;;;;;;0.93;0.93;;;16.80;99.90;;;;;;5009173;28;20438;-85
2023/06/08 02:24:28;;;;;;;0.50;0.37;;;16.80;99.90;;;;;;5009532;28;20439;-82
2023/06/08 02:26:55;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5005593;28;20515;-83
2023/06/08 02:29:24;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5005980;28;20440;-83
2023/06/08 02:31:50;;;;;;;0.50;0.37;;;16.50;99.90;;;;;;5005073;28;20436;-82
2023/06/08 02:34:17;;;;;;;1.23;1.13;;;16.40;99.90;;;;;;5005520;28;20796;-81
2023/06/08 02:36:47;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5007705;28;20475;-82
2023/06/08 02:39:14;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5009639;28;20454;-83
2023/06/08 02:41:41;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5007764;28;20443;-84
2023/06/08 02:44:08;;;;;;;0.50;0.37;;;16.10;99.90;;;;;;5005364;28;20450;-83
2023/06/08 02:46:36;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5006537;28;20504;-84
2023/06/08 02:49:03;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5008832;28;20478;-83
2023/06/08 02:51:30;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5008723;28;20462;-82
2023/06/08 02:53:57;;;;;;;0.60;0.53;;;15.80;99.90;;;;;;5005301;28;20531;-83
2023/06/08 02:56:25;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5004725;28;20566;-83
2023/06/08 02:58:52;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5008507;28;20443;-84
2023/06/08 03:01:20;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5001717;28;20471;-84
2023/06/08 03:03:49;;;;;;;0.50;0.33;;;15.60;99.90;;;;;;5007338;28;20443;-83
2023/06/08 03:06:17;;;;;;;0.57;0.47;;;15.60;99.90;;;;;;5007775;28;20443;-83
2023/06/08 03:08:46;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5006676;28;20475;-83
2023/06/08 03:11:13;;;;;;;0.93;0.93;;;15.50;99.90;;;;;;5017105;28;21083;-81
2023/06/08 03:13:40;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5014452;28;20459;-82
2023/06/08 03:16:07;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5008403;28;20494;-83
2023/06/08 03:18:34;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5014699;28;20436;-83
2023/06/08 03:21:03;;;;;;;1.17;0.90;;;15.30;99.90;;;;;;5010802;28;20518;-83
2023/06/08 03:23:30;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5020639;28;20440;-83
2023/06/08 03:25:58;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5007171;28;20441;-83
2023/06/08 03:28:25;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5014668;28;20449;-80
2023/06/08 03:30:52;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5012234;28;20467;-82
2023/06/08 03:33:19;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5012213;28;20476;-82
2023/06/08 03:35:46;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5011578;28;20549;-82
2023/06/08 03:38:14;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5009861;28;20526;-82
2023/06/08 03:40:41;;;;;;;2.30;2.20;;;15.00;99.90;;;;;;5015159;28;20518;-82
2023/06/08 03:43:08;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5015765;28;20515;-83
2023/06/08 03:45:35;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5015859;28;20467;-82
2023/06/08 03:48:02;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5016015;28;20443;-83
2023/06/08 03:50:30;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5023831;28;20473;-83
2023/06/08 03:52:57;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5007757;28;20912;-83
2023/06/08 03:55:26;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5006992;28;20524;-83
2023/06/08 03:57:53;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5018489;28;20442;-82
2023/06/08 04:00:20;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5020821;28;20531;-82
2023/06/08 04:02:47;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5023169;28;20450;-80
2023/06/08 04:05:14;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5013196;28;21013;-83
2023/06/08 04:07:41;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5010971;28;20463;-83
2023/06/08 04:10:08;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5027005;28;20493;-83
2023/06/08 04:12:37;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5026220;28;20446;-83
2023/06/08 04:15:04;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5006822;28;20471;-83
2023/06/08 04:17:31;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5022813;28;20521;-83
2023/06/08 04:19:58;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5010535;28;20494;-83
2023/06/08 04:22:27;;;;;;;0.60;0.50;;;14.70;99.90;;;;;;5018449;28;20434;-83
2023/06/08 04:24:54;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5018183;28;20440;-83
2023/06/08 04:27:21;;;;;;;1.37;1.27;;;14.80;99.90;;;;;;5011644;28;20468;-83
2023/06/08 04:29:50;;;;;;;0.60;0.57;;;14.80;99.90;;;;;;5022423;28;20584;-83
2023/06/08 04:32:17;;;;;;;1.57;1.47;;;14.80;99.90;;;;;;5015252;28;20526;-81
2023/06/08 04:34:44;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5015395;28;20892;-83
2023/06/08 04:37:11;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5014925;28;20514;-83
2023/06/08 04:39:38;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5022818;28;20463;-82
2023/06/08 04:42:06;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5014392;28;20823;-82
2023/06/08 04:44:33;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5013798;28;20444;-80
2023/06/08 04:47:02;;;;;;;1.33;1.20;;;14.80;99.90;;;;;;5010464;28;20446;-83
2023/06/08 04:49:32;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5010479;28;20475;-83
2023/06/08 04:51:59;;;;;;;0.60;0.50;;;14.80;99.90;;;;;;5012518;28;20456;-83
2023/06/08 04:54:26;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5014949;28;20444;-83
2023/06/08 04:56:58;;;;;;;6.10;0.93;;;14.70;99.90;;;;;;5006195;28;20483;-83
2023/06/08 04:59:25;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5013625;28;20502;-83
2023/06/08 05:01:52;;;;;;;1.03;0.93;;;14.80;99.90;;;;;;5024152;28;20934;-83
2023/06/08 05:04:21;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5007106;28;20440;-80
2023/06/08 05:06:47;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5024342;28;20510;-83
2023/06/08 05:09:14;;;;;;;1.30;1.30;;;14.80;99.90;;;;;;5013503;28;20440;-83
2023/06/08 05:11:41;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5008018;28;20443;-82
2023/06/08 05:14:10;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5031036;28;20475;-83
2023/06/08 05:16:37;;;;;;;0.53;0.40;;;14.80;99.90;;;;;;5016256;28;20476;-82
2023/06/08 05:19:04;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5028861;28;20486;-84
2023/06/08 05:21:32;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5012661;28;20498;-83
2023/06/08 05:23:59;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;5019193;28;20474;-82
2023/06/08 05:26:26;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5019726;28;20436;-82
2023/06/08 05:28:53;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5014756;28;20450;-83
2023/06/08 05:31:20;;;;;;;3.97;1.03;;;15.30;99.90;;;;;;5014485;28;20468;-82
2023/06/08 05:33:46;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5014726;28;20443;-81
2023/06/08 05:36:13;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5014375;28;21018;-83
2023/06/08 05:38:42;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5014630;28;20440;-82
2023/06/08 05:41:08;;;;;;;1.03;0.90;;;15.60;99.90;;;;;;5017334;28;20546;-83
2023/06/08 05:43:35;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5009993;28;20450;-83
2023/06/08 05:46:02;;;;;;;1.13;0.83;;;15.70;99.90;;;;;;5024884;28;20454;-82
2023/06/08 05:48:29;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5017867;28;20435;-83
2023/06/08 05:50:56;;;;;;;1.03;1.03;;;15.70;99.90;;;;;;5017255;28;20494;-83
2023/06/08 05:53:23;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5017918;28;20447;-83
2023/06/08 05:55:51;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5016888;28;20455;-83
2023/06/08 05:58:18;;;;;;;1.07;0.70;;;15.70;99.90;;;;;;5019986;28;20523;-81
2023/06/08 06:00:45;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5022180;28;20499;-83
2023/06/08 06:03:12;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5025343;28;20531;-83
2023/06/08 06:05:39;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5017038;28;20514;-83
2023/06/08 06:08:05;;;;;;;1.10;0.83;;;16.00;99.90;;;;;;5009580;28;20511;-83
2023/06/08 06:10:32;;;;;;;0.57;0.47;;;16.00;99.90;;;;;;5025401;28;20458;-83
2023/06/08 06:13:00;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5006487;28;20428;-83
2023/06/08 06:15:28;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5006038;28;20462;-82
2023/06/08 06:17:55;;;;;;;1.33;1.23;;;16.30;99.90;;;;;;5015582;28;20482;-83
2023/06/08 06:20:23;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5011762;28;20483;-82
2023/06/08 06:22:50;;;;;;;0.67;0.50;;;16.50;99.90;;;;;;5005130;28;20444;-84
2023/06/08 06:25:17;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5011011;28;20435;-81
2023/06/08 06:27:43;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5017389;28;20507;-81
2023/06/08 06:30:12;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5009805;28;20910;-82
2023/06/08 06:32:39;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5071484;22;20575;-81
2023/06/08 06:35:10;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5004449;28;20442;-82
2023/06/08 06:37:36;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5013905;28;20495;-82
2023/06/08 06:40:04;;;;;;;1.07;1.07;;;17.20;99.90;;;;;;5013012;28;20911;-83
2023/06/08 06:42:31;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5013445;28;20473;-82
2023/06/08 06:44:58;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5012614;28;20531;-82
2023/06/08 06:47:26;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5012516;28;20450;-82
2023/06/08 06:49:53;;;;;;;0.60;0.50;;;17.60;99.90;;;;;;5013053;28;20478;-82
2023/06/08 06:52:21;;;;;;;0.50;0.43;;;17.60;99.90;;;;;;5013153;28;20541;-83
2023/06/08 06:54:48;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5012339;28;20498;-82
2023/06/08 06:57:15;;;;;;;3.07;1.37;;;17.90;99.90;;;;;;5007957;28;20543;-81
2023/06/08 06:59:42;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5017550;28;20486;-82
2023/06/08 07:02:09;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5012427;28;20834;-82
2023/06/08 07:04:38;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5012007;28;20475;-82
2023/06/08 07:07:05;;;;;;;1.90;0.97;;;18.30;99.90;;;;;;5008973;28;20436;-82
2023/06/08 07:09:32;;;;;;;0.50;0.33;;;18.50;99.90;;;;;;5008664;28;20526;-81
2023/06/08 07:11:59;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;5010462;28;20444;-81
2023/06/08 07:14:26;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;5011526;28;20485;-81
2023/06/08 07:16:52;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5011098;28;20485;-81
2023/06/08 07:19:19;;;;;;;0.80;0.57;;;18.90;99.90;;;;;;5012205;28;20522;-80
2023/06/08 07:21:47;;;;;;;0.60;0.57;;;19.30;99.90;;;;;;5011447;28;20483;-81
2023/06/08 07:24:14;;;;;;;0.50;0.37;;;20.10;99.90;;;;;;5008231;28;20499;-83
2023/06/08 07:26:43;;;;;;;1.53;0.77;;;20.60;99.90;;;;;;5008239;28;20448;-81
2023/06/08 07:29:10;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;5007934;28;20443;-80
2023/06/08 07:31:39;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;5008590;28;20512;-81
2023/06/08 07:34:06;;;;;;;1.57;1.13;;;20.80;99.90;;;;;;5010309;28;20470;-81
2023/06/08 07:36:35;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;5010466;28;20443;-81
2023/06/08 07:39:03;;;;;;;1.93;1.37;;;20.70;99.90;;;;;;5008330;28;20447;-80
2023/06/08 07:41:30;;;;;;;2.53;1.83;;;21.00;99.90;;;;;;5008081;28;20901;-80
2023/06/08 07:43:57;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5008824;28;20987;-81
2023/06/08 07:46:24;;;;;;;1.63;1.53;;;22.00;99.90;;;;;;5011554;28;20500;-80
2023/06/08 07:48:51;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5010593;28;20439;-80
2023/06/08 07:51:18;;;;;;;2.13;2.03;;;24.00;99.90;;;;;;5006948;28;20467;-81
2023/06/08 07:53:45;;;;;;;2.50;2.10;;;24.20;99.90;;;;;;5006776;28;20518;-81
2023/06/08 07:56:13;;;;;;;0.50;0.30;;;24.30;99.90;;;;;;4999444;28;20511;-81
2023/06/08 07:58:40;;;;;;;0.50;0.40;;;24.40;99.90;;;;;;5007621;28;20514;-81
2023/06/08 08:01:07;;;;;;;0.50;0.30;;;25.40;99.90;;;;;;5009632;28;20447;-81
2023/06/08 08:03:37;;;;;;;0.50;0.30;;;26.40;99.90;;;;;;5011171;28;20978;-81
2023/06/08 08:06:04;;;;;;;1.20;1.10;;;27.20;99.90;;;;;;5007457;28;20453;-81
2023/06/08 08:08:31;;;;;;;0.60;0.53;;;27.40;95.50;;;;;;5007995;28;20446;-81
2023/06/08 08:10:58;;;;;;;0.60;0.50;;;27.80;93.60;;;;;;5008424;28;21033;-80
2023/06/08 08:13:26;;;;;;;3.03;1.37;;;28.10;92.80;;;;;;5010787;28;20522;-81
2023/06/08 08:15:53;;;;;;;0.50;0.30;;;27.80;89.20;;;;;;5009318;28;20469;-81
2023/06/08 08:18:20;;;;;;;0.60;0.50;;;27.90;91.70;;;;;;5006951;28;20544;-81
2023/06/08 08:20:47;;;;;;;0.50;0.30;;;27.00;89.20;;;;;;5006624;28;20534;-81
2023/06/08 08:23:14;;;;;;;0.50;0.30;;;26.40;93.70;;;;;;4999007;28;20459;-80
2023/06/08 08:25:41;;;;;;;0.80;0.80;;;26.70;92.70;;;;;;5006783;28;20981;-81
2023/06/08 08:28:08;;;;;;;0.60;0.50;;;26.70;91.10;;;;;;5012914;28;20624;-81
2023/06/08 08:30:36;;;;;;;0.50;0.40;;;27.20;94.20;;;;;;5017177;28;20439;-80
2023/06/08 08:33:03;;;;;;;0.60;0.50;;;28.00;93.20;;;;;;5018356;28;20541;-80
2023/06/08 08:35:31;;;;;;;2.33;0.57;;;28.80;91.60;;;;;;5018620;28;20516;-80
2023/06/08 08:37:58;;;;;;;0.50;0.50;;;29.40;90.10;;;;;;5019139;28;20509;-80
2023/06/08 08:40:25;;;;;;;0.50;0.30;;;30.30;84.30;;;;;;5021455;28;20435;-80
2023/06/08 08:43:02;;;;;;;0.50;0.30;;;30.70;80.20;;;;;;5015344;28;20503;-82
2023/06/08 08:45:34;;;;;;;0.50;0.30;;;30.80;79.30;;;;;;5010773;28;20502;-81
2023/06/08 08:48:03;;;;;;;0.50;0.40;;;30.70;75.00;;;;;;5011740;28;20452;-81
2023/06/08 08:50:33;;;;;;;0.50;0.30;;;30.50;76.20;;;;;;5013479;28;20895;-81
2023/06/08 08:53:01;;;;;;;1.70;0.80;;;30.40;76.80;;;;;;5011543;28;20532;-82
2023/06/08 08:55:29;;;;;;;0.50;0.30;;;30.50;76.20;;;;;;5009329;28;20447;-81
2023/06/08 08:57:58;;;;;;;0.50;0.33;;;30.60;76.10;;;;;;5010070;28;20864;-82
2023/06/08 09:00:26;;;;;;;0.50;0.40;;;31.00;72.70;;;;;;5012245;28;20470;-81
2023/06/08 09:02:53;;;;;;;0.73;0.70;;;30.30;73.70;;;;;;5012467;28;20474;-81
2023/06/08 09:05:21;;;;;;;0.50;0.30;;;30.50;74.40;;;;;;5008981;28;20447;-81
2023/06/08 09:07:48;;;;;;;0.50;0.30;;;30.10;73.00;;;;;;5008808;28;20460;-81
2023/06/08 09:10:18;;;;;;;0.50;0.50;;;30.00;76.10;;;;;;5012038;28;20456;-82
2023/06/08 09:12:46;;;;;;;0.50;0.30;;;30.50;76.80;;;;;;5012335;28;20517;-81
2023/06/08 09:15:17;;;;;;;0.50;0.30;;;30.90;73.20;;;;;;5012418;28;20436;-78
2023/06/08 09:17:44;;;;;;;0.60;0.60;;;30.80;72.30;;;;;;5012656;28;20478;-82
2023/06/08 09:20:12;;;;;;;0.50;0.40;;;30.50;74.70;;;;;;5009219;28;20452;-81
2023/06/08 09:26:02;;;;;;;0.50;0.33;;;30.10;73.50;;;;;;5006371;28;20443;-81
2023/06/08 09:28:42;;;;;;;2.10;1.00;;;29.70;75.80;;;;;;5011597;28;20523;-81
2023/06/08 09:31:11;;;;;;;1.90;0.60;;;30.50;76.60;;;;;;5008931;28;20478;-81
2023/06/08 09:33:38;;;;;;;0.50;0.30;;;30.60;72.60;;;;;;5008253;28;20558;-81
2023/06/08 09:36:07;;;;;;;0.73;0.67;;;30.20;75.30;;;;;;5009595;28;20780;-81
2023/06/08 09:38:35;;;;;;;1.37;1.00;;;30.80;75.70;;;;;;5013225;28;20475;-82
2023/06/08 09:41:17;;;;;;;0.50;0.40;;;31.00;71.50;;;;;;5009484;28;20457;-81
2023/06/08 09:43:45;;;;;;;1.17;1.07;;;31.40;74.20;;;;;;5011721;28;20463;-81
2023/06/08 09:46:15;;;;;;;0.63;0.50;;;31.90;73.40;;;;;;5008812;28;20450;-81
2023/06/08 09:48:51;;;;;;;0.50;0.40;;;32.30;71.40;;;;;;5008375;28;20995;-81
2023/06/08 09:51:19;;;;;;;1.53;1.07;;;32.60;70.20;;;;;;4999814;28;20497;-81
2023/06/08 09:53:47;;;;;;;0.50;0.40;;;32.70;69.40;;;;;;5007767;28;20475;-81
2023/06/08 09:56:17;;;;;;;1.70;0.60;;;33.30;67.30;;;;;;5009997;28;20436;-81
2023/06/08 09:58:46;;;;;;;0.50;0.30;;;33.00;64.90;;;;;;5011898;28;20483;-81
2023/06/08 10:01:16;;;;;;;4.37;1.40;;;33.20;69.20;;;;;;5007930;28;20474;-81
2023/06/08 10:03:47;;;;;;;0.70;0.70;;;33.50;66.40;;;;;;5007443;28;20480;-81
2023/06/08 10:06:17;;;;;;;0.70;0.60;;;33.80;65.20;;;;;;5009372;28;20455;-80
2023/06/08 10:08:50;;;;;;;0.50;0.40;;;33.00;64.00;;;;;;5011144;28;20439;-81
2023/06/08 10:11:18;;;;;;;0.50;0.30;;;33.10;67.10;;;;;;5006701;28;20460;-81
2023/06/08 10:13:46;;;;;;;1.10;1.03;;;33.20;66.20;;;;;;5006695;28;20499;-81
2023/06/08 10:16:13;;;;;;;0.50;0.40;;;33.20;64.30;;;;;;5006098;28;20868;-81
2023/06/08 10:18:41;;;;;;;5.03;2.53;;;33.20;65.40;;;;;;5006532;28;20504;-82
2023/06/08 10:21:08;;;;;;;0.50;0.40;;;33.80;63.60;;;;;;5008508;28;20448;-81
2023/06/08 10:23:35;;;;;;;0.50;0.30;;;33.70;65.00;;;;;;5010567;28;20591;-82
2023/06/08 10:26:04;;;;;;;0.50;0.50;;;33.70;62.30;;;;;;5008915;28;20479;-81
2023/06/08 10:28:32;;;;;;;1.30;1.30;;;33.80;64.00;;;;;;5012653;28;20443;-80
2023/06/08 10:31:14;;;;;;;0.50;0.30;;;34.30;61.70;;;;;;5011606;28;20453;-81
2023/06/08 10:33:41;;;;;;;0.40;0.30;;;34.10;63.70;;;;;;5012451;28;20464;-79
2023/06/08 10:36:10;;;;;;;2.33;1.00;;;34.30;62.60;;;;;;5001741;28;20468;-82
2023/06/08 10:38:38;;;;;;;0.50;0.40;;;34.70;61.00;;;;;;4984431;28;20483;-80
2023/06/08 10:41:05;;;;;;;1.27;1.17;;;34.60;61.70;;;;;;4995676;28;20548;-81
2023/06/08 10:43:33;;;;;;;0.60;0.40;;;35.10;60.40;;;;;;4993193;28;20474;-81
2023/06/08 10:46:00;;;;;;;0.80;0.50;;;35.10;61.30;;;;;;4987287;28;20529;-82
2023/06/08 10:48:36;;;;;;;11.23;2.27;;;34.90;58.50;;;;;;4993475;28;20503;-81
2023/06/08 10:51:05;;;;;;;1.13;1.13;;;34.00;58.60;;;;;;5007759;28;20452;-81
2023/06/08 10:53:41;;;;;;;0.50;0.30;;;33.50;61.20;;;;;;5003637;28;20773;-82
2023/06/08 10:56:08;;;;;;;0.77;0.60;;;34.00;63.00;;;;;;4990978;28;21020;-84
2023/06/08 10:58:50;;;;;;;0.50;0.30;;;33.70;60.40;;;;;;5002732;28;20475;-82
2023/06/08 11:01:20;;;;;;;0.50;0.30;;;33.70;64.40;;;;;;5005124;28;20476;-83
2023/06/08 11:03:47;;;;;;;0.50;0.30;;;34.30;62.90;;;;;;4997318;28;20473;-83
2023/06/08 11:06:15;;;;;;;0.53;0.50;;;34.80;59.70;;;;;;5008461;28;20452;-82
2023/06/08 11:08:43;;;;;;;0.67;0.60;;;35.00;59.80;;;;;;5012595;28;20451;-83
2023/06/08 11:11:11;;;;;;;1.23;1.23;;;35.30;60.40;;;;;;5008813;28;20453;-83
2023/06/08 11:13:40;;;;;;;4.80;1.30;;;35.40;59.80;;;;;;5013085;28;20464;-84
2023/06/08 11:16:06;;;;;;;0.93;0.50;;;35.60;58.60;;;;;;5007090;28;20956;-83
2023/06/08 11:18:34;;;;;;;0.60;0.50;;;35.20;58.70;;;;;;5009033;28;20475;-83
2023/06/08 11:21:02;;;;;;;0.77;0.77;;;35.20;59.80;;;;;;5009709;28;20955;-82
2023/06/08 11:23:33;;;;;;;0.50;0.40;;;35.70;60.00;;;;;;5005987;28;20540;-82
2023/06/08 11:26:01;;;;;;;3.93;1.70;;;35.80;57.30;;;;;;5004929;28;20449;-83
2023/06/08 11:28:27;;;;;;;0.53;0.50;;;35.20;56.40;;;;;;5008910;28;20527;-83
2023/06/08 11:30:58;;;;;;;0.50;0.50;;;34.90;59.40;;;;;;5007917;28;20526;-82
2023/06/08 11:33:25;;;;;;;0.47;0.30;;;35.10;58.60;;;;;;4997038;28;20467;-82
2023/06/08 11:35:53;;;;;;;2.50;2.30;;;35.50;59.70;;;;;;5004337;28;20440;-83
2023/06/08 11:38:23;;;;;;;1.83;0.80;;;35.50;56.90;;;;;;5009017;28;20486;-82
2023/06/08 11:40:50;;;;;;;0.70;0.70;;;34.80;57.30;;;;;;5009675;28;20456;-84
2023/06/08 11:43:17;;;;;;;0.50;0.30;;;33.90;58.10;;;;;;5007540;28;20469;-83
2023/06/08 11:45:44;;;;;;;0.83;0.83;;;34.20;62.60;;;;;;5008390;28;20448;-83
2023/06/08 11:48:12;;;;;;;0.50;0.40;;;35.10;59.10;;;;;;5006373;28;20447;-85
2023/06/08 11:50:46;;;;;;;0.40;0.30;;;35.10;59.10;;;;;;5004357;28;20948;-84
2023/06/08 11:53:16;;;;;;;0.50;0.40;;;35.40;58.00;;;;;;5005872;28;20555;-82
2023/06/08 11:55:45;;;;;;;0.50;0.40;;;35.50;58.60;;;;;;5007747;28;20448;-81
2023/06/08 11:58:14;;;;;;;0.70;0.70;;;35.40;56.20;;;;;;5006550;28;20479;-82
2023/06/08 12:00:41;;;;;;;0.60;0.50;;;35.30;59.30;;;;;;5002243;28;20443;-83
2023/06/08 12:03:09;;;;;;;0.43;0.30;;;35.80;58.80;;;;;;5012154;28;20547;-83
2023/06/08 12:05:40;;;;;;;0.50;0.50;;;36.20;59.70;;;;;;5013354;28;20832;-82
2023/06/08 12:08:11;;;;;;;0.40;0.30;;;36.50;57.70;;;;;;5004814;28;20815;-82
2023/06/08 12:10:39;;;;;;;0.40;0.30;;;36.60;56.70;;;;;;5012450;28;20453;-83
2023/06/08 12:13:07;;;;;;;0.40;0.30;;;37.10;56.20;;;;;;5005342;28;21075;-83
2023/06/08 12:15:38;;;;;;;0.40;0.40;;;36.80;55.00;;;;;;5017579;28;20453;-83
2023/06/08 12:18:05;;;;;;;2.20;0.90;;;36.20;56.60;;;;;;5011173;28;20525;-83
2023/06/08 12:20:34;;;;;;;0.70;0.70;;;35.80;56.00;;;;;;5020536;28;20472;-84
2023/06/08 12:23:03;;;;;;;0.50;0.30;;;35.70;56.70;;;;;;5024640;28;20491;-82
2023/06/08 12:25:30;;;;;;;0.80;0.70;;;35.80;56.90;;;;;;5019452;28;20955;-83
2023/06/08 12:27:57;;;;;;;0.50;0.40;;;35.50;56.60;;;;;;5012858;28;20436;-83
2023/06/08 12:30:26;;;;;;;2.20;0.70;;;35.30;57.20;;;;;;5009553;28;20443;-82
2023/06/08 12:32:53;;;;;;;1.13;0.80;;;34.80;56.30;;;;;;5009262;28;20994;-82
2023/06/08 12:35:21;;;;;;;0.43;0.30;;;33.80;57.80;;;;;;5011318;28;20547;-83
2023/06/08 12:37:49;;;;;;;0.80;0.80;;;34.00;59.10;;;;;;5012277;28;20514;-83
2023/06/08 12:40:18;;;;;;;0.50;0.30;;;34.30;58.80;;;;;;5009369;28;20484;-82
2023/06/08 12:42:49;;;;;;;0.50;0.50;;;34.80;59.30;;;;;;5051628;22;20487;-81
2023/06/08 12:45:16;;;;;;;2.70;2.43;;;35.60;56.90;;;;;;5011352;28;20443;-83
2023/06/08 12:47:43;;;;;;;3.40;0.87;;;34.80;56.40;;;;;;5009669;28;20450;-82
2023/06/08 12:50:11;;;;;;;0.97;0.97;;;34.30;57.10;;;;;;5010634;28;20437;-82
2023/06/08 12:52:38;;;;;;;0.93;0.80;;;34.60;58.00;;;;;;5012713;28;20455;-84
2023/06/08 12:55:06;;;;;;;8.70;1.47;;;34.80;58.50;;;;;;5012217;28;20447;-81