Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:00;;;;;;;;;8.00;8.00;;;;;;;;5047406;28;13443;-73
2023/03/30 00:03:26;;;;;;;;;8.00;8.00;;;;;;;;5048685;28;13552;-73
2023/03/30 00:05:55;;;;;;;;;8.67;6.33;;;;;;;;5048562;28;14593;-73
2023/03/30 00:08:20;;;;;;;;;8.00;7.00;;;;;;;;5048535;28;13580;-73
2023/03/30 00:10:46;;;;;;;;;6.00;6.00;;;;;;;;5048643;28;13534;-73
2023/03/30 00:13:12;;;;;;;;;7.50;6.00;;;;;;;;5048561;28;13446;-73
2023/03/30 00:15:37;;;;;;;;;7.00;5.33;;;;;;;;5048061;28;13433;-73
2023/03/30 00:18:02;;;;;;;;;6.75;5.00;;;;;;;;5046756;28;13597;-73
2023/03/30 00:20:31;;;;;;;;;8.50;7.25;;;;;;;;5047076;28;13569;-74
2023/03/30 00:22:56;;;;;;;;;5.80;5.80;;;;;;;;5048292;28;13435;-73
2023/03/30 00:25:22;;;;;;;;;11.00;7.00;;;;;;;;5048204;28;14144;-73
2023/03/30 00:27:47;;;;;;;;;8.25;7.00;;;;;;;;5048249;28;13447;-74
2023/03/30 00:30:14;;;;;;;;;9.00;7.00;;;;;;;;5048258;28;13485;-73
2023/03/30 00:32:40;;;;;;;;;8.60;6.00;;;;;;;;5048212;28;14161;-73
2023/03/30 00:35:06;;;;;;;;;7.25;7.25;;;;;;;;5047770;28;13512;-74
2023/03/30 00:37:31;;;;;;;;;8.00;8.00;;;;;;;;5048017;28;13468;-74
2023/03/30 00:39:56;;;;;;;;;10.25;7.25;;;;;;;;5048320;28;13416;-74
2023/03/30 00:42:22;;;;;;;;;6.00;4.00;;;;;;;;5048060;28;13436;-74
2023/03/30 00:44:56;;;;;;;;;6.67;6.00;;;;;;;;5035361;28;13480;-75
2023/03/30 06:51:47;;;;;;;;;11.60;10.40;;;;;;;;5104494;27;13513;-73
2023/03/30 06:54:12;;;;;;;;;12.00;9.75;;;;;;;;5104358;28;13495;-74
2023/03/30 08:16:51;;;;;;;;;;;;;;;;;;5110576;27;13423;-75
2023/03/30 08:19:16;;;;;;;;;;;;;;;;;;5110168;28;7532;-75
2023/03/30 08:21:41;;;;;;;;;;;;;;;;;;5120475;28;7534;-77
2023/03/30 08:24:07;;;;;;;;;;;;;;;;;;5130372;28;7519;-76
2023/03/30 08:26:32;;;;;;;;;;;;;;;;;;5130145;28;7560;-76
2023/03/30 08:28:58;;;;;;;;;;;;;;;;;;5130453;28;7555;-79
2023/03/30 08:31:23;;;;;;;;;;;;;;;;;;5126365;28;7531;-78
2023/03/30 08:33:48;;;;;;;;;;;;;;;;;;5129349;28;7520;-76
2023/03/30 08:36:13;;;;;;;;;;;;;;;;;;5117346;28;7615;-78
2023/03/30 08:38:38;;;;;;;;;;;;;;;;;;5089601;28;7574;-77
2023/03/30 08:41:03;;;;;;;;;;;;;;;;;;5122151;28;7516;-76
2023/03/30 08:43:28;;;;;;;;;;;;;;;;;;5089541;28;7523;-77
2023/03/30 08:45:54;;;;;;;;;;;;;;;;;;5089394;28;7525;-76
2023/03/30 08:48:19;;;;;;;;;;;;;;;;;;5088951;28;7525;-77
2023/03/30 08:50:44;;;;;;;;;;;;;;;;;;5089231;28;7524;-76
2023/03/30 08:53:10;;;;;;;;;;;;;;;;;;5121791;28;7524;-76
2023/03/30 08:55:35;;;;;;;;;;;;;;;;;;5121866;28;7530;-76
2023/03/30 08:58:00;;;;;;;;;;;;;;;;;;5122081;28;7531;-76
2023/03/30 09:00:28;;;;;;;;;;;;;;;;;;5089083;28;7615;-72
2023/03/30 09:02:53;;;;;;;;;;;;;;;;;;5089556;28;7602;-77
2023/03/30 09:05:18;;;;;;;;;;;;;;;;;;5131674;27;7516;-77
2023/03/30 09:07:43;;;;;;;;;;;;;;;;;;5129650;28;8028;-78
2023/03/30 09:10:08;;;;;;;;;;;;;;;;;;5129707;28;7531;-76
2023/03/30 09:12:33;;;;;;;;;;;;;;;;;;5129648;28;7527;-77
2023/03/30 09:14:59;;;;;;;;;;;;;;;;;;5129369;28;7540;-78
2023/03/30 09:17:24;;;;;;;;;;;;;;;;;;5129518;28;8184;-76
2023/03/30 09:19:49;;;;;;;;;;;;;;;;;;5129482;28;7531;-77
2023/03/30 09:22:15;;;;;;;;;;;;;;;;;;5117802;28;7528;-73
2023/03/30 09:24:40;;;;;;;;;;;;;;;;;;5108883;28;7524;-71
2023/03/30 09:27:05;;;;;;;;;;;;;;;;;;5101539;28;7524;-74
2023/03/30 09:29:30;;;;;;;;;;;;;;;;;;5095229;28;7531;-73
2023/03/30 09:31:55;;;;;;;;;;;;;;;;;;5093706;28;7524;-75
2023/03/30 09:34:21;;;;;;;;;;;;;;;;;;5095333;28;7543;-80
2023/03/30 09:36:46;;;;;;;;;;;;;;;;;;5112353;28;7523;-81
2023/03/30 09:39:11;;;;;;;;;;;;;;;;;;5114025;28;7539;-74
2023/03/30 09:41:36;;;;;;;;;;;;;;;;;;5113529;28;7512;-74
2023/03/30 09:44:01;;;;;;;;;;;;;;;;;;5115076;28;7550;-75
2023/03/30 09:46:26;;;;;;;;;;;;;;;;;;5115404;28;7524;-78
2023/03/30 09:48:52;;;;;;;;;;;;;;;;;;5114029;28;7516;-77
2023/03/30 09:51:17;;;;;;;;;;;;;;;;;;5115057;28;7535;-78
2023/03/30 09:53:42;;;;;;;;;;;;;;;;;;5115205;28;7531;-78
2023/03/30 09:56:09;;;;;;;;;;;;;;;;;;5115092;28;7531;-77
2023/03/30 09:58:34;;;;;;;;;;;;;;;;;;5114698;28;7539;-77
2023/03/30 10:00:59;;;;;;;;;;;;;;;;;;5114667;28;7523;-76
2023/03/30 10:03:26;;;;;;;;;;;;;;;;;;5115112;28;7966;-76
2023/03/30 10:05:51;;;;;;;;;;;;;;;;;;5113449;28;7585;-75
2023/03/30 10:08:16;;;;;;;;;;;;;;;;;;5114394;28;7519;-76
2023/03/30 10:10:41;;;;;;;;;;;;;;;;;;5113391;28;7572;-75
2023/03/30 10:13:06;;;;;;;;;;;;;;;;;;5114836;28;7611;-75
2023/03/30 10:15:31;;;;;;;;;;;;;;;;;;5113090;28;7540;-75
2023/03/30 10:17:56;;;;;;;;;;;;;;;;;;5114200;28;7527;-75
2023/03/30 10:20:22;;;;;;;;;;;;;;;;;;5114506;28;7531;-75
2023/03/30 10:22:47;;;;;;;;;;;;;;;;;;5114108;28;7547;-77
2023/03/30 10:25:12;;;;;;;;;;;;;;;;;;5114607;28;7536;-77
2023/03/30 10:27:38;;;;;;;;;;;;;;;;;;5114502;28;7524;-80
2023/03/30 10:30:03;;;;;;;;;;;;;;;;;;5113566;28;7580;-79
2023/03/30 10:32:28;;;;;;;;;;;;;;;;;;5092634;28;7516;-79
2023/03/30 10:34:53;;;;;;;;;;;;;;;;;;5097287;28;7630;-79
2023/03/30 10:37:18;;;;;;;;;;;;;;;;;;5113557;28;7573;-77
2023/03/30 10:39:44;;;;;;;;;;;;;;;;;;5113516;28;7516;-79
2023/03/30 10:42:09;;;;;;;;;;;;;;;;;;5113949;28;7548;-78
2023/03/30 10:44:34;;;;;;;;;;;;;;;;;;5112712;28;7924;-77
2023/03/30 10:47:00;;;;;;;;;;;;;;;;;;5112747;28;7524;-79
2023/03/30 10:49:25;;;;;;;;;;;;;;;;;;5113843;28;7515;-79
2023/03/30 10:51:51;;;;;;;;;;;;;;;;;;5113279;28;7530;-82
2023/03/30 10:54:16;;;;;;;;;;;;;;;;;;5113580;28;7986;-80
2023/03/30 10:56:41;;;;;;;;;;;;;;;;;;5111984;28;7532;-78
2023/03/30 10:59:06;;;;;;;;;;;;;;;;;;5110078;28;7524;-76
2023/03/30 11:01:31;;;;;;;;;;;;;;;;;;5103757;28;7635;-73
2023/03/30 11:03:56;;;;;;;;;;;;;;;;;;5097859;28;7532;-73
2023/03/30 11:06:22;;;;;;;;;;;;;;;;;;5105762;28;7577;-72
2023/03/30 11:08:47;;;;;;;;;;;;;;;;;;5101792;28;7528;-73
2023/03/30 11:11:12;;;;;;;;;;;;;;;;;;5097388;28;7532;-78
2023/03/30 11:13:37;;;;;;;;;;;;;;;;;;5091086;28;7544;-76
2023/03/30 11:16:02;;;;;;;;;;;;;;;;;;5090850;28;7567;-73
2023/03/30 11:18:27;;;;;;;;;;;;;;;;;;5092021;28;7536;-76
2023/03/30 11:20:52;;;;;;;;;;;;;;;;;;5092594;28;7551;-76
2023/03/30 11:23:18;;;;;;;;;;;;;;;;;;5091298;28;7519;-78
2023/03/30 11:25:43;;;;;;;;;;;;;;;;;;5091681;28;7524;-79
2023/03/30 11:28:08;;;;;;;;;;;;;;;;;;5093534;28;7536;-78
2023/03/30 11:30:33;;;;;;;;;;;;;;;;;;5093495;28;7528;-79
2023/03/30 11:32:58;;;;;;;;;;;;;;;;;;5093292;28;7932;-80
2023/03/30 11:35:24;;;;;;;;;;;;;;;;;;5099775;28;7536;-80
2023/03/30 11:37:49;;;;;;;;;;;;;;;;;;5112440;28;7512;-77
2023/03/30 11:40:15;;;;;;;;;;;;;;;;;;5097197;28;7528;-78
2023/03/30 11:42:40;;;;;;;;;;;;;;;;;;5090329;28;7543;-77
2023/03/30 11:45:05;;;;;;;;;;;;;;;;;;5092687;28;7528;-79
2023/03/30 11:47:31;;;;;;;;;;;;;;;;;;5091841;28;7525;-77
2023/03/30 11:49:56;;;;;;;;;;;;;;;;;;5100088;28;7528;-76
2023/03/30 11:52:21;;;;;;;;;;;;;;;;;;5101044;28;7520;-74
2023/03/30 11:54:46;;;;;;;;;;;;;;;;;;5101695;28;7516;-73
2023/03/30 11:57:12;;;;;;;;;;;;;;;;;;5102876;28;7540;-73
2023/03/30 11:59:37;;;;;;;;;;;;;;;;;;5098163;28;7573;-73
2023/03/30 12:02:02;;;;;;;;;;;;;;;;;;5100389;28;7536;-73
2023/03/30 12:04:27;;;;;;;;;;;;;;;;;;5097914;28;7527;-75
2023/03/30 12:06:52;;;;;;;;;;;;;;;;;;5100703;28;7654;-73
2023/03/30 12:09:18;;;;;;;;;;;;;;;;;;5102891;28;7524;-73
2023/03/30 12:11:43;;;;;;;;;;;;;;;;;;5101261;28;7540;-73
2023/03/30 12:14:08;;;;;;;;;;;;;;;;;;5101318;28;7532;-73
2023/03/30 12:16:33;;;;;;;;;;;;;;;;;;5101154;28;7556;-73
2023/03/30 12:18:58;;;;;;;;;;;;;;;;;;5100951;28;7528;-73
2023/03/30 12:21:23;;;;;;;;;;;;;;;;;;5101479;28;7531;-73
2023/03/30 12:23:48;;;;;;;;;;;;;;;;;;5102313;28;7543;-73
2023/03/30 12:26:13;;;;;;;;;;;;;;;;;;5100607;28;7544;-73
2023/03/30 12:28:38;;;;;;;;;;;;;;;;;;5098398;28;7528;-72
2023/03/30 12:31:04;;;;;;;;;;;;;;;;;;5103437;28;7565;-73
2023/03/30 12:33:29;;;;;;;;;;;;;;;;;;5112508;28;7545;-72
2023/03/30 12:35:54;;;;;;;;;;;;;;;;;;5111032;28;7538;-71
2023/03/30 12:38:20;;;;;;;;;;;;;;;;;;5108924;28;7539;-71
2023/03/30 12:40:45;;;;;;;;;;;;;;;;;;5100176;28;7554;-72
2023/03/30 12:43:11;;;;;;;;;;;;;;;;;;5091688;28;7546;-84
2023/03/30 12:45:36;;;;;;;;;;;;;;;;;;5094889;28;7523;-79
2023/03/30 12:48:02;;;;;;;;;;;;;;;;;;5103050;28;7536;-81
2023/03/30 12:50:27;;;;;;;;;;;;;;;;;;5101381;28;7928;-79
2023/03/30 12:52:52;;;;;;;;;;;;;;;;;;5100126;28;7550;-78
2023/03/30 12:55:17;;;;;;;;;;;;;;;;;;5112282;28;7632;-82
2023/03/30 12:57:42;;;;;;;;;;;;;;;;;;5111525;28;7613;-77
2023/03/30 13:00:08;;;;;;;;;;;;;;;;;;5101067;28;7531;-78
2023/03/30 13:02:33;;;;;;;;;;;;;;;;;;5105079;28;7528;-81
2023/03/30 13:04:58;;;;;;;;;;;;;;;;;;5105310;28;7524;-80
2023/03/30 13:07:24;;;;;;;;;;;;;;;;;;5105342;28;7550;-80
2023/03/30 13:09:50;;;;;;;;;;;;;;;;;;5104366;28;7532;-79
2023/03/30 13:12:15;;;;;;;;;;;;;;;;;;5106232;28;7542;-79
2023/03/30 13:14:40;;;;;;;;;;;;;;;;;;5107821;28;7519;-79
2023/03/30 13:17:05;;;;;;;;;;;;;;;;;;5115905;28;7979;-79
2023/03/30 13:19:31;;;;;;;;;;;;;;;;;;5115889;28;7539;-79
2023/03/30 13:21:56;;;;;;;;;;;;;;;;;;5115700;28;7519;-79
2023/03/30 13:24:21;;;;;;;;;;;;;;;;;;5115956;28;7531;-80
2023/03/30 13:26:46;;;;;;;;;;;;;;;;;;5118076;28;7535;-79
2023/03/30 13:29:14;;;;;;;;;;;;;;;;;;5117791;28;7557;-79
2023/03/30 13:31:39;;;;;;;;;;;;;;;;;;5109946;28;7566;-79
2023/03/30 13:34:04;;;;;;;;;;;;;;;;;;5094815;28;7521;-79
2023/03/30 13:36:29;;;;;;;;;;;;;;;;;;5108608;28;7528;-78
2023/03/30 13:38:54;;;;;;;;;;;;;;;;;;5097887;28;7634;-77
2023/03/30 13:41:19;;;;;;;;;;;;;;;;;;5094891;28;7986;-78
2023/03/30 13:43:46;;;;;;;;;;;;;;;;;;5094946;28;7528;-79
2023/03/30 13:46:11;;;;;;;;;;;;;;;;;;5111410;28;7516;-78
2023/03/30 13:48:36;;;;;;;;;;;;;;;;;;5112438;28;7548;-81
2023/03/30 13:51:01;;;;;;;;;;;;;;;;;;5105635;28;7568;-78
2023/03/30 13:53:26;;;;;;;;;;;;;;;;;;5103494;28;7542;-79
2023/03/30 13:55:51;;;;;;;;;;;;;;;;;;5104366;28;7528;-81
2023/03/30 13:58:16;;;;;;;;;;;;;;;;;;5105325;28;8046;-81
2023/03/30 14:00:43;;;;;;;;;;;;;;;;;;5104255;28;7580;-81
2023/03/30 14:03:08;;;;;;;;;;;;;;;;;;5104011;28;7516;-80
2023/03/30 14:05:34;;;;;;;;;;;;;;;;;;5106092;28;7524;-76
2023/03/30 14:07:59;;;;;;;;;;;;;;;;;;5105813;28;7532;-77
2023/03/30 14:10:24;;;;;;;;;;;;;;;;;;5103185;28;7524;-76
2023/03/30 14:12:49;;;;;;;;;;;;;;;;;;5103970;28;7546;-76
2023/03/30 14:15:14;;;;;;;;;;;;;;;;;;5104462;28;7638;-79
2023/03/30 14:17:39;;;;;;;;;;;;;;;;;;5102961;28;7524;-78
2023/03/30 14:20:05;;;;;;;;;;;;;;;;;;5105434;28;7611;-78
2023/03/30 14:22:31;;;;;;;;;;;;;;;;;;5094067;28;7516;-79
2023/03/30 14:24:56;;;;;;;;;;;;;;;;;;5094241;28;7520;-79
2023/03/30 14:27:21;;;;;;;;;;;;;;;;;;5095528;28;7520;-78
2023/03/30 14:29:46;;;;;;;;;;;;;;;;;;5104817;28;7527;-76
2023/03/30 14:32:12;;;;;;;;;;;;;;;;;;5105733;28;7521;-77
2023/03/30 14:34:37;;;;;;;;;;;;;;;;;;5108199;28;7532;-80
2023/03/30 14:37:02;;;;;;;;;;;;;;;;;;5105405;28;7512;-77
2023/03/30 14:39:27;;;;;;;;;;;;;;;;;;5103534;28;7516;-77
2023/03/30 14:41:55;;;;;;;;;;;;;;;;;;5099247;28;7592;-74
2023/03/30 14:44:20;;;;;;;;;;;;;;;;;;5109595;28;7524;-72
2023/03/30 14:46:48;;;;;;;;;;;;;;;;;;5114216;28;7519;-76
2023/03/30 14:49:13;;;;;;;;;;;;;;;;;;5112486;28;7552;-75
2023/03/30 14:51:39;;;;;;;;;;;;;;;;;;5113394;27;7520;-72
2023/03/30 14:54:04;;;;;;;;;;;;;;;;;;5103546;28;7582;-71
2023/03/30 14:56:29;;;;;;;;;;;;;;;;;;5103150;28;7520;-71
2023/03/30 14:58:54;;;;;;;;;;;;;;;;;;5102346;28;7562;-71
2023/03/30 15:01:20;;;;;;;;;;;;;;;;;;5101217;28;7531;-70
2023/03/30 15:03:45;;;;;;;;;;;;;;;;;;5099093;28;7531;-69
2023/03/30 15:06:10;;;;;;;;;;;;;;;;;;5112401;28;7524;-70
2023/03/30 15:08:35;;;;;;;;;;;;;;;;;;5111962;28;7576;-68
2023/03/30 15:11:01;;;;;;;;;;;;;;;;;;5113303;28;7555;-72
2023/03/30 15:13:26;;;;;;;;;;;;;;;;;;5100723;28;7987;-73
2023/03/30 15:15:52;;;;;;;;;;;;;;;;;;5092901;28;7520;-73
2023/03/30 15:18:17;;;;;;;;;;;;;;;;;;5093140;28;7509;-73
2023/03/30 15:20:42;;;;;;;;;;;;;;;;;;5092714;28;7540;-74
2023/03/30 15:23:07;;;;;;;;;;;;;;;;;;5091180;28;8090;-79
2023/03/30 15:25:32;;;;;;;;;;;;;;;;;;5082962;28;7520;-76
2023/03/30 15:27:57;;;;;;;;;;;;;;;;;;5073050;28;7610;-80
2023/03/30 15:30:22;;;;;;;;;;;;;;;;;;5072809;28;7524;-76
2023/03/30 15:32:47;;;;;;;;;;;;;;;;;;5077264;28;7589;-77
2023/03/30 15:35:12;;;;;;;;;;;;;;;;;;5099929;28;7611;-78
2023/03/30 15:37:38;;;;;;;;;;;;;;;;;;5100801;28;7523;-78
2023/03/30 15:40:03;;;;;;;;;;;;;;;;;;5100906;28;7536;-77
2023/03/30 15:42:28;;;;;;;;;;;;;;;;;;5102921;28;7531;-78
2023/03/30 15:44:53;;;;;;;;;;;;;;;;;;5109599;28;7546;-80
2023/03/30 15:47:18;;;;;;;;;;;;;;;;;;5091917;28;7516;-76
2023/03/30 15:49:43;;;;;;;;;;;;;;;;;;5090729;28;7532;-73
2023/03/30 15:52:09;;;;;;;;;;;;;;;;;;5091072;28;7512;-79
2023/03/30 15:54:34;;;;;;;;;;;;;;;;;;5093047;28;8032;-79
2023/03/30 15:56:59;;;;;;;;;;;;;;;;;;5092633;28;7536;-80
2023/03/30 15:59:24;;;;;;;;;;;;;;;;;;5092582;28;7520;-79
2023/03/30 16:01:49;;;;;;;;;;;;;;;;;;5089034;28;8058;-74
2023/03/30 16:04:14;;;;;;;;;;;;;;;;;;5102496;28;7577;-76
2023/03/30 16:06:40;;;;;;;;;;;;;;;;;;5102774;28;7546;-74
2023/03/30 16:09:05;;;;;;;;;;;;;;;;;;5102304;28;7665;-73
2023/03/30 16:11:31;;;;;;;;;;;;;;;;;;5100800;28;7520;-74
2023/03/30 16:13:56;;;;;;;;;;;;;;;;;;5102866;28;7520;-74
2023/03/30 16:16:21;;;;;;;;;;;;;;;;;;5101148;28;7528;-74
2023/03/30 16:18:46;;;;;;;;;;;;;;;;;;5100949;28;7520;-75
2023/03/30 16:21:11;;;;;;;;;;;;;;;;;;5091071;28;7660;-75
2023/03/30 16:23:36;;;;;;;;;;;;;;;;;;5091201;28;7532;-74
2023/03/30 16:26:01;;;;;;;;;;;;;;;;;;5091778;28;7520;-74
2023/03/30 16:28:27;;;;;;;;;;;;;;;;;;5099830;28;7540;-74
2023/03/30 16:30:52;;;;;;;;;;;;;;;;;;5101484;28;7531;-75
2023/03/30 16:33:17;;;;;;;;;;;;;;;;;;5100196;28;7552;-73
2023/03/30 16:35:42;;;;;;;;;;;;;;;;;;5099222;28;7532;-75
2023/03/30 16:38:07;;;;;;;;;;;;;;;;;;5100920;28;7519;-73
2023/03/30 16:40:32;;;;;;;;;;;;;;;;;;5112103;28;7543;-71
2023/03/30 16:42:57;;;;;;;;;;;;;;;;;;5115166;28;7515;-73
2023/03/30 16:45:23;;;;;;;;;;;;;;;;;;5096339;28;7520;-77
2023/03/30 16:47:48;;;;;;;;;;;;;;;;;;5100157;28;8050;-75
2023/03/30 16:50:13;;;;;;;;;;;;;;;;;;5099539;28;8039;-71
2023/03/30 16:52:38;;;;;;;;;;;;;;;;;;5089352;28;7571;-69
2023/03/30 16:55:03;;;;;;;;;;;;;;;;;;5094499;28;7548;-68
2023/03/30 16:57:28;;;;;;;;;;;;;;;;;;5096627;28;7548;-75
2023/03/30 16:59:53;;;;;;;;;;;;;;;;;;5116025;28;7532;-77
2023/03/30 17:02:18;;;;;;;;;;;;;;;;;;5116129;28;7535;-78
2023/03/30 17:04:44;;;;;;;;;;;;;;;;;;5104912;28;7544;-72
2023/03/30 17:07:09;;;;;;;;;;;;;;;;;;5114021;28;7524;-79
2023/03/30 17:09:35;;;;;;;;;;;;;;;;;;5095395;28;7535;-75
2023/03/30 17:12:00;;;;;;;;;;;;;;;;;;5094238;28;7520;-70
2023/03/30 17:14:26;;;;;;;;;;;;;;;;;;5095100;28;7543;-74
2023/03/30 17:16:51;;;;;;;;;;;;;;;;;;5096522;28;7536;-74
2023/03/30 17:19:16;;;;;;;;;;;;;;;;;;5093054;28;7540;-70
2023/03/30 17:21:42;;;;;;;;;;;;;;;;;;5097594;28;7627;-70
2023/03/30 17:24:08;;;;;;;;;;;;;;;;;;5093353;28;7528;-71
