Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:51;;;;;;;3.25;2.90;;;11.20;99.90;;;;;;5011113;28;20208;-62
2022/06/01 00:03:18;;;;;;;4.45;2.58;;;11.20;99.90;;;;;;5019466;28;20201;-62
2022/06/01 00:05:45;;;;;;;2.80;2.58;;;11.20;99.90;;;;;;5007094;28;20212;-62
2022/06/01 00:08:12;;;;;;;2.95;2.63;;;11.20;99.90;;;;;;5029868;28;20359;-62
2022/06/01 00:10:39;;;;;;;2.88;2.60;;;10.10;99.90;;;;;;5009265;28;20213;-61
2022/06/01 00:13:07;;;;;;;6.28;2.95;;;11.20;99.90;;;;;;5026876;28;20204;-61
2022/06/01 00:15:34;;;;;;;3.53;3.22;;;11.10;99.90;;;;;;5022697;28;20583;-62
2022/06/01 00:18:01;;;;;;;2.95;2.70;;;11.10;99.90;;;;;;5021466;28;21132;-62
2022/06/01 00:20:29;;;;;;;3.47;2.65;;;11.00;99.90;;;;;;5019568;28;20867;-61
2022/06/01 00:22:56;;;;;;;4.88;2.85;;;11.00;99.90;;;;;;5011230;28;20686;-62
2022/06/01 00:25:24;;;;;;;4.65;3.15;;;10.90;99.90;;;;;;5003320;28;20236;-62
2022/06/01 00:27:51;;;;;;;3.05;2.85;;;10.90;99.90;;;;;;5025147;28;20209;-62
2022/06/01 00:30:20;;;;;;;3.55;2.67;;;10.90;99.90;;;;;;5026887;28;20204;-61
2022/06/01 00:32:47;;;;;;;4.47;2.97;;;10.90;99.90;;;;;;5020261;28;20205;-62
2022/06/01 00:35:16;;;;;;;3.25;2.95;;;10.80;99.90;;;;;;5019735;28;20200;-61
2022/06/01 00:37:43;;;;;;;3.13;2.80;;;10.80;99.90;;;;;;5016240;28;20194;-61
2022/06/01 00:40:13;;;;;;;3.28;2.97;;;10.80;99.90;;;;;;5016225;28;20205;-62
2022/06/01 00:42:43;;;;;;;2.75;2.53;;;10.80;99.90;;;;;;4998694;28;20721;-61
2022/06/01 00:45:12;;;;;;;3.38;3.08;;;10.90;99.90;;;;;;5033145;28;20232;-62
2022/06/01 00:47:41;;;;;;;2.67;2.47;;;10.90;99.90;;;;;;5015163;28;20209;-62
2022/06/01 00:50:15;;;;;;;3.38;2.53;;;10.90;99.90;;;;;;5016245;28;20202;-62
2022/06/01 00:52:47;;;;;;;3.13;2.83;;;10.90;99.90;;;;;;5016036;28;20863;-62
2022/06/01 00:55:17;;;;;;;3.22;2.92;;;10.80;99.90;;;;;;5026250;28;20208;-62
2022/06/01 00:57:45;;;;;;;3.15;2.85;;;10.20;99.90;;;;;;5011394;28;20209;-62
2022/06/01 01:00:17;;;;;;;3.90;2.75;;;10.80;99.90;;;;;;5015505;28;20217;-62
2022/06/01 01:02:46;;;;;;;3.38;3.08;;;10.80;99.90;;;;;;5018044;28;20382;-62
2022/06/01 01:05:16;;;;;;;3.25;2.65;;;10.80;99.90;;;;;;5008478;28;20248;-62
2022/06/01 01:07:44;;;;;;;5.82;3.10;;;10.90;99.90;;;;;;5036716;28;20198;-62
2022/06/01 01:10:14;;;;;;;3.25;2.78;;;10.90;99.90;;;;;;5015134;28;20236;-62
2022/06/01 01:12:57;;;;;;;4.20;2.45;;;10.80;99.90;;;;;;5011394;28;20210;-62
2022/06/01 01:15:25;;;;;;;3.47;2.63;;;10.70;99.90;;;;;;5026431;28;20399;-60
2022/06/01 01:17:55;;;;;;;5.88;2.65;;;10.80;99.90;;;;;;5027061;28;20210;-62
2022/06/01 01:20:23;;;;;;;3.70;2.78;;;10.80;99.90;;;;;;5017066;28;20240;-62
2022/06/01 01:22:58;;;;;;;3.03;2.78;;;11.10;99.90;;;;;;5033160;28;20566;-61
2022/06/01 01:25:28;;;;;;;2.92;2.72;;;10.80;99.90;;;;;;5009125;28;21088;-62
2022/06/01 01:27:57;;;;;;;5.05;2.97;;;10.80;99.90;;;;;;4993493;28;22868;-62
2022/06/01 01:30:56;;;;;;;3.08;2.78;;;10.80;99.90;;;;;;5027806;28;20197;-61
2022/06/01 01:33:25;;;;;;;4.95;2.83;;;10.80;99.90;;;;;;4989316;28;20194;-62
2022/06/01 01:35:55;;;;;;;2.97;2.50;;;10.80;99.90;;;;;;5016364;28;20206;-62
2022/06/01 01:38:33;;;;;;;3.38;3.08;;;10.80;99.90;;;;;;5031926;28;20194;-61
2022/06/01 01:41:11;;;;;;;4.38;3.25;;;10.80;99.90;;;;;;5019124;28;20201;-61
2022/06/01 01:43:55;;;;;;;4.95;3.10;;;10.80;99.90;;;;;;5007593;28;20209;-61
2022/06/01 01:46:22;;;;;;;5.32;3.22;;;10.80;99.90;;;;;;5025013;28;20201;-62
2022/06/01 01:48:49;;;;;;;2.63;2.42;;;10.80;99.90;;;;;;5018812;28;20197;-62
2022/06/01 01:51:20;;;;;;;4.63;2.97;;;10.30;99.90;;;;;;5020474;28;20201;-62
2022/06/01 01:53:47;;;;;;;3.20;2.90;;;10.80;99.90;;;;;;5030260;28;20695;-61
2022/06/01 01:56:26;;;;;;;3.17;2.88;;;10.80;99.90;;;;;;5011473;28;20231;-61
2022/06/01 01:59:06;;;;;;;3.42;2.83;;;13.00;99.90;;;;;;5003979;28;20213;-62
2022/06/01 02:01:42;;;;;;;2.45;2.22;;;10.80;99.90;;;;;;5017246;28;20216;-61
2022/06/01 02:07:03;;;;;;;5.72;3.13;;;10.90;99.90;;;;;;4991654;28;20209;-61
2022/06/01 02:12:41;;;;;;;3.47;3.13;;;11.00;99.90;;;;;;5030341;28;20201;-62
2022/06/01 02:15:06;;;;;;;3.92;3.30;;;10.70;99.90;;;;;;5014348;28;20240;-61
2022/06/01 02:17:38;;;;;;;3.35;2.88;;;10.80;99.90;;;;;;5031970;28;20206;-62
2022/06/01 02:20:10;;;;;;;3.80;3.20;;;10.80;99.90;;;;;;5029278;28;20210;-61
2022/06/01 02:22:38;;;;;;;3.22;2.70;;;10.80;99.90;;;;;;5005162;28;20230;-61
2022/06/01 02:25:06;;;;;;;3.47;3.17;;;10.70;99.90;;;;;;5031508;28;20743;-61
2022/06/01 02:27:35;;;;;;;3.47;3.00;;;10.70;99.90;;;;;;5015446;28;20209;-61
2022/06/01 02:30:08;;;;;;;3.38;2.75;;;10.80;99.90;;;;;;5004104;28;20209;-62
2022/06/01 02:32:37;;;;;;;3.35;3.05;;;10.80;99.90;;;;;;5018952;28;20201;-62
2022/06/01 02:35:07;;;;;;;3.83;3.20;;;11.00;99.90;;;;;;5017314;28;20205;-61
2022/06/01 02:37:35;;;;;;;3.38;3.08;;;10.90;99.90;;;;;;5006834;28;20686;-61
2022/06/01 02:40:07;;;;;;;3.45;3.15;;;11.00;99.90;;;;;;5027997;28;20885;-62
2022/06/01 02:42:34;;;;;;;4.43;3.10;;;10.90;99.90;;;;;;5019291;28;20208;-61
2022/06/01 02:45:04;;;;;;;3.28;2.97;;;11.00;99.90;;;;;;5005206;28;20229;-61
2022/06/01 02:47:34;;;;;;;6.65;3.22;;;10.90;99.90;;;;;;5017121;28;20212;-62
2022/06/01 02:50:01;;;;;;;4.30;3.55;;;9.20;99.90;;;;;;5006736;28;20213;-61
2022/06/01 02:52:29;;;;;;;4.00;3.15;;;11.00;99.90;;;;;;5019232;28;20201;-61
2022/06/01 02:54:56;;;;;;;3.40;3.10;;;10.90;99.90;;;;;;5029182;28;21069;-62
2022/06/01 02:57:23;;;;;;;2.80;2.60;;;10.90;99.90;;;;;;5019642;28;20552;-62
2022/06/01 02:59:52;;;;;;;4.75;3.22;;;10.90;99.90;;;;;;5028401;28;20807;-62
2022/06/01 03:02:19;;;;;;;3.08;2.75;;;10.90;99.90;;;;;;5004954;28;20210;-62
2022/06/01 03:04:47;;;;;;;3.00;2.72;;;10.90;99.90;;;;;;5017125;28;20233;-61
2022/06/01 03:07:14;;;;;;;4.03;3.10;;;11.00;99.90;;;;;;5023002;28;20209;-61
2022/06/01 03:09:41;;;;;;;3.88;3.00;;;11.10;99.90;;;;;;5015231;28;20197;-61
2022/06/01 03:12:09;;;;;;;3.55;3.13;;;10.90;99.90;;;;;;5021553;28;20204;-62
2022/06/01 03:14:36;;;;;;;5.20;3.90;;;11.00;99.90;;;;;;5024504;28;20608;-62
2022/06/01 03:17:06;;;;;;;8.70;5.38;;;10.90;99.90;;;;;;5015219;28;20211;-62
2022/06/01 03:19:33;;;;;;;6.93;4.78;;;11.00;99.90;;;;;;5027380;28;20212;-61
2022/06/01 03:22:01;;;;;;;4.63;3.22;;;11.00;99.90;;;;;;5016734;28;20194;-61
2022/06/01 03:24:28;;;;;;;4.53;3.80;;;11.00;99.90;;;;;;5025584;28;20639;-61
2022/06/01 03:26:55;;;;;;;5.93;4.03;;;;;;;;;;5022301;28;20671;-62
2022/06/01 03:29:22;;;;;;;12.88;6.28;;;11.10;99.90;;;;;;5019288;28;20212;-62
2022/06/01 03:31:50;;;;;;;28.50;9.70;;;11.10;99.90;;;;;;5001498;28;20213;-62
2022/06/01 03:34:18;;;;;;;11.45;5.15;;;11.10;99.90;;;;;;5024389;28;20285;-61
2022/06/01 03:36:46;;;;;;;7.75;4.32;;;11.10;99.90;;;;;;5027922;28;20839;-62
2022/06/01 03:39:13;;;;;;;5.35;3.92;;;11.30;99.90;;;;;;5006020;28;20202;-61
2022/06/01 03:41:39;;;;;;;3.97;3.42;;;11.00;99.90;;;;;;5009685;28;20197;-61
2022/06/01 03:46:52;;;;;;;4.78;3.65;;;11.10;99.90;;;;;;4987089;28;20268;-62
2022/06/01 03:49:20;;;;;;;3.35;3.05;;;11.40;99.90;;;;;;5008391;28;20595;-62
2022/06/01 03:51:47;;;;;;;3.55;3.05;;;11.00;99.90;;;;;;5015236;28;20312;-61
2022/06/01 03:54:15;;;;;;;3.70;3.35;;;11.00;99.90;;;;;;5012911;28;20257;-62
2022/06/01 03:56:42;;;;;;;3.58;3.28;;;11.10;99.90;;;;;;5024369;28;20221;-62
2022/06/01 03:59:09;;;;;;;3.60;3.30;;;10.60;99.90;;;;;;5023254;28;20205;-62
2022/06/01 04:01:36;;;;;;;4.05;3.65;;;9.90;99.90;;;;;;4990250;28;20197;-61
2022/06/01 04:04:02;;;;;;;3.72;3.33;;;11.20;99.90;;;;;;5006332;28;20208;-62
2022/06/01 04:06:31;;;;;;;4.32;3.65;;;11.30;99.90;;;;;;5017455;28;20237;-62
2022/06/01 04:08:58;;;;;;;6.72;4.60;;;11.10;99.90;;;;;;5018134;28;20221;-62
2022/06/01 04:11:25;;;;;;;5.00;4.18;;;11.20;99.90;;;;;;5028412;28;20205;-61
2022/06/01 04:13:52;;;;;;;8.57;4.57;;;11.20;99.90;;;;;;5016894;28;22632;-61
2022/06/01 04:16:19;;;;;;;5.85;4.82;;;11.30;99.90;;;;;;5005197;28;20211;-61
2022/06/01 04:18:46;;;;;;;6.50;5.13;;;11.30;99.90;;;;;;5005500;28;20213;-61
2022/06/01 04:21:14;;;;;;;7.80;5.45;;;11.20;99.90;;;;;;5013362;28;21050;-62
2022/06/01 04:23:42;;;;;;;6.15;5.22;;;11.60;99.90;;;;;;5003338;28;20225;-61
2022/06/01 04:26:09;;;;;;;7.93;5.40;;;11.40;99.90;;;;;;5031956;28;20229;-62
2022/06/01 04:28:36;;;;;;;7.13;5.38;;;11.60;99.90;;;;;;5016242;28;20235;-61
2022/06/01 04:31:02;;;;;;;6.20;5.60;;;11.40;99.90;;;;;;5015825;28;20906;-62
2022/06/01 04:33:29;;;;;;;7.93;5.63;;;11.60;99.90;;;;;;4997678;28;20857;-62
2022/06/01 04:35:56;;;;;;;7.55;6.22;;;11.40;99.90;;;;;;5035895;28;20190;-62
2022/06/01 04:38:23;;;;;;;6.30;5.38;;;11.40;99.90;;;;;;5014745;28;20205;-62
2022/06/01 04:40:52;;;;;;;7.03;5.93;;;11.40;99.90;;;;;;5022654;28;21201;-62
2022/06/01 04:43:21;;;;;;;7.53;5.32;;;11.30;99.90;;;;;;5032975;28;20213;-62
2022/06/01 04:45:50;;;;;;;5.93;5.30;;;11.40;99.90;;;;;;4994732;28;20960;-62
2022/06/01 04:48:18;;;;;;;6.85;5.65;;;11.30;99.90;;;;;;4993006;28;20225;-62
2022/06/01 04:50:45;;;;;;;7.75;5.50;;;10.00;99.90;;;;;;5019464;28;20209;-62
2022/06/01 04:53:13;;;;;;;6.13;5.53;;;11.20;99.90;;;;;;5010204;28;20216;-62
2022/06/01 04:55:40;;;;;;;6.28;5.65;;;;;;;;;;5011856;28;20745;-62
2022/06/01 04:58:08;;;;;;;8.98;6.25;;;11.50;99.90;;;;;;5010939;28;20235;-62
2022/06/01 05:00:36;;;;;;;6.38;5.78;;;11.40;99.90;;;;;;5014462;28;20221;-63
2022/06/01 05:03:03;;;;;;;7.43;6.53;;;11.50;99.90;;;;;;4989558;28;20706;-63
2022/06/01 05:05:30;;;;;;;8.48;5.93;;;11.50;99.90;;;;;;5009793;28;20229;-63
2022/06/01 05:07:57;;;;;;;7.45;6.20;;;11.60;99.90;;;;;;5013241;28;20328;-63
2022/06/01 05:10:27;;;;;;;7.07;5.93;;;11.60;99.90;;;;;;5010072;28;20207;-63
2022/06/01 05:12:54;;;;;;;7.13;5.80;;;11.60;99.90;;;;;;5018055;28;20198;-63
2022/06/01 05:15:23;;;;;;;8.20;6.50;;;10.60;99.90;;;;;;5023898;28;20236;-63
2022/06/01 05:17:49;;;;;;;8.90;6.60;;;11.70;99.90;;;;;;5001656;28;20216;-63
2022/06/01 05:20:16;;;;;;;9.13;6.18;;;11.70;99.90;;;;;;5006549;28;20209;-63
2022/06/01 05:22:43;;;;;;;8.13;6.68;;;11.80;99.90;;;;;;4993657;28;20368;-63
2022/06/01 05:25:11;;;;;;;8.07;6.38;;;12.00;99.90;;;;;;5013225;28;20224;-63
2022/06/01 05:27:38;;;;;;;6.90;5.88;;;11.80;99.90;;;;;;5019218;28;20213;-63
2022/06/01 05:30:07;;;;;;;7.25;6.15;;;11.80;99.90;;;;;;5006881;28;20232;-63
2022/06/01 05:32:35;;;;;;;7.03;6.10;;;11.90;99.90;;;;;;5012904;28;20235;-63
2022/06/01 05:35:02;;;;;;;8.57;6.18;;;;;;;;;;4991322;28;20222;-63
2022/06/01 05:37:29;;;;;;;8.05;6.38;;;;;;;;;;5022646;28;20733;-63
2022/06/01 05:39:56;;;;;;;7.95;6.68;;;11.90;99.90;;;;;;4981144;28;20762;-63
2022/06/01 05:42:23;;;;;;;7.47;6.45;;;12.00;99.90;;;;;;5011602;28;20214;-62
2022/06/01 05:44:50;;;;;;;7.75;6.50;;;12.00;99.90;;;;;;5018891;28;20693;-63
2022/06/01 05:47:17;;;;;;;7.68;6.38;;;11.90;99.90;;;;;;5015086;28;20236;-63
2022/06/01 05:49:47;;;;;;;7.82;7.03;;;12.10;99.90;;;;;;4988780;28;20217;-63
2022/06/01 05:52:18;;;;;;;9.10;7.03;;;12.10;99.90;;;;;;5007077;28;20797;-63
2022/06/01 05:54:45;;;;;;;8.68;7.28;;;12.10;99.90;;;;;;5005749;28;20202;-63
2022/06/01 05:57:12;;;;;;;8.48;7.25;;;12.10;99.90;;;;;;4998004;28;22779;-63
2022/06/01 05:59:39;;;;;;;8.38;6.82;;;12.10;99.90;;;;;;5023186;28;20197;-63
2022/06/01 06:02:07;;;;;;;10.35;7.05;;;12.10;99.90;;;;;;5026617;28;20597;-63
2022/06/01 06:04:34;;;;;;;12.48;7.15;;;11.20;99.90;;;;;;4982416;28;20209;-63
2022/06/01 06:07:03;;;;;;;8.75;7.80;;;12.50;99.90;;;;;;4988935;28;20237;-63
2022/06/01 06:09:29;;;;;;;13.13;7.28;;;12.00;99.90;;;;;;5003649;28;20797;-63
2022/06/01 06:11:56;;;;;;;7.72;6.93;;;12.00;99.90;;;;;;4994740;28;20889;-63
2022/06/01 06:14:23;;;;;;;9.40;6.95;;;12.00;99.90;;;;;;5015979;28;20825;-64
2022/06/01 06:16:50;;;;;;;9.30;7.30;;;12.00;99.90;;;;;;5002582;28;20206;-63
2022/06/01 06:19:19;;;;;;;8.10;7.15;;;12.00;99.90;;;;;;5015315;28;20916;-63
2022/06/01 06:21:46;;;;;;;9.27;7.53;;;11.90;99.90;;;;;;5005507;28;20210;-63
2022/06/01 06:24:16;;;;;;;8.60;6.93;;;;;;;;;;5009372;28;20426;-63
2022/06/01 06:26:44;;;;;;;10.60;8.10;;;12.20;99.90;;;;;;4999192;28;21168;-63
2022/06/01 06:29:12;;;;;;;11.35;7.32;;;12.20;99.90;;;;;;5003200;28;20233;-63
2022/06/01 06:31:39;;;;;;;9.48;8.48;;;12.30;99.90;;;;;;5015743;28;20220;-63
2022/06/01 06:34:06;;;;;;;10.43;8.90;;;12.20;99.90;;;;;;5009124;28;20217;-63
2022/06/01 06:36:33;;;;;;;9.73;8.55;;;12.30;99.90;;;;;;4993795;28;20217;-62
2022/06/01 06:39:00;;;;;;;11.07;8.85;;;12.50;99.90;;;;;;4997498;28;20236;-62
2022/06/01 06:41:28;;;;;;;11.40;9.63;;;12.30;99.90;;;;;;5000175;28;20770;-63
2022/06/01 06:43:55;;;;;;;11.13;9.60;;;12.30;99.90;;;;;;5030538;28;20202;-63
2022/06/01 06:46:24;;;;;;;15.25;10.60;;;12.20;99.90;;;;;;5010941;28;20226;-62
2022/06/01 06:48:51;;;;;;;15.95;9.30;;;12.30;99.90;;;;;;5029140;28;20194;-63
2022/06/01 06:51:19;;;;;;;11.00;9.52;;;12.50;99.90;;;;;;5021055;28;20216;-62
2022/06/01 06:53:46;;;;;;;13.85;10.55;;;12.30;99.90;;;;;;5015170;28;20219;-63
2022/06/01 06:56:14;;;;;;;13.27;10.40;;;12.40;99.90;;;;;;5033150;28;20223;-63
2022/06/01 06:58:43;;;;;;;10.23;9.00;;;12.40;99.90;;;;;;5001427;28;20235;-63
2022/06/01 07:01:09;;;;;;;11.63;9.82;;;12.40;99.90;;;;;;5032919;28;20212;-62
2022/06/01 07:03:36;;;;;;;13.18;11.40;;;12.50;99.90;;;;;;5019715;28;20227;-63
2022/06/01 07:06:12;;;;;;;14.77;10.85;;;12.40;99.90;;;;;;5032733;28;21073;-63
2022/06/01 07:08:41;;;;;;;19.33;10.48;;;13.40;99.90;;;;;;5001255;28;20220;-63
2022/06/01 07:11:09;;;;;;;12.32;10.63;;;12.30;99.90;;;;;;5030307;28;20201;-62
2022/06/01 07:13:37;;;;;;;15.30;11.30;;;12.50;99.90;;;;;;5005622;28;20555;-63
2022/06/01 07:16:11;;;;;;;16.90;11.30;;;12.40;99.90;;;;;;5029187;28;20229;-62
2022/06/01 07:18:40;;;;;;;13.10;11.02;;;12.40;99.90;;;;;;5015684;28;20797;-63
2022/06/01 07:21:08;;;;;;;12.27;11.05;;;12.90;99.90;;;;;;5033273;28;20193;-63
2022/06/01 07:23:37;;;;;;;14.68;11.68;;;13.80;99.90;;;;;;5024699;28;21410;-63
2022/06/01 07:26:05;;;;;;;15.27;11.40;;;12.60;99.90;;;;;;5028484;28;20287;-63
2022/06/01 07:28:32;;;;;;;11.85;10.60;;;12.70;99.90;;;;;;5014171;28;20801;-62
2022/06/01 07:30:59;;;;;;;13.18;10.63;;;12.90;99.90;;;;;;5009391;28;20633;-62
2022/06/01 07:33:29;;;;;;;15.10;10.77;;;12.60;99.90;;;;;;5019429;28;20676;-62
2022/06/01 07:35:57;;;;;;;13.82;11.63;;;12.80;99.90;;;;;;5021668;28;20328;-63
2022/06/01 07:44:11;;;;;;;11.77;10.32;;;12.40;99.90;;;;;;4949682;28;20844;-63
2022/06/01 07:46:39;;;;;;;16.95;12.15;;;12.40;99.90;;;;;;4960097;28;20231;-63
2022/06/01 07:49:08;;;;;;;13.25;11.65;;;12.60;99.90;;;;;;4991262;28;20209;-63
2022/06/01 07:51:34;;;;;;;12.88;11.23;;;12.50;99.90;;;;;;5021404;28;20382;-63
2022/06/01 07:54:01;;;;;;;14.98;11.48;;;12.40;99.90;;;;;;5032794;28;20227;-62
2022/06/01 07:56:28;;;;;;;14.40;11.40;;;12.50;99.90;;;;;;5013528;28;20212;-63
2022/06/01 07:58:55;;;;;;;13.82;11.50;;;12.60;99.90;;;;;;5018870;28;20294;-63
2022/06/01 08:01:25;;;;;;;13.07;11.65;;;12.70;99.90;;;;;;5018849;28;20227;-63
2022/06/01 08:03:52;;;;;;;12.45;10.65;;;12.40;99.90;;;;;;5008257;28;20233;-63
2022/06/01 08:06:20;;;;;;;15.48;11.07;;;12.70;99.90;;;;;;5022044;28;20217;-63
2022/06/01 08:08:47;;;;;;;11.93;10.52;;;12.80;99.90;;;;;;5030447;28;20213;-63
2022/06/01 08:11:14;;;;;;;12.50;10.55;;;12.70;99.90;;;;;;5016904;28;20212;-63
2022/06/01 08:13:40;;;;;;;12.95;11.13;;;12.70;99.90;;;;;;5024067;28;20205;-63
2022/06/01 08:16:07;;;;;;;18.38;10.18;;;12.70;99.90;;;;;;5016961;28;20205;-63
2022/06/01 08:18:35;;;;;;;14.52;10.85;;;12.90;99.90;;;;;;5021240;28;20205;-63
2022/06/01 08:21:02;;;;;;;16.10;10.75;;;12.90;99.90;;;;;;5024172;28;20202;-63
2022/06/01 08:23:33;;;;;;;13.52;10.40;;;12.80;99.90;;;;;;5018882;28;20205;-63
2022/06/01 08:26:00;;;;;;;13.57;11.32;;;;;;;;;;5012174;28;20846;-63
2022/06/01 08:28:27;;;;;;;14.18;10.88;;;13.20;99.90;;;;;;5028577;28;20225;-63
2022/06/01 08:30:57;;;;;;;12.10;10.00;;;13.30;99.90;;;;;;5013666;28;20255;-64
2022/06/01 08:33:24;;;;;;;11.63;10.43;;;13.30;99.90;;;;;;5005262;28;20949;-63
2022/06/01 08:35:52;;;;;;;14.23;11.48;;;13.20;99.90;;;;;;5023922;28;20318;-64
2022/06/01 08:38:19;;;;;;;11.73;10.50;;;13.30;99.90;;;;;;5026519;28;20225;-63
2022/06/01 08:40:54;;;;;;;14.10;11.43;;;13.30;99.90;;;;;;5018520;28;20221;-63
2022/06/01 08:43:24;;;;;;;13.63;12.18;;;13.30;99.90;;;;;;5008184;28;20287;-64
2022/06/01 08:45:57;;;;;;;14.57;11.63;;;13.40;99.90;;;;;;5012590;28;20225;-63
2022/06/01 08:48:31;;;;;;;17.10;11.98;;;13.30;99.90;;;;;;5015997;28;20225;-63
2022/06/01 08:50:58;;;;;;;15.77;13.13;;;13.30;99.90;;;;;;5018946;28;21088;-63
2022/06/01 08:53:25;;;;;;;14.90;13.23;;;13.40;99.90;;;;;;5028056;28;20217;-63
2022/06/01 08:55:58;;;;;;;17.17;14.25;;;13.30;99.90;;;;;;5023743;28;20205;-63
2022/06/01 08:58:31;;;;;;;20.45;14.93;;;13.20;99.90;;;;;;5004927;28;20308;-63
2022/06/01 09:01:02;;;;;;;15.50;13.73;;;13.20;99.90;;;;;;5013566;28;20194;-64
2022/06/01 09:03:34;;;;;;;15.55;13.70;;;13.30;99.90;;;;;;5014469;28;20263;-63
2022/06/01 09:06:07;;;;;;;22.52;13.98;;;13.20;99.90;;;;;;5009755;28;20189;-63
2022/06/01 09:08:42;;;;;;;14.70;13.15;;;13.20;99.90;;;;;;5026773;28;20225;-63
2022/06/01 09:11:12;;;;;;;16.63;14.38;;;13.20;99.90;;;;;;5024791;28;20224;-63
2022/06/01 09:13:47;;;;;;;20.20;13.38;;;13.20;99.90;;;;;;5011987;28;20220;-64
2022/06/01 09:16:20;;;;;;;16.63;14.10;;;13.30;99.90;;;;;;5028254;28;20208;-64
2022/06/01 09:18:50;;;;;;;18.23;14.18;;;13.30;99.90;;;;;;4993037;28;20221;-63
2022/06/01 09:24:08;;;;;;;17.52;15.13;;;13.30;99.90;;;;;;5016956;28;20308;-63
2022/06/01 09:26:49;;;;;;;20.52;14.98;;;13.30;99.90;;;;;;5021493;28;20221;-63
2022/06/01 09:29:20;;;;;;;17.67;13.93;;;13.40;99.90;;;;;;5001198;28;20206;-63
2022/06/01 09:31:50;;;;;;;17.80;13.77;;;13.10;99.90;;;;;;5030399;28;20312;-63
2022/06/01 09:34:24;;;;;;;18.55;14.40;;;13.30;99.90;;;;;;5001642;28;20237;-63
2022/06/01 09:37:04;;;;;;;15.05;12.75;;;13.30;99.90;;;;;;5011525;28;20223;-63
2022/06/01 09:39:32;;;;;;;15.18;12.40;;;13.30;99.90;;;;;;5020531;28;20221;-64
2022/06/01 09:42:25;;;;;;;12.63;11.32;;;13.30;99.90;;;;;;5025990;28;20228;-64
2022/06/01 09:44:53;;;;;;;13.32;11.93;;;13.30;99.90;;;;;;4996003;28;20225;-64
2022/06/01 09:47:35;;;;;;;14.38;12.15;;;13.40;99.90;;;;;;5011793;28;20587;-63
2022/06/01 09:50:03;;;;;;;13.65;12.02;;;13.90;99.90;;;;;;4985556;28;22027;-64
2022/06/01 09:52:33;;;;;;;15.88;13.68;;;13.60;99.90;;;;;;5015281;28;20311;-64
2022/06/01 09:55:11;;;;;;;17.42;13.90;;;13.50;99.90;;;;;;5000443;28;20225;-63
2022/06/01 09:57:40;;;;;;;19.60;14.00;;;13.50;99.90;;;;;;5019849;28;20221;-63
2022/06/01 10:06:07;;;;;;;20.23;15.40;;;13.60;99.90;;;;;;4979409;28;20279;-64
2022/06/01 10:08:42;;;;;;;19.15;14.82;;;13.60;99.90;;;;;;5010816;28;20311;-63
2022/06/01 10:11:27;;;;;;;20.98;15.40;;;13.60;99.90;;;;;;4995219;28;20287;-63
2022/06/01 10:14:02;;;;;;;23.13;15.43;;;13.60;99.90;;;;;;5010287;28;20217;-63
2022/06/01 10:16:36;;;;;;;16.98;14.77;;;13.70;99.90;;;;;;5002397;28;20232;-63
2022/06/01 10:19:07;;;;;;;18.55;14.15;;;13.80;99.90;;;;;;5030732;22;20221;-63
2022/06/01 10:21:46;;;;;;;16.98;14.35;;;13.70;99.90;;;;;;4985919;28;20256;-63
2022/06/01 10:24:18;;;;;;;16.30;13.27;;;13.80;99.90;;;;;;4989724;28;20221;-63
2022/06/01 10:26:51;;;;;;;18.58;13.27;;;13.80;99.90;;;;;;4991088;28;20233;-63
2022/06/01 10:29:25;;;;;;;15.30;13.50;;;13.70;99.90;;;;;;5008576;28;20294;-64
2022/06/01 10:31:57;;;;;;;17.33;13.20;;;13.70;99.90;;;;;;4973912;28;20214;-64
2022/06/01 10:34:28;;;;;;;15.02;13.50;;;13.80;99.90;;;;;;5012401;28;20210;-63
2022/06/01 10:36:59;;;;;;;15.65;13.32;;;13.70;99.90;;;;;;4978412;28;22002;-63
2022/06/01 10:39:33;;;;;;;17.90;13.25;;;13.70;99.90;;;;;;4999983;28;20301;-63
2022/06/01 10:42:08;;;;;;;15.25;13.65;;;13.70;99.90;;;;;;4975393;28;20213;-63
2022/06/01 10:44:42;;;;;;;14.98;13.48;;;13.80;99.90;;;;;;5012130;28;20200;-63
2022/06/01 10:47:14;;;;;;;23.10;13.90;;;13.80;99.90;;;;;;4985330;28;20233;-63
2022/06/01 10:49:49;;;;;;;15.85;13.98;;;13.80;99.90;;;;;;5011087;28;20208;-63
2022/06/01 10:52:25;;;;;;;16.65;14.15;;;13.80;99.90;;;;;;5002145;28;20256;-63
2022/06/01 10:55:09;;;;;;;15.98;14.27;;;13.80;99.90;;;;;;4985250;28;20232;-63
2022/06/01 10:57:39;;;;;;;16.80;13.73;;;14.00;99.90;;;;;;4998773;28;20221;-63
2022/06/01 11:00:10;;;;;;;19.10;15.02;;;12.60;99.90;;;;;;4999754;28;20420;-65
2022/06/01 11:03:07;;;;;;;17.38;14.43;;;14.00;99.90;;;;;;4989037;28;20689;-63
2022/06/01 11:05:45;;;;;;;18.70;15.25;;;14.20;99.90;;;;;;5005144;28;20678;-63
2022/06/01 11:08:26;;;;;;;16.40;13.27;;;14.40;99.90;;;;;;4993630;28;20239;-63
2022/06/01 11:11:02;;;;;;;16.17;14.43;;;14.20;99.90;;;;;;4998299;28;20205;-63
2022/06/01 11:13:46;;;;;;;17.08;15.27;;;14.30;99.90;;;;;;4988313;28;20217;-63
2022/06/01 11:16:27;;;;;;;16.33;14.57;;;14.30;99.90;;;;;;5010041;28;20222;-63
2022/06/01 11:19:05;;;;;;;17.35;14.23;;;14.40;99.90;;;;;;4978740;28;21072;-63
2022/06/01 11:21:40;;;;;;;17.38;14.40;;;14.40;99.90;;;;;;5009953;28;20202;-63
2022/06/01 11:24:17;;;;;;;17.48;14.32;;;;;;;;;;4985474;28;20225;-63
2022/06/01 11:26:59;;;;;;;16.63;13.88;;;14.70;99.90;;;;;;4989239;28;20226;-63
2022/06/01 11:29:55;;;;;;;18.83;13.95;;;14.70;99.90;;;;;;4998717;28;20217;-64
2022/06/01 11:32:28;;;;;;;19.00;15.18;;;14.60;99.90;;;;;;4987671;28;20234;-63
2022/06/01 11:35:03;;;;;;;17.42;14.93;;;14.70;99.90;;;;;;4992336;28;20722;-63
2022/06/01 11:37:36;;;;;;;37.25;19.17;;;14.80;99.90;;;;;;4994526;28;20310;-63
2022/06/01 11:40:09;;;;;;;24.27;15.95;;;14.90;99.90;;;;;;4988563;28;20227;-64
2022/06/01 11:42:40;;;;;;;28.48;17.08;;;15.00;99.90;;;;;;4998562;28;20206;-64
2022/06/01 11:45:11;;;;;;;19.90;15.25;;;14.90;99.90;;;;;;4994356;28;20328;-63
2022/06/01 11:47:46;;;;;;;33.65;15.75;;;15.40;99.90;;;;;;5002849;28;20309;-64
2022/06/01 11:50:25;;;;;;;17.33;14.20;;;15.20;99.90;;;;;;4976782;28;20221;-63
2022/06/01 11:53:00;;;;;;;14.40;12.90;;;15.30;99.90;;;;;;4990695;28;20253;-64
2022/06/01 11:55:47;;;;;;;15.40;12.20;;;16.10;99.90;;;;;;4983630;28;20726;-63
2022/06/01 11:58:20;;;;;;;15.15;12.35;;;15.30;99.90;;;;;;5002310;28;20718;-64
2022/06/01 12:00:52;;;;;;;14.73;11.85;;;15.20;99.90;;;;;;4974151;28;20252;-63
2022/06/01 12:03:41;;;;;;;14.40;12.07;;;15.20;99.90;;;;;;4963757;28;20714;-64
2022/06/01 12:06:12;;;;;;;12.52;10.88;;;15.20;99.90;;;;;;4985527;28;20614;-63
2022/06/01 12:08:44;;;;;;;14.75;11.95;;;14.70;99.90;;;;;;4986430;28;20349;-63
2022/06/01 12:11:15;;;;;;;14.25;12.13;;;14.90;99.90;;;;;;4982687;28;20890;-63
2022/06/01 12:13:54;;;;;;;15.18;12.27;;;14.70;99.90;;;;;;5002044;28;20206;-63
2022/06/01 12:16:24;;;;;;;17.63;12.55;;;14.70;99.90;;;;;;4973909;28;20229;-63
2022/06/01 12:19:02;;;;;;;16.70;12.70;;;14.50;99.90;;;;;;4993090;28;20588;-64
2022/06/01 12:21:34;;;;;;;15.48;12.02;;;14.40;99.90;;;;;;4986932;28;20296;-63
2022/06/01 12:30:13;;;;;;;10.15;9.07;;;14.10;99.90;;;;;;4995250;28;22898;-63
2022/06/01 12:33:16;;;;;;;8.20;7.38;;;13.80;99.90;;;;;;4978333;28;20778;-64
2022/06/01 12:35:52;;;;;;;9.18;6.40;;;13.90;99.90;;;;;;4986712;28;20212;-63
2022/06/01 12:38:24;;;;;;;8.73;7.35;;;13.90;99.90;;;;;;5002086;28;21032;-63
2022/06/01 12:41:02;;;;;;;7.40;6.60;;;14.50;99.90;;;;;;4985420;28;20267;-64
2022/06/01 12:43:30;;;;;;;9.05;8.13;;;14.10;99.90;;;;;;4994069;28;20859;-64
2022/06/01 12:45:58;;;;;;;12.05;10.15;;;14.10;99.90;;;;;;4994307;28;20375;-63
2022/06/01 12:48:25;;;;;;;13.52;11.15;;;14.10;99.90;;;;;;4977833;28;20226;-63
2022/06/01 12:50:56;;;;;;;19.90;12.88;;;17.00;99.90;;;;;;4975989;28;20231;-63
2022/06/01 12:53:27;;;;;;;13.98;12.23;;;14.30;99.90;;;;;;5001974;28;20290;-63
2022/06/01 12:56:10;;;;;;;19.38;14.10;;;14.40;99.90;;;;;;4981622;28;20199;-64
2022/06/01 12:58:39;;;;;;;15.55;13.18;;;14.40;99.90;;;;;;4994089;28;20201;-63
2022/06/01 13:01:07;;;;;;;16.50;13.70;;;14.40;99.90;;;;;;4996937;28;21061;-63
2022/06/01 13:03:34;;;;;;;19.73;13.55;;;14.20;99.90;;;;;;4987591;28;20878;-63
2022/06/01 13:06:09;;;;;;;21.08;11.77;;;13.20;99.90;;;;;;4980766;28;20714;-66
2022/06/01 13:08:39;;;;;;;17.63;10.73;;;13.30;99.90;;;;;;5002733;28;20263;-65
2022/06/01 13:11:16;;;;;;;17.80;8.45;;;12.50;99.90;;;;;;4978808;28;20213;-65
2022/06/01 13:13:44;;;;;;;11.90;7.90;;;12.30;99.90;;;;;;4977578;28;24468;-66
2022/06/01 13:16:11;;;;;;;10.68;7.43;;;12.10;99.90;;;;;;4999357;28;20207;-65
2022/06/01 13:18:42;;;;;;;9.45;6.93;;;12.20;99.90;;;;;;4984897;28;20248;-65
2022/06/01 13:21:15;;;;;;;9.82;6.90;;;12.20;99.90;;;;;;4988405;28;20317;-65
2022/06/01 13:23:52;;;;;;;7.30;6.55;;;12.20;99.90;;;;;;4983185;28;20236;-65
2022/06/01 13:26:28;;;;;;;10.73;6.65;;;12.50;99.90;;;;;;4994492;28;20206;-65