Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:52;;;;;;;5.57;4.05;;;;;;;16.45;76.74;96656.84;5014089;28;20124;-61
2022/06/27 00:04:21;;;;;;;5.82;3.75;;;;;;;16.43;77.05;96650.78;5014043;28;20543;-62
2022/06/27 00:06:48;;;;;;;4.80;3.40;;;;;;;16.41;77.16;96650.88;5014132;28;20054;-62
2022/06/27 00:09:15;;;;;;;6.20;3.90;;;;;;;16.45;76.90;96653.34;5014025;28;20061;-62
2022/06/27 00:11:42;;;;;;;4.63;3.78;;;;;;;16.45;76.97;96658.59;5013976;28;20049;-61
2022/06/27 00:14:09;;;;;;;6.28;3.47;;;;;;;16.41;76.44;96657.97;5013874;28;20050;-62
2022/06/27 00:16:36;;;;;;;5.07;3.40;;;;;;;16.42;76.33;96660.50;5013897;28;20121;-61
2022/06/27 00:19:04;;;;;;;3.90;3.38;;;;;;;16.44;75.72;96654.28;5013896;28;20144;-61
2022/06/27 00:21:32;;;;;;;4.38;3.60;;;;;;;16.41;75.78;96655.31;5013790;28;20077;-62
2022/06/27 00:23:59;;;;;;;4.30;3.75;;;;;;;16.37;76.01;96653.78;5013727;28;20469;-62
2022/06/27 00:26:27;;;;;;;5.97;3.67;;;;;;;16.29;75.51;96659.53;5013396;28;20042;-62
2022/06/27 00:28:54;;;;;;;3.60;3.22;;;;;;;16.27;75.34;96662.28;5013666;28;20050;-62
2022/06/27 00:31:21;;;;;;;3.63;3.28;;;;;;;16.21;75.33;96653.84;5013667;28;20104;-62
2022/06/27 00:33:48;;;;;;;5.20;3.85;;;;;;;16.17;75.36;96661.94;5013620;28;20077;-62
2022/06/27 00:36:15;;;;;;;4.22;3.72;;;;;;;16.12;75.53;96657.88;5013617;28;20132;-62
2022/06/27 00:38:43;;;;;;;3.70;3.33;;;;;;;16.10;75.32;96651.88;5013578;28;20052;-62
2022/06/27 00:41:10;;;;;;;5.75;3.58;;;;;;;16.09;75.18;96652.78;5012602;28;20137;-62
2022/06/27 00:43:37;;;;;;;3.60;3.22;;;;;;;16.07;75.32;96652.88;5013456;28;20140;-62
2022/06/27 00:46:04;;;;;;;3.75;3.35;;;;;;;16.03;74.99;96652.22;5013443;28;20084;-62
2022/06/27 00:48:31;;;;;;;6.28;3.75;;;;;;;15.97;74.20;96654.34;5013439;28;20053;-62
2022/06/27 00:50:59;;;;;;;5.10;3.80;;;;;;;15.75;75.17;96656.41;5013368;28;20132;-62
2022/06/27 00:53:28;;;;;;;3.92;3.60;;;;;;;15.70;75.09;96654.97;5013365;28;20053;-62
2022/06/27 00:55:57;;;;;;;4.57;3.33;;;;;;;15.59;76.32;96648.53;5013331;28;20129;-62
2022/06/27 00:58:24;;;;;;;4.70;4.30;;;;;;;15.53;76.28;96649.72;5013164;28;20542;-61
2022/06/27 01:00:51;;;;;;;4.45;4.03;;;;;;;15.38;77.46;96645.34;5013261;28;20082;-61
2022/06/27 01:03:18;;;;;;;4.63;4.20;;;;;;;15.33;78.23;96642.09;5013378;28;20088;-62
2022/06/27 01:05:52;;;;;;;8.68;3.88;;;;;;;15.33;77.75;96635.03;5013255;28;20057;-61
2022/06/27 01:08:19;;;;;;;4.47;3.80;;;;;;;15.34;77.64;96639.38;5013173;28;20496;-61
2022/06/27 01:10:47;;;;;;;4.30;3.90;;;;;;;15.32;77.85;96641.22;5013256;28;20072;-62
2022/06/27 01:13:15;;;;;;;4.45;3.80;;;;;;;15.30;78.16;96629.94;5013130;28;20134;-62
2022/06/27 01:15:43;;;;;;;4.22;3.78;;;;;;;15.29;77.59;96633.50;5013102;28;20073;-62
2022/06/27 01:18:11;;;;;;;8.57;4.38;;;;;;;15.24;77.95;96638.19;5012984;28;20503;-62
2022/06/27 01:20:38;;;;;;;4.50;4.10;;;;;;;15.13;78.80;96633.50;5013073;28;20054;-62
2022/06/27 01:23:07;;;;;;;4.38;3.83;;;;;;;15.13;79.56;96642.25;5013054;28;20078;-62
2022/06/27 01:25:36;;;;;;;9.73;4.28;;;;;;;15.14;80.10;96643.94;5012930;28;20056;-62
2022/06/27 01:28:04;;;;;;;7.38;4.30;;;;;;;15.17;80.41;96642.94;5012870;28;20489;-62
2022/06/27 01:30:31;;;;;;;5.43;3.53;;;;;;;15.21;79.06;96636.56;5012825;28;20056;-62
2022/06/27 01:32:58;;;;;;;4.20;3.83;;;;;;;15.22;78.43;96634.78;5012872;28;20112;-62
2022/06/27 01:35:25;;;;;;;4.32;3.83;;;;;;;15.26;78.83;96639.78;5012870;28;20092;-62
2022/06/27 01:37:52;;;;;;;4.40;4.00;;;;;;;15.20;77.97;96634.03;5012999;28;20403;-61
2022/06/27 01:40:21;;;;;;;7.63;4.22;;;;;;;15.13;81.35;96636.13;5013022;28;20050;-62
2022/06/27 01:42:48;;;;;;;6.05;4.80;;;;;;;15.02;82.08;96634.09;5012957;28;20396;-62
2022/06/27 01:45:15;;;;;;;5.10;4.18;;;;;;;15.03;82.09;96628.72;5012862;28;20484;-62
2022/06/27 01:47:43;;;;;;;4.35;3.95;;;;;;;15.06;81.25;96626.88;5012680;28;20085;-62
2022/06/27 01:50:11;;;;;;;5.07;4.30;;;;;;;15.13;80.58;96639.63;5012898;28;20049;-62
2022/06/27 01:52:41;;;;;;;5.82;3.85;;;;;;;15.18;81.34;96642.00;5014574;28;20092;-62
2022/06/27 01:55:09;;;;;;;4.83;3.53;;;;;;;15.23;79.84;96644.41;5016554;28;20046;-62
2022/06/27 01:57:38;;;;;;;3.78;3.47;;;;;;;15.26;78.97;96652.97;5016448;28;20283;-62
2022/06/27 02:00:07;;;;;;;7.25;3.40;;;;;;;15.26;78.13;96646.88;5016377;28;20484;-62
2022/06/27 02:02:35;;;;;;;3.67;3.38;;;;;;;15.25;77.78;96651.28;5016308;28;20415;-61
2022/06/27 02:05:02;;;;;;;4.60;3.50;;;;;;;15.19;77.81;96642.84;5016367;28;20112;-62
2022/06/27 02:07:29;;;;;;;4.53;3.53;;;;;;;15.14;77.71;96641.31;5016299;28;20170;-62
2022/06/27 02:09:56;;;;;;;3.55;3.15;;;;;;;15.09;77.92;96639.88;5016131;28;20046;-62
2022/06/27 02:12:24;;;;;;;10.18;3.92;;;;;;;15.06;78.09;96640.91;5016204;28;20046;-61
2022/06/27 02:14:53;;;;;;;5.30;4.20;;;;;;;14.92;81.85;96641.63;5016084;28;20244;-62
2022/06/27 02:17:21;;;;;;;7.88;4.38;;;;;;;14.91;82.89;96640.78;5016054;28;20053;-62
2022/06/27 02:19:49;;;;;;;4.97;4.38;;;;;;;14.92;81.33;96639.00;5015881;28;20488;-62
2022/06/27 02:22:17;;;;;;;4.55;4.15;;;;;;;14.97;80.76;96641.41;5015892;28;20056;-62
2022/06/27 02:24:44;;;;;;;5.68;4.20;;;;;;;14.99;79.94;96635.09;5015802;28;20104;-62
2022/06/27 02:27:12;;;;;;;4.05;3.65;;;;;;;15.03;79.49;96639.25;5015698;28;20080;-61
2022/06/27 02:29:40;;;;;;;7.13;3.67;;;;;;;15.00;79.15;96628.91;5015806;28;20046;-62
2022/06/27 02:32:10;;;;;;;4.03;3.63;;;;;;;15.00;78.71;96638.59;5015733;28;20396;-62
2022/06/27 02:34:38;;;;;;;4.28;3.60;;;;;;;14.98;78.78;96635.19;5015719;28;20060;-61
2022/06/27 02:37:05;;;;;;;5.25;3.30;;;;;;;14.94;78.45;96634.50;5015709;28;20483;-61
2022/06/27 02:39:36;;;;;;;4.53;3.40;;;;;;;14.82;78.50;96636.03;5015617;28;20057;-62
2022/06/27 02:42:08;;;;;;;5.03;3.65;;;;;;;14.79;79.60;96633.56;5015449;28;20081;-62
2022/06/27 02:44:35;;;;;;;3.95;3.55;;;;;;;14.82;79.51;96638.66;5015470;28;20049;-62
2022/06/27 02:47:03;;;;;;;4.47;3.33;;;;;;;14.83;78.80;96640.34;5015457;28;20053;-61
2022/06/27 02:49:32;;;;;;;3.53;3.22;;;;;;;14.76;79.05;96639.81;5015489;28;20111;-61
2022/06/27 02:52:03;;;;;;;3.88;3.10;;;;;;;14.71;79.23;96643.59;5015296;28;20053;-62
2022/06/27 02:54:38;;;;;;;3.80;3.47;;;;;;;14.78;79.55;96648.50;5015284;28;20088;-62
2022/06/27 02:57:09;;;;;;;4.28;3.53;;;;;;;14.85;79.00;96646.41;5015242;28;20042;-62
2022/06/27 02:59:39;;;;;;;3.80;3.45;;;;;;;14.90;79.07;96646.16;5015220;28;20049;-62
2022/06/27 03:02:09;;;;;;;4.20;3.17;;;;;;;14.90;78.64;96646.16;5015170;28;20073;-61
2022/06/27 03:04:39;;;;;;;3.25;2.95;;;;;;;14.97;78.78;96658.06;5014156;28;20389;-62
2022/06/27 03:07:06;;;;;;;5.28;3.38;;;;;;;14.94;79.13;96650.31;5015147;28;20046;-62
2022/06/27 03:09:33;;;;;;;5.45;3.20;;;;;;;15.05;78.39;96654.16;5014998;28;20153;-62
2022/06/27 03:12:01;;;;;;;4.30;3.17;;;;;;;15.08;78.32;96651.34;5014954;28;20492;-62
2022/06/27 03:14:27;;;;;;;6.68;3.95;;;;;;;15.09;78.71;96648.63;5015145;28;20045;-61
2022/06/27 03:16:55;;;;;;;3.30;3.03;;;;;;;15.12;79.05;96651.09;5014940;28;20054;-62
2022/06/27 03:19:22;;;;;;;5.03;3.30;;;;;;;15.15;78.76;96650.91;5014906;28;20108;-62
2022/06/27 03:21:50;;;;;;;3.75;2.97;;;;;;;15.17;78.69;96650.81;5014832;28;20049;-61
2022/06/27 03:24:17;;;;;;;3.30;3.00;;;;;;;15.24;78.40;96651.34;5014692;28;20483;-61
2022/06/27 03:26:44;;;;;;;3.10;2.70;;;;;;;15.27;78.15;96653.81;5014442;28;20085;-61
2022/06/27 03:29:11;;;;;;;7.55;3.08;;;;;;;15.33;78.03;96650.00;5014728;28;20056;-62
2022/06/27 03:31:38;;;;;;;4.75;3.05;;;;;;;15.47;78.14;96657.97;5014429;28;20456;-62
2022/06/27 03:34:05;;;;;;;5.05;2.45;;;;;;;15.70;76.95;96652.34;5014503;28;20046;-62
2022/06/27 03:36:32;;;;;;;4.32;2.58;;;;;;;15.98;76.17;96650.81;5014546;28;20103;-62
2022/06/27 03:39:01;;;;;;;4.07;2.28;;;;;;;16.26;75.84;96652.63;5014550;28;20050;-62
2022/06/27 03:41:28;;;;;;;3.20;2.25;;;;;;;16.63;74.38;96659.28;5014579;28;20104;-62
2022/06/27 03:43:55;;;;;;;2.38;2.20;;;;;;;17.02;73.12;96651.66;5014473;28;20072;-62
2022/06/27 03:46:22;;;;;;;2.75;2.50;;;;;;;17.41;72.38;96651.91;5014344;28;20053;-62
2022/06/27 03:51:35;;;;;;;4.72;2.53;;;;;;;18.15;68.92;96654.19;5014349;28;20061;-62
2022/06/27 03:54:03;;;;;;;2.85;2.20;;;;;;;18.63;68.45;96652.75;5014279;28;20053;-62
2022/06/27 03:56:32;;;;;;;6.57;2.28;;;;;;;19.00;66.35;96657.28;5014127;28;20072;-62
2022/06/27 03:58:59;;;;;;;3.03;2.00;;;;;;;19.35;65.37;96657.56;5014175;28;20469;-62
2022/06/27 04:01:26;;;;;;;1.92;1.73;;;;;;;19.73;63.92;96661.03;5014103;28;20057;-62
2022/06/27 04:03:53;;;;;;;2.38;1.60;;;;;;;20.14;63.14;96657.13;5014151;28;20049;-63
2022/06/27 04:06:21;;;;;;;3.17;1.85;;;;;;;20.51;62.08;96657.94;5014007;28;20065;-62
2022/06/27 04:08:48;;;;;;;4.00;2.28;;;;;;;20.88;60.84;96651.56;5013921;28;20452;-62
2022/06/27 04:11:16;;;;;;;2.60;1.95;;;;;;;21.17;60.26;96659.97;5013872;28;20042;-63
2022/06/27 04:13:44;;;;;;;4.55;2.00;;;;;;;21.46;59.90;96658.56;5013858;28;20049;-63
2022/06/27 04:16:11;;;;;;;4.40;2.30;;;;;;;21.80;59.48;96657.69;5013949;28;20054;-63
2022/06/27 04:18:38;;;;;;;4.05;2.00;;;;;;;22.14;57.94;96662.03;5013950;28;20393;-62
2022/06/27 04:21:05;;;;;;;2.88;1.90;;;;;;;22.37;58.11;96662.78;5013828;28;20447;-63
2022/06/27 04:23:32;;;;;;;2.15;1.92;;;;;;;22.67;57.65;96671.81;5013752;28;20053;-63
2022/06/27 04:26:00;;;;;;;3.63;2.35;;;;;;;22.96;56.36;96664.94;5013766;28;20053;-63
2022/06/27 04:28:28;;;;;;;3.45;1.92;;;;;;;23.30;55.76;96669.97;5013495;28;20141;-63
2022/06/27 04:30:56;;;;;;;3.60;1.95;;;;;;;23.59;55.63;96666.59;5013606;28;20411;-63
2022/06/27 04:33:23;;;;;;;2.78;2.20;;;;;;;23.95;55.57;96671.41;5013541;28;20061;-63
2022/06/27 04:35:51;;;;;;;2.38;1.92;;;;;;;24.36;54.52;96655.25;5013582;28;20510;-63
2022/06/27 04:38:18;;;;;;;5.63;2.13;;;;;;;24.62;53.75;96659.13;5013678;28;20484;-63
2022/06/27 04:40:46;;;;;;;3.22;2.03;;;;;;;24.87;53.23;96664.91;5013489;28;20448;-63
2022/06/27 04:43:14;;;;;;;4.40;1.90;;;;;;;25.16;53.42;96665.78;5013490;28;20085;-63
2022/06/27 04:45:42;;;;;;;4.72;1.85;;;;;;;25.39;53.07;96663.53;5013595;28;20114;-63
2022/06/27 04:48:10;;;;;;;6.50;1.98;;;;;;;25.65;51.85;96660.19;5013473;28;20046;-62
2022/06/27 04:50:38;;;;;;;4.88;2.20;;;;;;;25.77;51.16;96659.97;5013447;28;20054;-63
2022/06/27 04:53:06;;;;;;;4.50;2.22;;;;;;;26.03;51.25;96661.91;5013267;28;20052;-63
2022/06/27 04:55:33;;;;;;;3.35;1.90;;;;;;;26.31;50.62;96661.84;5013337;28;20057;-63
2022/06/27 04:58:00;;;;;;;2.38;2.17;;;;;;;26.65;49.65;96657.53;5013346;28;20050;-62
2022/06/27 05:00:28;;;;;;;2.25;1.95;;;;;;;26.82;50.15;96653.97;5013305;28;20045;-63
2022/06/27 05:02:57;;;;;;;3.70;2.40;;;;;;;27.05;49.79;96650.78;5013306;28;20076;-63
2022/06/27 05:05:24;;;;;;;5.32;2.33;;;;;;;27.32;49.05;96656.06;5013207;28;20456;-64
2022/06/27 05:07:51;;;;;;;4.18;2.08;;;;;;;27.41;46.15;96656.94;5013174;28;20050;-63
2022/06/27 05:10:19;;;;;;;2.30;2.10;;;;;;;27.53;47.15;96661.03;5013187;28;20484;-63
2022/06/27 05:12:46;;;;;;;6.43;2.45;;;;;;;27.73;48.76;96658.09;5013154;28;20093;-63
2022/06/27 05:15:13;;;;;;;2.33;2.03;;;;;;;27.93;49.50;96660.50;5012127;28;20065;-63
2022/06/27 05:17:43;;;;;;;3.35;2.03;;;;;;;28.17;47.76;96666.91;5013305;28;20050;-63
2022/06/27 05:20:12;;;;;;;3.95;1.95;;;;;;;28.34;46.56;96660.53;5013155;28;20133;-63
2022/06/27 05:22:40;;;;;;;2.78;2.28;;;;;;;28.46;45.07;96666.41;5013227;28;20558;-63
2022/06/27 05:25:08;;;;;;;3.65;2.20;;;;;;;28.51;45.87;96669.44;5013069;28;20098;-63
2022/06/27 05:27:35;;;;;;;5.22;2.08;;;;;;;28.63;44.47;96669.91;5014835;28;20049;-63
2022/06/27 05:30:04;;;;;;;4.43;2.55;;;;;;;28.82;41.98;96667.88;5016981;28;20042;-64
2022/06/27 05:32:32;;;;;;;3.40;2.42;;;;;;;29.16;46.07;96678.59;5016942;28;20496;-64
2022/06/27 05:34:59;;;;;;;4.15;2.08;;;;;;;29.39;43.79;96687.63;5016890;28;20054;-63
2022/06/27 05:37:28;;;;;;;3.03;2.38;;;;;;;29.67;44.49;96674.72;5016906;28;20054;-63
2022/06/27 05:39:55;;;;;;;5.95;2.50;;;;;;;29.82;40.38;96675.63;5016850;28;20054;-64
2022/06/27 05:42:22;;;;;;;7.30;2.33;;;;;;;29.64;39.66;96679.44;5016767;28;20057;-64
2022/06/27 05:44:50;;;;;;;4.38;2.25;;;;;;;29.73;42.65;96688.31;5016746;28;20125;-64
2022/06/27 05:47:17;;;;;;;4.50;2.10;;;;;;;29.77;39.72;96684.25;5016714;28;20053;-64
2022/06/27 05:49:45;;;;;;;2.75;2.20;;;;;;;29.78;38.50;96687.78;5016734;28;20046;-64
2022/06/27 05:52:13;;;;;;;5.70;2.08;;;;;;;29.77;39.95;96684.25;5016595;28;20184;-64
2022/06/27 05:54:42;;;;;;;3.65;2.25;;;;;;;30.00;42.22;96686.13;5016625;28;20057;-64
2022/06/27 05:57:09;;;;;;;6.18;2.10;;;;;;;29.95;39.08;96682.31;5016528;28;20563;-63
2022/06/27 05:59:36;;;;;;;4.18;2.55;;;;;;;30.02;37.96;96683.25;5016491;28;20487;-63
2022/06/27 06:02:07;;;;;;;6.18;2.17;;;;;;;29.84;37.50;96688.94;5016531;28;20058;-64
2022/06/27 06:04:34;;;;;;;3.28;2.35;;;;;;;29.90;39.67;96693.63;5016412;28;20459;-64
2022/06/27 06:07:01;;;;;;;3.17;2.50;;;;;;;30.03;41.13;96693.03;5016461;28;20411;-64
2022/06/27 06:09:28;;;;;;;5.70;2.55;;;;;;;29.94;37.12;96692.25;5016450;28;20081;-64
2022/06/27 06:11:59;;;;;;;2.53;2.13;;;;;;;29.67;37.67;96689.00;5016156;28;20080;-63
2022/06/27 06:14:26;;;;;;;4.15;1.90;;;;;;;29.71;38.21;96693.03;5016287;28;20050;-63
2022/06/27 06:16:53;;;;;;;3.83;1.92;;;;;;;29.78;38.04;96690.47;5016085;28;20404;-64
2022/06/27 06:19:20;;;;;;;7.18;2.45;;;;;;;29.83;37.59;96696.16;5016163;28;20054;-64
2022/06/27 06:21:48;;;;;;;3.45;1.90;;;;;;;29.79;36.69;96692.16;5016227;28;20092;-63
2022/06/27 06:24:15;;;;;;;4.28;2.25;;;;;;;29.93;37.73;96700.50;5016195;28;20061;-63
2022/06/27 06:26:42;;;;;;;3.50;2.30;;;;;;;30.32;37.17;96698.75;5015715;28;20409;-63
2022/06/27 06:29:15;;;;;;;4.45;2.40;;;;;;;30.67;37.50;96691.03;5015853;28;20077;-63
2022/06/27 06:31:44;;;;;;;2.75;2.20;;;;;;;31.08;37.17;96694.38;5015950;28;20415;-63
2022/06/27 06:34:12;;;;;;;4.78;2.33;;;;;;;31.43;36.16;96699.25;5015792;28;20081;-64
2022/06/27 06:36:41;;;;;;;3.45;2.00;;;;;;;31.46;34.93;96698.88;5015740;28;20057;-64
2022/06/27 06:39:08;;;;;;;3.42;2.35;;;;;;;31.07;33.63;96698.97;5014395;28;20100;-63
2022/06/27 06:41:36;;;;;;;4.50;2.25;;;;;;;31.04;34.90;96701.19;5015754;28;20107;-63
2022/06/27 06:44:05;;;;;;;3.42;2.00;;;;;;;31.20;34.13;96692.06;5015579;28;20042;-64
2022/06/27 06:46:34;;;;;;;4.93;2.33;;;;;;;31.17;35.02;96706.78;5015692;28;20130;-63
2022/06/27 06:49:06;;;;;;;2.65;2.03;;;;;;;31.35;33.20;96702.88;5015432;28;20046;-63
2022/06/27 06:51:36;;;;;;;9.10;2.40;;;;;;;31.61;33.29;96707.81;5015400;28;20100;-63
2022/06/27 06:54:05;;;;;;;4.70;1.98;;;;;;;31.85;33.48;96704.97;5015426;28;20049;-63
2022/06/27 06:56:32;;;;;;;2.88;1.90;;;;;;;32.09;32.25;96706.53;5015430;28;20125;-63
2022/06/27 06:59:01;;;;;;;4.80;2.38;;;;;;;32.22;31.79;96703.09;5015450;28;20060;-63
2022/06/27 07:01:28;;;;;;;5.63;2.55;;;;;;;32.09;31.21;96714.63;5015342;28;20085;-63
2022/06/27 07:03:58;;;;;;;4.45;2.05;;;;;;;32.17;30.97;96708.25;5015215;28;20046;-63
2022/06/27 07:06:26;;;;;;;3.67;2.00;;;;;;;31.83;30.96;96717.81;5015192;28;20097;-63
2022/06/27 07:08:54;;;;;;;2.30;1.80;;;;;;;31.72;31.09;96720.00;5015239;28;20465;-63
2022/06/27 07:11:22;;;;;;;3.63;1.90;;;;;;;31.46;31.77;96718.66;5015228;28;20054;-63
2022/06/27 07:13:51;;;;;;;4.25;2.10;;;;;;;30.83;32.31;96719.78;5015083;28;20056;-63
2022/06/27 07:16:18;;;;;;;3.78;2.20;;;;;;;30.52;32.33;96720.69;5014952;28;20057;-63
2022/06/27 07:18:46;;;;;;;6.28;2.25;;;;;;;30.06;33.80;96721.47;5015084;28;20061;-63
2022/06/27 07:21:16;;;;;;;6.30;2.33;;;;;;;29.58;34.75;96727.78;5015017;28;20128;-63
2022/06/27 07:23:44;;;;;;;5.47;2.25;;;;;;;29.20;35.86;96717.63;5014997;28;20068;-63
2022/06/27 07:26:12;;;;;;;4.05;2.60;;;;;;;29.31;36.47;96728.03;5014680;28;20053;-63
2022/06/27 07:28:40;;;;;;;5.68;2.75;;;;;;;29.67;35.74;96724.03;5014749;28;20081;-63
2022/06/27 07:31:08;;;;;;;6.68;2.13;;;;;;;29.48;37.14;96730.66;5014896;28;20057;-63
2022/06/27 07:33:38;;;;;;;3.20;2.08;;;;;;;29.50;36.59;96728.66;5014602;28;20056;-62
2022/06/27 07:36:06;;;;;;;2.70;2.40;;;;;;;29.64;36.23;96729.78;5014740;28;20057;-63
2022/06/27 07:38:38;;;;;;;4.97;2.50;;;;;;;29.85;36.80;96720.25;5014773;28;20382;-63
2022/06/27 07:41:06;;;;;;;4.10;2.20;;;;;;;29.76;36.29;96723.00;5014546;28;20072;-63
2022/06/27 07:43:34;;;;;;;5.57;2.38;;;;;;;29.37;37.10;96721.94;5014559;28;20050;-63
2022/06/27 07:46:02;;;;;;;7.93;3.17;;;;;;;28.69;39.47;96727.63;5014527;28;20052;-62
2022/06/27 07:48:30;;;;;;;2.55;2.35;;;;;;;28.15;40.25;96733.41;5014471;28;20081;-63
2022/06/27 07:50:58;;;;;;;3.83;2.58;;;;;;;27.96;41.39;96730.84;5014023;28;20050;-62
2022/06/27 07:53:27;;;;;;;5.22;2.50;;;;;;;27.73;40.06;96726.09;5014355;28;20123;-62
2022/06/27 07:55:57;;;;;;;3.00;2.35;;;;;;;27.67;41.74;96718.69;5014430;28;20112;-62
2022/06/27 07:58:33;;;;;;;3.72;2.75;;;;;;;27.74;41.43;96718.88;5014443;28;20053;-62
2022/06/27 08:01:01;;;;;;;7.47;2.63;;;;;;;27.92;40.71;96721.44;5014320;28;20049;-62
2022/06/27 08:03:42;;;;;;;2.87;2.50;;;;;;;27.86;40.39;96719.41;5014332;28;20123;-62
2022/06/27 08:06:15;;;;;;;4.70;2.80;;;;;;;27.82;41.99;96716.22;5014152;28;20506;-62
2022/06/27 08:08:44;;;;;;;2.58;2.38;;;;;;;27.71;41.24;96721.88;5014121;28;20523;-62
2022/06/27 08:11:16;;;;;;;8.15;2.58;;;;;;;27.58;41.12;96708.88;5014043;28;20114;-62
2022/06/27 08:13:45;;;;;;;5.35;2.70;;;;;;;27.62;41.71;96715.63;5013984;28;20448;-62
2022/06/27 08:16:14;;;;;;;7.82;2.80;;;;;;;27.44;42.33;96719.25;5013888;28;20599;-62
2022/06/27 08:18:43;;;;;;;4.93;2.97;;;;;;;27.15;41.92;96722.28;5013986;28;20050;-62
2022/06/27 08:21:10;;;;;;;4.18;2.85;;;;;;;26.71;42.18;96726.66;5013875;28;20132;-61
2022/06/27 08:23:38;;;;;;;5.25;2.50;;;;;;;26.59;42.70;96721.56;5013730;28;20140;-62
2022/06/27 08:26:07;;;;;;;6.90;3.20;;;;;;;27.04;42.53;96718.03;5013663;28;20096;-62
2022/06/27 08:28:37;;;;;;;5.90;2.72;;;;;;;27.37;42.28;96729.78;5013473;28;20045;-62
2022/06/27 08:31:07;;;;;;;7.57;2.42;;;;;;;27.33;41.00;96723.03;5013469;28;20052;-62
2022/06/27 08:33:35;;;;;;;7.15;2.70;;;;;;;27.22;42.98;96721.50;5013585;28;20546;-62
2022/06/27 08:36:04;;;;;;;3.85;2.28;;;;;;;27.10;43.52;96712.88;5014044;28;20404;-62
2022/06/27 08:38:32;;;;;;;3.45;2.40;;;;;;;27.20;45.46;96712.75;5013745;28;20184;-62
2022/06/27 08:41:00;;;;;;;4.25;2.53;;;;;;;27.66;43.91;96711.63;5013652;28;20049;-62
2022/06/27 08:43:28;;;;;;;5.97;2.50;;;;;;;27.90;41.17;96711.88;5013571;28;20120;-62
2022/06/27 08:45:57;;;;;;;4.40;2.65;;;;;;;28.11;42.43;96712.25;5013535;28;20046;-62
2022/06/27 08:48:28;;;;;;;6.10;2.70;;;;;;;28.36;42.13;96714.16;5013522;28;20061;-62
2022/06/27 08:50:56;;;;;;;4.72;2.78;;;;;;;28.88;41.37;96712.97;5013477;28;20050;-62
2022/06/27 08:53:25;;;;;;;3.13;2.58;;;;;;;28.73;40.89;96718.19;5013458;28;20464;-62
2022/06/27 08:55:52;;;;;;;11.27;3.13;;;;;;;28.91;40.75;96709.09;5013499;28;20082;-62
2022/06/27 08:58:23;;;;;;;4.40;2.25;;;;;;;28.95;40.30;96705.06;5013295;28;20443;-62
2022/06/27 09:00:50;;;;;;;6.30;2.22;;;;;;;29.38;37.55;96712.03;5013234;28;20135;-62
2022/06/27 09:03:21;;;;;;;5.18;2.80;;;;;;;29.69;37.76;96710.41;5012755;28;20053;-62
2022/06/27 09:05:57;;;;;;;6.65;2.40;;;;;;;29.91;38.97;96711.47;5013247;28;20053;-62
2022/06/27 09:08:28;;;;;;;7.95;2.42;;;;;;;29.69;36.66;96703.16;5013334;28;20053;-62
2022/06/27 09:10:57;;;;;;;2.40;2.20;;;;;;;29.11;37.38;96708.75;5013150;28;20420;-62
2022/06/27 09:13:25;;;;;;;5.13;2.28;;;;;;;28.45;38.28;96706.94;5013157;28;20049;-62
2022/06/27 09:15:55;;;;;;;4.82;2.33;;;;;;;28.16;39.21;96716.28;5013154;28;20042;-62
2022/06/27 09:18:26;;;;;;;5.38;2.50;;;;;;;27.83;39.56;96704.47;5013291;28;20042;-61
2022/06/27 09:20:57;;;;;;;5.78;2.20;;;;;;;27.55;41.31;96704.69;5013268;28;20450;-62
2022/06/27 09:23:47;;;;;;;4.43;2.70;;;;;;;27.47;41.56;96708.19;5013210;28;20050;-62
2022/06/27 09:26:16;;;;;;;4.32;2.40;;;;;;;27.97;41.04;96703.00;5012872;28;20049;-61
2022/06/27 09:28:48;;;;;;;3.70;2.42;;;;;;;28.17;40.70;96707.22;5013100;28;20053;-62
2022/06/27 09:31:31;;;;;;;8.07;2.55;;;;;;;28.08;39.54;96709.88;5013049;28;20466;-62
2022/06/27 09:34:08;;;;;;;9.45;3.00;;;;;;;28.03;39.22;96701.50;5012936;28;20578;-62
2022/06/27 09:36:40;;;;;;;4.72;2.53;;;;;;;27.89;41.26;96705.66;5013083;28;20049;-61
2022/06/27 09:39:16;;;;;;;6.20;2.53;;;;;;;27.71;41.94;96703.06;5013033;28;20061;-62
2022/06/27 09:41:45;;;;;;;5.57;2.85;;;;;;;27.55;42.36;96698.47;5012935;28;20041;-62
2022/06/27 09:44:16;;;;;;;7.28;2.70;;;;;;;27.28;43.96;96706.59;5012904;28;20084;-61
2022/06/27 09:46:51;;;;;;;4.22;2.75;;;;;;;27.07;44.84;96699.78;5012917;28;20042;-62
2022/06/27 09:49:21;;;;;;;4.72;2.83;;;;;;;26.98;46.13;96708.75;5012845;28;20061;-61
2022/06/27 09:51:50;;;;;;;3.42;2.60;;;;;;;26.91;45.06;96702.31;5012883;28;20590;-62
2022/06/27 09:54:20;;;;;;;3.28;2.40;;;;;;;27.02;43.84;96701.25;5012751;28;20089;-62
2022/06/27 09:56:50;;;;;;;3.08;2.17;;;;;;;27.03;44.53;96702.94;5012776;28;20042;-62
2022/06/27 09:59:18;;;;;;;2.88;2.30;;;;;;;27.02;43.80;96703.94;5012705;28;20046;-61
2022/06/27 10:01:46;;;;;;;4.43;2.53;;;;;;;26.94;44.57;96700.16;5012725;28;20048;-62
2022/06/27 10:04:16;;;;;;;6.15;3.17;;;;;;;26.87;43.96;96696.41;5012690;28;20050;-61
2022/06/27 10:06:44;;;;;;;4.13;2.25;;;;;;;26.85;43.40;96701.13;5012661;28;20052;-61
2022/06/27 10:09:15;;;;;;;6.03;2.53;;;;;;;26.78;45.17;96705.44;5012730;28;20082;-62
2022/06/27 10:11:42;;;;;;;2.50;2.30;;;;;;;26.75;46.31;96693.16;5012837;28;20547;-61
2022/06/27 10:14:15;;;;;;;3.53;2.60;;;;;;;26.71;46.48;96692.66;5015202;28;20053;-61
2022/06/27 10:17:00;;;;;;;3.72;2.45;;;;;;;26.80;44.49;96690.84;5016317;28;20049;-61
2022/06/27 10:19:28;;;;;;;3.40;2.33;;;;;;;27.28;44.11;96686.94;5016198;28;20052;-62
2022/06/27 10:21:58;;;;;;;4.80;2.50;;;;;;;27.70;42.25;96680.75;5016058;28;20065;-62
2022/06/27 10:24:35;;;;;;;3.67;2.05;;;;;;;28.03;43.35;96688.06;5016001;28;20138;-62
2022/06/27 10:27:08;;;;;;;5.72;2.45;;;;;;;28.21;40.76;96681.69;5015721;28;20054;-61
2022/06/27 10:29:44;;;;;;;4.40;2.30;;;;;;;28.30;39.83;96675.34;5015912;28;20421;-62
2022/06/27 10:32:48;;;;;;;5.32;2.05;;;;;;;28.16;39.83;96676.81;5015877;28;20132;-62
2022/06/27 10:35:18;;;;;;;3.75;2.45;;;;;;;28.38;42.98;96675.31;5015905;28;20073;-62
2022/06/27 10:37:47;;;;;;;3.30;2.40;;;;;;;28.37;40.37;96675.50;5015793;28;20077;-61
2022/06/27 10:40:53;;;;;;;2.77;2.30;;;;;;;28.14;40.87;96668.06;5015804;28;20053;-62
2022/06/27 10:43:40;;;;;;;3.53;2.63;;;;;;;28.34;38.82;96657.84;5015639;28;20518;-62
2022/06/27 10:46:53;;;;;;;6.53;2.17;;;;;;;28.42;39.62;96667.78;5015518;28;20069;-62
2022/06/27 10:49:25;;;;;;;2.88;2.40;;;;;;;28.78;39.74;96666.56;5015628;28;20041;-62
2022/06/27 10:51:54;;;;;;;3.00;2.20;;;;;;;28.88;40.79;96660.97;5015564;28;20081;-62
2022/06/27 10:54:22;;;;;;;4.93;2.70;;;;;;;29.08;40.82;96652.56;5015419;28;20053;-62
2022/06/27 10:56:51;;;;;;;3.50;2.15;;;;;;;29.31;41.37;96647.22;5015399;28;20054;-62
2022/06/27 11:00:01;;;;;;;4.45;2.30;;;;;;;29.54;38.98;96661.78;5015545;28;20050;-62
2022/06/27 11:02:30;;;;;;;4.68;2.20;;;;;;;29.76;37.68;96652.94;5015407;28;20050;-62
2022/06/27 11:04:58;;;;;;;4.15;2.30;;;;;;;29.84;37.36;96640.41;5015216;28;20052;-62
2022/06/27 11:07:26;;;;;;;2.90;2.08;;;;;;;30.06;37.70;96651.38;5015243;28;20058;-62
2022/06/27 11:09:55;;;;;;;5.57;2.70;;;;;;;30.08;36.16;96644.81;5015126;28;20042;-61
2022/06/27 11:12:28;;;;;;;6.82;2.50;;;;;;;29.99;35.13;96637.78;5015194;28;20081;-62
2022/06/27 11:14:58;;;;;;;4.60;3.25;;;;;;;30.05;36.91;96638.91;5014918;28;20558;-62
2022/06/27 11:17:33;;;;;;;3.38;2.70;;;;;;;30.20;37.77;96647.94;5015030;28;20053;-62
2022/06/27 11:20:14;;;;;;;5.03;2.42;;;;;;;29.90;38.03;96647.78;5015066;28;20046;-62
2022/06/27 11:22:42;;;;;;;3.78;2.70;;;;;;;29.47;38.07;96649.00;5014911;28;20042;-62
2022/06/27 11:25:11;;;;;;;6.38;2.47;;;;;;;29.41;38.87;96646.19;5014246;28;20153;-62
2022/06/27 11:27:49;;;;;;;5.85;2.50;;;;;;;29.20;38.81;96643.06;5014778;28;20458;-62
2022/06/27 11:33:23;;;;;;;4.13;2.58;;;;;;;29.10;39.50;96653.19;5014912;28;20053;-62
2022/06/27 11:35:50;;;;;;;4.97;2.42;;;;;;;29.23;39.26;96642.72;5014535;28;20057;-62
2022/06/27 11:38:24;;;;;;;3.25;2.60;;;;;;;29.37;39.13;96630.38;5013483;28;20057;-62
2022/06/27 11:41:04;;;;;;;4.75;2.63;;;;;;;29.38;37.75;96634.75;5014701;28;20050;-62
2022/06/27 11:43:56;;;;;;;4.55;2.50;;;;;;;29.36;39.17;96630.56;5014696;28;20046;-62
2022/06/27 11:46:31;;;;;;;8.90;2.30;;;;;;;29.57;39.44;96634.50;5014458;28;20108;-62
2022/06/27 11:49:02;;;;;;;2.40;2.20;;;;;;;29.54;38.31;96626.75;5014376;28;20522;-61
2022/06/27 11:51:32;;;;;;;3.97;2.53;;;;;;;29.56;37.30;96639.09;5014371;28;20088;-62