Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:43;;;;;;;2.83;2.37;;;;;;;1.53;97.61;101539.28;6318067;28;20217;-79
2021/01/08 00:05:08;;;;;;;2.27;2.17;;;;;;;1.49;98.34;101537.91;6315452;28;20472;-79
2021/01/08 00:08:31;;;;;;;1.93;1.80;;;;;;;1.45;98.38;101536.47;6317973;28;20213;-78
2021/01/08 00:11:55;;;;;;;2.03;2.03;;;;;;;1.21;98.46;101508.16;6308534;28;20285;-77
2021/01/08 00:15:18;;;;;;;2.20;2.10;;;;;;;1.40;98.69;101539.59;6297830;28;20464;-79
2021/01/08 00:18:42;;;;;;;2.30;2.20;;;;;;;1.55;98.46;101532.78;6318743;28;20198;-79
2021/01/08 00:22:05;;;;;;;3.67;1.93;;;;;;;1.30;98.32;101521.75;6311504;28;20424;-78
2021/01/08 00:25:29;;;;;;;2.37;2.30;;;;;;;1.36;98.66;101529.25;6320516;28;20658;-78
2021/01/08 00:28:52;;;;;;;2.37;2.37;;;;;;;1.36;98.71;101531.94;6310535;28;20224;-77
2021/01/08 00:32:18;;;;;;;2.40;2.37;;;;;;;1.33;98.93;101537.59;6283409;28;20199;-79
2021/01/08 00:35:41;;;;;;;2.73;2.63;;;;;;;1.26;99.33;101516.66;6288463;28;20209;-78
2021/01/08 00:39:05;;;;;;;2.40;2.30;;;;;;;1.41;99.03;101524.31;6302313;28;20199;-79
2021/01/08 00:42:29;;;;;;;2.27;2.20;;;;;;;1.48;98.53;101542.41;6294205;28;20211;-79
2021/01/08 00:45:53;;;;;;;2.00;2.00;;;;;;;1.49;98.07;101543.28;6278822;28;20220;-79
2021/01/08 00:49:18;;;;;;;2.50;2.37;;;;;;;1.48;97.38;101536.19;6292423;28;20440;-78
2021/01/08 00:52:43;;;;;;;3.23;2.53;;;;;;;1.51;97.79;101546.66;6274185;28;20215;-78
2021/01/08 00:56:16;;;;;;;1.83;1.83;;;;;;;1.46;98.45;101554.31;6305078;28;20199;-79
2021/01/08 00:59:41;;;;;;;2.03;2.03;;;;;;;1.40;98.27;101549.47;6294647;28;20250;-77
2021/01/08 01:03:04;;;;;;;2.00;1.90;;;;;;;1.36;98.85;101548.94;6306234;28;20195;-78
2021/01/08 01:06:30;;;;;;;2.17;2.17;;;;;;;1.47;97.93;101547.91;6306599;28;20193;-78
2021/01/08 01:09:53;;;;;;;2.00;1.90;;;;;;;1.53;97.75;101550.06;6300740;28;20207;-78
2021/01/08 01:13:16;;;;;;;2.00;2.00;;;;;;;1.45;97.75;101536.47;6302293;28;20201;-78
2021/01/08 01:16:38;;;;;;;1.80;1.80;;;;;;;1.52;97.12;101545.66;6307994;28;20589;-78
2021/01/08 01:20:02;;;;;;;1.87;1.87;;;;;;;1.50;97.02;101544.94;6298264;28;20242;-78
2021/01/08 01:23:26;;;;;;;2.53;2.33;;;;;;;1.46;98.06;101554.31;6285883;28;20201;-78
2021/01/08 01:26:54;;;;;;;1.90;1.90;;;;;;;1.27;98.28;101512.97;6290287;28;20208;-79
2021/01/08 01:30:18;;;;;;;2.23;2.20;;;;;;;1.52;97.60;101545.66;6311537;28;20205;-79
2021/01/08 01:33:41;;;;;;;1.97;1.97;;;;;;;1.49;98.07;101554.03;6308684;28;20228;-77
2021/01/08 01:37:04;;;;;;;2.10;2.10;;;;;;;1.43;98.15;101549.22;6311105;28;20224;-79
2021/01/08 01:40:29;;;;;;;1.93;1.93;;;;;;;1.39;97.60;101537.03;6320295;28;20201;-76
2021/01/08 01:43:52;;;;;;;2.10;2.00;;;;;;;1.47;98.36;101555.97;6315856;28;20256;-78
2021/01/08 01:47:18;;;;;;;2.20;2.20;;;;;;;1.46;98.23;101548.94;6309147;28;20211;-78
2021/01/08 01:50:42;;;;;;;2.00;1.90;;;;;;;1.38;98.28;101548.78;6306735;28;20234;-79
2021/01/08 01:54:08;;;;;;;2.43;2.33;;;;;;;1.20;98.58;101511.00;6308346;28;20813;-79
2021/01/08 01:57:27;;;;;;;2.17;2.07;;;;;;;1.46;97.93;101544.41;6309298;28;20230;-78
2021/01/08 02:00:50;;;;;;;2.20;2.10;;;;;;;1.55;97.97;101558.81;6317283;28;20205;-78
2021/01/08 02:04:14;;;;;;;2.07;2.00;;;;;;;1.45;97.66;101547.22;6320789;28;20250;-77
2021/01/08 02:07:45;;;;;;;2.33;2.23;;;;;;;1.40;98.55;101560.22;6314068;28;20222;-78
2021/01/08 02:11:12;;;;;;;2.13;2.13;;;;;;;1.45;98.44;101555.28;6294917;28;20195;-78
2021/01/08 02:14:36;;;;;;;2.70;2.47;;;;;;;1.47;98.55;101555.97;6298274;28;20197;-78
2021/01/08 02:18:01;;;;;;;2.53;2.33;;;;;;;1.59;98.26;101554.88;6307017;28;20604;-78
2021/01/08 02:21:28;;;;;;;2.67;2.50;;;;;;;1.01;98.56;101484.94;6312709;28;20192;-77
2021/01/08 02:25:04;;;;;;;2.87;2.77;;;;;;;1.44;98.52;101573.25;6313124;28;20196;-78
2021/01/08 02:28:39;;;;;;;2.53;2.33;;;;;;;1.46;99.07;101567.75;6310845;28;20231;-78
2021/01/08 02:32:01;;;;;;;2.53;2.43;;;;;;;1.37;98.99;101565.88;6305911;28;20240;-77
2021/01/08 02:35:24;;;;;;;2.30;2.17;;;;;;;1.34;98.82;101568.84;6316693;28;20279;-77
2021/01/08 02:38:50;;;;;;;2.60;2.50;;;;;;;1.53;98.68;101571.56;6321287;28;20230;-78
2021/01/08 02:42:16;;;;;;;2.27;2.27;;;;;;;1.55;97.97;101564.19;6310282;28;20254;-77
2021/01/08 02:45:39;;;;;;;2.60;2.50;;;;;;;1.51;98.22;101568.19;6318821;28;20198;-78
2021/01/08 02:49:02;;;;;;;4.00;2.40;;;;;;;1.46;98.68;101575.81;6302153;28;20237;-79
2021/01/08 02:52:27;;;;;;;2.40;2.40;;;;;;;1.40;99.07;101554.84;6323208;28;20229;-78
2021/01/08 02:55:56;;;;;;;2.63;2.53;;;;;;;1.47;99.27;101566.75;6321536;28;20331;-78
2021/01/08 02:59:20;;;;;;;2.20;2.20;;;;;;;1.51;98.75;101573.56;6325915;28;20218;-77
2021/01/08 03:02:44;;;;;;;2.37;2.27;;;;;;;1.47;99.22;101569.44;6319065;28;20248;-78
2021/01/08 03:05:48;;;;;;;2.43;2.23;;;;;;;1.53;98.67;101566.19;6313286;28;20689;-78
2021/01/08 03:08:52;;;;;;;2.47;2.37;;;;;;;1.55;99.11;101569.59;6324132;28;20270;-79
2021/01/08 03:11:58;;;;;;;2.67;2.47;;;;;;;1.60;98.25;101562.78;6328117;28;20198;-78
2021/01/08 03:15:07;;;;;;;2.40;2.40;;;;;;;1.59;98.51;101554.88;6317241;28;20214;-78
2021/01/08 03:18:23;;;;;;;2.30;2.30;;;;;;;1.35;99.24;101541.00;6316085;28;20205;-78
2021/01/08 03:21:28;;;;;;;2.33;2.23;;;;;;;1.61;98.55;101555.56;6318049;28;20203;-78
2021/01/08 03:24:32;;;;;;;2.00;2.00;;;;;;;1.59;98.55;101552.19;6318847;28;20195;-78
2021/01/08 03:27:36;;;;;;;2.23;2.17;;;;;;;1.66;98.04;101551.47;6319003;28;20229;-77
2021/01/08 03:30:40;;;;;;;2.10;2.10;;;;;;;1.60;98.34;101551.19;6323911;28;20188;-79
2021/01/08 03:33:44;;;;;;;2.10;2.10;;;;;;;1.55;98.66;101545.38;6321277;28;20194;-79
2021/01/08 03:36:47;;;;;;;2.30;2.30;;;;;;;1.65;97.93;101554.28;6316442;28;20187;-78
2021/01/08 03:39:51;;;;;;;2.20;2.20;;;;;;;1.67;98.08;101557.72;6311070;28;20187;-78
2021/01/08 03:42:54;;;;;;;2.17;2.17;;;;;;;1.54;98.06;101562.53;6324183;28;20215;-78
2021/01/08 03:45:59;;;;;;;2.30;2.30;;;;;;;1.43;98.85;101539.31;6311908;28;20191;-79
2021/01/08 03:49:05;;;;;;;2.00;2.00;;;;;;;1.53;98.80;101566.19;6311776;28;20202;-78
2021/01/08 03:52:13;;;;;;;2.27;2.27;;;;;;;1.45;99.02;101552.59;6313383;28;20634;-78
2021/01/08 03:55:20;;;;;;;2.10;2.10;;;;;;;1.49;98.92;101559.41;6311681;28;20256;-77
2021/01/08 03:58:26;;;;;;;2.43;2.37;;;;;;;1.41;99.34;101559.25;6319876;28;20266;-78
2021/01/08 04:01:31;;;;;;;2.40;2.30;;;;;;;1.47;99.22;101561.38;6309999;28;20206;-77
2021/01/08 04:04:39;;;;;;;2.27;2.27;;;;;;;1.38;99.18;101548.78;6305297;28;20349;-79
2021/01/08 04:07:43;;;;;;;2.53;2.43;;;;;;;1.39;99.91;101558.56;6317811;28;20232;-79
2021/01/08 04:10:46;;;;;;;2.50;2.30;;;;;;;1.42;99.46;101558.25;6311191;28;20304;-79
2021/01/08 04:13:50;;;;;;;2.50;2.50;;;;;;;1.48;99.78;101563.06;6331496;28;20612;-78
2021/01/08 04:16:54;;;;;;;2.27;2.20;;;;;;;1.47;99.46;101566.75;6331757;28;20183;-77
2021/01/08 04:19:58;;;;;;;2.20;2.20;;;;;;;1.46;99.51;101570.44;6316838;28;20209;-78
2021/01/08 04:23:01;;;;;;;2.20;2.20;;;;;;;1.41;99.49;101578.09;6313820;28;20204;-79
2021/01/08 04:26:06;;;;;;;2.47;2.47;;;;;;;1.46;99.63;101570.44;6302236;28;20277;-78
2021/01/08 04:29:11;;;;;;;3.00;2.70;;;;;;;1.47;99.54;101566.75;6294467;28;20655;-77
2021/01/08 04:32:20;;;;;;;2.43;2.43;;;;;;;1.41;99.84;101570.00;6308899;28;20203;-78
2021/01/08 04:35:32;;;;;;;2.30;2.30;;;;;;;1.42;99.68;101563.63;6306984;28;20206;-79
2021/01/08 04:38:45;;;;;;;2.70;2.60;;;;;;;1.37;100.00;101576.66;6304336;28;20223;-79
2021/01/08 04:41:48;;;;;;;2.60;2.50;;;;;;;1.43;100.00;101581.47;6287845;28;20191;-77
2021/01/08 04:44:52;;;;;;;2.50;2.40;;;;;;;1.54;99.74;101567.91;6297309;28;20202;-77
2021/01/08 04:47:58;;;;;;;2.90;2.80;;;;;;;1.48;99.59;101571.16;6293339;28;20217;-79
2021/01/08 04:51:04;;;;;;;2.40;2.20;;;;;;;1.45;99.40;101576.78;6297995;28;20265;-79
2021/01/08 04:54:10;;;;;;;2.50;2.50;;;;;;;1.45;99.98;101572.28;6294874;28;20190;-78
2021/01/08 04:57:23;;;;;;;2.80;2.70;;;;;;;1.52;99.79;101583.31;6293352;28;20221;-77
2021/01/08 05:00:27;;;;;;;2.57;2.57;;;;;;;1.45;100.00;101576.78;6284549;28;20247;-79
2021/01/08 05:03:42;;;;;;;2.67;2.63;;;;;;;1.49;99.61;101575.53;6300275;28;20213;-79
2021/01/08 05:06:46;;;;;;;2.50;2.50;;;;;;;1.43;99.69;101578.78;6290408;28;20200;-78
2021/01/08 05:09:49;;;;;;;2.20;2.20;;;;;;;1.46;99.74;101586.56;6307545;28;20256;-78
2021/01/08 05:12:55;;;;;;;2.43;2.33;;;;;;;1.42;100.00;101579.75;6294682;28;20268;-78
2021/01/08 05:16:02;;;;;;;2.70;2.60;;;;;;;1.50;100.00;101590.66;6293305;28;20188;-79
2021/01/08 05:19:14;;;;;;;2.50;2.40;;;;;;;1.43;100.00;101589.53;6292382;28;20211;-78
2021/01/08 05:22:20;;;;;;;2.40;2.30;;;;;;;1.36;100.00;101575.81;6310414;28;20186;-78
2021/01/08 05:25:24;;;;;;;2.60;2.50;;;;;;;1.50;99.87;101577.22;6294373;28;20206;-78
2021/01/08 05:28:47;;;;;;;3.27;2.40;;;;;;;1.55;99.81;101601.84;6283981;28;20239;-76
2021/01/08 05:31:51;;;;;;;2.70;2.60;;;;;;;1.51;99.79;101600.44;6288924;28;20203;-78
2021/01/08 05:34:57;;;;;;;2.77;2.67;;;;;;;1.54;100.00;101594.78;6288586;28;20274;-77
2021/01/08 05:38:04;;;;;;;2.90;2.80;;;;;;;1.54;99.80;101579.47;6284988;28;20219;-78
2021/01/08 05:41:08;;;;;;;2.47;2.47;;;;;;;1.68;99.21;101599.75;6285064;28;20203;-79
2021/01/08 05:44:17;;;;;;;2.80;2.60;;;;;;;1.81;98.76;101597.63;6290627;28;20278;-80
2021/01/08 05:47:26;;;;;;;2.40;2.40;;;;;;;1.77;98.40;101596.22;6302793;28;20195;-77
2021/01/08 05:50:31;;;;;;;2.73;2.67;;;;;;;1.69;98.88;101591.56;6284973;28;20281;-76
2021/01/08 05:53:38;;;;;;;2.63;2.50;;;;;;;1.72;99.24;101598.50;6288434;28;20281;-78
2021/01/08 05:56:42;;;;;;;2.90;2.70;;;;;;;1.71;99.16;101596.78;6289539;28;20575;-78
2021/01/08 05:59:45;;;;;;;2.50;2.50;;;;;;;1.83;97.77;101606.41;6286405;28;20214;-78
2021/01/08 06:02:51;;;;;;;2.90;2.70;;;;;;;1.75;98.15;101609.78;6287946;28;20624;-78
2021/01/08 06:05:57;;;;;;;2.43;2.33;;;;;;;1.73;98.86;101616.31;6293344;28;20571;-79
2021/01/08 06:09:01;;;;;;;2.97;2.77;;;;;;;1.79;98.54;101618.44;6292280;28;20206;-79
2021/01/08 06:12:09;;;;;;;2.30;2.20;;;;;;;1.77;98.88;101623.13;6298681;28;20382;-78
2021/01/08 06:15:16;;;;;;;3.20;2.97;;;;;;;1.74;98.59;101618.03;6295237;28;20262;-78
2021/01/08 06:18:36;;;;;;;2.40;2.30;;;;;;;1.76;98.93;101626.78;6295108;28;20318;-77
2021/01/08 06:21:43;;;;;;;3.23;3.07;;;;;;;1.75;99.05;101631.31;6289536;28;20213;-79
2021/01/08 06:24:54;;;;;;;2.77;2.57;;;;;;;1.76;98.75;101626.78;6299033;28;20251;-80
2021/01/08 06:28:02;;;;;;;2.50;2.43;;;;;;;1.65;99.01;101617.00;6312191;28;20286;-77
2021/01/08 06:31:30;;;;;;;3.10;2.90;;;;;;;1.70;98.91;101633.59;6315825;28;20191;-77
2021/01/08 06:34:44;;;;;;;2.93;2.83;;;;;;;1.78;99.11;101635.56;6318527;28;20239;-79
2021/01/08 06:37:58;;;;;;;3.00;2.90;;;;;;;1.74;99.58;101639.53;6319380;28;20210;-78
2021/01/08 06:41:12;;;;;;;4.13;3.33;;;;;;;1.82;99.08;101645.06;6317131;28;20194;-78
2021/01/08 06:44:24;;;;;;;2.90;2.80;;;;;;;1.86;98.96;101654.56;6330592;28;20188;-78
2021/01/08 06:47:29;;;;;;;4.10;2.87;;;;;;;1.81;98.71;101651.44;6317249;28;20192;-79
2021/01/08 06:50:41;;;;;;;3.30;3.10;;;;;;;1.96;98.04;101655.41;6324846;28;20700;-77
2021/01/08 06:53:52;;;;;;;3.03;2.77;;;;;;;1.90;98.39;101658.66;6321023;28;20191;-78
2021/01/08 06:56:59;;;;;;;3.07;2.97;;;;;;;1.76;98.41;101664.47;6315050;28;20547;-79
2021/01/08 07:00:06;;;;;;;3.70;3.30;;;;;;;1.84;98.46;101667.31;6320536;28;20215;-78
2021/01/08 07:03:24;;;;;;;3.13;3.03;;;;;;;1.80;98.37;101672.09;6313946;28;20191;-78
2021/01/08 07:06:28;;;;;;;3.10;3.00;;;;;;;1.60;98.49;101642.63;6318515;28;20198;-79
2021/01/08 07:09:35;;;;;;;3.00;2.90;;;;;;;1.71;99.17;101672.09;6318009;28;20205;-78
2021/01/08 07:12:42;;;;;;;3.07;2.90;;;;;;;1.48;99.33;101638.38;6320040;28;20203;-79
2021/01/08 07:15:45;;;;;;;3.07;2.97;;;;;;;1.66;99.36;101664.47;6324474;28;20198;-78
2021/01/08 07:18:49;;;;;;;3.40;3.20;;;;;;;1.69;99.78;101669.56;6309036;28;20258;-77
2021/01/08 07:21:54;;;;;;;2.83;2.73;;;;;;;1.74;99.25;101677.22;6312784;28;20320;-78
2021/01/08 07:24:58;;;;;;;3.60;3.40;;;;;;;1.74;99.33;101690.66;6320677;28;20196;-76
2021/01/08 07:28:09;;;;;;;3.70;3.50;;;;;;;1.52;99.39;101650.53;6317375;28;20726;-77
2021/01/08 07:31:12;;;;;;;4.83;3.20;;;;;;;1.78;99.14;101681.31;6316257;28;20292;-78
2021/01/08 07:34:16;;;;;;;3.30;3.10;;;;;;;1.71;98.86;101666.72;6331381;28;20249;-78
2021/01/08 07:37:42;;;;;;;3.53;3.37;;;;;;;1.68;99.57;101677.75;6311884;28;20554;-77
2021/01/08 07:40:58;;;;;;;3.60;3.40;;;;;;;1.45;99.71;101639.50;6319254;28;20214;-78
2021/01/08 07:44:01;;;;;;;3.37;3.17;;;;;;;1.72;99.68;101687.28;6310431;28;20619;-78
2021/01/08 07:47:21;;;;;;;3.00;2.90;;;;;;;1.72;99.18;101684.56;6314466;28;20194;-80
2021/01/08 07:50:30;;;;;;;3.03;2.93;;;;;;;1.84;99.30;101702.28;6321166;28;20223;-79
2021/01/08 07:53:54;;;;;;;3.47;3.27;;;;;;;1.77;99.61;101703.84;6324624;28;20194;-79
2021/01/08 07:57:06;;;;;;;3.17;3.07;;;;;;;1.79;99.62;101691.09;6331644;28;20227;-77
2021/01/08 08:00:26;;;;;;;3.83;3.60;;;;;;;1.64;99.66;101681.72;6326558;28;20192;-79
2021/01/08 08:03:57;;;;;;;3.63;3.37;;;;;;;1.91;99.43;101711.50;6324846;28;20206;-78
2021/01/08 08:07:03;;;;;;;4.43;3.57;;;;;;;1.95;98.98;101702.16;6321648;28;20208;-79
2021/01/08 08:10:10;;;;;;;3.23;3.13;;;;;;;1.68;98.24;101670.53;6321625;28;20212;-78
2021/01/08 08:13:29;;;;;;;3.53;3.33;;;;;;;1.88;98.89;101711.75;6322779;28;21017;-78
2021/01/08 08:16:33;;;;;;;2.97;2.80;;;;;;;1.85;98.97;101720.97;6321442;28;20202;-79
2021/01/08 08:19:37;;;;;;;3.60;3.23;;;;;;;1.86;98.57;101719.13;6321642;28;20206;-78
2021/01/08 08:22:41;;;;;;;3.17;3.07;;;;;;;1.83;98.77;101714.88;6309736;28;20202;-80
2021/01/08 08:25:45;;;;;;;3.50;3.27;;;;;;;1.70;98.89;101708.91;6319694;28;20642;-79
2021/01/08 08:28:59;;;;;;;3.33;3.17;;;;;;;1.89;99.28;101722.41;6299358;28;20237;-79
2021/01/08 08:32:04;;;;;;;3.47;3.30;;;;;;;1.86;99.04;101724.53;6288557;28;20289;-78
2021/01/08 08:35:12;;;;;;;3.87;3.57;;;;;;;1.91;99.06;101733.03;6286373;28;20556;-78
2021/01/08 08:38:23;;;;;;;3.63;3.37;;;;;;;1.92;98.75;101732.03;6293515;28;20215;-78
2021/01/08 08:41:28;;;;;;;3.80;3.60;;;;;;;1.81;99.01;101718.72;6310004;28;20265;-79
2021/01/08 08:44:42;;;;;;;4.47;3.57;;;;;;;1.87;99.30;101726.22;6290437;28;20213;-80
2021/01/08 08:47:47;;;;;;;4.27;3.97;;;;;;;1.80;99.03;101722.38;6289348;28;20196;-77
2021/01/08 08:50:51;;;;;;;3.73;3.43;;;;;;;1.94;99.61;101748.03;6287119;28;20598;-79
2021/01/08 08:53:58;;;;;;;4.33;3.93;;;;;;;2.00;99.09;101753.72;6281673;28;20201;-78
2021/01/08 08:57:02;;;;;;;3.83;3.63;;;;;;;2.00;99.03;101748.34;6293843;28;20287;-79
2021/01/08 09:00:19;;;;;;;3.50;3.30;;;;;;;2.02;98.12;101743.66;6296386;28;20238;-78
2021/01/08 09:03:45;;;;;;;3.40;3.20;;;;;;;1.93;98.95;101741.81;6282937;28;20187;-77
2021/01/08 09:06:57;;;;;;;3.50;3.30;;;;;;;1.93;98.77;101746.34;6287805;28;20517;-77
2021/01/08 09:10:05;;;;;;;3.40;3.17;;;;;;;1.89;98.94;101752.00;6268016;28;20214;-78
2021/01/08 09:13:15;;;;;;;4.13;3.50;;;;;;;1.93;98.82;101763.34;6292300;28;20190;-78
2021/01/08 09:16:28;;;;;;;4.03;3.57;;;;;;;1.93;98.21;101757.13;6298986;28;20179;-78
2021/01/08 09:19:41;;;;;;;3.70;3.40;;;;;;;1.95;97.76;101747.91;6287169;28;20459;-78
2021/01/08 09:22:46;;;;;;;3.60;3.47;;;;;;;1.92;97.44;101761.66;6286831;28;20521;-78
2021/01/08 09:25:49;;;;;;;3.60;3.40;;;;;;;1.91;98.30;101765.31;6288733;28;20205;-77
2021/01/08 09:28:53;;;;;;;4.17;3.50;;;;;;;1.94;98.96;101759.66;6306354;28;20259;-78
2021/01/08 09:32:00;;;;;;;3.33;3.23;;;;;;;1.98;98.06;101769.16;6316919;28;20295;-78
2021/01/08 09:35:10;;;;;;;3.67;3.37;;;;;;;1.91;98.86;101770.69;6318231;28;20200;-78
2021/01/08 09:38:30;;;;;;;3.90;3.67;;;;;;;1.85;98.96;101782.00;6317118;28;20278;-78
2021/01/08 09:41:38;;;;;;;4.10;3.90;;;;;;;1.77;98.92;101763.03;6326047;28;20669;-77
2021/01/08 09:44:43;;;;;;;4.03;3.83;;;;;;;1.95;98.67;101777.53;6328827;28;20238;-78
2021/01/08 09:47:51;;;;;;;3.90;3.60;;;;;;;1.98;98.90;101785.28;6319732;28;20205;-79
2021/01/08 09:51:01;;;;;;;3.50;3.20;;;;;;;1.87;98.37;101780.06;6315118;28;20898;-79
2021/01/08 09:54:08;;;;;;;3.53;3.30;;;;;;;1.93;98.38;101784.84;6323093;28;20338;-79
2021/01/08 09:57:28;;;;;;;5.70;2.93;;;;;;;2.06;97.98;101784.59;6316694;28;20575;-79
2021/01/08 10:00:34;;;;;;;4.47;4.07;;;;;;;2.02;98.49;101789.44;6299975;28;20275;-79
2021/01/08 10:04:00;;;;;;;4.03;3.73;;;;;;;2.00;97.91;101787.88;6314702;28;20193;-78
2021/01/08 10:07:07;;;;;;;3.90;3.70;;;;;;;1.76;97.82;101750.56;6314251;28;20201;-79
2021/01/08 10:10:17;;;;;;;4.23;3.93;;;;;;;2.08;98.17;101782.66;6317076;28;20195;-77
2021/01/08 10:13:28;;;;;;;3.53;3.30;;;;;;;2.08;97.44;101772.69;6315332;28;20274;-79
2021/01/08 10:16:37;;;;;;;5.83;3.90;;;;;;;1.67;98.38;101740.63;6321662;28;20207;-79
2021/01/08 10:19:43;;;;;;;3.73;3.53;;;;;;;1.92;98.53;101761.66;6316877;28;20266;-78
2021/01/08 10:22:48;;;;;;;4.10;3.90;;;;;;;2.06;97.10;101766.63;6314143;28;20199;-79
2021/01/08 10:25:52;;;;;;;4.30;4.07;;;;;;;2.16;97.50;101783.63;6322895;28;20321;-78
2021/01/08 10:28:57;;;;;;;3.67;3.47;;;;;;;2.24;97.04;101783.78;6312808;28;20236;-76
2021/01/08 10:32:11;;;;;;;5.60;4.53;;;;;;;2.12;97.56;101779.53;6307556;28;20198;-77
2021/01/08 10:35:20;;;;;;;8.90;6.43;;;;;;;2.01;97.69;101782.34;6318476;28;20187;-78
2021/01/08 10:38:33;;;;;;;10.70;7.23;;;;;;;1.87;97.65;101780.06;6315254;28;20308;-78
2021/01/08 10:41:36;;;;;;;4.47;4.07;;;;;;;1.98;98.46;101781.78;6307089;28;20318;-77
2021/01/08 10:44:40;;;;;;;5.43;4.93;;;;;;;1.92;98.52;101783.19;6309850;28;20215;-77
2021/01/08 10:47:45;;;;;;;5.07;4.67;;;;;;;2.00;98.79;101780.66;6304616;28;20248;-77
2021/01/08 10:50:57;;;;;;;5.60;5.10;;;;;;;1.99;99.21;101794.22;6306864;28;20247;-77
2021/01/08 10:54:01;;;;;;;5.30;5.00;;;;;;;2.08;98.44;101788.84;6318221;28;20548;-77
2021/01/08 10:57:06;;;;;;;4.60;4.20;;;;;;;2.09;98.77;101787.88;6304816;28;20203;-77
2021/01/08 11:00:16;;;;;;;5.37;4.40;;;;;;;2.16;98.19;101785.47;6316744;28;20215;-79
2021/01/08 11:03:43;;;;;;;4.70;4.30;;;;;;;2.15;97.47;101771.19;6311295;28;20198;-79
2021/01/08 11:06:55;;;;;;;4.27;4.00;;;;;;;2.23;97.49;101792.88;6323177;28;20195;-77
2021/01/08 11:10:00;;;;;;;4.90;3.80;;;;;;;1.80;97.94;101733.13;6327797;28;20195;-79
2021/01/08 11:13:09;;;;;;;4.53;4.23;;;;;;;2.07;98.53;101797.09;6311059;28;20670;-79
2021/01/08 11:16:16;;;;;;;4.37;3.77;;;;;;;2.10;97.69;101792.28;6312788;28;20379;-79
2021/01/08 11:19:19;;;;;;;3.67;3.47;;;;;;;1.84;98.31;101766.88;6320810;28;20226;-78
2021/01/08 11:22:26;;;;;;;4.53;4.17;;;;;;;1.97;99.52;101790.84;6320158;28;20199;-79
2021/01/08 11:25:29;;;;;;;4.83;4.43;;;;;;;1.73;99.59;101761.59;6311292;28;20954;-79
2021/01/08 11:28:36;;;;;;;4.60;4.20;;;;;;;1.93;99.25;101806.38;6301067;28;20220;-79
2021/01/08 11:31:40;;;;;;;4.80;4.40;;;;;;;1.99;99.70;101805.84;6286430;28;20198;-79
2021/01/08 11:34:44;;;;;;;5.90;4.80;;;;;;;2.03;99.62;101807.25;6283669;28;20292;-79
2021/01/08 11:37:49;;;;;;;5.03;4.70;;;;;;;2.05;99.32;101805.31;6287877;28;20695;-79
2021/01/08 11:40:52;;;;;;;5.03;4.63;;;;;;;2.07;99.58;101814.09;6278386;28;20219;-78
2021/01/08 11:43:56;;;;;;;5.97;4.80;;;;;;;2.10;99.58;101805.75;6282410;28;20187;-78
2021/01/08 11:46:59;;;;;;;5.43;4.80;;;;;;;2.21;99.43;101805.59;6281790;28;20202;-78
2021/01/08 11:50:07;;;;;;;4.60;4.20;;;;;;;2.01;98.59;101781.47;6281745;28;20219;-79
2021/01/08 11:53:17;;;;;;;4.70;3.20;;;;;;;1.97;99.35;101815.91;6281759;28;20200;-78
2021/01/08 11:56:27;;;;;;;3.97;3.77;;;;;;;2.07;98.73;101814.09;6279238;28;20203;-79
2021/01/08 11:59:31;;;;;;;4.33;4.03;;;;;;;2.15;98.55;101808.00;6300044;28;20343;-79
2021/01/08 12:02:37;;;;;;;3.73;3.53;;;;;;;2.05;98.43;101805.31;6277283;28;20199;-80
2021/01/08 12:05:41;;;;;;;4.20;3.90;;;;;;;2.06;99.17;101809.69;6292570;28;20188;-79
2021/01/08 12:08:45;;;;;;;4.43;4.07;;;;;;;2.05;98.77;101789.16;6291807;28;20345;-78
2021/01/08 12:11:56;;;;;;;4.67;4.27;;;;;;;1.67;99.54;101759.47;6289303;28;20205;-79
2021/01/08 12:15:00;;;;;;;4.67;4.27;;;;;;;1.96;99.51;101822.28;6290894;28;20213;-78
2021/01/08 12:18:05;;;;;;;4.87;4.40;;;;;;;1.92;99.54;101783.19;6292938;28;20199;-79
2021/01/08 12:21:09;;;;;;;5.07;4.37;;;;;;;1.99;99.71;101803.16;6297423;28;20345;-79
2021/01/08 12:24:16;;;;;;;7.17;4.60;;;;;;;1.90;99.66;101801.28;6288396;28;20635;-78
2021/01/08 12:27:20;;;;;;;5.40;4.60;;;;;;;1.92;99.69;101793.94;6289587;28;20339;-79
2021/01/08 12:30:25;;;;;;;6.77;4.67;;;;;;;1.85;99.96;101798.16;6319548;28;20185;-80
2021/01/08 12:33:35;;;;;;;4.73;4.33;;;;;;;1.95;100.00;101809.81;6323533;28;20235;-81
2021/01/08 12:36:42;;;;;;;4.40;3.63;;;;;;;1.89;99.57;101795.06;6322257;28;20274;-81
2021/01/08 12:39:46;;;;;;;4.47;4.03;;;;;;;1.83;100.00;101794.75;6309681;28;20213;-80
2021/01/08 12:42:52;;;;;;;3.87;3.67;;;;;;;1.86;100.00;101797.19;6318582;28;20228;-82
2021/01/08 12:45:56;;;;;;;6.87;3.97;;;;;;;1.96;100.00;101806.13;6320614;28;20192;-81
2021/01/08 12:49:03;;;;;;;3.73;3.50;;;;;;;1.96;100.00;101800.75;6312673;28;20209;-82
2021/01/08 12:52:07;;;;;;;4.17;3.70;;;;;;;2.04;99.41;101806.28;6320741;28;20257;-83
2021/01/08 12:55:12;;;;;;;4.07;3.77;;;;;;;2.13;98.81;101808.13;6326866;28;20179;-81
2021/01/08 12:58:23;;;;;;;3.77;3.50;;;;;;;1.96;99.08;101805.25;6304212;28;20199;-81
2021/01/08 13:01:27;;;;;;;4.27;3.80;;;;;;;2.04;99.35;101808.97;6307000;28;20673;-78
2021/01/08 13:04:39;;;;;;;3.97;3.67;;;;;;;2.00;98.75;101807.56;6331985;28;20195;-80
2021/01/08 13:07:43;;;;;;;3.97;3.70;;;;;;;1.80;99.20;101784.25;6313906;28;20607;-81
2021/01/08 13:10:48;;;;;;;5.37;3.90;;;;;;;2.10;98.69;101813.81;6324445;28;20206;-80
2021/01/08 13:13:52;;;;;;;3.83;3.53;;;;;;;1.93;98.28;101795.63;6335689;28;20192;-79
2021/01/08 13:16:56;;;;;;;5.83;3.90;;;;;;;2.03;98.17;101804.56;6315265;28;20202;-80
2021/01/08 13:20:00;;;;;;;4.23;3.73;;;;;;;2.08;97.98;101820.34;6325846;28;20204;-80
2021/01/08 13:23:05;;;;;;;4.60;4.30;;;;;;;2.01;98.92;101814.63;6328569;28;20546;-81
2021/01/08 13:26:10;;;;;;;4.17;3.80;;;;;;;2.00;98.58;101821.03;6325448;28;20504;-82
2021/01/08 13:29:18;;;;;;;3.80;3.30;;;;;;;2.01;99.17;101817.31;6320231;28;20351;-80
2021/01/08 13:32:21;;;;;;;3.60;3.40;;;;;;;1.97;98.52;101818.59;6325215;28;20208;-82
2021/01/08 13:35:29;;;;;;;3.47;3.37;;;;;;;2.06;98.28;101819.59;6329931;28;20206;-78
2021/01/08 13:38:35;;;;;;;3.80;3.60;;;;;;;2.00;98.41;101812.09;6324654;28;20205;-80
2021/01/08 13:41:39;;;;;;;4.30;3.90;;;;;;;2.09;98.65;101822.88;6325806;28;20214;-77
2021/01/08 13:44:42;;;;;;;3.77;3.43;;;;;;;2.07;98.71;101834.78;6333936;28;20259;-81
2021/01/08 13:47:45;;;;;;;3.80;3.50;;;;;;;2.09;98.38;101820.19;6319568;28;20652;-82
2021/01/08 13:50:49;;;;;;;4.40;4.00;;;;;;;2.09;98.42;101820.19;6315502;28;20764;-79
2021/01/08 13:53:54;;;;;;;4.07;3.77;;;;;;;2.16;98.52;101824.00;6318837;28;20614;-79
2021/01/08 13:56:58;;;;;;;4.57;4.17;;;;;;;2.13;97.69;101823.47;6315754;28;20239;-79
2021/01/08 14:00:01;;;;;;;4.73;3.80;;;;;;;2.03;97.94;101818.03;6312500;28;20241;-79
2021/01/08 14:03:27;;;;;;;4.00;3.70;;;;;;;1.90;98.11;101806.66;6317881;28;20652;-79
2021/01/08 14:06:31;;;;;;;4.50;4.20;;;;;;;1.98;99.09;101814.91;6320262;28;20238;-79
2021/01/08 14:09:36;;;;;;;4.83;4.20;;;;;;;2.01;98.72;101825.41;6331856;28;20185;-80
2021/01/08 14:12:40;;;;;;;4.23;3.83;;;;;;;2.00;98.32;101837.19;6324750;28;20736;-80
2021/01/08 14:15:48;;;;;;;6.83;4.13;;;;;;;1.83;98.88;101821.66;6326908;28;20202;-77
2021/01/08 14:19:01;;;;;;;4.40;4.00;;;;;;;1.89;99.37;101831.88;6328524;28;20197;-79
2021/01/08 14:22:07;;;;;;;4.53;4.13;;;;;;;1.89;99.17;101842.66;6321344;28;20215;-80
2021/01/08 14:25:12;;;;;;;4.67;4.30;;;;;;;1.82;99.32;101842.34;6308650;28;20199;-80
2021/01/08 14:28:23;;;;;;;7.13;4.13;;;;;;;1.77;99.33;101843.75;6330005;28;20268;-79
2021/01/08 14:31:39;;;;;;;4.13;3.73;;;;;;;1.62;98.99;101816.34;6317304;28;20225;-79
2021/01/08 14:34:43;;;;;;;4.23;3.83;;;;;;;1.87;98.77;101861.59;6322549;28;20205;-79
2021/01/08 14:37:56;;;;;;;4.33;3.93;;;;;;;1.83;99.41;101859.34;6318116;28;20188;-79
2021/01/08 14:41:00;;;;;;;5.33;3.67;;;;;;;1.76;99.43;101855.50;6315706;28;20220;-77
2021/01/08 14:44:05;;;;;;;5.83;3.50;;;;;;;1.88;98.61;101859.78;6334651;28;20198;-79
2021/01/08 14:47:12;;;;;;;4.10;3.80;;;;;;;1.75;99.49;101873.47;6328872;28;20195;-79
2021/01/08 14:50:23;;;;;;;3.77;3.47;;;;;;;1.84;99.19;101869.97;6317493;28;20241;-80
2021/01/08 14:53:38;;;;;;;4.10;3.77;;;;;;;1.93;98.94;101865.59;6326728;28;20179;-79
2021/01/08 14:56:46;;;;;;;3.90;3.60;;;;;;;1.84;99.01;101858.34;6327365;28;20536;-79
2021/01/08 14:59:53;;;;;;;4.63;4.23;;;;;;;1.86;98.60;101877.91;6325173;28;20266;-80