Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:23;;;;;;;47.63;27.97;;;;;;;-0.85;82.15;98968.97;4975928;28;20229;-67
2024/01/18 00:02:49;;;;;;;51.63;27.17;;;;;;;-0.87;82.08;98965.63;4975715;28;20189;-67
2024/01/18 00:05:16;;;;;;;48.87;26.57;;;;;;;-0.87;82.06;98968.25;4975693;28;20210;-67
2024/01/18 00:07:42;;;;;;;47.17;26.73;;;;;;;-0.87;82.22;98968.25;4975666;28;20615;-67
2024/01/18 00:10:10;;;;;;;57.50;28.27;;;;;;;-0.88;81.74;98973.63;4975843;28;20181;-67
2024/01/18 00:12:38;;;;;;;55.83;28.00;;;;;;;-0.90;82.23;98976.38;4975542;28;20199;-67
2024/01/18 00:15:06;;;;;;;50.73;27.03;;;;;;;-0.93;82.04;98977.44;4976011;28;20201;-67
2024/01/18 00:17:32;;;;;;;54.10;28.93;;;;;;;-0.95;82.13;98981.16;4975360;28;20231;-67
2024/01/18 00:19:59;;;;;;;49.47;27.37;;;;;;;-0.96;82.85;98982.94;4975573;28;20303;-67
2024/01/18 00:22:25;;;;;;;50.23;27.37;;;;;;;-0.98;82.51;98994.53;4975323;28;20193;-67
2024/01/18 00:24:52;;;;;;;51.10;27.43;;;;;;;-0.98;82.35;98997.94;4975891;28;20549;-67
2024/01/18 00:27:18;;;;;;;46.97;27.03;;;;;;;-0.96;83.16;98993.44;4975445;28;20617;-67
2024/01/18 00:29:45;;;;;;;51.70;28.87;;;;;;;-0.97;82.58;98991.75;4975463;28;20189;-67
2024/01/18 00:32:11;;;;;;;54.00;28.73;;;;;;;-0.95;83.11;98995.09;4975171;28;20240;-67
2024/01/18 00:34:38;;;;;;;60.43;28.53;;;;;;;-0.92;83.11;98994.00;4975908;28;20195;-67
2024/01/18 00:37:04;;;;;;;50.70;27.43;;;;;;;-0.90;82.42;98992.13;4975343;28;20727;-67
2024/01/18 00:39:31;;;;;;;53.37;28.43;;;;;;;-0.92;82.99;98989.59;4975214;28;20600;-67
2024/01/18 00:41:57;;;;;;;51.83;29.27;;;;;;;-0.92;83.10;98992.22;4975044;28;20191;-67
2024/01/18 00:44:24;;;;;;;50.50;30.40;;;;;;;-0.89;83.22;98995.56;4975225;28;20583;-67
2024/01/18 00:46:51;;;;;;;57.40;29.00;;;;;;;-0.95;83.04;99002.97;4974880;28;20212;-67
2024/01/18 00:49:18;;;;;;;51.80;28.80;;;;;;;-0.95;83.10;99007.38;4974935;28;20178;-67
2024/01/18 00:51:44;;;;;;;52.87;28.93;;;;;;;-0.97;82.78;99009.28;4975104;28;20555;-67
2024/01/18 00:54:11;;;;;;;51.60;28.70;;;;;;;-0.96;82.47;99011.78;4974836;28;20194;-67
2024/01/18 00:56:38;;;;;;;53.60;28.80;;;;;;;-0.96;83.16;99011.78;4974937;28;20217;-67
2024/01/18 00:59:04;;;;;;;53.70;29.83;;;;;;;-0.86;82.73;99005.81;4975026;28;20194;-67
2024/01/18 01:01:30;;;;;;;62.30;29.90;;;;;;;-0.94;82.38;99006.44;4974396;28;20220;-67
2024/01/18 01:03:57;;;;;;;53.93;29.70;;;;;;;-0.94;82.89;99014.31;4974877;28;20592;-67
2024/01/18 01:06:24;;;;;;;59.67;30.10;;;;;;;-0.97;83.12;99019.75;4973464;28;20763;-67
2024/01/18 01:08:50;;;;;;;52.13;29.17;;;;;;;-1.01;83.15;99031.44;4974851;28;20657;-67
2024/01/18 01:11:17;;;;;;;61.60;30.93;;;;;;;-0.97;82.96;99032.88;4974551;28;20193;-67
2024/01/18 01:13:45;;;;;;;58.63;30.27;;;;;;;-0.99;82.31;99038.25;4974507;28;20257;-67
2024/01/18 01:16:11;;;;;;;55.40;30.10;;;;;;;-0.96;82.93;99052.91;4974454;28;20244;-67
2024/01/18 01:18:38;;;;;;;57.70;30.60;;;;;;;-1.07;82.64;99051.16;4974723;28;20187;-67
2024/01/18 01:21:05;;;;;;;62.97;31.70;;;;;;;-1.09;83.21;99063.53;4974947;28;20246;-67
2024/01/18 01:23:31;;;;;;;51.87;28.60;;;;;;;-1.09;83.53;99068.78;4974425;28;20204;-67
2024/01/18 01:25:58;;;;;;;51.67;29.17;;;;;;;-1.09;83.08;99057.44;4974692;28;20245;-68
2024/01/18 01:28:24;;;;;;;54.63;28.90;;;;;;;-1.11;83.70;99056.75;4974381;28;20243;-67
2024/01/18 01:30:51;;;;;;;53.40;30.67;;;;;;;-1.11;83.82;99064.59;4974932;28;20178;-67
2024/01/18 01:33:17;;;;;;;47.77;28.27;;;;;;;-1.11;83.64;99056.75;4974700;28;20185;-67
2024/01/18 01:35:44;;;;;;;46.30;27.03;;;;;;;-1.13;83.82;99056.84;4974961;28;20264;-67
2024/01/18 01:38:10;;;;;;;46.87;27.37;;;;;;;-1.11;83.77;99067.22;4974309;28;20271;-67
2024/01/18 01:40:37;;;;;;;48.33;28.17;;;;;;;-1.11;83.65;99060.19;4974258;28;20264;-67
2024/01/18 01:43:03;;;;;;;53.60;27.37;;;;;;;-1.09;84.10;99062.69;4974290;28;20673;-67
2024/01/18 01:45:31;;;;;;;49.83;28.50;;;;;;;-1.09;83.75;99066.16;4974547;28;20193;-67
2024/01/18 01:47:58;;;;;;;50.50;27.17;;;;;;;-1.09;84.12;99060.06;4974185;28;20294;-67
2024/01/18 01:50:25;;;;;;;46.80;27.87;;;;;;;-1.10;84.11;99053.16;4974230;28;20195;-67
2024/01/18 01:52:51;;;;;;;45.30;26.27;;;;;;;-1.10;83.79;99056.59;4974659;28;20244;-67
2024/01/18 01:55:18;;;;;;;48.80;25.40;;;;;;;-1.11;83.78;99065.44;4974475;28;20179;-67
2024/01/18 01:57:47;;;;;;;48.53;27.33;;;;;;;-1.10;83.54;99071.50;4974727;28;20752;-67
2024/01/18 02:00:15;;;;;;;53.00;29.13;;;;;;;-1.08;84.27;99075.69;4973073;28;20317;-67
2024/01/18 02:02:42;;;;;;;54.87;31.03;;;;;;;-1.06;83.97;99086.88;4974147;28;20267;-67
2024/01/18 02:05:10;;;;;;;58.03;27.90;;;;;;;-1.09;83.92;99084.50;4974059;28;20189;-67
2024/01/18 02:07:36;;;;;;;56.20;30.07;;;;;;;-1.10;83.96;99084.59;4974310;28;20260;-67
2024/01/18 02:10:04;;;;;;;53.80;30.17;;;;;;;-1.07;84.54;99095.72;4974317;28;20189;-67
2024/01/18 02:12:31;;;;;;;55.37;31.10;;;;;;;-1.03;84.62;99112.03;4974334;28;20171;-67
2024/01/18 02:14:58;;;;;;;58.73;30.87;;;;;;;-0.89;84.28;99105.75;4976009;28;20189;-67
2024/01/18 02:17:25;;;;;;;56.83;30.13;;;;;;;-0.94;84.06;99098.22;4977669;28;20295;-67
2024/01/18 02:19:51;;;;;;;55.33;31.10;;;;;;;-0.90;84.59;99110.16;4977503;28;20304;-67
2024/01/18 02:22:22;;;;;;;52.50;30.47;;;;;;;-0.85;84.64;99123.75;4977562;28;20219;-67
2024/01/18 02:24:51;;;;;;;61.20;30.53;;;;;;;-0.85;84.69;99120.28;4977786;28;20181;-67
2024/01/18 02:27:19;;;;;;;62.80;31.47;;;;;;;-1.01;84.72;99110.97;4977701;28;20221;-67
2024/01/18 02:29:47;;;;;;;61.20;31.87;;;;;;;-1.00;84.41;99112.63;4977630;28;20279;-67
2024/01/18 02:32:13;;;;;;;64.43;32.00;;;;;;;-0.95;84.83;99120.16;4977384;28;20197;-67
2024/01/18 02:34:40;;;;;;;58.03;31.47;;;;;;;-0.89;84.67;99114.41;4977322;28;20188;-67
2024/01/18 02:37:07;;;;;;;68.03;33.67;;;;;;;-0.93;84.45;99111.19;4977408;28;20211;-67
2024/01/18 02:39:34;;;;;;;66.10;34.00;;;;;;;-0.89;84.63;99105.75;4977462;28;20285;-67
2024/01/18 02:42:02;;;;;;;59.83;31.37;;;;;;;-0.90;84.70;99099.66;4977129;28;20690;-67
2024/01/18 02:44:31;;;;;;;66.60;32.47;;;;;;;-0.95;84.86;99107.88;4977728;28;20280;-67
2024/01/18 02:46:57;;;;;;;62.93;33.80;;;;;;;-0.94;84.51;99113.97;4977026;28;20207;-67
2024/01/18 02:49:23;;;;;;;62.83;32.67;;;;;;;-0.91;84.39;99100.59;4977060;28;20261;-67
2024/01/18 02:51:50;;;;;;;60.07;32.77;;;;;;;-0.93;84.61;99098.09;4977304;28;20730;-67
2024/01/18 02:54:16;;;;;;;59.63;32.83;;;;;;;-0.96;84.36;99095.72;4977046;28;20248;-67
2024/01/18 02:56:43;;;;;;;64.17;32.40;;;;;;;-1.00;84.65;99098.69;4977132;28;20208;-67
2024/01/18 02:59:09;;;;;;;65.53;32.90;;;;;;;-0.99;85.16;99110.84;4977247;28;20288;-67
2024/01/18 03:01:35;;;;;;;62.00;32.13;;;;;;;-1.02;85.53;99105.84;4976810;28;20220;-67
2024/01/18 03:04:02;;;;;;;72.67;33.37;;;;;;;-1.10;84.90;99106.41;4977334;28;20187;-67
2024/01/18 03:06:29;;;;;;;61.17;30.90;;;;;;;-1.14;85.32;99107.63;4976679;28;20224;-67
2024/01/18 03:08:55;;;;;;;60.67;33.27;;;;;;;-1.12;85.62;99105.72;4976712;28;20188;-67
2024/01/18 03:11:21;;;;;;;61.30;31.90;;;;;;;-1.18;85.95;99116.66;4976671;28;20657;-67
2024/01/18 03:13:48;;;;;;;61.47;32.90;;;;;;;-1.06;85.04;99102.63;4976918;28;20205;-67
2024/01/18 03:16:15;;;;;;;57.23;29.90;;;;;;;-1.11;84.99;99117.88;4976519;28;20194;-67
2024/01/18 03:18:43;;;;;;;64.20;32.63;;;;;;;-1.16;85.65;99109.53;4976805;28;20227;-67
2024/01/18 03:21:10;;;;;;;58.10;31.93;;;;;;;-1.13;85.04;99114.53;4976733;28;20208;-67
2024/01/18 03:23:37;;;;;;;57.60;30.87;;;;;;;-1.16;86.01;99109.53;4977019;28;20214;-67
2024/01/18 03:26:03;;;;;;;56.20;31.83;;;;;;;-1.15;84.83;99115.63;4976082;28;20234;-68
2024/01/18 03:28:30;;;;;;;67.37;34.40;;;;;;;-1.24;85.50;99121.56;4976694;28;20690;-67
2024/01/18 03:30:57;;;;;;;58.37;31.33;;;;;;;-1.30;86.21;99109.75;4976630;28;20183;-67
2024/01/18 03:33:23;;;;;;;52.50;29.77;;;;;;;-1.31;86.75;99115.09;4976339;28;20261;-67
2024/01/18 03:35:50;;;;;;;54.33;30.80;;;;;;;-1.30;86.65;99122.00;4976220;28;20198;-67
2024/01/18 03:38:17;;;;;;;67.80;31.20;;;;;;;-1.29;86.53;99121.91;4976142;28;20210;-67
2024/01/18 03:40:43;;;;;;;54.30;30.10;;;;;;;-1.29;86.49;99107.97;4976095;28;20200;-67
2024/01/18 03:43:11;;;;;;;60.03;31.70;;;;;;;-1.26;86.58;99115.59;4976128;28;20196;-67
2024/01/18 03:45:37;;;;;;;60.27;30.43;;;;;;;-1.29;86.32;99108.78;4977117;28;20584;-67
2024/01/18 03:48:04;;;;;;;56.90;30.23;;;;;;;-1.31;86.27;99105.44;4975980;28;20695;-67
2024/01/18 03:50:31;;;;;;;64.07;31.90;;;;;;;-1.23;86.18;99110.94;4975962;28;20190;-67
2024/01/18 03:52:57;;;;;;;65.60;33.67;;;;;;;-1.17;85.93;99115.72;4976427;28;20646;-67
2024/01/18 03:55:23;;;;;;;65.93;33.90;;;;;;;-1.12;85.70;99112.75;4976437;28;20264;-67
2024/01/18 03:57:50;;;;;;;62.20;33.80;;;;;;;-1.15;85.61;99115.63;4975880;28;20220;-67
2024/01/18 04:00:16;;;;;;;66.77;35.23;;;;;;;-1.21;85.76;99116.91;4975694;28;20273;-67
2024/01/18 04:02:44;;;;;;;60.87;32.67;;;;;;;-1.20;86.31;99112.50;4976201;28;20192;-67
2024/01/18 04:05:10;;;;;;;67.20;32.27;;;;;;;-1.28;86.07;99115.72;4975601;28;20230;-67
2024/01/18 04:07:38;;;;;;;60.10;32.30;;;;;;;-1.23;86.79;99116.19;4975568;28;20216;-67
2024/01/18 04:10:07;;;;;;;62.03;32.83;;;;;;;-1.32;86.71;99116.06;4975884;28;20236;-67
2024/01/18 04:12:34;;;;;;;61.43;31.17;;;;;;;-1.39;86.70;99132.25;4976065;28;20292;-67
2024/01/18 04:15:00;;;;;;;61.03;31.37;;;;;;;-1.43;87.63;99132.59;4975468;28;20220;-67
2024/01/18 04:17:27;;;;;;;60.03;32.33;;;;;;;-1.46;87.30;99131.03;4975406;28;20220;-67
2024/01/18 04:19:53;;;;;;;60.40;32.30;;;;;;;-1.44;87.12;99130.91;4975750;28;20192;-67
2024/01/18 04:22:22;;;;;;;75.47;31.10;;;;;;;-1.46;88.11;99143.31;4975284;28;20210;-67
2024/01/18 04:24:49;;;;;;;55.50;29.73;;;;;;;-1.45;87.52;99144.97;4975293;28;20197;-67
2024/01/18 04:27:16;;;;;;;66.57;33.53;;;;;;;-1.43;87.69;99148.31;4975227;28;20259;-67
2024/01/18 04:29:43;;;;;;;67.90;35.70;;;;;;;-1.41;87.47;99152.50;4975215;28;20735;-67
2024/01/18 04:32:09;;;;;;;57.97;32.30;;;;;;;-1.40;87.70;99151.53;4975179;28;20184;-67
2024/01/18 04:34:37;;;;;;;67.97;34.23;;;;;;;-1.46;88.01;99145.94;4975145;28;20197;-67
2024/01/18 04:37:04;;;;;;;61.27;33.77;;;;;;;-1.48;87.46;99150.44;4975117;28;20694;-67
2024/01/18 04:39:30;;;;;;;64.53;32.47;;;;;;;-1.49;87.66;99152.25;4975565;28;20186;-67
2024/01/18 04:41:57;;;;;;;55.83;30.57;;;;;;;-1.48;88.18;99159.13;4974915;28;20239;-67
2024/01/18 04:44:23;;;;;;;55.00;31.23;;;;;;;-1.48;88.38;99166.16;4974978;28;20221;-67
2024/01/18 04:46:49;;;;;;;57.93;31.07;;;;;;;-1.52;87.88;99162.94;4975170;28;20253;-67
2024/01/18 04:49:16;;;;;;;57.00;31.03;;;;;;;-1.54;88.03;99169.25;4975410;28;20616;-67
2024/01/18 04:51:42;;;;;;;56.80;30.90;;;;;;;-1.55;88.14;99163.16;4975357;28;20556;-67
2024/01/18 04:54:09;;;;;;;57.90;31.30;;;;;;;-1.56;87.84;99165.91;4974887;28;20554;-67
2024/01/18 04:56:37;;;;;;;63.47;34.00;;;;;;;-1.56;88.44;99181.63;4974835;28;20209;-67
2024/01/18 04:59:04;;;;;;;72.50;33.13;;;;;;;-1.62;88.17;99179.47;4973828;28;20200;-67
2024/01/18 05:01:33;;;;;;;73.77;34.43;;;;;;;-1.64;87.92;99170.88;4975203;28;20688;-67
2024/01/18 05:03:59;;;;;;;61.23;32.50;;;;;;;-1.64;88.30;99183.97;4975165;28;20190;-67
2024/01/18 05:06:26;;;;;;;85.80;38.90;;;;;;;-1.62;87.94;99190.78;4974602;28;20214;-67
2024/01/18 05:08:53;;;;;;;71.17;36.10;;;;;;;-1.67;88.14;99189.44;4974947;28;20198;-67
2024/01/18 05:11:20;;;;;;;70.43;35.43;;;;;;;-1.67;88.87;99194.69;4974884;28;20215;-67
2024/01/18 05:13:47;;;;;;;72.67;35.90;;;;;;;-1.66;88.88;99199.81;4974823;28;20193;-67
2024/01/18 05:16:13;;;;;;;71.67;36.03;;;;;;;-1.66;89.08;99201.59;4974525;28;20209;-67
2024/01/18 05:18:40;;;;;;;74.47;34.37;;;;;;;-1.63;88.97;99183.88;4974760;28;20245;-67
2024/01/18 05:21:06;;;;;;;62.40;31.10;;;;;;;-1.63;88.63;99183.03;4974968;28;20215;-67
2024/01/18 05:23:33;;;;;;;61.57;30.27;;;;;;;-1.63;89.05;99189.09;4974437;28;20194;-67
2024/01/18 05:25:59;;;;;;;65.03;32.00;;;;;;;-1.59;88.96;99203.66;4974383;28;20196;-67
2024/01/18 05:28:25;;;;;;;66.30;34.90;;;;;;;-1.60;88.86;99201.97;4974457;28;20201;-67
2024/01/18 05:30:52;;;;;;;71.80;34.03;;;;;;;-1.64;89.06;99212.78;4974934;28;20196;-67
2024/01/18 05:33:18;;;;;;;63.47;32.97;;;;;;;-1.67;88.55;99215.63;4973485;28;20196;-67
2024/01/18 05:35:45;;;;;;;57.27;30.03;;;;;;;-1.69;88.76;99218.34;4974622;28;20192;-67
2024/01/18 05:38:11;;;;;;;77.23;36.43;;;;;;;-1.73;88.86;99234.41;4975325;28;20587;-67
2024/01/18 05:40:38;;;;;;;70.47;35.50;;;;;;;-1.74;89.17;99230.13;4974322;28;20207;-67
2024/01/18 05:43:04;;;;;;;59.50;34.23;;;;;;;-1.75;89.52;99228.47;4974254;28;20201;-67
2024/01/18 05:45:30;;;;;;;73.77;38.47;;;;;;;-1.75;88.64;99231.06;4974668;28;20186;-67
2024/01/18 05:47:57;;;;;;;76.47;38.83;;;;;;;-1.76;88.67;99227.63;4975198;28;20213;-67
2024/01/18 05:50:24;;;;;;;77.17;37.57;;;;;;;-1.78;89.30;99226.88;4978184;28;20548;-67
2024/01/18 05:52:50;;;;;;;112.40;52.60;;;;;;;-1.74;89.38;99238.00;4978339;28;20193;-67
2024/01/18 05:55:17;;;;;;;81.93;42.40;;;;;;;-1.75;89.30;99233.69;4977995;28;20267;-67
2024/01/18 05:57:43;;;;;;;76.07;39.50;;;;;;;-1.73;88.93;99227.38;4977925;28;20692;-67
2024/01/18 06:00:10;;;;;;;73.10;36.87;;;;;;;-1.74;89.62;99236.19;4977870;28;20620;-67
2024/01/18 06:02:37;;;;;;;78.67;38.33;;;;;;;-1.74;89.51;99244.03;4978192;28;20264;-67
2024/01/18 06:05:03;;;;;;;75.30;38.93;;;;;;;-1.76;89.03;99243.34;4978154;28;20195;-67
2024/01/18 06:07:30;;;;;;;65.40;35.07;;;;;;;-1.76;89.04;99243.34;4977956;28;20692;-67
2024/01/18 06:09:57;;;;;;;66.63;34.13;;;;;;;-1.76;89.81;99247.72;4978297;28;20669;-67
2024/01/18 06:12:23;;;;;;;76.83;37.60;;;;;;;-1.76;89.32;99263.44;4978271;28;20183;-67
2024/01/18 06:14:50;;;;;;;73.10;38.80;;;;;;;-1.78;89.46;99255.69;4978515;28;20187;-67
2024/01/18 06:17:16;;;;;;;72.97;37.13;;;;;;;-1.79;89.82;99254.03;4977750;28;20702;-67
2024/01/18 06:19:43;;;;;;;70.40;37.57;;;;;;;-1.81;89.43;99249.84;4976394;28;20255;-67
2024/01/18 06:22:10;;;;;;;71.47;35.93;;;;;;;-1.87;90.06;99259.81;4978071;28;20242;-67
2024/01/18 06:24:36;;;;;;;65.90;34.43;;;;;;;-1.87;90.27;99266.84;4977497;28;20732;-67
2024/01/18 06:27:03;;;;;;;81.13;38.83;;;;;;;-1.90;90.08;99262.66;4977471;28;20632;-67
2024/01/18 06:29:30;;;;;;;79.33;38.40;;;;;;;-1.94;89.39;99262.97;4977387;28;20198;-67
2024/01/18 06:31:57;;;;;;;63.37;34.30;;;;;;;-1.93;89.46;99280.38;4977382;28;20180;-67
2024/01/18 06:34:23;;;;;;;70.87;36.60;;;;;;;-1.95;89.48;99287.47;4977303;28;20194;-67
2024/01/18 06:36:51;;;;;;;62.90;33.23;;;;;;;-1.96;89.48;99291.06;4977755;28;20234;-67
2024/01/18 06:39:17;;;;;;;65.40;34.77;;;;;;;-1.99;89.50;99302.56;4977309;28;20185;-67
2024/01/18 06:41:44;;;;;;;79.33;38.20;;;;;;;-1.97;90.26;99310.34;4977639;28;20207;-67
2024/01/18 06:44:10;;;;;;;68.07;35.73;;;;;;;-1.98;89.59;99311.28;4977348;28;20633;-67
2024/01/18 06:46:37;;;;;;;67.97;36.13;;;;;;;-2.00;89.83;99310.56;4977064;28;20237;-67
2024/01/18 06:49:03;;;;;;;65.07;34.60;;;;;;;-2.10;89.89;99312.97;4977318;28;20211;-67
2024/01/18 06:51:30;;;;;;;66.10;34.83;;;;;;;-2.16;89.69;99310.75;4977404;28;20263;-67
2024/01/18 06:53:56;;;;;;;67.13;34.67;;;;;;;-2.21;89.89;99322.53;4976963;28;20216;-67
2024/01/18 06:56:23;;;;;;;69.77;35.43;;;;;;;-2.25;89.80;99326.28;4977106;28;20301;-67
2024/01/18 06:58:49;;;;;;;72.77;36.00;;;;;;;-2.26;89.64;99332.47;4976963;28;20242;-67
2024/01/18 07:01:17;;;;;;;69.10;33.87;;;;;;;-2.29;90.26;99336.09;4976727;28;20258;-67
2024/01/18 07:03:43;;;;;;;65.03;34.87;;;;;;;-2.29;90.18;99343.97;4977301;28;20194;-67
2024/01/18 07:06:10;;;;;;;73.77;36.53;;;;;;;-2.33;90.20;99348.56;4976643;28;20203;-67
2024/01/18 07:08:37;;;;;;;64.77;33.77;;;;;;;-2.31;90.73;99358.94;4976832;28;20245;-67
2024/01/18 07:11:04;;;;;;;73.60;35.73;;;;;;;-2.25;90.04;99361.16;4976936;28;20187;-67
2024/01/18 07:13:30;;;;;;;70.70;36.90;;;;;;;-2.31;90.81;99364.19;4976625;28;20726;-67
2024/01/18 07:15:57;;;;;;;68.93;35.10;;;;;;;-2.37;90.42;99364.59;4976652;28;20199;-67
2024/01/18 07:18:23;;;;;;;64.77;34.23;;;;;;;-2.44;90.63;99364.16;4976795;28;20194;-67
2024/01/18 07:20:51;;;;;;;66.43;34.03;;;;;;;-2.49;91.30;99368.03;4976929;28;20280;-67
2024/01/18 07:23:17;;;;;;;69.47;34.67;;;;;;;-2.54;90.38;99375.34;4976362;28;20253;-67
2024/01/18 07:25:44;;;;;;;84.70;38.67;;;;;;;-2.62;91.16;99372.41;4977313;28;20186;-67
2024/01/18 07:28:10;;;;;;;71.37;38.00;;;;;;;-2.65;90.52;99377.84;4976362;28;20625;-67
2024/01/18 07:30:37;;;;;;;76.27;37.03;;;;;;;-2.68;90.79;99388.53;4976840;28;20195;-67
2024/01/18 07:33:03;;;;;;;65.67;34.10;;;;;;;-2.71;90.75;99386.09;4976313;28;20273;-67
2024/01/18 07:35:30;;;;;;;71.27;35.00;;;;;;;-2.75;91.44;99377.59;4976451;28;20203;-67
2024/01/18 07:37:56;;;;;;;80.50;38.30;;;;;;;-2.78;90.29;99391.75;4976228;28;20229;-67
2024/01/18 07:40:23;;;;;;;78.80;38.50;;;;;;;-2.81;90.67;99394.56;4976685;28;20220;-67
2024/01/18 07:42:49;;;;;;;79.10;41.17;;;;;;;-2.88;90.74;99393.25;4976295;28;20207;-67
2024/01/18 07:45:16;;;;;;;79.80;41.10;;;;;;;-2.88;91.67;99387.19;4976022;28;20186;-67
2024/01/18 07:47:43;;;;;;;72.93;38.83;;;;;;;-2.91;91.58;99390.00;4975872;28;20268;-67
2024/01/18 07:50:09;;;;;;;73.70;38.10;;;;;;;-2.89;91.61;99390.78;4975984;28;20192;-67
2024/01/18 07:52:56;;;;;;;72.90;37.00;;;;;;;-2.97;91.28;99400.88;4976267;28;20614;-67
2024/01/18 07:55:22;;;;;;;70.33;36.60;;;;;;;-2.96;91.19;99403.38;4975912;28;20603;-67
2024/01/18 07:57:49;;;;;;;68.33;36.70;;;;;;;-2.98;91.49;99402.66;4976268;28;20245;-67
2024/01/18 08:00:16;;;;;;;69.30;37.93;;;;;;;-2.95;91.80;99412.91;4975969;28;20249;-67
2024/01/18 08:02:43;;;;;;;80.40;36.73;;;;;;;-2.98;91.29;99412.28;4975633;28;20210;-67
2024/01/18 08:05:09;;;;;;;78.47;38.50;;;;;;;-3.02;91.09;99416.88;4975640;28;20194;-67
2024/01/18 08:07:36;;;;;;;82.97;39.97;;;;;;;-2.99;91.79;99421.88;4975602;28;20210;-67
2024/01/18 08:10:03;;;;;;;80.17;37.87;;;;;;;-3.09;91.12;99425.19;4975565;28;20598;-67
2024/01/18 08:12:29;;;;;;;62.00;34.57;;;;;;;-3.16;91.63;99427.34;4974520;28;20189;-67
2024/01/18 08:14:55;;;;;;;67.10;34.77;;;;;;;-3.22;91.32;99430.34;4975742;28;20563;-67
2024/01/18 08:17:22;;;;;;;77.37;36.87;;;;;;;-3.20;91.68;99444.16;4975374;28;20264;-67
2024/01/18 08:19:48;;;;;;;77.50;39.10;;;;;;;-3.21;91.57;99445.09;4975405;28;20197;-67
2024/01/18 08:22:15;;;;;;;71.30;37.77;;;;;;;-3.22;91.74;99440.78;4975499;28;20557;-67
2024/01/18 08:24:41;;;;;;;72.53;36.57;;;;;;;-3.25;91.38;99451.44;4975361;28;20194;-67
2024/01/18 08:27:08;;;;;;;86.73;40.47;;;;;;;-3.30;92.06;99453.50;4975370;28;20216;-67
2024/01/18 08:29:35;;;;;;;72.93;37.87;;;;;;;-3.28;92.63;99459.50;4975755;28;20190;-67
2024/01/18 08:32:03;;;;;;;74.27;38.83;;;;;;;-3.21;92.82;99466.00;4975160;28;20237;-67
2024/01/18 08:34:29;;;;;;;82.63;40.77;;;;;;;-3.04;92.71;99468.41;4975666;28;20194;-67
2024/01/18 08:36:55;;;;;;;78.80;41.27;;;;;;;-2.87;92.78;99472.53;4975048;28;20507;-67
2024/01/18 08:39:22;;;;;;;92.00;41.03;;;;;;;-2.73;92.91;99469.06;4975022;28;20190;-67
2024/01/18 08:41:48;;;;;;;89.40;44.47;;;;;;;-2.62;92.74;99474.41;4974859;28;20681;-67
2024/01/18 08:44:15;;;;;;;88.40;41.80;;;;;;;-2.46;93.08;99477.75;4974932;28;20190;-67
2024/01/18 08:46:41;;;;;;;92.43;42.70;;;;;;;-2.47;92.40;99473.44;4974847;28;20621;-67
2024/01/18 08:49:08;;;;;;;99.40;44.60;;;;;;;-2.45;93.53;99474.16;4974911;28;20253;-67
2024/01/18 08:51:34;;;;;;;87.83;42.60;;;;;;;-2.41;93.46;99483.47;4974852;28;20676;-67
2024/01/18 08:54:01;;;;;;;99.20;45.77;;;;;;;-2.44;93.16;99489.78;4975093;28;20240;-67
2024/01/18 08:56:28;;;;;;;102.43;43.90;;;;;;;-2.41;94.23;99492.19;4974715;28;20584;-67
2024/01/18 08:58:57;;;;;;;87.97;42.40;;;;;;;-2.32;94.45;99495.97;4974796;28;20293;-67
2024/01/18 09:01:23;;;;;;;92.77;42.23;;;;;;;-2.24;93.90;99493.69;4975520;28;20274;-67
2024/01/18 09:03:51;;;;;;;95.03;44.97;;;;;;;-2.13;94.80;99501.69;4975208;28;20297;-67
2024/01/18 09:06:18;;;;;;;92.87;43.97;;;;;;;-2.00;94.71;99504.31;4974886;28;20204;-67
2024/01/18 09:08:45;;;;;;;116.30;49.27;;;;;;;-1.84;94.11;99525.91;4974898;28;20209;-67
2024/01/18 09:11:11;;;;;;;86.63;41.87;;;;;;;-1.62;92.98;99517.44;4974568;28;20197;-67
2024/01/18 09:13:38;;;;;;;96.57;43.67;;;;;;;-1.55;93.52;99535.25;4974861;28;20234;-67
2024/01/18 09:16:04;;;;;;;93.60;44.77;;;;;;;-1.54;92.46;99541.34;4974474;28;20221;-67
2024/01/18 09:18:31;;;;;;;85.03;40.20;;;;;;;-1.48;92.38;99538.28;4974806;28;20576;-67
2024/01/18 09:20:57;;;;;;;87.47;42.50;;;;;;;-1.41;92.52;99537.78;4973257;28;20203;-67
2024/01/18 09:23:24;;;;;;;93.17;41.77;;;;;;;-1.39;92.91;99545.53;4974366;28;20671;-67
2024/01/18 09:25:50;;;;;;;82.00;41.20;;;;;;;-1.39;93.42;99554.22;4974485;28;20264;-67
2024/01/18 09:28:17;;;;;;;77.83;42.47;;;;;;;-1.29;93.29;99553.59;4974358;28;20247;-68
2024/01/18 09:30:43;;;;;;;90.30;44.03;;;;;;;-1.21;93.13;99553.91;4974654;28;20194;-68
2024/01/18 09:33:10;;;;;;;81.57;42.93;;;;;;;-1.13;93.36;99549.81;4974689;28;20198;-68
2024/01/18 09:35:39;;;;;;;86.97;41.47;;;;;;;-1.03;93.58;99550.00;4974376;28;20189;-68
2024/01/18 09:38:08;;;;;;;80.60;39.03;;;;;;;-0.85;92.55;99547.88;4974315;28;20235;-68
2024/01/18 09:40:34;;;;;;;74.40;38.17;;;;;;;-0.79;92.88;99561.38;4974336;28;20192;-68
2024/01/18 09:43:07;;;;;;;87.40;40.97;;;;;;;-0.75;92.90;99564.63;4974451;28;20687;-68
2024/01/18 09:45:39;;;;;;;73.03;39.20;;;;;;;-0.65;92.63;99570.91;4974883;28;20213;-68
2024/01/18 09:48:07;;;;;;;75.80;39.10;;;;;;;-0.52;92.73;99580.44;4974480;28;20212;-68
2024/01/18 09:50:41;;;;;;;75.40;38.67;;;;;;;-0.41;92.43;99584.06;4974568;28;20268;-68
2024/01/18 09:53:08;;;;;;;75.27;39.10;;;;;;;-0.24;91.21;99586.31;4974484;28;20174;-68
2024/01/18 09:55:34;;;;;;;78.80;37.17;;;;;;;-0.30;90.30;99592.84;4974472;28;20597;-68
2024/01/18 09:58:02;;;;;;;69.57;36.47;;;;;;;-0.19;90.15;99598.16;4974047;28;20272;-68
2024/01/18 10:00:31;;;;;;;70.67;36.20;;;;;;;-0.02;89.00;99605.66;4972973;28;20241;-68
2024/01/18 10:02:58;;;;;;;66.57;33.83;;;;;;;-0.02;88.29;99612.69;4974009;28;20383;-68
2024/01/18 10:05:25;;;;;;;53.90;29.83;;;;;;;0.06;87.92;99614.75;4974565;28;20244;-68
2024/01/18 10:07:52;;;;;;;53.90;30.10;;;;;;;0.09;87.58;99614.50;4974018;28;20233;-68
2024/01/18 10:10:18;;;;;;;64.67;30.47;;;;;;;0.12;87.19;99624.81;4973991;28;20603;-68
2024/01/18 10:12:47;;;;;;;54.23;27.53;;;;;;;0.20;87.26;99627.72;4974058;28;20225;-68
2024/01/18 10:15:40;;;;;;;47.10;26.37;;;;;;;0.32;87.10;99634.69;4974025;28;20220;-68
2024/01/18 10:18:07;;;;;;;45.10;23.43;;;;;;;0.56;86.40;99630.22;4972282;28;20320;-68
2024/01/18 10:20:34;;;;;;;36.20;22.43;;;;;;;0.66;85.79;99627.75;4973923;28;20186;-68
2024/01/18 10:23:01;;;;;;;33.67;21.67;;;;;;;0.62;85.39;99640.28;4974143;28;20736;-68
2024/01/18 10:25:30;;;;;;;31.03;19.17;;;;;;;0.71;85.66;99641.41;4974225;28;20577;-68
2024/01/18 10:27:58;;;;;;;27.40;19.27;;;;;;;0.93;84.59;99651.13;4974154;28;20625;-68
2024/01/18 10:30:24;;;;;;;26.77;17.23;;;;;;;1.05;84.29;99650.19;4974098;28;20207;-68
2024/01/18 10:32:51;;;;;;;26.57;18.23;;;;;;;1.03;83.80;99650.28;4973819;28;20253;-68
2024/01/18 10:35:26;;;;;;;32.07;19.23;;;;;;;1.07;84.04;99656.16;4975036;28;20194;-68
2024/01/18 10:38:06;;;;;;;35.10;19.40;;;;;;;1.25;84.72;99657.38;4977309;28;20213;-69
2024/01/18 10:40:36;;;;;;;33.10;18.30;;;;;;;1.42;83.96;99669.22;4977339;28;20186;-69
2024/01/18 10:43:04;;;;;;;34.33;18.73;;;;;;;1.54;82.94;99668.25;4977661;28;20293;-68
2024/01/18 10:45:31;;;;;;;32.27;17.23;;;;;;;1.58;82.18;99660.00;4977399;28;20190;-68
2024/01/18 10:47:59;;;;;;;24.90;15.77;;;;;;;1.68;82.43;99666.22;4977356;28;20213;-69
2024/01/18 10:50:28;;;;;;;27.10;16.00;;;;;;;1.76;82.07;99673.53;4977366;28;20197;-68
2024/01/18 10:52:56;;;;;;;22.03;15.10;;;;;;;1.77;81.52;99665.50;4977117;28;20182;-68
2024/01/18 10:55:23;;;;;;;23.90;15.17;;;;;;;1.92;81.32;99668.69;4977399;28;20558;-68
2024/01/18 10:57:51;;;;;;;20.87;14.70;;;;;;;1.88;81.13;99669.91;4977626;28;20227;-69
2024/01/18 11:00:19;;;;;;;29.17;15.40;;;;;;;1.93;82.14;99670.38;4977132;28;20205;-69
2024/01/18 11:02:46;;;;;;;22.13;15.23;;;;;;;2.19;81.84;99674.41;4976894;28;20607;-69
2024/01/18 11:05:14;;;;;;;29.23;15.53;;;;;;;2.32;79.20;99684.78;4977324;28;20199;-69
2024/01/18 11:07:41;;;;;;;17.17;13.97;;;;;;;2.40;79.35;99686.78;4976975;28;20231;-69
2024/01/18 11:10:12;;;;;;;15.37;11.63;;;;;;;2.50;77.30;99688.56;4976751;28;20287;-69
2024/01/18 11:12:41;;;;;;;13.40;10.87;;;;;;;2.49;78.23;99694.78;4976960;28;20182;-69
2024/01/18 11:15:10;;;;;;;9.57;8.63;;;;;;;2.52;77.43;99691.91;4976866;28;20180;-69