Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:39;;;;;;;42.92;20.98;;;;;;;5.61;100.00;95498.06;10507866;28;20040;-72
2021/10/21 00:06:40;;;;;;;36.45;19.85;;;;;;;5.70;100.00;95495.09;10522102;28;20564;-68
2021/10/21 00:11:40;;;;;;;39.35;19.63;;;;;;;5.51;100.00;95491.63;10523746;28;20084;-75
2021/10/21 00:16:40;;;;;;;44.55;20.02;;;;;;;5.39;100.00;95491.56;10511060;28;20459;-69
2021/10/21 00:21:41;;;;;;;42.90;20.27;;;;;;;5.46;100.00;95492.28;10522153;28;20028;-71
2021/10/21 00:26:42;;;;;;;44.13;19.38;;;;;;;5.43;100.00;95488.22;10523301;28;20493;-69
2021/10/21 00:31:42;;;;;;;40.95;18.63;;;;;;;5.36;100.00;95474.16;10531233;28;20078;-69
2021/10/21 00:36:44;;;;;;;38.10;19.17;;;;;;;5.26;100.00;95468.50;10530614;28;20103;-69
2021/10/21 00:41:44;;;;;;;41.88;19.73;;;;;;;5.24;100.00;95466.06;10529948;28;20274;-69
2021/10/21 00:46:45;;;;;;;40.83;19.40;;;;;;;5.22;100.00;95462.81;10530381;28;20448;-74
2021/10/21 00:51:45;;;;;;;33.75;17.92;;;;;;;5.03;100.00;95458.50;10531170;28;20031;-68
2021/10/21 00:56:48;;;;;;;39.50;18.73;;;;;;;5.14;100.00;95466.56;10513058;28;20521;-69
2021/10/21 01:01:48;;;;;;;38.60;17.35;;;;;;;5.21;100.00;95460.38;10528832;28;20048;-73
2021/10/21 01:06:49;;;;;;;34.43;16.57;;;;;;;5.13;100.00;95464.97;10529397;28;20097;-69
2021/10/21 01:11:51;;;;;;;27.70;14.98;;;;;;;5.16;100.00;95447.69;10512267;28;20782;-73
2021/10/21 01:16:51;;;;;;;30.63;15.80;;;;;;;5.15;100.00;95443.41;10489866;28;20035;-68
2021/10/21 01:21:53;;;;;;;27.52;14.25;;;;;;;5.13;100.00;95432.97;10503462;28;20024;-68
2021/10/21 01:26:54;;;;;;;30.88;13.88;;;;;;;5.07;100.00;95433.84;10486692;28;20077;-70
2021/10/21 01:31:55;;;;;;;28.95;15.30;;;;;;;5.10;100.00;95429.94;10487421;28;20574;-73
2021/10/21 01:36:56;;;;;;;27.35;14.35;;;;;;;5.14;100.00;95425.78;10503287;28;20079;-75
2021/10/21 01:41:56;;;;;;;37.58;17.50;;;;;;;5.20;100.00;95429.41;10501919;28;20025;-68
2021/10/21 01:46:57;;;;;;;24.85;14.05;;;;;;;5.18;100.00;95424.31;10503211;28;20375;-68
2021/10/21 01:51:57;;;;;;;27.00;12.98;;;;;;;5.27;100.00;95422.16;10517767;28;20039;-70
2021/10/21 01:56:57;;;;;;;32.63;13.77;;;;;;;5.28;100.00;95415.81;10527413;28;20031;-67
2021/10/21 02:01:58;;;;;;;28.43;13.53;;;;;;;5.35;100.00;95407.72;10490729;28;20298;-67
2021/10/21 02:06:58;;;;;;;30.17;13.48;;;;;;;5.31;100.00;95413.50;10468381;28;20285;-72
2021/10/21 02:11:58;;;;;;;24.55;12.68;;;;;;;5.34;100.00;95406.09;10468124;28;20039;-76
2021/10/21 02:17:01;;;;;;;29.92;13.30;;;;;;;5.27;100.00;95409.66;10468419;28;20375;-67
2021/10/21 02:22:03;;;;;;;25.27;12.70;;;;;;;5.22;100.00;95414.84;10467508;28;20025;-68
2021/10/21 02:27:03;;;;;;;23.05;12.20;;;;;;;5.26;100.00;95394.72;10467715;28;20563;-67
2021/10/21 02:32:04;;;;;;;20.93;10.97;;;;;;;5.26;100.00;95399.22;10485228;28;20016;-71
2021/10/21 02:37:04;;;;;;;23.70;12.80;;;;;;;5.19;100.00;95398.47;10485395;28;20267;-68
2021/10/21 02:42:05;;;;;;;30.95;13.15;;;;;;;5.15;100.00;95395.47;10467454;28;20021;-68
2021/10/21 02:47:05;;;;;;;33.50;27.60;;;;;;;5.09;100.00;95391.00;10467371;28;20031;-68
2021/10/21 02:52:06;;;;;;;21.73;10.75;;;;;;;5.10;100.00;95390.78;10466447;28;20617;-69
2021/10/21 02:57:07;;;;;;;22.92;12.95;;;;;;;5.05;100.00;95385.31;10484276;28;20025;-73
2021/10/21 03:02:07;;;;;;;25.98;12.55;;;;;;;5.06;100.00;95396.78;10518732;28;20063;-67
2021/10/21 03:07:08;;;;;;;26.52;12.82;;;;;;;5.07;100.00;95379.75;10524423;28;20670;-71
2021/10/21 03:12:08;;;;;;;25.48;12.10;;;;;;;5.09;100.00;95383.84;10524757;28;20119;-74
2021/10/21 03:17:09;;;;;;;23.10;11.18;;;;;;;5.04;100.00;95372.22;10525642;28;20439;-71
2021/10/21 03:22:10;;;;;;;21.30;11.27;;;;;;;4.99;100.00;95375.53;10524107;28;20086;-70
2021/10/21 03:27:10;;;;;;;22.67;11.43;;;;;;;5.00;100.00;95371.84;10523436;28;20083;-72
2021/10/21 03:32:11;;;;;;;24.58;12.57;;;;;;;4.85;100.00;95374.06;10523703;28;20020;-66
2021/10/21 03:37:11;;;;;;;29.70;12.75;;;;;;;4.81;100.00;95370.22;10523668;28;20408;-73
2021/10/21 03:42:12;;;;;;;26.70;13.00;;;;;;;4.86;100.00;95367.69;10523288;28;20016;-68
2021/10/21 03:47:12;;;;;;;28.63;12.87;;;;;;;4.83;100.00;95360.97;10523142;28;20805;-67
2021/10/21 03:52:12;;;;;;;23.30;12.20;;;;;;;4.79;100.00;95351.78;10523613;28;20254;-68
2021/10/21 03:57:13;;;;;;;27.52;13.23;;;;;;;4.79;100.00;95352.59;10522791;28;20266;-72
2021/10/21 04:02:14;;;;;;;23.73;12.85;;;;;;;4.84;100.00;95359.91;10511836;28;20060;-68
2021/10/21 04:07:14;;;;;;;25.60;11.70;;;;;;;4.85;100.00;95345.56;10497542;28;20179;-73
2021/10/21 04:12:14;;;;;;;24.92;11.00;;;;;;;4.80;100.00;95348.09;10492436;28;20016;-70
2021/10/21 04:17:15;;;;;;;28.92;13.75;;;;;;;4.69;100.00;95349.63;10468279;28;20060;-69
2021/10/21 04:22:16;;;;;;;23.60;12.52;;;;;;;4.71;100.00;95333.44;10469631;28;20035;-70
2021/10/21 04:27:17;;;;;;;29.30;12.15;;;;;;;4.57;100.00;95332.75;10519656;28;20154;-69
2021/10/21 04:32:17;;;;;;;22.10;11.95;;;;;;;4.58;100.00;95329.88;10521511;28;20353;-71
2021/10/21 04:37:18;;;;;;;69.57;29.92;;;;;;;4.42;100.00;95325.13;10518507;28;20464;-68
2021/10/21 04:42:18;;;;;;;41.70;19.57;;;;;;;4.45;100.00;95335.31;10517953;28;20109;-75
2021/10/21 04:47:19;;;;;;;28.17;14.45;;;;;;;4.39;100.00;95331.69;10509204;28;20734;-72
2021/10/21 04:52:19;;;;;;;29.58;14.20;;;;;;;4.50;100.00;95327.50;10513568;28;20032;-74
2021/10/21 04:57:19;;;;;;;26.90;13.27;;;;;;;4.60;100.00;95330.50;10517987;28;20120;-72
2021/10/21 05:02:20;;;;;;;27.47;14.43;;;;;;;4.61;100.00;95328.63;10520073;28;20055;-73
2021/10/21 05:07:20;;;;;;;28.38;14.50;;;;;;;4.55;100.00;95329.50;10520779;28;20297;-69
2021/10/21 05:12:21;;;;;;;26.67;15.17;;;;;;;4.70;100.00;95318.50;10521243;28;20115;-74
2021/10/21 05:17:21;;;;;;;29.20;14.47;;;;;;;4.65;100.00;95318.34;10527466;28;20269;-72
2021/10/21 05:22:22;;;;;;;23.42;14.35;;;;;;;4.76;100.00;95315.75;10528113;28;20274;-73
2021/10/21 05:27:22;;;;;;;36.50;15.15;;;;;;;4.83;100.00;95315.69;10528382;28;20035;-75
2021/10/21 05:32:23;;;;;;;23.97;13.83;;;;;;;4.96;100.00;95314.72;10528392;28;20020;-71
2021/10/21 05:37:23;;;;;;;25.42;13.75;;;;;;;5.10;100.00;95318.03;10527918;28;20284;-69
2021/10/21 05:42:24;;;;;;;27.40;13.38;;;;;;;5.29;100.00;95316.16;10527397;28;20028;-72
2021/10/21 05:47:24;;;;;;;28.80;14.75;;;;;;;5.56;100.00;95300.59;10526761;28;20024;-74
2021/10/21 05:52:25;;;;;;;28.25;13.35;;;;;;;5.77;100.00;95307.25;10527241;28;20065;-71
2021/10/21 05:57:25;;;;;;;31.77;14.38;;;;;;;5.73;100.00;95298.09;10527793;28;20405;-70
2021/10/21 06:02:26;;;;;;;35.27;15.10;;;;;;;5.83;100.00;95302.88;10526624;28;20414;-73
2021/10/21 06:07:26;;;;;;;25.83;15.10;;;;;;;5.96;100.00;95292.00;10526662;28;20292;-70
2021/10/21 06:12:26;;;;;;;29.37;13.23;;;;;;;6.09;100.00;95288.31;10527395;28;20553;-75
2021/10/21 06:17:27;;;;;;;30.00;15.70;;;;;;;6.19;100.00;95292.28;10527624;28;20300;-70
2021/10/21 06:22:27;;;;;;;29.10;11.67;;;;;;;6.57;100.00;95282.97;10526161;28;20028;-74
2021/10/21 06:27:28;;;;;;;24.77;12.47;;;;;;;7.29;100.00;95271.88;10525462;28;20347;-73
2021/10/21 06:32:28;;;;;;;24.17;10.50;;;;;;;7.81;100.00;95276.25;10526244;28;20369;-69
2021/10/21 06:37:30;;;;;;;22.33;11.98;;;;;;;8.08;100.00;95272.13;10516796;28;20465;-74
2021/10/21 06:42:37;;;;;;;20.67;10.85;;;;;;;8.63;100.00;95268.69;10482979;28;20036;-69
2021/10/21 06:47:39;;;;;;;32.43;12.50;;;;;;;8.24;100.00;95268.63;10482192;28;20036;-69
2021/10/21 06:52:42;;;;;;;24.23;12.13;;;;;;;8.19;100.00;95273.91;10499440;28;20029;-72
2021/10/21 06:57:45;;;;;;;30.10;13.20;;;;;;;8.10;100.00;95275.38;10481796;28;20571;-69
2021/10/21 07:02:46;;;;;;;27.05;13.57;;;;;;;8.33;100.00;95264.50;10441206;28;20132;-69
2021/10/21 07:07:46;;;;;;;32.05;13.77;;;;;;;8.61;100.00;95259.25;10423656;28;20039;-74
2021/10/21 07:12:47;;;;;;;23.13;12.65;;;;;;;9.45;100.00;95271.53;10478678;28;20017;-69
2021/10/21 07:17:48;;;;;;;27.95;13.10;;;;;;;9.79;100.00;95257.09;10483053;28;20044;-68
2021/10/21 07:22:48;;;;;;;27.15;13.27;;;;;;;9.96;100.00;95252.41;10482210;28;20024;-69
2021/10/21 07:27:49;;;;;;;26.33;13.23;;;;;;;10.11;100.00;95253.59;10482597;28;20506;-69
2021/10/21 07:32:50;;;;;;;28.45;14.30;;;;;;;9.84;100.00;95249.09;10464728;28;20050;-73
2021/10/21 07:37:50;;;;;;;40.92;15.88;;;;;;;10.44;100.00;95236.41;10480436;28;20028;-73
2021/10/21 07:42:51;;;;;;;27.43;13.83;;;;;;;10.65;100.00;95237.31;10463973;28;20128;-75
2021/10/21 07:47:51;;;;;;;31.08;14.32;;;;;;;10.79;100.00;95232.28;10463698;28;20270;-74
2021/10/21 07:52:52;;;;;;;30.77;14.95;;;;;;;11.07;100.00;95219.47;10463331;28;20021;-70
2021/10/21 07:57:52;;;;;;;36.55;15.88;;;;;;;11.27;100.00;95216.03;10463430;28;20652;-69
2021/10/21 08:02:53;;;;;;;30.87;14.33;;;;;;;11.48;100.00;95210.69;10480920;28;20039;-71
2021/10/21 08:07:54;;;;;;;31.98;13.60;;;;;;;11.83;100.00;95207.22;10446801;28;20712;-69
2021/10/21 08:12:54;;;;;;;29.10;13.40;;;;;;;12.40;100.00;95202.59;10462566;28;20016;-70
2021/10/21 08:17:56;;;;;;;32.08;16.35;;;;;;;12.71;100.00;95197.16;10480385;28;20028;-71
2021/10/21 08:22:57;;;;;;;31.83;15.07;;;;;;;12.93;100.00;95196.78;10463019;28;20024;-69
2021/10/21 08:27:57;;;;;;;41.00;16.38;;;;;;;13.25;100.00;95197.44;10462743;28;20020;-71
2021/10/21 08:32:58;;;;;;;36.15;15.32;;;;;;;13.50;100.00;95185.72;10462992;28;20081;-75
2021/10/21 08:38:00;;;;;;;40.47;17.45;;;;;;;13.80;100.00;95182.00;10480044;28;20163;-73
2021/10/21 08:43:03;;;;;;;38.13;19.02;;;;;;;14.23;100.00;95175.13;10462025;28;20056;-73
2021/10/21 08:48:05;;;;;;;40.42;17.80;;;;;;;14.58;100.00;95165.03;10462266;28;20407;-69
2021/10/21 08:53:06;;;;;;;39.70;17.60;;;;;;;15.08;100.00;95160.13;10470536;28;20407;-71
2021/10/21 08:58:07;;;;;;;36.97;18.58;;;;;;;15.24;100.00;95151.78;10470201;28;20476;-72
2021/10/21 09:03:15;;;;;;;33.80;16.92;;;;;;;15.77;99.83;95138.00;10488632;28;20029;-70
2021/10/21 09:08:18;;;;;;;36.97;18.30;;;;;;;16.21;98.61;95138.63;10469992;28;20209;-73
2021/10/21 09:13:28;;;;;;;42.50;18.27;;;;;;;16.88;95.72;95127.34;10468983;28;20090;-70
2021/10/21 09:18:46;;;;;;;31.55;16.90;;;;;;;17.14;87.68;95117.84;10469020;28;20052;-76
2021/10/21 09:23:46;;;;;;;31.75;16.10;;;;;;;17.65;79.67;95107.69;10468855;28;20033;-74
2021/10/21 09:28:47;;;;;;;36.93;17.23;;;;;;;18.30;73.53;95098.19;10469143;28;20037;-67
2021/10/21 09:33:55;;;;;;;29.67;15.50;;;;;;;19.63;66.62;95088.06;10469564;28;20123;-69
2021/10/21 09:38:57;;;;;;;27.58;13.68;;;;;;;21.75;53.80;95081.28;10437310;28;20361;-74
2021/10/21 09:43:58;;;;;;;18.92;10.32;;;;;;;23.38;43.54;95070.94;10469135;28;20544;-73
2021/10/21 09:49:17;;;;;;;23.63;12.00;;;;;;;26.63;39.00;95057.19;10469012;28;20032;-73
2021/10/21 09:54:18;;;;;;;22.55;10.70;;;;;;;28.82;34.21;95044.50;10487032;28;20480;-70
2021/10/21 09:59:33;;;;;;;31.88;10.93;;;;;;;29.98;30.21;95040.41;10486125;28;20561;-71
2021/10/21 10:04:34;;;;;;;15.07;8.13;;;;;;;31.06;29.43;95026.63;10485185;28;20041;-71
2021/10/21 10:09:34;;;;;;;15.68;8.50;;;;;;;31.32;28.89;95013.50;10484340;28;20035;-75
2021/10/21 10:14:37;;;;;;;14.55;7.97;;;;;;;31.07;29.19;95003.25;10467778;28;20028;-71
2021/10/21 10:19:45;;;;;;;14.35;8.93;;;;;;;31.41;28.49;94999.19;10485579;28;20043;-68
2021/10/21 10:24:46;;;;;;;15.35;8.95;;;;;;;31.71;28.50;94979.25;10450443;28;20040;-70
2021/10/21 10:29:47;;;;;;;14.32;8.25;;;;;;;32.07;27.06;94972.66;10484015;28;20137;-70
2021/10/21 10:34:48;;;;;;;14.43;7.72;;;;;;;32.28;26.86;94960.66;10484596;28;20114;-73
2021/10/21 10:39:54;;;;;;;15.67;7.90;;;;;;;32.31;27.10;94946.72;10465877;28;20045;-70
2021/10/21 10:44:54;;;;;;;;;;;;;;;32.32;26.41;94939.94;10466170;28;20044;-70
2021/10/21 10:49:55;;;;;;;9.93;6.13;;;;;;;31.95;26.70;94938.59;10465956;28;20376;-69
2021/10/21 10:55:02;;;;;;;11.00;6.00;;;;;;;32.73;25.25;94932.84;10465894;28;20029;-70
2021/10/21 11:00:44;;;;;;;10.07;5.90;;;;;;;32.91;25.14;94912.41;10482436;28;20101;-73
2021/10/21 11:05:45;;;;;;;12.18;6.50;;;;;;;32.86;25.01;94906.09;10465308;28;20032;-73
2021/10/21 11:10:54;;;;;;;10.95;6.53;;;;;;;31.93;25.95;94902.09;10465075;28;20475;-72
2021/10/21 11:15:56;;;;;;;11.70;6.90;;;;;;;31.24;27.24;94906.41;10432460;28;20029;-73
2021/10/21 11:20:57;;;;;;;17.25;6.97;;;;;;;30.97;27.84;94904.13;10441692;28;20119;-70
2021/10/21 11:26:02;;;;;;;12.52;7.90;;;;;;;28.80;29.73;94892.75;10440738;28;20032;-68
2021/10/21 11:31:03;;;;;;;15.50;8.65;;;;;;;25.68;35.07;94899.72;10423436;28;20033;-68
2021/10/21 11:36:04;;;;;;;17.27;9.20;;;;;;;23.40;38.52;94884.88;10423154;28;20040;-75
2021/10/21 11:41:04;;;;;;;16.35;9.80;;;;;;;21.76;45.46;94891.38;10440807;28;20454;-72
2021/10/21 11:46:07;;;;;;;22.77;10.38;;;;;;;20.77;49.32;94874.69;10440889;28;20438;-73
2021/10/21 11:51:10;;;;;;;26.35;10.90;;;;;;;19.97;51.03;94870.13;10439494;28;20033;-70
2021/10/21 11:56:12;;;;;;;22.63;10.10;;;;;;;19.25;55.65;94870.69;10422167;28;20100;-74
2021/10/21 12:01:23;;;;;;;18.95;9.55;;;;;;;18.92;55.42;94867.72;10458616;28;20048;-72
2021/10/21 12:06:28;;;;;;;16.40;9.77;;;;;;;18.26;63.18;94857.78;10497322;28;20897;-73
2021/10/21 12:11:29;;;;;;;20.00;11.07;;;;;;;17.90;68.52;94847.94;10481066;28;20116;-70
2021/10/21 12:16:29;;;;;;;20.30;10.90;;;;;;;17.71;68.81;94846.31;10510163;28;20040;-71
2021/10/21 12:21:38;;;;;;;18.90;9.75;;;;;;;17.68;71.93;94840.69;10519766;28;20054;-69
2021/10/21 12:26:39;;;;;;;18.13;9.95;;;;;;;17.63;71.34;94835.44;10488197;28;20024;-69
2021/10/21 12:31:40;;;;;;;20.67;10.23;;;;;;;17.43;76.46;94826.75;10479346;28;20040;-68
2021/10/21 12:36:45;;;;;;;19.55;10.07;;;;;;;17.20;74.99;94829.50;10496291;28;20278;-69
2021/10/21 12:41:55;;;;;;;19.70;10.45;;;;;;;17.32;75.39;94809.13;10479399;28;20028;-71
2021/10/21 12:47:33;;;;;;;22.10;9.52;;;;;;;17.39;78.18;94809.47;10495714;28;20055;-68
2021/10/21 12:52:35;;;;;;;21.77;9.37;;;;;;;17.20;80.28;94805.06;10479057;28;20414;-68
2021/10/21 12:57:52;;;;;;;20.13;9.18;;;;;;;16.91;75.81;94800.13;10477911;28;20679;-71
2021/10/21 13:03:21;;;;;;;16.35;9.18;;;;;;;16.90;78.91;94793.13;10437205;28;20029;-70
2021/10/21 13:08:22;;;;;;;19.25;9.98;;;;;;;17.08;78.66;94783.94;10418273;28;20037;-66
2021/10/21 13:13:39;;;;;;;19.92;9.52;;;;;;;17.02;81.49;94779.78;10420651;28;20437;-67
2021/10/21 13:18:40;;;;;;;17.08;8.43;;;;;;;17.10;86.14;94780.91;10440923;28;20043;-71
2021/10/21 13:23:41;;;;;;;19.33;9.60;;;;;;;16.89;82.96;94767.88;10457966;28;20401;-66
2021/10/21 13:28:41;;;;;;;14.57;8.73;;;;;;;16.79;83.75;94773.56;10443767;28;20263;-68
2021/10/21 13:33:42;;;;;;;18.52;10.18;;;;;;;16.70;86.40;94767.25;10432093;28;20514;-69
2021/10/21 13:38:42;;;;;;;19.53;9.77;;;;;;;16.76;86.32;94760.59;10441528;28;20393;-72
2021/10/21 13:43:43;;;;;;;17.95;9.38;;;;;;;16.77;85.54;94750.53;10468580;28;20021;-69
2021/10/21 13:48:43;;;;;;;19.48;8.68;;;;;;;16.78;88.85;94757.59;10463790;28;20031;-68
2021/10/21 13:53:44;;;;;;;16.05;7.88;;;;;;;16.83;88.99;94750.09;10467977;28;20056;-67
2021/10/21 13:58:44;;;;;;;15.23;8.75;;;;;;;16.81;84.56;94752.31;10467039;28;20193;-68
2021/10/21 14:03:45;;;;;;;19.70;8.38;;;;;;;16.81;84.75;94752.31;10483495;28;20044;-68
2021/10/21 14:08:46;;;;;;;16.00;8.52;;;;;;;16.83;85.38;94754.72;10432849;28;20041;-73
2021/10/21 14:13:47;;;;;;;18.20;8.60;;;;;;;16.80;85.77;94742.59;10456818;28;20133;-74
2021/10/21 14:18:48;;;;;;;19.83;9.48;;;;;;;16.64;87.94;94735.97;10459950;28;20052;-68
2021/10/21 14:23:49;;;;;;;15.07;8.80;;;;;;;16.68;90.26;94734.22;10443237;28;20112;-71
2021/10/21 14:28:50;;;;;;;18.80;9.15;;;;;;;16.57;88.44;94723.63;10442722;28;20028;-68
2021/10/21 14:33:50;;;;;;;15.63;8.70;;;;;;;16.49;90.83;94743.38;10445829;28;20021;-72
2021/10/21 14:38:51;;;;;;;21.17;10.15;;;;;;;16.47;97.09;94742.09;10447877;28;20139;-67
2021/10/21 14:43:51;;;;;;;16.45;9.30;;;;;;;16.42;94.24;94729.44;10456434;28;20031;-68
2021/10/21 14:48:52;;;;;;;21.47;9.57;;;;;;;16.26;95.34;94734.47;10463326;28;20032;-69
2021/10/21 14:53:53;;;;;;;15.35;8.63;;;;;;;16.06;96.28;94735.75;10464523;28;20318;-72
2021/10/21 14:58:53;;;;;;;29.05;9.13;;;;;;;15.91;100.00;94736.94;10463727;28;20045;-71
2021/10/21 15:03:57;;;;;;;21.92;9.18;;;;;;;15.71;100.00;94738.16;10464728;28;20039;-73
2021/10/21 15:24:22;;;;;;;25.10;10.35;;;;;;;14.94;100.00;94723.53;10482308;28;20028;-68
2021/10/21 15:29:25;;;;;;;27.23;10.83;;;;;;;14.62;100.00;94734.09;10460089;28;20366;-68
2021/10/21 15:34:26;;;;;;;28.83;12.48;;;;;;;14.39;100.00;94738.56;10439539;28;20725;-73
2021/10/21 15:40:09;;;;;;;27.85;10.55;;;;;;;14.06;100.00;94746.66;10429618;28;20032;-68
2021/10/21 16:11:23;;;;;;;19.50;10.55;;;;;;;12.92;100.00;94760.88;10458157;28;20032;-69
2021/10/21 16:16:24;;;;;;;35.90;13.85;;;;;;;12.99;100.00;94757.81;10459493;28;20031;-73
2021/10/21 16:21:28;;;;;;;50.85;27.88;;;;;;;12.84;100.00;94761.50;10443656;28;20475;-69
2021/10/21 16:31:45;;;;;;;24.33;10.85;;;;;;;12.70;100.00;94780.25;10480485;28;20111;-66
2021/10/21 16:36:47;;;;;;;41.15;13.27;;;;;;;12.64;100.00;94787.59;10475255;28;20126;-68
2021/10/21 16:41:47;;;;;;;29.40;12.07;;;;;;;12.62;100.00;94786.25;10432251;28;20464;-68
2021/10/21 16:46:48;;;;;;;32.33;11.40;;;;;;;12.51;100.00;94784.75;10452461;28;20033;-70
2021/10/21 16:51:48;;;;;;;24.27;11.93;;;;;;;12.36;100.00;94789.16;10437802;28;20406;-69
2021/10/21 16:56:48;;;;;;;25.77;13.25;;;;;;;12.26;100.00;94789.25;10495465;28;20270;-73
2021/10/21 17:01:49;;;;;;;27.02;12.10;;;;;;;12.13;100.00;94796.91;10510509;28;20438;-70
2021/10/21 17:06:49;;;;;;;27.48;11.60;;;;;;;11.99;100.00;94808.59;10476899;28;20055;-69
2021/10/21 17:11:50;;;;;;;40.80;12.68;;;;;;;11.95;100.00;94800.28;10500102;28;20405;-70
2021/10/21 17:16:52;;;;;;;29.33;11.82;;;;;;;11.94;100.00;94815.66;10496471;28;20024;-69
2021/10/21 17:21:52;;;;;;;26.52;13.13;;;;;;;11.74;100.00;94831.88;10503553;28;20013;-74
2021/10/21 17:26:53;;;;;;;28.40;11.52;;;;;;;11.85;100.00;94838.03;10507487;28;20024;-73
2021/10/21 17:31:54;;;;;;;27.17;12.00;;;;;;;11.83;100.00;94840.19;10528199;28;20421;-75
2021/10/21 17:36:56;;;;;;;28.42;13.48;;;;;;;11.75;100.00;94849.66;10526840;28;20558;-71
2021/10/21 17:41:57;;;;;;;35.38;12.68;;;;;;;11.62;100.00;94859.13;10520314;28;20016;-72
2021/10/21 17:46:57;;;;;;;27.25;11.65;;;;;;;11.62;100.00;94849.19;10525363;28;20027;-73
2021/10/21 17:51:59;;;;;;;27.35;13.05;;;;;;;11.80;100.00;94849.59;10515773;28;20021;-73
2021/10/21 17:56:59;;;;;;;28.90;11.90;;;;;;;11.82;100.00;94843.94;10484542;28;20024;-69
2021/10/21 18:02:00;;;;;;;32.37;14.50;;;;;;;11.82;100.00;94854.72;10448327;28;20115;-73
2021/10/21 18:07:00;;;;;;;30.42;13.65;;;;;;;11.84;100.00;94856.06;10443160;28;20275;-68
2021/10/21 18:12:01;;;;;;;29.33;13.23;;;;;;;11.88;100.00;94856.31;10444539;28;20029;-68
2021/10/21 18:17:02;;;;;;;30.77;13.43;;;;;;;11.79;100.00;94866.84;10460143;28;20044;-67
2021/10/21 18:22:04;;;;;;;37.08;15.27;;;;;;;11.80;100.00;94849.59;10481145;28;20282;-66
2021/10/21 18:27:05;;;;;;;38.20;15.10;;;;;;;11.77;100.00;94864.44;10465068;28;20498;-67
2021/10/21 18:32:05;;;;;;;29.83;12.80;;;;;;;11.52;100.00;94862.66;10450711;28;20021;-66
2021/10/21 18:37:06;;;;;;;25.30;12.90;;;;;;;11.45;100.00;94870.22;10448116;28;20021;-69
2021/10/21 18:42:07;;;;;;;29.35;12.77;;;;;;;11.21;100.00;94859.28;10445408;28;20013;-67
2021/10/21 18:47:08;;;;;;;31.25;12.23;;;;;;;11.21;100.00;94861.97;10446306;28;20028;-65
2021/10/21 18:52:08;;;;;;;25.88;11.23;;;;;;;10.92;100.00;94857.19;10460471;28;20024;-68
2021/10/21 18:57:09;;;;;;;30.02;13.52;;;;;;;10.77;100.00;94858.84;10448467;28;20529;-68
2021/10/21 19:02:09;;;;;;;34.00;13.18;;;;;;;10.85;100.00;94862.84;10504166;28;20036;-67
2021/10/21 19:07:10;;;;;;;33.53;13.87;;;;;;;10.77;100.00;94855.34;10518701;28;20023;-68
2021/10/21 19:12:11;;;;;;;32.80;14.43;;;;;;;10.50;100.00;94869.09;10519744;28;20297;-72
2021/10/21 19:17:12;;;;;;;29.58;14.35;;;;;;;10.62;100.00;94877.69;10523278;28;20024;-68
2021/10/21 19:22:16;;;;;;;30.75;14.32;;;;;;;10.59;100.00;94867.44;10524512;28;20130;-72
2021/10/21 19:27:16;;;;;;;36.15;14.63;;;;;;;10.54;100.00;94880.91;10523635;28;20100;-67
2021/10/21 19:32:16;;;;;;;25.20;11.70;;;;;;;10.43;100.00;94880.09;10503942;28;20037;-72
2021/10/21 19:37:17;;;;;;;41.38;15.68;;;;;;;10.41;100.00;94884.94;10497644;28;20328;-72
2021/10/21 19:42:19;;;;;;;34.33;13.95;;;;;;;10.45;100.00;94882.50;10523276;28;20031;-66
2021/10/21 19:47:21;;;;;;;27.00;10.60;;;;;;;10.52;100.00;94888.41;10523534;28;20108;-73
2021/10/21 19:52:22;;;;;;;18.70;9.90;;;;;;;10.68;100.00;94891.91;10497500;28;20028;-73
2021/10/21 19:57:22;;;;;;;25.27;12.18;;;;;;;10.74;100.00;94897.03;10480636;28;20032;-73
2021/10/21 20:02:23;;;;;;;23.48;10.98;;;;;;;10.78;100.00;94898.06;10496116;28;20159;-75
2021/10/21 20:07:25;;;;;;;20.90;9.75;;;;;;;10.82;100.00;94894.88;10479989;28;20056;-74
2021/10/21 20:12:34;;;;;;;32.78;12.85;;;;;;;10.71;100.00;94894.06;10501609;28;20028;-66
2021/10/21 20:17:35;;;;;;;23.35;10.90;;;;;;;10.76;100.00;94902.94;10513144;28;20048;-68
2021/10/21 20:22:37;;;;;;;23.85;11.45;;;;;;;10.79;100.00;94893.53;10516366;28;20490;-69
2021/10/21 20:27:43;;;;;;;25.58;12.15;;;;;;;10.71;100.00;94897.53;10520920;28;20512;-66
2021/10/21 20:32:44;;;;;;;21.08;11.00;;;;;;;10.78;100.00;94887.31;10550630;28;20477;-71
2021/10/21 20:37:45;;;;;;;22.35;10.38;;;;;;;10.81;100.00;94882.50;10563551;28;20169;-71
2021/10/21 20:42:47;;;;;;;26.77;13.10;;;;;;;10.71;100.00;94883.31;10526202;28;20216;-69
2021/10/21 20:47:49;;;;;;;21.75;9.80;;;;;;;10.68;100.00;94881.16;10502344;28;20025;-68
2021/10/21 20:52:49;;;;;;;18.98;8.15;;;;;;;10.67;100.00;94883.03;10489471;28;20074;-69
2021/10/21 20:57:50;;;;;;;20.02;9.23;;;;;;;10.66;100.00;94892.19;10501250;28;20973;-68
2021/10/21 21:02:51;;;;;;;18.92;7.82;;;;;;;10.57;100.00;94880.38;10454529;28;20411;-69
2021/10/21 21:07:52;;;;;;;19.38;8.32;;;;;;;10.63;100.00;94873.91;10450270;28;20025;-68
2021/10/21 21:12:52;;;;;;;15.93;8.32;;;;;;;10.58;100.00;94873.91;10445589;28;20402;-69
2021/10/21 21:17:53;;;;;;;16.92;8.38;;;;;;;10.69;100.00;94855.88;10429352;28;20494;-71
2021/10/21 21:22:53;;;;;;;16.23;7.70;;;;;;;10.70;100.00;94865.56;10444910;28;20351;-71
2021/10/21 21:27:54;;;;;;;19.17;9.15;;;;;;;10.62;100.00;94893.81;10428394;28;20502;-73
2021/10/21 21:32:54;;;;;;;20.83;8.52;;;;;;;10.35;100.00;94878.72;10445056;28;20051;-70
2021/10/21 21:37:55;;;;;;;15.45;7.28;;;;;;;10.13;100.00;94876.28;10456296;28;20032;-69
2021/10/21 21:42:55;;;;;;;17.75;8.02;;;;;;;10.04;100.00;94875.19;10464381;28;20490;-68
2021/10/21 21:47:56;;;;;;;17.77;9.13;;;;;;;9.86;100.00;94879.97;10479210;28;20512;-70
2021/10/21 21:52:57;;;;;;;16.25;8.45;;;;;;;9.85;100.00;94878.38;10487245;28;20111;-73
2021/10/21 21:57:58;;;;;;;22.52;8.85;;;;;;;9.77;100.00;94878.06;10467291;28;20115;-66
2021/10/21 22:03:02;;;;;;;20.87;9.23;;;;;;;9.77;100.00;94886.94;10469102;28;20047;-72
2021/10/21 22:08:04;;;;;;;19.27;9.80;;;;;;;9.76;100.00;94879.97;10468545;28;20375;-69
2021/10/21 22:13:05;;;;;;;16.88;9.27;;;;;;;9.65;100.00;94876.44;10449146;28;20031;-72
2021/10/21 22:18:06;;;;;;;21.80;10.90;;;;;;;9.65;100.00;94881.00;10459187;28;20021;-68
2021/10/21 22:23:06;;;;;;;19.95;10.32;;;;;;;9.74;100.00;94880.22;10467761;28;20506;-66
2021/10/21 22:28:07;;;;;;;21.17;8.55;;;;;;;9.72;100.00;94881.56;10467834;28;20112;-67
2021/10/21 22:33:07;;;;;;;17.40;8.68;;;;;;;9.64;100.00;94885.56;10450838;28;20021;-70
2021/10/21 22:38:08;;;;;;;15.75;8.27;;;;;;;9.48;100.00;94879.31;10468134;28;20904;-73
2021/10/21 22:43:08;;;;;;;19.73;9.77;;;;;;;9.35;100.00;94867.22;10484770;28;20061;-73
2021/10/21 22:48:09;;;;;;;17.17;8.15;;;;;;;9.38;100.00;94881.97;10482977;28;20596;-67
2021/10/21 22:53:10;;;;;;;16.08;8.50;;;;;;;9.42;100.00;94888.44;10453750;28;20499;-75
2021/10/21 22:58:10;;;;;;;23.90;10.60;;;;;;;9.32;100.00;94875.78;10452695;28;20180;-69
2021/10/21 23:03:15;;;;;;;20.30;9.65;;;;;;;9.34;100.00;94875.50;10466558;28;20676;-68
2021/10/21 23:08:16;;;;;;;25.25;10.32;;;;;;;9.26;100.00;94887.53;10483791;28;20032;-66
2021/10/21 23:13:18;;;;;;;20.10;9.82;;;;;;;9.23;100.00;94882.69;10465955;28;20020;-74
2021/10/21 23:18:19;;;;;;;18.58;9.45;;;;;;;9.18;100.00;94890.72;10467716;28;20111;-68
2021/10/21 23:23:19;;;;;;;28.10;11.57;;;;;;;9.21;100.00;94882.16;10465637;28;20025;-66
2021/10/21 23:28:19;;;;;;;22.47;9.47;;;;;;;9.17;100.00;94883.75;10465321;28;20025;-73
2021/10/21 23:33:20;;;;;;;19.63;9.30;;;;;;;9.13;100.00;94885.34;10481551;28;20341;-68
2021/10/21 23:38:20;;;;;;;21.70;10.50;;;;;;;9.06;100.00;94889.03;10452689;28;20476;-73