Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:41;;;;;;;1.60;1.50;;;13.50;99.90;13.50;97495.00;;;;5123422;27;20231;-66
2021/09/30 00:04:32;;;;;;;4.57;1.60;;;13.50;99.90;13.50;97486.00;;;;5115538;27;20638;-65
2021/09/30 00:07:20;;;;;;;1.70;1.60;;;13.50;99.90;13.40;97495.00;;;;5117107;27;20206;-64
2021/09/30 00:10:17;;;;;;;3.90;1.50;;;13.50;99.90;13.30;97502.00;;;;5125073;27;20209;-65
2021/09/30 00:13:13;;;;;;;1.87;1.77;;;13.50;99.90;13.10;97500.00;;;;5126900;27;20209;-65
2021/09/30 00:16:21;;;;;;;1.97;1.57;;;13.50;99.90;13.20;97510.00;;;;5112620;27;20209;-66
2021/09/30 00:34:56;;;;;;;1.80;1.47;;;13.30;99.90;13.30;97522.00;;;;5117567;27;20198;-66
2021/09/30 00:47:02;;;;;;;1.33;1.23;;;13.40;99.90;13.20;97520.00;;;;5046029;28;20209;-66
2021/09/30 00:50:05;;;;;;;7.97;1.53;;;13.30;99.90;13.10;97519.00;;;;5042700;28;20684;-65
2021/09/30 00:53:05;;;;;;;5.23;1.53;;;13.30;99.90;13.00;97516.00;;;;5076679;28;20195;-66
2021/09/30 00:56:07;;;;;;;3.03;1.40;;;13.30;99.90;13.00;97518.00;;;;5084096;28;20577;-66
2021/09/30 02:19:18;;;;;;;5.40;2.70;;;13.00;99.90;12.90;97557.00;;;;5068075;28;20199;-65
2021/09/30 02:22:23;;;;;;;2.30;2.10;;;13.00;99.90;12.90;97548.00;;;;5067347;28;20693;-64
2021/09/30 02:25:36;;;;;;;3.17;1.40;;;13.00;99.90;12.80;97555.00;;;;5068930;28;20585;-66
2021/09/30 02:28:47;;;;;;;1.50;1.40;;;12.90;99.90;12.80;97542.00;;;;5068007;28;20231;-66
2021/09/30 02:35:14;;;;;;;1.77;1.20;;;12.90;99.90;12.60;97549.00;;;;5079652;28;20206;-67
2021/09/30 03:00:40;;;;;;;0.80;0.40;;;12.50;99.90;12.20;97576.00;;;;5065886;28;20709;-65
2021/09/30 03:03:35;;;;;;;0.40;0.40;;;12.50;99.90;12.10;97568.00;;;;5067960;28;20219;-66
2021/09/30 03:06:27;;;;;;;0.97;0.60;;;12.40;99.90;12.10;97577.00;;;;5067303;28;20211;-66
2021/09/30 03:09:20;;;;;;;1.73;1.63;;;12.30;99.90;12.00;97568.00;;;;5067525;28;20421;-66
2021/09/30 03:12:21;;;;;;;2.57;0.60;;;12.20;99.90;12.00;97577.00;;;;5077315;28;20242;-66
2021/09/30 03:15:17;;;;;;;6.43;0.73;;;12.20;99.90;12.00;97590.00;;;;5085931;28;20202;-66
2021/09/30 03:18:25;;;;;;;0.40;0.40;;;12.20;99.90;11.80;97592.00;;;;5067154;28;20210;-66
2021/09/30 03:24:26;;;;;;;0.83;0.50;;;12.00;99.90;11.70;97603.00;;;;5067239;28;20230;-66
2021/09/30 03:27:15;;;;;;;2.30;1.00;;;11.90;99.90;11.70;97612.00;;;;5065090;28;20199;-66
2021/09/30 03:30:04;;;;;;;0.40;0.30;;;11.90;99.90;11.70;97601.00;;;;5089156;28;20194;-66
2021/09/30 03:32:54;;;;;;;3.67;0.73;;;11.80;99.90;11.60;97612.00;;;;5083330;28;20241;-65
2021/09/30 03:35:43;;;;;;;0.97;0.70;;;11.80;99.90;11.60;97613.00;;;;5074925;28;20726;-66
2021/09/30 03:38:34;;;;;;;0.40;0.40;;;11.80;99.90;11.60;97621.00;;;;5067012;28;20212;-65
2021/09/30 03:41:23;;;;;;;0.93;0.63;;;11.80;99.90;11.60;97627.00;;;;5064640;28;20629;-66
2021/09/30 03:44:12;;;;;;;2.40;0.50;;;11.80;99.90;11.50;97615.00;;;;5066963;28;20231;-65
2021/09/30 03:47:01;;;;;;;0.40;0.40;;;11.70;99.90;11.50;97621.00;;;;5066192;28;20204;-65
2021/09/30 03:49:51;;;;;;;1.43;0.50;;;11.70;99.90;11.40;97628.00;;;;5066601;28;20204;-66
2021/09/30 03:52:47;;;;;;;1.13;0.50;;;11.70;99.90;11.40;97627.00;;;;5065331;28;20219;-65
2021/09/30 03:55:55;;;;;;;3.90;0.60;;;11.60;99.90;11.40;97635.00;;;;5066408;28;20212;-65
2021/09/30 04:01:56;;;;;;;0.40;0.40;;;11.60;99.90;11.50;97637.00;;;;5065672;28;20242;-65
2021/09/30 04:04:48;;;;;;;1.30;0.50;;;11.60;99.90;11.60;97635.00;;;;5078509;28;20580;-66
2021/09/30 04:07:36;;;;;;;0.57;0.50;;;11.60;99.90;11.60;97640.00;;;;5066130;28;20204;-65
2021/09/30 04:10:25;;;;;;;0.70;0.70;;;11.60;99.90;11.60;97638.00;;;;5065364;28;20203;-65
2021/09/30 04:13:15;;;;;;;0.40;0.40;;;11.60;99.90;11.60;97650.00;;;;5065388;28;20204;-67
2021/09/30 04:16:05;;;;;;;0.50;0.50;;;11.60;99.90;11.60;97647.00;;;;5063878;28;20615;-67
2021/09/30 04:18:54;;;;;;;1.67;0.40;;;11.60;99.90;11.50;97644.00;;;;5066258;28;20204;-67
2021/09/30 04:21:45;;;;;;;0.37;0.37;;;11.70;99.90;11.50;97645.00;;;;5063803;28;20227;-67
2021/09/30 04:24:34;;;;;;;0.40;0.40;;;11.60;99.90;11.50;97647.00;;;;5065719;28;20234;-66
2021/09/30 04:27:22;;;;;;;0.47;0.43;;;11.60;99.90;11.50;97640.00;;;;5066024;28;20207;-67
2021/09/30 04:30:14;;;;;;;0.63;0.40;;;11.60;99.90;11.50;97650.00;;;;5065925;28;20214;-67
2021/09/30 04:33:03;;;;;;;0.50;0.50;;;11.60;99.90;11.50;97643.00;;;;5065795;28;20196;-66
2021/09/30 04:35:51;;;;;;;3.70;0.63;;;11.60;99.90;11.50;97649.00;;;;5074942;28;20199;-65
2021/09/30 04:38:40;;;;;;;1.20;0.53;;;11.50;99.90;11.40;97650.00;;;;5068445;28;20219;-66
2021/09/30 04:41:29;;;;;;;2.30;0.70;;;11.60;99.90;11.40;97663.00;;;;5065480;28;20239;-66
2021/09/30 04:44:18;;;;;;;1.90;0.40;;;11.50;99.90;11.40;97656.00;;;;5066319;28;20222;-66
2021/09/30 04:47:09;;;;;;;0.43;0.43;;;11.50;99.90;11.30;97663.00;;;;5065710;28;20215;-66
2021/09/30 04:49:57;;;;;;;0.43;0.40;;;11.50;99.90;11.30;97667.00;;;;5064949;28;20215;-66
2021/09/30 04:52:46;;;;;;;4.53;0.93;;;11.60;99.90;11.30;97668.00;;;;5087652;28;20214;-66
2021/09/30 04:55:35;;;;;;;1.80;0.50;;;11.40;99.90;11.20;97674.00;;;;5079427;28;20214;-66
2021/09/30 04:58:24;;;;;;;0.50;0.47;;;11.40;99.90;11.20;97657.00;;;;5085694;28;20199;-66
2021/09/30 05:01:13;;;;;;;3.03;0.90;;;11.40;99.90;11.20;97671.00;;;;5083724;28;20231;-66
2021/09/30 05:04:04;;;;;;;0.50;0.50;;;11.40;99.90;11.20;97671.00;;;;5078854;28;20226;-66
2021/09/30 05:06:55;;;;;;;2.97;0.80;;;11.40;99.90;11.20;97674.00;;;;5084945;28;20211;-67
2021/09/30 05:09:44;;;;;;;0.63;0.63;;;11.30;99.90;11.20;97672.00;;;;5078982;28;20203;-66
2021/09/30 05:12:33;;;;;;;0.83;0.83;;;11.30;99.90;11.20;97668.00;;;;5078666;28;20219;-66
2021/09/30 05:15:22;;;;;;;3.37;0.90;;;11.30;99.90;11.20;97676.00;;;;5079530;28;20195;-66
2021/09/30 05:18:11;;;;;;;0.97;0.77;;;11.30;99.90;11.30;97674.00;;;;5082125;28;20211;-66
2021/09/30 05:21:02;;;;;;;1.80;0.73;;;11.30;99.90;11.40;97677.00;;;;5080970;28;20239;-66
2021/09/30 05:23:51;;;;;;;1.13;1.03;;;11.40;99.90;11.20;97675.00;;;;5084796;28;20223;-66
2021/09/30 05:26:40;;;;;;;0.93;0.90;;;11.40;99.90;11.20;97678.00;;;;5084182;28;20203;-66
2021/09/30 05:29:29;;;;;;;1.33;0.63;;;11.30;99.90;11.10;97683.00;;;;5073129;28;20207;-66
2021/09/30 05:32:18;;;;;;;1.27;0.83;;;11.40;99.90;11.10;97674.00;;;;5084519;28;20594;-66
2021/09/30 05:35:08;;;;;;;1.23;0.90;;;11.30;99.90;11.30;97685.00;;;;5083823;28;20582;-66
2021/09/30 05:37:58;;;;;;;0.50;0.50;;;11.30;99.90;11.20;97685.00;;;;5088235;28;20203;-66
2021/09/30 05:40:49;;;;;;;0.70;0.70;;;11.30;99.90;11.40;97682.00;;;;5078740;28;20807;-66
2021/09/30 05:43:39;;;;;;;2.17;0.60;;;11.30;99.90;11.50;97692.00;;;;5088219;28;20230;-66
2021/09/30 05:46:35;;;;;;;1.10;0.67;;;11.40;99.90;11.50;97694.00;;;;5088061;28;21059;-66
2021/09/30 05:49:25;;;;;;;1.33;0.37;;;11.40;99.90;11.50;97691.00;;;;5073832;28;20205;-66
2021/09/30 05:52:14;;;;;;;3.50;0.60;;;11.50;99.90;11.50;97692.00;;;;5076359;28;20227;-66
2021/09/30 05:55:06;;;;;;;0.70;0.60;;;11.50;99.90;11.60;97688.00;;;;5086679;28;20210;-67
2021/09/30 05:57:55;;;;;;;0.80;0.70;;;11.50;99.90;11.70;97701.00;;;;5088060;28;20214;-66
2021/09/30 06:00:55;;;;;;;3.97;0.97;;;11.50;99.90;11.80;97704.00;;;;5086619;28;20207;-67
2021/09/30 06:13:08;;;;;;;0.60;0.57;;;11.80;99.90;12.10;97721.00;;;;5086876;28;20601;-67
2021/09/30 06:15:56;;;;;;;0.70;0.70;;;11.80;99.90;12.10;97723.00;;;;5080409;28;20206;-66
2021/09/30 06:18:45;;;;;;;0.83;0.70;;;11.90;99.90;12.10;97724.00;;;;5084770;28;20199;-66
2021/09/30 06:21:34;;;;;;;2.20;0.50;;;12.00;99.90;12.10;97724.00;;;;5086271;28;20234;-66
2021/09/30 06:24:24;;;;;;;0.60;0.60;;;11.90;99.90;12.10;97718.00;;;;5081175;28;20223;-66
2021/09/30 06:27:13;;;;;;;1.50;1.40;;;12.00;99.90;12.10;97725.00;;;;5087466;28;20203;-66
2021/09/30 06:30:05;;;;;;;1.83;1.53;;;11.80;99.90;12.00;97726.00;;;;5082795;28;20230;-66
2021/09/30 06:32:54;;;;;;;2.90;1.00;;;12.10;99.90;12.00;97723.00;;;;5080898;28;20242;-66
2021/09/30 06:35:43;;;;;;;0.50;0.50;;;12.10;99.90;11.90;97732.00;;;;5076737;28;20203;-66
2021/09/30 06:38:31;;;;;;;1.30;0.80;;;12.00;99.90;12.00;97733.00;;;;5087660;28;20230;-66
2021/09/30 06:41:21;;;;;;;2.10;1.00;;;12.00;99.90;12.00;97739.00;;;;5081287;28;20271;-66
2021/09/30 06:44:11;;;;;;;1.30;0.97;;;11.90;99.90;12.00;97743.00;;;;5086945;28;20215;-67
2021/09/30 06:47:01;;;;;;;0.50;0.50;;;12.00;99.90;12.20;97748.00;;;;5085057;28;20580;-65
2021/09/30 06:49:50;;;;;;;1.50;0.90;;;12.10;99.90;12.10;97750.00;;;;5080707;28;20203;-64
2021/09/30 06:52:46;;;;;;;4.40;1.00;;;12.10;99.90;12.20;97754.00;;;;5082133;28;20223;-65
2021/09/30 06:55:35;;;;;;;1.20;0.87;;;12.10;99.90;12.20;97752.00;;;;5082701;28;20207;-65
2021/09/30 06:58:25;;;;;;;1.03;0.97;;;12.10;99.90;12.30;97751.00;;;;5083034;28;20207;-66
2021/09/30 07:01:16;;;;;;;1.37;0.70;;;12.20;99.90;12.40;97757.00;;;;5081614;28;20230;-65
2021/09/30 07:04:08;;;;;;;1.03;0.73;;;12.20;99.90;12.50;97756.00;;;;5083430;28;20241;-65
2021/09/30 07:06:57;;;;;;;1.30;0.77;;;12.40;99.90;12.50;97749.00;;;;5080950;28;20202;-64
2021/09/30 07:09:47;;;;;;;0.80;0.70;;;12.20;99.90;12.70;97753.00;;;;5081091;28;20195;-66
2021/09/30 07:12:36;;;;;;;0.90;0.77;;;12.50;99.90;12.70;97757.00;;;;5084360;28;20584;-65
2021/09/30 07:15:25;;;;;;;1.40;1.00;;;12.70;99.90;12.80;97761.00;;;;5080971;28;20577;-68
2021/09/30 07:18:18;;;;;;;0.80;0.60;;;12.60;99.90;13.10;97769.00;;;;5071898;28;20200;-65
2021/09/30 07:21:08;;;;;;;0.63;0.63;;;12.50;99.90;13.30;97762.00;;;;5068671;28;20223;-65
2021/09/30 07:23:57;;;;;;;1.27;0.80;;;12.80;99.90;13.20;97762.00;;;;5079985;28;20204;-65
2021/09/30 07:26:46;;;;;;;1.10;1.00;;;12.80;99.90;13.20;97758.00;;;;5071833;28;20200;-66
2021/09/30 07:29:35;;;;;;;1.10;1.00;;;13.10;99.90;13.10;97765.00;;;;5073295;28;20212;-65
2021/09/30 07:32:25;;;;;;;1.17;1.00;;;13.00;99.90;13.20;97758.00;;;;5076392;28;20430;-66
2021/09/30 07:35:14;;;;;;;0.83;0.83;;;13.10;99.90;13.40;97765.00;;;;5074285;28;20188;-65
2021/09/30 07:38:04;;;;;;;1.33;0.90;;;13.30;99.90;13.70;97767.00;;;;5082942;28;20199;-66
2021/09/30 07:40:53;;;;;;;1.17;1.07;;;13.20;99.90;13.60;97770.00;;;;5082868;28;20219;-66
2021/09/30 07:43:42;;;;;;;1.00;0.63;;;13.50;99.90;13.60;97770.00;;;;5080515;28;20212;-65
2021/09/30 07:46:32;;;;;;;0.83;0.77;;;13.40;99.90;13.60;97771.00;;;;5085470;28;20227;-66
2021/09/30 07:49:21;;;;;;;1.60;1.00;;;13.50;99.90;13.70;97774.00;;;;5081508;28;20195;-66
2021/09/30 07:52:10;;;;;;;1.10;0.90;;;13.60;99.90;14.20;97773.00;;;;5082957;28;20226;-65
2021/09/30 07:55:00;;;;;;;3.67;0.77;;;13.80;99.90;14.50;97786.00;;;;5079688;28;20196;-65
2021/09/30 07:57:49;;;;;;;0.53;0.47;;;13.90;99.90;14.60;97776.00;;;;5083330;28;20210;-66
2021/09/30 08:00:40;;;;;;;1.27;0.63;;;14.10;99.90;14.40;97780.00;;;;5076719;28;20589;-65
2021/09/30 08:03:29;;;;;;;0.93;0.70;;;14.20;99.90;14.50;97786.00;;;;5082678;28;20214;-65
2021/09/30 08:06:20;;;;;;;1.17;0.63;;;14.10;99.90;14.90;97785.00;;;;5081198;28;20220;-65
2021/09/30 08:09:13;;;;;;;0.43;0.43;;;14.40;99.90;15.10;97791.00;;;;5080646;28;20199;-65
2021/09/30 08:12:05;;;;;;;1.80;0.50;;;14.50;99.90;15.30;97783.00;;;;5081183;28;20219;-66
2021/09/30 08:14:54;;;;;;;1.23;0.67;;;14.60;99.90;15.40;97781.00;;;;5078993;28;20200;-65
2021/09/30 08:17:43;;;;;;;2.73;0.67;;;14.80;99.90;15.70;97789.00;;;;5081650;28;20208;-66
2021/09/30 08:20:34;;;;;;;0.87;0.60;;;15.10;99.90;15.90;97791.00;;;;5082548;28;20200;-65
2021/09/30 08:23:24;;;;;;;1.80;0.67;;;15.20;99.90;15.90;97789.00;;;;5081058;28;20190;-66
2021/09/30 08:26:18;;;;;;;3.03;0.70;;;15.30;99.90;15.80;97790.00;;;;5082191;28;20223;-65
2021/09/30 08:29:09;;;;;;;0.63;0.40;;;15.60;99.90;15.40;97793.00;;;;5069895;28;20199;-66
2021/09/30 08:31:58;;;;;;;1.43;0.30;;;15.40;99.90;15.80;97785.00;;;;5078617;28;20223;-65
2021/09/30 08:34:47;;;;;;;0.97;0.50;;;15.40;99.90;16.10;97781.00;;;;5082282;28;20200;-66
2021/09/30 08:37:36;;;;;;;0.60;0.40;;;15.70;99.90;16.30;97786.00;;;;5072894;28;20587;-66
2021/09/30 08:40:26;;;;;;;1.73;0.50;;;15.90;99.90;16.20;97787.00;;;;5080751;28;20199;-65
2021/09/30 08:43:15;;;;;;;2.63;0.60;;;15.90;99.90;16.20;97787.00;;;;5069847;28;20425;-66
2021/09/30 08:46:06;;;;;;;1.43;0.90;;;15.90;99.90;16.40;97797.00;;;;5074622;28;20224;-65
2021/09/30 08:48:56;;;;;;;0.60;0.40;;;16.10;99.90;16.50;97798.00;;;;5082800;28;20203;-66
2021/09/30 08:51:45;;;;;;;0.40;0.33;;;16.10;99.90;16.60;97795.00;;;;5083204;28;20697;-65
2021/09/30 08:54:34;;;;;;;1.07;0.50;;;16.20;99.90;16.80;97787.00;;;;5071872;28;20237;-67
2021/09/30 08:57:24;;;;;;;0.93;0.30;;;16.40;99.90;16.70;97791.00;;;;5080707;28;20194;-67
2021/09/30 09:00:15;;;;;;;0.67;0.67;;;16.40;99.90;16.50;97776.00;;;;5081097;28;20576;-66
2021/09/30 09:03:05;;;;;;;1.93;0.50;;;16.40;99.90;17.00;97782.00;;;;5074138;28;20218;-66
2021/09/30 09:05:54;;;;;;;0.40;0.30;;;16.40;99.90;17.10;97787.00;;;;5081220;28;20324;-67
2021/09/30 09:08:43;;;;;;;0.40;0.30;;;16.70;99.90;17.10;97785.00;;;;5086295;28;20199;-67
2021/09/30 09:11:34;;;;;;;0.40;0.40;;;16.90;99.90;17.60;97785.00;;;;5083177;28;20226;-66
2021/09/30 09:14:29;;;;;;;0.60;0.30;;;16.90;99.90;17.80;97789.00;;;;5085808;28;20462;-66
2021/09/30 09:17:20;;;;;;;0.53;0.40;;;17.10;99.90;17.60;97786.00;;;;5083381;28;20305;-66
2021/09/30 09:20:11;;;;;;;0.23;0.20;;;17.20;99.90;17.50;97788.00;;;;5079732;28;20195;-67
2021/09/30 09:23:00;;;;;;;0.50;0.37;;;17.20;99.90;17.10;97795.00;;;;5087791;28;20214;-67
2021/09/30 09:26:07;;;;;;;0.30;0.20;;;17.30;99.90;17.20;97800.00;;;;5086368;28;20219;-65
2021/09/30 09:29:06;;;;;;;0.47;0.30;;;17.30;99.90;16.40;97793.00;;;;5082979;28;20550;-67
2021/09/30 09:31:55;;;;;;;0.50;0.30;;;17.20;96.90;16.80;97799.00;;;;5077529;28;20223;-66
2021/09/30 09:34:43;;;;;;;0.30;0.30;;;16.90;96.80;16.40;97792.00;;;;5080878;28;20581;-66
2021/09/30 09:37:37;;;;;;;0.47;0.47;;;16.80;99.90;16.10;97785.00;;;;5074885;28;20195;-66
2021/09/30 09:40:26;;;;;;;0.40;0.30;;;16.50;99.90;16.20;97788.00;;;;5078949;28;20214;-66
2021/09/30 09:43:45;;;;;;;1.03;0.60;;;16.60;99.90;16.30;97798.00;;;;5081207;28;20736;-67
2021/09/30 09:46:37;;;;;;;1.63;0.50;;;16.40;99.90;16.20;97794.00;;;;5003154;28;20569;-68
2021/09/30 09:49:26;;;;;;;0.30;0.30;;;16.30;99.90;16.40;97800.00;;;;5076623;28;20203;-67
2021/09/30 09:52:15;;;;;;;0.67;0.43;;;16.30;99.90;16.30;97794.00;;;;5076326;28;20239;-68
2021/09/30 09:55:14;;;;;;;0.90;0.40;;;16.30;99.90;16.70;97790.00;;;;5074684;28;20713;-69
2021/09/30 09:58:06;;;;;;;1.07;0.50;;;16.50;99.90;16.80;97797.00;;;;5087554;28;20225;-68
2021/09/30 10:01:03;;;;;;;1.90;0.50;;;16.60;98.50;17.00;97797.00;;;;5075027;28;20304;-69
2021/09/30 10:04:01;;;;;;;0.43;0.40;;;16.70;97.60;17.10;97803.00;;;;5079501;28;20446;-67
2021/09/30 10:06:50;;;;;;;0.50;0.50;;;16.90;97.70;17.20;97802.00;;;;5085510;28;20473;-67
2021/09/30 10:09:39;;;;;;;1.73;0.50;;;17.00;96.90;17.30;97801.00;;;;5084225;28;20684;-67
2021/09/30 10:12:30;;;;;;;1.23;0.40;;;17.10;96.70;17.50;97797.00;;;;5080967;28;20212;-68
2021/09/30 10:15:20;;;;;;;0.50;0.40;;;17.30;96.10;17.70;97801.00;;;;5087459;28;20203;-66
2021/09/30 10:18:10;;;;;;;1.20;0.50;;;17.40;95.80;18.20;97805.00;;;;5081945;28;20198;-66
2021/09/30 10:21:02;;;;;;;0.50;0.40;;;17.50;97.00;17.90;97806.00;;;;5083059;28;20593;-67
2021/09/30 10:23:55;;;;;;;0.87;0.40;;;17.40;96.30;18.00;97800.00;;;;5082757;28;20610;-67
2021/09/30 10:26:53;;;;;;;0.30;0.30;;;17.70;94.70;18.10;97801.00;;;;5069519;28;20216;-67
2021/09/30 10:29:46;;;;;;;0.87;0.40;;;17.80;94.00;17.60;97807.00;;;;5066874;28;20208;-68
2021/09/30 10:32:51;;;;;;;0.87;0.40;;;17.90;91.70;17.60;97811.00;;;;5084483;28;20238;-67
2021/09/30 10:35:42;;;;;;;0.93;0.50;;;17.80;90.90;18.00;97814.00;;;;5078882;28;20199;-67
2021/09/30 10:38:32;;;;;;;0.70;0.40;;;17.80;90.20;17.60;97807.00;;;;5068257;28;20208;-69
2021/09/30 10:41:36;;;;;;;0.70;0.50;;;17.80;90.00;17.80;97813.00;;;;5067907;28;20227;-68
2021/09/30 10:44:33;;;;;;;2.83;0.30;;;17.80;89.30;18.10;97804.00;;;;5072506;28;20206;-69
2021/09/30 10:47:24;;;;;;;0.53;0.37;;;17.80;89.30;17.80;97803.00;;;;5084233;28;20223;-67
2021/09/30 10:50:18;;;;;;;0.47;0.30;;;17.90;87.60;17.60;97797.00;;;;5079290;28;20211;-69
2021/09/30 10:53:07;;;;;;;0.40;0.30;;;17.90;85.20;17.60;97799.00;;;;5094177;28;20661;-68
2021/09/30 10:55:56;;;;;;;1.27;0.50;;;17.80;84.30;18.20;97779.00;;;;5068333;28;20204;-68
2021/09/30 10:58:44;;;;;;;0.53;0.40;;;18.00;86.30;19.00;97796.00;;;;5067486;28;20204;-68
2021/09/30 11:01:33;;;;;;;0.60;0.20;;;18.40;86.40;18.20;97794.00;;;;5065497;28;20306;-68
2021/09/30 11:04:25;;;;;;;0.63;0.20;;;18.50;83.80;17.60;97790.00;;;;5067020;28;20207;-67
2021/09/30 11:07:15;;;;;;;2.00;0.67;;;18.60;76.10;17.90;97796.00;;;;5067019;28;20242;-68
2021/09/30 11:10:21;;;;;;;0.57;0.30;;;18.40;76.50;18.30;97742.00;;;;5064920;28;20215;-69
2021/09/30 11:13:22;;;;;;;0.60;0.30;;;18.30;78.50;18.10;97786.00;;;;5067382;28;20200;-67
2021/09/30 11:16:16;;;;;;;2.07;0.40;;;18.30;76.30;17.90;97780.00;;;;5066999;28;20222;-69
2021/09/30 11:19:06;;;;;;;0.50;0.30;;;18.30;76.60;17.90;97792.00;;;;5066125;28;20235;-68
2021/09/30 11:22:00;;;;;;;0.63;0.53;;;;;17.80;97781.00;;;;5088540;28;20226;-68
2021/09/30 11:24:56;;;;;;;0.50;0.30;;;18.00;75.30;17.90;97782.00;;;;5083134;28;20212;-67
2021/09/30 11:27:45;;;;;;;0.53;0.53;;;18.00;77.40;17.80;97786.00;;;;5077641;28;20717;-67
2021/09/30 11:30:34;;;;;;;3.03;0.43;;;18.00;78.00;17.80;97791.00;;;;5082705;28;20200;-68
2021/09/30 11:33:24;;;;;;;0.33;0.30;;;17.90;76.80;17.60;97781.00;;;;5071731;28;20203;-67
2021/09/30 11:36:13;;;;;;;6.07;1.10;;;17.90;76.10;18.20;97784.00;;;;5075005;28;20203;-67
2021/09/30 11:39:05;;;;;;;0.90;0.40;;;18.00;78.30;17.80;97785.00;;;;5066343;28;20207;-67
2021/09/30 11:41:54;;;;;;;0.93;0.60;;;18.00;77.20;18.20;97775.00;;;;5080991;28;20607;-67
2021/09/30 11:44:59;;;;;;;1.43;0.50;;;18.00;76.70;18.50;97790.00;;;;5084537;28;20588;-67
2021/09/30 11:47:50;;;;;;;0.40;0.30;;;18.20;75.70;18.10;97780.00;;;;5066741;28;20246;-66
2021/09/30 11:50:39;;;;;;;0.20;0.20;;;18.30;76.20;18.00;97770.00;;;;5083315;28;20678;-66
2021/09/30 11:53:28;;;;;;;3.10;1.23;;;18.20;75.70;18.10;97779.00;;;;5080827;28;20211;-66
2021/09/30 11:56:18;;;;;;;0.30;0.30;;;18.20;76.00;18.00;97779.00;;;;5066078;28;20203;-66
2021/09/30 11:59:09;;;;;;;0.70;0.70;;;18.20;74.60;18.30;97779.00;;;;5081392;28;20199;-67
2021/09/30 12:02:02;;;;;;;1.37;0.40;;;18.20;76.80;18.00;97779.00;;;;5088078;28;20227;-66
2021/09/30 12:04:52;;;;;;;0.37;0.30;;;18.20;74.50;18.80;97750.00;;;;5066486;28;20208;-67
2021/09/30 12:07:43;;;;;;;0.90;0.47;;;18.40;74.80;18.60;97777.00;;;;5067941;28;20231;-66
2021/09/30 12:10:35;;;;;;;0.30;0.30;;;18.50;73.10;18.70;97760.00;;;;5073500;28;20204;-68
2021/09/30 12:13:25;;;;;;;0.53;0.50;;;18.70;74.60;19.00;97773.00;;;;5066890;28;20210;-67
2021/09/30 12:16:14;;;;;;;0.80;0.30;;;18.80;73.80;18.90;97786.00;;;;5065861;28;20199;-67
2021/09/30 12:19:05;;;;;;;0.97;0.40;;;18.90;74.50;18.40;97783.00;;;;5073031;28;20689;-67
2021/09/30 12:21:53;;;;;;;0.30;0.30;;;18.80;72.60;18.60;97787.00;;;;5077213;28;20219;-67
2021/09/30 12:24:46;;;;;;;1.43;0.30;;;18.60;74.60;18.10;97789.00;;;;5074734;28;20214;-66
2021/09/30 12:27:38;;;;;;;0.57;0.40;;;18.50;72.30;18.30;97774.00;;;;5076214;28;20230;-67
2021/09/30 12:30:30;;;;;;;2.47;0.40;;;18.40;74.60;18.50;97783.00;;;;5079852;28;20218;-68
2021/09/30 12:33:19;;;;;;;1.80;0.30;;;18.40;75.90;18.70;97791.00;;;;5084485;28;20203;-66
2021/09/30 12:36:08;;;;;;;0.50;0.40;;;18.40;75.40;18.80;97787.00;;;;5083317;28;20218;-66
2021/09/30 12:39:00;;;;;;;0.60;0.53;;;18.40;74.80;18.20;97791.00;;;;5084266;28;20206;-66
2021/09/30 12:41:49;;;;;;;1.30;0.47;;;18.30;74.40;18.50;97791.00;;;;5084269;28;21255;-66
2021/09/30 12:44:42;;;;;;;0.47;0.40;;;18.30;73.90;18.00;97783.00;;;;5085777;28;20199;-66
2021/09/30 12:47:38;;;;;;;1.57;0.50;;;18.20;76.10;17.80;97792.00;;;;5079197;28;20219;-68
2021/09/30 12:50:40;;;;;;;1.00;0.53;;;18.00;75.30;17.80;97787.00;;;;5083936;28;20207;-66
2021/09/30 12:53:30;;;;;;;1.47;1.07;;;17.90;77.50;17.70;97788.00;;;;5083925;28;20711;-66
2021/09/30 12:56:21;;;;;;;0.90;0.53;;;17.80;80.60;17.50;97786.00;;;;5084054;28;20666;-66
2021/09/30 12:59:12;;;;;;;1.00;0.70;;;17.70;84.40;17.50;97783.00;;;;5085035;28;20199;-66
2021/09/30 13:02:05;;;;;;;1.60;1.17;;;17.60;84.90;17.20;97785.00;;;;5085247;28;20234;-67
2021/09/30 13:04:56;;;;;;;1.63;0.63;;;17.50;86.20;17.20;97778.00;;;;5084766;28;20264;-66
2021/09/30 13:07:52;;;;;;;1.30;0.93;;;17.40;90.90;17.00;97777.00;;;;5085198;28;20219;-65
2021/09/30 13:10:41;;;;;;;1.40;1.10;;;17.20;92.20;17.10;97786.00;;;;5071260;28;20199;-67
2021/09/30 13:13:30;;;;;;;1.57;0.97;;;17.20;94.00;17.10;97779.00;;;;5075237;28;20204;-66
2021/09/30 13:16:25;;;;;;;1.33;0.83;;;17.10;94.10;17.10;97782.00;;;;5069220;28;20200;-67
2021/09/30 13:19:14;;;;;;;3.97;1.40;;;17.10;93.30;17.00;97778.00;;;;5078442;28;20222;-68
2021/09/30 13:22:06;;;;;;;1.00;0.90;;;17.00;94.20;16.80;97774.00;;;;5080933;28;20219;-67
2021/09/30 13:24:56;;;;;;;1.83;1.17;;;17.00;93.70;17.00;97776.00;;;;5081629;28;20203;-67
2021/09/30 13:27:48;;;;;;;2.87;1.80;;;17.00;94.50;17.00;97770.00;;;;5080373;28;20534;-67
2021/09/30 13:30:37;;;;;;;1.90;1.27;;;17.00;95.60;16.80;97770.00;;;;5078714;28;20210;-67
2021/09/30 13:33:27;;;;;;;3.37;1.40;;;16.90;95.10;16.80;97771.00;;;;5081115;28;20214;-67
2021/09/30 13:36:16;;;;;;;1.90;1.20;;;16.90;96.00;16.70;97762.00;;;;5082395;28;20560;-69
2021/09/30 13:39:07;;;;;;;0.40;0.40;;;16.80;96.40;16.40;97769.00;;;;5085518;28;20215;-68
2021/09/30 13:41:56;;;;;;;0.87;0.60;;;16.70;95.70;16.50;97754.00;;;;5083512;28;20242;-69
2021/09/30 13:44:45;;;;;;;0.60;0.40;;;16.70;97.70;16.70;97768.00;;;;5080092;28;20210;-68
2021/09/30 13:47:34;;;;;;;0.57;0.37;;;16.70;98.30;16.70;97753.00;;;;5080873;28;20716;-67
2021/09/30 13:50:25;;;;;;;0.60;0.50;;;16.70;99.30;16.80;97757.00;;;;5074044;28;20204;-68
2021/09/30 13:53:21;;;;;;;0.40;0.40;;;16.70;99.90;16.90;97750.00;;;;5071497;28;20199;-68
2021/09/30 13:56:11;;;;;;;0.63;0.50;;;16.70;99.90;16.70;97752.00;;;;5084861;28;20222;-69
2021/09/30 13:59:00;;;;;;;0.40;0.40;;;16.70;99.90;16.70;97751.00;;;;5080514;28;20685;-67
2021/09/30 14:02:07;;;;;;;1.63;0.47;;;16.70;99.40;17.00;97743.00;;;;5084630;28;20471;-65
2021/09/30 14:04:56;;;;;;;2.33;0.63;;;16.70;99.80;16.90;97750.00;;;;5084168;28;20207;-68
2021/09/30 14:07:45;;;;;;;0.77;0.30;;;16.80;99.90;17.10;97751.00;;;;5084213;28;20590;-66
2021/09/30 14:10:34;;;;;;;3.90;0.70;;;16.90;99.90;16.90;97733.00;;;;5087674;28;20203;-65
2021/09/30 14:13:25;;;;;;;2.10;0.70;;;16.90;99.90;17.00;97734.00;;;;5083507;28;20211;-66
2021/09/30 14:16:14;;;;;;;1.17;0.47;;;16.90;99.90;17.20;97733.00;;;;5076893;28;20206;-67
2021/09/30 14:19:03;;;;;;;0.67;0.60;;;16.90;99.90;17.10;97737.00;;;;5089284;28;20202;-68
2021/09/30 14:21:52;;;;;;;0.80;0.57;;;17.00;99.90;17.10;97732.00;;;;5083706;28;20219;-65
2021/09/30 14:24:41;;;;;;;1.73;0.63;;;17.00;99.90;17.10;97743.00;;;;5080993;28;20211;-65
2021/09/30 14:27:31;;;;;;;1.53;0.83;;;17.00;99.90;17.30;97727.00;;;;5088153;28;20195;-67
2021/09/30 14:30:21;;;;;;;1.23;1.00;;;17.10;99.90;17.20;97727.00;;;;5082610;28;20207;-67
2021/09/30 14:33:27;;;;;;;1.07;0.93;;;17.10;99.90;17.00;97724.00;;;;5083040;28;20558;-67
2021/09/30 14:36:16;;;;;;;2.27;1.20;;;17.10;99.90;17.00;97721.00;;;;5083805;28;20203;-68
2021/09/30 14:39:06;;;;;;;2.00;1.60;;;17.00;99.90;16.90;97727.00;;;;5082734;28;20200;-67
2021/09/30 14:41:55;;;;;;;0.80;0.63;;;17.00;99.90;17.10;97720.00;;;;5086737;28;20227;-67
2021/09/30 14:44:46;;;;;;;1.80;0.67;;;17.00;99.90;17.20;97718.00;;;;5083668;28;20273;-67
2021/09/30 14:47:36;;;;;;;0.97;0.50;;;17.10;99.90;17.60;97716.00;;;;5082775;28;20203;-66
2021/09/30 14:50:25;;;;;;;0.67;0.43;;;17.20;99.90;17.60;97729.00;;;;5082938;28;20844;-67
2021/09/30 14:53:14;;;;;;;0.93;0.80;;;17.30;99.90;17.90;97728.00;;;;5079070;28;20909;-69
2021/09/30 14:56:05;;;;;;;1.53;0.60;;;17.40;99.90;17.90;97726.00;;;;5085008;28;20198;-67
2021/09/30 14:58:54;;;;;;;0.60;0.60;;;17.50;99.90;18.00;97732.00;;;;5082522;28;20214;-67
2021/09/30 15:01:44;;;;;;;1.37;1.00;;;17.70;99.90;18.30;97717.00;;;;5086150;28;20219;-68
2021/09/30 15:04:34;;;;;;;0.70;0.70;;;17.80;99.90;18.80;97721.00;;;;5076726;28;20208;-68
2021/09/30 15:07:23;;;;;;;1.70;0.70;;;18.10;99.90;18.80;97717.00;;;;5085507;28;20204;-68
2021/09/30 15:10:12;;;;;;;2.23;0.70;;;18.30;99.90;18.90;97729.00;;;;5077268;28;20226;-67