Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:28;;;;;;;4.28;2.45;;;21.20;50.80;;;;;;5088220;28;20435;-63
2020/12/16 00:03:54;;;;;;;4.43;2.53;;;21.10;50.70;;;;;;5115876;27;20035;-63
2020/12/16 00:06:20;;;;;;;4.35;2.53;;;21.10;50.70;;;;;;5126307;27;20209;-64
2020/12/16 00:08:45;;;;;;;4.18;2.47;;;21.10;50.70;;;;;;5114696;27;20092;-63
2020/12/16 00:11:11;;;;;;;4.90;2.50;;;21.10;50.70;;;;;;5117780;27;20036;-64
2020/12/16 00:13:36;;;;;;;4.20;2.40;;;21.10;50.70;;;;;;5106181;27;20062;-63
2020/12/16 00:16:02;;;;;;;4.93;2.25;;;21.10;50.70;;;;;;5117787;27;20023;-63
2020/12/16 00:18:28;;;;;;;3.95;2.38;;;21.10;50.70;;;;;;5109569;27;20458;-63
2020/12/16 00:20:53;;;;;;;4.30;2.45;;;21.10;50.70;;;;;;5123255;27;20056;-64
2020/12/16 00:23:19;;;;;;;4.32;2.20;;;21.00;50.70;;;;;;5112163;28;20035;-64
2020/12/16 00:25:45;;;;;;;4.65;2.58;;;21.10;50.80;;;;;;5121425;27;20341;-63
2020/12/16 00:28:10;;;;;;;5.40;2.50;;;21.00;50.70;;;;;;5122510;27;20096;-63
2020/12/16 00:30:36;;;;;;;3.55;2.25;;;21.10;50.80;;;;;;5101588;27;20053;-64
2020/12/16 00:33:02;;;;;;;4.10;2.10;;;21.00;50.70;;;;;;5107953;27;20524;-65
2020/12/16 00:35:29;;;;;;;3.45;2.00;;;21.10;50.80;;;;;;5107384;28;20182;-63
2020/12/16 00:37:57;;;;;;;5.47;2.10;;;21.00;50.80;;;;;;5112443;27;20308;-63
2020/12/16 00:40:23;;;;;;;4.18;2.15;;;21.00;50.80;;;;;;5106741;28;20138;-63
2020/12/16 00:42:52;;;;;;;5.00;2.03;;;21.00;50.80;;;;;;5107106;27;20031;-63
2020/12/16 00:45:18;;;;;;;4.10;2.20;;;21.00;50.80;;;;;;5125719;27;20405;-63
2020/12/16 00:47:44;;;;;;;3.70;2.05;;;21.00;50.80;;;;;;5117178;27;20485;-63
2020/12/16 00:50:10;;;;;;;3.33;1.70;;;21.00;50.80;;;;;;5125668;27;20050;-63
2020/12/16 00:52:37;;;;;;;4.63;2.17;;;20.90;50.80;;;;;;5112631;27;20416;-63
2020/12/16 00:55:04;;;;;;;3.25;1.75;;;21.00;50.80;;;;;;5122324;27;20540;-65
2020/12/16 00:57:29;;;;;;;3.50;2.35;;;21.00;50.90;;;;;;5149124;27;20600;-63
2020/12/16 00:59:55;;;;;;;4.15;2.33;;;21.00;50.80;;;;;;5114403;27;20051;-63
2020/12/16 01:02:20;;;;;;;5.40;2.17;;;21.00;50.90;;;;;;5113311;27;20026;-64
2020/12/16 01:04:46;;;;;;;3.45;2.15;;;21.00;50.90;;;;;;5125520;27;20031;-63
2020/12/16 01:07:12;;;;;;;2.55;1.75;;;20.90;50.80;;;;;;5107209;27;20455;-64
2020/12/16 01:09:37;;;;;;;4.18;2.30;;;20.90;50.80;;;;;;5087067;28;20020;-64
2020/12/16 01:12:03;;;;;;;4.68;1.95;;;20.90;50.80;;;;;;5119626;27;20036;-64
2020/12/16 01:14:29;;;;;;;3.88;2.10;;;20.90;50.80;;;;;;5108410;27;20548;-64
2020/12/16 01:16:54;;;;;;;5.80;2.20;;;20.90;50.90;;;;;;5116933;27;20291;-63
2020/12/16 01:19:20;;;;;;;3.95;2.08;;;20.90;50.90;;;;;;5128980;27;20042;-63
2020/12/16 01:21:45;;;;;;;5.10;2.15;;;20.90;50.90;;;;;;5127458;27;20023;-63
2020/12/16 01:24:11;;;;;;;3.58;2.03;;;20.90;50.90;;;;;;5126535;27;20069;-63
2020/12/16 01:26:38;;;;;;;3.20;1.90;;;20.90;50.90;;;;;;5127397;27;20023;-63
2020/12/16 01:29:03;;;;;;;3.55;2.05;;;20.90;50.90;;;;;;5126507;27;20041;-64
2020/12/16 01:31:36;;;;;;;2.88;1.77;;;20.90;50.90;;;;;;5135438;27;20426;-63
2020/12/16 01:34:02;;;;;;;2.80;1.77;;;20.90;50.90;;;;;;5123384;27;20084;-63
2020/12/16 01:36:28;;;;;;;3.15;1.92;;;20.90;50.90;;;;;;5109065;27;20023;-63
2020/12/16 01:38:53;;;;;;;3.60;2.03;;;20.80;50.90;;;;;;5117396;27;20344;-64
2020/12/16 01:41:19;;;;;;;4.80;1.98;;;20.80;50.90;;;;;;5121184;27;20413;-63
2020/12/16 01:43:44;;;;;;;3.78;1.80;;;20.80;50.90;;;;;;5112259;27;20023;-65
2020/12/16 01:46:10;;;;;;;4.25;1.77;;;20.80;50.90;;;;;;5116101;27;20019;-64
2020/12/16 01:48:36;;;;;;;4.57;2.10;;;20.80;51.00;;;;;;5118833;27;20388;-63
2020/12/16 01:51:01;;;;;;;4.47;2.38;;;20.80;51.00;;;;;;5108647;27;20030;-64
2020/12/16 01:53:29;;;;;;;3.10;1.80;;;20.80;51.00;;;;;;5110558;27;20470;-63
2020/12/16 01:55:54;;;;;;;4.32;2.10;;;20.80;51.00;;;;;;5113032;27;20035;-63
2020/12/16 01:58:23;;;;;;;4.18;1.90;;;20.80;51.00;;;;;;5117023;27;20347;-62
2020/12/16 02:00:51;;;;;;;3.30;2.00;;;20.80;51.00;;;;;;5124816;27;20020;-64
2020/12/16 02:03:21;;;;;;;3.95;1.92;;;20.80;51.00;;;;;;5106608;28;20031;-63
2020/12/16 02:05:51;;;;;;;3.55;2.00;;;20.80;51.00;;;;;;5116377;27;20463;-63
2020/12/16 02:08:20;;;;;;;3.30;1.98;;;20.80;51.00;;;;;;5128568;27;20023;-63
2020/12/16 02:10:46;;;;;;;3.42;2.05;;;20.80;51.00;;;;;;5126576;27;20031;-64
2020/12/16 02:13:12;;;;;;;2.60;1.80;;;20.70;50.90;;;;;;5115577;27;20023;-63
2020/12/16 02:15:37;;;;;;;3.95;1.90;;;20.80;51.00;;;;;;5121736;27;20029;-64
2020/12/16 02:18:03;;;;;;;3.88;1.70;;;20.70;51.00;;;;;;5122032;27;20139;-63
2020/12/16 02:20:28;;;;;;;3.90;2.00;;;20.70;51.00;;;;;;5088379;27;20042;-64
2020/12/16 02:22:56;;;;;;;2.30;1.58;;;20.70;51.00;;;;;;5090896;28;20382;-63
2020/12/16 02:25:22;;;;;;;2.83;1.83;;;20.70;51.00;;;;;;5104362;27;20441;-63
2020/12/16 02:27:48;;;;;;;3.63;1.83;;;20.70;51.00;;;;;;5132721;27;20023;-63
2020/12/16 02:30:13;;;;;;;3.40;1.70;;;20.70;51.00;;;;;;5127506;27;20477;-63
2020/12/16 02:32:39;;;;;;;3.33;1.80;;;20.70;51.00;;;;;;5109976;27;20125;-64
2020/12/16 02:35:07;;;;;;;2.80;1.83;;;20.70;51.00;;;;;;5106237;27;20517;-63
2020/12/16 02:37:32;;;;;;;3.10;1.80;;;20.70;51.00;;;;;;5136778;27;20046;-63
2020/12/16 02:39:58;;;;;;;2.55;1.65;;;20.70;51.00;;;;;;5126819;27;20031;-63
2020/12/16 02:42:26;;;;;;;2.72;1.90;;;20.70;51.00;;;;;;5112435;27;20117;-63
2020/12/16 02:44:53;;;;;;;4.18;2.42;;;20.70;51.00;;;;;;5123418;27;20181;-62
2020/12/16 02:47:19;;;;;;;3.00;1.70;;;20.60;50.90;;;;;;5133100;27;20129;-63
2020/12/16 02:49:45;;;;;;;3.60;1.98;;;20.60;51.00;;;;;;5125645;27;20031;-63
2020/12/16 02:52:11;;;;;;;3.88;1.90;;;20.60;51.00;;;;;;5119286;27;20445;-63
2020/12/16 02:54:37;;;;;;;3.08;1.80;;;20.60;51.00;;;;;;5125906;27;20100;-64
2020/12/16 02:57:03;;;;;;;2.80;1.60;;;20.60;51.00;;;;;;5117953;27;20462;-63
2020/12/16 02:59:29;;;;;;;3.90;2.00;;;20.60;51.00;;;;;;5110571;27;20080;-64
2020/12/16 03:01:56;;;;;;;4.15;1.90;;;20.60;51.00;;;;;;5114210;27;20035;-63
2020/12/16 03:04:23;;;;;;;3.17;1.88;;;20.60;50.90;;;;;;5110829;27;20379;-63
2020/12/16 03:06:50;;;;;;;3.88;1.70;;;20.60;51.00;;;;;;5106037;27;20433;-64
2020/12/16 03:09:17;;;;;;;2.85;1.90;;;20.60;51.00;;;;;;5123721;27;20023;-63
2020/12/16 03:11:43;;;;;;;2.67;1.75;;;20.60;51.00;;;;;;5116121;27;20028;-64
2020/12/16 03:14:09;;;;;;;3.33;1.83;;;20.60;51.00;;;;;;5131350;27;20026;-65
2020/12/16 03:16:35;;;;;;;2.80;1.80;;;20.60;51.00;;;;;;5119604;27;20071;-64
2020/12/16 03:19:02;;;;;;;2.83;1.60;;;20.60;51.00;;;;;;5122063;27;20038;-63
2020/12/16 03:21:27;;;;;;;2.60;1.40;;;20.60;51.00;;;;;;5113534;27;20413;-63
2020/12/16 03:23:53;;;;;;;3.08;1.55;;;20.60;51.00;;;;;;5121233;27;20070;-63
2020/12/16 03:26:19;;;;;;;3.17;1.67;;;20.50;50.90;;;;;;5132934;27;20129;-64
2020/12/16 03:28:45;;;;;;;2.25;1.63;;;20.50;50.90;;;;;;5125546;27;20023;-64
2020/12/16 03:31:13;;;;;;;2.53;1.73;;;20.60;51.00;;;;;;5118545;27;20047;-65
2020/12/16 03:33:43;;;;;;;2.55;1.73;;;20.50;51.00;;;;;;5112716;27;20031;-64
2020/12/16 03:36:19;;;;;;;4.15;1.60;;;20.50;51.00;;;;;;5118830;27;20296;-64
2020/12/16 03:38:46;;;;;;;2.40;1.60;;;20.50;51.00;;;;;;5124071;27;20023;-63
2020/12/16 03:41:14;;;;;;;2.80;1.50;;;20.50;51.00;;;;;;5113795;27;20024;-64
2020/12/16 03:43:40;;;;;;;2.53;1.60;;;20.50;51.00;;;;;;5107209;27;20047;-64
2020/12/16 03:46:09;;;;;;;3.58;1.90;;;20.50;50.90;;;;;;5116954;27;20101;-63
2020/12/16 03:48:37;;;;;;;;;;;20.50;50.90;;;;;;5120462;27;20031;-64
2020/12/16 03:51:07;;;;;;;2.63;1.60;;;20.50;51.00;;;;;;5124457;27;20325;-63
2020/12/16 03:53:34;;;;;;;2.58;1.60;;;20.50;51.00;;;;;;5095012;27;20030;-63
2020/12/16 03:56:07;;;;;;;2.67;1.73;;;20.50;51.00;;;;;;5116339;27;20031;-63
2020/12/16 03:58:34;;;;;;;2.70;1.73;;;20.50;51.00;;;;;;5117337;27;20039;-64
2020/12/16 04:01:05;;;;;;;3.85;1.90;;;20.50;51.00;;;;;;5116401;27;20034;-64
2020/12/16 04:03:30;;;;;;;2.80;1.60;;;20.50;51.00;;;;;;5110154;27;20055;-64
2020/12/16 04:05:56;;;;;;;2.25;1.52;;;20.50;51.50;;;;;;5116458;27;20062;-63
2020/12/16 04:08:22;;;;;;;2.78;1.63;;;20.50;51.00;;;;;;5123644;27;20016;-63
2020/12/16 04:10:47;;;;;;;2.42;1.52;;;20.50;51.00;;;;;;5104596;27;20038;-63
2020/12/16 04:13:15;;;;;;;3.15;1.50;;;20.50;51.00;;;;;;5112037;27;20114;-64
2020/12/16 04:15:44;;;;;;;2.80;1.83;;;20.50;51.00;;;;;;5122903;27;20062;-63
2020/12/16 04:18:10;;;;;;;;;;;20.40;50.90;;;;;;5115644;27;20031;-63
2020/12/16 04:20:36;;;;;;;2.17;1.50;;;20.50;51.00;;;;;;5112436;27;19918;-64
2020/12/16 04:23:03;;;;;;;2.80;1.70;;;20.50;51.00;;;;;;5108285;27;20040;-64
2020/12/16 04:25:28;;;;;;;2.50;1.60;;;20.50;51.00;;;;;;5111414;27;20037;-63
2020/12/16 04:27:54;;;;;;;3.00;1.55;;;20.50;50.90;;;;;;5103510;27;20027;-63
2020/12/16 04:30:20;;;;;;;2.90;1.70;;;20.40;50.90;;;;;;5119947;27;20071;-63
2020/12/16 04:32:49;;;;;;;2.47;1.50;;;20.40;50.90;;;;;;5115338;27;20098;-63
2020/12/16 04:35:15;;;;;;;2.53;1.63;;;20.40;50.90;;;;;;5116016;27;20039;-63
2020/12/16 04:37:40;;;;;;;2.70;1.70;;;20.40;50.80;;;;;;5126256;27;20027;-64
2020/12/16 04:40:06;;;;;;;2.78;1.67;;;20.40;50.90;;;;;;5110723;28;20034;-64
2020/12/16 04:42:31;;;;;;;2.45;1.58;;;20.40;50.90;;;;;;5113566;28;20031;-64
2020/12/16 04:44:57;;;;;;;2.03;1.40;;;20.40;50.80;;;;;;5110637;27;20107;-64
2020/12/16 04:47:23;;;;;;;2.90;1.70;;;20.40;50.80;;;;;;5118152;28;20046;-63
2020/12/16 04:49:51;;;;;;;1.85;1.25;;;20.40;50.90;;;;;;5121245;28;20027;-63
2020/12/16 04:52:19;;;;;;;2.63;1.70;;;20.40;50.80;;;;;;5113999;28;20454;-63
2020/12/16 04:54:46;;;;;;;3.15;1.60;;;20.40;50.80;;;;;;5105156;28;20035;-63
2020/12/16 04:57:12;;;;;;;2.55;1.67;;;20.40;50.80;;;;;;5120173;28;20031;-64
2020/12/16 04:59:37;;;;;;;2.58;1.67;;;20.40;50.80;;;;;;5109587;28;20080;-64
2020/12/16 05:02:04;;;;;;;2.25;1.42;;;20.40;50.80;;;;;;5112570;28;20059;-65
2020/12/16 05:04:29;;;;;;;2.15;1.40;;;20.40;50.80;;;;;;5112855;28;20027;-64
2020/12/16 05:06:55;;;;;;;2.22;1.45;;;20.40;50.80;;;;;;5122363;27;20020;-63
2020/12/16 05:09:20;;;;;;;2.58;1.70;;;20.40;50.80;;;;;;5105037;28;20027;-64
2020/12/16 05:11:50;;;;;;;2.58;1.67;;;20.40;50.80;;;;;;5113567;27;20448;-63
2020/12/16 05:14:16;;;;;;;2.35;1.40;;;20.40;50.80;;;;;;5124398;28;20037;-63
2020/12/16 05:16:58;;;;;;;2.70;1.80;;;20.40;50.90;;;;;;5101684;27;20049;-64
2020/12/16 05:19:46;;;;;;;1.83;1.40;;;20.40;50.90;;;;;;5115828;27;20023;-65
2020/12/16 05:22:16;;;;;;;2.60;1.60;;;20.40;50.90;;;;;;5101380;27;20186;-63
2020/12/16 05:24:42;;;;;;;;;;;20.40;50.90;;;;;;5103914;28;20032;-65
2020/12/16 05:27:09;;;;;;;2.50;1.50;;;20.40;50.90;;;;;;5112141;28;19936;-64
2020/12/16 05:29:36;;;;;;;2.67;1.60;;;20.30;50.80;;;;;;5117830;27;20054;-64
2020/12/16 05:32:29;;;;;;;2.40;1.60;;;20.40;50.90;;;;;;5127428;27;20024;-64
2020/12/16 05:34:56;;;;;;;2.58;1.50;;;20.40;50.90;;;;;;5125882;27;20504;-64
2020/12/16 05:37:31;;;;;;;2.40;1.42;;;20.40;50.90;;;;;;5124276;27;20034;-64
2020/12/16 05:40:02;;;;;;;2.97;1.77;;;20.30;50.80;;;;;;5125364;27;20028;-63
2020/12/16 05:42:28;;;;;;;3.35;1.52;;;20.40;50.90;;;;;;5115048;27;20427;-64
2020/12/16 05:45:07;;;;;;;1.90;1.40;;;20.40;50.90;;;;;;5132449;27;20035;-64
2020/12/16 05:47:33;;;;;;;2.17;1.30;;;20.40;50.90;;;;;;5123838;27;20027;-64
2020/12/16 05:49:58;;;;;;;2.72;1.63;;;20.30;50.90;;;;;;5119014;27;20027;-64
2020/12/16 05:52:24;;;;;;;2.10;1.50;;;20.30;50.90;;;;;;5117705;27;20031;-65
2020/12/16 05:54:50;;;;;;;2.28;1.50;;;20.40;51.00;;;;;;5138302;27;20036;-64
2020/12/16 05:57:29;;;;;;;2.00;1.50;;;20.30;50.90;;;;;;5123604;27;20019;-65
2020/12/16 06:00:10;;;;;;;2.20;1.50;;;20.30;50.90;;;;;;5117645;27;20035;-63
2020/12/16 06:02:44;;;;;;;2.42;1.50;;;20.30;50.90;;;;;;5116468;27;20031;-64
2020/12/16 06:05:14;;;;;;;2.38;1.40;;;20.30;50.90;;;;;;5127093;27;20015;-64
2020/12/16 06:07:44;;;;;;;2.10;1.52;;;20.30;51.50;;;;;;5108245;27;20122;-65
2020/12/16 06:10:10;;;;;;;2.45;1.65;;;20.30;50.90;;;;;;5115795;27;20342;-64
2020/12/16 06:12:41;;;;;;;2.22;1.58;;;20.30;51.00;;;;;;5129115;27;20059;-64
2020/12/16 06:15:08;;;;;;;2.53;1.60;;;20.30;51.00;;;;;;5096735;28;20058;-64
2020/12/16 06:17:56;;;;;;;2.63;1.60;;;20.30;51.00;;;;;;5107925;27;20430;-64
2020/12/16 06:20:21;;;;;;;3.20;1.73;;;20.30;51.00;;;;;;5114259;27;20147;-64
2020/12/16 06:22:48;;;;;;;2.33;1.60;;;20.30;51.00;;;;;;5113910;27;20094;-64
2020/12/16 06:25:16;;;;;;;2.17;1.45;;;20.30;51.00;;;;;;5106847;27;20573;-64
2020/12/16 06:27:49;;;;;;;2.67;1.60;;;20.30;51.10;;;;;;5109347;27;20040;-64
2020/12/16 06:30:27;;;;;;;2.80;1.40;;;20.30;51.10;;;;;;5121270;27;20031;-65
2020/12/16 06:33:11;;;;;;;2.63;1.60;;;20.30;51.10;;;;;;5114065;27;20038;-64
2020/12/16 06:35:39;;;;;;;2.30;1.60;;;20.30;51.10;;;;;;5129828;27;20077;-64
2020/12/16 06:38:20;;;;;;;1.95;1.27;;;20.30;51.10;;;;;;5124972;27;20039;-64
2020/12/16 06:40:49;;;;;;;2.00;1.20;;;20.30;51.10;;;;;;5130922;27;20090;-65
2020/12/16 06:43:37;;;;;;;2.17;1.48;;;20.30;51.10;;;;;;5128183;27;20102;-64
2020/12/16 06:46:24;;;;;;;2.55;1.50;;;20.30;51.20;;;;;;5107905;27;20445;-64
2020/12/16 06:48:49;;;;;;;2.30;1.45;;;20.30;51.20;;;;;;5134019;27;20098;-64
2020/12/16 06:51:20;;;;;;;2.53;1.27;;;20.30;51.20;;;;;;5118524;27;20115;-65
2020/12/16 06:53:47;;;;;;;2.38;1.50;;;20.30;51.20;;;;;;5119329;27;20062;-63
2020/12/16 06:56:19;;;;;;;2.38;1.50;;;20.30;51.20;;;;;;5119338;27;20027;-65
2020/12/16 06:58:44;;;;;;;1.90;1.20;;;20.30;51.20;;;;;;5119707;27;20393;-64
2020/12/16 07:01:14;;;;;;;2.20;1.45;;;20.30;51.20;;;;;;5120121;27;20220;-64
2020/12/16 07:03:40;;;;;;;2.40;1.50;;;20.20;51.20;;;;;;5087220;27;20345;-63
2020/12/16 07:06:11;;;;;;;2.15;1.55;;;20.20;51.20;;;;;;5110217;27;20074;-65
2020/12/16 07:08:38;;;;;;;1.73;1.30;;;20.30;51.40;;;;;;5121108;27;20020;-62
2020/12/16 07:11:04;;;;;;;2.17;1.40;;;20.20;51.30;;;;;;5123877;27;20065;-63
2020/12/16 07:13:37;;;;;;;2.38;1.33;;;20.20;51.30;;;;;;5131016;27;20414;-63
2020/12/16 07:16:10;;;;;;;1.88;1.30;;;20.20;51.30;;;;;;5115672;27;20043;-63
2020/12/16 07:18:38;;;;;;;1.85;1.25;;;20.20;51.30;;;;;;5117288;27;20027;-63
2020/12/16 07:21:07;;;;;;;2.38;1.30;;;20.20;51.40;;;;;;5117992;27;20039;-64
2020/12/16 07:24:03;;;;;;;2.90;1.60;;;20.20;51.40;;;;;;5129808;27;20378;-65
2020/12/16 07:26:43;;;;;;;2.22;1.58;;;20.30;52.10;;;;;;5125835;27;20027;-66
2020/12/16 07:29:31;;;;;;;2.22;1.50;;;20.50;52.20;;;;;;5112412;27;20023;-64
2020/12/16 07:32:00;;;;;;;2.85;1.60;;;20.80;52.00;;;;;;5098560;27;20243;-65
2020/12/16 07:34:27;;;;;;;3.10;1.45;;;21.10;51.60;;;;;;5127211;27;20157;-64
2020/12/16 07:37:04;;;;;;;2.40;1.50;;;21.30;51.50;;;;;;5123500;27;20027;-64
2020/12/16 07:39:31;;;;;;;1.95;1.30;;;21.40;51.20;;;;;;5111259;27;20035;-64
2020/12/16 07:41:59;;;;;;;2.42;1.30;;;21.50;51.10;;;;;;5110943;27;20053;-64
2020/12/16 07:44:25;;;;;;;1.83;1.20;;;21.40;51.00;;;;;;5121307;27;20027;-64
2020/12/16 07:46:52;;;;;;;2.35;1.60;;;21.30;51.60;;;;;;5113513;27;20034;-64
2020/12/16 07:49:20;;;;;;;2.70;1.70;;;21.50;52.00;;;;;;5122449;27;20366;-64
2020/12/16 07:51:46;;;;;;;2.22;1.48;;;21.70;51.70;;;;;;5114268;27;20091;-64
2020/12/16 07:54:11;;;;;;;2.15;1.45;;;21.90;51.30;;;;;;5110522;27;20054;-65
2020/12/16 07:56:37;;;;;;;2.10;1.40;;;22.20;51.00;;;;;;5134659;27;20480;-63
2020/12/16 07:59:13;;;;;;;2.22;1.40;;;22.40;50.80;;;;;;5121700;27;20023;-64
2020/12/16 08:01:39;;;;;;;1.92;1.30;;;22.60;50.40;;;;;;5113760;27;20027;-64
2020/12/16 08:04:06;;;;;;;1.77;1.27;;;22.80;50.20;;;;;;5107147;27;20066;-64
2020/12/16 08:06:32;;;;;;;1.42;1.10;;;23.00;50.00;;;;;;5112724;27;20030;-65
2020/12/16 08:08:59;;;;;;;1.23;1.00;;;23.10;49.80;;;;;;5122482;27;20027;-65
2020/12/16 08:11:26;;;;;;;1.45;1.00;;;23.10;49.70;;;;;;5108957;27;20023;-64
2020/12/16 08:14:01;;;;;;;1.70;1.30;;;23.00;49.90;;;;;;5114288;27;20343;-64
2020/12/16 08:16:27;;;;;;;1.48;1.08;;;22.90;50.20;;;;;;5118218;27;20026;-64
2020/12/16 08:18:52;;;;;;;1.88;1.20;;;22.80;50.80;;;;;;5122675;27;20385;-64
2020/12/16 08:21:23;;;;;;;1.55;1.13;;;23.10;50.50;;;;;;5106851;27;20036;-65
2020/12/16 08:23:53;;;;;;;1.23;1.00;;;23.40;50.10;;;;;;5111974;27;20339;-64
2020/12/16 08:26:20;;;;;;;1.80;1.15;;;23.50;49.70;;;;;;5129328;27;20481;-63
2020/12/16 08:28:46;;;;;;;1.30;0.90;;;23.50;49.80;;;;;;5125677;27;20055;-63
2020/12/16 08:31:15;;;;;;;2.10;1.40;;;23.40;50.00;;;;;;5113660;27;20109;-63
2020/12/16 08:33:44;;;;;;;1.30;1.08;;;23.30;50.60;;;;;;5107763;28;20035;-64
2020/12/16 08:36:15;;;;;;;1.75;1.00;;;23.40;50.50;;;;;;5106400;27;20043;-64
2020/12/16 08:38:43;;;;;;;1.52;1.00;;;23.50;50.20;;;;;;5116868;27;20441;-65
2020/12/16 08:41:10;;;;;;;1.35;0.98;;;23.50;50.90;;;;;;5111196;27;20504;-65
2020/12/16 08:43:38;;;;;;;1.45;1.00;;;23.40;50.40;;;;;;5105598;28;20078;-66
2020/12/16 08:46:14;;;;;;;1.30;0.93;;;23.40;50.50;;;;;;5106237;28;20902;-64
2020/12/16 08:48:57;;;;;;;1.52;0.90;;;23.30;50.40;;;;;;5118643;27;20020;-65
2020/12/16 08:51:35;;;;;;;1.05;0.90;;;23.30;50.60;;;;;;5122529;27;20127;-65
2020/12/16 08:54:08;;;;;;;1.52;0.95;;;23.30;50.50;;;;;;5107284;28;20114;-63
2020/12/16 08:56:39;;;;;;;1.70;1.10;;;23.30;50.90;;;;;;5124440;27;20063;-64
2020/12/16 08:59:06;;;;;;;1.52;0.95;;;23.50;51.30;;;;;;5123878;27;20038;-66
2020/12/16 09:01:32;;;;;;;1.23;0.93;;;23.60;50.80;;;;;;5116588;27;20028;-66
2020/12/16 09:03:58;;;;;;;1.10;0.90;;;23.60;50.70;;;;;;5098508;27;20043;-63
2020/12/16 09:06:24;;;;;;;0.95;0.85;;;23.60;50.70;;;;;;5125871;27;20038;-64
2020/12/16 09:08:49;;;;;;;1.13;1.00;;;23.60;50.60;;;;;;5123802;27;20019;-63
2020/12/16 09:11:22;;;;;;;0.98;0.88;;;23.60;50.60;;;;;;5116271;27;20034;-63
2020/12/16 09:13:49;;;;;;;1.33;1.02;;;23.50;50.50;;;;;;5121020;27;20466;-65
2020/12/16 09:16:23;;;;;;;1.30;1.00;;;23.60;51.30;;;;;;5129401;27;20035;-63
2020/12/16 09:18:49;;;;;;;1.33;1.00;;;23.70;51.10;;;;;;5122472;27;20054;-63
2020/12/16 09:21:17;;;;;;;1.08;0.90;;;23.80;51.00;;;;;;5118384;27;20738;-63
2020/12/16 09:23:43;;;;;;;8.52;6.78;;;23.80;51.00;;;;;;5118103;27;20023;-64
2020/12/16 09:26:09;;;;;;;8.23;7.05;;;23.70;41.50;;;;;;5127327;27;20026;-63
2020/12/16 09:28:37;;;;;;;8.35;7.32;;;23.50;38.20;;;;;;5120959;27;20024;-63
2020/12/16 09:31:17;;;;;;;7.93;6.68;;;23.30;35.90;;;;;;5126438;27;20027;-65
2020/12/16 09:33:57;;;;;;;7.45;6.47;;;23.10;35.70;;;;;;5118909;27;20046;-62
2020/12/16 09:36:27;;;;;;;6.97;6.05;;;22.90;35.80;;;;;;5102238;27;20019;-65
2020/12/16 09:39:00;;;;;;;7.95;6.60;;;22.70;36.20;;;;;;5100334;27;20070;-64
2020/12/16 09:41:26;;;;;;;8.52;7.10;;;22.70;36.20;;;;;;5127301;27;20359;-65
2020/12/16 09:43:52;;;;;;;8.60;6.38;;;22.50;35.60;;;;;;5127882;27;20461;-63
2020/12/16 09:46:22;;;;;;;5.32;4.43;;;22.50;39.00;;;;;;5124872;27;20154;-62
2020/12/16 09:48:50;;;;;;;4.82;3.85;;;22.60;40.20;;;;;;5124717;27;20068;-63
2020/12/16 09:51:19;;;;;;;4.05;3.15;;;22.60;41.10;;;;;;5096580;27;20023;-62
2020/12/16 09:53:46;;;;;;;4.30;3.45;;;22.70;41.90;;;;;;5128374;27;20474;-63
2020/12/16 09:56:28;;;;;;;3.63;2.90;;;22.80;42.40;;;;;;5130937;27;20092;-63
2020/12/16 09:58:54;;;;;;;4.75;3.28;;;22.80;42.80;;;;;;5125242;27;20358;-63
2020/12/16 10:01:20;;;;;;;3.50;2.97;;;22.90;43.30;;;;;;5120659;27;20024;-63
2020/12/16 10:03:49;;;;;;;3.40;2.65;;;22.90;43.70;;;;;;5112862;27;20023;-64
2020/12/16 10:06:16;;;;;;;3.53;2.88;;;22.90;44.00;;;;;;5109686;27;20115;-62
2020/12/16 10:08:42;;;;;;;3.75;2.67;;;23.00;44.50;;;;;;5120041;27;20472;-63
2020/12/16 10:11:11;;;;;;;3.63;2.90;;;23.00;44.70;;;;;;5111740;27;20027;-62
2020/12/16 10:13:37;;;;;;;;;;;23.00;45.20;;;;;;5120943;27;20092;-62
2020/12/16 10:16:03;;;;;;;2.80;1.98;;;23.00;45.00;;;;;;5108695;27;20017;-62
2020/12/16 10:18:29;;;;;;;2.78;1.90;;;23.00;45.00;;;;;;5115597;27;20084;-62
2020/12/16 10:20:54;;;;;;;2.72;1.70;;;23.00;45.10;;;;;;5119792;27;20039;-65
2020/12/16 10:23:20;;;;;;;2.50;1.40;;;23.00;45.30;;;;;;5130719;27;20054;-65
2020/12/16 10:25:45;;;;;;;2.55;1.77;;;23.00;45.50;;;;;;5128751;27;20026;-65
2020/12/16 10:28:11;;;;;;;1.80;1.38;;;23.00;45.80;;;;;;5131819;27;20019;-64
2020/12/16 10:30:38;;;;;;;1.90;1.40;;;23.10;46.10;;;;;;5129181;27;20068;-64
2020/12/16 10:33:04;;;;;;;1.88;1.30;;;23.00;46.40;;;;;;5123803;27;20106;-64
2020/12/16 10:35:30;;;;;;;2.10;1.40;;;23.10;46.40;;;;;;5133851;27;20134;-63
2020/12/16 10:37:56;;;;;;;2.75;1.63;;;23.10;46.60;;;;;;5122735;27;20488;-65
2020/12/16 10:40:21;;;;;;;2.63;1.70;;;23.10;46.90;;;;;;5126947;27;20042;-63
2020/12/16 10:42:47;;;;;;;2.75;1.50;;;23.10;47.10;;;;;;5134673;27;20034;-64
2020/12/16 10:45:13;;;;;;;2.60;1.55;;;23.20;47.10;;;;;;5121620;27;20026;-65
2020/12/16 10:47:40;;;;;;;1.88;1.27;;;23.20;47.30;;;;;;5130906;27;20080;-64
2020/12/16 10:50:06;;;;;;;2.22;1.52;;;23.20;47.50;;;;;;5116622;27;20028;-64
2020/12/16 10:52:32;;;;;;;1.88;1.40;;;23.20;47.60;;;;;;5133117;27;20031;-64
2020/12/16 10:54:58;;;;;;;2.22;1.42;;;23.20;47.80;;;;;;5133433;27;20038;-64
2020/12/16 10:57:23;;;;;;;2.30;1.48;;;23.30;48.20;;;;;;5132866;27;20019;-63
2020/12/16 10:59:50;;;;;;;3.90;1.35;;;23.30;48.30;;;;;;5128432;27;20035;-62
2020/12/16 11:02:16;;;;;;;1.80;1.30;;;23.30;48.60;;;;;;5129320;27;20016;-63
2020/12/16 11:04:44;;;;;;;2.40;1.23;;;23.40;48.50;;;;;;5115044;27;20038;-64
2020/12/16 11:07:09;;;;;;;2.38;1.40;;;23.40;48.50;;;;;;5124165;27;20019;-64
2020/12/16 11:09:35;;;;;;;1.67;1.20;;;23.40;48.50;;;;;;5123160;27;20311;-64
2020/12/16 11:12:01;;;;;;;1.90;1.40;;;23.40;48.60;;;;;;5121237;27;20031;-63
2020/12/16 11:14:27;;;;;;;2.15;1.42;;;23.40;48.50;;;;;;5124966;27;20465;-63
2020/12/16 11:16:54;;;;;;;2.10;1.40;;;23.40;48.60;;;;;;5118146;27;20189;-64
2020/12/16 11:19:20;;;;;;;1.98;1.48;;;23.40;48.90;;;;;;5115807;27;20351;-61
2020/12/16 11:21:48;;;;;;;1.88;1.20;;;23.50;48.80;;;;;;5117795;27;20026;-63
2020/12/16 11:24:15;;;;;;;3.22;1.67;;;23.50;48.90;;;;;;5112258;27;20031;-63
2020/12/16 11:26:44;;;;;;;3.55;2.03;;;23.50;48.00;;;;;;5118115;27;20031;-64
2020/12/16 11:29:10;;;;;;;3.80;2.05;;;23.50;46.80;;;;;;5112830;27;20129;-62
2020/12/16 11:31:44;;;;;;;3.20;1.98;;;23.40;46.20;;;;;;5114588;27;20169;-62
2020/12/16 11:34:11;;;;;;;3.65;2.10;;;23.40;46.20;;;;;;5118841;27;20031;-64
2020/12/16 11:36:42;;;;;;;3.55;2.10;;;23.40;46.30;;;;;;5129374;27;20033;-64
2020/12/16 11:39:08;;;;;;;3.30;2.10;;;23.30;46.30;;;;;;5108858;27;20028;-64
2020/12/16 11:41:35;;;;;;;3.45;1.90;;;23.30;46.40;;;;;;5123262;27;20028;-64
2020/12/16 11:44:01;;;;;;;3.55;1.95;;;23.30;46.40;;;;;;5124584;27;20035;-63
2020/12/16 11:46:28;;;;;;;3.63;2.13;;;23.30;46.40;;;;;;5106134;27;20715;-63
2020/12/16 11:48:55;;;;;;;3.25;2.22;;;23.30;46.50;;;;;;5128610;27;20412;-64
2020/12/16 11:51:20;;;;;;;5.10;2.15;;;23.20;46.50;;;;;;5126390;27;20342;-63
2020/12/16 11:53:46;;;;;;;3.13;1.90;;;23.20;46.50;;;;;;5119737;27;20039;-63
2020/12/16 11:56:11;;;;;;;3.17;2.00;;;23.20;46.50;;;;;;5112040;27;20804;-64
2020/12/16 11:58:38;;;;;;;3.60;2.42;;;23.20;46.50;;;;;;5130987;27;20034;-65
2020/12/16 12:01:04;;;;;;;4.10;3.22;;;23.20;45.30;;;;;;5110201;27;20032;-65
2020/12/16 12:03:30;;;;;;;5.03;4.43;;;23.10;42.20;;;;;;5122872;27;20143;-63
2020/12/16 12:05:55;;;;;;;6.03;4.75;;;23.00;41.10;;;;;;5114285;27;20020;-64
2020/12/16 12:08:21;;;;;;;6.07;5.18;;;22.90;40.20;;;;;;5121417;27;20100;-65
2020/12/16 12:10:46;;;;;;;4.40;3.60;;;22.80;41.40;;;;;;5098620;28;20079;-64
2020/12/16 12:13:12;;;;;;;4.13;3.25;;;22.80;43.20;;;;;;5115097;27;20542;-65
2020/12/16 12:15:38;;;;;;;3.47;2.85;;;22.90;44.00;;;;;;5119328;27;20063;-65
2020/12/16 12:18:03;;;;;;;4.20;3.13;;;22.90;44.50;;;;;;5128020;27;20053;-65
2020/12/16 12:20:29;;;;;;;3.33;2.63;;;23.00;45.00;;;;;;5125556;27;20355;-65
2020/12/16 12:22:54;;;;;;;3.45;2.50;;;23.00;45.30;;;;;;5116238;27;20126;-65
2020/12/16 12:25:20;;;;;;;4.28;2.72;;;23.10;45.60;;;;;;5127212;27;20497;-65
2020/12/16 12:27:46;;;;;;;3.60;2.25;;;23.10;45.80;;;;;;5125872;27;20076;-65
2020/12/16 12:30:11;;;;;;;3.20;2.20;;;23.10;46.10;;;;;;5116943;28;20150;-65
2020/12/16 12:32:46;;;;;;;3.00;2.40;;;23.20;46.30;;;;;;5125901;27;20046;-65
2020/12/16 12:35:12;;;;;;;2.95;2.20;;;23.20;46.70;;;;;;5114632;28;20342;-65
2020/12/16 12:37:38;;;;;;;3.90;2.33;;;23.30;47.10;;;;;;5139445;27;20038;-65
2020/12/16 12:40:03;;;;;;;3.10;2.38;;;23.30;47.10;;;;;;5126582;28;20565;-65
2020/12/16 12:42:29;;;;;;;3.33;2.30;;;23.30;47.30;;;;;;5126354;28;20038;-65
2020/12/16 12:44:55;;;;;;;3.35;2.40;;;23.40;47.40;;;;;;5137836;28;20027;-65
2020/12/16 12:47:20;;;;;;;3.20;2.38;;;23.40;47.50;;;;;;5116793;28;20837;-64
2020/12/16 12:49:46;;;;;;;2.75;2.10;;;23.40;48.00;;;;;;5127980;27;20020;-64
2020/12/16 12:52:11;;;;;;;3.63;2.55;;;23.50;48.30;;;;;;5113584;28;20031;-64