Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:03:04;;;;;;;0.00;0.00;;;;;;;-145.06;72.67;54805.84;10407813;28;20061;-73
2024/01/21 00:08:04;;;;;;;0.00;0.00;;;;;;;-145.06;73.61;54767.34;10407302;28;20490;-73
2024/01/21 00:13:05;;;;;;;0.00;0.00;;;;;;;-145.06;74.15;54822.03;10407383;28;20033;-73
2024/01/21 00:18:05;;;;;;;0.10;0.10;;;;;;;-145.06;73.91;54813.94;10406019;28;20029;-73
2024/01/21 00:23:05;;;;;;;0.00;0.00;;;;;;;-145.06;75.22;54797.72;10407188;28;20021;-72
2024/01/21 00:28:05;;;;;;;0.00;0.00;;;;;;;-145.06;74.28;54832.16;10406981;28;20502;-73
2024/01/21 00:33:06;;;;;;;0.00;0.00;;;;;;;-145.06;75.10;54807.88;10410448;28;20017;-73
2024/01/21 00:38:06;;;;;;;0.00;0.00;;;;;;;-145.06;75.50;54809.88;10415219;28;20338;-73
2024/01/21 00:43:06;;;;;;;0.00;0.00;;;;;;;-145.06;75.05;54844.31;10415075;28;20379;-73
2024/01/21 00:48:07;;;;;;;0.00;0.00;;;;;;;-145.06;72.23;54848.38;10412746;28;20056;-73
2024/01/21 00:53:07;;;;;;;0.00;0.00;;;;;;;-145.06;71.16;54838.25;10414542;28;20024;-73
2024/01/21 00:58:07;;;;;;;0.00;0.00;;;;;;;-145.06;71.57;54848.38;10414334;28;20359;-73
2024/01/21 01:03:07;;;;;;;0.00;0.00;;;;;;;-145.06;72.41;54828.13;10414568;28;20071;-72
2024/01/21 01:08:08;;;;;;;0.00;0.00;;;;;;;-145.06;73.23;54838.25;10413833;28;20016;-72
2024/01/21 01:13:08;;;;;;;0.00;0.00;;;;;;;-145.06;72.73;54828.13;10413925;28;20264;-72
2024/01/21 01:18:08;;;;;;;0.00;0.00;;;;;;;-145.06;72.32;54872.69;10413665;28;20033;-72
2024/01/21 01:23:09;;;;;;;0.00;0.00;;;;;;;-145.06;72.88;54834.19;10413884;28;20029;-72
2024/01/21 01:28:09;;;;;;;0.00;0.00;;;;;;;-145.06;73.27;54832.16;10413218;28;20460;-72
2024/01/21 01:33:09;;;;;;;0.00;0.00;;;;;;;-145.06;72.39;54842.31;10413511;28;20382;-73
2024/01/21 01:38:12;;;;;;;0.00;0.00;;;;;;;-145.06;71.10;54842.31;10412511;28;20154;-72
2024/01/21 01:43:12;;;;;;;0.00;0.00;;;;;;;-145.06;71.67;54830.16;10413125;28;20730;-72
2024/01/21 01:48:13;;;;;;;0.10;0.10;;;;;;;-145.06;70.47;54834.19;10412381;28;20019;-73
2024/01/21 01:53:14;;;;;;;0.00;0.00;;;;;;;-145.06;70.29;54834.19;10412588;28;20617;-73
2024/01/21 01:58:16;;;;;;;0.00;0.00;;;;;;;-145.06;69.08;54832.16;10412067;28;20104;-73
2024/01/21 02:03:17;;;;;;;0.10;0.10;;;;;;;-145.06;68.67;54824.06;10411878;28;20071;-73
2024/01/21 02:08:17;;;;;;;0.00;0.00;;;;;;;-145.06;69.63;54834.19;10411381;28;20067;-73
2024/01/21 02:13:19;;;;;;;0.00;0.00;;;;;;;-145.06;68.48;54858.50;10411282;28;20052;-73
2024/01/21 02:18:21;;;;;;;0.00;0.00;;;;;;;-145.06;68.25;54862.56;10410004;28;20021;-73
2024/01/21 02:23:21;;;;;;;0.10;0.10;;;;;;;-145.06;66.84;54888.88;10410039;28;20463;-73
2024/01/21 02:28:21;;;;;;;0.00;0.00;;;;;;;-145.06;66.75;54888.88;10410997;28;20022;-73
2024/01/21 02:33:22;;;;;;;0.00;0.00;;;;;;;-145.06;66.33;54880.78;10411021;28;20021;-73
2024/01/21 02:38:22;;;;;;;0.00;0.00;;;;;;;-145.06;64.68;54903.06;10410201;28;20022;-72
2024/01/21 02:43:22;;;;;;;0.00;0.00;;;;;;;-145.06;63.71;54882.81;10410883;28;20079;-73
2024/01/21 02:48:22;;;;;;;0.00;0.00;;;;;;;-145.06;64.12;54884.84;10410164;28;20260;-73
2024/01/21 02:53:23;;;;;;;0.10;0.10;;;;;;;-145.06;62.72;54899.00;10408845;28;20021;-72
2024/01/21 02:58:23;;;;;;;0.03;0.03;;;;;;;-145.06;61.65;54917.25;10409018;28;20026;-72
2024/01/21 03:03:23;;;;;;;0.00;0.00;;;;;;;-145.06;60.46;54921.28;10408146;28;20019;-73
2024/01/21 03:08:23;;;;;;;0.00;0.00;;;;;;;-145.06;60.94;54925.34;10407907;28;20071;-72
2024/01/21 03:13:24;;;;;;;0.00;0.00;;;;;;;-145.06;59.98;54897.00;10409289;28;20601;-72
2024/01/21 03:18:25;;;;;;;0.00;0.00;;;;;;;-145.06;62.09;54899.00;10409115;28;20018;-72
2024/01/21 03:23:25;;;;;;;0.08;0.08;;;;;;;-145.06;61.19;54945.59;10409610;28;20552;-72
2024/01/21 03:28:25;;;;;;;0.10;0.10;;;;;;;-145.06;61.89;54909.16;10408372;28;20025;-72
2024/01/21 03:33:26;;;;;;;0.00;0.00;;;;;;;-145.06;61.69;54929.41;10408752;28;20025;-72
2024/01/21 03:38:26;;;;;;;0.08;0.08;;;;;;;-145.06;61.43;54957.75;10408129;28;20280;-72
2024/01/21 03:43:26;;;;;;;0.00;0.00;;;;;;;-145.06;61.96;54919.28;10407968;28;20029;-72
2024/01/21 03:48:27;;;;;;;0.00;0.00;;;;;;;-145.06;59.00;54927.38;10407758;28;20471;-72
2024/01/21 03:53:27;;;;;;;0.00;0.00;;;;;;;-145.06;59.12;54992.19;10408020;28;20372;-72
2024/01/21 03:58:28;;;;;;;0.00;0.00;;;;;;;-145.06;58.52;54943.59;10407574;28;20022;-72
2024/01/21 04:03:28;;;;;;;0.10;0.10;;;;;;;-145.06;59.16;54973.97;10407296;28;20021;-72
2024/01/21 04:08:28;;;;;;;0.00;0.00;;;;;;;-145.06;59.35;54941.56;10407920;28;20024;-72
2024/01/21 04:13:28;;;;;;;0.00;0.00;;;;;;;-145.06;58.15;54965.88;10415131;28;20280;-72
2024/01/21 04:18:29;;;;;;;0.00;0.00;;;;;;;-145.06;59.20;54976.00;10415041;28;20021;-72
2024/01/21 04:23:29;;;;;;;0.00;0.00;;;;;;;-145.06;60.15;54971.94;10415476;28;20022;-72
2024/01/21 04:28:30;;;;;;;0.00;0.00;;;;;;;-145.06;59.58;54980.03;10414469;28;20028;-72
2024/01/21 04:33:30;;;;;;;0.00;0.00;;;;;;;-145.06;61.06;54986.13;10413912;28;20049;-71
2024/01/21 04:38:30;;;;;;;0.10;0.10;;;;;;;-145.06;59.96;54947.63;10414636;28;20040;-71
2024/01/21 04:43:30;;;;;;;0.00;0.00;;;;;;;-145.06;60.43;54969.91;10415149;28;20021;-71
2024/01/21 04:48:31;;;;;;;0.10;0.10;;;;;;;-145.06;60.24;54953.72;10414363;28;20021;-71
2024/01/21 04:53:31;;;;;;;0.10;0.10;;;;;;;-145.06;59.01;54945.59;10414627;28;20052;-72
2024/01/21 04:58:32;;;;;;;0.00;0.00;;;;;;;-145.06;58.64;55024.59;10414071;28;20079;-72
2024/01/21 05:03:32;;;;;;;0.00;0.00;;;;;;;-145.06;58.22;54988.16;10414108;28;20037;-72
2024/01/21 05:08:33;;;;;;;0.05;0.05;;;;;;;-145.06;57.54;54973.97;10412641;28;20494;-71
2024/01/21 05:13:33;;;;;;;0.00;0.00;;;;;;;-145.06;56.66;54998.28;10413759;28;20052;-72
2024/01/21 05:18:37;;;;;;;0.00;0.00;;;;;;;-145.06;56.83;54990.19;10412899;28;20026;-72
2024/01/21 05:23:37;;;;;;;0.00;0.00;;;;;;;-145.06;56.55;54998.28;10414445;28;20275;-72
2024/01/21 05:28:39;;;;;;;0.00;0.00;;;;;;;-145.06;56.15;54994.22;10413071;28;20017;-72
2024/01/21 05:33:40;;;;;;;0.00;0.00;;;;;;;-145.06;55.39;55006.38;10406903;28;20082;-72
2024/01/21 05:38:40;;;;;;;0.00;0.00;;;;;;;-145.06;55.70;55010.44;10411707;28;20028;-72
2024/01/21 05:43:41;;;;;;;0.00;0.00;;;;;;;-145.06;54.85;55004.34;10413055;28;20025;-71
2024/01/21 05:48:41;;;;;;;0.10;0.10;;;;;;;-145.06;54.79;54988.16;10412162;28;20023;-71
2024/01/21 05:53:42;;;;;;;0.05;0.05;;;;;;;-145.06;53.45;55030.69;10410661;28;20264;-71
2024/01/21 05:58:42;;;;;;;0.05;0.05;;;;;;;-145.06;52.28;55059.03;10408738;28;20025;-71
2024/01/21 06:03:42;;;;;;;0.00;0.00;;;;;;;-145.06;52.86;55044.88;10408446;28;20037;-72
2024/01/21 06:08:43;;;;;;;0.00;0.00;;;;;;;-145.06;52.77;55044.88;10411040;28;20268;-72
2024/01/21 06:13:43;;;;;;;0.00;0.00;;;;;;;-145.06;52.21;55061.06;10411693;28;20271;-72
2024/01/21 06:18:43;;;;;;;0.00;0.00;;;;;;;-145.06;51.72;55040.81;10410710;28;20284;-71
2024/01/21 06:23:44;;;;;;;0.00;0.00;;;;;;;-145.06;52.02;55075.25;10411261;28;20271;-71
2024/01/21 06:28:49;;;;;;;0.00;0.00;;;;;;;-145.06;52.06;55083.34;10410083;28;20467;-72
2024/01/21 06:33:49;;;;;;;0.00;0.00;;;;;;;-145.06;51.50;55075.25;10409251;28;20602;-72
2024/01/21 06:38:50;;;;;;;0.00;0.00;;;;;;;-145.06;51.10;55107.66;10410306;28;20179;-72
2024/01/21 06:43:50;;;;;;;0.00;0.00;;;;;;;-145.06;51.57;55103.63;10410250;28;20028;-72
2024/01/21 06:48:50;;;;;;;0.08;0.08;;;;;;;-145.06;51.02;55083.34;10409906;28;20029;-71
2024/01/21 06:53:50;;;;;;;0.10;0.10;;;;;;;-145.06;51.27;55144.13;10409985;28;20029;-71
2024/01/21 06:58:51;;;;;;;0.00;0.00;;;;;;;-145.06;51.63;55127.94;10409448;28;20025;-72
2024/01/21 07:03:52;;;;;;;0.00;0.00;;;;;;;-145.06;51.59;55087.41;10409648;28;20033;-71
2024/01/21 07:08:52;;;;;;;0.00;0.00;;;;;;;-145.06;52.41;55101.59;10409108;28;20045;-72
2024/01/21 07:13:53;;;;;;;0.00;0.00;;;;;;;-145.06;51.24;55115.78;10409224;28;20151;-72
2024/01/21 07:18:53;;;;;;;0.00;0.00;;;;;;;-145.06;51.63;55131.97;10408903;28;20291;-72
2024/01/21 07:23:53;;;;;;;0.00;0.00;;;;;;;-145.06;50.61;55144.13;10407661;28;20098;-72
2024/01/21 07:28:55;;;;;;;0.00;0.00;;;;;;;-145.06;50.97;55111.72;10406286;28;20053;-71
2024/01/21 07:33:55;;;;;;;0.00;0.00;;;;;;;-145.06;50.25;55136.03;10407459;28;20391;-72
2024/01/21 07:38:55;;;;;;;0.00;0.00;;;;;;;-145.06;51.19;55129.94;10408276;28;20280;-72
2024/01/21 07:43:55;;;;;;;0.00;0.00;;;;;;;-145.06;51.19;55138.06;10408082;28;20021;-72
2024/01/21 07:48:56;;;;;;;0.00;0.00;;;;;;;-145.06;51.47;55148.19;10408059;28;20463;-71
2024/01/21 07:53:56;;;;;;;0.00;0.00;;;;;;;-145.06;51.12;55166.41;10407912;28;20029;-71
2024/01/21 07:58:56;;;;;;;0.00;0.00;;;;;;;-145.06;50.38;55184.66;10407558;28;20044;-71
2024/01/21 08:03:57;;;;;;;0.10;0.10;;;;;;;-145.06;49.71;55192.75;10407827;28;20394;-71
2024/01/21 08:08:57;;;;;;;0.00;0.00;;;;;;;-145.06;50.54;55170.47;10407323;28;20368;-71
2024/01/21 08:13:58;;;;;;;0.00;0.00;;;;;;;-145.06;49.99;55184.66;10407813;28;20021;-71
2024/01/21 08:18:59;;;;;;;0.05;0.05;;;;;;;-145.06;50.16;55168.44;10406937;28;20022;-71
2024/01/21 08:23:59;;;;;;;0.00;0.00;;;;;;;-145.06;50.33;55170.47;10407543;28;20025;-71
2024/01/21 08:28:59;;;;;;;0.00;0.00;;;;;;;-145.06;49.99;55162.38;10407555;28;20022;-71
2024/01/21 08:33:59;;;;;;;0.00;0.00;;;;;;;-145.06;51.27;55134.00;10407023;28;20036;-71
2024/01/21 08:39:00;;;;;;;0.05;0.05;;;;;;;-145.06;51.18;55117.78;10406953;28;20282;-71
2024/01/21 08:44:03;;;;;;;0.00;0.00;;;;;;;-145.06;52.39;55119.81;10406935;28;20025;-71
2024/01/21 08:49:04;;;;;;;0.00;0.00;;;;;;;-145.06;51.98;55164.38;10406834;28;20024;-71
2024/01/21 08:54:04;;;;;;;0.00;0.00;;;;;;;-145.06;50.76;55136.03;10410266;28;20024;-71
2024/01/21 08:59:04;;;;;;;0.00;0.00;;;;;;;-145.06;49.92;55168.44;10414040;28;20029;-71
2024/01/21 09:04:05;;;;;;;0.00;0.00;;;;;;;-145.06;49.19;55150.22;10414717;28;20260;-71
2024/01/21 09:09:06;;;;;;;0.00;0.00;;;;;;;-145.06;49.70;55136.03;10414004;28;20083;-71
2024/01/21 09:14:06;;;;;;;0.00;0.00;;;;;;;-145.06;49.83;55160.34;10412934;28;20025;-72
2024/01/21 09:19:07;;;;;;;0.00;0.00;;;;;;;-145.06;49.73;55186.66;10412702;28;20021;-71
2024/01/21 09:24:07;;;;;;;0.00;0.00;;;;;;;-145.06;49.49;55182.63;10412823;28;20095;-71
2024/01/21 09:29:09;;;;;;;0.00;0.00;;;;;;;-145.06;48.55;55184.66;10413798;28;20022;-71
2024/01/21 09:34:09;;;;;;;0.00;0.00;;;;;;;-145.06;50.07;55150.22;10411770;28;20074;-71
2024/01/21 09:39:09;;;;;;;0.00;0.00;;;;;;;-145.06;50.73;55146.16;10411723;28;20090;-71
2024/01/21 09:44:10;;;;;;;0.00;0.00;;;;;;;-145.06;50.22;55146.16;10413253;28;20020;-71
2024/01/21 09:49:11;;;;;;;0.00;0.00;;;;;;;-145.06;49.32;55162.38;10412692;28;20025;-71
2024/01/21 09:54:11;;;;;;;0.00;0.00;;;;;;;-145.06;49.05;55134.00;10424066;28;20398;-71
2024/01/21 09:59:13;;;;;;;0.00;0.00;;;;;;;-145.06;48.77;55162.38;10411953;28;20030;-71
2024/01/21 10:04:14;;;;;;;0.00;0.00;;;;;;;-145.06;49.56;55164.38;10409784;28;20267;-71
2024/01/21 10:09:21;;;;;;;0.00;0.00;;;;;;;-145.06;49.47;55162.38;10412072;28;20015;-71
2024/01/21 10:14:24;;;;;;;0.00;0.00;;;;;;;-145.06;49.65;55144.13;10411534;28;20386;-71
2024/01/21 10:19:28;;;;;;;0.00;0.00;;;;;;;-145.06;48.24;55144.13;10411221;28;20056;-71
2024/01/21 10:24:29;;;;;;;0.00;0.00;;;;;;;-145.06;48.98;55142.09;10411278;28;20375;-71
2024/01/21 10:29:30;;;;;;;0.00;0.00;;;;;;;-145.06;48.17;55150.22;10411453;28;20024;-71
2024/01/21 10:34:31;;;;;;;0.00;0.00;;;;;;;-145.06;50.85;55131.97;10410640;28;20033;-71
2024/01/21 10:39:34;;;;;;;0.00;0.00;;;;;;;-145.06;49.49;55148.19;10410332;28;20486;-71
2024/01/21 10:44:36;;;;;;;0.00;0.00;;;;;;;-145.06;50.41;55146.16;10409809;28;20021;-71
2024/01/21 10:49:36;;;;;;;0.00;0.00;;;;;;;-145.06;49.35;55136.03;10408780;28;20017;-71
2024/01/21 10:54:37;;;;;;;0.00;0.00;;;;;;;-145.06;50.54;55119.81;10409942;28;20017;-71
2024/01/21 10:59:38;;;;;;;0.00;0.00;;;;;;;-145.06;50.46;55123.88;10408309;28;20028;-71
2024/01/21 11:04:39;;;;;;;0.00;0.00;;;;;;;-145.06;50.05;55101.59;10410080;28;20112;-71
2024/01/21 11:09:40;;;;;;;0.00;0.00;;;;;;;-145.06;50.28;55119.81;10409799;28;20017;-71
2024/01/21 11:14:42;;;;;;;0.00;0.00;;;;;;;-145.06;49.08;55105.63;10409370;28;20021;-71
2024/01/21 11:19:53;;;;;;;0.00;0.00;;;;;;;-145.06;49.37;55079.31;10408787;28;20024;-71
2024/01/21 11:24:55;;;;;;;0.00;0.00;;;;;;;-145.06;49.21;55129.94;10422583;28;20025;-71
2024/01/21 11:30:01;;;;;;;0.00;0.00;;;;;;;-145.06;48.98;55129.94;10417190;28;20091;-71
2024/01/21 11:35:14;;;;;;;0.00;0.00;;;;;;;-145.06;49.11;55168.44;10406725;28;20447;-71
2024/01/21 11:40:14;;;;;;;0.00;0.00;;;;;;;-145.06;50.73;55095.50;10409094;28;20104;-71
2024/01/21 11:45:15;;;;;;;0.00;0.00;;;;;;;-145.06;50.50;55127.94;10408530;28;20533;-71
2024/01/21 11:50:19;;;;;;;0.00;0.00;;;;;;;-145.06;50.92;55097.53;10408706;28;20109;-71
2024/01/21 11:55:20;;;;;;;0.00;0.00;;;;;;;-145.06;50.70;55085.38;10408219;28;20479;-71
2024/01/21 12:00:21;;;;;;;0.00;0.00;;;;;;;-145.06;51.63;55103.63;10408167;28;20048;-71
2024/01/21 12:05:21;;;;;;;0.00;0.00;;;;;;;-145.06;50.62;55079.31;10408186;28;20423;-71
2024/01/21 12:10:21;;;;;;;0.00;0.00;;;;;;;-145.06;53.16;55061.06;10407850;28;20433;-71
2024/01/21 12:15:22;;;;;;;0.00;0.00;;;;;;;-145.06;52.29;55059.03;10408124;28;20436;-71
2024/01/21 12:20:22;;;;;;;0.00;0.00;;;;;;;-145.06;50.87;55063.09;10408275;28;20108;-71
2024/01/21 12:25:23;;;;;;;0.00;0.00;;;;;;;-145.06;52.74;55059.03;10407603;28;20063;-71
2024/01/21 12:30:25;;;;;;;0.00;0.00;;;;;;;-145.06;52.89;55059.03;10413302;28;20028;-72
2024/01/21 12:35:25;;;;;;;0.00;0.00;;;;;;;-145.06;54.09;55059.03;10415445;28;20049;-72
2024/01/21 12:40:26;;;;;;;0.00;0.00;;;;;;;-145.06;55.20;55071.19;10415938;28;20056;-72
2024/01/21 12:45:26;;;;;;;0.00;0.00;;;;;;;-145.06;56.04;55020.56;10415867;28;20028;-72
2024/01/21 12:50:26;;;;;;;0.00;0.00;;;;;;;-145.06;55.52;55038.78;10415152;28;20029;-72
2024/01/21 12:55:26;;;;;;;0.00;0.00;;;;;;;-145.06;55.95;55014.47;10415131;28;20022;-72
2024/01/21 13:00:27;;;;;;;0.00;0.00;;;;;;;-145.06;55.79;55034.75;10414368;28;20022;-72
2024/01/21 13:05:27;;;;;;;0.00;0.00;;;;;;;-145.06;56.71;54996.25;10414089;28;20025;-72
2024/01/21 13:10:27;;;;;;;0.00;0.00;;;;;;;-145.06;57.53;54986.13;10412998;28;20374;-72
2024/01/21 13:15:28;;;;;;;0.00;0.00;;;;;;;-145.06;57.27;55006.38;10415163;28;20092;-72
2024/01/21 13:20:28;;;;;;;0.00;0.00;;;;;;;-145.06;58.62;54990.19;10424380;28;20021;-72
2024/01/21 13:25:29;;;;;;;0.00;0.00;;;;;;;-145.06;58.93;54984.09;10409837;28;20034;-72
2024/01/21 13:30:45;;;;;;;0.00;0.00;;;;;;;-145.06;58.94;55008.41;10422558;28;20021;-72
2024/01/21 13:35:46;;;;;;;0.00;0.00;;;;;;;-145.06;60.75;54994.22;10413714;28;20489;-72
2024/01/21 13:40:46;;;;;;;0.00;0.00;;;;;;;-145.06;61.96;54992.19;10413434;28;20029;-73
2024/01/21 13:45:47;;;;;;;0.00;0.00;;;;;;;-145.06;64.64;54965.88;10413258;28;20086;-73
2024/01/21 13:50:48;;;;;;;0.00;0.00;;;;;;;-145.06;65.60;55002.31;10412948;28;20029;-72
2024/01/21 13:55:49;;;;;;;0.00;0.00;;;;;;;-145.06;66.46;54955.72;10412761;28;20101;-73
2024/01/21 14:00:49;;;;;;;0.00;0.00;;;;;;;-145.06;66.70;54988.16;10412488;28;20112;-73
2024/01/21 14:05:49;;;;;;;0.00;0.00;;;;;;;-145.06;68.13;54953.72;10412100;28;20264;-72
2024/01/21 14:10:51;;;;;;;0.00;0.00;;;;;;;-145.06;68.29;54967.88;10412542;28;20115;-73
2024/01/21 14:15:51;;;;;;;0.00;0.00;;;;;;;-145.06;68.78;54925.34;10411885;28;20022;-73
2024/01/21 14:20:52;;;;;;;0.00;0.00;;;;;;;-145.06;70.58;54947.63;10412380;28;20018;-73
2024/01/21 14:25:55;;;;;;;0.00;0.00;;;;;;;-145.06;71.23;54961.81;10410639;28;20094;-73
2024/01/21 14:30:56;;;;;;;0.00;0.00;;;;;;;-145.06;72.81;54951.69;10411575;28;20075;-73
2024/01/21 14:35:56;;;;;;;0.00;0.00;;;;;;;-145.06;73.51;54927.38;10411404;28;20021;-73
2024/01/21 14:40:57;;;;;;;0.00;0.00;;;;;;;-145.06;74.59;54915.22;10411136;28;20108;-73
2024/01/21 14:45:57;;;;;;;0.00;0.00;;;;;;;-145.06;75.67;54905.09;10410649;28;20022;-73
2024/01/21 14:50:58;;;;;;;0.00;0.00;;;;;;;-145.06;76.57;54927.38;10409278;28;20662;-73
2024/01/21 14:56:00;;;;;;;0.00;0.00;;;;;;;-145.06;78.21;54933.44;10407600;28;20083;-73
2024/01/21 15:01:00;;;;;;;0.00;0.00;;;;;;;-145.06;78.48;54913.19;10410382;28;20079;-74
2024/01/21 15:06:00;;;;;;;0.00;0.00;;;;;;;-145.06;79.32;54884.84;10409807;28;20104;-74
2024/01/21 15:11:01;;;;;;;0.00;0.00;;;;;;;-145.06;80.00;54919.28;10410476;28;20280;-74
2024/01/21 15:16:01;;;;;;;0.00;0.00;;;;;;;-145.06;81.49;54884.84;10408975;28;20029;-74
2024/01/21 15:21:02;;;;;;;0.00;0.00;;;;;;;-145.06;84.08;54884.84;10409966;28;20275;-74
2024/01/21 15:26:02;;;;;;;0.00;0.00;;;;;;;-145.06;85.07;54874.72;10408900;28;20159;-74
2024/01/21 15:31:03;;;;;;;0.00;0.00;;;;;;;-145.06;86.02;54915.22;10409203;28;20021;-74
2024/01/21 15:36:04;;;;;;;0.00;0.00;;;;;;;-145.06;86.31;54888.88;10408227;28;20029;-74
2024/01/21 15:41:08;;;;;;;0.00;0.00;;;;;;;-145.06;88.49;54917.25;10408493;28;20021;-75
2024/01/21 15:46:08;;;;;;;0.00;0.00;;;;;;;-145.06;88.60;54872.69;10408374;28;20028;-75
2024/01/21 15:51:09;;;;;;;0.00;0.00;;;;;;;-145.06;88.33;54856.47;10408508;28;20022;-75
2024/01/21 15:56:09;;;;;;;0.00;0.00;;;;;;;-145.06;88.24;54899.00;10407004;28;20354;-75
2024/01/21 16:01:09;;;;;;;0.00;0.00;;;;;;;-145.06;89.08;54884.84;10408482;28;20027;-74
2024/01/21 16:06:09;;;;;;;0.00;0.00;;;;;;;-145.06;89.69;54850.41;10407947;28;20487;-75
2024/01/21 16:11:10;;;;;;;0.00;0.00;;;;;;;-145.06;90.33;54860.53;10408044;28;20079;-75
2024/01/21 16:16:11;;;;;;;0.00;0.00;;;;;;;-145.06;92.28;54848.38;10408176;28;20053;-75
2024/01/21 16:21:12;;;;;;;0.00;0.00;;;;;;;-145.06;92.67;54876.72;10406819;28;20021;-75
2024/01/21 16:26:12;;;;;;;0.00;0.00;;;;;;;-145.06;94.06;54860.53;10406491;28;20067;-75
2024/01/21 16:31:12;;;;;;;0.00;0.00;;;;;;;-145.06;94.12;54862.56;10407659;28;20017;-75
2024/01/21 16:36:12;;;;;;;0.00;0.00;;;;;;;-145.06;94.83;54852.44;10407297;28;20021;-75
2024/01/21 16:41:13;;;;;;;0.00;0.00;;;;;;;-145.06;96.39;54854.44;10407443;28;20248;-75
2024/01/21 16:46:13;;;;;;;0.00;0.00;;;;;;;-145.06;97.96;54868.63;10405607;28;20063;-75
2024/01/21 16:51:15;;;;;;;0.00;0.00;;;;;;;-145.06;99.98;54848.38;10407704;28;20109;-75
2024/01/21 16:56:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54822.03;10404558;28;20487;-75
2024/01/21 17:01:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54811.91;10406212;28;20060;-74
2024/01/21 17:06:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54813.94;10406617;28;20018;-74
2024/01/21 17:11:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54842.31;10406282;28;20021;-74
2024/01/21 17:16:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54826.09;10411442;28;20766;-74
2024/01/21 17:21:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54803.81;10414827;28;20017;-74
2024/01/21 17:26:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54793.69;10413080;28;20256;-73
2024/01/21 17:31:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54789.63;10413744;28;20021;-73
2024/01/21 17:36:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54799.75;10413490;28;20017;-73
2024/01/21 17:41:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10413889;28;20104;-73
2024/01/21 17:46:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54824.06;10413973;28;20063;-73
2024/01/21 17:51:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54834.19;10413587;28;20082;-73
2024/01/21 17:56:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10411095;28;20029;-73
2024/01/21 18:01:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54807.88;10410710;28;20041;-73
2024/01/21 18:06:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54777.47;10415290;28;20030;-72
2024/01/21 18:11:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10412286;28;20030;-72
2024/01/21 18:16:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54797.72;10410329;28;20039;-72
2024/01/21 18:21:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54789.63;10413225;28;20021;-72
2024/01/21 18:26:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10414684;28;20018;-72
2024/01/21 18:31:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54807.88;10409516;28;20032;-72
2024/01/21 18:36:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54783.56;10412255;28;20037;-72
2024/01/21 18:41:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54791.66;10413253;28;20083;-72
2024/01/21 18:46:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54769.38;10422561;28;20453;-72
2024/01/21 18:51:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54761.28;10419824;28;20128;-72
2024/01/21 18:56:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10405911;28;20025;-72
2024/01/21 19:01:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54783.56;10407154;28;20032;-72
2024/01/21 19:06:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54789.63;10409767;28;20075;-72
2024/01/21 19:11:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54726.84;10408227;28;20388;-72
2024/01/21 19:16:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54736.97;10410246;28;20026;-72
2024/01/21 19:21:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54743.03;10410833;28;20283;-73
2024/01/21 19:26:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54759.25;10402760;28;20366;-72
2024/01/21 19:31:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10409967;28;20057;-73
2024/01/21 19:36:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54759.25;10408531;28;20280;-72
2024/01/21 19:41:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54751.16;10407946;28;20056;-73
2024/01/21 19:46:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54759.25;10408247;28;20063;-73
2024/01/21 19:51:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54732.91;10406661;28;20079;-72
2024/01/21 19:56:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54753.16;10408943;28;20021;-73
2024/01/21 20:01:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54767.34;10407032;28;20013;-73
2024/01/21 20:06:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54777.47;10406667;28;20040;-73
2024/01/21 20:11:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54726.84;10404169;28;20494;-73
2024/01/21 20:16:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54739.00;10407559;28;20021;-73
2024/01/21 20:21:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54745.06;10407929;28;20025;-73
2024/01/21 20:26:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54730.88;10407739;28;20360;-72
2024/01/21 20:31:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54767.34;10407699;28;20017;-72
2024/01/21 20:36:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54734.94;10408737;28;20017;-72
2024/01/21 20:41:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54734.94;10405782;28;20391;-72
2024/01/21 20:46:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54736.97;10407766;28;20061;-73
2024/01/21 20:51:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54728.88;10411494;28;20391;-73
2024/01/21 20:56:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54724.81;10415135;28;20438;-73
2024/01/21 21:01:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54734.94;10415127;28;20035;-73
2024/01/21 21:06:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54741.03;10415603;28;20031;-72
2024/01/21 21:11:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54743.03;10415160;28;20083;-73
2024/01/21 21:16:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54722.78;10423171;28;20079;-73
2024/01/21 21:21:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54710.63;10416285;28;20030;-73
2024/01/21 21:26:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54728.88;10410405;28;20028;-72
2024/01/21 21:31:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54724.81;10417118;28;20021;-73
2024/01/21 21:36:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54728.88;10414437;28;20037;-73
2024/01/21 21:41:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54684.31;10412275;28;20264;-73
2024/01/21 21:46:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54726.84;10410175;28;20215;-73
2024/01/21 21:51:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54712.66;10415769;28;20036;-72
2024/01/21 21:56:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54702.53;10411491;28;20022;-73
2024/01/21 22:01:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54718.72;10411644;28;20025;-73
2024/01/21 22:06:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54686.31;10410853;28;20010;-73
2024/01/21 22:12:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54690.38;10406352;28;20390;-72
2024/01/21 22:17:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54702.53;10411939;28;20096;-72
2024/01/21 22:22:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54686.31;10411457;28;20478;-73
2024/01/21 22:27:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54670.13;10402851;28;20279;-73
2024/01/21 22:32:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54690.38;10406637;28;20279;-73
2024/01/21 22:37:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54662.03;10410987;28;20400;-73
2024/01/21 22:42:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54657.97;10410985;28;20021;-73