Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:03:12;;;;;;;25.50;14.25;;;;;;;3.93;100.00;101429.72;4956371;29;20023;-74
2022/01/28 00:05:57;;;;;;;22.73;13.10;;;;;;;3.82;100.00;101434.66;4955851;28;20023;-73
2022/01/28 00:08:43;;;;;;;26.83;14.77;;;;;;;3.66;100.00;101430.00;4942723;29;20372;-73
2022/01/28 00:11:29;;;;;;;26.83;15.35;;;;;;;3.69;100.00;101426.59;4956191;29;20432;-72
2022/01/28 00:14:32;;;;;;;26.60;15.18;;;;;;;3.85;100.00;101426.97;4957275;29;20035;-73
2022/01/28 00:38:12;;;;;;;21.90;12.20;;;;;;;3.34;100.00;101376.63;4955742;29;20034;-74
2022/01/28 00:40:58;;;;;;;24.58;12.40;;;;;;;3.13;100.00;101367.53;4955965;29;20019;-72
2022/01/28 00:43:44;;;;;;;22.52;11.10;;;;;;;3.21;100.00;101364.25;4955904;29;20031;-73
2022/01/28 00:46:29;;;;;;;17.90;10.80;;;;;;;3.15;100.00;101363.25;4956801;28;20228;-75
2022/01/28 00:49:15;;;;;;;16.83;10.10;;;;;;;3.38;100.00;101354.28;4956115;29;20054;-72
2022/01/28 00:52:01;;;;;;;19.50;10.20;;;;;;;3.51;100.00;101356.28;4955783;29;20015;-72
2022/01/28 00:54:47;;;;;;;16.85;10.20;;;;;;;3.31;100.00;101342.03;4955335;29;20050;-73
2022/01/28 00:57:33;;;;;;;15.70;9.60;;;;;;;3.48;100.00;101341.56;4941638;29;20388;-74
2022/01/28 01:00:19;;;;;;;14.93;8.98;;;;;;;3.49;100.00;101321.69;4956387;29;20035;-73
2022/01/28 01:03:05;;;;;;;16.95;10.05;;;;;;;3.36;100.00;101320.59;4955393;29;20027;-73
2022/01/28 01:05:51;;;;;;;17.05;9.10;;;;;;;3.50;100.00;101307.91;4955397;28;20035;-72
2022/01/28 01:08:37;;;;;;;15.90;9.07;;;;;;;3.46;100.00;101285.38;4954455;29;20031;-73
2022/01/28 01:11:24;;;;;;;14.93;9.32;;;;;;;3.17;100.00;101282.19;4941767;29;20019;-74
2022/01/28 01:14:10;;;;;;;13.77;8.95;;;;;;;3.38;100.00;101272.25;4955827;29;20062;-73
2022/01/28 01:19:51;;;;;;;14.52;8.43;;;;;;;3.49;100.00;101286.31;4955992;29;20352;-73
2022/01/28 01:22:38;;;;;;;15.88;9.23;;;;;;;3.13;100.00;101271.75;4955223;29;20036;-73
2022/01/28 01:25:28;;;;;;;14.82;8.70;;;;;;;3.09;100.00;101263.03;4941934;28;20042;-72
2022/01/28 01:28:17;;;;;;;14.20;8.35;;;;;;;3.06;100.00;101256.94;4955447;29;20031;-73
2022/01/28 01:31:05;;;;;;;17.92;9.73;;;;;;;2.85;100.00;101259.91;4955334;29;20090;-73
2022/01/28 01:36:40;;;;;;;15.73;9.15;;;;;;;2.88;100.00;101247.06;4955320;28;20533;-73
2022/01/28 01:39:30;;;;;;;18.50;9.27;;;;;;;2.72;100.00;101244.97;4955377;29;20051;-73
2022/01/28 01:43:03;;;;;;;15.18;9.05;;;;;;;2.75;100.00;101237.28;4948056;29;20119;-73
2022/01/28 01:54:47;;;;;;;17.33;8.63;;;;;;;2.96;100.00;101204.09;4968757;29;20054;-72
2022/01/28 01:57:33;;;;;;;16.95;8.77;;;;;;;3.27;100.00;101209.06;4958465;29;20088;-73
2022/01/28 02:00:18;;;;;;;14.02;8.98;;;;;;;2.96;100.00;101201.50;4935415;29;20031;-72
2022/01/28 02:03:04;;;;;;;16.98;8.70;;;;;;;3.03;100.00;101211.16;4954480;29;20460;-73
2022/01/28 02:05:50;;;;;;;15.65;8.90;;;;;;;2.85;100.00;101203.00;4954009;28;20043;-72
2022/01/28 02:08:37;;;;;;;16.45;9.00;;;;;;;3.02;100.00;101191.28;4954780;29;20062;-72
2022/01/28 02:11:22;;;;;;;18.92;9.45;;;;;;;3.18;100.00;101190.72;4955409;29;20354;-73
2022/01/28 02:14:09;;;;;;;17.10;9.02;;;;;;;2.93;100.00;101187.66;4955602;29;20448;-73
2022/01/28 02:16:54;;;;;;;13.57;7.95;;;;;;;2.73;100.00;101171.69;4954970;28;20035;-73
2022/01/28 02:19:40;;;;;;;14.55;8.77;;;;;;;3.04;100.00;101176.66;4940910;29;20352;-74
2022/01/28 02:22:26;;;;;;;13.75;8.13;;;;;;;2.77;100.00;101173.50;4957409;29;20031;-73
2022/01/28 02:25:27;;;;;;;12.05;7.90;;;;;;;2.96;100.00;101172.16;4958727;29;20027;-73
2022/01/28 02:28:16;;;;;;;12.60;7.90;;;;;;;3.06;100.00;101171.53;4958333;29;20110;-73
2022/01/28 02:31:04;;;;;;;14.52;7.78;;;;;;;2.97;100.00;101167.03;4958308;29;20027;-73
2022/01/28 02:33:53;;;;;;;12.48;7.75;;;;;;;3.19;100.00;101168.31;4958213;29;20031;-72
2022/01/28 02:36:39;;;;;;;13.98;8.05;;;;;;;3.06;100.00;101168.94;4958323;28;20038;-72
2022/01/28 02:39:24;;;;;;;11.50;7.50;;;;;;;3.53;98.52;101174.16;4958333;29;20500;-73
2022/01/28 02:42:24;;;;;;;14.57;8.15;;;;;;;3.20;100.00;101165.75;4958263;29;20448;-73
2022/01/28 02:47:51;;;;;;;13.40;8.23;;;;;;;3.33;98.20;101157.38;5307250;23;20055;-72
2022/01/28 02:50:47;;;;;;;13.77;7.93;;;;;;;3.45;97.68;101157.59;4978093;28;20144;-73
2022/01/28 02:56:38;;;;;;;12.77;7.40;;;;;;;3.58;96.12;101169.91;4976727;28;20066;-73
2022/01/28 02:59:24;;;;;;;10.93;7.18;;;;;;;3.41;96.02;101160.09;4978318;28;20444;-73
2022/01/28 03:02:09;;;;;;;12.20;7.60;;;;;;;3.30;97.08;101157.31;4976653;28;20027;-73
2022/01/28 03:05:30;;;;;;;13.60;8.13;;;;;;;3.15;98.38;101154.44;4976320;28;20031;-72
2022/01/28 03:12:11;;;;;;;13.85;8.23;;;;;;;2.88;99.85;101156.50;4977186;28;20043;-73
2022/01/28 03:15:04;;;;;;;14.57;8.30;;;;;;;3.06;97.27;101138.72;4964483;28;20460;-73
2022/01/28 03:17:55;;;;;;;16.15;8.75;;;;;;;3.16;97.95;101140.66;4963176;28;20026;-72
2022/01/28 03:20:58;;;;;;;15.85;9.15;;;;;;;3.03;98.99;101136.09;4962413;28;20027;-73
2022/01/28 03:23:44;;;;;;;13.95;8.45;;;;;;;2.81;99.56;101136.50;4976618;28;20031;-73
2022/01/28 03:26:29;;;;;;;14.93;8.48;;;;;;;2.54;100.00;101129.91;4976998;28;20031;-71
2022/01/28 03:29:15;;;;;;;14.32;8.13;;;;;;;2.63;100.00;101130.09;4976187;28;20037;-72
2022/01/28 03:35:50;;;;;;;14.27;8.38;;;;;;;2.74;100.00;101119.09;4977056;28;20372;-73
2022/01/28 03:38:38;;;;;;;17.13;8.60;;;;;;;2.66;100.00;101114.63;4976877;28;20114;-72
2022/01/28 03:41:24;;;;;;;14.02;8.25;;;;;;;2.75;100.00;101114.81;4976764;28;20034;-72
2022/01/28 03:44:10;;;;;;;13.18;7.72;;;;;;;2.80;100.00;101113.19;4976730;28;20038;-72
2022/01/28 03:46:56;;;;;;;12.13;7.70;;;;;;;2.71;100.00;101116.47;4976439;28;20129;-72
2022/01/28 03:49:42;;;;;;;17.08;7.93;;;;;;;2.81;100.00;101118.41;4964161;28;20041;-73
2022/01/28 03:52:27;;;;;;;14.32;7.93;;;;;;;2.68;100.00;101111.25;4975625;28;20035;-71
2022/01/28 04:00:26;;;;;;;15.88;8.48;;;;;;;2.69;100.00;101102.63;5495660;23;20062;-73
2022/01/28 04:11:54;;;;;;;14.18;8.35;;;;;;;2.67;100.00;101106.03;4976035;28;20027;-73
2022/01/28 04:14:58;;;;;;;18.25;9.52;;;;;;;2.70;100.00;101098.34;4949306;28;20058;-72
2022/01/28 04:17:44;;;;;;;17.70;9.27;;;;;;;2.69;100.00;101091.44;4975361;28;20030;-73
2022/01/28 04:29:29;;;;;;;18.67;9.95;;;;;;;2.86;100.00;101083.13;5011364;23;20067;-72
2022/01/28 04:32:15;;;;;;;18.80;9.90;;;;;;;2.72;100.00;101076.81;4962778;28;20038;-73
2022/01/28 04:35:00;;;;;;;20.60;10.10;;;;;;;2.80;100.00;101079.56;4975462;28;20026;-73
2022/01/28 04:38:14;;;;;;;15.45;8.13;;;;;;;2.75;99.97;101073.44;4955687;29;20042;-72
2022/01/28 04:44:02;;;;;;;14.32;7.05;;;;;;;2.89;98.62;101078.03;4955017;28;20031;-72
2022/01/28 04:47:01;;;;;;;14.38;8.05;;;;;;;2.95;98.05;101067.81;4956395;28;20409;-72
2022/01/28 04:58:56;;;;;;;16.77;8.88;;;;;;;3.54;94.22;101066.25;4955233;29;20027;-73
2022/01/28 05:02:17;;;;;;;20.98;10.98;;;;;;;3.79;91.67;101064.06;4956639;29;20023;-73
2022/01/28 05:05:02;;;;;;;17.40;10.15;;;;;;;3.96;88.49;101070.38;4955893;29;20084;-72
2022/01/28 05:24:11;;;;;;;21.45;9.68;;;;;;;4.23;83.17;101073.31;4954729;29;20050;-73
2022/01/28 05:29:42;;;;;;;16.05;8.73;;;;;;;4.27;83.07;101075.09;4969628;29;20044;-72
2022/01/28 05:36:10;;;;;;;15.98;8.73;;;;;;;4.16;85.03;101071.50;4954744;28;20412;-72
2022/01/28 05:38:56;;;;;;;17.67;8.10;;;;;;;4.32;84.24;101068.28;4942406;29;20063;-73
2022/01/28 05:41:41;;;;;;;18.33;8.82;;;;;;;4.34;84.08;101084.72;4955382;29;20074;-73
2022/01/28 05:44:27;;;;;;;12.05;5.88;;;;;;;4.53;83.02;101088.41;4955631;29;20473;-72
2022/01/28 05:47:16;;;;;;;9.50;5.95;;;;;;;4.65;82.40;101089.44;4955240;28;20452;-73
2022/01/28 05:50:04;;;;;;;8.63;6.13;;;;;;;4.55;82.81;101084.97;4955980;29;20039;-72
2022/01/28 05:52:50;;;;;;;11.80;5.97;;;;;;;4.73;82.32;101087.81;4955614;29;20030;-74
2022/01/28 06:05:48;;;;;;;14.00;6.80;;;;;;;4.99;82.45;101095.91;4920090;29;20052;-72
2022/01/28 06:08:35;;;;;;;10.77;6.15;;;;;;;4.91;83.09;101101.00;4920962;29;20044;-72
2022/01/28 06:11:22;;;;;;;14.75;6.93;;;;;;;4.98;83.07;101100.22;4920905;29;20453;-72
2022/01/28 06:14:08;;;;;;;8.57;5.63;;;;;;;4.95;83.70;101107.13;4919126;29;20028;-72
2022/01/28 06:16:53;;;;;;;13.65;6.78;;;;;;;4.94;82.99;101098.44;4919589;29;20039;-72
2022/01/28 06:19:39;;;;;;;11.90;6.75;;;;;;;4.87;82.99;101094.03;4919943;29;20031;-73
2022/01/28 06:22:25;;;;;;;14.75;6.50;;;;;;;4.94;82.69;101098.44;4919659;29;20036;-72
2022/01/28 06:27:47;;;;;;;12.10;5.93;;;;;;;5.15;79.04;101101.25;5142483;23;20388;-72
2022/01/28 06:30:33;;;;;;;10.82;5.82;;;;;;;5.06;79.69;101103.75;4945436;29;20023;-73
2022/01/28 06:33:19;;;;;;;14.68;6.47;;;;;;;5.29;76.94;101106.59;4958928;29;20023;-72
2022/01/28 06:36:05;;;;;;;12.68;6.78;;;;;;;5.37;76.54;101099.75;4961455;28;20511;-72
2022/01/28 06:38:50;;;;;;;12.27;6.70;;;;;;;5.43;75.78;101108.47;4963084;28;20089;-72
2022/01/28 06:41:36;;;;;;;12.65;6.32;;;;;;;5.33;76.30;101109.25;4962832;28;20089;-72
2022/01/28 06:44:22;;;;;;;14.80;7.82;;;;;;;5.24;76.01;101103.09;4963638;28;20356;-72
2022/01/28 06:47:12;;;;;;;11.98;6.75;;;;;;;5.38;75.40;101099.78;4963242;28;20437;-74
2022/01/28 06:49:59;;;;;;;12.82;6.43;;;;;;;5.62;73.65;101108.66;4977585;28;20053;-72
2022/01/28 06:52:45;;;;;;;9.10;6.00;;;;;;;5.89;72.05;101101.97;4977238;28;20062;-73
2022/01/28 06:55:31;;;;;;;10.32;5.68;;;;;;;6.09;69.61;101099.50;4977473;28;20046;-73
2022/01/28 06:58:16;;;;;;;14.40;5.75;;;;;;;6.32;68.38;101097.91;4962808;28;20023;-73
2022/01/28 07:01:02;;;;;;;14.18;5.72;;;;;;;6.15;68.80;101092.59;4978237;28;20027;-73
2022/01/28 07:03:48;;;;;;;11.85;5.78;;;;;;;6.23;67.84;101110.88;4977216;28;20038;-73
2022/01/28 07:10:16;;;;;;;11.80;6.00;;;;;;;5.83;69.88;101116.66;4977885;28;20026;-72
2022/01/28 07:13:02;;;;;;;11.10;5.68;;;;;;;5.81;70.43;101115.75;4976954;28;20039;-72
2022/01/28 07:15:48;;;;;;;9.27;5.35;;;;;;;6.09;69.79;101117.69;4976552;28;20031;-72
2022/01/28 07:18:36;;;;;;;11.90;6.00;;;;;;;6.11;70.02;101108.19;4977748;28;20046;-73
2022/01/28 07:25:05;;;;;;;14.32;5.95;;;;;;;5.54;74.16;101102.50;4977251;28;20037;-72
2022/01/28 07:27:51;;;;;;;14.07;6.43;;;;;;;5.61;73.88;101101.69;4962232;28;20150;-73
2022/01/28 07:30:37;;;;;;;11.75;5.65;;;;;;;5.57;75.87;101102.53;4976933;28;20026;-71
2022/01/28 07:33:23;;;;;;;14.90;6.65;;;;;;;5.47;78.03;101090.31;4961829;28;20030;-72
2022/01/28 07:36:09;;;;;;;17.75;7.30;;;;;;;5.87;77.79;101082.03;5302556;23;20024;-72
2022/01/28 07:38:54;;;;;;;17.48;7.45;;;;;;;5.83;78.38;101096.69;4957491;29;20063;-72
2022/01/28 07:41:43;;;;;;;19.80;7.75;;;;;;;5.75;79.33;101113.97;4956700;29;20027;-77
2022/01/28 07:44:29;;;;;;;17.02;7.72;;;;;;;5.84;80.34;101134.00;4957040;29;20024;-72
2022/01/28 07:47:14;;;;;;;15.85;7.70;;;;;;;5.96;78.71;101134.09;4956897;28;20035;-73
2022/01/28 07:50:00;;;;;;;18.63;7.88;;;;;;;5.77;82.08;101146.03;4956348;29;20033;-73
2022/01/28 07:52:46;;;;;;;16.00;8.70;;;;;;;5.90;82.82;101141.84;4955881;29;20054;-72
2022/01/28 07:55:32;;;;;;;17.33;8.05;;;;;;;6.05;82.19;101144.53;4956376;28;20039;-72
2022/01/28 07:58:18;;;;;;;16.85;9.20;;;;;;;5.76;84.75;101133.00;4955853;29;20452;-74
2022/01/28 08:01:04;;;;;;;20.48;8.80;;;;;;;5.89;84.98;101143.56;4957228;29;20063;-72
2022/01/28 08:03:50;;;;;;;16.98;8.85;;;;;;;6.28;83.02;101143.88;4956854;29;20103;-72
2022/01/28 08:06:35;;;;;;;13.98;7.55;;;;;;;7.11;76.96;101136.47;4956282;28;20038;-72
2022/01/28 08:09:21;;;;;;;14.68;8.40;;;;;;;7.45;75.58;101146.09;4937867;29;20432;-73
2022/01/28 08:12:07;;;;;;;13.88;7.65;;;;;;;7.49;72.66;101135.69;4956833;29;20027;-73
2022/01/28 08:14:53;;;;;;;14.43;8.35;;;;;;;7.29;72.70;101142.59;4956161;29;20042;-72
2022/01/28 08:26:58;;;;;;;17.20;9.30;;;;;;;7.88;71.67;101090.50;5480559;23;20074;-72
2022/01/28 08:29:44;;;;;;;16.48;8.70;;;;;;;8.14;70.10;101096.53;4976235;28;20034;-72
2022/01/28 08:32:29;;;;;;;19.73;9.98;;;;;;;8.36;68.89;101120.03;4976087;28;20030;-72
2022/01/28 08:35:17;;;;;;;16.33;9.75;;;;;;;8.09;71.26;101129.63;4955616;28;20200;-72
2022/01/28 08:38:12;;;;;;;16.08;9.63;;;;;;;8.24;69.95;101111.38;4956901;28;20039;-73
2022/01/28 08:40:59;;;;;;;15.55;9.15;;;;;;;8.46;69.63;101113.03;4956007;29;20112;-73
2022/01/28 08:43:45;;;;;;;14.10;9.07;;;;;;;8.61;68.86;101105.16;4955900;29;20031;-72
2022/01/28 08:46:30;;;;;;;17.20;10.45;;;;;;;8.75;68.86;101111.19;4955588;28;20039;-73
2022/01/28 08:49:16;;;;;;;16.52;9.60;;;;;;;8.59;69.38;101114.72;4956505;29;20085;-72
2022/01/28 08:52:03;;;;;;;15.40;9.15;;;;;;;9.10;68.91;101112.78;4955815;29;20073;-72
2022/01/28 08:54:49;;;;;;;15.07;9.27;;;;;;;8.86;68.03;101096.34;4955259;29;20117;-72
2022/01/28 08:57:43;;;;;;;14.50;9.10;;;;;;;9.16;68.53;101088.34;4956409;28;20054;-73
2022/01/28 09:01:02;;;;;;;16.30;9.45;;;;;;;8.87;69.16;101082.41;4957908;29;20050;-73
2022/01/28 09:03:49;;;;;;;15.18;8.50;;;;;;;8.74;71.37;101085.97;4958078;29;20063;-71
2022/01/28 09:06:35;;;;;;;14.70;8.65;;;;;;;9.07;69.43;101089.28;4957099;28;20039;-72
2022/01/28 09:09:21;;;;;;;18.42;9.68;;;;;;;9.11;69.93;101092.72;4956824;29;20035;-71
2022/01/28 09:12:20;;;;;;;19.50;9.80;;;;;;;9.04;69.75;101085.78;4956504;29;20348;-72
2022/01/28 09:15:07;;;;;;;14.70;8.93;;;;;;;9.08;70.21;101088.41;4942479;29;20105;-71
2022/01/28 09:17:53;;;;;;;13.93;8.57;;;;;;;9.66;67.23;101104.56;4955733;29;20126;-72
2022/01/28 09:20:39;;;;;;;14.82;9.30;;;;;;;9.45;67.42;101130.88;4941535;29;20417;-73
2022/01/28 09:23:25;;;;;;;14.32;8.77;;;;;;;8.90;69.39;101140.75;4941996;29;20043;-73
2022/01/28 09:26:11;;;;;;;18.25;9.30;;;;;;;8.90;71.20;101132.03;4955744;28;20093;-72
2022/01/28 09:28:56;;;;;;;19.00;9.27;;;;;;;9.11;71.03;101139.78;4955019;29;20042;-72
2022/01/28 09:31:45;;;;;;;16.73;9.13;;;;;;;9.43;70.41;101145.72;4959467;29;20058;-74
2022/01/28 09:34:31;;;;;;;14.90;9.18;;;;;;;9.36;69.61;101141.38;4958230;29;20034;-73
2022/01/28 09:37:17;;;;;;;18.80;9.50;;;;;;;9.19;70.69;101144.09;4959677;28;20039;-73
2022/01/28 09:40:05;;;;;;;15.55;9.25;;;;;;;9.50;70.12;101136.94;4959328;29;20030;-73
2022/01/28 09:42:53;;;;;;;17.50;9.40;;;;;;;9.65;68.52;101136.84;4947148;29;20039;-72
2022/01/28 09:45:38;;;;;;;16.92;9.98;;;;;;;9.77;68.01;101128.91;4959846;28;20031;-73
2022/01/28 09:48:24;;;;;;;19.10;10.50;;;;;;;9.64;68.94;101122.00;4960388;29;20100;-73
2022/01/28 09:51:10;;;;;;;48.65;12.75;;;;;;;9.58;69.00;101122.97;4958610;29;20089;-73
2022/01/28 09:53:56;;;;;;;21.92;9.07;;;;;;;9.55;69.70;101125.59;4959333;29;20070;-72
2022/01/28 09:56:41;;;;;;;18.15;10.23;;;;;;;9.68;69.48;101134.19;4959225;28;20085;-73
2022/01/28 09:59:27;;;;;;;19.00;10.45;;;;;;;9.69;69.17;101134.19;4958665;29;20118;-73
2022/01/28 10:02:13;;;;;;;16.25;9.32;;;;;;;9.52;69.95;101135.19;4957870;29;20023;-72
2022/01/28 10:04:59;;;;;;;18.27;9.45;;;;;;;9.43;71.19;101137.84;4958077;29;20027;-73
2022/01/28 10:08:20;;;;;;;16.33;9.32;;;;;;;9.65;71.67;101136.84;4958469;29;20027;-74
2022/01/28 10:11:14;;;;;;;23.00;9.23;;;;;;;9.37;72.35;101153.59;4959095;29;20033;-72
2022/01/28 10:14:19;;;;;;;17.48;8.68;;;;;;;9.58;71.36;101145.63;4959731;29;20030;-73
2022/01/28 10:17:05;;;;;;;18.35;9.00;;;;;;;9.23;73.95;101151.06;4958945;28;20041;-71
2022/01/28 10:19:50;;;;;;;25.67;9.20;;;;;;;9.34;73.06;101151.00;4946124;29;20110;-71
2022/01/28 10:23:10;;;;;;;22.83;8.98;;;;;;;9.36;74.77;101141.38;4958480;29;20031;-71
2022/01/28 10:26:01;;;;;;;18.42;9.10;;;;;;;9.46;74.49;101137.84;4945484;28;20035;-72
2022/01/28 10:28:51;;;;;;;16.90;8.82;;;;;;;9.63;74.21;101136.88;4957540;29;20031;-73
2022/01/28 10:38:02;;;;;;;18.98;9.10;;;;;;;10.25;71.47;101119.78;5724573;23;20046;-73
2022/01/28 10:41:11;;;;;;;14.05;8.35;;;;;;;10.53;70.25;101114.25;4976415;28;20353;-72
2022/01/28 10:50:22;;;;;;;14.30;8.73;;;;;;;10.95;71.64;101090.16;5150825;23;20063;-73
2022/01/28 10:53:10;;;;;;;12.20;7.97;;;;;;;11.21;70.97;101090.66;4977912;28;20022;-73
2022/01/28 10:56:00;;;;;;;16.27;7.97;;;;;;;11.87;68.22;101078.28;4976669;28;20129;-73
2022/01/28 10:58:46;;;;;;;15.60;7.90;;;;;;;11.62;69.66;101072.56;4976532;28;20030;-73
2022/01/28 13:38:01;;;;;;;16.33;9.30;;;;;;;9.46;88.49;101051.53;4896903;29;20052;-73
2022/01/28 13:40:47;;;;;;;16.02;8.60;;;;;;;9.50;87.99;101066.34;4897233;29;20068;-72
2022/01/28 13:43:42;;;;;;;15.20;9.25;;;;;;;9.69;87.34;101053.09;4885356;29;20454;-73
2022/01/28 13:46:34;;;;;;;17.13;8.88;;;;;;;9.54;88.30;101061.09;4897579;29;20025;-73
2022/01/28 13:49:21;;;;;;;17.50;9.20;;;;;;;9.44;90.43;101074.22;4897851;29;20032;-73
2022/01/28 13:52:17;;;;;;;14.13;8.98;;;;;;;9.39;90.55;101078.63;4897153;29;20032;-73
2022/01/28 13:55:04;;;;;;;15.95;9.57;;;;;;;9.48;89.63;101081.16;4897108;29;20100;-72
2022/01/28 13:58:00;;;;;;;16.38;8.77;;;;;;;9.47;89.09;101077.69;4898433;29;20103;-73
2022/01/28 14:00:49;;;;;;;14.77;9.13;;;;;;;9.54;88.54;101073.28;4897540;29;20033;-73
2022/01/28 14:03:55;;;;;;;15.32;9.40;;;;;;;9.58;89.37;101077.59;4897217;29;20047;-72
2022/01/28 14:06:42;;;;;;;17.27;8.80;;;;;;;9.76;88.89;101082.69;4898058;29;20036;-73
2022/01/28 14:09:27;;;;;;;23.17;8.90;;;;;;;9.72;88.90;101081.84;4897873;29;20171;-73
2022/01/28 14:15:33;;;;;;;23.00;9.60;;;;;;;9.32;93.73;101080.41;4897396;29;20056;-73
2022/01/28 14:43:18;;;;;;;22.00;10.27;;;;;;;8.59;99.79;101138.25;4938038;29;19978;-73
2022/01/28 14:46:04;;;;;;;20.05;9.95;;;;;;;8.75;97.95;101132.09;4925513;29;20106;-73
2022/01/28 14:48:50;;;;;;;22.35;9.85;;;;;;;8.34;100.00;101128.72;4939291;29;20069;-72
2022/01/28 14:51:38;;;;;;;21.40;10.00;;;;;;;8.42;100.00;101130.47;4938665;29;20035;-73
2022/01/28 14:54:27;;;;;;;27.13;9.70;;;;;;;8.37;100.00;101131.34;4937825;29;20079;-73
2022/01/28 14:57:13;;;;;;;21.58;10.15;;;;;;;8.42;100.00;101138.31;4918322;29;20477;-73
2022/01/28 14:59:59;;;;;;;20.23;9.52;;;;;;;8.40;100.00;101142.63;4938818;29;20090;-73
2022/01/28 15:02:44;;;;;;;24.77;9.95;;;;;;;8.45;99.61;101145.25;4938563;29;20032;-73
2022/01/28 15:10:42;;;;;;;25.95;9.18;;;;;;;8.20;100.00;101174.84;5034051;23;20323;-73
2022/01/28 15:13:28;;;;;;;27.10;9.95;;;;;;;8.11;100.00;101164.38;4958533;29;20027;-72
2022/01/28 15:16:16;;;;;;;22.27;9.48;;;;;;;8.08;100.00;101170.47;4958144;28;20027;-73
2022/01/28 15:19:03;;;;;;;23.60;10.00;;;;;;;7.91;100.00;101182.66;4944220;29;20031;-71
2022/01/28 15:21:53;;;;;;;24.95;10.35;;;;;;;7.82;100.00;101187.00;4944718;29;20031;-71
2022/01/28 15:24:38;;;;;;;25.05;10.32;;;;;;;7.64;100.00;101184.38;4957856;29;20063;-71
2022/01/28 18:58:41;;;;;;;23.77;13.38;;;;;;;4.94;100.00;101428.16;5388623;23;20331;-73
2022/01/28 19:01:27;;;;;;;24.83;13.60;;;;;;;4.97;100.00;101432.53;4977008;28;20456;-73
2022/01/28 19:04:13;;;;;;;28.38;14.10;;;;;;;4.99;100.00;101425.66;4975405;28;20035;-74
2022/01/28 19:06:59;;;;;;;23.45;14.00;;;;;;;5.11;100.00;101429.31;4977365;28;20035;-73
2022/01/28 19:09:45;;;;;;;27.95;15.35;;;;;;;4.80;100.00;101439.16;4976439;28;20035;-73
2022/01/28 21:52:09;;;;;;;18.58;11.20;;;;;;;3.80;100.00;101513.25;6084800;23;20034;31
2022/01/28 21:54:55;;;;;;;18.75;10.88;;;;;;;3.81;100.00;101507.19;4896921;29;20052;-72
2022/01/28 21:57:41;;;;;;;17.88;10.30;;;;;;;3.86;100.00;101511.66;4885267;29;20112;-72
2022/01/28 22:00:27;;;;;;;20.70;11.00;;;;;;;3.71;100.00;101511.34;4899322;29;20100;-72
2022/01/28 22:03:14;;;;;;;19.85;10.40;;;;;;;3.59;100.00;101508.47;4885157;29;20064;-73
