Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:17;;;;;;;21.25;10.27;;;-3270.00;97.70;;;;;;5006304;28;20092;-67
2024/01/10 00:03:42;;;;;;;14.05;7.68;;;-3270.00;97.80;;;;;;5002252;28;20029;-67
2024/01/10 00:06:08;;;;;;;15.05;8.38;;;-3270.00;97.80;;;;;;4999482;28;20079;-67
2024/01/10 00:08:33;;;;;;;14.60;8.68;;;-3270.00;97.70;;;;;;4998736;28;20124;-67
2024/01/10 00:10:59;;;;;;;13.85;7.38;;;-3270.00;97.90;;;;;;4997893;28;20049;-67
2024/01/10 00:13:24;;;;;;;13.13;8.13;;;-3270.00;97.80;;;;;;4982755;28;20163;-67
2024/01/10 00:15:50;;;;;;;18.40;8.63;;;-3270.00;97.70;;;;;;5001107;28;20092;-67
2024/01/10 00:18:15;;;;;;;15.20;7.85;;;-3270.10;97.90;;;;;;5001214;28;20407;-67
2024/01/10 00:20:41;;;;;;;17.73;9.02;;;-3270.10;97.90;;;;;;5002550;28;20453;-67
2024/01/10 00:23:07;;;;;;;12.82;8.10;;;-3270.10;97.90;;;;;;5001163;28;20380;-67
2024/01/10 00:25:32;;;;;;;15.43;7.55;;;-3270.00;97.80;;;;;;5001315;28;20080;-67
2024/01/10 00:27:58;;;;;;;13.70;8.15;;;-3270.10;98.00;;;;;;4995437;28;20061;-67
2024/01/10 00:30:25;;;;;;;20.15;8.57;;;-3270.00;97.80;;;;;;4998315;28;20082;-67
2024/01/10 00:32:50;;;;;;;17.75;7.65;;;-3270.00;97.70;;;;;;4992771;28;20050;-67
2024/01/10 00:35:16;;;;;;;15.90;7.72;;;-3270.00;97.90;;;;;;4985634;28;20065;-67
2024/01/10 00:37:41;;;;;;;14.77;7.80;;;-3270.00;97.90;;;;;;4999184;28;20095;-68
2024/01/10 00:40:07;;;;;;;14.60;7.25;;;-3270.00;97.80;;;;;;5004852;28;20110;-68
2024/01/10 00:42:33;;;;;;;23.50;9.73;;;-3269.90;97.80;;;;;;5002161;28;20086;-67
2024/01/10 00:44:59;;;;;;;20.00;8.40;;;-3270.00;98.00;;;;;;4998531;28;20077;-67
2024/01/10 00:47:24;;;;;;;15.23;8.02;;;-3269.90;97.70;;;;;;5002276;28;20474;-68
2024/01/10 00:49:50;;;;;;;15.10;7.97;;;-3269.90;97.80;;;;;;4998842;28;20150;-67
2024/01/10 00:52:15;;;;;;;13.73;7.13;;;-3269.80;97.90;;;;;;5001223;28;20354;-68
2024/01/10 00:54:41;;;;;;;16.17;8.38;;;-3269.80;97.80;;;;;;5005165;28;20116;-68
2024/01/10 00:57:06;;;;;;;15.38;8.20;;;-3269.80;97.90;;;;;;5004384;28;20060;-67
2024/01/10 00:59:32;;;;;;;17.88;8.00;;;-3269.90;98.00;;;;;;4982185;28;20041;-67
2024/01/10 01:01:57;;;;;;;14.23;8.77;;;-3269.90;97.90;;;;;;4995001;28;20029;-67
2024/01/10 01:04:23;;;;;;;16.60;7.65;;;-3269.80;97.60;;;;;;4995597;28;20096;-67
2024/01/10 01:06:48;;;;;;;14.65;8.70;;;-3269.80;97.60;;;;;;4984365;28;20034;-67
2024/01/10 01:09:15;;;;;;;16.38;8.10;;;-3269.70;97.50;;;;;;4993754;28;20575;-68
2024/01/10 01:11:41;;;;;;;21.10;9.48;;;-3269.60;97.60;;;;;;4996947;28;20116;-67
2024/01/10 01:14:06;;;;;;;14.10;6.93;;;-3269.60;97.60;;;;;;4991999;28;20153;-67
2024/01/10 01:16:32;;;;;;;16.92;9.27;;;-3269.60;97.60;;;;;;4991983;28;20034;-67
2024/01/10 01:18:57;;;;;;;18.73;9.32;;;-3269.50;97.50;;;;;;4996488;28;20518;-67
2024/01/10 01:21:23;;;;;;;15.75;8.95;;;-3269.50;97.50;;;;;;4980823;28;20053;-68
2024/01/10 01:23:48;;;;;;;15.52;8.32;;;-3269.50;97.50;;;;;;4983085;28;20447;-67
2024/01/10 01:26:14;;;;;;;15.05;7.57;;;-3269.50;97.50;;;;;;4994285;28;20053;-66
2024/01/10 01:28:39;;;;;;;14.32;8.30;;;-3269.50;97.40;;;;;;4991120;28;20096;-67
2024/01/10 01:31:05;;;;;;;14.93;8.38;;;-3269.50;97.40;;;;;;4993872;28;20069;-67
2024/01/10 01:33:31;;;;;;;12.60;7.35;;;-3269.50;97.30;;;;;;4996344;28;20093;-67
2024/01/10 01:35:56;;;;;;;17.17;8.30;;;-3269.40;97.30;;;;;;4994744;28;20573;-67
2024/01/10 01:38:21;;;;;;;18.83;9.55;;;-3269.40;97.40;;;;;;4997258;28;20348;-67
2024/01/10 01:40:47;;;;;;;14.65;7.72;;;-3269.50;97.50;;;;;;4992947;28;20399;-68
2024/01/10 01:43:21;;;;;;;14.27;8.15;;;-3269.50;97.40;;;;;;4996492;28;20143;-68
2024/01/10 01:45:47;;;;;;;16.98;9.52;;;-3269.40;97.40;;;;;;4957820;28;1007901;-67
2024/01/10 01:48:13;;;;;;;18.73;8.27;;;-3269.50;97.40;;;;;;4998756;28;20297;-67
2024/01/10 01:50:40;;;;;;;16.25;8.48;;;-3269.40;97.30;;;;;;4998420;28;20129;-67
2024/01/10 01:53:05;;;;;;;15.05;7.97;;;-3269.50;97.40;;;;;;4998521;28;20036;-67
2024/01/10 01:55:31;;;;;;;15.63;7.15;;;-3269.50;97.40;;;;;;4977840;28;20038;-67
2024/01/10 01:57:56;;;;;;;15.50;7.80;;;-3269.50;97.40;;;;;;4997957;28;20479;-68
2024/01/10 02:00:22;;;;;;;22.45;9.35;;;-3269.60;97.50;;;;;;4994992;28;20638;-67
2024/01/10 02:02:48;;;;;;;16.48;8.65;;;-3269.60;97.50;;;;;;4997976;28;20045;-67
2024/01/10 02:05:15;;;;;;;19.02;9.02;;;-3269.60;97.40;;;;;;4994841;28;20037;-67
2024/01/10 02:07:41;;;;;;;23.35;9.48;;;-3269.50;97.30;;;;;;4998465;28;20029;-68
2024/01/10 02:10:07;;;;;;;16.73;8.18;;;-3269.50;97.40;;;;;;4993015;28;20046;-67
2024/01/10 02:12:32;;;;;;;16.08;8.20;;;-3269.50;97.50;;;;;;4996549;28;20053;-67
2024/01/10 02:14:58;;;;;;;18.48;9.32;;;-3269.50;97.40;;;;;;4992623;28;20061;-67
2024/01/10 02:17:24;;;;;;;13.57;7.40;;;-3269.50;97.40;;;;;;5000779;28;20132;-67
2024/01/10 02:19:49;;;;;;;23.30;8.88;;;-3269.50;97.30;;;;;;4997031;28;20040;-68
2024/01/10 02:22:15;;;;;;;15.43;7.22;;;-3269.50;97.30;;;;;;5000729;28;20042;-67
2024/01/10 02:24:41;;;;;;;16.83;8.45;;;-3269.40;97.30;;;;;;4997104;28;20691;-67
2024/01/10 02:27:07;;;;;;;14.25;8.25;;;-3269.40;97.30;;;;;;4994954;28;20401;-67
2024/01/10 02:29:34;;;;;;;16.80;9.23;;;-3269.40;97.30;;;;;;4988200;28;20042;-67
2024/01/10 02:31:59;;;;;;;17.55;8.23;;;-3269.40;97.30;;;;;;4996233;28;20040;-69
2024/01/10 02:34:25;;;;;;;22.48;8.88;;;-3269.40;97.30;;;;;;4993093;28;20117;-67
2024/01/10 02:36:50;;;;;;;19.73;8.57;;;-3269.40;97.30;;;;;;4994025;28;20049;-68
2024/01/10 02:39:15;;;;;;;12.82;6.55;;;-3269.40;97.20;;;;;;4993513;28;20437;-68
2024/01/10 02:41:41;;;;;;;14.82;7.15;;;-3269.40;97.30;;;;;;4991766;28;20034;-69
2024/01/10 02:44:06;;;;;;;15.20;8.70;;;-3269.50;97.30;;;;;;4995062;28;20102;-67
2024/01/10 02:46:32;;;;;;;27.50;8.40;;;-3269.40;97.20;;;;;;4993767;28;20046;-67
2024/01/10 02:48:57;;;;;;;16.83;8.10;;;-3269.40;97.20;;;;;;4993785;28;20092;-67
2024/01/10 02:51:25;;;;;;;20.27;8.70;;;-3269.50;97.40;;;;;;4994410;28;20109;-67
2024/01/10 02:53:50;;;;;;;14.40;7.90;;;-3269.50;97.20;;;;;;4989183;28;20026;-68
2024/01/10 02:56:16;;;;;;;14.80;7.32;;;-3269.40;97.20;;;;;;4991161;28;20079;-68
2024/01/10 02:58:41;;;;;;;19.08;8.43;;;-3269.40;97.20;;;;;;4995731;28;20048;-67
2024/01/10 03:01:09;;;;;;;17.88;7.50;;;-3269.40;97.10;;;;;;4994905;28;20145;-68
2024/01/10 03:03:34;;;;;;;14.73;7.22;;;-3269.40;97.20;;;;;;4994352;28;20442;-67
2024/01/10 03:06:00;;;;;;;15.77;8.55;;;-3269.60;97.40;;;;;;4992294;28;20041;-67
2024/01/10 03:08:25;;;;;;;17.58;8.73;;;-3269.50;97.30;;;;;;4991962;28;20660;-69
2024/01/10 03:10:50;;;;;;;23.17;9.82;;;-3269.50;97.20;;;;;;4995845;28;20034;-67
2024/01/10 03:13:16;;;;;;;15.93;7.93;;;-3269.50;97.10;;;;;;4994954;28;20042;-67
2024/01/10 03:15:41;;;;;;;13.38;6.72;;;-3269.40;97.10;;;;;;4991359;28;20428;-68
2024/01/10 03:18:07;;;;;;;21.00;8.65;;;-3269.40;97.10;;;;;;4991926;28;20057;-69
2024/01/10 03:20:32;;;;;;;15.10;8.23;;;-3269.40;97.10;;;;;;4993095;28;20455;-67
2024/01/10 03:22:58;;;;;;;18.35;8.93;;;-3269.40;97.20;;;;;;4990809;28;20038;-69
2024/01/10 03:25:23;;;;;;;21.77;9.98;;;-3269.40;97.30;;;;;;4990720;28;20078;-68
2024/01/10 03:27:49;;;;;;;15.85;8.15;;;-3269.40;97.10;;;;;;4991587;28;20034;-68
2024/01/10 03:30:14;;;;;;;18.83;8.80;;;-3269.40;97.00;;;;;;4993189;28;20259;-68
2024/01/10 03:32:40;;;;;;;15.98;8.95;;;-3269.30;97.00;;;;;;4994958;28;20045;-68
2024/01/10 03:35:06;;;;;;;15.30;8.25;;;-3269.30;97.00;;;;;;4996493;28;20113;-67
2024/01/10 03:37:31;;;;;;;19.77;7.38;;;-3269.30;97.00;;;;;;4975040;28;20137;-68
2024/01/10 03:39:59;;;;;;;17.15;8.02;;;-3269.30;97.00;;;;;;4995921;28;20109;-67
2024/01/10 03:42:24;;;;;;;19.17;7.72;;;-3269.30;96.90;;;;;;4992121;28;20838;-67
2024/01/10 03:44:50;;;;;;;17.17;7.97;;;-3269.20;96.90;;;;;;4991244;28;20050;-68
2024/01/10 03:47:15;;;;;;;17.10;7.70;;;-3269.20;96.90;;;;;;4995997;28;20068;-69
2024/01/10 03:49:40;;;;;;;16.48;8.07;;;-3269.20;96.90;;;;;;4996046;28;20046;-67
2024/01/10 03:52:06;;;;;;;19.83;8.45;;;-3269.10;96.80;;;;;;4998823;28;20139;-68
2024/01/10 03:54:31;;;;;;;16.85;8.02;;;-3269.10;96.80;;;;;;4991700;28;20098;-69
2024/01/10 03:56:57;;;;;;;13.10;7.00;;;-3269.10;96.80;;;;;;4991908;28;20042;-69
2024/01/10 03:59:22;;;;;;;17.60;8.35;;;-3269.20;96.90;;;;;;4989381;28;20137;-68
2024/01/10 04:01:48;;;;;;;16.45;6.60;;;-3269.10;96.90;;;;;;4995766;28;20110;-68
2024/01/10 04:04:14;;;;;;;13.15;6.78;;;-3269.10;96.80;;;;;;4994376;28;20336;-69
2024/01/10 04:06:39;;;;;;;15.93;7.32;;;-3269.10;96.70;;;;;;5000082;28;20042;-68
2024/01/10 04:09:08;;;;;;;15.13;7.40;;;-3269.00;96.70;;;;;;4977303;28;20026;-69
2024/01/10 04:11:33;;;;;;;16.70;7.20;;;-3269.00;96.70;;;;;;4998657;28;20124;-68
2024/01/10 04:13:59;;;;;;;28.73;10.25;;;-3269.00;96.70;;;;;;4994585;28;20398;-69
2024/01/10 04:16:26;;;;;;;15.05;7.03;;;-3269.00;96.70;;;;;;4994950;28;20106;-68
2024/01/10 04:18:51;;;;;;;12.48;6.20;;;-3269.10;96.70;;;;;;4999650;28;20053;-69
2024/01/10 04:21:16;;;;;;;17.40;8.60;;;-3269.10;96.70;;;;;;4994006;28;20049;-68
2024/01/10 04:23:42;;;;;;;16.90;7.57;;;-3269.00;96.60;;;;;;4984626;28;20091;-68
2024/01/10 04:26:07;;;;;;;13.13;6.38;;;-3269.00;96.60;;;;;;4997774;28;20128;-68
2024/01/10 04:28:33;;;;;;;15.55;8.15;;;-3269.00;96.60;;;;;;4993642;28;20059;-69
2024/01/10 04:30:58;;;;;;;18.25;7.13;;;-3269.00;96.60;;;;;;4988806;28;20029;-68
2024/01/10 04:33:24;;;;;;;17.08;7.88;;;-3269.00;96.50;;;;;;4998169;28;20383;-69
2024/01/10 04:35:49;;;;;;;12.90;7.15;;;-3269.00;96.60;;;;;;4996274;28;20226;-69
2024/01/10 04:38:15;;;;;;;15.23;7.57;;;-3268.90;96.40;;;;;;5000399;28;20132;-69
2024/01/10 04:40:40;;;;;;;15.10;7.63;;;-3268.90;96.40;;;;;;4980331;28;20045;-69
2024/01/10 04:43:06;;;;;;;15.18;7.55;;;-3268.90;96.40;;;;;;4995472;28;20124;-69
2024/01/10 04:45:31;;;;;;;13.70;7.10;;;-3269.00;96.50;;;;;;4993498;28;20173;-70
2024/01/10 04:47:57;;;;;;;13.00;6.80;;;-3269.00;96.40;;;;;;5000438;28;20033;-69
2024/01/10 04:50:22;;;;;;;22.27;9.25;;;-3269.00;96.40;;;;;;4998601;28;20044;-68
2024/01/10 04:52:47;;;;;;;27.30;11.88;;;-3269.00;96.50;;;;;;5005560;28;20327;-69
2024/01/10 04:55:13;;;;;;;28.60;11.65;;;-3269.00;96.50;;;;;;5000166;28;20112;-68
2024/01/10 04:57:38;;;;;;;26.70;10.68;;;-3269.10;96.50;;;;;;4977336;28;20066;-69
2024/01/10 05:00:04;;;;;;;31.73;12.85;;;-3269.10;96.40;;;;;;4992888;28;20463;-68
2024/01/10 05:02:30;;;;;;;39.75;14.23;;;-3269.00;96.40;;;;;;4978748;28;20474;-68
2024/01/10 05:04:55;;;;;;;28.55;10.70;;;-3269.00;96.40;;;;;;4996892;28;20072;-68
2024/01/10 05:07:21;;;;;;;36.55;12.57;;;-3269.00;96.40;;;;;;4996447;28;20351;-68
2024/01/10 05:09:46;;;;;;;17.27;8.55;;;-3269.00;96.40;;;;;;4981411;28;20164;-68
2024/01/10 05:12:12;;;;;;;15.85;7.45;;;-3269.00;96.40;;;;;;4996382;28;20419;-68
2024/01/10 05:14:37;;;;;;;16.20;6.55;;;-3269.00;96.30;;;;;;4993439;28;20196;-68
2024/01/10 05:17:03;;;;;;;18.52;9.15;;;-3269.00;96.30;;;;;;4992609;28;20427;-68
2024/01/10 05:19:29;;;;;;;16.33;8.38;;;-3269.00;96.30;;;;;;4981078;28;20030;-67
2024/01/10 05:21:54;;;;;;;15.63;7.30;;;-3269.00;96.40;;;;;;4996879;28;20051;-69
2024/01/10 05:24:20;;;;;;;14.13;7.38;;;-3269.00;96.40;;;;;;5002209;28;20382;-67
2024/01/10 05:26:45;;;;;;;17.80;7.78;;;-3269.00;96.30;;;;;;4998084;28;20350;-67
2024/01/10 05:29:11;;;;;;;18.90;8.65;;;-3269.00;96.30;;;;;;4995109;28;20060;-70
2024/01/10 05:31:36;;;;;;;20.02;8.85;;;-3269.00;96.30;;;;;;5002724;28;20030;-68
2024/01/10 05:34:02;;;;;;;22.77;10.30;;;-3269.00;96.30;;;;;;5001382;28;20033;-67
2024/01/10 05:36:27;;;;;;;16.52;7.63;;;-3268.90;96.20;;;;;;4997480;28;20041;-68
2024/01/10 05:38:53;;;;;;;13.65;7.50;;;-3268.90;96.10;;;;;;5006483;28;20112;-68
2024/01/10 05:41:18;;;;;;;22.38;8.75;;;-3268.80;96.10;;;;;;5002576;28;20053;-68
2024/01/10 05:43:44;;;;;;;24.52;9.85;;;-3268.80;96.10;;;;;;4998979;28;20028;-67
2024/01/10 05:46:09;;;;;;;17.65;8.45;;;-3268.80;96.10;;;;;;4989966;28;20050;-68
2024/01/10 05:48:35;;;;;;;21.08;8.88;;;-3268.70;96.10;;;;;;4994341;28;20054;-67
2024/01/10 05:51:01;;;;;;;20.50;9.65;;;-3268.70;96.00;;;;;;4994137;28;20112;-69
2024/01/10 05:53:26;;;;;;;18.40;7.72;;;-3268.70;95.90;;;;;;5003336;28;20034;-69
2024/01/10 05:55:52;;;;;;;17.50;8.98;;;-3268.70;95.90;;;;;;4993184;28;20057;-67
2024/01/10 05:58:17;;;;;;;19.40;7.82;;;-3268.70;95.90;;;;;;4998577;28;20824;-69
2024/01/10 06:00:43;;;;;;;20.42;9.32;;;-3268.60;95.90;;;;;;4995876;28;20342;-68
2024/01/10 06:03:09;;;;;;;17.58;8.75;;;-3268.60;95.80;;;;;;5002138;28;20196;-70
2024/01/10 06:05:34;;;;;;;20.33;8.25;;;-3268.60;95.80;;;;;;4996422;28;20026;-66
2024/01/10 06:08:00;;;;;;;18.25;9.07;;;-3268.60;95.80;;;;;;5000102;28;20037;-67
2024/01/10 06:10:25;;;;;;;22.52;8.70;;;-3268.60;95.80;;;;;;4995554;28;20030;-66
2024/01/10 06:12:51;;;;;;;20.83;10.32;;;-3268.50;95.70;;;;;;5003906;28;20044;-65
2024/01/10 06:15:16;;;;;;;21.88;9.00;;;-3268.70;96.00;;;;;;4998769;28;20030;-66
2024/01/10 06:17:42;;;;;;;23.75;9.15;;;-3268.60;95.70;;;;;;4999568;28;20108;-66
2024/01/10 06:20:08;;;;;;;21.88;8.73;;;-3268.60;95.80;;;;;;5007588;28;20034;-66
2024/01/10 06:22:33;;;;;;;20.67;9.60;;;-3268.60;95.70;;;;;;5000937;28;20037;-66
2024/01/10 06:24:59;;;;;;;24.85;8.82;;;-3268.50;95.70;;;;;;4994688;28;20053;-66
2024/01/10 06:27:24;;;;;;;19.98;9.75;;;-3268.50;95.70;;;;;;4997608;28;20091;-66
2024/01/10 06:29:50;;;;;;;18.92;9.38;;;-3268.60;95.70;;;;;;4990205;28;20351;-67
2024/01/10 06:32:15;;;;;;;16.13;7.95;;;-3268.50;95.70;;;;;;4992878;28;20025;-66
2024/01/10 06:34:41;;;;;;;16.50;8.70;;;-3268.60;95.80;;;;;;4999322;28;20061;-66
2024/01/10 06:37:09;;;;;;;19.17;9.25;;;-3268.70;95.90;;;;;;4979512;28;20459;-68
2024/01/10 06:39:35;;;;;;;18.60;8.70;;;-3268.60;95.70;;;;;;4992519;28;20034;-67
2024/01/10 06:42:03;;;;;;;17.55;9.13;;;-3268.70;95.90;;;;;;4997567;28;20373;-68
2024/01/10 06:44:29;;;;;;;16.52;9.45;;;-3268.80;95.90;;;;;;4996438;28;20145;-66
2024/01/10 06:46:55;;;;;;;24.63;10.32;;;-3268.90;95.90;;;;;;5002841;28;20459;-66
2024/01/10 06:49:20;;;;;;;22.77;10.45;;;-3268.90;95.90;;;;;;4995480;28;20100;-66
2024/01/10 06:51:46;;;;;;;17.60;10.32;;;-3268.90;96.00;;;;;;5005236;28;20426;-66
2024/01/10 06:54:13;;;;;;;20.10;9.57;;;-3269.00;96.20;;;;;;4996719;28;20453;-66
2024/01/10 06:56:39;;;;;;;22.80;8.43;;;-3269.00;96.10;;;;;;4997852;28;20517;-66
2024/01/10 06:59:04;;;;;;;18.27;8.35;;;-3269.10;96.20;;;;;;5005486;28;20148;-67
2024/01/10 07:01:30;;;;;;;23.40;9.48;;;-3269.10;96.20;;;;;;5000900;28;20080;-66
2024/01/10 07:03:55;;;;;;;18.58;8.95;;;-3269.20;96.30;;;;;;4996391;28;20060;-66
2024/01/10 07:06:21;;;;;;;17.20;8.55;;;-3269.30;96.40;;;;;;4995556;28;20100;-66
2024/01/10 07:08:49;;;;;;;16.83;8.23;;;-3269.40;96.40;;;;;;4999694;28;20021;-67
2024/01/10 07:11:15;;;;;;;22.88;10.30;;;-3269.40;96.40;;;;;;4992253;28;20671;-67
2024/01/10 07:13:41;;;;;;;21.02;9.25;;;-3269.50;96.50;;;;;;4998749;28;20081;-66
2024/01/10 07:16:07;;;;;;;27.25;8.25;;;-3269.50;96.60;;;;;;5001451;28;20033;-66
2024/01/10 07:18:32;;;;;;;15.57;7.03;;;-3269.60;96.60;;;;;;4999493;28;20044;-66
2024/01/10 07:20:58;;;;;;;18.33;7.80;;;-3269.70;96.60;;;;;;4992516;28;20106;-66
2024/01/10 07:23:24;;;;;;;20.73;8.57;;;-3269.90;96.90;;;;;;4993618;28;20434;-66
2024/01/10 07:25:49;;;;;;;21.00;8.07;;;-3269.90;96.90;;;;;;4993349;28;20379;-66
2024/01/10 07:28:16;;;;;;;26.75;7.07;;;-3270.00;96.70;;;;;;4992872;28;20045;-67
2024/01/10 07:30:41;;;;;;;17.17;7.68;;;-3270.00;96.90;;;;;;4980266;28;20037;-67
2024/01/10 07:33:07;;;;;;;22.10;8.30;;;-3270.00;96.80;;;;;;4997063;28;20026;-66
2024/01/10 07:35:33;;;;;;;15.75;7.28;;;-3270.10;96.80;;;;;;4997591;28;20022;-66
2024/01/10 07:37:59;;;;;;;19.65;6.95;;;-3270.10;96.90;;;;;;4993374;28;20161;-69
2024/01/10 07:40:24;;;;;;;15.93;8.25;;;-3270.20;97.00;;;;;;4997219;28;20044;-66
2024/01/10 07:42:50;;;;;;;17.25;7.50;;;-3270.30;96.90;;;;;;5001365;28;20034;-66
2024/01/10 07:45:15;;;;;;;18.77;6.82;;;-3270.30;96.90;;;;;;5001681;28;20439;-67
2024/01/10 07:47:41;;;;;;;18.58;7.80;;;-3270.30;96.90;;;;;;4995670;28;20050;-66
2024/01/10 07:50:07;;;;;;;15.25;6.97;;;-3270.30;96.90;;;;;;5003979;28;20034;-66
2024/01/10 07:52:34;;;;;;;13.43;6.15;;;-3270.30;96.90;;;;;;4998298;28;20079;-68
2024/01/10 07:55:00;;;;;;;17.38;8.20;;;-3270.40;97.10;;;;;;5002808;28;20187;-68
2024/01/10 07:57:26;;;;;;;12.10;6.55;;;-3270.50;97.10;;;;;;5000876;28;20034;-68
2024/01/10 07:59:52;;;;;;;14.35;5.45;;;-3270.50;97.00;;;;;;5001118;28;20361;-69
2024/01/10 08:02:18;;;;;;;13.15;6.03;;;-3270.50;96.90;;;;;;5001948;28;20034;-68
2024/01/10 08:04:43;;;;;;;21.48;6.57;;;-3270.50;96.90;;;;;;4997867;28;20026;-67
2024/01/10 08:07:09;;;;;;;12.80;5.63;;;-3270.50;96.80;;;;;;4997102;28;20069;-68
2024/01/10 08:09:36;;;;;;;15.38;6.10;;;-3270.50;96.80;;;;;;4997828;28;20022;-68
2024/01/10 08:12:02;;;;;;;14.18;6.88;;;-3270.50;96.70;;;;;;5000810;28;20056;-68
2024/01/10 08:14:27;;;;;;;13.75;6.65;;;-3270.40;96.60;;;;;;4990909;28;20034;-68
2024/01/10 08:16:54;;;;;;;12.68;6.43;;;-3270.50;96.80;;;;;;4980620;28;20049;-68
2024/01/10 08:19:20;;;;;;;11.43;5.88;;;-3270.50;96.80;;;;;;4997410;28;20026;-69
2024/01/10 08:21:45;;;;;;;14.50;6.35;;;-3270.60;96.80;;;;;;4996546;28;20489;-69
2024/01/10 08:24:11;;;;;;;12.10;5.55;;;-3270.60;96.70;;;;;;4993276;28;20043;-70
2024/01/10 08:26:37;;;;;;;20.48;7.60;;;-3270.70;96.80;;;;;;4997366;28;20112;-68
2024/01/10 08:29:03;;;;;;;19.90;6.63;;;-3270.70;96.60;;;;;;4997877;28;20533;-69
2024/01/10 08:31:29;;;;;;;21.85;8.68;;;-3270.80;96.60;;;;;;4998152;28;20084;-70
2024/01/10 08:33:56;;;;;;;22.85;8.60;;;-3270.70;96.40;;;;;;4996579;28;20046;-68
2024/01/10 08:36:24;;;;;;;16.63;7.15;;;-3270.90;96.70;;;;;;5003784;28;20037;-68
2024/01/10 08:38:49;;;;;;;13.52;5.45;;;-3271.00;96.60;;;;;;4996518;28;20041;-69
2024/01/10 08:41:15;;;;;;;21.73;6.70;;;-3271.10;96.70;;;;;;5001646;28;20053;-69
2024/01/10 08:43:41;;;;;;;15.57;6.82;;;-3271.20;96.50;;;;;;4999736;28;20196;-68
2024/01/10 08:46:08;;;;;;;17.55;6.70;;;-3271.20;96.40;;;;;;4998151;28;20116;-68
2024/01/10 08:48:33;;;;;;;12.50;5.72;;;-3271.20;96.40;;;;;;4999589;28;20034;-69
2024/01/10 08:50:59;;;;;;;13.23;4.63;;;-3271.10;96.20;;;;;;4997266;28;20052;-68
2024/01/10 08:53:24;;;;;;;10.27;5.47;;;-3271.10;96.20;;;;;;5000492;28;20033;-68
2024/01/10 08:55:50;;;;;;;14.63;5.22;;;-3271.20;96.20;;;;;;4999358;28;20282;-69
2024/01/10 08:58:15;;;;;;;13.75;5.75;;;-3271.30;96.20;;;;;;5003493;28;20036;-68
2024/01/10 09:00:41;;;;;;;12.82;5.20;;;-3271.30;96.10;;;;;;4997601;28;20354;-70
2024/01/10 09:03:07;;;;;;;14.55;6.30;;;-3271.30;96.10;;;;;;4999088;28;20072;-69
2024/01/10 09:05:32;;;;;;;15.95;7.38;;;-3271.40;96.10;;;;;;4995365;28;20021;-68
2024/01/10 09:07:58;;;;;;;13.90;6.57;;;-3271.30;95.80;;;;;;4998357;28;20121;-69
2024/01/10 09:10:27;;;;;;;17.35;7.32;;;-3271.30;95.90;;;;;;4982416;28;20038;-68
2024/01/10 09:12:53;;;;;;;14.55;6.95;;;-3271.20;95.80;;;;;;5000774;28;20029;-68
2024/01/10 09:15:19;;;;;;;12.65;5.90;;;-3271.20;95.80;;;;;;4982907;28;20048;-69
2024/01/10 09:17:45;;;;;;;15.80;6.68;;;-3271.20;95.80;;;;;;4997174;28;20498;-68
2024/01/10 09:20:12;;;;;;;15.23;5.88;;;-3271.10;95.70;;;;;;5005538;28;20140;-68
2024/01/10 09:22:38;;;;;;;11.45;6.03;;;-3271.10;95.60;;;;;;5000017;28;20179;-69
2024/01/10 09:25:05;;;;;;;11.05;5.60;;;-3271.10;95.70;;;;;;5000006;28;20389;-69
2024/01/10 09:27:32;;;;;;;9.15;4.40;;;-3271.10;95.70;;;;;;5005881;28;20118;-68
2024/01/10 09:29:57;;;;;;;12.60;5.45;;;-3271.00;95.60;;;;;;4998560;28;20034;-68
2024/01/10 09:32:23;;;;;;;12.50;5.35;;;-3271.00;95.70;;;;;;4994114;28;20031;-70
2024/01/10 09:34:48;;;;;;;12.30;5.57;;;-3271.20;95.80;;;;;;4997793;28;20026;-69
2024/01/10 09:37:14;;;;;;;18.80;6.57;;;-3271.10;95.60;;;;;;5000843;28;20106;-68
2024/01/10 09:39:39;;;;;;;14.10;6.43;;;-3271.10;95.50;;;;;;5000268;28;20056;-70
2024/01/10 09:42:06;;;;;;;16.48;6.85;;;-3271.10;95.40;;;;;;4997318;28;20407;-69
2024/01/10 09:44:33;;;;;;;13.32;6.45;;;-3271.20;95.50;;;;;;5001710;28;20128;-69
2024/01/10 09:46:58;;;;;;;12.23;5.28;;;-3271.30;95.50;;;;;;5001380;28;20069;-69
2024/01/10 09:49:25;;;;;;;18.23;6.75;;;-3271.30;95.50;;;;;;5000683;28;20137;-69
2024/01/10 09:51:53;;;;;;;11.50;5.35;;;-3271.40;95.40;;;;;;4999391;28;20243;-70
2024/01/10 09:54:21;;;;;;;11.95;4.78;;;-3271.40;95.40;;;;;;4979318;28;20438;-69
2024/01/10 09:56:47;;;;;;;11.88;4.65;;;-3271.60;95.50;;;;;;5006462;28;20539;-69
2024/01/10 09:59:13;;;;;;;13.43;5.53;;;-3271.70;95.50;;;;;;4995528;28;20133;-69
2024/01/10 10:01:41;;;;;;;11.75;5.68;;;-3271.90;95.90;;;;;;4996295;28;20026;-70
2024/01/10 10:04:09;;;;;;;13.85;5.72;;;-3272.10;95.90;;;;;;4998197;28;20323;-68
2024/01/10 10:06:34;;;;;;;11.10;5.03;;;-3272.20;95.90;;;;;;5002257;28;20346;-69
2024/01/10 10:09:00;;;;;;;14.52;5.53;;;-3272.30;95.90;;;;;;4999393;28;20116;-69
2024/01/10 10:11:26;;;;;;;12.10;5.55;;;-3272.50;96.00;;;;;;5003925;28;20323;-73
2024/01/10 10:13:51;;;;;;;13.93;5.43;;;-3272.50;95.90;;;;;;5002076;28;20040;-68
2024/01/10 10:16:27;;;;;;;12.57;6.07;;;-3272.60;95.60;;;;;;4997247;28;20514;-67
2024/01/10 10:18:57;;;;;;;14.95;6.47;;;-3272.70;95.50;;;;;;4999587;28;20276;-69
2024/01/10 10:21:25;;;;;;;11.13;5.13;;;-3272.70;94.90;;;;;;5008074;28;20106;-68
2024/01/10 10:24:01;;;;;;;11.48;5.75;;;-3273.00;95.10;;;;;;5001944;28;20185;-67
2024/01/10 10:26:29;;;;;;;8.88;3.17;;;-3273.10;95.10;;;;;;5002436;28;20026;-68
2024/01/10 10:28:55;;;;;;;13.38;5.40;;;-3273.30;94.80;;;;;;4977801;28;20061;-68
2024/01/10 10:31:21;;;;;;;18.38;5.47;;;-3273.40;94.50;;;;;;4979828;28;20037;-68
2024/01/10 10:33:50;;;;;;;15.48;5.53;;;-3273.30;93.80;;;;;;4996094;28;20104;-68
2024/01/10 10:36:16;;;;;;;10.32;4.25;;;-3273.10;92.30;;;;;;5000354;28;20031;-70
2024/01/10 10:38:41;;;;;;;10.63;5.18;;;-3273.10;92.40;;;;;;4977706;28;20026;-68
2024/01/10 10:41:10;;;;;;;11.52;4.82;;;-3273.00;91.90;;;;;;4998460;28;20022;-70
2024/01/10 10:43:37;;;;;;;12.98;5.50;;;-3273.10;92.20;;;;;;4977586;28;20093;-69
2024/01/10 10:46:08;;;;;;;9.50;3.72;;;-3273.10;91.60;;;;;;4997535;28;20132;-68
2024/01/10 10:48:34;;;;;;;14.07;5.57;;;-3273.10;91.50;;;;;;4991507;28;20106;-68
2024/01/10 10:51:17;;;;;;;10.73;4.18;;;-3273.10;90.90;;;;;;4996923;28;20398;-71
2024/01/10 10:53:45;;;;;;;11.32;4.55;;;-3273.10;90.90;;;;;;4990808;28;20432;-68
2024/01/10 10:56:11;;;;;;;10.48;4.90;;;-3273.10;90.50;;;;;;4975602;28;20110;-68
2024/01/10 10:58:43;;;;;;;8.52;3.63;;;-3273.10;90.30;;;;;;4999786;28;20457;-68
2024/01/10 11:01:10;;;;;;;10.23;4.03;;;-3273.00;89.80;;;;;;4992179;28;20336;-68
2024/01/10 11:03:37;;;;;;;11.75;3.67;;;-3273.20;90.60;;;;;;4996359;28;20161;-68
2024/01/10 11:06:04;;;;;;;10.35;4.40;;;-3273.30;90.50;;;;;;4974923;28;20104;-68
2024/01/10 11:08:35;;;;;;;8.27;3.97;;;-3273.50;91.00;;;;;;4994562;28;20125;-68
2024/01/10 11:11:04;;;;;;;13.68;4.43;;;-3273.60;91.40;;;;;;4999190;28;20070;-69
2024/01/10 11:14:08;;;;;;;10.98;4.38;;;-3273.50;90.00;;;;;;4994061;28;20057;-68
2024/01/10 11:16:47;;;;;;;10.40;4.25;;;-3273.50;89.10;;;;;;4976080;28;20038;-69
2024/01/10 11:19:40;;;;;;;10.43;4.05;;;-3273.80;90.50;;;;;;4997498;28;20029;-68
2024/01/10 11:22:50;;;;;;;12.05;3.35;;;-3274.00;90.90;;;;;;4999189;28;20030;-68
2024/01/10 11:25:17;;;;;;;14.95;4.13;;;-3274.00;90.60;;;;;;4995818;28;20471;-68
2024/01/10 11:27:43;;;;;;;8.45;3.90;;;-3274.10;90.30;;;;;;4994965;28;20111;-69
2024/01/10 11:30:10;;;;;;;12.13;4.30;;;-3274.20;89.80;;;;;;4994815;28;20060;-68
2024/01/10 11:32:37;;;;;;;10.40;4.57;;;-3274.20;89.50;;;;;;4997313;28;20065;-68
2024/01/10 11:35:18;;;;;;;9.85;4.28;;;-3274.50;90.60;;;;;;4999855;28;20136;-69
2024/01/10 11:37:45;;;;;;;9.75;3.95;;;-3274.60;90.80;;;;;;4998718;28;20431;-68
2024/01/10 11:40:12;;;;;;;11.52;4.13;;;-3274.60;89.20;;;;;;4997494;28;20101;-68
2024/01/10 11:42:42;;;;;;;9.70;4.30;;;-3274.80;89.20;;;;;;4997987;28;20054;-69
2024/01/10 11:45:08;;;;;;;10.23;3.88;;;-3274.60;87.30;;;;;;4996354;28;20049;-68
2024/01/10 11:47:34;;;;;;;7.22;3.17;;;-3274.90;88.80;;;;;;4996680;28;20223;-69
2024/01/10 11:50:02;;;;;;;8.00;3.38;;;-3275.00;88.60;;;;;;4988601;28;20142;-66
2024/01/10 11:52:36;;;;;;;4.97;2.40;;;-3274.80;85.90;;;;;;4992077;28;20031;-68
2024/01/10 11:55:02;;;;;;;6.53;2.85;;;-3274.90;86.00;;;;;;4987453;28;20031;-68
2024/01/10 11:57:31;;;;;;;5.28;2.75;;;-3275.00;85.30;;;;;;4990404;28;20026;-68
2024/01/10 12:00:00;;;;;;;9.27;3.33;;;-3274.90;84.20;;;;;;4997322;28;20026;-68
2024/01/10 12:02:26;;;;;;;7.60;3.25;;;-3275.10;85.30;;;;;;4993728;28;20128;-69
2024/01/10 12:04:52;;;;;;;6.00;3.03;;;-3275.30;84.80;;;;;;5001743;28;20048;-69