Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:56;;;;;;;;;;;;;;;;;;5088094;28;19931;-69
2024/02/22 00:04:21;;;;;;;;;;;;;;;;;;5067661;28;20174;-69
2024/02/22 00:06:46;;;;;;;;;;;;;;;;;;5057473;28;20410;-69
2024/02/22 00:09:11;;;;;;;;;;;;;;;;;;5086783;28;20414;-69
2024/02/22 00:11:40;;;;;;;;;;;;;;;;;;5054709;28;19946;-69
2024/02/22 00:14:05;;;;;;;;;;;;;;;;;;5069437;28;19926;-71
2024/02/22 00:16:34;;;;;;;;;;;;;;;;;;5068668;28;20339;-69
2024/02/22 00:18:59;;;;;;;;;;;;;;;;;;5088218;28;20007;-69
2024/02/22 00:21:27;;;;;;;;;;;;;;;;;;5054505;28;19919;-67
2024/02/22 00:23:55;;;;;;;;;;;;;;;;;;5072436;28;19915;-68
2024/02/22 00:26:21;;;;;;;;;;;;;;;;;;5086951;28;19920;-69
2024/02/22 00:28:49;;;;;;;;;;;;;;;;;;5069884;28;19920;-68
2024/02/22 00:31:14;;;;;;;;;;;;;;;;;;5088395;28;19946;-68
2024/02/22 00:33:44;;;;;;;;;;;;;;;;;;5088746;28;20011;-68
2024/02/22 00:36:12;;;;;;;;;;;;;;;;;;5087823;28;19923;-67
2024/02/22 00:38:37;;;;;;;;;;;;;;;;;;5072621;28;19920;-68
2024/02/22 00:41:02;;;;;;;;;;;;;;;;;;5086781;28;19920;-69
2024/02/22 00:43:28;;;;;;;;;;;;;;;;;;5086436;28;19920;-69
2024/02/22 00:45:53;;;;;;;;;;;;;;;;;;5087497;28;19923;-69
2024/02/22 00:48:18;;;;;;;;;;;;;;;;;;5069850;28;21542;-69
2024/02/22 00:50:46;;;;;;;;;;;;;;;;;;5079774;28;19916;-68
2024/02/22 00:53:12;;;;;;;;;;;;;;;;;;5073038;28;19927;-69
2024/02/22 00:55:39;;;;;;;;;;;;;;;;;;5087647;28;19916;-69
2024/02/22 01:01:30;;;;;;;;;;;;;;;;;;5088830;28;19988;-69
2024/02/22 01:03:55;;;;;;;;;;;;;;;;;;5085570;28;19995;-69
2024/02/22 01:06:21;;;;;;;;;;;;;;;;;;5055046;28;19930;-69
2024/02/22 01:08:46;;;;;;;;;;;;;;;;;;5073028;28;19999;-69
2024/02/22 01:11:14;;;;;;;;;;;;;;;;;;5068788;28;20045;-67
2024/02/22 01:13:39;;;;;;;;;;;;;;;;;;5090760;28;19953;-67
2024/02/22 01:16:07;;;;;;;;;;;;;;;;;;5076825;28;19997;-68
2024/02/22 01:18:32;;;;;;;;;;;;;;;;;;5053049;28;19920;-69
2024/02/22 01:21:00;;;;;;;;;;;;;;;;;;5059497;28;19915;-69
2024/02/22 01:23:28;;;;;;;;;;;;;;;;;;5070343;28;20000;-69
2024/02/22 01:25:53;;;;;;;;;;;;;;;;;;5058080;28;19916;-68
2024/02/22 01:28:18;;;;;;;;;;;;;;;;;;5068383;28;19920;-68
2024/02/22 01:30:44;;;;;;;;;;;;;;;;;;5069019;28;19991;-68
2024/02/22 01:33:09;;;;;;;;;;;;;;;;;;5087659;28;20022;-69
2024/02/22 01:35:37;;;;;;;;;;;;;;;;;;5057726;28;20259;-69
2024/02/22 01:38:02;;;;;;;;;;;;;;;;;;5070343;28;19931;-68
2024/02/22 01:40:30;;;;;;;;;;;;;;;;;;5085955;28;20409;-68
2024/02/22 01:42:58;;;;;;;;;;;;;;;;;;5071275;28;19959;-69
2024/02/22 01:45:26;;;;;;;;;;;;;;;;;;5070050;28;19923;-69
2024/02/22 01:47:51;;;;;;;;;;;;;;;;;;5073907;28;19919;-68
2024/02/22 01:50:19;;;;;;;;;;;;;;;;;;5072060;28;20343;-68
2024/02/22 01:52:44;;;;;;;;;;;;;;;;;;5089345;28;19941;-67
2024/02/22 01:55:10;;;;;;;;;;;;;;;;;;5069517;28;20396;-69
2024/02/22 01:57:35;;;;;;;;;;;;;;;;;;5088381;28;19963;-69
2024/02/22 02:00:00;;;;;;;;;;;;;;;;;;5086684;28;20023;-69
2024/02/22 02:02:28;;;;;;;;;;;;;;;;;;5058103;28;20544;-70
2024/02/22 02:04:53;;;;;;;;;;;;;;;;;;5087902;28;20415;-69
2024/02/22 02:07:18;;;;;;;;;;;;;;;;;;5067718;28;19992;-69
2024/02/22 02:09:44;;;;;;;;;;;;;;;;;;5070868;28;20003;-69
2024/02/22 02:12:12;;;;;;;;;;;;;;;;;;5056410;28;19949;-69
2024/02/22 02:14:40;;;;;;;;;;;;;;;;;;5087874;28;19920;-68
2024/02/22 02:17:06;;;;;;;;;;;;;;;;;;5069487;28;20532;-69
2024/02/22 02:19:31;;;;;;;;;;;;;;;;;;5086099;28;19926;-69
2024/02/22 02:21:56;;;;;;;;;;;;;;;;;;5070797;28;19991;-69
2024/02/22 02:24:25;;;;;;;;;;;;;;;;;;5088327;28;20007;-70
2024/02/22 02:26:55;;;;;;;;;;;;;;;;;;5089880;28;19912;-72
2024/02/22 02:29:21;;;;;;;;;;;;;;;;;;5070461;28;19985;-70
2024/02/22 02:31:46;;;;;;;;;;;;;;;;;;5088932;28;20363;-70
2024/02/22 02:34:11;;;;;;;;;;;;;;;;;;5071219;28;20394;-69
2024/02/22 02:36:37;;;;;;;;;;;;;;;;;;5072738;28;19920;-70
2024/02/22 02:39:02;;;;;;;;;;;;;;;;;;5068835;28;20274;-69
2024/02/22 02:41:28;;;;;;;;;;;;;;;;;;5086958;28;19959;-70
2024/02/22 02:43:53;;;;;;;;;;;;;;;;;;5054811;28;20394;-70
2024/02/22 02:46:21;;;;;;;;;;;;;;;;;;5087850;28;19969;-69
2024/02/22 02:48:46;;;;;;;;;;;;;;;;;;5086884;28;20046;-69
2024/02/22 02:51:11;;;;;;;;;;;;;;;;;;5067914;28;19916;-69
2024/02/22 02:53:40;;;;;;;;;;;;;;;;;;5072201;28;20253;-69
2024/02/22 02:56:07;;;;;;;;;;;;;;;;;;5074610;27;19923;-69
2024/02/22 02:58:35;;;;;;;;;;;;;;;;;;5071880;28;20651;-69
2024/02/22 03:01:00;;;;;;;;;;;;;;;;;;5085264;28;19915;-69
2024/02/22 03:03:28;;;;;;;;;;;;;;;;;;5070669;28;19912;-69
2024/02/22 03:05:53;;;;;;;;;;;;;;;;;;5069068;28;19944;-69
2024/02/22 03:08:18;;;;;;;;;;;;;;;;;;5089567;28;19924;-69
2024/02/22 03:10:49;;;;;;;;;;;;;;;;;;5070850;28;19927;-70
2024/02/22 03:13:14;;;;;;;;;;;;;;;;;;5056313;28;20370;-70
2024/02/22 03:15:39;;;;;;;;;;;;;;;;;;5086584;28;20000;-71
2024/02/22 03:18:07;;;;;;;;;;;;;;;;;;5072422;28;19997;-69
2024/02/22 03:20:35;;;;;;;;;;;;;;;;;;5067255;28;20489;-70
2024/02/22 03:23:00;;;;;;;;;;;;;;;;;;5069106;28;19930;-71
2024/02/22 03:25:29;;;;;;;;;;;;;;;;;;5071779;28;20818;-70
2024/02/22 03:27:58;;;;;;;;;;;;;;;;;;5069949;28;20301;-70
2024/02/22 03:30:28;;;;;;;;;;;;;;;;;;5069596;28;19920;-71
2024/02/22 03:32:57;;;;;;;;;;;;;;;;;;5087798;28;19931;-70
2024/02/22 03:35:22;;;;;;;;;;;;;;;;;;5053874;28;19927;-70
2024/02/22 03:37:50;;;;;;;;;;;;;;;;;;5074146;28;19920;-70
2024/02/22 03:40:16;;;;;;;;;;;;;;;;;;5086785;28;20009;-70
2024/02/22 03:42:44;;;;;;;;;;;;;;;;;;5071890;28;20230;-71
2024/02/22 03:45:09;;;;;;;;;;;;;;;;;;5085173;28;21543;-70
2024/02/22 03:47:37;;;;;;;;;;;;;;;;;;5055141;28;19919;-70
2024/02/22 03:50:08;;;;;;;;;;;;;;;;;;5068941;28;19916;-70
2024/02/22 03:52:33;;;;;;;;;;;;;;;;;;5070612;28;19998;-70
2024/02/22 03:54:59;;;;;;;;;;;;;;;;;;5070468;28;20624;-70
2024/02/22 03:57:29;;;;;;;;;;;;;;;;;;5071242;28;19931;-70
2024/02/22 03:59:54;;;;;;;;;;;;;;;;;;5087738;28;19923;-70
2024/02/22 04:02:21;;;;;;;;;;;;;;;;;;5086701;28;19999;-70
2024/02/22 04:04:47;;;;;;;;;;;;;;;;;;5072539;28;20304;-70
2024/02/22 04:10:29;;;;;;;;;;;;;;;;;;5087778;28;19922;-71
2024/02/22 04:12:56;;;;;;;;;;;;;;;;;;5068375;28;19916;-69
2024/02/22 04:15:24;;;;;;;;;;;;;;;;;;5086309;28;20017;-69
2024/02/22 04:17:51;;;;;;;;;;;;;;;;;;5086233;28;20335;-70
2024/02/22 04:20:16;;;;;;;;;;;;;;;;;;5054334;28;19916;-70
2024/02/22 04:22:42;;;;;;;;;;;;;;;;;;5086775;28;19926;-70
2024/02/22 04:25:09;;;;;;;;;;;;;;;;;;5069207;28;19919;-69
2024/02/22 04:27:40;;;;;;;;;;;;;;;;;;5091246;28;20193;-70
2024/02/22 04:30:05;;;;;;;;;;;;;;;;;;5073695;28;20063;-70
2024/02/22 04:32:33;;;;;;;;;;;;;;;;;;5090110;28;19915;-69
2024/02/22 04:34:59;;;;;;;;;;;;;;;;;;5091756;28;19954;-71
2024/02/22 04:37:26;;;;;;;;;;;;;;;;;;5072387;28;20073;-71
2024/02/22 04:39:54;;;;;;;;;;;;;;;;;;5076670;28;19923;-71
2024/02/22 04:42:22;;;;;;;;;;;;;;;;;;5072780;28;20015;-71
2024/02/22 04:44:47;;;;;;;;;;;;;;;;;;5073388;28;19958;-71
2024/02/22 04:47:12;;;;;;;;;;;;;;;;;;5057170;28;19919;-70
2024/02/22 04:49:40;;;;;;;;;;;;;;;;;;5070381;28;19919;-71
2024/02/22 04:52:05;;;;;;;;;;;;;;;;;;5074850;28;19933;-72
2024/02/22 04:54:33;;;;;;;;;;;;;;;;;;5075355;28;19920;-71
2024/02/22 04:56:59;;;;;;;;;;;;;;;;;;5072824;28;19995;-71
2024/02/22 04:59:27;;;;;;;;;;;;;;;;;;5068947;28;19928;-71
2024/02/22 05:01:52;;;;;;;;;;;;;;;;;;5072350;28;19915;-70
2024/02/22 05:04:17;;;;;;;;;;;;;;;;;;5092241;28;19916;-70
2024/02/22 05:06:45;;;;;;;;;;;;;;;;;;5075059;28;19919;-69
2024/02/22 05:09:13;;;;;;;;;;;;;;;;;;5088006;28;20004;-69
2024/02/22 05:11:40;;;;;;;;;;;;;;;;;;5074572;28;20347;-70
2024/02/22 05:14:09;;;;;;;;;;;;;;;;;;5088455;28;20011;-71
2024/02/22 05:16:34;;;;;;;;;;;;;;;;;;5090026;28;19926;-71
2024/02/22 05:18:59;;;;;;;;;;;;;;;;;;5070527;28;20299;-71
2024/02/22 05:21:25;;;;;;;;;;;;;;;;;;5073815;28;20437;-70
2024/02/22 05:23:50;;;;;;;;;;;;;;;;;;5074468;28;19920;-70
2024/02/22 05:26:15;;;;;;;;;;;;;;;;;;5091227;28;19911;-70
2024/02/22 05:28:43;;;;;;;;;;;;;;;;;;5073398;28;19915;-70
2024/02/22 05:31:11;;;;;;;;;;;;;;;;;;5070293;28;19923;-70
2024/02/22 05:33:36;;;;;;;;;;;;;;;;;;5090565;28;19946;-69
2024/02/22 05:36:04;;;;;;;;;;;;;;;;;;5069302;28;22000;-71
2024/02/22 05:38:29;;;;;;;;;;;;;;;;;;5075466;28;19931;-70
2024/02/22 05:40:55;;;;;;;;;;;;;;;;;;5072001;28;19924;-71
2024/02/22 05:43:26;;;;;;;;;;;;;;;;;;5088889;28;19919;-70
2024/02/22 05:45:53;;;;;;;;;;;;;;;;;;5071129;28;19922;-71
2024/02/22 05:48:21;;;;;;;;;;;;;;;;;;5074180;28;19930;-71
2024/02/22 05:50:47;;;;;;;;;;;;;;;;;;5067116;28;19920;-70
2024/02/22 05:53:12;;;;;;;;;;;;;;;;;;5075050;28;19920;-71
2024/02/22 05:55:37;;;;;;;;;;;;;;;;;;5086999;28;19919;-70
2024/02/22 05:58:04;;;;;;;;;;;;;;;;;;5089806;28;20397;-70
2024/02/22 06:00:29;;;;;;;;;;;;;;;;;;5069838;27;20049;-70
2024/02/22 06:02:55;;;;;;;;;;;;;;;;;;5088248;28;19915;-70
2024/02/22 06:05:20;;;;;;;;;;;;;;;;;;5074382;28;19928;-70
2024/02/22 06:07:51;;;;;;;;;;;;;;;;;;5072359;28;20391;-70
2024/02/22 06:10:19;;;;;;;;;;;;;;;;;;5069674;28;20728;-70
2024/02/22 06:12:46;;;;;;;;;;;;;;;;;;5071725;28;20975;-71
2024/02/22 06:15:14;;;;;;;;;;;;;;;;;;5071290;28;19920;-71
2024/02/22 06:17:42;;;;;;;;;;;;;;;;;;5089103;28;19924;-71
2024/02/22 06:20:10;;;;;;;;;;;;;;;;;;5073215;28;19939;-71
2024/02/22 06:22:35;;;;;;;;;;;;;;;;;;5088918;28;20727;-70
2024/02/22 06:25:01;;;;;;;;;;;;;;;;;;5087937;28;20256;-72
2024/02/22 06:27:26;;;;;;;;;;;;;;;;;;5074771;28;19926;-71
2024/02/22 06:29:51;;;;;;;;;;;;;;;;;;5069665;28;19993;-72
2024/02/22 06:32:20;;;;;;;;;;;;;;;;;;5058475;28;19992;-70
2024/02/22 06:34:48;;;;;;;;;;;;;;;;;;5089955;28;20006;-71
2024/02/22 06:37:18;;;;;;;;;;;;;;;;;;5089172;28;19924;-71
2024/02/22 06:39:43;;;;;;;;;;;;;;;;;;5070109;28;20019;-69
2024/02/22 06:42:14;;;;;;;;;;;;;;;;;;5071932;28;19927;-69
2024/02/22 06:44:39;;;;;;;;;;;;;;;;;;5086821;28;19916;-69
2024/02/22 06:47:05;;;;;;;;;;;;;;;;;;5088981;28;19922;-69
2024/02/22 06:49:31;;;;;;;;;;;;;;;;;;5070905;28;19920;-69
2024/02/22 06:51:59;;;;;;;;;;;;;;;;;;5072253;28;20038;-70
2024/02/22 06:54:26;;;;;;;;;;;;;;;;;;5069979;28;19967;-69
2024/02/22 06:56:57;;;;;;;;;;;;;;;;;;5069884;28;19911;-70
2024/02/22 06:59:25;;;;;;;;;;;;;;;;;;5086424;28;19927;-71
2024/02/22 07:01:51;;;;;;;;;;;;;;;;;;5053977;28;21489;-70
2024/02/22 07:04:18;;;;;;;;;;;;;;;;;;5086469;28;20027;-72
2024/02/22 07:06:43;;;;;;;;;;;;;;;;;;5088212;28;19920;-70
2024/02/22 07:09:09;;;;;;;;;;;;;;;;;;5088831;28;20574;-70
2024/02/22 07:11:37;;;;;;;;;;;;;;;;;;5070406;28;19992;-71
2024/02/22 07:14:03;;;;;;;;;;;;;;;;;;5071393;28;19919;-71
2024/02/22 07:16:28;;;;;;;;;;;;;;;;;;5071903;28;20368;-75
2024/02/22 07:18:54;;;;;;;;;;;;;;;;;;5072196;28;21620;-72
2024/02/22 07:21:19;;;;;;;;;;;;;;;;;;5088025;28;19922;-71
2024/02/22 07:23:44;;;;;;;;;;;;;;;;;;5088518;28;20057;-73
2024/02/22 07:26:10;;;;;;;;;;;;;;;;;;5086684;28;19924;-73
2024/02/22 07:28:36;;;;;;;;;;;;;;;;;;5073537;28;19912;-72
2024/02/22 07:31:01;;;;;;;;;;;;;;;;;;5086881;28;19919;-71
2024/02/22 07:33:29;;;;;;;;;;;;;;;;;;5070032;28;20010;-71
2024/02/22 07:35:57;;;;;;;;;;;;;;;;;;5071229;28;20503;-72
2024/02/22 07:38:22;;;;;;;;;;;;;;;;;;5088561;28;19963;-71
2024/02/22 07:40:48;;;;;;;;;;;;;;;;;;5084817;28;20002;-70
2024/02/22 07:43:18;;;;;;;;;;;;;;;;;;5068944;28;19915;-71
2024/02/22 07:45:46;;;;;;;;;;;;;;;;;;5070724;28;19933;-71
2024/02/22 07:48:11;;;;;;;;;;;;;;;;;;5086592;28;20316;-71
2024/02/22 07:50:37;;;;;;;;;;;;;;;;;;5055550;28;19920;-71
2024/02/22 07:53:02;;;;;;;;;;;;;;;;;;5086893;28;19915;-72
2024/02/22 07:55:30;;;;;;;;;;;;;;;;;;5071777;28;20070;-71
2024/02/22 07:57:59;;;;;;;;;;;;;;;;;;5073420;28;19928;-71
2024/02/22 08:00:27;;;;;;;;;;;;;;;;;;5086010;28;19962;-72
2024/02/22 08:02:52;;;;;;;;;;;;;;;;;;5082638;28;19927;-72
2024/02/22 08:05:18;;;;;;;;;;;;;;;;;;5069055;28;19919;-72
2024/02/22 08:07:45;;;;;;;;;;;;;;;;;;5064031;28;19961;-71
2024/02/22 08:10:14;;;;;;;;;;;;;;;;;;5068777;28;19919;-71
2024/02/22 08:12:39;;;;;;;;;;;;;;;;;;5086179;28;19927;-71
2024/02/22 08:15:07;;;;;;;;;;;;;;;;;;5084013;28;19986;-72
2024/02/22 08:17:35;;;;;;;;;;;;;;;;;;5066199;28;20022;-71
2024/02/22 08:20:03;;;;;;;;;;;;;;;;;;5087348;28;19924;-72
2024/02/22 08:22:36;;;;;;;;;;;;;;;;;;5064478;28;19916;-72
2024/02/22 08:25:01;;;;;;;;;;;;;;;;;;5054234;28;19916;-72
2024/02/22 08:27:29;;;;;;;;;;;;;;;;;;5087138;28;19916;-73
2024/02/22 08:29:54;;;;;;;;;;;;;;;;;;5085565;28;19927;-72
2024/02/22 08:32:20;;;;;;;;;;;;;;;;;;5071875;28;19920;-73
2024/02/22 08:34:45;;;;;;;;;;;;;;;;;;5069284;28;19961;-73
2024/02/22 08:37:10;;;;;;;;;;;;;;;;;;5070549;28;20219;-73
2024/02/22 08:39:36;;;;;;;;;;;;;;;;;;5067233;28;19927;-73
2024/02/22 08:42:03;;;;;;;;;;;;;;;;;;5070718;28;19924;-73
2024/02/22 08:44:31;;;;;;;;;;;;;;;;;;5084697;28;20297;-72
2024/02/22 08:47:03;;;;;;;;;;;;;;;;;;5069761;28;19916;-73
2024/02/22 08:49:32;;;;;;;;;;;;;;;;;;5069268;28;19927;-74
2024/02/22 08:52:01;;;;;;;;;;;;;;;;;;5087508;28;19923;-74
2024/02/22 08:54:29;;;;;;;;;;;;;;;;;;5069600;28;19980;-75
2024/02/22 08:56:54;;;;;;;;;;;;;;;;;;5055372;28;20366;-73
2024/02/22 08:59:22;;;;;;;;;;;;;;;;;;5087508;28;19927;-74
2024/02/22 09:01:47;;;;;;;;;;;;;;;;;;5070933;28;19969;-77
2024/02/22 09:04:12;;;;;;;;;;;;;;;;;;5070065;28;19924;-76
2024/02/22 09:06:38;;;;;;;;;;;;;;;;;;5072648;28;20334;-77
2024/02/22 09:09:07;;;;;;;;;;;;;;;;;;5087386;28;19924;-77
2024/02/22 09:11:32;;;;;;;;;;;;;;;;;;5087274;28;19954;-78
2024/02/22 09:14:01;;;;;;;;;;;;;;;;;;5071628;28;20557;-78
2024/02/22 09:16:26;;;;;;;;;;;;;;;;;;5074511;28;19966;-78
2024/02/22 09:18:53;;;;;;;;;;;;;;;;;;5094227;28;20443;-78
2024/02/22 09:21:19;;;;;;;;;;;;;;;;;;5093137;28;20008;-79
2024/02/22 09:23:44;;;;;;;;;;;;;;;;;;5064918;28;20283;-79
2024/02/22 09:26:12;;;;;;;;;;;;;;;;;;5092582;28;20401;-79
2024/02/22 09:28:39;;;;;;;;;;;;;;;;;;5076731;28;20384;-77
2024/02/22 09:31:04;;;;;;;;;;;;;;;;;;5073651;28;19966;-78
2024/02/22 09:33:29;;;;;;;;;;;;;;;;;;5091279;28;19920;-78
2024/02/22 09:35:55;;;;;;;;;;;;;;;;;;5075572;28;19972;-79
2024/02/22 09:38:20;;;;;;;;;;;;;;;;;;5092172;28;20015;-76
2024/02/22 09:40:45;;;;;;;;;;;;;;;;;;5090834;28;19924;-77
2024/02/22 09:43:13;;;;;;;;;;;;;;;;;;5077019;28;20008;-76
2024/02/22 09:45:39;;;;;;;;;;;;;;;;;;5088915;28;22029;-75
2024/02/22 09:48:04;;;;;;;;;;;;;;;;;;5091865;28;20056;-75
2024/02/22 09:50:29;;;;;;;;;;;;;;;;;;5088602;28;20213;-74
2024/02/22 09:52:54;;;;;;;;;;;;;;;;;;5089070;28;19939;-74
2024/02/22 09:55:20;;;;;;;;;;;;;;;;;;5089954;28;19972;-74
2024/02/22 09:57:48;;;;;;;;;;;;;;;;;;5073603;28;19976;-73
2024/02/22 10:00:15;;;;;;;;;;;;;;;;;;5056536;28;20288;-74
2024/02/22 10:02:40;;;;;;;;;;;;;;;;;;5072941;28;19926;-74
2024/02/22 10:05:12;;;;;;;;;;;;;;;;;;5069876;28;19916;-74
2024/02/22 10:07:39;;;;;;;;;;;;;;;;;;5073610;28;20216;-74
2024/02/22 10:10:10;;;;;;;;;;;;;;;;;;5090255;28;19916;-74
2024/02/22 10:12:36;;;;;;;;;;;;;;;;;;5073320;28;19916;-73
2024/02/22 10:15:08;;;;;;;;;;;;;;;;;;5073194;28;19930;-73
2024/02/22 10:17:34;;;;;;;;;;;;;;;;;;5089341;28;20409;-74
2024/02/22 10:19:59;;;;;;;;;;;;;;;;;;5072135;28;19916;-73
2024/02/22 10:22:24;;;;;;;;;;;;;;;;;;5090170;28;20102;-73
2024/02/22 10:24:49;;;;;;;;;;;;;;;;;;5088753;28;20371;-72
2024/02/22 10:30:35;;;;;;;;;;;;;;;;;;5087599;28;19927;-73
2024/02/22 10:33:00;;;;;;;;;;;;;;;;;;5072440;28;20625;-72
2024/02/22 10:35:26;;;;;;;;;;;;;;;;;;5056720;28;19942;-72
2024/02/22 10:37:52;;;;;;;;;;;;;;;;;;5073242;28;19923;-72
2024/02/22 10:40:20;;;;;;;;;;;;;;;;;;5088917;28;20012;-72
2024/02/22 10:42:45;;;;;;;;;;;;;;;;;;5087660;28;20469;-72
2024/02/22 10:45:11;;;;;;;;;;;;;;;;;;5088525;28;19961;-72
2024/02/22 10:47:39;;;;;;;;;;;;;;;;;;5088799;28;19919;-71
2024/02/22 10:53:20;;;;;;;;;;;;;;;;;;5089828;28;19927;-71
2024/02/22 10:55:46;;;;;;;;;;;;;;;;;;5068134;28;19991;-73
2024/02/22 10:58:11;;;;;;;;;;;;;;;;;;5069660;28;19928;-71
2024/02/22 11:00:37;;;;;;;;;;;;;;;;;;5087685;28;19920;-71
2024/02/22 11:03:02;;;;;;;;;;;;;;;;;;5073968;28;19916;-71
2024/02/22 11:08:43;;;;;;;;;;;;;;;;;;5089329;28;20036;-73
2024/02/22 11:11:10;;;;;;;;;;;;;;;;;;5087475;28;20415;-72
2024/02/22 11:13:36;;;;;;;;;;;;;;;;;;5089441;28;19968;-71
2024/02/22 11:16:01;;;;;;;;;;;;;;;;;;5070895;28;20006;-72
2024/02/22 11:18:27;;;;;;;;;;;;;;;;;;5068877;28;19920;-70
2024/02/22 11:20:52;;;;;;;;;;;;;;;;;;5088599;28;19920;-71
2024/02/22 11:23:21;;;;;;;;;;;;;;;;;;5087967;28;20346;-72
2024/02/22 11:25:46;;;;;;;;;;;;;;;;;;5071260;28;21882;-72
2024/02/22 11:28:11;;;;;;;;;;;;;;;;;;5088872;28;19916;-72
2024/02/22 11:30:39;;;;;;;;;;;;;;;;;;5086737;28;20054;-73
2024/02/22 11:33:05;;;;;;;;;;;;;;;;;;5085824;28;19916;-71
2024/02/22 11:35:30;;;;;;;;;;;;;;;;;;5088929;28;20038;-71
2024/02/22 11:37:58;;;;;;;;;;;;;;;;;;5068538;28;19984;-71
2024/02/22 11:40:23;;;;;;;;;;;;;;;;;;5069552;28;20015;-71
2024/02/22 11:42:48;;;;;;;;;;;;;;;;;;5071399;28;20571;-71
2024/02/22 11:45:13;;;;;;;;;;;;;;;;;;5070886;28;19969;-71
2024/02/22 11:47:39;;;;;;;;;;;;;;;;;;5087220;28;20503;-73
2024/02/22 11:50:04;;;;;;;;;;;;;;;;;;5089231;28;19916;-71
2024/02/22 11:52:32;;;;;;;;;;;;;;;;;;5086677;28;20413;-70
2024/02/22 11:54:58;;;;;;;;;;;;;;;;;;5089154;28;19923;-70
2024/02/22 11:57:26;;;;;;;;;;;;;;;;;;5071575;28;19999;-70
2024/02/22 11:59:56;;;;;;;;;;;;;;;;;;5068367;28;20161;-70
2024/02/22 12:02:22;;;;;;;;;;;;;;;;;;5069428;28;19923;-70
2024/02/22 12:04:50;;;;;;;;;;;;;;;;;;5086967;28;20042;-69
2024/02/22 12:07:16;;;;;;;;;;;;;;;;;;5068695;28;20431;-71
2024/02/22 12:09:41;;;;;;;;;;;;;;;;;;5069458;28;19920;-70
2024/02/22 12:12:09;;;;;;;;;;;;;;;;;;5071655;28;20011;-70
2024/02/22 12:14:35;;;;;;;;;;;;;;;;;;5068159;28;19916;-70
2024/02/22 12:17:03;;;;;;;;;;;;;;;;;;5068211;28;20006;-71
2024/02/22 12:19:29;;;;;;;;;;;;;;;;;;5070065;28;19929;-69
2024/02/22 12:21:58;;;;;;;;;;;;;;;;;;5071726;28;20500;-69
2024/02/22 12:24:23;;;;;;;;;;;;;;;;;;5088856;28;20019;-71
2024/02/22 12:26:48;;;;;;;;;;;;;;;;;;5072567;28;20002;-70
2024/02/22 12:29:14;;;;;;;;;;;;;;;;;;5085674;28;19915;-71
2024/02/22 12:31:41;;;;;;;;;;;;;;;;;;5069535;28;19920;-72
2024/02/22 12:34:09;;;;;;;;;;;;;;;;;;5086307;28;19934;-69
2024/02/22 12:36:37;;;;;;;;;;;;;;;;;;5088824;28;19974;-70
2024/02/22 12:39:03;;;;;;;;;;;;;;;;;;5069583;28;20050;-71
2024/02/22 12:41:31;;;;;;;;;;;;;;;;;;5071207;28;19924;-71
2024/02/22 12:43:59;;;;;;;;;;;;;;;;;;5068668;28;19919;-71
2024/02/22 12:46:27;;;;;;;;;;;;;;;;;;5071317;28;20021;-70
2024/02/22 12:48:52;;;;;;;;;;;;;;;;;;5074182;28;19915;-70
2024/02/22 12:51:18;;;;;;;;;;;;;;;;;;5072300;28;20306;-70
2024/02/22 12:53:46;;;;;;;;;;;;;;;;;;5090161;28;20003;-70
2024/02/22 12:56:12;;;;;;;;;;;;;;;;;;5090692;28;19922;-72
2024/02/22 12:58:37;;;;;;;;;;;;;;;;;;5090872;28;20677;-72
2024/02/22 13:01:03;;;;;;;;;;;;;;;;;;5089505;28;19938;-71
2024/02/22 13:03:31;;;;;;;;;;;;;;;;;;5075156;28;19916;-71
2024/02/22 13:05:56;;;;;;;;;;;;;;;;;;5091129;28;19927;-70
2024/02/22 13:08:22;;;;;;;;;;;;;;;;;;5088898;28;20317;-72
2024/02/22 13:10:47;;;;;;;;;;;;;;;;;;5073787;28;19920;-71
2024/02/22 13:13:12;;;;;;;;;;;;;;;;;;5089084;28;19915;-71
2024/02/22 13:15:38;;;;;;;;;;;;;;;;;;5073724;28;19922;-70
2024/02/22 13:18:03;;;;;;;;;;;;;;;;;;5091793;28;19927;-70
2024/02/22 13:20:32;;;;;;;;;;;;;;;;;;5092665;28;20402;-71
2024/02/22 13:22:58;;;;;;;;;;;;;;;;;;5089116;28;20564;-70
2024/02/22 13:25:25;;;;;;;;;;;;;;;;;;5090292;28;20077;-70
2024/02/22 13:27:51;;;;;;;;;;;;;;;;;;5074157;28;19919;-72
2024/02/22 13:30:16;;;;;;;;;;;;;;;;;;5075344;28;19916;-71
2024/02/22 13:32:42;;;;;;;;;;;;;;;;;;5073836;28;19962;-71
2024/02/22 13:35:08;;;;;;;;;;;;;;;;;;5072030;28;20337;-71
2024/02/22 13:37:36;;;;;;;;;;;;;;;;;;5087651;28;19923;-69
2024/02/22 13:40:04;;;;;;;;;;;;;;;;;;5075956;28;20492;-71
2024/02/22 13:42:35;;;;;;;;;;;;;;;;;;5089767;28;19915;-70
2024/02/22 13:45:00;;;;;;;;;;;;;;;;;;5070815;28;19922;-70
2024/02/22 13:47:25;;;;;;;;;;;;;;;;;;5089323;28;19916;-71
2024/02/22 13:49:51;;;;;;;;;;;;;;;;;;5074379;28;20314;-71
2024/02/22 13:52:18;;;;;;;;;;;;;;;;;;5089604;28;20438;-71
2024/02/22 13:54:44;;;;;;;;;;;;;;;;;;5087335;28;19924;-71
2024/02/22 13:57:09;;;;;;;;;;;;;;;;;;5069597;28;19946;-73
2024/02/22 13:59:34;;;;;;;;;;;;;;;;;;5086685;28;19928;-69
2024/02/22 14:02:03;;;;;;;;;;;;;;;;;;5072879;28;20416;-73
2024/02/22 14:04:31;;;;;;;;;;;;;;;;;;5088121;28;19965;-71
2024/02/22 14:06:56;;;;;;;;;;;;;;;;;;5089250;28;19989;-70
2024/02/22 14:09:21;;;;;;;;;;;;;;;;;;5057319;28;19938;-70
2024/02/22 14:11:46;;;;;;;;;;;;;;;;;;5070606;28;20543;-71
2024/02/22 14:14:15;;;;;;;;;;;;;;;;;;5074774;28;19963;-72
2024/02/22 14:16:40;;;;;;;;;;;;;;;;;;5070701;28;20745;-72
2024/02/22 14:19:06;;;;;;;;;;;;;;;;;;5072347;28;19916;-71
2024/02/22 14:21:33;;;;;;;;;;;;;;;;;;5074516;28;19972;-72
2024/02/22 14:23:59;;;;;;;;;;;;;;;;;;5070611;28;19920;-71
2024/02/22 14:26:24;;;;;;;;;;;;;;;;;;5086621;28;19973;-68
2024/02/22 14:28:49;;;;;;;;;;;;;;;;;;5072851;28;19927;-73
2024/02/22 14:31:15;;;;;;;;;;;;;;;;;;5071667;28;19992;-73
2024/02/22 14:33:43;;;;;;;;;;;;;;;;;;5073310;28;20637;-70
2024/02/22 14:36:08;;;;;;;;;;;;;;;;;;5088672;28;20309;-70
2024/02/22 14:38:34;;;;;;;;;;;;;;;;;;5070869;28;19934;-70
2024/02/22 14:40:59;;;;;;;;;;;;;;;;;;5051773;28;20442;-73
2024/02/22 14:43:25;;;;;;;;;;;;;;;;;;5068091;28;19920;-71
2024/02/22 14:45:50;;;;;;;;;;;;;;;;;;5053187;28;19952;-72
2024/02/22 14:48:21;;;;;;;;;;;;;;;;;;5067250;28;19920;-74
2024/02/22 14:50:46;;;;;;;;;;;;;;;;;;5067854;28;20575;-70
2024/02/22 14:53:12;;;;;;;;;;;;;;;;;;5068719;28;20860;-73
2024/02/22 14:55:37;;;;;;;;;;;;;;;;;;5068151;28;19916;-70
2024/02/22 14:58:02;;;;;;;;;;;;;;;;;;5068045;28;19928;-70
2024/02/22 15:00:27;;;;;;;;;;;;;;;;;;5066226;28;20360;-71
2024/02/22 15:02:53;;;;;;;;;;;;;;;;;;5070851;28;19966;-70
2024/02/22 15:05:18;;;;;;;;;;;;;;;;;;5068847;28;20498;-70
2024/02/22 15:07:44;;;;;;;;;;;;;;;;;;5067942;28;19926;-71
2024/02/22 15:10:12;;;;;;;;;;;;;;;;;;5066097;28;20837;-71
2024/02/22 15:12:37;;;;;;;;;;;;;;;;;;5068722;28;20236;-70
2024/02/22 15:15:02;;;;;;;;;;;;;;;;;;5067679;28;19920;-71
2024/02/22 15:17:30;;;;;;;;;;;;;;;;;;5052046;28;19916;-71
2024/02/22 15:19:58;;;;;;;;;;;;;;;;;;5067676;28;19964;-72
2024/02/22 15:22:25;;;;;;;;;;;;;;;;;;5067663;28;19917;-73
2024/02/22 15:24:51;;;;;;;;;;;;;;;;;;5049832;28;19927;-72
2024/02/22 15:27:16;;;;;;;;;;;;;;;;;;5067471;28;19943;-71
2024/02/22 15:29:41;;;;;;;;;;;;;;;;;;5068247;28;19916;-72
2024/02/22 15:32:12;;;;;;;;;;;;;;;;;;5069807;28;19916;-69
2024/02/22 15:37:56;;;;;;;;;;;;;;;;;;5068047;28;19993;-67
2024/02/22 15:40:26;;;;;;;;;;;;;;;;;;5065648;28;20178;-69
2024/02/22 15:42:51;;;;;;;;;;;;;;;;;;5069408;28;19916;-70
2024/02/22 15:45:17;;;;;;;;;;;;;;;;;;5068188;28;20279;-70
2024/02/22 15:47:42;;;;;;;;;;;;;;;;;;5068544;28;20624;-70
2024/02/22 15:50:10;;;;;;;;;;;;;;;;;;5067857;28;20321;-69
2024/02/22 15:52:35;;;;;;;;;;;;;;;;;;5066771;28;19920;-70
2024/02/22 15:55:01;;;;;;;;;;;;;;;;;;5067283;28;19961;-70
2024/02/22 15:57:29;;;;;;;;;;;;;;;;;;5066338;28;19936;-71
2024/02/22 15:59:54;;;;;;;;;;;;;;;;;;5067434;28;20426;-70
2024/02/22 16:02:20;;;;;;;;;;;;;;;;;;5067118;28;19916;-69
2024/02/22 16:04:48;;;;;;;;;;;;;;;;;;5066664;28;19986;-70
2024/02/22 16:07:17;;;;;;;;;;;;;;;;;;5067757;28;19923;-70
2024/02/22 16:09:43;;;;;;;;;;;;;;;;;;5065201;28;19920;-71
2024/02/22 16:12:12;;;;;;;;;;;;;;;;;;5065503;28;20371;-70
2024/02/22 16:14:39;;;;;;;;;;;;;;;;;;5066642;28;19916;-70
2024/02/22 16:17:07;;;;;;;;;;;;;;;;;;5068095;28;19931;-69
2024/02/22 16:19:33;;;;;;;;;;;;;;;;;;5068877;28;19920;-70
2024/02/22 16:22:01;;;;;;;;;;;;;;;;;;5067014;28;19943;-70
2024/02/22 16:24:27;;;;;;;;;;;;;;;;;;5070800;28;20283;-71
2024/02/22 16:26:55;;;;;;;;;;;;;;;;;;5074058;28;20348;-70
2024/02/22 16:29:20;;;;;;;;;;;;;;;;;;5069159;28;20035;-71
2024/02/22 16:31:46;;;;;;;;;;;;;;;;;;5068655;28;20352;-70
2024/02/22 16:34:12;;;;;;;;;;;;;;;;;;5069584;28;19920;-70
2024/02/22 16:36:37;;;;;;;;;;;;;;;;;;5055709;28;20562;-70
2024/02/22 16:39:02;;;;;;;;;;;;;;;;;;5069442;28;19920;-68
2024/02/22 16:41:28;;;;;;;;;;;;;;;;;;5055224;28;19924;-70
2024/02/22 16:43:55;;;;;;;;;;;;;;;;;;5068539;28;19932;-70
2024/02/22 16:46:21;;;;;;;;;;;;;;;;;;5056268;28;19956;-69
2024/02/22 16:48:49;;;;;;;;;;;;;;;;;;5072375;28;20356;-68
2024/02/22 16:51:14;;;;;;;;;;;;;;;;;;5070557;28;20003;-71
2024/02/22 16:53:42;;;;;;;;;;;;;;;;;;5070212;28;19962;-69
2024/02/22 16:56:10;;;;;;;;;;;;;;;;;;5073290;28;19924;-68
2024/02/22 16:58:40;;;;;;;;;;;;;;;;;;5073292;28;19920;-68
2024/02/22 17:01:05;;;;;;;;;;;;;;;;;;5070216;28;19919;-69