Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:22;;;;;;;19.40;14.15;;;17.70;99.90;;;;;;5094968;28;20051;-69
2021/06/27 00:02:48;;;;;;;20.10;14.65;;;17.70;99.90;;;;;;5094647;28;20434;-69
2021/06/27 00:05:15;;;;;;;17.48;14.63;;;17.70;99.90;;;;;;5094703;28;20047;-69
2021/06/27 00:07:42;;;;;;;16.05;14.00;;;17.60;99.90;;;;;;5094810;28;20024;-69
2021/06/27 00:10:11;;;;;;;21.77;15.15;;;17.70;99.90;;;;;;5094184;28;20035;-69
2021/06/27 00:12:37;;;;;;;17.48;14.45;;;17.70;99.90;;;;;;5092929;28;20024;-69
2021/06/27 00:15:08;;;;;;;19.38;14.70;;;17.60;99.90;;;;;;5094682;28;20498;-69
2021/06/27 00:17:33;;;;;;;18.38;14.98;;;17.60;99.90;;;;;;5094092;28;20024;-69
2021/06/27 00:19:59;;;;;;;18.05;15.13;;;17.60;99.90;;;;;;5094573;28;20035;-69
2021/06/27 00:22:24;;;;;;;18.75;14.13;;;17.50;99.90;;;;;;5094548;28;20023;-69
2021/06/27 00:24:50;;;;;;;19.60;15.48;;;17.50;99.90;;;;;;5094470;28;20020;-69
2021/06/27 00:27:16;;;;;;;21.40;15.70;;;17.50;99.90;;;;;;5094172;28;20097;-69
2021/06/27 00:29:41;;;;;;;20.40;15.55;;;17.40;99.90;;;;;;5094460;28;20027;-69
2021/06/27 00:32:07;;;;;;;19.63;15.35;;;17.40;99.90;;;;;;5094313;28;20534;-69
2021/06/27 00:34:32;;;;;;;20.75;15.88;;;17.30;99.90;;;;;;5094349;28;20021;-68
2021/06/27 00:36:58;;;;;;;18.35;14.85;;;17.30;99.90;;;;;;5094034;28;20032;-69
2021/06/27 00:39:24;;;;;;;21.70;15.70;;;17.30;99.90;;;;;;5092770;28;20103;-69
2021/06/27 00:41:49;;;;;;;20.52;15.52;;;17.30;99.90;;;;;;5094035;28;20020;-69
2021/06/27 00:44:20;;;;;;;20.20;15.07;;;17.30;99.90;;;;;;5093683;28;20028;-68
2021/06/27 00:46:51;;;;;;;18.73;15.63;;;17.20;99.90;;;;;;5094246;28;20103;-69
2021/06/27 00:49:17;;;;;;;20.52;15.02;;;17.20;99.90;;;;;;5094027;28;20028;-69
2021/06/27 00:51:42;;;;;;;17.98;15.10;;;17.20;99.90;;;;;;5093541;28;20101;-69
2021/06/27 00:54:08;;;;;;;19.50;14.57;;;17.10;99.90;;;;;;5094120;28;20020;-69
2021/06/27 00:56:34;;;;;;;18.05;14.82;;;17.10;99.90;;;;;;5094126;28;20099;-68
2021/06/27 00:59:00;;;;;;;20.40;14.95;;;17.10;99.90;;;;;;5092907;28;20416;-68
2021/06/27 01:01:25;;;;;;;21.75;14.95;;;17.10;99.90;;;;;;5094042;28;20024;-69
2021/06/27 01:03:51;;;;;;;22.40;15.70;;;17.10;99.90;;;;;;5093806;28;20084;-69
2021/06/27 01:06:16;;;;;;;19.58;15.73;;;17.00;99.90;;;;;;5094022;28;20027;-69
2021/06/27 01:08:42;;;;;;;19.40;16.00;;;16.90;99.90;;;;;;5094039;28;20461;-69
2021/06/27 01:11:08;;;;;;;19.65;16.00;;;16.80;99.90;;;;;;5075414;28;20032;-68
2021/06/27 01:13:33;;;;;;;19.33;15.70;;;16.70;99.90;;;;;;5092208;28;20065;-68
2021/06/27 01:15:59;;;;;;;21.33;17.02;;;16.70;99.90;;;;;;5093969;28;20459;-69
2021/06/27 01:18:24;;;;;;;21.30;15.60;;;16.60;99.90;;;;;;5093656;28;20455;-69
2021/06/27 01:20:50;;;;;;;19.77;15.90;;;16.50;99.90;;;;;;5092407;28;20024;-69
2021/06/27 01:23:17;;;;;;;20.40;16.40;;;16.50;99.90;;;;;;5093316;28;20064;-69
2021/06/27 01:25:46;;;;;;;22.55;17.13;;;16.50;99.90;;;;;;5092710;28;20020;-69
2021/06/27 01:28:13;;;;;;;22.95;17.20;;;16.50;99.90;;;;;;5093829;28;20020;-68
2021/06/27 01:30:40;;;;;;;19.67;16.73;;;16.50;99.90;;;;;;5093553;28;20024;-69
2021/06/27 01:33:10;;;;;;;21.77;17.15;;;16.50;99.90;;;;;;5075413;28;20081;-68
2021/06/27 01:35:35;;;;;;;23.67;17.88;;;16.50;99.90;;;;;;5092630;28;20042;-69
2021/06/27 01:38:02;;;;;;;24.85;17.40;;;16.50;99.90;;;;;;5093445;28;20024;-69
2021/06/27 01:40:30;;;;;;;21.13;17.35;;;16.50;99.90;;;;;;5093742;28;20020;-69
2021/06/27 01:43:14;;;;;;;22.38;17.88;;;16.40;99.90;;;;;;5093718;28;20032;-68
2021/06/27 01:45:51;;;;;;;22.15;17.90;;;16.40;99.90;;;;;;5093159;28;20091;-69
2021/06/27 01:48:18;;;;;;;22.23;17.50;;;16.40;99.90;;;;;;5093692;28;20031;-69
2021/06/27 01:50:48;;;;;;;23.15;18.35;;;16.40;99.90;;;;;;5093609;28;20052;-69
2021/06/27 01:53:16;;;;;;;26.63;18.08;;;16.30;99.90;;;;;;5092930;28;20103;-68
2021/06/27 01:55:43;;;;;;;22.38;17.00;;;16.30;99.90;;;;;;5092658;28;20103;-68
2021/06/27 01:58:09;;;;;;;22.05;17.50;;;16.20;99.90;;;;;;5093542;28;20020;-69
2021/06/27 02:00:36;;;;;;;22.63;17.45;;;16.20;99.90;;;;;;5095958;28;20115;-69
2021/06/27 02:03:03;;;;;;;23.33;16.27;;;16.20;99.90;;;;;;5096045;28;20077;-69
2021/06/27 02:05:29;;;;;;;21.45;16.58;;;16.20;99.90;;;;;;5096642;28;20074;-69
2021/06/27 02:07:57;;;;;;;22.00;16.70;;;16.20;99.90;;;;;;5096884;28;20028;-69
2021/06/27 02:10:25;;;;;;;22.88;17.00;;;16.20;99.90;;;;;;5096519;28;20381;-68
2021/06/27 02:12:52;;;;;;;20.55;16.83;;;16.20;99.90;;;;;;5096980;28;20457;-68
2021/06/27 02:15:18;;;;;;;22.08;16.67;;;16.20;99.90;;;;;;5096399;28;20040;-68
2021/06/27 02:17:55;;;;;;;19.45;17.08;;;16.20;99.90;;;;;;5095163;28;20024;-69
2021/06/27 02:20:23;;;;;;;20.92;16.15;;;16.10;99.90;;;;;;5096867;28;20047;-68
2021/06/27 02:22:49;;;;;;;21.33;16.88;;;16.10;99.90;;;;;;5096774;28;20024;-68
2021/06/27 02:25:15;;;;;;;20.48;16.25;;;16.00;99.90;;;;;;5096451;28;20492;-69
2021/06/27 02:27:40;;;;;;;20.77;16.65;;;16.00;99.90;;;;;;5095550;28;20369;-68
2021/06/27 02:30:10;;;;;;;20.13;15.93;;;16.00;99.90;;;;;;5095484;28;20032;-68
2021/06/27 02:32:36;;;;;;;20.02;16.25;;;15.90;99.90;;;;;;5095980;28;20039;-69
2021/06/27 02:35:01;;;;;;;23.65;16.48;;;15.80;99.90;;;;;;5096560;28;20028;-69
2021/06/27 02:37:27;;;;;;;20.92;15.52;;;15.80;99.90;;;;;;5096544;28;20086;-68
2021/06/27 02:39:52;;;;;;;18.00;15.20;;;15.80;99.90;;;;;;5096493;28;20048;-69
2021/06/27 02:42:18;;;;;;;20.63;16.40;;;15.80;99.90;;;;;;5096382;28;20440;-69
2021/06/27 02:44:43;;;;;;;22.85;15.90;;;15.80;99.90;;;;;;5096393;28;20020;-69
2021/06/27 02:47:09;;;;;;;21.80;15.32;;;15.80;99.90;;;;;;5096344;28;20095;-68
2021/06/27 02:49:35;;;;;;;20.27;14.40;;;15.70;99.90;;;;;;5096002;28;20063;-69
2021/06/27 02:52:01;;;;;;;18.63;14.23;;;15.70;99.90;;;;;;5094168;28;20044;-69
2021/06/27 02:54:27;;;;;;;17.23;14.00;;;15.80;99.90;;;;;;5096243;28;20429;-68
2021/06/27 02:56:52;;;;;;;18.65;13.70;;;15.80;99.90;;;;;;5095903;28;20055;-69
2021/06/27 02:59:18;;;;;;;19.00;14.27;;;15.70;99.90;;;;;;5096082;28;20021;-68
2021/06/27 03:01:43;;;;;;;19.00;13.52;;;15.70;99.90;;;;;;5095791;28;20031;-69
2021/06/27 03:04:09;;;;;;;17.42;14.02;;;15.70;99.90;;;;;;5095985;28;20420;-68
2021/06/27 03:06:34;;;;;;;17.08;13.65;;;15.60;99.90;;;;;;5095679;28;20032;-69
2021/06/27 03:09:00;;;;;;;16.40;13.38;;;15.60;99.90;;;;;;5095902;28;20532;-68
2021/06/27 03:11:25;;;;;;;17.73;13.73;;;15.50;99.90;;;;;;5095837;28;20020;-68
2021/06/27 03:13:53;;;;;;;17.33;13.00;;;15.60;99.90;;;;;;5093982;28;20032;-68
2021/06/27 03:16:18;;;;;;;17.90;14.48;;;15.70;99.90;;;;;;5095541;28;20055;-69
2021/06/27 03:18:44;;;;;;;16.25;13.00;;;15.70;99.90;;;;;;5095741;28;20066;-68
2021/06/27 03:21:09;;;;;;;19.73;14.10;;;15.70;99.90;;;;;;5094210;28;20031;-68
2021/06/27 03:23:35;;;;;;;19.58;13.27;;;15.70;99.90;;;;;;5093856;28;20024;-68
2021/06/27 03:26:01;;;;;;;15.60;13.68;;;15.70;99.90;;;;;;5095342;28;20016;-68
2021/06/27 03:28:31;;;;;;;17.48;13.70;;;15.80;99.90;;;;;;5095306;28;20024;-68
2021/06/27 03:30:57;;;;;;;17.38;14.23;;;15.80;99.90;;;;;;5094956;28;20027;-68
2021/06/27 03:33:22;;;;;;;19.95;13.77;;;15.80;99.90;;;;;;5095096;28;20024;-68
2021/06/27 03:35:48;;;;;;;18.30;14.02;;;15.80;99.90;;;;;;5095386;28;20020;-68
2021/06/27 03:38:20;;;;;;;20.75;13.70;;;15.90;99.90;;;;;;5095322;28;20046;-69
2021/06/27 03:40:46;;;;;;;18.52;13.45;;;15.90;99.90;;;;;;5095348;28;20016;-69
2021/06/27 03:43:13;;;;;;;16.10;12.88;;;16.00;99.90;;;;;;5095237;28;20034;-68
2021/06/27 03:45:38;;;;;;;19.25;13.68;;;16.00;99.90;;;;;;5093769;28;20032;-69
2021/06/27 03:48:05;;;;;;;16.95;13.52;;;16.00;99.90;;;;;;5094601;28;20066;-69
2021/06/27 03:50:31;;;;;;;15.88;13.25;;;16.00;99.90;;;;;;5095123;28;20016;-69
2021/06/27 03:52:56;;;;;;;16.73;13.25;;;16.00;99.90;;;;;;5094321;28;20032;-68
2021/06/27 03:55:22;;;;;;;19.48;13.77;;;16.10;99.90;;;;;;5095028;28;20024;-69
2021/06/27 03:57:48;;;;;;;20.45;15.05;;;16.10;99.90;;;;;;5094691;28;20017;-69
2021/06/27 04:00:15;;;;;;;18.13;13.63;;;16.10;99.90;;;;;;5094930;28;20020;-69
2021/06/27 04:02:41;;;;;;;19.13;14.13;;;16.20;99.90;;;;;;5094359;28;20031;-69
2021/06/27 04:05:09;;;;;;;19.55;13.90;;;16.20;99.90;;;;;;5093340;28;20428;-69
2021/06/27 04:07:34;;;;;;;17.23;14.18;;;16.30;99.90;;;;;;5094843;28;20027;-69
2021/06/27 04:10:00;;;;;;;17.20;13.73;;;16.30;99.90;;;;;;5094734;28;20028;-69
2021/06/27 04:12:26;;;;;;;21.42;14.82;;;16.40;99.90;;;;;;5093196;28;20032;-68
2021/06/27 04:14:51;;;;;;;19.13;13.43;;;16.50;99.90;;;;;;5094150;28;20023;-69
2021/06/27 04:17:20;;;;;;;15.85;12.75;;;16.60;99.90;;;;;;5093173;28;20028;-69
2021/06/27 04:19:46;;;;;;;15.68;13.18;;;16.70;99.90;;;;;;5094611;28;20103;-69
2021/06/27 04:22:11;;;;;;;18.75;13.52;;;16.80;99.90;;;;;;5094197;28;20108;-69
2021/06/27 04:24:37;;;;;;;15.13;11.80;;;16.90;99.90;;;;;;5094505;28;20023;-69
2021/06/27 04:27:03;;;;;;;16.65;13.27;;;17.10;99.90;;;;;;5093990;28;20027;-69
2021/06/27 04:29:28;;;;;;;17.77;13.38;;;17.10;99.90;;;;;;5093896;28;20027;-69
2021/06/27 04:31:54;;;;;;;18.13;13.65;;;17.20;99.90;;;;;;5094364;28;20465;-69
2021/06/27 04:34:20;;;;;;;16.95;13.80;;;17.20;99.90;;;;;;5094320;28;20450;-69
2021/06/27 04:36:47;;;;;;;18.52;13.02;;;17.60;99.90;;;;;;5094368;28;20024;-69
2021/06/27 04:39:15;;;;;;;14.30;12.05;;;18.00;99.90;;;;;;5094050;28;20017;-69
2021/06/27 04:41:42;;;;;;;13.27;11.27;;;18.40;99.90;;;;;;5092880;28;20095;-69
2021/06/27 04:44:08;;;;;;;15.35;10.93;;;19.20;99.90;;;;;;5094056;28;20020;-69
2021/06/27 04:46:34;;;;;;;14.95;10.48;;;20.00;99.90;;;;;;5092839;28;20035;-69
2021/06/27 04:48:59;;;;;;;13.95;10.38;;;20.70;99.90;;;;;;5094215;28;20105;-70
2021/06/27 04:51:25;;;;;;;13.05;10.25;;;21.10;99.90;;;;;;5093919;28;20466;-70
2021/06/27 04:53:50;;;;;;;11.25;10.00;;;21.90;99.90;;;;;;5093514;28;20028;-69
2021/06/27 04:56:16;;;;;;;13.13;10.50;;;22.60;99.90;;;;;;5094110;28;20103;-69
2021/06/27 04:58:41;;;;;;;10.80;9.55;;;23.30;99.90;;;;;;5092324;28;20024;-70
2021/06/27 05:01:07;;;;;;;11.00;8.88;;;23.80;99.90;;;;;;5092648;28;20024;-70
2021/06/27 05:03:32;;;;;;;10.60;9.50;;;24.00;99.90;;;;;;5094093;28;20024;-70
2021/06/27 05:05:58;;;;;;;10.10;9.07;;;24.30;99.90;;;;;;5093758;28;20035;-70
2021/06/27 05:08:24;;;;;;;10.07;9.13;;;24.90;99.90;;;;;;5093767;28;20031;-69
2021/06/27 05:10:49;;;;;;;12.32;9.07;;;24.20;99.90;;;;;;5094016;28;20115;-70
2021/06/27 05:13:15;;;;;;;9.32;8.38;;;24.40;99.90;;;;;;5092193;28;20095;-70
2021/06/27 05:15:40;;;;;;;9.43;8.38;;;24.50;99.90;;;;;;5093412;28;20024;-70
2021/06/27 05:18:06;;;;;;;9.77;8.68;;;24.60;99.90;;;;;;5093950;28;20024;-70
2021/06/27 05:20:32;;;;;;;9.35;8.45;;;24.60;99.90;;;;;;5093328;28;20020;-70
2021/06/27 05:22:57;;;;;;;9.20;8.38;;;24.40;99.90;;;;;;5093890;28;20517;-70
2021/06/27 05:25:23;;;;;;;9.68;8.63;;;24.10;99.90;;;;;;5093890;28;20082;-70
2021/06/27 05:27:48;;;;;;;10.20;8.77;;;23.90;99.90;;;;;;5093847;28;20029;-69
2021/06/27 05:30:14;;;;;;;11.00;8.70;;;23.40;99.90;;;;;;5093856;28;20032;-69
2021/06/27 05:32:40;;;;;;;10.68;8.60;;;23.30;99.90;;;;;;5092592;28;20059;-69
2021/06/27 05:35:06;;;;;;;9.65;8.68;;;23.30;99.90;;;;;;5094411;28;20024;-69
2021/06/27 05:37:32;;;;;;;10.32;9.30;;;23.40;99.90;;;;;;5097688;28;20020;-69
2021/06/27 05:39:58;;;;;;;10.23;9.20;;;22.60;99.90;;;;;;5097658;28;20472;-69
2021/06/27 05:42:24;;;;;;;9.85;8.95;;;22.00;99.90;;;;;;5097329;28;20024;-69
2021/06/27 05:44:49;;;;;;;11.35;9.45;;;21.70;99.90;;;;;;5097573;28;20028;-69
2021/06/27 05:47:15;;;;;;;10.77;9.57;;;21.70;99.90;;;;;;5096113;28;20028;-69
2021/06/27 05:49:40;;;;;;;9.30;8.23;;;22.20;99.90;;;;;;5096558;28;20032;-69
2021/06/27 05:52:06;;;;;;;11.55;8.75;;;22.60;99.90;;;;;;5095792;28;20166;-69
2021/06/27 05:54:32;;;;;;;9.93;8.80;;;22.70;99.90;;;;;;5097385;28;20020;-69
2021/06/27 05:56:57;;;;;;;10.38;8.90;;;22.90;99.90;;;;;;5096312;28;20024;-69
2021/06/27 05:59:23;;;;;;;8.43;7.60;;;23.90;99.90;;;;;;5097031;28;20027;-69
2021/06/27 06:01:48;;;;;;;10.02;7.80;;;24.80;99.90;;;;;;5095717;28;20028;-69
2021/06/27 06:04:14;;;;;;;9.00;7.65;;;25.50;99.90;;;;;;5097152;28;20024;-69
2021/06/27 06:06:39;;;;;;;8.13;7.43;;;26.50;99.90;;;;;;5097170;28;20020;-70
2021/06/27 06:09:05;;;;;;;10.18;8.20;;;26.50;99.90;;;;;;5096540;28;20032;-69
2021/06/27 06:11:31;;;;;;;8.27;7.47;;;25.70;99.90;;;;;;5097113;28;20026;-70
2021/06/27 06:13:56;;;;;;;8.35;7.50;;;25.20;99.90;;;;;;5096960;28;20077;-70
2021/06/27 06:16:22;;;;;;;9.43;7.50;;;24.90;99.90;;;;;;5096733;28;20020;-70
2021/06/27 06:18:48;;;;;;;9.23;7.40;;;24.60;99.90;;;;;;5096613;28;20354;-70
2021/06/27 06:21:14;;;;;;;8.30;7.50;;;23.90;99.90;;;;;;5096910;28;20473;-69
2021/06/27 06:23:41;;;;;;;8.50;7.70;;;23.90;99.90;;;;;;5096807;28;20031;-69
2021/06/27 06:26:07;;;;;;;8.00;7.30;;;24.30;99.90;;;;;;5096752;28;20075;-70
2021/06/27 06:28:33;;;;;;;9.13;8.00;;;24.60;99.90;;;;;;5078625;28;20039;-70
2021/06/27 06:30:58;;;;;;;8.25;6.57;;;24.70;99.90;;;;;;5095230;28;20028;-70
2021/06/27 06:33:24;;;;;;;8.35;7.55;;;24.90;99.90;;;;;;5094686;28;20024;-70
2021/06/27 06:35:50;;;;;;;8.27;7.40;;;24.50;99.90;;;;;;5096543;28;20073;-70
2021/06/27 06:38:15;;;;;;;7.68;6.97;;;24.40;99.90;;;;;;5095153;28;20103;-69
2021/06/27 06:40:41;;;;;;;8.02;7.25;;;24.70;99.90;;;;;;5095091;28;20388;-69
2021/06/27 06:43:07;;;;;;;8.95;6.65;;;24.60;99.90;;;;;;5096435;28;20036;-69
2021/06/27 06:45:34;;;;;;;9.77;8.02;;;24.40;99.90;;;;;;5095827;28;20024;-69
2021/06/27 06:47:59;;;;;;;7.47;6.70;;;24.30;99.90;;;;;;5077735;28;20137;-69
2021/06/27 06:50:25;;;;;;;11.18;7.90;;;24.40;99.90;;;;;;5096007;28;20050;-69
2021/06/27 06:52:51;;;;;;;8.02;7.18;;;24.50;99.90;;;;;;5094121;28;20050;-69
2021/06/27 06:55:17;;;;;;;7.75;7.00;;;24.90;99.90;;;;;;5096218;28;20357;-70
2021/06/27 06:57:44;;;;;;;8.35;7.25;;;25.40;99.90;;;;;;5095926;28;20074;-70
2021/06/27 07:00:10;;;;;;;8.02;7.22;;;26.50;99.90;;;;;;5094287;28;20058;-70
2021/06/27 07:02:37;;;;;;;7.80;6.95;;;26.60;99.90;;;;;;5094309;28;20122;-70
2021/06/27 07:05:04;;;;;;;7.82;7.10;;;26.20;99.90;;;;;;5096069;28;20020;-70
2021/06/27 07:07:30;;;;;;;7.65;6.95;;;25.70;99.90;;;;;;5095750;28;20024;-70
2021/06/27 07:09:55;;;;;;;8.13;7.32;;;25.10;99.90;;;;;;5095373;28;20040;-70
2021/06/27 07:12:21;;;;;;;8.13;7.32;;;25.00;99.90;;;;;;5095544;28;20024;-70
2021/06/27 07:14:46;;;;;;;8.07;7.35;;;25.60;99.90;;;;;;5095269;28;20043;-70
2021/06/27 07:17:12;;;;;;;7.93;6.93;;;25.90;99.90;;;;;;5077104;28;20054;-70
2021/06/27 07:19:38;;;;;;;9.30;8.10;;;26.50;99.90;;;;;;5095693;28;20020;-70
2021/06/27 07:22:04;;;;;;;9.48;7.80;;;26.50;99.90;;;;;;5095388;28;20047;-70
2021/06/27 07:24:29;;;;;;;7.28;6.57;;;26.70;99.90;;;;;;5095621;28;20074;-70
2021/06/27 07:26:55;;;;;;;7.47;6.82;;;27.10;99.90;;;;;;5095642;28;20026;-70
2021/06/27 07:29:20;;;;;;;7.85;6.88;;;27.40;99.90;;;;;;5095892;28;20020;-70
2021/06/27 07:31:46;;;;;;;7.45;6.65;;;28.00;99.90;;;;;;5093761;28;20558;-70
2021/06/27 07:34:12;;;;;;;7.20;6.60;;;28.50;99.20;;;;;;5094340;28;20419;-70
2021/06/27 07:36:37;;;;;;;8.18;7.05;;;28.10;98.90;;;;;;5094692;28;20103;-70
2021/06/27 07:39:03;;;;;;;8.02;7.20;;;28.50;98.70;;;;;;5095233;28;20080;-70
2021/06/27 07:41:29;;;;;;;7.97;7.00;;;28.10;98.70;;;;;;5095205;28;20020;-70
2021/06/27 07:43:54;;;;;;;8.18;7.38;;;28.00;99.10;;;;;;5095006;28;20032;-70
2021/06/27 07:46:20;;;;;;;7.40;6.70;;;28.10;98.90;;;;;;5095275;28;20028;-70
2021/06/27 07:48:46;;;;;;;7.10;6.45;;;28.50;97.30;;;;;;5093709;28;20066;-70
2021/06/27 07:51:11;;;;;;;9.35;6.53;;;28.50;97.70;;;;;;5076293;28;20422;-70
2021/06/27 07:53:37;;;;;;;8.10;6.25;;;29.10;98.50;;;;;;5095028;28;20031;-70
2021/06/27 07:56:03;;;;;;;8.20;6.60;;;28.80;97.60;;;;;;5095009;28;20365;-70
2021/06/27 07:58:29;;;;;;;6.78;5.93;;;28.70;96.80;;;;;;5094002;28;20480;-70
2021/06/27 08:00:54;;;;;;;10.40;6.75;;;29.30;97.10;;;;;;5094673;28;20020;-70
2021/06/27 08:03:20;;;;;;;6.40;5.80;;;28.70;97.10;;;;;;5094931;28;20032;-70
2021/06/27 08:05:45;;;;;;;6.80;5.93;;;29.30;96.40;;;;;;5094601;28;20381;-70
2021/06/27 08:08:12;;;;;;;5.97;5.47;;;29.20;96.20;;;;;;5094799;28;20024;-70
2021/06/27 08:10:38;;;;;;;6.18;5.53;;;29.50;97.40;;;;;;5094796;28;20020;-70
2021/06/27 08:13:03;;;;;;;10.85;5.95;;;30.10;95.00;;;;;;5076019;28;20031;-70
2021/06/27 08:15:29;;;;;;;6.22;5.70;;;29.20;96.10;;;;;;5094741;28;20355;-70
2021/06/27 08:17:55;;;;;;;8.68;5.65;;;30.00;95.30;;;;;;5093954;28;20454;-70
2021/06/27 08:20:21;;;;;;;7.38;6.15;;;30.70;94.70;;;;;;5094518;28;20028;-70
2021/06/27 08:22:48;;;;;;;6.90;6.20;;;29.80;93.90;;;;;;5076874;28;20024;-70
2021/06/27 08:25:14;;;;;;;6.57;5.97;;;29.30;94.80;;;;;;5094360;28;20027;-70
2021/06/27 08:27:40;;;;;;;6.07;5.13;;;29.60;95.20;;;;;;5093044;28;20386;-70
2021/06/27 08:30:09;;;;;;;6.57;5.97;;;29.80;95.90;;;;;;5075870;28;20028;-70
2021/06/27 08:32:36;;;;;;;6.60;5.90;;;29.40;94.60;;;;;;5093241;28;20071;-70
2021/06/27 08:35:02;;;;;;;6.65;6.05;;;29.30;94.50;;;;;;5092683;28;20012;-70
2021/06/27 08:37:28;;;;;;;7.43;6.28;;;29.40;94.70;;;;;;5094335;28;20445;-69
2021/06/27 08:39:53;;;;;;;6.65;6.15;;;29.20;93.80;;;;;;5094361;28;20016;-69
2021/06/27 08:42:20;;;;;;;7.47;6.40;;;29.50;94.40;;;;;;5094016;28;20423;-69
2021/06/27 08:44:47;;;;;;;6.68;6.10;;;29.60;93.50;;;;;;5092747;28;20534;-69
2021/06/27 08:47:18;;;;;;;6.70;6.10;;;29.60;94.40;;;;;;5094164;28;20044;-69
2021/06/27 08:49:52;;;;;;;7.90;6.35;;;29.40;93.60;;;;;;5093712;28;20023;-70
2021/06/27 08:52:19;;;;;;;6.85;6.07;;;29.80;93.70;;;;;;5093370;28;20123;-69
2021/06/27 08:54:47;;;;;;;6.90;6.30;;;29.60;94.20;;;;;;5093916;28;20018;-70
2021/06/27 08:57:14;;;;;;;6.78;6.18;;;29.50;94.20;;;;;;5093132;28;20016;-69
2021/06/27 08:59:40;;;;;;;8.13;6.78;;;29.80;93.40;;;;;;5092654;28;20017;-69
2021/06/27 09:02:08;;;;;;;6.93;6.32;;;29.40;93.60;;;;;;5093993;28;20016;-69
2021/06/27 09:04:38;;;;;;;7.35;6.63;;;29.60;94.10;;;;;;5092506;28;20020;-69
2021/06/27 09:07:31;;;;;;;8.07;6.35;;;30.40;93.20;;;;;;5092844;28;20369;-69
2021/06/27 09:13:00;;;;;;;7.30;6.40;;;29.90;94.40;;;;;;5112033;27;20294;-69
2021/06/27 09:15:49;;;;;;;7.85;6.38;;;29.90;94.40;;;;;;5110470;28;20488;-69
2021/06/27 09:18:19;;;;;;;7.10;6.25;;;30.10;93.80;;;;;;5111902;28;20032;-69
2021/06/27 09:20:47;;;;;;;6.68;5.97;;;29.90;93.70;;;;;;5112006;28;20343;-69
2021/06/27 09:23:15;;;;;;;6.80;6.10;;;29.80;94.40;;;;;;5111741;28;20031;-69
2021/06/27 09:25:43;;;;;;;6.53;5.95;;;29.50;93.90;;;;;;5111730;28;20477;-69
2021/06/27 09:28:13;;;;;;;6.78;6.18;;;29.60;93.90;;;;;;5111358;28;20418;-69
2021/06/27 09:30:43;;;;;;;6.68;6.07;;;29.40;95.00;;;;;;5110102;28;20024;-69
2021/06/27 09:33:11;;;;;;;6.45;5.80;;;29.30;94.40;;;;;;5111580;28;20016;-69
2021/06/27 09:38:48;;;;;;;6.63;6.00;;;29.20;95.60;;;;;;5112339;27;20396;-69
2021/06/27 09:41:23;;;;;;;6.32;5.72;;;28.90;95.50;;;;;;5112191;28;20069;-69
2021/06/27 09:43:56;;;;;;;5.95;5.45;;;29.10;97.90;;;;;;5111587;28;20354;-69
2021/06/27 09:46:35;;;;;;;6.78;6.18;;;30.00;95.20;;;;;;5110540;28;20030;-69
2021/06/27 09:49:06;;;;;;;5.97;5.47;;;29.40;93.60;;;;;;5111687;28;20024;-69
2021/06/27 09:51:33;;;;;;;7.30;6.30;;;29.20;94.40;;;;;;5111406;28;20488;-69
2021/06/27 09:53:59;;;;;;;6.93;6.25;;;29.00;93.70;;;;;;5111327;28;20069;-68
2021/06/27 09:56:26;;;;;;;5.75;5.25;;;28.40;94.50;;;;;;5110986;28;20047;-69
2021/06/27 09:58:57;;;;;;;6.10;5.60;;;28.70;95.50;;;;;;5110401;28;20020;-69
2021/06/27 10:01:25;;;;;;;5.93;5.32;;;29.80;94.60;;;;;;5111528;28;20346;-70
2021/06/27 10:03:54;;;;;;;5.65;5.07;;;31.10;92.30;;;;;;5110833;28;20016;-69
2021/06/27 10:06:20;;;;;;;5.45;4.72;;;31.70;90.60;;;;;;5111391;28;20031;-69
2021/06/27 10:08:46;;;;;;;5.45;4.95;;;32.70;89.10;;;;;;5109664;28;20493;-69
2021/06/27 10:11:17;;;;;;;5.55;5.10;;;32.70;86.80;;;;;;5111199;28;20039;-71
2021/06/27 10:13:46;;;;;;;5.07;4.57;;;32.70;85.70;;;;;;5109997;28;20035;-70
2021/06/27 10:16:23;;;;;;;7.28;4.45;;;32.50;83.50;;;;;;5109179;28;20112;-70
2021/06/27 10:18:50;;;;;;;7.30;4.63;;;32.50;83.00;;;;;;5110778;28;20157;-70
2021/06/27 10:21:16;;;;;;;5.15;4.63;;;32.40;81.50;;;;;;5111092;28;20023;-71
2021/06/27 10:23:43;;;;;;;6.47;4.38;;;32.50;78.60;;;;;;5110467;28;20027;-70
2021/06/27 10:26:08;;;;;;;5.70;5.15;;;32.20;78.80;;;;;;5111051;28;20099;-70
2021/06/27 10:28:35;;;;;;;6.05;4.68;;;30.90;80.70;;;;;;5110776;28;20119;-70
2021/06/27 10:31:02;;;;;;;5.40;4.90;;;30.00;83.80;;;;;;5109464;28;20016;-70
2021/06/27 10:33:28;;;;;;;5.50;4.93;;;30.40;84.40;;;;;;5110865;28;20478;-70
2021/06/27 10:35:54;;;;;;;5.80;5.35;;;30.30;86.20;;;;;;5110749;28;20495;-71
2021/06/27 10:38:27;;;;;;;5.70;5.20;;;31.10;79.40;;;;;;5110737;28;20107;-70
2021/06/27 10:40:57;;;;;;;5.70;5.25;;;32.00;78.50;;;;;;5110740;28;20098;-70
2021/06/27 10:43:23;;;;;;;5.05;4.55;;;31.80;78.30;;;;;;5108919;28;20016;-70
2021/06/27 10:48:36;;;;;;;5.35;4.95;;;31.30;84.30;;;;;;5112187;27;20570;-69
2021/06/27 10:51:04;;;;;;;6.93;5.40;;;30.00;80.80;;;;;;5111665;28;20020;-69
2021/06/27 10:53:49;;;;;;;6.28;4.65;;;30.10;80.00;;;;;;5111814;28;20103;-68
2021/06/27 10:56:49;;;;;;;5.45;5.00;;;29.60;81.00;;;;;;5111138;28;20016;-68
2021/06/27 11:02:18;;;;;;;6.33;5.70;;;29.70;81.70;;;;;;5114433;27;1181828;-69
2021/06/27 11:04:45;;;;;;;5.65;5.05;;;29.70;80.30;;;;;;5132120;27;20027;-69
2021/06/27 11:07:35;;;;;;;6.05;5.55;;;29.80;81.70;;;;;;5130936;28;20023;-69
2021/06/27 11:15:57;;;;;;;6.65;5.72;;;29.40;82.10;;;;;;5091851;28;20409;-69
2021/06/27 11:18:48;;;;;;;5.78;5.28;;;29.50;86.60;;;;;;5091277;28;20030;-69
2021/06/27 11:21:16;;;;;;;6.93;6.32;;;29.40;82.10;;;;;;5091159;28;20026;-69
2021/06/27 11:29:25;;;;;;;6.75;5.43;;;29.20;81.00;;;;;;5153316;27;20794;-69
2021/06/27 11:34:57;;;;;;;6.13;5.50;;;29.00;81.90;;;;;;5112127;27;20355;-69
2021/06/27 11:37:27;;;;;;;6.45;5.95;;;29.40;83.00;;;;;;5111803;28;20028;-69
2021/06/27 11:39:59;;;;;;;5.90;5.32;;;29.40;86.60;;;;;;5110581;28;20027;-68
2021/06/27 11:48:05;;;;;;;6.97;6.00;;;29.60;85.80;;;;;;5112175;27;20284;-68
2021/06/27 11:50:33;;;;;;;6.38;5.78;;;29.30;80.60;;;;;;5111646;28;20022;-68
2021/06/27 11:53:03;;;;;;;6.30;5.72;;;29.20;80.50;;;;;;5111544;28;20027;-68
2021/06/27 11:55:34;;;;;;;6.85;5.85;;;29.20;81.00;;;;;;5111534;28;20020;-68
2021/06/27 11:58:00;;;;;;;5.90;5.50;;;28.70;83.20;;;;;;5111737;28;20020;-68
2021/06/27 12:00:45;;;;;;;6.47;5.88;;;28.50;86.70;;;;;;5110522;28;20069;-68
2021/06/27 12:03:14;;;;;;;6.00;5.43;;;28.50;86.20;;;;;;5111564;28;20020;-68
2021/06/27 12:05:57;;;;;;;6.43;5.65;;;28.30;86.30;;;;;;5111252;28;20549;-69
2021/06/27 12:08:24;;;;;;;5.65;5.25;;;28.50;86.10;;;;;;5111536;28;20039;-69
2021/06/27 12:10:52;;;;;;;6.55;5.45;;;28.70;86.80;;;;;;5111561;28;20454;-68
2021/06/27 12:13:20;;;;;;;6.60;6.00;;;28.70;84.10;;;;;;5111499;28;20028;-69
2021/06/27 12:15:49;;;;;;;6.22;5.63;;;28.40;83.90;;;;;;5109990;28;20523;-68
2021/06/27 12:18:20;;;;;;;8.65;5.45;;;28.40;86.10;;;;;;5111393;28;20027;-68
2021/06/27 12:20:48;;;;;;;5.30;4.90;;;28.40;85.10;;;;;;5111342;28;20121;-69
2021/06/27 12:23:37;;;;;;;6.78;6.18;;;28.30;83.90;;;;;;5111266;28;20019;-69
2021/06/27 12:26:07;;;;;;;7.05;5.90;;;28.30;84.50;;;;;;5111126;28;20453;-68
2021/06/27 12:28:44;;;;;;;6.10;5.60;;;27.90;85.70;;;;;;5111175;28;20024;-68
2021/06/27 12:31:17;;;;;;;6.38;5.60;;;27.90;86.10;;;;;;5109458;28;20469;-69
2021/06/27 12:33:45;;;;;;;6.43;5.75;;;27.80;90.20;;;;;;5111002;28;20020;-70
2021/06/27 12:36:16;;;;;;;6.60;6.00;;;28.00;88.30;;;;;;5111076;28;20031;-69
2021/06/27 12:38:48;;;;;;;6.20;5.70;;;28.00;89.50;;;;;;5109507;28;20028;-69
2021/06/27 12:41:20;;;;;;;6.18;5.60;;;27.90;86.10;;;;;;5110688;28;20039;-69
2021/06/27 12:43:53;;;;;;;6.43;5.70;;;28.00;89.40;;;;;;5109203;28;20031;-69
2021/06/27 12:46:47;;;;;;;7.30;5.57;;;28.30;89.40;;;;;;5110059;28;20116;-69
2021/06/27 12:49:32;;;;;;;5.70;5.22;;;28.30;87.80;;;;;;5110467;28;20081;-68
2021/06/27 12:54:48;;;;;;;7.20;5.93;;;28.10;84.30;;;;;;5112369;27;20359;-68
2021/06/27 12:59:55;;;;;;;6.15;5.50;;;28.00;86.70;;;;;;5112155;27;20576;-69
2021/06/27 13:05:13;;;;;;;6.55;5.95;;;28.30;87.20;;;;;;5115240;27;1157961;-68
2021/06/27 13:07:43;;;;;;;6.68;5.97;;;27.90;85.80;;;;;;5132189;27;20030;-68
2021/06/27 13:10:19;;;;;;;6.53;5.93;;;28.00;87.90;;;;;;5130954;28;20023;-68
2021/06/27 13:13:04;;;;;;;6.25;5.68;;;28.00;85.10;;;;;;5132034;27;20034;-68
2021/06/27 13:15:37;;;;;;;8.23;6.07;;;28.00;87.20;;;;;;5131766;27;20035;-68
2021/06/27 13:18:11;;;;;;;6.88;6.25;;;27.90;87.30;;;;;;5130781;28;20031;-68
2021/06/27 13:23:26;;;;;;;6.22;5.70;;;28.00;86.20;;;;;;5112235;27;20107;-68