Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:28;;;;;;;2.53;2.30;;;;;;;15.53;61.87;100120.97;5108439;28;20049;-83
2022/05/12 00:03:54;;;;;;;4.97;2.03;;;;;;;15.42;62.18;100107.13;5106862;28;20032;-83
2022/05/12 00:06:19;;;;;;;3.60;2.95;;;;;;;15.51;62.19;100124.63;5107120;28;20027;-83
2022/05/12 00:08:45;;;;;;;7.38;2.55;;;;;;;15.32;61.78;100098.56;5087705;28;20889;-83
2022/05/12 00:11:10;;;;;;;;;;;;;;;15.43;62.29;100132.81;5088815;28;20066;-83
2022/05/12 00:13:35;;;;;;;3.45;1.73;;;;;;;15.34;61.55;100107.34;5088228;28;19923;-82
2022/05/12 00:16:01;;;;;;;;;;;;;;;15.36;61.94;100137.41;5088320;28;20057;-83
2022/05/12 00:18:27;;;;;;;2.35;1.92;;;;;;;15.37;61.60;100125.00;5086447;28;20347;-83
2022/05/12 00:20:53;;;;;;;2.50;1.77;;;;;;;15.34;61.64;100106.50;5071036;28;20051;-83
2022/05/12 00:23:23;;;;;;;4.88;2.92;;;;;;;15.38;61.52;100121.41;5087801;28;20039;-83
2022/05/12 00:25:50;;;;;;;2.92;2.25;;;;;;;15.56;61.62;100146.63;5086017;28;20035;-82
2022/05/12 00:28:18;;;;;;;2.75;2.10;;;;;;;15.38;61.32;100113.44;5105755;28;20039;-82
2022/05/12 00:30:46;;;;;;;4.80;3.47;;;;;;;15.51;61.52;100135.25;5107668;28;20035;-83
2022/05/12 00:33:13;;;;;;;3.20;2.88;;;;;;;15.33;61.34;100112.72;5100348;28;20036;-83
2022/05/12 00:35:41;;;;;;;3.70;2.88;;;;;;;15.35;61.43;100114.41;5094111;28;20032;-83
2022/05/12 00:38:06;;;;;;;2.28;2.05;;;;;;;15.24;61.80;100102.34;5087483;28;20043;-82
2022/05/12 00:40:32;;;;;;;9.57;1.92;;;;;;;15.30;61.97;100121.63;5086057;28;20391;-82
2022/05/12 00:43:00;;;;;;;;;;;;;;;15.27;62.19;100150.09;5087428;28;20039;-82
2022/05/12 00:45:28;;;;;;;4.07;1.33;;;;;;;15.06;61.66;100098.38;5086851;28;19951;-82
2022/05/12 00:47:54;;;;;;;3.13;2.13;;;;;;;15.16;61.84;100132.63;5101209;28;20055;-82
2022/05/12 00:50:25;;;;;;;3.42;1.73;;;;;;;15.26;61.34;100119.09;5089178;28;20027;-83
2022/05/12 00:52:51;;;;;;;4.65;1.60;;;;;;;15.12;62.03;100127.44;5089112;28;20043;-83
2022/05/12 00:55:25;;;;;;;3.35;2.20;;;;;;;14.96;62.05;100097.78;5085272;28;20032;-82
2022/05/12 00:57:55;;;;;;;3.85;2.50;;;;;;;15.02;62.21;100142.78;5082469;28;20043;-83
2022/05/12 01:00:23;;;;;;;2.63;2.40;;;;;;;14.86;62.63;100115.75;5107386;28;20130;-82
2022/05/12 01:02:56;;;;;;;1.75;1.58;;;;;;;14.77;62.54;100108.88;5092192;28;20466;-82
2022/05/12 01:05:24;;;;;;;3.20;2.03;;;;;;;14.63;62.06;100097.75;5086649;28;20049;-82
2022/05/12 01:07:51;;;;;;;5.38;1.85;;;;;;;14.56;62.95;100104.94;5107332;28;20035;-82
2022/05/12 01:10:18;;;;;;;3.78;2.35;;;;;;;14.55;62.89;100097.91;5107186;28;20486;-82
2022/05/12 01:12:45;;;;;;;2.40;1.77;;;;;;;14.61;62.96;100115.47;5106454;28;20040;-82
2022/05/12 01:15:12;;;;;;;3.28;1.85;;;;;;;14.59;63.68;100142.03;5089098;28;20421;-82
2022/05/12 01:17:37;;;;;;;3.38;2.13;;;;;;;14.44;63.36;100100.81;5106529;28;20147;-82
2022/05/12 01:20:04;;;;;;;4.95;3.10;;;;;;;14.73;63.55;100156.78;5080653;28;20063;-82
2022/05/12 01:22:45;;;;;;;4.10;1.98;;;;;;;14.80;63.98;100155.75;5090583;28;20031;-82
2022/05/12 01:25:15;;;;;;;3.72;1.80;;;;;;;14.62;64.02;100126.06;5087210;28;20417;-82
2022/05/12 01:27:43;;;;;;;2.05;1.50;;;;;;;14.73;64.00;100157.66;5096484;28;20493;-82
2022/05/12 01:30:13;;;;;;;3.33;2.92;;;;;;;14.39;65.53;100136.34;5108018;28;20036;-82
2022/05/12 01:32:39;;;;;;;5.40;2.67;;;;;;;14.31;66.16;100153.31;5110645;28;20505;-82
2022/05/12 01:35:07;;;;;;;2.55;2.05;;;;;;;14.37;66.41;100165.56;5088614;28;20047;-82
2022/05/12 01:37:38;;;;;;;2.85;2.10;;;;;;;14.30;65.71;100132.09;5090137;28;20574;-82
2022/05/12 01:40:05;;;;;;;3.70;2.45;;;;;;;14.19;66.22;100140.31;5089911;28;20036;-82
2022/05/12 01:42:30;;;;;;;2.75;1.95;;;;;;;14.00;66.65;100110.69;5103588;28;20052;-82
2022/05/12 01:44:56;;;;;;;2.65;2.00;;;;;;;14.35;65.55;100142.63;5087904;28;20257;-82
2022/05/12 01:47:21;;;;;;;2.95;2.65;;;;;;;14.39;66.15;100153.13;5090369;28;20035;-82
2022/05/12 01:49:48;;;;;;;;;;;;;;;14.48;65.89;100173.28;5092012;28;20068;-82
2022/05/12 01:52:14;;;;;;;2.50;1.98;;;;;;;14.43;65.87;100154.81;5093222;28;20020;-82
2022/05/12 01:54:39;;;;;;;2.63;1.67;;;;;;;14.55;65.06;100166.03;5098484;28;20065;-82
2022/05/12 01:57:05;;;;;;;2.45;1.83;;;;;;;14.55;64.93;100174.00;5097815;28;20118;-82
2022/05/12 01:59:31;;;;;;;;;;;;;;;14.47;65.47;100179.47;5072322;28;20031;-82
2022/05/12 02:01:56;;;;;;;1.67;1.58;;;;;;;14.36;64.73;100163.81;5090579;28;19973;-82
2022/05/12 02:04:21;;;;;;;;;;;;;;;14.39;64.96;100173.50;5090519;28;20501;-81
2022/05/12 02:06:47;;;;;;;;;;;;;;;14.41;64.49;100192.91;5090054;28;20022;-82
2022/05/12 02:09:13;;;;;;;2.38;1.83;;;;;;;14.39;64.16;100181.44;5106783;28;20076;-82
2022/05/12 02:11:39;;;;;;;1.70;1.45;;;;;;;14.29;64.46;100176.34;5102996;28;20064;-82
2022/05/12 02:14:05;;;;;;;;;;;;;;;14.32;65.48;100192.22;5110736;28;20114;-82
2022/05/12 02:16:33;;;;;;;4.40;2.17;;;;;;;14.41;65.16;100195.56;5087645;28;20852;-82
2022/05/12 02:18:59;;;;;;;3.17;2.03;;;;;;;14.30;65.63;100179.88;5097053;28;20080;-82
2022/05/12 02:21:25;;;;;;;;;;;;;;;14.42;65.10;100197.31;5106086;28;20058;-82
2022/05/12 02:23:50;;;;;;;3.28;2.22;;;;;;;14.31;65.13;100181.63;5089607;28;19912;-82
2022/05/12 02:26:15;;;;;;;;;;;;;;;14.17;65.43;100195.19;5091076;28;20032;-82
2022/05/12 02:28:41;;;;;;;3.55;1.98;;;;;;;13.93;65.49;100162.09;5089679;28;19908;-82
2022/05/12 02:31:06;;;;;;;;;;;;;;;13.89;65.67;100201.09;5089986;28;20410;-81
2022/05/12 02:33:32;;;;;;;1.70;1.50;;;;;;;13.89;65.46;100197.56;5089540;28;19927;-81
2022/05/12 02:35:57;;;;;;;;;;;;;;;13.80;66.23;100203.94;5094718;28;20088;-81
2022/05/12 02:38:23;;;;;;;1.40;1.23;;;;;;;13.66;65.90;100171.53;5110017;28;19912;-81
2022/05/12 02:40:48;;;;;;;;;;;;;;;13.84;66.05;100210.03;5108688;28;20028;-81
2022/05/12 02:43:23;;;;;;;2.47;2.28;;;;;;;13.70;66.41;100207.66;5094275;28;19988;-81
2022/05/12 02:45:57;;;;;;;3.20;2.83;;;;;;;13.83;66.50;100221.56;5074375;28;20043;-81
2022/05/12 02:48:26;;;;;;;3.15;2.72;;;;;;;13.89;66.65;100226.75;5098486;28;20207;-81
2022/05/12 02:50:52;;;;;;;4.32;2.05;;;;;;;13.81;66.13;100199.50;5089510;28;20040;-81
2022/05/12 02:53:17;;;;;;;;;;;;;;;13.84;66.56;100223.28;5077630;28;20052;-81
2022/05/12 02:55:43;;;;;;;2.88;2.40;;;;;;;13.50;67.11;100200.09;5089062;28;20314;-81
2022/05/12 02:58:08;;;;;;;;;;;;;;;13.43;67.22;100228.50;5089698;28;20039;-82
2022/05/12 03:00:33;;;;;;;;;;;;;;;13.51;67.12;100231.88;5096807;28;20353;-82
2022/05/12 03:03:00;;;;;;;2.90;2.25;;;;;;;13.43;67.31;100213.44;5102025;28;19915;-82
2022/05/12 03:05:27;;;;;;;2.40;2.17;;;;;;;13.19;67.42;100212.09;5089273;28;20036;-81
2022/05/12 03:07:53;;;;;;;3.45;2.65;;;;;;;13.22;67.93;100219.09;5089125;28;20074;-81
2022/05/12 03:10:19;;;;;;;3.78;2.22;;;;;;;13.15;67.87;100199.81;5095417;28;20028;-81
2022/05/12 03:12:44;;;;;;;;;;;;;;;13.23;68.17;100242.91;5092788;28;20034;-82
2022/05/12 03:15:12;;;;;;;4.18;2.97;;;;;;;13.07;67.91;100218.47;5108225;28;20313;-83
2022/05/12 03:17:39;;;;;;;2.75;1.92;;;;;;;13.19;67.06;100190.03;5107222;28;20034;-82
2022/05/12 03:20:09;;;;;;;4.88;3.35;;;;;;;13.43;67.91;100242.59;5081461;28;20630;-82
2022/05/12 03:22:36;;;;;;;4.10;2.60;;;;;;;13.33;68.39;100248.06;5088608;28;20028;-81
2022/05/12 03:25:03;;;;;;;3.78;2.38;;;;;;;13.54;68.03;100253.00;5087339;28;20027;-81
2022/05/12 03:27:29;;;;;;;4.65;2.30;;;;;;;13.54;67.61;100223.84;5088045;28;20131;-81
2022/05/12 03:29:55;;;;;;;;;;;;;;;13.53;67.85;100248.63;5092883;28;20035;-81
2022/05/12 03:32:20;;;;;;;5.05;3.28;;;;;;;13.58;67.77;100256.50;5097954;28;19942;-82
2022/05/12 03:34:46;;;;;;;;;;;;;;;13.63;67.04;100249.31;5088747;28;20063;-82
2022/05/12 03:37:12;;;;;;;3.00;2.17;;;;;;;13.43;66.83;100207.28;5087869;28;20386;-81
2022/05/12 03:39:39;;;;;;;4.60;3.47;;;;;;;13.68;66.73;100247.44;5092022;28;20118;-81
2022/05/12 03:42:06;;;;;;;3.92;2.65;;;;;;;13.23;68.43;100239.41;5087150;28;20055;-83
2022/05/12 03:44:49;;;;;;;2.72;1.95;;;;;;;13.53;67.42;100259.22;5087420;28;20036;-83
2022/05/12 03:47:33;;;;;;;4.88;3.92;;;;;;;13.63;67.57;100244.03;5088103;28;20028;-85
2022/05/12 03:50:20;;;;;;;2.95;2.10;;;;;;;13.61;67.57;100237.88;5076633;28;20136;-89
2022/05/12 03:52:50;;;;;;;3.17;2.42;;;;;;;13.60;67.57;100230.81;5086066;28;20135;-85
2022/05/12 03:55:18;;;;;;;1.90;1.45;;;;;;;13.71;68.08;100243.88;5106200;28;20035;-83
2022/05/12 03:57:46;;;;;;;2.88;2.20;;;;;;;13.88;67.41;100252.38;5087782;28;20500;-83
2022/05/12 04:00:14;;;;;;;2.30;1.83;;;;;;;14.21;67.01;100247.31;5081523;28;20051;-82
2022/05/12 04:02:40;;;;;;;3.83;2.50;;;;;;;14.24;66.15;100225.13;5088116;28;20146;-81
2022/05/12 04:05:06;;;;;;;;;;;;;;;14.49;65.79;100258.19;5087932;28;20513;-93
2022/05/12 04:07:31;;;;;;;2.47;1.58;;;;;;;14.57;66.07;100262.47;5074646;28;19912;-88
2022/05/12 04:09:59;;;;;;;;;;;;;;;14.55;66.19;100266.91;5096523;28;20028;-86
2022/05/12 04:12:25;;;;;;;1.67;1.58;;;;;;;14.74;65.63;100259.44;5080349;28;19920;-86
2022/05/12 04:14:50;;;;;;;;;;;;;;;14.65;66.58;100266.69;5088806;28;20470;-82
2022/05/12 04:17:16;;;;;;;7.75;2.25;;;;;;;14.76;65.97;100245.22;5107035;28;19916;-81
2022/05/12 04:19:46;;;;;;;3.78;2.83;;;;;;;14.98;66.29;100271.25;5086532;28;20104;-81
2022/05/12 04:22:13;;;;;;;3.85;2.58;;;;;;;15.08;64.48;100254.19;5098861;28;20200;-80
2022/05/12 04:24:39;;;;;;;2.45;1.83;;;;;;;15.45;63.51;100273.66;5087009;28;20501;-81
2022/05/12 04:27:06;;;;;;;2.72;2.20;;;;;;;15.48;63.67;100249.66;5087640;28;20036;-82
2022/05/12 04:29:35;;;;;;;3.90;2.80;;;;;;;15.71;62.61;100243.72;5103426;28;20124;-82
2022/05/12 04:32:00;;;;;;;3.22;2.25;;;;;;;15.73;62.31;100245.41;5092283;28;20039;-82
2022/05/12 04:37:10;;;;;;;3.10;2.40;;;;;;;15.86;62.20;100256.59;5089888;28;20042;-81
2022/05/12 04:39:37;;;;;;;6.57;2.78;;;;;;;15.95;62.43;100281.22;5087692;28;20027;-82
2022/05/12 04:42:03;;;;;;;2.65;2.15;;;;;;;15.92;62.06;100274.19;5091470;28;20084;-82
2022/05/12 04:44:29;;;;;;;5.07;2.50;;;;;;;15.98;62.47;100275.81;5086683;28;20034;-82
2022/05/12 04:46:54;;;;;;;2.97;2.50;;;;;;;16.10;60.80;100275.47;5101241;28;20027;-82
2022/05/12 04:49:20;;;;;;;4.50;2.08;;;;;;;16.15;61.87;100268.22;5106280;28;20085;-82
2022/05/12 04:51:45;;;;;;;;;;;;;;;16.22;62.59;100287.53;5099875;28;20031;-86
2022/05/12 04:54:11;;;;;;;3.25;2.25;;;;;;;16.67;61.14;100275.56;5107143;28;19999;-87
2022/05/12 04:56:37;;;;;;;2.67;2.22;;;;;;;17.26;60.15;100285.28;5106927;28;20032;-88
2022/05/12 04:59:05;;;;;;;4.43;2.17;;;;;;;17.51;58.48;100291.50;5105943;28;20032;-89
2022/05/12 05:01:31;;;;;;;2.58;2.35;;;;;;;17.25;58.69;100254.19;5089299;28;20030;-87
2022/05/12 05:04:00;;;;;;;3.90;3.17;;;;;;;17.28;59.47;100262.09;5095888;28;20036;-86
2022/05/12 05:06:28;;;;;;;6.70;2.65;;;;;;;17.13;58.88;100255.47;5086149;28;20122;-85
2022/05/12 05:08:54;;;;;;;3.15;2.67;;;;;;;17.41;58.45;100273.19;5067383;28;20062;-86
2022/05/12 05:11:20;;;;;;;3.60;1.33;;;;;;;17.81;57.70;100263.81;5066947;28;20039;-86
2022/05/12 05:13:45;;;;;;;3.38;2.22;;;;;;;18.12;56.40;100289.41;5085416;28;20399;-84
2022/05/12 05:16:11;;;;;;;2.55;1.98;;;;;;;18.47;55.03;100284.56;5086459;28;20060;-85
2022/05/12 05:18:38;;;;;;;2.88;1.73;;;;;;;18.45;54.97;100259.72;5086608;28;20066;-85
2022/05/12 05:21:04;;;;;;;4.70;2.85;;;;;;;18.75;54.03;100279.00;5086072;28;20464;-86
2022/05/12 05:23:30;;;;;;;2.78;1.67;;;;;;;18.70;53.12;100271.16;5068125;28;20039;-86
2022/05/12 05:25:55;;;;;;;2.17;1.67;;;;;;;18.77;53.67;100286.03;5086271;28;20620;-87
2022/05/12 05:28:22;;;;;;;2.85;1.85;;;;;;;19.02;53.59;100284.22;5086217;28;20028;-87
2022/05/12 05:30:47;;;;;;;2.47;1.85;;;;;;;19.45;51.57;100259.22;5068249;28;20036;-86
2022/05/12 05:33:13;;;;;;;2.42;1.42;;;;;;;19.89;50.16;100285.00;5085808;28;20082;-86
2022/05/12 05:35:38;;;;;;;4.28;3.88;;;;;;;20.02;50.63;100282.69;5086013;28;20093;-87
2022/05/12 05:38:04;;;;;;;3.42;2.25;;;;;;;20.00;50.23;100305.97;5086466;28;20036;-87
2022/05/12 05:40:30;;;;;;;4.50;1.30;;;;;;;19.91;49.57;100269.78;5086443;28;20119;-88
2022/05/12 05:42:57;;;;;;;4.05;2.75;;;;;;;20.30;49.47;100268.03;5063825;28;20132;-89
2022/05/12 05:45:23;;;;;;;4.20;1.65;;;;;;;20.38;48.56;100247.97;5071011;28;20028;-88
2022/05/12 05:47:58;;;;;;;3.22;2.00;;;;;;;20.85;47.64;100273.50;5063311;28;20537;-87
2022/05/12 05:53:23;;;;;;;3.78;1.50;;;;;;;21.01;46.63;100245.94;5063153;28;20039;-86
2022/05/12 05:53:25;;;;;;;1.45;0.77;;;;;;;21.13;44.15;100288.19;5072219;28;20071;-86
2022/05/12 05:55:56;;;;;;;2.95;1.55;;;;;;;20.97;46.52;100266.63;5086783;28;20547;-88
2022/05/12 05:58:23;;;;;;;1.35;0.88;;;;;;;21.44;45.54;100290.22;5080250;28;20036;-86
2022/05/12 06:00:48;;;;;;;2.72;1.25;;;;;;;20.78;46.40;100239.88;5073036;28;20409;-87
2022/05/12 06:03:14;;;;;;;2.60;1.65;;;;;;;20.93;46.78;100255.19;5065926;28;20039;-88
2022/05/12 06:05:41;;;;;;;1.88;1.27;;;;;;;21.52;45.08;100268.41;5076325;28;20125;-87
2022/05/12 06:08:10;;;;;;;1.63;1.13;;;;;;;21.70;45.38;100258.50;5077192;28;20040;-87
2022/05/12 06:10:36;;;;;;;1.67;1.17;;;;;;;21.93;45.44;100253.75;5078250;28;20506;-86
2022/05/12 06:13:02;;;;;;;2.60;1.65;;;;;;;21.91;44.95;100286.06;5065768;28;20044;-85
2022/05/12 06:15:28;;;;;;;2.25;1.00;;;;;;;22.70;43.23;100285.38;5067342;28;20560;-86
2022/05/12 06:17:55;;;;;;;3.25;2.13;;;;;;;22.57;42.90;100278.97;5072648;28;20174;-86
2022/05/12 06:20:22;;;;;;;3.03;1.55;;;;;;;22.51;42.93;100284.69;5085747;28;20047;-88
2022/05/12 06:22:48;;;;;;;3.00;1.65;;;;;;;22.57;42.36;100267.31;5083993;28;20116;-87
2022/05/12 06:25:15;;;;;;;2.17;1.20;;;;;;;22.73;42.55;100295.09;5088034;28;20032;-87
2022/05/12 06:27:41;;;;;;;4.18;2.42;;;;;;;22.88;41.83;100271.84;5090103;28;20034;-86
2022/05/12 06:30:11;;;;;;;3.85;1.25;;;;;;;22.91;43.11;100254.66;5089828;28;20032;-87
2022/05/12 06:32:41;;;;;;;1.75;1.33;;;;;;;22.87;42.02;100259.34;5089412;28;20032;-87
2022/05/12 06:35:08;;;;;;;1.45;1.10;;;;;;;22.76;41.94;100280.63;5090045;28;20486;-86
2022/05/12 06:37:34;;;;;;;2.22;1.50;;;;;;;22.93;42.25;100264.38;5090388;28;20081;-87
2022/05/12 06:40:01;;;;;;;2.47;1.20;;;;;;;22.96;42.08;100285.72;5089376;28;20024;-85
2022/05/12 06:42:27;;;;;;;3.15;1.48;;;;;;;22.86;41.45;100287.19;5099331;28;20067;-85
2022/05/12 06:44:54;;;;;;;2.50;1.27;;;;;;;23.21;42.41;100268.19;5090629;28;20517;-85
2022/05/12 06:47:19;;;;;;;1.25;1.15;;;;;;;23.70;41.97;100284.13;5110072;28;20030;-86
2022/05/12 06:49:52;;;;;;;4.60;2.03;;;;;;;23.48;42.09;100267.50;5109711;28;20028;-86
2022/05/12 06:52:18;;;;;;;4.88;3.00;;;;;;;23.95;40.38;100248.50;5091358;28;20185;-86
2022/05/12 06:54:44;;;;;;;2.40;1.58;;;;;;;24.74;39.58;100261.56;5109827;28;20039;-84
2022/05/12 06:57:12;;;;;;;3.63;1.83;;;;;;;24.11;40.23;100243.03;5109648;28;20089;-86
2022/05/12 06:59:39;;;;;;;5.32;2.50;;;;;;;24.40;39.01;100271.78;5109579;28;20097;-87
2022/05/12 07:02:07;;;;;;;3.70;2.88;;;;;;;24.23;39.12;100257.53;5109384;28;20519;-85
2022/05/12 07:04:33;;;;;;;4.70;2.40;;;;;;;24.80;38.22;100259.31;5109367;28;20040;-86
2022/05/12 07:06:59;;;;;;;4.90;2.08;;;;;;;25.15;38.47;100266.06;5109983;28;20051;-86
2022/05/12 07:09:25;;;;;;;4.32;2.42;;;;;;;25.45;39.64;100262.28;5109222;28;20031;-89
2022/05/12 07:11:52;;;;;;;6.65;1.73;;;;;;;25.27;37.86;100257.16;5090666;28;20039;-87
2022/05/12 07:14:19;;;;;;;8.75;2.17;;;;;;;25.10;37.47;100236.69;5090960;28;20071;-88
2022/05/12 07:16:44;;;;;;;2.90;1.85;;;;;;;25.81;36.45;100269.69;5109306;28;20032;-88
2022/05/12 07:19:14;;;;;;;3.13;2.05;;;;;;;26.18;36.80;100274.34;5108816;28;20031;-86
2022/05/12 07:27:11;;;;;;;14.07;2.42;;;;;;;26.08;38.72;100261.50;5088058;28;20129;-87
2022/05/12 07:29:37;;;;;;;3.70;2.35;;;;;;;26.47;36.72;100257.88;5087750;28;20065;-85
2022/05/12 07:32:03;;;;;;;2.60;1.60;;;;;;;26.78;36.03;100237.59;5088349;28;20123;-84
2022/05/12 07:34:29;;;;;;;3.22;1.85;;;;;;;27.28;35.61;100230.19;5088584;28;20088;-87
2022/05/12 07:36:54;;;;;;;3.67;2.33;;;;;;;27.82;32.59;100211.63;5086719;28;20036;-86
2022/05/12 07:39:25;;;;;;;2.65;1.60;;;;;;;27.94;33.78;100245.88;5088263;28;20035;-86
2022/05/12 07:41:53;;;;;;;5.22;2.60;;;;;;;27.49;32.86;100252.06;5069434;28;20048;-87
2022/05/12 07:44:19;;;;;;;2.33;1.33;;;;;;;26.96;33.35;100244.31;5087787;28;20056;-86
2022/05/12 07:46:46;;;;;;;2.38;1.67;;;;;;;27.31;33.55;100253.44;5088260;28;20040;-87
2022/05/12 07:49:12;;;;;;;1.40;0.95;;;;;;;27.64;33.31;100222.94;5087487;28;20037;-87
2022/05/12 07:51:38;;;;;;;3.30;1.98;;;;;;;27.55;33.89;100244.47;5087863;28;20508;-87
2022/05/12 07:54:05;;;;;;;2.08;1.38;;;;;;;27.69;32.82;100239.69;5087392;28;20043;-87
2022/05/12 07:56:31;;;;;;;3.53;2.20;;;;;;;28.05;32.59;100226.09;5088248;28;20077;-87
2022/05/12 07:58:58;;;;;;;2.72;2.00;;;;;;;28.31;33.92;100240.25;5069152;28;20112;-86
2022/05/12 08:01:25;;;;;;;4.13;1.83;;;;;;;26.56;34.32;100217.50;5087773;28;20916;-86
2022/05/12 08:03:52;;;;;;;3.17;1.48;;;;;;;26.79;37.22;100245.59;5088050;28;20064;-87
2022/05/12 08:06:19;;;;;;;1.80;1.20;;;;;;;27.16;33.26;100237.41;5087251;28;20032;-86
2022/05/12 08:08:47;;;;;;;2.90;1.60;;;;;;;27.54;31.73;100211.09;5087483;28;20032;-86
2022/05/12 08:11:13;;;;;;;4.40;2.08;;;;;;;27.80;35.80;100219.88;5087133;28;20042;-88
2022/05/12 08:13:40;;;;;;;6.28;2.17;;;;;;;27.54;34.80;100226.47;5086910;28;20413;-87
2022/05/12 08:16:06;;;;;;;1.45;1.05;;;;;;;28.05;33.42;100204.41;5088229;28;20043;-87
2022/05/12 08:18:32;;;;;;;3.08;1.65;;;;;;;28.53;33.67;100227.66;5087589;28;20028;-87
2022/05/12 08:20:59;;;;;;;4.53;2.40;;;;;;;28.18;30.52;100207.00;5087540;28;20394;-87
2022/05/12 08:23:25;;;;;;;3.97;1.60;;;;;;;27.98;30.28;100217.59;5089781;28;20032;-88
2022/05/12 08:25:51;;;;;;;1.58;0.90;;;;;;;28.17;31.02;100206.13;5087463;28;20130;-87
2022/05/12 08:28:19;;;;;;;2.47;1.38;;;;;;;28.64;29.10;100216.84;5086964;28;20670;-87
2022/05/12 08:30:46;;;;;;;1.73;1.40;;;;;;;29.07;30.30;100217.78;5087060;28;20521;-87
2022/05/12 08:33:12;;;;;;;2.85;1.10;;;;;;;29.21;29.78;100228.41;5087413;28;20031;-87
2022/05/12 08:35:39;;;;;;;1.92;1.73;;;;;;;29.55;28.85;100209.22;5088930;28;20398;-87
2022/05/12 08:38:05;;;;;;;1.73;1.13;;;;;;;29.27;28.41;100224.28;5107996;28;20043;-87
2022/05/12 08:40:30;;;;;;;1.13;1.00;;;;;;;29.36;28.64;100234.38;5106121;28;20035;-87
2022/05/12 08:43:11;;;;;;;2.22;1.10;;;;;;;28.87;29.51;100195.91;5107171;28;20058;-87
2022/05/12 08:45:36;;;;;;;2.08;1.52;;;;;;;29.08;30.32;100212.22;5091696;28;20036;-87
2022/05/12 08:48:02;;;;;;;3.15;1.27;;;;;;;28.71;29.90;100203.63;5086819;28;20032;-87
2022/05/12 08:50:31;;;;;;;2.53;1.83;;;;;;;29.16;29.70;100211.59;5086142;28;20035;-85
2022/05/12 08:53:03;;;;;;;1.65;1.35;;;;;;;29.30;29.85;100224.03;5068976;28;20062;-85
2022/05/12 08:55:40;;;;;;;1.85;1.20;;;;;;;29.53;32.32;100222.03;5087178;28;20043;-85
2022/05/12 08:58:20;;;;;;;3.38;1.73;;;;;;;29.46;27.92;100221.72;5086480;28;20027;-87
2022/05/12 09:00:51;;;;;;;1.67;1.00;;;;;;;29.81;28.68;100225.09;5087283;28;20028;-88
2022/05/12 09:03:35;;;;;;;3.47;1.67;;;;;;;29.19;27.70;100200.47;5087263;28;20032;-87
2022/05/12 09:06:12;;;;;;;5.60;1.90;;;;;;;29.06;27.69;100214.22;5086738;28;20057;-86
2022/05/12 09:08:43;;;;;;;1.25;0.90;;;;;;;29.17;27.12;100213.31;5086811;28;20058;-84
2022/05/12 09:11:20;;;;;;;2.03;1.00;;;;;;;29.46;27.56;100218.16;5068698;28;20036;-84
2022/05/12 09:13:49;;;;;;;1.08;0.98;;;;;;;29.86;27.72;100212.00;5086952;28;20063;-84
2022/05/12 09:16:23;;;;;;;1.25;0.93;;;;;;;30.16;25.46;100208.38;5086980;28;20047;-86
2022/05/12 09:18:51;;;;;;;2.10;1.50;;;;;;;29.79;26.59;100195.31;5086398;28;20035;-85
2022/05/12 09:21:31;;;;;;;2.00;1.15;;;;;;;29.97;27.58;100189.28;5086722;28;20039;-86
2022/05/12 09:23:57;;;;;;;2.60;1.20;;;;;;;30.33;26.20;100198.72;5086795;28;20032;-85
2022/05/12 09:26:38;;;;;;;1.88;1.35;;;;;;;30.49;29.71;100202.78;5068709;28;20464;-84
2022/05/12 09:29:21;;;;;;;2.67;1.65;;;;;;;30.76;27.88;100209.47;5086549;28;20078;-84
2022/05/12 09:31:55;;;;;;;2.03;1.02;;;;;;;30.59;26.56;100203.69;5086420;28;20043;-85
2022/05/12 09:34:34;;;;;;;0.93;0.88;;;;;;;30.54;27.49;100211.44;5086795;28;20062;-85
2022/05/12 09:37:20;;;;;;;3.03;1.33;;;;;;;30.47;26.23;100181.16;5087095;28;20032;-85
2022/05/12 09:39:47;;;;;;;2.55;1.13;;;;;;;30.12;29.01;100203.34;5086829;28;20035;-85
2022/05/12 09:42:28;;;;;;;1.60;1.48;;;;;;;30.73;29.32;100213.31;5086515;28;20055;-86
2022/05/12 09:44:56;;;;;;;7.05;2.08;;;;;;;30.64;28.15;100179.63;5086841;28;20448;-85
2022/05/12 09:47:22;;;;;;;2.63;2.08;;;;;;;30.97;26.30;100182.09;5086745;28;20111;-85
2022/05/12 09:49:48;;;;;;;2.63;1.85;;;;;;;30.83;25.41;100183.38;5086141;28;20028;-84
2022/05/12 09:52:26;;;;;;;3.17;1.45;;;;;;;30.66;27.09;100193.09;5098407;28;20046;-85
2022/05/12 09:55:17;;;;;;;2.33;1.27;;;;;;;30.16;27.18;100181.19;5110859;28;20031;-85
2022/05/12 09:57:55;;;;;;;2.13;1.23;;;;;;;30.33;25.47;100162.50;5110383;28;20034;-86
2022/05/12 10:00:50;;;;;;;2.10;1.25;;;;;;;29.69;25.62;100177.22;5110643;28;20032;-87
2022/05/12 10:09:15;;;;;;;3.95;2.63;;;;;;;29.26;26.04;100162.81;5108879;28;20089;-86
2022/05/12 10:12:08;;;;;;;6.38;3.67;;;;;;;29.21;26.37;100156.91;5110857;28;20040;-86
2022/05/12 10:14:33;;;;;;;1.63;1.13;;;;;;;29.00;28.23;100163.16;5091185;28;20466;-88
2022/05/12 10:17:01;;;;;;;2.60;1.27;;;;;;;28.91;29.47;100156.66;5092026;28;20123;-87
2022/05/12 10:19:27;;;;;;;2.35;1.52;;;;;;;28.74;28.50;100159.94;5109563;28;20027;-87
2022/05/12 10:22:18;;;;;;;2.80;1.98;;;;;;;28.86;27.48;100148.03;5109617;28;20028;-86
2022/05/12 10:24:43;;;;;;;1.08;0.90;;;;;;;29.55;26.54;100145.81;5108713;28;20477;-86
2022/05/12 10:27:21;;;;;;;1.85;1.02;;;;;;;29.77;28.20;100167.41;5091910;28;20122;-88
2022/05/12 10:29:55;;;;;;;2.55;1.25;;;;;;;29.91;26.70;100152.63;5109953;28;20092;-88
2022/05/12 10:33:00;;;;;;;0.88;0.77;;;;;;;29.60;28.75;100130.00;5110392;28;20035;-87
2022/05/12 10:35:38;;;;;;;2.40;1.40;;;;;;;29.37;30.61;100151.88;5090312;28;20039;-86
2022/05/12 10:38:22;;;;;;;0.93;0.73;;;;;;;29.81;24.97;100141.72;5089437;28;20051;-85
2022/05/12 10:40:57;;;;;;;4.28;1.55;;;;;;;29.29;24.73;100119.94;5089066;28;20032;-86
2022/05/12 10:43:47;;;;;;;;;;;;;;;29.66;24.85;100132.16;5089969;28;20056;-87
2022/05/12 10:46:29;;;;;;;1.42;0.80;;;;;;;29.25;24.63;100142.91;5089355;28;19930;-85
2022/05/12 10:49:10;;;;;;;2.05;1.02;;;;;;;29.50;25.15;100137.22;5088918;28;20035;-85
2022/05/12 10:52:01;;;;;;;1.95;1.30;;;;;;;29.75;25.54;100114.16;5089244;28;20090;-86
2022/05/12 10:54:51;;;;;;;1.75;1.38;;;;;;;30.06;24.22;100134.06;5089170;28;20024;-86
2022/05/12 10:57:30;;;;;;;1.10;0.88;;;;;;;30.08;25.35;100106.75;5089212;28;20516;-86
2022/05/12 11:00:05;;;;;;;1.08;0.88;;;;;;;29.94;25.87;100125.16;5089167;28;20077;-87
2022/05/12 11:02:37;;;;;;;1.30;0.80;;;;;;;29.52;24.72;100100.78;5088065;28;20038;-88
2022/05/12 11:05:20;;;;;;;0.75;0.70;;;;;;;29.57;25.27;100124.81;5089155;28;20027;-86
2022/05/12 11:07:56;;;;;;;1.15;1.02;;;;;;;28.86;23.96;100103.75;5088596;28;20052;-85
2022/05/12 11:10:45;;;;;;;1.15;0.93;;;;;;;28.70;24.10;100096.03;5088822;28;20170;-87
2022/05/12 11:13:29;;;;;;;0.95;0.77;;;;;;;28.63;25.22;100095.69;5082879;28;20051;-86
2022/05/12 11:15:58;;;;;;;3.53;2.17;;;;;;;28.98;24.88;100113.56;5088405;28;20085;-87
2022/05/12 11:18:32;;;;;;;2.70;1.50;;;;;;;28.50;24.61;100089.53;5088656;28;20035;-86
2022/05/12 11:21:05;;;;;;;1.33;1.10;;;;;;;28.95;25.85;100086.69;5070349;28;20036;-87
2022/05/12 11:23:40;;;;;;;2.35;1.80;;;;;;;29.33;24.69;100098.78;5089027;28;20115;-86
2022/05/12 11:26:44;;;;;;;0.60;0.60;;;;;;;28.92;23.23;100092.38;5088753;28;20118;-88
2022/05/12 11:29:48;;;;;;;1.33;0.70;;;;;;;28.54;24.02;100104.59;5095362;28;20042;-85
2022/05/12 11:32:32;;;;;;;;;;;;;;;28.63;22.62;100100.28;5109557;28;20412;-86
2022/05/12 11:35:09;;;;;;;;;;;;;;;28.48;23.44;100092.38;5109250;28;19970;-86
2022/05/12 11:37:40;;;;;;;0.88;0.68;;;;;;;29.15;24.56;100082.22;5108485;28;19915;-84
2022/05/12 11:40:31;;;;;;;0.40;0.30;;;;;;;29.25;22.17;100063.31;5090401;28;20053;-86
2022/05/12 11:46:15;;;;;;;1.08;0.70;;;;;;;29.48;22.07;100060.44;5091069;28;20046;-86
2022/05/12 11:49:10;;;;;;;1.33;1.02;;;;;;;28.98;22.98;100061.97;5090435;28;20044;-85
2022/05/12 11:51:48;;;;;;;;;;;;;;;29.41;23.73;100057.38;5091004;28;20032;-86
2022/05/12 11:54:30;;;;;;;1.20;0.70;;;;;;;28.95;23.57;100043.25;5087309;28;19970;-86
2022/05/12 11:56:58;;;;;;;1.38;0.88;;;;;;;29.03;23.66;100054.28;5087843;28;20482;-87
2022/05/12 11:59:27;;;;;;;1.27;1.13;;;;;;;28.89;22.79;100050.03;5087396;28;20035;-87
2022/05/12 12:01:57;;;;;;;1.77;0.98;;;;;;;29.14;23.67;100044.34;5088271;28;20032;-87