Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:23;;;;;;;1.17;0.37;;;5.40;99.90;;;;;;5045114;28;20632;-86
2021/12/05 00:24:52;;;;;;;2.40;0.80;;;5.50;99.90;;;;;;5044736;28;20212;-86
2021/12/05 00:27:28;;;;;;;0.67;0.63;;;5.50;99.90;;;;;;5045937;28;20202;-86
2021/12/05 01:04:28;;;;;;;0.53;0.40;;;6.00;99.90;;;;;;5048035;28;20708;-85
2021/12/05 01:10:02;;;;;;;10.43;1.33;;;6.10;99.90;;;;;;5048471;28;20197;-88
2021/12/05 01:15:12;;;;;;;2.20;0.80;;;6.10;99.90;;;;;;5047560;28;20234;-86
2021/12/05 01:17:53;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;5048507;28;20221;-86
2021/12/05 01:20:21;;;;;;;1.83;1.17;;;6.10;99.90;;;;;;5048852;28;20213;-85
2021/12/05 01:22:58;;;;;;;3.33;1.20;;;6.10;99.90;;;;;;5030357;28;20222;-85
2021/12/05 01:25:49;;;;;;;1.23;1.13;;;6.20;99.90;;;;;;5047884;28;20221;-86
2021/12/05 01:31:05;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5047356;28;20194;-85
2021/12/05 01:33:41;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;5048809;28;20186;-85
2021/12/05 01:36:21;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5032184;28;20230;-87
2021/12/05 01:44:44;;;;;;;1.40;0.50;;;6.10;99.90;;;;;;5048057;28;20221;-86
2021/12/05 01:47:34;;;;;;;1.93;1.20;;;6.00;99.90;;;;;;5047702;28;20222;-85
2021/12/05 01:58:43;;;;;;;2.00;1.67;;;6.00;99.90;;;;;;5046000;28;20591;-85
2021/12/05 02:10:38;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5044611;28;20220;-87
2021/12/05 02:32:19;;;;;;;1.50;1.43;;;6.30;99.90;;;;;;5047229;28;20313;-85
2021/12/05 02:42:29;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5046215;28;20194;-86
2021/12/05 02:44:55;;;;;;;5.10;1.50;;;6.10;99.90;;;;;;5045753;28;20682;-85
2021/12/05 02:47:26;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;5009604;28;20226;-85
2021/12/05 02:49:56;;;;;;;1.67;1.10;;;6.10;99.90;;;;;;5037705;28;20224;-86
2021/12/05 02:52:29;;;;;;;1.73;1.50;;;6.00;99.90;;;;;;5045235;28;20214;-85
2021/12/05 02:55:01;;;;;;;1.93;1.80;;;6.00;99.90;;;;;;5045297;28;20205;-85
2021/12/05 02:57:50;;;;;;;1.73;1.50;;;5.90;99.90;;;;;;5062469;28;20178;-86
2021/12/05 03:00:39;;;;;;;2.53;1.93;;;5.80;99.90;;;;;;5046702;28;20233;-86
2021/12/05 03:03:17;;;;;;;2.30;1.13;;;5.70;99.90;;;;;;5048047;28;20308;-85
2021/12/05 03:05:45;;;;;;;2.57;1.23;;;5.70;99.90;;;;;;5045045;28;20225;-87
2021/12/05 03:08:12;;;;;;;1.33;1.27;;;5.70;99.90;;;;;;5047414;28;20226;-87
2021/12/05 03:10:37;;;;;;;2.80;2.60;;;5.70;99.90;;;;;;5062037;28;20731;-85
2021/12/05 03:13:03;;;;;;;1.43;1.37;;;5.70;99.90;;;;;;5046361;28;20222;-86
2021/12/05 03:15:29;;;;;;;2.97;1.47;;;5.70;99.90;;;;;;5045745;28;20236;-87
2021/12/05 03:17:55;;;;;;;1.20;1.20;;;5.70;99.90;;;;;;5045233;28;20213;-87
2021/12/05 03:20:21;;;;;;;1.63;1.53;;;5.60;99.90;;;;;;5009516;28;20554;-86
2021/12/05 03:22:47;;;;;;;1.03;0.87;;;5.50;99.90;;;;;;5036434;28;20236;-85
2021/12/05 03:25:14;;;;;;;3.03;0.97;;;5.40;99.90;;;;;;5025188;28;20680;-85
2021/12/05 03:27:41;;;;;;;1.27;1.23;;;5.40;99.90;;;;;;5009407;28;20289;-87
2021/12/05 03:30:10;;;;;;;5.53;1.07;;;5.30;99.90;;;;;;5045714;28;20232;-86
2021/12/05 03:32:36;;;;;;;3.47;1.33;;;5.30;99.90;;;;;;5043275;28;20226;-85
2021/12/05 03:35:04;;;;;;;1.77;1.67;;;5.30;99.90;;;;;;5025039;28;20280;-86
2021/12/05 03:37:30;;;;;;;1.60;1.00;;;5.30;99.90;;;;;;5042432;28;20308;-89
2021/12/05 03:39:57;;;;;;;1.27;1.17;;;5.30;99.90;;;;;;5041117;28;20554;-86
2021/12/05 03:42:23;;;;;;;1.43;1.37;;;5.30;99.90;;;;;;5042858;28;20317;-86
2021/12/05 03:44:48;;;;;;;1.87;1.77;;;5.30;99.90;;;;;;5042308;28;21203;-85
2021/12/05 03:47:15;;;;;;;1.73;1.63;;;5.40;99.90;;;;;;5043419;28;21162;-86
2021/12/05 03:49:40;;;;;;;1.07;1.00;;;5.40;99.90;;;;;;5044807;28;20221;-89
2021/12/05 03:52:13;;;;;;;1.33;1.23;;;5.40;99.90;;;;;;5040532;28;20232;-87
2021/12/05 03:54:40;;;;;;;3.83;1.90;;;5.30;99.90;;;;;;5057870;28;20218;-86
2021/12/05 03:57:06;;;;;;;2.63;1.80;;;5.30;99.90;;;;;;5041021;28;20205;-86
2021/12/05 03:59:32;;;;;;;2.13;1.97;;;5.30;99.90;;;;;;5041234;28;20213;-89
2021/12/05 04:02:01;;;;;;;2.77;2.57;;;5.20;99.90;;;;;;5040656;28;20222;-90
2021/12/05 04:04:27;;;;;;;2.37;2.27;;;5.20;99.90;;;;;;5041377;28;20218;-87
2021/12/05 04:06:53;;;;;;;0.83;0.83;;;5.20;99.90;;;;;;5044924;28;20213;-86
2021/12/05 04:09:20;;;;;;;4.93;2.40;;;5.20;99.90;;;;;;5045164;28;20284;-85
2021/12/05 04:11:57;;;;;;;3.07;1.73;;;5.20;99.90;;;;;;5044565;28;20301;-86
2021/12/05 04:14:25;;;;;;;2.87;2.67;;;5.10;99.90;;;;;;5044961;28;20577;-85
2021/12/05 04:16:51;;;;;;;7.10;2.10;;;5.10;99.90;;;;;;5045824;28;20283;-86
2021/12/05 04:19:18;;;;;;;1.73;1.63;;;5.10;99.90;;;;;;5044281;28;20225;-86
2021/12/05 04:21:43;;;;;;;3.50;3.30;;;5.10;99.90;;;;;;5046356;28;20244;-87
2021/12/05 04:24:11;;;;;;;2.47;2.30;;;5.00;99.90;;;;;;5044881;28;20194;-86
2021/12/05 04:26:39;;;;;;;2.43;2.23;;;5.00;99.90;;;;;;5044118;28;20222;-86
2021/12/05 04:29:06;;;;;;;2.60;1.87;;;5.00;99.90;;;;;;5044798;28;20233;-87
2021/12/05 04:31:33;;;;;;;4.23;1.97;;;5.00;99.90;;;;;;5041981;28;20218;-85
2021/12/05 04:33:59;;;;;;;3.00;2.03;;;4.90;99.90;;;;;;5040509;28;20225;-87
2021/12/05 04:36:25;;;;;;;1.47;1.37;;;4.90;99.90;;;;;;5041948;28;20190;-88
2021/12/05 04:38:51;;;;;;;8.40;2.67;;;4.90;99.90;;;;;;5041314;28;20218;-85
2021/12/05 04:41:17;;;;;;;1.50;1.43;;;5.00;99.90;;;;;;5041512;28;20221;-87
2021/12/05 04:43:44;;;;;;;2.63;1.40;;;5.00;99.90;;;;;;5041936;28;20226;-89
2021/12/05 04:46:14;;;;;;;1.47;1.37;;;4.90;99.90;;;;;;5043778;28;20816;-86
2021/12/05 04:48:42;;;;;;;3.20;2.97;;;4.90;99.90;;;;;;5044452;28;20201;-86
2021/12/05 04:51:08;;;;;;;4.30;2.10;;;4.90;99.90;;;;;;5043873;28;20194;-86
2021/12/05 04:53:35;;;;;;;1.43;1.13;;;4.90;99.90;;;;;;5044928;28;20214;-87
2021/12/05 04:56:01;;;;;;;2.93;2.70;;;4.80;99.90;;;;;;5045483;28;20221;-87
2021/12/05 04:58:27;;;;;;;2.63;2.43;;;4.90;99.90;;;;;;5043269;28;20218;-86
2021/12/05 05:00:57;;;;;;;4.23;2.37;;;4.80;99.90;;;;;;5026652;28;20197;-86
2021/12/05 05:03:24;;;;;;;4.13;1.33;;;4.70;99.90;;;;;;5045333;28;20190;-86
2021/12/05 05:05:56;;;;;;;3.37;2.70;;;4.70;99.90;;;;;;5044410;28;20260;-86
2021/12/05 05:08:22;;;;;;;2.33;2.20;;;4.70;99.90;;;;;;5044547;28;20214;-86
2021/12/05 05:10:48;;;;;;;5.13;4.73;;;4.70;99.90;;;;;;5045325;28;20222;-85
2021/12/05 05:13:14;;;;;;;1.93;1.30;;;4.70;99.90;;;;;;5028333;28;20253;-86
2021/12/05 05:15:40;;;;;;;2.20;1.77;;;4.70;99.90;;;;;;5043180;28;20321;-87
2021/12/05 05:18:08;;;;;;;3.80;3.50;;;4.70;99.90;;;;;;5007357;28;20195;-87
2021/12/05 05:47:29;;;;;;;4.07;2.73;;;4.70;99.90;;;;;;4976162;28;20227;-86
2021/12/05 05:49:59;;;;;;;4.67;2.90;;;4.70;99.90;;;;;;5046770;28;20241;-86
2021/12/05 05:52:26;;;;;;;8.20;2.73;;;4.70;99.90;;;;;;5048170;28;20217;-86
2021/12/05 05:54:54;;;;;;;3.50;3.23;;;4.60;99.90;;;;;;5063693;28;20214;-87
2021/12/05 05:57:26;;;;;;;2.57;2.37;;;4.60;99.90;;;;;;5015261;28;20221;-87
2021/12/05 06:00:08;;;;;;;2.73;2.53;;;4.60;99.90;;;;;;5047949;28;20221;-86
2021/12/05 06:05:19;;;;;;;6.27;3.67;;;4.50;99.90;;;;;;5042798;28;20683;-87
2021/12/05 06:07:46;;;;;;;7.60;3.60;;;4.50;99.90;;;;;;5044212;28;20844;-90
2021/12/05 06:10:16;;;;;;;2.77;2.23;;;4.50;99.90;;;;;;5046050;28;20221;-88
2021/12/05 06:12:42;;;;;;;2.93;2.73;;;4.50;99.90;;;;;;5046940;28;20227;-87
2021/12/05 06:15:10;;;;;;;2.83;1.97;;;4.50;99.90;;;;;;5030205;28;20248;-86
2021/12/05 06:17:38;;;;;;;3.40;3.07;;;4.40;99.90;;;;;;5063126;28;20217;-86
2021/12/05 06:20:09;;;;;;;7.97;4.77;;;4.40;99.90;;;;;;5046291;28;20283;-87
2021/12/05 06:22:35;;;;;;;3.80;3.20;;;4.40;99.90;;;;;;5044652;28;20304;-88
2021/12/05 06:25:03;;;;;;;3.30;2.80;;;4.40;99.90;;;;;;5043136;28;20225;-88
2021/12/05 06:27:29;;;;;;;2.93;2.70;;;4.50;99.90;;;;;;5043982;28;20190;-88
2021/12/05 06:30:06;;;;;;;14.83;3.80;;;4.60;99.90;;;;;;5043978;28;20241;-87
2021/12/05 06:38:03;;;;;;;4.03;3.60;;;4.70;99.90;;;;;;5046363;28;20226;-86
2021/12/05 06:40:55;;;;;;;5.03;2.97;;;4.80;99.90;;;;;;5032619;28;20248;-86
2021/12/05 06:46:18;;;;;;;3.33;3.13;;;4.80;99.90;;;;;;5045481;28;20225;-86
2021/12/05 06:48:45;;;;;;;4.03;3.73;;;4.90;99.90;;;;;;5045892;28;20640;-90
2021/12/05 06:51:12;;;;;;;4.73;4.43;;;5.00;99.90;;;;;;5043344;28;20186;-87
2021/12/05 06:53:39;;;;;;;2.73;2.53;;;5.00;99.90;;;;;;5042014;28;20566;-86
2021/12/05 06:56:05;;;;;;;3.37;3.13;;;5.00;99.90;;;;;;5041976;28;20349;-87
2021/12/05 06:58:32;;;;;;;3.00;2.73;;;5.00;99.90;;;;;;5043982;28;20217;-86
2021/12/05 07:01:00;;;;;;;15.67;5.30;;;5.00;99.90;;;;;;5046901;28;20303;-85
2021/12/05 07:03:27;;;;;;;4.00;3.13;;;5.00;99.90;;;;;;5045704;28;20197;-86
2021/12/05 07:06:09;;;;;;;4.23;3.30;;;5.10;99.90;;;;;;5046854;28;20263;-88
2021/12/05 07:08:38;;;;;;;4.23;3.83;;;5.10;99.90;;;;;;5046127;28;20244;-86
2021/12/05 07:11:16;;;;;;;2.53;2.07;;;5.10;99.90;;;;;;5044333;28;20717;-88
2021/12/05 07:18:44;;;;;;;11.70;3.40;;;5.20;99.90;;;;;;5046102;28;20236;-84
2021/12/05 07:26:46;;;;;;;2.33;2.03;;;5.20;99.90;;;;;;5045907;28;20226;-88
2021/12/05 07:40:27;;;;;;;3.43;3.13;;;5.20;99.90;;;;;;5031483;28;20221;-86
2021/12/05 07:43:05;;;;;;;3.10;2.90;;;5.20;99.90;;;;;;5045465;28;20190;-85
2021/12/05 07:45:51;;;;;;;3.90;3.60;;;5.20;99.90;;;;;;5045137;28;20205;-85
2021/12/05 07:48:26;;;;;;;4.07;3.73;;;5.20;99.90;;;;;;5046198;28;20221;-83
2021/12/05 07:51:10;;;;;;;2.63;2.53;;;5.20;99.90;;;;;;5045850;28;20696;-86
2021/12/05 07:56:17;;;;;;;8.60;4.07;;;5.20;99.90;;;;;;5045988;28;20230;-85
2021/12/05 08:17:39;;;;;;;3.80;3.50;;;5.30;99.90;;;;;;5045738;28;20249;-85
2021/12/05 08:20:09;;;;;;;5.93;4.07;;;5.20;99.90;;;;;;5044825;28;20222;-85
2021/12/05 08:22:35;;;;;;;3.07;2.87;;;5.20;99.90;;;;;;5044020;28;21482;-85
2021/12/05 08:25:09;;;;;;;2.03;1.70;;;5.20;99.90;;;;;;5043625;28;20225;-84
2021/12/05 08:27:38;;;;;;;3.50;2.30;;;5.20;99.90;;;;;;5029006;28;20197;-83
2021/12/05 08:30:09;;;;;;;2.87;2.67;;;5.20;99.90;;;;;;5044343;28;20312;-85
2021/12/05 08:33:10;;;;;;;3.03;2.67;;;5.20;99.90;;;;;;5045483;28;20227;-84
2021/12/05 10:06:49;;;;;;;3.07;1.47;;;5.70;99.90;;;;;;5048558;28;20217;-87
2021/12/05 10:15:47;;;;;;;3.43;2.57;;;5.80;99.90;;;;;;5002893;28;20723;-86
2021/12/05 10:37:50;;;;;;;5.90;3.53;;;6.00;99.90;;;;;;5056777;28;20309;-87
2021/12/05 10:40:34;;;;;;;3.00;2.00;;;6.10;99.90;;;;;;5048950;28;20283;-89
2021/12/05 10:43:01;;;;;;;4.07;3.77;;;6.10;99.90;;;;;;5055546;28;20304;-87
2021/12/05 10:45:50;;;;;;;8.77;3.73;;;6.00;99.90;;;;;;5038906;28;20717;-86
2021/12/05 10:48:27;;;;;;;2.83;2.13;;;6.00;99.90;;;;;;5039241;28;20293;-86
2021/12/05 10:51:08;;;;;;;2.63;2.40;;;6.10;99.90;;;;;;5052309;28;20218;-86
2021/12/05 10:53:44;;;;;;;4.20;3.10;;;6.10;99.90;;;;;;5052992;28;20214;-88
2021/12/05 10:56:14;;;;;;;3.00;2.50;;;6.10;99.90;;;;;;5065981;28;20221;-86
2021/12/05 10:58:52;;;;;;;3.53;2.97;;;6.00;99.90;;;;;;5051483;28;20360;-89
2021/12/05 11:01:23;;;;;;;3.80;2.50;;;6.00;99.90;;;;;;5067352;28;20220;-85
2021/12/05 11:03:53;;;;;;;5.30;3.07;;;6.00;99.90;;;;;;5047485;28;20252;-87
2021/12/05 11:06:29;;;;;;;3.77;2.40;;;6.00;99.90;;;;;;5060620;28;20222;-88
2021/12/05 11:09:02;;;;;;;4.77;2.13;;;6.00;99.90;;;;;;5042949;28;20214;-87
2021/12/05 11:11:29;;;;;;;10.60;3.73;;;6.10;99.90;;;;;;5042586;28;20570;-89
2021/12/05 11:13:58;;;;;;;3.83;3.37;;;6.10;99.90;;;;;;5042172;28;20213;-88
2021/12/05 11:16:40;;;;;;;15.27;3.03;;;6.10;99.90;;;;;;5041398;28;20218;-92
2021/12/05 11:19:19;;;;;;;3.20;2.53;;;6.10;99.90;;;;;;5042200;28;20236;-90
2021/12/05 11:21:48;;;;;;;7.87;3.23;;;6.10;99.90;;;;;;5046877;28;20243;-87
2021/12/05 11:24:19;;;;;;;7.37;2.47;;;6.10;99.90;;;;;;5048136;28;20182;-87
2021/12/05 11:27:08;;;;;;;3.63;3.33;;;6.10;99.90;;;;;;5047979;28;20206;-86
2021/12/05 11:29:51;;;;;;;4.67;2.90;;;6.20;99.90;;;;;;5048483;28;20253;-88
2021/12/05 11:32:33;;;;;;;4.13;3.73;;;6.10;99.90;;;;;;5048166;28;20222;-88
2021/12/05 11:35:11;;;;;;;3.77;1.60;;;6.10;99.90;;;;;;5047039;28;20229;-88
2021/12/05 11:37:53;;;;;;;2.83;2.33;;;6.20;99.90;;;;;;5045199;28;20304;-88
2021/12/05 11:40:20;;;;;;;5.67;3.67;;;6.30;99.90;;;;;;5046089;28;20282;-88
2021/12/05 11:43:02;;;;;;;3.10;2.80;;;6.30;99.90;;;;;;5045700;28;20209;-93
2021/12/05 11:45:31;;;;;;;8.23;3.67;;;6.30;99.90;;;;;;5049199;28;20197;-88
2021/12/05 11:47:58;;;;;;;5.60;4.17;;;6.20;99.90;;;;;;5045058;28;20214;-89
2021/12/05 11:50:36;;;;;;;4.40;4.00;;;6.30;99.90;;;;;;5046374;28;20717;-87
2021/12/05 11:53:03;;;;;;;3.60;3.40;;;6.30;99.90;;;;;;5045201;28;20218;-89
2021/12/05 11:55:31;;;;;;;2.10;2.00;;;6.30;99.90;;;;;;5045535;28;20237;-88
2021/12/05 11:57:58;;;;;;;2.37;2.00;;;6.40;99.90;;;;;;5045249;28;20224;-91
2021/12/05 12:00:26;;;;;;;4.03;3.73;;;6.40;99.90;;;;;;5044379;28;20191;-87
2021/12/05 12:02:52;;;;;;;3.87;2.47;;;6.40;99.90;;;;;;5044727;28;20254;-89
2021/12/05 12:05:29;;;;;;;6.27;3.33;;;6.50;99.90;;;;;;5027132;28;20267;-86
2021/12/05 12:08:02;;;;;;;4.27;3.83;;;6.40;99.90;;;;;;5045843;28;20219;-87
2021/12/05 12:10:35;;;;;;;3.80;3.17;;;6.40;99.90;;;;;;5045633;28;20214;-88
2021/12/05 12:13:11;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;5046362;28;20303;-90
2021/12/05 12:15:42;;;;;;;9.80;3.40;;;6.40;99.90;;;;;;5048027;28;20248;-87
2021/12/05 12:18:31;;;;;;;3.33;3.00;;;6.50;99.90;;;;;;5048743;28;20225;-90
2021/12/05 12:21:08;;;;;;;6.33;3.20;;;6.40;99.90;;;;;;5048468;28;20221;-88
2021/12/05 12:23:34;;;;;;;2.70;2.40;;;6.40;99.90;;;;;;5048035;28;20221;-90
2021/12/05 12:26:04;;;;;;;8.83;2.43;;;6.40;99.90;;;;;;5049322;28;20218;-87
2021/12/05 12:28:30;;;;;;;9.50;3.90;;;6.50;99.90;;;;;;5048506;28;20225;-87
2021/12/05 12:31:00;;;;;;;14.00;2.97;;;6.50;99.90;;;;;;5046131;28;20708;-88
2021/12/05 12:33:29;;;;;;;4.30;2.30;;;6.50;99.90;;;;;;5055213;28;20177;-88
2021/12/05 12:35:55;;;;;;;6.33;2.03;;;6.50;99.90;;;;;;5048796;28;20275;-88
2021/12/05 12:38:24;;;;;;;2.30;2.17;;;6.40;99.90;;;;;;5048887;28;20218;-90
2021/12/05 12:40:58;;;;;;;4.77;3.20;;;6.50;99.90;;;;;;5050645;28;20229;-88
2021/12/05 12:43:52;;;;;;;17.77;2.33;;;6.50;99.90;;;;;;5048693;28;20264;-90
2021/12/05 12:46:33;;;;;;;3.00;1.90;;;6.60;99.90;;;;;;5051871;28;20221;-88
2021/12/05 12:49:20;;;;;;;4.87;2.77;;;6.50;99.90;;;;;;5053742;28;20221;-88
2021/12/05 12:52:09;;;;;;;2.07;1.87;;;6.50;99.90;;;;;;5040882;28;20277;-87
2021/12/05 12:54:57;;;;;;;4.80;2.97;;;6.50;99.90;;;;;;5050038;28;20207;-92
2021/12/05 12:57:29;;;;;;;5.03;2.60;;;6.60;99.90;;;;;;5054618;28;20218;-86
2021/12/05 12:59:57;;;;;;;3.20;2.50;;;6.70;99.90;;;;;;5052988;28;20274;-90
2021/12/05 13:03:26;;;;;;;5.60;4.33;;;6.70;99.90;;;;;;5054178;28;20222;-87
2021/12/05 13:11:04;;;;;;;1.93;1.83;;;6.70;99.90;;;;;;5055718;28;20236;-92
2021/12/05 13:13:36;;;;;;;3.23;2.23;;;6.70;99.90;;;;;;5051980;28;20861;-90
2021/12/05 13:16:29;;;;;;;2.57;2.43;;;6.70;99.90;;;;;;5049710;28;20229;-93
2021/12/05 13:19:25;;;;;;;2.10;1.70;;;6.70;99.90;;;;;;5039914;28;20234;-94
2021/12/05 13:22:20;;;;;;;4.30;2.43;;;6.60;99.90;;;;;;5017756;28;20232;-92
2021/12/05 13:25:23;;;;;;;3.40;2.50;;;6.60;99.90;;;;;;5045940;28;20221;-93
2021/12/05 13:28:10;;;;;;;;;;;;;;;;;;;;;
2021/12/05 13:30:53;;;;;;;1.77;1.67;;;6.60;99.90;;;;;;5058003;28;20205;-93
2021/12/05 13:34:12;;;;;;;4.47;2.23;;;6.60;99.90;;;;;;5028145;28;20217;-94
2021/12/05 13:37:05;;;;;;;3.07;2.60;;;6.60;99.90;;;;;;5044397;28;20215;-94
2021/12/05 13:39:47;;;;;;;3.30;2.53;;;6.60;99.90;;;;;;5048411;28;20206;-94
2021/12/05 13:45:45;;;;;;;3.93;3.33;;;6.60;99.90;;;;;;5021453;28;20222;-94
2021/12/05 13:49:20;;;;;;;15.73;2.00;;;6.60;99.90;;;;;;5017739;28;20221;-94
2021/12/05 13:52:58;;;;;;;;;;;;;;;;;;;;;
2021/12/05 13:59:16;;;;;;;6.50;3.57;;;6.70;99.90;;;;;;5039635;28;20209;-91
2021/12/05 14:01:58;;;;;;;3.63;2.03;;;6.70;99.90;;;;;;5037968;28;20226;-93
2021/12/05 14:05:00;;;;;;;5.33;3.47;;;6.70;99.90;;;;;;5034019;28;20830;-94
2021/12/05 14:08:05;;;;;;;3.33;2.90;;;6.70;99.90;;;;;;5005790;28;20225;-94
2021/12/05 14:11:18;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:14:16;;;;;;;3.90;2.20;;;6.70;99.90;;;;;;4998902;28;20298;-93
2021/12/05 14:20:47;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:23:55;;;;;;;8.83;4.40;;;6.60;99.90;;;;;;5026506;28;20226;-94
2021/12/05 14:26:48;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:29:51;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:32:57;;;;;;;4.30;3.80;;;6.60;99.90;;;;;;4960030;28;20277;-94
2021/12/05 14:35:42;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:38:46;;;;;;;2.07;1.97;;;6.70;99.90;;;;;;5037023;28;20224;-95
2021/12/05 14:41:47;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:44:38;;;;;;;4.57;4.17;;;6.70;99.90;;;;;;5045087;28;20223;-93
2021/12/05 14:47:36;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:51:04;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:54:36;;;;;;;;;;;;;;;;;;;;;
2021/12/05 15:01:56;;;;;;;4.27;3.83;;;6.60;99.90;;;;;;4920398;28;20227;-94
2021/12/05 15:05:21;;;;;;;4.00;1.73;;;6.70;99.90;;;;;;4969149;28;20234;-94
2021/12/05 15:12:07;;;;;;;3.83;2.93;;;6.60;99.90;;;;;;4931772;28;20234;-95
2021/12/05 15:19:00;;;;;;;4.73;4.33;;;6.60;99.90;;;;;;4919604;28;20286;-94
2021/12/05 15:22:28;;;;;;;2.73;2.53;;;6.60;99.90;;;;;;4960113;28;20321;-94
2021/12/05 15:25:56;;;;;;;3.63;2.90;;;6.60;99.90;;;;;;5030650;28;20225;-92
2021/12/05 15:28:26;;;;;;;2.27;1.47;;;6.60;99.90;;;;;;5036612;28;20321;-93
2021/12/05 15:31:20;;;;;;;;;;;;;;;;;;;;;
2021/12/05 15:35:07;;;;;;;7.17;1.83;;;6.60;99.90;;;;;;5005723;28;20221;-93
2021/12/05 15:37:38;;;;;;;2.47;2.13;;;6.60;99.90;;;;;;5037390;28;20233;-92
2021/12/05 15:40:06;;;;;;;4.33;4.00;;;6.60;99.90;;;;;;5044495;28;20228;-93
2021/12/05 15:43:20;;;;;;;4.30;2.87;;;6.60;99.90;;;;;;5029443;28;20285;-92
2021/12/05 15:45:57;;;;;;;2.57;2.37;;;6.60;99.90;;;;;;5044634;28;20249;-92
2021/12/05 15:48:33;;;;;;;3.20;2.70;;;6.50;99.90;;;;;;5044774;28;20194;-93
2021/12/05 15:51:02;;;;;;;3.03;2.70;;;6.50;99.90;;;;;;5045341;28;20224;-94
2021/12/05 15:53:31;;;;;;;5.70;2.33;;;6.50;99.90;;;;;;5044169;28;20221;-94
2021/12/05 15:56:00;;;;;;;8.47;4.53;;;6.50;99.90;;;;;;5044576;28;20233;-93
2021/12/05 15:58:45;;;;;;;4.30;2.83;;;6.50;99.90;;;;;;5043715;28;20241;-94
2021/12/05 16:01:21;;;;;;;2.63;2.43;;;6.50;99.90;;;;;;5044512;28;20229;-95
2021/12/05 16:03:56;;;;;;;7.03;3.47;;;6.50;99.90;;;;;;5044419;28;20260;-92
2021/12/05 16:06:33;;;;;;;4.87;2.37;;;6.40;99.90;;;;;;5044936;28;20658;-94
2021/12/05 16:10:17;;;;;;;;;;;;;;;;;;;;;
2021/12/05 16:17:15;;;;;;;4.83;3.87;;;6.40;99.90;;;;;;5015581;28;20240;-94
2021/12/05 16:30:38;;;;;;;11.17;5.50;;;6.50;99.90;;;;;;6301828;22;1336211;-89
2021/12/05 16:33:05;;;;;;;11.60;4.73;;;6.50;99.90;;;;;;6186966;23;20876;-89
2021/12/05 16:35:58;;;;;;;7.33;3.60;;;6.40;99.90;;;;;;6185613;23;20198;-90
2021/12/05 16:38:29;;;;;;;6.77;2.63;;;6.50;99.90;;;;;;6183636;23;20741;-89
2021/12/05 16:40:58;;;;;;;10.17;5.10;;;6.50;99.90;;;;;;6211206;23;20198;-89
2021/12/05 16:43:24;;;;;;;3.13;2.57;;;6.50;99.90;;;;;;6187672;23;20666;-89
2021/12/05 16:46:24;;;;;;;5.77;3.13;;;6.50;99.90;;;;;;6161710;23;20531;-89
2021/12/05 16:48:50;;;;;;;7.33;3.87;;;6.40;99.90;;;;;;6172801;23;20189;-89
2021/12/05 16:51:26;;;;;;;9.93;6.03;;;6.40;99.90;;;;;;6137020;23;20158;-89
2021/12/05 16:54:01;;;;;;;5.47;3.50;;;6.40;99.90;;;;;;6211752;23;20193;-89
2021/12/05 16:56:57;;;;;;;3.13;2.37;;;6.40;99.90;;;;;;6188260;23;20201;-90
2021/12/05 16:59:37;;;;;;;4.93;3.73;;;6.40;99.90;;;;;;6212586;23;20224;-89
2021/12/05 17:02:25;;;;;;;7.33;3.87;;;6.40;99.90;;;;;;6211147;23;20232;-89
2021/12/05 17:04:57;;;;;;;10.33;3.87;;;6.40;99.90;;;;;;6187506;23;20221;-89
2021/12/05 17:07:47;;;;;;;5.23;3.93;;;6.40;99.90;;;;;;6187116;23;20194;-89
2021/12/05 17:10:25;;;;;;;5.67;3.40;;;6.30;99.90;;;;;;6185991;23;20202;-89
2021/12/05 17:13:07;;;;;;;3.50;3.07;;;6.30;99.90;;;;;;6186185;23;20173;-89
2021/12/05 17:15:34;;;;;;;6.77;4.07;;;6.30;99.90;;;;;;6211334;23;20147;-90
2021/12/05 17:18:03;;;;;;;8.53;4.40;;;6.30;99.90;;;;;;6161746;23;20530;-89
2021/12/05 17:20:42;;;;;;;6.93;4.13;;;6.30;99.90;;;;;;6161169;23;20726;-89
2021/12/05 17:23:11;;;;;;;5.63;4.20;;;6.30;99.90;;;;;;6210729;23;20201;-90
2021/12/05 17:25:41;;;;;;;5.97;4.33;;;6.30;99.90;;;;;;6211069;23;20205;-89
2021/12/05 17:28:13;;;;;;;4.47;4.03;;;6.20;99.90;;;;;;6211250;23;20244;-89
2021/12/05 17:30:54;;;;;;;5.10;3.13;;;6.20;99.90;;;;;;6208774;22;20162;-88
2021/12/05 17:33:47;;;;;;;7.23;3.23;;;6.20;99.90;;;;;;6240339;23;20176;-90
2021/12/05 17:36:37;;;;;;;6.93;4.07;;;6.20;99.90;;;;;;6239341;23;20173;-88
2021/12/05 17:39:21;;;;;;;3.87;2.97;;;6.20;99.90;;;;;;6265109;22;20189;-90
2021/12/05 17:41:50;;;;;;;4.63;2.73;;;6.20;99.90;;;;;;6264831;22;20204;-90
2021/12/05 17:44:18;;;;;;;4.23;3.17;;;6.20;99.90;;;;;;6265056;22;20201;-89
2021/12/05 17:46:46;;;;;;;3.30;3.00;;;6.20;99.90;;;;;;6265422;22;20189;-88
2021/12/05 17:49:14;;;;;;;6.63;3.70;;;6.20;99.90;;;;;;6240372;22;20664;-88
2021/12/05 17:51:41;;;;;;;2.87;2.27;;;6.10;99.90;;;;;;6239537;22;20200;-90
2021/12/05 17:54:10;;;;;;;4.53;3.37;;;6.10;99.90;;;;;;6240195;22;20159;-88
2021/12/05 17:56:44;;;;;;;5.87;3.10;;;6.10;99.90;;;;;;6265407;22;20253;-89
2021/12/05 17:59:13;;;;;;;2.83;2.70;;;6.00;99.90;;;;;;6264924;22;20205;-89
2021/12/05 18:04:30;;;;;;;3.00;2.63;;;6.00;99.90;;;;;;6239564;23;20638;-90
2021/12/05 18:06:57;;;;;;;3.23;3.00;;;5.90;99.90;;;;;;6264996;22;20189;-91
2021/12/05 18:09:23;;;;;;;4.63;2.53;;;5.80;99.90;;;;;;6240054;22;20161;-90
2021/12/05 18:11:50;;;;;;;3.13;2.87;;;5.80;99.90;;;;;;6214011;23;20189;-88
2021/12/05 18:14:16;;;;;;;6.37;2.77;;;5.70;99.90;;;;;;6239060;22;20275;-88
2021/12/05 18:16:42;;;;;;;4.10;2.90;;;5.70;99.90;;;;;;6240190;22;20300;-89
2021/12/05 18:19:15;;;;;;;3.30;3.10;;;5.60;99.90;;;;;;6239107;22;20669;-88
2021/12/05 18:21:42;;;;;;;4.57;3.63;;;5.60;99.90;;;;;;6264489;22;20153;-89
2021/12/05 18:24:11;;;;;;;6.50;4.17;;;5.60;99.90;;;;;;6240234;23;20476;-88
2021/12/05 18:26:38;;;;;;;4.97;3.40;;;5.60;99.90;;;;;;6264885;22;20663;-88
2021/12/05 18:29:07;;;;;;;9.63;2.83;;;5.50;99.90;;;;;;6250835;22;20190;-89
2021/12/05 18:31:35;;;;;;;8.93;2.83;;;5.40;99.90;;;;;;6264138;22;20650;-90
2021/12/05 18:34:13;;;;;;;4.97;4.23;;;5.40;99.90;;;;;;6214215;22;20193;-89
2021/12/05 18:36:42;;;;;;;4.23;3.97;;;5.30;99.90;;;;;;6265129;22;20670;-89
2021/12/05 18:39:18;;;;;;;5.87;5.07;;;5.30;99.90;;;;;;6240728;22;20668;-87
2021/12/05 18:41:44;;;;;;;3.27;1.80;;;5.30;99.90;;;;;;6263701;22;20276;-89
2021/12/05 18:44:16;;;;;;;1.73;1.60;;;5.30;99.90;;;;;;6264094;22;20268;-89
2021/12/05 18:46:44;;;;;;;6.13;4.40;;;5.30;99.90;;;;;;6216101;22;20185;-89
2021/12/05 18:49:11;;;;;;;5.57;3.90;;;5.30;99.90;;;;;;6238844;22;20193;-89
2021/12/05 18:51:37;;;;;;;4.30;4.03;;;5.30;99.90;;;;;;6264120;22;20739;-91
2021/12/05 18:54:03;;;;;;;4.50;2.60;;;5.30;99.90;;;;;;6214305;23;20161;-90
2021/12/05 18:56:30;;;;;;;4.03;3.07;;;5.30;99.90;;;;;;6264279;22;20200;-89
2021/12/05 18:58:56;;;;;;;5.27;3.00;;;5.40;99.90;;;;;;6239234;22;20537;-90
2021/12/05 19:06:50;;;;;;;3.23;2.93;;;5.40;99.90;;;;;;6238862;22;20156;-90
2021/12/05 19:11:55;;;;;;;3.37;3.17;;;5.40;99.90;;;;;;6240147;22;20197;-89
2021/12/05 19:14:25;;;;;;;5.43;3.27;;;5.30;99.90;;;;;;6239441;22;20654;-91
2021/12/05 19:16:57;;;;;;;5.37;2.57;;;5.30;99.90;;;;;;6238123;23;20204;-90
2021/12/05 19:19:24;;;;;;;4.17;3.23;;;5.30;99.90;;;;;;6263614;22;20201;-89
2021/12/05 19:21:51;;;;;;;8.03;4.90;;;5.30;99.90;;;;;;6213107;22;20192;-90
2021/12/05 19:24:19;;;;;;;8.17;4.07;;;5.30;99.90;;;;;;6239032;23;20157;-89
2021/12/05 19:26:46;;;;;;;5.00;3.40;;;5.30;99.90;;;;;;6263445;22;20207;-89
2021/12/05 19:29:14;;;;;;;3.20;2.60;;;5.30;99.90;;;;;;6212874;23;20204;-88
2021/12/05 19:31:41;;;;;;;5.10;2.47;;;5.20;99.90;;;;;;6263432;22;20205;-90
2021/12/05 19:34:07;;;;;;;6.40;2.77;;;5.20;99.90;;;;;;6238452;23;20272;-88
2021/12/05 19:36:32;;;;;;;3.97;2.43;;;5.30;99.90;;;;;;6238855;23;20524;-89
2021/12/05 19:38:59;;;;;;;4.20;2.97;;;5.20;99.90;;;;;;6237939;22;20209;-89
2021/12/05 19:41:26;;;;;;;5.30;4.83;;;5.20;99.90;;;;;;6238111;23;20193;-88
2021/12/05 19:43:52;;;;;;;5.20;4.63;;;5.20;99.90;;;;;;6213239;23;20664;-89
2021/12/05 19:46:19;;;;;;;3.90;3.53;;;5.20;99.90;;;;;;6213105;23;20189;-90
2021/12/05 19:48:46;;;;;;;7.33;4.63;;;5.20;99.90;;;;;;6263454;22;20162;-90
2021/12/05 19:51:14;;;;;;;4.77;2.97;;;5.10;99.90;;;;;;6239215;22;20161;-90
2021/12/05 19:53:42;;;;;;;4.03;3.57;;;5.10;99.90;;;;;;6213128;22;20212;-89
2021/12/05 19:56:10;;;;;;;6.37;3.13;;;5.10;99.90;;;;;;6213579;23;20204;-89
2021/12/05 19:58:37;;;;;;;3.10;2.80;;;5.10;99.90;;;;;;6264580;22;20207;-90
2021/12/05 20:01:05;;;;;;;3.43;3.03;;;5.00;99.90;;;;;;6239283;22;20525;-89
2021/12/05 20:03:32;;;;;;;2.83;2.30;;;5.00;99.90;;;;;;6239096;22;20576;-89