Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:07:27;;;;;;;1999.90;999.90;;;;;;;4.75;100.00;98199.69;18612187;31;20467;-56
2023/10/16 00:17:31;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;98206.31;18625908;31;20127;-54
2023/10/16 00:27:33;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;98206.06;18625665;31;20094;-54
2023/10/16 00:37:35;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;98206.56;18605315;31;20064;-56
2023/10/16 00:47:39;;;;;;;1999.90;999.90;;;;;;;4.57;100.00;98195.09;18615788;31;20052;-55
2023/10/16 00:57:43;;;;;;;1999.90;999.90;;;;;;;4.52;100.00;98192.25;18637875;31;20186;-55
2023/10/16 01:07:46;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;98190.94;18623454;31;20052;-55
2023/10/16 01:17:50;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;98176.97;18622487;31;20040;-55
2023/10/16 01:27:53;;;;;;;1999.90;999.90;;;;;;;4.16;100.00;98153.59;18636336;31;20440;-56
2023/10/16 01:37:56;;;;;;;1999.90;999.90;;;;;;;4.17;100.00;98153.38;18634771;31;20105;-55
2023/10/16 01:48:04;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;98149.28;18631685;31;20070;-56
2023/10/16 01:58:07;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;98148.94;18630386;31;20057;-55
2023/10/16 02:08:09;;;;;;;1999.90;999.90;;;;;;;3.99;100.00;98140.75;18615842;31;20429;-56
2023/10/16 02:18:23;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;98137.66;18629612;31;20048;-56
2023/10/16 02:28:31;;;;;;;1999.90;999.90;;;;;;;3.67;100.00;98113.97;18625207;31;20050;-55
2023/10/16 02:38:34;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;98110.25;18612019;31;20048;-56
2023/10/16 02:48:41;;;;;;;1999.90;999.90;;;;;;;3.52;100.00;98094.69;18617084;31;20049;-56
2023/10/16 02:58:43;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;98096.59;18630705;31;20048;-55
2023/10/16 03:08:49;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;98075.72;18615002;31;20049;-54
2023/10/16 03:18:52;;;;;;;1999.90;999.90;;;;;;;3.07;100.00;98081.34;18629407;31;20075;-55
2023/10/16 03:29:00;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;98072.97;18628644;31;20364;-55
2023/10/16 03:39:03;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;98074.19;18628014;31;20156;-54
2023/10/16 03:49:06;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;98074.88;18627510;31;20053;-55
2023/10/16 03:59:11;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;98074.44;18626811;31;20073;-54
2023/10/16 04:09:14;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;98072.00;18612242;31;20048;-53
2023/10/16 04:49:59;;;;;;;1999.90;999.90;;;;;;;2.27;100.00;98053.78;18625144;31;20052;-55
2023/10/16 05:00:28;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;98038.00;18624839;31;20064;-56
2023/10/16 05:21:40;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;98035.97;18623931;31;20112;-54
2023/10/16 06:23:19;;;;;;;1999.90;999.90;;;;;;;1.86;100.00;98036.16;18607788;31;20124;-52
2023/10/16 06:33:21;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;98045.62;18632219;31;20072;-54
2023/10/16 06:43:26;;;;;;;1999.90;999.90;;;;;;;1.97;100.00;98043.53;18603394;31;20079;-55
2023/10/16 06:53:30;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;98056.66;18616979;31;20052;-55
2023/10/16 07:03:33;;;;;;;1999.90;999.90;;;;;;;2.52;100.00;98055.81;18623690;31;20071;-56
2023/10/16 07:13:38;;;;;;;1999.90;999.90;;;;;;;2.62;100.00;98048.19;18629570;31;20036;-52
2023/10/16 07:23:41;;;;;;;1999.90;999.90;;;;;;;2.71;100.00;98059.47;18614691;31;20089;-54
2023/10/16 07:33:50;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;98063.91;18628603;31;20092;-54
2023/10/16 07:43:56;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;98064.22;18600893;31;20104;-55
2023/10/16 07:54:00;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;98065.13;18627132;31;20368;-54
2023/10/16 08:04:05;;;;;;;1999.90;999.90;;;;;;;3.95;100.00;98058.41;18612585;31;20060;-56
2023/10/16 08:14:15;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;98059.38;18626751;31;20075;-55
2023/10/16 08:24:21;;;;;;;1999.90;999.90;;;;;;;4.57;100.00;98064.69;18625962;31;20440;-55
2023/10/16 08:34:24;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;98064.56;18610951;31;20059;-55
2023/10/16 08:44:33;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;98056.00;18624951;31;20467;-54
2023/10/16 09:04:52;;;;;;;1999.90;999.90;;;;;;;5.61;100.00;98041.59;18626010;31;20386;-57
2023/10/16 09:15:06;;;;;;;1999.90;999.90;;;;;;;5.71;100.00;98041.84;18637034;31;20063;-56
2023/10/16 09:25:13;;;;;;;1999.90;999.90;;;;;;;5.88;100.00;98022.38;18636611;31;20066;-57
2023/10/16 09:35:43;;;;;;;1999.90;999.90;;;;;;;6.28;100.00;98022.56;18636069;31;20100;-56
2023/10/16 09:45:47;;;;;;;1999.90;999.90;;;;;;;6.41;100.00;98013.47;18567194;31;20053;-56
2023/10/16 09:55:58;;;;;;;1999.90;999.90;;;;;;;6.92;100.00;98004.84;18569424;32;20045;-56
2023/10/16 10:16:20;;;;;;;1999.90;999.90;;;;;;;7.50;100.00;98002.22;18567970;32;20048;-56
2023/10/16 10:26:25;;;;;;;1999.90;999.90;;;;;;;7.52;100.00;98008.94;18566327;32;20079;-57
2023/10/16 10:36:39;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;97993.91;18567022;31;20072;-56
2023/10/16 10:46:49;;;;;;;1999.90;999.90;;;;;;;8.17;100.00;97982.56;18626818;31;20175;-57
2023/10/16 10:56:54;;;;;;;1999.90;999.90;;;;;;;8.34;100.00;97966.37;18616159;31;20444;-57
2023/10/16 11:06:59;;;;;;;1999.90;999.90;;;;;;;8.42;100.00;97951.66;18616118;31;20444;-58
2023/10/16 11:17:11;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;97934.66;18629477;31;20367;-57
2023/10/16 11:27:14;;;;;;;1999.90;999.90;;;;;;;8.88;100.00;97914.53;18628595;31;20106;-56
2023/10/16 11:37:25;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;97893.81;18621634;31;20044;-57
2023/10/16 11:47:39;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;97877.00;18549157;32;20059;-57
2023/10/16 11:57:42;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;97863.22;18561998;31;20430;-57
2023/10/16 12:07:48;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;97845.94;18560207;32;20053;-57
2023/10/16 12:17:53;;;;;;;1999.90;999.90;;;;;;;11.30;98.77;97828.59;18561386;31;20052;-57
2023/10/16 12:27:56;;;;;;;1999.90;999.90;;;;;;;11.68;82.18;97815.59;18560681;31;20057;-57
2023/10/16 12:37:59;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;97796.47;18563286;31;20064;-58
2023/10/16 12:48:02;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;97785.97;18638928;31;20093;-58
2023/10/16 12:58:10;;;;;;;1999.90;999.90;;;;;;;12.07;86.05;97766.19;18637982;31;20056;-58
2023/10/16 13:08:14;;;;;;;1999.90;999.90;;;;;;;11.84;91.58;97754.88;18624515;31;20488;-57
2023/10/16 13:18:24;;;;;;;1999.90;999.90;;;;;;;11.85;79.12;97748.38;18637116;31;20056;-57
2023/10/16 13:28:27;;;;;;;1999.90;999.90;;;;;;;11.87;64.60;97740.75;18615023;31;20057;-58
2023/10/16 13:38:31;;;;;;;1999.90;999.90;;;;;;;11.91;59.17;97732.91;18635381;31;20071;-56
2023/10/16 13:48:34;;;;;;;1999.90;999.90;;;;;;;12.02;57.20;97726.38;18635408;31;20442;-57
2023/10/16 13:58:38;;;;;;;1999.90;999.90;;;;;;;11.75;65.43;97725.91;18633931;31;20056;-57
2023/10/16 14:08:41;;;;;;;1999.90;999.90;;;;;;;12.00;62.77;97714.19;18634723;31;20052;-57
2023/10/16 14:18:44;;;;;;;1999.90;999.90;;;;;;;12.00;57.57;97712.31;18626707;31;20128;-57
2023/10/16 14:28:52;;;;;;;1999.90;999.90;;;;;;;12.00;58.92;97712.31;18632829;31;20068;-55
2023/10/16 14:38:56;;;;;;;1999.90;999.90;;;;;;;11.91;60.11;97702.25;18618457;31;20052;-58
2023/10/16 14:48:59;;;;;;;1999.90;999.90;;;;;;;11.92;63.62;97695.75;18632413;31;20059;-58
2023/10/16 14:59:09;;;;;;;1999.90;999.90;;;;;;;11.60;66.24;97696.97;18616665;31;20075;-57
2023/10/16 15:09:33;;;;;;;1999.90;999.90;;;;;;;11.52;67.50;97696.47;18618003;31;20094;-58
2023/10/16 15:19:38;;;;;;;1999.90;999.90;;;;;;;11.41;75.07;97705.69;18629352;31;20049;-57
2023/10/16 15:29:43;;;;;;;1999.90;999.90;;;;;;;11.42;73.82;97699.19;18629080;31;20052;-58
2023/10/16 15:39:48;;;;;;;1999.90;999.90;;;;;;;11.46;76.89;97699.47;18627922;31;20057;-56
2023/10/16 15:49:54;;;;;;;1999.90;999.90;;;;;;;11.29;82.81;97687.03;18628087;31;20424;-58
2023/10/16 15:59:57;;;;;;;1999.90;999.90;;;;;;;11.31;75.75;97689.47;18627152;31;20124;-57
2023/10/16 16:09:59;;;;;;;1999.90;999.90;;;;;;;11.07;94.78;97700.88;18612534;31;20048;-57
2023/10/16 16:20:03;;;;;;;1999.90;999.90;;;;;;;10.63;100.00;97701.41;18625986;31;20071;-57
2023/10/16 16:30:07;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;97694.03;18625695;31;20075;-57
2023/10/16 16:40:11;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;97693.91;18625641;31;20048;-57
2023/10/16 16:50:14;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;97709.06;18625382;31;20065;-57
2023/10/16 17:00:26;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;97736.41;18624668;31;20577;-57
2023/10/16 17:10:30;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;97741.31;18610252;31;20059;-56
2023/10/16 17:20:33;;;;;;;1999.90;999.90;;;;;;;8.44;100.00;97767.13;18609856;31;20398;-56
2023/10/16 17:30:35;;;;;;;1999.90;999.90;;;;;;;8.26;100.00;97759.34;18631251;31;20071;-56
2023/10/16 17:40:38;;;;;;;1999.90;999.90;;;;;;;8.04;100.00;97768.25;18635387;31;20093;-57
2023/10/16 17:50:43;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;97760.81;18635351;31;20075;-56
2023/10/16 18:00:45;;;;;;;;;;;;;;;7.70;100.00;97763.03;18635424;31;20064;-56
2023/10/16 18:10:48;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;97764.47;18634956;31;19959;-56
2023/10/16 18:20:50;;;;;;;1999.90;999.90;;;;;;;7.30;100.00;97761.38;18633306;31;20057;-57
2023/10/16 18:30:56;;;;;;;1999.90;999.90;;;;;;;7.01;100.00;97766.84;18632837;31;20064;-56
2023/10/16 18:40:59;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;97766.09;18618110;31;20066;-56
2023/10/16 18:51:01;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;97760.47;18625019;31;20388;-56
2023/10/16 19:01:04;;;;;;;1999.90;999.90;;;;;;;6.58;100.00;97757.53;18616754;31;20052;-56
2023/10/16 19:11:07;;;;;;;1999.90;999.90;;;;;;;6.53;100.00;97760.13;18630329;31;20064;-56
2023/10/16 19:21:10;;;;;;;1999.90;999.90;;;;;;;6.43;100.00;97761.56;18629515;31;20412;-56
2023/10/16 19:31:15;;;;;;;1999.90;999.90;;;;;;;6.36;100.00;97755.53;18629222;31;20365;-55
2023/10/16 19:41:22;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;97757.75;18601612;31;20068;-55
2023/10/16 19:51:24;;;;;;;1999.90;999.90;;;;;;;6.10;100.00;97765.78;18627460;31;20108;-56
2023/10/16 20:01:27;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;97760.47;18613159;31;20047;-55
2023/10/16 20:11:30;;;;;;;1999.90;999.90;;;;;;;5.94;100.00;97769.97;18626732;31;20075;-56
2023/10/16 20:21:34;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;97784.59;18626281;31;20139;-56
2023/10/16 20:31:37;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;97786.12;18625931;31;20086;-56
2023/10/16 20:41:59;;;;;;;1999.90;999.90;;;;;;;5.64;100.00;97785.47;18624938;31;20466;-57
2023/10/16 20:52:02;;;;;;;1999.90;999.90;;;;;;;5.74;100.00;97804.44;18625526;31;20111;-56
2023/10/16 21:02:06;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;97794.19;18627861;31;20123;-56
2023/10/16 21:12:10;;;;;;;1999.90;999.90;;;;;;;5.74;100.00;97786.50;18637787;31;20066;-56
2023/10/16 21:22:12;;;;;;;1999.90;999.90;;;;;;;5.76;100.00;97799.66;18637029;31;20053;-55
2023/10/16 21:32:21;;;;;;;1999.90;999.90;;;;;;;5.63;100.00;97799.91;18636422;31;20093;-56
2023/10/16 21:42:24;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;97790.69;18621219;31;20071;-55
2023/10/16 21:52:28;;;;;;;1999.90;999.90;;;;;;;5.40;100.00;97790.84;18635164;31;20091;-55
2023/10/16 22:02:30;;;;;;;1999.90;999.90;;;;;;;5.21;100.00;97784.78;18634689;31;20044;-56
2023/10/16 22:12:33;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;97767.72;18633756;31;20117;-56
2023/10/16 22:22:35;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;97766.34;18619132;31;20043;-55
2023/10/16 22:32:38;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;97772.50;18626026;31;20060;-55
2023/10/16 22:42:41;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;97759.09;18631894;31;20091;-56
2023/10/16 22:52:44;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;97735.91;18631461;31;20463;-56
2023/10/16 23:02:47;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;97734.75;18630863;31;20356;-54
2023/10/16 23:12:51;;;;;;;1999.90;999.90;;;;;;;4.60;100.00;97734.00;18630313;31;20071;-56
2023/10/16 23:22:54;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;97727.94;18628658;31;20356;-56
2023/10/16 23:32:56;;;;;;;1999.90;999.90;;;;;;;4.44;100.00;97722.09;18622936;31;20491;-56
2023/10/16 23:42:59;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;97719.06;18627907;31;20444;-55
2023/10/16 23:53:13;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;97715.34;18628323;31;20064;-55
