Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:48;;;;;;;7.10;3.47;;;13.80;99.90;;;;;;5076986;28;20151;-87
2023/07/06 00:04:14;;;;;;;11.20;4.13;;;13.80;99.90;;;;;;5074971;28;20123;-90
2023/07/06 00:06:40;;;;;;;9.15;3.63;;;13.80;99.90;;;;;;5077197;28;20037;-92
2023/07/06 00:09:06;;;;;;;7.33;3.50;;;13.80;99.90;;;;;;5076327;28;20046;-93
2023/07/06 00:11:37;;;;;;;9.37;3.97;;;13.80;99.90;;;;;;5070033;28;20031;-83
2023/07/06 00:14:04;;;;;;;8.75;3.95;;;13.80;99.90;;;;;;5073583;28;20032;-76
2023/07/06 00:16:31;;;;;;;;;;;13.80;99.90;;;;;;5073600;28;20055;-91
2023/07/06 00:18:59;;;;;;;7.68;3.65;;;13.80;99.90;;;;;;5074168;28;19909;-85
2023/07/06 00:21:30;;;;;;;11.48;3.08;;;13.70;99.90;;;;;;5062067;28;20135;-71
2023/07/06 00:23:57;;;;;;;5.03;3.90;;;13.80;99.90;;;;;;5067804;28;20025;-85
2023/07/06 00:26:23;;;;;;;10.18;3.55;;;13.80;99.90;;;;;;5085961;28;20030;-90
2023/07/06 00:28:49;;;;;;;4.33;2.57;;;13.80;99.90;;;;;;5078144;28;20098;-94
2023/07/06 00:31:32;;;;;;;4.07;2.80;;;13.70;99.90;;;;;;5072582;28;20028;-92
2023/07/06 00:34:03;;;;;;;9.73;2.55;;;13.80;99.90;;;;;;5074067;28;20028;-71
2023/07/06 00:36:31;;;;;;;11.57;2.63;;;13.80;99.90;;;;;;5075961;28;20052;-95
2023/07/06 00:38:57;;;;;;;6.32;3.03;;;13.80;99.90;;;;;;5058666;28;20024;-86
2023/07/06 00:41:23;;;;;;;13.60;3.35;;;13.90;99.90;;;;;;5075123;28;20423;-90
2023/07/06 00:43:52;;;;;;;5.93;2.73;;;13.80;99.90;;;;;;5074369;28;20036;-84
2023/07/06 00:46:20;;;;;;;4.72;2.55;;;13.80;99.90;;;;;;5073945;28;20033;-90
2023/07/06 00:48:48;;;;;;;6.72;2.92;;;13.80;99.90;;;;;;5074723;28;20081;-92
2023/07/06 00:51:16;;;;;;;7.97;3.22;;;13.80;99.90;;;;;;5070038;28;20020;-94
2023/07/06 00:53:46;;;;;;;9.90;3.33;;;13.80;99.90;;;;;;5074107;28;20338;-90
2023/07/06 00:56:16;;;;;;;5.80;2.88;;;13.80;99.90;;;;;;5072784;28;20086;-92
2023/07/06 00:58:48;;;;;;;10.63;3.05;;;13.80;99.90;;;;;;5074924;28;20016;-82
2023/07/06 01:01:22;;;;;;;8.93;3.53;;;13.70;99.90;;;;;;5075310;28;20465;-95
2023/07/06 01:03:53;;;;;;;4.75;2.47;;;13.80;99.90;;;;;;5074914;28;20024;-70
2023/07/06 01:06:47;;;;;;;7.13;2.80;;;13.80;99.90;;;;;;5075137;28;20107;-78
2023/07/06 01:09:15;;;;;;;6.25;3.25;;;13.70;99.90;;;;;;5070723;28;20134;-91
2023/07/06 01:11:41;;;;;;;5.78;2.60;;;13.70;99.90;;;;;;5076128;28;20040;-82
2023/07/06 01:14:12;;;;;;;6.30;2.65;;;13.70;99.90;;;;;;5074322;28;20024;-92
2023/07/06 01:16:55;;;;;;;7.07;2.88;;;13.70;99.90;;;;;;5074366;28;20102;-88
2023/07/06 01:19:36;;;;;;;10.45;3.08;;;13.70;99.90;;;;;;5069020;28;20033;-82
2023/07/06 01:22:23;;;;;;;6.72;2.78;;;13.70;99.90;;;;;;5073523;28;20025;-74
2023/07/06 01:25:19;;;;;;;4.35;2.72;;;13.70;99.90;;;;;;5068477;28;20036;-90
2023/07/06 01:28:03;;;;;;;;;;;13.70;99.90;;;;;;5075476;28;20108;-83
2023/07/06 01:31:18;;;;;;;6.68;3.25;;;13.70;99.90;;;;;;5075841;28;19912;-86
2023/07/06 01:33:52;;;;;;;8.10;3.13;;;13.80;99.90;;;;;;5074636;28;20090;-89
2023/07/06 01:36:28;;;;;;;9.02;3.55;;;13.70;99.90;;;;;;5075031;28;20075;-88
2023/07/06 01:39:15;;;;;;;9.63;3.20;;;13.70;99.90;;;;;;5073734;28;20017;-88
2023/07/06 01:41:41;;;;;;;5.82;2.75;;;13.80;99.90;;;;;;5071823;28;20028;-75
2023/07/06 01:44:13;;;;;;;4.68;3.08;;;13.80;99.90;;;;;;5075858;28;20025;-90
2023/07/06 01:46:48;;;;;;;5.47;2.78;;;13.90;99.90;;;;;;5073119;28;20119;-84
2023/07/06 01:49:14;;;;;;;6.28;2.55;;;13.90;99.90;;;;;;5083324;28;20178;-80
2023/07/06 01:52:06;;;;;;;10.25;3.15;;;13.90;99.90;;;;;;5075142;28;20032;-86
2023/07/06 01:54:50;;;;;;;7.45;2.75;;;13.90;99.90;;;;;;5072320;28;20028;-83
2023/07/06 01:57:28;;;;;;;8.05;2.90;;;14.00;99.90;;;;;;5073760;28;20036;-78
2023/07/06 01:59:58;;;;;;;12.45;3.13;;;14.00;99.90;;;;;;5074820;28;20032;-85
2023/07/06 02:02:26;;;;;;;7.65;3.45;;;14.00;99.90;;;;;;5071501;28;20353;-72
2023/07/06 02:04:52;;;;;;;8.13;2.80;;;14.00;99.90;;;;;;5074382;28;20119;-92
2023/07/06 02:07:20;;;;;;;4.35;2.65;;;14.00;99.90;;;;;;5072537;28;20019;-88
2023/07/06 02:09:48;;;;;;;5.22;3.00;;;14.00;99.90;;;;;;5073839;28;20032;-81
2023/07/06 02:12:14;;;;;;;6.53;2.90;;;14.10;99.90;;;;;;5060107;28;20028;-86
2023/07/06 02:14:43;;;;;;;8.37;2.77;;;14.10;99.90;;;;;;5061782;28;20323;-89
2023/07/06 02:17:09;;;;;;;5.20;2.60;;;14.10;99.90;;;;;;5074149;28;20049;-85
2023/07/06 02:19:36;;;;;;;10.95;3.78;;;14.10;99.90;;;;;;5075015;28;20036;-91
2023/07/06 02:22:05;;;;;;;9.57;3.13;;;14.10;99.90;;;;;;5074527;28;20067;-90
2023/07/06 02:24:32;;;;;;;7.28;2.40;;;14.10;99.90;;;;;;5074542;28;20028;-80
2023/07/06 02:26:58;;;;;;;5.22;3.05;;;14.10;99.90;;;;;;5074214;28;20104;-82
2023/07/06 02:29:23;;;;;;;13.23;3.20;;;14.10;99.90;;;;;;5073447;28;20661;-90
2023/07/06 02:31:50;;;;;;;7.70;3.37;;;14.10;99.90;;;;;;5073697;28;20331;-85
2023/07/06 02:34:24;;;;;;;6.85;3.03;;;14.10;99.90;;;;;;5074355;28;20111;-84
2023/07/06 02:36:51;;;;;;;4.75;2.55;;;14.10;99.90;;;;;;5073878;28;20032;-92
2023/07/06 02:39:19;;;;;;;13.02;3.42;;;14.10;99.90;;;;;;5074229;28;20327;-89
2023/07/06 02:41:45;;;;;;;8.85;3.05;;;14.10;99.90;;;;;;5073287;28;20067;-80
2023/07/06 02:44:11;;;;;;;7.47;2.65;;;14.10;99.90;;;;;;5074396;28;20037;-69
2023/07/06 02:46:37;;;;;;;10.13;3.78;;;14.10;99.90;;;;;;5070189;28;20025;-83
2023/07/06 02:49:03;;;;;;;13.60;4.13;;;14.10;99.90;;;;;;5081557;28;20115;-86
2023/07/06 02:51:30;;;;;;;5.80;2.90;;;14.00;99.90;;;;;;5076435;28;20275;-90
2023/07/06 02:53:57;;;;;;;4.00;2.58;;;14.00;99.90;;;;;;5076757;28;20093;-86
2023/07/06 02:56:23;;;;;;;;;;;14.00;99.90;;;;;;5093820;28;20036;-80
2023/07/06 02:58:48;;;;;;;6.03;2.10;;;14.00;99.90;;;;;;5074714;28;19908;-91
2023/07/06 03:01:15;;;;;;;4.93;2.50;;;14.00;99.90;;;;;;5075320;28;20028;-81
2023/07/06 03:03:41;;;;;;;;;;;14.00;99.90;;;;;;5076411;28;20024;-70
2023/07/06 03:06:07;;;;;;;10.00;2.77;;;14.00;99.90;;;;;;5077320;28;19911;-77
2023/07/06 03:08:32;;;;;;;7.90;2.35;;;13.90;99.90;;;;;;5077471;28;20047;-90
2023/07/06 03:10:59;;;;;;;7.87;2.33;;;13.90;99.90;;;;;;5075763;28;20399;-89
2023/07/06 03:13:28;;;;;;;6.47;2.33;;;13.90;99.90;;;;;;5076378;28;20029;-69
2023/07/06 03:15:56;;;;;;;3.33;2.40;;;13.90;99.90;;;;;;5076082;28;20044;-94
2023/07/06 03:18:23;;;;;;;6.97;3.28;;;13.90;99.90;;;;;;5066023;28;20032;-84
2023/07/06 03:20:50;;;;;;;8.68;2.40;;;13.90;99.90;;;;;;5075486;28;20031;-80
2023/07/06 03:23:17;;;;;;;6.13;2.53;;;13.80;99.90;;;;;;5076444;28;20036;-76
2023/07/06 03:25:43;;;;;;;6.18;2.72;;;13.80;99.90;;;;;;5077172;28;20071;-90
2023/07/06 03:28:08;;;;;;;12.27;3.23;;;13.80;99.90;;;;;;5077362;28;20358;-68
2023/07/06 03:30:34;;;;;;;4.77;2.40;;;13.90;99.90;;;;;;5076887;28;20032;-68
2023/07/06 03:33:00;;;;;;;2.87;1.97;;;13.80;99.90;;;;;;5072523;28;20067;-69
2023/07/06 03:35:26;;;;;;;9.93;2.80;;;13.80;99.90;;;;;;5067825;28;20445;-73
2023/07/06 03:37:58;;;;;;;6.40;2.58;;;13.80;99.90;;;;;;5076503;28;20025;-89
2023/07/06 03:40:29;;;;;;;6.43;2.10;;;13.80;99.90;;;;;;5077163;28;20093;-80
2023/07/06 03:42:56;;;;;;;10.43;3.03;;;13.80;99.90;;;;;;5076834;28;20037;-74
2023/07/06 03:45:23;;;;;;;8.40;2.35;;;13.70;99.90;;;;;;5077079;28;20128;-73
2023/07/06 03:47:50;;;;;;;4.43;2.13;;;13.70;99.90;;;;;;5076927;28;20029;-86
2023/07/06 03:50:20;;;;;;;6.85;2.60;;;13.70;99.90;;;;;;5076339;28;20479;-83
2023/07/06 03:52:47;;;;;;;3.65;1.95;;;13.70;99.90;;;;;;5076279;28;20033;-79
2023/07/06 03:55:24;;;;;;;8.30;2.75;;;13.70;99.90;;;;;;5076668;28;20024;-85
2023/07/06 03:57:50;;;;;;;7.03;2.75;;;13.70;99.90;;;;;;5070542;28;20024;-77
2023/07/06 04:00:20;;;;;;;8.70;3.50;;;13.70;99.90;;;;;;5075797;28;20162;-84
2023/07/06 04:02:50;;;;;;;10.95;2.97;;;13.80;99.90;;;;;;5075991;28;20346;-84
2023/07/06 04:05:17;;;;;;;10.07;3.22;;;13.70;99.90;;;;;;5071282;28;20456;-76
2023/07/06 04:07:45;;;;;;;9.15;2.47;;;13.70;99.90;;;;;;5075007;28;20292;-83
2023/07/06 04:10:12;;;;;;;9.77;2.70;;;13.70;99.90;;;;;;5074766;28;20017;-81
2023/07/06 04:12:38;;;;;;;5.75;2.58;;;13.70;99.90;;;;;;5076229;28;20423;-76
2023/07/06 04:15:06;;;;;;;16.25;2.35;;;13.70;99.90;;;;;;5075244;28;20030;-87
2023/07/06 04:17:32;;;;;;;7.47;2.45;;;13.70;99.90;;;;;;5076171;28;20322;-89
2023/07/06 04:19:58;;;;;;;8.38;2.60;;;13.80;99.90;;;;;;5075043;28;20111;-77
2023/07/06 04:22:24;;;;;;;11.50;2.67;;;13.80;99.90;;;;;;5071814;28;20128;-88
2023/07/06 04:24:51;;;;;;;5.03;2.97;;;13.80;99.90;;;;;;5075469;28;20098;-85
2023/07/06 04:27:17;;;;;;;;;;;13.80;99.90;;;;;;5074884;28;20027;-83
2023/07/06 04:29:44;;;;;;;;;;;13.80;99.90;;;;;;5075197;28;20303;-88
2023/07/06 04:32:10;;;;;;;6.20;2.22;;;13.80;99.90;;;;;;5074209;28;20365;-81
2023/07/06 04:34:39;;;;;;;5.38;2.40;;;13.80;99.90;;;;;;5074436;28;20040;-90
2023/07/06 04:37:05;;;;;;;8.13;3.17;;;13.90;99.90;;;;;;5074657;28;20020;-81
2023/07/06 04:39:33;;;;;;;4.20;2.40;;;13.90;99.90;;;;;;5075435;28;20107;-69
2023/07/06 04:41:59;;;;;;;6.75;2.90;;;13.90;99.90;;;;;;5076192;28;20104;-83
2023/07/06 04:44:25;;;;;;;6.43;2.40;;;13.90;99.90;;;;;;5073241;28;20170;-82
2023/07/06 04:46:50;;;;;;;7.23;2.37;;;13.90;99.90;;;;;;5075398;28;20039;-84
2023/07/06 04:49:16;;;;;;;7.77;2.87;;;13.90;99.90;;;;;;5073850;28;20063;-73
2023/07/06 04:51:42;;;;;;;10.02;3.03;;;14.00;99.90;;;;;;5074307;28;20021;-70
2023/07/06 04:54:08;;;;;;;4.40;2.70;;;14.10;99.90;;;;;;5073700;28;20439;-78
2023/07/06 04:56:37;;;;;;;10.23;2.88;;;14.10;99.90;;;;;;5073198;28;20033;-81
2023/07/06 04:59:04;;;;;;;10.80;2.67;;;14.20;99.90;;;;;;5074657;28;20098;-91
2023/07/06 05:01:29;;;;;;;;;;;14.20;99.90;;;;;;5068215;28;20051;-87
2023/07/06 05:03:55;;;;;;;7.67;3.10;;;14.30;99.90;;;;;;5075304;28;20410;-87
2023/07/06 05:06:21;;;;;;;6.90;3.20;;;14.30;99.90;;;;;;5075804;28;20028;-89
2023/07/06 05:08:49;;;;;;;8.03;2.83;;;14.30;99.90;;;;;;5061947;28;20049;-69
2023/07/06 05:11:15;;;;;;;10.73;2.55;;;14.40;99.90;;;;;;5073905;28;20031;-72
2023/07/06 05:13:41;;;;;;;10.85;3.38;;;14.40;99.90;;;;;;5068365;28;20032;-87
2023/07/06 05:16:07;;;;;;;6.27;2.93;;;14.40;99.90;;;;;;5073789;28;20120;-68
2023/07/06 05:18:33;;;;;;;7.97;3.80;;;14.50;99.90;;;;;;5073319;28;20029;-87
2023/07/06 05:20:59;;;;;;;11.67;2.93;;;14.50;99.90;;;;;;5073423;28;20207;-69
2023/07/06 05:23:29;;;;;;;5.20;2.93;;;14.60;99.90;;;;;;5073409;28;20021;-84
2023/07/06 05:25:56;;;;;;;8.93;3.35;;;14.60;99.90;;;;;;5071315;28;20024;-69
2023/07/06 05:28:22;;;;;;;7.30;3.10;;;14.70;99.90;;;;;;5070500;28;20021;-88
2023/07/06 05:30:48;;;;;;;12.87;3.77;;;14.80;99.90;;;;;;5074222;28;20062;-69
2023/07/06 05:33:14;;;;;;;9.02;3.28;;;14.80;99.90;;;;;;5073876;28;20288;-68
2023/07/06 05:35:42;;;;;;;11.00;3.72;;;14.80;99.90;;;;;;5074811;28;20335;-69
2023/07/06 05:38:10;;;;;;;11.07;3.60;;;14.80;99.90;;;;;;5072926;28;20438;-68
2023/07/06 05:40:38;;;;;;;12.98;3.55;;;14.90;99.90;;;;;;5074786;28;20409;-79
2023/07/06 05:43:03;;;;;;;6.97;3.33;;;14.90;99.90;;;;;;5071159;28;21543;-77
2023/07/06 05:45:29;;;;;;;12.00;3.73;;;14.90;99.90;;;;;;5063750;28;20032;-86
2023/07/06 05:47:55;;;;;;;11.40;4.47;;;14.90;99.90;;;;;;5074775;28;20023;-87
2023/07/06 05:50:21;;;;;;;9.97;3.23;;;15.00;99.90;;;;;;5075409;28;20028;-89
2023/07/06 05:52:47;;;;;;;11.50;3.77;;;15.00;99.90;;;;;;5072139;28;20024;-83
2023/07/06 05:55:13;;;;;;;9.40;3.70;;;15.00;99.90;;;;;;5073120;28;20419;-84
2023/07/06 05:57:38;;;;;;;8.93;3.97;;;15.10;99.90;;;;;;5074933;28;20082;-85
2023/07/06 06:00:09;;;;;;;8.03;3.20;;;15.10;99.90;;;;;;5074982;28;20426;-85
2023/07/06 06:02:37;;;;;;;15.30;3.47;;;15.10;99.90;;;;;;5062939;28;20045;-84
2023/07/06 06:05:04;;;;;;;17.30;4.00;;;15.20;99.90;;;;;;5073905;28;20140;-77
2023/07/06 06:07:31;;;;;;;9.30;4.30;;;15.20;99.90;;;;;;5066409;28;20020;-85
2023/07/06 06:09:57;;;;;;;10.38;3.22;;;15.30;99.90;;;;;;5075376;28;20028;-83
2023/07/06 06:12:23;;;;;;;16.35;4.43;;;15.30;99.90;;;;;;5073844;28;20024;-87
2023/07/06 06:14:52;;;;;;;10.23;3.42;;;15.30;99.90;;;;;;5074202;28;20492;-89
2023/07/06 06:17:19;;;;;;;11.63;3.63;;;15.40;99.90;;;;;;5072233;28;20087;-87
2023/07/06 06:19:45;;;;;;;;;;;15.40;99.90;;;;;;5074149;28;20056;-82
2023/07/06 06:22:16;;;;;;;14.98;4.80;;;15.50;99.90;;;;;;5075067;28;19931;-89
2023/07/06 06:24:42;;;;;;;10.25;3.50;;;15.50;99.90;;;;;;5076560;28;20025;-89
2023/07/06 06:27:17;;;;;;;10.02;4.10;;;15.50;99.90;;;;;;5078920;28;20013;-81
2023/07/06 06:29:43;;;;;;;11.50;4.22;;;15.60;99.90;;;;;;5071891;28;20032;-83
2023/07/06 06:32:09;;;;;;;11.85;4.43;;;15.70;99.90;;;;;;5074124;28;20024;-89
2023/07/06 06:34:36;;;;;;;14.10;4.30;;;15.70;99.90;;;;;;5078583;28;20032;-70
2023/07/06 06:37:04;;;;;;;12.02;4.45;;;15.70;99.90;;;;;;5078635;28;20029;-79
2023/07/06 06:39:33;;;;;;;12.38;4.30;;;15.80;99.90;;;;;;5078310;28;20020;-83
2023/07/06 06:42:00;;;;;;;16.85;4.07;;;15.80;99.90;;;;;;5075934;28;20030;-92
2023/07/06 06:44:28;;;;;;;;;;;15.90;99.90;;;;;;5077721;28;20449;-83
2023/07/06 06:46:56;;;;;;;11.48;4.40;;;16.00;99.90;;;;;;5077479;28;19912;-86
2023/07/06 06:49:22;;;;;;;11.95;3.97;;;16.00;99.90;;;;;;5077602;28;20438;-85
2023/07/06 06:51:48;;;;;;;12.00;4.05;;;16.00;99.90;;;;;;5077927;28;20097;-92
2023/07/06 06:54:14;;;;;;;15.30;5.27;;;16.10;99.90;;;;;;5071691;28;20033;-90
2023/07/06 06:56:40;;;;;;;12.07;5.07;;;16.20;99.90;;;;;;5077046;28;20445;-90
2023/07/06 06:59:07;;;;;;;10.50;4.93;;;16.20;99.90;;;;;;5078614;28;20269;-90
2023/07/06 07:01:33;;;;;;;18.08;4.65;;;16.30;99.90;;;;;;5077654;28;20037;-86
2023/07/06 07:04:00;;;;;;;10.43;4.13;;;16.40;99.90;;;;;;5078058;28;20322;-76
2023/07/06 07:06:28;;;;;;;10.27;5.03;;;16.40;99.90;;;;;;5074634;28;20454;-84
2023/07/06 07:08:54;;;;;;;12.15;4.93;;;16.40;99.90;;;;;;5063044;28;20035;-84
2023/07/06 07:11:21;;;;;;;10.48;3.97;;;16.50;99.90;;;;;;5072027;28;20028;-78
2023/07/06 07:13:48;;;;;;;16.40;5.28;;;16.50;99.90;;;;;;5073150;28;20125;-82
2023/07/06 07:16:15;;;;;;;11.50;5.95;;;16.60;99.90;;;;;;5072998;28;20143;-81
2023/07/06 07:18:43;;;;;;;;;;;16.70;99.90;;;;;;5067347;28;20103;-85
2023/07/06 07:21:10;;;;;;;19.08;5.57;;;16.70;99.90;;;;;;5072402;28;19912;-82
2023/07/06 07:23:42;;;;;;;17.88;5.97;;;16.80;99.90;;;;;;5063978;28;20443;-85
2023/07/06 07:26:12;;;;;;;17.20;5.63;;;16.90;99.90;;;;;;5065612;28;20074;-83
2023/07/06 07:28:39;;;;;;;10.45;6.22;;;17.00;99.90;;;;;;5065849;28;20107;-82
2023/07/06 07:31:11;;;;;;;20.27;6.72;;;17.10;99.90;;;;;;5076279;28;20017;-89
2023/07/06 07:33:38;;;;;;;14.90;7.13;;;17.20;99.90;;;;;;5070096;28;20111;-78
2023/07/06 07:36:05;;;;;;;13.07;6.68;;;17.20;99.90;;;;;;5063049;28;20411;-81
2023/07/06 07:38:31;;;;;;;;;;;17.30;99.90;;;;;;5061565;28;20025;-82
2023/07/06 07:41:01;;;;;;;12.23;6.10;;;17.40;99.90;;;;;;5070969;28;20355;-77
2023/07/06 07:43:30;;;;;;;12.90;7.07;;;17.50;99.90;;;;;;5063350;28;20028;-91
2023/07/06 07:46:00;;;;;;;13.52;6.57;;;17.50;99.90;;;;;;5066146;28;20029;-78
2023/07/06 07:48:27;;;;;;;10.32;6.75;;;17.50;99.90;;;;;;5066321;28;20037;-91
2023/07/06 07:51:01;;;;;;;15.95;6.43;;;17.60;99.90;;;;;;5074694;28;20024;-79
2023/07/06 07:53:30;;;;;;;12.63;6.68;;;17.80;99.90;;;;;;5070682;28;20029;-89
2023/07/06 07:55:56;;;;;;;10.55;5.72;;;18.00;99.90;;;;;;5061704;28;20130;-79
2023/07/06 07:58:23;;;;;;;18.77;4.70;;;18.10;99.90;;;;;;5062974;28;20024;-75
2023/07/06 08:00:49;;;;;;;12.73;4.65;;;17.90;99.90;;;;;;5062788;28;20078;-89
2023/07/06 08:03:15;;;;;;;;;;;17.90;99.90;;;;;;5072957;28;20714;-92
2023/07/06 08:05:42;;;;;;;11.85;4.25;;;17.80;99.90;;;;;;5067818;28;19985;-81
2023/07/06 08:08:10;;;;;;;10.98;3.45;;;17.70;99.90;;;;;;5062953;28;20078;-85
2023/07/06 08:10:39;;;;;;;11.57;3.92;;;17.60;99.90;;;;;;5061659;28;20039;-83
2023/07/06 08:13:07;;;;;;;9.38;4.22;;;17.60;99.90;;;;;;5062178;28;20590;-88
2023/07/06 08:15:33;;;;;;;6.80;3.15;;;17.60;99.90;;;;;;5067301;28;20513;-86
2023/07/06 08:18:00;;;;;;;10.90;4.18;;;17.60;99.90;;;;;;5073200;28;20028;-89
2023/07/06 08:20:30;;;;;;;6.95;3.60;;;17.50;99.90;;;;;;5067769;28;20072;-78
2023/07/06 08:23:01;;;;;;;8.55;4.35;;;17.70;99.90;;;;;;5072395;28;20021;-92
2023/07/06 08:25:28;;;;;;;7.25;4.28;;;17.90;99.90;;;;;;5074575;28;20067;-82
2023/07/06 08:27:57;;;;;;;11.80;4.70;;;18.00;99.90;;;;;;5067975;28;20028;-87
2023/07/06 08:30:27;;;;;;;6.60;4.00;;;17.90;99.90;;;;;;5069067;28;20119;-79
2023/07/06 08:32:52;;;;;;;12.27;3.55;;;17.80;99.90;;;;;;5070593;28;20020;-90
2023/07/06 08:35:19;;;;;;;7.33;3.90;;;17.70;99.90;;;;;;5075566;28;20037;-91
2023/07/06 08:37:46;;;;;;;13.07;4.95;;;17.60;99.90;;;;;;5073442;28;20131;-85
2023/07/06 08:40:17;;;;;;;12.50;5.53;;;17.80;99.90;;;;;;5063170;28;20363;-79
2023/07/06 08:42:48;;;;;;;11.73;5.07;;;18.00;99.90;;;;;;5087637;28;20494;-85
2023/07/06 08:45:21;;;;;;;14.10;5.32;;;18.30;99.90;;;;;;5069743;28;20029;-87
2023/07/06 08:47:48;;;;;;;8.90;5.07;;;18.60;99.90;;;;;;5071202;28;20016;-84
2023/07/06 08:50:20;;;;;;;6.97;4.65;;;18.90;99.90;;;;;;5075950;28;20028;-88
2023/07/06 08:52:46;;;;;;;11.48;4.57;;;19.10;99.90;;;;;;5066236;28;20016;-82
2023/07/06 08:55:15;;;;;;;11.07;4.25;;;19.30;99.90;;;;;;5075570;28;20085;-79
2023/07/06 08:57:49;;;;;;;11.43;3.88;;;19.60;99.90;;;;;;5071646;28;20119;-80
2023/07/06 09:00:25;;;;;;;6.00;2.58;;;19.60;99.90;;;;;;5073757;28;20382;-84
2023/07/06 09:03:14;;;;;;;5.40;3.15;;;19.60;99.90;;;;;;5074812;28;20119;-86
2023/07/06 09:05:46;;;;;;;6.45;3.25;;;19.80;99.90;;;;;;5069899;28;20499;-80
2023/07/06 09:08:15;;;;;;;4.50;3.10;;;19.90;99.90;;;;;;5069837;28;20028;-80
2023/07/06 09:10:41;;;;;;;6.70;2.63;;;20.00;99.90;;;;;;5072184;28;20020;-89
2023/07/06 09:13:26;;;;;;;5.95;2.25;;;20.10;99.90;;;;;;5063913;28;20315;-86
2023/07/06 09:16:01;;;;;;;8.80;3.20;;;20.30;99.90;;;;;;5065193;28;20112;-77
2023/07/06 09:18:29;;;;;;;6.25;3.00;;;20.50;99.90;;;;;;5072693;28;20140;-82
2023/07/06 09:20:58;;;;;;;5.20;2.40;;;20.60;99.90;;;;;;5073986;28;20025;-85
2023/07/06 09:23:25;;;;;;;3.00;1.55;;;20.50;99.90;;;;;;5072915;28;20029;-71
2023/07/06 09:25:53;;;;;;;4.40;1.40;;;20.60;99.90;;;;;;5069867;28;20078;-92
2023/07/06 09:28:24;;;;;;;6.13;2.72;;;20.50;99.90;;;;;;5073845;28;20044;-86
2023/07/06 09:31:14;;;;;;;6.03;2.80;;;20.60;99.90;;;;;;5073830;28;20021;-88
2023/07/06 09:33:47;;;;;;;6.38;3.63;;;20.50;99.90;;;;;;5052830;28;20039;-91
2023/07/06 09:36:19;;;;;;;12.20;3.60;;;20.30;99.90;;;;;;5072536;28;20017;-88
2023/07/06 09:38:45;;;;;;;11.75;3.78;;;19.90;99.90;;;;;;5074174;28;20021;-92
2023/07/06 09:41:20;;;;;;;6.20;4.13;;;19.60;99.90;;;;;;5075264;28;20027;-86
2023/07/06 09:43:49;;;;;;;4.75;3.80;;;19.30;99.90;;;;;;5073511;28;20209;-91
2023/07/06 09:46:15;;;;;;;8.55;4.28;;;19.20;99.90;;;;;;5075128;28;20052;-91
2023/07/06 09:48:42;;;;;;;9.87;4.07;;;19.00;99.90;;;;;;5074903;28;20044;-78
2023/07/06 09:51:24;;;;;;;11.80;5.00;;;18.80;99.90;;;;;;5073992;28;20029;-81
2023/07/06 09:53:58;;;;;;;9.25;4.15;;;18.70;99.90;;;;;;5074224;28;20025;-93
2023/07/06 09:56:24;;;;;;;8.57;4.75;;;18.60;99.90;;;;;;5074959;28;20025;-88
2023/07/06 09:58:51;;;;;;;10.53;4.90;;;18.50;99.90;;;;;;5073245;28;20288;-86
2023/07/06 10:01:56;;;;;;;14.95;3.90;;;18.40;99.90;;;;;;5073947;28;20304;-72
2023/07/06 10:04:44;;;;;;;11.90;3.72;;;18.40;99.90;;;;;;5066880;28;20051;-84
2023/07/06 10:07:29;;;;;;;6.30;4.00;;;18.30;99.90;;;;;;5064213;28;20029;-90
2023/07/06 10:10:20;;;;;;;7.00;4.10;;;18.30;99.90;;;;;;5071252;28;20100;-90
2023/07/06 10:13:15;;;;;;;10.68;4.20;;;18.30;99.90;;;;;;5068131;28;20339;-91
2023/07/06 10:15:51;;;;;;;7.10;3.90;;;18.50;99.90;;;;;;5070075;28;20142;-89
2023/07/06 10:18:19;;;;;;;10.00;4.32;;;18.60;99.90;;;;;;5070352;28;20028;-79
2023/07/06 10:21:16;;;;;;;5.13;3.58;;;18.70;99.90;;;;;;5070649;28;20021;-76
2023/07/06 10:24:01;;;;;;;6.22;3.60;;;18.80;99.90;;;;;;5070220;28;20051;-77
2023/07/06 10:26:33;;;;;;;6.25;3.63;;;19.00;99.90;;;;;;5077751;28;20066;-90
2023/07/06 10:29:10;;;;;;;10.70;4.68;;;19.20;99.90;;;;;;5073827;28;20017;-81
2023/07/06 10:32:09;;;;;;;8.65;3.67;;;19.70;99.90;;;;;;5073631;28;20029;-80
2023/07/06 10:34:54;;;;;;;5.10;3.20;;;20.00;99.90;;;;;;5059763;28;20060;-84
2023/07/06 10:37:24;;;;;;;9.63;2.85;;;20.10;99.90;;;;;;5066970;28;20032;-88
2023/07/06 10:40:25;;;;;;;11.50;3.22;;;20.10;99.90;;;;;;5071434;28;20029;-84
2023/07/06 10:43:12;;;;;;;6.45;2.00;;;20.00;99.90;;;;;;5072434;28;20029;-83
2023/07/06 10:45:49;;;;;;;4.90;2.55;;;19.80;99.90;;;;;;5072074;28;20028;-94
2023/07/06 10:48:31;;;;;;;6.15;2.42;;;19.60;99.90;;;;;;5067393;28;20017;-91
2023/07/06 10:51:20;;;;;;;4.05;2.53;;;19.30;99.90;;;;;;5058180;28;20021;-80
2023/07/06 10:54:06;;;;;;;6.85;2.65;;;19.10;99.90;;;;;;5060978;28;20025;-88
2023/07/06 10:56:39;;;;;;;4.50;2.55;;;18.90;99.90;;;;;;5061995;28;20084;-92
2023/07/06 10:59:15;;;;;;;6.82;2.50;;;18.90;99.90;;;;;;5062475;28;20031;-91
2023/07/06 11:01:45;;;;;;;5.53;2.20;;;18.90;99.90;;;;;;5067546;28;20050;-89
2023/07/06 11:04:41;;;;;;;8.35;2.22;;;18.80;99.90;;;;;;5064082;28;20063;-81
2023/07/06 11:07:10;;;;;;;3.88;1.98;;;18.80;99.90;;;;;;5075312;28;20142;-82
2023/07/06 11:10:09;;;;;;;7.05;2.47;;;18.70;99.90;;;;;;5068844;28;20505;-84
2023/07/06 11:12:50;;;;;;;4.90;1.80;;;18.70;99.90;;;;;;5071556;28;20031;-79
2023/07/06 11:15:16;;;;;;;5.18;1.60;;;18.70;99.90;;;;;;5081310;28;20043;-88
2023/07/06 11:17:48;;;;;;;2.35;1.45;;;18.70;99.90;;;;;;5076445;28;20029;-78
2023/07/06 11:20:21;;;;;;;3.67;1.40;;;18.90;99.90;;;;;;5076275;28;20035;-78
2023/07/06 11:22:51;;;;;;;5.95;1.55;;;19.00;99.90;;;;;;5072421;28;20025;-81
2023/07/06 11:25:19;;;;;;;1.85;1.38;;;19.20;99.90;;;;;;5074034;28;20375;-81
2023/07/06 11:27:48;;;;;;;1.67;1.13;;;19.60;99.90;;;;;;5073358;28;20441;-88
2023/07/06 11:30:28;;;;;;;3.00;1.40;;;19.70;99.90;;;;;;5076715;28;20021;-70
2023/07/06 11:33:10;;;;;;;3.30;1.30;;;19.70;99.90;;;;;;5074154;28;20017;-80
2023/07/06 11:35:54;;;;;;;4.07;1.20;;;19.70;99.90;;;;;;5070757;28;20031;-74
2023/07/06 11:38:57;;;;;;;3.17;1.67;;;19.70;99.90;;;;;;5068890;28;20438;-87
2023/07/06 11:41:53;;;;;;;3.10;1.30;;;19.80;99.90;;;;;;5074050;28;20025;-78
2023/07/06 11:44:46;;;;;;;4.97;1.33;;;20.10;99.90;;;;;;5077192;28;20024;-70
2023/07/06 11:47:18;;;;;;;2.22;1.67;;;20.50;99.90;;;;;;5069512;28;20048;-86
2023/07/06 11:49:44;;;;;;;5.35;1.67;;;20.90;99.90;;;;;;5075246;28;20395;-79
2023/07/06 11:52:20;;;;;;;3.03;1.57;;;20.80;99.90;;;;;;5075595;28;20058;-82
2023/07/06 11:54:54;;;;;;;;;;;20.80;99.90;;;;;;5072912;28;20051;-77
2023/07/06 11:57:44;;;;;;;8.50;1.58;;;20.80;99.90;;;;;;5074999;28;19912;-83
2023/07/06 12:00:33;;;;;;;1.75;0.95;;;20.80;99.90;;;;;;5067618;28;20029;-76
2023/07/06 12:03:09;;;;;;;2.30;1.17;;;20.80;99.90;;;;;;5075757;28;20020;-80
2023/07/06 12:05:34;;;;;;;2.42;1.00;;;20.90;99.90;;;;;;5076055;28;20024;-76
2023/07/06 12:08:14;;;;;;;3.40;1.17;;;20.90;99.90;;;;;;5076737;28;20086;-74
2023/07/06 12:10:45;;;;;;;1.90;1.15;;;21.00;99.90;;;;;;5075757;28;20051;-80
2023/07/06 12:13:33;;;;;;;4.40;1.00;;;21.00;99.90;;;;;;5074658;28;20039;-76
2023/07/06 12:16:07;;;;;;;1.15;0.50;;;21.20;99.90;;;;;;5075391;28;20052;-80
2023/07/06 12:18:33;;;;;;;1.40;0.45;;;21.20;99.90;;;;;;5075346;28;20468;-78
2023/07/06 12:21:00;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5074564;28;20025;-73
2023/07/06 12:23:26;;;;;;;2.35;0.85;;;21.20;99.90;;;;;;5075355;28;20421;-79
2023/07/06 12:25:56;;;;;;;3.90;0.55;;;21.50;99.90;;;;;;5067513;28;20043;-78
2023/07/06 12:28:26;;;;;;;1.23;0.77;;;21.60;99.90;;;;;;5076318;28;20032;-77
2023/07/06 12:30:53;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5075260;28;20021;-78
2023/07/06 12:33:20;;;;;;;0.65;0.50;;;21.80;99.90;;;;;;5075028;28;20020;-77
2023/07/06 12:35:46;;;;;;;1.02;0.65;;;21.60;99.90;;;;;;5076120;28;20139;-81
2023/07/06 12:38:14;;;;;;;;;;;21.50;99.90;;;;;;5075321;28;20089;-79
2023/07/06 12:40:39;;;;;;;2.38;0.55;;;21.70;99.90;;;;;;5071251;28;19915;-79
2023/07/06 12:43:11;;;;;;;1.43;0.47;;;21.70;99.90;;;;;;5075366;28;20028;-73
2023/07/06 12:45:38;;;;;;;0.60;0.38;;;21.90;99.90;;;;;;5075557;28;20687;-80
2023/07/06 12:48:04;;;;;;;;;;;22.00;99.90;;;;;;5073919;28;20656;-78
2023/07/06 12:50:35;;;;;;;0.98;0.55;;;22.10;99.90;;;;;;5074761;28;19905;-80
2023/07/06 12:53:11;;;;;;;1.83;0.50;;;22.00;99.90;;;;;;5072228;28;20028;-77
2023/07/06 12:55:41;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5072210;28;20040;-83
2023/07/06 12:58:35;;;;;;;1.38;0.50;;;22.00;99.90;;;;;;5065657;28;20458;-76
2023/07/06 13:01:10;;;;;;;3.03;0.70;;;22.20;99.90;;;;;;5069034;28;20036;-77
2023/07/06 13:03:47;;;;;;;0.82;0.65;;;22.20;99.90;;;;;;5073218;28;20032;-77
2023/07/06 13:06:15;;;;;;;0.75;0.60;;;22.10;99.90;;;;;;5073075;28;20058;-79
2023/07/06 13:08:43;;;;;;;0.70;0.52;;;22.10;99.90;;;;;;5074105;28;20024;-83