Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:27;;;;;;;53.00;45.22;;;16.70;99.90;;;;;;5024746;28;20061;-78
2021/06/08 00:02:54;;;;;;;50.13;42.90;;;16.60;99.90;;;;;;5010896;28;20069;-77
2021/06/08 00:05:22;;;;;;;59.92;44.45;;;16.60;99.90;;;;;;4995412;28;20603;-76
2021/06/08 00:07:49;;;;;;;58.83;45.15;;;16.70;99.90;;;;;;4988650;28;20045;-77
2021/06/08 00:10:17;;;;;;;56.30;46.00;;;16.70;99.90;;;;;;4987369;28;20081;-79
2021/06/08 00:12:45;;;;;;;55.65;44.65;;;16.70;99.90;;;;;;5004262;28;20104;-79
2021/06/08 00:15:12;;;;;;;56.13;44.67;;;16.70;99.90;;;;;;5003523;28;20038;-80
2021/06/08 00:17:40;;;;;;;53.40;45.33;;;16.60;99.90;;;;;;5000084;28;20049;-79
2021/06/08 00:20:08;;;;;;;55.50;45.85;;;16.60;99.90;;;;;;5041266;28;20046;-79
2021/06/08 00:22:34;;;;;;;47.72;37.78;;;16.50;99.90;;;;;;5005368;28;20050;-79
2021/06/08 00:25:02;;;;;;;47.33;38.83;;;16.50;99.90;;;;;;4974455;28;20049;-79
2021/06/08 00:27:29;;;;;;;46.00;39.90;;;16.40;99.90;;;;;;5021807;28;20045;-79
2021/06/08 00:29:56;;;;;;;47.80;38.35;;;16.30;99.90;;;;;;5027495;28;20053;-79
2021/06/08 00:32:22;;;;;;;46.13;35.58;;;16.30;99.90;;;;;;4990743;28;20064;-79
2021/06/08 00:34:50;;;;;;;48.20;39.30;;;16.20;99.90;;;;;;5014229;28;20051;-79
2021/06/08 00:37:16;;;;;;;44.50;38.17;;;16.40;99.90;;;;;;5002856;28;20068;-79
2021/06/08 00:39:43;;;;;;;46.72;38.08;;;16.20;99.90;;;;;;5022552;28;20042;-79
2021/06/08 00:42:10;;;;;;;48.50;37.63;;;16.30;99.90;;;;;;5021894;28;20045;-79
2021/06/08 00:44:37;;;;;;;45.13;38.60;;;16.30;99.90;;;;;;5016101;28;20041;-79
2021/06/08 00:47:03;;;;;;;45.40;37.13;;;16.30;99.90;;;;;;5021738;28;20080;-79
2021/06/08 00:49:30;;;;;;;44.00;36.42;;;16.30;99.90;;;;;;5019371;28;20190;-79
2021/06/08 00:51:57;;;;;;;44.80;36.92;;;16.30;99.90;;;;;;4995744;28;20063;-79
2021/06/08 00:54:24;;;;;;;48.17;38.42;;;16.40;99.90;;;;;;4988348;28;20041;-80
2021/06/08 00:56:51;;;;;;;45.05;38.53;;;16.50;99.90;;;;;;4988155;28;20515;-79
2021/06/08 00:59:18;;;;;;;46.22;38.72;;;16.50;99.90;;;;;;5004310;28;20053;-79
2021/06/08 01:01:45;;;;;;;49.70;36.63;;;16.60;99.90;;;;;;5003219;28;20555;-79
2021/06/08 01:04:12;;;;;;;47.53;38.53;;;16.60;99.90;;;;;;5002893;28;20072;-79
2021/06/08 01:06:39;;;;;;;50.20;39.15;;;16.50;99.90;;;;;;4988490;28;20050;-79
2021/06/08 01:09:07;;;;;;;51.55;37.78;;;16.50;99.90;;;;;;4971756;28;20050;-79
2021/06/08 01:11:35;;;;;;;50.15;39.70;;;16.40;99.90;;;;;;4982554;28;20504;-79
2021/06/08 01:14:02;;;;;;;46.97;38.25;;;16.40;99.90;;;;;;4997999;28;20056;-77
2021/06/08 01:16:31;;;;;;;50.28;39.80;;;16.30;99.90;;;;;;4970041;28;20045;-77
2021/06/08 01:18:59;;;;;;;46.08;38.63;;;16.30;99.90;;;;;;4970873;28;20049;-76
2021/06/08 01:21:28;;;;;;;48.92;39.97;;;16.40;99.90;;;;;;4992984;28;20044;-77
2021/06/08 01:23:55;;;;;;;46.17;37.70;;;16.50;99.90;;;;;;4972048;28;20057;-77
2021/06/08 01:26:24;;;;;;;49.85;40.38;;;16.40;99.90;;;;;;4970381;28;20104;-77
2021/06/08 01:28:52;;;;;;;54.15;42.35;;;16.50;99.90;;;;;;4970150;28;20054;-77
2021/06/08 01:31:22;;;;;;;51.67;41.70;;;16.50;99.90;;;;;;5001249;28;20240;-77
2021/06/08 01:33:48;;;;;;;55.72;43.35;;;16.40;99.90;;;;;;4994466;28;20120;-77
2021/06/08 01:36:18;;;;;;;60.10;44.67;;;16.40;99.90;;;;;;5006690;28;20050;-77
2021/06/08 01:38:45;;;;;;;55.67;45.08;;;16.40;99.90;;;;;;4985785;28;20054;-77
2021/06/08 01:41:13;;;;;;;58.88;43.05;;;16.40;99.90;;;;;;5003703;28;20563;-77
2021/06/08 01:43:44;;;;;;;55.85;43.15;;;16.40;99.90;;;;;;5009385;28;20053;-79
2021/06/08 01:46:13;;;;;;;57.28;44.85;;;16.30;99.90;;;;;;4996988;28;20073;-79
2021/06/08 01:48:40;;;;;;;58.47;45.10;;;16.30;99.90;;;;;;4970601;28;20045;-79
2021/06/08 01:51:21;;;;;;;56.83;42.58;;;16.30;99.90;;;;;;4986170;28;20060;-79
2021/06/08 01:54:03;;;;;;;59.75;41.88;;;16.30;99.90;;;;;;4988230;28;20479;-79
2021/06/08 01:56:32;;;;;;;57.88;41.25;;;16.20;99.90;;;;;;5002292;28;20050;-79
2021/06/08 01:59:46;;;;;;;56.45;39.80;;;16.10;99.90;;;;;;4987280;28;20054;-79
2021/06/08 02:02:43;;;;;;;54.28;39.10;;;16.00;99.90;;;;;;5005288;28;20104;-79
2021/06/08 02:05:23;;;;;;;53.17;40.45;;;16.20;99.90;;;;;;5020628;28;20076;-79
2021/06/08 02:08:13;;;;;;;52.80;39.95;;;16.30;99.90;;;;;;4998223;28;20069;-79
2021/06/08 02:10:52;;;;;;;60.22;41.38;;;16.10;99.90;;;;;;5006109;28;20132;-79
2021/06/08 02:13:29;;;;;;;57.40;41.10;;;16.20;99.90;;;;;;5001298;28;20577;-79
2021/06/08 02:16:21;;;;;;;55.90;41.45;;;16.30;99.90;;;;;;4988819;28;20046;-79
2021/06/08 02:18:50;;;;;;;54.75;41.17;;;16.20;99.90;;;;;;4989858;28;20053;-79
2021/06/08 02:21:21;;;;;;;56.78;41.20;;;16.20;99.90;;;;;;4993064;28;20070;-79
2021/06/08 02:23:52;;;;;;;54.35;41.88;;;16.20;99.90;;;;;;5004671;28;20112;-79
2021/06/08 02:26:22;;;;;;;58.00;42.40;;;16.30;99.90;;;;;;5024658;28;20049;-79
2021/06/08 02:28:50;;;;;;;55.33;43.45;;;16.20;99.90;;;;;;5023382;28;20115;-79
2021/06/08 02:31:18;;;;;;;57.63;42.83;;;16.10;99.90;;;;;;4999062;28;20053;-78
2021/06/08 02:33:47;;;;;;;57.55;42.22;;;16.00;99.90;;;;;;5004851;28;20153;-77
2021/06/08 02:36:15;;;;;;;59.08;42.55;;;15.90;99.90;;;;;;4998685;28;20458;-78
2021/06/08 02:38:44;;;;;;;57.97;43.67;;;15.80;99.90;;;;;;5005207;28;20058;-78
2021/06/08 02:41:11;;;;;;;62.00;44.35;;;15.70;99.90;;;;;;4988994;28;20076;-77
2021/06/08 02:43:39;;;;;;;56.95;42.85;;;15.70;99.90;;;;;;4989616;28;20112;-77
2021/06/08 02:46:07;;;;;;;55.28;41.90;;;15.60;99.90;;;;;;5006190;28;20046;-78
2021/06/08 02:48:36;;;;;;;55.92;42.00;;;15.80;99.90;;;;;;5005761;28;20073;-78
2021/06/08 02:51:04;;;;;;;57.42;43.45;;;15.80;99.90;;;;;;5004185;28;20053;-78
2021/06/08 02:53:33;;;;;;;59.50;42.75;;;15.80;99.90;;;;;;5005706;28;20077;-77
2021/06/08 02:56:00;;;;;;;56.22;42.58;;;15.90;99.90;;;;;;5013203;28;20342;-77
2021/06/08 02:58:27;;;;;;;60.25;45.20;;;15.90;99.90;;;;;;5008760;28;20049;-78
2021/06/08 03:00:54;;;;;;;57.20;44.88;;;15.90;99.90;;;;;;4999790;28;21054;-77
2021/06/08 03:03:27;;;;;;;58.70;45.90;;;15.90;99.90;;;;;;5005857;28;20077;-78
2021/06/08 03:06:03;;;;;;;63.58;46.63;;;16.00;99.90;;;;;;5010095;28;20058;-78
2021/06/08 03:08:38;;;;;;;64.00;48.63;;;15.90;99.90;;;;;;4985062;28;20101;-78
2021/06/08 03:11:09;;;;;;;70.10;49.78;;;15.90;99.90;;;;;;4985927;28;20065;-78
2021/06/08 03:13:36;;;;;;;69.18;51.28;;;15.90;99.90;;;;;;4988141;28;20054;-77
2021/06/08 03:16:06;;;;;;;64.97;48.90;;;15.90;99.90;;;;;;4993104;28;20046;-78
2021/06/08 03:18:37;;;;;;;65.68;50.85;;;15.80;99.90;;;;;;5005560;28;20264;-78
2021/06/08 03:21:12;;;;;;;65.03;49.35;;;15.80;99.90;;;;;;5007879;28;20463;-78
2021/06/08 03:23:43;;;;;;;68.90;48.53;;;15.90;99.90;;;;;;5003736;28;20061;-78
2021/06/08 03:26:12;;;;;;;64.35;48.50;;;16.00;99.90;;;;;;5003597;28;20079;-78
2021/06/08 03:28:41;;;;;;;70.95;49.83;;;15.90;99.90;;;;;;4992167;28;20052;-78
2021/06/08 03:31:09;;;;;;;64.03;47.58;;;15.80;99.90;;;;;;4999532;28;20050;-77
2021/06/08 03:33:37;;;;;;;63.80;47.95;;;15.80;99.90;;;;;;5005400;28;20080;-77
2021/06/08 03:36:06;;;;;;;60.75;47.00;;;15.70;99.90;;;;;;4986723;28;20042;-78
2021/06/08 03:38:33;;;;;;;64.15;48.70;;;15.70;99.90;;;;;;4979690;28;20054;-78
2021/06/08 03:41:01;;;;;;;63.78;47.42;;;15.70;99.90;;;;;;4987802;28;20050;-78
2021/06/08 03:43:28;;;;;;;66.95;45.08;;;15.70;99.90;;;;;;5004719;28;20103;-77
2021/06/08 03:45:55;;;;;;;65.15;46.55;;;15.80;99.90;;;;;;5000136;28;20550;-77
2021/06/08 03:48:22;;;;;;;59.55;43.88;;;15.80;99.90;;;;;;4992652;28;20316;-78
2021/06/08 03:50:50;;;;;;;58.80;42.38;;;15.70;99.90;;;;;;4986550;28;20618;-78
2021/06/08 03:53:17;;;;;;;56.60;42.75;;;15.70;99.90;;;;;;5001900;28;20058;-78
2021/06/08 03:55:47;;;;;;;59.72;43.50;;;15.80;99.90;;;;;;4988326;28;20053;-77
2021/06/08 03:58:17;;;;;;;59.33;43.85;;;15.90;99.90;;;;;;5001597;28;20065;-78
2021/06/08 04:00:52;;;;;;;60.90;46.22;;;15.80;99.90;;;;;;5003178;28;20073;-78
2021/06/08 04:03:22;;;;;;;60.03;45.67;;;15.90;99.90;;;;;;4983841;28;20066;-77
2021/06/08 04:05:52;;;;;;;57.72;44.20;;;16.10;99.90;;;;;;5009644;28;20526;-78
2021/06/08 04:08:18;;;;;;;61.20;43.95;;;16.00;99.90;;;;;;5004261;28;20054;-78
2021/06/08 04:10:46;;;;;;;63.22;42.80;;;16.10;99.90;;;;;;5003309;28;20508;-78
2021/06/08 04:13:13;;;;;;;60.25;41.55;;;16.10;99.90;;;;;;4981188;28;20046;-78
2021/06/08 04:15:40;;;;;;;57.95;41.60;;;16.00;99.90;;;;;;4985678;28;20054;-78
2021/06/08 04:18:09;;;;;;;59.60;42.28;;;16.00;99.90;;;;;;5002740;28;20092;-78
2021/06/08 04:20:36;;;;;;;62.25;44.08;;;16.10;99.90;;;;;;5000669;28;20104;-77
2021/06/08 04:23:03;;;;;;;62.55;43.92;;;16.20;99.90;;;;;;4984951;28;20156;-77
2021/06/08 04:25:30;;;;;;;62.55;44.42;;;16.30;99.90;;;;;;5006170;28;20064;-77
2021/06/08 04:27:57;;;;;;;57.97;43.00;;;16.00;99.90;;;;;;5022554;28;20106;-77
2021/06/08 04:30:26;;;;;;;61.10;44.10;;;16.00;99.90;;;;;;4986770;28;20041;-77
2021/06/08 04:32:54;;;;;;;56.60;42.60;;;16.00;99.90;;;;;;5002031;28;20420;-78
2021/06/08 04:35:21;;;;;;;61.83;43.28;;;16.00;99.90;;;;;;5000846;28;20050;-77
2021/06/08 04:37:48;;;;;;;58.03;44.33;;;16.00;99.90;;;;;;5003721;28;20534;-78
2021/06/08 04:40:17;;;;;;;60.22;44.60;;;16.10;99.90;;;;;;5002315;28;20240;-77
2021/06/08 04:42:49;;;;;;;60.53;44.47;;;16.10;99.90;;;;;;4986561;28;20681;-77
2021/06/08 04:45:16;;;;;;;67.85;45.85;;;16.10;99.90;;;;;;4982601;28;20064;-77
2021/06/08 04:47:44;;;;;;;56.78;44.85;;;16.10;99.90;;;;;;5000006;28;20046;-77
2021/06/08 04:50:13;;;;;;;61.33;44.72;;;16.10;99.90;;;;;;4985064;28;20052;-77
2021/06/08 04:52:41;;;;;;;62.47;43.97;;;16.00;99.90;;;;;;5001079;28;20104;-77
2021/06/08 04:55:10;;;;;;;60.28;43.88;;;16.00;99.90;;;;;;5003878;28;20054;-77
2021/06/08 04:57:37;;;;;;;61.35;46.25;;;16.00;99.90;;;;;;4999559;28;20037;-78
2021/06/08 05:00:13;;;;;;;55.50;42.58;;;16.00;99.90;;;;;;5022248;28;20071;-78
2021/06/08 05:03:10;;;;;;;55.50;41.60;;;16.00;99.90;;;;;;4984264;28;20081;-78
2021/06/08 05:05:41;;;;;;;62.33;42.85;;;16.10;99.90;;;;;;4992210;28;20058;-78
2021/06/08 05:08:13;;;;;;;52.67;41.47;;;16.10;99.90;;;;;;5001457;28;20570;-77
2021/06/08 05:10:46;;;;;;;56.40;39.72;;;16.30;99.90;;;;;;5001615;28;20393;-77
2021/06/08 05:13:13;;;;;;;50.88;37.72;;;16.20;99.90;;;;;;4971515;28;20045;-77
2021/06/08 05:15:41;;;;;;;54.72;40.30;;;16.20;99.90;;;;;;4985697;28;20073;-77
2021/06/08 05:18:13;;;;;;;49.40;38.20;;;16.30;99.90;;;;;;5003629;28;20115;-77
2021/06/08 05:20:43;;;;;;;55.45;39.90;;;16.20;99.90;;;;;;5002794;28;20057;-77
2021/06/08 05:23:11;;;;;;;48.42;39.05;;;16.00;99.90;;;;;;4986870;28;20046;-77
2021/06/08 05:25:39;;;;;;;51.40;39.53;;;16.00;99.90;;;;;;4968839;28;20588;-77
2021/06/08 05:28:07;;;;;;;49.85;39.42;;;16.10;99.90;;;;;;4989019;28;20097;-77
2021/06/08 05:30:35;;;;;;;56.55;38.67;;;16.40;99.90;;;;;;4968528;28;20120;-77
2021/06/08 05:33:02;;;;;;;51.42;39.30;;;16.60;99.90;;;;;;5002237;28;20050;-77
2021/06/08 05:35:29;;;;;;;47.58;37.40;;;16.80;99.90;;;;;;5011743;28;20045;-77
2021/06/08 05:38:06;;;;;;;47.10;36.22;;;16.90;99.90;;;;;;5005770;28;20483;-77
2021/06/08 05:40:37;;;;;;;48.97;38.40;;;17.00;99.90;;;;;;5004210;28;20117;-78
2021/06/08 05:43:04;;;;;;;49.20;38.45;;;17.00;99.90;;;;;;4989373;28;20085;-77
2021/06/08 05:45:32;;;;;;;47.85;36.75;;;17.10;99.90;;;;;;4987185;28;20057;-78
2021/06/08 05:47:59;;;;;;;51.20;39.58;;;17.10;99.90;;;;;;5004209;28;20407;-78
2021/06/08 05:50:26;;;;;;;52.28;39.20;;;17.20;99.90;;;;;;4972570;28;20645;-78
2021/06/08 05:52:53;;;;;;;51.70;39.65;;;17.40;99.90;;;;;;5004570;28;20054;-78
2021/06/08 05:55:26;;;;;;;51.70;39.05;;;17.40;99.90;;;;;;4990336;28;20053;-78
2021/06/08 05:57:53;;;;;;;55.80;41.33;;;17.40;99.90;;;;;;5006963;28;20265;-78
2021/06/08 06:00:22;;;;;;;54.22;41.88;;;17.40;99.90;;;;;;4989011;28;20416;-77
2021/06/08 06:02:51;;;;;;;54.25;42.58;;;17.40;99.90;;;;;;5004370;28;20559;-77
2021/06/08 06:05:18;;;;;;;53.17;44.03;;;17.30;99.90;;;;;;4998681;28;20230;-78
2021/06/08 06:07:45;;;;;;;51.72;41.70;;;17.40;99.90;;;;;;4982202;28;20046;-78
2021/06/08 06:10:13;;;;;;;52.10;43.28;;;17.40;99.90;;;;;;5010289;28;20050;-77
2021/06/08 06:12:40;;;;;;;54.53;42.63;;;17.40;99.90;;;;;;5021313;28;20045;-78
2021/06/08 06:15:08;;;;;;;52.80;41.63;;;17.40;99.90;;;;;;5003016;28;20088;-77
2021/06/08 06:17:37;;;;;;;53.42;40.85;;;17.30;99.90;;;;;;5016203;28;20048;-78
2021/06/08 06:20:13;;;;;;;56.67;43.03;;;17.50;99.90;;;;;;5029642;28;20049;-78
2021/06/08 06:22:41;;;;;;;54.25;42.40;;;17.50;99.90;;;;;;5028408;28;20098;-78
2021/06/08 06:25:12;;;;;;;51.63;41.08;;;17.60;99.90;;;;;;5008492;28;20050;-78
2021/06/08 06:27:40;;;;;;;49.35;40.15;;;17.80;99.90;;;;;;5016195;28;20050;-78
2021/06/08 06:30:10;;;;;;;49.60;41.70;;;17.80;99.90;;;;;;4991122;28;20046;-78
2021/06/08 06:32:37;;;;;;;50.17;42.53;;;17.80;99.90;;;;;;4987016;28;20046;-78
2021/06/08 06:35:06;;;;;;;46.92;40.97;;;17.80;99.90;;;;;;5015222;28;20050;-78
2021/06/08 06:37:33;;;;;;;47.03;40.28;;;17.80;99.90;;;;;;5004752;28;20061;-78
2021/06/08 06:40:01;;;;;;;45.47;40.10;;;17.80;99.90;;;;;;5012529;28;20115;-78
2021/06/08 06:42:38;;;;;;;48.20;39.95;;;18.00;99.90;;;;;;5005277;28;20046;-78
2021/06/08 06:45:08;;;;;;;45.83;39.17;;;18.00;99.90;;;;;;5026244;28;20053;-77
2021/06/08 06:47:37;;;;;;;44.03;39.28;;;18.10;99.90;;;;;;4988883;28;20325;-78
2021/06/08 06:50:09;;;;;;;48.40;39.83;;;18.20;99.90;;;;;;5003399;28;20041;-78
2021/06/08 06:52:43;;;;;;;58.47;40.10;;;18.20;99.90;;;;;;4988122;28;20068;-77
2021/06/08 06:55:11;;;;;;;51.00;39.75;;;18.00;99.90;;;;;;4971951;28;20088;-77
2021/06/08 06:57:42;;;;;;;48.40;41.03;;;18.00;99.90;;;;;;5004523;28;20107;-77
2021/06/08 07:00:09;;;;;;;53.92;40.75;;;18.00;99.90;;;;;;4991503;28;20651;-78
2021/06/08 07:02:36;;;;;;;44.58;38.88;;;18.10;99.90;;;;;;4988003;28;20390;-78
2021/06/08 07:05:04;;;;;;;47.65;41.28;;;18.00;99.90;;;;;;5011950;28;20088;-78
2021/06/08 07:07:31;;;;;;;48.10;39.97;;;18.00;99.90;;;;;;4989469;28;20069;-77
2021/06/08 07:09:58;;;;;;;45.85;39.65;;;17.90;99.90;;;;;;5008865;28;20504;-78
2021/06/08 07:12:25;;;;;;;51.20;39.45;;;18.00;99.90;;;;;;5003912;28;20053;-78
2021/06/08 07:14:52;;;;;;;49.15;40.60;;;17.90;99.90;;;;;;4989154;28;20146;-78
2021/06/08 07:17:24;;;;;;;51.35;41.83;;;18.00;99.90;;;;;;4988410;28;20100;-78
2021/06/08 07:19:55;;;;;;;46.00;40.03;;;18.00;99.90;;;;;;4988731;28;20056;-78
2021/06/08 07:22:23;;;;;;;43.95;39.15;;;18.20;99.90;;;;;;5003477;28;20054;-77
2021/06/08 07:24:51;;;;;;;44.17;39.28;;;18.30;99.90;;;;;;5006495;28;20053;-78
2021/06/08 07:27:18;;;;;;;46.70;39.20;;;18.50;99.90;;;;;;5001108;28;20046;-78
2021/06/08 07:29:45;;;;;;;45.95;39.33;;;18.50;99.90;;;;;;5008405;28;20065;-78
2021/06/08 07:32:20;;;;;;;43.40;38.25;;;18.50;99.90;;;;;;4988261;28;20116;-78
2021/06/08 07:35:20;;;;;;;44.22;37.55;;;18.50;99.90;;;;;;4989628;28;20050;-77
2021/06/08 07:37:49;;;;;;;42.67;38.08;;;18.50;99.90;;;;;;4983600;28;20481;-78
2021/06/08 07:40:32;;;;;;;43.30;36.20;;;18.70;99.90;;;;;;4988495;28;20462;-77
2021/06/08 07:43:04;;;;;;;41.17;36.72;;;19.00;99.90;;;;;;4987600;28;20045;-78
2021/06/08 07:45:49;;;;;;;41.03;36.58;;;19.10;99.90;;;;;;4986838;28;20057;-78
2021/06/08 07:48:20;;;;;;;40.10;35.97;;;19.10;99.90;;;;;;4989720;28;20053;-78
2021/06/08 07:50:49;;;;;;;39.70;35.65;;;19.20;99.90;;;;;;5002385;28;20050;-78
2021/06/08 07:53:20;;;;;;;40.60;36.35;;;19.40;99.90;;;;;;5004562;28;20054;-77
2021/06/08 07:55:49;;;;;;;36.80;32.90;;;19.30;99.90;;;;;;5008082;28;20065;-77
2021/06/08 07:58:24;;;;;;;37.58;33.97;;;19.20;99.90;;;;;;5011280;28;20050;-78
2021/06/08 08:00:53;;;;;;;36.50;31.52;;;19.30;99.90;;;;;;5007355;28;20473;-76
2021/06/08 08:03:26;;;;;;;36.47;32.85;;;19.20;99.90;;;;;;5009066;28;20052;-76
2021/06/08 08:06:14;;;;;;;35.85;31.98;;;19.10;99.90;;;;;;4991654;28;20136;-76
2021/06/08 08:08:41;;;;;;;41.28;36.92;;;19.30;99.90;;;;;;5003231;28;20046;-76
2021/06/08 08:11:11;;;;;;;42.97;38.42;;;19.10;99.90;;;;;;5002316;28;20049;-75
2021/06/08 08:13:41;;;;;;;44.30;38.90;;;19.00;99.90;;;;;;4987127;28;20042;-76
2021/06/08 08:16:10;;;;;;;42.40;36.58;;;18.80;99.90;;;;;;5004459;28;20061;-76
2021/06/08 08:18:38;;;;;;;43.03;36.50;;;18.70;99.90;;;;;;4986953;28;20054;-76
2021/06/08 08:21:08;;;;;;;39.70;35.47;;;18.50;99.90;;;;;;5004507;28;20148;-76
2021/06/08 08:23:37;;;;;;;45.10;38.05;;;18.50;99.90;;;;;;5004533;28;20691;-76
2021/06/08 08:26:06;;;;;;;43.58;37.72;;;18.70;99.90;;;;;;5003342;28;20649;-76
2021/06/08 08:28:35;;;;;;;45.05;38.97;;;18.60;99.90;;;;;;5005553;28;20062;-75
2021/06/08 08:31:05;;;;;;;55.65;38.67;;;18.40;99.90;;;;;;4986766;28;20448;-75
2021/06/08 08:33:32;;;;;;;42.80;38.05;;;18.30;99.90;;;;;;5001663;28;20784;-76
2021/06/08 08:36:00;;;;;;;43.75;38.10;;;18.40;99.90;;;;;;5010909;28;20057;-75
2021/06/08 08:38:29;;;;;;;40.60;36.30;;;18.40;99.90;;;;;;5003972;28;20590;-76
2021/06/08 08:40:58;;;;;;;55.72;39.33;;;18.30;99.90;;;;;;5004152;28;20064;-76
2021/06/08 08:43:42;;;;;;;45.67;38.20;;;18.30;99.90;;;;;;5003255;28;20133;-76
2021/06/08 08:46:24;;;;;;;50.47;38.28;;;18.30;99.90;;;;;;4946120;28;20060;-76
2021/06/08 08:48:54;;;;;;;51.20;39.63;;;18.20;99.90;;;;;;5003115;28;20133;-76
2021/06/08 08:51:23;;;;;;;42.25;37.28;;;18.20;99.90;;;;;;5071014;22;20489;-83
2021/06/08 08:53:56;;;;;;;40.55;35.92;;;18.20;99.90;;;;;;5033009;28;20057;-80
2021/06/08 08:56:26;;;;;;;43.25;36.80;;;18.00;99.90;;;;;;5000219;28;20049;-81
2021/06/08 08:58:54;;;;;;;58.83;37.67;;;18.00;99.90;;;;;;5031949;28;20132;-81
2021/06/08 09:01:21;;;;;;;48.03;36.58;;;18.10;99.90;;;;;;4983023;28;20517;-81
2021/06/08 09:03:49;;;;;;;40.85;36.08;;;18.20;99.90;;;;;;4996155;28;20041;-83
2021/06/08 09:06:17;;;;;;;39.15;34.80;;;18.20;99.90;;;;;;4979686;28;20049;-81
2021/06/08 09:08:44;;;;;;;43.05;34.33;;;18.20;99.90;;;;;;4962844;28;20046;-81
2021/06/08 09:11:12;;;;;;;38.08;34.08;;;18.10;99.90;;;;;;5007996;28;20072;-81
2021/06/08 09:13:40;;;;;;;47.40;36.10;;;18.10;99.90;;;;;;4970820;28;20061;-81
2021/06/08 09:16:12;;;;;;;40.75;33.92;;;18.10;99.90;;;;;;5004361;28;20054;-82
2021/06/08 09:18:38;;;;;;;34.63;30.00;;;18.20;99.90;;;;;;4997240;28;20085;-79
2021/06/08 09:21:24;;;;;;;36.75;32.90;;;18.20;99.90;;;;;;4993791;28;20089;-84
2021/06/08 09:23:51;;;;;;;42.05;33.30;;;18.20;99.90;;;;;;4994212;28;20100;-82
2021/06/08 09:26:18;;;;;;;37.72;32.63;;;18.20;99.90;;;;;;4991266;28;20051;-81
2021/06/08 09:28:46;;;;;;;39.47;32.67;;;18.10;99.90;;;;;;5001363;28;20049;-80
2021/06/08 09:31:21;;;;;;;38.22;32.85;;;18.10;99.90;;;;;;4992057;28;20049;-84
2021/06/08 09:33:54;;;;;;;37.80;33.35;;;18.00;99.90;;;;;;5017470;28;20049;-82
2021/06/08 09:36:24;;;;;;;40.65;32.13;;;18.10;99.90;;;;;;4949986;28;20078;-83
2021/06/08 09:38:52;;;;;;;37.03;32.10;;;18.20;99.90;;;;;;4976326;28;20050;-83
2021/06/08 09:41:26;;;;;;;35.50;31.92;;;18.30;99.90;;;;;;4966768;28;20085;-81
2021/06/08 09:44:08;;;;;;;40.38;33.28;;;18.30;99.90;;;;;;4974450;28;20042;-82
2021/06/08 09:46:45;;;;;;;37.92;33.88;;;18.50;99.90;;;;;;4961119;28;20118;-83
2021/06/08 09:49:15;;;;;;;38.00;34.00;;;18.50;99.90;;;;;;4976381;28;20077;-82
2021/06/08 09:52:02;;;;;;;36.97;33.03;;;18.50;99.90;;;;;;4972571;28;20093;-82
2021/06/08 09:54:35;;;;;;;40.38;34.47;;;18.70;99.90;;;;;;4942218;28;20061;-83
2021/06/08 09:57:24;;;;;;;35.78;32.03;;;18.80;99.90;;;;;;4953819;28;20114;-82
2021/06/08 09:59:58;;;;;;;37.33;32.70;;;18.90;99.90;;;;;;4973161;28;20425;-82
2021/06/08 10:02:27;;;;;;;37.40;31.98;;;18.90;99.90;;;;;;5006617;28;20057;-81
2021/06/08 10:05:26;;;;;;;37.72;33.75;;;19.00;99.90;;;;;;4963146;28;20047;-81
2021/06/08 10:08:06;;;;;;;36.30;32.45;;;18.80;99.90;;;;;;4991315;28;20058;-81
2021/06/08 10:10:45;;;;;;;34.25;30.75;;;18.90;99.90;;;;;;4974408;28;20042;-81
2021/06/08 10:13:14;;;;;;;36.10;31.95;;;19.00;99.90;;;;;;4974348;28;20058;-82
2021/06/08 10:15:57;;;;;;;35.95;32.20;;;19.10;99.90;;;;;;4960972;28;20270;-82
2021/06/08 10:18:45;;;;;;;34.00;30.55;;;19.20;99.90;;;;;;4971192;28;20481;-82
2021/06/08 10:21:12;;;;;;;37.72;33.28;;;19.40;99.90;;;;;;4949365;28;20048;-83
2021/06/08 10:23:39;;;;;;;34.70;31.17;;;19.40;99.90;;;;;;4988909;28;20560;-80
2021/06/08 10:26:12;;;;;;;32.78;29.48;;;19.50;99.90;;;;;;4992846;28;20053;-80
2021/06/08 10:28:39;;;;;;;33.08;29.75;;;19.50;99.90;;;;;;4963980;28;20050;-82
2021/06/08 10:31:08;;;;;;;35.08;31.33;;;19.50;99.90;;;;;;4971508;28;20093;-81
2021/06/08 10:33:55;;;;;;;33.80;29.33;;;19.30;99.90;;;;;;4975779;28;20054;-80
2021/06/08 10:36:44;;;;;;;33.63;30.02;;;19.30;99.90;;;;;;4990583;28;20053;-82
2021/06/08 10:39:13;;;;;;;33.05;28.92;;;19.40;99.90;;;;;;4996806;28;20050;-83
2021/06/08 10:41:44;;;;;;;33.92;30.63;;;19.40;99.90;;;;;;4967413;28;20042;-82
2021/06/08 10:44:25;;;;;;;30.52;27.55;;;19.40;99.90;;;;;;4962741;28;20100;-81
2021/06/08 10:46:58;;;;;;;30.98;28.08;;;19.70;99.90;;;;;;4959657;28;20069;-81
2021/06/08 10:49:42;;;;;;;32.20;28.60;;;19.90;99.90;;;;;;4957831;28;20054;-81
2021/06/08 10:52:14;;;;;;;31.13;28.08;;;20.10;99.90;;;;;;4963464;28;20109;-82
2021/06/08 10:54:50;;;;;;;28.67;25.77;;;20.10;99.90;;;;;;4960927;28;20141;-81
2021/06/08 10:57:18;;;;;;;29.02;26.13;;;20.30;99.90;;;;;;4963125;28;20046;-82
2021/06/08 10:59:52;;;;;;;30.50;27.48;;;20.30;99.90;;;;;;4976436;28;20106;-81
2021/06/08 11:02:46;;;;;;;31.85;28.58;;;20.40;99.90;;;;;;4979679;28;20049;-81
2021/06/08 11:05:16;;;;;;;32.92;29.40;;;20.20;99.90;;;;;;4969434;28;20567;-82
2021/06/08 11:07:43;;;;;;;33.25;29.70;;;20.20;99.90;;;;;;4976276;28;20062;-82
2021/06/08 11:10:25;;;;;;;33.60;30.05;;;20.30;99.90;;;;;;4977315;28;20146;-82
2021/06/08 11:13:07;;;;;;;36.13;32.13;;;20.50;99.90;;;;;;4975381;28;20054;-82
2021/06/08 11:15:35;;;;;;;34.15;30.70;;;20.50;99.90;;;;;;4979842;28;20148;-82
2021/06/08 11:18:21;;;;;;;33.90;30.40;;;20.60;99.90;;;;;;5001435;28;20049;-81
2021/06/08 11:21:02;;;;;;;34.92;31.58;;;20.50;99.90;;;;;;5008562;28;20067;-80
2021/06/08 11:23:43;;;;;;;35.00;31.40;;;20.70;99.90;;;;;;4979082;28;20034;-82
2021/06/08 11:26:18;;;;;;;37.38;31.77;;;20.90;99.90;;;;;;4966386;28;20122;-81
2021/06/08 11:28:47;;;;;;;33.53;29.88;;;21.00;99.90;;;;;;4996367;28;20505;-81
2021/06/08 11:31:17;;;;;;;30.70;27.60;;;20.80;99.90;;;;;;4952690;28;20061;-82
2021/06/08 11:33:46;;;;;;;32.78;29.55;;;20.90;99.90;;;;;;4974568;28;20054;-83
2021/06/08 11:36:19;;;;;;;32.90;29.70;;;21.00;99.90;;;;;;4949673;28;20066;-82
2021/06/08 11:38:47;;;;;;;31.02;27.98;;;20.70;99.90;;;;;;4972389;28;20050;-80
2021/06/08 11:41:16;;;;;;;31.02;28.02;;;20.60;99.90;;;;;;4959018;28;20073;-82
2021/06/08 11:43:49;;;;;;;30.27;27.33;;;20.70;99.90;;;;;;4959146;28;20074;-82
2021/06/08 11:46:17;;;;;;;29.63;26.55;;;20.70;99.90;;;;;;4955749;28;20057;-82
2021/06/08 11:48:48;;;;;;;31.02;28.15;;;20.80;99.90;;;;;;4977460;28;20517;-83
2021/06/08 11:51:15;;;;;;;33.35;29.92;;;20.80;99.90;;;;;;4975717;28;20509;-82
2021/06/08 11:54:05;;;;;;;33.80;30.48;;;20.80;99.90;;;;;;4958261;28;20058;-81
2021/06/08 11:56:47;;;;;;;34.72;31.10;;;20.80;99.90;;;;;;4948507;28;20051;-81
2021/06/08 11:59:17;;;;;;;34.85;31.20;;;20.70;99.90;;;;;;4977079;28;20557;-85
2021/06/08 12:01:49;;;;;;;33.35;29.83;;;20.90;99.90;;;;;;4971725;28;20046;-81
2021/06/08 12:04:17;;;;;;;34.03;30.63;;;20.80;99.90;;;;;;4970149;28;20061;-82
2021/06/08 12:07:03;;;;;;;35.83;32.08;;;20.80;99.90;;;;;;4991097;28;20092;-83
2021/06/08 12:09:48;;;;;;;35.25;31.85;;;20.70;99.90;;;;;;4983416;28;20053;-80
2021/06/08 12:12:17;;;;;;;36.80;32.60;;;20.50;99.90;;;;;;4980833;28;20647;-82
2021/06/08 12:14:53;;;;;;;33.70;30.38;;;20.50;99.90;;;;;;4966960;28;20046;-81
2021/06/08 12:17:21;;;;;;;34.70;30.63;;;20.50;99.90;;;;;;4960322;28;20042;-83
2021/06/08 12:19:59;;;;;;;33.58;30.15;;;20.50;99.90;;;;;;4979865;28;20076;-80
2021/06/08 12:22:27;;;;;;;;;;;20.80;99.90;;;;;;4982579;28;20058;-81
2021/06/08 12:25:04;;;;;;;33.78;30.55;;;20.90;99.90;;;;;;4962129;28;19921;-80
2021/06/08 12:27:42;;;;;;;36.05;32.17;;;20.90;99.90;;;;;;4985379;28;20117;-80
2021/06/08 12:30:31;;;;;;;37.65;33.83;;;21.00;99.90;;;;;;5002542;28;20190;-81
2021/06/08 12:33:00;;;;;;;36.20;32.67;;;21.00;99.90;;;;;;5006999;28;20057;-80
2021/06/08 12:35:27;;;;;;;37.78;34.10;;;20.90;99.90;;;;;;4984480;28;20045;-82
2021/06/08 12:38:15;;;;;;;38.45;34.42;;;21.00;99.90;;;;;;4985188;28;20038;-82
2021/06/08 12:40:45;;;;;;;36.78;32.95;;;21.10;99.90;;;;;;4963484;28;20053;-81
2021/06/08 12:43:13;;;;;;;39.63;35.63;;;20.90;99.90;;;;;;4984784;28;20046;-80
2021/06/08 12:45:40;;;;;;;36.17;32.97;;;21.00;99.90;;;;;;4987304;28;20137;-82
2021/06/08 12:48:18;;;;;;;36.45;32.55;;;21.00;99.90;;;;;;4963209;28;20046;-81