Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:04;;;;;;;13.37;8.37;;;;;;;;;;5017845;28;46646;-68
2023/08/21 00:02:30;;;;;;;10.90;7.80;;;21.30;26.30;;;;;;5014189;28;46414;-68
2023/08/21 00:04:56;;;;;;;11.93;8.80;;;21.30;26.90;;;;;;5002422;28;46732;-67
2023/08/21 00:07:22;;;;;;;11.47;7.90;;;21.30;26.80;;;;;;4999074;28;47048;-67
2023/08/21 00:09:48;;;;;;;14.10;7.63;;;21.30;26.70;;;;;;5014787;28;46633;-68
2023/08/21 00:12:14;;;;;;;13.90;7.60;;;;;;;;;;5018342;28;46457;-69
2023/08/21 00:14:40;;;;;;;11.33;8.00;;;21.40;26.80;;;;;;5014223;28;46570;-70
2023/08/21 00:17:05;;;;;;;11.27;7.37;;;21.40;26.70;;;;;;5015596;28;46567;-68
2023/08/21 00:19:31;;;;;;;16.50;8.37;;;;;;;;;;5018256;28;46408;-66
2023/08/21 00:21:57;;;;;;;11.00;7.63;;;21.40;26.50;;;;;;5018007;28;46416;-68
2023/08/21 00:24:23;;;;;;;15.93;8.30;;;21.30;27.60;;;;;;5020982;28;46536;-69
2023/08/21 00:26:48;;;;;;;17.63;8.50;;;21.20;27.40;;;;;;5020816;28;46353;-69
2023/08/21 00:29:14;;;;;;;18.70;9.77;;;21.10;28.10;;;;;;5024418;28;46517;-69
2023/08/21 00:31:39;;;;;;;13.93;8.23;;;21.00;28.50;;;;;;5026642;28;46367;-68
2023/08/21 00:34:05;;;;;;;16.23;9.13;;;20.90;28.90;;;;;;5022997;28;46492;-69
2023/08/21 00:36:31;;;;;;;24.23;9.20;;;20.80;28.80;;;;;;5019149;28;47194;-68
2023/08/21 00:38:56;;;;;;;11.23;8.50;;;20.70;29.00;;;;;;5018574;28;45816;-69
2023/08/21 00:41:22;;;;;;;19.60;8.13;;;20.70;29.10;;;;;;5021704;28;46117;-69
2023/08/21 00:43:48;;;;;;;13.20;8.03;;;;;;;;;;5022336;28;46742;-69
2023/08/21 00:46:15;;;;;;;15.63;7.90;;;20.60;29.20;;;;;;5020281;28;46406;-68
2023/08/21 00:48:41;;;;;;;15.13;8.90;;;20.60;29.50;;;;;;5022342;28;46493;-68
2023/08/21 00:51:07;;;;;;;11.57;8.27;;;20.50;29.60;;;;;;5023464;28;46729;-68
2023/08/21 00:53:34;;;;;;;14.70;7.13;;;20.50;29.70;;;;;;5022641;28;46463;-70
2023/08/21 00:55:59;;;;;;;13.33;8.17;;;20.50;29.90;;;;;;5019424;28;46483;-69
2023/08/21 00:58:25;;;;;;;11.53;7.63;;;;;;;;;;5020152;28;46927;-69
2023/08/21 01:00:52;;;;;;;12.60;7.63;;;20.40;30.10;;;;;;5023375;28;46369;-67
2023/08/21 01:03:18;;;;;;;14.50;7.90;;;20.30;30.30;;;;;;5020192;28;46505;-69
2023/08/21 01:05:44;;;;;;;20.30;8.30;;;20.20;30.40;;;;;;5020591;28;46466;-68
2023/08/21 01:08:23;;;;;;;13.57;7.43;;;20.20;32.00;;;;;;5019688;28;46424;-68
2023/08/21 01:10:49;;;;;;;14.93;8.97;;;;;;;;;;5021403;28;46079;-67
2023/08/21 01:13:28;;;;;;;14.93;8.70;;;20.20;30.70;;;;;;5024341;28;46327;-68
2023/08/21 01:15:55;;;;;;;11.43;7.90;;;20.20;30.90;;;;;;5020406;28;46374;-68
2023/08/21 01:18:22;;;;;;;14.73;7.63;;;20.10;30.70;;;;;;5024256;28;46517;-69
2023/08/21 01:20:48;;;;;;;17.70;9.23;;;20.10;31.80;;;;;;5024568;28;46274;-68
2023/08/21 01:23:36;;;;;;;15.00;8.67;;;20.00;30.90;;;;;;5022947;28;46416;-68
2023/08/21 01:26:03;;;;;;;26.23;11.00;;;20.00;31.20;;;;;;5018020;28;46811;-69
2023/08/21 01:28:30;;;;;;;13.73;10.50;;;20.00;31.60;;;;;;5018895;28;46390;-69
2023/08/21 01:31:23;;;;;;;17.37;10.33;;;20.00;32.00;;;;;;5015321;28;46434;-70
2023/08/21 01:33:53;;;;;;;14.10;9.77;;;20.00;31.20;;;;;;5022545;28;46804;-69
2023/08/21 01:36:20;;;;;;;14.63;9.37;;;20.00;31.30;;;;;;5024412;28;46619;-69
2023/08/21 01:38:47;;;;;;;16.93;10.07;;;20.00;31.40;;;;;;5019327;28;46093;-68
2023/08/21 01:41:13;;;;;;;14.27;10.30;;;20.00;31.30;;;;;;5023359;28;46492;-70
2023/08/21 01:43:39;;;;;;;17.60;10.53;;;;;;;;;;5022366;28;46646;-69
2023/08/21 01:46:04;;;;;;;13.77;8.90;;;20.00;31.40;;;;;;5020925;28;46459;-68
2023/08/21 01:48:30;;;;;;;17.50;9.27;;;20.00;32.30;;;;;;5025653;28;46612;-68
2023/08/21 01:50:55;;;;;;;14.87;8.63;;;20.00;32.30;;;;;;5022077;28;46412;-69
2023/08/21 01:53:21;;;;;;;13.37;9.50;;;19.90;32.30;;;;;;5025792;28;46616;-68
2023/08/21 01:55:47;;;;;;;15.70;9.07;;;19.70;32.30;;;;;;5017049;28;46388;-68
2023/08/21 01:58:12;;;;;;;16.23;8.40;;;19.70;33.20;;;;;;5021064;28;46904;-68
2023/08/21 02:00:38;;;;;;;12.23;8.40;;;19.60;33.70;;;;;;5022048;28;46379;-68
2023/08/21 02:03:03;;;;;;;12.07;7.70;;;19.50;33.70;;;;;;5022033;28;45964;-68
2023/08/21 02:05:29;;;;;;;11.80;8.07;;;19.30;32.90;;;;;;5016234;28;46470;-69
2023/08/21 02:07:55;;;;;;;19.80;8.63;;;19.20;33.40;;;;;;5019760;28;46417;-69
2023/08/21 02:10:21;;;;;;;21.07;9.90;;;19.20;34.00;;;;;;5023863;28;46450;-68
2023/08/21 02:12:48;;;;;;;15.80;9.40;;;19.10;34.40;;;;;;5015482;28;46823;-68
2023/08/21 02:15:14;;;;;;;17.80;10.40;;;19.00;34.10;;;;;;5021456;28;46464;-70
2023/08/21 02:17:42;;;;;;;17.80;9.53;;;19.00;34.40;;;;;;5022911;28;46602;-69
2023/08/21 02:20:09;;;;;;;16.77;10.20;;;19.00;35.20;;;;;;5021439;28;46454;-68
2023/08/21 02:22:34;;;;;;;14.97;9.43;;;19.00;35.20;;;;;;5017628;28;46477;-68
2023/08/21 02:25:00;;;;;;;18.57;9.90;;;19.00;35.40;;;;;;5017895;28;46459;-70
2023/08/21 02:27:25;;;;;;;16.87;9.30;;;18.90;34.70;;;;;;5022868;28;46409;-69
2023/08/21 02:29:51;;;;;;;19.63;10.37;;;18.80;35.70;;;;;;5019875;28;46684;-69
2023/08/21 02:32:17;;;;;;;13.63;9.67;;;18.90;35.80;;;;;;5023756;28;46215;-68
2023/08/21 02:34:42;;;;;;;14.47;10.00;;;;;;;;;;5020989;28;46504;-69
2023/08/21 02:37:09;;;;;;;17.07;10.10;;;;;;;;;;5017095;28;46393;-68
2023/08/21 02:39:34;;;;;;;15.17;10.57;;;18.80;35.10;;;;;;5022196;28;46535;-70
2023/08/21 02:42:00;;;;;;;13.93;9.60;;;;;;;;;;5018556;28;45909;-71
2023/08/21 02:44:26;;;;;;;16.83;10.27;;;18.70;35.40;;;;;;5017315;28;46699;-72
2023/08/21 02:46:51;;;;;;;14.00;9.37;;;18.70;36.00;;;;;;5019129;28;46754;-73
2023/08/21 02:49:17;;;;;;;13.20;9.67;;;18.60;36.90;;;;;;5020642;28;46671;-70
2023/08/21 02:51:42;;;;;;;18.90;10.57;;;18.80;37.10;;;;;;5016437;28;46421;-69
2023/08/21 02:54:08;;;;;;;17.60;10.27;;;18.60;36.90;;;;;;5018392;28;47294;-71
2023/08/21 02:56:34;;;;;;;14.03;10.27;;;;;;;;;;5018652;28;46711;-73
2023/08/21 02:59:01;;;;;;;12.27;9.17;;;;;;;;;;5020399;28;46465;-72
2023/08/21 03:01:26;;;;;;;13.57;8.73;;;18.60;36.20;;;;;;5024908;28;46551;-77
2023/08/21 03:03:53;;;;;;;16.00;9.30;;;;;;;;;;5018825;28;47162;-73
2023/08/21 03:06:18;;;;;;;19.10;9.77;;;18.60;36.10;;;;;;5020023;28;46448;-71
2023/08/21 03:08:44;;;;;;;16.67;9.77;;;18.70;36.10;;;;;;5022759;28;46488;-72
2023/08/21 03:11:10;;;;;;;13.67;10.03;;;18.70;36.00;;;;;;5019219;28;46369;-71
2023/08/21 03:13:35;;;;;;;24.80;10.83;;;18.70;36.10;;;;;;5019587;28;46505;-72
2023/08/21 03:16:01;;;;;;;16.00;10.93;;;;;;;;;;5018657;28;46585;-71
2023/08/21 03:18:31;;;;;;;14.43;10.30;;;18.80;36.00;;;;;;5017378;28;46464;-73
2023/08/21 03:20:57;;;;;;;17.30;10.40;;;18.70;36.30;;;;;;5020996;28;46752;-70
2023/08/21 03:23:22;;;;;;;15.40;9.73;;;18.70;36.40;;;;;;5022444;28;46693;-69
2023/08/21 03:25:48;;;;;;;17.03;10.20;;;;;;;;;;5017681;28;46498;-71
2023/08/21 03:28:14;;;;;;;17.60;10.33;;;;;;;;;;5020204;28;46461;-68
2023/08/21 03:30:40;;;;;;;15.47;10.60;;;;;;;;;;5019320;28;46539;-71
2023/08/21 03:33:08;;;;;;;15.80;10.83;;;18.80;36.80;;;;;;5017189;28;47321;-71
2023/08/21 03:35:33;;;;;;;15.40;10.37;;;;;;;;;;5017088;28;46288;-71
2023/08/21 03:37:59;;;;;;;13.73;9.20;;;18.70;37.90;;;;;;5015213;28;46753;-72
2023/08/21 03:40:25;;;;;;;13.20;8.63;;;;;;;;;;5021452;28;46398;-70
2023/08/21 03:42:51;;;;;;;15.77;9.10;;;;;;;;;;5018951;28;46335;-71
2023/08/21 03:45:17;;;;;;;14.17;9.33;;;18.20;41.40;;;;;;5023157;28;46540;-71
2023/08/21 03:47:43;;;;;;;12.63;7.70;;;;;;;;;;5018110;28;46804;-71
2023/08/21 03:50:09;;;;;;;15.00;8.93;;;;;;;;;;5016786;28;46582;-72
2023/08/21 03:52:35;;;;;;;13.23;8.60;;;;;;;;;;5015865;28;46667;-72
2023/08/21 03:55:01;;;;;;;12.67;8.47;;;;;;;;;;5020786;28;46632;-72
2023/08/21 03:57:26;;;;;;;13.17;9.33;;;18.20;37.90;;;;;;5023258;28;46542;-70
2023/08/21 03:59:52;;;;;;;16.80;9.67;;;;;;;;;;5024093;28;46480;-71
2023/08/21 04:02:18;;;;;;;12.77;7.90;;;;;;;;;;5025537;28;47245;-72
2023/08/21 04:04:44;;;;;;;21.07;9.30;;;18.20;38.00;;;;;;5010212;28;46578;-73
2023/08/21 04:07:10;;;;;;;15.33;9.20;;;18.20;37.90;;;;;;5000893;28;46083;-70
2023/08/21 04:09:35;;;;;;;17.33;9.37;;;18.10;39.10;;;;;;5042047;28;46589;-71
2023/08/21 04:12:01;;;;;;;16.20;9.20;;;18.00;39.20;;;;;;5017662;28;46342;-73
2023/08/21 04:14:27;;;;;;;21.90;11.33;;;18.00;39.40;;;;;;5035162;28;46823;-71
2023/08/21 04:16:52;;;;;;;16.80;9.43;;;18.00;38.60;;;;;;5020556;28;46978;-72
2023/08/21 04:19:18;;;;;;;16.63;10.67;;;18.00;39.40;;;;;;4972389;28;46676;-70
2023/08/21 04:21:44;;;;;;;19.07;9.90;;;18.00;39.30;;;;;;5020342;28;48099;-71
2023/08/21 04:24:09;;;;;;;19.27;9.67;;;18.10;39.40;;;;;;5017179;28;47048;-68
2023/08/21 04:26:35;;;;;;;12.43;9.33;;;18.10;38.30;;;;;;5021419;28;46544;-69
2023/08/21 04:29:00;;;;;;;13.93;8.60;;;18.10;39.10;;;;;;5018887;28;46427;-72
2023/08/21 04:31:26;;;;;;;14.47;9.37;;;18.10;39.00;;;;;;5025498;28;46576;-73
2023/08/21 04:33:51;;;;;;;17.10;9.00;;;18.10;39.00;;;;;;5023499;28;46502;-70
2023/08/21 04:36:17;;;;;;;17.50;9.50;;;18.20;38.10;;;;;;5019114;28;46649;-74
2023/08/21 04:38:43;;;;;;;14.57;9.90;;;18.20;39.00;;;;;;5017178;28;46537;-72
2023/08/21 04:41:10;;;;;;;14.23;9.70;;;18.20;38.90;;;;;;5012008;28;46598;-66
2023/08/21 04:43:35;;;;;;;15.00;8.80;;;18.20;38.90;;;;;;4999107;28;46448;-69
2023/08/21 04:46:01;;;;;;;15.30;9.60;;;18.20;37.70;;;;;;5018550;28;45877;-68
2023/08/21 04:48:27;;;;;;;12.77;9.13;;;18.20;38.70;;;;;;5019184;28;46465;-72
2023/08/21 04:50:52;;;;;;;15.00;9.43;;;18.40;38.50;;;;;;5003341;28;48286;-71
2023/08/21 04:53:18;;;;;;;19.67;9.83;;;18.50;38.20;;;;;;5015854;28;46518;-70
2023/08/21 04:55:43;;;;;;;15.93;9.63;;;18.70;36.60;;;;;;5020583;28;46685;-72
2023/08/21 04:58:09;;;;;;;13.07;9.13;;;18.70;37.60;;;;;;5017149;28;46751;-71
2023/08/21 05:00:35;;;;;;;15.97;9.13;;;18.80;37.20;;;;;;5019352;28;46531;-69
2023/08/21 05:03:01;;;;;;;12.70;9.13;;;19.00;37.10;;;;;;5019999;28;46696;-69
2023/08/21 05:05:27;;;;;;;19.20;9.50;;;19.20;35.80;;;;;;5016316;28;46475;-71
2023/08/21 05:07:53;;;;;;;11.70;9.07;;;19.20;36.60;;;;;;5018326;28;46221;-72
2023/08/21 05:10:19;;;;;;;14.37;9.33;;;19.30;36.40;;;;;;5013273;28;46528;-70
2023/08/21 05:12:45;;;;;;;11.97;8.57;;;19.40;36.20;;;;;;5015061;28;46437;-71
2023/08/21 05:15:11;;;;;;;13.60;8.63;;;19.40;36.10;;;;;;5012534;28;47034;-71
2023/08/21 05:17:37;;;;;;;23.00;10.13;;;19.70;34.60;;;;;;5014956;28;46571;-71
2023/08/21 05:20:03;;;;;;;20.20;9.67;;;19.80;35.20;;;;;;5014967;28;46709;-70
2023/08/21 05:22:28;;;;;;;16.83;9.63;;;20.00;34.40;;;;;;5016720;28;46574;-70
2023/08/21 05:24:54;;;;;;;13.30;8.70;;;20.70;35.90;;;;;;5022649;28;46509;-71
2023/08/21 05:27:20;;;;;;;12.47;8.20;;;21.80;32.00;;;;;;5023575;28;46504;-70
2023/08/21 05:29:46;;;;;;;10.20;7.37;;;22.60;31.20;;;;;;5021220;28;47191;-70
2023/08/21 05:32:12;;;;;;;11.50;8.20;;;23.40;29.40;;;;;;5022117;28;46444;-70
2023/08/21 05:34:37;;;;;;;15.77;8.17;;;24.20;27.70;;;;;;5022392;28;46377;-69
2023/08/21 05:37:03;;;;;;;17.33;7.90;;;25.00;25.10;;;;;;5018444;28;46428;-71
2023/08/21 05:39:29;;;;;;;14.20;7.73;;;25.50;25.00;;;;;;5022138;28;46485;-68
2023/08/21 05:41:55;;;;;;;12.70;7.53;;;26.10;23.20;;;;;;5022834;28;46755;-70
2023/08/21 05:44:21;;;;;;;18.83;7.77;;;26.50;21.90;;;;;;5016727;28;46462;-69
2023/08/21 05:46:47;;;;;;;11.90;8.30;;;27.00;18.90;;;;;;5022055;28;46512;-69
2023/08/21 05:49:12;;;;;;;11.60;7.30;;;27.20;19.40;;;;;;5020624;28;46304;-68
2023/08/21 05:51:38;;;;;;;11.10;6.80;;;27.60;18.40;;;;;;5021610;28;46477;-69
2023/08/21 05:54:04;;;;;;;11.37;7.10;;;28.00;17.00;;;;;;5020810;28;45991;-68
2023/08/21 05:56:29;;;;;;;12.43;7.10;;;28.60;14.00;;;;;;5015337;28;46486;-70
2023/08/21 05:58:55;;;;;;;11.70;6.47;;;28.80;15.20;;;;;;5017332;28;46599;-69
2023/08/21 06:01:21;;;;;;;10.20;5.97;;;29.20;12.90;;;;;;5020001;28;46508;-71
2023/08/21 06:03:46;;;;;;;11.40;7.80;;;29.60;11.80;;;;;;5019362;28;46605;-69
2023/08/21 06:06:12;;;;;;;8.87;6.60;;;30.20;9.50;;;;;;5017035;28;46418;-69
2023/08/21 06:08:37;;;;;;;9.10;5.97;;;30.30;9.90;;;;;;5016736;28;46471;-68
2023/08/21 06:11:03;;;;;;;9.20;6.53;;;30.60;8.70;;;;;;5015093;28;46489;-71
2023/08/21 06:13:29;;;;;;;9.37;6.47;;;30.90;6.40;;;;;;5046400;22;46681;-70
2023/08/21 06:15:55;;;;;;;12.87;6.87;;;31.20;5.90;;;;;;5055436;28;46440;-70
2023/08/21 06:18:20;;;;;;;16.30;7.40;;;31.30;6.80;;;;;;5061760;28;47016;-71
2023/08/21 06:20:46;;;;;;;10.20;6.43;;;31.50;6.30;;;;;;5056907;27;46399;-71
2023/08/21 06:23:12;;;;;;;9.43;5.60;;;31.80;5.40;;;;;;5057620;28;46492;-72
2023/08/21 06:25:38;;;;;;;16.20;6.47;;;31.80;4.10;;;;;;5064792;27;46502;-72
2023/08/21 06:28:04;;;;;;;14.13;6.07;;;31.80;4.50;;;;;;5065370;28;47287;-72
2023/08/21 06:30:29;;;;;;;14.73;6.63;;;31.80;3.60;;;;;;5062702;28;46428;-70
2023/08/21 06:32:56;;;;;;;14.87;6.93;;;31.70;3.20;;;;;;5065240;28;46448;-72
2023/08/21 06:35:22;;;;;;;20.90;6.80;;;29.60;6.80;;;;;;5060627;28;46531;-72
2023/08/21 06:37:47;;;;;;;9.33;6.07;;;29.60;7.50;;;;;;5058202;27;47243;-71
2023/08/21 06:40:13;;;;;;;11.93;7.50;;;28.70;9.70;;;;;;5057657;28;46536;-71
2023/08/21 06:42:38;;;;;;;12.47;6.90;;;28.30;10.50;;;;;;5059489;28;46430;-71
2023/08/21 06:45:05;;;;;;;12.33;6.03;;;29.10;8.00;;;;;;5059934;28;46510;-70
2023/08/21 06:47:31;;;;;;;12.70;6.30;;;30.10;5.30;;;;;;5059606;28;47094;-71
2023/08/21 06:49:57;;;;;;;15.40;6.20;;;30.70;4.00;;;;;;5062847;28;46499;-72
2023/08/21 06:52:23;;;;;;;10.93;6.10;;;30.50;4.70;;;;;;5053783;28;46395;-72
2023/08/21 06:54:48;;;;;;;10.47;6.47;;;29.50;6.50;;;;;;5060955;28;45923;-71
2023/08/21 06:57:14;;;;;;;17.20;6.90;;;28.70;7.80;;;;;;5059932;28;46899;-72
2023/08/21 06:59:40;;;;;;;8.70;6.37;;;28.40;9.60;;;;;;5061109;28;46472;-71
2023/08/21 07:02:05;;;;;;;14.90;6.73;;;28.10;10.40;;;;;;5052615;28;46696;-70
2023/08/21 07:04:32;;;;;;;13.50;6.20;;;28.00;11.10;;;;;;5055469;28;46564;-70
2023/08/21 07:06:58;;;;;;;12.83;6.73;;;27.90;10.90;;;;;;5058399;28;47198;-73
2023/08/21 07:09:24;;;;;;;8.80;5.87;;;27.80;11.80;;;;;;5057954;28;46495;-73
2023/08/21 07:11:49;;;;;;;16.13;6.67;;;27.80;12.10;;;;;;5056206;28;46577;-71
2023/08/21 07:14:16;;;;;;;10.90;6.70;;;27.80;12.30;;;;;;5062208;28;46549;-68
2023/08/21 07:16:42;;;;;;;9.43;7.27;;;27.90;11.50;;;;;;5057811;28;47184;-67
2023/08/21 07:19:08;;;;;;;11.03;5.90;;;28.00;12.50;;;;;;5061109;28;46568;-67
2023/08/21 07:21:36;;;;;;;12.37;6.27;;;28.10;13.40;;;;;;5061088;28;46454;-67
2023/08/21 07:24:02;;;;;;;17.57;6.50;;;28.20;12.40;;;;;;5056096;28;45950;-66
2023/08/21 07:26:29;;;;;;;21.07;7.60;;;28.30;11.50;;;;;;5062124;28;46599;-75
2023/08/21 07:28:54;;;;;;;12.17;5.97;;;28.30;12.40;;;;;;5058471;28;46418;-66
2023/08/21 07:31:20;;;;;;;21.70;6.43;;;28.50;12.10;;;;;;5056044;27;46473;-67
2023/08/21 07:33:46;;;;;;;17.90;5.80;;;28.50;11.80;;;;;;5062554;28;46390;-69
2023/08/21 07:36:16;;;;;;;9.37;6.20;;;28.50;10.60;;;;;;5051737;27;46673;-68
2023/08/21 07:38:45;;;;;;;11.10;6.50;;;28.50;11.60;;;;;;5052614;28;46377;-68
2023/08/21 07:41:12;;;;;;;7.33;5.03;;;28.70;11.50;;;;;;5054608;28;46419;-69
2023/08/21 07:43:40;;;;;;;20.77;6.90;;;28.80;11.10;;;;;;5056623;28;46560;-69
2023/08/21 07:46:09;;;;;;;15.20;6.93;;;29.00;9.90;;;;;;5052490;28;47399;-70
2023/08/21 07:48:35;;;;;;;7.80;5.40;;;29.00;10.80;;;;;;5057410;28;46774;-71
2023/08/21 07:51:01;;;;;;;12.50;6.60;;;29.10;10.40;;;;;;5059480;28;46387;-72
2023/08/21 07:53:26;;;;;;;15.10;6.60;;;29.20;10.00;;;;;;5058847;28;46620;-72
2023/08/21 07:55:52;;;;;;;10.50;6.40;;;29.30;8.90;;;;;;5055623;28;46476;-71
2023/08/21 07:58:20;;;;;;;12.57;6.00;;;29.40;9.70;;;;;;5056389;28;46337;-72
2023/08/21 08:00:45;;;;;;;17.50;6.60;;;29.40;9.50;;;;;;5058651;28;46495;-71
2023/08/21 08:03:14;;;;;;;8.30;5.13;;;29.50;9.70;;;;;;5057259;28;46470;-72
2023/08/21 08:05:40;;;;;;;14.40;6.83;;;29.50;8.60;;;;;;5056757;28;47327;-72
2023/08/21 08:08:05;;;;;;;7.10;5.40;;;29.50;9.00;;;;;;5054948;28;46448;-71
2023/08/21 08:10:31;;;;;;;9.33;5.73;;;29.60;8.60;;;;;;5059804;28;46931;-71
2023/08/21 08:12:57;;;;;;;8.40;5.63;;;29.80;8.20;;;;;;5061932;28;46438;-70
2023/08/21 08:15:23;;;;;;;14.90;6.93;;;29.90;6.60;;;;;;5060362;28;46488;-72
2023/08/21 08:17:53;;;;;;;9.20;5.67;;;29.90;7.40;;;;;;5055742;28;46315;-75
2023/08/21 08:20:19;;;;;;;9.20;6.33;;;30.00;6.90;;;;;;5058310;28;46488;-73
2023/08/21 08:22:45;;;;;;;10.43;6.37;;;29.90;6.90;;;;;;5054755;28;46480;-72
2023/08/21 08:25:10;;;;;;;7.30;4.50;;;30.00;6.80;;;;;;5058193;27;47017;-71
2023/08/21 08:27:36;;;;;;;8.47;4.40;;;30.10;5.30;;;;;;5053386;28;46516;-70
2023/08/21 08:30:03;;;;;;;14.50;6.60;;;30.20;6.30;;;;;;5057846;28;46461;-69
2023/08/21 08:32:28;;;;;;;11.30;6.90;;;30.20;6.30;;;;;;5056388;28;45992;-70
2023/08/21 08:34:54;;;;;;;14.03;6.23;;;30.10;6.20;;;;;;5057231;28;46572;-70
2023/08/21 08:37:20;;;;;;;7.47;5.27;;;30.20;5.40;;;;;;5050987;28;46638;-70
2023/08/21 08:39:49;;;;;;;10.40;6.00;;;30.30;6.30;;;;;;5062259;28;46457;-70
2023/08/21 08:42:15;;;;;;;10.27;5.30;;;30.20;5.70;;;;;;5059381;28;46881;-70
2023/08/21 08:44:42;;;;;;;11.60;6.23;;;30.30;5.40;;;;;;5060104;27;47188;-70
2023/08/21 08:47:09;;;;;;;12.13;6.63;;;30.50;4.50;;;;;;5058320;28;46393;-70
2023/08/21 08:49:35;;;;;;;7.10;5.87;;;30.60;5.30;;;;;;5059248;28;46530;-70
2023/08/21 08:52:01;;;;;;;6.40;4.90;;;30.80;4.70;;;;;;5059780;28;45859;-71
2023/08/21 08:54:27;;;;;;;8.67;5.40;;;31.00;4.20;;;;;;5063004;28;46971;-71
2023/08/21 08:56:53;;;;;;;10.33;6.00;;;31.10;2.50;;;;;;5056902;28;46440;-71
2023/08/21 08:59:18;;;;;;;9.53;5.30;;;31.10;3.20;;;;;;5058492;28;46429;-71
2023/08/21 09:01:44;;;;;;;11.53;6.00;;;31.10;3.30;;;;;;5059816;28;46802;-71
2023/08/21 09:04:10;;;;;;;8.83;5.27;;;31.20;3.40;;;;;;5058572;28;47179;-70
2023/08/21 09:06:37;;;;;;;8.77;5.33;;;31.00;3.20;;;;;;5057998;28;46675;-72
2023/08/21 09:09:02;;;;;;;12.93;6.20;;;31.10;3.90;;;;;;5055572;28;46535;-72
2023/08/21 09:11:28;;;;;;;7.10;4.80;;;31.20;3.60;;;;;;5057334;28;46430;-72
2023/08/21 09:13:55;;;;;;;7.70;5.00;;;31.20;3.60;;;;;;5050363;28;47487;-70
2023/08/21 09:16:23;;;;;;;9.90;5.20;;;31.20;2.50;;;;;;5054168;28;46439;-70
2023/08/21 09:18:49;;;;;;;6.57;5.40;;;31.20;2.80;;;;;;5059380;28;46404;-69
2023/08/21 09:21:19;;;;;;;8.67;5.40;;;31.30;2.40;;;;;;5061282;28;46501;-70
2023/08/21 09:23:46;;;;;;;10.07;5.53;;;31.30;1.70;;;;;;5059787;28;46591;-69
2023/08/21 09:26:20;;;;;;;10.70;5.27;;;31.40;1.00;;;;;;5059616;28;45771;-70
2023/08/21 09:28:46;;;;;;;12.67;5.10;;;31.40;1.30;;;;;;5060242;28;46821;-70
2023/08/21 09:31:11;;;;;;;8.77;5.30;;;31.50;1.50;;;;;;5061249;27;45818;-70
2023/08/21 09:33:37;;;;;;;9.60;4.87;;;31.30;1.60;;;;;;5058155;28;47409;-69
2023/08/21 09:36:06;;;;;;;8.60;5.43;;;31.40;1.00;;;;;;5058677;27;46501;-71
2023/08/21 09:38:35;;;;;;;6.90;4.87;;;31.40;1.30;;;;;;5055711;28;46473;-67
2023/08/21 09:41:01;;;;;;;10.57;4.90;;;31.30;1.00;;;;;;5059874;28;46925;-72
2023/08/21 09:43:27;;;;;;;7.57;5.43;;;31.20;1.00;;;;;;5057641;28;48036;-70
2023/08/21 09:45:55;;;;;;;8.73;5.03;;;31.20;1.00;;;;;;5057357;28;46547;-69
2023/08/21 09:48:27;;;;;;;10.90;5.70;;;31.20;1.00;;;;;;5061435;28;45924;-71
2023/08/21 09:50:53;;;;;;;5.43;4.47;;;31.20;1.00;;;;;;5065178;27;46414;-69
2023/08/21 09:53:23;;;;;;;13.53;5.90;;;31.00;1.00;;;;;;5058487;27;46489;-70
2023/08/21 09:55:55;;;;;;;9.60;4.90;;;30.90;1.00;;;;;;5053007;28;45854;-70
2023/08/21 09:58:21;;;;;;;9.93;5.60;;;30.90;1.00;;;;;;5056686;28;45914;-71
2023/08/21 10:00:49;;;;;;;9.00;5.97;;;31.00;1.00;;;;;;5060183;28;46442;-71
2023/08/21 10:03:19;;;;;;;12.80;5.30;;;31.30;1.00;;;;;;5059042;27;46796;-69
2023/08/21 10:05:47;;;;;;;10.13;5.73;;;31.40;1.00;;;;;;5056341;28;46526;-69
2023/08/21 10:08:16;;;;;;;8.90;5.20;;;31.40;1.00;;;;;;5058241;28;46486;-69
2023/08/21 10:10:41;;;;;;;9.30;4.60;;;31.40;1.00;;;;;;5058660;28;46722;-71
2023/08/21 10:13:08;;;;;;;9.67;5.90;;;31.40;1.00;;;;;;5056808;28;46370;-70
2023/08/21 10:15:35;;;;;;;9.80;5.17;;;31.70;1.00;;;;;;5057370;28;46501;-68
2023/08/21 10:18:23;;;;;;;12.30;5.50;;;31.70;1.00;;;;;;5074136;27;46859;-70
2023/08/21 10:20:49;;;;;;;11.37;5.80;;;31.80;1.00;;;;;;5059741;28;46730;-69
2023/08/21 10:23:28;;;;;;;8.13;5.80;;;31.90;1.00;;;;;;5059807;28;46422;-70
2023/08/21 10:26:01;;;;;;;9.83;5.90;;;31.90;1.00;;;;;;5054869;28;45844;-69
2023/08/21 10:29:06;;;;;;;6.93;5.20;;;31.90;1.00;;;;;;5060683;28;46705;-70
2023/08/21 10:31:43;;;;;;;7.80;5.30;;;31.60;1.00;;;;;;5057802;28;46531;-70
2023/08/21 10:34:10;;;;;;;10.53;5.20;;;31.70;1.00;;;;;;5057970;28;46973;-69
2023/08/21 10:36:40;;;;;;;8.90;5.10;;;31.80;1.00;;;;;;5055355;28;46857;-71
2023/08/21 10:39:26;;;;;;;7.07;5.80;;;32.10;1.00;;;;;;5055896;28;46472;-70
2023/08/21 10:42:01;;;;;;;10.37;5.80;;;32.00;1.00;;;;;;5062718;28;46495;-68
2023/08/21 10:44:42;;;;;;;8.40;5.70;;;31.90;1.00;;;;;;5065118;28;46651;-71
2023/08/21 10:47:23;;;;;;;9.20;5.37;;;32.00;1.00;;;;;;5058376;28;46516;-74
2023/08/21 10:49:57;;;;;;;9.47;5.13;;;31.50;1.00;;;;;;5054855;28;46799;-72
2023/08/21 10:52:45;;;;;;;10.00;5.67;;;31.90;1.00;;;;;;5050955;28;46571;-71
2023/08/21 10:55:15;;;;;;;11.60;5.63;;;31.90;1.00;;;;;;5060481;28;47375;-71
2023/08/21 10:57:41;;;;;;;8.53;5.00;;;31.90;1.00;;;;;;5055665;28;46425;-72
2023/08/21 11:00:13;;;;;;;11.63;5.93;;;;;;;;;;5058014;28;46545;-70
2023/08/21 11:02:41;;;;;;;12.80;6.77;;;32.10;1.00;;;;;;5053524;28;46517;-71
2023/08/21 11:05:07;;;;;;;9.13;5.93;;;31.80;1.00;;;;;;5047697;27;46497;-70
2023/08/21 11:07:43;;;;;;;11.30;6.10;;;31.80;1.00;;;;;;5045256;28;46660;-71
2023/08/21 11:10:13;;;;;;;19.43;6.10;;;31.80;1.00;;;;;;5055614;28;46520;-70
2023/08/21 11:12:47;;;;;;;11.40;6.60;;;31.70;1.00;;;;;;5064266;27;46608;-70
2023/08/21 11:15:13;;;;;;;9.87;6.23;;;31.80;1.00;;;;;;5046578;27;46511;-69
2023/08/21 11:17:38;;;;;;;8.03;6.83;;;31.80;1.00;;;;;;5068235;27;46506;-70
2023/08/21 11:20:04;;;;;;;8.27;5.30;;;31.70;1.00;;;;;;5054451;28;46447;-70
2023/08/21 11:22:32;;;;;;;9.90;6.30;;;32.00;1.00;;;;;;5057396;27;46437;-68
2023/08/21 11:24:58;;;;;;;9.20;5.67;;;31.90;1.00;;;;;;5041654;27;47165;-69
2023/08/21 11:27:24;;;;;;;22.13;6.70;;;31.90;1.00;;;;;;5056125;28;45919;-70
2023/08/21 11:29:51;;;;;;;9.97;5.60;;;31.90;1.00;;;;;;5044048;27;46444;-70
2023/08/21 11:32:19;;;;;;;11.27;5.73;;;32.00;1.00;;;;;;5057645;28;46509;-69
2023/08/21 11:34:55;;;;;;;7.77;5.30;;;32.20;1.00;;;;;;5056167;28;47455;-70
2023/08/21 11:37:26;;;;;;;11.43;5.10;;;32.20;1.00;;;;;;5059389;28;45988;-68
2023/08/21 11:39:53;;;;;;;8.73;5.60;;;32.10;1.00;;;;;;5059560;28;46805;-69
2023/08/21 11:42:22;;;;;;;10.03;5.10;;;32.20;1.00;;;;;;5055826;28;46344;-69
2023/08/21 11:44:51;;;;;;;9.33;5.57;;;32.10;1.00;;;;;;5058425;28;47199;-69
2023/08/21 11:47:18;;;;;;;10.23;5.57;;;32.20;1.00;;;;;;5055947;28;46504;-68
2023/08/21 11:49:47;;;;;;;18.73;5.97;;;32.20;1.00;;;;;;5061062;27;46540;-69
2023/08/21 11:52:13;;;;;;;7.40;5.63;;;32.10;1.00;;;;;;5058563;28;46474;-70
2023/08/21 11:54:40;;;;;;;7.03;5.20;;;32.10;4.90;;;;;;5057348;28;47040;-69
2023/08/21 11:57:12;;;;;;;9.47;5.47;;;32.20;1.00;;;;;;5059601;28;46415;-70
2023/08/21 11:59:37;;;;;;;8.43;6.00;;;32.20;1.00;;;;;;5059642;28;46691;-71
2023/08/21 12:02:13;;;;;;;7.93;5.13;;;32.30;1.00;;;;;;5060404;28;46766;-69
2023/08/21 12:04:39;;;;;;;7.30;4.73;;;32.60;1.00;;;;;;5057188;28;49267;-69
2023/08/21 12:07:04;;;;;;;10.70;5.23;;;32.20;3.50;;;;;;5057836;28;46571;-69
2023/08/21 12:09:30;;;;;;;6.20;4.60;;;;;;;;;;5057427;28;46550;-69
2023/08/21 12:11:57;;;;;;;7.40;5.20;;;32.50;1.00;;;;;;5058584;28;46533;-70
2023/08/21 12:14:23;;;;;;;6.60;4.90;;;32.50;1.00;;;;;;5057122;28;48143;-70
2023/08/21 12:16:48;;;;;;;7.27;5.23;;;32.30;1.00;;;;;;5051503;28;46445;-70
2023/08/21 12:19:14;;;;;;;7.50;4.80;;;32.20;1.00;;;;;;5059479;28;45831;-71
2023/08/21 12:21:40;;;;;;;12.93;4.93;;;32.10;1.00;;;;;;5061314;27;46744;-70
2023/08/21 12:24:06;;;;;;;9.63;5.00;;;32.10;1.00;;;;;;5059108;28;47677;-68
2023/08/21 12:26:35;;;;;;;8.93;5.27;;;32.50;1.00;;;;;;5056813;28;46437;-67
2023/08/21 12:29:02;;;;;;;9.00;4.97;;;32.20;1.00;;;;;;5063146;28;46402;-70
2023/08/21 12:31:28;;;;;;;7.97;5.27;;;32.30;1.00;;;;;;5062470;27;46594;-69
2023/08/21 12:33:53;;;;;;;7.17;5.10;;;32.40;1.00;;;;;;5060266;28;46386;-69
2023/08/21 12:36:19;;;;;;;7.07;4.70;;;32.50;1.00;;;;;;5060080;28;46533;-69
2023/08/21 12:38:45;;;;;;;5.80;3.90;;;32.60;1.00;;;;;;5059777;28;46693;-69
2023/08/21 12:41:10;;;;;;;12.77;5.23;;;32.70;1.00;;;;;;5062463;27;46458;-68
2023/08/21 12:43:36;;;;;;;6.53;5.10;;;32.70;1.00;;;;;;5061809;28;46081;-68
2023/08/21 12:46:01;;;;;;;14.40;4.80;;;32.70;1.00;;;;;;5060174;28;46615;-70
2023/08/21 12:48:27;;;;;;;13.13;5.97;;;32.80;1.00;;;;;;5059192;28;46478;-68
2023/08/21 12:50:53;;;;;;;9.23;5.53;;;;;;;;;;5059430;28;47110;-69