Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:08;;;;;;;;;;;;;;;10.54;53.76;97841.88;232194;197;153085;-65
2024/02/07 00:06:18;;;;;;;;;;;;;;;10.57;53.73;97843.63;232156;197;138060;-65
2024/02/07 00:11:21;;;;;;;;;;;;;;;10.58;53.81;97821.59;232096;200;136979;-67
2024/02/07 00:16:24;;;;;;;;;;;;;;;10.58;53.79;97828.63;232259;204;153899;-65
2024/02/07 00:21:27;;;;;;;;;;;;;;;10.59;53.65;97823.41;232216;204;137085;-65
2024/02/07 00:26:31;;;;;;;;;;;;;;;10.61;53.69;97818.84;231769;204;138260;-65
2024/02/07 00:31:34;;;;;;;;;;;;;;;10.61;53.54;97816.19;232456;204;153564;-66
2024/02/07 00:36:38;;;;;;;;;;;;;;;10.62;53.40;97802.55;232217;204;138324;-64
2024/02/07 00:41:41;;;;;;;;;;;;;;;10.65;53.35;97795.77;232148;197;137104;-66
2024/02/07 00:46:45;;;;;;;;;;;;;;;10.68;53.22;97799.85;232137;201;153431;-64
2024/02/07 00:51:48;;;;;;;;;;;;;;;10.72;52.96;97793.65;232267;204;137245;-64
2024/02/07 00:56:54;;;;;;;;;;;;;;;10.76;52.84;97786.55;232012;201;137237;-64
2024/02/07 01:01:57;;;;;;;;;;;;;;;10.74;52.94;97776.21;232314;201;154329;-64
2024/02/07 01:07:00;;;;;;;;;;;;;;;10.74;52.95;97783.91;232222;197;138099;-64
2024/02/07 01:12:03;;;;;;;;;;;;;;;10.74;52.92;97764.52;232206;197;138210;-65
2024/02/07 01:17:06;;;;;;;;;;;;;;;10.75;52.88;97765.14;232199;200;153778;-63
2024/02/07 01:22:10;;;;;;;;;;;;;;;10.77;52.90;97760.00;232124;204;138456;-64
2024/02/07 01:27:14;;;;;;;;;;;;;;;10.80;53.11;97755.67;232118;204;138327;-64
2024/02/07 01:32:17;;;;;;;;;;;;;;;10.81;52.90;97760.00;232334;201;153130;-64
2024/02/07 01:37:20;;;;;;;;;;;;;;;10.76;52.93;97748.45;232068;197;140393;-65
2024/02/07 01:42:28;;;;;;;;;;;;;;;10.76;52.98;97722.52;232208;197;137359;-63
2024/02/07 01:47:31;;;;;;;;;;;;;;;10.74;53.13;97721.61;232170;197;153331;-65
2024/02/07 01:52:39;;;;;;;;;;;;;;;10.69;53.28;97724.67;232260;197;138681;-64
2024/02/07 01:57:43;;;;;;;;;;;;;;;10.68;53.33;97727.99;232257;204;137250;-66
2024/02/07 02:02:47;;;;;;;;;;;;;;;10.69;53.29;97721.86;232122;204;154534;-67
2024/02/07 02:07:50;;;;;;;;;;;;;;;10.71;53.27;97722.36;232237;204;137235;-66
2024/02/07 02:12:54;;;;;;;;;;;;;;;10.69;53.30;97713.66;232320;204;138776;-65
2024/02/07 02:17:57;;;;;;;;;;;;;;;10.68;53.43;97710.04;232195;201;153463;-68
2024/02/07 02:23:11;;;;;;;;;;;;;;;10.68;53.59;97702.63;232060;204;138167;-66
2024/02/07 02:28:18;;;;;;;;;;;;;;;10.69;53.48;97690.46;232221;201;138443;-65
2024/02/07 02:33:22;;;;;;;;;;;;;;;10.71;53.36;97681.27;232272;197;153354;-68
2024/02/07 02:38:25;;;;;;;;;;;;;;;10.67;53.31;97664.91;232286;201;137807;-67
2024/02/07 02:43:28;;;;;;;;;;;;;;;10.63;53.42;97671.95;232180;204;138210;-68
2024/02/07 02:48:31;;;;;;;;;;;;;;;10.64;53.39;97663.00;232281;204;154115;-62
2024/02/07 02:53:34;;;;;;;;;;;;;;;10.65;53.26;97673.25;232046;204;137927;-62
2024/02/07 02:58:38;;;;;;;;;;;;;;;10.62;53.37;97666.17;232100;204;137062;-61
2024/02/07 03:03:53;;;;;;;;;;;;;;;10.64;53.37;97659.30;232138;201;154129;-61
2024/02/07 03:09:07;;;;;;;;;;;;;;;10.61;53.29;97652.61;232148;200;137215;-62
2024/02/07 03:14:12;;;;;;;;;;;;;;;10.62;53.20;97644.33;232275;204;137277;-61
2024/02/07 03:19:16;;;;;;;;;;;;;;;10.62;53.37;97647.36;232098;197;155180;-61
2024/02/07 03:24:19;;;;;;;;;;;;;;;10.60;53.14;97639.92;232245;197;138134;-62
2024/02/07 03:29:22;;;;;;;;;;;;;;;10.59;53.11;97639.13;232176;197;138627;-62
2024/02/07 03:34:26;;;;;;;;;;;;;;;10.57;52.96;97639.29;232241;197;155031;-61
2024/02/07 03:39:29;;;;;;;;;;;;;;;10.58;53.12;97625.77;232224;200;137936;-61
2024/02/07 03:44:32;;;;;;;;;;;;;;;10.59;52.99;97630.80;232454;204;141288;-61
2024/02/07 03:49:35;;;;;;;;;;;;;;;10.56;53.01;97619.56;232033;201;152926;-61
2024/02/07 03:54:50;;;;;;;;;;;;;;;10.52;52.98;97618.25;232241;204;138379;-61
2024/02/07 03:59:53;;;;;;;;;;;;;;;10.51;52.98;97616.95;232220;204;141904;-63
2024/02/07 04:04:56;;;;;;;;;;;;;;;10.51;53.01;97611.80;232180;204;154085;-63
2024/02/07 04:09:59;;;;;;;;;;;;;;;10.53;53.00;97610.05;232099;204;138205;-66
2024/02/07 05:19:34;;;;;;;;;;;;;;;10.52;53.50;97554.08;232274;204;138428;-61
2024/02/07 05:24:38;;;;;;;;;;;;;;;10.50;53.39;97536.51;232160;204;153651;-64
2024/02/07 05:29:41;;;;;;;;;;;;;;;10.45;53.36;97529.37;232158;204;138003;-64
2024/02/07 05:34:44;;;;;;;;;;;;;;;10.45;53.48;97533.42;232120;197;136957;-63
2024/02/07 05:39:47;;;;;;;;;;;;;;;10.43;53.45;97528.99;232234;197;154957;-65
2024/02/07 05:44:50;;;;;;;;;;;;;;;10.40;53.51;97516.64;232031;204;138154;-64
2024/02/07 05:49:54;;;;;;;;;;;;;;;10.41;53.50;97506.06;232286;204;138857;-66
2024/02/07 05:54:57;;;;;;;;;;;;;;;10.44;53.52;97513.32;232222;204;154026;-65
2024/02/07 06:00:03;;;;;;;;;;;;;;;10.42;53.40;97516.67;232204;204;138147;-63
2024/02/07 06:05:12;;;;;;;;;;;;;;;10.42;53.39;97509.86;232258;201;137626;-62
2024/02/07 06:10:19;;;;;;;;;;;;;;;10.40;53.32;97512.55;232227;204;153437;-65
2024/02/07 06:15:22;;;;;;;;;;;;;;;10.42;53.47;97515.91;232263;204;137482;-64
2024/02/07 06:20:25;;;;;;;;;;;;;;;10.42;53.30;97512.69;232324;200;137407;-64
2024/02/07 06:25:29;;;;;;;;;;;;;;;10.47;53.34;97519.23;232255;201;153776;-64
2024/02/07 06:30:32;;;;;;;;;;;;;;;10.50;53.23;97517.92;232119;201;137276;-64
2024/02/07 06:35:35;;;;;;;;;;;;;;;10.49;53.19;97508.65;232093;204;136967;-64
2024/02/07 06:40:38;;;;;;;;;;;;;;;10.50;53.17;97508.15;232169;204;156148;-64
2024/02/07 06:45:41;;;;;;;;;;;;;;;10.52;52.86;97506.02;232194;204;139018;-62
2024/02/07 06:50:44;;;;;;;;;;;;;;;10.52;53.01;97513.66;232179;204;138071;-63
2024/02/07 06:55:47;;;;;;;;;;;;;;;10.50;52.99;97502.01;232345;197;153098;-62
2024/02/07 07:00:50;;;;;;;;;;;;;;;10.49;53.05;97511.95;232224;201;139314;-64
2024/02/07 07:05:54;;;;;;;;;;;;;;;10.54;53.06;97501.45;232049;204;138556;-62
2024/02/07 07:10:57;;;;;;;;;;;;;;;10.63;52.83;97495.47;231938;197;153670;-62
2024/02/07 07:16:00;;;;;;;;;;;;;;;10.69;52.68;97493.56;232195;197;138181;-63
2024/02/07 07:21:03;;;;;;;;;;;;;;;10.72;52.50;97495.25;232229;204;138588;-61
2024/02/07 07:26:06;;;;;;;;;;;;;;;10.75;52.36;97493.95;232292;201;153205;-63
2024/02/07 07:31:09;;;;;;;;;;;;;;;10.78;52.32;97485.30;232155;197;138072;-63
2024/02/07 07:36:18;;;;;;;;;;;;;;;10.78;52.29;97484.98;232281;204;139389;-62
2024/02/07 07:41:21;;;;;;;;;;;;;;;10.81;52.22;97489.48;232076;197;154487;-61
2024/02/07 07:46:24;;;;;;;;;;;;;;;10.87;52.15;97491.99;232273;204;138010;-62
2024/02/07 07:51:28;;;;;;;;;;;;;;;10.90;51.81;97490.46;232209;204;137227;-62
2024/02/07 07:56:32;;;;;;;;;;;;;;;10.91;51.75;97501.38;232309;204;153463;-63
2024/02/07 08:01:35;;;;;;;;;;;;;;;10.87;51.87;97485.36;232164;204;137039;-61
2024/02/07 08:06:39;;;;;;;;;;;;;;;10.94;52.05;97487.45;232191;204;138086;-61
2024/02/07 08:11:42;;;;;;;;;;;;;;;10.96;51.86;97482.00;232206;201;154095;-61
2024/02/07 08:16:46;;;;;;;;;;;;;;;11.01;51.91;97483.46;232139;201;138284;-60
2024/02/07 08:21:49;;;;;;;;;;;;;;;11.05;51.83;97482.44;232289;205;137363;-62
2024/02/07 08:26:52;;;;;;;;;;;;;;;11.09;51.85;97478.80;232166;201;155594;-63
2024/02/07 08:31:58;;;;;;;;;;;;;;;11.15;52.05;97475.09;232305;204;138310;-61
2024/02/07 08:37:06;;;;;;;;;;;;;;;11.21;52.33;97468.71;232294;204;137493;-62
2024/02/07 08:42:09;;;;;;;;;;;;;;;11.26;52.27;97473.92;231971;204;153394;-62
2024/02/07 08:47:12;;;;;;;;;;;;;;;11.29;52.02;97464.77;231947;204;138189;-64
2024/02/07 08:52:15;;;;;;;;;;;;;;;11.35;51.96;97457.86;232108;204;137883;-59
2024/02/07 08:57:19;;;;;;;;;;;;;;;11.37;51.96;97451.23;232159;201;153104;-64
2024/02/07 09:02:22;;;;;;;;;;;;;;;11.41;52.17;97446.16;232195;204;138982;-64
2024/02/07 09:07:25;;;;;;;;;;;;;;;11.44;52.34;97438.45;232099;200;137039;-61
2024/02/07 09:12:28;;;;;;;;;;;;;;;11.45;52.67;97447.93;232164;204;152935;-61
2024/02/07 09:17:33;;;;;;;;;;;;;;;11.43;53.48;97432.14;232125;201;137903;-63
2024/02/07 09:22:36;;;;;;;;;;;;;;;11.46;53.47;97435.59;232181;197;138352;-63
2024/02/07 09:27:40;;;;;;;;;;;;;;;11.47;53.56;97426.79;231936;198;153249;-65
2024/02/07 09:32:45;;;;;;;;;;;;;;;11.50;53.85;97422.55;232210;201;136953;-62
2024/02/07 09:37:48;;;;;;;;;;;;;;;11.54;54.07;97419.39;232288;204;141963;-62
2024/02/07 09:42:52;;;;;;;;;;;;;;;11.52;53.61;97419.16;232249;201;153390;-61
2024/02/07 09:48:26;;;;;;;;;;;;;;;11.48;53.55;97432.36;232217;204;138554;-59
2024/02/07 09:53:32;;;;;;;;;;;;;;;11.46;53.26;97427.58;232049;204;136926;-59
2024/02/07 09:58:39;;;;;;;;;;;;;;;11.46;53.09;97422.75;232071;204;153836;-59
2024/02/07 10:03:45;;;;;;;;;;;;;;;11.44;53.10;97415.29;232172;204;138523;-59
2024/02/07 10:09:29;;;;;;;2.70;1.20;;;;;;;11.48;53.15;97408.79;229539;208;706845;-59
2024/02/07 10:14:33;;;;;;;3.90;1.50;;;;;;;11.51;53.26;97405.59;231644;199;136967;-59
2024/02/07 10:19:36;;;;;;;5.20;1.50;;;;;;;11.58;53.22;97410.84;231604;202;137382;-59
2024/02/07 10:24:40;;;;;;;4.60;1.60;;;;;;;11.59;53.61;97402.52;231580;199;147689;-59
2024/02/07 10:29:43;;;;;;;6.90;2.30;;;;;;;11.62;54.08;97396.30;231508;205;136193;-60
2024/02/07 10:34:53;;;;;;;3.40;1.70;;;;;;;11.58;54.54;97400.73;231644;202;137151;-59
2024/02/07 10:40:01;;;;;;;7.40;2.10;;;;;;;11.49;55.33;97390.33;231621;199;148144;-59
2024/02/07 10:45:08;;;;;;;6.10;2.10;;;;;;;11.48;55.79;97395.45;231636;198;136730;-59
2024/02/07 10:50:15;;;;;;;6.00;2.30;;;;;;;11.41;56.20;97398.00;231813;198;136385;-60
2024/02/07 10:55:21;;;;;;;5.60;2.00;;;;;;;11.29;56.45;97399.17;231431;198;149454;-58
2024/02/07 11:00:25;;;;;;;5.60;2.40;;;;;;;11.19;56.77;97398.05;231615;202;136742;-63
2024/02/07 11:05:29;;;;;;;4.20;1.80;;;;;;;11.19;56.94;97397.94;231555;202;137271;-62
2024/02/07 11:10:33;;;;;;;4.70;2.40;;;;;;;11.17;56.99;97388.66;231563;205;149439;-64
2024/02/07 11:15:37;;;;;;;4.80;2.10;;;;;;;11.15;57.26;97391.55;231856;203;137037;-62
2024/02/07 11:20:44;;;;;;;6.40;2.10;;;;;;;11.12;57.44;97382.15;231833;198;136331;-62
2024/02/07 11:25:49;;;;;;;5.30;2.10;;;;;;;11.10;57.45;97376.69;231732;200;149577;-60
2024/02/07 11:30:55;;;;;;;5.70;2.10;;;;;;;11.07;57.33;97368.48;231598;199;136976;-62
2024/02/07 11:36:05;;;;;;;;;;;;;;;11.07;57.38;97362.81;231624;206;137290;-63
2024/02/07 11:41:17;;;;;;;5.80;2.60;;;;;;;11.08;57.57;97354.71;231617;206;150571;-62
2024/02/07 11:46:22;;;;;;;4.00;2.10;;;;;;;11.09;57.65;97358.70;231540;206;138227;-62
2024/02/07 11:51:25;;;;;;;8.20;2.00;;;;;;;11.08;57.41;97359.45;231476;200;136194;-62
2024/02/07 11:56:29;;;;;;;4.70;2.10;;;;;;;11.06;57.24;97361.79;231779;197;149728;-63
2024/02/07 12:01:35;;;;;;;5.80;2.10;;;;;;;11.12;57.33;97362.63;231527;200;136365;-62
2024/02/07 12:06:39;;;;;;;6.50;2.50;;;;;;;11.20;57.16;97353.62;231661;201;136163;-62
2024/02/07 12:11:42;;;;;;;4.70;1.70;;;;;;;11.24;55.93;97353.98;231754;198;149727;-60
2024/02/07 12:16:46;;;;;;;3.70;1.60;;;;;;;11.31;54.79;97336.41;231613;198;139749;-60
2024/02/07 12:21:49;;;;;;;6.10;1.70;;;;;;;11.37;54.53;97336.96;231640;202;139952;-59
2024/02/07 12:26:52;;;;;;;7.40;1.70;;;;;;;11.41;54.30;97332.46;231652;197;149464;-59
2024/02/07 12:31:57;;;;;;;3.70;1.80;;;;;;;11.40;54.16;97335.95;231724;197;136646;-59
2024/02/07 12:37:00;;;;;;;5.20;1.90;;;;;;;11.42;53.94;97336.50;231652;202;137264;-59
2024/02/07 12:42:05;;;;;;;4.50;1.80;;;;;;;11.45;53.80;97333.52;231627;198;149656;-59
2024/02/07 12:47:11;;;;;;;5.10;1.90;;;;;;;11.47;53.58;97335.15;231618;205;137813;-59
2024/02/07 12:52:14;;;;;;;3.70;1.70;;;;;;;11.48;53.64;97337.02;231686;197;137161;-60
2024/02/07 12:57:22;;;;;;;6.30;1.50;;;;;;;11.50;53.91;97338.91;231697;202;150691;-59
2024/02/07 13:02:25;;;;;;;6.80;2.00;;;;;;;11.51;53.81;97343.82;231713;199;137347;-58
2024/02/07 13:07:28;;;;;;;5.50;1.90;;;;;;;11.47;53.99;97351.48;231631;197;136604;-59
2024/02/07 13:12:32;;;;;;;4.90;1.70;;;;;;;11.49;54.22;97338.35;231713;200;149885;-58
2024/02/07 13:17:36;;;;;;;5.60;1.80;;;;;;;11.49;54.30;97338.33;231599;200;137863;-59
2024/02/07 13:22:40;;;;;;;7.40;2.10;;;;;;;11.47;54.30;97350.58;231629;198;137782;-63
2024/02/07 13:27:43;;;;;;;6.20;2.10;;;;;;;11.47;54.42;97350.91;231620;205;149609;-62
2024/02/07 13:32:46;;;;;;;5.30;1.90;;;;;;;11.48;54.52;97345.72;232080;200;136966;-58
2024/02/07 13:37:52;;;;;;;5.60;2.00;;;;;;;11.48;54.71;97349.21;232173;198;136371;-68
2024/02/07 13:42:55;;;;;;;6.80;2.00;;;;;;;11.50;54.79;97360.95;232061;198;151997;-66
2024/02/07 13:47:59;;;;;;;5.40;2.00;;;;;;;11.51;54.63;97359.42;232060;197;136167;-68
2024/02/07 13:53:04;;;;;;;5.90;2.00;;;;;;;11.51;54.83;97363.50;232084;202;137609;-67
2024/02/07 13:58:07;;;;;;;6.10;1.90;;;;;;;11.51;54.82;97366.69;232152;204;151141;-65
2024/02/07 14:03:10;;;;;;;5.90;2.30;;;;;;;11.52;54.79;97381.89;232103;201;138484;-66
2024/02/07 14:08:14;;;;;;;5.10;2.40;;;;;;;11.52;54.99;97374.42;231796;200;137216;-64
2024/02/07 14:13:17;;;;;;;4.60;2.00;;;;;;;11.50;55.03;97378.22;232020;204;150084;-64
2024/02/07 14:18:21;;;;;;;6.30;2.00;;;;;;;11.46;55.10;97379.43;232100;202;137064;-66
2024/02/07 14:23:24;;;;;;;7.70;2.30;;;;;;;11.49;55.26;97382.90;231817;198;136377;-67
2024/02/07 14:28:27;;;;;;;4.30;1.90;;;;;;;11.51;55.12;97387.52;232087;204;149572;-60
2024/02/07 14:33:31;;;;;;;5.10;2.10;;;;;;;11.50;55.38;97400.27;232008;204;137150;-61
2024/02/07 14:38:35;;;;;;;7.00;1.80;;;;;;;11.51;55.67;97402.22;232141;204;138420;-59
2024/02/07 14:43:40;;;;;;;5.40;2.40;;;;;;;11.53;55.94;97418.61;232051;204;150148;-60
2024/02/07 14:48:43;;;;;;;3.80;2.20;;;;;;;11.43;57.77;97455.19;232034;201;138450;-59
2024/02/07 14:53:47;;;;;;;3.50;2.10;;;;;;;11.14;58.74;97487.47;232086;197;138195;-59
2024/02/07 14:58:50;;;;;;;2.90;1.50;;;;;;;10.72;58.77;97489.90;231873;204;149267;-59
2024/02/07 15:03:53;;;;;;;1.90;1.20;;;;;;;10.46;58.64;97492.95;232136;204;136384;-57
2024/02/07 15:08:57;;;;;;;1.90;1.10;;;;;;;10.28;58.96;97491.92;232105;201;136166;-58
2024/02/07 15:14:01;;;;;;;2.20;1.40;;;;;;;10.09;59.97;97488.92;232221;204;159737;-59
2024/02/07 15:19:04;;;;;;;2.90;1.40;;;;;;;9.86;60.08;97497.48;232137;201;137116;-58
2024/02/07 15:24:08;;;;;;;2.10;1.40;;;;;;;9.68;60.48;97505.52;232081;204;136745;-58
2024/02/07 15:29:11;;;;;;;2.40;1.30;;;;;;;9.57;60.63;97514.59;232103;198;149419;-61
2024/02/07 15:34:14;;;;;;;2.60;1.60;;;;;;;9.53;60.84;97523.07;232036;204;136733;-62
2024/02/07 15:39:18;;;;;;;2.70;1.40;;;;;;;9.39;60.77;97530.88;231858;201;138483;-61
2024/02/07 15:44:21;;;;;;;2.60;1.70;;;;;;;9.26;60.86;97539.55;230881;205;149623;-63
2024/02/07 15:49:25;;;;;;;2.40;1.10;;;;;;;9.07;61.13;97549.38;230472;201;137001;-62
2024/02/07 15:54:29;;;;;;;2.50;1.60;;;;;;;8.88;61.45;97555.50;230379;202;136591;-64
2024/02/07 15:59:32;;;;;;;2.10;1.40;;;;;;;8.69;62.05;97557.77;231218;204;150564;-60
2024/02/07 16:04:35;;;;;;;2.90;1.80;;;;;;;8.49;62.72;97564.61;232264;202;137152;-63
2024/02/07 16:09:38;;;;;;;1.50;1.20;;;;;;;8.41;63.47;97573.83;232259;204;136804;-63
2024/02/07 16:14:42;;;;;;;2.80;1.70;;;;;;;8.24;64.11;97589.94;232427;207;149325;-63
2024/02/07 16:19:45;;;;;;;1.90;1.30;;;;;;;8.18;64.82;97596.92;231994;202;136420;-64
2024/02/07 16:24:49;;;;;;;2.90;2.00;;;;;;;8.18;65.36;97610.36;232192;204;140148;-64
2024/02/07 16:29:52;;;;;;;1.90;1.40;;;;;;;8.12;65.30;97619.14;231994;198;149485;-64
2024/02/07 16:34:55;;;;;;;2.60;1.60;;;;;;;8.09;64.95;97630.02;232021;198;136888;-64
2024/02/07 16:39:59;;;;;;;2.70;1.60;;;;;;;8.01;64.89;97648.58;231113;198;137159;-64
2024/02/07 16:45:04;;;;;;;2.10;1.40;;;;;;;7.94;64.81;97655.65;232166;198;150452;-65
2024/02/07 16:50:08;;;;;;;1.80;1.30;;;;;;;7.88;65.19;97681.33;232425;204;140839;-67
2024/02/07 16:55:13;;;;;;;2.10;1.50;;;;;;;7.80;65.34;97678.20;232334;204;136860;-67
2024/02/07 17:00:16;;;;;;;3.30;1.90;;;;;;;7.73;65.40;97688.42;232345;200;149257;-67
2024/02/07 17:05:19;;;;;;;2.90;1.80;;;;;;;7.60;65.24;97694.95;232104;200;136515;-68
2024/02/07 17:10:23;;;;;;;2.80;1.60;;;;;;;7.43;65.08;97710.46;232268;204;135954;-66
2024/02/07 17:15:26;;;;;;;2.60;1.40;;;;;;;7.25;65.14;97724.78;232352;198;149823;-68
2024/02/07 17:20:30;;;;;;;2.80;1.60;;;;;;;7.03;65.47;97733.71;232447;197;137069;-67
2024/02/07 17:25:33;;;;;;;3.10;2.00;;;;;;;6.90;65.71;97723.00;232350;197;136146;-68
2024/02/07 17:30:36;;;;;;;3.60;2.20;;;;;;;6.71;66.10;97719.56;232193;204;150955;-68
2024/02/07 17:35:40;;;;;;;4.40;2.30;;;;;;;6.62;66.51;97737.39;232284;204;136405;-68
2024/02/07 17:40:44;;;;;;;4.50;2.30;;;;;;;6.75;66.78;97732.33;232203;197;136906;-68
2024/02/07 17:45:48;;;;;;;5.10;2.50;;;;;;;6.68;66.07;97740.33;232344;204;149638;-68
2024/02/07 17:50:51;;;;;;;5.10;1.90;;;;;;;6.48;65.73;97744.48;230932;198;138269;-65
2024/02/07 17:55:54;;;;;;;3.90;2.40;;;;;;;6.45;65.84;97751.41;230565;205;136502;-66
2024/02/07 18:00:58;;;;;;;2.60;1.80;;;;;;;6.41;66.12;97749.70;231167;204;149804;-64
2024/02/07 18:06:02;;;;;;;3.60;1.70;;;;;;;6.38;66.52;97754.15;232051;198;136976;-64
2024/02/07 18:11:06;;;;;;;2.70;1.90;;;;;;;6.22;66.69;97759.45;232198;197;137209;-64
2024/02/07 18:16:15;;;;;;;3.20;2.00;;;;;;;6.09;67.19;97767.09;232140;201;149597;-64
2024/02/07 18:21:18;;;;;;;3.50;2.10;;;;;;;6.10;67.58;97754.38;232047;201;136811;-65
2024/02/07 18:26:26;;;;;;;2.90;1.90;;;;;;;6.16;67.48;97758.05;232124;201;137193;31
2024/02/07 18:31:29;;;;;;;3.60;1.90;;;;;;;6.19;67.20;97748.73;231373;200;150532;-67
2024/02/07 18:36:33;;;;;;;2.80;2.10;;;;;;;6.19;66.96;97752.75;231592;205;136700;-64
2024/02/07 18:41:40;;;;;;;9.90;5.80;;;;;;;6.23;67.90;97764.33;231672;205;138839;-63
2024/02/07 18:46:43;;;;;;;3.70;2.80;;;;;;;6.28;66.90;97756.02;231524;205;151788;-64
2024/02/07 18:51:49;;;;;;;3.60;2.30;;;;;;;6.21;66.92;97761.27;231579;199;136221;-64
2024/02/07 18:56:52;;;;;;;5.20;2.70;;;;;;;6.07;67.11;97763.55;231752;198;136325;-64
2024/02/07 19:01:55;;;;;;;5.10;3.30;;;;;;;5.95;67.36;97768.17;231887;198;151319;-63
2024/02/07 19:06:59;;;;;;;4.20;3.10;;;;;;;5.89;67.74;97779.61;231802;199;137216;-63
2024/02/07 19:12:02;;;;;;;5.00;3.20;;;;;;;5.84;67.78;97781.69;231695;202;136663;-63
2024/02/07 19:17:06;;;;;;;4.70;3.50;;;;;;;5.69;68.32;97790.73;231726;205;152003;-63
2024/02/07 19:22:09;;;;;;;6.30;3.70;;;;;;;5.65;68.60;97795.02;231709;203;138209;-63
2024/02/07 19:27:12;;;;;;;5.20;3.20;;;;;;;5.64;68.78;97809.15;230966;199;137752;-65
2024/02/07 19:32:15;;;;;;;6.90;4.30;;;;;;;5.72;68.73;97802.17;231760;200;151876;-64
2024/02/07 19:37:19;;;;;;;6.10;3.80;;;;;;;5.77;68.71;97788.52;231336;198;138010;-65
2024/02/07 19:42:23;;;;;;;5.60;3.60;;;;;;;5.79;68.62;97789.95;230551;202;136961;-64
2024/02/07 19:47:26;;;;;;;6.50;3.20;;;;;;;5.78;68.31;97785.09;231647;198;151341;-64
2024/02/07 19:52:30;;;;;;;6.20;3.40;;;;;;;5.78;68.52;97782.45;231581;199;137105;-64
2024/02/07 19:57:33;;;;;;;7.00;3.30;;;;;;;5.76;68.33;97793.84;231644;199;136502;-65
2024/02/07 20:02:37;;;;;;;4.10;2.80;;;;;;;5.64;68.40;97790.53;231795;200;154632;-64
2024/02/07 20:07:40;;;;;;;5.30;3.10;;;;;;;5.56;68.84;97809.52;231607;198;136178;-64
2024/02/07 20:12:44;;;;;;;4.70;3.30;;;;;;;5.45;68.75;97820.89;230939;202;136927;-65
2024/02/07 20:17:47;;;;;;;6.10;3.10;;;;;;;5.36;69.20;97821.80;231436;203;151882;-64
2024/02/07 20:22:51;;;;;;;4.10;3.10;;;;;;;5.34;69.24;97821.77;231655;206;137113;-64
2024/02/07 20:27:54;;;;;;;3.80;3.00;;;;;;;5.38;69.16;97812.19;230980;203;137285;-64
2024/02/07 20:32:57;;;;;;;99.00;64.50;;;;;;;5.44;69.53;97813.61;231131;202;152112;-70
2024/02/07 20:38:01;;;;;;;5.50;4.10;;;;;;;5.53;69.86;97820.22;231711;198;136423;-69
2024/02/07 20:43:05;;;;;;;4.60;3.10;;;;;;;5.51;68.99;97828.27;231634;198;137712;-67
2024/02/07 20:48:08;;;;;;;296.50;180.50;;;;;;;5.44;69.40;97823.93;231577;202;151978;-66
2024/02/07 20:53:14;;;;;;;9.80;5.90;;;;;;;5.45;69.53;97826.00;231740;203;138104;-66
2024/02/07 20:58:18;;;;;;;7.90;4.80;;;;;;;5.40;69.32;97827.02;231708;199;136756;-65
2024/02/07 21:03:24;;;;;;;5.50;3.50;;;;;;;5.32;69.48;97840.16;230996;199;151559;-65
2024/02/07 21:08:28;;;;;;;4.90;3.30;;;;;;;5.29;69.63;97836.30;231764;202;137004;-64
2024/02/07 21:13:31;;;;;;;5.50;3.70;;;;;;;5.28;69.47;97839.88;231700;199;137756;-64
2024/02/07 21:18:34;;;;;;;5.80;3.40;;;;;;;5.28;69.68;97854.50;231688;198;152076;-62
2024/02/07 21:23:37;;;;;;;6.80;3.80;;;;;;;5.35;69.50;97853.67;231098;206;137231;-62
2024/02/07 21:28:41;;;;;;;6.20;4.00;;;;;;;5.35;69.24;97855.08;231688;198;138739;-66
2024/02/07 21:33:46;;;;;;;6.60;4.30;;;;;;;5.26;69.72;97865.64;231992;203;152019;-66
2024/02/07 21:38:49;;;;;;;6.60;4.30;;;;;;;5.23;69.64;97876.91;231715;203;137276;-63
2024/02/07 21:43:54;;;;;;;6.60;3.90;;;;;;;5.17;69.59;97877.78;231823;199;137170;-65
2024/02/07 21:48:57;;;;;;;5.70;3.60;;;;;;;5.12;69.66;97877.73;231615;198;151629;-66
2024/02/07 21:54:01;;;;;;;7.80;3.70;;;;;;;5.00;69.85;97882.16;231623;199;136321;-67
2024/02/07 21:59:04;;;;;;;6.70;4.00;;;;;;;4.97;70.27;97885.82;231654;199;136936;-64
2024/02/07 22:04:07;;;;;;;5.90;3.90;;;;;;;5.05;70.09;97893.42;230914;206;152020;-63
2024/02/07 22:09:12;;;;;;;7.80;4.00;;;;;;;4.98;70.05;97892.75;231783;198;136816;-64
2024/02/07 22:14:15;;;;;;;6.80;4.10;;;;;;;4.93;70.24;97901.17;231937;199;139272;-62
2024/02/07 22:19:19;;;;;;;6.30;4.00;;;;;;;4.91;70.17;97906.53;231396;206;151587;-64
2024/02/07 22:24:22;;;;;;;6.10;3.70;;;;;;;4.83;70.21;97907.51;231499;198;137238;-64
2024/02/07 22:29:26;;;;;;;7.00;4.50;;;;;;;4.75;70.62;97896.77;231585;198;137324;-64
2024/02/07 22:34:29;;;;;;;5.90;4.00;;;;;;;4.71;70.51;97895.21;231716;199;151864;-65
2024/02/07 22:39:32;;;;;;;7.60;4.30;;;;;;;4.68;70.70;97891.87;231659;205;137268;-64
2024/02/07 22:44:39;;;;;;;7.80;4.50;;;;;;;4.64;70.92;97896.85;231959;203;136494;-62
2024/02/07 22:49:44;;;;;;;7.00;4.40;;;;;;;4.59;70.98;97903.45;231753;199;151429;-62
2024/02/07 22:54:47;;;;;;;7.10;4.00;;;;;;;4.59;71.28;97906.13;231690;198;138731;-64
2024/02/07 22:59:50;;;;;;;7.90;4.50;;;;;;;4.64;71.32;97904.77;231606;199;137845;-64
2024/02/07 23:04:53;;;;;;;6.60;4.30;;;;;;;4.71;71.23;97906.98;231673;203;152391;-64
2024/02/07 23:09:57;;;;;;;7.10;4.40;;;;;;;4.76;70.97;97917.63;231650;199;136617;-65
2024/02/07 23:15:00;;;;;;;6.10;4.10;;;;;;;4.79;70.92;97917.25;231803;202;136627;-63
2024/02/07 23:20:03;;;;;;;7.10;4.00;;;;;;;4.75;70.68;97921.34;231756;199;151539;-64
2024/02/07 23:25:07;;;;;;;6.50;4.40;;;;;;;4.69;70.69;97912.19;231588;206;136564;-64
2024/02/07 23:30:12;;;;;;;6.60;3.50;;;;;;;4.61;70.66;97918.08;231654;198;136661;-64
2024/02/07 23:35:16;;;;;;;7.90;4.20;;;;;;;4.57;70.72;97912.70;230536;199;151269;-63
2024/02/07 23:40:19;;;;;;;5.20;3.80;;;;;;;4.55;70.61;97922.69;231359;198;137809;-63
2024/02/07 23:45:23;;;;;;;5.10;3.60;;;;;;;4.52;70.84;97927.21;231673;202;136930;-64
2024/02/07 23:50:27;;;;;;;6.80;3.80;;;;;;;4.56;70.88;97928.54;231723;200;152561;-63
2024/02/07 23:55:30;;;;;;;6.60;4.20;;;;;;;4.67;70.93;97933.19;231622;198;139006;-63
