Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:02:27;;;;;;;34.63;21.10;;;23.70;32.60;;;;;;6206658;28;83547;-71
2021/10/10 00:05:28;;;;;;;36.00;21.45;;;23.70;32.50;;;;;;6206521;28;83424;-72
2021/10/10 00:08:28;;;;;;;34.80;22.08;;;23.70;32.60;;;;;;6206439;28;83578;-71
2021/10/10 00:11:29;;;;;;;37.63;21.30;;;23.70;32.50;;;;;;6206374;28;82822;-71
2021/10/10 00:14:29;;;;;;;36.55;22.35;;;23.70;32.50;;;;;;6205660;28;83198;-70
2021/10/10 00:17:30;;;;;;;40.60;22.10;;;23.70;32.50;;;;;;6206161;28;83453;-71
2021/10/10 00:20:30;;;;;;;36.67;21.45;;;23.70;32.50;;;;;;6206247;28;83257;-72
2021/10/10 00:23:31;;;;;;;36.92;21.50;;;23.60;32.40;;;;;;6206374;28;83039;-72
2021/10/10 00:26:31;;;;;;;44.10;21.65;;;23.70;32.50;;;;;;6206310;28;83450;-71
2021/10/10 00:29:32;;;;;;;41.40;22.15;;;23.60;32.50;;;;;;6206148;28;83334;-71
2021/10/10 00:32:32;;;;;;;32.88;20.45;;;23.60;32.40;;;;;;6205651;28;83810;-71
2021/10/10 00:35:34;;;;;;;37.92;21.77;;;23.60;32.40;;;;;;6206160;28;83228;-72
2021/10/10 00:38:34;;;;;;;36.78;21.70;;;23.60;32.40;;;;;;6205517;28;83169;-71
2021/10/10 00:41:35;;;;;;;36.40;21.00;;;23.60;32.40;;;;;;6205226;28;83097;-72
2021/10/10 00:44:35;;;;;;;40.40;22.63;;;23.60;32.40;;;;;;6205210;28;83414;-72
2021/10/10 00:47:36;;;;;;;31.88;19.58;;;23.60;32.30;;;;;;6209215;28;82966;-73
2021/10/10 00:50:37;;;;;;;33.75;21.23;;;23.60;32.40;;;;;;6209243;28;84451;-72
2021/10/10 00:53:37;;;;;;;38.00;21.77;;;23.60;32.30;;;;;;6209370;28;83433;-72
2021/10/10 00:56:38;;;;;;;32.40;19.80;;;23.60;32.30;;;;;;6210378;28;83043;-72
2021/10/10 00:59:38;;;;;;;33.78;19.63;;;23.50;32.20;;;;;;6192260;28;83334;-72
2021/10/10 01:02:39;;;;;;;37.67;20.55;;;23.50;32.20;;;;;;6209813;28;83544;-72
2021/10/10 01:05:39;;;;;;;36.33;20.63;;;23.50;32.30;;;;;;6209660;28;83925;-72
2021/10/10 01:08:40;;;;;;;33.60;19.75;;;23.50;32.20;;;;;;6209868;28;83757;-72
2021/10/10 01:11:40;;;;;;;34.00;20.23;;;23.50;32.20;;;;;;6209639;28;83517;-71
2021/10/10 01:14:41;;;;;;;29.58;19.02;;;23.60;32.30;;;;;;6209626;28;84292;-72
2021/10/10 01:17:41;;;;;;;37.85;20.33;;;23.50;32.30;;;;;;6209591;28;83149;-72
2021/10/10 01:20:42;;;;;;;36.67;20.85;;;23.50;32.30;;;;;;6209454;28;83053;-72
2021/10/10 01:23:42;;;;;;;37.60;20.77;;;23.50;32.40;;;;;;6209795;28;83425;-71
2021/10/10 01:26:43;;;;;;;31.13;19.35;;;23.50;32.40;;;;;;6209338;28;84210;-71
2021/10/10 01:29:43;;;;;;;35.53;20.17;;;23.50;32.30;;;;;;6209450;28;84435;-72
2021/10/10 01:32:44;;;;;;;32.80;19.10;;;23.50;32.30;;;;;;6209392;28;83173;-72
2021/10/10 01:35:44;;;;;;;33.10;19.70;;;23.50;32.20;;;;;;6208835;28;84420;-72
2021/10/10 01:38:45;;;;;;;35.00;19.63;;;23.50;32.10;;;;;;6208249;28;84092;-71
2021/10/10 01:41:45;;;;;;;32.42;19.85;;;23.50;32.00;;;;;;6190862;28;83413;-71
2021/10/10 01:44:46;;;;;;;35.25;20.05;;;23.50;32.10;;;;;;6208964;28;83170;-71
2021/10/10 01:47:46;;;;;;;34.33;20.23;;;23.50;32.10;;;;;;6208527;28;84692;-73
2021/10/10 01:50:49;;;;;;;34.67;19.42;;;23.50;32.00;;;;;;6208357;28;83181;-73
2021/10/10 01:53:49;;;;;;;36.50;21.55;;;23.50;32.10;;;;;;6208834;28;83131;-72
2021/10/10 01:56:50;;;;;;;33.95;19.27;;;23.40;32.00;;;;;;6208306;28;83136;-72
2021/10/10 01:59:50;;;;;;;33.47;20.58;;;23.40;32.10;;;;;;6208456;28;84616;-72
2021/10/10 02:02:51;;;;;;;30.42;19.35;;;23.40;32.10;;;;;;6208248;28;83063;-71
2021/10/10 02:05:51;;;;;;;30.05;18.35;;;23.50;32.00;;;;;;6206962;28;83971;-72
2021/10/10 02:08:52;;;;;;;34.90;19.63;;;23.40;31.90;;;;;;6208471;28;82982;-70
2021/10/10 02:11:52;;;;;;;36.30;19.50;;;23.40;31.90;;;;;;6208454;28;83206;-70
2021/10/10 02:14:53;;;;;;;34.85;20.00;;;23.50;32.00;;;;;;6208579;28;83316;-71
2021/10/10 02:17:53;;;;;;;31.85;20.27;;;23.40;31.90;;;;;;6208304;28;82962;-70
2021/10/10 02:20:54;;;;;;;34.30;20.25;;;23.40;31.90;;;;;;6208298;28;82926;-70
2021/10/10 02:23:59;;;;;;;30.92;18.90;;;23.40;31.90;;;;;;6208336;28;82717;-72
2021/10/10 02:26:59;;;;;;;32.83;19.65;;;23.40;31.90;;;;;;6208178;28;84173;-72
2021/10/10 02:30:00;;;;;;;32.85;19.52;;;23.40;31.90;;;;;;6206903;28;84301;-72
2021/10/10 02:33:00;;;;;;;32.95;19.13;;;23.40;31.90;;;;;;6207347;28;83614;-71
2021/10/10 02:36:01;;;;;;;31.20;18.65;;;23.30;31.80;;;;;;6208116;28;82921;-71
2021/10/10 02:39:01;;;;;;;31.42;18.92;;;23.30;31.90;;;;;;6207788;28;84077;-71
2021/10/10 02:42:02;;;;;;;36.63;19.05;;;23.30;31.80;;;;;;6208163;28;83442;-72
2021/10/10 02:45:02;;;;;;;33.28;18.98;;;23.40;32.00;;;;;;6208100;28;83153;-72
2021/10/10 02:48:03;;;;;;;35.10;19.35;;;23.30;32.00;;;;;;6189603;28;83276;-72
2021/10/10 02:51:03;;;;;;;31.27;18.40;;;23.30;31.90;;;;;;6207686;28;83332;-72
2021/10/10 02:54:04;;;;;;;30.60;18.88;;;23.30;31.80;;;;;;6189480;28;84411;-71
2021/10/10 02:57:05;;;;;;;30.30;18.83;;;23.30;31.90;;;;;;6207642;28;83369;-71
2021/10/10 03:00:05;;;;;;;33.50;19.45;;;23.30;31.90;;;;;;6189409;28;85554;-72
2021/10/10 03:03:06;;;;;;;31.90;19.23;;;23.30;32.00;;;;;;6207480;28;83446;-72
2021/10/10 03:06:07;;;;;;;29.65;19.13;;;23.30;31.90;;;;;;6207575;28;82986;-70
2021/10/10 03:09:08;;;;;;;30.90;18.80;;;23.30;32.00;;;;;;6206474;28;82995;-70
2021/10/10 03:12:08;;;;;;;30.27;19.13;;;23.30;31.90;;;;;;6207342;28;83098;-70
2021/10/10 03:15:09;;;;;;;32.13;18.58;;;23.30;31.80;;;;;;6188775;28;83538;-69
2021/10/10 03:18:09;;;;;;;28.58;17.77;;;23.30;31.80;;;;;;6188654;28;85810;-70
2021/10/10 03:21:10;;;;;;;32.03;19.25;;;23.20;31.80;;;;;;6206405;28;83461;-71
2021/10/10 03:24:10;;;;;;;30.05;17.38;;;23.30;31.80;;;;;;6206627;28;83491;-72
2021/10/10 03:27:11;;;;;;;29.77;18.33;;;23.30;31.90;;;;;;6206096;28;84100;-71
2021/10/10 03:30:11;;;;;;;32.50;18.95;;;23.20;31.80;;;;;;6206972;28;83719;-71
2021/10/10 03:33:12;;;;;;;31.65;18.63;;;23.20;31.80;;;;;;6206986;28;82926;-71
2021/10/10 03:36:12;;;;;;;29.90;18.08;;;23.20;31.80;;;;;;6207308;28;82896;-71
2021/10/10 03:39:13;;;;;;;28.98;17.77;;;23.20;31.80;;;;;;6206761;28;83160;-71
2021/10/10 03:42:13;;;;;;;28.63;17.92;;;23.20;31.80;;;;;;6205981;28;84248;-72
2021/10/10 03:45:14;;;;;;;34.53;19.50;;;23.20;31.80;;;;;;6206692;28;83270;-71
2021/10/10 03:48:14;;;;;;;34.50;19.65;;;23.20;31.70;;;;;;6206402;28;82964;-72
2021/10/10 03:51:15;;;;;;;33.08;18.20;;;23.20;31.80;;;;;;6206010;28;84330;-72
2021/10/10 03:57:25;;;;;;;29.48;17.17;;;23.20;31.90;;;;;;6206612;28;83217;-73
2021/10/10 04:00:26;;;;;;;29.60;18.63;;;23.20;32.00;;;;;;6205900;28;83318;-73
2021/10/10 04:03:27;;;;;;;27.77;17.35;;;23.20;32.00;;;;;;6205676;28;83979;-72
2021/10/10 04:06:27;;;;;;;31.20;17.45;;;23.10;31.90;;;;;;6188271;28;85121;-73
2021/10/10 04:09:28;;;;;;;29.23;17.67;;;23.20;31.90;;;;;;6204894;28;83858;-73
2021/10/10 04:12:28;;;;;;;30.85;18.33;;;23.10;31.90;;;;;;6205616;28;82997;-73
2021/10/10 04:15:29;;;;;;;27.60;17.30;;;23.10;32.40;;;;;;6187964;28;85177;-73
2021/10/10 04:18:29;;;;;;;31.08;18.13;;;23.10;32.60;;;;;;6205929;28;83350;-76
2021/10/10 04:21:30;;;;;;;29.45;17.35;;;23.20;32.60;;;;;;6209457;28;84479;-72
2021/10/10 04:24:30;;;;;;;29.95;18.15;;;23.20;32.70;;;;;;6209844;28;83164;-71
2021/10/10 04:27:34;;;;;;;31.48;17.88;;;23.20;32.80;;;;;;6209776;28;83845;-69
2021/10/10 04:30:35;;;;;;;30.05;17.08;;;23.30;33.70;;;;;;6208455;28;85187;-71
2021/10/10 04:33:35;;;;;;;29.90;16.35;;;23.30;33.60;;;;;;6190828;28;83864;-71
2021/10/10 04:36:36;;;;;;;28.52;17.85;;;23.40;33.40;;;;;;6209368;28;83374;-72
2021/10/10 04:39:36;;;;;;;25.85;15.70;;;23.40;32.70;;;;;;6209281;28;82683;-67
2021/10/10 04:42:37;;;;;;;25.70;15.05;;;23.40;32.60;;;;;;6189397;28;82783;-73
2021/10/10 04:45:37;;;;;;;27.83;15.73;;;23.50;32.70;;;;;;6209789;28;83900;-75
2021/10/10 04:48:38;;;;;;;27.80;17.13;;;23.50;32.40;;;;;;6188510;28;85770;-77
2021/10/10 04:51:38;;;;;;;32.83;16.58;;;23.60;33.00;;;;;;6190993;28;83362;-75
2021/10/10 04:54:39;;;;;;;22.48;14.95;;;23.60;32.30;;;;;;6210041;28;83101;-74
2021/10/10 04:57:39;;;;;;;27.75;15.70;;;23.70;32.30;;;;;;6210268;28;82901;-75
2021/10/10 05:00:40;;;;;;;32.08;17.40;;;23.70;32.20;;;;;;6192253;28;85024;-74
2021/10/10 05:03:40;;;;;;;35.25;17.35;;;23.80;32.30;;;;;;6201384;28;83135;-74
2021/10/10 05:06:41;;;;;;;31.63;17.13;;;23.80;32.10;;;;;;6210029;28;83542;-74
2021/10/10 05:09:41;;;;;;;29.35;17.40;;;23.80;33.60;;;;;;6209991;28;83528;-77
2021/10/10 05:12:42;;;;;;;29.98;17.60;;;23.80;33.90;;;;;;6210173;28;83051;-75
2021/10/10 05:15:42;;;;;;;31.77;17.42;;;23.80;33.10;;;;;;6195406;28;83039;-75
2021/10/10 05:18:43;;;;;;;28.05;16.95;;;23.90;36.30;;;;;;6204531;28;82874;-76
2021/10/10 05:21:43;;;;;;;27.63;16.67;;;23.90;32.60;;;;;;6213641;28;83500;-76
2021/10/10 05:24:44;;;;;;;26.42;15.90;;;23.90;32.70;;;;;;6210784;28;83366;-77
2021/10/10 05:27:44;;;;;;;28.92;17.40;;;24.00;33.10;;;;;;6209892;28;83515;-77
2021/10/10 05:30:45;;;;;;;29.08;16.75;;;24.00;33.90;;;;;;6209530;28;83014;-77
2021/10/10 05:33:45;;;;;;;27.05;16.33;;;24.00;34.20;;;;;;6208303;28;83741;-76
2021/10/10 05:36:46;;;;;;;31.05;16.23;;;24.10;34.40;;;;;;6209231;28;82765;-75
2021/10/10 05:39:46;;;;;;;26.88;16.65;;;24.10;34.40;;;;;;6208975;28;84489;-74
2021/10/10 05:42:47;;;;;;;29.27;17.05;;;24.10;34.60;;;;;;6209214;28;83790;-75
2021/10/10 05:45:48;;;;;;;31.02;16.88;;;24.10;34.40;;;;;;6209337;28;83574;-75
2021/10/10 05:48:48;;;;;;;31.17;17.60;;;24.20;34.40;;;;;;6208800;28;83879;-75
2021/10/10 05:51:50;;;;;;;26.60;16.77;;;24.20;34.50;;;;;;6208953;28;82847;-75
2021/10/10 05:54:51;;;;;;;27.60;16.08;;;24.30;34.80;;;;;;6209386;28;83093;-76
2021/10/10 05:57:52;;;;;;;27.67;16.27;;;24.30;34.90;;;;;;6209350;28;84645;-75
2021/10/10 06:00:52;;;;;;;28.63;15.27;;;24.30;35.00;;;;;;6208659;28;83087;-76
2021/10/10 06:03:53;;;;;;;31.40;16.52;;;24.30;34.90;;;;;;6204322;28;83781;-75
2021/10/10 06:06:53;;;;;;;24.98;14.63;;;24.30;34.40;;;;;;6209322;28;82931;-77
2021/10/10 06:09:54;;;;;;;26.52;16.38;;;24.40;34.80;;;;;;6208758;28;83148;-76
2021/10/10 06:12:55;;;;;;;26.75;16.27;;;24.40;34.90;;;;;;6208283;28;84000;-74
2021/10/10 06:15:55;;;;;;;27.67;16.35;;;24.40;34.90;;;;;;6208353;28;83268;-75
2021/10/10 06:18:56;;;;;;;26.60;14.95;;;24.40;34.70;;;;;;6209239;28;83005;-75
2021/10/10 06:21:57;;;;;;;22.83;15.63;;;24.40;34.70;;;;;;6207826;28;83356;-75
2021/10/10 06:24:57;;;;;;;25.80;16.60;;;24.40;34.40;;;;;;6208785;28;83242;-77
2021/10/10 06:27:58;;;;;;;27.42;16.27;;;24.40;34.60;;;;;;6208938;28;82950;-76
2021/10/10 06:30:58;;;;;;;25.83;15.18;;;24.40;34.60;;;;;;6210197;28;82984;-77
2021/10/10 06:33:59;;;;;;;26.83;16.05;;;24.40;34.80;;;;;;6206905;28;83150;-75
2021/10/10 06:37:00;;;;;;;29.30;15.52;;;24.40;34.70;;;;;;6207389;28;83095;-76
2021/10/10 06:40:01;;;;;;;25.30;16.35;;;24.40;35.00;;;;;;6188363;28;84193;-76
2021/10/10 06:43:02;;;;;;;24.45;14.85;;;24.40;35.00;;;;;;6208822;28;84086;-77
2021/10/10 06:46:02;;;;;;;24.08;15.88;;;24.40;35.10;;;;;;6214951;28;83075;-78
2021/10/10 06:49:03;;;;;;;27.27;15.07;;;24.40;35.30;;;;;;6203399;28;85793;-76
2021/10/10 06:52:04;;;;;;;27.48;15.43;;;24.40;35.20;;;;;;6211007;28;84560;-76
2021/10/10 06:55:04;;;;;;;25.85;14.20;;;24.50;34.80;;;;;;6210595;28;84450;-75
2021/10/10 06:58:05;;;;;;;25.02;14.60;;;24.40;34.60;;;;;;6210529;28;83676;-76
2021/10/10 07:01:05;;;;;;;24.13;14.98;;;24.50;34.70;;;;;;6208775;28;83487;-76
2021/10/10 07:04:06;;;;;;;27.35;14.82;;;24.40;34.60;;;;;;6206186;28;83397;-75
2021/10/10 07:07:06;;;;;;;29.13;15.18;;;24.50;34.30;;;;;;6207253;28;82803;-76
2021/10/10 07:10:07;;;;;;;23.73;14.27;;;24.50;34.70;;;;;;6207422;28;84417;-75
2021/10/10 07:13:07;;;;;;;23.10;14.80;;;24.50;34.50;;;;;;6189918;28;83116;-75
2021/10/10 07:16:08;;;;;;;22.70;13.57;;;24.50;34.40;;;;;;6208135;28;83495;-75
2021/10/10 07:19:08;;;;;;;21.50;14.05;;;24.50;34.80;;;;;;6207967;28;83145;-74
2021/10/10 07:22:27;;;;;;;23.23;13.77;;;24.50;34.50;;;;;;6216096;28;83367;-78
2021/10/10 07:25:27;;;;;;;25.55;14.82;;;24.50;34.40;;;;;;6197074;28;83533;-76
2021/10/10 07:28:28;;;;;;;26.05;14.88;;;24.50;34.30;;;;;;6207659;28;83743;-74
2021/10/10 07:31:28;;;;;;;21.27;13.32;;;24.50;34.80;;;;;;6210236;28;83202;-76
2021/10/10 07:34:29;;;;;;;25.35;14.13;;;24.40;34.20;;;;;;6208119;28;83151;-72
2021/10/10 07:37:29;;;;;;;24.08;14.30;;;24.50;34.10;;;;;;6189122;28;85339;-75
2021/10/10 07:40:30;;;;;;;25.13;13.95;;;24.50;34.10;;;;;;6205191;28;82980;-74
2021/10/10 07:43:31;;;;;;;21.80;13.38;;;24.60;34.30;;;;;;6206951;28;84378;-76
2021/10/10 07:46:38;;;;;;;23.65;13.75;;;24.60;35.10;;;;;;6209491;28;83130;-76
2021/10/10 07:49:38;;;;;;;22.17;12.90;;;24.50;34.80;;;;;;6203613;28;85952;-76
2021/10/10 07:52:39;;;;;;;23.88;14.32;;;24.50;34.80;;;;;;6209313;28;82906;-75
2021/10/10 07:55:39;;;;;;;25.40;14.20;;;24.50;35.00;;;;;;6207924;28;82921;-77
2021/10/10 07:58:40;;;;;;;23.15;14.27;;;24.50;35.50;;;;;;6208925;28;83321;-76
2021/10/10 08:01:40;;;;;;;23.73;13.95;;;24.60;35.70;;;;;;6209052;28;83336;-74
2021/10/10 08:04:41;;;;;;;23.35;12.77;;;24.60;36.10;;;;;;6207136;28;83041;-74
2021/10/10 08:07:42;;;;;;;21.08;13.93;;;24.60;36.40;;;;;;6205384;28;82972;-72
2021/10/10 08:10:42;;;;;;;21.05;13.52;;;24.70;36.20;;;;;;6205505;28;83046;-74
2021/10/10 08:13:43;;;;;;;26.23;15.18;;;24.60;36.20;;;;;;6205698;28;83100;-75
2021/10/10 08:16:43;;;;;;;27.42;16.38;;;24.60;34.70;;;;;;6206285;28;83677;-71
2021/10/10 08:19:44;;;;;;;28.17;16.92;;;24.60;34.30;;;;;;6205938;28;83519;-73
2021/10/10 08:22:46;;;;;;;28.27;17.08;;;24.60;33.90;;;;;;6206246;28;83761;-71
2021/10/10 08:25:47;;;;;;;30.27;17.70;;;24.60;33.60;;;;;;6206627;28;83129;-79
2021/10/10 08:28:47;;;;;;;23.58;14.95;;;24.60;33.50;;;;;;6207415;28;84074;-77
2021/10/10 08:31:48;;;;;;;29.75;17.77;;;24.60;33.60;;;;;;6206427;28;83108;-75
2021/10/10 08:34:48;;;;;;;163.15;63.88;;;24.70;33.50;;;;;;6188745;28;84280;-77
2021/10/10 08:37:49;;;;;;;131.77;51.67;;;24.60;33.00;;;;;;6189212;28;84957;-78
2021/10/10 08:40:49;;;;;;;311.00;116.85;;;24.70;33.10;;;;;;6207536;28;82937;-75
2021/10/10 08:43:50;;;;;;;210.30;82.18;;;24.70;32.80;;;;;;6203636;28;85383;-77
2021/10/10 08:46:51;;;;;;;164.45;66.97;;;24.70;32.70;;;;;;6200273;28;85214;-73
2021/10/10 08:49:51;;;;;;;143.20;59.00;;;24.70;32.20;;;;;;6205462;28;83724;-72
2021/10/10 08:52:52;;;;;;;122.72;48.67;;;24.70;32.20;;;;;;6205251;28;82984;-76
2021/10/10 08:55:53;;;;;;;93.38;41.70;;;24.70;32.00;;;;;;6206067;28;83347;-76
2021/10/10 08:58:53;;;;;;;92.30;40.42;;;24.70;31.90;;;;;;6205677;28;82937;-74
2021/10/10 09:01:54;;;;;;;84.45;37.90;;;24.70;31.70;;;;;;6205679;28;83160;-77
2021/10/10 09:04:54;;;;;;;82.15;35.00;;;24.80;32.30;;;;;;6205183;28;83375;-77
2021/10/10 09:07:55;;;;;;;81.85;33.17;;;24.80;31.50;;;;;;6190650;28;83616;-77
2021/10/10 09:10:55;;;;;;;86.32;34.53;;;24.80;31.40;;;;;;6209712;28;83243;-77
2021/10/10 09:13:56;;;;;;;99.57;36.00;;;24.80;31.10;;;;;;6209483;28;83828;-77
2021/10/10 09:16:57;;;;;;;92.00;36.67;;;24.80;31.20;;;;;;6209744;28;82607;-76
2021/10/10 09:19:59;;;;;;;88.30;35.33;;;24.80;31.10;;;;;;6209596;28;82946;-74
2021/10/10 09:22:59;;;;;;;92.90;35.67;;;24.90;31.50;;;;;;6209604;28;83005;-74
2021/10/10 09:26:00;;;;;;;93.70;33.35;;;24.90;31.80;;;;;;6209256;28;83117;-74
2021/10/10 09:29:00;;;;;;;87.68;32.83;;;24.90;31.60;;;;;;6209655;28;83150;-74
2021/10/10 09:32:01;;;;;;;101.13;35.08;;;24.90;31.50;;;;;;6209623;28;84206;-73
2021/10/10 09:35:04;;;;;;;90.75;33.83;;;24.90;31.60;;;;;;6209450;28;82956;-76
2021/10/10 09:38:43;;;;;;;93.72;35.70;;;25.00;32.00;;;;;;6209126;28;83102;-73
2021/10/10 09:44:39;;;;;;;90.90;35.25;;;25.00;32.50;;;;;;6218737;28;83494;-74
2021/10/10 09:47:40;;;;;;;100.35;37.00;;;25.00;32.40;;;;;;6209718;28;83037;-76
2021/10/10 09:50:40;;;;;;;95.43;36.15;;;25.00;32.30;;;;;;6209464;28;83151;-71
2021/10/10 09:53:41;;;;;;;93.40;34.42;;;25.00;32.40;;;;;;6210467;28;84025;-74
2021/10/10 09:56:41;;;;;;;92.03;32.33;;;25.00;32.50;;;;;;6209201;28;83955;-73
2021/10/10 09:59:42;;;;;;;77.30;30.27;;;25.00;32.70;;;;;;6210272;28;83530;-74
2021/10/10 10:02:42;;;;;;;74.68;29.95;;;25.00;32.70;;;;;;6208533;28;83670;-75
2021/10/10 10:05:43;;;;;;;77.55;30.30;;;25.00;34.30;;;;;;6208837;28;83465;-75
2021/10/10 10:08:43;;;;;;;62.60;27.75;;;25.00;34.90;;;;;;6207549;28;83130;-75
2021/10/10 10:11:44;;;;;;;58.08;26.00;;;25.00;34.60;;;;;;6208769;28;82748;-75
2021/10/10 10:14:44;;;;;;;59.70;26.13;;;25.00;35.10;;;;;;6189626;28;86146;-75
2021/10/10 10:17:45;;;;;;;40.35;21.70;;;25.10;36.20;;;;;;6207913;28;84217;-75
2021/10/10 10:20:45;;;;;;;45.60;23.15;;;25.10;36.50;;;;;;6208231;28;83233;-73
2021/10/10 10:23:46;;;;;;;44.78;22.63;;;25.10;35.40;;;;;;6208591;28;83188;-78
2021/10/10 10:26:46;;;;;;;42.35;20.23;;;25.10;34.80;;;;;;6208230;28;82967;-73
2021/10/10 10:29:47;;;;;;;37.00;20.83;;;25.20;34.50;;;;;;6207962;28;83346;-75
2021/10/10 10:32:48;;;;;;;37.78;20.90;;;25.20;35.40;;;;;;6189970;28;86220;-75
2021/10/10 10:35:48;;;;;;;33.80;19.05;;;25.20;35.60;;;;;;6207879;28;84786;-72
2021/10/10 10:38:50;;;;;;;40.78;19.25;;;25.20;35.40;;;;;;6208062;28;83076;-74
2021/10/10 10:41:50;;;;;;;31.23;18.40;;;25.20;35.40;;;;;;6207586;28;83979;-69
2021/10/10 10:44:51;;;;;;;32.42;17.33;;;25.20;35.00;;;;;;6206413;28;83565;-69
2021/10/10 10:47:53;;;;;;;34.80;18.90;;;25.20;34.70;;;;;;6207101;28;83865;-75
2021/10/10 10:50:54;;;;;;;31.75;17.77;;;25.20;34.70;;;;;;6188981;28;85730;-76
2021/10/10 10:53:54;;;;;;;32.75;17.90;;;25.30;34.60;;;;;;6207317;28;82873;-72
2021/10/10 10:56:55;;;;;;;31.88;17.90;;;25.30;34.70;;;;;;6205641;28;83332;-69
2021/10/10 10:59:56;;;;;;;26.67;16.13;;;25.30;34.50;;;;;;6205649;28;83286;-70
2021/10/10 11:02:56;;;;;;;30.65;17.63;;;25.30;32.90;;;;;;6205970;28;83511;-70
2021/10/10 11:05:57;;;;;;;27.55;16.60;;;25.20;31.40;;;;;;6207963;28;83169;-68
2021/10/10 11:08:58;;;;;;;29.88;16.65;;;25.20;31.30;;;;;;6204257;28;84080;-69
2021/10/10 11:12:00;;;;;;;30.15;16.27;;;25.20;30.90;;;;;;6184711;28;85785;-69
2021/10/10 11:15:00;;;;;;;22.73;15.07;;;25.20;30.30;;;;;;6205827;28;84609;-72
2021/10/10 11:18:02;;;;;;;25.20;15.93;;;25.30;29.90;;;;;;6207016;28;82711;-75
2021/10/10 11:21:03;;;;;;;28.65;17.40;;;25.20;29.70;;;;;;6206922;28;83032;-73
2021/10/10 11:24:03;;;;;;;25.27;14.82;;;25.30;30.20;;;;;;6206883;28;84803;-76
2021/10/10 11:27:04;;;;;;;28.20;15.55;;;25.20;30.60;;;;;;6207172;28;83742;-74
2021/10/10 11:30:06;;;;;;;26.50;15.18;;;25.20;31.00;;;;;;6205654;28;83164;-74
2021/10/10 11:33:06;;;;;;;25.17;14.65;;;25.10;31.30;;;;;;6188086;28;83963;-75
2021/10/10 11:36:07;;;;;;;23.52;14.93;;;25.20;31.40;;;;;;6206657;28;83129;-75
2021/10/10 11:39:07;;;;;;;25.83;15.13;;;25.20;31.50;;;;;;6203908;28;83423;-76
2021/10/10 11:42:13;;;;;;;26.20;15.55;;;25.20;31.50;;;;;;6206477;28;83273;-70
2021/10/10 11:45:14;;;;;;;31.88;15.60;;;25.20;31.70;;;;;;6206562;28;82881;-74
2021/10/10 11:48:14;;;;;;;26.83;14.65;;;25.20;31.80;;;;;;6205640;28;83436;-68
2021/10/10 11:51:15;;;;;;;22.92;13.38;;;25.20;31.80;;;;;;6205136;28;83392;-68
2021/10/10 11:54:15;;;;;;;37.67;15.63;;;25.20;31.90;;;;;;6205964;28;83073;-69
2021/10/10 11:57:16;;;;;;;27.95;14.10;;;25.20;32.10;;;;;;6205954;28;82925;-70
2021/10/10 12:00:21;;;;;;;26.88;14.00;;;25.20;31.20;;;;;;6205953;28;83201;-70
2021/10/10 12:03:23;;;;;;;23.30;14.57;;;25.10;31.10;;;;;;6206273;28;83824;-69
2021/10/10 12:06:24;;;;;;;26.75;15.88;;;25.10;31.20;;;;;;6188556;28;83057;-69
2021/10/10 12:09:24;;;;;;;25.70;14.43;;;25.20;31.80;;;;;;6205818;28;83763;-73
2021/10/10 12:12:25;;;;;;;24.48;14.77;;;25.20;30.40;;;;;;6207287;28;84575;-73
2021/10/10 12:15:26;;;;;;;24.55;13.80;;;25.20;30.00;;;;;;6205835;28;83873;-75
2021/10/10 12:18:27;;;;;;;25.38;15.18;;;25.10;30.00;;;;;;6205339;28;85004;-73
2021/10/10 12:21:27;;;;;;;22.10;13.77;;;25.10;29.90;;;;;;6206624;28;84140;-72
2021/10/10 12:24:28;;;;;;;24.70;14.85;;;25.10;30.00;;;;;;6206512;28;83345;-71
2021/10/10 12:27:28;;;;;;;26.55;15.88;;;25.00;30.00;;;;;;6203402;28;84099;-74
2021/10/10 12:30:29;;;;;;;25.13;14.40;;;25.00;30.10;;;;;;6204819;28;84385;-74
2021/10/10 12:33:30;;;;;;;24.90;14.32;;;24.90;30.00;;;;;;6202618;28;82995;-74
2021/10/10 12:36:30;;;;;;;28.70;15.50;;;24.90;30.10;;;;;;6203226;28;83200;-74
2021/10/10 12:39:31;;;;;;;28.13;14.60;;;24.90;30.00;;;;;;6202429;28;84569;-74
2021/10/10 12:42:31;;;;;;;22.70;14.38;;;24.80;30.30;;;;;;6190809;28;84313;-74
2021/10/10 12:45:32;;;;;;;24.13;13.15;;;24.80;30.60;;;;;;6210021;28;83275;-71
2021/10/10 12:48:33;;;;;;;21.92;12.38;;;24.80;30.60;;;;;;6192934;28;83814;-72
2021/10/10 12:51:33;;;;;;;23.77;12.70;;;24.70;30.00;;;;;;6206839;28;83299;-71
2021/10/10 12:54:35;;;;;;;26.15;13.77;;;24.70;29.70;;;;;;6206856;28;83179;-72
2021/10/10 12:57:38;;;;;;;22.15;12.77;;;24.70;29.40;;;;;;6183995;28;85400;-73
2021/10/10 13:00:40;;;;;;;24.58;13.18;;;24.70;29.50;;;;;;6206651;28;83186;-72
2021/10/10 13:03:40;;;;;;;25.33;13.65;;;24.70;29.30;;;;;;6206107;28;84195;-71
2021/10/10 13:06:41;;;;;;;22.00;12.98;;;24.60;29.40;;;;;;6206297;28;82956;-72
2021/10/10 13:09:42;;;;;;;22.52;12.70;;;24.60;29.60;;;;;;6205840;28;82931;-73
2021/10/10 13:12:42;;;;;;;24.58;13.07;;;24.60;29.90;;;;;;6204144;28;84242;-76
2021/10/10 13:15:43;;;;;;;23.95;13.40;;;24.60;29.40;;;;;;6187220;28;85448;-74
2021/10/10 13:18:43;;;;;;;18.70;11.35;;;24.60;29.40;;;;;;6204908;28;83322;-73
2021/10/10 13:21:44;;;;;;;20.70;13.07;;;24.60;29.30;;;;;;6205494;28;83887;-73
2021/10/10 13:24:45;;;;;;;22.10;13.05;;;24.50;29.20;;;;;;6206362;28;83166;-74
2021/10/10 13:27:46;;;;;;;22.30;12.73;;;24.50;29.10;;;;;;6206035;28;83138;-73
2021/10/10 13:30:47;;;;;;;19.70;11.63;;;24.50;29.00;;;;;;6187136;28;85789;-73
2021/10/10 13:33:48;;;;;;;22.02;12.43;;;24.50;30.20;;;;;;6204733;28;83504;-75
2021/10/10 13:36:48;;;;;;;22.08;12.60;;;24.60;30.60;;;;;;6206208;28;82977;-73
2021/10/10 13:39:49;;;;;;;18.50;11.32;;;24.60;30.90;;;;;;6187513;28;85009;-72
2021/10/10 13:42:49;;;;;;;18.23;11.32;;;24.60;31.00;;;;;;6206013;28;84241;-72
2021/10/10 13:45:56;;;;;;;20.58;12.40;;;24.60;31.00;;;;;;6206712;28;82962;-72
2021/10/10 13:48:57;;;;;;;20.98;11.15;;;24.60;31.30;;;;;;6206889;28;84667;-72
2021/10/10 13:51:57;;;;;;;19.27;11.07;;;24.70;31.70;;;;;;6205723;28;84071;-72
2021/10/10 13:54:58;;;;;;;23.40;11.73;;;24.60;31.80;;;;;;6203043;28;84113;-75
2021/10/10 13:57:58;;;;;;;24.13;10.57;;;24.70;32.00;;;;;;6203883;28;83699;-73
2021/10/10 14:00:59;;;;;;;15.90;10.10;;;24.70;31.90;;;;;;6204680;28;83089;-73
2021/10/10 14:03:59;;;;;;;16.48;10.43;;;24.70;32.20;;;;;;6204687;28;84113;-73
2021/10/10 14:07:00;;;;;;;18.90;10.63;;;24.70;32.20;;;;;;6204521;28;83467;-74
2021/10/10 14:10:00;;;;;;;18.55;11.40;;;24.70;32.40;;;;;;6205244;28;83232;-73
2021/10/10 14:13:01;;;;;;;17.52;10.55;;;24.70;32.40;;;;;;6204947;28;83065;-75
2021/10/10 14:16:01;;;;;;;19.58;11.57;;;24.70;32.40;;;;;;6205047;28;83346;-76
2021/10/10 14:19:02;;;;;;;16.42;10.35;;;24.70;32.60;;;;;;6202340;28;83428;-75
2021/10/10 14:22:02;;;;;;;19.30;12.27;;;24.70;32.60;;;;;;6205014;28;83007;-74
2021/10/10 14:25:03;;;;;;;17.65;10.07;;;24.80;32.70;;;;;;6205186;28;83192;-75
2021/10/10 14:28:03;;;;;;;18.67;11.32;;;24.70;32.60;;;;;;6203853;28;83170;-75
2021/10/10 14:31:04;;;;;;;18.52;11.30;;;24.70;32.60;;;;;;6203961;28;85143;-75
2021/10/10 14:34:04;;;;;;;14.90;9.82;;;24.70;32.60;;;;;;6204689;28;83190;-75
2021/10/10 14:37:05;;;;;;;17.33;11.05;;;24.70;32.60;;;;;;6206963;28;83812;-76
2021/10/10 14:40:06;;;;;;;17.15;11.00;;;24.70;32.60;;;;;;6204451;28;83101;-77
2021/10/10 14:43:08;;;;;;;17.42;10.52;;;24.70;32.60;;;;;;6203244;28;84020;-74
2021/10/10 14:46:10;;;;;;;19.00;11.07;;;24.70;32.90;;;;;;6188736;28;84102;-73
2021/10/10 14:49:11;;;;;;;23.15;11.27;;;24.70;32.40;;;;;;6201757;28;83455;-75
2021/10/10 14:52:11;;;;;;;19.23;11.13;;;24.70;32.60;;;;;;6204358;28;83189;-73
2021/10/10 14:55:12;;;;;;;19.73;11.57;;;24.70;32.60;;;;;;6203548;28;84617;-75
2021/10/10 14:58:16;;;;;;;19.48;11.25;;;24.70;32.70;;;;;;6191886;28;83271;-74
2021/10/10 15:01:16;;;;;;;21.67;10.75;;;24.70;32.70;;;;;;6205913;28;84602;-75
2021/10/10 15:04:17;;;;;;;21.70;11.32;;;24.70;32.90;;;;;;6204587;28;83262;-74
2021/10/10 15:07:19;;;;;;;19.63;10.20;;;24.70;32.80;;;;;;6205752;28;83131;-76
2021/10/10 15:10:19;;;;;;;18.65;11.05;;;24.70;32.90;;;;;;6206665;28;83557;-74
2021/10/10 15:13:20;;;;;;;16.27;10.27;;;24.70;33.20;;;;;;6206606;28;83084;-77
2021/10/10 15:16:20;;;;;;;18.67;10.60;;;24.70;33.10;;;;;;6205892;28;84005;-77
2021/10/10 15:19:21;;;;;;;16.95;10.50;;;24.70;33.30;;;;;;6206030;28;84728;-75
2021/10/10 15:22:22;;;;;;;19.42;11.27;;;24.70;33.20;;;;;;6202300;28;82962;-75