Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:33;;;;;;;3.97;3.50;;;4.60;99.90;;;;;;5081221;28;20201;-69
2021/04/15 00:04:00;;;;;;;4.90;3.40;;;4.60;99.90;;;;;;5090450;28;20196;-70
2021/04/15 00:06:28;;;;;;;3.50;3.20;;;4.60;99.90;;;;;;5092996;28;20209;-70
2021/04/15 00:08:58;;;;;;;3.60;3.30;;;4.60;99.90;;;;;;5088949;28;20205;-69
2021/04/15 00:11:26;;;;;;;3.37;3.00;;;4.60;99.90;;;;;;5089768;28;20665;-68
2021/04/15 00:13:55;;;;;;;4.90;3.80;;;4.60;99.90;;;;;;5081588;28;20222;-70
2021/04/15 00:16:23;;;;;;;4.13;3.73;;;4.60;99.90;;;;;;5086023;28;20332;-70
2021/04/15 00:18:50;;;;;;;4.47;3.67;;;4.60;99.90;;;;;;5083242;28;20213;-71
2021/04/15 00:21:18;;;;;;;3.70;3.37;;;4.60;99.90;;;;;;5081399;28;20229;-69
2021/04/15 00:23:45;;;;;;;3.57;3.23;;;4.60;99.90;;;;;;5085318;28;20661;-69
2021/04/15 00:26:14;;;;;;;3.83;3.53;;;4.60;99.90;;;;;;5085103;28;20323;-69
2021/04/15 00:28:41;;;;;;;4.37;3.27;;;4.60;99.90;;;;;;5084089;28;20211;-70
2021/04/15 00:31:08;;;;;;;3.60;3.30;;;4.60;99.90;;;;;;5085836;28;20232;-70
2021/04/15 00:33:35;;;;;;;3.33;3.03;;;4.60;99.90;;;;;;5091111;28;20677;-69
2021/04/15 00:36:02;;;;;;;3.33;3.03;;;4.70;99.90;;;;;;5089771;28;20297;-69
2021/04/15 00:38:29;;;;;;;5.13;3.60;;;4.70;99.90;;;;;;5082679;28;20201;-70
2021/04/15 00:40:57;;;;;;;5.67;3.50;;;4.70;99.90;;;;;;5085756;28;20201;-69
2021/04/15 00:43:27;;;;;;;4.23;3.27;;;4.60;99.90;;;;;;5078270;28;20201;-70
2021/04/15 00:45:54;;;;;;;4.33;3.40;;;4.60;99.90;;;;;;5086604;28;20254;-69
2021/04/15 00:48:30;;;;;;;4.07;3.30;;;4.60;99.90;;;;;;5088578;28;20301;-69
2021/04/15 00:50:59;;;;;;;4.97;3.60;;;4.60;99.90;;;;;;5082389;28;20200;-69
2021/04/15 00:53:29;;;;;;;5.87;3.73;;;4.60;99.90;;;;;;5088758;28;20366;-71
2021/04/15 00:55:56;;;;;;;4.83;3.47;;;4.60;99.90;;;;;;5083920;28;20205;-70
2021/04/15 00:58:24;;;;;;;4.30;3.43;;;4.60;99.90;;;;;;5079500;28;20209;-70
2021/04/15 01:00:50;;;;;;;3.80;3.43;;;4.60;99.90;;;;;;5087300;28;20265;-67
2021/04/15 01:03:16;;;;;;;3.80;3.13;;;4.60;99.90;;;;;;5082613;28;20800;-67
2021/04/15 01:05:45;;;;;;;3.27;3.00;;;4.60;99.90;;;;;;5093215;28;20240;-68
2021/04/15 01:08:12;;;;;;;3.77;3.17;;;4.60;99.90;;;;;;5090789;28;20643;-67
2021/04/15 01:10:41;;;;;;;3.40;2.90;;;4.60;99.90;;;;;;5091431;28;20200;-67
2021/04/15 01:13:30;;;;;;;3.90;2.83;;;4.60;99.90;;;;;;5079778;28;20231;-68
2021/04/15 01:16:05;;;;;;;6.97;3.27;;;4.60;99.90;;;;;;5085661;28;20266;-67
2021/04/15 01:18:36;;;;;;;6.63;3.37;;;4.50;99.90;;;;;;5083468;28;20211;-67
2021/04/15 01:21:29;;;;;;;3.73;3.07;;;4.50;99.90;;;;;;5080167;28;20204;-67
2021/04/15 01:24:03;;;;;;;3.53;3.03;;;4.50;99.90;;;;;;5084362;28;20203;-67
2021/04/15 01:27:07;;;;;;;4.40;3.20;;;4.60;99.90;;;;;;5081277;28;20244;-67
2021/04/15 01:29:50;;;;;;;3.90;3.40;;;4.50;99.90;;;;;;5079453;28;20571;-68
2021/04/15 01:32:21;;;;;;;4.17;3.30;;;4.50;99.90;;;;;;5082692;28;20222;-67
2021/04/15 01:34:55;;;;;;;4.60;3.30;;;4.50;99.90;;;;;;5083421;28;20201;-68
2021/04/15 01:37:28;;;;;;;4.33;2.90;;;4.50;99.90;;;;;;5083899;28;20661;-67
2021/04/15 01:40:00;;;;;;;3.90;2.87;;;4.50;99.90;;;;;;5082736;28;20227;-67
2021/04/15 01:42:33;;;;;;;2.83;2.50;;;4.50;99.90;;;;;;5082538;28;20269;-68
2021/04/15 01:45:05;;;;;;;3.90;3.50;;;4.50;99.90;;;;;;5078316;28;20205;-67
2021/04/15 01:47:36;;;;;;;4.33;3.50;;;4.50;99.90;;;;;;5074855;28;20232;-67
2021/04/15 01:50:09;;;;;;;4.50;4.10;;;4.50;99.90;;;;;;5078407;28;20212;-68
2021/04/15 01:52:38;;;;;;;4.53;3.20;;;4.50;99.90;;;;;;5083847;28;20280;-68
2021/04/15 01:55:13;;;;;;;4.13;3.40;;;4.50;99.90;;;;;;5083083;28;20619;-67
2021/04/15 01:57:46;;;;;;;3.57;3.27;;;4.40;99.90;;;;;;5091393;28;20567;-67
2021/04/15 02:00:18;;;;;;;4.07;3.67;;;4.50;99.90;;;;;;5081637;28;20201;-68
2021/04/15 02:02:48;;;;;;;5.20;3.30;;;4.50;99.90;;;;;;5078585;28;20243;-68
2021/04/15 02:05:22;;;;;;;3.53;3.20;;;4.50;99.90;;;;;;5088310;28;20452;-67
2021/04/15 02:07:53;;;;;;;3.57;3.27;;;4.40;99.90;;;;;;5084059;28;20583;-67
2021/04/15 02:10:20;;;;;;;4.60;3.50;;;4.40;99.90;;;;;;5088054;28;20245;-68
2021/04/15 02:12:50;;;;;;;3.03;2.83;;;4.50;99.90;;;;;;5075947;28;20224;-66
2021/04/15 02:15:23;;;;;;;3.43;3.07;;;4.40;99.90;;;;;;5082583;28;20243;-67
2021/04/15 02:17:52;;;;;;;3.50;2.97;;;4.40;99.90;;;;;;5084655;28;20707;-68
2021/04/15 02:20:22;;;;;;;3.03;2.50;;;4.40;99.90;;;;;;5084054;28;20641;-67
2021/04/15 02:22:56;;;;;;;3.43;2.50;;;4.40;99.90;;;;;;5081204;28;20280;-66
2021/04/15 02:25:27;;;;;;;3.10;2.80;;;4.40;99.90;;;;;;5083606;28;20245;-66
2021/04/15 02:27:59;;;;;;;2.60;2.40;;;4.40;99.90;;;;;;5080394;28;20201;-67
2021/04/15 02:30:30;;;;;;;4.60;2.60;;;4.40;99.90;;;;;;5078556;28;20223;-66
2021/04/15 02:33:02;;;;;;;2.83;2.47;;;4.40;99.90;;;;;;5080233;28;20570;-67
2021/04/15 02:35:33;;;;;;;2.93;2.13;;;4.40;99.90;;;;;;5080105;28;20204;-67
2021/04/15 02:38:02;;;;;;;2.67;2.20;;;4.40;99.90;;;;;;5083451;28;20200;-67
2021/04/15 02:40:32;;;;;;;2.47;2.00;;;4.40;99.90;;;;;;5079502;28;20299;-67
2021/04/15 02:43:03;;;;;;;2.27;2.07;;;4.40;99.90;;;;;;5080495;28;20287;-67
2021/04/15 02:45:35;;;;;;;2.43;2.23;;;4.40;99.90;;;;;;5085966;28;20201;-67
2021/04/15 02:48:07;;;;;;;2.07;1.97;;;4.40;99.90;;;;;;5082509;28;20204;-67
2021/04/15 02:50:35;;;;;;;2.40;2.20;;;4.40;99.90;;;;;;5074202;28;20199;-66
2021/04/15 02:53:09;;;;;;;2.57;2.37;;;4.40;99.90;;;;;;5083912;28;20220;-67
2021/04/15 02:55:42;;;;;;;2.40;2.20;;;4.40;99.90;;;;;;5089403;28;20239;-66
2021/04/15 02:58:15;;;;;;;2.30;2.10;;;4.40;99.90;;;;;;5078207;28;21033;-67
2021/04/15 03:00:47;;;;;;;1.83;1.73;;;4.40;99.90;;;;;;5088080;28;20560;-66
2021/04/15 03:03:17;;;;;;;2.87;1.87;;;4.40;99.90;;;;;;5080067;28;20280;-67
2021/04/15 03:05:46;;;;;;;2.47;2.27;;;4.30;99.90;;;;;;5081989;28;20295;-67
2021/04/15 03:08:17;;;;;;;2.33;2.13;;;4.30;99.90;;;;;;5086076;28;20241;-67
2021/04/15 03:10:48;;;;;;;2.23;2.13;;;4.30;99.90;;;;;;5088893;28;20211;-67
2021/04/15 03:13:17;;;;;;;2.60;2.40;;;4.30;99.90;;;;;;5080796;28;20228;-67
2021/04/15 03:15:47;;;;;;;2.33;2.10;;;4.30;99.90;;;;;;5082501;28;20223;-68
2021/04/15 03:18:19;;;;;;;2.67;2.20;;;4.30;99.90;;;;;;5084901;28;20211;-67
2021/04/15 03:20:50;;;;;;;2.30;2.10;;;4.30;99.90;;;;;;5086176;28;20201;-67
2021/04/15 03:23:27;;;;;;;3.10;2.10;;;4.30;99.90;;;;;;5079680;28;20660;-68
2021/04/15 03:25:57;;;;;;;2.10;1.90;;;4.30;99.90;;;;;;5077691;28;20237;-67
2021/04/15 03:28:32;;;;;;;2.47;2.17;;;4.30;99.90;;;;;;5082112;28;20580;-68
2021/04/15 03:31:05;;;;;;;2.00;1.90;;;4.30;99.90;;;;;;5080235;28;20262;-67
2021/04/15 03:33:39;;;;;;;2.00;1.90;;;4.30;99.90;;;;;;5082681;28;20193;-68
2021/04/15 03:36:13;;;;;;;1.63;1.53;;;4.30;99.90;;;;;;5082612;28;20226;-67
2021/04/15 03:38:46;;;;;;;2.03;1.83;;;4.20;99.90;;;;;;5086871;28;20201;-67
2021/04/15 03:41:15;;;;;;;2.23;2.03;;;4.20;99.90;;;;;;5088605;28;20260;-66
2021/04/15 03:43:46;;;;;;;1.97;1.87;;;4.20;99.90;;;;;;5088931;28;20250;-67
2021/04/15 03:46:17;;;;;;;2.13;1.90;;;4.20;99.90;;;;;;5086451;28;20203;-66
2021/04/15 03:48:48;;;;;;;2.07;1.77;;;4.10;99.90;;;;;;5088801;28;20665;-67
2021/04/15 03:51:18;;;;;;;2.00;1.90;;;4.20;99.90;;;;;;5080254;28;20198;-68
2021/04/15 03:53:49;;;;;;;2.53;2.20;;;4.20;99.90;;;;;;5086707;28;20296;-67
2021/04/15 03:56:21;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;5085998;28;20205;-67
2021/04/15 03:58:53;;;;;;;2.00;1.90;;;4.10;99.90;;;;;;5081186;28;20205;-68
2021/04/15 04:01:23;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5087247;28;20541;-67
2021/04/15 04:04:00;;;;;;;2.13;1.93;;;4.20;99.90;;;;;;5085761;28;20203;-67
2021/04/15 04:06:28;;;;;;;1.90;1.80;;;4.20;99.90;;;;;;5085203;28;20197;-66
2021/04/15 04:08:59;;;;;;;2.13;1.90;;;4.20;99.90;;;;;;5090165;28;20214;-67
2021/04/15 04:11:29;;;;;;;2.20;2.00;;;4.20;99.90;;;;;;5090860;28;20727;-66
2021/04/15 04:14:01;;;;;;;2.33;2.10;;;4.20;99.90;;;;;;5081276;28;20228;-67
2021/04/15 04:16:35;;;;;;;2.30;2.10;;;4.20;99.90;;;;;;5086590;28;20202;-66
2021/04/15 04:19:06;;;;;;;1.63;1.53;;;4.30;99.90;;;;;;5091466;28;20219;-66
2021/04/15 04:21:41;;;;;;;2.70;1.53;;;4.20;99.90;;;;;;5082487;28;20645;-67
2021/04/15 04:24:18;;;;;;;1.57;1.47;;;4.20;99.90;;;;;;5084289;28;20286;-67
2021/04/15 04:26:48;;;;;;;2.97;1.47;;;4.20;99.90;;;;;;5086710;28;20235;-68
2021/04/15 04:29:32;;;;;;;2.03;1.83;;;4.30;99.90;;;;;;5084197;28;20572;-68
2021/04/15 04:32:04;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;5082244;28;20235;-67
2021/04/15 04:34:32;;;;;;;1.63;1.53;;;4.10;99.90;;;;;;5085647;28;20223;-67
2021/04/15 04:37:00;;;;;;;1.73;1.63;;;4.10;99.90;;;;;;5094998;28;20665;-67
2021/04/15 04:39:29;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5090918;28;20243;-67
2021/04/15 04:42:08;;;;;;;1.97;1.80;;;4.10;99.90;;;;;;5079414;28;20280;-67
2021/04/15 04:44:39;;;;;;;2.40;1.63;;;4.10;99.90;;;;;;5088049;28;20803;-69
2021/04/15 04:47:25;;;;;;;2.27;1.70;;;4.10;99.90;;;;;;5086328;28;20564;-68
2021/04/15 04:50:01;;;;;;;1.93;1.73;;;4.20;99.90;;;;;;5084998;28;20634;-68
2021/04/15 04:52:30;;;;;;;1.63;1.53;;;4.20;99.90;;;;;;5085199;28;20251;-67
2021/04/15 04:54:59;;;;;;;1.47;1.37;;;4.20;99.90;;;;;;5085196;28;20288;-68
2021/04/15 04:57:33;;;;;;;2.30;1.50;;;4.20;99.90;;;;;;5084588;28;20200;-67
2021/04/15 05:00:03;;;;;;;2.70;1.47;;;4.30;99.90;;;;;;5084662;28;20790;-66
2021/04/15 05:02:31;;;;;;;1.80;1.30;;;4.20;99.90;;;;;;5077951;28;20363;-68
2021/04/15 05:05:03;;;;;;;1.27;1.17;;;4.20;99.90;;;;;;5085653;28;20208;-67
2021/04/15 05:07:31;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;5076554;28;20635;-68
2021/04/15 05:09:58;;;;;;;2.00;1.60;;;4.30;99.90;;;;;;5089540;28;20205;-67
2021/04/15 05:12:27;;;;;;;1.63;1.40;;;4.20;99.90;;;;;;5084695;28;20306;-67
2021/04/15 05:14:56;;;;;;;1.43;1.33;;;4.30;99.90;;;;;;5087018;28;20224;-67
2021/04/15 05:17:31;;;;;;;1.47;1.33;;;4.30;99.90;;;;;;5089113;28;20268;-68
2021/04/15 05:19:59;;;;;;;1.87;1.70;;;4.30;99.90;;;;;;5084751;28;20204;-67
2021/04/15 05:22:30;;;;;;;1.80;1.47;;;4.30;99.90;;;;;;5086043;28;20258;-67
2021/04/15 05:25:01;;;;;;;1.53;1.43;;;4.30;99.90;;;;;;5091031;28;20273;-67
2021/04/15 05:27:29;;;;;;;1.53;1.43;;;4.40;99.90;;;;;;5091617;28;20205;-67
2021/04/15 05:30:15;;;;;;;2.63;1.50;;;4.40;99.90;;;;;;5084632;28;20262;-67
2021/04/15 05:32:45;;;;;;;2.50;1.40;;;4.40;99.90;;;;;;5076735;28;20267;-67
2021/04/15 05:35:17;;;;;;;1.73;1.50;;;4.50;99.90;;;;;;5081602;28;20201;-68
2021/04/15 05:37:45;;;;;;;1.53;1.37;;;4.50;99.90;;;;;;5086136;28;20201;-68
2021/04/15 05:40:12;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;5083851;28;20295;-67
2021/04/15 05:42:44;;;;;;;2.30;1.80;;;4.60;99.90;;;;;;5076838;28;20205;-67
2021/04/15 05:45:15;;;;;;;2.57;1.90;;;4.60;99.90;;;;;;5085802;28;20208;-67
2021/04/15 05:47:53;;;;;;;2.67;1.57;;;4.70;99.90;;;;;;5081675;28;20618;-68
2021/04/15 05:50:25;;;;;;;2.43;2.20;;;4.70;99.90;;;;;;5080680;28;20208;-67
2021/04/15 05:52:56;;;;;;;3.33;2.57;;;4.70;99.90;;;;;;5081071;28;20217;-68
2021/04/15 05:55:28;;;;;;;2.80;2.60;;;4.80;99.90;;;;;;5077579;28;20296;-68
2021/04/15 05:57:59;;;;;;;2.73;2.53;;;4.80;99.90;;;;;;5081720;28;20713;-67
2021/04/15 06:00:33;;;;;;;2.33;2.10;;;4.80;99.90;;;;;;5085807;28;20716;-67
2021/04/15 06:03:10;;;;;;;3.50;2.00;;;4.80;99.90;;;;;;5076892;28;20283;-68
2021/04/15 06:05:40;;;;;;;2.53;2.20;;;4.90;99.90;;;;;;5070987;28;20682;-68
2021/04/15 06:08:09;;;;;;;3.47;2.43;;;4.90;99.90;;;;;;5077042;28;20240;-68
2021/04/15 06:10:37;;;;;;;2.67;2.20;;;4.90;99.90;;;;;;5085340;28;20312;-67
2021/04/15 06:13:09;;;;;;;2.30;2.17;;;4.90;99.90;;;;;;5077601;28;20311;-67
2021/04/15 06:15:41;;;;;;;2.37;2.17;;;5.00;99.90;;;;;;5079986;28;20201;-67
2021/04/15 06:18:19;;;;;;;2.67;2.47;;;5.10;99.90;;;;;;5082496;28;20207;-67
2021/04/15 06:20:48;;;;;;;3.53;2.20;;;5.00;99.90;;;;;;5082450;28;20233;-67
2021/04/15 06:23:17;;;;;;;2.83;2.60;;;5.10;99.90;;;;;;5073685;28;20368;-66
2021/04/15 06:25:46;;;;;;;3.73;2.23;;;5.10;99.90;;;;;;5073418;28;20237;-68
2021/04/15 06:28:20;;;;;;;2.43;2.23;;;5.20;99.90;;;;;;5069753;28;20296;-66
2021/04/15 06:30:57;;;;;;;5.20;3.00;;;5.20;99.90;;;;;;5070511;28;20198;-68
2021/04/15 06:33:27;;;;;;;4.47;2.70;;;5.20;99.90;;;;;;5068950;28;20216;-66
2021/04/15 06:35:56;;;;;;;2.50;2.30;;;5.30;99.90;;;;;;5072116;28;20569;-65
2021/04/15 06:38:25;;;;;;;3.93;2.50;;;5.30;99.90;;;;;;5065391;28;20381;-67
2021/04/15 06:41:24;;;;;;;3.83;2.40;;;5.30;99.90;;;;;;5072760;28;20201;-67
2021/04/15 06:44:15;;;;;;;2.50;2.10;;;5.30;99.90;;;;;;5077421;28;20264;-66
2021/04/15 06:47:14;;;;;;;3.77;2.77;;;5.30;99.90;;;;;;5082750;28;20198;-66
2021/04/15 06:50:02;;;;;;;3.07;2.57;;;5.40;99.90;;;;;;5057690;28;20312;-66
2021/04/15 06:52:36;;;;;;;3.07;2.80;;;5.40;99.90;;;;;;5070423;28;20594;-68
2021/04/15 06:55:20;;;;;;;3.90;3.30;;;5.50;99.90;;;;;;5063968;28;20296;-67
2021/04/15 06:58:03;;;;;;;5.23;2.87;;;5.50;99.90;;;;;;5072560;28;20219;-66
2021/04/15 07:00:57;;;;;;;2.93;2.70;;;5.60;99.90;;;;;;5086722;28;20262;-66
2021/04/15 07:03:41;;;;;;;3.10;2.87;;;5.60;99.90;;;;;;5067802;28;20266;-66
2021/04/15 07:06:12;;;;;;;3.00;2.70;;;5.60;99.90;;;;;;5071690;28;20672;-67
2021/04/15 07:09:02;;;;;;;3.70;3.20;;;5.60;99.90;;;;;;5080873;28;20540;-66
2021/04/15 07:11:42;;;;;;;2.93;2.73;;;5.70;99.90;;;;;;5074378;28;20287;-71
2021/04/15 07:14:40;;;;;;;3.13;2.83;;;5.70;99.90;;;;;;5084740;28;20767;-70
2021/04/15 07:17:30;;;;;;;5.23;2.97;;;5.70;99.90;;;;;;5077588;28;20711;-70
2021/04/15 07:20:27;;;;;;;4.03;2.97;;;5.80;99.90;;;;;;5078734;28;20217;-65
2021/04/15 07:23:31;;;;;;;4.10;3.70;;;5.80;99.90;;;;;;5077778;28;20247;-68
2021/04/15 07:26:08;;;;;;;2.73;2.53;;;5.80;99.90;;;;;;5072078;28;20321;-67
2021/04/15 07:29:19;;;;;;;3.47;2.47;;;5.80;99.90;;;;;;5077766;28;20207;-66
2021/04/15 07:32:30;;;;;;;2.47;2.27;;;5.90;99.90;;;;;;5029634;28;20313;-67
2021/04/15 07:35:27;;;;;;;4.60;2.73;;;6.00;99.90;;;;;;5069058;28;20713;-68
2021/04/15 07:38:22;;;;;;;5.00;3.67;;;6.00;99.90;;;;;;5075414;28;20650;-67
2021/04/15 07:41:36;;;;;;;3.87;2.80;;;6.00;99.90;;;;;;5078030;28;20259;-67
2021/04/15 07:44:31;;;;;;;4.13;3.20;;;6.00;99.90;;;;;;4996572;28;20739;-66
2021/04/15 07:47:32;;;;;;;6.00;4.57;;;6.00;99.90;;;;;;4980237;28;20570;-66
2021/04/15 07:50:26;;;;;;;8.60;6.90;;;5.90;99.90;;;;;;5068153;28;20689;-66
2021/04/15 07:53:30;;;;;;;5.97;5.37;;;5.90;99.90;;;;;;5075532;28;20229;-68
2021/04/15 07:56:29;;;;;;;7.13;6.23;;;5.90;99.90;;;;;;5086177;28;21026;-66
2021/04/15 07:59:24;;;;;;;6.07;5.47;;;5.90;99.90;;;;;;5072168;28;20661;-66
2021/04/15 08:02:36;;;;;;;5.20;4.37;;;5.90;99.90;;;;;;5082528;28;20209;-65
2021/04/15 08:05:29;;;;;;;3.70;3.40;;;5.90;99.90;;;;;;5013012;28;20653;-65
2021/04/15 08:08:23;;;;;;;3.83;3.47;;;5.90;99.90;;;;;;5079669;28;20205;-64
2021/04/15 08:11:31;;;;;;;4.37;3.97;;;5.90;99.90;;;;;;5058141;28;20632;-65
2021/04/15 08:14:12;;;;;;;4.40;3.80;;;6.00;99.90;;;;;;5092621;28;20298;-65
2021/04/15 08:17:03;;;;;;;6.40;5.73;;;6.00;99.90;;;;;;5080949;28;20213;-64
2021/04/15 08:19:56;;;;;;;6.33;5.57;;;6.10;99.90;;;;;;5072457;28;20234;-65
2021/04/15 08:22:35;;;;;;;4.63;4.17;;;6.10;99.90;;;;;;5077803;28;20193;-65
2021/04/15 08:25:11;;;;;;;6.70;6.10;;;6.00;99.90;;;;;;5074095;28;20193;-65
2021/04/15 08:28:00;;;;;;;8.50;7.70;;;6.10;99.90;;;;;;5070586;28;20311;-65
2021/04/15 08:30:43;;;;;;;8.73;6.90;;;6.10;99.90;;;;;;5075188;28;20213;-65
2021/04/15 08:33:21;;;;;;;11.13;7.83;;;6.10;99.90;;;;;;5075491;28;20677;-66
2021/04/15 08:36:20;;;;;;;7.67;6.93;;;6.20;99.90;;;;;;5079151;28;20704;-66
2021/04/15 08:39:01;;;;;;;9.27;7.00;;;6.10;99.90;;;;;;5077288;28;20197;-65
2021/04/15 08:41:45;;;;;;;7.30;6.60;;;6.10;99.90;;;;;;5083774;28;20572;-65
2021/04/15 08:44:29;;;;;;;5.77;4.83;;;6.10;99.90;;;;;;5082825;28;20223;-66
2021/04/15 08:47:18;;;;;;;5.40;4.60;;;6.20;99.90;;;;;;5079006;28;20201;-65
2021/04/15 08:49:55;;;;;;;8.63;6.10;;;6.20;99.90;;;;;;5083135;28;20200;-65
2021/04/15 08:52:35;;;;;;;9.30;7.60;;;6.20;99.90;;;;;;5084931;28;20205;-65
2021/04/15 08:55:10;;;;;;;9.77;7.87;;;6.30;99.90;;;;;;5084076;28;20269;-65
2021/04/15 08:58:04;;;;;;;8.40;6.03;;;6.30;99.90;;;;;;5082670;28;20728;-65
2021/04/15 09:00:36;;;;;;;8.77;7.87;;;6.40;99.90;;;;;;5082035;28;20201;-64
2021/04/15 09:03:27;;;;;;;11.83;9.63;;;6.40;99.90;;;;;;5086642;28;20258;-65
2021/04/15 09:06:12;;;;;;;12.73;10.63;;;6.50;99.90;;;;;;5087134;28;20629;-65
2021/04/15 09:08:50;;;;;;;10.67;9.50;;;6.50;99.90;;;;;;5084548;28;20289;-65
2021/04/15 09:11:25;;;;;;;14.90;10.83;;;6.50;99.90;;;;;;5085032;28;20204;-65
2021/04/15 09:14:00;;;;;;;10.97;9.80;;;6.50;99.90;;;;;;5075227;28;20250;-65
2021/04/15 09:16:36;;;;;;;12.60;11.17;;;6.50;99.90;;;;;;5054027;28;20677;-66
2021/04/15 09:19:11;;;;;;;11.53;10.37;;;6.60;99.90;;;;;;5077464;28;20698;-64
2021/04/15 09:21:50;;;;;;;9.47;8.53;;;6.60;99.90;;;;;;5079163;28;20200;-65
2021/04/15 09:24:28;;;;;;;10.97;9.33;;;6.60;99.90;;;;;;5086287;28;20295;-65
2021/04/15 09:27:22;;;;;;;12.87;9.33;;;6.70;99.90;;;;;;5070461;28;20732;-65
2021/04/15 09:30:20;;;;;;;12.20;9.27;;;6.70;99.90;;;;;;5063339;28;20219;-64
2021/04/15 09:32:56;;;;;;;10.67;9.40;;;6.80;99.90;;;;;;5072868;28;20657;-65
2021/04/15 09:35:43;;;;;;;11.70;10.07;;;6.80;99.90;;;;;;5079531;28;20288;-65
2021/04/15 09:38:38;;;;;;;12.67;9.33;;;6.80;99.90;;;;;;5075560;28;20212;-64
2021/04/15 09:41:29;;;;;;;15.43;11.00;;;6.80;99.90;;;;;;5075715;28;20201;-64
2021/04/15 09:44:33;;;;;;;10.27;7.23;;;6.90;99.90;;;;;;5083100;28;20453;-65
2021/04/15 09:47:06;;;;;;;7.73;6.77;;;6.90;99.90;;;;;;5071428;28;20201;-65
2021/04/15 09:49:43;;;;;;;8.63;7.07;;;6.90;99.90;;;;;;5072540;28;20208;-67
2021/04/15 09:52:30;;;;;;;9.77;8.43;;;7.00;99.90;;;;;;5074269;28;20213;-64
2021/04/15 09:55:06;;;;;;;8.17;7.23;;;7.10;99.90;;;;;;5087889;28;20204;-64
2021/04/15 09:57:42;;;;;;;9.67;7.40;;;7.10;99.90;;;;;;5078461;28;20291;-67
2021/04/15 10:00:17;;;;;;;7.50;6.57;;;7.20;99.90;;;;;;5075914;28;20692;-66
2021/04/15 10:03:17;;;;;;;8.17;7.37;;;7.20;99.90;;;;;;5081215;28;20257;-66
2021/04/15 10:06:16;;;;;;;8.73;7.60;;;7.20;99.90;;;;;;5072972;28;20201;-67
2021/04/15 10:08:56;;;;;;;7.67;6.87;;;7.30;99.90;;;;;;5079955;28;20657;-66
2021/04/15 10:11:37;;;;;;;7.43;6.50;;;7.30;99.90;;;;;;5069798;28;20205;-66
2021/04/15 10:14:25;;;;;;;7.77;6.97;;;7.30;99.90;;;;;;5084075;28;20703;-66
2021/04/15 10:16:55;;;;;;;7.47;6.77;;;7.30;99.90;;;;;;5079290;28;20200;-67
2021/04/15 10:19:51;;;;;;;9.17;8.27;;;7.30;99.90;;;;;;5078256;28;20205;-67
2021/04/15 10:22:29;;;;;;;9.60;8.57;;;7.30;99.90;;;;;;5051884;28;20201;-65
2021/04/15 10:25:05;;;;;;;7.27;6.53;;;7.30;99.90;;;;;;5072938;28;20235;-67
2021/04/15 10:27:48;;;;;;;5.87;4.20;;;7.30;99.90;;;;;;5071032;28;20244;-67
2021/04/15 10:30:37;;;;;;;7.80;3.73;;;7.30;99.90;;;;;;5077181;28;20328;-67
2021/04/15 10:33:32;;;;;;;6.20;5.60;;;7.30;99.90;;;;;;5073410;28;20225;-68
2021/04/15 10:36:50;;;;;;;8.57;7.77;;;7.30;99.90;;;;;;5047423;28;20205;-68
2021/04/15 10:39:49;;;;;;;7.37;6.17;;;7.30;99.90;;;;;;5021095;28;20590;-66
2021/04/15 10:42:55;;;;;;;5.70;3.93;;;7.30;99.90;;;;;;4978869;28;20234;-68
2021/04/15 10:46:02;;;;;;;7.63;4.33;;;7.30;99.90;;;;;;5066399;28;20303;-67
2021/04/15 10:48:44;;;;;;;5.00;4.53;;;7.30;99.90;;;;;;5068110;28;20716;-67
2021/04/15 10:51:27;;;;;;;5.80;5.10;;;7.20;99.90;;;;;;5072438;28;20233;-66
2021/04/15 10:53:56;;;;;;;6.07;5.20;;;7.20;99.90;;;;;;5082340;28;20209;-66
2021/04/15 10:56:45;;;;;;;6.43;5.80;;;7.20;99.90;;;;;;5072403;28;20539;-68
2021/04/15 10:59:34;;;;;;;6.37;5.77;;;7.20;99.90;;;;;;5064570;28;20201;-69
2021/04/15 11:02:32;;;;;;;7.30;6.10;;;7.20;99.90;;;;;;5072716;28;20755;-67
2021/04/15 11:05:25;;;;;;;7.10;5.50;;;7.20;99.90;;;;;;5069498;28;20584;-67
2021/04/15 11:07:54;;;;;;;6.23;5.27;;;7.20;99.90;;;;;;5072618;28;20669;-66
2021/04/15 11:10:28;;;;;;;5.53;4.97;;;7.20;99.90;;;;;;5069805;28;20725;-67
2021/04/15 11:13:19;;;;;;;6.20;4.50;;;7.10;99.90;;;;;;5072299;28;20212;-67
2021/04/15 11:15:48;;;;;;;4.50;4.10;;;7.10;99.90;;;;;;5067205;28;20212;-66
2021/04/15 11:18:25;;;;;;;5.20;4.70;;;7.10;99.90;;;;;;5071847;28;20216;-67
2021/04/15 11:20:53;;;;;;;6.73;4.73;;;7.20;99.90;;;;;;5072563;28;20209;-68
2021/04/15 11:23:32;;;;;;;7.87;4.63;;;7.10;99.90;;;;;;5072563;28;20288;-67
2021/04/15 11:26:28;;;;;;;6.07;5.53;;;7.20;99.90;;;;;;5072942;28;20237;-67
2021/04/15 11:28:56;;;;;;;5.77;5.07;;;7.20;99.90;;;;;;5048347;28;20284;-67
2021/04/15 11:31:37;;;;;;;6.27;5.67;;;7.20;99.90;;;;;;5072007;28;20300;-66
2021/04/15 11:34:07;;;;;;;6.73;5.43;;;7.30;99.90;;;;;;5072672;28;20310;-67
2021/04/15 11:36:38;;;;;;;5.70;4.80;;;7.30;99.90;;;;;;5072786;28;20755;-69
2021/04/15 11:39:15;;;;;;;6.40;4.73;;;7.30;99.90;;;;;;5072826;28;20297;-67
2021/04/15 11:41:52;;;;;;;7.57;5.00;;;7.40;99.90;;;;;;5082417;28;20236;-66
2021/04/15 11:44:26;;;;;;;8.47;6.17;;;7.40;99.90;;;;;;5072092;28;20220;-65
2021/04/15 11:46:56;;;;;;;10.77;8.30;;;7.50;99.90;;;;;;5071721;28;20197;-68
2021/04/15 11:49:29;;;;;;;7.47;6.40;;;7.50;99.90;;;;;;5079420;28;20212;-68
2021/04/15 11:51:59;;;;;;;6.37;5.07;;;7.50;99.90;;;;;;5071969;28;20204;-68
2021/04/15 11:54:32;;;;;;;7.13;5.70;;;7.60;99.90;;;;;;5073301;28;20309;-67
2021/04/15 11:57:14;;;;;;;7.03;6.40;;;7.60;99.90;;;;;;5072905;28;20662;-67
2021/04/15 11:59:40;;;;;;;9.00;7.77;;;7.50;99.90;;;;;;5076496;28;20307;-67
2021/04/15 12:02:16;;;;;;;8.27;7.47;;;7.50;99.90;;;;;;5071982;28;20214;-66
2021/04/15 12:04:43;;;;;;;9.00;8.10;;;7.50;99.90;;;;;;5070770;28;20289;-65
2021/04/15 12:07:17;;;;;;;9.80;8.60;;;7.60;99.90;;;;;;5067269;28;20250;-66
2021/04/15 12:09:45;;;;;;;5.90;5.37;;;7.60;99.90;;;;;;5063531;28;20193;-67
2021/04/15 12:12:18;;;;;;;5.47;4.93;;;7.60;99.90;;;;;;5074887;28;20611;-67
2021/04/15 12:14:45;;;;;;;5.67;5.07;;;7.60;99.90;;;;;;5062198;28;20235;-67
2021/04/15 12:17:24;;;;;;;5.10;4.60;;;7.70;99.90;;;;;;5063892;28;20202;-66
2021/04/15 12:19:55;;;;;;;8.07;6.70;;;7.70;99.90;;;;;;5062999;28;20205;-68
2021/04/15 12:22:29;;;;;;;8.27;7.47;;;7.80;99.90;;;;;;5075429;28;20221;-67
2021/04/15 12:25:03;;;;;;;8.60;7.70;;;7.70;99.90;;;;;;5063528;28;20198;-67
2021/04/15 12:27:32;;;;;;;10.97;9.87;;;7.70;99.90;;;;;;5076064;28;20272;-68
2021/04/15 12:30:05;;;;;;;13.07;11.20;;;7.60;99.90;;;;;;5081738;28;20233;-67
2021/04/15 12:32:45;;;;;;;15.70;12.70;;;7.60;99.90;;;;;;5084360;28;20323;-67
2021/04/15 12:35:22;;;;;;;16.63;14.23;;;7.60;99.90;;;;;;5085469;28;20202;-67
2021/04/15 12:37:54;;;;;;;15.40;12.70;;;7.50;99.90;;;;;;5087856;28;20212;-65
2021/04/15 12:40:34;;;;;;;10.60;9.20;;;7.40;99.90;;;;;;5079344;28;20524;-68
2021/04/15 12:43:05;;;;;;;9.03;7.50;;;7.40;99.90;;;;;;5080847;28;20200;-66
2021/04/15 12:45:36;;;;;;;6.60;5.77;;;7.40;99.90;;;;;;5083071;28;20657;-66
2021/04/15 12:48:05;;;;;;;9.27;7.07;;;7.40;99.90;;;;;;5081327;28;20300;-66
2021/04/15 12:50:32;;;;;;;8.57;6.90;;;7.30;99.90;;;;;;5085072;28;20217;-67
2021/04/15 12:52:59;;;;;;;10.80;8.70;;;7.40;99.90;;;;;;5081279;28;20547;-67
2021/04/15 12:55:28;;;;;;;13.83;9.57;;;7.30;99.90;;;;;;5082614;28;20633;-65
2021/04/15 12:57:56;;;;;;;7.87;7.07;;;7.30;99.90;;;;;;5077852;28;20834;-67
2021/04/15 13:00:34;;;;;;;7.37;6.00;;;7.30;99.90;;;;;;5081878;28;20205;-68
2021/04/15 13:03:12;;;;;;;10.63;6.43;;;7.30;99.90;;;;;;5080133;28;20280;-67
2021/04/15 13:06:03;;;;;;;6.30;5.27;;;7.30;99.90;;;;;;5086897;28;20196;-67
2021/04/15 13:08:46;;;;;;;7.33;5.70;;;7.40;99.90;;;;;;5087155;28;20292;-69
2021/04/15 13:11:33;;;;;;;6.57;5.60;;;7.40;99.90;;;;;;5081157;28;20239;-68
2021/04/15 13:14:01;;;;;;;6.17;5.00;;;7.50;99.90;;;;;;5069598;28;20253;-67
2021/04/15 13:16:42;;;;;;;7.17;5.60;;;7.60;99.90;;;;;;5075566;28;20256;-68
2021/04/15 13:19:50;;;;;;;6.07;5.47;;;7.60;99.90;;;;;;5074775;28;20608;-68
2021/04/15 13:22:33;;;;;;;5.97;5.27;;;7.70;99.90;;;;;;5067534;28;20193;-66
2021/04/15 13:25:19;;;;;;;7.87;6.10;;;7.70;99.90;;;;;;5071973;28;20194;-69
2021/04/15 13:28:11;;;;;;;8.37;5.47;;;7.80;99.90;;;;;;5072462;28;20223;-66
2021/04/15 13:30:57;;;;;;;6.33;5.30;;;7.80;99.90;;;;;;5070502;28;20262;-69
2021/04/15 13:34:06;;;;;;;5.27;4.57;;;7.80;99.90;;;;;;5069665;28;20347;-68
2021/04/15 13:36:34;;;;;;;6.07;5.27;;;7.80;99.90;;;;;;5066845;28;20668;-68
2021/04/15 13:39:07;;;;;;;5.07;4.57;;;7.90;99.90;;;;;;5074562;28;20213;-70
2021/04/15 13:41:44;;;;;;;6.63;5.07;;;7.90;99.90;;;;;;5075865;28;20288;-66
2021/04/15 13:44:13;;;;;;;6.13;5.27;;;7.80;99.90;;;;;;5072724;28;20295;-69
2021/04/15 13:46:42;;;;;;;8.00;5.90;;;7.80;99.90;;;;;;5065370;28;20201;-68
2021/04/15 13:49:37;;;;;;;6.50;5.30;;;7.80;99.90;;;;;;5069660;28;20209;-67