Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:03;;;;;;;5.30;3.50;;;14.70;99.90;;;;;;6311591;22;20342;-95
2023/07/23 00:04:29;;;;;;;;;;;14.60;99.90;;;;;;6262017;22;20019;-96
2023/07/23 00:06:55;;;;;;;5.30;3.60;;;14.40;99.90;;;;;;6260579;22;19946;-96
2023/07/23 00:09:20;;;;;;;4.45;3.33;;;14.60;99.90;;;;;;6311764;22;20034;-96
2023/07/23 00:11:46;;;;;;;5.43;3.58;;;14.50;99.90;;;;;;6235594;22;20011;-95
2023/07/23 00:14:12;;;;;;;6.75;3.65;;;14.60;99.90;;;;;;6309762;22;20014;-95
2023/07/23 00:16:38;;;;;;;5.03;3.67;;;14.50;99.90;;;;;;6308951;22;20015;-95
2023/07/23 00:19:04;;;;;;;6.47;3.70;;;14.50;99.90;;;;;;6308801;22;20094;-96
2023/07/23 00:21:31;;;;;;;4.43;3.00;;;14.60;99.90;;;;;;6257078;22;20061;-95
2023/07/23 00:23:57;;;;;;;5.80;3.30;;;14.60;99.90;;;;;;6257981;22;20431;-96
2023/07/23 00:26:24;;;;;;;4.93;3.10;;;14.50;99.90;;;;;;6257504;22;20916;-96
2023/07/23 00:28:49;;;;;;;4.38;2.75;;;14.50;99.90;;;;;;6258019;22;20093;-95
2023/07/23 00:31:15;;;;;;;3.65;2.92;;;14.50;99.90;;;;;;6310117;22;20069;-96
2023/07/23 00:33:44;;;;;;;6.60;3.50;;;14.50;99.90;;;;;;6260688;22;20053;-95
2023/07/23 00:36:09;;;;;;;5.05;3.15;;;14.50;99.90;;;;;;6260038;22;20322;-95
2023/07/23 00:38:35;;;;;;;5.60;3.13;;;14.50;99.90;;;;;;6260074;22;20011;-95
2023/07/23 00:41:01;;;;;;;5.95;3.65;;;14.50;99.90;;;;;;6260423;22;20081;-95
2023/07/23 00:43:27;;;;;;;5.32;3.35;;;14.50;99.90;;;;;;6259830;22;20010;-96
2023/07/23 00:45:52;;;;;;;5.57;3.20;;;14.50;99.90;;;;;;6284781;22;20094;-95
2023/07/23 00:48:18;;;;;;;5.32;3.42;;;14.50;99.90;;;;;;6258418;22;20315;-95
2023/07/23 00:50:44;;;;;;;6.20;3.05;;;14.50;99.90;;;;;;6259821;22;20015;-96
2023/07/23 00:53:13;;;;;;;5.53;3.25;;;14.40;99.90;;;;;;6285410;22;20021;-96
2023/07/23 00:55:39;;;;;;;5.93;3.45;;;14.40;99.90;;;;;;6260439;22;20011;-96
2023/07/23 00:58:05;;;;;;;5.05;3.13;;;;;;;;;;6259694;22;20010;-95
2023/07/23 01:00:37;;;;;;;5.90;3.72;;;14.40;99.90;;;;;;6285601;22;20014;-96
2023/07/23 01:03:03;;;;;;;5.88;3.88;;;14.40;99.90;;;;;;6310505;22;20025;-95
2023/07/23 01:05:29;;;;;;;5.65;3.53;;;14.40;99.90;;;;;;6260653;22;20080;-95
2023/07/23 01:07:59;;;;;;;5.13;3.50;;;14.30;99.90;;;;;;6285245;22;20011;-95
2023/07/23 01:10:26;;;;;;;4.95;3.70;;;14.50;99.90;;;;;;6260628;22;20007;-95
2023/07/23 01:12:51;;;;;;;5.40;3.78;;;14.40;99.90;;;;;;6285336;22;20449;-93
2023/07/23 01:15:18;;;;;;;4.95;3.20;;;14.40;99.90;;;;;;6311397;22;20011;-94
2023/07/23 01:17:46;;;;;;;4.33;3.50;;;14.30;99.90;;;;;;6285915;22;20022;-95
2023/07/23 01:20:12;;;;;;;4.70;3.25;;;14.40;99.90;;;;;;6286425;22;20076;-95
2023/07/23 01:22:38;;;;;;;4.13;3.20;;;14.30;99.90;;;;;;6285091;22;20014;-94
2023/07/23 01:25:07;;;;;;;4.90;3.45;;;14.30;99.90;;;;;;6311252;22;20412;-96
2023/07/23 01:27:33;;;;;;;5.32;3.70;;;14.00;99.90;;;;;;6285711;22;20085;-96
2023/07/23 01:30:01;;;;;;;5.38;3.50;;;14.60;99.90;;;;;;6286160;22;20015;-96
2023/07/23 01:32:27;;;;;;;5.28;3.67;;;14.30;99.90;;;;;;6310167;22;20018;-96
2023/07/23 01:34:56;;;;;;;4.82;3.40;;;14.40;99.90;;;;;;6311439;22;20014;-95
2023/07/23 01:37:29;;;;;;;5.88;3.58;;;14.40;99.90;;;;;;6284550;22;20431;-94
2023/07/23 01:39:55;;;;;;;6.68;3.60;;;14.30;99.90;;;;;;6310969;22;20007;-95
2023/07/23 01:42:21;;;;;;;5.40;3.25;;;14.30;99.90;;;;;;6310420;22;20018;-94
2023/07/23 01:44:47;;;;;;;6.72;3.67;;;14.30;99.90;;;;;;6284799;22;20014;-95
2023/07/23 01:47:13;;;;;;;4.30;3.20;;;14.40;99.90;;;;;;6260401;22;20705;-94
2023/07/23 01:49:39;;;;;;;4.80;3.97;;;14.30;99.90;;;;;;6259509;22;20022;-94
2023/07/23 01:52:06;;;;;;;4.80;3.75;;;14.30;99.90;;;;;;6309910;22;20011;-95
2023/07/23 01:54:32;;;;;;;5.32;3.38;;;14.40;99.90;;;;;;6259489;22;20104;-95
2023/07/23 01:56:58;;;;;;;5.45;3.30;;;14.40;99.90;;;;;;6285503;22;20018;-96
2023/07/23 01:59:24;;;;;;;4.70;3.20;;;14.30;99.90;;;;;;6311056;22;20097;-95
2023/07/23 02:01:49;;;;;;;5.53;3.15;;;14.30;99.90;;;;;;6259275;22;20007;-95
2023/07/23 02:04:15;;;;;;;4.63;3.10;;;14.30;99.90;;;;;;6259537;22;20338;-95
2023/07/23 02:06:41;;;;;;;6.22;3.13;;;14.30;99.90;;;;;;6284426;22;20050;-95
2023/07/23 02:09:07;;;;;;;5.50;3.00;;;14.40;99.90;;;;;;6234448;22;20461;-96
2023/07/23 02:11:35;;;;;;;4.70;3.40;;;14.30;99.90;;;;;;6310316;22;20495;-96
2023/07/23 02:14:02;;;;;;;4.75;2.88;;;14.40;99.90;;;;;;6285302;22;20017;-95
2023/07/23 02:16:28;;;;;;;6.28;3.38;;;14.10;99.90;;;;;;6311222;22;20094;-96
2023/07/23 02:18:53;;;;;;;4.82;3.15;;;14.40;99.90;;;;;;6285004;22;20038;-95
2023/07/23 02:21:19;;;;;;;4.72;2.92;;;14.40;99.90;;;;;;6284666;22;20007;-94
2023/07/23 02:23:45;;;;;;;3.53;2.70;;;14.40;99.90;;;;;;6310656;22;20434;-95
2023/07/23 02:26:11;;;;;;;4.47;3.08;;;14.40;99.90;;;;;;6259426;22;20453;-95
2023/07/23 02:28:42;;;;;;;4.32;3.05;;;14.40;99.90;;;;;;6258860;22;20014;-95
2023/07/23 02:31:08;;;;;;;6.93;3.33;;;14.40;99.90;;;;;;6260401;22;20037;-94
2023/07/23 02:33:34;;;;;;;4.35;2.95;;;14.00;99.90;;;;;;6285094;22;20019;-95
2023/07/23 02:36:00;;;;;;;6.47;3.45;;;14.30;99.90;;;;;;6310167;22;20011;-96
2023/07/23 02:38:26;;;;;;;4.85;3.08;;;14.40;99.90;;;;;;6259091;22;20049;-95
2023/07/23 02:40:56;;;;;;;4.95;2.95;;;14.40;99.90;;;;;;6285967;22;20430;-95
2023/07/23 02:43:21;;;;;;;4.72;3.08;;;14.40;99.90;;;;;;6286578;22;20064;-94
2023/07/23 02:45:47;;;;;;;4.63;3.13;;;14.40;99.90;;;;;;6312799;22;20022;-95
2023/07/23 02:48:13;;;;;;;4.30;3.25;;;14.50;99.90;;;;;;6236069;22;20015;-94
2023/07/23 02:50:39;;;;;;;4.57;3.28;;;14.50;99.90;;;;;;6312497;22;20038;-95
2023/07/23 02:53:06;;;;;;;5.65;3.78;;;14.50;99.90;;;;;;6261124;22;20022;-95
2023/07/23 02:55:32;;;;;;;4.63;3.10;;;14.40;99.90;;;;;;6260724;22;20081;-94
2023/07/23 02:58:00;;;;;;;5.43;3.58;;;14.40;99.90;;;;;;6286155;22;20011;-95
2023/07/23 03:00:28;;;;;;;4.50;2.97;;;14.40;99.90;;;;;;6312361;22;20322;-94
2023/07/23 03:02:54;;;;;;;4.43;3.20;;;14.40;99.90;;;;;;6261216;22;20019;-96
2023/07/23 03:05:20;;;;;;;6.90;3.30;;;14.50;99.90;;;;;;6312163;22;20437;-96
2023/07/23 03:07:46;;;;;;;4.82;3.40;;;14.40;99.90;;;;;;6235440;22;20011;-95
2023/07/23 03:10:12;;;;;;;6.07;3.05;;;14.40;99.90;;;;;;6287152;22;20017;-95
2023/07/23 03:12:38;;;;;;;5.28;3.25;;;14.40;99.90;;;;;;6261604;22;20329;-94
2023/07/23 03:15:05;;;;;;;4.47;3.10;;;14.40;99.90;;;;;;6261132;22;20430;-96
2023/07/23 03:17:31;;;;;;;4.63;3.00;;;14.40;99.90;;;;;;6287167;22;20014;-95
2023/07/23 03:20:00;;;;;;;3.70;2.90;;;14.40;99.90;;;;;;6313005;22;20059;-96
2023/07/23 03:22:25;;;;;;;5.15;3.42;;;14.40;99.90;;;;;;6311786;22;20502;-96
2023/07/23 03:24:51;;;;;;;5.03;2.90;;;14.40;99.90;;;;;;6312124;22;20080;-95
2023/07/23 03:27:17;;;;;;;4.95;3.20;;;14.40;99.90;;;;;;6312357;22;20025;-95
2023/07/23 03:29:43;;;;;;;5.25;3.35;;;14.40;99.90;;;;;;6261324;22;20504;-95
2023/07/23 03:32:09;;;;;;;4.97;3.40;;;14.40;99.90;;;;;;6312361;22;20084;-96
2023/07/23 03:34:34;;;;;;;6.10;3.25;;;14.40;99.90;;;;;;6312099;22;20018;-95
2023/07/23 03:37:00;;;;;;;5.00;3.30;;;14.40;99.90;;;;;;6260578;22;20794;-95
2023/07/23 03:39:26;;;;;;;5.65;3.47;;;14.40;99.90;;;;;;6261147;22;20426;-95
2023/07/23 03:41:52;;;;;;;4.82;3.65;;;14.40;99.90;;;;;;6286542;22;20018;-94
2023/07/23 03:44:18;;;;;;;5.90;3.70;;;14.40;99.90;;;;;;6261362;22;20026;-96
2023/07/23 03:46:58;;;;;;;4.63;3.80;;;14.00;99.90;;;;;;6311458;22;20027;-95
2023/07/23 03:49:23;;;;;;;6.75;3.67;;;14.20;99.90;;;;;;6286981;22;20030;-95
2023/07/23 03:51:49;;;;;;;4.47;3.63;;;14.50;99.90;;;;;;6311566;22;20015;-95
2023/07/23 03:54:15;;;;;;;5.45;4.10;;;14.30;99.90;;;;;;6312269;22;20021;-95
2023/07/23 03:56:41;;;;;;;4.68;3.72;;;14.40;99.90;;;;;;6260885;22;20446;-95
2023/07/23 03:59:07;;;;;;;6.85;3.88;;;14.10;99.90;;;;;;6261048;22;20014;-95
2023/07/23 04:01:32;;;;;;;4.32;3.47;;;14.40;99.90;;;;;;6312455;22;20063;-95
2023/07/23 04:03:59;;;;;;;6.95;4.40;;;14.40;99.90;;;;;;6311872;22;20018;-94
2023/07/23 04:06:26;;;;;;;5.88;3.45;;;14.50;99.90;;;;;;6311941;22;20010;-96
2023/07/23 04:08:52;;;;;;;6.28;4.00;;;14.60;99.90;;;;;;6285917;22;20011;-95
2023/07/23 04:11:18;;;;;;;7.63;4.43;;;14.40;99.90;;;;;;6260832;22;20019;-96
2023/07/23 04:13:48;;;;;;;6.07;3.92;;;14.40;99.90;;;;;;6285285;22;20015;-95
2023/07/23 04:16:14;;;;;;;;;;;14.40;99.90;;;;;;6286792;22;20007;-96
2023/07/23 04:18:50;;;;;;;7.32;3.78;;;14.10;99.90;;;;;;6286493;22;20047;-96
2023/07/23 04:21:23;;;;;;;5.25;3.80;;;14.40;99.90;;;;;;6285777;22;20029;-96
2023/07/23 04:23:57;;;;;;;4.57;3.63;;;15.20;99.90;;;;;;6260114;22;20018;-95
2023/07/23 04:26:27;;;;;;;5.55;3.80;;;14.50;99.90;;;;;;6283936;22;20011;-95
2023/07/23 04:28:53;;;;;;;5.90;3.88;;;14.40;99.90;;;;;;6282995;22;20022;-96
2023/07/23 04:31:19;;;;;;;4.75;3.42;;;14.50;99.90;;;;;;6309340;22;20011;-96
2023/07/23 04:33:45;;;;;;;7.13;4.30;;;14.40;99.90;;;;;;6309655;22;20214;-95
2023/07/23 04:36:12;;;;;;;6.13;3.97;;;14.40;99.90;;;;;;6309163;22;20007;-96
2023/07/23 04:38:39;;;;;;;;;;;14.40;99.90;;;;;;6283613;22;20019;-94
2023/07/23 04:41:05;;;;;;;6.28;3.70;;;14.50;99.90;;;;;;6285666;22;19946;-95
2023/07/23 04:43:32;;;;;;;7.20;3.83;;;14.40;99.90;;;;;;6260584;22;20014;-95
2023/07/23 04:45:58;;;;;;;5.38;3.58;;;14.40;99.90;;;;;;6261243;22;20046;-95
2023/07/23 04:48:24;;;;;;;7.78;3.88;;;14.50;99.90;;;;;;6235852;22;20084;-96
2023/07/23 04:50:57;;;;;;;5.80;3.85;;;14.50;99.90;;;;;;6260688;22;20022;-96
2023/07/23 04:53:23;;;;;;;6.00;3.88;;;14.40;99.90;;;;;;6286840;22;20459;-96
2023/07/23 04:55:57;;;;;;;5.28;4.05;;;14.40;99.90;;;;;;6287786;22;20034;-96
2023/07/23 04:58:24;;;;;;;6.95;4.07;;;14.50;99.90;;;;;;6285679;22;20011;-96
2023/07/23 05:00:50;;;;;;;4.78;3.65;;;14.50;99.90;;;;;;6286279;22;20038;-96
2023/07/23 05:03:16;;;;;;;6.40;3.92;;;14.50;99.90;;;;;;6311460;22;20011;-96
2023/07/23 05:05:54;;;;;;;7.38;3.75;;;14.40;99.90;;;;;;6285729;22;20046;-96
2023/07/23 05:08:20;;;;;;;;;;;14.50;99.90;;;;;;6285329;22;20267;-94
2023/07/23 05:10:47;;;;;;;5.20;3.80;;;14.60;99.90;;;;;;6285487;22;20318;-93
2023/07/23 05:13:14;;;;;;;6.95;3.67;;;14.40;99.90;;;;;;6285191;22;20011;-93
2023/07/23 05:15:40;;;;;;;4.65;3.70;;;14.50;99.90;;;;;;6259790;22;20377;-94
2023/07/23 05:18:06;;;;;;;7.03;4.10;;;14.50;99.90;;;;;;6284280;22;20042;-94
2023/07/23 05:20:32;;;;;;;7.30;4.50;;;14.50;99.90;;;;;;6310273;22;20011;-94
2023/07/23 05:22:58;;;;;;;6.25;3.88;;;14.50;99.90;;;;;;6284205;22;20026;-92
2023/07/23 05:25:23;;;;;;;5.55;4.15;;;14.50;99.90;;;;;;6259831;22;20472;-94
2023/07/23 05:27:50;;;;;;;5.82;4.18;;;;;;;;;;6259466;22;20097;-94
2023/07/23 05:30:16;;;;;;;5.90;4.10;;;14.60;99.90;;;;;;6285597;22;20076;-94
2023/07/23 05:32:43;;;;;;;5.72;4.22;;;14.60;99.90;;;;;;6285181;22;20034;-92
2023/07/23 05:35:09;;;;;;;6.10;4.27;;;14.60;99.90;;;;;;6285080;22;20015;-94
2023/07/23 05:37:35;;;;;;;7.65;4.30;;;14.60;99.90;;;;;;6284756;22;20011;-95
2023/07/23 05:40:01;;;;;;;5.63;4.53;;;14.50;99.90;;;;;;6310510;22;20060;-94
2023/07/23 05:42:26;;;;;;;6.32;4.53;;;14.60;99.90;;;;;;6234603;22;20011;-93
2023/07/23 05:44:52;;;;;;;5.55;4.32;;;14.60;99.90;;;;;;6285414;22;20021;-94
2023/07/23 05:47:18;;;;;;;6.25;4.32;;;14.60;99.90;;;;;;6310127;22;20079;-93
2023/07/23 05:49:52;;;;;;;5.88;4.35;;;14.70;99.90;;;;;;6260304;22;20011;-93
2023/07/23 05:52:18;;;;;;;6.53;4.43;;;14.60;99.90;;;;;;6259462;22;20084;-94
2023/07/23 05:54:44;;;;;;;6.38;4.60;;;14.60;99.90;;;;;;6310771;22;20018;-92
2023/07/23 05:57:10;;;;;;;6.47;4.30;;;14.60;99.90;;;;;;6310829;22;20018;-94
2023/07/23 05:59:35;;;;;;;7.90;4.40;;;14.70;99.90;;;;;;6311614;22;20011;-94
2023/07/23 06:02:01;;;;;;;5.78;5.03;;;14.70;99.90;;;;;;6310170;22;20011;-94
2023/07/23 06:04:29;;;;;;;6.03;4.65;;;14.60;99.90;;;;;;6254309;22;20023;-95
2023/07/23 06:06:58;;;;;;;7.22;5.00;;;14.70;99.90;;;;;;6302948;22;20454;-94
2023/07/23 06:09:25;;;;;;;5.88;4.70;;;14.80;99.90;;;;;;6254883;22;20019;-94
2023/07/23 06:11:53;;;;;;;;;;;14.70;99.90;;;;;;6255292;22;20011;-93
2023/07/23 06:14:27;;;;;;;7.15;4.35;;;14.70;99.90;;;;;;6258000;22;19921;-94
2023/07/23 06:16:55;;;;;;;7.50;4.72;;;14.70;99.90;;;;;;6255260;22;20090;-94
2023/07/23 06:19:21;;;;;;;6.53;5.07;;;14.80;99.90;;;;;;6231444;22;20049;-94
2023/07/23 06:21:50;;;;;;;6.10;4.35;;;14.80;99.90;;;;;;6256323;22;20211;-95
2023/07/23 06:24:27;;;;;;;7.32;4.82;;;14.80;99.90;;;;;;6255793;22;20015;-93
2023/07/23 06:30:14;;;;;;;7.03;4.57;;;14.80;99.90;;;;;;6305940;22;19911;-94
2023/07/23 06:32:44;;;;;;;6.63;4.88;;;14.60;99.90;;;;;;6257877;22;20049;-94
2023/07/23 06:35:16;;;;;;;9.15;4.93;;;14.70;99.90;;;;;;6255740;22;20674;-95
2023/07/23 06:37:52;;;;;;;6.97;4.60;;;15.00;99.90;;;;;;6281046;22;20016;-94
2023/07/23 06:40:44;;;;;;;6.78;4.72;;;14.90;99.90;;;;;;6257742;22;20011;-93
2023/07/23 06:43:37;;;;;;;6.43;4.95;;;15.00;99.90;;;;;;6288500;22;20011;-96
2023/07/23 06:46:03;;;;;;;6.72;5.00;;;14.60;99.90;;;;;;6292724;22;20011;-96
2023/07/23 06:48:50;;;;;;;5.55;4.82;;;14.50;99.90;;;;;;6291519;22;20019;-96
2023/07/23 06:51:16;;;;;;;9.02;5.88;;;15.00;99.90;;;;;;6289655;22;20266;-96
2023/07/23 06:54:08;;;;;;;5.25;4.75;;;15.00;99.90;;;;;;6265104;22;20111;-96
2023/07/23 07:00:19;;;;;;;6.88;4.95;;;15.00;99.90;;;;;;6238365;22;20065;-96
2023/07/23 07:02:45;;;;;;;9.02;5.43;;;15.20;99.90;;;;;;6285493;22;20011;-96
2023/07/23 07:08:58;;;;;;;6.00;4.75;;;15.30;99.90;;;;;;6314590;22;20086;-96
2023/07/23 07:11:29;;;;;;;8.77;5.07;;;15.40;99.90;;;;;;6285974;22;20438;-96
2023/07/23 07:13:55;;;;;;;5.80;4.90;;;15.40;99.90;;;;;;6282788;22;20469;-96
2023/07/23 07:16:21;;;;;;;7.57;5.50;;;15.50;99.90;;;;;;6285580;22;20011;-96
2023/07/23 07:19:17;;;;;;;7.40;4.82;;;15.60;99.90;;;;;;6265892;22;20378;-96
2023/07/23 07:21:44;;;;;;;8.68;5.07;;;15.50;99.90;;;;;;6286593;22;20090;-96
2023/07/23 07:24:15;;;;;;;7.45;4.82;;;15.60;99.90;;;;;;6285384;22;20510;-96
2023/07/23 07:26:44;;;;;;;7.20;5.30;;;15.50;99.90;;;;;;6287695;22;20098;-95
2023/07/23 07:29:16;;;;;;;7.78;5.13;;;15.50;99.90;;;;;;6284930;22;20042;-96
2023/07/23 07:31:45;;;;;;;6.47;5.35;;;15.60;99.90;;;;;;6282189;22;20015;-96
2023/07/23 07:34:11;;;;;;;6.88;4.97;;;15.60;99.90;;;;;;6286228;22;20650;-95
2023/07/23 07:36:38;;;;;;;8.07;5.60;;;15.60;99.90;;;;;;6258674;22;20047;-96
2023/07/23 07:39:05;;;;;;;6.38;5.28;;;15.70;99.90;;;;;;6261500;22;20058;-96
2023/07/23 07:41:31;;;;;;;9.17;5.27;;;15.60;99.90;;;;;;6281502;22;20068;-96
2023/07/23 07:43:57;;;;;;;9.32;6.05;;;15.70;99.90;;;;;;6257941;22;20422;-96
2023/07/23 07:46:25;;;;;;;8.68;5.40;;;15.60;99.90;;;;;;6254921;22;20021;-96
2023/07/23 07:48:51;;;;;;;7.10;5.40;;;15.70;99.90;;;;;;6280096;22;20022;-96
2023/07/23 07:51:17;;;;;;;7.75;5.75;;;15.60;99.90;;;;;;6256846;22;20015;-96
2023/07/23 07:53:46;;;;;;;8.45;5.00;;;15.70;99.90;;;;;;6310006;22;20069;-95
2023/07/23 07:56:17;;;;;;;8.77;5.20;;;15.70;99.90;;;;;;6283628;22;20018;-96
2023/07/23 07:58:45;;;;;;;5.97;4.97;;;15.60;99.90;;;;;;6257942;22;20011;-96
2023/07/23 08:01:11;;;;;;;7.82;5.80;;;15.70;99.90;;;;;;6261503;22;20003;-96
2023/07/23 08:03:44;;;;;;;8.15;5.70;;;15.90;99.90;;;;;;6262931;22;20074;-95
2023/07/23 08:06:10;;;;;;;6.47;5.32;;;15.70;99.90;;;;;;6283542;22;20446;-95
2023/07/23 08:08:38;;;;;;;9.23;5.40;;;15.70;99.90;;;;;;6283289;22;20018;-96
2023/07/23 08:11:07;;;;;;;8.02;5.40;;;15.80;99.90;;;;;;6264589;22;20416;-95
2023/07/23 08:13:53;;;;;;;7.80;5.22;;;15.80;99.90;;;;;;6286628;22;20014;-96
2023/07/23 08:17:17;;;;;;;7.65;5.85;;;15.80;99.90;;;;;;6296088;22;20012;-96
2023/07/23 08:20:09;;;;;;;7.10;5.80;;;15.50;99.90;;;;;;6268817;22;20011;-96
2023/07/23 08:23:23;;;;;;;;;;;;;;;;;;;;;
2023/07/23 08:26:52;;;;;;;;;;;;;;;;;;;;;
2023/07/23 08:33:18;;;;;;;6.55;4.97;;;15.80;99.90;;;;;;6297468;22;20034;-96
2023/07/23 08:35:44;;;;;;;7.55;5.57;;;16.00;99.90;;;;;;6291545;22;20076;-94
2023/07/23 08:38:16;;;;;;;7.22;4.90;;;15.60;99.90;;;;;;6277958;22;20011;-93
2023/07/23 08:40:53;;;;;;;7.20;5.05;;;16.00;99.90;;;;;;6255523;22;20022;-93
2023/07/23 08:44:16;;;;;;;;;;;;;;;;;;;;;
2023/07/23 08:46:49;;;;;;;8.27;5.13;;;16.00;99.90;;;;;;6305610;22;20057;-94
2023/07/23 08:49:42;;;;;;;6.35;4.82;;;16.00;99.90;;;;;;6255382;22;20399;-96
2023/07/23 08:52:16;;;;;;;7.80;5.35;;;15.90;99.90;;;;;;6278899;22;20049;-94
2023/07/23 08:58:46;;;;;;;7.35;5.00;;;16.10;99.90;;;;;;6307632;22;20007;-94
2023/07/23 09:17:09;;;;;;;7.60;5.18;;;15.90;99.90;;;;;;6104660;23;20021;-95
2023/07/23 09:20:11;;;;;;;10.20;5.70;;;16.10;99.90;;;;;;6197174;22;20012;-95
2023/07/23 09:22:47;;;;;;;6.00;5.28;;;16.00;99.90;;;;;;6223417;22;20008;-95
2023/07/23 09:25:37;;;;;;;7.03;5.03;;;16.00;99.90;;;;;;6225286;22;20565;-94
2023/07/23 09:31:49;;;;;;;6.78;5.25;;;16.10;99.90;;;;;;6276247;22;20082;-95
2023/07/23 09:40:57;;;;;;;6.15;4.95;;;16.10;99.90;;;;;;6244264;23;20063;-95
2023/07/23 09:43:41;;;;;;;5.05;4.53;;;16.10;99.90;;;;;;6217443;23;20012;-95
2023/07/23 10:09:17;;;;;;;;;;;;;;;;;;;;;
2023/07/23 10:16:46;;;;;;;5.45;4.55;;;15.20;99.90;;;;;;6215836;23;20047;-94
2023/07/23 10:19:38;;;;;;;7.20;4.73;;;16.10;99.90;;;;;;6160707;23;20516;-94
2023/07/23 10:22:28;;;;;;;7.60;4.78;;;16.00;99.90;;;;;;6164336;23;20459;-95
2023/07/23 10:25:30;;;;;;;6.10;4.60;;;16.10;99.90;;;;;;6154788;23;20120;-92
2023/07/23 10:29:13;;;;;;;6.30;4.55;;;15.90;99.90;;;;;;6302310;22;20014;-94
2023/07/23 10:36:17;;;;;;;5.30;4.32;;;16.10;99.90;;;;;;6146375;23;20028;-95
2023/07/23 10:39:07;;;;;;;5.32;3.95;;;16.00;99.90;;;;;;6131887;23;20022;-94
2023/07/23 10:42:07;;;;;;;;;;;;;;;;;;;;;
2023/07/23 10:48:57;;;;;;;7.75;5.05;;;16.10;99.90;;;;;;6156180;23;20578;-96
2023/07/23 10:59:40;;;;;;;6.15;3.72;;;16.10;99.90;;;;;;6155591;23;20348;-94
2023/07/23 11:13:58;;;;;;;5.72;4.25;;;16.40;99.90;;;;;;6026713;23;20042;-96
2023/07/23 11:16:40;;;;;;;5.55;4.43;;;16.30;99.90;;;;;;6068955;23;20025;-95
2023/07/23 11:19:49;;;;;;;;;;;;;;;;;;;;;
2023/07/23 11:23:10;;;;;;;6.45;4.18;;;16.20;99.90;;;;;;6201960;23;20045;-95
2023/07/23 12:23:48;;;;;;;5.32;3.65;;;16.90;99.90;;;;;;6185223;22;20079;-93
2023/07/23 12:30:40;;;;;;;8.10;4.07;;;16.90;99.90;;;;;;6273406;22;20031;-94
2023/07/23 12:33:06;;;;;;;4.88;3.50;;;16.90;99.90;;;;;;6163188;22;20013;-93
2023/07/23 12:35:32;;;;;;;4.45;3.60;;;17.00;99.90;;;;;;6273974;22;20064;-93
2023/07/23 13:00:10;;;;;;;3.30;3.00;;;18.10;99.90;;;;;;6008613;23;20023;-95
2023/07/23 13:07:44;;;;;;;4.07;3.10;;;18.50;99.90;;;;;;6064224;23;20042;-94
2023/07/23 13:10:59;;;;;;;3.13;2.75;;;18.70;99.90;;;;;;5956043;24;20020;-94
2023/07/23 13:17:58;;;;;;;4.97;3.35;;;18.70;99.90;;;;;;5896097;24;20078;-93
2023/07/23 13:20:44;;;;;;;5.22;2.97;;;18.80;99.90;;;;;;5876114;24;20022;-95
2023/07/23 13:32:06;;;;;;;5.43;3.70;;;18.50;99.90;;;;;;5938485;24;20047;-93
2023/07/23 13:34:34;;;;;;;4.43;3.92;;;18.30;99.90;;;;;;5975148;24;20056;-94
2023/07/23 13:38:10;;;;;;;4.43;3.90;;;18.30;99.90;;;;;;5882868;24;20017;-94
2023/07/23 13:40:58;;;;;;;5.95;4.50;;;18.10;99.90;;;;;;5946378;24;20055;-94
2023/07/23 13:43:29;;;;;;;4.72;4.22;;;18.00;99.90;;;;;;5900862;24;20052;-95
2023/07/23 13:45:57;;;;;;;5.40;4.68;;;18.10;99.90;;;;;;5954040;23;20071;-94
2023/07/23 13:48:31;;;;;;;4.70;4.30;;;18.10;99.90;;;;;;5960541;23;20051;-95
2023/07/23 13:51:36;;;;;;;5.22;4.57;;;18.00;99.90;;;;;;5967510;23;20024;-94
2023/07/23 13:54:24;;;;;;;7.38;4.75;;;18.20;99.90;;;;;;6068600;23;20544;-94
2023/07/23 14:00:41;;;;;;;5.65;4.22;;;18.50;99.90;;;;;;6123515;23;20024;-93
2023/07/23 14:03:15;;;;;;;4.72;4.25;;;18.70;99.90;;;;;;6132782;23;20017;-92
2023/07/23 14:06:08;;;;;;;5.03;3.92;;;18.90;99.90;;;;;;6153255;23;20050;-93
2023/07/23 14:08:33;;;;;;;4.05;3.65;;;19.00;99.90;;;;;;6208306;23;20437;-90
2023/07/23 14:10:59;;;;;;;4.85;4.35;;;19.20;99.90;;;;;;6216509;23;20016;-92
2023/07/23 14:13:27;;;;;;;4.45;4.05;;;19.30;99.90;;;;;;6193165;23;20012;-92
2023/07/23 14:15:53;;;;;;;5.60;4.30;;;19.50;99.90;;;;;;6167903;23;20023;-91
2023/07/23 14:18:19;;;;;;;4.75;3.72;;;19.40;99.90;;;;;;6168211;23;20043;-92
2023/07/23 14:20:45;;;;;;;4.55;4.05;;;19.50;99.90;;;;;;6168247;23;20012;-93
2023/07/23 14:23:11;;;;;;;4.25;3.80;;;19.60;99.90;;;;;;6167693;23;20012;-93
2023/07/23 14:25:39;;;;;;;4.07;3.67;;;19.70;99.90;;;;;;6192877;22;20393;-93
2023/07/23 14:28:05;;;;;;;4.22;3.28;;;19.80;99.90;;;;;;6221137;22;20024;-91
2023/07/23 14:30:31;;;;;;;3.95;3.60;;;19.90;99.90;;;;;;6222508;22;20099;-89
2023/07/23 14:32:57;;;;;;;4.57;3.28;;;19.90;99.90;;;;;;6247877;22;20512;-91
2023/07/23 14:35:22;;;;;;;3.75;3.30;;;19.90;99.90;;;;;;6272868;22;20096;-91
2023/07/23 14:37:48;;;;;;;3.83;2.58;;;20.00;99.90;;;;;;6222809;22;20015;-88
2023/07/23 14:40:14;;;;;;;3.80;2.75;;;20.00;99.90;;;;;;6248857;22;20008;-91
2023/07/23 14:42:40;;;;;;;2.90;2.40;;;20.00;99.90;;;;;;6198640;22;20012;-88
2023/07/23 14:45:06;;;;;;;5.20;2.55;;;20.00;99.90;;;;;;6224800;22;20498;-88
2023/07/23 14:47:32;;;;;;;6.13;2.60;;;19.90;99.90;;;;;;6198286;22;20462;-88
2023/07/23 14:49:58;;;;;;;3.00;2.13;;;19.80;99.90;;;;;;6248629;22;20553;-90
2023/07/23 14:52:23;;;;;;;4.45;2.30;;;19.70;99.90;;;;;;6248519;22;20470;-91
2023/07/23 14:54:49;;;;;;;3.72;2.40;;;19.60;99.90;;;;;;6249534;22;20019;-90
2023/07/23 14:57:16;;;;;;;5.80;2.70;;;19.50;99.90;;;;;;6247674;22;20012;-91
2023/07/23 14:59:42;;;;;;;4.40;2.70;;;19.50;99.90;;;;;;6273989;22;20016;-91
2023/07/23 15:02:08;;;;;;;4.25;2.72;;;19.50;99.90;;;;;;6271329;22;20014;-91
2023/07/23 15:04:34;;;;;;;3.25;2.20;;;19.60;99.90;;;;;;6270177;22;20398;-90
2023/07/23 15:07:03;;;;;;;4.60;2.40;;;19.60;99.90;;;;;;6217278;22;20034;-91
2023/07/23 15:09:29;;;;;;;2.97;2.13;;;19.70;99.90;;;;;;6219098;22;20012;-91
2023/07/23 15:12:13;;;;;;;;;;;;;;;;;;;;;
2023/07/23 15:15:03;;;;;;;4.57;2.10;;;19.70;99.90;;;;;;6267990;22;20073;-85
2023/07/23 15:17:45;;;;;;;3.53;2.00;;;19.70;99.90;;;;;;6271335;22;20022;-92
2023/07/23 15:20:14;;;;;;;3.90;1.60;;;19.70;99.90;;;;;;6246680;22;20051;-86
2023/07/23 15:22:50;;;;;;;3.63;1.67;;;19.70;99.90;;;;;;6246069;22;20011;-87
2023/07/23 15:25:23;;;;;;;4.80;1.63;;;19.80;99.90;;;;;;6273292;22;20050;-88
2023/07/23 15:28:01;;;;;;;3.78;1.70;;;20.10;99.90;;;;;;6273866;22;20023;-90
2023/07/23 15:30:30;;;;;;;4.80;1.42;;;19.90;99.90;;;;;;6272294;22;20024;-90
2023/07/23 15:32:58;;;;;;;4.15;1.80;;;20.00;99.90;;;;;;6272434;22;20026;-87
2023/07/23 15:35:24;;;;;;;2.85;1.40;;;20.10;99.90;;;;;;6248229;22;20103;-85
2023/07/23 15:38:16;;;;;;;;;;;;;;;;;;;;;
2023/07/23 15:41:13;;;;;;;2.50;1.60;;;20.20;99.90;;;;;;6250606;22;20012;-89
2023/07/23 15:47:34;;;;;;;3.15;1.55;;;20.20;99.90;;;;;;6260619;22;20086;-89
2023/07/23 15:50:09;;;;;;;2.53;1.50;;;20.20;99.90;;;;;;6272189;22;20016;-86
2023/07/23 15:52:51;;;;;;;2.38;1.33;;;20.10;99.90;;;;;;6193908;22;20422;-86
2023/07/23 15:55:17;;;;;;;7.25;1.77;;;20.10;99.90;;;;;;6245980;22;20058;-85
2023/07/23 15:57:46;;;;;;;3.67;1.42;;;20.10;99.90;;;;;;6258292;22;20012;-87
2023/07/23 16:00:30;;;;;;;2.13;1.48;;;20.00;99.90;;;;;;6270850;22;20019;-85
2023/07/23 16:02:55;;;;;;;3.20;1.80;;;20.00;99.90;;;;;;6269788;22;20007;-85
2023/07/23 16:05:21;;;;;;;3.47;1.40;;;20.00;99.90;;;;;;6220010;22;20069;-84
2023/07/23 16:07:47;;;;;;;3.78;1.67;;;20.10;99.90;;;;;;6194430;22;20465;-87
2023/07/23 16:10:13;;;;;;;4.68;1.90;;;20.10;99.90;;;;;;6245694;22;20069;-86
2023/07/23 16:12:41;;;;;;;2.67;1.38;;;20.10;99.90;;;;;;6244888;22;20073;-85
2023/07/23 16:15:07;;;;;;;5.10;1.60;;;20.00;99.90;;;;;;6268128;22;20015;-83
2023/07/23 16:17:33;;;;;;;2.88;1.85;;;20.00;99.90;;;;;;6242115;22;20069;-84
2023/07/23 16:19:59;;;;;;;2.65;1.55;;;20.00;99.90;;;;;;6216805;22;20479;-83
2023/07/23 16:22:24;;;;;;;2.80;1.65;;;20.00;99.90;;;;;;6216930;22;20470;-84
2023/07/23 16:24:50;;;;;;;3.30;1.90;;;20.00;99.90;;;;;;6239060;22;20011;-84
2023/07/23 16:27:20;;;;;;;3.08;1.48;;;20.00;99.90;;;;;;6240561;22;20392;-85
2023/07/23 16:29:48;;;;;;;3.38;2.17;;;19.90;99.90;;;;;;6242583;22;20023;-92
2023/07/23 16:32:14;;;;;;;5.80;1.48;;;19.90;99.90;;;;;;6240194;22;20012;-83
2023/07/23 16:34:40;;;;;;;3.63;1.52;;;19.80;99.90;;;;;;6242797;22;20019;-84
2023/07/23 16:37:07;;;;;;;3.17;1.85;;;19.80;99.90;;;;;;6243801;22;20012;-85
2023/07/23 16:39:34;;;;;;;3.25;1.55;;;19.70;99.90;;;;;;6219701;22;20022;-85
2023/07/23 16:42:02;;;;;;;3.35;1.60;;;19.70;99.90;;;;;;6221368;22;20044;-85
2023/07/23 16:44:29;;;;;;;3.40;1.60;;;19.80;99.90;;;;;;6220618;22;20011;-86
2023/07/23 16:46:54;;;;;;;3.47;1.50;;;19.90;99.90;;;;;;6194510;22;20016;-85
2023/07/23 16:49:21;;;;;;;2.58;1.30;;;20.00;99.90;;;;;;6222860;22;20324;-87
2023/07/23 16:51:47;;;;;;;3.80;1.92;;;20.00;99.90;;;;;;6248656;22;20016;-85