Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:34;;;;;;;77.20;55.13;;;18.70;74.20;;;;;;4986164;28;85714;-84
2023/06/01 00:02:59;;;;;;;78.05;56.67;;;18.70;73.90;;;;;;4985052;28;84897;-84
2023/06/01 00:05:25;;;;;;;80.93;57.15;;;18.70;73.40;;;;;;4986080;28;87734;-84
2023/06/01 00:07:51;;;;;;;76.15;55.22;;;18.60;74.20;;;;;;4979361;28;85158;-84
2023/06/01 00:10:16;;;;;;;75.70;54.00;;;18.60;74.30;;;;;;4982448;28;88027;-84
2023/06/01 00:12:43;;;;;;;77.35;55.45;;;18.70;75.20;;;;;;4984436;28;84604;-84
2023/06/01 00:15:09;;;;;;;77.05;55.28;;;18.60;74.90;;;;;;4983119;28;86910;-83
2023/06/01 00:17:35;;;;;;;76.75;55.22;;;18.60;74.60;;;;;;4985836;28;88528;-84
2023/06/01 00:20:05;;;;;;;79.00;56.20;;;18.60;75.10;;;;;;4986565;28;87417;-84
2023/06/01 00:22:34;;;;;;;79.78;56.40;;;18.60;74.90;;;;;;4993425;28;84803;-85
2023/06/01 00:25:00;;;;;;;76.78;55.10;;;18.50;74.60;;;;;;4990069;28;87640;-84
2023/06/01 00:27:26;;;;;;;79.93;57.28;;;18.50;75.30;;;;;;4987481;28;85527;-85
2023/06/01 00:29:51;;;;;;;74.38;53.90;;;18.50;73.80;;;;;;4980823;28;85606;-84
2023/06/01 00:32:17;;;;;;;77.78;55.13;;;18.40;75.60;;;;;;4982611;28;86088;-84
2023/06/01 00:34:43;;;;;;;77.25;55.90;;;18.40;75.30;;;;;;4986005;28;84507;-84
2023/06/01 00:37:08;;;;;;;75.10;54.58;;;18.30;74.80;;;;;;4986875;28;88454;-84
2023/06/01 00:39:34;;;;;;;78.00;55.78;;;18.40;75.80;;;;;;4987249;28;84911;-84
2023/06/01 00:42:00;;;;;;;76.75;56.40;;;18.30;75.40;;;;;;4978439;28;85666;-84
2023/06/01 00:44:25;;;;;;;76.78;56.38;;;18.30;75.20;;;;;;4982296;28;88552;-84
2023/06/01 00:46:52;;;;;;;76.47;55.25;;;18.30;75.60;;;;;;4986407;28;88144;-84
2023/06/01 00:49:18;;;;;;;80.90;57.13;;;18.30;75.90;;;;;;4981652;28;85311;-84
2023/06/01 00:51:44;;;;;;;75.80;54.08;;;18.30;75.10;;;;;;4977435;28;85133;-84
2023/06/01 00:54:11;;;;;;;76.03;54.97;;;18.20;76.50;;;;;;4982427;28;87865;-84
2023/06/01 00:56:37;;;;;;;75.70;54.50;;;18.30;75.10;;;;;;4990912;28;88372;-83
2023/06/01 00:59:03;;;;;;;78.78;55.95;;;18.20;76.00;;;;;;4989965;28;85169;-84
2023/06/01 01:01:29;;;;;;;77.60;56.58;;;18.20;75.90;;;;;;4984238;28;84854;-84
2023/06/01 01:03:57;;;;;;;78.20;54.80;;;18.20;75.20;;;;;;4987648;28;87287;-84
2023/06/01 01:07:03;;;;;;;79.72;57.80;;;18.20;75.80;;;;;;4983981;28;89099;-84
2023/06/01 01:09:35;;;;;;;80.68;58.67;;;18.10;74.90;;;;;;4981778;28;89267;-84
2023/06/01 01:12:07;;;;;;;81.15;57.55;;;18.10;75.50;;;;;;4984776;28;84383;-84
2023/06/01 01:15:03;;;;;;;77.50;56.28;;;18.00;75.70;;;;;;4985356;28;86197;-84
2023/06/01 01:17:33;;;;;;;77.57;56.63;;;18.00;75.90;;;;;;4979053;28;85581;-84
2023/06/01 01:20:08;;;;;;;77.50;56.20;;;18.00;75.60;;;;;;4987740;28;88786;-84
2023/06/01 01:22:56;;;;;;;76.25;55.20;;;18.00;76.70;;;;;;4983526;28;84957;-83
2023/06/01 01:25:38;;;;;;;76.18;54.78;;;18.00;76.00;;;;;;4984767;28;87764;-83
2023/06/01 01:28:22;;;;;;;76.95;55.45;;;18.00;76.80;;;;;;4985945;28;88529;-83
2023/06/01 01:30:50;;;;;;;79.20;57.15;;;17.90;76.10;;;;;;4981580;28;87931;-84
2023/06/01 01:33:18;;;;;;;78.75;56.60;;;18.00;76.10;;;;;;4986157;28;84778;-83
2023/06/01 01:35:43;;;;;;;79.82;56.55;;;17.90;76.10;;;;;;4988420;28;89489;-83
2023/06/01 01:38:09;;;;;;;79.55;56.30;;;17.90;77.00;;;;;;4987410;28;85347;-83
2023/06/01 01:40:35;;;;;;;79.95;56.53;;;17.90;76.40;;;;;;4988063;28;88256;-83
2023/06/01 01:43:01;;;;;;;81.82;57.85;;;17.90;76.20;;;;;;4991111;28;84568;-83
2023/06/01 01:45:27;;;;;;;82.00;57.05;;;17.80;76.10;;;;;;4986410;28;87387;-83
2023/06/01 01:47:59;;;;;;;79.65;57.50;;;17.80;76.70;;;;;;4986101;28;89030;-83
2023/06/01 01:50:30;;;;;;;73.20;53.15;;;17.70;76.60;;;;;;4987338;28;86454;-83
2023/06/01 01:52:56;;;;;;;78.03;56.80;;;17.80;77.50;;;;;;4983995;28;85001;-83
2023/06/01 01:55:24;;;;;;;75.60;55.00;;;17.70;76.50;;;;;;4992185;28;85176;-83
2023/06/01 01:57:51;;;;;;;74.63;54.45;;;17.70;76.90;;;;;;4988145;28;87472;-84
2023/06/01 02:00:17;;;;;;;80.68;57.45;;;17.70;77.80;;;;;;4981060;28;87768;-83
2023/06/01 02:02:45;;;;;;;75.47;54.55;;;17.70;76.20;;;;;;4983505;28;86291;-83
2023/06/01 02:05:11;;;;;;;76.63;54.95;;;17.70;76.80;;;;;;4980905;28;87934;-82
2023/06/01 02:07:37;;;;;;;79.28;57.17;;;17.70;76.80;;;;;;4983194;28;88245;-83
2023/06/01 02:10:03;;;;;;;78.15;55.92;;;17.70;76.40;;;;;;4980798;28;85222;-83
2023/06/01 02:12:28;;;;;;;77.50;55.60;;;17.60;77.30;;;;;;4984619;28;90010;-83
2023/06/01 02:14:54;;;;;;;77.63;56.67;;;17.60;77.70;;;;;;4987078;28;87194;-83
2023/06/01 02:17:21;;;;;;;74.95;54.72;;;17.60;76.70;;;;;;4986435;28;89212;-83
2023/06/01 02:19:47;;;;;;;74.07;53.88;;;17.60;77.50;;;;;;4981415;28;88161;-83
2023/06/01 02:22:13;;;;;;;77.18;56.08;;;17.60;77.30;;;;;;4982597;28;85270;-83
2023/06/01 02:24:39;;;;;;;76.22;55.72;;;17.50;77.70;;;;;;4980991;28;89472;-83
2023/06/01 02:27:05;;;;;;;75.25;55.00;;;17.60;77.90;;;;;;4984445;28;84697;-83
2023/06/01 02:29:31;;;;;;;73.40;53.58;;;17.50;77.10;;;;;;4990496;28;88564;-83
2023/06/01 02:31:57;;;;;;;74.85;54.97;;;17.50;78.40;;;;;;4983911;28;84835;-83
2023/06/01 02:34:22;;;;;;;76.05;55.05;;;17.50;77.20;;;;;;4988927;28;87516;-83
2023/06/01 02:36:48;;;;;;;78.00;56.42;;;17.60;77.10;;;;;;4983880;28;88629;-83
2023/06/01 02:39:14;;;;;;;75.30;53.28;;;17.60;77.20;;;;;;4983263;28;84887;-83
2023/06/01 02:41:40;;;;;;;75.53;54.83;;;17.50;78.00;;;;;;4994515;28;85119;-83
2023/06/01 02:44:05;;;;;;;75.78;55.13;;;17.50;77.20;;;;;;4989069;28;87665;-83
2023/06/01 02:46:31;;;;;;;74.53;53.70;;;17.40;77.00;;;;;;4989859;28;89445;-83
2023/06/01 02:48:57;;;;;;;73.97;53.42;;;17.40;78.50;;;;;;4985916;28;85797;-83
2023/06/01 02:51:22;;;;;;;74.13;53.72;;;17.50;78.10;;;;;;4988336;28;85143;-83
2023/06/01 02:53:48;;;;;;;78.97;58.17;;;17.40;78.40;;;;;;4990017;28;87875;-83
2023/06/01 02:56:15;;;;;;;75.32;53.97;;;17.30;76.40;;;;;;4988987;28;88701;-83
2023/06/01 02:58:42;;;;;;;77.55;56.33;;;17.30;78.70;;;;;;4987565;28;87898;-83
2023/06/01 03:01:11;;;;;;;72.93;53.95;;;17.30;77.30;;;;;;4991051;28;84951;-83
2023/06/01 03:03:38;;;;;;;79.22;55.80;;;17.30;79.10;;;;;;4986404;28;88261;-83
2023/06/01 03:06:05;;;;;;;77.63;56.03;;;17.30;77.90;;;;;;4984987;28;88911;-83
2023/06/01 03:08:31;;;;;;;76.22;54.70;;;17.30;77.50;;;;;;4984917;28;85353;-83
2023/06/01 03:10:57;;;;;;;77.47;55.45;;;17.30;78.30;;;;;;4988141;28;85982;-83
2023/06/01 03:13:23;;;;;;;76.57;55.70;;;17.30;78.70;;;;;;4986386;28;89526;-83
2023/06/01 03:15:50;;;;;;;77.45;55.88;;;17.30;77.30;;;;;;4986280;28;88277;-83
2023/06/01 03:18:15;;;;;;;75.07;54.30;;;17.30;78.10;;;;;;4984550;28;88606;-83
2023/06/01 03:20:41;;;;;;;76.32;55.75;;;17.20;77.20;;;;;;4987327;28;84770;-83
2023/06/01 03:23:07;;;;;;;75.95;54.63;;;17.20;77.10;;;;;;4981414;28;88818;-83
2023/06/01 03:25:33;;;;;;;73.90;53.92;;;17.20;78.60;;;;;;4986434;28;84748;-82
2023/06/01 03:27:59;;;;;;;76.05;56.20;;;17.10;78.60;;;;;;4985194;28;84706;-83
2023/06/01 03:30:25;;;;;;;75.68;54.92;;;17.20;77.80;;;;;;4982229;28;84521;-83
2023/06/01 03:32:51;;;;;;;72.63;53.72;;;17.20;78.40;;;;;;4987964;28;87659;-83
2023/06/01 03:35:17;;;;;;;72.93;53.47;;;17.20;78.60;;;;;;4985336;28;87832;-83
2023/06/01 03:37:44;;;;;;;77.75;55.78;;;17.10;78.60;;;;;;4986253;28;85248;-83
2023/06/01 03:40:10;;;;;;;74.25;54.13;;;17.10;77.80;;;;;;4985542;28;84676;-83
2023/06/01 03:42:41;;;;;;;77.88;56.08;;;17.10;78.90;;;;;;4978202;28;85132;-82
2023/06/01 03:45:08;;;;;;;76.22;56.67;;;17.10;78.30;;;;;;4983428;28;85601;-83
2023/06/01 03:47:33;;;;;;;75.85;54.50;;;17.00;78.40;;;;;;4984332;28;86823;-83
2023/06/01 03:50:01;;;;;;;75.85;55.13;;;17.00;78.40;;;;;;4983686;28;84761;-83
2023/06/01 03:52:27;;;;;;;75.82;55.28;;;17.00;77.70;;;;;;4981323;28;85395;-83
2023/06/01 03:54:55;;;;;;;74.70;54.92;;;17.00;78.90;;;;;;4984895;28;88097;-84
2023/06/01 03:57:21;;;;;;;73.50;54.15;;;17.10;77.80;;;;;;4978764;28;86153;-83
2023/06/01 03:59:46;;;;;;;77.55;55.72;;;17.00;77.60;;;;;;4985892;28;84959;-83
2023/06/01 04:02:12;;;;;;;76.10;55.03;;;17.00;77.50;;;;;;4978571;28;88765;-83
2023/06/01 04:04:40;;;;;;;75.15;54.80;;;17.00;78.20;;;;;;4984728;28;95327;-83
2023/06/01 04:07:09;;;;;;;74.45;54.15;;;16.90;77.60;;;;;;4973827;28;85854;-83
2023/06/01 04:09:37;;;;;;;78.75;56.65;;;16.90;78.90;;;;;;4973878;28;85154;-83
2023/06/01 04:12:03;;;;;;;74.82;54.38;;;16.90;77.60;;;;;;4980440;28;84850;-83
2023/06/01 04:14:28;;;;;;;76.13;55.40;;;17.00;78.30;;;;;;4980808;28;86195;-83
2023/06/01 04:16:55;;;;;;;74.43;54.22;;;17.00;77.40;;;;;;4985245;28;87653;-83
2023/06/01 04:19:21;;;;;;;73.85;54.28;;;16.90;78.00;;;;;;4979875;28;84255;-83
2023/06/01 04:21:46;;;;;;;72.35;53.47;;;16.90;77.70;;;;;;4979468;28;86633;-83
2023/06/01 04:24:12;;;;;;;71.72;52.85;;;16.90;78.40;;;;;;4981792;28;88697;-83
2023/06/01 04:26:37;;;;;;;76.10;55.33;;;17.00;79.70;;;;;;4981259;28;88106;-83
2023/06/01 04:29:03;;;;;;;73.50;53.53;;;16.90;77.90;;;;;;4987575;28;85214;-83
2023/06/01 04:31:32;;;;;;;74.43;53.83;;;17.00;79.10;;;;;;4987080;28;86385;-83
2023/06/01 04:34:01;;;;;;;75.68;55.65;;;16.90;77.30;;;;;;4981871;28;85537;-83
2023/06/01 04:36:29;;;;;;;75.40;54.97;;;17.00;77.80;;;;;;4982373;28;84594;-83
2023/06/01 04:38:54;;;;;;;75.15;54.50;;;17.00;77.60;;;;;;4987101;28;85098;-83
2023/06/01 04:41:28;;;;;;;75.43;55.22;;;17.00;76.80;;;;;;4989940;28;85187;-83
2023/06/01 04:43:54;;;;;;;74.05;53.80;;;17.00;77.30;;;;;;4990965;28;87476;-83
2023/06/01 04:46:25;;;;;;;72.97;53.50;;;17.00;77.30;;;;;;4992272;28;88058;-83
2023/06/01 04:48:51;;;;;;;72.40;54.10;;;17.00;77.90;;;;;;4988832;28;84783;-83
2023/06/01 04:51:20;;;;;;;76.05;56.05;;;17.10;77.50;;;;;;4987818;28;85796;-83
2023/06/01 04:53:51;;;;;;;74.75;54.85;;;17.10;77.50;;;;;;4986401;28;89074;-83
2023/06/01 04:56:24;;;;;;;76.90;55.80;;;17.20;76.30;;;;;;4989027;28;88233;-84
2023/06/01 04:58:53;;;;;;;74.57;54.67;;;17.20;75.90;;;;;;4989505;28;85068;-83
2023/06/01 05:01:24;;;;;;;76.05;55.03;;;17.20;75.60;;;;;;4987338;28;88821;-83
2023/06/01 05:03:52;;;;;;;72.30;53.03;;;17.20;75.50;;;;;;4989377;28;85418;-84
2023/06/01 05:06:20;;;;;;;76.03;54.67;;;17.20;77.70;;;;;;4988920;28;87092;-84
2023/06/01 05:08:46;;;;;;;75.53;54.22;;;17.20;75.90;;;;;;4991751;28;85271;-84
2023/06/01 05:11:11;;;;;;;76.43;55.33;;;17.30;77.40;;;;;;4989979;28;85963;-85
2023/06/01 05:13:38;;;;;;;75.10;54.28;;;17.30;77.10;;;;;;4985408;28;88721;-85
2023/06/01 05:16:05;;;;;;;74.32;54.47;;;17.40;76.90;;;;;;4990220;28;88407;-84
2023/06/01 05:18:32;;;;;;;75.97;54.80;;;17.40;76.80;;;;;;4986770;28;85942;-86
2023/06/01 05:20:58;;;;;;;76.35;54.85;;;17.40;76.60;;;;;;4988946;28;84920;-83
2023/06/01 05:23:24;;;;;;;75.72;55.58;;;17.50;76.20;;;;;;4984803;28;85494;-83
2023/06/01 05:25:50;;;;;;;78.97;56.00;;;17.50;75.40;;;;;;4988082;28;87784;-82
2023/06/01 05:28:16;;;;;;;75.75;55.45;;;17.50;75.30;;;;;;4981786;28;84945;-84
2023/06/01 05:30:41;;;;;;;73.70;53.05;;;17.50;76.50;;;;;;4982106;28;87658;-82
2023/06/01 05:33:07;;;;;;;74.30;54.05;;;17.50;77.50;;;;;;4988623;28;89464;-83
2023/06/01 05:35:34;;;;;;;74.70;54.83;;;17.50;73.70;;;;;;4987109;28;88452;-84
2023/06/01 05:38:00;;;;;;;73.47;53.75;;;17.60;75.40;;;;;;4980258;28;84815;-84
2023/06/01 05:40:26;;;;;;;74.63;54.05;;;17.50;75.20;;;;;;4979242;28;86911;-84
2023/06/01 05:42:51;;;;;;;76.93;54.28;;;17.60;77.40;;;;;;4985703;28;85364;-83
2023/06/01 05:45:17;;;;;;;75.30;54.08;;;17.60;76.10;;;;;;4982108;28;85336;-84
2023/06/01 05:47:43;;;;;;;79.40;55.15;;;17.60;77.30;;;;;;4986586;28;84552;-84
2023/06/01 05:50:09;;;;;;;77.70;54.25;;;17.70;76.60;;;;;;4987757;28;88307;-83
2023/06/01 05:52:35;;;;;;;75.97;53.78;;;17.80;76.80;;;;;;4988543;28;89422;-84
2023/06/01 05:55:00;;;;;;;76.30;55.45;;;17.90;76.60;;;;;;4988260;28;88526;-83
2023/06/01 05:57:26;;;;;;;77.30;54.58;;;17.90;75.60;;;;;;4990278;28;85033;-83
2023/06/01 05:59:53;;;;;;;75.97;55.03;;;17.90;76.90;;;;;;4987078;28;84920;-83
2023/06/01 06:02:19;;;;;;;75.60;54.58;;;18.00;76.40;;;;;;4986371;28;88593;-83
2023/06/01 06:04:45;;;;;;;78.82;54.35;;;18.00;75.70;;;;;;4986030;28;85137;-83
2023/06/01 06:07:11;;;;;;;78.25;54.40;;;18.00;76.40;;;;;;4988733;28;85552;-83
2023/06/01 06:09:36;;;;;;;75.40;54.35;;;18.00;76.20;;;;;;4981657;28;87956;-83
2023/06/01 06:12:02;;;;;;;75.80;54.13;;;18.00;76.30;;;;;;4986391;28;85204;-83
2023/06/01 06:14:28;;;;;;;74.78;54.30;;;18.00;75.70;;;;;;4984410;28;87897;-85
2023/06/01 06:16:54;;;;;;;76.97;54.60;;;18.00;75.70;;;;;;4991123;28;85029;-84
2023/06/01 06:19:20;;;;;;;77.65;54.13;;;18.00;75.50;;;;;;4993362;28;87473;-84
2023/06/01 06:21:46;;;;;;;76.22;54.70;;;18.00;75.90;;;;;;4987748;28;88365;-84
2023/06/01 06:24:11;;;;;;;77.20;54.83;;;18.10;75.20;;;;;;4986642;28;85321;-83
2023/06/01 06:26:37;;;;;;;74.85;54.58;;;18.10;75.60;;;;;;4987511;28;84872;-84
2023/06/01 06:29:03;;;;;;;76.57;55.55;;;18.10;75.30;;;;;;4987648;28;88248;-83
2023/06/01 06:31:28;;;;;;;77.57;54.08;;;18.10;74.20;;;;;;4981933;28;88612;-83
2023/06/01 06:33:55;;;;;;;76.85;54.83;;;18.20;75.30;;;;;;4995342;28;84752;-84
2023/06/01 06:36:20;;;;;;;77.88;54.55;;;18.30;74.50;;;;;;4995316;28;84852;-84
2023/06/01 06:38:46;;;;;;;75.82;54.60;;;18.40;74.60;;;;;;4990316;28;87401;-84
2023/06/01 06:41:12;;;;;;;77.93;54.50;;;18.40;74.30;;;;;;4992487;28;85423;-84
2023/06/01 06:43:38;;;;;;;76.25;54.50;;;18.50;74.00;;;;;;4991971;28;85663;-83
2023/06/01 06:46:04;;;;;;;77.78;54.63;;;18.50;73.20;;;;;;4987228;28;84913;-84
2023/06/01 06:48:29;;;;;;;77.68;54.28;;;18.50;73.10;;;;;;4981807;28;87693;-83
2023/06/01 06:50:56;;;;;;;77.10;54.88;;;18.60;73.30;;;;;;4983817;28;85543;-84
2023/06/01 06:53:22;;;;;;;78.70;54.78;;;18.60;72.80;;;;;;4985811;28;88139;-83
2023/06/01 06:55:47;;;;;;;77.10;54.47;;;18.60;72.60;;;;;;4988450;28;85341;-84
2023/06/01 06:58:13;;;;;;;74.93;54.53;;;18.70;72.50;;;;;;4991194;28;85821;-84
2023/06/01 07:00:40;;;;;;;79.93;54.67;;;18.70;72.30;;;;;;4981294;28;89038;-85
2023/06/01 07:03:06;;;;;;;77.95;54.33;;;18.70;72.10;;;;;;4981141;28;88657;-83
2023/06/01 07:05:32;;;;;;;74.00;54.20;;;18.80;72.20;;;;;;4980259;28;86192;-84
2023/06/01 07:07:58;;;;;;;80.82;55.22;;;18.90;71.90;;;;;;4981240;28;87675;-85
2023/06/01 07:10:25;;;;;;;79.80;55.53;;;18.90;72.20;;;;;;4984414;28;85877;-85
2023/06/01 07:12:51;;;;;;;78.32;55.67;;;19.10;72.20;;;;;;4985392;28;85402;-85
2023/06/01 07:15:17;;;;;;;80.32;57.20;;;19.30;71.80;;;;;;4988545;28;85011;-84
2023/06/01 07:17:42;;;;;;;82.80;58.20;;;19.30;72.00;;;;;;4987382;28;87127;-86
2023/06/01 07:20:11;;;;;;;84.03;58.08;;;19.30;72.00;;;;;;4982397;28;87743;-83
2023/06/01 07:22:37;;;;;;;82.65;57.58;;;19.40;71.30;;;;;;4983470;28;88015;-84
2023/06/01 07:25:03;;;;;;;85.28;57.35;;;19.30;71.00;;;;;;4981443;28;84816;-85
2023/06/01 07:27:29;;;;;;;88.20;60.58;;;19.40;71.50;;;;;;4984355;28;87326;-85
2023/06/01 07:29:55;;;;;;;90.57;64.25;;;19.30;71.00;;;;;;4983787;28;88000;-87
2023/06/01 07:32:25;;;;;;;93.05;66.18;;;19.20;69.50;;;;;;4993255;28;87681;-88
2023/06/01 07:34:51;;;;;;;95.95;66.43;;;19.20;68.60;;;;;;4984737;28;86178;-86
2023/06/01 07:37:21;;;;;;;96.28;67.75;;;19.30;67.80;;;;;;4985392;28;86876;-86
2023/06/01 07:39:48;;;;;;;93.95;67.95;;;19.30;67.50;;;;;;4985716;28;85462;-84
2023/06/01 07:42:14;;;;;;;91.00;66.20;;;19.30;67.10;;;;;;4987432;28;87196;-85
2023/06/01 07:44:40;;;;;;;92.22;66.57;;;19.30;67.10;;;;;;4980982;28;84712;-85
2023/06/01 07:47:06;;;;;;;91.68;66.60;;;19.30;66.80;;;;;;4983420;28;87017;-83
2023/06/01 07:49:35;;;;;;;94.57;64.80;;;19.30;66.40;;;;;;4980245;28;85376;-85
2023/06/01 07:52:01;;;;;;;98.55;67.13;;;19.40;66.90;;;;;;4980789;28;88020;-85
2023/06/01 07:54:26;;;;;;;90.20;64.13;;;19.50;66.80;;;;;;4978948;28;86044;-85
2023/06/01 07:56:53;;;;;;;99.35;66.18;;;19.60;66.70;;;;;;4980086;28;89116;-84
2023/06/01 07:59:21;;;;;;;95.25;67.40;;;19.60;66.10;;;;;;4986683;28;88589;-87
2023/06/01 08:01:49;;;;;;;97.25;68.53;;;19.70;66.10;;;;;;4988048;28;87974;-88
2023/06/01 08:04:16;;;;;;;102.18;69.60;;;19.70;65.70;;;;;;4985951;28;84736;-87
2023/06/01 08:06:43;;;;;;;101.05;70.28;;;19.80;65.30;;;;;;4983751;28;85689;-85
2023/06/01 08:09:10;;;;;;;100.25;71.25;;;19.80;65.20;;;;;;4983718;28;85434;-87
2023/06/01 08:11:36;;;;;;;102.07;70.32;;;19.90;65.50;;;;;;4987570;28;85341;-86
2023/06/01 08:14:07;;;;;;;99.90;71.13;;;19.80;66.00;;;;;;4993982;28;84427;-86
2023/06/01 08:16:33;;;;;;;94.72;66.68;;;19.80;66.00;;;;;;4991696;28;85697;-85
2023/06/01 08:18:59;;;;;;;96.93;68.22;;;19.80;66.10;;;;;;4985990;28;88429;-86
2023/06/01 08:21:25;;;;;;;100.82;68.65;;;19.70;66.50;;;;;;4977790;28;85161;-85
2023/06/01 08:23:54;;;;;;;91.43;65.45;;;19.80;67.10;;;;;;4989299;28;84926;-87
2023/06/01 08:26:22;;;;;;;97.43;67.47;;;19.70;66.90;;;;;;5000268;28;86873;-86
2023/06/01 08:28:51;;;;;;;97.15;66.20;;;19.70;67.40;;;;;;4985098;28;85684;-84
2023/06/01 08:31:22;;;;;;;91.53;65.97;;;19.70;67.50;;;;;;4965682;28;87788;-86
2023/06/01 08:33:49;;;;;;;;;;;19.80;67.00;;;;;;4982969;28;85029;-86
2023/06/01 08:36:15;;;;;;;96.20;66.40;;;19.70;67.10;;;;;;4990154;28;87292;-86
2023/06/01 08:38:41;;;;;;;97.65;67.25;;;19.80;67.20;;;;;;4986821;28;87701;-86
2023/06/01 08:41:38;;;;;;;100.55;67.82;;;19.80;67.30;;;;;;4980302;28;86846;-85
2023/06/01 08:44:05;;;;;;;100.95;68.70;;;19.80;67.00;;;;;;4949796;28;86457;-85
2023/06/01 08:46:37;;;;;;;98.03;68.47;;;19.70;66.70;;;;;;4982843;28;87146;-86
2023/06/01 08:49:04;;;;;;;93.07;67.03;;;19.70;67.20;;;;;;4986336;28;88336;-87
2023/06/01 08:51:33;;;;;;;93.50;67.72;;;19.70;67.60;;;;;;4981810;28;88353;-86
2023/06/01 08:54:02;;;;;;;92.65;65.90;;;19.60;67.80;;;;;;4983685;28;85218;-87
2023/06/01 08:56:28;;;;;;;92.80;67.70;;;19.60;67.90;;;;;;4986653;28;88488;-87
2023/06/01 08:58:55;;;;;;;94.40;67.00;;;19.60;68.40;;;;;;4984026;28;88472;-86
2023/06/01 09:01:23;;;;;;;93.68;66.10;;;19.50;68.40;;;;;;4985143;28;84948;-86
2023/06/01 09:03:50;;;;;;;90.65;65.70;;;19.50;68.50;;;;;;4985496;28;84613;-86
2023/06/01 09:06:16;;;;;;;93.90;66.15;;;19.60;68.70;;;;;;4981527;28;86170;-86
2023/06/01 09:08:42;;;;;;;91.50;65.50;;;19.60;68.70;;;;;;4982539;28;87749;-86
2023/06/01 09:11:08;;;;;;;92.38;65.32;;;19.60;68.70;;;;;;4977238;28;87390;-86
2023/06/01 09:13:36;;;;;;;93.20;66.65;;;19.60;68.70;;;;;;4987750;28;84964;-86
2023/06/01 09:16:02;;;;;;;94.75;67.50;;;19.60;68.90;;;;;;4985730;28;86969;-87
2023/06/01 09:18:28;;;;;;;97.72;66.20;;;19.60;68.50;;;;;;4988768;28;87822;-86
2023/06/01 09:20:54;;;;;;;92.60;65.15;;;19.60;68.50;;;;;;4982744;28;86513;-86
2023/06/01 09:23:24;;;;;;;93.80;66.75;;;19.60;68.90;;;;;;4994016;28;84412;-87
2023/06/01 09:26:10;;;;;;;106.13;67.82;;;19.70;69.40;;;;;;4993962;28;87824;-88
2023/06/01 09:29:00;;;;;;;96.68;68.00;;;19.70;68.30;;;;;;4984057;28;85291;-88
2023/06/01 09:31:40;;;;;;;104.45;71.03;;;19.70;68.10;;;;;;4988375;28;87446;-87
2023/06/01 09:34:11;;;;;;;97.95;68.78;;;19.70;68.10;;;;;;4986719;28;84991;-87
2023/06/01 09:36:37;;;;;;;96.00;69.53;;;19.70;68.10;;;;;;4988683;28;87966;-87
2023/06/01 09:39:05;;;;;;;98.05;69.25;;;19.70;68.40;;;;;;4992841;28;85703;-86
2023/06/01 09:41:54;;;;;;;96.88;68.47;;;19.70;68.40;;;;;;4996931;28;87767;-87
2023/06/01 09:44:32;;;;;;;92.57;68.75;;;19.80;68.50;;;;;;4985756;28;84996;-87
2023/06/01 09:47:05;;;;;;;93.50;67.03;;;19.80;67.80;;;;;;4981970;28;88877;-87
2023/06/01 09:49:32;;;;;;;95.15;67.18;;;19.80;68.60;;;;;;4978686;28;85374;-85
2023/06/01 09:52:03;;;;;;;93.18;66.22;;;19.80;67.80;;;;;;4981837;28;87092;-86
2023/06/01 09:54:30;;;;;;;91.18;65.18;;;19.90;67.90;;;;;;4980864;28;85746;-85
2023/06/01 09:56:57;;;;;;;93.45;64.03;;;19.90;67.80;;;;;;4988472;28;87169;-85
2023/06/01 09:59:25;;;;;;;90.15;63.13;;;19.90;67.60;;;;;;4988932;28;87474;-86
2023/06/01 10:01:53;;;;;;;86.60;62.45;;;19.90;67.30;;;;;;4979221;28;88225;-85
2023/06/01 10:04:23;;;;;;;87.22;61.85;;;20.00;67.10;;;;;;4985623;28;84787;-85
2023/06/01 10:06:53;;;;;;;86.65;62.05;;;20.00;66.80;;;;;;4987122;28;87816;-85
2023/06/01 10:09:20;;;;;;;87.45;61.60;;;20.00;66.60;;;;;;4991037;28;88654;-88
2023/06/01 10:11:53;;;;;;;84.07;60.13;;;20.10;67.10;;;;;;4984639;28;86186;-86
2023/06/01 10:14:23;;;;;;;88.25;61.05;;;20.10;67.00;;;;;;4978376;28;85823;-86
2023/06/01 10:16:53;;;;;;;84.95;60.17;;;20.10;67.50;;;;;;4979412;28;86703;-86
2023/06/01 10:19:20;;;;;;;83.05;59.67;;;20.10;68.00;;;;;;4982070;28;87490;-87
2023/06/01 10:21:47;;;;;;;87.32;60.03;;;20.20;67.20;;;;;;4985053;28;87182;-87
2023/06/01 10:24:17;;;;;;;84.88;59.72;;;20.20;67.30;;;;;;4985908;28;84859;-90
2023/06/01 10:27:16;;;;;;;81.60;57.85;;;20.20;67.20;;;;;;4983271;28;86297;-87
2023/06/01 10:29:43;;;;;;;84.85;58.17;;;20.20;66.20;;;;;;4985433;28;88450;-87
2023/06/01 10:32:40;;;;;;;81.30;58.40;;;20.30;66.30;;;;;;4985223;28;86766;-86
2023/06/01 10:35:06;;;;;;;83.65;57.22;;;20.30;66.50;;;;;;4990200;28;84499;-87
2023/06/01 10:37:33;;;;;;;78.43;56.80;;;20.30;66.00;;;;;;4986952;28;87111;-87
2023/06/01 10:40:31;;;;;;;82.97;57.63;;;20.30;66.30;;;;;;4986041;28;87776;-86
2023/06/01 10:42:56;;;;;;;79.80;56.75;;;20.40;65.90;;;;;;4918809;28;87575;-87
2023/06/01 10:45:40;;;;;;;83.72;57.47;;;20.40;65.90;;;;;;4986095;28;84889;-86
2023/06/01 10:48:12;;;;;;;82.93;57.20;;;20.40;66.10;;;;;;4992451;28;85906;-87
2023/06/01 10:50:42;;;;;;;82.90;57.15;;;20.50;65.90;;;;;;4980596;28;89003;-87
2023/06/01 10:53:25;;;;;;;82.85;57.45;;;20.50;65.60;;;;;;4986444;28;85066;-86
2023/06/01 10:56:23;;;;;;;82.78;56.50;;;20.60;65.20;;;;;;4983302;28;84582;-86
2023/06/01 10:59:07;;;;;;;89.82;56.53;;;20.60;65.30;;;;;;4979814;28;87502;-87
2023/06/01 11:01:35;;;;;;;81.07;57.22;;;20.60;65.00;;;;;;4983705;28;87816;-86
2023/06/01 11:04:01;;;;;;;80.20;56.45;;;20.70;64.90;;;;;;4988774;28;84947;-86
2023/06/01 11:06:35;;;;;;;80.20;56.70;;;20.70;65.10;;;;;;4987074;28;85061;-86
2023/06/01 11:09:05;;;;;;;81.97;56.75;;;20.70;64.80;;;;;;4983009;28;88046;-88
2023/06/01 11:11:50;;;;;;;81.90;56.17;;;20.70;64.90;;;;;;4982449;28;86821;-86
2023/06/01 11:14:24;;;;;;;78.45;55.75;;;20.70;64.60;;;;;;4986274;28;88013;-86
2023/06/01 11:16:52;;;;;;;79.43;55.97;;;20.80;64.70;;;;;;4980469;28;85142;-85
2023/06/01 11:19:25;;;;;;;80.53;56.33;;;20.80;64.80;;;;;;4985784;28;89333;-86
2023/06/01 11:22:03;;;;;;;82.50;55.92;;;20.80;64.40;;;;;;4981768;28;84810;-85
2023/06/01 11:24:34;;;;;;;80.68;56.38;;;20.80;64.40;;;;;;4979960;28;86446;-86
2023/06/01 11:27:06;;;;;;;80.80;55.55;;;20.80;64.80;;;;;;4981023;28;87115;-86
2023/06/01 11:29:32;;;;;;;80.43;56.47;;;20.80;64.80;;;;;;4981806;22;85887;-41
2023/06/01 11:32:00;;;;;;;80.35;56.05;;;20.90;64.40;;;;;;4950187;28;86134;-37
2023/06/01 11:34:38;;;;;;;77.53;55.25;;;20.90;64.20;;;;;;4953395;28;85629;-40
2023/06/01 11:37:05;;;;;;;79.88;55.67;;;20.90;64.30;;;;;;4957200;28;85486;-38
2023/06/01 11:39:31;;;;;;;83.47;55.83;;;21.00;64.30;;;;;;4947167;28;89742;-38
2023/06/01 11:42:19;;;;;;;80.57;55.88;;;21.00;64.50;;;;;;4952950;28;87158;-38
2023/06/01 11:44:55;;;;;;;79.65;56.22;;;21.00;64.20;;;;;;4949762;28;86895;-40
2023/06/01 11:47:21;;;;;;;80.88;55.20;;;21.00;64.00;;;;;;4948927;28;86649;-37
2023/06/01 11:49:51;;;;;;;81.85;55.03;;;21.00;64.10;;;;;;4951585;28;85430;-38
2023/06/01 11:52:17;;;;;;;78.80;55.10;;;21.10;64.20;;;;;;4950202;28;86104;-42
2023/06/01 11:54:43;;;;;;;79.03;54.92;;;21.20;64.10;;;;;;4951969;28;87144;-58
2023/06/01 11:57:10;;;;;;;78.80;55.03;;;21.20;63.90;;;;;;4953939;28;85150;-51
2023/06/01 11:59:42;;;;;;;80.40;55.35;;;21.20;64.60;;;;;;4956456;28;86505;-43
2023/06/01 12:02:22;;;;;;;78.18;54.33;;;21.20;63.80;;;;;;4953622;28;85727;-41
2023/06/01 12:04:59;;;;;;;80.07;55.35;;;21.20;63.80;;;;;;4952003;28;85229;-47
2023/06/01 12:07:25;;;;;;;78.10;54.85;;;21.30;63.80;;;;;;4950112;28;85578;-56
2023/06/01 12:09:53;;;;;;;80.13;54.95;;;21.30;63.50;;;;;;4940789;28;85254;-49
2023/06/01 12:12:24;;;;;;;77.72;54.75;;;21.40;63.40;;;;;;4952190;28;85689;-54
2023/06/01 12:14:51;;;;;;;79.13;54.80;;;21.40;63.30;;;;;;4944861;28;85924;-55
2023/06/01 12:17:17;;;;;;;81.10;54.75;;;21.40;63.70;;;;;;4954962;28;85704;-52
2023/06/01 12:19:49;;;;;;;79.88;55.05;;;21.50;62.60;;;;;;4952127;28;87094;-54
2023/06/01 12:22:16;;;;;;;80.60;55.20;;;21.50;62.90;;;;;;4950799;28;86139;-49
2023/06/01 12:24:44;;;;;;;82.03;55.70;;;21.50;63.10;;;;;;4950701;28;85223;-46
2023/06/01 12:27:15;;;;;;;78.70;55.30;;;21.60;63.00;;;;;;4951086;28;85184;-56
2023/06/01 12:29:41;;;;;;;80.28;55.78;;;21.60;62.80;;;;;;4951123;28;86999;-47
2023/06/01 12:32:08;;;;;;;78.93;55.35;;;21.60;62.80;;;;;;4955121;28;87249;-54
2023/06/01 12:34:36;;;;;;;79.70;55.42;;;21.60;62.70;;;;;;4951327;28;85170;-47